Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:20;;;;;;;50.92;40.00;;;;;;;4.34;71.93;98558.59;4512046;31;34251;-89
2023/12/12 00:04:48;;;;;;;55.53;41.97;;;;;;;4.22;72.60;98560.81;4514876;31;34153;-86
2023/12/12 00:07:16;;;;;;;52.15;40.83;;;;;;;4.46;71.87;98560.63;4514892;31;34671;-89
2023/12/12 00:09:43;;;;;;;37.97;17.92;;;;;;;4.50;71.74;98559.87;4515551;31;34716;-88
2023/12/12 00:12:11;;;;;;;41.78;35.70;;;;;;;4.94;70.48;98556.75;4496972;31;34693;-91
2023/12/12 00:14:39;;;;;;;52.78;38.03;;;;;;;4.67;70.71;98555.19;4488168;31;33237;-90
2023/12/12 00:17:07;;;;;;;47.40;37.78;;;;;;;4.58;71.24;98567.78;4500997;31;33447;-90
2023/12/12 00:19:34;;;;;;;50.40;40.00;;;;;;;4.49;71.37;98575.25;4515648;31;34975;-90
2023/12/12 00:22:02;;;;;;;52.45;41.97;;;;;;;4.51;71.37;98584.72;4512944;31;33154;-88
2023/12/12 00:24:29;;;;;;;53.42;41.42;;;;;;;4.42;71.85;98586.16;4512120;31;34309;-88
2023/12/12 00:26:57;;;;;;;34.38;19.98;;;;;;;4.61;71.30;98590.97;4515153;31;34414;-90
2023/12/12 00:29:24;;;;;;;48.40;37.70;;;;;;;4.86;70.78;98583.09;4487947;31;33408;-88
2023/12/12 00:31:52;;;;;;;57.83;42.13;;;;;;;4.56;71.55;98595.12;4514163;31;33054;-87
2023/12/12 00:34:19;;;;;;;50.53;40.80;;;;;;;4.22;72.85;98596.75;4500263;31;33411;-88
2023/12/12 00:36:47;;;;;;;57.30;41.72;;;;;;;4.44;72.06;98589.66;4504855;31;34526;-90
2023/12/12 00:39:15;;;;;;;59.78;44.05;;;;;;;4.35;72.20;98598.81;4508622;31;33841;-88
2023/12/12 00:41:42;;;;;;;53.05;41.28;;;;;;;4.10;72.96;98587.00;4486300;31;34129;-88
2023/12/12 00:44:10;;;;;;;50.42;40.17;;;;;;;4.43;72.32;98578.50;4500798;31;33583;-88
2023/12/12 00:46:37;;;;;;;43.38;19.83;;;;;;;4.45;71.92;98570.84;4491633;31;34289;-89
2023/12/12 00:49:05;;;;;;;53.78;41.55;;;;;;;4.21;72.14;98569.34;4499497;31;33654;-89
2023/12/12 00:51:33;;;;;;;53.72;43.30;;;;;;;4.39;72.08;98582.72;4494426;31;33176;-89
2023/12/12 00:54:00;;;;;;;33.33;18.33;;;;;;;4.09;72.93;98594.62;4483148;31;33258;-89
2023/12/12 00:56:30;;;;;;;60.42;42.00;;;;;;;4.69;71.06;98596.31;4485764;31;34366;-89
2023/12/12 00:58:58;;;;;;;57.72;44.50;;;;;;;3.94;72.89;98595.09;4486327;31;34044;-89
2023/12/12 01:01:26;;;;;;;39.45;18.73;;;;;;;3.87;74.15;98600.84;4483396;31;32722;-89
2023/12/12 01:03:54;;;;;;;52.20;41.00;;;;;;;4.25;72.60;98595.97;4472564;31;32580;-89
2023/12/12 01:06:23;;;;;;;54.25;41.42;;;;;;;4.25;71.86;98595.97;4477655;31;34498;-90
2023/12/12 01:08:56;;;;;;;50.45;38.83;;;;;;;4.32;71.83;98603.88;4472768;31;33609;-90
2023/12/12 01:11:25;;;;;;;47.65;38.90;;;;;;;4.48;71.27;98599.19;4489205;31;33171;-90
2023/12/12 01:13:53;;;;;;;35.63;18.02;;;;;;;4.40;71.21;98596.41;4500572;31;33203;-90
2023/12/12 01:16:22;;;;;;;40.58;17.15;;;;;;;4.75;70.25;98589.66;4498839;31;32327;-90
2023/12/12 01:18:51;;;;;;;52.97;39.50;;;;;;;4.93;69.50;98588.41;4497039;31;33495;-88
2023/12/12 01:21:19;;;;;;;58.95;43.22;;;;;;;4.62;69.86;98595.28;4493061;31;32965;-89
2023/12/12 01:23:50;;;;;;;51.83;41.25;;;;;;;4.37;70.88;98598.87;4472687;31;33270;-89
2023/12/12 01:26:19;;;;;;;62.53;45.38;;;;;;;4.59;70.37;98593.50;4484532;31;33093;-89
2023/12/12 01:28:48;;;;;;;56.33;42.83;;;;;;;4.36;70.91;98597.16;4498158;31;33678;-88
2023/12/12 01:31:16;;;;;;;52.25;40.95;;;;;;;4.52;70.70;98599.31;4488312;31;33686;-91
2023/12/12 01:33:44;;;;;;;58.05;41.88;;;;;;;4.55;70.76;98594.25;4505011;31;33413;-90
2023/12/12 01:36:11;;;;;;;34.92;18.62;;;;;;;4.62;70.66;98593.59;4471885;31;32800;-91
2023/12/12 01:38:39;;;;;;;31.45;18.10;;;;;;;5.10;69.54;98584.53;4489183;31;32713;-90
2023/12/12 01:41:06;;;;;;;51.37;38.78;;;;;;;5.10;69.32;98585.41;4490510;31;33791;-91
2023/12/12 01:43:34;;;;;;;49.92;41.05;;;;;;;4.91;69.67;98583.22;4485424;31;32871;-90
2023/12/12 01:46:05;;;;;;;33.13;17.55;;;;;;;4.82;70.04;98570.16;4499945;31;33475;-92
2023/12/12 01:48:33;;;;;;;49.17;38.17;;;;;;;5.13;69.33;98572.66;4514175;31;34969;-90
2023/12/12 01:51:01;;;;;;;58.78;43.20;;;;;;;4.94;69.66;98579.84;4505010;31;34012;-91
2023/12/12 01:53:36;;;;;;;55.58;43.00;;;;;;;4.82;70.20;98576.16;4486067;31;33490;-90
2023/12/12 01:56:04;;;;;;;58.83;42.72;;;;;;;4.79;70.67;98580.31;4491365;31;33898;-91
2023/12/12 01:58:33;;;;;;;55.55;41.25;;;;;;;4.69;70.75;98586.03;4493337;31;34523;-91
2023/12/12 02:01:00;;;;;;;51.63;40.70;;;;;;;4.59;71.03;98580.69;4492409;31;33620;-91
2023/12/12 02:03:29;;;;;;;56.17;42.13;;;;;;;4.74;70.72;98582.78;4509412;31;33402;-91
2023/12/12 02:06:00;;;;;;;52.75;40.08;;;;;;;4.78;70.63;98578.59;4503708;31;34620;-91
2023/12/12 02:08:28;;;;;;;53.58;40.67;;;;;;;4.79;70.56;98586.34;4499533;31;34124;-89
2023/12/12 02:10:56;;;;;;;55.28;42.78;;;;;;;4.77;70.61;98585.44;4505408;31;33557;-90
2023/12/12 02:13:24;;;;;;;52.92;40.47;;;;;;;4.69;70.85;98586.91;4510251;31;33334;-91
2023/12/12 02:15:51;;;;;;;44.25;36.95;;;;;;;4.52;71.28;98585.59;4497764;31;33887;-91
2023/12/12 02:18:19;;;;;;;48.83;38.33;;;;;;;4.80;70.58;98582.06;4514976;31;34792;-90
2023/12/12 02:20:47;;;;;;;46.22;38.05;;;;;;;4.82;70.60;98582.97;4509951;31;34855;-91
2023/12/12 02:23:14;;;;;;;49.70;36.70;;;;;;;4.62;70.91;98588.47;4503054;31;34671;-90
2023/12/12 02:25:43;;;;;;;43.80;36.38;;;;;;;4.71;70.81;98586.97;4506079;31;34190;-91
2023/12/12 02:28:11;;;;;;;31.00;16.52;;;;;;;4.65;70.78;98579.94;4487089;31;34312;-91
2023/12/12 02:30:42;;;;;;;48.08;36.13;;;;;;;4.87;70.63;98559.13;4489618;31;34310;-90
2023/12/12 02:33:10;;;;;;;47.30;36.05;;;;;;;4.65;70.86;98572.25;4513771;31;32690;-89
2023/12/12 02:35:37;;;;;;;47.72;34.67;;;;;;;4.64;70.96;98581.66;4500586;31;33832;-90
2023/12/12 02:38:05;;;;;;;42.53;32.53;;;;;;;4.69;70.99;98584.34;4514912;31;33292;-90
2023/12/12 02:40:33;;;;;;;26.20;15.20;;;;;;;4.81;70.68;98592.38;4492598;31;33927;-88
2023/12/12 02:43:00;;;;;;;29.08;23.00;;;;;;;4.97;70.43;98577.38;4500237;31;33306;-90
2023/12/12 02:45:28;;;;;;;30.80;22.15;;;;;;;4.79;70.80;98573.50;4499556;31;33442;-89
2023/12/12 02:47:56;;;;;;;16.58;7.93;;;;;;;4.65;71.50;98587.66;4489550;31;33776;-90
2023/12/12 02:50:23;;;;;;;24.05;18.17;;;;;;;4.92;71.04;98579.81;4490280;31;33840;-90
2023/12/12 02:52:52;;;;;;;24.35;17.52;;;;;;;4.78;71.14;98576.91;4485211;31;34350;-90
2023/12/12 02:55:19;;;;;;;19.83;15.52;;;;;;;4.98;70.98;98571.41;4485118;31;33285;-90
2023/12/12 02:57:47;;;;;;;21.48;15.75;;;;;;;4.78;71.32;98574.31;4486140;31;34514;-88
2023/12/12 03:00:15;;;;;;;24.17;16.50;;;;;;;4.73;71.69;98572.44;4511904;31;34072;-89
2023/12/12 03:02:43;;;;;;;22.27;17.77;;;;;;;4.72;71.94;98587.00;4498813;31;32894;-89
2023/12/12 03:05:10;;;;;;;28.67;21.73;;;;;;;4.87;71.40;98589.09;4491887;31;33796;-89
2023/12/12 03:07:38;;;;;;;31.52;23.73;;;;;;;4.92;71.45;98594.34;4499407;31;33673;-91
2023/12/12 03:10:06;;;;;;;35.90;28.52;;;;;;;4.88;71.46;98586.56;4512139;31;33952;-90
2023/12/12 03:12:34;;;;;;;32.78;25.37;;;;;;;4.90;71.50;98599.47;4513777;31;33352;-90
2023/12/12 03:15:02;;;;;;;41.45;31.95;;;;;;;5.00;71.07;98603.12;4507362;31;33572;-91
2023/12/12 03:17:29;;;;;;;40.03;31.90;;;;;;;4.91;71.18;98601.19;4498651;31;33905;-91
2023/12/12 03:19:57;;;;;;;42.35;30.92;;;;;;;4.90;70.92;98603.72;4498120;31;34605;-88
2023/12/12 03:22:25;;;;;;;37.45;28.23;;;;;;;4.81;71.27;98605.22;4486780;31;33614;-90
2023/12/12 03:24:54;;;;;;;29.35;23.58;;;;;;;4.84;71.23;98605.28;4488300;31;33487;-90
2023/12/12 03:27:21;;;;;;;32.72;25.17;;;;;;;4.77;71.05;98612.78;4511911;31;34829;-89
2023/12/12 03:29:49;;;;;;;18.10;9.52;;;;;;;4.76;71.16;98611.91;4504168;31;33807;-89
2023/12/12 03:32:16;;;;;;;31.25;21.25;;;;;;;5.22;69.98;98607.09;4513238;31;33823;-90
2023/12/12 03:34:44;;;;;;;24.73;17.87;;;;;;;4.99;70.26;98607.38;4506757;31;33320;-91
2023/12/12 03:37:13;;;;;;;36.08;28.08;;;;;;;4.94;70.59;98611.53;4514574;31;33917;-90
2023/12/12 03:39:41;;;;;;;32.22;14.60;;;;;;;5.00;70.42;98624.56;4494081;31;32425;-90
2023/12/12 03:42:09;;;;;;;54.30;40.60;;;;;;;5.28;69.85;98622.69;4495429;31;32847;-90
2023/12/12 03:44:37;;;;;;;52.45;41.90;;;;;;;5.05;69.92;98635.81;4508860;31;33895;-90
2023/12/12 03:47:04;;;;;;;51.33;38.85;;;;;;;4.83;70.67;98630.94;4497785;31;34009;-90
2023/12/12 03:49:32;;;;;;;51.28;38.00;;;;;;;4.69;71.21;98622.00;4476534;31;33439;-90
2023/12/12 03:52:00;;;;;;;46.60;34.45;;;;;;;4.70;71.17;98626.28;4509659;31;33468;-90
2023/12/12 03:54:31;;;;;;;39.35;30.60;;;;;;;4.70;71.27;98627.19;4495854;31;33559;-90
2023/12/12 03:56:58;;;;;;;40.15;31.02;;;;;;;4.81;71.30;98630.91;4507582;31;33610;-90
2023/12/12 03:59:26;;;;;;;37.63;29.52;;;;;;;4.51;72.33;98636.06;4485974;31;33902;-90
2023/12/12 04:01:54;;;;;;;38.78;26.98;;;;;;;4.68;71.94;98627.97;4498237;31;34436;-89
2023/12/12 04:04:21;;;;;;;34.15;25.75;;;;;;;4.47;72.50;98630.78;4507057;31;33770;-89
2023/12/12 04:06:49;;;;;;;34.85;26.50;;;;;;;4.73;71.76;98632.38;4508453;31;34993;-90
2023/12/12 04:09:17;;;;;;;34.03;26.75;;;;;;;4.72;71.92;98619.50;4516348;31;33620;-88
2023/12/12 04:11:45;;;;;;;32.20;23.50;;;;;;;4.36;73.42;98636.50;4501397;31;33100;-90
2023/12/12 04:14:14;;;;;;;29.25;22.90;;;;;;;4.24;74.78;98636.13;4475377;31;33593;-89
2023/12/12 04:16:41;;;;;;;30.85;20.85;;;;;;;4.46;73.83;98641.88;4498692;31;32910;-89
2023/12/12 04:19:09;;;;;;;27.60;15.63;;;;;;;4.36;74.41;98641.63;4467301;31;33380;-90
2023/12/12 04:21:36;;;;;;;18.52;13.07;;;;;;;4.54;73.85;98640.41;4500366;31;33349;-89
2023/12/12 04:24:04;;;;;;;17.65;11.60;;;;;;;4.48;73.87;98643.69;4503547;31;33781;-90
2023/12/12 04:26:32;;;;;;;18.02;12.30;;;;;;;4.50;74.19;98648.84;4514354;31;34680;-90
2023/12/12 04:28:59;;;;;;;19.48;10.15;;;;;;;4.55;74.25;98648.16;4513617;31;35120;-88
2023/12/12 04:31:27;;;;;;;16.80;8.30;;;;;;;4.67;73.77;98637.37;4512681;31;33055;-89
2023/12/12 04:33:55;;;;;;;17.12;10.85;;;;;;;4.72;73.16;98645.19;4505950;31;33243;-90
2023/12/12 04:36:22;;;;;;;19.05;14.48;;;;;;;4.68;73.44;98646.78;4510492;31;34005;-90
2023/12/12 04:38:50;;;;;;;12.93;6.65;;;;;;;4.42;74.31;98658.91;4501301;31;34029;-90
2023/12/12 04:41:18;;;;;;;18.20;11.32;;;;;;;5.07;72.40;98652.13;4494796;31;32368;-90
2023/12/12 04:43:45;;;;;;;19.12;12.98;;;;;;;4.82;72.63;98653.19;4511702;31;34638;-90
2023/12/12 04:46:19;;;;;;;26.30;14.48;;;;;;;4.68;73.20;98658.78;4499719;31;33706;-90
2023/12/12 04:48:47;;;;;;;20.60;14.32;;;;;;;4.58;73.58;98637.09;4483177;31;32913;-88
2023/12/12 04:51:15;;;;;;;20.80;13.07;;;;;;;4.72;73.34;98648.62;4472659;31;32638;-89
2023/12/12 04:53:43;;;;;;;12.60;6.00;;;;;;;4.62;73.85;98636.34;4500036;31;34196;-90
2023/12/12 04:56:11;;;;;;;20.52;11.48;;;;;;;4.98;72.83;98627.91;4504936;31;33758;-90
2023/12/12 04:58:38;;;;;;;18.08;12.10;;;;;;;4.63;73.28;98630.41;4477608;31;33828;-90
2023/12/12 05:01:06;;;;;;;19.45;13.05;;;;;;;4.82;72.68;98630.06;4490746;31;33139;-90
2023/12/12 05:03:34;;;;;;;24.10;14.68;;;;;;;4.64;73.68;98640.72;4508275;31;33800;-90
2023/12/12 05:06:02;;;;;;;13.00;5.85;;;;;;;4.69;73.73;98635.69;4501219;31;34156;-90
2023/12/12 05:08:29;;;;;;;24.58;16.20;;;;;;;4.67;74.69;98652.78;4507006;31;33349;-90
2023/12/12 05:10:57;;;;;;;22.37;14.73;;;;;;;4.78;74.84;98656.50;4510986;31;33580;-89
2023/12/12 05:13:24;;;;;;;17.60;10.85;;;;;;;4.81;75.18;98648.88;4513199;31;33923;-89
2023/12/12 05:15:52;;;;;;;11.57;8.23;;;;;;;4.73;75.07;98652.06;4503781;31;33803;-89
2023/12/12 05:18:21;;;;;;;15.77;6.45;;;;;;;4.72;74.66;98652.87;4508167;31;33607;-89
2023/12/12 05:20:49;;;;;;;11.98;6.68;;;;;;;4.50;76.96;98665.13;4496553;31;33344;-89
2023/12/12 05:23:16;;;;;;;13.80;5.50;;;;;;;4.72;75.66;98656.31;4491926;31;33746;-88
2023/12/12 05:25:44;;;;;;;12.88;6.70;;;;;;;4.83;76.98;98660.06;4491283;31;34718;-90
2023/12/12 05:28:12;;;;;;;13.20;5.85;;;;;;;5.11;75.26;98655.66;4492701;31;33694;-89
2023/12/12 05:30:58;;;;;;;12.30;5.70;;;;;;;4.86;75.69;98655.00;4493656;31;34107;-89
2023/12/12 05:33:30;;;;;;;14.27;5.53;;;;;;;5.10;74.39;98659.06;4504352;31;33535;-90
2023/12/12 05:35:57;;;;;;;13.25;5.32;;;;;;;5.36;73.87;98659.72;4472592;31;33130;-88
2023/12/12 05:38:25;;;;;;;11.05;4.95;;;;;;;5.57;73.61;98667.13;4508971;31;34998;-90
2023/12/12 05:40:53;;;;;;;12.55;4.40;;;;;;;5.59;73.78;98665.44;4507653;31;33254;-89
2023/12/12 05:43:20;;;;;;;10.48;4.22;;;;;;;5.61;73.55;98664.66;4503865;31;34464;-91
2023/12/12 05:45:48;;;;;;;13.40;4.43;;;;;;;5.71;73.18;98670.00;4501890;31;34140;-90
2023/12/12 05:48:16;;;;;;;9.52;4.43;;;;;;;6.08;71.39;98666.63;4463052;31;35167;-90
2023/12/12 05:50:44;;;;;;;13.18;6.03;;;;;;;6.19;71.16;98669.44;4485394;31;33306;-88
2023/12/12 05:53:11;;;;;;;13.62;5.20;;;;;;;6.03;70.37;98673.38;4491687;31;33394;-89
2023/12/12 05:55:39;;;;;;;20.88;10.68;;;;;;;5.91;70.96;98673.94;4489531;31;33903;-88
2023/12/12 05:58:07;;;;;;;14.95;8.07;;;;;;;5.88;71.04;98678.12;4505852;31;33907;-86
2023/12/12 06:00:36;;;;;;;10.10;5.05;;;;;;;5.56;73.02;98686.78;4502043;31;33949;-88
2023/12/12 06:03:03;;;;;;;14.23;5.25;;;;;;;5.76;73.31;98689.00;4502996;31;33900;-89
2023/12/12 06:05:31;;;;;;;10.85;4.40;;;;;;;5.69;73.05;98685.41;4514544;31;34217;-89
2023/12/12 06:07:58;;;;;;;12.82;4.40;;;;;;;5.72;73.28;98693.22;4512725;31;33865;-90
2023/12/12 06:10:27;;;;;;;11.00;3.92;;;;;;;5.77;73.44;98691.59;4501303;31;33389;-90
2023/12/12 06:12:55;;;;;;;11.73;5.12;;;;;;;6.07;71.47;98696.63;4484543;31;34465;-90
2023/12/12 06:15:22;;;;;;;10.48;4.80;;;;;;;5.58;72.16;98704.84;4500069;31;34489;-91
2023/12/12 06:17:50;;;;;;;10.88;4.82;;;;;;;6.08;70.20;98718.09;4499617;31;34750;-88
2023/12/12 06:20:17;;;;;;;9.10;4.65;;;;;;;5.87;70.63;98708.09;4503009;31;34305;-90
2023/12/12 06:22:45;;;;;;;11.35;5.37;;;;;;;5.77;70.37;98713.87;4515084;31;33708;-89
2023/12/12 06:25:13;;;;;;;11.75;5.35;;;;;;;5.64;70.97;98704.13;4513566;31;34292;-89
2023/12/12 06:27:41;;;;;;;11.50;5.50;;;;;;;5.56;71.76;98714.22;4514544;31;33850;-90
2023/12/12 06:30:09;;;;;;;14.43;5.32;;;;;;;5.77;71.19;98711.31;4511116;31;34311;-89
2023/12/12 06:32:36;;;;;;;17.62;6.18;;;;;;;5.83;70.57;98716.59;4509184;31;33839;-88
2023/12/12 06:35:05;;;;;;;13.05;4.62;;;;;;;5.82;70.49;98710.56;4510153;31;34791;-89
2023/12/12 06:37:32;;;;;;;11.75;4.55;;;;;;;5.66;71.25;98708.47;4499113;31;34101;-89
2023/12/12 06:40:03;;;;;;;12.25;4.80;;;;;;;5.78;70.68;98718.19;4499726;31;33495;-87
2023/12/12 06:42:31;;;;;;;12.80;4.70;;;;;;;6.14;68.84;98725.06;4496080;31;34611;-87
2023/12/12 06:44:58;;;;;;;11.30;4.93;;;;;;;6.21;68.17;98720.13;4506351;31;34957;-88
2023/12/12 06:47:26;;;;;;;11.45;4.40;;;;;;;5.93;69.08;98718.59;4499191;31;34180;-88
2023/12/12 06:49:53;;;;;;;10.32;4.47;;;;;;;5.42;71.04;98723.25;4501988;31;32747;-87
2023/12/12 06:52:21;;;;;;;12.07;4.20;;;;;;;5.66;70.41;98729.03;4489557;31;33491;-87
2023/12/12 06:54:49;;;;;;;9.27;4.00;;;;;;;5.86;69.23;98726.97;4508666;31;34872;-88
2023/12/12 06:57:16;;;;;;;10.52;4.35;;;;;;;5.71;69.95;98717.16;4502686;31;34840;-91
2023/12/12 06:59:44;;;;;;;11.07;3.75;;;;;;;5.82;69.08;98738.00;4502345;31;33702;-87
2023/12/12 07:02:12;;;;;;;8.65;3.92;;;;;;;5.86;69.17;98738.13;4510873;31;33808;-87
2023/12/12 07:04:39;;;;;;;11.43;3.95;;;;;;;5.89;68.81;98741.59;4499724;31;35427;-87
2023/12/12 07:07:09;;;;;;;10.27;4.03;;;;;;;6.06;68.84;98742.91;4500984;31;34195;-88
2023/12/12 07:09:37;;;;;;;11.68;3.92;;;;;;;5.92;68.82;98747.75;4504312;31;33651;-87
2023/12/12 07:12:06;;;;;;;13.05;6.15;;;;;;;6.01;68.28;98745.38;4514182;31;33488;-86
2023/12/12 07:14:33;;;;;;;8.82;4.93;;;;;;;6.02;68.13;98751.37;4492308;31;34809;-86
2023/12/12 07:17:01;;;;;;;8.95;5.37;;;;;;;5.93;68.45;98751.16;4499918;31;34208;-87
2023/12/12 07:19:29;;;;;;;17.10;10.48;;;;;;;6.06;68.03;98755.75;4510296;31;33515;-85
2023/12/12 07:21:56;;;;;;;12.85;7.00;;;;;;;5.94;68.62;98758.06;4500156;31;34013;-87
2023/12/12 07:24:24;;;;;;;15.05;8.10;;;;;;;5.93;68.44;98748.59;4507675;31;33620;-87
2023/12/12 07:26:52;;;;;;;15.52;10.35;;;;;;;5.98;68.07;98754.72;4500565;31;34984;-87
2023/12/12 07:29:19;;;;;;;18.08;10.77;;;;;;;6.05;67.59;98756.59;4506032;31;33280;-87
2023/12/12 07:31:47;;;;;;;16.70;10.15;;;;;;;5.82;68.16;98756.00;4506055;31;34783;-87
2023/12/12 07:34:14;;;;;;;20.12;11.35;;;;;;;5.83;68.27;98761.22;4502108;31;33708;-88
2023/12/12 07:36:42;;;;;;;23.52;13.05;;;;;;;5.70;68.27;98766.87;4513979;31;33695;-85
2023/12/12 07:39:10;;;;;;;21.15;12.90;;;;;;;5.73;68.35;98769.53;4500609;31;33479;-87
2023/12/12 07:41:37;;;;;;;21.70;12.50;;;;;;;5.77;68.68;98773.91;4513593;31;33469;-88
2023/12/12 07:44:05;;;;;;;20.88;12.68;;;;;;;5.47;69.86;98771.41;4487868;31;33805;-87
2023/12/12 07:46:38;;;;;;;20.08;10.63;;;;;;;5.78;69.19;98767.94;4492411;31;34090;-87
2023/12/12 07:49:06;;;;;;;17.98;9.23;;;;;;;5.66;70.12;98777.91;4495264;31;33578;-88
2023/12/12 07:51:35;;;;;;;17.95;10.35;;;;;;;5.81;69.66;98786.00;4492248;31;33691;-88
2023/12/12 07:54:03;;;;;;;19.17;7.57;;;;;;;5.67;70.69;98769.34;4472010;31;33411;-87
2023/12/12 07:56:31;;;;;;;12.45;7.65;;;;;;;5.83;70.27;98780.91;4492035;31;34114;-87
2023/12/12 07:58:59;;;;;;;13.05;6.70;;;;;;;5.73;70.53;98777.25;4512844;31;33824;-87
2023/12/12 08:01:27;;;;;;;13.23;6.10;;;;;;;5.80;70.25;98779.13;4486461;31;33613;-88
2023/12/12 08:03:55;;;;;;;10.02;5.47;;;;;;;5.99;70.03;98770.22;4510058;31;35000;-87
2023/12/12 08:06:23;;;;;;;13.85;6.32;;;;;;;5.72;71.24;98779.75;4514859;31;33829;-88
2023/12/12 08:08:50;;;;;;;14.32;5.75;;;;;;;6.01;70.71;98777.97;4507489;31;34109;-88
2023/12/12 08:11:18;;;;;;;10.68;5.85;;;;;;;6.02;71.38;98784.84;4510170;31;33620;-87
2023/12/12 08:13:45;;;;;;;13.50;5.15;;;;;;;6.09;71.33;98782.44;4506664;31;34835;-87
2023/12/12 08:16:13;;;;;;;10.70;4.90;;;;;;;6.00;71.58;98782.22;4513315;31;34189;-89
2023/12/12 08:18:40;;;;;;;10.18;5.07;;;;;;;5.93;71.92;98775.19;4504269;31;34524;-89
2023/12/12 08:21:09;;;;;;;8.35;4.05;;;;;;;6.15;71.33;98779.16;4506636;31;34161;-87
2023/12/12 08:23:37;;;;;;;10.35;4.72;;;;;;;6.23;70.97;98775.06;4498041;31;35021;-87
2023/12/12 08:26:05;;;;;;;13.70;5.53;;;;;;;6.22;70.71;98780.19;4502170;31;34754;-87
2023/12/12 08:28:32;;;;;;;10.90;4.80;;;;;;;6.09;71.38;98791.88;4514582;31;33625;-87
2023/12/12 08:31:00;;;;;;;13.60;5.12;;;;;;;6.36;71.00;98790.78;4506233;31;33597;-86
2023/12/12 08:33:27;;;;;;;8.93;4.82;;;;;;;6.33;71.17;98789.91;4510082;31;34922;-88
2023/12/12 08:35:55;;;;;;;12.05;4.72;;;;;;;6.41;70.92;98784.94;4515529;31;34102;-88
2023/12/12 08:38:22;;;;;;;10.85;4.60;;;;;;;6.49;70.63;98782.53;4509863;31;33338;-87
2023/12/12 08:40:50;;;;;;;12.20;4.72;;;;;;;6.46;70.56;98783.31;4500466;31;34200;-87
2023/12/12 08:43:18;;;;;;;8.48;4.22;;;;;;;6.35;70.55;98779.63;4500423;31;34688;-87
2023/12/12 08:45:45;;;;;;;10.82;4.57;;;;;;;6.43;70.38;98788.41;4506880;31;33340;-87
2023/12/12 08:48:13;;;;;;;12.52;4.40;;;;;;;6.31;71.03;98790.69;4500434;31;34365;-86
2023/12/12 08:50:41;;;;;;;16.98;5.10;;;;;;;6.48;70.79;98791.97;4507374;31;34587;-86
2023/12/12 08:53:08;;;;;;;12.18;4.90;;;;;;;6.60;69.87;98783.66;4503632;31;34655;-86
2023/12/12 08:55:36;;;;;;;10.48;4.62;;;;;;;6.86;70.04;98783.31;4514354;31;34290;-88
2023/12/12 08:58:04;;;;;;;12.55;4.62;;;;;;;6.58;69.93;98787.88;4514076;31;34113;-87
2023/12/12 09:00:32;;;;;;;12.25;4.90;;;;;;;6.72;70.02;98789.06;4511978;31;33677;-85
2023/12/12 09:03:00;;;;;;;12.43;4.47;;;;;;;6.91;69.27;98781.72;4512636;31;34154;-84
2023/12/12 09:05:27;;;;;;;11.50;4.05;;;;;;;6.94;69.13;98784.38;4512990;31;33904;-86
2023/12/12 09:07:55;;;;;;;14.10;4.35;;;;;;;6.92;69.13;98786.03;4506706;31;33350;-96
2023/12/12 09:10:22;;;;;;;10.77;3.90;;;;;;;6.96;68.50;98777.53;4507969;31;34023;-85
2023/12/12 09:12:50;;;;;;;11.20;3.80;;;;;;;7.02;68.17;98777.66;4498902;31;34167;-85
2023/12/12 09:15:17;;;;;;;11.68;4.40;;;;;;;7.23;67.47;98784.94;4510499;31;34113;-86
2023/12/12 09:17:45;;;;;;;10.65;4.00;;;;;;;7.28;66.98;98775.63;4500359;31;33456;-85
2023/12/12 09:20:32;;;;;;;9.35;3.20;;;;;;;7.34;66.67;98772.28;4495646;31;33730;-86
2023/12/12 09:23:00;;;;;;;10.43;3.47;;;;;;;7.60;65.89;98778.78;4505554;31;34023;-87
2023/12/12 09:25:28;;;;;;;13.07;4.10;;;;;;;7.65;65.59;98776.28;4510404;31;33819;-87
2023/12/12 09:27:56;;;;;;;10.82;3.40;;;;;;;7.47;66.11;98780.28;4512998;31;33339;-87
2023/12/12 09:30:24;;;;;;;9.68;3.42;;;;;;;7.70;64.66;98778.12;4503263;31;35126;-87
2023/12/12 09:32:51;;;;;;;12.77;3.83;;;;;;;7.75;65.24;98783.34;4498639;31;34474;-87
2023/12/12 09:35:19;;;;;;;11.55;3.55;;;;;;;7.72;65.26;98786.75;4498801;31;34139;-86
2023/12/12 09:37:46;;;;;;;8.63;3.75;;;;;;;7.83;65.39;98768.00;4505186;31;34331;-88
2023/12/12 09:40:14;;;;;;;8.52;3.20;;;;;;;7.86;64.79;98765.50;4500525;31;33838;-88
2023/12/12 09:42:42;;;;;;;10.38;2.75;;;;;;;7.87;64.54;98767.22;4498853;31;34845;-88
2023/12/12 09:45:16;;;;;;;9.70;3.40;;;;;;;7.97;64.40;98769.13;4502725;31;34880;-88
2023/12/12 09:47:44;;;;;;;10.68;3.25;;;;;;;7.93;64.34;98760.44;4500380;31;33145;-88
2023/12/12 09:50:12;;;;;;;9.77;3.37;;;;;;;8.09;63.28;98760.69;4492574;31;33833;-89
2023/12/12 09:52:41;;;;;;;8.80;3.47;;;;;;;8.04;63.25;98763.22;4486612;31;33653;-88
2023/12/12 09:55:10;;;;;;;8.93;3.37;;;;;;;7.96;63.34;98762.22;4484553;31;34201;-86
2023/12/12 09:57:37;;;;;;;10.65;3.70;;;;;;;8.14;63.06;98762.50;4497675;31;33613;-85
2023/12/12 10:00:08;;;;;;;11.90;4.22;;;;;;;7.87;64.14;98762.06;4489751;31;33323;-84
2023/12/12 10:02:37;;;;;;;10.40;3.30;;;;;;;7.77;64.73;98761.03;4496077;31;33629;-90
2023/12/12 10:05:05;;;;;;;10.50;3.78;;;;;;;8.00;63.27;98757.13;4498762;31;34784;-84
2023/12/12 10:07:34;;;;;;;8.70;3.20;;;;;;;8.15;62.95;98759.09;4498502;31;33257;-88
2023/12/12 10:10:04;;;;;;;9.18;3.42;;;;;;;7.74;63.73;98759.28;4498755;31;35141;-85
2023/12/12 10:12:33;;;;;;;10.40;3.87;;;;;;;7.75;63.98;98750.69;4495231;31;33736;-85
2023/12/12 10:15:00;;;;;;;9.93;3.80;;;;;;;7.61;65.16;98759.00;4498957;31;33648;-85
2023/12/12 10:17:38;;;;;;;11.18;4.03;;;;;;;7.90;63.88;98746.62;4497778;31;33789;-89
2023/12/12 10:20:06;;;;;;;13.77;4.47;;;;;;;7.76;63.75;98744.66;4498258;31;33524;-84
2023/12/12 10:22:34;;;;;;;9.05;3.80;;;;;;;7.84;64.72;98746.50;4498475;31;35144;-84
2023/12/12 10:25:14;;;;;;;12.32;4.70;;;;;;;7.89;64.14;98739.72;4498765;31;34053;-89
2023/12/12 10:27:42;;;;;;;9.13;4.10;;;;;;;8.03;64.17;98735.63;4498189;31;33618;-88
2023/12/12 10:30:13;;;;;;;10.57;4.30;;;;;;;8.02;63.72;98734.78;4492525;31;33790;-89
2023/12/12 10:32:41;;;;;;;11.70;5.03;;;;;;;8.17;63.55;98743.63;4484179;31;33973;-85
2023/12/12 10:35:08;;;;;;;12.43;5.15;;;;;;;7.75;65.17;98747.22;4487440;31;33452;-89
2023/12/12 10:37:36;;;;;;;11.18;4.95;;;;;;;8.07;64.08;98757.22;4497613;31;33486;-92
2023/12/12 10:40:17;;;;;;;12.88;4.60;;;;;;;8.20;63.40;98767.78;4493432;31;33078;-86
2023/12/12 10:42:45;;;;;;;13.27;5.15;;;;;;;8.23;62.84;98767.81;4489385;31;34894;-88
2023/12/12 10:45:13;;;;;;;13.82;4.97;;;;;;;8.07;63.09;98771.03;4488318;31;34043;-85
2023/12/12 10:47:49;;;;;;;12.68;4.75;;;;;;;7.54;65.15;98765.78;4490682;31;33564;-87
2023/12/12 10:50:18;;;;;;;12.80;5.00;;;;;;;8.06;63.66;98761.50;4501251;31;33361;-92
2023/12/12 10:52:48;;;;;;;13.45;4.90;;;;;;;8.10;63.20;98768.47;4504209;31;34983;-83
2023/12/12 10:55:18;;;;;;;10.73;4.50;;;;;;;7.97;63.27;98769.13;4484214;31;34955;-85
2023/12/12 10:57:47;;;;;;;13.98;4.78;;;;;;;7.90;63.67;98768.13;4484115;31;33691;-85
2023/12/12 11:00:16;;;;;;;12.15;4.85;;;;;;;7.73;63.40;98767.88;4497971;31;33109;-84
2023/12/12 11:02:47;;;;;;;8.95;3.80;;;;;;;7.83;63.26;98763.72;4498192;31;33948;-85
2023/12/12 11:05:16;;;;;;;11.07;3.87;;;;;;;7.71;63.40;98751.47;4498388;31;33873;-84
2023/12/12 11:07:47;;;;;;;8.57;3.72;;;;;;;7.87;63.17;98756.88;4498176;31;33157;-84
2023/12/12 11:10:19;;;;;;;7.95;3.50;;;;;;;7.83;63.08;98755.09;4498213;31;33692;-85
2023/12/12 11:12:53;;;;;;;9.35;3.22;;;;;;;7.85;63.43;98758.59;4484219;31;34125;-84
2023/12/12 11:15:21;;;;;;;11.60;3.78;;;;;;;7.50;64.32;98759.72;4497080;31;33809;-86
2023/12/12 11:17:50;;;;;;;10.18;3.97;;;;;;;7.67;64.12;98765.16;4498184;31;33669;-84
2023/12/12 11:20:19;;;;;;;8.38;3.47;;;;;;;7.46;64.28;98768.25;4497883;31;34545;-84
2023/12/12 11:22:50;;;;;;;14.60;4.28;;;;;;;7.69;63.72;98760.91;4483960;31;34084;-83
2023/12/12 11:25:21;;;;;;;11.07;3.92;;;;;;;7.69;63.78;98763.50;4497940;31;34369;-84
2023/12/12 11:27:53;;;;;;;13.07;3.90;;;;;;;7.62;64.18;98764.22;4497737;31;33430;-85
2023/12/12 11:30:39;;;;;;;9.23;3.78;;;;;;;7.47;64.66;98761.38;4496656;31;33601;-85
2023/12/12 11:33:08;;;;;;;10.05;4.28;;;;;;;7.69;63.85;98765.19;4483922;31;33794;-86
2023/12/12 11:35:35;;;;;;;9.02;3.62;;;;;;;7.51;63.40;98763.16;4483517;31;33357;-90