Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:37;;;;;;;2.58;1.10;;;;;;;9.35;91.64;98380.61;1712481;81;20971;-61
2022/09/19 00:04:11;;;;;;;3.80;1.40;;;;;;;9.32;91.89;98383.41;1741157;81;21014;-61
2022/09/19 00:06:40;;;;;;;5.85;1.75;;;;;;;9.30;91.99;98377.45;1727805;81;21008;-61
2022/09/19 00:09:11;;;;;;;4.45;1.55;;;;;;;9.30;92.08;98380.05;1739368;81;22150;-61
2022/09/19 00:11:40;;;;;;;6.33;2.72;;;;;;;9.35;92.29;98378.00;1730859;81;20946;-61
2022/09/19 00:14:09;;;;;;;3.27;1.32;;;;;;;9.37;92.14;98385.26;1749740;80;21013;-62
2022/09/19 00:16:39;;;;;;;5.33;1.82;;;;;;;9.34;92.14;98381.55;1714922;82;20965;-61
2022/09/19 00:19:09;;;;;;;10.85;1.72;;;;;;;9.48;92.01;98384.11;1747743;81;20972;-61
2022/09/19 00:21:40;;;;;;;4.53;1.82;;;;;;;9.40;92.07;98381.16;1719339;83;21123;-61
2022/09/19 00:27:00;;;;;;;5.75;1.65;;;;;;;9.43;92.33;98377.05;1723522;82;20990;-62
2022/09/19 00:29:28;;;;;;;6.97;2.12;;;;;;;9.45;92.36;98376.49;1733109;81;21082;-62
2022/09/19 00:31:55;;;;;;;4.25;1.72;;;;;;;9.45;92.32;98375.19;1729019;82;21167;-62
2022/09/19 00:34:22;;;;;;;4.08;1.40;;;;;;;9.46;92.35;98372.94;1734693;81;22228;-61
2022/09/19 00:36:49;;;;;;;7.10;1.42;;;;;;;9.46;92.32;98370.34;1730696;82;21108;-60
2022/09/19 00:39:19;;;;;;;2.50;1.40;;;;;;;9.45;92.32;98371.28;1733663;81;21009;-60
2022/09/19 00:41:47;;;;;;;6.87;1.90;;;;;;;9.44;92.38;98374.83;1727932;80;20964;-60
2022/09/19 00:44:28;;;;;;;5.22;1.90;;;;;;;9.43;92.34;98365.33;1731761;82;20927;-60
2022/09/19 00:47:08;;;;;;;6.20;1.82;;;;;;;9.40;92.28;98360.31;1733313;81;21634;-60
2022/09/19 00:49:39;;;;;;;6.53;1.70;;;;;;;9.38;92.29;98359.56;1730098;82;20911;-60
2022/09/19 00:52:13;;;;;;;10.40;2.00;;;;;;;9.34;92.23;98355.50;1718076;83;21575;-62
2022/09/19 00:54:44;;;;;;;4.55;1.60;;;;;;;9.31;92.26;98357.00;1719998;83;21032;-61
2022/09/19 00:57:14;;;;;;;3.58;1.40;;;;;;;9.27;92.32;98356.81;1707811;82;21013;-61
2022/09/19 00:59:46;;;;;;;4.42;1.70;;;;;;;9.26;92.35;98349.94;1747784;81;21519;-62
2022/09/19 01:02:23;;;;;;;4.10;1.22;;;;;;;9.24;92.40;98357.01;1742202;81;21067;-61
2022/09/19 01:04:49;;;;;;;3.50;1.60;;;;;;;9.19;92.38;98354.25;1746369;81;21104;-61
2022/09/19 01:07:36;;;;;;;5.15;1.37;;;;;;;9.18;92.48;98353.86;1743163;81;20899;-62
2022/09/19 01:10:06;;;;;;;;;;;;;;;9.20;92.55;98364.19;1754650;81;20982;-61
2022/09/19 01:12:54;;;;;;;3.40;1.40;;;;;;;9.15;92.53;98364.47;1744260;81;21141;-62
2022/09/19 01:15:51;;;;;;;3.30;1.30;;;;;;;9.14;92.61;98357.60;1743835;81;20939;-61
2022/09/19 01:18:44;;;;;;;3.22;2.15;;;;;;;9.11;92.62;98357.80;1731808;81;21004;-61
2022/09/19 01:21:40;;;;;;;6.42;1.80;;;;;;;9.09;92.61;98359.66;1629475;85;20991;-61
2022/09/19 01:24:41;;;;;;;2.70;1.50;;;;;;;9.08;92.59;98357.16;1639977;85;20984;-61
2022/09/19 01:27:29;;;;;;;6.10;2.02;;;;;;;9.09;92.73;98364.86;1628687;86;23205;-61
2022/09/19 01:30:06;;;;;;;4.20;1.98;;;;;;;9.11;92.58;98370.81;1637659;85;21611;-61
2022/09/19 01:32:42;;;;;;;3.67;1.40;;;;;;;9.14;92.57;98372.39;1645182;85;21036;-62
2022/09/19 01:35:12;;;;;;;6.37;2.42;;;;;;;9.13;92.64;98379.38;1650271;85;21398;-61
2022/09/19 01:37:47;;;;;;;3.75;1.57;;;;;;;9.21;92.45;98392.37;1638870;85;21411;-61
2022/09/19 01:40:16;;;;;;;4.53;1.32;;;;;;;9.16;92.28;98397.41;1637759;86;22461;-61
2022/09/19 01:42:57;;;;;;;2.08;1.25;;;;;;;9.08;92.52;98398.36;1667058;85;20929;-62
2022/09/19 01:45:36;;;;;;;2.25;1.37;;;;;;;9.06;92.87;98396.30;1657272;85;21067;-62
2022/09/19 01:48:29;;;;;;;3.50;1.42;;;;;;;9.03;93.47;98399.09;1662747;85;21172;-61
2022/09/19 01:51:36;;;;;;;4.20;1.55;;;;;;;9.04;93.22;98404.66;1663445;84;21004;-62
2022/09/19 01:54:17;;;;;;;4.25;1.30;;;;;;;9.03;93.94;98404.30;1628681;86;21128;-62
2022/09/19 01:56:58;;;;;;;4.35;1.57;;;;;;;8.97;95.43;98409.89;1632221;86;21217;-60
2022/09/19 01:59:51;;;;;;;8.28;1.62;;;;;;;8.91;94.49;98405.08;1632041;86;21529;-60
2022/09/19 02:02:38;;;;;;;2.35;1.52;;;;;;;8.94;94.57;98408.79;1607088;87;21041;-61
2022/09/19 02:05:15;;;;;;;7.93;1.90;;;;;;;8.97;94.40;98403.39;1605926;88;21060;-61
2022/09/19 02:08:04;;;;;;;3.85;2.08;;;;;;;8.95;94.94;98398.73;1605314;88;22037;-61
2022/09/19 02:10:39;;;;;;;4.05;1.60;;;;;;;8.95;94.68;98401.34;1606042;88;21133;-61
2022/09/19 02:13:10;;;;;;;4.45;1.50;;;;;;;8.96;94.62;98406.47;1604712;88;21106;-62
2022/09/19 02:15:39;;;;;;;3.65;1.60;;;;;;;8.94;94.54;98399.67;1605628;87;21090;-62
2022/09/19 02:18:12;;;;;;;2.67;1.47;;;;;;;8.95;94.42;98402.64;1604524;88;21288;-61
2022/09/19 02:20:42;;;;;;;2.80;1.50;;;;;;;8.95;94.31;98401.34;1591761;88;21961;-61
2022/09/19 02:23:23;;;;;;;4.20;1.60;;;;;;;8.93;94.47;98411.00;1591276;88;21118;-61
2022/09/19 02:25:51;;;;;;;1.70;1.10;;;;;;;8.92;94.34;98405.44;1590112;88;21572;-61
2022/09/19 02:28:26;;;;;;;2.87;1.32;;;;;;;8.91;94.92;98405.91;1588973;88;21053;-60
2022/09/19 02:30:53;;;;;;;3.25;1.50;;;;;;;8.88;94.79;98403.49;1595440;87;21088;-60
2022/09/19 02:33:20;;;;;;;2.20;1.32;;;;;;;8.87;94.50;98406.17;1598173;88;21772;-60
2022/09/19 02:36:07;;;;;;;2.17;1.30;;;;;;;8.86;94.79;98401.91;1596576;87;21630;-60
2022/09/19 02:38:46;;;;;;;2.70;1.40;;;;;;;8.86;94.69;98409.72;1594327;87;22472;-60
2022/09/19 02:41:37;;;;;;;3.25;1.47;;;;;;;8.87;94.58;98400.97;1592847;87;21913;-60
2022/09/19 02:44:26;;;;;;;1.12;0.90;;;;;;;8.88;94.54;98400.06;1616316;86;21138;-61
2022/09/19 02:47:10;;;;;;;4.05;1.10;;;;;;;8.87;94.56;98400.97;1642769;86;21509;-61
2022/09/19 02:49:56;;;;;;;1.85;1.47;;;;;;;8.89;94.53;98397.81;1631100;86;21049;-61
2022/09/19 02:52:30;;;;;;;2.30;1.30;;;;;;;9.02;94.20;98407.85;1635625;85;20993;-61
2022/09/19 02:55:05;;;;;;;2.85;1.00;;;;;;;9.05;94.07;98405.05;1618441;86;21030;-62
2022/09/19 02:57:35;;;;;;;2.27;1.25;;;;;;;9.04;94.11;98405.97;1637670;86;21082;-62
2022/09/19 03:00:05;;;;;;;3.25;1.30;;;;;;;9.05;94.04;98402.45;1616541;86;22090;-61
2022/09/19 03:02:46;;;;;;;2.05;1.10;;;;;;;9.08;94.20;98401.43;1633564;86;21051;-62
2022/09/19 03:05:19;;;;;;;1.45;1.02;;;;;;;9.12;94.22;98399.82;1612835;86;21086;-61
2022/09/19 03:08:07;;;;;;;1.40;0.80;;;;;;;9.18;94.25;98392.92;1629439;87;21495;-61
2022/09/19 03:10:38;;;;;;;1.57;0.90;;;;;;;9.19;94.09;98392.01;1618747;86;21626;-61
2022/09/19 03:13:08;;;;;;;5.85;0.85;;;;;;;9.21;94.03;98396.27;1634740;85;21465;-61
2022/09/19 03:15:49;;;;;;;2.47;1.20;;;;;;;9.22;94.08;98397.97;1614923;86;21001;-61
2022/09/19 03:18:19;;;;;;;0.72;0.62;;;;;;;9.23;94.18;98400.45;1625853;86;20992;-61
2022/09/19 03:20:53;;;;;;;1.10;0.88;;;;;;;9.22;94.18;98392.76;1614954;87;21100;-61
2022/09/19 03:23:31;;;;;;;1.30;0.98;;;;;;;9.25;94.28;98396.47;1630936;86;21041;-61
2022/09/19 03:25:58;;;;;;;1.20;0.90;;;;;;;9.29;94.18;98389.64;1609659;87;21149;-61
2022/09/19 03:28:25;;;;;;;1.60;1.20;;;;;;;9.29;93.92;98387.52;1629831;86;21016;-61
2022/09/19 03:30:52;;;;;;;1.33;1.00;;;;;;;9.32;94.10;98386.02;1622743;85;21040;-61
2022/09/19 03:33:19;;;;;;;2.25;1.00;;;;;;;9.29;93.83;98383.61;1627648;87;21088;-61
2022/09/19 03:35:50;;;;;;;2.52;1.05;;;;;;;9.22;94.13;98387.55;1632014;86;21031;-61
2022/09/19 03:38:14;;;;;;;1.37;0.90;;;;;;;9.18;94.54;98381.67;1623445;86;21320;-61
2022/09/19 03:40:42;;;;;;;3.15;0.85;;;;;;;9.19;94.72;98378.98;1627395;87;21091;-61
2022/09/19 03:43:08;;;;;;;2.58;1.10;;;;;;;9.18;94.62;98377.30;1626355;85;20973;-61
2022/09/19 03:45:35;;;;;;;1.13;0.80;;;;;;;9.17;94.78;98380.84;1632722;87;20981;-61
2022/09/19 03:48:02;;;;;;;1.52;0.60;;;;;;;9.18;94.81;98382.50;1637856;87;20934;-61
2022/09/19 03:50:29;;;;;;;2.65;0.75;;;;;;;9.17;94.70;98380.84;1625897;87;21558;-61
2022/09/19 03:52:58;;;;;;;1.97;0.60;;;;;;;9.17;94.63;98376.94;1625877;86;20952;-61
2022/09/19 03:55:24;;;;;;;0.72;0.50;;;;;;;9.15;94.59;98380.09;1628919;86;21000;-61
2022/09/19 03:57:51;;;;;;;1.05;0.60;;;;;;;9.11;94.53;98382.53;1623007;86;20929;-61
2022/09/19 04:00:18;;;;;;;0.88;0.60;;;;;;;9.05;94.30;98388.60;1627022;87;20990;-61
2022/09/19 04:02:45;;;;;;;1.00;0.53;;;;;;;8.91;94.25;98389.45;1634159;86;22329;-61
2022/09/19 04:05:13;;;;;;;13.03;1.10;;;;;;;8.83;94.37;98389.09;1638169;86;20921;-61
2022/09/19 04:07:39;;;;;;;1.75;0.60;;;;;;;8.77;94.36;98392.08;1627157;87;20961;-61
2022/09/19 04:10:07;;;;;;;3.05;0.95;;;;;;;8.69;94.32;98401.64;1634668;86;21861;-61
2022/09/19 04:12:34;;;;;;;1.10;0.72;;;;;;;8.61;94.39;98403.39;1629198;86;20905;-61
2022/09/19 04:15:01;;;;;;;1.35;0.80;;;;;;;8.57;94.65;98411.02;1626525;86;21071;-61
2022/09/19 04:17:27;;;;;;;0.90;0.40;;;;;;;8.53;94.53;98413.42;1630743;86;21503;-61
2022/09/19 04:20:09;;;;;;;0.90;0.70;;;;;;;8.49;94.60;98409.34;1643709;85;21118;-61
2022/09/19 04:22:37;;;;;;;1.10;0.70;;;;;;;8.46;94.63;98419.94;1659252;85;21502;-61
2022/09/19 04:25:11;;;;;;;;;;;;;;;8.43;94.65;98414.88;1655990;85;21538;-61
2022/09/19 04:27:41;;;;;;;2.70;0.70;;;;;;;8.41;94.71;98421.50;1651270;85;21106;-61
2022/09/19 04:30:10;;;;;;;1.10;0.40;;;;;;;8.41;94.77;98424.56;1662414;84;20996;-62
2022/09/19 04:32:39;;;;;;;0.93;0.60;;;;;;;8.42;94.86;98436.63;1653854;85;21651;-61
2022/09/19 04:35:06;;;;;;;1.20;0.55;;;;;;;8.44;94.92;98439.98;1656988;86;20964;-61
2022/09/19 04:37:32;;;;;;;1.47;0.47;;;;;;;8.46;94.88;98436.84;1651806;85;20913;-60
2022/09/19 04:39:59;;;;;;;1.10;0.70;;;;;;;8.49;94.95;98428.85;1657184;85;21017;-61
2022/09/19 04:42:26;;;;;;;0.75;0.50;;;;;;;8.56;94.99;98425.41;1653579;85;20961;-61
2022/09/19 04:44:53;;;;;;;1.02;0.60;;;;;;;8.60;94.97;98422.55;1657660;85;21011;-62
2022/09/19 04:47:20;;;;;;;;;;;;;;;8.66;95.08;98431.75;1660034;85;21463;-62
2022/09/19 04:49:47;;;;;;;3.05;0.70;;;;;;;8.66;94.87;98442.98;1657282;86;20125;-62
2022/09/19 04:52:13;;;;;;;3.92;0.93;;;;;;;8.68;94.69;98441.14;1659380;85;21036;-61
2022/09/19 04:54:41;;;;;;;2.83;0.80;;;;;;;8.71;94.94;98433.14;1655670;86;21628;-61
2022/09/19 04:57:09;;;;;;;0.50;0.50;;;;;;;8.78;95.00;98432.77;1662464;85;20921;-62
2022/09/19 04:59:36;;;;;;;;;;;;;;;8.84;94.93;98435.00;1657116;85;21011;-62
2022/09/19 05:02:06;;;;;;;1.05;0.50;;;;;;;8.90;95.03;98434.62;1657322;85;20117;-62
2022/09/19 05:04:32;;;;;;;0.60;0.50;;;;;;;8.94;95.08;98433.52;1650645;85;21518;-62
2022/09/19 05:07:01;;;;;;;1.42;0.70;;;;;;;9.01;95.18;98440.00;1656000;86;21511;-61
2022/09/19 05:09:28;;;;;;;0.90;0.53;;;;;;;9.09;95.09;98442.98;1649610;85;20964;-60
2022/09/19 05:11:56;;;;;;;2.08;1.45;;;;;;;9.17;95.14;98436.83;1659201;84;20984;-61
2022/09/19 05:14:26;;;;;;;3.15;0.98;;;;;;;9.25;95.06;98444.65;1654455;85;20938;-61
2022/09/19 05:16:54;;;;;;;3.20;1.00;;;;;;;9.32;95.00;98440.72;1657240;85;21483;-62
2022/09/19 05:19:22;;;;;;;2.05;1.20;;;;;;;9.39;94.98;98438.11;1651965;86;20913;-61
2022/09/19 05:21:50;;;;;;;2.17;0.80;;;;;;;9.46;94.97;98444.59;1646019;85;20933;-61
2022/09/19 05:24:18;;;;;;;1.00;0.57;;;;;;;9.51;94.75;98443.84;1640259;85;20991;-61
2022/09/19 05:26:46;;;;;;;0.50;0.50;;;;;;;9.60;94.98;98451.06;1642989;85;20862;-61
2022/09/19 05:29:13;;;;;;;2.58;0.70;;;;;;;9.65;94.89;98445.56;1639708;85;21142;-61
2022/09/19 05:31:41;;;;;;;0.60;0.40;;;;;;;9.69;94.62;98437.08;1642388;85;21007;-61
2022/09/19 05:34:10;;;;;;;1.77;0.65;;;;;;;9.71;94.68;98439.13;1647527;86;20976;-61
2022/09/19 05:36:36;;;;;;;1.82;0.68;;;;;;;9.77;94.79;98442.64;1641588;86;21021;-61
2022/09/19 05:39:02;;;;;;;1.40;0.57;;;;;;;9.85;94.83;98443.81;1645882;85;20970;-61
2022/09/19 05:41:30;;;;;;;0.50;0.50;;;;;;;9.89;94.52;98445.78;1652282;86;21862;-61
2022/09/19 05:43:56;;;;;;;;;;;;;;;9.91;94.58;98453.02;1645563;85;20917;-63
2022/09/19 05:46:23;;;;;;;1.67;0.50;;;;;;;10.03;94.90;98457.45;1647321;85;20510;-61
2022/09/19 05:48:50;;;;;;;1.00;0.70;;;;;;;10.17;94.97;98451.80;1642194;85;21012;-61
2022/09/19 05:51:16;;;;;;;1.63;0.70;;;;;;;10.33;94.69;98458.98;1644968;85;20929;-62
2022/09/19 05:53:52;;;;;;;2.70;0.82;;;;;;;10.42;94.52;98464.92;1635487;85;21237;-61
2022/09/19 05:56:19;;;;;;;2.70;0.68;;;;;;;10.75;95.34;98460.96;1642391;86;20940;-62
2022/09/19 05:58:46;;;;;;;1.52;0.68;;;;;;;11.23;95.01;98458.55;1641959;85;20957;-61
2022/09/19 06:01:13;;;;;;;1.05;0.75;;;;;;;11.73;95.22;98465.85;1636091;85;21007;-61
2022/09/19 06:03:41;;;;;;;2.55;0.53;;;;;;;12.25;94.75;98466.02;1642191;85;20974;-61
2022/09/19 06:06:11;;;;;;;2.52;1.20;;;;;;;12.75;94.42;98458.76;1650092;86;26584;-61
2022/09/19 06:08:39;;;;;;;1.60;0.70;;;;;;;13.38;94.15;98458.31;1642476;85;20953;-61
2022/09/19 06:11:07;;;;;;;1.42;0.90;;;;;;;13.82;93.58;98461.81;1656538;85;20916;-61
2022/09/19 06:16:20;;;;;;;1.75;0.75;;;;;;;13.97;91.53;98471.05;1647633;86;21519;-61
2022/09/19 06:18:47;;;;;;;2.35;1.10;;;;;;;13.87;91.24;98470.16;1646173;86;21000;-61
2022/09/19 06:21:14;;;;;;;5.03;1.90;;;;;;;14.02;91.87;98475.94;1645667;86;20976;-61
2022/09/19 06:23:42;;;;;;;4.83;2.47;;;;;;;14.26;91.60;98484.45;1640324;86;20912;-61
2022/09/19 06:26:11;;;;;;;3.87;2.25;;;;;;;14.29;90.87;98483.36;1647274;85;21039;-61
2022/09/19 06:28:38;;;;;;;2.58;2.02;;;;;;;14.43;91.61;98485.68;1644928;85;20987;-61
2022/09/19 06:31:07;;;;;;;;;;;;;;;14.78;92.38;98484.55;1645344;85;21052;-61
2022/09/19 06:33:34;;;;;;;2.45;1.27;;;;;;;15.21;91.81;98487.00;1645847;85;20872;-61
2022/09/19 06:36:02;;;;;;;2.52;1.10;;;;;;;15.53;91.68;98486.00;1646185;86;20865;-61
2022/09/19 06:38:31;;;;;;;2.25;1.20;;;;;;;15.91;92.22;98488.88;1642327;86;20976;-62
2022/09/19 06:40:58;;;;;;;60.83;42.67;;;;;;;16.04;90.49;98487.64;1645992;86;21498;-62
2022/09/19 06:43:26;;;;;;;54.77;33.35;;;;;;;16.31;90.85;98490.09;1640639;86;21003;-61
2022/09/19 06:45:53;;;;;;;5.50;4.35;;;;;;;16.51;90.80;98489.59;1641684;85;20952;-62
2022/09/19 06:48:19;;;;;;;;;;;;;;;16.46;89.14;98491.81;1646607;85;20981;-62
2022/09/19 06:50:48;;;;;;;339.93;205.52;;;;;;;16.22;87.86;98504.93;1639751;86;20440;-62
2022/09/19 07:07:33;;;;;;;2.45;1.00;;;;;;;16.92;92.37;98500.81;1728072;80;22214;-62
2022/09/19 07:10:00;;;;;;;2.35;0.70;;;;;;;16.68;88.52;98511.28;1742615;81;21586;-62
2022/09/19 07:12:27;;;;;;;1.45;0.70;;;;;;;16.28;88.90;98516.23;1740075;81;21101;-62
2022/09/19 07:14:53;;;;;;;0.78;0.40;;;;;;;15.89;88.49;98524.07;1744044;81;21549;-62
2022/09/19 07:17:20;;;;;;;2.05;0.75;;;;;;;15.56;89.14;98531.77;1739257;81;21058;-62
2022/09/19 07:19:47;;;;;;;0.98;0.50;;;;;;;15.19;88.63;98538.05;1762097;80;22505;-62
2022/09/19 07:22:35;;;;;;;0.47;0.30;;;;;;;14.75;88.20;98543.92;1767549;80;21224;-62
2022/09/19 07:25:02;;;;;;;1.07;0.60;;;;;;;14.50;88.60;98546.41;1623255;86;21520;-60
2022/09/19 07:27:30;;;;;;;1.95;0.40;;;;;;;14.06;87.42;98542.51;1625363;86;21569;-60
2022/09/19 07:29:56;;;;;;;1.47;0.50;;;;;;;13.83;88.57;98550.05;1625641;86;21545;-62
2022/09/19 07:32:23;;;;;;;1.12;0.42;;;;;;;13.61;88.18;98551.77;1623784;86;20978;-62
2022/09/19 07:34:50;;;;;;;0.70;0.30;;;;;;;13.39;88.26;98554.39;1628265;86;20959;-62
2022/09/19 07:37:16;;;;;;;0.30;0.30;;;;;;;13.06;87.83;98560.39;1627884;86;21684;-62
2022/09/19 07:39:43;;;;;;;1.20;0.60;;;;;;;12.66;87.63;98564.22;1620287;86;21036;-61
2022/09/19 07:42:10;;;;;;;0.80;0.50;;;;;;;12.36;88.07;98571.23;1629648;87;20941;-61
2022/09/19 07:44:36;;;;;;;2.30;1.03;;;;;;;12.23;88.40;98572.58;1624182;86;21000;-61
2022/09/19 07:49:57;;;;;;;0.70;0.60;;;;;;;12.06;88.67;98575.10;1598329;88;21325;-61
2022/09/19 07:52:29;;;;;;;1.52;0.70;;;;;;;12.02;88.93;98574.14;1626110;86;21016;-61
2022/09/19 07:54:59;;;;;;;0.72;0.60;;;;;;;12.13;89.12;98579.44;1598765;88;21037;-62
2022/09/19 07:57:29;;;;;;;3.45;1.10;;;;;;;12.26;89.13;98583.30;1626063;86;21019;-63
2022/09/19 08:00:00;;;;;;;2.35;0.75;;;;;;;12.26;88.53;98584.13;1599721;88;21320;-64
2022/09/19 08:02:29;;;;;;;1.35;0.60;;;;;;;12.41;89.24;98586.61;1624708;87;21091;-63
2022/09/19 08:04:59;;;;;;;0.85;0.50;;;;;;;12.75;89.49;98581.86;1600147;86;21131;-63
2022/09/19 08:07:29;;;;;;;1.98;0.68;;;;;;;12.72;87.79;98595.19;1587005;88;21107;-63
2022/09/19 08:10:20;;;;;;;0.82;0.45;;;;;;;12.76;88.42;98588.76;1608182;88;21083;-63
2022/09/19 08:12:51;;;;;;;0.30;0.30;;;;;;;12.74;87.99;98585.44;1665072;83;21066;-60
2022/09/19 08:15:22;;;;;;;4.72;0.50;;;;;;;12.60;87.43;98582.98;1707010;82;21067;-62
2022/09/19 08:18:04;;;;;;;0.93;0.40;;;;;;;12.59;88.30;98583.94;1710270;83;21014;-62
2022/09/19 08:20:37;;;;;;;1.52;0.45;;;;;;;12.87;88.90;98583.20;1698115;82;21009;-62
2022/09/19 08:23:29;;;;;;;1.52;0.42;;;;;;;13.05;88.84;98592.31;1704504;83;21501;-61
2022/09/19 08:25:57;;;;;;;1.00;0.60;;;;;;;13.24;89.12;98594.84;1705377;82;20930;-62
2022/09/19 08:28:30;;;;;;;0.62;0.40;;;;;;;13.44;88.97;98588.92;1670139;82;20973;-62
2022/09/19 08:31:04;;;;;;;1.32;0.78;;;;;;;13.68;89.57;98589.30;1706495;83;20940;-62
2022/09/19 08:33:32;;;;;;;1.67;0.80;;;;;;;13.87;88.89;98597.41;1714714;82;21025;-62
2022/09/19 08:36:20;;;;;;;2.58;1.52;;;;;;;14.17;89.86;98597.22;1706154;83;21023;-62
2022/09/19 08:38:49;;;;;;;1.07;0.72;;;;;;;14.61;90.45;98598.09;1746694;81;21022;-62
2022/09/19 08:44:55;;;;;;;6.42;1.10;;;;;;;15.18;89.25;98602.95;1570622;89;21093;-61
2022/09/19 08:47:30;;;;;;;1.17;0.53;;;;;;;15.33;89.12;98600.81;1526478;92;21212;-63
2022/09/19 08:50:18;;;;;;;1.00;0.70;;;;;;;15.37;87.41;98602.21;1529493;92;21182;-62
2022/09/19 08:52:59;;;;;;;1.60;0.60;;;;;;;15.30;87.63;98603.71;1516776;92;21679;-62
2022/09/19 08:55:31;;;;;;;1.55;1.15;;;;;;;15.12;86.27;98609.19;1509978;93;21288;-61
2022/09/19 08:58:08;;;;;;;2.22;1.67;;;;;;;14.73;86.25;98612.84;1540883;92;21049;-62
2022/09/19 09:00:42;;;;;;;2.00;0.98;;;;;;;14.67;86.98;98610.72;1531266;92;21409;-63
2022/09/19 09:03:39;;;;;;;2.20;0.33;;;;;;;14.81;86.48;98611.73;1532068;92;21733;-62
2022/09/19 09:06:22;;;;;;;3.40;1.45;;;;;;;14.66;85.84;98614.32;1526053;92;21794;-63
2022/09/19 09:09:21;;;;;;;1.47;0.70;;;;;;;14.72;87.30;98615.13;1535821;92;21915;-61
2022/09/19 09:12:20;;;;;;;2.08;0.60;;;;;;;14.99;86.90;98619.42;1532959;92;21117;-62
2022/09/19 09:15:12;;;;;;;3.25;0.50;;;;;;;15.38;87.26;98618.85;1531511;92;21579;-62
2022/09/19 09:18:16;;;;;;;0.72;0.30;;;;;;;15.45;85.59;98611.60;1539877;92;21152;-63
2022/09/19 09:21:30;;;;;;;2.35;0.53;;;;;;;15.41;85.33;98622.05;1537842;89;21099;-63
2022/09/19 09:24:06;;;;;;;0.68;0.30;;;;;;;15.55;86.21;98613.47;1653394;83;21588;-63
2022/09/19 09:26:40;;;;;;;0.93;0.40;;;;;;;15.52;85.36;98628.20;1683518;83;21633;-63
2022/09/19 09:29:31;;;;;;;1.10;0.53;;;;;;;15.30;84.51;98627.38;1672786;83;21057;-63
2022/09/19 09:32:30;;;;;;;0.72;0.60;;;;;;;14.91;83.28;98628.91;1673929;83;21533;-62
2022/09/19 09:35:09;;;;;;;1.87;0.62;;;;;;;14.86;84.66;98624.02;1657706;83;21277;-62
2022/09/19 09:37:54;;;;;;;3.17;0.45;;;;;;;14.64;84.28;98628.87;1660952;85;21100;-63
2022/09/19 09:43:11;;;;;;;2.05;0.42;;;;;;;14.44;83.84;98631.77;1679337;84;21030;-61
2022/09/19 09:48:37;;;;;;;1.85;0.88;;;;;;;14.48;83.93;98635.84;1681958;83;21642;-61
2022/09/19 09:51:21;;;;;;;0.70;0.40;;;;;;;14.38;84.15;98634.90;1723304;82;21074;-60
2022/09/19 09:56:14;;;;;;;0.82;0.45;;;;;;;14.42;84.42;98636.31;1710194;82;21017;-62
2022/09/19 09:56:50;;;;;;;1.35;0.50;;;;;;;14.46;84.51;98632.50;1711318;82;20918;-62
2022/09/19 10:05:54;;;;;;;1.85;0.33;;;;;;;14.68;83.06;98630.80;1703541;82;21748;-62
2022/09/19 10:08:33;;;;;;;0.88;0.50;;;;;;;14.98;84.08;98632.22;1709636;81;21524;-63
2022/09/19 10:11:17;;;;;;;1.47;0.40;;;;;;;15.05;83.32;98633.02;1725307;82;21093;-61
2022/09/19 10:13:52;;;;;;;1.27;0.50;;;;;;;15.28;82.91;98634.55;1717308;82;21110;-62
2022/09/19 10:16:21;;;;;;;1.42;0.45;;;;;;;15.43;83.69;98631.97;1708366;82;21103;-62
2022/09/19 10:18:52;;;;;;;1.15;0.62;;;;;;;15.53;82.69;98629.86;1709728;82;21061;-62
2022/09/19 10:21:19;;;;;;;1.07;0.50;;;;;;;15.67;83.63;98632.14;1710216;82;21151;-62
2022/09/19 10:23:46;;;;;;;1.35;0.60;;;;;;;15.87;82.90;98624.70;1705123;82;21068;-63
2022/09/19 10:26:15;;;;;;;;;;;;;;;16.10;83.17;98623.19;1707733;82;22259;-62
2022/09/19 10:28:56;;;;;;;1.95;0.50;;;;;;;16.28;81.37;98622.07;1729677;81;20096;-61
2022/09/19 10:31:34;;;;;;;0.88;0.40;;;;;;;16.19;81.27;98631.62;1730369;81;21817;-63
2022/09/19 10:34:04;;;;;;;0.30;0.30;;;;;;;15.29;75.82;98645.45;1729878;82;21572;-61
2022/09/19 10:36:32;;;;;;;0.30;0.30;;;;;;;14.23;76.84;98651.89;1728987;80;21025;-62
2022/09/19 10:39:00;;;;;;;0.47;0.40;;;;;;;13.54;78.16;98658.08;1730188;81;21540;-62
2022/09/19 10:41:30;;;;;;;1.80;0.62;;;;;;;13.27;80.12;98668.03;1725461;81;21559;-62
2022/09/19 10:44:12;;;;;;;1.00;0.40;;;;;;;13.06;81.26;98662.11;1725991;81;21058;-62
2022/09/19 10:46:46;;;;;;;0.70;0.50;;;;;;;13.04;82.04;98671.86;1720156;82;21604;-62
2022/09/19 10:49:20;;;;;;;0.45;0.40;;;;;;;13.08;82.24;98668.08;1721727;82;21561;-62
2022/09/19 10:51:51;;;;;;;1.72;0.50;;;;;;;13.03;82.48;98674.13;1724474;82;21009;-61
2022/09/19 10:54:38;;;;;;;0.85;0.40;;;;;;;12.97;82.57;98675.91;1715264;82;21024;-62
2022/09/19 10:57:26;;;;;;;0.82;0.40;;;;;;;13.16;83.40;98673.59;1713506;82;21676;-61
2022/09/19 11:00:02;;;;;;;1.32;0.40;;;;;;;13.72;84.22;98678.60;1703444;83;21624;-60
2022/09/19 11:02:27;;;;;;;2.45;0.57;;;;;;;13.97;82.15;98667.05;1724312;81;20918;-61
2022/09/19 11:05:04;;;;;;;1.50;0.37;;;;;;;14.20;83.07;98672.66;1719146;82;21124;-60
2022/09/19 11:07:48;;;;;;;0.78;0.40;;;;;;;14.40;79.51;98677.64;1722064;82;20966;-60
2022/09/19 11:10:40;;;;;;;2.80;0.98;;;;;;;14.41;80.24;98681.92;1713398;82;21456;-60
2022/09/19 11:13:22;;;;;;;0.50;0.35;;;;;;;14.33;78.59;98684.32;1710151;82;21001;-61
2022/09/19 11:16:19;;;;;;;0.85;0.33;;;;;;;14.29;79.39;98681.11;1725623;82;20981;-60
2022/09/19 11:19:10;;;;;;;1.07;0.50;;;;;;;14.31;77.54;98691.48;1717992;82;21559;-61
2022/09/19 11:22:05;;;;;;;1.22;0.47;;;;;;;14.34;75.53;98699.14;1721024;82;21060;-61
2022/09/19 11:25:02;;;;;;;1.25;0.50;;;;;;;14.50;77.94;98693.00;1673550;85;21710;-61
2022/09/19 11:27:43;;;;;;;1.00;0.62;;;;;;;14.70;78.34;98685.34;1729802;82;20949;-61
2022/09/19 11:30:18;;;;;;;1.75;0.50;;;;;;;14.52;76.58;98692.44;1659969;84;20998;-61
2022/09/19 11:33:09;;;;;;;3.12;0.42;;;;;;;14.52;77.15;98692.44;1719996;82;21040;-61
2022/09/19 11:35:49;;;;;;;2.70;0.35;;;;;;;14.71;77.28;98688.34;1665002;84;20949;-60
2022/09/19 11:38:40;;;;;;;0.30;0.23;;;;;;;14.95;78.41;98691.59;1652271;85;21111;-61
2022/09/19 11:41:35;;;;;;;0.50;0.30;;;;;;;15.08;73.58;98682.72;1673229;83;21083;-60
2022/09/19 11:44:23;;;;;;;1.07;0.37;;;;;;;15.33;74.75;98689.41;1688783;83;21560;-61
2022/09/19 11:47:19;;;;;;;0.40;0.40;;;;;;;15.59;76.74;98695.94;1719675;81;20996;-61
2022/09/19 11:49:57;;;;;;;0.65;0.35;;;;;;;15.90;76.71;98703.89;1729001;81;20961;-60
2022/09/19 11:52:32;;;;;;;1.32;0.50;;;;;;;15.63;73.37;98704.43;1655936;85;21516;-60
2022/09/19 11:55:37;;;;;;;0.40;0.30;;;;;;;15.16;71.60;98704.78;1655414;84;21064;-60
2022/09/19 11:58:21;;;;;;;0.82;0.40;;;;;;;15.00;72.98;98710.45;1596652;87;21166;-61
2022/09/19 12:01:10;;;;;;;0.60;0.40;;;;;;;14.88;74.15;98714.58;1602476;86;21090;-61
2022/09/19 12:04:16;;;;;;;0.72;0.50;;;;;;;14.78;72.07;98713.16;1598168;87;21183;-61
2022/09/19 12:09:34;;;;;;;1.35;0.40;;;;;;;15.00;72.30;98704.37;1836665;77;21991;-60
2022/09/19 12:12:11;;;;;;;0.82;0.40;;;;;;;14.88;71.42;98714.09;1815137;78;20934;-60
2022/09/19 12:15:22;;;;;;;0.72;0.40;;;;;;;14.70;73.19;98711.62;1827212;78;21156;-60
2022/09/19 12:18:23;;;;;;;0.70;0.25;;;;;;;14.52;73.17;98716.08;1834292;77;21107;-60
2022/09/19 12:24:52;;;;;;;0.25;0.25;;;;;;;14.49;73.48;98717.61;1824010;77;22659;-60
2022/09/19 12:25:30;;;;;;;0.68;0.37;;;;;;;14.54;73.13;98719.91;1797610;78;20966;-60
2022/09/19 12:28:15;;;;;;;1.22;0.53;;;;;;;14.75;74.42;98717.34;1776568;78;21841;-60
2022/09/19 12:30:48;;;;;;;0.68;0.40;;;;;;;14.88;74.29;98718.52;1800649;78;21005;-60
2022/09/19 12:33:40;;;;;;;1.00;0.40;;;;;;;15.03;71.62;98724.31;1805878;78;21727;-61
2022/09/19 12:36:20;;;;;;;0.37;0.37;;;;;;;15.18;74.06;98729.65;1751805;79;20970;-61
2022/09/19 12:39:13;;;;;;;2.33;0.47;;;;;;;15.39;74.38;98722.59;1796975;78;20997;-61
2022/09/19 12:41:55;;;;;;;0.75;0.40;;;;;;;15.59;72.79;98724.05;1802318;78;22422;-59
2022/09/19 12:45:07;;;;;;;0.53;0.30;;;;;;;15.81;73.92;98731.84;1765978;79;21045;-61
2022/09/19 12:47:55;;;;;;;1.10;0.60;;;;;;;15.81;73.40;98741.05;1754706;79;21592;-60
2022/09/19 12:50:32;;;;;;;0.60;0.40;;;;;;;15.65;73.03;98738.00;1722186;81;21017;-60
2022/09/19 12:53:21;;;;;;;0.53;0.40;;;;;;;15.24;71.49;98743.61;1732102;81;21147;-60
2022/09/19 12:56:19;;;;;;;0.55;0.30;;;;;;;14.88;71.25;98752.20;1731283;81;21294;-60
2022/09/19 12:59:00;;;;;;;3.42;0.50;;;;;;;14.59;71.44;98756.30;1737740;80;20989;-60
2022/09/19 13:01:43;;;;;;;1.17;0.40;;;;;;;14.40;72.42;98758.22;1724278;81;21107;-60