Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:13;;;;;;;18.15;9.85;;;;;;;0.87;94.91;100858.22;4979892;28;20046;-88
2021/01/09 00:02:40;;;;;;;16.83;9.20;;;;;;;0.99;94.44;100853.16;4977985;28;20841;-89
2021/01/09 00:05:09;;;;;;;15.55;9.32;;;;;;;1.09;94.39;100850.47;4977496;28;20071;-88
2021/01/09 00:07:36;;;;;;;17.55;9.45;;;;;;;0.88;94.61;100854.06;4994745;28;20058;-88
2021/01/09 00:10:09;;;;;;;15.93;9.25;;;;;;;1.07;94.24;100846.97;4981939;28;20764;-89
2021/01/09 00:12:37;;;;;;;15.65;9.80;;;;;;;1.03;94.50;100855.09;4998211;28;20113;-90
2021/01/09 00:15:06;;;;;;;17.98;10.45;;;;;;;1.01;94.24;100859.16;4975561;28;20502;-88
2021/01/09 00:17:36;;;;;;;17.30;9.80;;;;;;;1.05;93.99;100855.19;4963444;28;20043;-89
2021/01/09 00:20:10;;;;;;;18.38;9.98;;;;;;;1.05;94.51;100853.53;4974185;28;20375;-89
2021/01/09 00:22:38;;;;;;;21.40;11.05;;;;;;;0.94;94.75;100857.88;4979529;28;20047;-88
2021/01/09 00:25:06;;;;;;;17.38;10.02;;;;;;;0.97;95.14;100857.19;4972335;28;20507;-90
2021/01/09 00:27:33;;;;;;;18.77;10.35;;;;;;;1.02;94.39;100859.28;4968368;28;20090;-89
2021/01/09 00:30:01;;;;;;;17.25;9.00;;;;;;;0.93;95.55;100857.78;4975239;28;20054;-89
2021/01/09 00:32:28;;;;;;;18.98;10.63;;;;;;;1.08;95.36;100855.41;4969624;28;20055;-89
2021/01/09 00:34:55;;;;;;;18.48;9.52;;;;;;;1.09;94.63;100855.50;4977356;28;20050;-88
2021/01/09 00:37:24;;;;;;;16.65;9.70;;;;;;;1.02;94.77;100860.94;4977794;28;20050;-90
2021/01/09 00:39:51;;;;;;;17.02;9.90;;;;;;;0.94;95.42;100857.88;4967688;28;20045;-91
2021/01/09 00:42:21;;;;;;;18.80;10.57;;;;;;;1.09;94.83;100865.59;4982484;28;20178;-88
2021/01/09 00:44:47;;;;;;;18.42;10.73;;;;;;;1.04;95.18;100869.44;4970946;28;20105;-88
2021/01/09 00:47:14;;;;;;;17.77;9.85;;;;;;;0.87;95.33;100863.28;4995262;28;20050;-88
2021/01/09 00:49:42;;;;;;;16.67;9.45;;;;;;;1.06;95.02;100870.41;4979766;28;20112;-89
2021/01/09 00:52:08;;;;;;;18.08;9.85;;;;;;;1.05;94.87;100868.69;5003647;28;20038;-88
2021/01/09 00:54:36;;;;;;;17.05;10.25;;;;;;;1.09;94.94;100869.75;5001315;28;20081;-87
2021/01/09 00:57:03;;;;;;;18.58;10.88;;;;;;;0.97;94.79;100877.38;5007104;28;20047;-87
2021/01/09 00:59:30;;;;;;;22.00;10.88;;;;;;;0.95;95.57;100873.88;4977970;28;20130;-87
2021/01/09 01:01:57;;;;;;;19.25;11.13;;;;;;;1.08;95.17;100878.97;4970273;28;20475;-86
2021/01/09 01:04:24;;;;;;;20.27;10.98;;;;;;;1.11;95.08;100878.28;4987932;28;20030;-87
2021/01/09 01:06:51;;;;;;;20.30;11.00;;;;;;;0.88;95.24;100884.31;5004128;28;20098;-88
2021/01/09 01:09:18;;;;;;;19.40;10.68;;;;;;;0.72;96.81;100883.28;4977675;28;20046;-86
2021/01/09 01:11:44;;;;;;;20.00;11.05;;;;;;;1.06;95.31;100883.03;4968635;28;20062;-88
2021/01/09 01:14:11;;;;;;;19.55;11.25;;;;;;;0.99;95.05;100879.22;4976863;28;20050;-88
2021/01/09 01:16:43;;;;;;;22.13;11.55;;;;;;;1.07;95.35;100887.31;4953692;28;20046;-87
2021/01/09 01:19:11;;;;;;;19.48;11.07;;;;;;;1.02;95.23;100893.72;4975702;28;20038;-87
2021/01/09 01:21:38;;;;;;;19.80;11.02;;;;;;;0.80;96.43;100896.41;4975592;28;20517;-88
2021/01/09 01:24:06;;;;;;;19.50;11.30;;;;;;;0.89;96.26;100897.03;4975832;28;20135;-88
2021/01/09 01:26:33;;;;;;;18.00;10.80;;;;;;;1.13;95.66;100900.31;4973037;28;20063;-90
2021/01/09 01:29:01;;;;;;;18.48;10.45;;;;;;;1.10;95.13;100904.28;4977354;28;20066;-90
2021/01/09 01:31:27;;;;;;;18.45;10.55;;;;;;;1.17;94.97;100901.41;4991959;28;20607;-89
2021/01/09 01:33:54;;;;;;;18.42;10.70;;;;;;;1.20;94.46;100899.06;4982242;28;20159;-88
2021/01/09 01:36:21;;;;;;;19.05;10.32;;;;;;;1.14;94.44;100907.09;4978116;28;20050;-89
2021/01/09 01:38:47;;;;;;;19.98;11.00;;;;;;;1.00;95.32;100905.31;4992486;28;20064;-88
2021/01/09 01:41:14;;;;;;;21.48;11.35;;;;;;;0.84;95.74;100898.38;4975491;28;20054;-89
2021/01/09 01:43:42;;;;;;;20.90;11.32;;;;;;;0.91;96.74;100894.63;4977266;28;20057;-88
2021/01/09 01:46:10;;;;;;;18.63;10.85;;;;;;;1.14;95.14;100897.03;4980519;28;20046;-90
2021/01/09 01:48:38;;;;;;;20.23;10.88;;;;;;;1.08;95.79;100896.63;4980279;28;20070;-87
2021/01/09 01:51:11;;;;;;;20.90;11.57;;;;;;;0.88;96.53;100891.88;4978019;28;20125;-90
2021/01/09 01:53:40;;;;;;;20.02;11.43;;;;;;;1.12;95.96;100892.66;4970337;28;20520;-90
2021/01/09 01:56:07;;;;;;;18.13;10.07;;;;;;;1.21;94.79;100896.66;4968027;28;20057;-89
2021/01/09 01:58:34;;;;;;;20.48;11.45;;;;;;;0.93;95.63;100891.44;4976580;28;20065;-89
2021/01/09 02:01:02;;;;;;;18.50;10.43;;;;;;;1.06;95.46;100894.75;4983900;28;20053;-88
2021/01/09 02:03:29;;;;;;;23.13;11.82;;;;;;;1.32;94.51;100899.03;4986159;28;20050;-89
2021/01/09 02:06:08;;;;;;;21.73;11.48;;;;;;;1.00;96.34;100902.78;4965135;28;20061;-89
2021/01/09 02:08:42;;;;;;;19.70;11.52;;;;;;;1.30;94.66;100903.09;4972862;28;20499;-89
2021/01/09 02:11:17;;;;;;;20.35;11.00;;;;;;;1.23;94.71;100904.31;4974739;28;20042;-91
2021/01/09 02:13:53;;;;;;;21.95;11.15;;;;;;;1.10;94.95;100900.09;4979209;28;20054;-91
2021/01/09 02:16:22;;;;;;;18.27;11.00;;;;;;;1.11;94.81;100903.50;4975480;28;20050;-91
2021/01/09 02:18:50;;;;;;;22.70;11.25;;;;;;;1.20;94.96;100904.13;4982597;28;20062;-91
2021/01/09 02:21:39;;;;;;;20.98;11.68;;;;;;;0.96;95.18;100904.22;4975410;28;20047;-91
2021/01/09 02:24:11;;;;;;;22.20;11.70;;;;;;;0.95;96.53;100911.69;4988801;28;20051;-88
2021/01/09 02:26:38;;;;;;;24.35;12.65;;;;;;;1.13;95.65;100909.53;4945493;28;20794;-88
2021/01/09 02:29:05;;;;;;;21.02;11.88;;;;;;;1.08;95.58;100911.75;4972216;28;20113;-88
2021/01/09 02:31:42;;;;;;;26.35;12.57;;;;;;;1.08;96.05;100913.41;4978413;28;20047;-89
2021/01/09 02:34:10;;;;;;;22.83;12.57;;;;;;;1.13;95.80;100912.94;4976652;28;20419;-88
2021/01/09 02:36:42;;;;;;;23.35;11.57;;;;;;;1.10;95.74;100912.72;4963417;28;20061;-87
2021/01/09 02:39:09;;;;;;;20.92;12.00;;;;;;;0.98;95.79;100907.75;4977480;28;20070;-89
2021/01/09 02:41:36;;;;;;;21.88;11.88;;;;;;;1.17;95.64;100911.50;4977923;28;20053;-88
2021/01/09 02:44:12;;;;;;;23.83;12.77;;;;;;;0.97;96.35;100911.03;4970704;28;20117;-88
2021/01/09 02:46:39;;;;;;;24.90;12.73;;;;;;;1.11;95.44;100913.59;4986032;28;20047;-87
2021/01/09 02:49:06;;;;;;;23.08;11.45;;;;;;;0.92;96.72;100914.00;4973608;28;20043;-87
2021/01/09 02:51:33;;;;;;;22.40;12.35;;;;;;;0.99;97.00;100916.19;4975030;28;20057;-90
2021/01/09 02:54:00;;;;;;;21.02;11.80;;;;;;;0.96;96.77;100916.84;4977210;28;20514;-87
2021/01/09 02:56:27;;;;;;;21.00;10.75;;;;;;;1.05;96.29;100920.75;5000399;28;20047;-88
2021/01/09 02:58:53;;;;;;;23.63;12.35;;;;;;;1.11;95.51;100922.06;4969111;28;20082;-89
2021/01/09 03:01:20;;;;;;;25.67;13.40;;;;;;;1.05;95.99;100930.84;4983080;28;20253;-87
2021/01/09 03:03:47;;;;;;;25.50;12.73;;;;;;;0.83;96.32;100931.03;4995331;28;20520;-88
2021/01/09 03:06:13;;;;;;;24.73;13.15;;;;;;;1.02;96.81;100927.34;4983113;28;20057;-87
2021/01/09 03:08:40;;;;;;;25.67;12.50;;;;;;;0.89;96.94;100923.91;4983540;28;20050;-88
2021/01/09 03:11:06;;;;;;;26.83;12.98;;;;;;;0.82;96.78;100931.81;4980612;28;20161;-86
2021/01/09 03:13:33;;;;;;;23.13;12.48;;;;;;;0.83;97.87;100925.97;4975411;28;20055;-90
2021/01/09 03:15:59;;;;;;;23.25;13.00;;;;;;;0.77;98.05;100929.84;4978922;28;20050;-90
2021/01/09 03:18:27;;;;;;;22.50;12.40;;;;;;;0.98;97.28;100935.47;4977914;28;20042;-89
2021/01/09 03:20:53;;;;;;;23.67;11.48;;;;;;;0.75;97.31;100931.38;4978107;28;20109;-90
2021/01/09 03:23:20;;;;;;;20.77;11.65;;;;;;;1.05;96.88;100938.41;4970995;28;20126;-90
2021/01/09 03:25:47;;;;;;;24.60;12.60;;;;;;;1.06;96.73;100935.09;4982818;28;20054;-88
2021/01/09 03:28:14;;;;;;;24.05;12.52;;;;;;;1.05;96.52;100943.44;4973682;28;20141;-89
2021/01/09 03:30:41;;;;;;;25.90;12.38;;;;;;;0.86;97.52;100941.31;4994845;28;20084;-89
2021/01/09 03:33:10;;;;;;;22.17;11.57;;;;;;;1.02;97.07;100946.66;4972771;28;20057;-87
2021/01/09 03:35:39;;;;;;;24.40;13.32;;;;;;;1.18;96.40;100946.91;4979176;28;20121;-89
2021/01/09 03:38:06;;;;;;;24.13;11.73;;;;;;;1.06;96.56;100945.19;4976354;28;20481;-88
2021/01/09 03:40:32;;;;;;;24.80;13.40;;;;;;;0.97;96.40;100945.44;4976156;28;20047;-88
2021/01/09 03:43:01;;;;;;;22.40;11.90;;;;;;;0.91;96.96;100957.63;4979992;28;20070;-87
2021/01/09 03:45:28;;;;;;;20.90;11.60;;;;;;;1.06;96.96;100955.28;4971962;28;20462;-87
2021/01/09 03:47:55;;;;;;;24.70;12.35;;;;;;;1.05;96.10;100951.00;4996760;28;20138;-88
2021/01/09 03:50:21;;;;;;;25.00;12.60;;;;;;;0.89;96.71;100951.63;4974641;28;20053;-87
2021/01/09 03:52:48;;;;;;;24.17;12.60;;;;;;;0.92;97.42;100944.25;4976194;28;20054;-88
2021/01/09 03:55:15;;;;;;;25.95;12.63;;;;;;;1.05;96.84;100948.50;4980369;28;20068;-87
2021/01/09 03:57:42;;;;;;;24.17;12.20;;;;;;;0.89;96.35;100947.47;4977075;28;20050;-88
2021/01/09 04:00:09;;;;;;;25.98;13.10;;;;;;;0.83;97.17;100953.72;4977310;28;20137;-87
2021/01/09 04:02:36;;;;;;;24.55;12.98;;;;;;;0.84;96.89;100955.50;4980417;28;20122;-86
2021/01/09 04:05:03;;;;;;;24.75;12.85;;;;;;;0.82;97.58;100954.50;4981351;28;20084;-87
2021/01/09 04:07:29;;;;;;;23.83;12.52;;;;;;;0.81;97.38;100951.09;4981015;28;20050;-86
2021/01/09 04:09:56;;;;;;;23.23;12.85;;;;;;;0.73;97.32;100952.22;4978397;28;20437;-87
2021/01/09 04:12:22;;;;;;;24.75;13.38;;;;;;;0.62;98.53;100955.63;4991998;28;20379;-88
2021/01/09 04:14:49;;;;;;;24.77;12.63;;;;;;;0.83;97.86;100964.66;4979207;28;20114;-87
2021/01/09 04:17:15;;;;;;;23.38;12.27;;;;;;;0.81;97.68;100957.78;4980476;28;20061;-88
2021/01/09 04:19:42;;;;;;;24.75;12.77;;;;;;;0.53;97.94;100955.88;4979549;28;20047;-87
2021/01/09 04:22:09;;;;;;;25.58;13.05;;;;;;;0.49;98.31;100948.88;4979697;28;20431;-88
2021/01/09 04:24:36;;;;;;;25.85;12.85;;;;;;;0.57;98.19;100947.75;4970843;28;20069;-89
2021/01/09 04:27:03;;;;;;;26.13;13.63;;;;;;;0.56;98.23;100960.25;4996769;28;20042;-89
2021/01/09 04:29:30;;;;;;;25.30;13.20;;;;;;;0.52;98.76;100966.72;4994076;28;20426;-89
2021/01/09 04:31:57;;;;;;;27.77;13.05;;;;;;;0.46;98.67;100956.19;4996567;28;20055;-91
2021/01/09 04:34:25;;;;;;;25.50;12.75;;;;;;;0.49;98.02;100959.81;4982675;28;20051;-90
2021/01/09 04:36:56;;;;;;;26.42;13.23;;;;;;;0.55;98.83;100966.91;4985035;28;20054;-90
2021/01/09 04:39:22;;;;;;;25.98;13.02;;;;;;;0.46;99.32;100964.66;4984548;28;20073;-87
2021/01/09 04:41:49;;;;;;;27.52;13.00;;;;;;;0.29;99.94;100965.09;4979252;28;20046;-88
2021/01/09 04:44:16;;;;;;;25.02;13.15;;;;;;;0.43;100.00;100976.16;4978997;28;20142;-88
2021/01/09 04:46:52;;;;;;;26.58;12.73;;;;;;;0.45;100.00;100978.00;4994475;28;20031;-88
2021/01/09 04:49:21;;;;;;;25.55;13.07;;;;;;;0.73;98.71;100979.94;4998710;28;20458;-87
2021/01/09 04:51:49;;;;;;;24.42;12.25;;;;;;;0.55;98.68;100976.13;4980888;28;20057;-88
2021/01/09 04:54:27;;;;;;;25.48;12.70;;;;;;;0.30;99.80;100981.09;4973857;28;20054;-88
2021/01/09 04:56:54;;;;;;;26.25;12.43;;;;;;;0.50;100.00;100980.84;4979639;28;20055;-89
2021/01/09 04:59:23;;;;;;;24.40;13.25;;;;;;;0.72;99.37;100990.78;4969412;28;20674;-88
2021/01/09 05:01:51;;;;;;;26.05;13.18;;;;;;;0.66;98.23;100982.81;4983125;28;20081;-91
2021/01/09 05:04:19;;;;;;;24.67;12.20;;;;;;;0.45;99.61;100987.19;4975581;28;20051;-91
2021/01/09 05:06:47;;;;;;;23.13;12.27;;;;;;;0.32;99.41;100982.94;4995482;28;20054;-91
2021/01/09 05:09:19;;;;;;;21.30;11.05;;;;;;;0.62;99.14;100993.44;4971574;28;20051;-90
2021/01/09 05:11:48;;;;;;;23.30;12.82;;;;;;;0.86;97.67;100991.75;4979552;28;20105;-91
2021/01/09 05:14:16;;;;;;;24.60;12.90;;;;;;;0.73;98.27;101000.97;4985451;28;20054;-91
2021/01/09 05:16:42;;;;;;;22.75;12.48;;;;;;;0.86;98.18;101006.88;4983045;28;20050;-91
2021/01/09 05:19:09;;;;;;;21.52;11.80;;;;;;;0.87;97.11;101001.03;4981181;28;20046;-91
2021/01/09 05:21:37;;;;;;;23.17;12.25;;;;;;;0.60;98.18;101005.94;4990114;28;20086;-91
2021/01/09 05:24:09;;;;;;;21.25;11.63;;;;;;;0.75;98.86;101008.66;4957300;28;20063;-91
2021/01/09 05:26:37;;;;;;;22.95;12.32;;;;;;;0.75;99.25;101004.47;4979660;28;20177;-89
2021/01/09 05:29:05;;;;;;;22.48;12.52;;;;;;;0.37;99.51;101000.88;4977877;28;20046;-88
2021/01/09 05:31:35;;;;;;;24.80;12.35;;;;;;;0.50;99.27;101006.03;4978431;28;20051;-88
2021/01/09 05:34:09;;;;;;;22.98;12.52;;;;;;;0.63;99.81;101002.75;4982067;28;20490;-90
2021/01/09 05:36:35;;;;;;;22.58;11.75;;;;;;;0.51;100.00;100997.72;4996460;28;20046;-91
2021/01/09 05:39:04;;;;;;;23.30;12.27;;;;;;;0.48;99.52;101012.63;4976853;28;20050;-90
2021/01/09 05:41:30;;;;;;;19.98;11.32;;;;;;;0.75;99.60;101007.00;4991549;28;20047;-91
2021/01/09 05:44:01;;;;;;;21.85;13.20;;;;;;;0.71;98.75;101012.59;4977937;28;20074;-90
2021/01/09 05:46:33;;;;;;;17.92;10.65;;;;;;;0.92;97.90;101008.16;4978387;28;20047;-90
2021/01/09 05:49:01;;;;;;;22.45;11.93;;;;;;;0.90;97.49;101011.34;4993950;28;20062;-90
2021/01/09 05:51:38;;;;;;;21.10;12.13;;;;;;;0.92;97.50;101014.84;4970995;28;20059;-89
2021/01/09 05:54:05;;;;;;;23.23;11.38;;;;;;;0.85;97.75;101015.22;4983862;28;20089;-91
2021/01/09 05:56:37;;;;;;;22.92;11.65;;;;;;;0.50;98.12;101022.03;4977679;28;20047;-90
2021/01/09 05:59:06;;;;;;;25.10;12.27;;;;;;;0.52;99.33;101024.66;4975520;28;20053;-90
2021/01/09 06:01:41;;;;;;;19.23;11.43;;;;;;;0.45;99.46;101027.50;4977870;28;20553;-91
2021/01/09 06:04:20;;;;;;;20.13;11.70;;;;;;;0.50;99.67;101034.63;4980870;28;20189;-91
2021/01/09 06:06:52;;;;;;;18.88;11.38;;;;;;;0.91;98.83;101029.09;4979241;28;20111;-91
2021/01/09 06:09:25;;;;;;;24.55;13.60;;;;;;;0.89;97.85;101035.69;4976043;28;20046;-88
2021/01/09 06:11:55;;;;;;;21.85;11.85;;;;;;;1.07;96.88;101046.19;4979573;28;20054;-90
2021/01/09 06:14:27;;;;;;;19.42;10.20;;;;;;;0.94;96.93;101043.56;4987493;28;20137;-88
2021/01/09 06:16:55;;;;;;;21.73;11.75;;;;;;;0.53;97.12;101030.59;4980396;28;20430;-89
2021/01/09 06:19:22;;;;;;;20.30;11.68;;;;;;;0.24;99.16;101042.84;4970960;28;20058;-91
2021/01/09 06:21:53;;;;;;;23.42;12.05;;;;;;;0.26;100.00;101050.50;4980276;28;20042;-91
2021/01/09 06:24:21;;;;;;;18.45;10.98;;;;;;;0.13;100.00;101051.25;4976073;28;20059;-88
2021/01/09 06:26:55;;;;;;;20.73;11.13;;;;;;;0.36;100.00;101057.94;4977358;28;20051;-89
2021/01/09 06:29:25;;;;;;;20.65;11.30;;;;;;;0.32;100.00;101053.44;4972703;28;20054;-88
2021/01/09 06:32:01;;;;;;;18.33;11.27;;;;;;;0.17;100.00;101054.88;5002213;28;20580;-89
2021/01/09 06:34:29;;;;;;;19.42;11.32;;;;;;;0.77;100.00;101067.59;5011704;28;20050;-88
2021/01/09 06:36:58;;;;;;;22.65;12.40;;;;;;;0.44;100.00;101061.03;4987879;28;20067;-88
2021/01/09 06:39:43;;;;;;;18.00;10.70;;;;;;;0.47;99.95;101072.22;5008032;28;20030;-88
2021/01/09 06:42:10;;;;;;;17.15;10.02;;;;;;;0.53;100.00;101068.38;4988113;28;20078;-88
2021/01/09 06:44:38;;;;;;;18.33;10.43;;;;;;;0.50;99.99;101072.41;4987817;28;20057;-89
2021/01/09 06:47:05;;;;;;;18.23;10.45;;;;;;;0.46;100.00;101072.09;4980250;28;20054;-90
2021/01/09 06:49:31;;;;;;;19.40;11.27;;;;;;;0.90;98.03;101076.91;4977592;28;20085;-92
2021/01/09 06:52:02;;;;;;;19.05;10.95;;;;;;;1.07;98.13;101084.00;4973012;28;20558;-91
2021/01/09 06:54:37;;;;;;;20.70;11.63;;;;;;;0.81;98.26;101082.16;4980669;28;20074;-91
2021/01/09 06:57:20;;;;;;;16.73;10.23;;;;;;;0.62;98.49;101084.16;4992258;28;20121;-89
2021/01/09 06:59:49;;;;;;;18.75;10.90;;;;;;;0.54;99.89;101085.25;4978116;28;20046;-89
2021/01/09 07:02:25;;;;;;;21.10;11.77;;;;;;;1.10;98.33;101084.19;4975620;28;20056;-91
2021/01/09 07:05:01;;;;;;;15.27;9.93;;;;;;;1.09;95.92;101094.19;4977464;28;20060;-89
2021/01/09 07:07:33;;;;;;;16.77;9.63;;;;;;;0.84;98.34;101092.47;4971561;28;20066;-87
2021/01/09 07:10:18;;;;;;;20.25;9.73;;;;;;;0.33;99.19;101093.00;4972309;28;20046;-86
2021/01/09 07:13:06;;;;;;;18.25;10.15;;;;;;;0.71;98.91;101098.28;4979264;28;20057;-87
2021/01/09 07:15:39;;;;;;;15.98;9.48;;;;;;;0.90;98.01;101100.47;4968332;28;20054;-88
2021/01/09 07:18:06;;;;;;;15.65;9.07;;;;;;;0.42;97.68;101100.38;4980096;28;20053;-86
2021/01/09 07:20:42;;;;;;;19.48;10.25;;;;;;;0.42;99.17;101098.72;4979208;28;20518;-89
2021/01/09 07:23:15;;;;;;;17.55;10.48;;;;;;;0.57;100.00;101103.97;4970958;28;20065;-86
2021/01/09 07:25:44;;;;;;;19.52;11.30;;;;;;;0.59;97.79;101102.44;5000936;28;20062;-88
2021/01/09 07:28:17;;;;;;;15.35;8.95;;;;;;;1.39;95.30;101101.38;4998467;28;20030;-90
2021/01/09 07:30:44;;;;;;;16.20;9.48;;;;;;;1.15;95.08;101107.22;4999162;28;20094;-88
2021/01/09 07:33:13;;;;;;;16.40;9.07;;;;;;;1.38;94.24;101113.88;4982409;28;20116;-88
2021/01/09 07:35:42;;;;;;;18.15;9.15;;;;;;;1.46;93.39;101115.28;4984371;28;20767;-88
2021/01/09 07:38:10;;;;;;;14.07;8.75;;;;;;;1.47;93.68;101114.50;4978312;28;20125;-87
2021/01/09 07:40:45;;;;;;;12.75;8.23;;;;;;;1.65;91.42;101120.81;4985857;28;20077;-88
2021/01/09 07:43:32;;;;;;;12.52;7.93;;;;;;;1.45;92.39;101121.97;4981358;28;20057;-88
2021/01/09 07:46:00;;;;;;;15.13;8.47;;;;;;;1.35;91.93;101121.25;4961578;28;20058;-87
2021/01/09 07:48:32;;;;;;;12.23;8.80;;;;;;;1.15;93.52;101123.22;4975103;28;20347;-88
2021/01/09 07:51:00;;;;;;;15.45;8.63;;;;;;;0.83;95.04;101128.50;4969783;28;20050;-88
2021/01/09 07:53:28;;;;;;;12.57;7.50;;;;;;;1.21;94.21;101135.41;4975595;28;20104;-87
2021/01/09 07:55:55;;;;;;;11.85;7.20;;;;;;;1.32;91.88;101138.69;4964733;28;20055;-88
2021/01/09 07:58:43;;;;;;;10.82;7.63;;;;;;;0.85;94.45;101138.72;4981449;28;20096;-87
2021/01/09 08:01:11;;;;;;;11.07;7.00;;;;;;;0.85;95.18;101136.19;4974042;28;20057;-87
2021/01/09 08:03:39;;;;;;;10.60;7.20;;;;;;;0.83;95.79;101138.59;4966792;28;20046;-88
2021/01/09 08:06:06;;;;;;;10.75;7.53;;;;;;;0.98;94.48;101141.34;4966020;28;20050;-87
2021/01/09 08:08:32;;;;;;;10.32;6.55;;;;;;;1.23;93.38;101143.94;4968644;28;20054;-88
2021/01/09 08:11:04;;;;;;;9.43;7.22;;;;;;;1.49;91.57;101140.72;4977475;28;20328;-87
2021/01/09 08:13:31;;;;;;;10.32;6.55;;;;;;;1.08;93.79;101133.66;4990634;28;20054;-88
2021/01/09 08:16:01;;;;;;;10.40;6.82;;;;;;;1.31;92.36;101145.38;4965795;28;20141;-88
2021/01/09 08:18:29;;;;;;;10.23;6.70;;;;;;;1.41;93.21;101137.66;4966676;28;20051;-88
2021/01/09 08:20:55;;;;;;;9.60;6.10;;;;;;;1.52;92.03;101153.53;4983534;28;20060;-87
2021/01/09 08:23:22;;;;;;;8.60;6.03;;;;;;;1.75;90.91;101156.00;4965967;28;20467;-87
2021/01/09 08:25:53;;;;;;;9.93;6.18;;;;;;;1.85;90.71;101152.47;4977440;28;20053;-87
2021/01/09 08:28:23;;;;;;;9.35;5.88;;;;;;;1.78;90.39;101160.38;4969557;28;20046;-87
2021/01/09 08:30:50;;;;;;;9.13;6.18;;;;;;;1.39;93.25;101159.41;4973272;28;20127;-86
2021/01/09 08:33:17;;;;;;;8.98;6.22;;;;;;;1.96;90.70;101161.63;4970834;28;20054;-87
2021/01/09 08:35:48;;;;;;;19.83;11.80;;;;;;;1.36;91.74;101158.31;4975301;28;20055;-87
2021/01/09 08:38:15;;;;;;;27.83;17.17;;;;;;;1.85;90.22;101167.63;4978024;28;20054;-87
2021/01/09 08:40:44;;;;;;;43.83;23.30;;;;;;;2.03;89.62;101167.97;4975606;28;20073;-87
2021/01/09 08:43:12;;;;;;;36.30;19.58;;;;;;;1.92;89.93;101173.94;4974241;28;20053;-86
2021/01/09 08:45:43;;;;;;;42.80;21.23;;;;;;;1.76;90.18;101177.97;4978606;28;20057;-87
2021/01/09 08:48:20;;;;;;;26.55;14.07;;;;;;;1.90;90.69;101185.63;4978994;28;20050;-86
2021/01/09 08:51:02;;;;;;;25.05;14.55;;;;;;;1.94;89.20;101182.50;4974443;28;20043;-86
2021/01/09 08:53:51;;;;;;;16.75;9.65;;;;;;;1.40;91.79;101188.03;4970802;28;20043;-87
2021/01/09 08:56:19;;;;;;;14.75;9.02;;;;;;;1.57;91.58;101191.72;4981476;28;20043;-86
2021/01/09 08:58:46;;;;;;;13.15;8.30;;;;;;;1.61;91.72;101192.03;4974164;28;20053;-86
2021/01/09 09:01:18;;;;;;;7.90;5.68;;;;;;;2.11;90.19;101186.16;4977953;28;20592;-86
2021/01/09 09:03:49;;;;;;;8.75;6.20;;;;;;;1.58;90.89;101181.75;4980064;28;20050;-87
2021/01/09 09:06:21;;;;;;;9.68;5.43;;;;;;;1.94;90.18;101193.50;4974163;28;20898;-87
2021/01/09 09:08:48;;;;;;;9.23;5.95;;;;;;;2.01;89.85;101198.19;4975782;28;20104;-87
2021/01/09 09:11:15;;;;;;;8.88;6.30;;;;;;;1.77;91.13;101199.03;4973971;28;20070;-86
2021/01/09 09:13:42;;;;;;;8.75;6.22;;;;;;;1.81;92.16;101201.00;4975869;28;20042;-87
2021/01/09 09:16:17;;;;;;;11.00;6.53;;;;;;;1.89;90.39;101209.97;4976149;28;20050;-87
2021/01/09 09:18:45;;;;;;;10.02;5.72;;;;;;;1.83;91.77;101214.59;4982097;28;20050;-87
2021/01/09 09:21:11;;;;;;;10.55;5.55;;;;;;;1.64;92.32;101219.16;4971533;28;20046;-86
2021/01/09 09:23:38;;;;;;;10.07;6.05;;;;;;;1.63;92.46;101214.88;4966669;28;20403;-86
2021/01/09 09:26:13;;;;;;;9.38;6.13;;;;;;;1.97;91.70;101213.03;4976847;28;20042;-86
2021/01/09 09:28:44;;;;;;;8.85;5.63;;;;;;;2.23;89.25;101213.16;4975131;28;20051;-86
2021/01/09 09:31:22;;;;;;;11.20;6.45;;;;;;;1.66;92.04;101208.38;4975715;28;20126;-85
2021/01/09 09:34:05;;;;;;;9.38;6.30;;;;;;;1.86;91.63;101209.78;4970017;28;20050;-86
2021/01/09 09:36:36;;;;;;;10.93;6.80;;;;;;;1.74;89.56;101196.28;4977530;28;20050;-85
2021/01/09 09:39:16;;;;;;;10.95;6.90;;;;;;;2.05;89.85;101199.28;4976894;28;20109;-87
2021/01/09 09:42:00;;;;;;;9.43;6.45;;;;;;;2.28;88.79;101203.34;4977290;28;20051;-86
2021/01/09 09:44:44;;;;;;;10.07;6.45;;;;;;;2.10;90.04;101202.97;4974493;28;20065;-87
2021/01/09 09:47:23;;;;;;;9.35;6.28;;;;;;;1.72;91.81;101200.38;4989165;28;20431;-86
2021/01/09 09:50:08;;;;;;;8.45;6.13;;;;;;;2.41;89.67;101198.34;4977940;28;20440;-86
2021/01/09 09:52:35;;;;;;;9.50;6.82;;;;;;;2.51;88.70;101199.81;4986488;28;20042;-86
2021/01/09 09:55:08;;;;;;;11.85;7.50;;;;;;;1.92;89.38;101197.56;4980621;28;20129;-87
2021/01/09 09:57:35;;;;;;;9.38;6.40;;;;;;;2.09;89.24;101198.72;4978061;28;20081;-87
2021/01/09 10:00:11;;;;;;;9.88;6.53;;;;;;;1.86;90.10;101198.78;4979337;28;20066;-87
2021/01/09 10:02:52;;;;;;;11.77;6.97;;;;;;;2.18;88.72;101208.56;4974136;28;20050;-87
2021/01/09 10:05:18;;;;;;;10.13;6.32;;;;;;;1.95;89.77;101199.44;4973949;28;20089;-87
2021/01/09 10:07:45;;;;;;;10.95;6.93;;;;;;;1.88;90.89;101195.59;4977358;28;20053;-88
2021/01/09 10:10:20;;;;;;;9.45;6.38;;;;;;;1.99;90.11;101202.25;4976827;28;20047;-86
2021/01/09 10:12:56;;;;;;;13.40;7.18;;;;;;;2.47;87.61;101203.78;4983753;28;20606;-87
2021/01/09 10:15:23;;;;;;;11.65;7.25;;;;;;;2.15;88.51;101201.63;4979700;28;20070;-86
2021/01/09 10:17:55;;;;;;;11.15;7.35;;;;;;;1.89;90.74;101209.09;4985213;28;20169;-86
2021/01/09 10:20:22;;;;;;;9.73;6.55;;;;;;;2.22;88.37;101210.53;4971019;28;20046;-86
2021/01/09 10:22:48;;;;;;;12.10;7.30;;;;;;;2.16;87.99;101205.91;4976153;28;20051;-86
2021/01/09 10:25:15;;;;;;;10.60;6.80;;;;;;;2.28;88.22;101204.22;4976404;28;20050;-91
2021/01/09 10:27:42;;;;;;;11.93;7.50;;;;;;;2.03;90.09;101216.84;4988988;28;20388;-89
2021/01/09 10:30:10;;;;;;;13.38;7.97;;;;;;;2.20;90.08;101217.97;4978644;28;20125;-89
2021/01/09 10:32:36;;;;;;;13.27;8.60;;;;;;;2.42;88.73;101214.38;4982340;28;20070;-87
2021/01/09 10:35:04;;;;;;;13.93;7.90;;;;;;;2.37;87.83;101209.00;4984721;28;20074;-87
2021/01/09 10:37:34;;;;;;;12.57;7.78;;;;;;;2.34;87.80;101215.50;4951730;28;20050;-89
2021/01/09 10:40:01;;;;;;;13.98;8.43;;;;;;;1.89;90.52;101209.09;4992007;28;20486;-88
2021/01/09 10:42:30;;;;;;;13.80;7.70;;;;;;;2.13;89.58;101217.47;4968886;28;20042;-88
2021/01/09 10:44:57;;;;;;;12.90;8.30;;;;;;;1.81;90.36;101218.69;4965807;28;20085;-88
2021/01/09 10:47:24;;;;;;;13.65;8.35;;;;;;;2.14;90.35;101211.66;4971524;28;20069;-89
2021/01/09 10:50:11;;;;;;;14.02;8.45;;;;;;;2.12;90.58;101221.63;4935173;28;20786;-89
2021/01/09 10:52:41;;;;;;;14.73;8.50;;;;;;;1.69;91.30;101220.34;5000767;28;20506;-90
2021/01/09 10:55:07;;;;;;;16.13;9.70;;;;;;;2.04;91.58;101215.19;4985259;28;20062;-88
2021/01/09 10:57:34;;;;;;;17.13;9.90;;;;;;;1.79;91.98;101221.06;4997718;28;20503;-89
2021/01/09 11:00:09;;;;;;;19.02;11.82;;;;;;;1.81;92.69;101225.38;4973422;28;20053;-88
2021/01/09 11:02:36;;;;;;;18.92;10.25;;;;;;;1.97;92.32;101221.47;4999374;28;20238;-89
2021/01/09 11:05:03;;;;;;;18.02;11.93;;;;;;;2.03;92.50;101224.44;4980360;28;20054;-91
2021/01/09 11:07:32;;;;;;;18.98;11.93;;;;;;;1.99;92.56;101221.59;4975442;28;20101;-90
2021/01/09 11:10:07;;;;;;;19.17;11.23;;;;;;;2.13;91.87;101220.00;4967677;28;20050;-89
2021/01/09 11:12:39;;;;;;;17.33;10.10;;;;;;;2.42;90.83;101222.84;4989537;28;20511;-91
2021/01/09 11:15:15;;;;;;;18.90;10.77;;;;;;;2.48;91.24;101219.81;4976440;28;20053;-88
2021/01/09 11:17:41;;;;;;;22.50;13.13;;;;;;;2.14;91.85;101217.56;4985002;28;20051;-91
2021/01/09 11:20:08;;;;;;;27.67;18.02;;;;;;;1.94;93.92;101221.28;4996004;28;20077;-91
2021/01/09 11:22:35;;;;;;;30.73;20.58;;;;;;;2.17;92.10;101212.75;4969667;28;20471;-89
2021/01/09 11:25:19;;;;;;;;;;;;;;;;;;;;;
2021/01/09 11:27:46;;;;;;;20.85;10.38;;;;;;;2.22;92.13;101218.97;4975160;28;20054;-91
2021/01/09 11:30:17;;;;;;;18.65;10.60;;;;;;;1.88;94.71;101218.31;4977911;28;20046;-89
2021/01/09 11:32:46;;;;;;;24.80;11.55;;;;;;;2.02;94.13;101219.25;4984111;28;20054;-89