Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:32;;;;;;;;;;;;;;;;;;5016417;28;19917;-77
2023/03/12 00:05:18;;;;;;;;;;;;;;;;;;5015519;28;19940;-78
2023/03/12 00:08:05;;;;;;;;;;;;;;;;;;5011175;28;19960;-76
2023/03/12 00:10:51;;;;;;;;;;;;;;;;;;5019189;28;19917;-78
2023/03/12 00:13:37;;;;;;;;;;;;;;;;;;5013661;28;19925;-77
2023/03/12 00:16:24;;;;;;;;;;;;;;;;;;5020423;28;20399;-77
2023/03/12 00:19:10;;;;;;;;;;;;;;;;;;5017844;28;20304;-77
2023/03/12 00:21:57;;;;;;;;;;;;;;;;;;5020844;28;19924;-76
2023/03/12 00:24:43;;;;;;;;;;;;;;;;;;5015021;28;19933;-76
2023/03/12 00:27:30;;;;;;;;;;;;;;;;;;5015653;28;19992;-76
2023/03/12 00:30:16;;;;;;;;;;;;;;;;;;5022757;28;19940;-76
2023/03/12 00:33:03;;;;;;;;;;;;;;;;;;5016634;28;19918;-77
2023/03/12 00:35:49;;;;;;;;;;;;;;;;;;5008455;28;19917;-77
2023/03/12 00:38:36;;;;;;;;;;;;;;;;;;5015876;28;19928;-77
2023/03/12 00:41:22;;;;;;;;;;;;;;;;;;5013663;28;19921;-77
2023/03/12 00:44:09;;;;;;;;;;;;;;;;;;5013722;28;20424;-77
2023/03/12 00:46:55;;;;;;;;;;;;;;;;;;5016446;28;19924;-77
2023/03/12 00:49:42;;;;;;;;;;;;;;;;;;5020302;28;20296;-78
2023/03/12 00:52:28;;;;;;;;;;;;;;;;;;5015155;28;19944;-77
2023/03/12 00:55:15;;;;;;;;;;;;;;;;;;5013115;28;19921;-77
2023/03/12 00:58:01;;;;;;;;;;;;;;;;;;5012285;28;19929;-78
2023/03/12 01:00:48;;;;;;;;;;;;;;;;;;5016861;28;19920;-77
2023/03/12 01:03:34;;;;;;;;;;;;;;;;;;5022573;28;20320;-77
2023/03/12 01:06:21;;;;;;;;;;;;;;;;;;5013847;28;19928;-77
2023/03/12 01:09:08;;;;;;;;;;;;;;;;;;5015983;28;19914;-77
2023/03/12 01:11:54;;;;;;;;;;;;;;;;;;5016783;28;19923;-77
2023/03/12 01:14:41;;;;;;;;;;;;;;;;;;5014723;28;20368;-77
2023/03/12 01:17:27;;;;;;;;;;;;;;;;;;5014531;28;19924;-77
2023/03/12 01:20:13;;;;;;;;;;;;;;;;;;5022064;28;19925;-77
2023/03/12 01:23:00;;;;;;;;;;;;;;;;;;5013094;28;20495;-77
2023/03/12 01:25:46;;;;;;;;;;;;;;;;;;5011377;28;19921;-77
2023/03/12 01:28:33;;;;;;;;;;;;;;;;;;5007742;28;19948;-77
2023/03/12 01:31:19;;;;;;;;;;;;;;;;;;5011011;28;19924;-76
2023/03/12 01:34:06;;;;;;;;;;;;;;;;;;5016355;28;20374;-77
2023/03/12 01:36:53;;;;;;;;;;;;;;;;;;5013587;28;19917;-77
2023/03/12 01:39:40;;;;;;;;;;;;;;;;;;5009382;28;19931;-78
2023/03/12 01:42:26;;;;;;;;;;;;;;;;;;5021102;28;20296;-76
2023/03/12 01:45:13;;;;;;;;;;;;;;;;;;5012049;28;19929;-77
2023/03/12 01:47:59;;;;;;;;;;;;;;;;;;5022381;28;19991;-76
2023/03/12 01:50:46;;;;;;;;;;;;;;;;;;5010861;28;19928;-77
2023/03/12 01:53:32;;;;;;;;;;;;;;;;;;5010415;28;19952;-78
2023/03/12 01:56:19;;;;;;;;;;;;;;;;;;5019622;28;19921;-75
2023/03/12 01:59:05;;;;;;;;;;;;;;;;;;5018714;28;20023;-77
2023/03/12 02:01:52;;;;;;;;;;;;;;;;;;5013910;28;20348;-77
2023/03/12 02:04:38;;;;;;;;;;;;;;;;;;5021678;28;19929;-78
2023/03/12 02:07:25;;;;;;;;;;;;;;;;;;5011571;28;19917;-77
2023/03/12 02:10:11;;;;;;;;;;;;;;;;;;5018301;28;19987;-77
2023/03/12 02:12:58;;;;;;;;;;;;;;;;;;5011106;28;19918;-78
2023/03/12 02:15:44;;;;;;;;;;;;;;;;;;5016755;28;19932;-78
2023/03/12 02:18:31;;;;;;;;;;;;;;;;;;5019829;28;19924;-78
2023/03/12 02:21:17;;;;;;;;;;;;;;;;;;5013811;28;20474;-77
2023/03/12 02:24:04;;;;;;;;;;;;;;;;;;5003967;28;19925;-76
2023/03/12 02:26:51;;;;;;;;;;;;;;;;;;5015098;28;20669;-76
2023/03/12 02:29:37;;;;;;;;;;;;;;;;;;5014086;28;19924;-78
2023/03/12 02:32:24;;;;;;;;;;;;;;;;;;5013203;28;19918;-76
2023/03/12 02:35:10;;;;;;;;;;;;;;;;;;5013175;28;19944;-76
2023/03/12 02:37:56;;;;;;;;;;;;;;;;;;5017639;28;19913;-76
2023/03/12 02:40:43;;;;;;;;;;;;;;;;;;5016650;28;19932;-77
2023/03/12 02:43:29;;;;;;;;;;;;;;;;;;5022339;28;19924;-76
2023/03/12 02:46:16;;;;;;;;;;;;;;;;;;5020344;28;19921;-76
2023/03/12 02:49:02;;;;;;;;;;;;;;;;;;5019737;28;19928;-76
2023/03/12 02:51:49;;;;;;;;;;;;;;;;;;5014225;28;19917;-77
2023/03/12 02:54:35;;;;;;;;;;;;;;;;;;5020250;28;19917;-77
2023/03/12 02:57:22;;;;;;;;;;;;;;;;;;5016375;28;19920;-77
2023/03/12 03:00:11;;;;;;;;;;;;;;;;;;5022598;28;19945;-78
2023/03/12 03:02:58;;;;;;;;;;;;;;;;;;5010912;28;19944;-77
2023/03/12 03:05:44;;;;;;;;;;;;;;;;;;5017182;28;19930;-77
2023/03/12 03:08:30;;;;;;;;;;;;;;;;;;5022601;28;19917;-77
2023/03/12 03:11:17;;;;;;;;;;;;;;;;;;5008028;28;19917;-77
2023/03/12 03:14:05;;;;;;;;;;;;;;;;;;5008031;28;19923;-77
2023/03/12 03:16:52;;;;;;;;;;;;;;;;;;5022881;28;19981;-77
2023/03/12 03:19:38;;;;;;;;;;;;;;;;;;5016935;28;19924;-77
2023/03/12 03:22:25;;;;;;;;;;;;;;;;;;5010172;28;19925;-76
2023/03/12 03:25:11;;;;;;;;;;;;;;;;;;5016322;28;19936;-77
2023/03/12 03:27:58;;;;;;;;;;;;;;;;;;5013049;28;19945;-78
2023/03/12 03:30:44;;;;;;;;;;;;;;;;;;5007793;28;20369;-78
2023/03/12 03:33:31;;;;;;;;;;;;;;;;;;5007383;28;19918;-77
2023/03/12 03:36:18;;;;;;;;;;;;;;;;;;5018561;28;19924;-77
2023/03/12 03:39:04;;;;;;;;;;;;;;;;;;5019558;28;19924;-78
2023/03/12 03:41:51;;;;;;;;;;;;;;;;;;5009841;28;19918;-77
2023/03/12 03:44:37;;;;;;;;;;;;;;;;;;5021119;28;19936;-78
2023/03/12 03:47:24;;;;;;;;;;;;;;;;;;5021928;28;19917;-78
2023/03/12 03:50:10;;;;;;;;;;;;;;;;;;5022947;28;19921;-77
2023/03/12 03:52:57;;;;;;;;;;;;;;;;;;5019674;28;19921;-77
2023/03/12 03:55:43;;;;;;;;;;;;;;;;;;5017778;28;19917;-77
2023/03/12 03:58:30;;;;;;;;;;;;;;;;;;5012207;28;19932;-77
2023/03/12 04:01:16;;;;;;;;;;;;;;;;;;5007625;28;19925;-77
2023/03/12 04:04:03;;;;;;;;;;;;;;;;;;5016647;28;19921;-77
2023/03/12 04:06:49;;;;;;;;;;;;;;;;;;5020874;28;19921;-77
2023/03/12 04:09:36;;;;;;;;;;;;;;;;;;5018415;28;19924;-78
2023/03/12 04:12:24;;;;;;;;;;;;;;;;;;5017850;28;20387;-77
2023/03/12 04:15:11;;;;;;;;;;;;;;;;;;5020858;28;19917;-78
2023/03/12 04:17:57;;;;;;;;;;;;;;;;;;5011339;28;19948;-77
2023/03/12 04:20:44;;;;;;;;;;;;;;;;;;5007724;28;19917;-76
2023/03/12 04:23:30;;;;;;;;;;;;;;;;;;5014535;28;19924;-77
2023/03/12 04:26:17;;;;;;;;;;;;;;;;;;5008275;28;19944;-77
2023/03/12 04:29:03;;;;;;;;;;;;;;;;;;5011285;28;20292;-77
2023/03/12 04:31:50;;;;;;;;;;;;;;;;;;5014928;28;19924;-77
2023/03/12 04:34:36;;;;;;;;;;;;;;;;;;5010861;28;19925;-77
2023/03/12 04:37:23;;;;;;;;;;;;;;;;;;5018662;28;19918;-76
2023/03/12 04:40:09;;;;;;;;;;;;;;;;;;5016308;28;19925;-77
2023/03/12 04:42:56;;;;;;;;;;;;;;;;;;5016063;28;19933;-77
2023/03/12 04:45:42;;;;;;;;;;;;;;;;;;5015885;28;20368;-77
2023/03/12 04:48:28;;;;;;;;;;;;;;;;;;5013075;28;19917;-77
2023/03/12 04:51:15;;;;;;;;;;;;;;;;;;5018836;28;20216;-78
2023/03/12 04:54:01;;;;;;;;;;;;;;;;;;5013905;28;19914;-77
2023/03/12 04:56:48;;;;;;;;;;;;;;;;;;5008340;28;19929;-77
2023/03/12 04:59:34;;;;;;;;;;;;;;;;;;5016411;28;19929;-77
2023/03/12 05:02:21;;;;;;;;;;;;;;;;;;5006110;28;19917;-77
2023/03/12 05:05:07;;;;;;;;;;;;;;;;;;5017394;28;19922;-77
2023/03/12 05:07:54;;;;;;;;;;;;;;;;;;5010630;28;20305;-77
2023/03/12 05:10:44;;;;;;;;;;;;;;;;;;5017556;28;20440;-77
2023/03/12 05:13:30;;;;;;;;;;;;;;;;;;5020520;28;19928;-77
2023/03/12 05:16:17;;;;;;;;;;;;;;;;;;5007562;28;19922;-77
2023/03/12 05:19:03;;;;;;;;;;;;;;;;;;5014576;28;19922;-77
2023/03/12 05:21:50;;;;;;;;;;;;;;;;;;5011542;28;19920;-77
2023/03/12 05:24:36;;;;;;;;;;;;;;;;;;5012608;28;19925;-77
2023/03/12 05:27:24;;;;;;;;;;;;;;;;;;5013541;28;19925;-76
2023/03/12 05:30:11;;;;;;;;;;;;;;;;;;5014991;28;19917;-78
2023/03/12 05:32:57;;;;;;;;;;;;;;;;;;5019319;28;20572;-78
2023/03/12 05:35:44;;;;;;;;;;;;;;;;;;5013001;28;19921;-78
2023/03/12 05:38:30;;;;;;;;;;;;;;;;;;5015117;28;19944;-77
2023/03/12 05:41:17;;;;;;;;;;;;;;;;;;5021998;28;19921;-78
2023/03/12 05:44:03;;;;;;;;;;;;;;;;;;5018742;28;19921;-77
2023/03/12 05:46:50;;;;;;;;;;;;;;;;;;5005995;28;20020;-78
2023/03/12 05:49:36;;;;;;;;;;;;;;;;;;5012568;28;19940;-78
2023/03/12 05:52:23;;;;;;;;;;;;;;;;;;4998521;28;19913;-77
2023/03/12 05:55:09;;;;;;;;;;;;;;;;;;5022198;28;19921;-78
2023/03/12 05:57:56;;;;;;;;;;;;;;;;;;5011755;28;19976;-78
2023/03/12 06:00:43;;;;;;;;;;;;;;;;;;5019074;28;19931;-78
2023/03/12 06:03:29;;;;;;;;;;;;;;;;;;5017903;28;19923;-77
2023/03/12 06:06:16;;;;;;;;;;;;;;;;;;5010450;28;19941;-77
2023/03/12 06:09:02;;;;;;;;;;;;;;;;;;5010097;28;20373;-78
2023/03/12 06:11:49;;;;;;;;;;;;;;;;;;5009609;28;19929;-78
2023/03/12 06:14:35;;;;;;;;;;;;;;;;;;5009649;28;19947;-78
2023/03/12 06:17:22;;;;;;;;;;;;;;;;;;5016081;28;19921;-77
2023/03/12 06:20:08;;;;;;;;;;;;;;;;;;5018507;28;19927;-77
2023/03/12 06:22:55;;;;;;;;;;;;;;;;;;5019983;28;19930;-78
2023/03/12 06:25:41;;;;;;;;;;;;;;;;;;5013152;28;19936;-78
2023/03/12 06:28:28;;;;;;;;;;;;;;;;;;5015115;28;19917;-77
2023/03/12 06:31:14;;;;;;;;;;;;;;;;;;5018187;28;19921;-77
2023/03/12 06:34:01;;;;;;;;;;;;;;;;;;5014023;28;20399;-78
2023/03/12 06:36:47;;;;;;;;;;;;;;;;;;5011022;28;19925;-77
2023/03/12 06:39:34;;;;;;;;;;;;;;;;;;5011124;28;19917;-77
2023/03/12 06:42:21;;;;;;;;;;;;;;;;;;5013432;28;19922;-77
2023/03/12 06:45:07;;;;;;;;;;;;;;;;;;5013836;28;19940;-77
2023/03/12 06:47:54;;;;;;;;;;;;;;;;;;5012173;28;19925;-78
2023/03/12 06:50:40;;;;;;;;;;;;;;;;;;5013976;28;20146;-78
2023/03/12 06:53:27;;;;;;;;;;;;;;;;;;5018146;28;19921;-78
2023/03/12 06:56:13;;;;;;;;;;;;;;;;;;5012736;28;19940;-78
2023/03/12 06:59:00;;;;;;;;;;;;;;;;;;5013213;28;19939;-78
2023/03/12 07:01:46;;;;;;;;;;;;;;;;;;5013725;28;20331;-78
2023/03/12 07:04:33;;;;;;;;;;;;;;;;;;5016595;28;19917;-77
2023/03/12 07:07:19;;;;;;;;;;;;;;;;;;5012794;28;19925;-76
2023/03/12 07:10:06;;;;;;;;;;;;;;;;;;5012736;28;19928;-77
2023/03/12 07:12:52;;;;;;;;;;;;;;;;;;4993101;28;20482;-80
2023/03/12 07:15:39;;;;;;;;;;;;;;;;;;4995382;28;19918;-79
2023/03/12 07:18:06;;;;;;;;;;;;;;;;;;4995562;28;19939;-80
2023/03/12 07:20:32;;;;;;;;;;;;;;;;;;4995410;28;20015;-81
2023/03/12 07:22:59;;;;;;;;;;;;;;;;;;4996557;28;19926;-81
2023/03/12 07:25:25;;;;;;;;;;;;;;;;;;4995713;28;19922;-80
2023/03/12 07:28:10;;;;;;;;;;;;;;;;;;4996702;28;20044;-89
2023/03/12 07:30:57;;;;;;;;;;;;;;;;;;4998557;28;20549;-83
2023/03/12 07:33:43;;;;;;;;;;;;;;;;;;4993952;28;19930;-85
2023/03/12 07:36:29;;;;;;;;;;;;;;;;;;4991462;28;19925;-85
2023/03/12 07:39:16;;;;;;;;;;;;;;;;;;4996413;28;19944;-85
2023/03/12 07:42:02;;;;;;;;;;;;;;;;;;4996591;28;19918;-85
2023/03/12 07:44:49;;;;;;;;;;;;;;;;;;4991267;28;19929;-85
2023/03/12 07:47:35;;;;;;;;;;;;;;;;;;4997731;28;19925;-85
2023/03/12 07:50:22;;;;;;;;;;;;;;;;;;4994088;28;19921;-85
2023/03/12 07:53:08;;;;;;;;;;;;;;;;;;4998522;28;19922;-85
2023/03/12 07:55:55;;;;;;;;;;;;;;;;;;4996394;28;19924;-86
2023/03/12 08:01:47;;;;;;;;;;;;;;;;;;5047160;23;20530;-87
2023/03/12 08:04:33;;;;;;;;;;;;;;;;;;4995964;28;19949;-84
2023/03/12 08:07:19;;;;;;;;;;;;;;;;;;4997100;28;19917;-82
2023/03/12 08:10:06;;;;;;;;;;;;;;;;;;5000048;28;19928;-86
2023/03/12 08:12:52;;;;;;;;;;;;;;;;;;4999862;28;19921;-86
2023/03/12 08:15:39;;;;;;;;;;;;;;;;;;4999279;28;19924;-84
2023/03/12 08:18:25;;;;;;;;;;;;;;;;;;4998340;28;20369;-84
2023/03/12 08:21:13;;;;;;;;;;;;;;;;;;4999844;28;19927;-86
2023/03/12 08:24:00;;;;;;;;;;;;;;;;;;5000094;28;19933;-85
2023/03/12 08:26:46;;;;;;;;;;;;;;;;;;5002303;28;19952;-87
2023/03/12 08:29:33;;;;;;;;;;;;;;;;;;5001964;28;19926;-86
2023/03/12 08:32:19;;;;;;;;;;;;;;;;;;5001502;28;19922;-78
2023/03/12 08:35:06;;;;;;;;;;;;;;;;;;5000309;28;19931;-87
2023/03/12 08:37:52;;;;;;;;;;;;;;;;;;5000037;28;20060;-87
2023/03/12 08:40:39;;;;;;;;;;;;;;;;;;4997047;28;20026;-87
2023/03/12 08:43:25;;;;;;;;;;;;;;;;;;4997063;28;19927;-87
2023/03/12 08:46:12;;;;;;;;;;;;;;;;;;5002559;28;19925;-87
2023/03/12 08:48:58;;;;;;;;;;;;;;;;;;5001568;28;20584;-87
2023/03/12 08:51:45;;;;;;;;;;;;;;;;;;5000384;28;19925;-85
2023/03/12 08:54:31;;;;;;;;;;;;;;;;;;4999543;28;19922;-89
2023/03/12 08:57:18;;;;;;;;;;;;;;;;;;5000869;28;20359;-83
2023/03/12 09:00:05;;;;;;;;;;;;;;;;;;5001750;28;19976;-86
2023/03/12 09:02:53;;;;;;;;;;;;;;;;;;4998679;28;19933;-86
2023/03/12 09:05:39;;;;;;;;;;;;;;;;;;5003578;28;19931;-85
2023/03/12 09:08:25;;;;;;;;;;;;;;;;;;5004037;28;19928;-85
2023/03/12 09:11:12;;;;;;;;;;;;;;;;;;5004109;28;19928;-86
2023/03/12 09:13:58;;;;;;;;;;;;;;;;;;5003685;28;19928;-85
2023/03/12 09:16:45;;;;;;;;;;;;;;;;;;5004235;28;20375;-85
2023/03/12 09:19:31;;;;;;;;;;;;;;;;;;5000619;28;19948;-85
2023/03/12 09:22:18;;;;;;;;;;;;;;;;;;5002047;28;20395;-84
2023/03/12 09:25:04;;;;;;;;;;;;;;;;;;5001745;28;19933;-86
2023/03/12 09:27:51;;;;;;;;;;;;;;;;;;5002840;28;19955;-85
2023/03/12 09:30:37;;;;;;;;;;;;;;;;;;5004454;28;20372;-85
2023/03/12 09:33:24;;;;;;;;;;;;;;;;;;5005027;28;19921;-85
2023/03/12 09:36:10;;;;;;;;;;;;;;;;;;4993154;28;19914;-86
2023/03/12 09:38:57;;;;;;;;;;;;;;;;;;4998836;28;19932;-85
2023/03/12 09:41:43;;;;;;;;;;;;;;;;;;5001331;28;19933;-85
2023/03/12 09:44:29;;;;;;;;;;;;;;;;;;5004995;28;20292;-84
2023/03/12 09:47:16;;;;;;;;;;;;;;;;;;5004703;28;19921;-86
2023/03/12 09:50:02;;;;;;;;;;;;;;;;;;5002094;28;19920;-85
2023/03/12 09:52:49;;;;;;;;;;;;;;;;;;4999801;28;19917;-84
2023/03/12 09:55:35;;;;;;;;;;;;;;;;;;5001710;28;20494;-85
2023/03/12 09:58:22;;;;;;;;;;;;;;;;;;5002827;28;19925;-84
2023/03/12 10:01:08;;;;;;;;;;;;;;;;;;5004886;28;19929;-85
2023/03/12 10:03:55;;;;;;;;;;;;;;;;;;5005127;28;19917;-86
2023/03/12 10:06:41;;;;;;;;;;;;;;;;;;5003633;28;19925;-85
2023/03/12 10:09:28;;;;;;;;;;;;;;;;;;5002779;28;19955;-86
2023/03/12 10:12:14;;;;;;;;;;;;;;;;;;5003829;28;19913;-86
2023/03/12 10:15:01;;;;;;;;;;;;;;;;;;5004081;28;19923;-85
2023/03/12 10:17:47;;;;;;;;;;;;;;;;;;4987975;28;19923;-85
2023/03/12 10:20:34;;;;;;;;;;;;;;;;;;4998707;28;19921;-85
2023/03/12 10:23:22;;;;;;;;;;;;;;;;;;5000286;28;19924;-84
2023/03/12 10:26:08;;;;;;;;;;;;;;;;;;5003606;28;19926;-83
2023/03/12 10:28:55;;;;;;;;;;;;;;;;;;5004260;28;20384;-86
2023/03/12 10:31:41;;;;;;;;;;;;;;;;;;5003565;28;19917;-85
2023/03/12 10:34:28;;;;;;;;;;;;;;;;;;5003102;28;19924;-84
2023/03/12 10:37:14;;;;;;;;;;;;;;;;;;5007765;28;19921;-85
2023/03/12 10:40:01;;;;;;;;;;;;;;;;;;5003417;28;19917;-86
2023/03/12 10:42:47;;;;;;;;;;;;;;;;;;4993924;28;20304;-86
2023/03/12 10:45:34;;;;;;;;;;;;;;;;;;5003458;28;19933;-86
2023/03/12 10:48:20;;;;;;;;;;;;;;;;;;5002752;28;19917;-86
2023/03/12 10:51:07;;;;;;;;;;;;;;;;;;5007043;28;19920;-86
2023/03/12 10:53:53;;;;;;;;;;;;;;;;;;5007572;28;19918;-85
2023/03/12 10:56:40;;;;;;;;;;;;;;;;;;5005786;28;19918;-85
2023/03/12 10:59:26;;;;;;;;;;;;;;;;;;5005339;28;19923;-86
2023/03/12 11:02:13;;;;;;;;;;;;;;;;;;4998596;28;20460;-86
2023/03/12 11:04:59;;;;;;;;;;;;;;;;;;5014011;28;19925;-86
2023/03/12 11:07:46;;;;;;;;;;;;;;;;;;5013136;28;19917;-86
2023/03/12 11:10:32;;;;;;;;;;;;;;;;;;5006667;28;19917;-84
2023/03/12 11:13:19;;;;;;;;;;;;;;;;;;5008706;28;19942;-81
2023/03/12 11:16:05;;;;;;;;;;;;;;;;;;5007804;28;20363;-82
2023/03/12 11:18:51;;;;;;;;;;;;;;;;;;4998542;28;19968;-86
2023/03/12 11:21:39;;;;;;;;;;;;;;;;;;5005169;28;19924;-88
2023/03/12 11:24:25;;;;;;;;;;;;;;;;;;5001567;28;19921;-87
2023/03/12 11:27:12;;;;;;;;;;;;;;;;;;5000884;28;20368;-90
2023/03/12 11:29:58;;;;;;;;;;;;;;;;;;5001804;28;19921;-80
2023/03/12 11:32:45;;;;;;;;;;;;;;;;;;5001848;28;20359;-81
2023/03/12 11:35:31;;;;;;;;;;;;;;;;;;4998834;28;19921;-79
2023/03/12 11:38:18;;;;;;;;;;;;;;;;;;5000339;28;19926;-79
2023/03/12 11:41:04;;;;;;;;;;;;;;;;;;5000563;28;19928;-79
2023/03/12 11:43:51;;;;;;;;;;;;;;;;;;5000844;28;20407;-79
2023/03/12 11:46:37;;;;;;;;;;;;;;;;;;5000688;28;20433;-79
2023/03/12 11:49:24;;;;;;;;;;;;;;;;;;5002397;28;20032;-79
2023/03/12 11:52:10;;;;;;;;;;;;;;;;;;5001101;28;19928;-79
2023/03/12 11:54:57;;;;;;;;;;;;;;;;;;5001935;28;19927;-80
2023/03/12 11:57:43;;;;;;;;;;;;;;;;;;5000831;28;19929;-81
2023/03/12 12:00:30;;;;;;;;;;;;;;;;;;5002436;28;20262;-79
2023/03/12 12:03:16;;;;;;;;;;;;;;;;;;5001984;28;19929;-79
2023/03/12 12:06:03;;;;;;;;;;;;;;;;;;5003207;28;19963;-80
2023/03/12 12:08:49;;;;;;;;;;;;;;;;;;4998802;28;19922;-80
2023/03/12 12:11:36;;;;;;;;;;;;;;;;;;5001756;28;19917;-79
2023/03/12 12:14:22;;;;;;;;;;;;;;;;;;5002359;28;19921;-80
2023/03/12 12:17:09;;;;;;;;;;;;;;;;;;5001761;28;19924;-80
2023/03/12 12:19:55;;;;;;;;;;;;;;;;;;5002926;28;20261;-80
2023/03/12 12:22:42;;;;;;;;;;;;;;;;;;5000536;28;19929;-80
2023/03/12 12:25:29;;;;;;;;;;;;;;;;;;5002191;28;20315;-79
2023/03/12 12:28:15;;;;;;;;;;;;;;;;;;5002663;28;19921;-79
2023/03/12 12:31:02;;;;;;;;;;;;;;;;;;5002585;28;19933;-79
2023/03/12 12:33:49;;;;;;;;;;;;;;;;;;5001600;28;20269;-79
2023/03/12 12:36:35;;;;;;;;;;;;;;;;;;4998817;28;19941;-78
2023/03/12 12:39:22;;;;;;;;;;;;;;;;;;5000435;28;20292;-79
2023/03/12 12:42:08;;;;;;;;;;;;;;;;;;4999667;28;19927;-77
2023/03/12 12:44:55;;;;;;;;;;;;;;;;;;5001869;28;19932;-78
2023/03/12 12:47:41;;;;;;;;;;;;;;;;;;5001615;28;19917;-78
2023/03/12 12:50:28;;;;;;;;;;;;;;;;;;5001770;28;19928;-78
2023/03/12 12:53:14;;;;;;;;;;;;;;;;;;5002741;28;20082;-78
2023/03/12 12:56:01;;;;;;;;;;;;;;;;;;4999919;28;19917;-78
2023/03/12 12:58:47;;;;;;;;;;;;;;;;;;5000300;28;19926;-77
2023/03/12 13:01:34;;;;;;;;;;;;;;;;;;5000369;28;19934;-77
2023/03/12 13:04:20;;;;;;;;;;;;;;;;;;4999636;28;19918;-78
2023/03/12 13:07:07;;;;;;;;;;;;;;;;;;5000334;28;19925;-78
2023/03/12 13:09:53;;;;;;;;;;;;;;;;;;4999507;28;20452;-77
2023/03/12 13:12:40;;;;;;;;;;;;;;;;;;5001046;28;19928;-77
2023/03/12 13:15:26;;;;;;;;;;;;;;;;;;5000517;28;20566;-78
2023/03/12 13:18:12;;;;;;;;;;;;;;;;;;5000915;28;19925;-77
2023/03/12 13:20:59;;;;;;;;;;;;;;;;;;4999831;28;19945;-76
2023/03/12 13:23:45;;;;;;;;;;;;;;;;;;4997554;28;19932;-77
2023/03/12 13:26:32;;;;;;;;;;;;;;;;;;4998517;28;20308;-77
2023/03/12 13:29:18;;;;;;;;;;;;;;;;;;4999352;28;19928;-78
2023/03/12 13:32:05;;;;;;;;;;;;;;;;;;5000068;28;19922;-78
2023/03/12 13:34:51;;;;;;;;;;;;;;;;;;5000073;28;19917;-79
2023/03/12 13:37:38;;;;;;;;;;;;;;;;;;5000126;28;19937;-79
2023/03/12 13:40:24;;;;;;;;;;;;;;;;;;4999842;28;20387;-78
2023/03/12 13:43:11;;;;;;;;;;;;;;;;;;5000863;28;19917;-78
2023/03/12 13:45:57;;;;;;;;;;;;;;;;;;4999485;28;19929;-79
2023/03/12 13:48:44;;;;;;;;;;;;;;;;;;5000696;28;21094;-79
2023/03/12 13:51:30;;;;;;;;;;;;;;;;;;5000580;28;19940;-78
2023/03/12 13:54:17;;;;;;;;;;;;;;;;;;4998940;28;19936;-79
2023/03/12 13:57:03;;;;;;;;;;;;;;;;;;5000037;28;19928;-79
2023/03/12 13:59:50;;;;;;;;;;;;;;;;;;5002664;28;19941;-79
2023/03/12 14:02:36;;;;;;;;;;;;;;;;;;5000282;28;20385;-79
2023/03/12 14:05:23;;;;;;;;;;;;;;;;;;5000579;28;19925;-79
2023/03/12 14:08:09;;;;;;;;;;;;;;;;;;4997260;28;20364;-80
2023/03/12 14:10:56;;;;;;;;;;;;;;;;;;5000595;28;19928;-78
2023/03/12 14:13:42;;;;;;;;;;;;;;;;;;4999793;28;19917;-79
2023/03/12 14:16:29;;;;;;;;;;;;;;;;;;5000176;28;19917;-78
2023/03/12 14:19:15;;;;;;;;;;;;;;;;;;5000272;28;19922;-80
2023/03/12 14:22:02;;;;;;;;;;;;;;;;;;4999872;28;20542;-78
2023/03/12 14:24:48;;;;;;;;;;;;;;;;;;4997816;28;19928;-78
2023/03/12 14:27:35;;;;;;;;;;;;;;;;;;4999503;28;19922;-77
2023/03/12 14:30:21;;;;;;;;;;;;;;;;;;5001318;28;19917;-78
2023/03/12 14:33:08;;;;;;;;;;;;;;;;;;4998583;28;19927;-78
2023/03/12 14:35:54;;;;;;;;;;;;;;;;;;4995742;28;20634;-79
2023/03/12 14:38:41;;;;;;;;;;;;;;;;;;5000429;28;19929;-78
2023/03/12 14:41:28;;;;;;;;;;;;;;;;;;4998311;28;19941;-78
2023/03/12 14:44:14;;;;;;;;;;;;;;;;;;5004254;28;20743;-78
2023/03/12 14:47:01;;;;;;;;;;;;;;;;;;5004741;28;19926;-78
2023/03/12 14:49:47;;;;;;;;;;;;;;;;;;5003090;28;19936;-79
2023/03/12 14:52:33;;;;;;;;;;;;;;;;;;5002216;28;19918;-79
2023/03/12 14:55:21;;;;;;;;;;;;;;;;;;5005380;28;19922;-80
2023/03/12 14:58:07;;;;;;;;;;;;;;;;;;5003308;28;19941;-80
2023/03/12 15:00:56;;;;;;;;;;;;;;;;;;5002909;28;20411;-80
2023/03/12 15:03:42;;;;;;;;;;;;;;;;;;5001402;28;20407;-80
2023/03/12 15:06:29;;;;;;;;;;;;;;;;;;5002982;28;19933;-79
2023/03/12 15:09:15;;;;;;;;;;;;;;;;;;5000520;28;19931;-79
2023/03/12 15:12:02;;;;;;;;;;;;;;;;;;5004147;28;19922;-79
2023/03/12 15:14:48;;;;;;;;;;;;;;;;;;5002835;28;19921;-79
2023/03/12 15:17:35;;;;;;;;;;;;;;;;;;5001539;28;19926;-84
2023/03/12 15:20:21;;;;;;;;;;;;;;;;;;5005012;28;19944;-79
2023/03/12 15:23:08;;;;;;;;;;;;;;;;;;5003992;28;20372;-81
2023/03/12 15:25:54;;;;;;;;;;;;;;;;;;5002312;28;19941;-82
2023/03/12 15:28:41;;;;;;;;;;;;;;;;;;4998961;28;19956;-81
2023/03/12 15:31:27;;;;;;;;;;;;;;;;;;5001507;28;19922;-81
2023/03/12 15:34:15;;;;;;;;;;;;;;;;;;5002018;28;19926;-80
2023/03/12 15:37:01;;;;;;;;;;;;;;;;;;5001937;28;20304;-79
2023/03/12 15:39:48;;;;;;;;;;;;;;;;;;5000074;28;19932;-81
2023/03/12 15:42:34;;;;;;;;;;;;;;;;;;5000186;28;19921;-80
2023/03/12 15:45:21;;;;;;;;;;;;;;;;;;5001902;28;20534;-81
2023/03/12 15:48:07;;;;;;;;;;;;;;;;;;4999937;28;20637;-79
2023/03/12 15:50:54;;;;;;;;;;;;;;;;;;5000631;28;19924;-81
2023/03/12 15:53:40;;;;;;;;;;;;;;;;;;4998753;28;19921;-79
2023/03/12 15:56:26;;;;;;;;;;;;;;;;;;5003128;28;19918;-79
2023/03/12 15:59:13;;;;;;;;;;;;;;;;;;5003924;28;19921;-80
2023/03/12 16:01:59;;;;;;;;;;;;;;;;;;5001792;28;19934;-81
2023/03/12 16:04:46;;;;;;;;;;;;;;;;;;5000287;28;19925;-80
2023/03/12 16:07:32;;;;;;;;;;;;;;;;;;5000201;28;19926;-79
2023/03/12 16:10:19;;;;;;;;;;;;;;;;;;5001823;28;20403;-80
2023/03/12 16:13:05;;;;;;;;;;;;;;;;;;5001669;28;19940;-79
2023/03/12 16:15:52;;;;;;;;;;;;;;;;;;5001534;28;19937;-79
2023/03/12 16:18:38;;;;;;;;;;;;;;;;;;4999572;28;19922;-80
2023/03/12 16:21:25;;;;;;;;;;;;;;;;;;4999349;28;19929;-79
2023/03/12 16:24:11;;;;;;;;;;;;;;;;;;5000556;28;19917;-79
2023/03/12 16:26:59;;;;;;;;;;;;;;;;;;5001761;28;19936;-80
2023/03/12 16:29:45;;;;;;;;;;;;;;;;;;5002035;28;20278;-80
2023/03/12 16:32:32;;;;;;;;;;;;;;;;;;5002021;28;19925;-81
2023/03/12 16:35:18;;;;;;;;;;;;;;;;;;5002992;28;20296;-80
2023/03/12 16:38:06;;;;;;;;;;;;;;;;;;5001506;28;19922;-79
2023/03/12 16:40:52;;;;;;;;;;;;;;;;;;5001945;28;19926;-79
2023/03/12 16:43:39;;;;;;;;;;;;;;;;;;4999586;28;20498;-78
2023/03/12 16:46:25;;;;;;;;;;;;;;;;;;5001879;28;19940;-78
2023/03/12 16:49:12;;;;;;;;;;;;;;;;;;5002789;28;20415;-79
2023/03/12 16:51:58;;;;;;;;;;;;;;;;;;5000970;28;19928;-80
2023/03/12 16:54:45;;;;;;;;;;;;;;;;;;5002318;28;20004;-80
2023/03/12 16:57:31;;;;;;;;;;;;;;;;;;5002401;28;19921;-79
2023/03/12 17:00:18;;;;;;;;;;;;;;;;;;5001570;28;19921;-80
2023/03/12 17:03:04;;;;;;;;;;;;;;;;;;4999399;28;19934;-81
2023/03/12 17:05:51;;;;;;;;;;;;;;;;;;5001692;28;19932;-82
2023/03/12 17:08:37;;;;;;;;;;;;;;;;;;5001482;28;19928;-82
2023/03/12 17:11:24;;;;;;;;;;;;;;;;;;5001069;28;19921;-83
2023/03/12 17:14:10;;;;;;;;;;;;;;;;;;5000131;28;19917;-82
2023/03/12 17:16:57;;;;;;;;;;;;;;;;;;5003542;28;20082;-82
2023/03/12 17:19:43;;;;;;;;;;;;;;;;;;5003638;28;20687;-82
2023/03/12 17:22:30;;;;;;;;;;;;;;;;;;5000515;28;19922;-80
2023/03/12 17:25:16;;;;;;;;;;;;;;;;;;5001133;28;19917;-80
2023/03/12 17:28:03;;;;;;;;;;;;;;;;;;5001035;28;19933;-80
2023/03/12 17:30:49;;;;;;;;;;;;;;;;;;5000240;28;19927;-80
2023/03/12 17:33:37;;;;;;;;;;;;;;;;;;5001792;28;19924;-81
2023/03/12 17:36:23;;;;;;;;;;;;;;;;;;5001730;28;20234;-81
2023/03/12 17:39:10;;;;;;;;;;;;;;;;;;5001285;28;19917;-82
2023/03/12 17:41:56;;;;;;;;;;;;;;;;;;4995036;28;19926;-80
2023/03/12 17:44:43;;;;;;;;;;;;;;;;;;4986496;28;19914;-80
2023/03/12 17:47:29;;;;;;;;;;;;;;;;;;4999950;28;19945;-79
2023/03/12 17:50:16;;;;;;;;;;;;;;;;;;4998024;28;19932;-80
2023/03/12 17:53:02;;;;;;;;;;;;;;;;;;5000958;28;20110;-80
2023/03/12 17:55:49;;;;;;;;;;;;;;;;;;4996429;28;19934;-80
2023/03/12 17:58:35;;;;;;;;;;;;;;;;;;4999848;28;19926;-81
2023/03/12 18:01:22;;;;;;;;;;;;;;;;;;4997057;28;20329;-81
2023/03/12 18:04:08;;;;;;;;;;;;;;;;;;4999614;28;20328;-79
2023/03/12 18:06:55;;;;;;;;;;;;;;;;;;4995751;28;20312;-80
2023/03/12 18:09:41;;;;;;;;;;;;;;;;;;4999778;28;24315;-80
2023/03/12 18:12:27;;;;;;;;;;;;;;;;;;4998900;28;19917;-78
2023/03/12 18:15:15;;;;;;;;;;;;;;;;;;5000063;28;19922;-80
2023/03/12 18:18:02;;;;;;;;;;;;;;;;;;4998680;28;19914;-79
2023/03/12 18:20:48;;;;;;;;;;;;;;;;;;4998484;28;19925;-80
2023/03/12 18:23:35;;;;;;;;;;;;;;;;;;4999977;28;19917;-81
2023/03/12 18:26:21;;;;;;;;;;;;;;;;;;4997683;28;19944;-81
2023/03/12 18:29:08;;;;;;;;;;;;;;;;;;5000148;28;19921;-82
2023/03/12 18:31:54;;;;;;;;;;;;;;;;;;5000684;28;19941;-81
2023/03/12 18:34:41;;;;;;;;;;;;;;;;;;4999702;28;20382;-79
2023/03/12 18:37:27;;;;;;;;;;;;;;;;;;4997170;28;19932;-80
2023/03/12 18:40:14;;;;;;;;;;;;;;;;;;4999791;28;19952;-79
2023/03/12 18:43:01;;;;;;;;;;;;;;;;;;4996043;28;20384;-80
2023/03/12 18:45:48;;;;;;;;;;;;;;;;;;4998646;28;19938;-79
2023/03/12 18:48:34;;;;;;;;;;;;;;;;;;5001894;28;19926;-77
2023/03/12 18:51:21;;;;;;;;;;;;;;;;;;4997287;28;20353;-80
2023/03/12 18:54:07;;;;;;;;;;;;;;;;;;4997243;28;19929;-80
2023/03/12 18:56:54;;;;;;;;;;;;;;;;;;5000784;28;20570;-79
2023/03/12 18:59:44;;;;;;;;;;;;;;;;;;5000765;28;20032;-79