Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:03:54;;;;;;;3.50;3.10;;;;;;;;;;10366827;28;20034;-45
2022/05/23 00:08:54;;;;;;;8.63;3.47;;;;;;;;;;10373882;28;20041;-44
2022/05/23 00:13:55;;;;;;;4.43;3.00;;;;;;;;;;10359325;28;20038;-45
2022/05/23 00:18:56;;;;;;;4.13;3.13;;;;;;;;;;10383376;28;20066;-44
2022/05/23 00:23:56;;;;;;;4.97;3.13;;;;;;;;;;10374440;28;20389;-44
2022/05/23 00:28:57;;;;;;;5.20;3.25;;;;;;;;;;10383332;28;20060;-44
2022/05/23 00:39:16;;;;;;;4.57;2.88;;;;;;;;;;10374424;28;20564;-43
2022/05/23 00:44:20;;;;;;;5.07;2.92;;;;;;;;;;10373047;28;20030;-45
2022/05/23 00:49:34;;;;;;;3.35;3.00;;;;;;;;;;10384463;28;20037;-44
2022/05/23 00:54:42;;;;;;;3.75;2.88;;;;;;;;;;10381704;28;20066;-45
2022/05/23 00:59:43;;;;;;;4.32;3.00;;;;;;;;;;10383922;28;20036;-45
2022/05/23 01:04:44;;;;;;;3.00;2.60;;;;;;;;;;10365552;28;20597;-44
2022/05/23 01:09:45;;;;;;;4.30;2.72;;;;;;;;;;10355610;28;20072;-45
2022/05/23 01:14:56;;;;;;;3.92;2.83;;;;;;;;;;10371904;28;20026;-45
2022/05/23 01:19:57;;;;;;;3.88;2.70;;;;;;;;;;10372290;28;20034;-45
2022/05/23 01:25:19;;;;;;;4.22;2.83;;;;;;;;;;10371395;28;20092;-45
2022/05/23 01:30:21;;;;;;;3.83;2.78;;;;;;;;;;10330299;28;20038;-44
2022/05/23 01:35:21;;;;;;;4.55;2.78;;;;;;;;;;10353939;28;20490;-45
2022/05/23 01:40:23;;;;;;;7.65;2.60;;;;;;;;;;10370725;28;20022;-45
2022/05/23 01:45:32;;;;;;;5.10;2.72;;;;;;;;;;10370739;28;20030;-44
2022/05/23 01:50:32;;;;;;;6.40;2.50;;;;;;;;;;10370778;28;20029;-44
2022/05/23 01:55:35;;;;;;;4.18;2.30;;;;;;;;;;10381846;28;20397;-44
2022/05/23 02:05:56;;;;;;;4.10;2.67;;;;;;;;;;10371490;28;20113;-44
2022/05/23 02:10:56;;;;;;;5.88;2.78;;;;;;;;;;10369649;28;20030;-44
2022/05/23 02:15:57;;;;;;;2.65;2.38;;;;;;;;;;10390916;28;20033;-44
2022/05/23 02:20:57;;;;;;;2.90;2.22;;;;;;;;;;10392014;28;20478;-44
2022/05/23 02:25:58;;;;;;;4.15;2.35;;;;;;;;;;10369342;28;20429;-44
2022/05/23 02:30:59;;;;;;;6.65;2.78;;;;;;;;;;10368956;28;20049;-44
2022/05/23 02:35:59;;;;;;;8.07;2.58;;;;;;;;;;10353032;28;20038;-44
2022/05/23 02:41:00;;;;;;;8.55;2.40;;;;;;;;;;10338918;28;20041;-44
2022/05/23 02:46:00;;;;;;;3.97;2.35;;;;;;;;;;10386537;28;20034;-43
2022/05/23 02:51:01;;;;;;;3.05;2.50;;;;;;;;;;10404274;28;20510;-46
2022/05/23 02:56:02;;;;;;;4.38;2.17;;;;;;;;;;10371788;28;20043;-45
2022/05/23 03:01:03;;;;;;;2.72;2.20;;;;;;;;;;10368399;28;20038;-46
2022/05/23 03:06:05;;;;;;;4.65;2.15;;;;;;;;;;10376196;28;20033;-46
2022/05/23 03:11:08;;;;;;;8.32;2.38;;;;;;;;;;10409054;28;20033;-46
2022/05/23 03:16:12;;;;;;;7.05;2.40;;;;;;;;;;10377706;28;20165;-48
2022/05/23 03:26:58;;;;;;;3.30;2.47;;;;;;;;;;10367428;28;20057;-46
2022/05/23 03:31:54;;;;;;;4.28;2.30;;;;;;;;;;10367576;28;20026;-45
2022/05/23 03:36:55;;;;;;;7.82;2.33;;;;;;;;;;10370252;28;20041;-45
2022/05/23 03:41:55;;;;;;;2.50;2.30;;;;;;;;;;10373762;28;20026;-44
2022/05/23 03:46:56;;;;;;;5.72;1.90;;;;;;;;;;10367563;28;20041;-44
2022/05/23 03:51:57;;;;;;;4.60;2.25;;;;;;;;;;10372834;28;20032;-45
2022/05/23 03:56:59;;;;;;;2.67;2.38;;;;;;;;;;10375180;28;20473;-44
2022/05/23 04:02:00;;;;;;;3.08;2.45;;;;;;;;;;10373937;28;20033;-44
2022/05/23 04:07:04;;;;;;;2.72;2.30;;;;;;;;;;10384329;28;20397;-43
2022/05/23 04:12:05;;;;;;;4.93;2.38;;;;;;;;;;10410483;28;20411;-45
2022/05/23 04:17:08;;;;;;;2.97;2.05;;;;;;;;;;10379059;28;20527;-44
2022/05/23 04:22:09;;;;;;;2.45;2.25;;;;;;;;;;10386861;28;20033;-45
2022/05/23 04:27:10;;;;;;;3.10;1.85;;;;;;;;;;10374687;28;20445;-44
2022/05/23 04:37:29;;;;;;;3.33;2.42;;;;;;;;;;10372684;28;20046;-44
2022/05/23 04:42:30;;;;;;;4.50;2.00;;;;;;;;;;10373883;28;20030;-45
2022/05/23 04:52:50;;;;;;;6.75;2.10;;;;;;;;;;10375364;28;20021;-44
2022/05/23 04:57:52;;;;;;;5.72;2.15;;;;;;;;;;10382211;28;20478;-44
2022/05/23 05:02:53;;;;;;;4.88;2.60;;;;;;;;;;10360764;28;20045;-44
2022/05/23 05:07:57;;;;;;;7.47;4.30;;;;;;;;;;10356708;28;20389;-44
2022/05/23 05:12:58;;;;;;;15.88;5.03;;;;;;;;;;10384705;28;20038;-44
2022/05/23 05:17:59;;;;;;;39.70;12.00;;;;;;;;;;10373296;28;20060;-47
2022/05/23 05:23:00;;;;;;;43.78;12.20;;;;;;;;;;10367620;28;20064;-47
2022/05/23 05:28:00;;;;;;;46.45;12.27;;;;;;;;;;10378273;28;20044;-49
2022/05/23 05:33:16;;;;;;;25.35;12.20;;;;;;;;;;10381864;28;20036;-46
2022/05/23 05:38:44;;;;;;;24.55;12.70;;;;;;;;;;10370578;28;20068;-47
2022/05/23 05:43:55;;;;;;;16.45;9.77;;;;;;;;;;10364062;28;20397;-47
2022/05/23 05:48:58;;;;;;;38.08;10.68;;;;;;;;;;10345390;28;20038;-47
2022/05/23 05:53:59;;;;;;;38.60;10.07;;;;;;;;;;10349545;28;20026;-47
2022/05/23 05:59:00;;;;;;;37.13;9.55;;;;;;;;;;10347552;28;20034;-46
2022/05/23 06:04:01;;;;;;;24.20;9.77;;;;;;;;;;10329832;28;20064;-46
2022/05/23 06:14:21;;;;;;;25.10;9.77;;;;;;;;;;10350010;28;20410;-47
2022/05/23 06:19:22;;;;;;;21.52;8.98;;;;;;;;;;10342072;28;20030;-46
2022/05/23 06:24:23;;;;;;;24.13;8.07;;;;;;;;;;10369548;28;20025;-45
2022/05/23 06:29:24;;;;;;;17.92;7.55;;;;;;;;;;10371158;28;20041;-45
2022/05/23 06:34:24;;;;;;;18.27;7.53;;;;;;;;;;10366113;28;20026;-46
2022/05/23 06:39:25;;;;;;;19.40;6.45;;;;;;;;;;10368813;28;20497;-45
2022/05/23 06:44:26;;;;;;;16.05;5.88;;;;;;;;;;10368252;28;20464;-45
2022/05/23 06:49:27;;;;;;;16.27;5.68;;;;;;;;;;10368632;28;20040;-46
2022/05/23 06:54:27;;;;;;;18.85;6.38;;;;;;;;;;10367987;28;20508;-45
2022/05/23 06:59:28;;;;;;;14.30;5.10;;;;;;;;;;10368215;28;20030;-45
2022/05/23 07:12:19;;;;;;;16.27;5.70;;;;;;;;;;10367346;28;20026;-46
2022/05/23 07:15:11;;;;;;;11.02;4.93;;;;;;;;;;10367646;28;20033;-47
2022/05/23 07:20:12;;;;;;;10.48;5.32;;;;;;;;;;10367199;28;20620;-45
2022/05/23 07:25:13;;;;;;;7.20;4.70;;;;;;;;;;10370281;28;20036;-46
2022/05/23 07:30:13;;;;;;;11.57;5.00;;;;;;;;;;10378848;28;20121;-46
2022/05/23 07:35:14;;;;;;;6.50;4.28;;;;;;;;;;10392419;28;20045;-45
2022/05/23 07:40:16;;;;;;;10.13;4.57;;;;;;;;;;10416510;28;20710;-47
2022/05/23 07:45:16;;;;;;;11.30;4.68;;;;;;;;;;10416095;28;20033;-45
2022/05/23 07:50:19;;;;;;;10.23;4.95;;;;;;;;;;10385806;28;20025;-46
2022/05/23 08:00:39;;;;;;;8.07;4.38;;;;;;;;;;10393158;28;20052;-47
2022/05/23 08:05:40;;;;;;;7.13;4.57;;;;;;;;;;10412886;28;20021;-45
2022/05/23 08:10:41;;;;;;;9.20;4.47;;;;;;;;;;10414965;28;20030;-46
2022/05/23 08:15:41;;;;;;;11.13;4.30;;;;;;;;;;10404906;28;20065;-45
2022/05/23 08:20:42;;;;;;;6.57;4.45;;;;;;;;;;10373799;28;20089;-46
2022/05/23 08:25:43;;;;;;;8.73;4.30;;;;;;;;;;10373712;28;20030;-46
2022/05/23 08:30:43;;;;;;;7.47;4.75;;;;;;;;;;10373502;28;20416;-48
2022/05/23 08:35:44;;;;;;;9.32;4.57;;;;;;;;;;10398491;28;20478;-45
2022/05/23 08:41:15;;;;;;;6.32;4.45;;;;;;;;;;10414149;28;20410;-45
2022/05/23 08:46:41;;;;;;;6.55;4.53;;;;;;;;;;10413962;28;20037;-45
2022/05/23 08:52:03;;;;;;;10.95;4.85;;;;;;;;;;10413229;28;20033;-46
2022/05/23 08:57:06;;;;;;;12.23;5.10;;;;;;;;;;10398278;28;20026;-45
2022/05/23 09:02:37;;;;;;;7.95;4.68;;;;;;;;;;10395841;28;20184;-49
2022/05/23 09:08:05;;;;;;;7.53;4.60;;;;;;;;;;10356216;28;20510;-48
2022/05/23 09:13:07;;;;;;;8.82;5.03;;;;;;;;;;10371143;28;20396;-46
2022/05/23 09:18:16;;;;;;;5.93;4.35;;;;;;;;;;10371811;28;20036;-47
2022/05/23 09:23:34;;;;;;;9.70;4.75;;;;;;;;;;10371233;28;20065;-46
2022/05/23 09:28:37;;;;;;;;;;;;;;;;;;10371888;28;20470;-45
2022/05/23 09:33:46;;;;;;;7.70;4.55;;;;;;;;;;10353565;28;19963;-46
2022/05/23 09:38:59;;;;;;;7.13;4.68;;;;;;;;;;10370372;28;20060;-45
2022/05/23 09:49:31;;;;;;;7.40;4.38;;;;;;;;;;10382337;28;20038;-48
2022/05/23 09:54:40;;;;;;;10.07;4.85;;;;;;;;;;10369971;28;20030;-46
2022/05/23 09:59:40;;;;;;;8.77;4.78;;;;;;;;;;10374020;28;20038;-46
2022/05/23 10:04:45;;;;;;;10.48;4.20;;;;;;;;;;10369035;28;20030;-46
2022/05/23 10:10:03;;;;;;;6.50;4.57;;;;;;;;;;10370067;28;20029;-46
2022/05/23 10:15:28;;;;;;;8.80;4.50;;;;;;;;;;10369545;28;20033;-45
2022/05/23 10:20:36;;;;;;;6.93;4.10;;;;;;;;;;10369941;28;20026;-47
2022/05/23 10:26:06;;;;;;;9.65;4.40;;;;;;;;;;10368919;28;20038;-46
2022/05/23 10:31:30;;;;;;;7.25;4.30;;;;;;;;;;10384168;28;20033;-46
2022/05/23 10:36:31;;;;;;;9.07;4.32;;;;;;;;;;10352172;28;20145;-45
2022/05/23 10:42:16;;;;;;;4.90;4.40;;;;;;;;;;10368634;28;20033;-45
2022/05/23 10:48:06;;;;;;;8.63;4.95;;;;;;;;;;10368459;28;20029;-46
2022/05/23 10:53:34;;;;;;;6.25;4.15;;;;;;;;;;10368307;28;20060;-45
2022/05/23 10:58:54;;;;;;;6.90;4.55;;;;;;;;;;10368498;28;20031;-46
2022/05/23 11:04:12;;;;;;;8.32;4.80;;;;;;;;;;10351923;28;20050;-49
2022/05/23 11:09:22;;;;;;;5.43;4.30;;;;;;;;;;10368247;28;20386;-49
2022/05/23 11:14:44;;;;;;;8.68;4.45;;;;;;;;;;10368439;28;20478;-49
2022/05/23 11:20:04;;;;;;;8.45;5.10;;;;;;;;;;10367747;28;20041;-47
2022/05/23 11:25:29;;;;;;;6.60;4.68;;;;;;;;;;10367733;28;20033;-47
2022/05/23 11:35:52;;;;;;;6.25;5.00;;;;;;;;;;10372309;28;20053;-46
2022/05/23 11:41:29;;;;;;;7.22;4.72;;;;;;;;;;10349644;28;20030;-47
2022/05/23 11:47:11;;;;;;;7.47;4.20;;;;;;;;;;10398516;28;20377;-46
2022/05/23 11:52:23;;;;;;;7.03;4.60;;;;;;;;;;10322519;28;20536;-50
2022/05/23 11:57:37;;;;;;;7.78;4.28;;;;;;;;;;10384910;28;20025;-48
2022/05/23 12:02:59;;;;;;;8.93;5.00;;;;;;;;;;10378119;28;20447;-47
2022/05/23 12:08:05;;;;;;;10.10;4.72;;;;;;;;;;10366667;28;20096;-49
2022/05/23 12:13:38;;;;;;;6.13;4.47;;;;;;;;;;10336834;28;20034;-46
2022/05/23 12:18:39;;;;;;;6.53;4.40;;;;;;;;;;10330388;28;20433;-46
2022/05/23 12:23:44;;;;;;;5.55;4.78;;;;;;;;;;10382172;28;20032;-46
2022/05/23 12:29:23;;;;;;;7.72;4.82;;;;;;;;;;10373576;28;20176;-45
2022/05/23 12:34:25;;;;;;;6.68;4.55;;;;;;;;;;10363779;28;20029;-45
2022/05/23 12:39:54;;;;;;;10.70;5.07;;;;;;;;;;10373167;28;20518;-47
2022/05/23 12:45:22;;;;;;;6.68;4.75;;;;;;;;;;10346155;28;20118;-48
2022/05/23 12:50:50;;;;;;;8.93;5.05;;;;;;;;;;10334756;28;20246;-46
2022/05/23 12:56:21;;;;;;;11.15;4.93;;;;;;;;;;10333890;28;20065;-47
2022/05/23 13:01:28;;;;;;;12.18;5.68;;;;;;;;;;10362659;28;20092;-46
2022/05/23 13:06:53;;;;;;;8.23;5.37;;;;;;;;;;10372072;28;20109;-48
2022/05/23 13:11:58;;;;;;;8.20;4.90;;;;;;;;;;10342801;28;20455;-48
2022/05/23 13:16:59;;;;;;;7.82;5.03;;;;;;;;;;10328881;28;20113;-47
2022/05/23 13:22:22;;;;;;;7.47;4.85;;;;;;;;;;10328704;28;20732;-46
2022/05/23 13:27:39;;;;;;;9.77;5.05;;;;;;;;;;10329514;28;20049;-47
2022/05/23 13:32:40;;;;;;;10.68;5.50;;;;;;;;;;10348911;28;20041;-48
2022/05/23 13:37:40;;;;;;;8.07;5.13;;;;;;;;;;10328517;28;20509;-50
2022/05/23 13:42:42;;;;;;;15.23;5.70;;;;;;;;;;10360344;28;20033;-46
2022/05/23 13:47:57;;;;;;;7.55;5.57;;;;;;;;;;10381587;28;20491;-47
2022/05/23 13:53:08;;;;;;;9.13;5.03;;;;;;;;;;10356536;28;20030;-45
2022/05/23 13:58:28;;;;;;;13.27;5.10;;;;;;;;;;10352566;28;20029;-45
2022/05/23 14:03:40;;;;;;;7.38;5.00;;;;;;;;;;10358125;28;20022;-49
2022/05/23 14:08:45;;;;;;;7.85;4.88;;;;;;;;;;10386943;28;20029;-46
2022/05/23 14:13:46;;;;;;;14.15;5.43;;;;;;;;;;10392956;28;20082;-46
2022/05/23 14:19:12;;;;;;;6.25;5.07;;;;;;;;;;10408092;28;20644;-46
2022/05/23 14:24:37;;;;;;;6.85;5.30;;;;;;;;;;10368997;28;20452;-46
2022/05/23 14:29:37;;;;;;;12.38;5.80;;;;;;;;;;10379542;28;20029;-47
2022/05/23 14:34:38;;;;;;;7.40;4.75;;;;;;;;;;10370779;28;20429;-46
2022/05/23 14:39:50;;;;;;;9.10;5.22;;;;;;;;;;10363878;28;20593;-46
2022/05/23 14:45:19;;;;;;;7.45;4.70;;;;;;;;;;10334742;28;20516;-47
2022/05/23 14:50:44;;;;;;;9.55;5.50;;;;;;;;;;10366283;28;20443;-45
2022/05/23 14:55:55;;;;;;;7.28;5.22;;;;;;;;;;10330444;28;20397;-47
2022/05/23 15:00:56;;;;;;;9.77;5.40;;;;;;;;;;10326260;28;20038;-48
2022/05/23 15:05:57;;;;;;;11.40;5.22;;;;;;;;;;10368215;28;20081;-46
2022/05/23 15:10:59;;;;;;;8.75;5.10;;;;;;;;;;10366541;28;20021;-45
2022/05/23 15:16:05;;;;;;;10.63;4.85;;;;;;;;;;10368289;28;20044;-46
2022/05/23 15:21:06;;;;;;;5.53;4.88;;;;;;;;;;10386064;28;20033;-45
2022/05/23 15:26:09;;;;;;;10.90;5.28;;;;;;;;;;10367425;28;20640;-46
2022/05/23 15:31:12;;;;;;;5.78;4.90;;;;;;;;;;10351556;28;20041;-44
2022/05/23 15:36:13;;;;;;;9.23;5.22;;;;;;;;;;10350184;28;20529;-45
2022/05/23 15:41:15;;;;;;;7.85;5.20;;;;;;;;;;10369425;28;20521;-46
2022/05/23 15:46:23;;;;;;;5.75;4.95;;;;;;;;;;10352449;28;20037;-45
2022/05/23 15:51:23;;;;;;;7.72;5.38;;;;;;;;;;10376380;28;20486;-45
2022/05/23 15:56:26;;;;;;;6.72;5.18;;;;;;;;;;10375106;28;20095;-48
2022/05/23 16:01:26;;;;;;;6.65;5.20;;;;;;;;;;10376223;28;20034;-45
2022/05/23 16:06:27;;;;;;;8.63;5.22;;;;;;;;;;10374637;28;20081;-46
2022/05/23 16:11:32;;;;;;;8.02;5.30;;;;;;;;;;10383712;28;20021;-44
2022/05/23 16:16:33;;;;;;;7.40;5.88;;;;;;;;;;10415239;28;20042;-45
2022/05/23 16:21:34;;;;;;;7.05;5.10;;;;;;;;;;10414423;28;20034;-45
2022/05/23 16:26:35;;;;;;;9.10;5.53;;;;;;;;;;10414778;28;20033;-44
2022/05/23 16:31:36;;;;;;;8.93;5.53;;;;;;;;;;10391550;28;20605;-44
2022/05/23 16:36:57;;;;;;;8.35;5.28;;;;;;;;;;10373341;28;20095;-45
2022/05/23 16:41:58;;;;;;;9.32;5.22;;;;;;;;;;10282376;28;20650;-44
2022/05/23 16:46:59;;;;;;;13.75;6.00;;;;;;;;;;10246653;29;20043;-45
2022/05/23 16:51:59;;;;;;;8.43;5.75;;;;;;;;;;10246680;28;20479;-45
2022/05/23 16:57:00;;;;;;;11.32;5.72;;;;;;;;;;10247097;28;20536;-45
2022/05/23 17:02:02;;;;;;;5.70;5.10;;;;;;;;;;10247397;28;20121;-45
2022/05/23 17:07:03;;;;;;;8.77;5.50;;;;;;;;;;10245701;29;20223;-45
2022/05/23 17:12:04;;;;;;;8.85;5.18;;;;;;;;;;10246839;28;20621;-44
2022/05/23 17:17:06;;;;;;;7.93;5.35;;;;;;;;;;10292889;28;20419;-45
2022/05/23 17:22:06;;;;;;;10.20;5.57;;;;;;;;;;10368013;28;20029;-45
2022/05/23 17:27:07;;;;;;;7.20;5.20;;;;;;;;;;10366881;28;20038;-45
2022/05/23 17:32:08;;;;;;;7.35;5.30;;;;;;;;;;10368509;28;20026;-45
2022/05/23 17:37:09;;;;;;;9.45;5.10;;;;;;;;;;10361172;28;20049;-44
2022/05/23 17:42:09;;;;;;;8.95;5.00;;;;;;;;;;10403906;28;20026;-45
2022/05/23 17:47:10;;;;;;;8.15;5.10;;;;;;;;;;10377042;28;20033;-45
2022/05/23 17:52:11;;;;;;;9.32;5.25;;;;;;;;;;10370410;28;20437;-45
2022/05/23 17:57:11;;;;;;;6.72;4.80;;;;;;;;;;10352252;28;20034;-45
2022/05/23 18:02:12;;;;;;;7.10;4.75;;;;;;;;;;10331681;28;20034;-45
2022/05/23 18:07:13;;;;;;;7.43;4.72;;;;;;;;;;10370215;28;20068;-44
2022/05/23 18:12:15;;;;;;;8.95;5.50;;;;;;;;;;10367962;28;20022;-45
2022/05/23 18:22:34;;;;;;;12.73;4.60;;;;;;;;;;10361340;28;20034;-45
2022/05/23 18:27:35;;;;;;;18.45;4.95;;;;;;;;;;10400332;28;20033;-45
2022/05/23 18:32:36;;;;;;;12.23;4.32;;;;;;;;;;10397289;28;20529;-46
2022/05/23 18:37:40;;;;;;;8.75;3.38;;;;;;;;;;10363696;28;20042;-45
2022/05/23 18:42:41;;;;;;;12.00;4.13;;;;;;;;;;10364732;28;20118;-46
2022/05/23 18:53:22;;;;;;;13.45;4.18;;;;;;;;;;10232806;29;20035;-45
2022/05/23 18:58:23;;;;;;;12.13;4.22;;;;;;;;;;10241876;28;20114;-46
2022/05/23 19:03:24;;;;;;;7.05;3.63;;;;;;;;;;10241366;29;20035;-45
2022/05/23 19:08:24;;;;;;;7.65;3.92;;;;;;;;;;10240449;29;20051;-45
2022/05/23 19:13:26;;;;;;;9.32;4.05;;;;;;;;;;10241180;29;20467;-45
2022/05/23 19:18:27;;;;;;;7.75;4.03;;;;;;;;;;10238786;29;20479;-45
2022/05/23 19:23:28;;;;;;;10.93;4.32;;;;;;;;;;10250951;28;20061;-46
2022/05/23 19:28:29;;;;;;;12.48;3.83;;;;;;;;;;10324123;28;20454;-46
2022/05/23 19:33:30;;;;;;;10.45;3.92;;;;;;;;;;10375456;28;20030;-45
2022/05/23 19:38:30;;;;;;;10.93;3.95;;;;;;;;;;10375607;28;20046;-45
2022/05/23 19:43:31;;;;;;;6.70;3.80;;;;;;;;;;10375304;28;20044;-46
2022/05/23 19:48:32;;;;;;;10.77;3.75;;;;;;;;;;10387024;28;20052;-45
2022/05/23 19:53:37;;;;;;;12.70;3.35;;;;;;;;;;10386476;28;20276;-46
2022/05/23 19:58:37;;;;;;;7.95;3.70;;;;;;;;;;10371664;28;20034;-46
2022/05/23 20:08:58;;;;;;;11.80;3.75;;;;;;;;;;10372755;28;20030;-45
2022/05/23 20:13:59;;;;;;;10.30;3.92;;;;;;;;;;10359528;28;20505;-47
2022/05/23 20:19:00;;;;;;;11.68;5.15;;;;;;;;;;10339655;28;20034;-45
2022/05/23 20:24:00;;;;;;;10.82;5.57;;;;;;;;;;10333551;28;20088;-46
2022/05/23 20:29:02;;;;;;;14.88;5.50;;;;;;;;;;10343448;28;20030;-46
2022/05/23 20:34:03;;;;;;;14.55;5.57;;;;;;;;;;10347200;28;20060;-49
2022/05/23 20:39:03;;;;;;;11.25;5.28;;;;;;;;;;10373375;28;20057;-49
2022/05/23 20:44:04;;;;;;;8.35;5.50;;;;;;;;;;10372830;28;21236;-48
2022/05/23 20:49:06;;;;;;;13.85;5.70;;;;;;;;;;10372893;28;20389;-46
2022/05/23 20:54:06;;;;;;;12.95;5.53;;;;;;;;;;10372328;28;20060;-49
2022/05/23 20:59:07;;;;;;;12.25;4.35;;;;;;;;;;10372564;28;20037;-46
2022/05/23 21:04:08;;;;;;;16.17;5.75;;;;;;;;;;10372031;28;20034;-46
2022/05/23 21:09:08;;;;;;;8.40;4.93;;;;;;;;;;10371876;28;20033;-47
2022/05/23 21:14:25;;;;;;;10.55;5.47;;;;;;;;;;10372081;28;20062;-48
2022/05/23 21:19:26;;;;;;;9.80;5.15;;;;;;;;;;10371324;28;20034;-45
2022/05/23 21:24:26;;;;;;;8.63;4.72;;;;;;;;;;10366633;28;20437;-46
2022/05/23 21:29:27;;;;;;;10.18;4.30;;;;;;;;;;10370328;28;20079;-45
2022/05/23 21:34:29;;;;;;;6.10;4.65;;;;;;;;;;10370116;28;20129;-45
2022/05/23 21:39:32;;;;;;;8.85;4.47;;;;;;;;;;10371248;28;20045;-45
2022/05/23 21:49:52;;;;;;;10.80;4.43;;;;;;;;;;10370244;28;20038;-45
2022/05/23 21:54:53;;;;;;;9.50;4.32;;;;;;;;;;10368224;28;20030;-45
2022/05/23 21:59:55;;;;;;;8.80;4.57;;;;;;;;;;10384907;28;20496;-46
2022/05/23 22:04:56;;;;;;;10.93;4.97;;;;;;;;;;10406806;28;20316;-46
2022/05/23 22:09:56;;;;;;;19.20;7.85;;;;;;;;;;10383683;28;20311;-45
2022/05/23 22:14:57;;;;;;;34.78;8.32;;;;;;;;;;10357915;28;20048;-45
2022/05/23 22:19:58;;;;;;;19.85;7.85;;;;;;;;;;10370550;28;20030;-49
2022/05/23 22:24:58;;;;;;;13.00;8.20;;;;;;;;;;10368937;28;20022;-47
2022/05/23 22:29:59;;;;;;;16.27;8.90;;;;;;;;;;10385951;28;20041;-47
2022/05/23 22:34:59;;;;;;;17.42;9.18;;;;;;;;;;10390283;28;20049;-45
2022/05/23 22:40:00;;;;;;;12.80;9.15;;;;;;;;;;10368896;28;20029;-46
2022/05/23 22:45:01;;;;;;;14.30;9.00;;;;;;;;;;10369301;28;20022;-46
2022/05/23 22:50:02;;;;;;;13.25;9.10;;;;;;;;;;10369363;28;20129;-46
2022/05/23 22:55:04;;;;;;;15.15;9.60;;;;;;;;;;10368559;28;20033;-46
2022/05/23 23:00:08;;;;;;;17.33;9.32;;;;;;;;;;10369451;28;20041;-45
2022/05/23 23:05:08;;;;;;;14.77;9.27;;;;;;;;;;10368440;28;20034;-46
2022/05/23 23:10:10;;;;;;;15.57;10.15;;;;;;;;;;10385475;28;20042;-45
2022/05/23 23:15:11;;;;;;;14.73;9.20;;;;;;;;;;10382679;28;20109;-45
2022/05/23 23:20:16;;;;;;;19.33;10.15;;;;;;;;;;10369924;28;20050;-45
2022/05/23 23:25:17;;;;;;;17.27;8.63;;;;;;;;;;10367410;28;20041;-46
2022/05/23 23:30:22;;;;;;;11.75;8.40;;;;;;;;;;10353268;28;20033;-47
2022/05/23 23:40:41;;;;;;;15.50;8.65;;;;;;;;;;10375059;28;20033;-46
2022/05/23 23:45:42;;;;;;;13.80;7.43;;;;;;;;;;10406872;28;20029;-45
2022/05/23 23:50:43;;;;;;;13.25;7.75;;;;;;;;;;10406653;28;20037;-45
2022/05/23 23:55:44;;;;;;;11.73;6.95;;;;;;;;;;10408376;28;20064;-47
