Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:16;;;;;;;0.10;0.10;;;;;;;;;;5091388;28;20043;-61
2022/01/12 00:02:42;;;;;;;1.27;1.00;;;;;;;;;;5095684;28;20036;-60
2022/01/12 00:05:07;;;;;;;0.20;0.20;;;;;;;;;;5095632;28;20043;-60
2022/01/12 00:07:33;;;;;;;0.20;0.20;;;;;;;;;;5095499;28;20032;-60
2022/01/12 00:09:58;;;;;;;0.20;0.20;;;;;;;;;;5057141;28;20036;-60
2022/01/12 00:12:26;;;;;;;0.10;0.10;;;;;;;;;;5068404;28;20021;-60
2022/01/12 00:14:52;;;;;;;0.20;0.20;;;;;;;;;;5040777;28;20094;-60
2022/01/12 00:17:17;;;;;;;0.13;0.13;;;;;;;;;;5057304;28;20028;-61
2022/01/12 00:19:43;;;;;;;0.13;0.13;;;;;;;;;;5057239;28;20040;-61
2022/01/12 00:22:08;;;;;;;0.10;0.10;;;;;;;;;;5074899;28;20025;-60
2022/01/12 00:33:10;;;;;;;0.40;0.40;;;;;;;;;;5043079;28;20517;-60
2022/01/12 00:35:37;;;;;;;0.10;0.10;;;;;;;;;;5040223;28;20029;-60
2022/01/12 00:38:03;;;;;;;0.20;0.20;;;;;;;;;;5075064;28;20032;-60
2022/01/12 00:40:29;;;;;;;0.10;0.10;;;;;;;;;;5075037;28;20464;-61
2022/01/12 00:42:54;;;;;;;0.20;0.20;;;;;;;;;;5074792;28;20024;-61
2022/01/12 00:45:20;;;;;;;0.17;0.17;;;;;;;;;;5074754;28;20398;-61
2022/01/12 00:47:46;;;;;;;3.03;1.50;;;;;;;;;;5040371;28;20020;-60
2022/01/12 00:50:12;;;;;;;0.40;0.40;;;;;;;;;;5074823;28;20480;-60
2022/01/12 00:52:37;;;;;;;0.40;0.40;;;;;;;;;;5074753;28;20395;-61
2022/01/12 00:55:03;;;;;;;1.70;1.58;;;;;;;;;;5056850;28;20044;-61
2022/01/12 00:57:29;;;;;;;0.20;0.20;;;;;;;;;;5056739;28;20111;-62
2022/01/12 00:59:55;;;;;;;0.32;0.32;;;;;;;;;;5039898;28;20032;-60
2022/01/12 01:02:21;;;;;;;0.25;0.25;;;;;;;;;;5074571;28;20024;-60
2022/01/12 01:04:47;;;;;;;0.68;0.55;;;;;;;;;;5056489;28;20123;-61
2022/01/12 01:07:12;;;;;;;0.10;0.10;;;;;;;;;;5056406;28;20552;-60
2022/01/12 01:09:44;;;;;;;2.17;2.08;;;;;;;;;;5074474;28;20039;-62
2022/01/12 01:12:09;;;;;;;0.10;0.10;;;;;;;;;;5056536;28;20553;-61
2022/01/12 01:15:14;;;;;;;0.20;0.20;;;;;;;;;;5056333;28;20476;-61
2022/01/12 01:25:43;;;;;;;0.55;0.32;;;;;;;;;;5056449;28;20049;-61
2022/01/12 01:28:11;;;;;;;0.85;0.85;;;;;;;;;;5074289;28;20036;-62
2022/01/12 01:30:39;;;;;;;0.40;0.40;;;;;;;;;;5056304;28;20042;-61
2022/01/12 01:33:08;;;;;;;0.70;0.50;;;;;;;;;;5056194;28;20024;-61
2022/01/12 01:35:35;;;;;;;0.50;0.40;;;;;;;;;;5039515;28;20036;-60
2022/01/12 01:38:02;;;;;;;0.10;0.10;;;;;;;;;;5074141;28;20422;-61
2022/01/12 01:40:30;;;;;;;0.57;0.57;;;;;;;;;;5056074;28;20025;-61
2022/01/12 01:53:40;;;;;;;0.20;0.20;;;;;;;;;;5073797;28;20077;-60
2022/01/12 01:56:07;;;;;;;0.10;0.10;;;;;;;;;;5073794;28;20446;-62
2022/01/12 01:58:32;;;;;;;0.20;0.20;;;;;;;;;;5073669;28;20040;-60
2022/01/12 02:00:58;;;;;;;0.13;0.13;;;;;;;;;;5055540;28;20056;-61
2022/01/12 02:03:30;;;;;;;0.10;0.10;;;;;;;;;;5055561;28;20074;-61
2022/01/12 02:06:04;;;;;;;3.67;0.88;;;;;;;;;;5073060;28;20040;-61
2022/01/12 02:08:30;;;;;;;0.10;0.10;;;;;;;;;;5039092;28;20079;-61
2022/01/12 02:11:09;;;;;;;0.40;0.40;;;;;;;;;;5073550;28;20037;-61
2022/01/12 02:13:35;;;;;;;1.70;1.15;;;;;;;;;;5055437;28;20040;-61
2022/01/12 02:16:00;;;;;;;1.75;1.08;;;;;;;;;;5073489;28;20036;-61
2022/01/12 02:40:23;;;;;;;0.20;0.20;;;;;;;;;;5054644;28;20124;-61
2022/01/12 02:42:59;;;;;;;0.10;0.10;;;;;;;;;;5072527;28;20044;-61
2022/01/12 02:51:16;;;;;;;0.20;0.20;;;;;;;;;;5054491;28;20036;-63
2022/01/12 02:53:43;;;;;;;0.10;0.10;;;;;;;;;;5073088;28;20111;-61
2022/01/12 02:56:12;;;;;;;0.10;0.10;;;;;;;;;;5071380;28;20135;-61
2022/01/12 02:58:38;;;;;;;0.10;0.10;;;;;;;;;;5054899;28;20387;-64
2022/01/12 03:03:34;;;;;;;0.17;0.17;;;;;;;;;;5072689;28;20094;-60
2022/01/12 03:06:03;;;;;;;0.10;0.10;;;;;;;;;;5072607;28;20078;-62
2022/01/12 03:08:36;;;;;;;;;;;;;;;;;;5054607;28;20028;-62
2022/01/12 03:11:02;;;;;;;0.10;0.10;;;;;;;;;;5072517;28;20011;-61
2022/01/12 03:13:28;;;;;;;0.10;0.10;;;;;;;;;;5054536;28;20045;-62
2022/01/12 03:15:54;;;;;;;0.30;0.30;;;;;;;;;;5054424;28;20020;-60
2022/01/12 03:18:20;;;;;;;0.20;0.20;;;;;;;;;;5037215;28;20044;-61
2022/01/12 03:20:47;;;;;;;0.70;0.57;;;;;;;;;;5072632;28;20028;-60
2022/01/12 03:23:14;;;;;;;0.17;0.17;;;;;;;;;;5072524;28;20031;-61
2022/01/12 03:25:40;;;;;;;0.10;0.10;;;;;;;;;;5054537;28;20040;-61
2022/01/12 03:28:07;;;;;;;0.10;0.10;;;;;;;;;;5072393;28;20089;-62
2022/01/12 03:33:40;;;;;;;0.10;0.10;;;;;;;;;;5064197;28;20053;-61
2022/01/12 03:38:51;;;;;;;0.20;0.20;;;;;;;;;;5072061;28;20515;-61
2022/01/12 03:41:17;;;;;;;0.10;0.10;;;;;;;;;;5072524;28;20021;-61
2022/01/12 03:43:43;;;;;;;0.15;0.15;;;;;;;;;;5054227;28;20087;-61
2022/01/12 03:46:09;;;;;;;0.10;0.10;;;;;;;;;;5054694;28;20025;-61
2022/01/12 03:48:34;;;;;;;0.10;0.10;;;;;;;;;;5054193;28;20399;-61
2022/01/12 03:51:00;;;;;;;0.10;0.10;;;;;;;;;;5072417;28;20040;-61
2022/01/12 03:53:26;;;;;;;0.10;0.10;;;;;;;;;;5053995;28;20031;-61
2022/01/12 03:55:52;;;;;;;0.10;0.10;;;;;;;;;;5071996;28;20047;-61
2022/01/12 03:58:17;;;;;;;0.10;0.10;;;;;;;;;;5071933;28;20033;-61
2022/01/12 04:00:44;;;;;;;0.20;0.20;;;;;;;;;;5072062;28;20041;-60
2022/01/12 04:03:10;;;;;;;0.10;0.10;;;;;;;;;;5050189;28;20043;-60
2022/01/12 04:08:23;;;;;;;0.10;0.10;;;;;;;;;;5049729;28;20391;-60
2022/01/12 04:10:56;;;;;;;0.10;0.10;;;;;;;;;;5067675;28;20611;-60
2022/01/12 04:13:23;;;;;;;0.10;0.10;;;;;;;;;;5049785;28;20034;-61
2022/01/12 04:15:50;;;;;;;0.10;0.10;;;;;;;;;;5049733;28;20031;-61
2022/01/12 04:18:16;;;;;;;0.20;0.20;;;;;;;;;;5066991;28;20502;-61
2022/01/12 04:20:46;;;;;;;0.10;0.10;;;;;;;;;;5047589;28;20032;-62
2022/01/12 04:23:18;;;;;;;0.20;0.20;;;;;;;;;;5066085;28;20028;-62
2022/01/12 04:25:45;;;;;;;0.10;0.10;;;;;;;;;;5047762;28;20029;-63
2022/01/12 04:28:10;;;;;;;0.20;0.20;;;;;;;;;;5066137;28;20052;-62
2022/01/12 04:30:36;;;;;;;0.20;0.20;;;;;;;;;;5069182;28;20418;-62
2022/01/12 04:33:01;;;;;;;0.10;0.10;;;;;;;;;;5069715;28;20043;-62
2022/01/12 04:35:32;;;;;;;0.10;0.10;;;;;;;;;;5051739;28;20024;-62
2022/01/12 04:37:57;;;;;;;0.10;0.10;;;;;;;;;;5069341;28;20157;-62
2022/01/12 04:40:23;;;;;;;0.10;0.10;;;;;;;;;;5069118;28;20028;-64
2022/01/12 04:42:48;;;;;;;0.10;0.10;;;;;;;;;;5050808;28;20035;-63
2022/01/12 04:45:18;;;;;;;0.10;0.10;;;;;;;;;;5050912;28;20118;-64
2022/01/12 04:50:26;;;;;;;0.10;0.10;;;;;;;;;;5052794;28;20040;-61
2022/01/12 04:52:52;;;;;;;0.10;0.10;;;;;;;;;;5052986;28;20040;-62
2022/01/12 04:55:18;;;;;;;0.10;0.10;;;;;;;;;;5036257;28;20399;-61
2022/01/12 04:57:44;;;;;;;0.20;0.20;;;;;;;;;;5052727;28;20039;-62
2022/01/12 05:00:15;;;;;;;0.10;0.10;;;;;;;;;;5052895;28;20067;-61
2022/01/12 05:13:40;;;;;;;0.10;0.10;;;;;;;;;;5052500;28;20511;-62
2022/01/12 05:16:07;;;;;;;0.10;0.10;;;;;;;;;;5052474;28;20535;-61
2022/01/12 05:18:33;;;;;;;0.10;0.10;;;;;;;;;;5052604;28;20037;-64
2022/01/12 05:21:00;;;;;;;0.10;0.10;;;;;;;;;;5052404;28;20391;-63
2022/01/12 05:23:25;;;;;;;0.20;0.20;;;;;;;;;;5052135;28;20068;-65
2022/01/12 05:25:52;;;;;;;0.20;0.20;;;;;;;;;;5070484;28;20102;-62
2022/01/12 05:28:22;;;;;;;0.20;0.20;;;;;;;;;;5052591;28;20914;-62
2022/01/12 05:30:49;;;;;;;0.10;0.10;;;;;;;;;;5070120;28;20112;-62
2022/01/12 05:33:15;;;;;;;0.10;0.10;;;;;;;;;;5052315;28;20082;-62
2022/01/12 05:35:42;;;;;;;0.10;0.10;;;;;;;;;;5052388;28;20032;-62
2022/01/12 05:38:10;;;;;;;0.20;0.20;;;;;;;;;;5052722;28;20033;-63
2022/01/12 05:40:37;;;;;;;0.20;0.20;;;;;;;;;;5034677;28;20577;-62
2022/01/12 05:43:05;;;;;;;0.13;0.13;;;;;;;;;;5051945;28;20499;-67
2022/01/12 05:45:34;;;;;;;0.20;0.20;;;;;;;;;;5052428;28;20590;-62
2022/01/12 05:50:31;;;;;;;0.13;0.13;;;;;;;;;;5051886;28;20048;-61
2022/01/12 05:53:01;;;;;;;0.77;0.77;;;;;;;;;;5036277;28;20109;-61
2022/01/12 05:55:27;;;;;;;0.10;0.10;;;;;;;;;;5069976;28;20464;-61
2022/01/12 05:57:53;;;;;;;0.20;0.20;;;;;;;;;;5052359;28;20036;-61
2022/01/12 06:00:19;;;;;;;0.10;0.10;;;;;;;;;;5070084;28;20033;-62
2022/01/12 06:02:51;;;;;;;0.10;0.10;;;;;;;;;;5069448;28;20037;-62
2022/01/12 06:05:18;;;;;;;0.10;0.10;;;;;;;;;;5069903;28;20043;-62
2022/01/12 06:07:45;;;;;;;0.10;0.10;;;;;;;;;;5069641;28;20041;-62
2022/01/12 06:10:12;;;;;;;0.10;0.10;;;;;;;;;;5051827;28;20059;-61
2022/01/12 06:12:38;;;;;;;0.10;0.10;;;;;;;;;;5069338;28;20035;-62
2022/01/12 06:15:04;;;;;;;0.10;0.10;;;;;;;;;;5051998;28;20020;-62
2022/01/12 06:17:30;;;;;;;0.20;0.20;;;;;;;;;;5051398;28;20041;-62
2022/01/12 06:19:56;;;;;;;0.20;0.20;;;;;;;;;;5051600;28;20040;-63
2022/01/12 06:22:36;;;;;;;0.17;0.17;;;;;;;;;;5051358;28;20062;-63
2022/01/12 06:25:05;;;;;;;0.32;0.32;;;;;;;;;;5034953;28;20462;-62
2022/01/12 06:27:33;;;;;;;0.10;0.10;;;;;;;;;;5069475;28;20036;-61
2022/01/12 06:31:10;;;;;;;0.10;0.10;;;;;;;;;;5051154;28;20402;-63
2022/01/12 06:32:50;;;;;;;0.15;0.15;;;;;;;;;;5069138;28;20590;-62
2022/01/12 06:35:16;;;;;;;0.10;0.10;;;;;;;;;;5069352;28;20037;-61
2022/01/12 06:37:41;;;;;;;0.20;0.20;;;;;;;;;;5051128;28;20025;-62
2022/01/12 06:40:07;;;;;;;1.63;0.65;;;;;;;;;;5069288;28;20029;-61
2022/01/12 06:42:33;;;;;;;0.10;0.10;;;;;;;;;;5051300;28;20037;-61
2022/01/12 06:44:58;;;;;;;0.10;0.10;;;;;;;;;;5051234;28;20127;-62
2022/01/12 06:47:25;;;;;;;0.20;0.20;;;;;;;;;;5034790;28;20037;-61
2022/01/12 06:49:50;;;;;;;0.20;0.20;;;;;;;;;;5069103;28;20059;-62
2022/01/12 06:52:17;;;;;;;0.10;0.10;;;;;;;;;;5068560;28;20530;-61
2022/01/12 06:54:42;;;;;;;0.20;0.20;;;;;;;;;;5050551;28;20488;-61
2022/01/12 06:57:08;;;;;;;0.20;0.20;;;;;;;;;;5066736;28;20035;-61
2022/01/12 06:59:34;;;;;;;0.20;0.20;;;;;;;;;;5088628;28;20032;-62
2022/01/12 07:01:59;;;;;;;0.30;0.30;;;;;;;;;;5088917;28;20028;-61
2022/01/12 07:04:32;;;;;;;0.20;0.20;;;;;;;;;;5070693;28;20070;-65
2022/01/12 07:06:58;;;;;;;0.38;0.38;;;;;;;;;;5071825;28;20032;-63
2022/01/12 07:09:24;;;;;;;0.10;0.10;;;;;;;;;;5070642;28;20047;-61
2022/01/12 07:11:55;;;;;;;0.10;0.10;;;;;;;;;;5089173;28;20115;-62
2022/01/12 07:14:27;;;;;;;0.10;0.10;;;;;;;;;;5063121;28;20375;-61
2022/01/12 07:16:55;;;;;;;0.30;0.30;;;;;;;;;;5068530;28;20032;-62
2022/01/12 07:19:21;;;;;;;0.17;0.17;;;;;;;;;;5034260;28;20033;-61
2022/01/12 07:21:49;;;;;;;0.20;0.20;;;;;;;;;;5052191;28;20055;-60
2022/01/12 07:24:15;;;;;;;0.20;0.20;;;;;;;;;;5081893;28;20043;-63
2022/01/12 07:26:41;;;;;;;0.55;0.55;;;;;;;;;;5074105;28;20102;-61
2022/01/12 07:29:09;;;;;;;0.10;0.10;;;;;;;;;;5054003;28;20500;-64
2022/01/12 07:31:35;;;;;;;3.50;3.30;;;;;;;;;;5068492;28;20506;-67
2022/01/12 07:34:00;;;;;;;0.20;0.20;;;;;;;;;;5074219;28;20020;-61
2022/01/12 07:36:26;;;;;;;0.20;0.20;;;;;;;;;;5088692;28;20028;-62
2022/01/12 07:38:55;;;;;;;0.32;0.32;;;;;;;;;;5070089;28;20027;-62
2022/01/12 07:41:21;;;;;;;0.20;0.20;;;;;;;;;;5088157;28;20064;-62
2022/01/12 07:43:46;;;;;;;0.10;0.10;;;;;;;;;;5088476;28;20071;-62
2022/01/12 07:46:12;;;;;;;0.30;0.30;;;;;;;;;;5089001;28;20036;-61
2022/01/12 07:48:37;;;;;;;0.30;0.30;;;;;;;;;;5070411;28;20039;-61
2022/01/12 07:51:03;;;;;;;0.10;0.10;;;;;;;;;;5084720;28;20012;-60
2022/01/12 07:53:29;;;;;;;0.20;0.20;;;;;;;;;;5077619;28;20039;-62
2022/01/12 07:55:55;;;;;;;0.10;0.10;;;;;;;;;;5070144;28;20471;-62
2022/01/12 07:58:21;;;;;;;0.20;0.20;;;;;;;;;;5088148;28;20024;-62
2022/01/12 08:00:47;;;;;;;0.20;0.20;;;;;;;;;;5088208;28;20056;-62
2022/01/12 08:03:14;;;;;;;0.17;0.17;;;;;;;;;;5088108;28;20107;-66
2022/01/12 08:05:40;;;;;;;0.10;0.10;;;;;;;;;;5091871;28;20031;-59
2022/01/12 08:08:06;;;;;;;0.20;0.20;;;;;;;;;;5091638;28;20088;-62
2022/01/12 08:10:31;;;;;;;0.20;0.20;;;;;;;;;;5065076;28;20028;-65
2022/01/12 08:12:57;;;;;;;0.20;0.20;;;;;;;;;;5068508;28;20512;-69
2022/01/12 08:15:23;;;;;;;0.85;0.85;;;;;;;;;;5092049;28;20086;-67
2022/01/12 08:17:50;;;;;;;0.20;0.20;;;;;;;;;;5073807;28;20260;-67
2022/01/12 08:20:21;;;;;;;0.20;0.20;;;;;;;;;;5091269;28;20050;-67
2022/01/12 08:22:48;;;;;;;0.20;0.20;;;;;;;;;;5073271;28;20036;-67
2022/01/12 08:25:13;;;;;;;0.22;0.22;;;;;;;;;;5091241;28;20028;-67
2022/01/12 08:27:39;;;;;;;0.40;0.40;;;;;;;;;;5056414;28;20039;-68
2022/01/12 08:30:05;;;;;;;0.20;0.20;;;;;;;;;;5091364;28;20046;-67
2022/01/12 08:32:31;;;;;;;0.22;0.22;;;;;;;;;;5056166;28;20451;-71
2022/01/12 08:34:57;;;;;;;0.30;0.30;;;;;;;;;;5090916;28;20043;-66
2022/01/12 08:37:23;;;;;;;0.20;0.20;;;;;;;;;;5056333;28;20055;-67
2022/01/12 08:39:49;;;;;;;0.20;0.20;;;;;;;;;;5072927;28;20078;-67
2022/01/12 08:42:15;;;;;;;0.20;0.20;;;;;;;;;;5072893;28;20020;-68
2022/01/12 08:44:40;;;;;;;0.25;0.25;;;;;;;;;;5108743;28;20432;-68
2022/01/12 08:47:06;;;;;;;0.20;0.20;;;;;;;;;;5111313;28;20023;-68
2022/01/12 08:49:31;;;;;;;0.20;0.20;;;;;;;;;;5111576;28;20038;-68
2022/01/12 08:51:57;;;;;;;0.20;0.20;;;;;;;;;;5111158;28;20039;-71
2022/01/12 08:54:22;;;;;;;0.20;0.20;;;;;;;;;;5110873;28;20040;-67
2022/01/12 08:56:48;;;;;;;0.15;0.15;;;;;;;;;;5075834;28;20019;-67
2022/01/12 08:59:14;;;;;;;0.20;0.20;;;;;;;;;;5092857;28;20036;-66
2022/01/12 09:01:39;;;;;;;0.20;0.20;;;;;;;;;;5062937;28;20055;-66
2022/01/12 09:04:05;;;;;;;0.57;0.57;;;;;;;;;;5063760;28;20032;-63
2022/01/12 09:06:31;;;;;;;0.65;0.65;;;;;;;;;;5090262;28;20115;-63
2022/01/12 09:08:57;;;;;;;0.20;0.20;;;;;;;;;;5072026;28;20489;-66
2022/01/12 09:11:22;;;;;;;0.20;0.20;;;;;;;;;;5072791;28;20055;-66
2022/01/12 09:13:48;;;;;;;0.20;0.20;;;;;;;;;;5072918;28;20028;-65
2022/01/12 09:16:13;;;;;;;0.20;0.20;;;;;;;;;;5089416;28;20391;-65
2022/01/12 09:18:40;;;;;;;0.20;0.20;;;;;;;;;;5072499;28;20055;-72
2022/01/12 09:21:06;;;;;;;0.20;0.20;;;;;;;;;;5072725;28;20052;-64
2022/01/12 09:23:32;;;;;;;0.35;0.35;;;;;;;;;;5090575;28;20043;-64
2022/01/12 09:25:58;;;;;;;0.30;0.30;;;;;;;;;;5090535;28;20589;-70
2022/01/12 09:28:23;;;;;;;0.30;0.30;;;;;;;;;;5072737;28;20040;-66
2022/01/12 09:30:51;;;;;;;0.30;0.30;;;;;;;;;;5072175;28;20039;-64
2022/01/12 09:33:16;;;;;;;0.40;0.40;;;;;;;;;;5090613;28;20059;-64
2022/01/12 09:35:43;;;;;;;1.45;1.38;;;;;;;;;;5085297;28;20070;-69
2022/01/12 09:38:10;;;;;;;0.32;0.32;;;;;;;;;;5071013;28;20044;-64
2022/01/12 09:40:36;;;;;;;0.30;0.30;;;;;;;;;;5086418;28;20134;-66
2022/01/12 09:43:04;;;;;;;0.30;0.30;;;;;;;;;;5051339;28;20071;-67
2022/01/12 09:45:32;;;;;;;0.32;0.32;;;;;;;;;;5033212;28;20036;-74
2022/01/12 09:47:58;;;;;;;0.30;0.30;;;;;;;;;;5047095;28;20085;-65
2022/01/12 09:50:25;;;;;;;0.25;0.25;;;;;;;;;;5068990;28;20029;-64
2022/01/12 09:52:51;;;;;;;0.30;0.30;;;;;;;;;;5076159;28;20043;-66
2022/01/12 09:55:18;;;;;;;0.20;0.20;;;;;;;;;;5059234;28;20024;-64
2022/01/12 09:57:43;;;;;;;0.73;0.40;;;;;;;;;;5087507;28;20116;-64
2022/01/12 10:00:10;;;;;;;0.20;0.20;;;;;;;;;;5087974;28;20074;-64
2022/01/12 10:02:41;;;;;;;0.20;0.20;;;;;;;;;;5070755;28;20020;-64
2022/01/12 10:05:08;;;;;;;0.20;0.20;;;;;;;;;;5086153;28;20573;-64
2022/01/12 10:07:35;;;;;;;0.30;0.30;;;;;;;;;;5062383;28;20594;-63
2022/01/12 10:10:08;;;;;;;0.30;0.30;;;;;;;;;;5053310;28;20107;-66
2022/01/12 10:12:34;;;;;;;0.30;0.30;;;;;;;;;;5086645;28;20046;-65
2022/01/12 10:15:01;;;;;;;0.30;0.30;;;;;;;;;;5064795;28;20032;-64
2022/01/12 10:17:53;;;;;;;0.30;0.30;;;;;;;;;;5039004;28;20033;-70
2022/01/12 10:20:21;;;;;;;0.30;0.30;;;;;;;;;;5047787;28;20041;-64
2022/01/12 10:23:08;;;;;;;0.35;0.35;;;;;;;;;;5051553;28;20516;-63
2022/01/12 10:25:34;;;;;;;0.30;0.30;;;;;;;;;;5032795;28;20064;-63
2022/01/12 10:28:10;;;;;;;0.20;0.20;;;;;;;;;;5048652;28;20039;-63
2022/01/12 10:30:37;;;;;;;0.30;0.30;;;;;;;;;;5066927;28;20468;-68
2022/01/12 10:33:02;;;;;;;0.40;0.40;;;;;;;;;;5032444;28;20028;-65
2022/01/12 10:35:29;;;;;;;0.20;0.20;;;;;;;;;;5067239;28;20085;-66
2022/01/12 10:38:05;;;;;;;0.28;0.28;;;;;;;;;;5048526;28;20037;-64
2022/01/12 10:40:41;;;;;;;0.40;0.40;;;;;;;;;;5033237;28;20044;-63
2022/01/12 10:43:24;;;;;;;0.30;0.30;;;;;;;;;;5034313;28;20050;-63
2022/01/12 10:45:50;;;;;;;0.20;0.20;;;;;;;;;;5069431;28;20052;-65
2022/01/12 10:48:15;;;;;;;0.30;0.30;;;;;;;;;;5034136;28;20081;-64
2022/01/12 10:50:41;;;;;;;0.20;0.20;;;;;;;;;;5069074;28;20036;-66
2022/01/12 10:53:07;;;;;;;0.30;0.30;;;;;;;;;;5068972;28;20036;-63
2022/01/12 10:55:32;;;;;;;0.28;0.28;;;;;;;;;;5069422;28;20032;-63
2022/01/12 10:57:59;;;;;;;0.52;0.52;;;;;;;;;;5068492;28;20051;-64
2022/01/12 11:00:28;;;;;;;0.20;0.20;;;;;;;;;;5051388;28;20059;-64
2022/01/12 11:02:59;;;;;;;1.20;0.70;;;;;;;;;;5068658;28;20498;-64
2022/01/12 11:05:27;;;;;;;0.25;0.25;;;;;;;;;;5033919;28;20040;-70
2022/01/12 11:07:54;;;;;;;0.30;0.30;;;;;;;;;;5018015;28;20491;-64
2022/01/12 11:10:20;;;;;;;0.20;0.20;;;;;;;;;;5033825;28;20036;-74
2022/01/12 11:12:47;;;;;;;0.20;0.20;;;;;;;;;;5068556;28;20028;-66
2022/01/12 11:15:13;;;;;;;0.22;0.22;;;;;;;;;;5034228;28;20024;-64
2022/01/12 11:17:39;;;;;;;0.20;0.20;;;;;;;;;;5050142;28;20028;-64
2022/01/12 11:20:11;;;;;;;0.20;0.20;;;;;;;;;;5034092;28;20571;-65
2022/01/12 11:22:43;;;;;;;0.20;0.20;;;;;;;;;;5034090;28;20082;-65
2022/01/12 11:25:18;;;;;;;0.30;0.30;;;;;;;;;;5050460;28;20496;-64
2022/01/12 11:27:44;;;;;;;1.35;1.25;;;;;;;;;;5068154;28;20046;-65
2022/01/12 11:30:17;;;;;;;0.50;0.50;;;;;;;;;;5068239;28;20492;-63
2022/01/12 11:32:43;;;;;;;0.20;0.20;;;;;;;;;;5067872;28;20034;-64
2022/01/12 11:35:08;;;;;;;0.40;0.40;;;;;;;;;;5068254;28;20472;-64
2022/01/12 11:37:34;;;;;;;0.30;0.30;;;;;;;;;;5067635;28;20029;-66
2022/01/12 11:40:06;;;;;;;0.30;0.30;;;;;;;;;;5067292;28;20392;-65
2022/01/12 11:42:35;;;;;;;0.40;0.40;;;;;;;;;;5050620;28;20486;-64
2022/01/12 11:45:00;;;;;;;;;;;;;;;;;;5068706;28;20040;-65
2022/01/12 11:47:28;;;;;;;0.27;0.27;;;;;;;;;;5068347;28;20310;-65
2022/01/12 11:49:54;;;;;;;0.20;0.20;;;;;;;;;;5033072;28;20750;-65
2022/01/12 11:52:25;;;;;;;0.20;0.20;;;;;;;;;;5050019;28;20120;-65
2022/01/12 11:54:53;;;;;;;0.30;0.30;;;;;;;;;;5038229;28;20092;-65
2022/01/12 11:57:30;;;;;;;0.30;0.30;;;;;;;;;;5053450;28;20036;-68
2022/01/12 11:59:58;;;;;;;0.20;0.20;;;;;;;;;;5052964;28;20086;-66
2022/01/12 12:02:35;;;;;;;0.20;0.20;;;;;;;;;;5053370;28;20035;-69
2022/01/12 12:05:01;;;;;;;0.68;0.68;;;;;;;;;;5070195;28;20387;-66
2022/01/12 12:07:27;;;;;;;0.22;0.22;;;;;;;;;;5053562;28;20023;-66
2022/01/12 12:09:58;;;;;;;0.50;0.50;;;;;;;;;;5052983;28;20044;-66
2022/01/12 12:12:32;;;;;;;0.20;0.20;;;;;;;;;;5053377;28;20040;-65
2022/01/12 12:14:59;;;;;;;0.10;0.10;;;;;;;;;;5069622;28;20036;-66
2022/01/12 12:17:26;;;;;;;0.20;0.20;;;;;;;;;;5069651;28;20379;-71
2022/01/12 12:19:52;;;;;;;0.30;0.30;;;;;;;;;;5052961;28;20123;-64
2022/01/12 12:22:19;;;;;;;0.50;0.50;;;;;;;;;;5069869;28;20633;-65
2022/01/12 12:24:46;;;;;;;0.28;0.28;;;;;;;;;;5087081;28;20084;-64
2022/01/12 12:27:16;;;;;;;3.30;2.20;;;;;;;;;;5033194;28;20035;-64
2022/01/12 12:29:44;;;;;;;0.25;0.25;;;;;;;;;;5033178;28;20041;-64
2022/01/12 12:32:13;;;;;;;0.30;0.30;;;;;;;;;;5067896;28;20082;-68
2022/01/12 12:34:39;;;;;;;0.30;0.30;;;;;;;;;;5049976;28;20452;-64
2022/01/12 12:37:05;;;;;;;0.40;0.40;;;;;;;;;;5049751;28;20041;-63
2022/01/12 12:39:34;;;;;;;1.42;0.77;;;;;;;;;;5049522;28;20037;-63
2022/01/12 12:42:00;;;;;;;0.30;0.30;;;;;;;;;;5049682;28;20075;-65
2022/01/12 12:44:26;;;;;;;0.40;0.40;;;;;;;;;;5049538;28;20032;-63
2022/01/12 12:47:03;;;;;;;0.30;0.30;;;;;;;;;;5033166;28;20377;-63
2022/01/12 12:49:29;;;;;;;0.30;0.30;;;;;;;;;;5068477;28;20039;-64
2022/01/12 12:52:01;;;;;;;0.20;0.20;;;;;;;;;;5071421;28;20040;-63
2022/01/12 12:54:27;;;;;;;0.20;0.20;;;;;;;;;;5036431;28;20032;-66
2022/01/12 12:56:54;;;;;;;0.43;0.43;;;;;;;;;;5070418;28;20040;-71
2022/01/12 12:59:20;;;;;;;0.30;0.30;;;;;;;;;;5053174;28;20053;-63
2022/01/12 13:01:46;;;;;;;0.25;0.25;;;;;;;;;;5070848;28;20028;-62
2022/01/12 13:04:11;;;;;;;0.30;0.30;;;;;;;;;;5053037;28;20094;-62
2022/01/12 13:06:37;;;;;;;0.30;0.30;;;;;;;;;;5070529;28;20021;-62
2022/01/12 13:09:05;;;;;;;0.20;0.20;;;;;;;;;;5036254;28;20043;-63
2022/01/12 13:11:35;;;;;;;0.30;0.30;;;;;;;;;;5019420;28;20039;-63
2022/01/12 13:14:11;;;;;;;0.30;0.30;;;;;;;;;;5070697;28;20032;-64
2022/01/12 13:16:48;;;;;;;0.30;0.30;;;;;;;;;;5036553;28;20032;-72
2022/01/12 13:19:34;;;;;;;0.30;0.30;;;;;;;;;;5035938;28;20044;-64
2022/01/12 13:21:59;;;;;;;0.20;0.20;;;;;;;;;;5052689;28;20036;-63
2022/01/12 13:24:25;;;;;;;0.30;0.30;;;;;;;;;;5035847;28;20044;-63
2022/01/12 13:26:54;;;;;;;1.05;1.05;;;;;;;;;;5070230;28;20029;-63
2022/01/12 13:29:20;;;;;;;0.30;0.30;;;;;;;;;;5035761;28;20033;-63
2022/01/12 13:31:45;;;;;;;0.40;0.40;;;;;;;;;;5054065;28;20078;-64
2022/01/12 13:34:14;;;;;;;0.30;0.30;;;;;;;;;;5089437;28;20036;-64
2022/01/12 13:36:46;;;;;;;0.30;0.30;;;;;;;;;;5051033;28;20037;-63
2022/01/12 13:39:12;;;;;;;0.30;0.30;;;;;;;;;;5052565;28;20043;-63
2022/01/12 13:41:39;;;;;;;1.63;1.55;;;;;;;;;;5042689;28;20449;-74
2022/01/12 13:44:08;;;;;;;0.30;0.30;;;;;;;;;;5046804;28;20511;-65
2022/01/12 13:46:39;;;;;;;0.30;0.30;;;;;;;;;;5035104;28;20119;-65
2022/01/12 13:51:41;;;;;;;0.60;0.60;;;;;;;;;;5050513;28;20738;-65
2022/01/12 13:54:08;;;;;;;0.30;0.30;;;;;;;;;;5068130;28;20033;-63
2022/01/12 13:56:54;;;;;;;0.30;0.30;;;;;;;;;;5052633;28;20662;-64
2022/01/12 13:59:20;;;;;;;0.30;0.30;;;;;;;;;;5044802;28;20035;-66
2022/01/12 14:01:46;;;;;;;0.30;0.30;;;;;;;;;;5075750;28;20028;-64
2022/01/12 14:04:23;;;;;;;0.35;0.35;;;;;;;;;;5067196;28;20572;-67
2022/01/12 14:06:52;;;;;;;0.50;0.50;;;;;;;;;;5048504;28;20067;-65
2022/01/12 14:12:06;;;;;;;0.30;0.30;;;;;;;;;;5067974;28;20111;-64
2022/01/12 14:14:32;;;;;;;0.32;0.32;;;;;;;;;;5032879;28;20044;-75
2022/01/12 14:16:57;;;;;;;0.45;0.40;;;;;;;;;;5068725;28;20039;-64
2022/01/12 14:19:23;;;;;;;0.30;0.30;;;;;;;;;;5069760;28;20036;-64
2022/01/12 14:21:55;;;;;;;0.25;0.25;;;;;;;;;;5069389;28;20082;-73
2022/01/12 14:24:21;;;;;;;0.28;0.28;;;;;;;;;;5068153;28;20189;-67
2022/01/12 14:26:46;;;;;;;0.38;0.38;;;;;;;;;;5053000;28;20115;-77
2022/01/12 14:29:12;;;;;;;0.82;0.82;;;;;;;;;;5048322;28;20033;-66
2022/01/12 14:31:41;;;;;;;0.30;0.30;;;;;;;;;;5082258;28;20131;-70
2022/01/12 14:34:07;;;;;;;0.30;0.30;;;;;;;;;;5069706;28;20032;-66
2022/01/12 14:36:32;;;;;;;0.30;0.30;;;;;;;;;;5087318;28;20016;-71
2022/01/12 14:38:57;;;;;;;0.38;0.38;;;;;;;;;;5087566;28;20498;-67
2022/01/12 14:41:23;;;;;;;0.30;0.30;;;;;;;;;;5087552;28;20054;-72
2022/01/12 14:43:50;;;;;;;0.20;0.20;;;;;;;;;;5052536;28;20510;-65
2022/01/12 14:46:16;;;;;;;0.25;0.25;;;;;;;;;;5069219;28;20032;-66
2022/01/12 14:48:41;;;;;;;0.40;0.40;;;;;;;;;;5052322;28;20384;-70
2022/01/12 14:51:07;;;;;;;6.68;6.22;;;;;;;;;;5088211;28;20031;-65
2022/01/12 14:53:33;;;;;;;0.30;0.30;;;;;;;;;;5089881;28;20039;-65
2022/01/12 14:55:59;;;;;;;0.20;0.20;;;;;;;;;;5089054;28;20042;-68
2022/01/12 14:58:26;;;;;;;0.30;0.30;;;;;;;;;;5070756;28;20034;-67
2022/01/12 15:00:52;;;;;;;0.22;0.22;;;;;;;;;;5089054;28;20103;-68
2022/01/12 15:03:18;;;;;;;0.30;0.30;;;;;;;;;;5054534;28;20043;-66
2022/01/12 15:05:44;;;;;;;0.30;0.30;;;;;;;;;;5070925;28;20016;-67
2022/01/12 15:08:10;;;;;;;0.20;0.20;;;;;;;;;;5054319;28;20040;-67
2022/01/12 15:10:36;;;;;;;0.35;0.35;;;;;;;;;;5053654;28;20030;-68
2022/01/12 15:13:16;;;;;;;0.30;0.30;;;;;;;;;;5052755;28;20024;-72
2022/01/12 15:15:42;;;;;;;0.30;0.30;;;;;;;;;;5069417;28;20157;-67
2022/01/12 15:18:08;;;;;;;0.20;0.20;;;;;;;;;;5070731;28;20451;-68
2022/01/12 15:20:33;;;;;;;0.30;0.30;;;;;;;;;;5088000;28;20102;-69
2022/01/12 15:22:59;;;;;;;0.30;0.30;;;;;;;;;;5088645;28;20034;-67
2022/01/12 15:25:26;;;;;;;0.20;0.20;;;;;;;;;;5088199;28;20044;-69
2022/01/12 15:27:51;;;;;;;0.30;0.30;;;;;;;;;;5053696;28;20031;-69
2022/01/12 15:30:17;;;;;;;0.30;0.30;;;;;;;;;;5088353;28;20032;-74
2022/01/12 15:32:43;;;;;;;0.20;0.20;;;;;;;;;;5053595;28;20035;-68
2022/01/12 15:35:09;;;;;;;0.20;0.20;;;;;;;;;;5088718;28;20360;-69
2022/01/12 15:37:34;;;;;;;0.30;0.30;;;;;;;;;;5053871;28;20043;-69
2022/01/12 15:40:00;;;;;;;0.70;0.60;;;;;;;;;;5087968;28;20063;-69
2022/01/12 15:42:29;;;;;;;0.10;0.10;;;;;;;;;;5053162;28;20510;-70
2022/01/12 15:44:56;;;;;;;0.40;0.40;;;;;;;;;;5053181;28;20142;-71
2022/01/12 15:47:22;;;;;;;0.15;0.15;;;;;;;;;;5070092;28;20969;-66
2022/01/12 15:49:47;;;;;;;0.10;0.10;;;;;;;;;;5088337;28;20036;-67
2022/01/12 15:52:12;;;;;;;0.20;0.20;;;;;;;;;;5088237;28;20063;-67
2022/01/12 15:54:38;;;;;;;1.02;0.93;;;;;;;;;;5087660;28;20028;-69
2022/01/12 15:57:06;;;;;;;2.10;1.05;;;;;;;;;;5053465;28;20028;-67
2022/01/12 15:59:31;;;;;;;0.20;0.20;;;;;;;;;;5070036;28;20036;-72
2022/01/12 16:01:57;;;;;;;0.20;0.20;;;;;;;;;;5088249;28;20157;-68
2022/01/12 16:04:23;;;;;;;0.25;0.25;;;;;;;;;;5088307;28;20032;-67
2022/01/12 16:06:48;;;;;;;0.30;0.30;;;;;;;;;;5087524;28;20090;-68
2022/01/12 16:09:14;;;;;;;0.52;0.52;;;;;;;;;;5087229;28;20035;-67
2022/01/12 16:11:41;;;;;;;0.40;0.40;;;;;;;;;;5088298;28;20024;-68