Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:07;;;;;;;69.95;26.30;;;;;;;0.00;85.04;101175.98;1702013;82;21648;-74
2020/12/20 00:03:36;;;;;;;76.30;27.97;;;;;;;0.02;84.91;101185.27;1691047;84;21147;-74
2020/12/20 00:06:05;;;;;;;63.08;24.37;;;;;;;0.02;84.77;101187.97;1689401;84;21197;-77
2020/12/20 00:08:33;;;;;;;66.50;25.62;;;;;;;-0.03;84.72;101184.38;1698362;84;21332;-75
2020/12/20 00:11:00;;;;;;;65.72;25.35;;;;;;;-0.06;84.80;101181.17;1702037;83;21141;-80
2020/12/20 00:13:29;;;;;;;61.77;23.90;;;;;;;-0.07;84.66;101190.23;1699501;84;21196;-74
2020/12/20 00:15:56;;;;;;;66.87;26.48;;;;;;;-0.10;84.77;101186.50;1698869;84;21180;-76
2020/12/20 00:18:24;;;;;;;68.33;27.32;;;;;;;-0.13;84.86;101184.16;1697283;84;21221;-77
2020/12/20 00:20:52;;;;;;;62.80;25.32;;;;;;;-0.15;85.05;101188.33;1688481;84;21304;-74
2020/12/20 00:23:20;;;;;;;61.75;24.67;;;;;;;-0.12;84.98;101189.86;1699930;84;21179;-74
2020/12/20 00:25:49;;;;;;;61.28;24.52;;;;;;;-0.16;84.81;101189.84;1700253;84;21180;-74
2020/12/20 00:28:17;;;;;;;60.78;24.10;;;;;;;-0.19;84.96;101183.42;1670516;84;21702;-76
2020/12/20 00:30:46;;;;;;;68.45;25.88;;;;;;;-0.18;85.06;101189.98;1696021;84;21602;-74
2020/12/20 00:33:14;;;;;;;66.13;26.10;;;;;;;-0.16;84.96;101186.66;1697169;84;21271;-75
2020/12/20 00:35:41;;;;;;;66.97;26.62;;;;;;;-0.15;84.98;101182.95;1696649;83;21450;-73
2020/12/20 00:38:09;;;;;;;65.55;24.67;;;;;;;-0.13;85.00;101173.39;1698685;84;21180;-74
2020/12/20 00:40:38;;;;;;;60.43;24.07;;;;;;;-0.10;84.90;101177.94;1676189;84;21673;-77
2020/12/20 00:43:06;;;;;;;64.97;25.77;;;;;;;-0.08;84.93;101177.80;1698769;84;21192;-76
2020/12/20 00:45:34;;;;;;;61.90;24.67;;;;;;;-0.10;84.85;101175.25;1688895;83;21219;-76
2020/12/20 00:48:02;;;;;;;58.42;22.95;;;;;;;-0.12;84.95;101176.41;1685316;84;21137;-79
2020/12/20 00:50:30;;;;;;;56.83;23.52;;;;;;;-0.08;84.99;101186.69;1697222;83;21608;-76
2020/12/20 00:52:59;;;;;;;55.15;22.65;;;;;;;-0.07;84.82;101186.20;1666835;85;21168;-75
2020/12/20 00:55:27;;;;;;;58.45;23.32;;;;;;;-0.04;84.63;101185.89;1679630;83;21289;-78
2020/12/20 00:57:55;;;;;;;62.45;23.32;;;;;;;-0.05;84.67;101178.31;1700246;84;21215;-80
2020/12/20 01:00:24;;;;;;;58.13;22.73;;;;;;;-0.02;84.64;101179.84;1703667;84;21589;-79
2020/12/20 01:02:52;;;;;;;59.27;22.80;;;;;;;-0.02;84.50;101178.00;1700561;84;21211;-77
2020/12/20 01:05:20;;;;;;;57.30;23.25;;;;;;;-0.04;84.43;101176.47;1672468;84;21169;-76
2020/12/20 01:07:48;;;;;;;62.78;22.80;;;;;;;-0.07;84.55;101174.09;1693528;83;21227;-78
2020/12/20 01:10:16;;;;;;;60.48;23.67;;;;;;;-0.09;84.60;101174.27;1703103;83;21180;-82
2020/12/20 01:12:44;;;;;;;57.53;23.02;;;;;;;-0.08;84.67;101185.34;1704392;84;21279;-85
2020/12/20 01:15:14;;;;;;;62.87;25.10;;;;;;;-0.09;84.71;101182.33;1699667;84;21278;-82
2020/12/20 01:17:43;;;;;;;57.63;23.73;;;;;;;-0.08;84.69;101193.95;1700460;84;21224;-82
2020/12/20 01:20:13;;;;;;;63.47;23.67;;;;;;;-0.09;84.67;101190.90;1685259;83;21209;-77
2020/12/20 01:22:42;;;;;;;61.45;23.32;;;;;;;-0.10;84.70;101190.55;1700758;84;21192;-75
2020/12/20 01:25:11;;;;;;;61.87;23.57;;;;;;;-0.12;84.74;101189.86;1701020;84;21632;-77
2020/12/20 01:27:40;;;;;;;60.23;23.50;;;;;;;-0.12;84.83;101192.05;1698174;83;21203;-78
2020/12/20 01:30:09;;;;;;;62.00;23.63;;;;;;;-0.09;84.78;101194.94;1697987;84;21271;-78
2020/12/20 01:32:37;;;;;;;72.87;25.13;;;;;;;-0.09;84.82;101194.44;1699257;84;21672;-77
2020/12/20 01:35:08;;;;;;;70.53;26.50;;;;;;;-0.08;84.74;101188.56;1700258;84;21170;-76
2020/12/20 01:37:37;;;;;;;75.27;27.43;;;;;;;-0.14;84.83;101185.14;1674551;84;21202;-77
2020/12/20 01:40:06;;;;;;;76.40;25.10;;;;;;;-0.15;84.98;101180.75;1701821;83;21174;-76
2020/12/20 01:42:34;;;;;;;66.95;25.72;;;;;;;-0.15;85.07;101190.17;1723485;83;21207;-79
2020/12/20 01:45:04;;;;;;;71.53;25.43;;;;;;;-0.15;85.10;101188.33;1723109;82;21441;-81
2020/12/20 01:47:33;;;;;;;72.77;25.10;;;;;;;-0.16;85.15;101188.00;1691027;83;21164;-77
2020/12/20 01:50:04;;;;;;;77.50;26.50;;;;;;;-0.15;85.32;101192.86;1709498;82;21146;-82
2020/12/20 01:57:31;;;;;;;73.57;24.33;;;;;;;-0.11;85.62;101195.59;1818828;77;22205;-80
2020/12/20 02:00:17;;;;;;;74.73;25.63;;;;;;;-0.17;85.51;101198.41;1757647;80;21157;-79
2020/12/20 02:03:05;;;;;;;75.97;26.10;;;;;;;-0.22;85.79;101197.19;1661130;86;21164;-80
2020/12/20 02:05:35;;;;;;;75.83;25.47;;;;;;;-0.22;85.96;101200.72;1636873;85;21266;-79
2020/12/20 02:08:03;;;;;;;66.35;23.65;;;;;;;-0.19;85.89;101199.56;1697411;81;21144;-79
2020/12/20 02:10:31;;;;;;;73.50;25.75;;;;;;;-0.21;85.90;101199.73;1724309;82;21164;-77
2020/12/20 02:13:03;;;;;;;;;;;;;;;-0.19;86.12;101204.95;1678014;82;21180;-77
2020/12/20 02:15:33;;;;;;;79.83;25.03;;;;;;;-0.14;86.14;101205.33;1684679;83;20505;-78
2020/12/20 02:18:01;;;;;;;70.85;25.00;;;;;;;-0.12;86.08;101209.55;1695718;82;21169;-77
2020/12/20 02:20:30;;;;;;;73.53;26.57;;;;;;;-0.13;85.90;101205.16;1693950;83;21775;-77
2020/12/20 02:23:03;;;;;;;74.03;26.23;;;;;;;-0.13;86.03;101207.02;1698485;82;21117;-78
2020/12/20 02:25:32;;;;;;;76.13;25.33;;;;;;;-0.14;85.89;101207.52;1691512;83;21834;-78
2020/12/20 02:28:06;;;;;;;69.43;24.50;;;;;;;-0.14;85.97;101214.74;1689802;82;21225;-76
2020/12/20 02:30:36;;;;;;;71.37;25.17;;;;;;;-0.16;85.95;101207.33;1685645;82;21310;-76
2020/12/20 02:33:05;;;;;;;69.77;24.00;;;;;;;-0.15;85.99;101203.63;1693346;82;21186;-76
2020/12/20 02:35:33;;;;;;;71.28;25.90;;;;;;;-0.12;85.90;101210.04;1685509;82;21214;-78
2020/12/20 02:38:02;;;;;;;73.23;25.30;;;;;;;-0.12;85.69;101206.00;1697057;82;21146;-78
2020/12/20 02:40:30;;;;;;;82.40;25.60;;;;;;;-0.15;85.71;101213.89;1651494;84;21289;-79
2020/12/20 02:43:00;;;;;;;76.13;26.40;;;;;;;-0.14;85.76;101213.39;1686090;82;21163;-79
2020/12/20 02:45:30;;;;;;;69.00;25.37;;;;;;;-0.15;85.68;101209.00;1703908;83;21218;-81
2020/12/20 02:47:58;;;;;;;79.37;26.68;;;;;;;-0.17;85.70;101215.90;1696365;82;21781;-79
2020/12/20 02:50:29;;;;;;;71.70;25.07;;;;;;;-0.14;85.80;101217.43;1708638;83;21147;-78
2020/12/20 02:52:57;;;;;;;80.30;26.90;;;;;;;-0.14;85.60;101225.01;1707349;82;21283;-79
2020/12/20 02:55:27;;;;;;;84.07;27.47;;;;;;;-0.16;85.62;101224.82;1704089;83;21132;-80
2020/12/20 02:57:57;;;;;;;80.30;26.23;;;;;;;-0.17;85.71;101223.12;1711708;84;21706;-79
2020/12/20 03:00:26;;;;;;;76.90;26.50;;;;;;;-0.15;85.67;101225.14;1688198;83;21176;-84
2020/12/20 03:02:56;;;;;;;75.43;24.57;;;;;;;-0.14;85.62;101226.84;1723056;83;21568;-82
2020/12/20 03:05:24;;;;;;;81.17;25.95;;;;;;;-0.13;85.53;101225.33;1694394;83;21665;-82
2020/12/20 03:07:54;;;;;;;70.67;25.00;;;;;;;-0.15;85.37;101225.14;1693421;84;21191;-78
2020/12/20 03:10:24;;;;;;;74.43;25.63;;;;;;;-0.15;85.34;101230.52;1693885;83;21138;-78
2020/12/20 03:12:52;;;;;;;74.80;26.33;;;;;;;-0.14;85.29;101241.16;1696882;83;21677;-78
2020/12/20 03:15:22;;;;;;;70.33;24.83;;;;;;;-0.15;85.32;101231.38;1694458;83;21265;-80
2020/12/20 03:17:49;;;;;;;76.37;25.97;;;;;;;-0.15;85.21;101231.38;1695313;84;21190;-78
2020/12/20 03:20:18;;;;;;;70.57;23.47;;;;;;;-0.14;85.24;101234.42;1694931;83;21265;-78
2020/12/20 03:22:47;;;;;;;73.10;24.87;;;;;;;-0.14;85.18;101231.73;1696324;83;21142;-80
2020/12/20 03:25:20;;;;;;;71.87;25.67;;;;;;;-0.11;84.98;101237.30;1691761;83;21626;-79
2020/12/20 03:28:00;;;;;;;70.73;24.07;;;;;;;-0.08;84.79;101235.12;1692117;84;21154;-79
2020/12/20 03:30:48;;;;;;;62.62;22.95;;;;;;;-0.08;84.83;101242.38;1629627;86;21298;-79
2020/12/20 03:33:26;;;;;;;67.17;24.23;;;;;;;-0.06;84.78;101239.03;1666234;86;21317;-76
2020/12/20 03:35:59;;;;;;;67.43;25.30;;;;;;;-0.08;84.79;101238.34;1676599;83;21231;-78
2020/12/20 03:38:26;;;;;;;65.83;24.55;;;;;;;-0.07;84.80;101240.86;1692076;83;21715;-74
2020/12/20 03:40:55;;;;;;;65.17;23.70;;;;;;;-0.04;84.72;101246.44;1707379;83;21260;-76
2020/12/20 03:43:23;;;;;;;69.90;25.48;;;;;;;-0.05;84.59;101248.77;1699971;84;21176;-78
2020/12/20 03:45:52;;;;;;;68.87;24.67;;;;;;;-0.04;84.56;101249.12;1693696;83;21156;-78
2020/12/20 03:48:22;;;;;;;66.67;23.90;;;;;;;-0.08;84.48;101247.77;1703913;83;21142;-77
2020/12/20 03:50:50;;;;;;;67.60;24.23;;;;;;;-0.11;84.46;101250.27;1708131;83;21832;-76
2020/12/20 03:53:18;;;;;;;67.87;23.32;;;;;;;-0.13;84.51;101246.86;1678858;82;21176;-78
2020/12/20 03:55:51;;;;;;;62.17;24.07;;;;;;;-0.12;84.51;101243.67;1676783;83;21165;-79
2020/12/20 03:58:19;;;;;;;60.75;23.05;;;;;;;-0.11;84.42;101252.10;1696025;82;21157;-80
2020/12/20 04:00:47;;;;;;;65.32;23.87;;;;;;;-0.12;84.41;101245.02;1703783;83;21146;-81
2020/12/20 04:03:17;;;;;;;67.10;23.63;;;;;;;-0.13;84.48;101244.70;1711272;82;21513;-82
2020/12/20 04:05:45;;;;;;;;;;;;;;;-0.14;84.37;101247.88;1716377;84;21218;-81
2020/12/20 04:08:13;;;;;;;67.60;22.62;;;;;;;-0.18;84.65;101258.59;1712568;82;20504;-79
2020/12/20 04:10:43;;;;;;;68.50;24.23;;;;;;;-0.18;84.65;101258.59;1710035;84;21200;-80
2020/12/20 04:13:11;;;;;;;68.10;24.60;;;;;;;-0.17;84.46;101263.47;1703939;82;21243;-78
2020/12/20 04:15:39;;;;;;;;;;;;;;;-0.15;84.53;101262.81;1709872;83;21187;-81
2020/12/20 04:18:07;;;;;;;60.83;23.07;;;;;;;-0.15;84.31;101269.53;1710705;82;20185;-80
2020/12/20 04:20:36;;;;;;;;;;;;;;;-0.18;84.30;101272.03;1706340;83;21171;-80
2020/12/20 04:23:05;;;;;;;60.00;21.63;;;;;;;-0.20;84.25;101277.23;1712097;82;20212;-79
2020/12/20 04:25:41;;;;;;;68.47;24.77;;;;;;;-0.23;84.16;101274.34;1684757;85;21292;-77
2020/12/20 04:28:17;;;;;;;63.37;24.10;;;;;;;-0.24;84.26;101287.97;1660823;82;21167;-79
2020/12/20 04:30:45;;;;;;;57.78;22.37;;;;;;;-0.23;84.34;101286.45;1673571;83;21677;-82
2020/12/20 04:33:15;;;;;;;61.27;23.00;;;;;;;-0.20;84.30;101293.37;1673054;85;21132;-79
2020/12/20 04:35:43;;;;;;;60.78;24.18;;;;;;;-0.21;84.20;101295.73;1722691;81;21659;-78
2020/12/20 04:38:12;;;;;;;59.93;22.93;;;;;;;-0.21;84.12;101293.89;1667266;83;21657;-79
2020/12/20 04:40:41;;;;;;;63.50;23.30;;;;;;;-0.26;84.15;101292.16;1703139;82;21182;-78
2020/12/20 04:43:11;;;;;;;63.80;23.12;;;;;;;-0.29;84.14;101297.84;1699036;84;21142;-77
2020/12/20 04:45:43;;;;;;;64.03;24.70;;;;;;;-0.32;84.26;101297.30;1696190;82;21150;-77
2020/12/20 04:48:14;;;;;;;68.27;24.80;;;;;;;-0.33;84.37;101295.09;1667557;83;21190;-78
2020/12/20 04:50:43;;;;;;;65.33;24.03;;;;;;;-0.32;84.34;101291.42;1694816;82;21847;-79
2020/12/20 04:53:11;;;;;;;66.55;23.62;;;;;;;-0.32;84.41;101294.11;1682645;84;21185;-78
2020/12/20 04:55:50;;;;;;;65.27;24.97;;;;;;;-0.31;84.31;101289.59;1696561;82;21201;-77
2020/12/20 04:58:22;;;;;;;61.23;22.77;;;;;;;-0.30;84.38;101305.56;1695488;83;21911;-81
2020/12/20 05:00:50;;;;;;;62.10;22.80;;;;;;;-0.27;84.28;101304.41;1698640;82;21202;-78
2020/12/20 05:03:19;;;;;;;55.90;22.23;;;;;;;-0.27;84.09;101307.09;1707665;84;21626;-83
2020/12/20 05:05:50;;;;;;;56.70;22.07;;;;;;;-0.28;84.12;101305.42;1705955;82;21235;-82
2020/12/20 05:08:21;;;;;;;56.73;21.20;;;;;;;-0.27;84.03;101308.44;1668962;84;21171;-78
2020/12/20 05:10:52;;;;;;;62.17;23.23;;;;;;;-0.27;83.85;101316.52;1708376;82;21162;-80
2020/12/20 05:13:21;;;;;;;54.90;22.07;;;;;;;-0.30;83.96;101324.87;1699131;84;21570;-78
2020/12/20 05:15:50;;;;;;;60.60;21.90;;;;;;;-0.31;83.99;101323.20;1698516;84;21214;-79
2020/12/20 05:18:23;;;;;;;56.87;21.80;;;;;;;-0.34;84.03;101324.84;1697066;82;21158;-78
2020/12/20 05:20:53;;;;;;;61.57;23.87;;;;;;;-0.33;84.11;101330.59;1697453;84;21171;-83
2020/12/20 05:23:22;;;;;;;63.17;23.00;;;;;;;-0.37;84.02;101332.72;1723744;82;21121;-81
2020/12/20 05:25:51;;;;;;;61.70;22.00;;;;;;;-0.39;84.14;101342.80;1679683;83;21200;-80
2020/12/20 05:28:24;;;;;;;59.23;21.00;;;;;;;-0.39;84.20;101343.28;1703411;82;21261;-77
2020/12/20 05:30:56;;;;;;;62.33;21.77;;;;;;;-0.40;84.31;101342.92;1693358;84;21155;-79
2020/12/20 05:33:30;;;;;;;67.23;26.73;;;;;;;-0.40;84.34;101341.58;1674792;84;21246;-79
2020/12/20 05:36:05;;;;;;;50.70;20.80;;;;;;;-0.40;84.40;101344.27;1708789;84;21210;-80
2020/12/20 05:38:35;;;;;;;62.83;22.43;;;;;;;-0.42;84.36;101341.75;1717258;82;21137;-78
2020/12/20 05:41:04;;;;;;;53.03;21.70;;;;;;;-0.45;84.34;101340.70;1729726;82;21273;-79
2020/12/20 05:43:32;;;;;;;55.03;21.87;;;;;;;-0.44;84.42;101338.86;1688371;83;21180;-80
2020/12/20 05:46:02;;;;;;;51.53;21.63;;;;;;;-0.45;84.29;101351.95;1704664;83;21272;-79
2020/12/20 05:48:38;;;;;;;59.43;21.10;;;;;;;-0.46;84.30;101351.62;1701655;82;21600;-78
2020/12/20 05:51:09;;;;;;;59.73;23.37;;;;;;;-0.45;84.34;101347.42;1692283;84;21141;-79
2020/12/20 05:53:37;;;;;;;53.60;21.47;;;;;;;-0.44;84.40;101350.96;1695724;82;21216;-80
2020/12/20 05:56:06;;;;;;;57.43;22.67;;;;;;;-0.43;84.40;101351.33;1738630;82;21168;-80
2020/12/20 05:58:34;;;;;;;65.92;23.00;;;;;;;-0.42;84.31;101346.27;1736412;82;21184;-80
2020/12/20 06:01:03;;;;;;;55.03;22.30;;;;;;;-0.44;84.26;101349.62;1734542;82;21263;-83
2020/12/20 06:03:31;;;;;;;55.92;20.82;;;;;;;-0.47;84.29;101360.67;1736159;82;21188;-81
2020/12/20 06:06:01;;;;;;;54.03;21.25;;;;;;;-0.48;84.47;101360.34;1708603;82;21169;-81
2020/12/20 06:08:32;;;;;;;51.37;21.20;;;;;;;-0.46;84.44;101363.72;1705314;84;21168;-81
2020/12/20 06:11:02;;;;;;;51.33;20.60;;;;;;;-0.46;84.21;101367.27;1682312;82;21212;-85
2020/12/20 06:13:31;;;;;;;49.37;18.97;;;;;;;-0.45;84.15;101360.02;1672582;84;21206;-80
2020/12/20 06:15:58;;;;;;;51.92;20.90;;;;;;;-0.45;84.01;101370.77;1697350;82;21275;-78
2020/12/20 06:18:29;;;;;;;56.50;21.12;;;;;;;-0.45;84.00;101365.39;1711979;84;21158;-77
2020/12/20 06:21:02;;;;;;;55.10;21.07;;;;;;;-0.45;84.03;101360.02;1708479;82;21150;-78
2020/12/20 06:23:32;;;;;;;51.30;20.03;;;;;;;-0.44;83.81;101363.06;1706322;83;21225;-78
2020/12/20 06:26:02;;;;;;;49.20;20.47;;;;;;;-0.46;83.69;101364.57;1693714;82;21166;-78
2020/12/20 06:28:32;;;;;;;51.57;21.13;;;;;;;-0.46;83.61;101362.37;1672697;85;21198;-80
2020/12/20 06:31:03;;;;;;;48.93;19.70;;;;;;;-0.48;83.48;101363.03;1678234;82;21143;-79
2020/12/20 06:33:46;;;;;;;48.93;20.23;;;;;;;-0.51;83.47;101363.33;1710996;82;21154;-81
2020/12/20 06:36:15;;;;;;;49.13;19.17;;;;;;;-0.52;83.46;101361.12;1706089;82;21162;-81
2020/12/20 06:38:54;;;;;;;50.00;20.87;;;;;;;-0.51;83.44;101365.52;1706387;83;21166;-79
2020/12/20 06:41:38;;;;;;;52.87;20.57;;;;;;;-0.49;83.37;101366.21;1704317;82;21291;-80
2020/12/20 06:44:13;;;;;;;51.80;21.07;;;;;;;-0.49;83.28;101371.59;1701200;83;22095;-75
2020/12/20 06:46:43;;;;;;;49.70;18.60;;;;;;;-0.50;83.31;101371.72;1700644;82;21262;-77
2020/12/20 06:49:37;;;;;;;44.57;18.07;;;;;;;-0.48;83.36;101375.13;1706340;82;21185;-77
2020/12/20 06:52:22;;;;;;;52.53;19.87;;;;;;;-0.45;83.35;101380.19;1679868;82;21260;-77
2020/12/20 06:55:10;;;;;;;49.27;19.47;;;;;;;-0.43;83.26;101380.91;1731344;82;21264;-75
2020/12/20 06:58:10;;;;;;;51.07;20.00;;;;;;;-0.40;83.11;101390.84;1701510;82;22066;-82
2020/12/20 07:00:52;;;;;;;51.20;20.40;;;;;;;-0.38;82.94;101390.72;1699045;83;21591;-84
2020/12/20 07:03:31;;;;;;;51.63;19.43;;;;;;;-0.39;82.88;101384.98;1677550;84;21167;-77
2020/12/20 07:06:14;;;;;;;48.75;19.30;;;;;;;-0.39;82.99;101395.24;1708092;82;21640;-75
2020/12/20 07:08:54;;;;;;;51.27;19.90;;;;;;;-0.39;82.70;101391.70;1670169;84;21184;-75
2020/12/20 07:11:25;;;;;;;52.63;21.20;;;;;;;-0.39;82.82;101398.42;1694441;82;21145;-75
2020/12/20 07:13:54;;;;;;;51.20;21.10;;;;;;;-0.39;82.79;101397.08;1708309;82;21169;-74
2020/12/20 07:16:39;;;;;;;49.93;20.60;;;;;;;-0.38;82.84;101401.47;1703852;82;21217;-74
2020/12/20 07:19:07;;;;;;;47.73;19.67;;;;;;;-0.39;82.78;101403.80;1703626;82;21169;-75
2020/12/20 07:21:54;;;;;;;55.48;20.08;;;;;;;-0.40;82.72;101403.44;1700531;83;21601;-72
2020/12/20 07:24:31;;;;;;;49.93;20.20;;;;;;;-0.38;82.65;101405.51;1699361;82;21177;-76
2020/12/20 07:27:01;;;;;;;48.53;20.83;;;;;;;-0.38;82.46;101409.55;1714065;82;21193;-70
2020/12/20 07:29:33;;;;;;;52.47;19.47;;;;;;;-0.40;82.48;101409.67;1698112;82;21172;-70
2020/12/20 07:32:03;;;;;;;48.43;21.00;;;;;;;-0.40;82.60;101409.67;1717591;82;21152;-71
2020/12/20 07:34:32;;;;;;;51.53;21.30;;;;;;;-0.36;82.40;101411.58;1701913;82;21155;-76
2020/12/20 07:36:59;;;;;;;46.58;19.48;;;;;;;-0.37;81.85;101413.91;1695152;82;21176;-75
2020/12/20 07:39:27;;;;;;;47.85;19.15;;;;;;;-0.37;81.79;101413.41;1698570;82;21700;-74
2020/12/20 07:41:59;;;;;;;45.43;18.40;;;;;;;-0.38;81.55;101403.64;1670081;84;21149;-76
2020/12/20 07:44:34;;;;;;;;;;;;;;;-0.41;81.16;101420.59;1703838;82;21182;-76
2020/12/20 07:47:11;;;;;;;41.15;16.82;;;;;;;-0.44;81.04;101415.02;1707281;82;20210;-76
2020/12/20 07:49:39;;;;;;;50.10;20.35;;;;;;;-0.48;81.01;101424.88;1711410;82;21200;-74
2020/12/20 07:52:09;;;;;;;46.98;19.00;;;;;;;-0.52;81.22;101425.66;1695866;82;21165;-73
2020/12/20 07:54:36;;;;;;;44.43;17.40;;;;;;;-0.53;81.11;101421.80;1706619;82;21217;-73
2020/12/20 07:57:05;;;;;;;56.90;20.85;;;;;;;-0.56;81.34;101422.08;1710504;82;21577;-77
2020/12/20 07:59:35;;;;;;;48.23;20.08;;;;;;;-0.57;81.58;101423.06;1703042;82;21188;-72
2020/12/20 08:02:03;;;;;;;48.53;18.70;;;;;;;-0.57;81.50;101427.95;1710072;82;21531;-73
2020/12/20 08:04:30;;;;;;;46.25;18.90;;;;;;;-0.61;81.58;101415.81;1709029;82;21299;-76
2020/12/20 08:06:59;;;;;;;48.70;18.57;;;;;;;-0.61;81.83;101409.58;1707792;82;21244;-71
2020/12/20 08:09:27;;;;;;;47.35;18.45;;;;;;;-0.57;81.88;101416.34;1701798;82;21192;-70
2020/12/20 08:11:55;;;;;;;49.40;19.55;;;;;;;-0.53;81.67;101419.10;1701710;82;21188;-72
2020/12/20 08:14:23;;;;;;;51.33;21.37;;;;;;;-0.51;81.64;101415.27;1696192;82;21226;-76
2020/12/20 08:16:52;;;;;;;51.73;19.87;;;;;;;-0.46;81.77;101416.16;1705056;82;21558;-73
2020/12/20 08:19:32;;;;;;;54.20;20.43;;;;;;;-0.42;81.42;101421.09;1697277;82;21333;-72
2020/12/20 08:22:06;;;;;;;55.37;20.43;;;;;;;-0.44;81.32;101410.98;1702048;82;21636;-72
2020/12/20 08:24:42;;;;;;;55.30;20.10;;;;;;;-0.46;81.67;101413.47;1674391;84;21182;-72
2020/12/20 08:27:29;;;;;;;55.43;20.67;;;;;;;-0.45;81.68;101417.84;1701136;82;21376;-75
2020/12/20 08:29:59;;;;;;;47.07;19.17;;;;;;;-0.47;81.91;101415.31;1690508;82;21621;-76
2020/12/20 08:32:43;;;;;;;51.83;20.00;;;;;;;-0.45;81.73;101412.45;1717345;82;21230;-77
2020/12/20 08:35:15;;;;;;;52.23;20.80;;;;;;;-0.42;81.64;101418.89;1717521;82;21171;-77
2020/12/20 08:37:53;;;;;;;52.70;20.40;;;;;;;-0.40;81.69;101411.02;1715610;82;21222;-75
2020/12/20 08:40:21;;;;;;;51.08;19.95;;;;;;;-0.39;81.68;101414.07;1708572;84;21622;-75
2020/12/20 08:42:52;;;;;;;52.85;20.75;;;;;;;-0.39;81.55;101409.18;1715559;82;21603;-79
2020/12/20 08:45:22;;;;;;;49.83;20.17;;;;;;;-0.38;81.52;101409.55;1716647;82;21147;-78
2020/12/20 08:47:52;;;;;;;50.73;19.93;;;;;;;-0.37;81.52;101407.18;1712590;82;21237;-76
2020/12/20 08:50:24;;;;;;;51.68;20.00;;;;;;;-0.39;81.63;101408.69;1655796;84;21268;-78
2020/12/20 08:53:02;;;;;;;52.93;18.70;;;;;;;-0.38;81.64;101408.20;1705508;83;21700;-76
2020/12/20 08:55:30;;;;;;;53.17;20.02;;;;;;;-0.35;81.62;101407.88;1704693;82;21165;-76
2020/12/20 08:58:05;;;;;;;51.42;19.10;;;;;;;-0.36;81.50;101408.39;1706894;83;21240;-73
2020/12/20 09:00:36;;;;;;;45.90;18.27;;;;;;;-0.35;81.59;101406.53;1704048;82;21112;-73
2020/12/20 09:03:06;;;;;;;52.87;19.43;;;;;;;-0.33;81.33;101398.66;1705625;83;21227;-76
2020/12/20 09:05:39;;;;;;;44.63;18.00;;;;;;;-0.37;81.35;101396.42;1706460;82;21132;-73
2020/12/20 09:08:05;;;;;;;46.20;18.57;;;;;;;-0.40;81.43;101394.88;1704133;83;21130;-76
2020/12/20 09:10:34;;;;;;;43.20;18.23;;;;;;;-0.43;81.39;101398.39;1706239;82;21189;-75
2020/12/20 09:13:06;;;;;;;49.83;19.57;;;;;;;-0.46;81.83;101397.34;1705192;83;21189;-71
2020/12/20 09:15:39;;;;;;;41.83;18.10;;;;;;;-0.43;81.95;101393.02;1703649;82;21605;-72
2020/12/20 09:18:16;;;;;;;43.10;17.87;;;;;;;-0.41;81.90;101401.77;1679464;83;21152;-72
2020/12/20 09:20:45;;;;;;;45.40;17.67;;;;;;;-0.35;81.85;101397.11;1708865;82;21152;-72
2020/12/20 09:23:22;;;;;;;46.37;18.60;;;;;;;-0.29;81.52;101396.52;1707221;83;21573;-73
2020/12/20 09:25:50;;;;;;;42.60;17.80;;;;;;;-0.25;81.42;101392.52;1708860;82;21133;-77
2020/12/20 09:28:21;;;;;;;44.93;18.60;;;;;;;-0.22;80.92;101399.80;1708519;83;21223;-72
2020/12/20 09:30:52;;;;;;;44.67;17.53;;;;;;;-0.20;80.88;101410.41;1706622;82;21222;-72
2020/12/20 09:33:33;;;;;;;46.27;18.53;;;;;;;-0.19;80.79;101404.03;1708252;83;21149;-71
2020/12/20 09:36:15;;;;;;;44.70;18.27;;;;;;;-0.20;80.83;101405.02;1706337;82;21194;-75
2020/12/20 09:38:47;;;;;;;43.33;17.75;;;;;;;-0.19;80.86;101406.23;1706580;83;21430;-75
2020/12/20 09:41:26;;;;;;;43.97;17.80;;;;;;;-0.17;80.57;101405.58;1705207;82;21139;-72
2020/12/20 09:43:54;;;;;;;43.20;18.80;;;;;;;-0.16;80.35;101406.43;1709045;83;21157;-74
2020/12/20 09:46:35;;;;;;;43.17;17.98;;;;;;;-0.16;80.34;101398.36;1703107;82;21378;-72
2020/12/20 09:49:03;;;;;;;42.93;18.37;;;;;;;-0.17;80.21;101406.06;1707187;83;21204;-74
2020/12/20 09:51:34;;;;;;;45.43;18.07;;;;;;;-0.19;80.37;101400.00;1706420;82;21172;-74
2020/12/20 09:54:02;;;;;;;48.23;18.87;;;;;;;-0.20;80.51;101400.49;1708200;83;21147;-74
2020/12/20 09:56:30;;;;;;;43.50;18.92;;;;;;;-0.21;80.63;101401.51;1705975;83;21238;-74
2020/12/20 09:58:58;;;;;;;42.10;18.00;;;;;;;-0.22;80.51;101407.02;1706027;82;21192;-79
2020/12/20 10:01:27;;;;;;;39.03;17.23;;;;;;;-0.22;80.45;101407.02;1708379;82;21148;-83
2020/12/20 10:03:58;;;;;;;42.47;18.10;;;;;;;-0.22;80.44;101408.37;1706278;82;21751;-77
2020/12/20 10:06:25;;;;;;;40.10;18.67;;;;;;;-0.21;80.54;101404.69;1704834;83;21809;-78
2020/12/20 10:08:53;;;;;;;42.50;18.25;;;;;;;-0.22;80.69;101404.33;1707567;82;21177;-78
2020/12/20 10:11:21;;;;;;;40.35;17.65;;;;;;;-0.22;80.71;101408.37;1709072;83;21615;-81
2020/12/20 10:13:51;;;;;;;42.67;19.00;;;;;;;-0.21;80.42;101411.42;1709286;82;21300;-78
2020/12/20 10:16:19;;;;;;;41.85;17.45;;;;;;;-0.20;80.57;101402.33;1706912;83;21157;-74
2020/12/20 10:18:47;;;;;;;39.50;17.05;;;;;;;-0.20;80.60;101411.25;1707321;82;21585;-74
2020/12/20 10:21:15;;;;;;;42.98;18.05;;;;;;;-0.18;80.42;101408.43;1705165;83;21241;-74
2020/12/20 10:23:44;;;;;;;43.20;18.17;;;;;;;-0.19;80.18;101414.30;1705714;82;21176;-75
2020/12/20 10:26:13;;;;;;;44.77;18.92;;;;;;;-0.20;80.47;101410.41;1707346;83;21276;-75
2020/12/20 10:28:41;;;;;;;;;;;;;;;-0.18;80.39;101411.94;1710172;82;21265;-77
2020/12/20 10:31:09;;;;;;;40.80;17.33;;;;;;;-0.17;80.15;101408.76;1707191;83;20201;-79
2020/12/20 10:33:37;;;;;;;42.35;17.95;;;;;;;-0.20;80.13;101402.33;1705160;82;21223;-76
2020/12/20 10:36:05;;;;;;;36.73;16.77;;;;;;;-0.23;80.16;101402.66;1697979;82;21621;-75
2020/12/20 10:38:33;;;;;;;41.55;18.25;;;;;;;-0.26;80.20;101401.61;1706228;82;21181;-79
2020/12/20 10:41:02;;;;;;;40.57;17.37;;;;;;;-0.26;80.17;101406.50;1697172;82;21256;-76
2020/12/20 10:43:29;;;;;;;42.13;16.85;;;;;;;-0.27;80.21;101410.66;1696304;82;21208;-76
2020/12/20 10:45:57;;;;;;;39.60;17.48;;;;;;;-0.26;80.32;101411.02;1702185;82;21135;-77
2020/12/20 10:48:28;;;;;;;40.60;18.25;;;;;;;-0.23;80.33;101408.04;1701227;82;21189;-80
2020/12/20 10:50:57;;;;;;;37.57;16.23;;;;;;;-0.21;80.17;101414.11;1699747;82;21141;-76
2020/12/20 10:53:25;;;;;;;39.98;17.45;;;;;;;-0.19;80.07;101412.11;1699362;82;21192;-78
2020/12/20 10:55:53;;;;;;;39.78;17.15;;;;;;;-0.18;80.29;101401.70;1697529;82;21505;-74
2020/12/20 10:58:20;;;;;;;37.08;16.10;;;;;;;-0.16;80.17;101407.77;1707571;82;21157;-77
2020/12/20 11:00:48;;;;;;;31.68;14.70;;;;;;;-0.15;80.07;101408.10;1704081;82;21213;-77
2020/12/20 11:03:16;;;;;;;34.55;15.38;;;;;;;-0.14;79.88;101405.77;1697519;82;21173;-76
2020/12/20 11:05:44;;;;;;;31.90;14.05;;;;;;;-0.13;80.05;101404.78;1693127;82;21274;-76
2020/12/20 11:08:12;;;;;;;34.33;15.35;;;;;;;-0.13;80.05;101408.30;1710850;82;21161;-76
2020/12/20 11:10:40;;;;;;;31.87;14.13;;;;;;;-0.13;80.09;101410.17;1702555;82;21142;-77
2020/12/20 11:13:09;;;;;;;34.55;13.78;;;;;;;-0.14;79.83;101402.59;1702324;82;21694;-77
2020/12/20 11:15:37;;;;;;;29.52;13.45;;;;;;;-0.15;79.66;101409.45;1698568;84;21159;-72
2020/12/20 11:18:04;;;;;;;33.08;14.63;;;;;;;-0.13;79.44;101407.48;1695810;82;21183;-76
2020/12/20 11:20:32;;;;;;;33.80;14.17;;;;;;;-0.12;79.24;101410.50;1693824;83;21266;-72
2020/12/20 11:23:04;;;;;;;34.23;15.70;;;;;;;-0.14;79.09;101409.81;1697120;82;21199;-73
2020/12/20 11:25:30;;;;;;;31.00;14.60;;;;;;;-0.17;79.22;101405.58;1698454;83;21179;-74
2020/12/20 11:27:58;;;;;;;31.52;14.13;;;;;;;-0.18;79.45;101409.78;1695492;82;21198;-73
2020/12/20 11:30:26;;;;;;;29.95;13.13;;;;;;;-0.19;79.46;101415.66;1698571;83;21833;-71
2020/12/20 11:32:53;;;;;;;29.92;14.43;;;;;;;-0.16;79.54;101418.54;1710498;82;21157;-73