Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:45;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918957;29;19921;-77
2023/06/02 00:03:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4895722;29;19942;-76
2023/06/02 00:07:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4896526;29;20331;-76
2023/06/02 00:10:38;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4884265;29;19926;-76
2023/06/02 00:13:42;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4893795;29;20009;-76
2023/06/02 00:16:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4899873;29;20027;-76
2023/06/02 00:24:09;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4893726;29;19963;-77
2023/06/02 00:27:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4896403;29;20394;-77
2023/06/02 00:30:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4898055;29;20443;-77
2023/06/02 00:33:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4894827;29;19931;-77
2023/06/02 00:36:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4895163;29;19964;-77
2023/06/02 00:39:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4896618;29;19934;-76
2023/06/02 00:42:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4897506;29;19926;-77
2023/06/02 00:46:03;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4896742;29;19922;-77
2023/06/02 00:49:06;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4899194;29;19961;-76
2023/06/02 00:52:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4898330;29;20382;-76
2023/06/02 00:55:23;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4899464;29;19923;-76
2023/06/02 00:58:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4899813;29;19971;-76
2023/06/02 01:01:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4906716;29;19934;-76
2023/06/02 01:04:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4924969;29;19926;-76
2023/06/02 01:07:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4925433;29;20389;-77
2023/06/02 01:11:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4924542;29;19930;-77
2023/06/02 01:14:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4936916;29;20365;-77
2023/06/02 01:17:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4937605;29;19961;-77
2023/06/02 01:20:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4937118;29;19922;-76
2023/06/02 01:23:49;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4936858;29;19946;-76
2023/06/02 01:26:52;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4936194;29;20001;-76
2023/06/02 01:29:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4924297;29;19973;-76
2023/06/02 01:33:06;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4924226;29;19962;-75
2023/06/02 01:36:09;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4936179;29;19943;-76
2023/06/02 01:39:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4936442;29;20031;-76
2023/06/02 01:42:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4925105;29;20022;-76
2023/06/02 01:45:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4936073;29;20286;-76
2023/06/02 01:48:23;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4936663;29;20397;-76
2023/06/02 01:51:26;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4924890;29;19950;-76
2023/06/02 01:54:32;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4924831;29;20005;-76
2023/06/02 01:57:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4913789;29;19925;-77
2023/06/02 02:00:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4936801;29;19923;-76
2023/06/02 02:04:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4898546;29;20387;-76
2023/06/02 02:07:11;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4898636;29;19922;-76
2023/06/02 02:10:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4898502;29;19951;-77
2023/06/02 02:13:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4897565;29;20409;-76
2023/06/02 02:16:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4898048;29;20408;-76
2023/06/02 02:19:31;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4897153;29;19934;-76
2023/06/02 02:22:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4898208;29;19970;-76
2023/06/02 02:25:39;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4898688;29;19961;-76
2023/06/02 02:28:49;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4898271;29;19923;-76
2023/06/02 02:31:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4897480;29;20367;-76
2023/06/02 02:34:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4897158;29;19922;-76
2023/06/02 02:38:01;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4897385;29;19923;-76
2023/06/02 02:41:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4897363;29;20002;-76
2023/06/02 02:44:08;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4897362;29;19922;-76
2023/06/02 02:47:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4898437;29;20351;-76
2023/06/02 02:50:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4897937;29;19952;-76
2023/06/02 02:53:59;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4897575;29;20283;-76
2023/06/02 02:57:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4897361;29;19969;-76
2023/06/02 03:00:39;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4901886;29;20051;-76
2023/06/02 03:03:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4919317;29;19990;-77
2023/06/02 03:07:09;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4920092;29;19937;-77
2023/06/02 03:10:52;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4862128;29;19968;-77
2023/06/02 03:13:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4920394;29;20010;-76
2023/06/02 03:21:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4920129;29;20033;-77
2023/06/02 03:24:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4919508;29;20011;-77
2023/06/02 03:27:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918559;29;20009;-77
2023/06/02 03:31:24;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4919266;29;20018;-77
2023/06/02 03:35:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4905910;29;19974;-76
2023/06/02 03:38:33;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4920145;29;19943;-77
2023/06/02 03:41:39;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918879;29;19938;-76
2023/06/02 03:44:45;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4919133;29;19937;-77
2023/06/02 03:47:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4919045;29;19957;-78
2023/06/02 03:50:53;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4919747;29;20381;-76
2023/06/02 03:53:56;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917871;29;19970;-77
2023/06/02 03:57:01;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916939;29;19926;-77
2023/06/02 04:00:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918539;29;19922;-77
2023/06/02 04:03:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918276;29;19926;-76
2023/06/02 04:06:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4919108;29;19921;-77
2023/06/02 04:10:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918630;29;19926;-76
2023/06/02 04:13:17;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918267;29;19983;-75
2023/06/02 04:16:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918703;29;19922;-76
2023/06/02 04:19:26;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917844;29;19950;-76
2023/06/02 04:22:33;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918851;29;19965;-75
2023/06/02 04:25:37;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4912869;29;19922;-76
2023/06/02 04:28:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918712;29;20442;-76
2023/06/02 04:32:02;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918674;29;20022;-77
2023/06/02 04:35:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918252;29;19953;-77
2023/06/02 04:38:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4907515;29;20378;-76
2023/06/02 04:41:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918516;29;20043;-77
2023/06/02 04:44:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918240;29;19986;-76
2023/06/02 04:47:29;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918419;29;19945;-77
2023/06/02 04:50:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917919;29;19987;-77
2023/06/02 04:53:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918293;29;19937;-77
2023/06/02 04:56:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917944;29;20005;-77
2023/06/02 04:59:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918609;29;19921;-77
2023/06/02 05:02:56;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917686;29;19974;-77
2023/06/02 05:06:02;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918062;29;19922;-77
2023/06/02 05:09:08;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918614;29;19922;-78
2023/06/02 05:12:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917685;29;19926;-76
2023/06/02 05:15:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917670;29;19922;-77
2023/06/02 05:18:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918558;29;19940;-76
2023/06/02 05:21:39;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917040;29;19926;-78
2023/06/02 05:24:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917392;29;19925;-80
2023/06/02 05:27:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917058;29;19922;-78
2023/06/02 05:30:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918040;29;19992;-79
2023/06/02 05:34:01;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917465;29;19972;-79
2023/06/02 05:37:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917207;29;20486;-78
2023/06/02 05:40:08;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917121;29;20050;-80
2023/06/02 05:43:13;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916999;29;19999;-80
2023/06/02 05:46:17;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917008;29;20390;-80
2023/06/02 05:49:20;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916824;29;19922;-78
2023/06/02 05:52:24;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917162;29;20016;-78
2023/06/02 05:55:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916861;29;19963;-78
2023/06/02 05:58:39;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4904751;29;19971;-76
2023/06/02 06:01:43;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4900318;29;20390;-78
2023/06/02 06:04:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916256;29;20388;-78
2023/06/02 06:07:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916730;29;19922;-77
2023/06/02 06:10:53;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916618;29;19926;-77
2023/06/02 06:13:56;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916675;29;19938;-77
2023/06/02 06:17:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917714;29;19963;-77
2023/06/02 06:20:08;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916503;29;19962;-76
2023/06/02 06:23:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916737;29;20287;-78
2023/06/02 06:26:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916457;29;20439;-78
2023/06/02 06:29:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916376;29;19938;-78
2023/06/02 06:32:23;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916449;29;19926;-78
2023/06/02 06:35:26;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916387;29;19938;-78
2023/06/02 06:38:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916306;29;19922;-78
2023/06/02 06:41:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916327;29;20292;-78
2023/06/02 06:44:43;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916264;29;19922;-78
2023/06/02 06:47:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916988;29;19922;-77
2023/06/02 06:50:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916135;29;20454;-77
2023/06/02 06:53:53;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916992;29;19922;-78
2023/06/02 06:56:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917042;29;20290;-78
2023/06/02 06:59:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916113;29;19922;-78
2023/06/02 07:03:02;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916660;29;20413;-78
2023/06/02 07:06:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916971;29;19954;-77
2023/06/02 07:09:08;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916886;29;19942;-76
2023/06/02 07:12:11;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917093;29;19947;-77
2023/06/02 07:15:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916812;29;20394;-77
2023/06/02 07:18:17;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916783;29;20006;-77
2023/06/02 07:21:20;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4914995;29;20295;-77
2023/06/02 07:24:24;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4915127;29;19938;-77
2023/06/02 07:27:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4914878;29;19922;-78
2023/06/02 07:30:31;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4915334;29;20347;-78
2023/06/02 07:33:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916340;29;19943;-78
2023/06/02 07:36:38;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916168;29;19966;-79
2023/06/02 07:39:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4916947;29;19962;-77
2023/06/02 07:42:45;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4915816;29;19970;-78
2023/06/02 07:45:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4920069;29;20283;-78
2023/06/02 07:48:52;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4919878;29;20390;-77
2023/06/02 07:51:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4919103;29;20010;-78
2023/06/02 07:54:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4918650;29;19926;-79
2023/06/02 07:58:01;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4919859;29;20418;-80
2023/06/02 08:01:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4919813;29;20390;-80
2023/06/02 08:04:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4901105;29;20044;-80
2023/06/02 08:07:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4900669;29;19922;-80
2023/06/02 08:10:13;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4900953;29;19926;-86
2023/06/02 08:13:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4900766;29;20355;-86
2023/06/02 08:16:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4900754;29;20006;-76
2023/06/02 08:19:23;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4900872;29;19922;-82
2023/06/02 08:22:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4900864;29;20010;-83
2023/06/02 08:25:37;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4900671;29;19923;-85
2023/06/02 08:28:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4900731;29;20383;-84
2023/06/02 08:31:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4900226;29;20407;-86
2023/06/02 08:34:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4900344;29;19926;-82
2023/06/02 08:37:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4900253;29;20013;-82
2023/06/02 08:40:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4900076;29;19923;-81
2023/06/02 08:43:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4900124;29;20315;-81
2023/06/02 08:47:01;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4899415;29;19974;-81
2023/06/02 08:50:06;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4898949;29;19979;-81
2023/06/02 08:53:11;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4900014;29;19922;-80
2023/06/02 08:56:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4899226;29;20371;-80
2023/06/02 08:59:20;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4899812;29;20290;-82
2023/06/02 09:02:24;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4887092;29;19931;-86
2023/06/02 09:05:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4900085;29;19958;-81
2023/06/02 09:08:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4899598;29;19922;-82
2023/06/02 09:11:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4921530;29;19925;-82
2023/06/02 09:14:38;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4935568;29;20479;-82
2023/06/02 09:17:42;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4935287;29;20385;-80
2023/06/02 09:20:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4935148;29;20397;-81
2023/06/02 09:23:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4923612;29;20442;-81
2023/06/02 09:26:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4937216;29;19921;-80
2023/06/02 09:29:59;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4936976;29;19972;-81
2023/06/02 09:33:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4937360;29;19970;-81
2023/06/02 09:36:29;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4937190;29;19922;-83
2023/06/02 09:40:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4936559;29;20018;-82
2023/06/02 09:43:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4936999;29;20034;-81
2023/06/02 09:46:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4936171;29;19925;-84
2023/06/02 09:49:18;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4912027;29;19933;-85
2023/06/02 09:52:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4934941;29;20390;-86
2023/06/02 09:56:37;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4924024;29;19921;-86
2023/06/02 10:02:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4897524;26;20417;-84
2023/06/02 10:06:09;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955561;28;19930;-83
2023/06/02 10:09:38;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4944414;28;19921;-83
2023/06/02 10:13:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955647;28;19925;-84
2023/06/02 10:16:43;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4943148;28;20384;-86
2023/06/02 10:19:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955553;28;19921;-85
2023/06/02 10:23:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955364;28;19921;-84
2023/06/02 10:26:17;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955498;28;19922;-84
2023/06/02 10:29:24;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955477;28;19984;-84
2023/06/02 10:32:33;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955499;28;20365;-84
2023/06/02 10:35:56;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955309;28;19961;-84
2023/06/02 10:39:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955453;28;20333;-84
2023/06/02 10:42:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4943407;28;20286;-81
2023/06/02 10:45:32;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955402;28;19920;-88
2023/06/02 10:57:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955388;28;20342;-72
2023/06/02 11:19:53;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4921709;29;19921;-78
2023/06/02 11:23:17;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4928747;29;19923;-86
2023/06/02 11:26:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4939911;29;19922;-82
2023/06/02 11:29:52;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4939650;29;19925;-87
2023/06/02 11:33:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4930258;29;19933;-76
2023/06/02 11:44:37;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4880863;29;19981;-86
2023/06/02 11:48:45;;;;;;;;;;;;;;;;;;;;;
2023/06/02 11:52:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4872358;29;20048;-86
2023/06/02 11:55:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4931574;29;19922;-87
2023/06/02 11:59:06;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4938993;29;19969;-90
2023/06/02 12:01:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5046621;23;20267;-85
2023/06/02 12:04:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4958094;28;20402;-85
2023/06/02 12:08:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4957883;28;19925;-77
2023/06/02 12:11:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4957748;28;19924;-76
2023/06/02 12:14:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4957659;28;20389;-77
2023/06/02 12:17:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4957561;28;19924;-76
2023/06/02 12:20:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4956940;28;20038;-76
2023/06/02 12:23:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4956464;28;19937;-76
2023/06/02 12:26:47;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4956439;28;19921;-77
2023/06/02 12:29:52;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4947027;28;19924;-80
2023/06/02 12:33:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4957460;28;19968;-79
2023/06/02 12:36:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4958511;28;19923;-83
2023/06/02 12:39:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4957554;28;20334;-83
2023/06/02 12:42:20;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4945334;28;19921;-77
2023/06/02 12:45:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4957137;28;19921;-78
2023/06/02 12:48:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4957354;28;19986;-78
2023/06/02 12:51:33;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4945064;28;20016;-79
2023/06/02 12:54:37;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4956973;28;19937;-84
2023/06/02 12:57:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4957016;28;19921;-81
2023/06/02 13:00:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4946419;28;19925;-80
2023/06/02 13:03:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4937660;29;19921;-81
2023/06/02 13:06:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4937603;29;19921;-82
2023/06/02 13:09:59;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4937719;29;19991;-81
2023/06/02 13:13:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4937738;29;19922;-81
2023/06/02 13:16:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4937372;29;20463;-81
2023/06/02 13:19:11;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4937596;29;19921;-84
2023/06/02 13:22:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4937048;29;20394;-84
2023/06/02 13:25:17;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4937327;29;19969;-83
2023/06/02 13:28:24;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4937298;29;19921;-82
2023/06/02 13:31:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4937012;29;19946;-78
2023/06/02 13:34:32;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4937141;29;19974;-76
2023/06/02 13:37:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4937344;29;19922;-84
2023/06/02 13:40:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4936758;29;19987;-84
2023/06/02 13:43:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4936132;29;19922;-84
2023/06/02 13:46:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4936591;29;19930;-84
2023/06/02 13:49:53;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4935298;29;20024;-72
2023/06/02 13:52:56;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4910688;29;19922;-83
2023/06/02 13:56:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917235;29;20283;-82
2023/06/02 13:59:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917686;29;19922;-85
2023/06/02 14:02:09;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917325;29;20415;-80
2023/06/02 14:05:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4905823;29;20478;-81
2023/06/02 14:08:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4907149;29;20292;-82
2023/06/02 14:11:32;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917512;29;20422;-80
2023/06/02 14:14:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917519;29;20517;-80
2023/06/02 14:17:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917796;29;19985;-85
2023/06/02 14:20:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917419;29;19945;-84
2023/06/02 14:24:02;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4945977;28;19921;-84
2023/06/02 14:27:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4943611;28;20334;-83
2023/06/02 14:30:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955462;28;19965;-82
2023/06/02 14:33:13;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955538;28;20306;-81
2023/06/02 14:36:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955608;28;20302;-82
2023/06/02 14:39:20;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955165;29;19938;-81
2023/06/02 14:42:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955640;28;19936;-81
2023/06/02 14:45:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955234;28;20405;-81
2023/06/02 14:48:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955227;28;19921;-82
2023/06/02 14:51:32;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955204;28;19925;-82
2023/06/02 14:54:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4959159;28;19961;-81
2023/06/02 14:57:38;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4959111;28;20008;-81
2023/06/02 15:00:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4958762;28;19969;-81
2023/06/02 15:03:45;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4959399;28;19921;-80
2023/06/02 15:07:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4959006;28;19921;-81
2023/06/02 15:10:11;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4958601;28;20437;-80
2023/06/02 15:13:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4959175;28;19969;-81
2023/06/02 15:16:18;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4946901;28;19961;-82
2023/06/02 15:19:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4955218;28;20401;-82
2023/06/02 15:22:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4957989;28;20007;-82
2023/06/02 15:25:29;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4957493;28;19968;-82
2023/06/02 15:28:32;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4956799;28;19964;-82
2023/06/02 15:31:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4957486;28;19925;-82
2023/06/02 15:34:39;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4957878;28;19921;-82
2023/06/02 15:37:42;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4954088;28;19960;-81
2023/06/02 15:40:45;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4957781;28;20019;-79
2023/06/02 15:43:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4957731;28;19921;-79
2023/06/02 15:46:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4956564;28;19936;-79
2023/06/02 15:49:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4957199;28;20412;-79
2023/06/02 15:52:59;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4957435;28;19921;-79
2023/06/02 15:56:02;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4957528;28;19925;-79
2023/06/02 15:59:06;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4929822;29;19922;-79
2023/06/02 16:02:09;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4927572;29;19975;-78
2023/06/02 16:05:13;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4927082;29;20382;-78
2023/06/02 16:08:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4917566;29;20012;-75
2023/06/02 16:11:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4928473;29;19926;-70
2023/06/02 16:14:24;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4929067;29;19922;-70
2023/06/02 16:17:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4928269;29;19930;-70
2023/06/02 16:20:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4929433;29;19921;-70
2023/06/02 16:23:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4927638;29;20402;-70
2023/06/02 16:26:38;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4927873;29;19962;-70