Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:26;;;;;;;1.63;1.52;;;22.70;65.60;;;;;;4993871;28;20222;-74
2021/08/09 00:02:52;;;;;;;1.65;1.45;;;22.70;65.80;;;;;;5004842;28;20196;-74
2021/08/09 00:05:17;;;;;;;1.45;1.45;;;22.70;66.10;;;;;;5006214;28;20681;-75
2021/08/09 00:07:43;;;;;;;1.45;1.45;;;22.70;66.70;;;;;;5011460;28;20189;-75
2021/08/09 00:10:09;;;;;;;1.88;1.77;;;22.70;66.40;;;;;;5009961;28;20204;-74
2021/08/09 00:12:35;;;;;;;5.70;1.85;;;22.70;66.00;;;;;;5010903;28;20216;-74
2021/08/09 00:15:01;;;;;;;1.98;1.80;;;22.70;66.10;;;;;;5004310;28;20189;-74
2021/08/09 00:17:27;;;;;;;2.60;2.03;;;22.70;66.30;;;;;;5012531;28;20198;-74
2021/08/09 00:19:52;;;;;;;2.13;2.03;;;22.70;66.20;;;;;;5013588;28;20241;-73
2021/08/09 00:22:18;;;;;;;1.65;1.65;;;22.70;66.50;;;;;;5009789;28;20188;-74
2021/08/09 00:24:44;;;;;;;1.52;1.52;;;22.60;66.70;;;;;;5009891;28;20918;-74
2021/08/09 00:27:10;;;;;;;1.63;1.60;;;22.60;66.60;;;;;;5002926;28;20188;-75
2021/08/09 00:29:35;;;;;;;2.22;2.13;;;22.60;66.50;;;;;;5013931;28;20184;-74
2021/08/09 00:32:02;;;;;;;1.77;1.67;;;22.60;66.60;;;;;;5014106;28;20208;-74
2021/08/09 00:34:28;;;;;;;1.63;1.63;;;22.60;66.30;;;;;;5005372;28;20671;-76
2021/08/09 00:36:54;;;;;;;1.73;1.52;;;22.60;66.40;;;;;;4999305;28;20255;-75
2021/08/09 00:39:20;;;;;;;2.10;2.00;;;22.50;66.90;;;;;;5013389;28;20203;-74
2021/08/09 00:41:45;;;;;;;1.92;1.83;;;22.50;66.40;;;;;;5012804;28;20189;-74
2021/08/09 00:44:12;;;;;;;1.88;1.77;;;22.60;66.10;;;;;;5012879;28;20250;-74
2021/08/09 00:46:38;;;;;;;3.67;1.90;;;22.50;66.30;;;;;;4999655;28;20213;-74
2021/08/09 00:49:03;;;;;;;3.40;1.67;;;22.60;66.00;;;;;;5012634;28;20212;-74
2021/08/09 00:51:29;;;;;;;5.05;1.92;;;22.50;66.10;;;;;;5009321;28;20185;-74
2021/08/09 00:53:55;;;;;;;2.00;1.80;;;22.50;66.30;;;;;;5010844;28;20646;-74
2021/08/09 00:56:21;;;;;;;1.73;1.73;;;22.50;66.40;;;;;;5003397;28;20182;-74
2021/08/09 00:58:47;;;;;;;2.25;2.05;;;22.40;66.40;;;;;;5004833;28;20766;-74
2021/08/09 01:01:13;;;;;;;1.65;1.65;;;22.40;66.30;;;;;;5003843;28;20185;-74
2021/08/09 01:03:38;;;;;;;1.58;1.58;;;22.30;66.40;;;;;;5004923;28;20184;-74
2021/08/09 01:06:04;;;;;;;2.40;1.85;;;22.30;67.10;;;;;;5009018;28;20243;-74
2021/08/09 01:08:44;;;;;;;4.47;2.10;;;22.30;66.70;;;;;;5011290;28;20667;-74
2021/08/09 01:11:20;;;;;;;2.33;1.65;;;22.20;68.20;;;;;;5005941;28;20192;-74
2021/08/09 01:14:06;;;;;;;1.17;1.17;;;22.20;67.40;;;;;;5009840;28;20212;-74
2021/08/09 01:16:37;;;;;;;1.83;1.80;;;22.20;67.90;;;;;;5010401;28;20717;-74
2021/08/09 01:19:37;;;;;;;2.03;1.70;;;22.10;67.40;;;;;;5008421;28;20182;-74
2021/08/09 01:22:29;;;;;;;1.92;1.83;;;22.10;68.80;;;;;;5010091;28;20192;-74
2021/08/09 01:25:16;;;;;;;2.38;2.28;;;22.10;68.50;;;;;;5004308;28;20264;-76
2021/08/09 01:27:45;;;;;;;1.48;1.48;;;22.00;68.80;;;;;;5007411;28;20189;-75
2021/08/09 01:30:12;;;;;;;2.38;2.08;;;22.00;67.90;;;;;;5010041;28;20235;-75
2021/08/09 01:32:40;;;;;;;2.00;2.00;;;22.00;68.10;;;;;;5002543;28;20312;-74
2021/08/09 01:35:07;;;;;;;2.05;1.95;;;22.00;68.00;;;;;;5006695;28;20192;-75
2021/08/09 01:37:46;;;;;;;1.60;1.60;;;22.00;67.90;;;;;;5000322;28;20307;-74
2021/08/09 01:40:13;;;;;;;2.15;2.00;;;22.00;68.70;;;;;;5007968;28;20235;-75
2021/08/09 01:42:43;;;;;;;1.98;1.88;;;22.00;67.90;;;;;;5002900;28;20262;-74
2021/08/09 01:45:09;;;;;;;2.20;2.05;;;22.00;67.80;;;;;;5001640;28;20232;-73
2021/08/09 01:47:38;;;;;;;2.28;2.17;;;22.00;69.00;;;;;;4995501;28;20217;-74
2021/08/09 01:50:05;;;;;;;2.53;2.35;;;22.00;67.90;;;;;;5008871;28;20189;-74
2021/08/09 01:52:33;;;;;;;5.00;2.20;;;21.90;68.20;;;;;;4999935;28;20209;-74
2021/08/09 01:54:59;;;;;;;2.30;2.17;;;21.90;68.30;;;;;;5008882;28;20189;-74
2021/08/09 01:57:26;;;;;;;2.25;2.13;;;21.90;68.10;;;;;;4992624;28;20197;-74
2021/08/09 01:59:52;;;;;;;1.70;1.70;;;21.90;68.30;;;;;;4996770;28;20255;-74
2021/08/09 02:02:31;;;;;;;2.15;2.05;;;21.90;68.20;;;;;;5004179;28;20196;-73
2021/08/09 02:05:12;;;;;;;1.67;1.67;;;21.90;69.30;;;;;;5003902;28;20223;-74
2021/08/09 02:07:41;;;;;;;1.98;1.98;;;21.90;69.20;;;;;;4998296;28;20181;-73
2021/08/09 02:10:09;;;;;;;1.52;1.52;;;21.90;68.60;;;;;;4999456;28;20197;-73
2021/08/09 02:13:05;;;;;;;1.70;1.70;;;21.90;68.60;;;;;;5006409;28;20217;-73
2021/08/09 02:15:38;;;;;;;2.45;1.80;;;21.90;69.10;;;;;;4991034;28;20198;-73
2021/08/09 02:18:12;;;;;;;2.10;2.00;;;21.80;69.00;;;;;;4981334;28;20655;-73
2021/08/09 02:20:41;;;;;;;2.00;1.90;;;21.80;68.80;;;;;;4981049;28;20185;-74
2021/08/09 02:23:12;;;;;;;1.85;1.85;;;21.80;68.90;;;;;;4978940;28;20202;-74
2021/08/09 02:25:42;;;;;;;1.80;1.80;;;21.70;68.80;;;;;;4984853;28;20197;-74
2021/08/09 02:28:18;;;;;;;1.90;1.80;;;21.70;69.20;;;;;;4985903;28;20691;-75
2021/08/09 02:30:47;;;;;;;1.80;1.80;;;21.70;69.20;;;;;;4983821;28;20185;-74
2021/08/09 02:33:13;;;;;;;1.70;1.63;;;21.70;69.20;;;;;;4986199;28;20225;-76
2021/08/09 02:35:41;;;;;;;2.13;2.05;;;21.60;69.30;;;;;;4982630;28;20186;-76
2021/08/09 02:38:07;;;;;;;2.50;2.35;;;21.60;69.40;;;;;;4986566;28;20332;-75
2021/08/09 02:40:34;;;;;;;4.18;2.47;;;21.60;69.50;;;;;;4982701;28;20189;-76
2021/08/09 02:43:01;;;;;;;2.17;2.15;;;21.60;69.50;;;;;;4984446;28;20201;-76
2021/08/09 02:45:27;;;;;;;2.45;2.35;;;21.50;69.50;;;;;;4985211;28;20289;-75
2021/08/09 02:47:54;;;;;;;4.20;2.20;;;21.50;70.30;;;;;;4986434;28;20184;-76
2021/08/09 02:50:20;;;;;;;2.22;1.92;;;21.40;69.70;;;;;;4984387;28;20193;-75
2021/08/09 02:52:46;;;;;;;3.28;2.03;;;21.40;70.00;;;;;;4997697;28;20722;-75
2021/08/09 02:55:15;;;;;;;2.00;1.90;;;21.40;69.90;;;;;;5007441;28;20189;-74
2021/08/09 02:57:41;;;;;;;2.60;2.10;;;21.40;70.50;;;;;;5000561;28;20715;-75
2021/08/09 03:00:07;;;;;;;2.25;2.15;;;21.40;69.80;;;;;;5005941;28;20181;-75
2021/08/09 03:02:38;;;;;;;2.05;2.05;;;21.30;70.20;;;;;;5007907;28;20188;-75
2021/08/09 03:05:06;;;;;;;1.80;1.80;;;21.40;69.90;;;;;;4997314;28;20219;-75
2021/08/09 03:07:35;;;;;;;2.08;1.98;;;21.30;70.60;;;;;;5004390;28;20572;-75
2021/08/09 03:10:05;;;;;;;2.15;2.05;;;21.20;70.00;;;;;;5008397;28;20833;-75
2021/08/09 03:12:31;;;;;;;1.85;1.85;;;21.20;69.90;;;;;;5008191;28;20220;-75
2021/08/09 03:14:57;;;;;;;2.10;2.00;;;21.20;70.40;;;;;;5000494;28;20590;-75
2021/08/09 03:17:23;;;;;;;2.10;2.10;;;21.20;70.70;;;;;;5006133;28;20185;-75
2021/08/09 03:19:49;;;;;;;2.10;2.00;;;21.20;70.90;;;;;;4998788;28;20189;-75
2021/08/09 03:22:14;;;;;;;2.67;2.58;;;21.20;71.10;;;;;;5005538;28;20367;-75
2021/08/09 03:24:40;;;;;;;2.90;2.80;;;21.20;70.90;;;;;;4995754;28;20225;-75
2021/08/09 03:27:06;;;;;;;2.45;2.35;;;21.10;70.90;;;;;;5003917;28;20215;-75
2021/08/09 03:29:32;;;;;;;1.80;1.80;;;21.10;70.90;;;;;;5005192;28;20243;-75
2021/08/09 03:31:57;;;;;;;2.22;2.13;;;21.10;70.90;;;;;;4998833;28;20197;-75
2021/08/09 03:34:23;;;;;;;2.80;2.63;;;21.10;70.80;;;;;;4999531;28;20662;-75
2021/08/09 03:36:51;;;;;;;1.80;1.80;;;21.10;70.90;;;;;;5006028;28;21047;-74
2021/08/09 03:39:18;;;;;;;2.05;1.90;;;21.10;71.00;;;;;;4999745;28;20991;-75
2021/08/09 03:41:43;;;;;;;1.70;1.70;;;21.10;71.00;;;;;;5001896;28;20601;-74
2021/08/09 03:44:09;;;;;;;2.75;1.95;;;21.10;71.40;;;;;;5005746;28;20240;-74
2021/08/09 03:46:35;;;;;;;2.10;2.05;;;21.10;71.40;;;;;;5022587;28;20599;-74
2021/08/09 03:49:04;;;;;;;1.67;1.67;;;21.10;71.10;;;;;;4998933;28;20193;-74
2021/08/09 03:51:30;;;;;;;2.10;2.00;;;21.10;71.20;;;;;;5005519;28;20206;-75
2021/08/09 03:53:56;;;;;;;1.55;1.55;;;21.10;71.10;;;;;;5001921;28;20260;-74
2021/08/09 03:56:22;;;;;;;1.58;1.58;;;21.10;71.20;;;;;;5006919;28;20214;-75
2021/08/09 03:58:48;;;;;;;1.77;1.75;;;21.10;71.50;;;;;;5000369;28;20212;-77
2021/08/09 04:01:13;;;;;;;2.35;2.15;;;21.10;71.80;;;;;;4997828;28;20193;-77
2021/08/09 04:03:39;;;;;;;3.63;1.80;;;21.10;71.80;;;;;;5009245;28;20185;-76
2021/08/09 04:06:05;;;;;;;2.40;2.30;;;21.10;71.80;;;;;;5006484;28;20181;-76
2021/08/09 04:08:30;;;;;;;1.83;1.75;;;21.10;71.90;;;;;;5011213;28;20184;-77
2021/08/09 04:10:56;;;;;;;2.05;1.77;;;21.10;71.80;;;;;;5007147;28;20654;-77
2021/08/09 04:13:22;;;;;;;2.90;1.98;;;21.10;72.00;;;;;;5004563;28;20752;-75
2021/08/09 04:15:47;;;;;;;2.63;2.25;;;21.10;72.00;;;;;;5005337;28;20740;-76
2021/08/09 04:18:13;;;;;;;1.80;1.80;;;21.10;72.10;;;;;;5006891;28;20208;-77
2021/08/09 04:20:39;;;;;;;3.92;2.00;;;21.10;72.00;;;;;;5007129;28;20196;-77
2021/08/09 04:23:05;;;;;;;1.75;1.75;;;21.20;72.00;;;;;;4999328;28;21040;-77
2021/08/09 04:25:30;;;;;;;1.52;1.52;;;21.20;71.90;;;;;;4995349;28;20713;-76
2021/08/09 04:27:56;;;;;;;1.85;1.85;;;21.20;72.00;;;;;;5003642;28;20189;-73
2021/08/09 04:30:22;;;;;;;1.70;1.70;;;21.20;72.10;;;;;;4992841;28;20207;-73
2021/08/09 04:32:47;;;;;;;1.75;1.75;;;21.20;72.10;;;;;;5002751;28;20279;-74
2021/08/09 04:35:14;;;;;;;1.88;1.83;;;21.30;72.30;;;;;;5000870;28;20188;-74
2021/08/09 04:37:41;;;;;;;2.38;2.20;;;21.30;72.00;;;;;;5006036;28;20192;-74
2021/08/09 04:40:08;;;;;;;1.85;1.77;;;21.30;72.10;;;;;;4997813;28;20267;-75
2021/08/09 04:42:34;;;;;;;2.55;1.85;;;21.40;71.80;;;;;;4996594;28;20225;-74
2021/08/09 04:44:59;;;;;;;3.03;1.70;;;21.40;71.80;;;;;;4998411;28;20697;-76
2021/08/09 04:47:26;;;;;;;1.80;1.80;;;21.40;71.80;;;;;;4998545;28;20582;-76
2021/08/09 04:49:53;;;;;;;1.90;1.90;;;21.50;71.60;;;;;;4996866;28;20219;-73
2021/08/09 04:52:19;;;;;;;1.77;1.77;;;21.50;71.80;;;;;;4999647;28;20239;-76
2021/08/09 04:54:45;;;;;;;2.00;1.90;;;21.60;71.50;;;;;;5021931;28;20272;-76
2021/08/09 04:57:11;;;;;;;2.00;2.00;;;21.60;71.60;;;;;;4998254;28;20213;-75
2021/08/09 04:59:36;;;;;;;2.60;1.90;;;21.60;72.20;;;;;;4997177;28;20178;-75
2021/08/09 05:02:02;;;;;;;2.47;1.95;;;21.70;72.00;;;;;;5004695;28;20192;-75
2021/08/09 05:04:28;;;;;;;2.20;2.10;;;21.70;71.90;;;;;;5006346;28;20177;-75
2021/08/09 05:06:54;;;;;;;1.85;1.85;;;21.70;71.60;;;;;;5010116;28;20178;-75
2021/08/09 05:09:19;;;;;;;1.98;1.98;;;21.70;71.40;;;;;;5026863;28;20693;-76
2021/08/09 05:11:45;;;;;;;2.03;1.92;;;21.70;71.30;;;;;;5010220;28;20205;-75
2021/08/09 05:14:11;;;;;;;6.07;2.03;;;21.80;71.50;;;;;;5022839;28;20259;-77
2021/08/09 05:16:37;;;;;;;2.97;2.30;;;21.80;71.30;;;;;;5010612;28;20276;-78
2021/08/09 05:19:03;;;;;;;2.17;2.08;;;21.80;71.10;;;;;;5010741;28;20184;-73
2021/08/09 05:21:33;;;;;;;2.05;1.85;;;21.90;71.00;;;;;;5008432;28;20208;-74
2021/08/09 05:24:07;;;;;;;2.00;1.95;;;21.90;70.70;;;;;;5006534;28;20188;-75
2021/08/09 05:26:33;;;;;;;2.20;2.20;;;22.00;70.90;;;;;;5009340;28;20184;-75
2021/08/09 05:28:58;;;;;;;2.55;2.00;;;22.00;70.80;;;;;;4998913;28;20186;-74
2021/08/09 05:31:26;;;;;;;2.22;2.15;;;22.10;70.60;;;;;;5003041;28;20634;-74
2021/08/09 05:33:52;;;;;;;2.60;2.40;;;22.20;70.40;;;;;;5002757;28;20213;-73
2021/08/09 05:36:17;;;;;;;2.85;2.00;;;22.20;70.70;;;;;;5004802;28;20181;-75
2021/08/09 05:38:43;;;;;;;4.55;2.67;;;22.20;71.30;;;;;;5014630;28;20277;-75
2021/08/09 05:41:09;;;;;;;4.35;2.25;;;22.30;71.10;;;;;;5022838;28;20207;-76
2021/08/09 05:43:35;;;;;;;2.78;1.90;;;22.30;71.00;;;;;;5022105;28;20661;-78
2021/08/09 05:46:00;;;;;;;2.40;2.20;;;22.40;71.00;;;;;;5014201;28;20181;-77
2021/08/09 05:48:26;;;;;;;2.13;1.95;;;22.50;70.90;;;;;;5017453;28;20174;-77
2021/08/09 05:50:52;;;;;;;2.22;2.13;;;22.60;70.70;;;;;;5013086;28;20195;-77
2021/08/09 05:53:18;;;;;;;2.70;2.17;;;22.60;70.60;;;;;;5009294;28;20679;-76
2021/08/09 05:55:44;;;;;;;3.05;2.35;;;22.70;70.40;;;;;;5009345;28;20199;-76
2021/08/09 05:58:10;;;;;;;2.05;1.95;;;22.70;70.20;;;;;;5009813;28;20184;-76
2021/08/09 06:00:35;;;;;;;1.95;1.83;;;22.80;69.80;;;;;;5009461;28;20181;-76
2021/08/09 06:03:01;;;;;;;2.50;2.35;;;22.90;69.60;;;;;;5011454;28;20184;-77
2021/08/09 06:05:28;;;;;;;3.83;2.20;;;22.90;68.90;;;;;;5010284;28;20188;-77
2021/08/09 06:07:54;;;;;;;2.75;2.35;;;23.00;69.00;;;;;;5010329;28;20200;-77
2021/08/09 06:10:21;;;;;;;2.00;1.85;;;23.10;70.00;;;;;;5011398;28;20185;-74
2021/08/09 06:12:49;;;;;;;3.22;2.20;;;23.20;69.20;;;;;;5010841;28;20239;-76
2021/08/09 06:15:15;;;;;;;3.40;2.63;;;23.30;68.80;;;;;;5004043;28;20596;-75
2021/08/09 06:17:43;;;;;;;2.63;2.53;;;23.30;68.70;;;;;;5010899;28;20181;-76
2021/08/09 06:20:09;;;;;;;2.67;2.47;;;23.40;68.20;;;;;;5010103;28;20227;-77
2021/08/09 06:22:35;;;;;;;4.10;2.67;;;23.50;68.60;;;;;;5009389;28;20180;-76
2021/08/09 06:25:01;;;;;;;2.88;2.78;;;23.50;68.30;;;;;;5009741;28;20733;-77
2021/08/09 06:27:26;;;;;;;4.22;2.17;;;23.60;68.30;;;;;;5009285;28;20608;-78
2021/08/09 06:29:52;;;;;;;3.08;2.50;;;23.70;68.10;;;;;;5009306;28;20201;-75
2021/08/09 06:32:18;;;;;;;7.03;2.67;;;23.70;68.10;;;;;;5005523;28;20236;-76
2021/08/09 06:34:43;;;;;;;2.55;2.35;;;23.80;67.80;;;;;;4999820;28;20239;-76
2021/08/09 06:37:09;;;;;;;2.85;2.50;;;23.80;67.80;;;;;;5008590;28;20177;-75
2021/08/09 06:39:35;;;;;;;2.05;1.95;;;23.90;68.00;;;;;;5006530;28;20185;-78
2021/08/09 06:42:03;;;;;;;6.43;2.70;;;24.00;67.90;;;;;;4998251;28;20229;-75
2021/08/09 06:44:32;;;;;;;4.72;2.35;;;24.00;68.00;;;;;;5005843;28;20177;-75
2021/08/09 06:46:58;;;;;;;3.28;2.55;;;24.10;67.20;;;;;;4990666;28;20182;-74
2021/08/09 06:49:24;;;;;;;2.67;2.58;;;24.10;67.20;;;;;;5010908;28;20189;-75
2021/08/09 06:51:50;;;;;;;6.25;2.60;;;24.20;67.00;;;;;;5002630;28;20190;-76
2021/08/09 06:54:15;;;;;;;2.50;2.35;;;24.30;66.90;;;;;;4993297;28;20224;-76
2021/08/09 06:56:41;;;;;;;3.28;1.95;;;24.30;66.90;;;;;;4998595;28;20198;-76
2021/08/09 06:59:07;;;;;;;3.35;2.30;;;24.40;66.50;;;;;;5006966;28;20181;-76
2021/08/09 07:01:34;;;;;;;2.08;2.08;;;24.40;66.00;;;;;;5013320;28;20961;-77
2021/08/09 07:04:00;;;;;;;2.40;2.30;;;24.50;65.40;;;;;;5010640;28;20189;-76
2021/08/09 07:06:26;;;;;;;4.13;2.08;;;24.60;65.30;;;;;;5012531;28;20185;-76
2021/08/09 07:08:53;;;;;;;2.00;1.90;;;24.60;64.70;;;;;;5005239;28;20240;-77
2021/08/09 07:11:21;;;;;;;1.40;1.40;;;24.70;63.50;;;;;;5005511;28;20177;-77
2021/08/09 07:13:47;;;;;;;11.38;2.00;;;24.70;63.90;;;;;;5004167;28;20369;-76
2021/08/09 07:16:12;;;;;;;2.05;1.77;;;24.80;64.00;;;;;;5003676;28;20279;-76
2021/08/09 07:18:38;;;;;;;3.22;1.50;;;24.90;64.10;;;;;;5005923;28;20181;-76
2021/08/09 07:21:07;;;;;;;5.28;1.77;;;25.00;64.30;;;;;;5003188;28;20224;-76
2021/08/09 07:23:33;;;;;;;2.35;1.77;;;25.00;64.40;;;;;;4999503;28;20193;-76
2021/08/09 07:25:59;;;;;;;1.80;1.73;;;25.10;64.80;;;;;;5001452;28;20272;-76
2021/08/09 07:28:24;;;;;;;2.17;2.08;;;25.20;64.50;;;;;;4998009;28;20778;-76
2021/08/09 07:30:50;;;;;;;2.97;1.80;;;25.30;64.20;;;;;;5000691;28;20192;-75
2021/08/09 07:33:16;;;;;;;2.03;1.92;;;25.40;63.80;;;;;;4996716;28;20212;-75
2021/08/09 07:35:42;;;;;;;4.50;1.98;;;25.40;63.40;;;;;;5000108;28;20188;-76
2021/08/09 07:38:07;;;;;;;2.15;1.95;;;25.50;63.20;;;;;;4996235;28;20184;-77
2021/08/09 07:40:33;;;;;;;1.83;1.73;;;25.60;63.50;;;;;;4997693;28;20182;-76
2021/08/09 07:42:59;;;;;;;2.33;2.15;;;25.70;63.20;;;;;;5003539;28;20196;-76
2021/08/09 07:45:24;;;;;;;1.77;1.65;;;25.80;63.00;;;;;;5011543;28;20181;-75
2021/08/09 07:47:52;;;;;;;2.00;1.90;;;25.90;62.80;;;;;;5007579;28;20181;-76
2021/08/09 07:50:21;;;;;;;2.10;2.00;;;25.90;62.80;;;;;;5006477;28;20189;-75
2021/08/09 07:52:47;;;;;;;2.20;2.00;;;26.10;62.80;;;;;;5000494;28;20287;-75
2021/08/09 07:55:13;;;;;;;1.88;1.77;;;26.10;62.70;;;;;;5004910;28;20185;-75
2021/08/09 07:57:39;;;;;;;2.00;2.00;;;26.20;62.20;;;;;;5005388;28;20218;-76
2021/08/09 08:00:05;;;;;;;2.05;1.95;;;26.30;61.70;;;;;;5008764;28;20199;-76
2021/08/09 08:02:31;;;;;;;2.13;2.03;;;26.40;61.60;;;;;;5006262;28;20185;-76
2021/08/09 08:04:57;;;;;;;2.90;2.70;;;26.50;61.70;;;;;;5007337;28;20192;-76
2021/08/09 08:07:23;;;;;;;3.13;2.15;;;26.50;60.90;;;;;;5002035;28;20545;-77
2021/08/09 08:09:49;;;;;;;1.88;1.80;;;26.60;61.30;;;;;;5004451;28;20204;-76
2021/08/09 08:12:16;;;;;;;3.80;2.20;;;26.70;61.50;;;;;;4995762;28;20177;-72
2021/08/09 08:14:41;;;;;;;3.80;2.40;;;26.80;61.80;;;;;;4998659;28;20180;-75
2021/08/09 08:17:07;;;;;;;2.50;2.40;;;27.00;61.30;;;;;;4997800;28;20656;-76
2021/08/09 08:19:33;;;;;;;3.03;2.83;;;27.10;61.10;;;;;;4993117;28;20264;-76
2021/08/09 08:21:59;;;;;;;2.30;2.10;;;27.20;61.30;;;;;;4995213;28;20673;-75
2021/08/09 08:24:27;;;;;;;3.05;2.85;;;27.30;61.40;;;;;;4996517;28;20189;-79
2021/08/09 08:26:52;;;;;;;3.65;2.80;;;27.40;61.10;;;;;;5010865;28;20272;-75
2021/08/09 08:29:18;;;;;;;2.80;2.70;;;27.60;60.90;;;;;;5004050;28;20718;-75
2021/08/09 08:31:44;;;;;;;3.10;2.88;;;27.70;60.70;;;;;;5005390;28;20189;-75
2021/08/09 08:34:09;;;;;;;4.00;2.85;;;27.80;60.50;;;;;;5008160;28;20334;-74
2021/08/09 08:36:35;;;;;;;3.67;3.38;;;27.90;60.20;;;;;;4999784;28;20182;-75
2021/08/09 08:39:01;;;;;;;6.90;3.38;;;28.10;60.00;;;;;;5002278;28;20227;-75
2021/08/09 08:41:27;;;;;;;3.30;3.08;;;28.20;60.00;;;;;;5005906;28;20185;-75
2021/08/09 08:43:52;;;;;;;3.70;3.53;;;28.30;59.60;;;;;;5004558;28;20193;-75
2021/08/09 08:46:19;;;;;;;3.47;3.22;;;28.50;59.40;;;;;;5000456;28;20884;-74
2021/08/09 08:48:46;;;;;;;5.75;2.47;;;28.60;59.60;;;;;;5003110;28;20899;-74
2021/08/09 08:51:13;;;;;;;2.83;2.63;;;28.70;59.60;;;;;;5002457;28;20181;-75
2021/08/09 08:53:39;;;;;;;3.47;3.28;;;28.90;59.60;;;;;;5006294;28;20332;-75
2021/08/09 08:56:07;;;;;;;3.47;3.38;;;29.10;59.20;;;;;;5009046;28;20227;-75
2021/08/09 08:58:33;;;;;;;4.55;3.05;;;29.20;59.00;;;;;;5007424;28;20181;-75
2021/08/09 09:00:59;;;;;;;6.93;3.17;;;29.40;58.50;;;;;;5004686;28;20192;-75
2021/08/09 09:03:27;;;;;;;3.70;3.45;;;29.50;58.70;;;;;;5009426;28;20192;-75
2021/08/09 09:05:57;;;;;;;3.13;2.85;;;29.70;58.10;;;;;;5003394;28;20193;-75
2021/08/09 09:08:40;;;;;;;3.33;3.15;;;29.80;58.30;;;;;;5008797;28;20203;-75
2021/08/09 09:11:07;;;;;;;3.75;3.53;;;30.00;57.40;;;;;;5009094;28;20272;-75
2021/08/09 09:13:32;;;;;;;3.72;3.47;;;30.20;57.40;;;;;;5009161;28;20244;-75
2021/08/09 09:16:03;;;;;;;5.90;3.90;;;30.40;57.20;;;;;;5008956;28;20643;-75
2021/08/09 09:18:46;;;;;;;4.82;4.47;;;30.60;56.70;;;;;;5007374;28;20224;-75
2021/08/09 09:21:31;;;;;;;3.65;3.35;;;30.80;56.70;;;;;;5005722;28;20177;-74
2021/08/09 09:24:18;;;;;;;4.07;3.67;;;31.00;56.40;;;;;;5001861;28;20668;-74
2021/08/09 09:26:46;;;;;;;4.10;3.72;;;31.20;55.90;;;;;;5004906;28;20173;-74
2021/08/09 09:29:15;;;;;;;4.13;3.80;;;31.40;55.70;;;;;;5005513;28;20192;-75
2021/08/09 09:31:42;;;;;;;4.38;3.95;;;31.60;55.50;;;;;;5008405;28;20302;-75
2021/08/09 09:34:14;;;;;;;4.28;3.92;;;31.90;55.20;;;;;;5000623;28;20209;-74
2021/08/09 09:36:58;;;;;;;4.55;4.15;;;32.10;54.80;;;;;;5007631;28;20188;-75
2021/08/09 09:39:39;;;;;;;4.65;4.25;;;32.40;53.90;;;;;;4995442;28;20182;-75
2021/08/09 09:42:11;;;;;;;4.20;3.90;;;32.70;53.00;;;;;;5008821;28;20181;-75
2021/08/09 09:44:39;;;;;;;7.43;4.13;;;33.10;52.40;;;;;;5009241;28;20252;-75
2021/08/09 09:47:18;;;;;;;7.40;4.55;;;33.60;52.40;;;;;;5003296;28;20186;-75
2021/08/09 09:49:43;;;;;;;4.57;4.38;;;34.00;50.80;;;;;;5003398;28;20193;-74
2021/08/09 09:52:31;;;;;;;5.28;4.68;;;34.50;51.00;;;;;;5005952;28;20173;-75
2021/08/09 09:55:02;;;;;;;4.97;4.57;;;35.00;50.20;;;;;;5007230;28;20262;-75
2021/08/09 09:57:28;;;;;;;4.55;4.28;;;35.50;48.40;;;;;;5007889;28;20186;-75
2021/08/09 09:59:57;;;;;;;4.45;4.25;;;36.10;48.40;;;;;;5004895;28;20169;-75
2021/08/09 10:02:23;;;;;;;4.40;4.10;;;36.60;48.40;;;;;;5001823;28;20250;-75
2021/08/09 10:04:51;;;;;;;4.55;4.18;;;37.20;47.10;;;;;;5003846;28;20188;-75
2021/08/09 10:07:19;;;;;;;4.60;4.40;;;37.90;46.40;;;;;;4987359;28;20201;-76
2021/08/09 10:09:49;;;;;;;4.68;4.32;;;38.50;45.70;;;;;;4999894;28;20263;-76
2021/08/09 10:12:17;;;;;;;4.97;4.68;;;39.20;44.40;;;;;;4998035;28;20197;-75
2021/08/09 10:14:45;;;;;;;4.55;4.25;;;39.80;44.20;;;;;;4988686;28;20181;-76
2021/08/09 10:17:11;;;;;;;4.95;4.40;;;40.40;44.40;;;;;;4996227;28;20187;-74
2021/08/09 10:19:38;;;;;;;4.15;4.05;;;41.10;43.60;;;;;;4995061;28;20189;-74
2021/08/09 10:22:04;;;;;;;5.13;4.82;;;41.70;43.10;;;;;;5003467;28;20185;-74
2021/08/09 10:24:41;;;;;;;4.65;4.22;;;42.20;43.00;;;;;;4999495;28;20187;-74
2021/08/09 10:27:07;;;;;;;4.53;4.28;;;42.60;42.00;;;;;;5004208;28;20184;-71
2021/08/09 10:29:33;;;;;;;4.70;4.47;;;43.00;41.30;;;;;;5001129;28;20189;-75
2021/08/09 10:32:19;;;;;;;4.78;4.43;;;43.40;41.20;;;;;;4989580;28;20207;-74
2021/08/09 10:34:45;;;;;;;4.47;4.30;;;43.90;39.70;;;;;;5004147;28;20279;-75
2021/08/09 10:37:13;;;;;;;4.38;4.13;;;44.20;41.10;;;;;;4996700;28;20205;-74
2021/08/09 10:39:53;;;;;;;5.05;4.45;;;44.50;40.40;;;;;;5002939;28;20268;-76
2021/08/09 10:42:36;;;;;;;3.80;3.70;;;44.80;39.80;;;;;;5006690;28;20636;-74
2021/08/09 10:45:05;;;;;;;4.03;3.83;;;45.10;39.10;;;;;;4998347;28;20276;-73
2021/08/09 10:47:46;;;;;;;4.10;3.92;;;45.50;39.70;;;;;;5001469;28;20180;-74
2021/08/09 10:50:34;;;;;;;4.25;4.00;;;45.90;38.30;;;;;;4994178;28;20205;-73
2021/08/09 10:53:00;;;;;;;4.30;4.10;;;46.20;37.90;;;;;;4995228;28;20216;-71
2021/08/09 10:55:32;;;;;;;4.80;4.32;;;46.30;39.20;;;;;;5005884;28;20242;-70
2021/08/09 10:57:58;;;;;;;4.78;4.47;;;46.40;38.00;;;;;;5003620;28;20207;-72
2021/08/09 11:00:38;;;;;;;4.20;3.97;;;46.10;38.40;;;;;;5006043;28;20634;-73
2021/08/09 11:03:12;;;;;;;4.43;4.00;;;46.00;38.40;;;;;;5007019;28;20620;-73
2021/08/09 11:05:38;;;;;;;4.35;4.15;;;46.10;39.60;;;;;;5000242;28;20188;-72
2021/08/09 11:08:17;;;;;;;4.22;4.00;;;46.30;39.00;;;;;;4993348;28;20203;-73
2021/08/09 11:10:54;;;;;;;5.38;4.22;;;46.50;37.50;;;;;;5000839;28;20196;-73
2021/08/09 11:13:20;;;;;;;6.00;4.22;;;46.90;37.90;;;;;;4999839;28;20863;-73
2021/08/09 11:16:00;;;;;;;4.03;3.85;;;47.10;38.00;;;;;;4992601;28;20239;-74
2021/08/09 11:18:29;;;;;;;3.88;3.78;;;47.30;36.90;;;;;;5000284;28;20226;-73
2021/08/09 11:21:09;;;;;;;4.40;4.03;;;47.20;37.30;;;;;;5008217;28;20242;-73
2021/08/09 11:23:42;;;;;;;4.10;3.90;;;46.90;37.20;;;;;;4992323;28;20188;-73
2021/08/09 11:26:19;;;;;;;3.75;3.65;;;46.80;36.70;;;;;;5003412;28;20192;-73
2021/08/09 11:28:57;;;;;;;4.15;3.85;;;47.00;36.90;;;;;;5002636;28;20195;-73
2021/08/09 11:31:23;;;;;;;4.03;3.83;;;47.50;37.10;;;;;;5007777;28;20669;-73
2021/08/09 11:33:48;;;;;;;4.10;3.90;;;47.90;37.20;;;;;;5006234;28;20281;-73
2021/08/09 11:36:15;;;;;;;3.85;3.75;;;48.30;37.90;;;;;;4999376;28;20221;-73
2021/08/09 11:38:50;;;;;;;3.83;3.50;;;48.60;37.50;;;;;;5002935;28;20184;-73
2021/08/09 11:41:18;;;;;;;4.53;3.70;;;48.80;37.40;;;;;;4997095;28;20283;-74
2021/08/09 11:43:46;;;;;;;4.95;3.88;;;48.90;37.10;;;;;;5000655;28;20230;-74
2021/08/09 11:46:15;;;;;;;4.07;3.78;;;49.00;35.70;;;;;;5000700;28;20215;-73
2021/08/09 11:48:43;;;;;;;4.32;4.10;;;49.00;37.40;;;;;;5000621;28;20180;-74
2021/08/09 11:51:11;;;;;;;4.22;4.03;;;49.20;36.10;;;;;;5007234;28;20631;-73
2021/08/09 11:53:44;;;;;;;3.95;3.85;;;49.30;36.70;;;;;;5007260;28;20343;-73
2021/08/09 11:56:11;;;;;;;4.00;3.90;;;49.30;36.30;;;;;;5006371;28;20185;-74
2021/08/09 11:58:37;;;;;;;4.50;3.80;;;49.00;36.00;;;;;;5005516;28;20291;-74
2021/08/09 12:01:04;;;;;;;3.80;3.65;;;48.70;35.70;;;;;;4993557;28;20185;-73
2021/08/09 12:03:30;;;;;;;4.10;3.90;;;48.50;37.20;;;;;;5001068;28;20184;-73
2021/08/09 12:06:23;;;;;;;4.00;3.90;;;48.60;35.90;;;;;;5003244;28;20185;-74
2021/08/09 12:08:59;;;;;;;4.72;3.65;;;48.50;35.20;;;;;;5003244;28;20204;-74
2021/08/09 12:11:26;;;;;;;4.28;3.15;;;48.50;36.20;;;;;;5004629;28;20231;-74
2021/08/09 12:14:22;;;;;;;3.08;3.00;;;48.40;37.10;;;;;;5004309;28;20254;-73
2021/08/09 12:16:49;;;;;;;4.15;2.78;;;48.60;34.30;;;;;;4962830;28;20293;-73
2021/08/09 12:19:18;;;;;;;3.03;2.92;;;48.50;36.50;;;;;;4965584;28;20975;-73
2021/08/09 12:21:44;;;;;;;3.05;2.95;;;48.70;36.40;;;;;;4940943;28;20679;-73
2021/08/09 12:24:16;;;;;;;3.30;3.20;;;48.90;35.90;;;;;;4962492;28;20194;-73
2021/08/09 12:26:42;;;;;;;2.65;2.65;;;49.00;35.90;;;;;;4959318;28;20193;-73
2021/08/09 12:29:16;;;;;;;3.10;2.92;;;48.90;35.20;;;;;;4964512;28;20237;-73
2021/08/09 12:31:45;;;;;;;2.55;2.45;;;48.60;35.60;;;;;;4958191;28;20626;-73
2021/08/09 12:34:12;;;;;;;3.85;2.95;;;48.40;36.00;;;;;;4953851;28;20229;-73
2021/08/09 12:36:40;;;;;;;2.65;2.60;;;48.10;36.70;;;;;;4951125;28;20182;-74
2021/08/09 12:39:07;;;;;;;3.63;2.92;;;47.80;35.10;;;;;;4948159;28;20189;-73
2021/08/09 12:41:35;;;;;;;2.78;2.63;;;47.30;36.90;;;;;;4962942;28;20212;-74
2021/08/09 12:44:03;;;;;;;3.03;2.92;;;46.90;36.80;;;;;;4959609;28;20875;-73
2021/08/09 12:46:29;;;;;;;2.90;2.45;;;46.70;37.20;;;;;;4945225;28;20190;-73
2021/08/09 12:48:56;;;;;;;1.90;1.90;;;46.70;36.10;;;;;;4960959;28;20657;-73
2021/08/09 12:51:22;;;;;;;2.17;2.00;;;45.80;36.60;;;;;;4958245;28;20186;-73
2021/08/09 12:53:47;;;;;;;2.17;1.90;;;45.60;36.20;;;;;;4982601;28;20282;-73