Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:35;;;;;;;5.50;1.60;;;;;;;13.14;65.26;101638.81;5033653;28;20037;-40
2021/10/01 00:04:01;;;;;;;4.63;1.20;;;;;;;13.13;65.20;101635.25;5033407;28;20729;-40
2021/10/01 00:06:26;;;;;;;4.72;1.67;;;;;;;13.16;65.41;101636.75;5033007;28;20021;-40
2021/10/01 00:08:51;;;;;;;5.40;1.42;;;;;;;13.20;65.09;101635.38;5032862;28;20060;-41
2021/10/01 00:11:17;;;;;;;6.43;1.42;;;;;;;13.16;65.42;101625.94;5033210;28;20033;-40
2021/10/01 00:13:43;;;;;;;11.98;1.20;;;;;;;13.14;65.52;101644.22;5032955;28;20033;-40
2021/10/01 00:16:08;;;;;;;5.25;2.08;;;;;;;13.13;65.74;101626.31;5032853;28;20116;-41
2021/10/01 00:18:34;;;;;;;5.05;1.10;;;;;;;13.09;65.91;101628.53;5033036;28;20506;-40
2021/10/01 00:20:59;;;;;;;4.65;1.55;;;;;;;13.08;66.23;101624.13;5032757;28;20459;-40
2021/10/01 00:23:25;;;;;;;7.72;1.40;;;;;;;13.08;66.21;101623.28;5031903;28;20488;-40
2021/10/01 00:25:51;;;;;;;5.50;1.30;;;;;;;13.10;66.39;101616.69;5033252;28;20034;-41
2021/10/01 00:28:16;;;;;;;9.63;1.50;;;;;;;13.10;66.34;101613.16;5033040;28;20021;-39
2021/10/01 00:30:41;;;;;;;6.00;1.05;;;;;;;13.09;66.52;101619.59;5032773;28;20033;-40
2021/10/01 00:33:07;;;;;;;5.97;1.38;;;;;;;13.08;66.68;101615.19;5033092;28;20482;-39
2021/10/01 00:35:32;;;;;;;6.35;1.73;;;;;;;13.07;66.93;101608.09;5032833;28;20109;-40
2021/10/01 00:37:59;;;;;;;7.30;1.50;;;;;;;13.08;66.93;101626.00;5032630;28;20034;-40
2021/10/01 00:40:25;;;;;;;8.90;1.60;;;;;;;13.08;67.08;101617.88;5032447;28;20029;-41
2021/10/01 00:42:50;;;;;;;5.47;1.38;;;;;;;13.08;67.18;101607.06;5032675;28;20030;-40
2021/10/01 00:45:16;;;;;;;3.53;1.40;;;;;;;13.06;67.24;101607.28;5032502;28;20026;-41
2021/10/01 00:47:41;;;;;;;7.65;1.20;;;;;;;13.06;67.71;101607.28;5031948;28;20119;-40
2021/10/01 00:50:06;;;;;;;5.85;1.40;;;;;;;13.04;68.03;101598.50;5032396;28;20025;-40
2021/10/01 00:52:32;;;;;;;3.90;1.30;;;;;;;13.03;68.08;101598.66;5031939;28;20044;-40
2021/10/01 00:55:01;;;;;;;5.63;1.60;;;;;;;13.06;68.12;101598.31;5031220;28;20487;-40
2021/10/01 00:57:26;;;;;;;7.35;1.88;;;;;;;13.02;68.25;101599.69;5031038;28;20028;-40
2021/10/01 00:59:52;;;;;;;4.75;1.45;;;;;;;13.04;68.19;101593.09;5032091;28;20033;-41
2021/10/01 01:02:17;;;;;;;5.78;1.35;;;;;;;13.04;68.24;101589.56;5032227;28;20029;-41
2021/10/01 01:04:45;;;;;;;7.97;1.58;;;;;;;13.00;68.22;101589.06;5031375;28;20026;-40
2021/10/01 01:07:31;;;;;;;;;;;;;;;12.96;68.40;101587.75;5031201;28;20026;-40
2021/10/01 01:09:56;;;;;;;3.10;1.08;;;;;;;12.90;68.51;101583.03;5032062;28;19966;-42
2021/10/01 01:12:44;;;;;;;5.35;1.80;;;;;;;12.91;68.48;101580.19;5030917;28;20033;-41
2021/10/01 01:15:16;;;;;;;7.50;1.42;;;;;;;12.89;68.61;101587.63;5030603;28;20399;-41
2021/10/01 01:17:48;;;;;;;3.55;1.48;;;;;;;12.89;68.43;101574.09;5014301;28;20396;-41
2021/10/01 01:20:17;;;;;;;6.03;1.50;;;;;;;12.91;68.33;101574.78;5046850;28;20034;-40
2021/10/01 01:22:59;;;;;;;5.32;1.20;;;;;;;12.90;68.17;101573.09;5030627;28;20468;-41
2021/10/01 01:25:44;;;;;;;5.47;1.40;;;;;;;12.90;68.13;101570.41;5014099;28;20084;-40
2021/10/01 01:28:25;;;;;;;8.73;1.60;;;;;;;12.91;67.93;101574.78;5030840;28;20029;-41
2021/10/01 01:30:51;;;;;;;5.57;1.63;;;;;;;12.98;67.75;101568.63;5030190;28;20049;-41
2021/10/01 01:33:20;;;;;;;7.60;1.50;;;;;;;13.00;67.64;101553.09;5032207;28;20479;-40
2021/10/01 01:35:46;;;;;;;11.15;2.58;;;;;;;12.96;67.82;101556.16;5030562;28;20084;-42
2021/10/01 01:38:17;;;;;;;6.78;1.63;;;;;;;12.95;67.52;101548.22;5031920;28;20021;-41
2021/10/01 01:40:45;;;;;;;4.80;1.38;;;;;;;12.97;67.01;101540.78;5047007;28;20115;-41
2021/10/01 01:43:12;;;;;;;7.50;1.70;;;;;;;12.97;67.11;101546.19;5030699;28;20109;-41
2021/10/01 01:45:38;;;;;;;4.78;1.23;;;;;;;12.99;67.17;101551.44;5031375;28;20469;-41
2021/10/01 01:48:06;;;;;;;6.60;1.55;;;;;;;12.99;67.00;101546.03;5047210;28;20065;-40
2021/10/01 01:50:32;;;;;;;6.43;1.77;;;;;;;13.00;67.10;101534.19;5031186;28;20084;-40
2021/10/01 01:52:58;;;;;;;7.85;1.85;;;;;;;13.00;67.11;101540.41;5030477;28;20448;-41
2021/10/01 01:55:23;;;;;;;8.40;1.60;;;;;;;13.00;67.18;101526.06;5030676;28;20048;-40
2021/10/01 01:57:51;;;;;;;7.35;1.40;;;;;;;12.96;67.25;101529.16;5030341;28;20029;-40
2021/10/01 02:00:17;;;;;;;8.20;1.63;;;;;;;12.94;67.45;101523.06;5031384;28;20032;-42
2021/10/01 02:02:42;;;;;;;4.28;1.30;;;;;;;12.94;67.47;101523.06;5031692;28;20026;-42
2021/10/01 02:05:08;;;;;;;5.43;1.42;;;;;;;12.95;67.61;101515.81;5031735;28;20022;-42
2021/10/01 02:07:34;;;;;;;3.97;1.27;;;;;;;12.96;67.48;101512.94;5029928;28;20041;-42
2021/10/01 02:10:00;;;;;;;5.90;1.17;;;;;;;12.95;67.61;101502.28;5031408;28;20038;-41
2021/10/01 02:12:26;;;;;;;6.80;1.40;;;;;;;12.96;67.43;101499.41;5032079;28;20048;-41
2021/10/01 02:14:52;;;;;;;5.45;1.60;;;;;;;12.93;67.40;101507.06;5030456;28;20026;-41
2021/10/01 02:17:19;;;;;;;5.70;1.63;;;;;;;12.98;67.28;101490.28;5013316;28;20036;-41
2021/10/01 02:19:46;;;;;;;6.05;1.73;;;;;;;12.94;67.52;101493.34;5031099;28;20041;-41
2021/10/01 02:22:14;;;;;;;4.05;1.30;;;;;;;12.94;67.48;101485.25;5026249;28;20029;-41
2021/10/01 02:24:39;;;;;;;6.00;1.42;;;;;;;12.95;67.33;101486.94;5031561;28;20357;-41
2021/10/01 02:27:13;;;;;;;4.25;1.60;;;;;;;12.99;66.82;101475.78;5030229;28;20041;-41
2021/10/01 02:29:55;;;;;;;6.40;1.55;;;;;;;12.95;67.36;101484.25;5029672;28;20033;-41
2021/10/01 02:32:21;;;;;;;3.17;1.20;;;;;;;12.96;67.05;101477.81;5031365;28;20044;-42
2021/10/01 02:34:47;;;;;;;6.00;1.75;;;;;;;12.97;66.88;101459.72;5030782;28;20104;-41
2021/10/01 02:37:13;;;;;;;5.75;1.40;;;;;;;12.94;67.30;101466.34;5031679;28;20036;-41
2021/10/01 02:39:41;;;;;;;5.65;1.40;;;;;;;12.91;67.44;101455.06;5034504;28;20116;-42
2021/10/01 02:42:07;;;;;;;8.15;1.77;;;;;;;12.95;67.38;101443.72;5033412;28;20473;-42
2021/10/01 02:44:34;;;;;;;3.92;1.38;;;;;;;12.93;67.08;101448.47;5034917;28;20036;-41
2021/10/01 02:46:59;;;;;;;8.15;1.40;;;;;;;12.90;67.24;101443.44;5034653;28;20032;-42
2021/10/01 02:49:25;;;;;;;3.63;1.17;;;;;;;12.88;67.17;101441.94;5034175;28;20396;-42
2021/10/01 02:51:54;;;;;;;7.75;1.40;;;;;;;12.87;67.26;101438.34;5034397;28;20029;-41
2021/10/01 02:54:28;;;;;;;8.07;1.65;;;;;;;12.88;67.56;101433.81;5016842;28;20026;-41
2021/10/01 02:57:00;;;;;;;6.72;1.75;;;;;;;12.88;67.41;101431.94;5034709;28;20065;-41
2021/10/01 02:59:28;;;;;;;3.40;1.30;;;;;;;12.85;67.55;101421.53;5034404;28;20033;-41
2021/10/01 03:01:54;;;;;;;5.57;1.85;;;;;;;12.85;67.76;101424.22;5032978;28;20053;-41
2021/10/01 03:04:21;;;;;;;6.95;1.65;;;;;;;12.85;67.72;101424.22;5033124;28;20550;-41
2021/10/01 03:06:48;;;;;;;7.33;1.97;;;;;;;12.81;67.74;101420.19;5034493;28;20021;-41
2021/10/01 03:09:15;;;;;;;4.05;1.45;;;;;;;12.79;67.92;101413.28;5034639;28;20029;-41
2021/10/01 03:11:42;;;;;;;8.18;1.75;;;;;;;12.74;68.17;101408.44;5049655;28;20079;-40
2021/10/01 03:14:08;;;;;;;3.88;1.40;;;;;;;12.70;68.12;101401.72;5032973;28;20499;-41
2021/10/01 03:16:35;;;;;;;4.78;1.67;;;;;;;12.75;67.98;101410.13;5049470;28;20076;-42
2021/10/01 03:19:01;;;;;;;5.25;1.40;;;;;;;12.72;68.09;101402.41;5032902;28;20045;-41
2021/10/01 03:21:26;;;;;;;5.68;1.80;;;;;;;12.68;68.02;101396.50;5049462;28;20045;-41
2021/10/01 03:23:52;;;;;;;4.97;1.80;;;;;;;12.66;67.98;101376.09;5032994;28;20032;-41
2021/10/01 03:26:18;;;;;;;3.38;1.80;;;;;;;12.69;68.20;101389.22;5034029;28;20045;-41
2021/10/01 03:28:44;;;;;;;3.05;1.30;;;;;;;12.70;67.77;101380.13;5034546;28;20444;-41
2021/10/01 03:31:10;;;;;;;5.55;1.58;;;;;;;12.75;67.93;101380.41;5047296;28;20034;-42
2021/10/01 03:33:35;;;;;;;4.70;1.33;;;;;;;12.70;67.88;101366.63;5031015;28;20077;-41
2021/10/01 03:36:01;;;;;;;4.85;1.40;;;;;;;12.72;68.04;101372.69;5033844;28;20033;-41
2021/10/01 03:38:27;;;;;;;7.20;1.50;;;;;;;12.70;68.18;101378.25;5033621;28;20082;-41
2021/10/01 03:40:53;;;;;;;4.85;1.60;;;;;;;12.65;68.38;101374.44;5032967;28;20029;-42
2021/10/01 03:43:24;;;;;;;6.00;1.50;;;;;;;12.63;68.65;101371.06;5033232;28;20033;-41
2021/10/01 03:45:49;;;;;;;4.75;1.00;;;;;;;12.60;68.68;101366.88;5019078;28;20037;-41
2021/10/01 03:48:14;;;;;;;6.50;1.30;;;;;;;12.54;68.76;101367.59;5032673;28;20026;-42
2021/10/01 03:50:41;;;;;;;5.63;1.58;;;;;;;12.48;68.80;101362.91;5033217;28;20052;-39
2021/10/01 03:53:07;;;;;;;10.45;1.30;;;;;;;12.43;69.05;101366.19;5031950;28;20025;-40
2021/10/01 03:55:32;;;;;;;4.03;1.63;;;;;;;12.42;69.05;101359.09;5036608;28;20021;-42
2021/10/01 03:57:57;;;;;;;8.20;1.70;;;;;;;12.40;69.15;101366.53;5053262;28;20468;-42
2021/10/01 04:00:24;;;;;;;4.75;1.35;;;;;;;12.38;69.21;101351.56;5044189;28;20030;-42
2021/10/01 04:02:49;;;;;;;6.50;1.45;;;;;;;12.39;68.96;101347.81;5031926;28;20021;-42
2021/10/01 04:05:16;;;;;;;4.20;1.38;;;;;;;12.40;69.22;101360.28;5031967;28;20461;-41
2021/10/01 04:07:42;;;;;;;5.15;1.67;;;;;;;12.36;69.28;101359.81;5032969;28;20033;-41
2021/10/01 04:10:07;;;;;;;6.97;1.50;;;;;;;12.40;69.21;101362.97;5032370;28;20083;-41
2021/10/01 04:12:33;;;;;;;5.43;1.55;;;;;;;12.39;69.27;101358.63;5031687;28;20109;-41
2021/10/01 04:14:58;;;;;;;11.07;1.45;;;;;;;12.40;69.27;101365.69;5032906;28;20033;-41
2021/10/01 04:17:24;;;;;;;5.80;1.67;;;;;;;12.38;69.41;101351.56;5031579;28;20051;-41
2021/10/01 04:19:49;;;;;;;6.47;1.60;;;;;;;12.42;69.33;101352.84;5032850;28;20021;-41
2021/10/01 04:22:15;;;;;;;6.00;1.50;;;;;;;12.37;69.54;101361.47;5032923;28;20458;-41
2021/10/01 04:24:41;;;;;;;6.50;1.45;;;;;;;12.33;69.76;101352.09;5031311;28;20477;-42
2021/10/01 04:27:06;;;;;;;5.65;1.67;;;;;;;12.29;70.01;101359.69;5032915;28;20033;-41
2021/10/01 04:29:31;;;;;;;4.35;1.25;;;;;;;12.26;70.00;101353.81;5032788;28;20408;-41
2021/10/01 04:31:58;;;;;;;6.85;1.73;;;;;;;12.25;70.18;101357.56;5029181;28;20494;-41
2021/10/01 04:34:23;;;;;;;6.93;1.48;;;;;;;12.22;70.19;101352.53;5032338;28;20030;-41
2021/10/01 04:36:48;;;;;;;9.52;1.80;;;;;;;12.20;70.19;101351.84;5030974;28;20026;-41
2021/10/01 04:39:14;;;;;;;3.33;1.20;;;;;;;12.24;70.63;101350.47;5032243;28;20032;-41
2021/10/01 04:41:41;;;;;;;4.43;1.58;;;;;;;12.18;70.15;101348.50;5032300;28;20473;-43
2021/10/01 04:44:07;;;;;;;5.57;1.73;;;;;;;12.17;70.23;101354.91;5031514;28;20476;-41
2021/10/01 04:46:33;;;;;;;3.25;1.05;;;;;;;12.16;70.47;101364.00;5031554;28;20025;-41
2021/10/01 04:48:58;;;;;;;4.85;1.13;;;;;;;12.14;70.49;101355.25;5031978;28;20091;-41
2021/10/01 04:51:23;;;;;;;5.65;1.98;;;;;;;12.14;70.57;101355.25;5032416;28;20026;-41
2021/10/01 04:53:49;;;;;;;6.75;1.60;;;;;;;12.16;70.68;101353.22;5032313;28;20025;-40
2021/10/01 04:56:15;;;;;;;3.10;1.38;;;;;;;12.14;70.46;101349.84;5031940;28;20401;-41
2021/10/01 04:58:40;;;;;;;5.80;1.30;;;;;;;12.10;70.75;101343.16;5031864;28;20052;-41
2021/10/01 05:01:06;;;;;;;7.93;1.65;;;;;;;12.14;70.80;101355.25;5031749;28;20033;-41
2021/10/01 05:03:31;;;;;;;5.30;1.52;;;;;;;12.11;70.65;101339.44;5031167;28;20030;-41
2021/10/01 05:05:56;;;;;;;8.05;2.00;;;;;;;12.09;70.72;101345.03;5030302;28;20108;-41
2021/10/01 05:08:22;;;;;;;8.88;1.70;;;;;;;12.07;70.89;101337.09;5031881;28;20116;-42
2021/10/01 05:10:48;;;;;;;5.20;1.58;;;;;;;12.09;70.79;101345.03;5030309;28;20030;-41
2021/10/01 05:13:13;;;;;;;7.70;1.85;;;;;;;12.08;70.84;101328.00;5030399;28;20022;-40
2021/10/01 05:15:41;;;;;;;7.82;1.85;;;;;;;12.06;71.02;101338.13;5030990;28;20153;-41
2021/10/01 05:18:07;;;;;;;7.57;1.80;;;;;;;12.08;71.12;101344.19;5032227;28;20056;-40
2021/10/01 05:20:34;;;;;;;5.93;2.00;;;;;;;12.05;71.23;101325.63;5042125;28;20468;-40
2021/10/01 05:22:59;;;;;;;9.90;2.00;;;;;;;12.03;71.19;101322.31;5039591;28;20341;-41
2021/10/01 05:25:26;;;;;;;7.68;1.70;;;;;;;12.05;71.14;101324.81;5051671;28;20043;-41
2021/10/01 05:27:52;;;;;;;8.93;1.80;;;;;;;12.05;71.16;101331.03;5035450;28;20391;-41
2021/10/01 05:30:17;;;;;;;7.68;1.60;;;;;;;12.08;71.16;101322.59;5030860;28;20033;-41
2021/10/01 05:32:42;;;;;;;8.88;1.85;;;;;;;12.06;71.09;101330.03;5032205;28;20036;-41
2021/10/01 05:35:08;;;;;;;10.40;2.10;;;;;;;12.04;70.92;101323.97;5031959;28;20025;-41
2021/10/01 05:37:33;;;;;;;4.60;1.75;;;;;;;12.05;71.20;101324.81;5030689;28;20025;-41
2021/10/01 05:39:59;;;;;;;4.88;1.52;;;;;;;12.06;71.42;101332.72;5031633;28;20369;-41
2021/10/01 05:42:24;;;;;;;6.93;1.80;;;;;;;12.09;71.16;101331.53;5031917;28;20033;-42
2021/10/01 05:44:50;;;;;;;6.65;1.70;;;;;;;12.10;71.46;101318.88;5031185;28;20068;-41
2021/10/01 05:47:15;;;;;;;7.75;1.92;;;;;;;12.09;71.41;101323.44;5046511;28;20112;-41
2021/10/01 05:49:42;;;;;;;8.57;1.92;;;;;;;12.10;71.46;101324.28;5031998;28;20112;-41
2021/10/01 05:52:26;;;;;;;8.02;1.58;;;;;;;12.08;71.16;101302.84;5031574;28;20163;-42
2021/10/01 05:54:52;;;;;;;12.13;2.05;;;;;;;12.09;71.29;101309.94;5031589;28;20033;-41
2021/10/01 05:57:18;;;;;;;5.63;1.55;;;;;;;12.14;71.25;101317.47;5031285;28;20256;-40
2021/10/01 05:59:45;;;;;;;6.45;1.67;;;;;;;12.12;71.42;101316.84;5031393;28;20038;-41
2021/10/01 06:02:12;;;;;;;5.70;1.30;;;;;;;12.08;71.36;101297.47;5030995;28;20132;-41
2021/10/01 06:04:39;;;;;;;6.47;1.70;;;;;;;12.11;71.34;101309.75;5031581;28;20148;-42
2021/10/01 06:07:04;;;;;;;8.52;1.65;;;;;;;12.10;71.73;101308.09;5031082;28;20053;-41
2021/10/01 06:09:30;;;;;;;6.28;1.58;;;;;;;12.10;71.66;101294.59;5029352;28;20645;-40
2021/10/01 06:11:55;;;;;;;10.90;2.03;;;;;;;12.06;71.85;101303.06;5031668;28;20033;-39
2021/10/01 06:14:22;;;;;;;4.60;1.63;;;;;;;12.01;72.09;101297.34;5035823;28;20021;-40
2021/10/01 06:16:49;;;;;;;4.10;1.20;;;;;;;12.05;72.10;101301.34;5034917;28;20427;-40
2021/10/01 06:19:14;;;;;;;5.97;1.40;;;;;;;12.13;72.36;101295.06;5035360;28;20053;-41
2021/10/01 06:21:39;;;;;;;3.53;1.60;;;;;;;12.12;71.92;101293.38;5035674;28;20083;-41
2021/10/01 06:24:05;;;;;;;9.50;1.65;;;;;;;12.21;71.76;101297.69;5035523;28;20202;-42
2021/10/01 06:26:30;;;;;;;5.70;1.65;;;;;;;12.21;71.46;101289.59;5035555;28;20377;-42
2021/10/01 06:28:55;;;;;;;5.57;1.60;;;;;;;12.21;71.64;101286.06;5035577;28;20380;-42
2021/10/01 06:31:21;;;;;;;4.43;1.30;;;;;;;12.24;71.44;101297.34;5035587;28;20049;-42
2021/10/01 06:33:46;;;;;;;4.55;1.60;;;;;;;12.25;71.47;101290.91;5035604;28;20459;-41
2021/10/01 06:36:14;;;;;;;3.50;1.38;;;;;;;12.29;71.48;101299.47;5033811;28;20033;-40
2021/10/01 06:38:39;;;;;;;7.32;1.50;;;;;;;12.26;71.26;101310.63;5035444;28;20029;-41
2021/10/01 06:41:05;;;;;;;5.63;1.50;;;;;;;12.26;71.21;101299.84;5034993;28;20366;-41
2021/10/01 06:43:31;;;;;;;3.55;1.88;;;;;;;12.28;71.25;101297.81;5035268;28;20025;-41
2021/10/01 06:45:57;;;;;;;4.90;1.20;;;;;;;12.23;71.43;101292.13;5034186;28;20399;-41
2021/10/01 08:20:28;;;;;;;7.32;1.67;;;;;;;13.04;71.21;101281.50;5033382;28;20033;-39
2021/10/01 08:22:53;;;;;;;6.20;1.63;;;;;;;13.08;70.78;101269.28;5033308;28;20026;-41
2021/10/01 08:25:18;;;;;;;7.97;1.55;;;;;;;13.12;70.41;101284.94;5031918;28;20376;-41
2021/10/01 08:27:44;;;;;;;6.10;1.50;;;;;;;13.18;70.28;101288.75;5033630;28;20038;-41
2021/10/01 08:30:10;;;;;;;6.07;1.40;;;;;;;13.27;70.56;101268.75;5033229;28;20079;-41
2021/10/01 08:32:37;;;;;;;8.82;1.52;;;;;;;13.42;69.93;101274.09;5033651;28;20022;-41
2021/10/01 08:35:03;;;;;;;4.78;1.65;;;;;;;13.41;69.83;101285.13;5032578;28;20500;-41
2021/10/01 08:37:29;;;;;;;7.50;1.40;;;;;;;13.45;69.71;101272.88;5032670;28;20029;-40
2021/10/01 08:39:54;;;;;;;4.03;1.50;;;;;;;13.38;70.11;101270.94;5033340;28;20021;-42
2021/10/01 08:42:20;;;;;;;4.75;1.60;;;;;;;13.52;69.89;101287.34;5015616;28;20116;-42
2021/10/01 08:44:48;;;;;;;4.05;1.50;;;;;;;13.95;68.69;101255.72;5033113;28;20030;-41
2021/10/01 08:47:13;;;;;;;;;;;;;;;14.37;66.74;101262.09;5033313;28;20114;-41
2021/10/01 08:49:40;;;;;;;6.43;1.55;;;;;;;15.05;65.70;101262.34;5031540;28;20426;-41
2021/10/01 08:52:08;;;;;;;5.75;1.30;;;;;;;15.15;65.07;101256.56;5032871;28;20404;-41
2021/10/01 08:54:34;;;;;;;5.50;1.63;;;;;;;15.31;64.22;101263.53;5032724;28;20435;-41
2021/10/01 08:56:59;;;;;;;8.60;1.70;;;;;;;14.93;65.29;101261.28;5032763;28;20018;-41
2021/10/01 08:59:25;;;;;;;3.72;1.50;;;;;;;15.03;64.95;101263.59;5032870;28;20025;-41
2021/10/01 09:01:50;;;;;;;5.95;1.60;;;;;;;14.90;65.47;101262.50;5032904;28;20095;-41
2021/10/01 09:04:17;;;;;;;11.05;1.60;;;;;;;14.68;66.12;101267.16;5031209;28;20017;-41
2021/10/01 09:06:42;;;;;;;8.98;1.60;;;;;;;14.55;66.94;101264.38;5032357;28;20030;-43
2021/10/01 09:09:09;;;;;;;5.00;1.42;;;;;;;14.49;66.96;101262.44;5032408;28;20041;-42
2021/10/01 09:11:34;;;;;;;3.47;1.30;;;;;;;14.48;66.98;101260.72;5032579;28;20048;-41
2021/10/01 09:14:02;;;;;;;4.00;1.25;;;;;;;14.30;67.62;101253.13;5032466;28;20029;-42
2021/10/01 09:16:29;;;;;;;8.13;1.38;;;;;;;14.36;67.88;101251.50;5032508;28;20527;-42
2021/10/01 09:18:54;;;;;;;6.95;1.83;;;;;;;14.50;67.53;101256.78;5032235;28;20519;-42
2021/10/01 09:21:21;;;;;;;5.35;1.67;;;;;;;14.37;67.71;101255.88;5031079;28;20041;-42
2021/10/01 09:24:04;;;;;;;5.60;1.30;;;;;;;14.33;67.44;101254.59;5031063;28;20031;-41
2021/10/01 09:26:32;;;;;;;9.70;1.80;;;;;;;14.31;67.91;101256.66;5032411;28;20029;-42
2021/10/01 09:28:59;;;;;;;5.82;1.40;;;;;;;14.16;68.67;101254.88;5032333;28;20483;-40
2021/10/01 09:31:49;;;;;;;11.48;1.63;;;;;;;14.07;68.82;101239.81;5032255;28;20495;-42
2021/10/01 09:34:29;;;;;;;8.15;1.48;;;;;;;13.96;69.26;101253.88;5032406;28;20038;-41
2021/10/01 09:37:11;;;;;;;5.63;1.58;;;;;;;13.94;69.54;101253.22;5032469;28;20029;-41
2021/10/01 09:39:39;;;;;;;4.10;1.40;;;;;;;13.89;69.81;101245.69;5032247;28;20389;-41
2021/10/01 09:42:12;;;;;;;6.55;1.55;;;;;;;14.07;69.67;101249.81;5031882;28;20064;-42
2021/10/01 09:44:43;;;;;;;7.68;1.60;;;;;;;13.93;70.28;101238.00;5031897;28;20045;-42
2021/10/01 09:47:08;;;;;;;11.93;1.52;;;;;;;13.83;70.54;101239.19;5033686;28;20108;-42
2021/10/01 09:49:34;;;;;;;6.28;1.60;;;;;;;13.78;70.83;101233.50;5034827;28;20104;-41
2021/10/01 09:52:00;;;;;;;6.20;1.75;;;;;;;13.75;71.41;101231.19;5036241;28;20026;-42
2021/10/01 09:54:29;;;;;;;5.00;1.63;;;;;;;13.78;71.40;101238.09;5035252;28;20029;-42
2021/10/01 09:57:04;;;;;;;4.32;1.30;;;;;;;13.78;71.66;101219.97;5036130;28;20021;-40
2021/10/01 09:59:30;;;;;;;4.18;1.40;;;;;;;13.84;71.77;101227.31;5034972;28;20369;-42
2021/10/01 10:02:00;;;;;;;9.13;1.80;;;;;;;13.94;71.44;101228.88;5036056;28;20112;-43
2021/10/01 10:04:35;;;;;;;4.32;1.65;;;;;;;13.83;72.06;101238.34;5036056;28;20025;-41
2021/10/01 10:07:27;;;;;;;10.35;1.77;;;;;;;13.68;72.78;101235.69;5033499;28;20477;-41
2021/10/01 10:09:55;;;;;;;6.70;1.45;;;;;;;13.72;73.25;101228.88;5035260;28;20397;-41
2021/10/01 10:12:34;;;;;;;7.90;2.00;;;;;;;13.53;74.40;101233.06;5035578;28;20038;-42
2021/10/01 10:15:00;;;;;;;6.57;1.70;;;;;;;13.37;75.96;101244.94;5035239;28;20025;-40
2021/10/01 10:17:28;;;;;;;7.68;1.73;;;;;;;13.34;77.93;101249.88;5035792;28;20457;-41
2021/10/01 10:19:56;;;;;;;9.27;2.25;;;;;;;13.09;79.67;101246.66;5034748;28;20048;-41
2021/10/01 10:22:23;;;;;;;8.85;2.05;;;;;;;12.96;81.25;101240.03;5035688;28;20408;-41
2021/10/01 10:24:49;;;;;;;9.90;2.20;;;;;;;12.88;81.79;101240.16;5035425;28;20022;-41
2021/10/01 10:27:15;;;;;;;8.13;1.80;;;;;;;12.87;81.83;101241.16;5035512;28;20028;-40
2021/10/01 10:29:42;;;;;;;11.35;1.70;;;;;;;12.87;82.06;101246.56;5035583;28;20029;-42
2021/10/01 10:32:13;;;;;;;9.98;1.98;;;;;;;12.83;81.99;101234.47;5034038;28;20022;-42
2021/10/01 10:34:53;;;;;;;9.82;2.78;;;;;;;12.73;82.17;101236.63;5035333;28;20022;-41
2021/10/01 10:37:22;;;;;;;7.97;2.30;;;;;;;12.70;83.53;101237.81;5035126;28;20392;-42
2021/10/01 10:39:48;;;;;;;9.55;2.08;;;;;;;12.66;84.63;101235.66;5035337;28;20423;-41
2021/10/01 10:42:16;;;;;;;8.38;2.15;;;;;;;12.57;84.54;101223.31;5035426;28;20055;-42
2021/10/01 10:44:50;;;;;;;10.88;3.10;;;;;;;12.52;85.83;101219.28;5035271;28;20021;-42
2021/10/01 10:48:12;;;;;;;10.15;2.70;;;;;;;12.42;86.59;101216.00;5035157;28;20037;-46
2021/10/01 10:50:42;;;;;;;8.80;3.03;;;;;;;12.35;87.78;101209.69;5015646;28;20404;-41
2021/10/01 10:53:14;;;;;;;10.02;3.58;;;;;;;12.35;87.78;101207.00;5035858;28;20492;-43
2021/10/01 10:55:51;;;;;;;9.30;3.65;;;;;;;12.40;88.59;101212.69;5035203;28;20106;-48
2021/10/01 10:58:22;;;;;;;7.40;2.92;;;;;;;12.52;88.21;101219.28;5033961;28;20029;-45
2021/10/01 11:00:51;;;;;;;10.20;3.25;;;;;;;12.49;87.86;101214.25;5034954;28;20506;-44
2021/10/01 11:03:19;;;;;;;9.88;3.20;;;;;;;12.58;87.99;101215.00;5035033;28;20025;-43
2021/10/01 11:05:45;;;;;;;7.80;2.87;;;;;;;12.49;87.50;101219.66;5034774;28;20056;-43
2021/10/01 11:08:22;;;;;;;10.45;3.38;;;;;;;12.61;87.28;101205.69;5035006;28;20739;-47
2021/10/01 11:10:49;;;;;;;8.70;2.88;;;;;;;12.61;86.84;101211.09;5034759;28;20455;-46
2021/10/01 11:13:23;;;;;;;7.25;2.55;;;;;;;12.68;86.62;101203.94;5034831;28;20034;-45
2021/10/01 11:16:11;;;;;;;7.10;2.65;;;;;;;12.83;86.24;101210.16;5034502;28;20494;-42
2021/10/01 11:18:58;;;;;;;11.43;2.60;;;;;;;12.92;85.61;101203.63;5034766;28;20775;-42
2021/10/01 11:21:26;;;;;;;9.13;2.90;;;;;;;13.04;85.62;101195.88;5034720;28;20033;-42
2021/10/01 11:23:58;;;;;;;7.88;2.58;;;;;;;13.14;85.40;101198.28;5034384;28;20096;-42
2021/10/01 11:26:32;;;;;;;12.80;2.88;;;;;;;13.24;84.47;101196.09;5034593;28;20065;-42
2021/10/01 11:28:58;;;;;;;5.57;2.42;;;;;;;13.25;84.01;101183.44;5034410;28;20108;-41
2021/10/01 11:31:34;;;;;;;8.18;3.00;;;;;;;13.32;84.73;101182.50;5034617;28;20033;-42
2021/10/01 11:34:00;;;;;;;10.98;2.17;;;;;;;13.32;82.97;101196.03;5034466;28;20021;-42
2021/10/01 11:36:25;;;;;;;7.95;2.80;;;;;;;13.37;83.75;101195.44;5034374;28;20029;-41
2021/10/01 11:39:08;;;;;;;13.05;2.85;;;;;;;13.45;83.48;101192.59;5033979;28;20029;-44
2021/10/01 11:41:38;;;;;;;7.70;1.90;;;;;;;13.54;81.72;101190.63;5032878;28;20029;-41
2021/10/01 11:44:05;;;;;;;8.35;2.53;;;;;;;13.56;81.49;101193.97;5034372;28;20030;-40
2021/10/01 11:46:33;;;;;;;11.55;2.22;;;;;;;13.63;81.94;101184.06;5034435;28;20126;-41
2021/10/01 11:49:02;;;;;;;6.53;2.40;;;;;;;13.68;80.81;101184.31;5034019;28;20029;-40
2021/10/01 11:51:28;;;;;;;8.30;2.38;;;;;;;13.77;80.68;101177.75;5034162;28;20082;-41
2021/10/01 11:54:12;;;;;;;7.82;2.20;;;;;;;13.88;79.99;101170.13;5032784;28;20067;-41
2021/10/01 11:56:39;;;;;;;7.15;2.35;;;;;;;13.91;80.05;101170.56;5033881;28;20029;-41
2021/10/01 11:59:04;;;;;;;7.97;2.30;;;;;;;13.96;80.35;101172.69;5033734;28;20033;-41
2021/10/01 12:01:30;;;;;;;7.15;2.00;;;;;;;14.03;80.13;101178.97;5032768;28;20396;-41
2021/10/01 12:03:57;;;;;;;8.10;2.42;;;;;;;14.06;79.17;101178.59;5033650;28;20080;-41
2021/10/01 12:06:25;;;;;;;8.93;1.85;;;;;;;14.12;78.90;101172.41;5033796;28;20052;-41
2021/10/01 12:08:57;;;;;;;7.60;2.20;;;;;;;14.16;78.62;101173.66;5033621;28;20029;-41
2021/10/01 12:11:25;;;;;;;6.53;2.45;;;;;;;14.19;78.18;101165.16;5033269;28;20036;-39
2021/10/01 12:13:50;;;;;;;7.82;1.95;;;;;;;14.26;78.11;101166.03;5032567;28;20485;-40
2021/10/01 12:16:16;;;;;;;6.68;2.05;;;;;;;14.36;78.47;101157.56;5033719;28;20052;-40
2021/10/01 12:18:44;;;;;;;7.18;1.88;;;;;;;14.37;76.82;101163.81;5033141;28;20045;-40
2021/10/01 12:21:19;;;;;;;5.32;1.65;;;;;;;14.42;77.63;101159.47;5033523;28;20051;-40
2021/10/01 12:23:50;;;;;;;6.75;2.20;;;;;;;14.48;77.44;101155.09;5033165;28;20104;-41
2021/10/01 12:26:32;;;;;;;8.27;1.90;;;;;;;14.49;77.52;101148.69;5033547;28;20108;-40
2021/10/01 12:29:02;;;;;;;3.75;1.80;;;;;;;14.56;77.42;101149.59;5032826;28;20037;-40
2021/10/01 12:31:30;;;;;;;6.78;1.83;;;;;;;14.58;76.63;101150.19;5033620;28;20033;-40
2021/10/01 12:33:57;;;;;;;9.27;2.50;;;;;;;14.58;76.10;101149.38;5033128;28;20029;-41
2021/10/01 12:36:24;;;;;;;8.77;2.10;;;;;;;14.61;75.93;101170.63;5031714;28;20045;-40
2021/10/01 12:38:52;;;;;;;6.93;2.03;;;;;;;14.61;76.62;101165.22;5031447;28;20029;-40
2021/10/01 12:41:18;;;;;;;7.13;1.83;;;;;;;14.60;76.71;101167.09;5033031;28;20029;-41
2021/10/01 12:43:53;;;;;;;7.97;2.50;;;;;;;14.48;76.69;101155.09;5033142;28;20083;-40
2021/10/01 12:46:40;;;;;;;6.25;2.30;;;;;;;14.37;78.09;101163.81;5033476;28;20033;-41
2021/10/01 12:49:11;;;;;;;8.98;2.20;;;;;;;14.24;78.07;101151.88;5032916;28;20082;-40
2021/10/01 12:51:37;;;;;;;12.10;2.60;;;;;;;14.22;78.61;101159.34;5033808;28;20422;-41
2021/10/01 12:54:22;;;;;;;7.45;2.67;;;;;;;14.19;79.26;101167.00;5031537;28;20076;-41
2021/10/01 12:56:47;;;;;;;9.45;2.95;;;;;;;14.09;80.83;101167.38;5031323;28;20112;-40
2021/10/01 12:59:36;;;;;;;8.40;3.10;;;;;;;13.68;84.27;101170.78;5032497;28;20451;-45
2021/10/01 13:02:05;;;;;;;8.85;3.95;;;;;;;13.42;86.95;101174.06;5032756;28;20502;-41