Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:29;;;;;;;49.97;24.35;;;17.30;99.90;;;;;;5052183;28;25161;-67
2021/07/10 00:02:54;;;;;;;56.05;24.60;;;17.30;99.90;;;;;;5040377;28;25105;-67
2021/07/10 00:05:20;;;;;;;50.35;23.45;;;17.30;99.90;;;;;;5052308;28;25099;-68
2021/07/10 00:07:46;;;;;;;61.30;24.92;;;17.30;99.90;;;;;;5059466;28;25122;-67
2021/07/10 00:10:15;;;;;;;51.97;24.17;;;17.20;99.90;;;;;;5057040;28;25151;-66
2021/07/10 00:12:41;;;;;;;62.08;25.23;;;17.20;99.90;;;;;;5052170;28;25096;-66
2021/07/10 00:15:10;;;;;;;50.50;23.73;;;17.20;99.90;;;;;;5049640;28;25052;-66
2021/07/10 00:17:36;;;;;;;49.88;22.98;;;17.20;99.90;;;;;;5049645;28;25144;-66
2021/07/10 00:20:06;;;;;;;49.58;23.70;;;17.10;99.90;;;;;;5032296;28;25098;-66
2021/07/10 00:22:32;;;;;;;76.53;44.38;;;17.10;99.90;;;;;;5047433;28;25053;-66
2021/07/10 00:24:57;;;;;;;59.10;31.13;;;17.30;99.90;;;;;;5048627;28;25083;-67
2021/07/10 00:27:23;;;;;;;47.10;24.40;;;17.30;99.90;;;;;;5048225;28;25057;-66
2021/07/10 00:29:49;;;;;;;49.40;24.35;;;17.30;99.90;;;;;;5049418;28;25175;-66
2021/07/10 00:32:14;;;;;;;49.97;24.48;;;17.30;99.90;;;;;;5047644;28;25056;-66
2021/07/10 00:34:40;;;;;;;50.25;24.75;;;17.10;99.90;;;;;;5044061;28;25122;-66
2021/07/10 00:37:06;;;;;;;50.22;24.38;;;16.90;99.90;;;;;;5041154;28;25102;-67
2021/07/10 00:39:31;;;;;;;48.17;24.77;;;16.90;99.90;;;;;;5045911;28;25101;-66
2021/07/10 00:41:57;;;;;;;50.47;24.60;;;17.00;99.90;;;;;;5040269;28;25074;-68
2021/07/10 00:44:23;;;;;;;48.08;23.90;;;17.00;99.90;;;;;;5059303;22;25082;-61
2021/07/10 00:46:48;;;;;;;42.40;22.25;;;16.90;99.90;;;;;;5042675;28;25181;-63
2021/07/10 00:49:14;;;;;;;44.08;24.23;;;16.80;99.90;;;;;;5048178;28;25055;-62
2021/07/10 00:51:39;;;;;;;42.50;22.90;;;16.90;99.90;;;;;;5043891;28;25126;-62
2021/07/10 00:54:05;;;;;;;43.65;23.08;;;16.80;99.90;;;;;;5048574;28;25126;-62
2021/07/10 00:56:31;;;;;;;58.50;32.17;;;16.80;99.90;;;;;;5047315;28;25122;-61
2021/07/10 00:58:57;;;;;;;51.65;30.20;;;16.90;99.90;;;;;;5045009;28;25135;-63
2021/07/10 01:01:24;;;;;;;50.55;29.85;;;17.00;99.90;;;;;;5045442;28;25139;-61
2021/07/10 01:03:51;;;;;;;100.68;55.83;;;17.10;99.90;;;;;;5049904;28;25080;-63
2021/07/10 01:06:16;;;;;;;100.32;54.25;;;17.00;99.90;;;;;;5044925;28;25075;-62
2021/07/10 01:08:45;;;;;;;67.05;36.13;;;16.90;99.90;;;;;;5042127;28;25074;-64
2021/07/10 01:11:11;;;;;;;128.00;49.67;;;16.90;99.90;;;;;;5047857;28;25111;-63
2021/07/10 01:13:37;;;;;;;52.25;27.10;;;16.90;99.90;;;;;;5050173;28;25102;-62
2021/07/10 01:16:04;;;;;;;50.42;26.27;;;16.80;99.90;;;;;;5048145;28;25102;-61
2021/07/10 01:18:30;;;;;;;52.38;25.90;;;16.60;99.90;;;;;;5060217;28;25146;-62
2021/07/10 01:20:56;;;;;;;48.25;24.98;;;16.60;99.90;;;;;;5064565;28;25148;-62
2021/07/10 01:23:23;;;;;;;45.28;23.60;;;16.60;99.90;;;;;;5066157;28;25081;-62
2021/07/10 01:25:49;;;;;;;48.70;25.30;;;16.60;99.90;;;;;;5059205;28;25052;-62
2021/07/10 01:28:15;;;;;;;41.72;23.27;;;16.50;99.90;;;;;;5049695;28;25092;-62
2021/07/10 01:30:42;;;;;;;49.88;25.85;;;16.70;99.90;;;;;;5062441;28;25118;-62
2021/07/10 01:33:09;;;;;;;49.50;25.98;;;16.80;99.90;;;;;;5035147;28;25108;-62
2021/07/10 01:35:35;;;;;;;47.50;23.90;;;16.70;99.90;;;;;;5048057;28;25091;-63
2021/07/10 01:38:02;;;;;;;52.80;25.35;;;16.70;99.90;;;;;;5060694;28;25073;-63
2021/07/10 01:40:28;;;;;;;53.42;26.70;;;16.50;99.90;;;;;;5039433;28;25111;-63
2021/07/10 01:42:55;;;;;;;43.53;24.55;;;16.50;99.90;;;;;;5046591;28;25091;-63
2021/07/10 01:45:20;;;;;;;48.90;23.95;;;16.40;99.90;;;;;;5048440;28;25068;-62
2021/07/10 01:47:53;;;;;;;45.28;24.45;;;16.40;99.90;;;;;;5048656;28;25075;-62
2021/07/10 01:50:19;;;;;;;42.83;23.15;;;16.60;99.90;;;;;;5055337;28;25110;-62
2021/07/10 01:52:45;;;;;;;45.28;24.02;;;16.70;99.90;;;;;;5049285;28;25076;-63
2021/07/10 01:55:14;;;;;;;39.30;24.13;;;16.80;99.90;;;;;;5047547;28;25073;-62
2021/07/10 01:57:43;;;;;;;44.80;23.52;;;17.00;99.90;;;;;;5047944;28;25076;-62
2021/07/10 02:00:11;;;;;;;42.30;22.05;;;17.00;99.90;;;;;;5047783;28;25107;-62
2021/07/10 02:02:38;;;;;;;37.50;21.98;;;16.70;99.90;;;;;;5048347;28;25056;-62
2021/07/10 02:05:03;;;;;;;48.63;23.25;;;16.50;99.90;;;;;;5049783;28;25055;-63
2021/07/10 02:07:29;;;;;;;45.28;23.30;;;16.60;99.90;;;;;;5048790;28;25080;-63
2021/07/10 02:09:55;;;;;;;45.15;24.08;;;16.70;99.90;;;;;;5048724;28;25081;-61
2021/07/10 02:12:20;;;;;;;46.65;25.25;;;16.60;99.90;;;;;;5049911;28;25174;-62
2021/07/10 02:14:46;;;;;;;56.25;26.23;;;16.60;99.90;;;;;;5025623;28;25093;-63
2021/07/10 02:17:11;;;;;;;74.47;28.10;;;16.50;99.90;;;;;;5050155;28;25128;-62
2021/07/10 02:19:37;;;;;;;62.35;28.92;;;16.30;99.90;;;;;;5051806;28;25078;-62
2021/07/10 02:22:05;;;;;;;58.65;29.35;;;16.10;99.90;;;;;;5027028;28;25111;-62
2021/07/10 02:24:30;;;;;;;59.47;27.65;;;16.20;99.90;;;;;;5046504;28;25122;-62
2021/07/10 02:26:56;;;;;;;64.43;30.10;;;16.20;99.90;;;;;;5048220;28;25064;-62
2021/07/10 02:29:22;;;;;;;65.97;28.83;;;16.10;99.90;;;;;;5015831;28;25118;-62
2021/07/10 02:31:48;;;;;;;68.80;30.15;;;16.00;99.90;;;;;;5041482;28;25083;-62
2021/07/10 02:34:13;;;;;;;63.97;30.25;;;16.00;99.90;;;;;;5010831;28;25179;-62
2021/07/10 02:36:39;;;;;;;68.93;31.35;;;16.10;99.90;;;;;;5046065;28;25105;-62
2021/07/10 02:39:05;;;;;;;68.63;31.85;;;16.10;99.90;;;;;;5033193;28;25063;-62
2021/07/10 02:41:31;;;;;;;65.53;31.50;;;16.10;99.90;;;;;;5048144;28;25069;-62
2021/07/10 02:43:56;;;;;;;65.35;30.17;;;16.00;99.90;;;;;;5051258;28;25117;-62
2021/07/10 02:46:22;;;;;;;69.20;30.17;;;16.10;99.90;;;;;;5050140;28;25069;-62
2021/07/10 02:48:48;;;;;;;65.57;30.40;;;16.20;99.90;;;;;;5037869;28;25132;-62
2021/07/10 02:51:14;;;;;;;76.55;32.13;;;16.10;99.90;;;;;;5053614;28;25157;-62
2021/07/10 02:53:40;;;;;;;68.72;30.60;;;16.20;99.90;;;;;;5047947;28;25123;-62
2021/07/10 02:56:06;;;;;;;65.07;29.75;;;16.10;99.90;;;;;;5060774;28;25058;-63
2021/07/10 02:58:31;;;;;;;68.45;30.98;;;16.00;99.90;;;;;;5062789;28;25125;-63
2021/07/10 03:00:58;;;;;;;68.15;31.73;;;16.00;99.90;;;;;;5059896;28;25063;-62
2021/07/10 03:03:24;;;;;;;70.05;31.65;;;15.90;99.90;;;;;;5041019;28;25075;-62
2021/07/10 03:05:50;;;;;;;78.10;32.28;;;15.90;99.90;;;;;;5036211;28;25158;-62
2021/07/10 03:08:15;;;;;;;67.38;30.60;;;15.90;99.90;;;;;;5047768;28;25063;-63
2021/07/10 03:10:43;;;;;;;71.35;30.38;;;16.00;99.90;;;;;;5051331;28;25069;-62
2021/07/10 03:13:09;;;;;;;72.82;31.52;;;16.00;99.90;;;;;;5051868;28;25060;-61
2021/07/10 03:15:35;;;;;;;70.28;31.25;;;15.90;99.90;;;;;;5036199;28;25144;-62
2021/07/10 03:18:01;;;;;;;62.63;29.83;;;15.80;99.90;;;;;;5050987;28;25148;-62
2021/07/10 03:20:29;;;;;;;66.22;29.30;;;15.80;99.90;;;;;;5041101;28;25145;-61
2021/07/10 03:22:54;;;;;;;55.33;27.52;;;15.80;99.90;;;;;;5038916;28;25130;-61
2021/07/10 03:25:20;;;;;;;58.70;27.75;;;15.80;99.90;;;;;;5050666;28;25046;-61
2021/07/10 03:27:48;;;;;;;61.47;28.92;;;15.80;99.90;;;;;;5050195;28;25179;-62
2021/07/10 03:30:17;;;;;;;63.05;29.55;;;15.80;99.90;;;;;;5051304;28;25114;-62
2021/07/10 03:32:43;;;;;;;71.57;30.75;;;15.80;99.90;;;;;;5049450;28;25121;-61
2021/07/10 03:35:11;;;;;;;57.53;28.60;;;15.70;99.90;;;;;;5050257;28;25076;-62
2021/07/10 03:37:36;;;;;;;59.90;29.00;;;15.70;99.90;;;;;;5050342;28;25068;-62
2021/07/10 03:40:05;;;;;;;55.95;26.38;;;15.70;99.90;;;;;;5050430;28;25083;-63
2021/07/10 03:42:31;;;;;;;57.65;27.33;;;15.80;99.90;;;;;;5050133;28;25049;-61
2021/07/10 03:44:56;;;;;;;61.10;27.50;;;15.90;99.90;;;;;;5037357;28;25076;-61
2021/07/10 03:47:22;;;;;;;54.53;26.23;;;15.80;99.90;;;;;;5048831;28;25056;-62
2021/07/10 03:49:48;;;;;;;54.38;25.42;;;15.70;99.90;;;;;;5031648;28;25082;-62
2021/07/10 03:52:13;;;;;;;50.40;25.08;;;15.70;99.90;;;;;;5052256;28;25139;-62
2021/07/10 03:54:39;;;;;;;51.08;25.73;;;15.80;99.90;;;;;;5039868;28;25104;-63
2021/07/10 03:57:05;;;;;;;50.78;25.30;;;15.80;99.90;;;;;;5043980;28;25071;-62
2021/07/10 03:59:30;;;;;;;51.47;26.10;;;15.80;99.90;;;;;;5036507;28;25158;-62
2021/07/10 04:01:56;;;;;;;53.70;26.25;;;15.80;99.90;;;;;;5038213;28;25055;-61
2021/07/10 04:04:21;;;;;;;62.63;27.92;;;15.80;99.90;;;;;;5033224;28;25128;-62
2021/07/10 04:06:47;;;;;;;62.17;29.25;;;15.90;99.90;;;;;;5019566;28;25135;-62
2021/07/10 04:09:12;;;;;;;58.40;27.50;;;15.90;99.90;;;;;;5033477;28;25091;-62
2021/07/10 04:11:38;;;;;;;57.38;26.85;;;15.90;99.90;;;;;;5040054;28;25101;-62
2021/07/10 04:14:04;;;;;;;49.83;26.48;;;15.90;99.90;;;;;;5000509;28;25142;-62
2021/07/10 04:16:30;;;;;;;50.72;26.65;;;15.90;99.90;;;;;;5034313;28;25159;-61
2021/07/10 04:18:55;;;;;;;55.17;25.30;;;16.00;99.90;;;;;;5035289;28;25096;-61
2021/07/10 04:21:21;;;;;;;53.97;26.20;;;16.00;99.90;;;;;;5032294;28;25062;-61
2021/07/10 04:23:47;;;;;;;62.15;28.85;;;16.10;99.90;;;;;;5030530;28;25061;-62
2021/07/10 04:26:12;;;;;;;65.93;29.02;;;16.10;99.90;;;;;;5035129;28;25089;-62
2021/07/10 04:28:38;;;;;;;61.47;29.30;;;16.20;99.90;;;;;;5033534;28;25051;-62
2021/07/10 04:31:03;;;;;;;71.55;29.95;;;16.20;99.90;;;;;;5035167;28;25068;-62
2021/07/10 04:33:29;;;;;;;71.38;32.22;;;16.20;99.90;;;;;;5034614;28;25136;-62
2021/07/10 04:35:54;;;;;;;67.15;31.60;;;16.30;99.90;;;;;;5035377;28;25129;-63
2021/07/10 04:38:20;;;;;;;71.53;31.13;;;16.30;99.90;;;;;;5042267;28;25054;-62
2021/07/10 04:40:47;;;;;;;77.40;33.58;;;16.40;99.90;;;;;;5049017;28;25099;-63
2021/07/10 04:43:13;;;;;;;70.38;33.42;;;16.30;99.90;;;;;;5062480;28;25058;-64
2021/07/10 04:45:39;;;;;;;75.85;33.03;;;16.40;99.90;;;;;;5050811;28;25070;-62
2021/07/10 04:48:08;;;;;;;70.95;32.00;;;16.60;99.90;;;;;;5041749;28;25146;-63
2021/07/10 04:50:34;;;;;;;71.10;33.58;;;16.60;99.90;;;;;;5045309;28;25134;-62
2021/07/10 04:53:00;;;;;;;69.53;30.38;;;16.70;99.90;;;;;;5044615;28;25158;-61
2021/07/10 04:55:25;;;;;;;69.47;31.92;;;16.70;99.90;;;;;;5037470;28;25108;-61
2021/07/10 04:57:51;;;;;;;74.95;31.95;;;16.70;99.90;;;;;;5036840;28;25131;-62
2021/07/10 05:00:18;;;;;;;73.43;31.05;;;16.80;99.90;;;;;;5036402;28;25121;-65
2021/07/10 05:02:45;;;;;;;63.25;30.95;;;16.80;99.90;;;;;;5028482;28;25064;-63
2021/07/10 05:05:11;;;;;;;69.35;29.52;;;16.80;99.90;;;;;;5034803;28;25056;-61
2021/07/10 05:07:37;;;;;;;67.13;28.00;;;16.90;99.90;;;;;;5019771;28;25088;-63
2021/07/10 05:10:06;;;;;;;59.22;27.42;;;17.00;99.90;;;;;;5033073;28;25063;-62
2021/07/10 05:12:32;;;;;;;57.42;27.85;;;17.00;99.90;;;;;;5032750;28;25064;-63
2021/07/10 05:14:58;;;;;;;67.75;30.00;;;17.10;99.90;;;;;;5036517;28;25087;-63
2021/07/10 05:17:23;;;;;;;63.15;29.02;;;17.20;99.90;;;;;;5034690;28;25067;-62
2021/07/10 05:19:50;;;;;;;66.68;30.33;;;17.30;99.90;;;;;;5044724;28;25102;-63
2021/07/10 05:22:16;;;;;;;60.75;28.52;;;17.20;99.90;;;;;;5037304;28;25137;-62
2021/07/10 05:24:42;;;;;;;58.85;27.75;;;17.30;99.90;;;;;;5032679;28;25058;-62
2021/07/10 05:27:07;;;;;;;55.95;28.13;;;17.40;99.90;;;;;;5031377;28;25062;-62
2021/07/10 05:29:35;;;;;;;56.95;27.48;;;17.50;99.90;;;;;;5031741;28;25088;-62
2021/07/10 05:32:00;;;;;;;53.85;25.10;;;17.60;99.90;;;;;;5034137;28;25060;-62
2021/07/10 05:34:26;;;;;;;47.53;25.70;;;17.80;99.90;;;;;;5038198;28;25062;-62
2021/07/10 05:36:52;;;;;;;53.83;24.90;;;17.70;99.90;;;;;;5047176;28;25128;-61
2021/07/10 05:39:18;;;;;;;45.70;24.17;;;17.80;99.90;;;;;;5043067;28;25070;-62
2021/07/10 05:41:44;;;;;;;44.17;24.05;;;17.70;99.90;;;;;;5027772;28;25099;-63
2021/07/10 05:44:09;;;;;;;49.75;24.15;;;17.70;99.90;;;;;;5032198;28;25093;-62
2021/07/10 05:46:35;;;;;;;41.22;23.33;;;17.70;99.90;;;;;;5035293;28;25212;-62
2021/07/10 05:49:00;;;;;;;45.53;22.20;;;17.80;99.90;;;;;;5030558;28;25118;-62
2021/07/10 05:51:26;;;;;;;40.10;22.58;;;17.90;99.90;;;;;;5035490;28;25075;-61
2021/07/10 05:53:52;;;;;;;48.70;22.77;;;17.90;99.90;;;;;;5038963;28;25085;-61
2021/07/10 05:56:18;;;;;;;49.38;23.33;;;18.00;99.90;;;;;;5045539;28;25091;-62
2021/07/10 05:58:43;;;;;;;46.50;24.13;;;18.20;99.90;;;;;;5046433;28;25133;-63
2021/07/10 06:01:09;;;;;;;48.33;24.15;;;18.30;99.90;;;;;;5047751;28;25061;-64
2021/07/10 06:03:35;;;;;;;44.75;22.33;;;18.20;99.90;;;;;;5046251;28;25149;-63
2021/07/10 06:06:00;;;;;;;51.55;24.60;;;18.20;99.90;;;;;;5048442;28;25133;-60
2021/07/10 06:08:26;;;;;;;39.72;22.98;;;18.40;99.90;;;;;;5044919;28;25103;-64
2021/07/10 06:10:52;;;;;;;50.53;23.45;;;18.30;99.90;;;;;;5050004;28;25076;-62
2021/07/10 06:13:17;;;;;;;47.00;23.65;;;18.20;99.90;;;;;;5050265;28;25048;-62
2021/07/10 06:15:43;;;;;;;47.80;23.35;;;18.10;99.90;;;;;;5052404;28;25080;-62
2021/07/10 06:18:09;;;;;;;43.65;22.48;;;18.10;99.90;;;;;;5044639;28;25075;-62
2021/07/10 06:20:37;;;;;;;46.83;24.17;;;18.20;99.90;;;;;;5049969;28;25146;-67
2021/07/10 06:23:05;;;;;;;39.42;20.98;;;18.60;99.90;;;;;;5028493;28;25082;-63
2021/07/10 06:25:31;;;;;;;43.05;22.00;;;18.80;99.90;;;;;;5028095;28;25105;-62
2021/07/10 06:27:57;;;;;;;40.08;22.63;;;19.00;99.90;;;;;;5049822;28;25138;-62
2021/07/10 06:30:22;;;;;;;38.83;20.83;;;19.10;99.90;;;;;;5050261;28;25100;-61
2021/07/10 06:32:48;;;;;;;37.03;20.73;;;19.20;99.90;;;;;;5049392;28;25135;-64
2021/07/10 06:35:14;;;;;;;35.00;20.10;;;19.20;99.90;;;;;;5051774;28;25098;-62
2021/07/10 06:37:40;;;;;;;38.72;20.70;;;19.10;99.90;;;;;;5050467;28;25078;-62
2021/07/10 06:40:07;;;;;;;42.05;21.00;;;19.00;99.90;;;;;;5049974;28;25067;-62
2021/07/10 06:42:33;;;;;;;46.63;25.33;;;19.00;99.90;;;;;;5050114;28;25087;-62
2021/07/10 06:44:58;;;;;;;36.55;20.60;;;19.00;99.90;;;;;;5041525;23;25096;-67
2021/07/10 06:47:24;;;;;;;41.22;20.55;;;18.90;99.90;;;;;;5029043;28;25153;-67
2021/07/10 06:49:49;;;;;;;34.85;20.70;;;18.90;99.90;;;;;;5031125;28;24770;-68
2021/07/10 06:52:15;;;;;;;40.65;21.30;;;18.90;99.90;;;;;;5035578;28;25091;-68
2021/07/10 06:54:40;;;;;;;38.33;22.23;;;18.90;99.90;;;;;;5034126;28;25065;-68
2021/07/10 06:57:06;;;;;;;39.22;21.75;;;18.80;99.90;;;;;;5030833;28;25132;-68
2021/07/10 06:59:32;;;;;;;40.13;20.55;;;18.70;99.90;;;;;;5026216;28;25142;-68
2021/07/10 07:01:57;;;;;;;40.67;21.50;;;18.60;99.90;;;;;;5031254;28;25120;-70
2021/07/10 07:04:23;;;;;;;45.28;20.77;;;18.70;99.90;;;;;;5030015;28;25089;-69
2021/07/10 07:06:49;;;;;;;43.60;21.15;;;18.80;99.90;;;;;;5031638;28;25056;-70
2021/07/10 07:09:15;;;;;;;36.10;19.70;;;18.60;99.90;;;;;;5030207;28;25071;-68
2021/07/10 07:11:40;;;;;;;38.05;20.20;;;18.80;99.90;;;;;;5029972;28;25128;-69
2021/07/10 07:14:06;;;;;;;39.88;20.63;;;18.90;99.90;;;;;;5031340;28;25094;-70
2021/07/10 07:16:33;;;;;;;34.38;20.25;;;19.10;99.90;;;;;;5030858;28;25085;-69
2021/07/10 07:18:59;;;;;;;38.55;20.27;;;19.30;99.90;;;;;;5028423;28;25073;-69
2021/07/10 07:21:24;;;;;;;35.25;18.80;;;19.50;99.90;;;;;;5029685;28;25117;-67
2021/07/10 07:23:51;;;;;;;34.33;19.55;;;19.70;99.90;;;;;;5032090;28;25072;-69
2021/07/10 07:26:19;;;;;;;35.80;19.48;;;19.90;99.90;;;;;;5030573;28;25159;-71
2021/07/10 07:28:45;;;;;;;31.05;19.67;;;20.00;99.90;;;;;;5030279;28;25126;-68
2021/07/10 07:31:11;;;;;;;33.47;19.35;;;19.90;99.90;;;;;;5028962;28;25173;-68
2021/07/10 07:33:36;;;;;;;36.55;20.55;;;20.00;99.90;;;;;;5029983;28;25108;-69
2021/07/10 07:36:03;;;;;;;36.83;19.30;;;20.00;99.90;;;;;;5029840;28;25126;-66
2021/07/10 07:38:29;;;;;;;35.65;18.63;;;20.20;99.90;;;;;;5030705;28;25078;-67
2021/07/10 07:40:54;;;;;;;36.17;18.60;;;20.30;99.90;;;;;;5029220;28;25182;-70
2021/07/10 07:43:20;;;;;;;36.42;18.27;;;20.40;99.90;;;;;;5029906;28;25072;-71
2021/07/10 07:45:46;;;;;;;27.63;17.67;;;20.60;99.90;;;;;;5029222;28;25066;-69
2021/07/10 07:48:11;;;;;;;30.85;17.25;;;20.90;99.90;;;;;;5027653;28;25106;-70
2021/07/10 07:50:37;;;;;;;30.70;15.82;;;21.10;99.90;;;;;;5026948;28;25077;-70
2021/07/10 07:53:02;;;;;;;30.92;17.30;;;21.20;99.90;;;;;;5030732;28;25145;-66
2021/07/10 07:55:28;;;;;;;33.63;18.52;;;21.10;99.90;;;;;;5029393;28;25057;-68
2021/07/10 07:57:53;;;;;;;33.33;18.60;;;21.10;99.90;;;;;;5030631;28;25109;-67
2021/07/10 08:00:22;;;;;;;34.03;17.55;;;21.20;99.90;;;;;;5030297;28;25128;-67
2021/07/10 08:02:48;;;;;;;35.78;18.50;;;21.10;99.90;;;;;;5028330;28;25057;-68
2021/07/10 08:05:14;;;;;;;32.88;17.92;;;20.90;99.90;;;;;;5029082;28;25064;-68
2021/07/10 08:07:40;;;;;;;31.17;17.45;;;20.50;99.90;;;;;;5029058;28;25080;-67
2021/07/10 08:10:08;;;;;;;34.10;18.23;;;20.70;99.90;;;;;;5028178;28;25069;-68
2021/07/10 08:12:34;;;;;;;37.70;19.08;;;20.70;99.90;;;;;;5029061;28;25064;-67
2021/07/10 08:15:00;;;;;;;35.20;18.08;;;20.70;99.90;;;;;;5031443;28;25084;-69
2021/07/10 08:17:26;;;;;;;27.92;17.02;;;20.60;99.90;;;;;;5029488;28;25070;-68
2021/07/10 08:19:52;;;;;;;31.17;16.75;;;20.60;99.90;;;;;;5029462;28;25078;-67
2021/07/10 08:22:17;;;;;;;30.48;16.88;;;20.70;99.90;;;;;;5030310;28;25102;-69
2021/07/10 08:24:43;;;;;;;35.30;19.08;;;20.90;99.90;;;;;;5029862;28;25059;-69
2021/07/10 08:27:08;;;;;;;35.08;17.15;;;20.90;99.90;;;;;;5030469;28;25050;-68
2021/07/10 08:29:35;;;;;;;36.67;19.98;;;20.80;99.90;;;;;;5036477;28;25099;-69
2021/07/10 08:32:01;;;;;;;42.40;20.63;;;20.70;99.90;;;;;;5027282;28;25051;-66
2021/07/10 08:34:27;;;;;;;37.78;19.38;;;20.70;99.90;;;;;;5034792;28;25075;-70
2021/07/10 08:36:53;;;;;;;42.13;19.98;;;20.80;99.90;;;;;;5024020;28;25050;-67
2021/07/10 08:39:18;;;;;;;32.17;19.65;;;20.70;99.90;;;;;;5040860;28;25072;-67
2021/07/10 08:41:47;;;;;;;38.63;22.40;;;20.80;99.90;;;;;;5031726;28;25080;-67
2021/07/10 08:44:13;;;;;;;46.13;24.70;;;20.90;99.90;;;;;;5028323;28;25058;-67
2021/07/10 08:46:39;;;;;;;39.90;23.45;;;20.70;99.90;;;;;;5027825;28;25097;-67
2021/07/10 08:49:05;;;;;;;41.17;24.63;;;20.50;99.90;;;;;;5036960;28;25152;-68
2021/07/10 08:51:31;;;;;;;45.95;24.80;;;20.70;99.90;;;;;;5038949;28;25074;-67
2021/07/10 08:53:56;;;;;;;40.97;22.58;;;20.90;99.90;;;;;;5034651;28;25080;-69
2021/07/10 08:56:22;;;;;;;40.72;23.50;;;20.90;99.90;;;;;;5035274;28;25090;-68
2021/07/10 08:58:49;;;;;;;40.60;24.10;;;21.10;99.90;;;;;;5034547;28;25077;-67
2021/07/10 09:01:16;;;;;;;46.05;25.52;;;21.20;99.90;;;;;;5030684;28;25058;-66
2021/07/10 09:03:41;;;;;;;46.88;26.02;;;21.30;99.90;;;;;;5027524;28;25126;-68
2021/07/10 09:06:08;;;;;;;41.35;24.20;;;21.30;99.90;;;;;;5028742;28;25126;-68
2021/07/10 09:08:34;;;;;;;45.75;24.85;;;21.10;99.90;;;;;;5032429;28;25064;-68
2021/07/10 09:11:00;;;;;;;44.60;24.17;;;21.30;99.90;;;;;;5046194;28;25104;-66
2021/07/10 09:13:48;;;;;;;50.17;27.27;;;21.50;99.90;;;;;;5029160;28;25151;-65
2021/07/10 09:16:26;;;;;;;45.15;25.17;;;21.40;99.90;;;;;;5027187;28;25057;-67
2021/07/10 09:18:56;;;;;;;41.03;23.08;;;21.40;99.90;;;;;;5032397;28;25123;-68
2021/07/10 09:21:43;;;;;;;49.97;27.33;;;21.50;99.90;;;;;;5027957;28;25074;-70
2021/07/10 09:24:16;;;;;;;37.92;22.30;;;21.20;99.90;;;;;;5025466;28;25066;-69
2021/07/10 09:26:47;;;;;;;37.60;22.70;;;21.20;99.90;;;;;;5027877;28;25129;-68
2021/07/10 09:29:21;;;;;;;37.78;20.42;;;21.10;99.90;;;;;;5027126;28;25131;-68
2021/07/10 09:31:53;;;;;;;39.40;22.42;;;21.20;99.90;;;;;;5026081;28;25141;-68
2021/07/10 09:34:21;;;;;;;36.28;23.00;;;21.50;99.90;;;;;;5027640;28;25112;-68
2021/07/10 09:37:02;;;;;;;34.38;21.08;;;21.50;99.90;;;;;;5025768;28;25057;-67
2021/07/10 09:39:39;;;;;;;32.70;20.17;;;21.60;99.90;;;;;;5019841;28;25072;-67
2021/07/10 09:42:05;;;;;;;39.72;22.15;;;21.70;99.90;;;;;;5026647;28;25080;-68
2021/07/10 09:44:43;;;;;;;38.75;20.67;;;21.70;99.90;;;;;;5027057;28;25082;-68
2021/07/10 09:47:09;;;;;;;34.30;20.50;;;21.80;99.90;;;;;;5020212;28;25084;-69
2021/07/10 09:49:35;;;;;;;28.45;18.42;;;21.90;99.90;;;;;;5026729;28;25092;-70
2021/07/10 09:52:15;;;;;;;31.10;19.88;;;21.90;99.90;;;;;;5033136;28;25145;-68
2021/07/10 09:54:50;;;;;;;30.67;19.85;;;21.90;99.90;;;;;;5030688;28;25054;-68
2021/07/10 09:57:26;;;;;;;34.72;18.73;;;22.00;99.90;;;;;;5027554;28;25071;-68
2021/07/10 09:59:59;;;;;;;27.95;17.75;;;22.10;99.90;;;;;;5021315;28;25063;-69
2021/07/10 10:02:27;;;;;;;31.42;20.48;;;22.00;99.90;;;;;;5027539;28;24993;-68
2021/07/10 10:05:02;;;;;;;30.98;19.33;;;21.80;99.90;;;;;;5024758;28;25098;-67
2021/07/10 10:07:28;;;;;;;33.28;18.80;;;21.60;99.90;;;;;;5033957;28;25061;-68
2021/07/10 10:09:57;;;;;;;30.63;16.88;;;21.20;99.90;;;;;;5030421;28;25057;-67
2021/07/10 10:12:23;;;;;;;27.83;16.67;;;21.50;99.90;;;;;;5026444;28;25084;-68
2021/07/10 10:14:51;;;;;;;27.70;17.10;;;21.80;99.90;;;;;;5028251;28;25078;-67
2021/07/10 10:17:20;;;;;;;26.42;15.82;;;22.00;99.90;;;;;;5033541;28;25075;-68
2021/07/10 10:19:46;;;;;;;30.38;15.35;;;22.20;99.90;;;;;;5028614;28;25073;-68
2021/07/10 10:22:13;;;;;;;29.13;17.25;;;22.40;99.90;;;;;;5026490;28;25063;-67
2021/07/10 10:24:41;;;;;;;25.80;17.67;;;22.40;99.90;;;;;;5027984;28;25072;-69
2021/07/10 10:27:08;;;;;;;31.48;19.02;;;22.20;99.90;;;;;;5027437;28;25118;-68
2021/07/10 10:29:34;;;;;;;30.92;18.05;;;22.20;99.90;;;;;;5027796;28;25104;-68
2021/07/10 10:32:01;;;;;;;26.08;16.42;;;22.40;99.90;;;;;;5029521;28;25051;-68
2021/07/10 10:34:27;;;;;;;22.77;15.38;;;22.30;99.90;;;;;;5021614;28;25057;-69
2021/07/10 10:36:55;;;;;;;30.73;15.25;;;22.40;99.90;;;;;;5021263;28;25058;-68
2021/07/10 10:39:28;;;;;;;26.65;15.25;;;22.30;99.90;;;;;;5025065;28;25075;-68
2021/07/10 10:41:58;;;;;;;26.77;15.45;;;22.30;99.90;;;;;;5028142;28;25054;-68
2021/07/10 10:44:26;;;;;;;27.15;16.30;;;22.20;99.90;;;;;;5024142;28;25058;-70
2021/07/10 10:46:55;;;;;;;26.90;15.80;;;22.20;99.90;;;;;;5026590;28;25083;-69
2021/07/10 10:49:38;;;;;;;24.77;16.50;;;22.40;99.90;;;;;;5026635;28;25080;-70
2021/07/10 10:52:26;;;;;;;27.75;15.77;;;22.70;99.90;;;;;;5027546;28;25146;-69
2021/07/10 10:54:58;;;;;;;25.90;15.55;;;22.80;99.90;;;;;;5020603;28;25135;-69
2021/07/10 10:57:53;;;;;;;24.60;15.23;;;22.90;99.90;;;;;;5028442;28;25074;-69
2021/07/10 11:00:24;;;;;;;31.98;16.05;;;22.70;99.90;;;;;;5019265;28;25061;-71
2021/07/10 11:03:05;;;;;;;26.40;15.85;;;22.60;99.90;;;;;;5027861;28;25133;-69
2021/07/10 11:05:33;;;;;;;26.13;14.73;;;22.40;99.90;;;;;;5029579;28;25049;-68
2021/07/10 11:08:17;;;;;;;20.63;14.43;;;22.50;99.90;;;;;;5029555;28;25096;-69
2021/07/10 11:10:58;;;;;;;24.90;16.08;;;22.40;99.90;;;;;;5019461;28;25080;-68
2021/07/10 11:13:31;;;;;;;24.05;15.68;;;22.30;99.90;;;;;;5029208;28;25076;-69
2021/07/10 11:16:09;;;;;;;29.98;15.88;;;22.40;99.90;;;;;;5028760;28;25108;-70
2021/07/10 11:18:56;;;;;;;25.15;15.13;;;22.50;99.90;;;;;;5029188;28;25112;-69
2021/07/10 11:26:56;;;;;;;28.05;14.52;;;22.40;99.90;;;;;;5032389;28;25057;-71
2021/07/10 11:29:26;;;;;;;19.88;14.23;;;22.60;99.90;;;;;;5033834;28;25119;-70
2021/07/10 11:31:53;;;;;;;20.02;14.48;;;22.50;99.90;;;;;;5036024;28;25043;-68
2021/07/10 11:34:32;;;;;;;20.35;13.43;;;22.60;99.90;;;;;;5020493;28;25055;-68
2021/07/10 11:36:59;;;;;;;20.05;13.35;;;22.90;99.90;;;;;;5030452;28;25056;-69
2021/07/10 11:39:24;;;;;;;21.77;15.30;;;23.40;99.90;;;;;;5039306;28;25063;-68
2021/07/10 11:41:52;;;;;;;23.10;13.63;;;23.50;99.90;;;;;;5033899;28;25107;-69
2021/07/10 11:44:21;;;;;;;21.60;13.88;;;23.60;99.90;;;;;;5035221;28;25087;-68
2021/07/10 11:46:56;;;;;;;19.30;12.98;;;23.20;99.90;;;;;;5038869;28;25074;-71
2021/07/10 11:49:39;;;;;;;16.38;12.07;;;23.10;99.90;;;;;;5031512;28;25079;-71
2021/07/10 11:52:20;;;;;;;17.77;11.45;;;23.30;99.90;;;;;;5032326;28;25148;-71
2021/07/10 11:54:50;;;;;;;15.52;9.70;;;23.40;99.90;;;;;;5029633;28;25110;-70
2021/07/10 11:57:16;;;;;;;17.90;10.52;;;23.30;99.90;;;;;;5037910;28;25072;-70
2021/07/10 11:59:42;;;;;;;19.30;11.55;;;23.50;99.90;;;;;;5031456;28;25074;-71
2021/07/10 12:02:35;;;;;;;16.30;10.93;;;23.70;99.90;;;;;;5027548;28;25139;-69
2021/07/10 12:05:11;;;;;;;17.20;11.27;;;23.90;99.90;;;;;;5028410;28;25086;-70
2021/07/10 12:07:48;;;;;;;18.48;9.23;;;24.00;99.90;;;;;;5029454;28;25138;-70
2021/07/10 12:10:24;;;;;;;13.48;9.13;;;23.70;99.90;;;;;;5022617;28;25105;-71
2021/07/10 12:13:07;;;;;;;22.83;11.70;;;23.20;99.90;;;;;;5031940;28;25087;-71
2021/07/10 12:15:47;;;;;;;15.35;9.63;;;22.60;99.90;;;;;;5030291;28;25080;-70
2021/07/10 12:18:13;;;;;;;16.48;9.73;;;22.60;99.90;;;;;;5029299;28;25101;-69
2021/07/10 12:20:41;;;;;;;22.45;9.48;;;22.80;99.90;;;;;;5031947;28;25067;-71
2021/07/10 12:23:21;;;;;;;17.20;8.20;;;22.70;99.90;;;;;;5029878;28;25103;-70
2021/07/10 12:25:52;;;;;;;11.05;8.30;;;22.90;99.90;;;;;;5030180;28;25082;-72
2021/07/10 12:28:57;;;;;;;14.45;9.00;;;22.80;99.90;;;;;;5024091;28;25064;-70
2021/07/10 12:31:29;;;;;;;11.30;8.52;;;22.70;99.90;;;;;;5027220;28;25063;-70
2021/07/10 12:34:00;;;;;;;15.23;8.52;;;22.70;99.90;;;;;;5025917;28;25078;-69
2021/07/10 12:36:33;;;;;;;13.57;8.95;;;22.90;99.90;;;;;;5029785;28;25085;-71