Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:11;;;;;;;9.90;5.05;;;26.80;51.90;25.90;100784.00;;;;5082980;28;20035;-67
2022/08/18 00:03:05;;;;;;;11.40;5.05;;;26.80;51.90;25.90;100785.00;;;;5081071;28;20533;-67
2022/08/18 00:05:51;;;;;;;6.85;4.03;;;26.80;51.90;25.90;100788.00;;;;5062153;28;20050;-67
2022/08/18 00:08:37;;;;;;;9.40;4.65;;;26.80;51.90;25.90;100796.00;;;;5083452;28;20043;-67
2022/08/18 00:11:23;;;;;;;8.80;4.32;;;26.80;51.90;25.90;100799.00;;;;5085039;28;20043;-67
2022/08/18 00:14:14;;;;;;;9.15;4.28;;;26.70;51.90;25.90;100805.00;;;;5075376;28;20101;-67
2022/08/18 00:17:00;;;;;;;6.07;4.07;;;26.70;51.90;25.90;100805.00;;;;5086229;28;20052;-67
2022/08/18 00:19:46;;;;;;;10.50;4.55;;;26.70;51.90;25.90;100813.00;;;;5086076;28;20048;-67
2022/08/18 00:22:32;;;;;;;9.10;4.22;;;26.70;51.90;25.80;100811.00;;;;5071657;28;20039;-67
2022/08/18 00:25:18;;;;;;;9.65;4.38;;;26.70;52.00;25.80;100814.00;;;;5082297;28;20531;-67
2022/08/18 00:28:05;;;;;;;6.47;3.92;;;26.70;52.00;25.80;100819.00;;;;5088726;28;20126;-67
2022/08/18 00:30:51;;;;;;;6.45;4.25;;;26.70;52.00;25.80;100828.00;;;;5073804;28;20047;-67
2022/08/18 00:33:37;;;;;;;4.97;3.63;;;26.60;52.00;25.80;100829.00;;;;5088820;28;20051;-67
2022/08/18 00:36:23;;;;;;;7.63;4.47;;;26.70;52.00;25.80;100830.00;;;;5089143;28;20122;-67
2022/08/18 00:39:09;;;;;;;5.07;3.15;;;26.70;52.00;25.80;100828.00;;;;5086807;28;20097;-67
2022/08/18 00:41:55;;;;;;;8.70;3.55;;;26.60;52.00;25.80;100836.00;;;;5084985;28;20493;-68
2022/08/18 00:44:41;;;;;;;6.50;3.58;;;26.60;52.00;25.80;100838.00;;;;5082757;28;20040;-67
2022/08/18 00:47:28;;;;;;;7.15;3.70;;;26.60;51.90;25.80;100835.00;;;;5086560;28;20052;-67
2022/08/18 00:50:20;;;;;;;8.55;4.75;;;26.60;51.90;25.80;100829.00;;;;5076313;28;20402;-67
2022/08/18 00:53:32;;;;;;;7.15;3.45;;;26.60;51.90;25.80;100835.00;;;;5057877;28;20052;-67
2022/08/18 00:56:23;;;;;;;7.68;3.60;;;26.60;51.90;25.80;100829.00;;;;5063426;28;20098;-68
2022/08/18 00:59:19;;;;;;;6.53;3.75;;;26.70;52.00;25.80;100824.00;;;;5065467;28;20044;-67
2022/08/18 01:02:09;;;;;;;5.13;3.60;;;26.70;52.00;25.80;100835.00;;;;5088126;28;20482;-67
2022/08/18 01:05:20;;;;;;;8.52;3.92;;;26.60;51.90;25.80;100832.00;;;;5068055;28;20150;-67
2022/08/18 01:08:10;;;;;;;3.40;2.75;;;26.60;51.90;25.80;100833.00;;;;5056469;28;20092;-67
2022/08/18 01:10:58;;;;;;;4.90;3.05;;;26.60;51.90;25.80;100831.00;;;;5070733;28;20031;-67
2022/08/18 01:13:44;;;;;;;6.25;3.53;;;26.70;51.90;25.80;100820.00;;;;5070102;28;20048;-67
2022/08/18 01:22:48;;;;;;;6.40;4.18;;;26.60;52.00;25.80;100816.00;;;;5072553;28;20036;-67
2022/08/18 01:28:40;;;;;;;5.70;4.20;;;26.60;52.10;25.80;100819.00;;;;5063407;28;20070;-67
2022/08/18 01:31:39;;;;;;;5.25;3.88;;;26.60;52.10;25.80;100802.00;;;;5069181;28;20109;-67
2022/08/18 01:34:26;;;;;;;7.32;3.60;;;26.60;52.10;25.70;100810.00;;;;5064391;28;20047;-67
2022/08/18 01:37:22;;;;;;;7.95;3.60;;;26.60;52.10;25.80;100806.00;;;;5081324;28;20098;-67
2022/08/18 01:40:09;;;;;;;6.97;3.63;;;26.60;52.10;25.80;100802.00;;;;5080679;28;20105;-68
2022/08/18 01:42:55;;;;;;;;;;;26.70;52.10;25.70;100796.00;;;;5071475;28;20028;-67
2022/08/18 01:45:42;;;;;;;4.55;3.05;;;26.60;51.90;25.70;100794.00;;;;5084571;28;19912;-67
2022/08/18 01:48:31;;;;;;;7.63;4.13;;;26.70;52.70;25.70;100792.00;;;;5072111;28;20055;-67
2022/08/18 01:51:19;;;;;;;10.45;4.80;;;26.60;52.00;25.70;100794.00;;;;5074805;28;20040;-67
2022/08/18 01:54:05;;;;;;;8.43;5.57;;;26.70;52.20;25.70;100788.00;;;;5087340;28;20040;-67
2022/08/18 01:56:52;;;;;;;10.00;6.32;;;26.70;52.30;25.70;100787.00;;;;5082182;28;20044;-67
2022/08/18 01:59:38;;;;;;;9.07;5.53;;;26.60;52.30;25.70;100791.00;;;;5087270;28;20044;-67
2022/08/18 02:02:26;;;;;;;9.98;7.07;;;26.60;52.30;25.70;100781.00;;;;5091959;28;20039;-67
2022/08/18 02:05:17;;;;;;;13.55;6.78;;;26.60;52.40;25.70;100782.00;;;;5071594;28;20474;-67
2022/08/18 02:08:03;;;;;;;10.30;6.88;;;26.60;52.50;25.70;100781.00;;;;5073611;28;20165;-68
2022/08/18 02:10:50;;;;;;;14.13;8.20;;;26.70;52.60;25.70;100784.00;;;;5077714;28;20043;-67
2022/08/18 02:13:36;;;;;;;14.35;8.02;;;26.60;52.50;25.70;100784.00;;;;5074479;28;20040;-67
2022/08/18 02:16:22;;;;;;;11.60;6.97;;;26.60;52.50;25.70;100784.00;;;;5090392;28;20089;-67
2022/08/18 02:19:08;;;;;;;7.57;5.70;;;26.60;52.50;25.70;100786.00;;;;5087748;28;20387;-67
2022/08/18 02:21:54;;;;;;;10.90;6.65;;;26.70;53.20;25.80;100789.00;;;;5090460;28;20040;-67
2022/08/18 02:24:40;;;;;;;9.20;6.53;;;26.60;52.50;25.70;100781.00;;;;5089652;28;20105;-67
2022/08/18 02:27:26;;;;;;;8.57;5.88;;;26.70;52.60;25.70;100782.00;;;;5089931;28;20501;-68
2022/08/18 02:30:14;;;;;;;7.60;5.55;;;26.60;52.50;25.70;100784.00;;;;5087085;28;20036;-67
2022/08/18 02:33:00;;;;;;;6.47;5.13;;;26.70;52.60;25.80;100784.00;;;;5064976;28;20044;-67
2022/08/18 02:35:53;;;;;;;9.13;5.40;;;26.70;52.60;25.70;100789.00;;;;5100139;28;20508;-67
2022/08/18 02:38:40;;;;;;;7.57;5.03;;;26.60;52.50;25.70;100790.00;;;;5086950;28;20035;-67
2022/08/18 02:41:27;;;;;;;13.52;9.35;;;26.60;52.50;25.80;100802.00;;;;5075283;28;20043;-67
2022/08/18 02:44:13;;;;;;;15.02;10.32;;;26.70;52.70;25.70;100798.00;;;;5064695;28;20074;-67
2022/08/18 02:46:59;;;;;;;13.88;10.93;;;26.70;52.80;25.80;100797.00;;;;5086691;28;20048;-67
2022/08/18 02:49:46;;;;;;;16.77;12.23;;;26.60;52.70;25.70;100793.00;;;;5098736;28;20047;-67
2022/08/18 02:52:33;;;;;;;15.43;11.05;;;26.60;52.90;25.70;100796.00;;;;5084844;28;20040;-67
2022/08/18 02:55:21;;;;;;;19.38;13.02;;;26.70;52.90;25.70;100797.00;;;;5081874;28;20089;-67
2022/08/18 02:58:07;;;;;;;16.42;11.82;;;26.60;52.90;25.70;100801.00;;;;5076327;28;20085;-67
2022/08/18 03:00:53;;;;;;;18.23;14.20;;;26.70;52.90;25.70;100802.00;;;;5093630;28;20040;-67
2022/08/18 03:03:39;;;;;;;19.70;14.50;;;26.70;53.00;25.70;100806.00;;;;5091167;28;20040;-67
2022/08/18 03:06:26;;;;;;;21.35;15.25;;;26.70;53.10;25.70;100814.00;;;;5086133;28;20028;-67
2022/08/18 03:09:14;;;;;;;22.02;15.07;;;26.60;53.10;25.70;100800.00;;;;5087940;28;20118;-67
2022/08/18 03:12:00;;;;;;;24.55;16.15;;;26.70;53.20;25.70;100809.00;;;;5074208;28;20079;-67
2022/08/18 03:14:47;;;;;;;23.23;16.90;;;26.70;53.30;25.70;100816.00;;;;5080662;28;20068;-67
2022/08/18 03:17:35;;;;;;;22.80;15.65;;;26.70;53.30;25.70;100823.00;;;;5089508;28;20040;-67
2022/08/18 03:20:21;;;;;;;22.88;16.30;;;26.70;53.40;25.70;100812.00;;;;5079645;28;20051;-67
2022/08/18 03:23:07;;;;;;;25.55;17.08;;;26.70;53.40;25.70;100807.00;;;;5089494;28;20524;-67
2022/08/18 03:25:53;;;;;;;24.80;17.80;;;26.70;53.40;25.70;100799.00;;;;5084941;28;20038;-67
2022/08/18 03:28:44;;;;;;;24.65;17.35;;;26.70;53.40;25.70;100792.00;;;;5087512;28;20556;-67
2022/08/18 03:31:30;;;;;;;22.55;16.27;;;26.70;53.50;25.70;100796.00;;;;5063208;28;20571;-67
2022/08/18 03:34:18;;;;;;;26.77;19.38;;;26.60;53.40;25.70;100807.00;;;;5081856;28;20046;-67
2022/08/18 03:37:04;;;;;;;26.17;20.05;;;26.70;53.50;25.70;100800.00;;;;5078725;28;20104;-67
2022/08/18 03:39:51;;;;;;;24.75;17.85;;;26.70;53.60;25.70;100796.00;;;;5075677;28;20467;-67
2022/08/18 03:42:37;;;;;;;26.20;18.35;;;26.70;53.50;25.70;100797.00;;;;5093812;28;20405;-67
2022/08/18 03:45:27;;;;;;;27.38;19.95;;;26.70;53.60;25.70;100800.00;;;;5095089;28;20442;-67
2022/08/18 03:48:13;;;;;;;22.70;17.95;;;26.70;53.50;25.70;100798.00;;;;5082286;28;20161;-67
2022/08/18 03:51:08;;;;;;;25.50;18.58;;;26.70;53.60;25.70;100793.00;;;;5083705;28;20054;-67
2022/08/18 03:53:59;;;;;;;25.63;18.67;;;26.60;53.60;25.70;100808.00;;;;5063423;28;20055;-67
2022/08/18 03:56:46;;;;;;;24.65;18.40;;;26.70;53.60;25.70;100809.00;;;;5083944;28;20047;-67
2022/08/18 03:59:32;;;;;;;27.33;20.73;;;26.60;53.60;25.70;100809.00;;;;5069883;28;20144;-67
2022/08/18 04:02:18;;;;;;;25.42;19.73;;;26.70;53.70;25.70;100814.00;;;;5089546;28;20028;-67
2022/08/18 04:05:05;;;;;;;28.92;21.20;;;26.70;53.70;25.70;100813.00;;;;5092845;28;20518;-67
2022/08/18 04:07:53;;;;;;;26.45;19.88;;;26.60;53.70;25.70;100813.00;;;;5087641;28;20075;-67
2022/08/18 04:10:39;;;;;;;;;;;26.70;53.80;25.70;100810.00;;;;5074488;28;20044;-67
2022/08/18 04:13:25;;;;;;;25.25;17.73;;;26.70;53.40;25.70;100813.00;;;;5077177;28;19911;-67
2022/08/18 04:16:11;;;;;;;24.35;18.10;;;26.70;53.50;25.70;100816.00;;;;5089325;28;20550;-67
2022/08/18 04:19:02;;;;;;;27.10;19.48;;;26.70;53.60;25.70;100805.00;;;;5073354;28;20048;-67
2022/08/18 04:21:50;;;;;;;20.98;16.42;;;26.60;53.50;25.70;100809.00;;;;5087123;28;20037;-68
2022/08/18 04:24:36;;;;;;;21.50;16.88;;;26.70;53.60;25.70;100819.00;;;;5076919;28;20044;-68
2022/08/18 04:27:22;;;;;;;23.80;17.52;;;26.60;53.40;25.70;100811.00;;;;5090386;28;20575;-68
2022/08/18 04:30:10;;;;;;;23.90;16.88;;;26.60;53.40;25.70;100804.00;;;;5088020;28;20039;-67
2022/08/18 04:32:56;;;;;;;21.48;16.48;;;26.60;53.40;25.70;100803.00;;;;5087442;28;20043;-67
2022/08/18 04:35:42;;;;;;;19.70;14.98;;;26.60;53.40;25.70;100818.00;;;;5080078;28;20049;-67
2022/08/18 04:38:29;;;;;;;22.83;16.53;;;26.70;53.40;25.70;100824.00;;;;5074392;28;20040;-67
2022/08/18 04:41:15;;;;;;;22.20;17.35;;;26.60;53.20;25.70;100825.00;;;;5086421;28;20285;-67
2022/08/18 04:44:03;;;;;;;23.00;17.15;;;26.60;53.20;25.70;100825.00;;;;5083277;28;20089;-67
2022/08/18 04:46:51;;;;;;;20.27;15.38;;;26.60;53.20;25.70;100814.00;;;;5078397;28;20037;-67
2022/08/18 04:49:37;;;;;;;23.45;17.48;;;26.60;53.20;25.70;100823.00;;;;5069673;28;20056;-67
2022/08/18 04:55:28;;;;;;;22.42;16.02;;;26.70;53.30;25.70;100817.00;;;;5084815;28;20044;-67
2022/08/18 04:58:16;;;;;;;20.70;17.02;;;26.60;53.20;25.70;100824.00;;;;5053866;28;20127;-67
2022/08/18 05:01:02;;;;;;;22.70;17.05;;;26.60;53.20;25.70;100827.00;;;;5079105;28;20043;-67
2022/08/18 05:03:49;;;;;;;22.73;17.58;;;26.70;53.30;25.70;100824.00;;;;5087582;28;20036;-67
2022/08/18 05:06:35;;;;;;;;;;;26.60;53.20;25.60;100835.00;;;;5078771;28;20040;-67
2022/08/18 05:09:21;;;;;;;20.42;15.93;;;26.70;53.20;25.60;100833.00;;;;5070886;28;20546;-68
2022/08/18 05:12:11;;;;;;;24.02;16.23;;;26.70;53.10;25.70;100845.00;;;;5079251;28;20051;-67
2022/08/18 05:14:57;;;;;;;22.58;17.08;;;26.60;53.20;25.70;100838.00;;;;5071411;28;20813;-67
2022/08/18 05:17:44;;;;;;;21.13;16.83;;;26.60;53.10;25.70;100837.00;;;;5068724;28;20044;-67
2022/08/18 05:20:30;;;;;;;20.80;16.93;;;26.60;53.20;25.70;100839.00;;;;5068918;28;20075;-67
2022/08/18 05:23:16;;;;;;;21.23;16.73;;;26.60;53.20;25.70;100845.00;;;;5069215;28;20367;-67
2022/08/18 05:26:03;;;;;;;19.55;15.30;;;26.60;53.20;25.70;100832.00;;;;5083851;28;20037;-67
2022/08/18 05:28:49;;;;;;;21.02;16.48;;;26.60;53.30;25.70;100839.00;;;;5065999;28;20043;-67
2022/08/18 05:31:35;;;;;;;21.38;16.15;;;26.70;53.40;25.70;100844.00;;;;5089540;28;20044;-67
2022/08/18 05:34:21;;;;;;;20.38;15.18;;;26.60;53.30;25.70;100846.00;;;;5076510;28;20047;-67
2022/08/18 05:37:31;;;;;;;20.05;15.32;;;26.60;53.30;25.60;100844.00;;;;5072925;28;20049;-67
2022/08/18 05:40:17;;;;;;;19.17;15.07;;;26.60;53.40;25.70;100844.00;;;;5058386;28;20425;-67
2022/08/18 05:43:04;;;;;;;21.07;15.90;;;26.60;53.40;25.60;100844.00;;;;5056446;28;20036;-67
2022/08/18 05:45:50;;;;;;;21.63;15.98;;;26.60;53.50;25.60;100855.00;;;;5074921;28;20040;-67
2022/08/18 05:48:36;;;;;;;17.88;15.20;;;26.60;53.50;25.70;100852.00;;;;5072961;28;20036;-67
2022/08/18 05:51:30;;;;;;;16.63;13.75;;;26.70;53.50;25.60;100858.00;;;;5065654;28;20050;-67
2022/08/18 05:57:21;;;;;;;17.65;12.98;;;26.60;53.40;25.60;100857.00;;;;5070654;28;20047;-67
2022/08/18 06:00:10;;;;;;;19.65;13.93;;;26.60;53.40;25.60;100854.00;;;;5078651;28;20048;-67
2022/08/18 06:03:01;;;;;;;18.67;13.77;;;26.60;53.40;25.60;100849.00;;;;5086320;28;20501;-67
2022/08/18 06:05:57;;;;;;;17.00;13.63;;;26.60;53.50;25.60;100860.00;;;;5074434;28;20042;-67
2022/08/18 06:09:05;;;;;;;18.65;13.32;;;26.60;53.50;25.60;100857.00;;;;5070394;28;20041;-67
2022/08/18 06:11:53;;;;;;;17.70;13.75;;;26.60;53.50;25.60;100865.00;;;;5075613;28;20241;-67
2022/08/18 06:14:40;;;;;;;16.60;13.55;;;26.60;53.40;25.60;100866.00;;;;5054626;28;20040;-68
2022/08/18 06:17:57;;;;;;;15.63;13.20;;;26.60;53.40;25.60;100856.00;;;;5087496;28;20044;-67
2022/08/18 06:21:21;;;;;;;15.13;12.65;;;26.60;53.40;25.60;100859.00;;;;5074986;28;20437;-68
2022/08/18 06:24:37;;;;;;;16.95;12.85;;;26.60;53.30;25.60;100866.00;;;;5061044;28;20046;-67
2022/08/18 06:27:47;;;;;;;16.33;12.55;;;26.60;53.30;25.60;100863.00;;;;5071971;28;20086;-67
2022/08/18 06:30:46;;;;;;;17.80;12.90;;;26.60;53.30;25.60;100873.00;;;;5071313;28;20036;-68
2022/08/18 06:33:56;;;;;;;15.38;12.40;;;26.60;53.30;25.60;100870.00;;;;5084485;28;20040;-67
2022/08/18 06:37:21;;;;;;;13.93;11.65;;;26.60;53.30;25.60;100874.00;;;;5094228;28;20072;-68
2022/08/18 06:40:07;;;;;;;16.00;11.73;;;26.60;53.40;25.60;100885.00;;;;5054458;28;20070;-67
2022/08/18 06:42:53;;;;;;;16.20;11.60;;;26.60;53.30;25.60;100877.00;;;;5074656;28;20028;-67
2022/08/18 06:45:40;;;;;;;13.93;11.07;;;26.60;53.30;25.60;100878.00;;;;5065080;28;20090;-67
2022/08/18 06:48:55;;;;;;;13.93;11.40;;;26.60;53.30;25.60;100894.00;;;;5053895;28;20040;-67
2022/08/18 06:51:41;;;;;;;14.10;10.90;;;26.60;53.30;25.60;100885.00;;;;5076506;28;20274;-67
2022/08/18 06:54:28;;;;;;;13.68;10.27;;;26.60;53.20;25.60;100888.00;;;;5084138;28;20485;-68
2022/08/18 06:57:33;;;;;;;14.23;10.80;;;26.60;53.30;25.60;100892.00;;;;5072744;28;20095;-67
2022/08/18 07:00:25;;;;;;;12.52;10.02;;;26.60;53.30;25.60;100893.00;;;;5095566;28;20076;-67
2022/08/18 07:03:16;;;;;;;13.35;10.68;;;26.60;53.20;25.60;100906.00;;;;5055900;28;20033;-67
2022/08/18 07:06:10;;;;;;;12.60;10.23;;;26.60;53.20;25.60;100915.00;;;;5084023;28;20073;-67
2022/08/18 07:09:18;;;;;;;13.60;10.07;;;26.60;53.20;25.60;100915.00;;;;5071487;28;20031;-67
2022/08/18 07:12:07;;;;;;;14.70;10.65;;;26.60;53.20;25.60;100914.00;;;;5069593;28;20049;-67
2022/08/18 07:14:59;;;;;;;10.65;9.30;;;26.60;53.20;25.60;100917.00;;;;5068038;28;20130;-67
2022/08/18 07:17:45;;;;;;;13.88;10.63;;;26.60;53.20;25.60;100917.00;;;;5075633;28;20074;-67
2022/08/18 07:20:31;;;;;;;12.05;9.90;;;26.60;53.20;25.60;100917.00;;;;5049839;28;20040;-67
2022/08/18 07:23:38;;;;;;;12.63;9.63;;;26.60;53.20;25.60;100916.00;;;;5046032;28;20033;-67
2022/08/18 07:26:24;;;;;;;11.05;9.35;;;26.60;53.20;25.60;100922.00;;;;5058486;28;20111;-67
2022/08/18 07:29:14;;;;;;;11.15;8.88;;;26.60;53.20;25.60;100921.00;;;;5071892;28;20050;-67
2022/08/18 07:32:13;;;;;;;11.00;8.90;;;26.60;53.20;25.60;100926.00;;;;5066080;28;20066;-67
2022/08/18 07:35:02;;;;;;;11.98;8.60;;;26.60;53.20;25.60;100922.00;;;;5070450;28;20044;-67
2022/08/18 07:37:57;;;;;;;9.98;8.48;;;26.60;53.20;25.60;100935.00;;;;5080998;28;20028;-67
2022/08/18 07:40:50;;;;;;;9.38;8.45;;;26.60;53.90;25.60;100933.00;;;;5063397;28;20055;-67
2022/08/18 07:43:51;;;;;;;9.57;8.05;;;26.60;53.20;25.60;100918.00;;;;5064684;28;20070;-67
2022/08/18 07:47:17;;;;;;;11.63;8.18;;;26.60;53.20;25.60;100932.00;;;;5077645;28;20040;-68
2022/08/18 07:50:05;;;;;;;9.90;8.40;;;26.60;53.20;25.60;100932.00;;;;5078173;28;20485;-67
2022/08/18 07:53:36;;;;;;;10.18;8.23;;;26.60;53.10;25.60;100918.00;;;;5077381;28;20047;-67
2022/08/18 07:56:33;;;;;;;10.75;7.88;;;26.60;53.10;25.60;100926.00;;;;5038201;28;20068;-67
2022/08/18 08:00:04;;;;;;;9.53;8.53;;;26.60;53.10;25.60;100933.00;;;;5072354;28;20072;-67
2022/08/18 08:03:21;;;;;;;10.27;9.00;;;26.60;53.20;25.60;100928.00;;;;5005326;28;20105;-67
2022/08/18 08:06:24;;;;;;;10.63;8.43;;;26.60;53.20;25.60;100925.00;;;;5076843;28;20031;-67
2022/08/18 08:09:19;;;;;;;11.45;8.63;;;26.60;53.20;25.60;100922.00;;;;5076675;28;20493;-67
2022/08/18 08:12:39;;;;;;;11.90;9.23;;;26.60;53.20;25.60;100918.00;;;;5072754;28;20043;-67
2022/08/18 08:15:35;;;;;;;9.20;8.07;;;26.60;53.30;25.60;100923.00;;;;5090263;28;20492;-67
2022/08/18 08:18:43;;;;;;;8.73;7.82;;;26.60;53.30;25.60;100918.00;;;;5066817;28;20036;-68
2022/08/18 08:21:32;;;;;;;9.10;8.10;;;26.60;53.30;25.60;100927.00;;;;5077499;28;20039;-67
2022/08/18 08:24:43;;;;;;;9.18;7.78;;;26.60;53.30;25.60;100924.00;;;;5057577;28;20529;-67
2022/08/18 08:28:06;;;;;;;8.38;7.53;;;26.60;53.30;25.60;100931.00;;;;5070143;28;20039;-67
2022/08/18 08:31:17;;;;;;;9.82;7.60;;;26.60;53.30;25.60;100920.00;;;;5076768;28;20338;-68
2022/08/18 08:34:11;;;;;;;8.43;6.80;;;26.60;53.20;25.60;100928.00;;;;5075366;28;20040;-67
2022/08/18 08:37:02;;;;;;;7.63;6.60;;;26.60;53.20;25.60;100934.00;;;;5076699;28;20301;-67
2022/08/18 08:39:54;;;;;;;8.27;7.22;;;26.60;53.30;25.60;100935.00;;;;5058863;28;20398;-67
2022/08/18 08:42:59;;;;;;;8.98;7.03;;;26.60;53.20;25.60;100938.00;;;;5070624;28;20122;-68
2022/08/18 08:45:58;;;;;;;7.22;6.50;;;26.60;53.20;25.60;100933.00;;;;5065953;28;20465;-67
2022/08/18 08:48:49;;;;;;;8.18;6.90;;;26.60;53.20;25.60;100931.00;;;;5077003;28;20469;-67
2022/08/18 08:51:43;;;;;;;7.88;6.63;;;26.60;53.20;25.60;100945.00;;;;5070098;28;20525;-67
2022/08/18 08:54:44;;;;;;;6.90;6.18;;;26.60;53.20;25.60;100944.00;;;;5061046;28;20318;-67
2022/08/18 08:57:34;;;;;;;6.53;5.85;;;26.60;53.20;25.60;100957.00;;;;5041638;28;20509;-67
2022/08/18 09:00:20;;;;;;;6.43;5.82;;;26.60;53.20;25.60;100954.00;;;;5066826;28;20072;-68
2022/08/18 09:03:37;;;;;;;7.65;6.18;;;26.60;53.20;25.60;100955.00;;;;5070491;28;20437;-67
2022/08/18 09:06:42;;;;;;;6.38;5.72;;;26.60;53.10;25.60;100957.00;;;;5086649;28;20099;-67
2022/08/18 09:09:58;;;;;;;6.30;5.70;;;26.60;53.10;25.60;100950.00;;;;5074065;28;20043;-67
2022/08/18 09:13:09;;;;;;;6.07;5.45;;;26.60;53.10;25.60;100945.00;;;;5077681;28;20052;-67
2022/08/18 09:16:01;;;;;;;6.00;5.38;;;26.60;53.10;25.60;100957.00;;;;5088810;28;20471;-67
2022/08/18 09:19:34;;;;;;;7.05;5.68;;;26.60;53.10;25.60;100948.00;;;;5086912;28;20049;-68
2022/08/18 09:22:45;;;;;;;5.95;5.35;;;26.60;53.10;25.60;100946.00;;;;5074674;28;20054;-67
2022/08/18 09:25:49;;;;;;;5.68;5.03;;;26.60;53.10;25.50;100948.00;;;;5080323;28;20043;-67
2022/08/18 09:28:35;;;;;;;5.97;5.40;;;26.60;53.10;25.60;100954.00;;;;5075119;28;20048;-67
2022/08/18 09:31:21;;;;;;;5.35;4.68;;;26.60;53.10;25.60;100955.00;;;;5094183;28;20139;-67
2022/08/18 09:34:37;;;;;;;6.03;5.43;;;26.60;53.10;25.60;100954.00;;;;5053811;28;20049;-67
2022/08/18 09:37:27;;;;;;;5.57;5.07;;;26.60;53.00;25.60;100962.00;;;;5059049;28;20572;-67
2022/08/18 09:43:54;;;;;;;5.90;5.13;;;26.60;53.00;25.60;100954.00;;;;5065630;28;20577;-67
2022/08/18 09:46:43;;;;;;;5.75;4.78;;;26.60;53.00;25.60;100954.00;;;;5050391;28;20367;-67
2022/08/18 09:49:50;;;;;;;6.15;4.57;;;26.60;53.00;25.60;100954.00;;;;5077440;28;20117;-67
2022/08/18 09:52:36;;;;;;;5.78;4.50;;;26.50;53.00;25.60;100955.00;;;;5071378;28;20285;-67
2022/08/18 09:55:22;;;;;;;6.35;5.25;;;26.60;53.00;25.60;100965.00;;;;5091724;28;20097;-67
2022/08/18 09:58:19;;;;;;;5.30;4.60;;;26.60;53.10;25.60;100967.00;;;;5077359;28;20126;-67
2022/08/18 10:01:28;;;;;;;5.90;5.30;;;26.60;53.10;25.60;100977.00;;;;5085000;28;20040;-67
2022/08/18 10:04:15;;;;;;;5.47;4.97;;;26.60;53.20;25.60;100979.00;;;;5088979;28;20032;-67
2022/08/18 10:07:32;;;;;;;6.93;5.32;;;26.60;53.20;25.50;100969.00;;;;5082703;28;20043;-67
2022/08/18 10:10:54;;;;;;;5.63;5.13;;;26.60;53.20;25.60;100969.00;;;;5090118;28;20401;-67
2022/08/18 10:14:25;;;;;;;5.22;4.55;;;26.60;53.20;25.50;100968.00;;;;5072027;28;20101;-68
2022/08/18 10:17:25;;;;;;;6.93;5.68;;;26.60;53.30;25.50;100968.00;;;;5067690;28;20427;-68
2022/08/18 10:20:58;;;;;;;5.85;5.10;;;26.60;53.40;25.50;100953.00;;;;5075764;28;20039;-67
2022/08/18 10:24:07;;;;;;;7.13;4.70;;;26.60;53.30;25.50;100946.00;;;;5078043;28;20048;-67
2022/08/18 10:26:53;;;;;;;5.70;4.55;;;26.60;53.30;25.50;100949.00;;;;5084484;28;20040;-67
2022/08/18 10:29:45;;;;;;;5.20;4.70;;;26.60;53.30;25.50;100942.00;;;;5082023;28;20052;-67
2022/08/18 10:32:38;;;;;;;6.13;4.57;;;26.60;53.40;25.50;100946.00;;;;5074471;28;20048;-67
2022/08/18 10:35:36;;;;;;;4.82;4.30;;;26.60;53.40;25.50;100949.00;;;;5068042;28;20044;-67
2022/08/18 10:38:25;;;;;;;;;;;26.60;53.30;25.50;100943.00;;;;5083743;28;20118;-67
2022/08/18 10:41:27;;;;;;;4.88;4.00;;;26.60;53.20;25.50;100942.00;;;;5058594;28;20002;-67
2022/08/18 10:44:13;;;;;;;6.15;4.90;;;26.70;53.30;25.50;100940.00;;;;5069140;28;20047;-67
2022/08/18 10:46:59;;;;;;;6.15;4.80;;;26.60;53.20;25.50;100949.00;;;;5073337;28;20063;-67
2022/08/18 10:49:48;;;;;;;4.78;4.22;;;26.60;53.30;25.60;100950.00;;;;5071080;28;20413;-67
2022/08/18 10:53:26;;;;;;;6.03;4.80;;;26.60;53.30;25.50;100953.00;;;;5080924;28;20051;-67
2022/08/18 10:56:46;;;;;;;5.03;3.72;;;26.60;53.30;25.50;100958.00;;;;5078834;28;20485;-67
2022/08/18 10:59:42;;;;;;;4.88;4.10;;;26.60;53.30;25.50;100968.00;;;;5059182;28;20085;-67
2022/08/18 11:02:51;;;;;;;6.82;4.40;;;26.60;53.30;25.50;100971.00;;;;5057194;28;20036;-67
2022/08/18 11:05:38;;;;;;;4.78;4.05;;;26.60;53.40;25.50;100965.00;;;;5090806;28;20100;-67
2022/08/18 11:08:24;;;;;;;5.05;4.55;;;26.60;53.30;25.50;100963.00;;;;5056237;28;20040;-67
2022/08/18 11:11:10;;;;;;;6.07;4.68;;;26.60;54.00;25.50;100966.00;;;;5077222;28;20044;-67
2022/08/18 11:14:27;;;;;;;4.93;3.80;;;26.60;53.30;25.50;100965.00;;;;5076387;28;20362;-67
2022/08/18 11:17:22;;;;;;;4.60;3.85;;;26.60;53.20;25.50;100953.00;;;;5077348;28;20110;-67
2022/08/18 11:20:10;;;;;;;4.35;3.95;;;26.60;53.30;25.60;100949.00;;;;5088014;28;20090;-67
2022/08/18 11:23:00;;;;;;;5.97;4.30;;;26.60;53.30;25.60;100943.00;;;;5069878;28;20576;-67
2022/08/18 11:25:46;;;;;;;5.88;4.10;;;26.60;53.30;25.60;100951.00;;;;5076798;28;20097;-67
2022/08/18 11:28:32;;;;;;;4.35;3.60;;;26.70;53.40;25.60;100948.00;;;;5055716;28;20324;-67
2022/08/18 11:31:18;;;;;;;5.10;4.00;;;26.70;53.30;25.60;100945.00;;;;5085743;28;20032;-67
2022/08/18 11:34:04;;;;;;;4.47;4.00;;;26.60;53.20;25.60;100945.00;;;;5058953;28;20394;-67
2022/08/18 11:36:58;;;;;;;5.32;4.75;;;26.70;53.20;25.60;100945.00;;;;5079805;28;20051;-67
2022/08/18 11:39:48;;;;;;;5.95;4.45;;;26.60;53.10;25.60;100944.00;;;;5050287;28;20048;-67
2022/08/18 11:42:37;;;;;;;6.53;4.43;;;26.60;53.00;25.60;100940.00;;;;5073498;28;20094;-67
2022/08/18 11:45:25;;;;;;;4.45;4.05;;;26.60;53.10;25.60;100949.00;;;;5051083;28;20037;-67
2022/08/18 11:48:37;;;;;;;5.13;4.43;;;26.70;53.10;25.60;100942.00;;;;5077260;28;20040;-67
2022/08/18 11:51:27;;;;;;;5.95;4.85;;;26.60;53.00;25.60;100938.00;;;;5081825;28;20072;-67
2022/08/18 11:54:13;;;;;;;6.28;4.30;;;26.60;53.00;25.50;100925.00;;;;5069972;28;20071;-67
2022/08/18 11:57:30;;;;;;;5.75;4.47;;;26.70;53.10;25.60;100930.00;;;;5084148;28;20048;-67
2022/08/18 12:00:52;;;;;;;6.43;4.53;;;26.60;53.00;25.60;100926.00;;;;5081813;28;20044;-67
2022/08/18 12:03:44;;;;;;;5.53;4.47;;;26.60;53.00;25.50;100927.00;;;;5072269;28;20444;-67
2022/08/18 12:06:30;;;;;;;5.70;4.97;;;26.70;53.10;25.50;100927.00;;;;5075237;28;20048;-67
2022/08/18 12:09:35;;;;;;;6.90;4.82;;;26.70;53.00;25.50;100918.00;;;;5082230;28;20048;-67
2022/08/18 12:12:29;;;;;;;7.47;4.57;;;26.60;53.00;25.60;100919.00;;;;5066529;28;20561;-67
2022/08/18 12:15:17;;;;;;;7.65;4.45;;;26.60;53.00;25.60;100919.00;;;;5076053;28;20039;-67
2022/08/18 12:18:03;;;;;;;6.78;4.10;;;26.60;53.00;25.60;100913.00;;;;5079425;28;20044;-67
2022/08/18 12:20:49;;;;;;;5.05;4.00;;;26.60;53.10;25.60;100905.00;;;;5095573;28;20477;-67
2022/08/18 12:23:37;;;;;;;5.00;4.25;;;26.60;53.00;25.60;100898.00;;;;5080189;28;20032;-67
2022/08/18 12:26:23;;;;;;;4.82;4.32;;;26.60;52.90;25.60;100903.00;;;;5062075;28;20036;-67
2022/08/18 12:29:09;;;;;;;5.63;4.28;;;26.70;53.10;25.60;100911.00;;;;5089697;28;20036;-67
2022/08/18 12:31:55;;;;;;;8.52;4.40;;;26.70;53.10;25.60;100908.00;;;;5091930;28;20576;-67
2022/08/18 12:34:41;;;;;;;5.55;4.97;;;26.70;53.00;25.60;100914.00;;;;5091734;28;20302;-67
2022/08/18 12:37:47;;;;;;;6.38;4.63;;;26.70;53.00;25.60;100911.00;;;;5067279;28;20425;-67
2022/08/18 12:40:34;;;;;;;6.18;4.15;;;26.70;53.00;25.60;100912.00;;;;5080566;28;20090;-67
2022/08/18 12:43:20;;;;;;;5.13;4.10;;;26.70;52.90;25.60;100901.00;;;;5082175;28;20313;-67
2022/08/18 12:46:06;;;;;;;6.03;4.65;;;26.70;53.00;25.60;100891.00;;;;5082885;28;20114;-67
2022/08/18 12:48:52;;;;;;;6.50;4.25;;;26.70;53.00;25.60;100887.00;;;;5090708;28;20038;-67
2022/08/18 12:51:38;;;;;;;4.55;4.03;;;26.70;53.00;25.60;100880.00;;;;5075020;28;20580;-67
2022/08/18 12:54:24;;;;;;;4.22;3.83;;;26.70;52.90;25.60;100867.00;;;;5091694;28;20055;-67