Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:33;;;;;;;;;;;6.60;99.90;;;;;;7342523;19;110536;-76
2021/12/12 00:05:07;;;;;;;;;;;6.70;99.90;;;;;;7345603;19;112036;-77
2021/12/12 00:07:34;;;;;;;;;;;6.70;99.90;;;;;;7346409;19;110101;-77
2021/12/12 00:10:05;;;;;;;;;;;6.70;99.90;;;;;;7348784;19;110701;-77
2021/12/12 00:12:34;;;;;;;;;;;6.70;99.90;;;;;;7341853;19;112010;-76
2021/12/12 00:15:03;;;;;;;;;;;6.70;99.90;;;;;;7348461;19;109345;-77
2021/12/12 00:17:29;;;;;;;;;;;6.70;99.90;;;;;;7348740;19;110643;-77
2021/12/12 00:19:56;;;;;;;;;;;6.80;99.90;;;;;;7345937;19;109256;-77
2021/12/12 00:22:25;;;;;;;;;;;6.80;99.90;;;;;;7344656;19;110992;-76
2021/12/12 00:24:52;;;;;;;;;;;6.80;99.90;;;;;;7344837;19;111792;-77
2021/12/12 00:27:21;;;;;;;;;;;6.80;99.90;;;;;;7347132;19;109485;-77
2021/12/12 00:29:48;;;;;;;;;;;6.80;99.90;;;;;;7344395;19;111513;-76
2021/12/12 00:32:16;;;;;;;;;;;6.80;99.90;;;;;;7346428;19;111851;-77
2021/12/12 00:34:47;;;;;;;;;;;6.80;99.90;;;;;;7343918;19;109742;-78
2021/12/12 00:37:14;;;;;;;;;;;6.90;99.90;;;;;;7344938;19;110884;-77
2021/12/12 00:39:43;;;;;;;;;;;6.90;99.90;;;;;;7347755;19;112176;-77
2021/12/12 00:42:12;;;;;;;;;;;6.90;99.90;;;;;;7344616;19;111558;-77
2021/12/12 00:44:43;;;;;;;;;;;6.90;99.90;;;;;;7347575;19;112132;-77
2021/12/12 00:47:11;;;;;;;;;;;6.90;99.90;;;;;;7344689;19;109313;-76
2021/12/12 00:49:41;;;;;;;;;;;6.90;99.90;;;;;;7344515;19;110660;-77
2021/12/12 00:52:09;;;;;;;;;;;6.90;99.90;;;;;;7343011;19;111811;-77
2021/12/12 00:54:37;;;;;;;;;;;6.90;99.90;;;;;;7344778;19;110152;-78
2021/12/12 00:57:06;;;;;;;;;;;6.90;99.90;;;;;;7343476;19;110569;-77
2021/12/12 00:59:34;;;;;;;;;;;6.90;99.90;;;;;;7344620;19;111644;-77
2021/12/12 01:02:02;;;;;;;;;;;6.90;99.90;;;;;;7349165;19;109418;-77
2021/12/12 01:04:33;;;;;;;;;;;7.00;99.90;;;;;;7342168;19;112182;-77
2021/12/12 01:07:04;;;;;;;;;;;7.00;99.90;;;;;;7345253;19;110037;-77
2021/12/12 01:09:33;;;;;;;;;;;7.00;99.90;;;;;;7344092;19;110469;-77
2021/12/12 01:12:02;;;;;;;;;;;7.00;99.90;;;;;;7341982;19;112104;-78
2021/12/12 01:14:31;;;;;;;;;;;7.00;99.90;;;;;;7342273;19;109674;-77
2021/12/12 01:17:02;;;;;;;;;;;7.00;99.90;;;;;;7344496;19;110887;-77
2021/12/12 01:19:32;;;;;;;;;;;7.00;99.90;;;;;;7342586;19;113005;-78
2021/12/12 01:22:02;;;;;;;;;;;7.00;99.90;;;;;;7341544;19;110372;-76
2021/12/12 01:24:35;;;;;;;;;;;7.00;99.90;;;;;;7349554;19;112411;-76
2021/12/12 01:27:03;;;;;;;;;;;7.00;99.90;;;;;;7341658;19;110750;-77
2021/12/12 01:29:30;;;;;;;;;;;7.10;99.90;;;;;;7345746;19;110841;-77
2021/12/12 01:32:00;;;;;;;;;;;7.10;99.90;;;;;;7341120;19;112344;-77
2021/12/12 01:34:29;;;;;;;;;;;7.10;99.90;;;;;;7344629;19;109296;-77
2021/12/12 01:39:27;;;;;;;;;;;7.10;99.90;;;;;;7342734;19;111573;-77
2021/12/12 01:41:56;;;;;;;;;;;7.10;99.90;;;;;;7343683;19;109605;-77
2021/12/12 01:44:22;;;;;;;;;;;7.10;99.90;;;;;;7342698;19;110944;-77
2021/12/12 01:46:58;;;;;;;;;;;7.10;99.90;;;;;;7349534;19;111879;-77
2021/12/12 01:49:28;;;;;;;;;;;7.10;99.90;;;;;;7342804;19;110677;-77
2021/12/12 01:51:57;;;;;;;;;;;7.10;99.90;;;;;;7343497;19;112884;-76
2021/12/12 01:54:27;;;;;;;;;;;7.20;99.90;;;;;;7345356;19;109794;-77
2021/12/12 01:56:58;;;;;;;;;;;7.10;99.90;;;;;;7342832;19;111230;-77
2021/12/12 01:59:30;;;;;;;;;;;7.20;99.90;;;;;;7343909;19;111899;-77
2021/12/12 02:02:03;;;;;;;;;;;7.10;99.90;;;;;;7341562;19;112117;-77
2021/12/12 02:04:33;;;;;;;;;;;7.20;99.90;;;;;;7344952;19;109185;-77
2021/12/12 02:07:00;;;;;;;;;;;7.20;99.90;;;;;;7341118;19;111746;-76
2021/12/12 02:09:28;;;;;;;;;;;7.10;99.90;;;;;;7349424;19;109254;-77
2021/12/12 02:11:56;;;;;;;;;;;7.10;99.90;;;;;;7340870;19;112135;-77
2021/12/12 02:14:23;;;;;;;;;;;7.20;99.90;;;;;;7343665;19;109719;-77
2021/12/12 02:16:57;;;;;;;;;;;7.20;99.90;;;;;;7344235;19;110753;-77
2021/12/12 02:19:41;;;;;;;;;;;7.20;99.90;;;;;;7339455;19;113968;-77
2021/12/12 02:35:54;;;;;;;;;;;7.30;99.90;;;;;;7350962;19;109861;-77
2021/12/12 02:38:23;;;;;;;;;;;7.30;99.90;;;;;;7347373;19;110639;-77
2021/12/12 02:40:55;;;;;;;;;;;7.30;99.90;;;;;;7348798;19;111809;-76
2021/12/12 02:43:23;;;;;;;;;;;7.30;99.90;;;;;;7348663;19;109810;-77
2021/12/12 02:45:54;;;;;;;;;;;7.30;99.90;;;;;;7346900;19;110116;-77
2021/12/12 02:48:28;;;;;;;;;;;7.30;99.90;;;;;;7349478;19;111963;-76
2021/12/12 02:50:57;;;;;;;;;;;7.30;99.90;;;;;;7346691;19;109774;-77
2021/12/12 02:53:27;;;;;;;;;;;7.30;99.90;;;;;;7354536;19;113173;-77
2021/12/12 02:55:56;;;;;;;;;;;7.30;99.90;;;;;;7347168;19;109536;-77
2021/12/12 02:58:23;;;;;;;;;;;7.30;99.90;;;;;;7347273;19;110779;-77
2021/12/12 03:01:10;;;;;;;;;;;7.30;99.90;;;;;;7349277;19;111646;-77
2021/12/12 03:03:38;;;;;;;;;;;7.40;99.90;;;;;;7345673;19;109605;-77
2021/12/12 03:06:06;;;;;;;;;;;7.30;99.90;;;;;;7348052;19;110986;-77
2021/12/12 03:08:33;;;;;;;;;;;7.40;99.90;;;;;;7342888;19;111791;-77
2021/12/12 03:11:00;;;;;;;;;;;7.40;99.90;;;;;;7347133;19;113164;-77
2021/12/12 03:13:27;;;;;;;;;;;7.40;99.90;;;;;;7350235;19;110750;-77
2021/12/12 03:15:54;;;;;;;;;;;7.40;99.90;;;;;;7352650;19;111252;-77
2021/12/12 03:18:24;;;;;;;;;;;7.40;99.90;;;;;;7348094;19;110996;-77
2021/12/12 03:20:54;;;;;;;;;;;7.40;99.90;;;;;;7345620;19;111985;-77
2021/12/12 03:23:26;;;;;;;;;;;7.40;99.90;;;;;;7348361;19;109985;-77
2021/12/12 03:25:54;;;;;;;;;;;7.40;99.90;;;;;;7343389;19;110680;-77
2021/12/12 03:28:23;;;;;;;;;;;7.40;99.90;;;;;;7347481;19;111682;-77
2021/12/12 03:30:51;;;;;;;;;;;7.50;99.90;;;;;;7345448;19;109413;-77
2021/12/12 03:33:18;;;;;;;;;;;7.50;99.90;;;;;;7345215;19;111020;-77
2021/12/12 03:35:50;;;;;;;;;;;7.50;99.90;;;;;;7345665;19;112042;-77
2021/12/12 03:38:17;;;;;;;;;;;7.50;99.90;;;;;;7350963;19;109372;-77
2021/12/12 03:40:45;;;;;;;;;;;7.50;99.90;;;;;;7347862;19;111671;-78
2021/12/12 03:43:12;;;;;;;;;;;7.50;99.90;;;;;;7346321;19;109418;-77
2021/12/12 03:45:40;;;;;;;;;;;7.50;99.90;;;;;;7349099;19;110837;-77
2021/12/12 03:48:19;;;;;;;;;;;7.50;99.90;;;;;;7343334;19;111981;-77
2021/12/12 03:50:47;;;;;;;;;;;7.50;99.90;;;;;;7346472;19;109333;-77
2021/12/12 03:53:14;;;;;;;;;;;7.50;99.90;;;;;;7346435;19;111437;-77
2021/12/12 03:55:42;;;;;;;;;;;7.50;99.90;;;;;;7345229;19;112016;-77
2021/12/12 03:58:10;;;;;;;;;;;7.50;99.90;;;;;;7348571;19;109600;-76
2021/12/12 04:00:49;;;;;;;;;;;7.50;99.90;;;;;;7350556;19;110787;-77
2021/12/12 04:03:16;;;;;;;;;;;7.60;99.90;;;;;;7346336;19;110398;-77
2021/12/12 04:05:44;;;;;;;;;;;7.60;99.90;;;;;;7344090;19;110554;-77
2021/12/12 04:08:11;;;;;;;;;;;7.60;99.90;;;;;;7347502;19;111671;-77
2021/12/12 04:10:39;;;;;;;;;;;7.60;99.90;;;;;;7344456;19;109459;-77
2021/12/12 04:13:06;;;;;;;;;;;7.60;99.90;;;;;;7347403;19;111484;-77
2021/12/12 04:15:33;;;;;;;;;;;7.60;99.90;;;;;;7343873;19;111744;-77
2021/12/12 04:18:00;;;;;;;;;;;7.60;99.90;;;;;;7345155;19;109405;-77
2021/12/12 04:20:28;;;;;;;;;;;7.60;99.90;;;;;;7350737;19;111073;-77
2021/12/12 04:22:55;;;;;;;;;;;7.60;99.90;;;;;;7343607;19;109813;-76
2021/12/12 04:25:23;;;;;;;;;;;7.70;99.90;;;;;;7348278;19;110562;-77
2021/12/12 04:27:52;;;;;;;;;;;7.70;99.90;;;;;;7342017;19;112492;-77
2021/12/12 04:30:19;;;;;;;;;;;7.70;99.90;;;;;;7346982;19;109887;-77
2021/12/12 04:32:46;;;;;;;;;;;7.70;99.90;;;;;;7345529;19;112910;-77
2021/12/12 04:35:15;;;;;;;;;;;7.70;99.90;;;;;;7346011;19;111743;-78
2021/12/12 04:37:42;;;;;;;;;;;7.70;99.90;;;;;;7344175;19;110828;-77
2021/12/12 04:40:10;;;;;;;;;;;7.70;99.90;;;;;;7343894;19;110875;-77
2021/12/12 04:42:38;;;;;;;;;;;7.70;99.90;;;;;;7351362;19;111701;-77
2021/12/12 04:45:21;;;;;;;;;;;7.70;99.90;;;;;;7343156;19;110701;-77
2021/12/12 04:50:52;;;;;;;;;;;7.80;99.90;;;;;;7343551;19;109697;-77
2021/12/12 04:53:28;;;;;;;;;;;7.80;99.90;;;;;;7345288;19;110681;-77
2021/12/12 04:56:04;;;;;;;;;;;7.80;99.90;;;;;;7345807;19;112002;-77
2021/12/12 04:58:33;;;;;;;;;;;7.80;99.90;;;;;;7344194;19;109830;-77
2021/12/12 05:01:06;;;;;;;;;;;7.80;99.90;;;;;;7344321;19;109504;-77
2021/12/12 05:03:41;;;;;;;;;;;7.80;99.90;;;;;;7344110;19;111794;-77
2021/12/12 05:06:15;;;;;;;;;;;7.80;99.90;;;;;;7346986;19;109330;-77
2021/12/12 05:09:00;;;;;;;;;;;7.90;99.90;;;;;;7345580;19;112113;-77
2021/12/12 05:11:34;;;;;;;;;;;7.90;99.90;;;;;;7341910;19;109514;-78
2021/12/12 05:14:07;;;;;;;;;;;7.90;99.90;;;;;;7345530;19;114272;-77
2021/12/12 05:16:43;;;;;;;;;;;7.90;99.90;;;;;;7343530;19;111812;-77
2021/12/12 05:19:11;;;;;;;;;;;7.90;99.90;;;;;;7340749;19;111606;-77
2021/12/12 05:21:40;;;;;;;;;;;8.00;99.90;;;;;;7345189;19;110891;-77
2021/12/12 05:24:08;;;;;;;;;;;7.90;99.90;;;;;;7342085;19;112231;-78
2021/12/12 05:26:40;;;;;;;;;;;8.00;99.90;;;;;;7346477;19;109378;-77
2021/12/12 05:29:09;;;;;;;;;;;8.00;99.90;;;;;;7346603;19;110754;-77
2021/12/12 05:31:38;;;;;;;;;;;8.00;99.90;;;;;;7344807;19;109424;-77
2021/12/12 05:34:05;;;;;;;;;;;8.00;99.90;;;;;;7342087;19;110704;-77
2021/12/12 05:36:33;;;;;;;;;;;8.00;99.90;;;;;;7343741;19;111920;-77
2021/12/12 05:39:00;;;;;;;;;;;8.00;99.90;;;;;;7340987;19;110445;-77
2021/12/12 05:41:27;;;;;;;;;;;8.00;99.90;;;;;;7344224;19;114357;-78
2021/12/12 05:43:55;;;;;;;;;;;8.00;99.90;;;;;;7340255;19;109807;-77
2021/12/12 05:46:23;;;;;;;;;;;8.00;99.90;;;;;;7342082;19;109404;-78
2021/12/12 05:48:50;;;;;;;;;;;8.00;99.90;;;;;;7343782;19;110788;-77
2021/12/12 05:51:18;;;;;;;;;;;8.00;99.90;;;;;;7346547;19;111710;-77
2021/12/12 05:53:48;;;;;;;;;;;8.10;99.90;;;;;;7344275;19;110628;-77
2021/12/12 05:56:15;;;;;;;;;;;8.10;99.90;;;;;;7342034;19;111815;-77
2021/12/12 05:58:42;;;;;;;;;;;8.10;99.90;;;;;;7343041;19;110512;-77
2021/12/12 06:01:10;;;;;;;;;;;8.10;99.90;;;;;;7344802;19;111036;-77
2021/12/12 06:03:39;;;;;;;;;;;8.10;99.90;;;;;;7346069;19;111764;-77
2021/12/12 06:06:14;;;;;;;;;;;8.10;99.90;;;;;;7348958;19;109389;-77
2021/12/12 06:08:42;;;;;;;;;;;8.20;99.90;;;;;;7347615;19;110795;-77
2021/12/12 06:11:10;;;;;;;;;;;8.20;99.90;;;;;;7350966;19;111988;-77
2021/12/12 06:13:38;;;;;;;;;;;8.20;99.90;;;;;;7351532;19;111021;-78
2021/12/12 06:16:05;;;;;;;;;;;8.20;99.90;;;;;;7351063;19;111743;-77
2021/12/12 06:18:33;;;;;;;;;;;8.20;99.90;;;;;;7347914;19;110107;-77
2021/12/12 06:21:00;;;;;;;;;;;8.30;99.90;;;;;;7349424;19;111518;-76
2021/12/12 06:23:27;;;;;;;;;;;8.30;99.90;;;;;;7345676;19;111875;-78
2021/12/12 06:25:54;;;;;;;;;;;8.40;99.90;;;;;;7349848;19;109832;-77
2021/12/12 06:28:24;;;;;;;;;;;8.30;99.90;;;;;;7348553;19;110735;-77
2021/12/12 06:30:52;;;;;;;;;;;8.30;99.90;;;;;;7347738;19;113062;-77
2021/12/12 06:33:19;;;;;;;;;;;8.40;99.90;;;;;;7354902;19;109570;-77
2021/12/12 06:35:46;;;;;;;;;;;8.40;99.90;;;;;;7345874;19;112061;-77
2021/12/12 06:38:14;;;;;;;;;;;8.40;99.90;;;;;;7350786;19;110183;-77
2021/12/12 06:40:42;;;;;;;;;;;8.40;99.90;;;;;;7348228;19;110971;-77
2021/12/12 06:43:10;;;;;;;;;;;8.40;99.90;;;;;;7345757;19;111617;-76
2021/12/12 06:45:37;;;;;;;;;;;8.50;99.90;;;;;;7348726;19;109397;-78
2021/12/12 06:48:04;;;;;;;;;;;8.40;99.90;;;;;;7345923;19;110665;-78
2021/12/12 06:50:33;;;;;;;;;;;8.40;99.90;;;;;;7348289;19;111575;-77
2021/12/12 06:53:00;;;;;;;;;;;8.50;99.90;;;;;;7347921;19;109664;-78
2021/12/12 06:55:28;;;;;;;;;;;8.50;99.90;;;;;;7354245;19;110875;-78
2021/12/12 06:57:55;;;;;;;;;;;8.50;99.90;;;;;;7346448;19;110708;-78
2021/12/12 07:00:24;;;;;;;;;;;8.50;99.90;;;;;;7348323;19;114514;-77
2021/12/12 07:02:51;;;;;;;;;;;8.50;99.90;;;;;;7349400;19;111084;-77
2021/12/12 07:05:20;;;;;;;;;;;8.50;99.90;;;;;;7347144;19;109829;-78
2021/12/12 07:07:48;;;;;;;;;;;8.50;99.90;;;;;;7349195;19;110819;-76
2021/12/12 07:10:16;;;;;;;;;;;8.50;99.90;;;;;;7345450;19;111851;-77
2021/12/12 07:12:44;;;;;;;;;;;8.50;99.90;;;;;;7347285;19;110453;-77
2021/12/12 07:15:12;;;;;;;;;;;8.60;99.90;;;;;;7345736;19;110655;-77
2021/12/12 07:17:39;;;;;;;;;;;8.60;99.90;;;;;;7352878;19;112244;-78
2021/12/12 07:20:07;;;;;;;;;;;8.60;99.90;;;;;;7345994;19;110916;-77
2021/12/12 07:22:34;;;;;;;;;;;8.60;99.90;;;;;;7346296;19;112114;-77
2021/12/12 07:25:02;;;;;;;;;;;8.70;99.90;;;;;;7347318;19;109632;-77
2021/12/12 07:27:30;;;;;;;;;;;8.70;99.90;;;;;;7345620;19;110557;-78
2021/12/12 07:29:58;;;;;;;;;;;8.70;99.90;;;;;;7347840;19;112133;-76
2021/12/12 07:32:26;;;;;;;;;;;8.70;99.90;;;;;;7343618;19;110819;-78
2021/12/12 07:34:53;;;;;;;;;;;8.70;99.90;;;;;;7348283;19;110977;-77
2021/12/12 07:37:20;;;;;;;;;;;8.70;99.90;;;;;;7342275;19;112524;-78
2021/12/12 07:39:47;;;;;;;;;;;8.70;99.90;;;;;;7344075;19;110851;-77
2021/12/12 07:42:15;;;;;;;;;;;8.70;99.90;;;;;;7341916;19;112074;-78
2021/12/12 07:44:43;;;;;;;;;;;8.70;99.90;;;;;;7345398;19;110702;-77
2021/12/12 07:47:12;;;;;;;;;;;8.80;99.90;;;;;;7347574;19;110695;-78
2021/12/12 07:49:41;;;;;;;;;;;8.80;99.90;;;;;;7345562;19;112343;-77
2021/12/12 07:52:09;;;;;;;;;;;8.80;99.90;;;;;;7346362;19;110249;-77
2021/12/12 07:54:36;;;;;;;;;;;8.80;99.90;;;;;;7345883;19;110608;-77
2021/12/12 07:57:04;;;;;;;;;;;8.80;99.90;;;;;;7344421;19;112193;-77
2021/12/12 07:59:32;;;;;;;;;;;8.80;99.90;;;;;;7343713;19;109755;-77
2021/12/12 08:02:00;;;;;;;;;;;8.90;99.90;;;;;;7352899;19;109516;-77
2021/12/12 08:04:28;;;;;;;;;;;8.90;99.90;;;;;;7345463;19;110630;-77
2021/12/12 08:06:56;;;;;;;;;;;8.90;99.90;;;;;;7345626;19;111825;-77
2021/12/12 08:09:23;;;;;;;;;;;8.90;99.90;;;;;;7343598;19;112014;-78
2021/12/12 08:11:50;;;;;;;;;;;8.90;99.90;;;;;;7346024;19;109606;-77
2021/12/12 08:14:19;;;;;;;;;;;9.00;99.90;;;;;;7343870;19;110753;-77
2021/12/12 08:16:47;;;;;;;;;;;9.00;99.90;;;;;;7344454;19;111783;-77
2021/12/12 08:19:16;;;;;;;;;;;9.00;99.90;;;;;;7347852;19;110140;-77
2021/12/12 08:21:43;;;;;;;;;;;9.00;99.90;;;;;;7345446;19;115286;-78
2021/12/12 08:24:11;;;;;;;;;;;9.00;99.90;;;;;;7347911;19;112248;-78
2021/12/12 08:26:39;;;;;;;;;;;9.00;99.90;;;;;;7344185;19;113692;-77
2021/12/12 08:29:07;;;;;;;;;;;9.00;99.90;;;;;;7345928;19;112051;-77
2021/12/12 08:31:34;;;;;;;;;;;9.00;99.90;;;;;;7342633;19;109506;-78
2021/12/12 08:34:06;;;;;;;;;;;9.10;99.90;;;;;;7347090;19;110662;-78
2021/12/12 08:36:35;;;;;;;;;;;9.10;99.90;;;;;;7342764;19;111718;-77
2021/12/12 08:39:04;;;;;;;;;;;9.10;99.90;;;;;;7344794;19;110460;-77
2021/12/12 08:41:31;;;;;;;;;;;9.10;99.90;;;;;;7340021;19;111670;-78
2021/12/12 08:43:58;;;;;;;;;;;9.10;99.90;;;;;;7346417;19;111952;-77
2021/12/12 08:46:25;;;;;;;;;;;9.10;99.90;;;;;;7346141;19;110968;-77
2021/12/12 08:48:52;;;;;;;;;;;9.10;99.90;;;;;;7341965;19;112342;-78
2021/12/12 08:51:29;;;;;;;;;;;9.20;99.90;;;;;;7343332;19;110107;-77
2021/12/12 08:54:01;;;;;;;;;;;9.20;99.90;;;;;;7342054;19;110721;-77
2021/12/12 08:56:44;;;;;;;;;;;9.20;99.90;;;;;;7339626;19;112416;-78
2021/12/12 08:59:25;;;;;;;;;;;9.20;99.90;;;;;;7337169;19;110407;-76
2021/12/12 09:01:55;;;;;;;;;;;9.20;99.90;;;;;;7339910;19;111290;-77
2021/12/12 09:04:23;;;;;;;;;;;9.20;99.90;;;;;;7342213;19;112555;-77
2021/12/12 09:07:00;;;;;;;;;;;9.30;99.90;;;;;;7345778;19;109514;-77
2021/12/12 09:09:28;;;;;;;;;;;9.20;99.90;;;;;;7343306;19;112008;-77
2021/12/12 09:11:59;;;;;;;;;;;9.30;99.90;;;;;;7338731;19;109420;-77
2021/12/12 09:14:32;;;;;;;;;;;9.30;99.90;;;;;;7343367;19;110638;-77
2021/12/12 09:17:02;;;;;;;;;;;9.30;99.90;;;;;;7340170;19;111973;-77
2021/12/12 09:19:37;;;;;;;;;;;9.20;99.90;;;;;;7342921;19;111736;-77
2021/12/12 09:22:07;;;;;;;;;;;9.20;99.90;;;;;;7344003;19;110608;-77
2021/12/12 09:24:44;;;;;;;;;;;9.30;99.90;;;;;;7340457;19;111952;-77
2021/12/12 09:27:16;;;;;;;;;;;9.30;99.90;;;;;;7342636;19;109526;-77
2021/12/12 09:29:52;;;;;;;;;;;9.30;99.90;;;;;;7345692;19;110376;-77
2021/12/12 09:32:32;;;;;;;;;;;9.40;99.90;;;;;;7343664;19;110175;-77
2021/12/12 09:35:10;;;;;;;;;;;9.40;99.90;;;;;;7343993;19;110799;-77
2021/12/12 09:37:48;;;;;;;;;;;9.40;99.90;;;;;;7349917;19;111683;-77
2021/12/12 09:40:24;;;;;;;;;;;9.40;99.90;;;;;;7347779;19;109355;-77
2021/12/12 09:42:53;;;;;;;;;;;9.50;99.90;;;;;;7345718;19;110878;-77
2021/12/12 09:45:27;;;;;;;;;;;9.50;99.90;;;;;;7345913;19;111628;-77
2021/12/12 09:51:14;;;;;;;;;;;9.50;99.90;;;;;;7348068;19;110933;-77
2021/12/12 09:53:50;;;;;;;;;;;9.60;99.90;;;;;;7354312;19;112187;-77
2021/12/12 09:56:34;;;;;;;;;;;9.60;99.90;;;;;;7348488;19;110921;-77
2021/12/12 09:59:04;;;;;;;;;;;9.60;99.90;;;;;;7350566;19;111915;-77
2021/12/12 10:01:42;;;;;;;;;;;9.60;99.90;;;;;;7346614;19;109573;-77
2021/12/12 10:04:38;;;;;;;;;;;9.60;99.90;;;;;;7349979;19;110988;-77
2021/12/12 10:07:10;;;;;;;;;;;9.70;99.90;;;;;;7345809;19;112597;-77
2021/12/12 10:09:41;;;;;;;;;;;9.70;99.90;;;;;;7348351;19;109505;-77
2021/12/12 10:12:11;;;;;;;;;;;9.70;99.90;;;;;;7342160;19;110972;-77
2021/12/12 10:14:50;;;;;;;;;;;9.70;99.90;;;;;;7348650;19;113134;-77
2021/12/12 10:17:28;;;;;;;;;;;9.80;99.90;;;;;;7351234;19;109781;-77
2021/12/12 10:20:00;;;;;;;;;;;9.80;99.90;;;;;;7345867;19;112934;-78
2021/12/12 10:22:26;;;;;;;;;;;9.80;99.90;;;;;;7352121;19;109393;-78
2021/12/12 10:25:11;;;;;;;;;;;9.80;99.90;;;;;;7347439;19;111061;-78
2021/12/12 10:28:04;;;;;;;;;;;9.90;99.90;;;;;;7347779;19;111075;-77
2021/12/12 10:30:35;;;;;;;;;;;9.80;99.90;;;;;;7347969;19;109596;-79
2021/12/12 10:33:16;;;;;;;;;;;9.90;99.90;;;;;;7347793;19;110666;-78
2021/12/12 10:35:53;;;;;;;;;;;9.90;99.90;;;;;;7345592;19;111475;-77
2021/12/12 10:38:36;;;;;;;;;;;9.90;99.90;;;;;;7347999;19;109310;-78
2021/12/12 10:41:13;;;;;;;;;;;9.90;99.90;;;;;;7354005;19;110781;-77
2021/12/12 10:43:56;;;;;;;;;;;10.00;99.90;;;;;;7345797;19;109336;-78
2021/12/12 10:46:36;;;;;;;;;;;10.00;99.90;;;;;;7341480;19;111558;-79
2021/12/12 10:49:03;;;;;;;;;;;10.00;99.90;;;;;;7349045;19;111740;-78
2021/12/12 10:51:35;;;;;;;;;;;10.00;99.90;;;;;;7346301;19;109407;-77
2021/12/12 10:54:06;;;;;;;;;;;10.00;99.90;;;;;;7338987;19;111061;-77
2021/12/12 10:56:39;;;;;;;;;;;10.00;99.90;;;;;;7339546;19;111750;-78
2021/12/12 10:59:18;;;;;;;;;;;10.10;99.90;;;;;;7339058;19;110117;-77
2021/12/12 11:01:47;;;;;;;;;;;10.10;99.90;;;;;;7344956;19;110822;-79
2021/12/12 11:04:16;;;;;;;;;;;10.10;99.90;;;;;;7340003;19;113545;-78
2021/12/12 11:06:49;;;;;;;;;;;10.20;99.90;;;;;;7338845;19;110642;-77
2021/12/12 11:09:35;;;;;;;;;;;10.10;99.90;;;;;;7336657;19;112054;-78
2021/12/12 11:12:23;;;;;;;;;;;10.20;99.90;;;;;;7339996;19;110068;-78
2021/12/12 11:14:57;;;;;;;;;;;10.20;99.90;;;;;;7333355;19;110964;-78
2021/12/12 11:17:27;;;;;;;;;;;10.30;99.90;;;;;;7334457;19;111868;-77
2021/12/12 11:19:54;;;;;;;;;;;10.20;99.90;;;;;;7338332;19;110228;-78
2021/12/12 11:22:27;;;;;;;;;;;10.30;99.90;;;;;;7338976;19;110601;-78
2021/12/12 11:25:08;;;;;;;;;;;10.30;99.90;;;;;;7345107;19;111909;-78
2021/12/12 11:27:39;;;;;;;;;;;10.30;99.90;;;;;;7336606;19;111965;-80
2021/12/12 11:30:10;;;;;;;;;;;10.30;99.90;;;;;;7339492;19;112028;-80
2021/12/12 11:32:38;;;;;;;;;;;10.30;99.90;;;;;;7337864;19;109348;-78
2021/12/12 11:35:06;;;;;;;;;;;10.30;99.90;;;;;;7338706;19;111219;-79
2021/12/12 11:37:41;;;;;;;;;;;10.30;99.90;;;;;;7332970;19;112023;-79
2021/12/12 11:40:13;;;;;;;;;;;10.30;99.90;;;;;;7337754;19;109407;-78
2021/12/12 11:42:51;;;;;;;;;;;10.30;99.90;;;;;;7341184;19;110904;-79
2021/12/12 11:45:18;;;;;;;;;;;10.30;99.90;;;;;;7344766;19;111816;-77
2021/12/12 11:48:17;;;;;;;;;;;10.30;99.90;;;;;;7352144;19;109477;-78
2021/12/12 11:51:13;;;;;;;;;;;10.30;99.90;;;;;;7342025;19;112973;-79
2021/12/12 11:53:43;;;;;;;;;;;10.40;99.90;;;;;;7345668;19;109657;-78
2021/12/12 11:56:34;;;;;;;;;;;10.30;99.90;;;;;;7346124;19;110688;-80
2021/12/12 11:59:10;;;;;;;;;;;10.40;99.90;;;;;;7340396;19;111681;-79
2021/12/12 12:01:45;;;;;;;;;;;10.40;99.90;;;;;;7348993;19;109378;-79
2021/12/12 12:04:37;;;;;;;;;;;10.40;99.90;;;;;;7344494;19;111004;-78
2021/12/12 12:07:19;;;;;;;;;;;10.40;99.90;;;;;;7344869;19;111989;-79
2021/12/12 12:09:55;;;;;;;;;;;10.40;99.90;;;;;;7344958;19;109591;-78
2021/12/12 12:12:28;;;;;;;;;;;10.40;99.90;;;;;;7350524;19;111036;-79
2021/12/12 12:15:13;;;;;;;;;;;10.40;99.90;;;;;;7348660;19;109392;-78
2021/12/12 12:17:57;;;;;;;;;;;10.40;99.90;;;;;;7344849;19;110704;-78
2021/12/12 12:20:30;;;;;;;;;;;10.50;99.90;;;;;;7347550;19;114252;-79
2021/12/12 12:23:20;;;;;;;;;;;10.50;99.90;;;;;;7345131;19;110098;-78
2021/12/12 12:28:47;;;;;;;;;;;10.50;99.90;;;;;;7347315;19;111920;-78
2021/12/12 12:31:31;;;;;;;;;;;10.50;99.90;;;;;;7344452;19;111258;-79
2021/12/12 12:34:18;;;;;;;;;;;10.60;99.90;;;;;;7347624;19;110813;-78
2021/12/12 12:36:45;;;;;;;;;;;10.50;99.90;;;;;;7345359;19;111778;-79
2021/12/12 12:39:24;;;;;;;;;;;10.50;99.90;;;;;;7346106;19;111099;-79
2021/12/12 12:42:09;;;;;;;;;;;10.50;99.90;;;;;;7347075;19;111701;-78
2021/12/12 12:44:39;;;;;;;;;;;10.60;99.90;;;;;;7342561;19;111189;-78
2021/12/12 12:47:25;;;;;;;;;;;10.60;99.90;;;;;;7345253;19;110434;-77
2021/12/12 12:50:10;;;;;;;;;;;10.60;99.90;;;;;;7343050;19;111803;-79
2021/12/12 12:52:49;;;;;;;;;;;10.60;99.90;;;;;;7343137;19;109463;-79
2021/12/12 12:55:27;;;;;;;;;;;10.60;99.90;;;;;;7343824;19;110941;-79
2021/12/12 12:57:55;;;;;;;;;;;10.60;99.90;;;;;;7343798;19;111669;-78
2021/12/12 13:00:23;;;;;;;;;;;10.60;99.90;;;;;;7353522;19;109189;-78
2021/12/12 13:02:56;;;;;;;;;;;10.60;99.90;;;;;;7341092;19;112226;-78
2021/12/12 13:05:23;;;;;;;;;;;10.60;99.90;;;;;;7342427;19;111116;-78
2021/12/12 13:08:09;;;;;;;;;;;10.70;99.90;;;;;;7342205;19;111323;-77
2021/12/12 13:10:37;;;;;;;;;;;10.70;99.90;;;;;;7344354;19;112073;-78
2021/12/12 13:13:07;;;;;;;;;;;10.70;99.90;;;;;;7344636;19;109485;-79
2021/12/12 13:15:51;;;;;;;;;;;10.70;99.90;;;;;;7347266;19;111791;-78
2021/12/12 13:18:24;;;;;;;;;;;10.80;99.90;;;;;;7344145;19;112070;-78
2021/12/12 13:21:12;;;;;;;;;;;10.80;99.90;;;;;;7348239;19;120495;-78
2021/12/12 13:23:53;;;;;;;;;;;10.80;99.90;;;;;;7346311;19;111658;-78
2021/12/12 13:26:30;;;;;;;;;;;10.80;99.90;;;;;;7342757;19;110375;-78
2021/12/12 13:29:15;;;;;;;;;;;10.80;99.90;;;;;;7344847;19;110570;-78
2021/12/12 13:31:50;;;;;;;;;;;10.80;99.90;;;;;;7343241;19;111700;-78
2021/12/12 13:34:38;;;;;;;;;;;10.80;99.90;;;;;;7338906;19;109281;-78
2021/12/12 13:37:11;;;;;;;;;;;10.90;99.90;;;;;;7329828;19;109991;-78
2021/12/12 13:40:07;;;;;;;;;;;10.90;99.90;;;;;;7322453;19;111669;-78
2021/12/12 13:42:34;;;;;;;;;;;10.80;99.90;;;;;;7332247;19;109999;-79
2021/12/12 13:45:10;;;;;;;;;;;10.90;99.90;;;;;;7335442;19;110966;-78
2021/12/12 13:47:56;;;;;;;;;;;10.90;99.90;;;;;;7335620;19;109341;-79
2021/12/12 13:50:43;;;;;;;;;;;10.90;99.90;;;;;;7333987;19;110656;-78
2021/12/12 13:53:10;;;;;;;;;;;11.00;99.90;;;;;;7335117;19;110584;-78
2021/12/12 13:55:55;;;;;;;;;;;11.00;99.90;;;;;;7336913;19;109460;-79
2021/12/12 13:58:34;;;;;;;;;;;10.90;99.90;;;;;;7334064;19;110657;-78
2021/12/12 14:01:06;;;;;;;;;;;11.00;99.90;;;;;;7337335;19;109933;-77
2021/12/12 14:03:45;;;;;;;;;;;11.00;99.90;;;;;;7334159;19;110323;-78
2021/12/12 14:06:13;;;;;;;;;;;11.00;99.90;;;;;;7336168;19;111244;-80
2021/12/12 14:08:44;;;;;;;;;;;11.00;99.90;;;;;;7339046;19;112091;-78
2021/12/12 14:11:21;;;;;;;;;;;11.10;99.90;;;;;;7335020;19;110906;-80
2021/12/12 14:13:50;;;;;;;;;;;11.10;99.90;;;;;;7330185;19;111471;-78
2021/12/12 14:16:19;;;;;;;;;;;11.00;99.90;;;;;;7333852;19;110087;-78
2021/12/12 14:18:49;;;;;;;;;;;11.10;99.90;;;;;;7331465;19;111200;-77
2021/12/12 14:21:18;;;;;;;;;;;11.10;99.90;;;;;;7336088;19;112300;-78
2021/12/12 14:23:45;;;;;;;;;;;11.10;99.90;;;;;;7342687;19;109868;-78
2021/12/12 14:26:16;;;;;;;;;;;11.10;99.90;;;;;;7338869;19;109391;-78
2021/12/12 14:28:47;;;;;;;;;;;11.20;99.90;;;;;;7343124;19;111093;-79
2021/12/12 14:31:16;;;;;;;;;;;11.20;99.90;;;;;;7345323;19;110306;-78
2021/12/12 14:33:46;;;;;;;;;;;11.20;99.90;;;;;;7342160;19;113246;-78
2021/12/12 14:36:16;;;;;;;;;;;11.20;99.90;;;;;;7340228;19;109366;-78
2021/12/12 14:38:43;;;;;;;;;;;11.20;99.90;;;;;;7341704;19;110981;-78
2021/12/12 14:41:11;;;;;;;;;;;11.20;99.90;;;;;;7335479;19;112116;-80
2021/12/12 14:43:43;;;;;;;;;;;11.20;99.90;;;;;;7344684;19;110504;-78
2021/12/12 14:46:14;;;;;;;;;;;11.30;99.90;;;;;;7340706;19;111130;-78
2021/12/12 14:48:48;;;;;;;;;;;11.30;99.90;;;;;;7342355;19;111765;-78
2021/12/12 14:51:38;;;;;;;;;;;11.30;99.90;;;;;;7340807;19;109499;-78
2021/12/12 14:54:08;;;;;;;;;;;11.30;99.90;;;;;;7342937;19;110792;-78
2021/12/12 14:56:38;;;;;;;;;;;11.30;99.90;;;;;;7340489;19;109324;-78
2021/12/12 14:59:07;;;;;;;;;;;11.30;99.90;;;;;;7341044;19;110682;-78
2021/12/12 15:01:48;;;;;;;;;;;11.30;99.90;;;;;;7341053;19;112049;-78
2021/12/12 15:04:34;;;;;;;;;;;11.30;99.90;;;;;;7337357;19;109813;-78
2021/12/12 15:07:15;;;;;;;;;;;11.40;99.90;;;;;;7339838;19;110919;-78