Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:17;;;;;;;0.80;0.30;;;24.50;1.00;;;;;;5116365;28;20509;-73
2022/07/26 00:03:44;;;;;;;0.80;0.40;;;24.40;1.00;;;;;;5116575;28;20449;-74
2022/07/26 00:06:11;;;;;;;1.13;0.50;;;24.30;1.00;;;;;;5116711;28;20843;-74
2022/07/26 00:08:38;;;;;;;0.93;0.30;;;24.30;1.00;;;;;;5117163;28;20523;-74
2022/07/26 00:11:05;;;;;;;2.33;0.30;;;24.40;1.00;;;;;;5116083;28;20448;-74
2022/07/26 00:13:34;;;;;;;0.70;0.40;;;24.20;1.00;;;;;;5116741;28;20976;-74
2022/07/26 00:16:01;;;;;;;1.03;0.40;;;24.20;1.00;;;;;;5116758;28;20457;-73
2022/07/26 00:18:30;;;;;;;0.80;0.30;;;24.20;1.00;;;;;;5115903;28;20498;-73
2022/07/26 00:20:57;;;;;;;0.90;0.40;;;24.20;1.00;;;;;;5115623;28;20507;-74
2022/07/26 00:23:24;;;;;;;0.60;0.30;;;24.40;1.00;;;;;;5115552;28;20448;-74
2022/07/26 00:25:51;;;;;;;0.63;0.30;;;24.50;1.00;;;;;;5115225;28;20445;-74
2022/07/26 00:28:18;;;;;;;0.50;0.30;;;24.50;1.00;;;;;;5116149;28;20455;-74
2022/07/26 00:30:45;;;;;;;0.90;0.40;;;24.40;1.00;;;;;;5115627;28;20560;-74
2022/07/26 00:33:12;;;;;;;1.27;0.33;;;24.50;1.00;;;;;;5115584;28;20536;-74
2022/07/26 00:35:41;;;;;;;3.07;0.40;;;24.50;1.00;;;;;;5115061;28;20500;-74
2022/07/26 00:38:08;;;;;;;0.50;0.30;;;24.50;1.00;;;;;;5115613;28;20487;-74
2022/07/26 00:40:35;;;;;;;0.50;0.30;;;24.50;1.00;;;;;;5116405;28;20957;-74
2022/07/26 00:43:02;;;;;;;0.50;0.30;;;24.40;1.00;;;;;;5116077;28;20488;-74
2022/07/26 00:45:29;;;;;;;1.17;0.40;;;24.20;1.00;;;;;;5116149;28;20456;-74
2022/07/26 00:47:56;;;;;;;0.80;0.30;;;24.20;1.00;;;;;;5116347;28;20437;-74
2022/07/26 00:50:23;;;;;;;0.40;0.40;;;24.00;1.00;;;;;;5115107;28;20547;-75
2022/07/26 00:52:51;;;;;;;0.70;0.40;;;24.10;1.00;;;;;;5114686;28;20452;-74
2022/07/26 00:55:19;;;;;;;0.60;0.33;;;24.10;1.00;;;;;;5115645;28;20520;-74
2022/07/26 00:57:46;;;;;;;0.73;0.40;;;24.20;1.00;;;;;;5116308;28;20530;-74
2022/07/26 01:00:16;;;;;;;0.63;0.30;;;24.30;1.00;;;;;;5119453;28;20813;-75
2022/07/26 01:02:44;;;;;;;2.20;0.30;;;24.30;1.00;;;;;;5120076;28;20453;-74
2022/07/26 01:05:11;;;;;;;0.63;0.30;;;24.30;1.00;;;;;;5119666;28;20502;-74
2022/07/26 01:07:38;;;;;;;0.40;0.23;;;24.40;1.00;;;;;;5119638;28;20453;-74
2022/07/26 01:10:11;;;;;;;0.70;0.40;;;24.50;1.00;;;;;;5119626;28;20460;-74
2022/07/26 01:12:38;;;;;;;0.90;0.33;;;24.40;1.00;;;;;;5119480;28;20448;-74
2022/07/26 01:15:06;;;;;;;0.60;0.30;;;24.20;1.00;;;;;;5119503;28;20513;-74
2022/07/26 01:17:35;;;;;;;0.40;0.30;;;24.20;1.00;;;;;;5119163;28;20908;-74
2022/07/26 01:20:03;;;;;;;0.47;0.30;;;24.00;1.00;;;;;;5119321;28;20896;-74
2022/07/26 01:22:33;;;;;;;1.40;0.30;;;23.80;99.90;;;;;;5119338;28;20836;-74
2022/07/26 01:25:00;;;;;;;0.30;0.20;;;23.60;99.90;;;;;;5119654;28;20496;-73
2022/07/26 01:27:27;;;;;;;0.50;0.40;;;23.40;1.00;;;;;;5119652;28;20445;-74
2022/07/26 01:29:54;;;;;;;0.60;0.30;;;23.10;99.90;;;;;;5119585;28;20516;-73
2022/07/26 01:32:21;;;;;;;0.60;0.30;;;23.10;99.90;;;;;;5119454;28;20537;-73
2022/07/26 01:34:48;;;;;;;0.60;0.40;;;23.10;99.90;;;;;;5119003;28;20468;-73
2022/07/26 01:37:15;;;;;;;0.40;0.30;;;23.30;99.90;;;;;;5118976;28;20482;-74
2022/07/26 01:39:44;;;;;;;0.40;0.30;;;23.50;1.00;;;;;;5119286;28;20543;-74
2022/07/26 01:42:12;;;;;;;0.63;0.33;;;23.30;99.90;;;;;;5098200;28;20445;-75
2022/07/26 01:44:39;;;;;;;0.47;0.30;;;23.20;1.00;;;;;;5098184;28;20479;-74
2022/07/26 01:47:06;;;;;;;0.53;0.30;;;23.00;99.90;;;;;;5098461;28;20442;-74
2022/07/26 01:49:33;;;;;;;0.97;0.40;;;23.10;99.90;;;;;;5098234;28;20529;-74
2022/07/26 01:52:00;;;;;;;0.50;0.30;;;23.00;1.00;;;;;;5098093;28;20418;-73
2022/07/26 01:54:27;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5098195;28;20426;-75
2022/07/26 01:56:55;;;;;;;0.50;0.30;;;22.60;1.00;;;;;;5098024;28;20426;-74
2022/07/26 01:59:22;;;;;;;0.50;0.30;;;22.70;1.00;;;;;;5097877;28;20842;-73
2022/07/26 02:01:49;;;;;;;0.40;0.20;;;22.60;1.00;;;;;;5098477;28;20456;-74
2022/07/26 02:06:57;;;;;;;0.40;0.20;;;22.90;1.00;;;;;;5096989;28;20452;-73
2022/07/26 02:09:24;;;;;;;0.60;0.37;;;23.00;1.00;;;;;;5096098;28;20487;-73
2022/07/26 02:11:51;;;;;;;0.50;0.30;;;23.10;1.00;;;;;;5097839;28;20896;-73
2022/07/26 02:14:19;;;;;;;0.50;0.30;;;23.20;1.00;;;;;;5098164;28;20539;-74
2022/07/26 02:16:46;;;;;;;2.50;0.20;;;23.10;1.00;;;;;;5097064;28;20518;-73
2022/07/26 02:19:13;;;;;;;0.60;0.30;;;23.10;1.00;;;;;;5097484;28;20485;-73
2022/07/26 02:21:40;;;;;;;0.50;0.40;;;23.20;1.00;;;;;;5097271;28;20457;-73
2022/07/26 02:24:07;;;;;;;0.50;0.30;;;23.20;1.00;;;;;;5097529;28;20548;-73
2022/07/26 02:26:34;;;;;;;0.60;0.20;;;23.20;1.00;;;;;;5097893;28;20507;-74
2022/07/26 02:29:01;;;;;;;0.63;0.30;;;23.20;1.00;;;;;;5096169;28;20762;-74
2022/07/26 02:31:29;;;;;;;0.30;0.20;;;23.10;1.00;;;;;;5097589;28;20450;-74
2022/07/26 02:33:56;;;;;;;0.50;0.30;;;23.10;1.00;;;;;;5097643;28;20531;-74
2022/07/26 02:36:24;;;;;;;0.50;0.30;;;23.20;1.00;;;;;;5097629;28;20799;-74
2022/07/26 02:38:51;;;;;;;0.73;0.23;;;23.10;1.00;;;;;;5097465;28;20565;-74
2022/07/26 02:41:18;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5110655;28;20541;-74
2022/07/26 02:43:45;;;;;;;0.50;0.30;;;22.80;1.00;;;;;;5117361;28;20824;-74
2022/07/26 02:46:12;;;;;;;0.43;0.20;;;22.60;99.90;;;;;;5117849;28;20880;-75
2022/07/26 02:48:40;;;;;;;0.80;0.27;;;22.60;1.00;;;;;;5117729;28;20883;-74
2022/07/26 02:51:08;;;;;;;0.60;0.20;;;22.60;99.90;;;;;;5118038;28;20509;-74
2022/07/26 02:53:34;;;;;;;0.50;0.30;;;22.60;99.90;;;;;;5117300;28;20494;-75
2022/07/26 02:56:02;;;;;;;0.40;0.20;;;22.50;99.90;;;;;;5117453;28;20809;-74
2022/07/26 02:58:29;;;;;;;0.40;0.30;;;22.50;99.90;;;;;;5117635;28;20533;-75
2022/07/26 03:00:56;;;;;;;0.50;0.30;;;22.50;99.90;;;;;;5117558;28;20543;-74
2022/07/26 03:03:22;;;;;;;0.40;0.20;;;22.60;22.50;;;;;;5117201;28;20448;-75
2022/07/26 03:05:51;;;;;;;0.50;0.20;;;22.70;1.00;;;;;;5117140;28;20495;-75
2022/07/26 03:08:18;;;;;;;0.40;0.20;;;22.60;41.30;;;;;;5117209;28;20878;-74
2022/07/26 03:10:45;;;;;;;1.50;0.30;;;22.50;1.00;;;;;;5116696;28;20460;-75
2022/07/26 03:13:12;;;;;;;0.40;0.20;;;22.60;1.00;;;;;;5117664;28;20930;-75
2022/07/26 03:15:39;;;;;;;2.10;0.30;;;22.70;1.00;;;;;;5116962;28;20484;-74
2022/07/26 03:18:06;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5116279;28;20556;-75
2022/07/26 03:20:32;;;;;;;0.53;0.30;;;22.70;99.90;;;;;;5116068;28;20552;-75
2022/07/26 03:23:01;;;;;;;0.60;0.30;;;22.60;1.00;;;;;;5116726;28;20479;-75
2022/07/26 03:25:28;;;;;;;1.37;0.30;;;22.80;99.90;;;;;;5116657;28;20688;-74
2022/07/26 03:27:55;;;;;;;0.50;0.27;;;22.60;99.90;;;;;;5116744;28;20475;-76
2022/07/26 03:30:23;;;;;;;0.40;0.20;;;22.80;99.90;;;;;;5115843;28;20880;-75
2022/07/26 03:32:50;;;;;;;1.47;0.27;;;22.70;99.90;;;;;;5115900;28;20508;-75
2022/07/26 03:35:17;;;;;;;0.40;0.20;;;22.60;99.90;;;;;;5116541;28;20816;-74
2022/07/26 03:37:44;;;;;;;0.70;0.30;;;22.60;99.90;;;;;;5116509;28;20876;-75
2022/07/26 03:40:14;;;;;;;0.57;0.30;;;22.50;1.00;;;;;;5116363;28;20481;-74
2022/07/26 03:42:41;;;;;;;0.40;0.27;;;22.30;1.00;;;;;;5116680;28;20506;-75
2022/07/26 03:45:09;;;;;;;0.53;0.37;;;22.50;1.00;;;;;;5115555;28;20484;-75
2022/07/26 03:47:36;;;;;;;0.50;0.20;;;22.60;1.00;;;;;;5117089;28;20452;-74
2022/07/26 03:50:03;;;;;;;3.23;0.30;;;22.40;1.00;;;;;;5116962;28;20456;-75
2022/07/26 03:52:30;;;;;;;0.50;0.30;;;22.30;14.10;;;;;;5117037;28;20465;-74
2022/07/26 03:54:57;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5116560;28;20831;-75
2022/07/26 03:57:24;;;;;;;2.93;0.40;;;22.20;99.90;;;;;;5116820;28;20465;-75
2022/07/26 03:59:52;;;;;;;0.40;0.23;;;22.30;2.60;;;;;;5117058;28;20480;-74
2022/07/26 04:02:19;;;;;;;0.80;0.30;;;22.20;99.90;;;;;;5116247;28;20506;-75
2022/07/26 04:04:45;;;;;;;0.70;0.40;;;22.30;21.30;;;;;;5116077;28;20514;-74
2022/07/26 04:07:12;;;;;;;0.60;0.30;;;22.30;99.90;;;;;;5116324;28;20903;-74
2022/07/26 04:09:39;;;;;;;0.60;0.30;;;22.00;99.90;;;;;;5116793;28;20717;-74
2022/07/26 04:12:07;;;;;;;0.43;0.30;;;22.00;1.00;;;;;;5115698;28;20495;-74
2022/07/26 04:14:35;;;;;;;0.40;0.30;;;22.00;99.90;;;;;;5116131;28;20483;-74
2022/07/26 04:17:02;;;;;;;0.50;0.30;;;22.00;1.00;;;;;;5116387;28;20445;-74
2022/07/26 04:19:29;;;;;;;0.53;0.40;;;22.10;99.90;;;;;;5116196;28;20927;-75
2022/07/26 04:21:59;;;;;;;0.73;0.33;;;22.00;1.00;;;;;;5115911;28;20449;-74
2022/07/26 04:24:26;;;;;;;0.90;0.40;;;21.80;99.90;;;;;;5115104;28;20452;-74
2022/07/26 04:26:53;;;;;;;0.80;0.40;;;21.80;99.90;;;;;;5115978;28;20506;-74
2022/07/26 04:29:19;;;;;;;0.70;0.30;;;21.80;1.00;;;;;;5115191;28;20910;-73
2022/07/26 04:31:48;;;;;;;0.40;0.30;;;21.80;1.00;;;;;;5115651;28;20578;-73
2022/07/26 04:34:15;;;;;;;0.87;0.40;;;21.70;99.50;;;;;;5118662;28;20502;-74
2022/07/26 04:36:41;;;;;;;0.60;0.40;;;21.70;73.90;;;;;;5117865;28;20937;-73
2022/07/26 04:39:09;;;;;;;0.60;0.40;;;21.70;1.00;;;;;;5117385;28;20571;-73
2022/07/26 04:41:36;;;;;;;0.93;0.40;;;21.70;52.40;;;;;;5117990;28;20492;-73
2022/07/26 04:44:03;;;;;;;0.73;0.37;;;21.60;1.00;;;;;;5118116;28;20429;-73
2022/07/26 04:46:30;;;;;;;0.60;0.40;;;21.50;99.90;;;;;;5118525;28;20460;-74
2022/07/26 04:48:59;;;;;;;2.73;0.67;;;21.50;8.20;;;;;;5118728;28;20444;-74
2022/07/26 04:51:26;;;;;;;0.60;0.40;;;21.60;1.00;;;;;;5119128;28;20476;-74
2022/07/26 04:53:55;;;;;;;0.73;0.30;;;21.60;99.90;;;;;;5119268;28;20807;-75
2022/07/26 04:56:22;;;;;;;3.70;0.40;;;21.60;99.90;;;;;;5119343;28;20456;-73
2022/07/26 04:58:49;;;;;;;0.70;0.40;;;21.60;99.90;;;;;;5119069;28;20783;-73
2022/07/26 05:01:16;;;;;;;0.80;0.40;;;21.70;37.60;;;;;;5118013;28;20471;-73
2022/07/26 05:03:43;;;;;;;1.13;0.40;;;21.80;1.00;;;;;;5115735;28;20468;-73
2022/07/26 05:06:11;;;;;;;0.50;0.30;;;22.00;1.00;;;;;;5118083;28;20472;-73
2022/07/26 05:08:40;;;;;;;0.90;0.40;;;22.10;99.90;;;;;;5118223;28;20676;-74
2022/07/26 05:11:07;;;;;;;0.60;0.40;;;22.00;99.90;;;;;;5118919;28;20448;-74
2022/07/26 05:13:34;;;;;;;0.70;0.50;;;22.10;99.90;;;;;;5118523;28;20896;-75
2022/07/26 05:16:01;;;;;;;0.50;0.40;;;22.00;1.00;;;;;;5117154;28;20453;-74
2022/07/26 05:18:29;;;;;;;0.70;0.40;;;22.00;1.00;;;;;;5118345;28;21004;-74
2022/07/26 05:20:57;;;;;;;0.97;0.40;;;22.10;99.90;;;;;;5117732;28;20517;-74
2022/07/26 05:23:25;;;;;;;0.90;0.50;;;22.10;99.90;;;;;;5118500;28;20484;-74
2022/07/26 05:25:52;;;;;;;0.70;0.47;;;22.10;1.00;;;;;;5117448;28;20690;-74
2022/07/26 05:28:19;;;;;;;0.60;0.40;;;22.30;29.60;;;;;;5118231;28;20721;-75
2022/07/26 05:30:46;;;;;;;0.70;0.50;;;22.60;1.00;;;;;;5116612;28;20896;-75
2022/07/26 05:33:13;;;;;;;0.60;0.40;;;22.70;99.90;;;;;;5116754;28;20972;-74
2022/07/26 05:35:40;;;;;;;0.70;0.60;;;22.80;99.90;;;;;;5116769;28;20488;-74
2022/07/26 05:38:07;;;;;;;1.77;0.60;;;22.80;99.90;;;;;;5115872;28;20441;-74
2022/07/26 05:40:35;;;;;;;0.80;0.50;;;22.70;99.90;;;;;;5115497;28;20496;-74
2022/07/26 05:43:03;;;;;;;0.67;0.50;;;22.80;99.90;;;;;;5116024;28;20764;-73
2022/07/26 05:45:30;;;;;;;0.80;0.57;;;22.80;99.90;;;;;;5111969;28;20478;-73
2022/07/26 05:47:57;;;;;;;0.70;0.50;;;22.70;99.90;;;;;;5115451;28;20590;-78
2022/07/26 05:50:24;;;;;;;1.10;0.60;;;22.70;99.90;;;;;;5117695;28;20823;-76
2022/07/26 05:52:51;;;;;;;0.70;0.50;;;22.60;99.90;;;;;;5115944;28;20544;-77
2022/07/26 05:55:19;;;;;;;0.60;0.50;;;22.40;1.00;;;;;;5116747;28;20499;-76
2022/07/26 05:57:48;;;;;;;0.70;0.40;;;22.30;99.90;;;;;;5117679;28;20490;-74
2022/07/26 06:00:15;;;;;;;1.17;0.60;;;22.40;1.00;;;;;;5116080;28;20504;-75
2022/07/26 06:02:42;;;;;;;0.77;0.50;;;22.70;99.90;;;;;;5114614;28;20449;-74
2022/07/26 06:05:09;;;;;;;1.57;0.60;;;22.40;99.90;;;;;;5114695;28;20530;-75
2022/07/26 06:07:36;;;;;;;0.70;0.50;;;22.40;1.00;;;;;;5116822;28;21101;-74
2022/07/26 06:10:06;;;;;;;1.10;0.60;;;22.80;99.90;;;;;;5116121;28;20282;-75
2022/07/26 06:12:33;;;;;;;1.83;0.50;;;22.80;1.00;;;;;;5112447;28;20453;-75
2022/07/26 06:15:02;;;;;;;0.80;0.50;;;22.90;1.00;;;;;;5117299;28;20902;-76
2022/07/26 06:17:29;;;;;;;0.63;0.40;;;22.90;1.00;;;;;;5114932;28;20492;-76
2022/07/26 06:19:56;;;;;;;0.60;0.43;;;22.90;1.00;;;;;;5115723;28;20967;-76
2022/07/26 06:22:23;;;;;;;2.50;1.07;;;23.10;99.90;;;;;;5114446;28;20597;-76
2022/07/26 06:24:52;;;;;;;2.43;0.43;;;23.30;99.90;;;;;;5114652;28;21034;-75
2022/07/26 06:27:19;;;;;;;0.77;0.37;;;23.40;23.70;;;;;;5113262;28;20459;-75
2022/07/26 06:29:47;;;;;;;0.67;0.50;;;23.40;1.00;;;;;;5113344;28;20470;-74
2022/07/26 06:32:15;;;;;;;1.23;0.40;;;23.40;1.00;;;;;;5111740;28;20459;-74
2022/07/26 06:34:42;;;;;;;0.80;0.50;;;23.50;1.00;;;;;;5112763;28;20460;-75
2022/07/26 06:37:23;;;;;;;2.10;0.40;;;23.40;1.00;;;;;;5105625;28;20207;-77
2022/07/26 06:39:53;;;;;;;0.47;0.30;;;23.50;1.00;;;;;;5098790;28;20477;-75
2022/07/26 06:42:23;;;;;;;0.60;0.30;;;23.50;1.00;;;;;;5108804;28;20457;-73
2022/07/26 06:44:50;;;;;;;0.50;0.30;;;23.40;1.00;;;;;;5076076;28;20457;-74
2022/07/26 06:47:19;;;;;;;0.70;0.40;;;23.40;1.00;;;;;;5095924;28;20469;-76
2022/07/26 06:49:46;;;;;;;1.57;0.40;;;23.50;1.00;;;;;;5107097;28;21239;-76
2022/07/26 06:52:13;;;;;;;0.60;0.40;;;23.40;1.00;;;;;;5112885;28;20433;-77
2022/07/26 06:54:40;;;;;;;1.00;0.30;;;23.50;1.00;;;;;;5111065;28;20529;-76
2022/07/26 06:57:08;;;;;;;0.97;0.40;;;23.60;1.00;;;;;;5113561;28;20464;-78
2022/07/26 06:59:42;;;;;;;0.50;0.30;;;23.60;1.00;;;;;;5107838;28;20565;-75
2022/07/26 07:02:09;;;;;;;0.50;0.30;;;23.80;1.00;;;;;;5104418;28;20505;-78
2022/07/26 07:04:38;;;;;;;0.47;0.30;;;23.80;1.00;;;;;;5074574;28;20457;-73
2022/07/26 07:07:06;;;;;;;1.27;0.37;;;23.90;1.00;;;;;;5107081;28;20441;-74
2022/07/26 07:09:33;;;;;;;0.68;0.30;;;23.80;1.00;;;;;;5108012;28;20943;-74
2022/07/26 07:12:01;;;;;;;0.50;0.27;;;23.90;1.00;;;;;;5110363;28;20289;-74
2022/07/26 07:14:28;;;;;;;0.30;0.20;;;24.10;1.00;;;;;;5112021;28;20461;-74
2022/07/26 07:16:55;;;;;;;5.40;0.30;;;24.20;1.00;;;;;;5110587;28;20471;-75
2022/07/26 07:19:22;;;;;;;0.63;0.30;;;24.20;1.00;;;;;;5113134;28;20869;-74
2022/07/26 07:21:52;;;;;;;0.50;0.30;;;24.10;1.00;;;;;;5112659;28;20841;-75
2022/07/26 07:24:20;;;;;;;0.40;0.20;;;24.20;1.00;;;;;;5110245;28;21080;-75
2022/07/26 07:26:47;;;;;;;0.50;0.30;;;24.30;1.00;;;;;;5110049;28;20468;-74
2022/07/26 07:29:16;;;;;;;0.83;0.20;;;24.20;1.00;;;;;;5113110;28;20444;-75
2022/07/26 07:31:44;;;;;;;0.50;0.20;;;24.10;1.00;;;;;;5112795;28;20476;-76
2022/07/26 07:34:11;;;;;;;0.60;0.30;;;24.20;1.00;;;;;;5112959;28;20472;-76
2022/07/26 07:36:37;;;;;;;0.50;0.30;;;24.30;1.00;;;;;;5113398;28;20484;-76
2022/07/26 07:39:06;;;;;;;0.93;0.30;;;24.20;1.00;;;;;;5112292;28;20512;-76
2022/07/26 07:41:35;;;;;;;0.60;0.40;;;24.40;1.00;;;;;;5114747;28;20939;-77
2022/07/26 07:44:03;;;;;;;0.40;0.20;;;24.40;1.00;;;;;;5112308;28;20457;-79
2022/07/26 07:46:31;;;;;;;1.10;0.40;;;24.40;1.00;;;;;;5110691;28;20461;-80
2022/07/26 07:49:02;;;;;;;0.50;0.33;;;24.50;1.00;;;;;;5112928;28;20498;-79
2022/07/26 07:51:29;;;;;;;1.25;0.30;;;24.60;1.00;;;;;;5109017;28;20459;-78
2022/07/26 07:53:56;;;;;;;0.40;0.30;;;24.80;1.00;;;;;;5113211;28;20195;-77
2022/07/26 07:56:25;;;;;;;0.40;0.30;;;24.70;1.00;;;;;;5091866;28;20487;-77
2022/07/26 07:58:52;;;;;;;0.77;0.30;;;24.60;1.00;;;;;;5113117;28;20449;-77
2022/07/26 08:01:19;;;;;;;0.80;0.30;;;24.80;1.00;;;;;;5113199;28;20526;-76
2022/07/26 08:03:47;;;;;;;0.97;0.27;;;24.80;1.00;;;;;;5109532;28;20458;-78
2022/07/26 08:06:14;;;;;;;0.80;0.30;;;24.80;1.00;;;;;;5100937;28;20931;-77
2022/07/26 08:08:41;;;;;;;0.40;0.30;;;24.90;1.00;;;;;;5115615;28;20530;-76
2022/07/26 08:11:08;;;;;;;0.43;0.20;;;24.80;1.00;;;;;;5119216;28;20484;-77
2022/07/26 08:13:36;;;;;;;0.70;0.30;;;24.80;1.00;;;;;;5118513;28;20564;-78
2022/07/26 08:16:04;;;;;;;0.70;0.30;;;24.70;1.00;;;;;;5119113;28;20452;-79
2022/07/26 08:18:31;;;;;;;2.00;0.50;;;24.90;1.00;;;;;;5118706;28;20537;-77
2022/07/26 08:20:58;;;;;;;1.70;0.30;;;25.00;1.00;;;;;;5117082;28;20758;-75
2022/07/26 08:23:28;;;;;;;0.30;0.20;;;24.90;1.00;;;;;;5116040;28;20472;-76
2022/07/26 08:26:05;;;;;;;1.23;0.30;;;24.80;1.00;;;;;;5094498;28;20621;-75
2022/07/26 08:28:38;;;;;;;0.60;0.37;;;25.00;1.00;;;;;;5094721;28;20444;-76
2022/07/26 08:31:38;;;;;;;0.77;0.30;;;25.40;1.00;;;;;;5112503;28;20456;-77
2022/07/26 08:34:44;;;;;;;0.50;0.30;;;25.50;1.00;;;;;;5112073;28;20457;-76
2022/07/26 08:44:22;;;;;;;0.50;0.23;;;25.60;1.00;;;;;;5032796;28;20454;-77
2022/07/26 08:46:53;;;;;;;0.80;0.37;;;25.70;1.00;;;;;;5030827;28;20724;-77
2022/07/26 08:49:21;;;;;;;0.60;0.27;;;25.70;1.00;;;;;;5026270;28;20879;-79
2022/07/26 08:51:49;;;;;;;1.23;0.20;;;25.70;1.00;;;;;;5084919;28;20934;-77
2022/07/26 08:54:16;;;;;;;1.40;0.30;;;25.70;1.00;;;;;;5077200;28;20632;-79
2022/07/26 08:56:51;;;;;;;2.10;0.30;;;25.80;1.00;;;;;;5078618;28;20500;-78
2022/07/26 08:59:20;;;;;;;1.13;0.20;;;25.70;1.00;;;;;;5082457;28;20450;-78
2022/07/26 09:01:52;;;;;;;0.50;0.30;;;25.80;1.00;;;;;;5091816;28;20461;-79
2022/07/26 09:04:22;;;;;;;0.50;0.30;;;25.90;1.00;;;;;;5093966;28;20541;-77
2022/07/26 09:06:57;;;;;;;0.53;0.20;;;25.90;1.00;;;;;;5096017;28;20523;-76
2022/07/26 09:09:25;;;;;;;0.67;0.30;;;26.00;1.00;;;;;;5096484;28;20912;-76
2022/07/26 09:11:52;;;;;;;0.30;0.30;;;26.00;1.00;;;;;;5091278;28;20776;-77
2022/07/26 09:14:22;;;;;;;0.40;0.30;;;26.00;1.00;;;;;;5091200;28;20457;-78
2022/07/26 09:16:59;;;;;;;0.87;0.30;;;25.80;1.00;;;;;;5095916;28;20446;-75
2022/07/26 09:19:28;;;;;;;0.50;0.30;;;25.70;1.00;;;;;;5093152;28;20889;-76
2022/07/26 09:21:56;;;;;;;0.40;0.20;;;26.00;1.00;;;;;;5092288;28;20901;-77
2022/07/26 09:24:34;;;;;;;0.60;0.30;;;26.00;1.00;;;;;;5093457;28;20920;-76
2022/07/26 09:27:02;;;;;;;0.60;0.30;;;26.20;1.00;;;;;;5095622;28;20511;-76
2022/07/26 09:29:31;;;;;;;0.50;0.20;;;26.30;1.00;;;;;;5094624;28;20552;-75
2022/07/26 09:32:15;;;;;;;0.50;0.30;;;26.30;1.00;;;;;;5092695;28;20454;-76
2022/07/26 09:34:42;;;;;;;0.43;0.27;;;26.60;1.00;;;;;;5093628;28;20472;-75
2022/07/26 09:37:11;;;;;;;0.50;0.20;;;26.70;1.00;;;;;;5091108;28;20540;-76
2022/07/26 09:39:54;;;;;;;0.70;0.30;;;26.30;1.00;;;;;;5088484;28;20811;-78
2022/07/26 09:42:23;;;;;;;0.53;0.30;;;26.00;1.00;;;;;;5103301;28;20571;-78
2022/07/26 09:44:51;;;;;;;0.40;0.30;;;26.20;1.00;;;;;;5115654;28;20456;-76
2022/07/26 09:47:18;;;;;;;0.40;0.30;;;26.50;1.00;;;;;;5117276;28;20487;-77
2022/07/26 09:49:45;;;;;;;0.50;0.23;;;26.60;1.00;;;;;;5109362;28;20472;-76
2022/07/26 09:52:20;;;;;;;0.67;0.30;;;26.50;1.00;;;;;;5109426;28;20453;-77
2022/07/26 09:54:48;;;;;;;0.40;0.20;;;26.50;1.00;;;;;;5110543;28;20460;-76
2022/07/26 09:57:17;;;;;;;0.50;0.20;;;26.40;1.00;;;;;;5115164;28;20887;-77
2022/07/26 09:59:44;;;;;;;1.17;0.30;;;26.40;1.00;;;;;;5108867;28;20546;-75
2022/07/26 10:02:13;;;;;;;0.77;0.30;;;26.60;1.00;;;;;;5108673;28;21225;-77
2022/07/26 10:04:41;;;;;;;0.77;0.30;;;26.40;1.00;;;;;;5102419;28;20471;-76
2022/07/26 10:07:09;;;;;;;0.83;0.30;;;26.40;1.00;;;;;;5110430;28;20948;-78
2022/07/26 10:09:43;;;;;;;2.30;0.30;;;26.40;1.00;;;;;;5108342;28;20509;-78
2022/07/26 10:12:14;;;;;;;2.20;0.70;;;26.40;1.00;;;;;;5111311;28;20942;-75
2022/07/26 10:14:44;;;;;;;0.83;0.30;;;26.30;1.00;;;;;;5106891;28;20470;-76
2022/07/26 10:17:41;;;;;;;0.40;0.20;;;26.20;1.00;;;;;;5094472;28;20530;-76
2022/07/26 10:20:10;;;;;;;0.33;0.20;;;26.10;1.00;;;;;;5104725;28;20514;-75
2022/07/26 10:22:49;;;;;;;0.87;0.20;;;26.00;1.00;;;;;;5106294;28;21167;-73
2022/07/26 10:25:47;;;;;;;0.50;0.27;;;26.10;1.00;;;;;;5102980;28;20637;-74
2022/07/26 10:28:25;;;;;;;0.60;0.20;;;26.30;1.00;;;;;;5105104;28;20512;-74
2022/07/26 10:30:53;;;;;;;0.70;0.23;;;26.60;1.00;;;;;;5111424;28;20888;-74
2022/07/26 10:33:25;;;;;;;0.87;0.50;;;27.10;1.00;;;;;;5113796;28;20914;-74
2022/07/26 10:35:52;;;;;;;0.50;0.30;;;27.40;1.00;;;;;;5112959;28;20582;-74
2022/07/26 10:38:28;;;;;;;0.60;0.30;;;27.80;1.00;;;;;;5108255;28;20456;-74
2022/07/26 10:40:59;;;;;;;0.40;0.20;;;28.10;1.00;;;;;;5115972;28;20488;-74
2022/07/26 10:43:28;;;;;;;0.50;0.30;;;28.20;1.00;;;;;;5112718;28;20601;-73
2022/07/26 10:46:27;;;;;;;0.90;0.30;;;28.40;1.00;;;;;;5107483;28;20473;-74
2022/07/26 10:49:02;;;;;;;1.00;0.23;;;28.50;1.00;;;;;;5113455;28;21109;-74
2022/07/26 10:51:38;;;;;;;0.40;0.20;;;28.60;1.00;;;;;;5141229;27;20560;-75
2022/07/26 10:54:07;;;;;;;0.47;0.30;;;28.10;1.00;;;;;;5093727;28;20885;-76
2022/07/26 10:56:34;;;;;;;1.33;0.30;;;27.70;1.00;;;;;;5109001;28;20461;-76
2022/07/26 10:59:01;;;;;;;0.77;0.40;;;27.90;1.00;;;;;;5101788;28;20826;-74
2022/07/26 11:01:35;;;;;;;0.47;0.30;;;28.10;1.00;;;;;;5092745;28;20519;-75
2022/07/26 11:04:05;;;;;;;0.40;0.30;;;28.60;1.00;;;;;;5104972;28;22192;-73
2022/07/26 11:06:33;;;;;;;2.10;0.30;;;28.80;1.00;;;;;;5106917;28;20464;-74
2022/07/26 11:09:10;;;;;;;0.73;0.50;;;29.20;1.00;;;;;;5102623;28;20461;-73
2022/07/26 11:11:37;;;;;;;0.37;0.20;;;29.30;1.00;;;;;;5098868;28;20476;-74
2022/07/26 11:14:08;;;;;;;0.80;0.30;;;29.40;1.00;;;;;;5102890;28;20938;-75
2022/07/26 11:16:40;;;;;;;0.30;0.20;;;29.40;1.00;;;;;;5107908;28;20543;-75
2022/07/26 11:19:18;;;;;;;0.40;0.20;;;29.40;1.00;;;;;;5106132;28;20490;-76
2022/07/26 11:21:47;;;;;;;0.40;0.20;;;29.10;1.00;;;;;;5097543;28;21150;-76
2022/07/26 11:24:16;;;;;;;2.50;0.30;;;28.80;1.00;;;;;;5100444;28;20461;-74
2022/07/26 11:26:46;;;;;;;0.50;0.23;;;28.00;1.00;;;;;;5101091;28;20493;-74
2022/07/26 11:29:13;;;;;;;0.40;0.30;;;27.60;1.00;;;;;;5104949;28;20453;-75
2022/07/26 11:31:42;;;;;;;0.60;0.23;;;27.40;1.00;;;;;;5097989;28;20946;-76
2022/07/26 11:34:17;;;;;;;0.50;0.20;;;27.30;1.00;;;;;;5089278;28;20512;-76
2022/07/26 11:36:45;;;;;;;0.60;0.30;;;27.10;1.00;;;;;;5094433;28;20476;-78
2022/07/26 11:39:15;;;;;;;0.50;0.30;;;27.40;1.00;;;;;;5089798;28;20450;-75
2022/07/26 11:41:43;;;;;;;0.57;0.30;;;27.90;1.00;;;;;;5092191;28;20472;-78
2022/07/26 11:44:34;;;;;;;1.17;0.20;;;28.60;1.00;;;;;;5106746;28;20526;-79
2022/07/26 11:47:11;;;;;;;1.23;0.30;;;29.00;1.00;;;;;;5099890;28;20461;-77
2022/07/26 11:49:38;;;;;;;0.60;0.20;;;28.50;1.00;;;;;;5107116;28;20464;-78
2022/07/26 11:52:06;;;;;;;0.40;0.23;;;28.40;1.00;;;;;;5092652;28;20481;-78
2022/07/26 11:54:44;;;;;;;0.80;0.20;;;28.50;1.00;;;;;;5104264;28;20471;-77
2022/07/26 11:57:15;;;;;;;0.50;0.20;;;28.80;1.00;;;;;;5101591;28;20457;-78
2022/07/26 11:59:45;;;;;;;0.40;0.20;;;28.60;1.00;;;;;;5108152;28;20558;-77
2022/07/26 12:02:13;;;;;;;0.30;0.20;;;28.30;1.00;;;;;;5092621;28;20560;-77
2022/07/26 12:04:42;;;;;;;0.40;0.20;;;28.40;1.00;;;;;;5093559;28;20497;-75
2022/07/26 12:07:10;;;;;;;0.60;0.30;;;28.60;1.00;;;;;;5088350;28;20465;-76
2022/07/26 12:09:38;;;;;;;3.03;0.20;;;28.50;1.00;;;;;;5090219;28;20464;-74
2022/07/26 12:12:07;;;;;;;0.73;0.30;;;27.70;1.00;;;;;;5092215;28;20911;-75
2022/07/26 12:14:37;;;;;;;0.60;0.20;;;27.80;1.00;;;;;;5093000;28;20461;-76
2022/07/26 12:17:15;;;;;;;0.60;0.23;;;28.30;1.00;;;;;;5091747;28;20540;-75
2022/07/26 12:19:44;;;;;;;0.40;0.20;;;29.10;1.00;;;;;;5083704;28;20489;-76
2022/07/26 12:22:13;;;;;;;0.60;0.23;;;29.70;1.00;;;;;;5076657;28;20750;-77
2022/07/26 12:24:54;;;;;;;0.50;0.20;;;30.00;1.00;;;;;;5078733;28;20446;-76
2022/07/26 12:27:26;;;;;;;0.40;0.20;;;29.50;1.00;;;;;;5094360;28;20558;-76
2022/07/26 12:29:56;;;;;;;0.40;0.20;;;29.10;1.00;;;;;;5080715;28;20546;-75
2022/07/26 12:32:31;;;;;;;0.40;0.20;;;28.80;1.00;;;;;;5081795;28;20466;-77
2022/07/26 12:35:00;;;;;;;0.40;0.20;;;29.10;1.00;;;;;;5093342;28;20449;-76
2022/07/26 12:37:30;;;;;;;0.50;0.20;;;29.30;1.00;;;;;;5081589;28;20457;-76
2022/07/26 12:40:08;;;;;;;0.40;0.20;;;29.80;1.00;;;;;;5092270;28;20454;-77
2022/07/26 12:42:37;;;;;;;0.40;0.20;;;30.00;1.00;;;;;;5090484;28;20454;-76
2022/07/26 12:45:07;;;;;;;0.40;0.20;;;30.20;1.00;;;;;;5096101;28;20554;-76
2022/07/26 12:47:35;;;;;;;0.43;0.30;;;29.80;1.00;;;;;;5095614;28;20446;-76
2022/07/26 12:50:03;;;;;;;0.40;0.20;;;30.00;1.00;;;;;;5094149;28;20485;-75
2022/07/26 12:52:32;;;;;;;0.40;0.30;;;30.40;1.00;;;;;;5092885;28;20492;-76
2022/07/26 12:54:59;;;;;;;0.50;0.20;;;30.60;1.00;;;;;;5095216;28;20457;-76
2022/07/26 12:57:27;;;;;;;0.40;0.20;;;30.10;1.00;;;;;;5083944;28;20442;-77
2022/07/26 12:59:55;;;;;;;0.60;0.27;;;29.70;1.00;;;;;;5085734;28;20457;-76
2022/07/26 13:02:24;;;;;;;0.60;0.20;;;29.40;1.00;;;;;;5096638;28;20454;-76
2022/07/26 13:04:51;;;;;;;0.40;0.20;;;29.40;1.00;;;;;;5094791;28;20514;-75
2022/07/26 13:07:20;;;;;;;0.70;0.30;;;29.40;1.00;;;;;;5093881;28;20540;-75
2022/07/26 13:09:47;;;;;;;0.33;0.20;;;29.00;1.00;;;;;;5095281;28;20948;-76
2022/07/26 13:12:15;;;;;;;0.43;0.20;;;28.90;1.00;;;;;;5094576;28;20469;-75
2022/07/26 13:14:42;;;;;;;0.40;0.30;;;28.40;1.00;;;;;;5095266;28;20549;-75