Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:27;;;;;;;2.50;2.30;;;7.80;99.90;;;;;;5071882;28;20419;-65
2023/12/26 00:03:53;;;;;;;4.00;2.03;;;7.80;99.90;;;;;;5071879;28;20249;-65
2023/12/26 00:06:21;;;;;;;2.03;1.73;;;7.80;99.90;;;;;;5071623;28;20443;-65
2023/12/26 00:08:47;;;;;;;3.80;2.03;;;7.80;99.90;;;;;;5071717;28;20649;-65
2023/12/26 00:11:13;;;;;;;5.10;2.00;;;7.80;99.90;;;;;;5071774;28;20421;-65
2023/12/26 00:13:39;;;;;;;5.03;2.63;;;7.80;99.90;;;;;;5071909;28;20418;-65
2023/12/26 00:16:05;;;;;;;3.90;2.30;;;7.70;99.90;;;;;;5071634;28;20431;-65
2023/12/26 00:18:31;;;;;;;4.17;2.30;;;7.70;99.90;;;;;;5071526;28;20168;-65
2023/12/26 00:20:56;;;;;;;3.23;2.40;;;7.70;99.90;;;;;;5071714;28;20464;-65
2023/12/26 00:23:22;;;;;;;3.63;1.90;;;7.70;99.90;;;;;;5071579;28;20446;-65
2023/12/26 00:25:47;;;;;;;2.00;1.43;;;7.60;99.90;;;;;;5071597;28;20161;-65
2023/12/26 00:28:14;;;;;;;2.83;1.67;;;7.60;99.90;;;;;;5071351;28;20191;-64
2023/12/26 00:30:40;;;;;;;3.27;1.90;;;7.60;99.90;;;;;;5071634;28;20160;-65
2023/12/26 00:33:06;;;;;;;2.33;1.93;;;7.50;99.90;;;;;;5071620;28;20422;-65
2023/12/26 00:35:31;;;;;;;4.40;2.07;;;7.50;99.90;;;;;;5071512;28;20419;-65
2023/12/26 00:37:58;;;;;;;6.00;2.27;;;7.50;99.90;;;;;;5071395;28;20569;-65
2023/12/26 00:40:24;;;;;;;2.60;1.83;;;7.50;99.90;;;;;;5071544;28;20169;-65
2023/12/26 00:42:49;;;;;;;4.60;2.43;;;7.50;99.90;;;;;;5074248;28;20981;-65
2023/12/26 00:45:15;;;;;;;2.00;1.67;;;7.40;99.90;;;;;;5075285;28;20169;-65
2023/12/26 00:47:41;;;;;;;2.73;2.20;;;7.40;99.90;;;;;;5074932;28;20212;-65
2023/12/26 00:50:11;;;;;;;2.07;1.87;;;7.40;99.90;;;;;;5075240;28;20165;-65
2023/12/26 00:52:37;;;;;;;3.03;1.80;;;7.40;99.90;;;;;;5074637;28;20200;-65
2023/12/26 00:55:03;;;;;;;3.00;1.63;;;7.40;99.90;;;;;;5075151;28;20442;-65
2023/12/26 00:57:29;;;;;;;2.00;1.90;;;7.30;99.90;;;;;;5056594;28;20541;-65
2023/12/26 00:59:54;;;;;;;2.60;2.03;;;7.30;99.90;;;;;;5074991;28;20173;-65
2023/12/26 01:02:22;;;;;;;2.33;2.13;;;7.30;99.90;;;;;;5074928;28;20234;-65
2023/12/26 01:04:48;;;;;;;2.80;2.33;;;7.30;99.90;;;;;;5074789;28;20217;-65
2023/12/26 01:07:13;;;;;;;5.07;1.73;;;7.30;99.90;;;;;;5074457;28;20466;-65
2023/12/26 01:09:39;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;5074855;28;20168;-65
2023/12/26 01:12:05;;;;;;;3.07;2.50;;;7.30;99.90;;;;;;5074779;28;20156;-65
2023/12/26 01:14:30;;;;;;;5.53;3.67;;;7.40;99.90;;;;;;5074751;28;20419;-65
2023/12/26 01:16:56;;;;;;;2.53;1.83;;;7.30;99.90;;;;;;5074323;28;20235;-65
2023/12/26 01:19:21;;;;;;;2.43;1.90;;;7.40;99.90;;;;;;5074813;28;20268;-65
2023/12/26 01:21:47;;;;;;;3.13;2.30;;;7.30;99.90;;;;;;5074700;28;20260;-65
2023/12/26 01:24:12;;;;;;;3.43;2.10;;;7.30;99.90;;;;;;5074566;28;20214;-65
2023/12/26 01:26:38;;;;;;;6.40;2.30;;;7.30;99.90;;;;;;5074176;28;20188;-65
2023/12/26 01:29:04;;;;;;;4.73;2.37;;;7.30;99.90;;;;;;5074508;28;20180;-65
2023/12/26 01:31:34;;;;;;;5.60;2.00;;;7.20;99.90;;;;;;5074341;28;20165;-65
2023/12/26 01:33:59;;;;;;;6.80;2.00;;;7.30;99.90;;;;;;5074370;28;20423;-65
2023/12/26 01:36:24;;;;;;;1.87;1.70;;;7.30;99.90;;;;;;5074036;28;20450;-65
2023/12/26 01:38:50;;;;;;;6.33;2.20;;;7.30;99.90;;;;;;5074183;28;20578;-65
2023/12/26 01:41:16;;;;;;;3.90;1.90;;;7.30;99.90;;;;;;5074218;28;20210;-65
2023/12/26 01:43:41;;;;;;;6.33;2.07;;;7.30;99.90;;;;;;5074125;28;20204;-65
2023/12/26 01:46:08;;;;;;;2.20;1.60;;;7.30;99.90;;;;;;5074013;28;20201;-65
2023/12/26 01:48:34;;;;;;;4.40;2.70;;;7.30;99.90;;;;;;5073935;28;20183;-65
2023/12/26 01:51:02;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;5074087;28;20419;-65
2023/12/26 01:53:28;;;;;;;3.70;2.20;;;7.20;99.90;;;;;;5073581;28;20543;-65
2023/12/26 01:55:54;;;;;;;5.90;2.30;;;7.30;99.90;;;;;;5055931;28;20415;-65
2023/12/26 01:58:20;;;;;;;3.20;2.03;;;7.30;99.90;;;;;;5073769;28;20661;-65
2023/12/26 02:00:45;;;;;;;14.03;2.80;;;7.30;99.90;;;;;;5073840;28;20411;-65
2023/12/26 02:03:11;;;;;;;2.70;1.83;;;7.30;99.90;;;;;;5073764;28;20205;-65
2023/12/26 02:05:38;;;;;;;3.60;1.97;;;7.40;99.90;;;;;;5073842;28;20170;-65
2023/12/26 02:08:05;;;;;;;4.23;2.27;;;7.40;99.90;;;;;;5073396;28;20165;-65
2023/12/26 02:10:30;;;;;;;4.07;2.47;;;7.40;99.90;;;;;;5073663;28;20421;-65
2023/12/26 02:12:56;;;;;;;3.03;1.90;;;7.40;99.90;;;;;;5073616;28;20427;-65
2023/12/26 02:15:22;;;;;;;4.73;1.67;;;7.40;99.90;;;;;;5073641;28;20559;-65
2023/12/26 02:17:48;;;;;;;2.80;2.03;;;7.40;99.90;;;;;;5073207;28;20193;-65
2023/12/26 02:20:13;;;;;;;3.00;1.80;;;7.40;99.90;;;;;;5073514;28;20248;-65
2023/12/26 02:22:39;;;;;;;2.40;1.90;;;7.40;99.90;;;;;;5073367;28;20506;-65
2023/12/26 02:25:08;;;;;;;3.23;1.83;;;7.40;99.90;;;;;;5073374;28;20169;-65
2023/12/26 02:27:36;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;5072939;28;20181;-65
2023/12/26 02:30:02;;;;;;;2.30;2.10;;;7.50;99.90;;;;;;5073222;28;20420;-65
2023/12/26 02:32:30;;;;;;;4.40;2.13;;;7.50;99.90;;;;;;5073173;28;20468;-65
2023/12/26 02:35:00;;;;;;;3.57;1.63;;;7.60;99.90;;;;;;5055196;28;20478;-65
2023/12/26 02:37:26;;;;;;;3.30;1.93;;;7.60;99.90;;;;;;5072715;28;20438;-65
2023/12/26 02:39:52;;;;;;;2.23;2.10;;;7.70;99.90;;;;;;5073025;28;20451;-65
2023/12/26 02:42:18;;;;;;;2.90;2.07;;;7.70;99.90;;;;;;5073000;28;20461;-65
2023/12/26 02:44:44;;;;;;;2.37;2.03;;;7.70;99.90;;;;;;5073047;28;20204;-65
2023/12/26 02:47:09;;;;;;;2.20;1.67;;;7.70;99.90;;;;;;5072593;28;20981;-65
2023/12/26 02:49:35;;;;;;;2.70;1.63;;;7.70;99.90;;;;;;5072849;28;20299;-65
2023/12/26 02:52:01;;;;;;;6.83;1.70;;;7.70;99.90;;;;;;5072912;28;20169;-65
2023/12/26 02:54:27;;;;;;;2.00;1.83;;;7.70;99.90;;;;;;5072749;28;20173;-65
2023/12/26 02:56:52;;;;;;;3.67;1.93;;;7.70;99.90;;;;;;5072304;28;20565;-65
2023/12/26 02:59:18;;;;;;;2.30;1.70;;;7.70;99.90;;;;;;5054732;28;20633;-65
2023/12/26 03:01:45;;;;;;;4.70;1.50;;;7.70;99.90;;;;;;5072629;28;20180;-68
2023/12/26 03:04:10;;;;;;;3.57;2.00;;;7.70;99.90;;;;;;5071793;28;20196;-65
2023/12/26 03:06:36;;;;;;;2.80;1.80;;;7.70;99.90;;;;;;5072153;28;20431;-65
2023/12/26 03:09:01;;;;;;;1.83;1.70;;;7.70;99.90;;;;;;5072503;28;20681;-65
2023/12/26 03:11:27;;;;;;;2.17;1.80;;;7.70;99.90;;;;;;5072474;28;20197;-65
2023/12/26 03:13:52;;;;;;;2.00;1.80;;;7.70;99.90;;;;;;5072471;28;20199;-65
2023/12/26 03:16:20;;;;;;;2.97;1.67;;;7.70;99.90;;;;;;5072247;28;20764;-65
2023/12/26 03:18:46;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5072266;28;20169;-65
2023/12/26 03:21:11;;;;;;;4.40;1.53;;;7.70;99.90;;;;;;5072318;28;20419;-65
2023/12/26 03:23:37;;;;;;;1.63;1.47;;;7.70;99.90;;;;;;5072286;28;20245;-65
2023/12/26 03:26:03;;;;;;;3.73;1.87;;;7.70;99.90;;;;;;5072128;28;20238;-65
2023/12/26 03:28:28;;;;;;;2.10;1.70;;;7.60;99.90;;;;;;5072002;28;20537;-65
2023/12/26 03:30:54;;;;;;;3.70;1.70;;;7.60;99.90;;;;;;5072238;28;20168;-65
2023/12/26 03:33:19;;;;;;;3.20;1.90;;;7.60;99.90;;;;;;5072215;28;20183;-65
2023/12/26 03:35:45;;;;;;;4.60;3.70;;;7.70;99.90;;;;;;5054211;28;20184;-65
2023/12/26 03:38:10;;;;;;;1.87;1.67;;;7.70;99.90;;;;;;5071872;28;20161;-65
2023/12/26 03:40:36;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;5072154;28;20252;-65
2023/12/26 03:43:01;;;;;;;3.90;2.13;;;7.70;99.90;;;;;;5072023;28;20695;-65
2023/12/26 03:45:28;;;;;;;4.33;1.70;;;7.70;99.90;;;;;;5072239;28;20176;-65
2023/12/26 03:47:54;;;;;;;2.57;1.90;;;7.70;99.90;;;;;;5071706;28;20231;-65
2023/12/26 03:50:20;;;;;;;2.50;2.10;;;7.70;99.90;;;;;;5072069;28;20403;-65
2023/12/26 03:52:46;;;;;;;4.93;1.40;;;7.80;99.90;;;;;;5071966;28;20522;-65
2023/12/26 03:55:13;;;;;;;2.27;1.90;;;7.80;99.90;;;;;;5071950;28;20422;-65
2023/12/26 03:57:39;;;;;;;2.10;1.73;;;7.80;99.90;;;;;;5071481;28;20196;-65
2023/12/26 04:00:05;;;;;;;3.00;1.77;;;7.80;99.90;;;;;;5071892;28;20447;-65
2023/12/26 04:02:31;;;;;;;1.70;1.40;;;7.80;99.90;;;;;;5071913;28;20498;-65
2023/12/26 04:04:56;;;;;;;2.17;1.57;;;7.90;99.90;;;;;;5071875;28;20542;-65
2023/12/26 04:07:22;;;;;;;3.33;1.80;;;7.90;99.90;;;;;;5071490;28;20557;-65
2023/12/26 04:09:47;;;;;;;4.63;1.60;;;7.90;99.90;;;;;;5071792;28;20208;-65
2023/12/26 04:12:14;;;;;;;1.93;1.83;;;7.90;99.90;;;;;;5072049;28;20168;-65
2023/12/26 04:14:39;;;;;;;1.90;1.53;;;7.90;99.90;;;;;;5071800;28;20572;-65
2023/12/26 04:17:05;;;;;;;2.90;1.77;;;7.90;99.90;;;;;;5074927;28;20457;-65
2023/12/26 04:19:30;;;;;;;3.57;1.80;;;8.00;99.90;;;;;;5075809;28;20184;-65
2023/12/26 04:21:56;;;;;;;3.97;1.40;;;8.00;99.90;;;;;;5075755;28;20173;-65
2023/12/26 04:24:21;;;;;;;4.50;2.30;;;8.00;99.90;;;;;;5075610;28;20204;-65
2023/12/26 04:26:47;;;;;;;3.30;1.73;;;8.00;99.90;;;;;;5075374;28;20243;-65
2023/12/26 04:29:13;;;;;;;2.10;1.90;;;8.00;99.90;;;;;;5075662;28;20256;-65
2023/12/26 04:31:38;;;;;;;3.17;1.87;;;8.00;99.90;;;;;;5075615;28;20215;-65
2023/12/26 04:34:04;;;;;;;1.83;1.70;;;8.00;99.90;;;;;;5075593;28;20226;-65
2023/12/26 04:36:34;;;;;;;4.10;2.33;;;8.00;99.90;;;;;;5075089;28;20220;-65
2023/12/26 04:39:00;;;;;;;5.47;2.13;;;8.00;99.90;;;;;;5075439;28;20196;-65
2023/12/26 04:41:25;;;;;;;6.30;1.90;;;8.10;99.90;;;;;;5075366;28;20416;-65
2023/12/26 04:43:51;;;;;;;3.60;1.83;;;8.10;99.90;;;;;;5075212;28;20233;-65
2023/12/26 04:46:19;;;;;;;3.90;2.10;;;8.10;99.90;;;;;;5075045;28;20279;-65
2023/12/26 04:48:45;;;;;;;3.00;2.03;;;8.10;99.90;;;;;;5075121;28;20157;-65
2023/12/26 04:51:17;;;;;;;5.70;2.10;;;8.10;99.90;;;;;;5075126;28;20447;-65
2023/12/26 04:53:49;;;;;;;3.47;2.47;;;8.10;99.90;;;;;;5075190;28;20448;-65
2023/12/26 04:56:18;;;;;;;5.53;2.30;;;8.10;99.90;;;;;;5074900;28;20453;-65
2023/12/26 04:58:51;;;;;;;2.30;1.73;;;8.10;99.90;;;;;;5074908;28;20453;-65
2023/12/26 05:01:18;;;;;;;1.93;1.83;;;8.10;99.90;;;;;;5075092;28;20419;-65
2023/12/26 05:03:45;;;;;;;2.60;1.70;;;8.20;99.90;;;;;;5074819;28;20446;-65
2023/12/26 05:06:12;;;;;;;4.23;1.83;;;8.20;99.90;;;;;;5074693;28;20441;-65
2023/12/26 05:08:38;;;;;;;2.60;2.00;;;8.20;99.90;;;;;;5074621;28;20407;-65
2023/12/26 05:11:05;;;;;;;5.90;1.70;;;8.20;99.90;;;;;;5074854;28;20422;-65
2023/12/26 05:13:31;;;;;;;1.83;1.73;;;8.20;99.90;;;;;;5074800;28;20442;-65
2023/12/26 05:15:56;;;;;;;3.60;2.10;;;8.20;99.90;;;;;;5074733;28;20500;-66
2023/12/26 05:18:22;;;;;;;2.10;1.90;;;8.20;99.90;;;;;;5074413;28;20173;-65
2023/12/26 05:20:47;;;;;;;3.20;1.60;;;8.20;99.90;;;;;;5074906;28;20658;-65
2023/12/26 05:23:13;;;;;;;3.13;1.50;;;8.20;99.90;;;;;;5074530;28;20189;-65
2023/12/26 05:25:38;;;;;;;6.40;1.97;;;8.30;99.90;;;;;;5074477;28;20203;-65
2023/12/26 05:28:04;;;;;;;2.43;2.07;;;8.30;99.90;;;;;;5073414;28;20201;-65
2023/12/26 05:30:29;;;;;;;3.73;2.03;;;8.30;99.90;;;;;;5074520;28;20252;-65
2023/12/26 05:32:55;;;;;;;2.07;1.60;;;8.20;99.90;;;;;;5074406;28;20218;-67
2023/12/26 05:35:20;;;;;;;6.07;2.53;;;8.20;99.90;;;;;;5074390;28;20166;-67
2023/12/26 05:37:46;;;;;;;4.20;1.77;;;8.20;99.90;;;;;;5073982;28;20287;-65
2023/12/26 05:40:12;;;;;;;5.07;2.83;;;8.20;99.90;;;;;;5074360;28;20172;-65
2023/12/26 05:42:37;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5074301;28;20541;-65
2023/12/26 05:45:03;;;;;;;5.80;2.13;;;8.20;99.90;;;;;;5074153;28;20592;-65
2023/12/26 05:47:29;;;;;;;5.00;4.50;;;8.20;99.90;;;;;;5073810;28;20584;-65
2023/12/26 05:49:57;;;;;;;3.83;2.00;;;8.20;99.90;;;;;;5074119;28;20181;-65
2023/12/26 05:52:23;;;;;;;6.67;2.40;;;8.20;99.90;;;;;;5074031;28;20165;-65
2023/12/26 05:54:49;;;;;;;4.20;1.70;;;8.20;99.90;;;;;;5056058;28;20429;-65
2023/12/26 05:57:14;;;;;;;4.30;1.80;;;8.10;99.90;;;;;;5074018;28;20530;-66
2023/12/26 05:59:40;;;;;;;2.87;1.43;;;8.10;99.90;;;;;;5073935;28;20633;-66
2023/12/26 06:02:06;;;;;;;4.50;2.03;;;8.10;99.90;;;;;;5073842;28;20173;-66
2023/12/26 06:04:31;;;;;;;6.20;2.67;;;8.20;99.90;;;;;;5073741;28;20272;-66
2023/12/26 06:06:57;;;;;;;6.80;2.47;;;8.20;99.90;;;;;;5073401;28;20677;-66
2023/12/26 06:09:22;;;;;;;5.40;2.07;;;8.10;99.90;;;;;;5073800;28;20244;-66
2023/12/26 06:11:48;;;;;;;2.30;2.00;;;8.10;99.90;;;;;;5073766;28;20630;-66
2023/12/26 06:14:13;;;;;;;4.80;2.13;;;8.10;99.90;;;;;;5073692;28;20708;-66
2023/12/26 06:16:39;;;;;;;4.40;2.40;;;8.10;99.90;;;;;;5073203;28;20654;-66
2023/12/26 06:19:04;;;;;;;6.03;2.33;;;8.10;99.90;;;;;;5073511;28;20184;-66
2023/12/26 06:21:30;;;;;;;9.27;2.20;;;8.10;99.90;;;;;;5073569;28;20177;-66
2023/12/26 06:23:55;;;;;;;1.90;1.73;;;8.10;99.90;;;;;;5073582;28;20596;-66
2023/12/26 06:26:21;;;;;;;4.27;2.40;;;8.10;99.90;;;;;;5073316;28;20232;-66
2023/12/26 06:28:46;;;;;;;3.63;2.07;;;8.10;99.90;;;;;;5073266;28;20268;-66
2023/12/26 06:31:15;;;;;;;5.93;2.20;;;8.10;99.90;;;;;;5073381;28;20264;-66
2023/12/26 06:33:41;;;;;;;2.53;1.70;;;8.20;99.90;;;;;;5073250;28;20172;-66
2023/12/26 06:36:07;;;;;;;4.97;2.00;;;8.20;99.90;;;;;;5073128;28;20446;-66
2023/12/26 06:38:32;;;;;;;4.43;2.07;;;8.20;99.90;;;;;;5072948;28;20169;-66
2023/12/26 06:40:58;;;;;;;4.93;2.20;;;8.20;99.90;;;;;;5073104;28;20256;-66
2023/12/26 06:43:23;;;;;;;8.70;2.20;;;8.20;99.90;;;;;;5073042;28;20193;-66
2023/12/26 06:45:49;;;;;;;8.83;3.00;;;8.20;99.90;;;;;;5072894;28;20611;-68
2023/12/26 06:48:14;;;;;;;5.87;2.23;;;8.20;99.90;;;;;;5072639;28;20248;-68
2023/12/26 06:50:40;;;;;;;2.57;2.30;;;8.20;99.90;;;;;;5072946;28;20175;-68
2023/12/26 06:53:05;;;;;;;5.53;2.43;;;8.20;99.90;;;;;;5072884;28;20177;-68
2023/12/26 06:55:31;;;;;;;5.97;2.23;;;8.20;99.90;;;;;;5072844;28;20692;-68
2023/12/26 06:57:56;;;;;;;6.93;2.27;;;8.20;99.90;;;;;;5072366;28;20234;-68
2023/12/26 07:00:22;;;;;;;7.80;1.90;;;8.20;99.90;;;;;;5072848;28;20173;-68
2023/12/26 07:02:48;;;;;;;4.13;2.40;;;8.20;99.90;;;;;;5072556;28;20177;-68
2023/12/26 07:05:13;;;;;;;6.83;2.97;;;8.20;99.90;;;;;;5072683;28;20518;-68
2023/12/26 07:07:39;;;;;;;5.53;1.97;;;8.20;99.90;;;;;;5072271;28;20185;-68
2023/12/26 07:10:04;;;;;;;4.50;2.27;;;8.20;99.90;;;;;;5072612;28;20225;-68
2023/12/26 07:12:30;;;;;;;2.70;2.50;;;8.20;99.90;;;;;;5072529;28;20214;-68
2023/12/26 07:14:55;;;;;;;3.90;2.13;;;8.20;99.90;;;;;;5072446;28;20641;-66
2023/12/26 07:17:21;;;;;;;4.43;1.83;;;8.20;99.90;;;;;;5072047;28;20200;-66
2023/12/26 07:19:46;;;;;;;2.70;1.60;;;8.20;99.90;;;;;;5072433;28;20181;-66
2023/12/26 07:22:12;;;;;;;6.50;2.03;;;8.20;99.90;;;;;;5072369;28;20177;-66
2023/12/26 07:24:37;;;;;;;5.33;2.70;;;8.20;99.90;;;;;;5072275;28;20200;-66
2023/12/26 07:27:03;;;;;;;6.07;2.07;;;8.20;99.90;;;;;;5072118;28;20185;-66
2023/12/26 07:29:28;;;;;;;4.27;2.73;;;8.20;99.90;;;;;;5072361;28;20165;-66
2023/12/26 07:31:54;;;;;;;2.53;1.60;;;8.20;99.90;;;;;;5072153;28;20161;-66
2023/12/26 07:34:20;;;;;;;4.33;2.50;;;8.10;99.90;;;;;;5072212;28;20169;-66
2023/12/26 07:36:46;;;;;;;3.40;2.40;;;8.10;99.90;;;;;;5071820;28;20480;-66
2023/12/26 07:39:11;;;;;;;3.23;2.10;;;8.20;99.90;;;;;;5072194;28;20222;-66
2023/12/26 07:41:36;;;;;;;3.20;1.70;;;8.20;99.90;;;;;;5072193;28;20183;-66
2023/12/26 07:44:02;;;;;;;2.90;2.10;;;8.20;99.90;;;;;;5072073;28;20203;-66
2023/12/26 07:46:28;;;;;;;4.30;2.07;;;8.20;99.90;;;;;;5071594;28;20184;-66
2023/12/26 07:48:54;;;;;;;5.83;2.53;;;8.20;99.90;;;;;;5072110;28;20637;-66
2023/12/26 07:51:19;;;;;;;8.87;2.37;;;8.20;99.90;;;;;;5071563;28;20171;-66
2023/12/26 07:53:46;;;;;;;3.43;1.77;;;8.30;99.90;;;;;;5072020;28;20912;-66
2023/12/26 07:56:11;;;;;;;5.50;2.03;;;8.30;99.90;;;;;;5071778;28;20204;-66
2023/12/26 07:58:38;;;;;;;8.43;2.50;;;8.30;99.90;;;;;;5071740;28;20545;-66
2023/12/26 08:01:04;;;;;;;4.03;2.30;;;8.30;99.90;;;;;;5071802;28;20164;-66
2023/12/26 08:03:29;;;;;;;4.10;1.80;;;8.30;99.90;;;;;;5071834;28;20461;-66
2023/12/26 08:05:55;;;;;;;3.60;1.90;;;8.30;99.90;;;;;;5071988;28;20426;-66
2023/12/26 08:08:20;;;;;;;8.67;2.20;;;8.30;99.90;;;;;;5071589;28;20169;-66
2023/12/26 08:10:47;;;;;;;7.70;3.10;;;8.30;99.90;;;;;;5071905;28;20165;-66
2023/12/26 08:13:13;;;;;;;5.73;1.93;;;8.30;99.90;;;;;;5071871;28;20167;-66
2023/12/26 08:15:39;;;;;;;8.60;2.37;;;8.30;99.90;;;;;;5071579;28;20518;-66
2023/12/26 08:18:04;;;;;;;5.07;2.67;;;8.30;99.90;;;;;;5071563;28;20514;-66
2023/12/26 08:20:33;;;;;;;8.37;2.13;;;8.40;99.90;;;;;;5071815;28;20642;-66
2023/12/26 08:22:58;;;;;;;3.10;1.87;;;8.40;99.90;;;;;;5071897;28;20654;-66
2023/12/26 08:25:24;;;;;;;4.20;1.87;;;8.50;99.90;;;;;;5071774;28;20497;-66
2023/12/26 08:27:49;;;;;;;4.53;2.60;;;8.50;99.90;;;;;;5071335;28;20193;-66
2023/12/26 08:30:16;;;;;;;4.50;2.60;;;8.50;99.90;;;;;;5071508;28;20176;-66
2023/12/26 08:32:41;;;;;;;2.90;2.33;;;8.50;99.90;;;;;;5071614;28;20191;-66
2023/12/26 08:35:07;;;;;;;6.73;2.57;;;8.60;99.90;;;;;;5071768;28;20422;-66
2023/12/26 08:37:32;;;;;;;3.57;2.10;;;8.60;99.90;;;;;;5071159;28;20208;-66
2023/12/26 08:39:58;;;;;;;4.47;1.90;;;8.70;99.90;;;;;;5071660;28;20740;-66
2023/12/26 08:42:23;;;;;;;4.13;2.63;;;8.70;99.90;;;;;;5071600;28;20204;-66
2023/12/26 08:44:49;;;;;;;4.57;3.10;;;8.70;99.90;;;;;;5071343;28;20200;-66
2023/12/26 08:47:14;;;;;;;6.63;2.43;;;8.80;99.90;;;;;;5071144;28;20197;-66
2023/12/26 08:49:40;;;;;;;2.90;1.77;;;8.80;99.90;;;;;;5071724;28;20199;-66
2023/12/26 08:52:05;;;;;;;4.30;2.43;;;8.90;99.90;;;;;;5071430;28;20247;-66
2023/12/26 08:54:31;;;;;;;5.57;2.40;;;8.90;99.90;;;;;;5071452;28;20173;-66
2023/12/26 08:56:56;;;;;;;2.40;2.20;;;8.90;99.90;;;;;;5070947;28;20304;-66
2023/12/26 08:59:22;;;;;;;4.83;2.50;;;8.90;99.90;;;;;;5071369;28;20226;-66
2023/12/26 09:01:48;;;;;;;5.13;2.10;;;8.90;99.90;;;;;;5071372;28;20177;-66
2023/12/26 09:04:13;;;;;;;4.37;2.10;;;9.00;99.90;;;;;;5074599;28;20576;-66
2023/12/26 09:06:39;;;;;;;4.80;2.23;;;9.10;99.90;;;;;;5056669;28;20272;-66
2023/12/26 09:09:05;;;;;;;3.13;1.80;;;9.10;99.90;;;;;;5074936;28;20181;-66
2023/12/26 09:11:31;;;;;;;3.83;2.33;;;9.10;99.90;;;;;;5074900;28;20691;-66
2023/12/26 09:13:56;;;;;;;5.77;2.70;;;9.20;99.90;;;;;;5074645;28;20419;-66
2023/12/26 09:16:22;;;;;;;3.13;2.30;;;9.20;99.90;;;;;;5074532;28;20275;-66
2023/12/26 09:18:47;;;;;;;4.40;2.10;;;9.20;99.90;;;;;;5074708;28;20181;-66
2023/12/26 09:21:13;;;;;;;5.80;1.87;;;9.20;99.90;;;;;;5074710;28;20187;-66
2023/12/26 09:23:39;;;;;;;2.50;2.10;;;9.20;99.90;;;;;;5074556;28;20222;-66
2023/12/26 09:26:05;;;;;;;3.87;2.43;;;9.20;99.90;;;;;;5074482;28;20504;-66
2023/12/26 09:28:31;;;;;;;3.20;1.90;;;9.20;99.90;;;;;;5074189;28;20601;-66
2023/12/26 09:30:57;;;;;;;3.20;2.13;;;9.20;99.90;;;;;;5074422;28;20437;-66
2023/12/26 09:33:23;;;;;;;4.07;2.03;;;9.20;99.90;;;;;;5074508;28;20419;-66
2023/12/26 09:35:49;;;;;;;2.57;1.80;;;9.20;99.90;;;;;;5074500;28;20169;-66
2023/12/26 09:38:14;;;;;;;3.77;1.97;;;9.20;99.90;;;;;;5074501;28;20411;-66
2023/12/26 09:40:41;;;;;;;2.70;2.00;;;9.20;99.90;;;;;;5074329;28;20188;-66
2023/12/26 09:43:07;;;;;;;4.43;1.80;;;9.20;99.90;;;;;;5074135;28;20283;-66
2023/12/26 09:45:33;;;;;;;6.00;2.20;;;9.20;99.90;;;;;;5073975;28;20816;-66
2023/12/26 09:47:59;;;;;;;3.13;1.87;;;9.30;99.90;;;;;;5073798;28;20825;-66
2023/12/26 09:50:25;;;;;;;3.40;2.00;;;9.20;99.90;;;;;;5074178;28;20422;-66
2023/12/26 09:52:58;;;;;;;3.03;1.83;;;9.30;99.90;;;;;;5074100;28;20463;-66
2023/12/26 09:55:25;;;;;;;3.30;1.77;;;9.20;99.90;;;;;;5074076;28;20650;-66
2023/12/26 09:57:51;;;;;;;5.07;2.23;;;9.20;99.90;;;;;;5073495;28;20493;-66
2023/12/26 10:00:16;;;;;;;3.53;1.93;;;9.20;99.90;;;;;;5074059;28;20478;-66
2023/12/26 10:02:42;;;;;;;4.47;1.63;;;9.30;99.90;;;;;;5073919;28;20184;-66
2023/12/26 10:05:08;;;;;;;3.30;1.63;;;9.30;99.90;;;;;;5073797;28;20329;-66
2023/12/26 10:07:34;;;;;;;5.10;1.90;;;9.40;99.90;;;;;;5073478;28;20276;-66
2023/12/26 10:09:59;;;;;;;1.87;1.60;;;9.40;99.90;;;;;;5073754;28;20690;-66
2023/12/26 10:12:34;;;;;;;2.70;1.73;;;9.50;99.90;;;;;;5073636;28;20173;-66
2023/12/26 10:15:02;;;;;;;4.20;2.50;;;9.50;99.90;;;;;;5073365;28;20180;-66
2023/12/26 10:17:28;;;;;;;2.43;1.97;;;9.50;99.90;;;;;;5073221;28;20443;-66
2023/12/26 10:19:57;;;;;;;4.07;2.50;;;9.50;99.90;;;;;;5073599;28;20418;-66
2023/12/26 10:22:28;;;;;;;3.03;1.70;;;9.50;99.90;;;;;;5073496;28;20430;-66
2023/12/26 10:24:55;;;;;;;2.00;1.80;;;9.60;99.90;;;;;;5073345;28;20498;-66
2023/12/26 10:27:21;;;;;;;4.23;2.13;;;9.50;99.90;;;;;;5073038;28;20443;-66
2023/12/26 10:29:56;;;;;;;3.80;1.60;;;9.40;99.90;;;;;;5073389;28;20451;-66
2023/12/26 10:32:26;;;;;;;2.00;1.40;;;9.50;99.90;;;;;;5073319;28;20422;-66
2023/12/26 10:34:53;;;;;;;3.73;1.60;;;9.50;99.90;;;;;;5073237;28;20896;-66
2023/12/26 10:37:22;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5072795;28;20450;-66
2023/12/26 10:39:48;;;;;;;3.40;1.77;;;9.50;99.90;;;;;;5073133;28;20430;-66
2023/12/26 10:42:17;;;;;;;2.47;1.60;;;9.60;99.90;;;;;;5073086;28;20476;-66
2023/12/26 10:44:44;;;;;;;8.13;2.13;;;9.60;99.90;;;;;;5072913;28;20455;-66
2023/12/26 10:47:12;;;;;;;2.93;1.23;;;9.70;99.90;;;;;;5072631;28;20439;-66
2023/12/26 10:49:41;;;;;;;3.70;1.80;;;9.80;99.90;;;;;;5072906;28;20415;-66
2023/12/26 10:52:09;;;;;;;2.10;1.90;;;9.80;99.90;;;;;;5072936;28;20423;-66
2023/12/26 10:54:38;;;;;;;2.97;1.90;;;9.80;99.90;;;;;;5072860;28;20430;-66
2023/12/26 10:57:06;;;;;;;4.20;1.77;;;9.80;99.90;;;;;;5072324;28;20463;-66
2023/12/26 10:59:33;;;;;;;2.50;1.87;;;9.80;99.90;;;;;;5072827;28;20510;-66
2023/12/26 11:01:59;;;;;;;2.20;1.80;;;9.70;99.90;;;;;;5072740;28;20411;-66
2023/12/26 11:04:24;;;;;;;3.80;1.80;;;9.70;99.90;;;;;;5072595;28;20473;-66
2023/12/26 11:06:50;;;;;;;4.30;2.00;;;9.70;99.90;;;;;;5072248;28;20193;-66
2023/12/26 11:09:16;;;;;;;3.67;1.83;;;9.70;99.90;;;;;;5072720;28;20184;-66
2023/12/26 11:11:42;;;;;;;3.13;1.60;;;9.70;99.90;;;;;;5072632;28;20854;-66
2023/12/26 11:14:09;;;;;;;2.60;1.37;;;9.80;99.90;;;;;;5072549;28;20435;-66
2023/12/26 11:16:36;;;;;;;3.00;2.37;;;9.90;99.90;;;;;;5072114;28;20478;-66
2023/12/26 11:19:03;;;;;;;4.40;2.07;;;10.20;99.90;;;;;;5072423;28;20538;-66
2023/12/26 11:21:30;;;;;;;2.57;1.60;;;10.40;99.90;;;;;;5072372;28;20411;-66
2023/12/26 11:23:58;;;;;;;2.13;2.03;;;10.50;99.90;;;;;;5072425;28;20447;-66
2023/12/26 11:26:24;;;;;;;2.13;1.93;;;10.60;99.90;;;;;;5071319;28;20518;-66
2023/12/26 11:28:50;;;;;;;2.80;1.70;;;10.70;99.90;;;;;;5072212;28;21000;-66
2023/12/26 11:31:16;;;;;;;1.73;1.63;;;10.90;99.90;;;;;;5072262;28;20503;-66
2023/12/26 11:33:43;;;;;;;3.27;2.33;;;11.30;99.90;;;;;;5072181;28;20433;-66
2023/12/26 11:36:09;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;5054137;28;20453;-66
2023/12/26 11:38:36;;;;;;;2.43;1.40;;;11.50;99.90;;;;;;5072075;28;20509;-66
2023/12/26 11:41:05;;;;;;;4.20;1.70;;;11.50;99.90;;;;;;5072078;28;20427;-66
2023/12/26 11:43:32;;;;;;;4.33;1.77;;;11.30;99.90;;;;;;5072083;28;20841;-66
2023/12/26 11:45:57;;;;;;;2.70;1.50;;;11.00;99.90;;;;;;5071917;28;20419;-66
2023/12/26 11:48:24;;;;;;;2.40;1.50;;;10.80;99.90;;;;;;5072052;28;20423;-66
2023/12/26 11:50:49;;;;;;;3.17;1.80;;;10.80;99.90;;;;;;5072061;28;20502;-66
2023/12/26 11:53:15;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;5072056;28;20205;-66
2023/12/26 11:55:41;;;;;;;1.70;1.33;;;10.60;99.90;;;;;;5071895;28;20176;-66
2023/12/26 11:58:06;;;;;;;2.00;1.33;;;10.50;99.90;;;;;;5087593;22;20224;-68
2023/12/26 12:00:32;;;;;;;2.00;1.43;;;10.40;99.90;;;;;;5065230;28;20173;-67
2023/12/26 12:02:57;;;;;;;2.67;1.20;;;10.40;99.90;;;;;;5072153;28;20172;-67
2023/12/26 12:05:23;;;;;;;1.47;1.27;;;10.40;99.90;;;;;;5072056;28;20176;-67
2023/12/26 12:08:13;;;;;;;4.50;1.87;;;10.40;99.90;;;;;;5071555;28;20242;-67
2023/12/26 12:11:07;;;;;;;2.73;1.67;;;10.30;99.90;;;;;;5071935;28;20180;-67
2023/12/26 12:13:32;;;;;;;1.53;1.33;;;10.20;99.90;;;;;;5071872;28;20969;-67
2023/12/26 12:15:58;;;;;;;2.37;1.10;;;10.20;99.90;;;;;;5071840;28;20431;-67
2023/12/26 12:18:24;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5071482;28;20200;-67
2023/12/26 12:20:49;;;;;;;2.60;1.60;;;10.20;99.90;;;;;;5071915;28;20245;-68
2023/12/26 12:23:15;;;;;;;2.10;1.50;;;10.20;99.90;;;;;;5071715;28;20580;-68
2023/12/26 12:25:40;;;;;;;4.50;1.50;;;10.10;99.90;;;;;;5071624;28;20184;-67
2023/12/26 12:28:09;;;;;;;2.40;1.50;;;10.10;99.90;;;;;;5071399;28;20196;-67
2023/12/26 12:30:35;;;;;;;1.37;1.00;;;10.10;99.90;;;;;;5071788;28;20586;-67
2023/12/26 12:33:18;;;;;;;1.77;1.20;;;10.10;99.90;;;;;;5071734;28;20507;-67
2023/12/26 12:35:47;;;;;;;2.40;1.20;;;10.20;99.90;;;;;;5071765;28;20239;-68
2023/12/26 12:38:15;;;;;;;2.10;1.10;;;10.30;99.90;;;;;;5074899;28;20479;-67
2023/12/26 12:40:43;;;;;;;1.67;1.20;;;10.40;99.90;;;;;;5075614;28;20476;-67
2023/12/26 12:43:09;;;;;;;2.70;1.67;;;10.40;99.90;;;;;;5075422;28;20475;-68
2023/12/26 12:45:35;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;5075539;28;20545;-67
2023/12/26 12:48:01;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5075095;28;20471;-67
2023/12/26 12:50:28;;;;;;;1.43;1.33;;;10.90;99.90;;;;;;5075253;28;20169;-67