Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:01:14;;;;;;;5.25;3.50;;;8.80;99.90;;;;;;4192096;28;20020;-69
2021/05/06 00:08:01;;;;;;;3.92;3.00;;;8.70;99.90;;;;;;4192476;28;20063;-69
2021/05/06 00:32:57;;;;;;;6.18;3.90;;;8.50;99.90;;;;;;4192321;28;20025;-69
2021/05/06 00:34:57;;;;;;;4.57;3.38;;;8.40;99.90;;;;;;4190358;28;20035;-69
2021/05/06 00:36:58;;;;;;;6.97;4.00;;;8.30;99.90;;;;;;4191114;28;20411;-69
2021/05/06 00:39:04;;;;;;;5.32;3.67;;;8.20;99.90;;;;;;4192581;28;20430;-69
2021/05/06 00:55:13;;;;;;;6.35;4.22;;;7.70;99.90;;;;;;4187660;28;20045;-68
2021/05/06 00:59:36;;;;;;;4.22;3.78;;;7.60;99.90;;;;;;4191735;28;20033;-68
2021/05/06 01:05:51;;;;;;;5.13;3.63;;;7.60;99.90;;;;;;4192398;28;20033;-68
2021/05/06 01:08:03;;;;;;;5.28;3.55;;;7.50;99.90;;;;;;4187773;28;20037;-68
2021/05/06 01:12:25;;;;;;;4.40;3.22;;;7.50;99.90;;;;;;4189855;28;20032;-69
2021/05/06 01:14:25;;;;;;;6.82;3.83;;;7.50;99.90;;;;;;4190379;28;20047;-69
2021/05/06 01:16:26;;;;;;;4.90;3.42;;;7.50;99.90;;;;;;4190467;28;20074;-69
2021/05/06 01:18:26;;;;;;;5.10;3.45;;;7.50;99.90;;;;;;4191950;28;20029;-68
2021/05/06 01:20:27;;;;;;;4.50;3.63;;;7.50;99.90;;;;;;4191829;28;20116;-69
2021/05/06 01:22:28;;;;;;;3.95;3.22;;;7.50;99.90;;;;;;4192199;28;20024;-68
2021/05/06 01:24:28;;;;;;;5.72;3.47;;;7.50;99.90;;;;;;4191410;28;20445;-69
2021/05/06 01:26:46;;;;;;;4.72;3.58;;;7.50;99.90;;;;;;4192281;28;20392;-68
2021/05/06 01:28:50;;;;;;;7.00;3.10;;;7.50;99.90;;;;;;4192383;28;20036;-69
2021/05/06 01:31:00;;;;;;;4.28;3.17;;;7.50;99.90;;;;;;4191144;28;20032;-69
2021/05/06 01:33:18;;;;;;;4.93;3.30;;;7.60;99.90;;;;;;4175197;28;20029;-68
2021/05/06 01:35:26;;;;;;;5.38;3.50;;;7.60;99.90;;;;;;4186771;28;20066;-69
2021/05/06 01:51:04;;;;;;;5.22;3.88;;;7.50;99.90;;;;;;4192040;28;20020;-69
2021/05/06 01:58:29;;;;;;;5.57;3.75;;;7.50;99.90;;;;;;4192029;28;20032;-69
2021/05/06 02:00:04;;;;;;;7.60;3.85;;;7.60;99.90;;;;;;4170524;28;20633;-69
2021/05/06 02:02:04;;;;;;;5.70;3.58;;;7.60;99.90;;;;;;4173810;28;20635;-69
2021/05/06 02:04:05;;;;;;;8.05;3.65;;;7.60;99.90;;;;;;4191956;28;20070;-69
2021/05/06 02:06:06;;;;;;;5.95;3.80;;;7.60;99.90;;;;;;4191270;28;20056;-69
2021/05/06 02:08:07;;;;;;;7.07;4.00;;;7.70;99.90;;;;;;4190156;28;20028;-69
2021/05/06 02:10:14;;;;;;;11.25;3.53;;;7.70;99.90;;;;;;4173155;28;20672;-69
2021/05/06 02:12:16;;;;;;;5.85;3.88;;;7.80;99.90;;;;;;4190049;28;20488;-69
2021/05/06 02:14:17;;;;;;;9.25;4.07;;;7.80;99.90;;;;;;4191989;28;20033;-69
2021/05/06 02:16:19;;;;;;;5.18;3.58;;;7.80;99.90;;;;;;4194001;28;20109;-69
2021/05/06 02:18:20;;;;;;;6.47;4.25;;;7.80;99.90;;;;;;4194584;28;20515;-69
2021/05/06 02:20:21;;;;;;;5.18;3.78;;;7.80;99.90;;;;;;4192570;28;20037;-69
2021/05/06 02:22:22;;;;;;;8.18;4.28;;;7.80;99.90;;;;;;4194575;28;20048;-69
2021/05/06 02:24:22;;;;;;;7.97;4.55;;;7.80;99.90;;;;;;4192899;28;20048;-69
2021/05/06 02:26:23;;;;;;;9.55;4.72;;;7.80;99.90;;;;;;4192548;28;20081;-69
2021/05/06 02:28:24;;;;;;;7.50;4.70;;;7.70;99.90;;;;;;4194496;28;20025;-69
2021/05/06 02:30:25;;;;;;;8.50;5.20;;;7.60;99.90;;;;;;4191911;28;20115;-69
2021/05/06 02:32:27;;;;;;;10.02;4.43;;;7.60;99.90;;;;;;4194219;28;20564;-69
2021/05/06 02:34:28;;;;;;;10.73;4.32;;;7.50;99.90;;;;;;4194736;28;20568;-69
2021/05/06 02:36:29;;;;;;;6.70;4.10;;;7.60;99.90;;;;;;4192469;28;20082;-69
2021/05/06 02:38:29;;;;;;;7.15;4.22;;;7.50;99.90;;;;;;4194423;28;20045;-69
2021/05/06 02:40:30;;;;;;;5.90;3.50;;;7.50;99.90;;;;;;4192574;28;20029;-69
2021/05/06 02:42:31;;;;;;;5.40;3.85;;;7.30;99.90;;;;;;4192370;28;20040;-69
2021/05/06 02:44:36;;;;;;;8.35;3.92;;;7.40;99.90;;;;;;4175849;28;20037;-69
2021/05/06 02:46:37;;;;;;;6.13;3.70;;;7.30;99.90;;;;;;4192707;28;20436;-69
2021/05/06 02:48:38;;;;;;;3.90;2.92;;;7.30;99.90;;;;;;4193909;28;20029;-69
2021/05/06 02:50:43;;;;;;;8.70;3.97;;;7.20;99.90;;;;;;4194328;28;20048;-69
2021/05/06 02:55:33;;;;;;;5.63;3.10;;;7.30;99.90;;;;;;4176632;28;20029;-68
2021/05/06 02:57:40;;;;;;;3.80;3.05;;;7.20;99.90;;;;;;4172501;28;20520;-69
2021/05/06 03:04:19;;;;;;;4.68;2.63;;;7.30;99.90;;;;;;4194015;28;20104;-69
2021/05/06 03:06:26;;;;;;;5.25;2.40;;;7.30;99.90;;;;;;4193816;28;20032;-69
2021/05/06 03:08:38;;;;;;;4.28;2.30;;;7.20;99.90;;;;;;4193248;28;20077;-69
2021/05/06 03:24:30;;;;;;;4.38;2.63;;;7.20;99.90;;;;;;4193071;28;20468;-69
2021/05/06 03:26:32;;;;;;;3.63;2.00;;;7.20;99.90;;;;;;4191536;28;20045;-69
2021/05/06 03:28:40;;;;;;;4.15;1.77;;;7.20;99.90;;;;;;4193701;28;20051;-69
2021/05/06 03:42:02;;;;;;;3.72;2.42;;;7.20;99.90;;;;;;4191631;28;20523;-69
2021/05/06 03:46:42;;;;;;;5.93;2.60;;;7.20;99.90;;;;;;4191349;28;20028;-69
2021/05/06 04:14:47;;;;;;;3.70;2.58;;;7.20;99.90;;;;;;4192551;28;20123;-69
2021/05/06 04:21:27;;;;;;;6.07;2.75;;;7.20;99.90;;;;;;4186895;28;20033;-69
2021/05/06 04:26:35;;;;;;;6.78;2.90;;;7.20;99.90;;;;;;4191341;28;20137;-69
2021/05/06 04:37:28;;;;;;;4.85;2.50;;;7.30;99.90;;;;;;4192289;28;20040;-69
2021/05/06 04:39:33;;;;;;;6.85;2.33;;;7.30;99.90;;;;;;4193782;28;20098;-69
2021/05/06 04:57:34;;;;;;;5.63;2.83;;;7.40;99.90;;;;;;4187011;28;20039;-69
2021/05/06 05:09:02;;;;;;;3.63;2.45;;;7.50;99.90;;;;;;4169803;28;20626;-69
2021/05/06 05:11:24;;;;;;;3.00;2.40;;;7.60;99.90;;;;;;4186322;28;20043;-69
2021/05/06 05:13:49;;;;;;;5.40;3.13;;;7.60;99.90;;;;;;4186500;28;20379;-69
2021/05/06 05:20:38;;;;;;;4.60;3.10;;;7.70;99.90;;;;;;4186565;28;20703;-69
2021/05/06 05:25:00;;;;;;;5.30;3.40;;;7.80;99.90;;;;;;4186733;28;20033;-69
2021/05/06 05:27:00;;;;;;;6.32;3.40;;;7.80;99.90;;;;;;4186159;28;20043;-70
2021/05/06 05:29:01;;;;;;;4.65;2.85;;;7.80;99.90;;;;;;4183698;28;20480;-69
2021/05/06 05:31:02;;;;;;;6.97;3.65;;;7.80;99.90;;;;;;4187655;28;20056;-69
2021/05/06 05:33:09;;;;;;;5.18;3.47;;;7.70;99.90;;;;;;4187454;28;20591;-69
2021/05/06 05:35:29;;;;;;;6.85;4.07;;;7.70;99.90;;;;;;4186576;28;20045;-70
2021/05/06 05:37:41;;;;;;;8.00;4.10;;;7.80;99.90;;;;;;4185961;28;20037;-70
2021/05/06 05:55:19;;;;;;;7.47;5.10;;;7.80;99.90;;;;;;4191647;28;20028;-68
2021/05/06 05:57:20;;;;;;;8.98;6.05;;;7.80;99.90;;;;;;4192717;28;20521;-68
2021/05/06 05:59:20;;;;;;;8.57;5.70;;;7.80;99.90;;;;;;4193818;28;20115;-68
2021/05/06 06:01:23;;;;;;;8.30;6.10;;;7.80;99.90;;;;;;4192111;28;20027;-68
2021/05/06 06:03:24;;;;;;;8.88;5.78;;;7.90;99.90;;;;;;4193932;28;20036;-68
2021/05/06 06:05:25;;;;;;;9.68;6.07;;;7.80;99.90;;;;;;4193413;28;20025;-68
2021/05/06 06:07:26;;;;;;;12.43;7.03;;;7.90;99.90;;;;;;4193202;28;20353;-68
2021/05/06 06:09:26;;;;;;;10.45;7.20;;;7.90;99.90;;;;;;4194140;28;20135;-69
2021/05/06 06:11:27;;;;;;;9.63;7.18;;;7.90;99.90;;;;;;4192092;28;20049;-68
2021/05/06 06:13:28;;;;;;;9.50;7.35;;;8.00;99.90;;;;;;4192656;28;20094;-68
2021/05/06 06:17:49;;;;;;;12.70;8.75;;;8.00;99.90;;;;;;4192940;28;20032;-68
2021/05/06 06:19:51;;;;;;;11.80;7.75;;;8.00;99.90;;;;;;4191205;28;20043;-68
2021/05/06 06:21:55;;;;;;;9.98;7.60;;;8.00;99.90;;;;;;4174907;28;20526;-68
2021/05/06 06:23:56;;;;;;;11.73;7.75;;;8.10;99.90;;;;;;4190265;28;20046;-68
2021/05/06 06:25:58;;;;;;;14.80;9.07;;;8.10;99.90;;;;;;4189010;28;20052;-68
2021/05/06 06:27:59;;;;;;;12.63;9.60;;;8.10;99.90;;;;;;4191596;28;20458;-68
2021/05/06 06:30:01;;;;;;;11.48;9.05;;;8.00;99.90;;;;;;4191823;28;20024;-68
2021/05/06 06:32:04;;;;;;;14.40;10.02;;;8.10;99.90;;;;;;4190579;28;20123;-68
2021/05/06 06:34:05;;;;;;;13.27;9.48;;;8.10;99.90;;;;;;4189414;28;20025;-68
2021/05/06 06:36:07;;;;;;;13.60;9.63;;;8.00;99.90;;;;;;4190823;28;20029;-69
2021/05/06 06:38:07;;;;;;;17.35;12.23;;;8.10;99.90;;;;;;4192793;28;20433;-69
2021/05/06 06:40:10;;;;;;;16.33;10.90;;;8.10;99.90;;;;;;4174894;28;20029;-68
2021/05/06 06:42:11;;;;;;;14.63;10.88;;;8.10;99.90;;;;;;4192103;28;20041;-68
2021/05/06 06:44:15;;;;;;;15.38;11.00;;;8.10;99.90;;;;;;4190579;28;20060;-68
2021/05/06 06:46:17;;;;;;;15.18;10.18;;;8.10;99.90;;;;;;4191142;28;20037;-68
2021/05/06 06:48:17;;;;;;;15.35;10.00;;;8.10;99.90;;;;;;4191571;28;20024;-68
2021/05/06 06:50:18;;;;;;;13.80;10.65;;;8.10;99.90;;;;;;4191615;28;20053;-68
2021/05/06 06:52:19;;;;;;;17.00;10.45;;;8.10;99.90;;;;;;4191448;28;20078;-68
2021/05/06 06:54:19;;;;;;;13.40;9.02;;;8.10;99.90;;;;;;4192688;28;20036;-68
2021/05/06 06:56:20;;;;;;;11.88;9.10;;;8.20;99.90;;;;;;4192195;28;20418;-68
2021/05/06 06:58:20;;;;;;;13.77;9.77;;;8.20;99.90;;;;;;4192705;28;20044;-68
2021/05/06 07:00:21;;;;;;;12.45;9.30;;;8.20;99.90;;;;;;4191560;28;20086;-68
2021/05/06 07:02:22;;;;;;;13.90;10.10;;;8.20;99.90;;;;;;4192092;28;20039;-68
2021/05/06 07:04:22;;;;;;;12.10;9.60;;;8.20;99.90;;;;;;4190183;28;20036;-72
2021/05/06 07:06:23;;;;;;;12.98;10.07;;;8.20;99.90;;;;;;4190598;28;20111;-68
2021/05/06 07:08:29;;;;;;;12.45;9.02;;;8.20;99.90;;;;;;4190910;28;20036;-68
2021/05/06 07:10:30;;;;;;;10.55;8.82;;;8.30;99.90;;;;;;4190172;28;20131;-68
2021/05/06 07:12:31;;;;;;;12.20;9.05;;;8.30;99.90;;;;;;4191217;28;20071;-68
2021/05/06 07:14:36;;;;;;;11.82;9.00;;;8.40;99.90;;;;;;4190759;28;20380;-69
2021/05/06 07:16:36;;;;;;;11.50;8.57;;;8.40;99.90;;;;;;4191152;28;20029;-69
2021/05/06 07:18:37;;;;;;;15.18;9.45;;;8.50;99.90;;;;;;4191602;28;20024;-69
2021/05/06 07:20:38;;;;;;;12.73;9.00;;;8.50;99.90;;;;;;4193266;28;20048;-69
2021/05/06 07:22:38;;;;;;;11.35;9.48;;;8.60;99.90;;;;;;4188155;28;20031;-69
2021/05/06 07:24:39;;;;;;;14.70;11.23;;;8.70;99.90;;;;;;4192811;28;20033;-68
2021/05/06 07:26:39;;;;;;;13.00;10.30;;;8.70;99.90;;;;;;4190288;28;20151;-69
2021/05/06 07:28:42;;;;;;;13.35;9.93;;;8.70;99.90;;;;;;4190923;28;20397;-68
2021/05/06 07:30:44;;;;;;;17.70;11.90;;;8.80;99.90;;;;;;4191081;28;20447;-69
2021/05/06 07:32:45;;;;;;;14.02;10.98;;;8.80;99.90;;;;;;4191828;28;20066;-69
2021/05/06 07:34:46;;;;;;;12.48;10.20;;;8.80;99.90;;;;;;4190081;28;20589;-69
2021/05/06 07:36:46;;;;;;;12.60;10.13;;;8.90;99.90;;;;;;4191549;28;20139;-68
2021/05/06 07:38:47;;;;;;;13.05;10.30;;;9.00;99.90;;;;;;4191836;28;20032;-69
2021/05/06 07:40:48;;;;;;;17.20;11.38;;;9.10;99.90;;;;;;4192017;28;20066;-69
2021/05/06 07:42:49;;;;;;;15.02;11.68;;;9.10;99.90;;;;;;4191688;28;20458;-68
2021/05/06 07:44:49;;;;;;;15.50;11.52;;;9.10;99.90;;;;;;4189556;28;24650;-68
2021/05/06 07:47:08;;;;;;;16.75;12.10;;;9.20;99.90;;;;;;4191262;28;20056;-69
2021/05/06 07:49:09;;;;;;;15.88;12.98;;;9.20;99.90;;;;;;4186598;28;20039;-69
2021/05/06 07:51:09;;;;;;;19.52;14.10;;;9.20;99.90;;;;;;4190410;28;20028;-69
2021/05/06 07:53:12;;;;;;;17.58;12.63;;;9.30;99.90;;;;;;4191208;28;20024;-68
2021/05/06 07:55:14;;;;;;;16.70;11.82;;;9.20;99.90;;;;;;4191775;28;20036;-69
2021/05/06 07:57:14;;;;;;;13.77;10.55;;;9.20;99.90;;;;;;4190502;28;20093;-69
2021/05/06 07:59:15;;;;;;;16.35;11.77;;;9.30;99.90;;;;;;4187806;28;20070;-69
2021/05/06 08:01:16;;;;;;;14.57;11.35;;;9.30;99.90;;;;;;4192039;28;20599;-68
2021/05/06 08:03:16;;;;;;;16.02;11.10;;;9.40;99.90;;;;;;4191098;28;20029;-68
2021/05/06 08:05:17;;;;;;;12.90;10.30;;;9.40;99.90;;;;;;4190766;28;20036;-69
2021/05/06 08:07:18;;;;;;;16.83;11.68;;;9.40;99.90;;;;;;4191841;28;20488;-69
2021/05/06 08:09:18;;;;;;;14.95;11.57;;;9.40;99.90;;;;;;4191075;28;20043;-69
2021/05/06 08:11:19;;;;;;;13.40;10.32;;;9.40;99.90;;;;;;4189970;28;20571;-69
2021/05/06 08:13:21;;;;;;;17.05;11.93;;;9.50;99.90;;;;;;4189009;28;20499;-69
2021/05/06 08:15:22;;;;;;;13.73;11.02;;;9.50;99.90;;;;;;4189228;28;20033;-69
2021/05/06 08:17:24;;;;;;;14.13;11.18;;;9.50;99.90;;;;;;4188475;28;20368;-69
2021/05/06 08:19:25;;;;;;;14.05;11.50;;;9.50;99.90;;;;;;4189637;28;20132;-69
2021/05/06 08:21:29;;;;;;;13.85;11.23;;;9.60;99.90;;;;;;4191302;28;20045;-69
2021/05/06 08:23:31;;;;;;;17.08;12.07;;;9.70;99.90;;;;;;4188372;28;20032;-69
2021/05/06 08:25:32;;;;;;;13.75;10.82;;;9.80;99.90;;;;;;4188884;28;20099;-70
2021/05/06 08:27:33;;;;;;;15.20;10.98;;;9.80;99.90;;;;;;4191051;28;20082;-69
2021/05/06 08:29:34;;;;;;;18.17;11.82;;;9.90;99.90;;;;;;4191781;28;20403;-69
2021/05/06 08:31:34;;;;;;;16.10;12.18;;;10.00;99.90;;;;;;4190713;28;20049;-69
2021/05/06 08:33:35;;;;;;;12.25;10.10;;;10.10;99.90;;;;;;4191901;28;20037;-69
2021/05/06 08:35:36;;;;;;;13.55;10.10;;;10.20;99.90;;;;;;4189362;28;20575;-69
2021/05/06 08:37:37;;;;;;;13.32;9.15;;;10.20;99.90;;;;;;4188629;28;20036;-69
2021/05/06 08:39:37;;;;;;;9.82;8.40;;;10.30;99.90;;;;;;4191141;28;20043;-69
2021/05/06 08:41:40;;;;;;;11.75;8.55;;;10.30;99.90;;;;;;4190897;28;20041;-69
2021/05/06 08:43:44;;;;;;;9.80;8.77;;;10.30;99.90;;;;;;4189538;28;20033;-69
2021/05/06 08:45:49;;;;;;;10.10;8.38;;;10.30;99.90;;;;;;4190529;28;20044;-69
2021/05/06 08:47:51;;;;;;;8.20;6.68;;;10.30;99.90;;;;;;4188854;28;20033;-69
2021/05/06 08:49:52;;;;;;;8.95;8.05;;;10.40;99.90;;;;;;4189117;28;20045;-68
2021/05/06 08:51:52;;;;;;;9.75;6.85;;;10.50;99.90;;;;;;4191595;28;21035;-69
2021/05/06 08:53:53;;;;;;;6.63;5.72;;;10.60;99.90;;;;;;4190499;28;20895;-68
2021/05/06 08:55:56;;;;;;;7.82;6.03;;;10.80;99.90;;;;;;4190002;28;20392;-69
2021/05/06 08:57:56;;;;;;;7.90;5.00;;;10.90;99.90;;;;;;4187569;28;20024;-69
2021/05/06 08:59:57;;;;;;;5.10;4.32;;;10.90;99.90;;;;;;4190033;28;20786;-69
2021/05/06 09:01:58;;;;;;;5.20;4.57;;;11.00;99.90;;;;;;4190580;28;20041;-69
2021/05/06 09:03:58;;;;;;;4.65;3.83;;;11.10;99.90;;;;;;4188692;28;20111;-69
2021/05/06 09:06:19;;;;;;;5.95;4.30;;;11.20;99.90;;;;;;4188805;28;20041;-69
2021/05/06 09:08:41;;;;;;;5.13;4.07;;;11.30;99.90;;;;;;4187893;28;20044;-69
2021/05/06 09:10:42;;;;;;;6.85;5.10;;;11.40;99.90;;;;;;4190641;28;20032;-69
2021/05/06 09:12:42;;;;;;;5.95;4.63;;;11.50;99.90;;;;;;4190235;28;20119;-69
2021/05/06 09:14:51;;;;;;;6.63;4.95;;;11.40;99.90;;;;;;4189184;28;20037;-69
2021/05/06 09:16:51;;;;;;;6.85;4.20;;;11.40;99.90;;;;;;4189780;28;20207;-69
2021/05/06 09:18:52;;;;;;;5.38;3.83;;;11.40;99.90;;;;;;4191214;28;20033;-69
2021/05/06 09:20:52;;;;;;;4.18;3.50;;;11.40;99.90;;;;;;4188712;28;20062;-69
2021/05/06 09:23:00;;;;;;;5.55;3.83;;;11.40;99.90;;;;;;4190161;28;20082;-69
2021/05/06 09:25:23;;;;;;;4.85;3.88;;;11.40;99.90;;;;;;4189507;28;20032;-69
2021/05/06 09:27:28;;;;;;;5.43;3.85;;;11.40;99.90;;;;;;4190294;28;20495;-69
2021/05/06 09:29:45;;;;;;;6.03;4.57;;;11.30;99.90;;;;;;4190707;28;20032;-69
2021/05/06 09:31:45;;;;;;;5.28;3.67;;;11.30;99.90;;;;;;4189403;28;20426;-69
2021/05/06 09:33:48;;;;;;;6.68;3.78;;;11.30;99.90;;;;;;4190490;28;20025;-69
2021/05/06 09:35:49;;;;;;;5.40;4.10;;;11.20;99.90;;;;;;4188015;28;20098;-69
2021/05/06 09:37:49;;;;;;;4.07;3.55;;;11.20;99.90;;;;;;4187434;28;20046;-69
2021/05/06 09:40:02;;;;;;;5.57;3.67;;;11.30;99.90;;;;;;4190265;28;20028;-70
2021/05/06 09:42:07;;;;;;;;;;;11.40;99.90;;;;;;4188304;28;20076;-69
2021/05/06 09:44:12;;;;;;;6.43;3.55;;;11.50;99.90;;;;;;4188677;28;19927;-69
2021/05/06 09:46:32;;;;;;;3.70;3.00;;;11.50;99.90;;;;;;4190117;28;20090;-69
2021/05/06 09:48:33;;;;;;;5.05;3.58;;;11.60;99.90;;;;;;4187306;28;20063;-69
2021/05/06 09:50:33;;;;;;;6.95;3.40;;;11.70;99.90;;;;;;4170688;28;20501;-69
2021/05/06 09:52:53;;;;;;;5.78;3.53;;;11.80;99.90;;;;;;4190261;28;20025;-69
2021/05/06 09:54:54;;;;;;;5.80;3.45;;;11.90;99.90;;;;;;4187731;28;20427;-70
2021/05/06 09:57:03;;;;;;;5.95;3.33;;;12.00;99.90;;;;;;4190303;28;20035;-69
2021/05/06 09:59:05;;;;;;;4.75;3.58;;;12.10;99.90;;;;;;4187832;28;20052;-69
2021/05/06 10:01:11;;;;;;;5.05;3.78;;;12.30;99.90;;;;;;4189696;28;20504;-69
2021/05/06 10:03:17;;;;;;;5.63;3.35;;;12.30;99.90;;;;;;4190397;28;20045;-69
2021/05/06 10:05:18;;;;;;;4.47;3.40;;;12.30;99.90;;;;;;4188130;28;20060;-69
2021/05/06 10:07:23;;;;;;;5.32;3.70;;;12.30;99.90;;;;;;4190166;28;20059;-69
2021/05/06 10:09:23;;;;;;;4.43;2.95;;;12.30;99.90;;;;;;4188452;28;20041;-69
2021/05/06 10:11:24;;;;;;;5.32;3.25;;;12.30;99.90;;;;;;4189568;28;20032;-69
2021/05/06 10:13:25;;;;;;;5.95;3.05;;;12.30;99.90;;;;;;4171632;28;20075;-69
2021/05/06 10:15:25;;;;;;;4.22;2.85;;;12.30;99.90;;;;;;4189368;28;20028;-69
2021/05/06 10:17:28;;;;;;;4.00;2.47;;;12.30;99.90;;;;;;4188269;28;20037;-69
2021/05/06 10:19:29;;;;;;;3.95;3.10;;;12.30;99.90;;;;;;4190410;28;20495;-69
2021/05/06 10:21:30;;;;;;;5.00;3.38;;;12.30;99.90;;;;;;4190574;28;20067;-70
2021/05/06 10:23:31;;;;;;;5.03;4.00;;;12.40;99.90;;;;;;4188764;28;20157;-69
2021/05/06 10:25:33;;;;;;;4.55;4.00;;;12.30;99.90;;;;;;4190109;28;20029;-69
2021/05/06 10:27:34;;;;;;;5.78;3.88;;;12.20;99.90;;;;;;4186922;28;20596;-69
2021/05/06 10:29:35;;;;;;;4.57;3.63;;;12.20;99.90;;;;;;4187677;28;20486;-69
2021/05/06 10:31:40;;;;;;;5.35;3.78;;;12.10;99.90;;;;;;4190299;28;20057;-69
2021/05/06 10:33:43;;;;;;;5.00;3.70;;;12.10;99.90;;;;;;4190582;28;20032;-68
2021/05/06 10:35:45;;;;;;;5.10;3.58;;;12.10;99.90;;;;;;4189257;28;20131;-68
2021/05/06 10:37:55;;;;;;;3.87;3.20;;;12.00;99.90;;;;;;4191894;28;20032;-69
2021/05/06 10:39:57;;;;;;;6.30;3.28;;;12.10;99.90;;;;;;4178092;28;20271;-69
2021/05/06 10:41:58;;;;;;;5.13;3.87;;;12.10;99.90;;;;;;4190693;28;20556;-69
2021/05/06 10:44:00;;;;;;;5.00;3.30;;;12.20;99.90;;;;;;4192746;28;20036;-69
2021/05/06 10:46:03;;;;;;;6.47;3.25;;;12.20;99.90;;;;;;4191441;28;20431;-69
2021/05/06 10:48:03;;;;;;;3.80;3.03;;;12.30;99.90;;;;;;4190789;28;20085;-69
2021/05/06 10:50:37;;;;;;;5.10;3.40;;;12.40;99.90;;;;;;4192280;28;20064;-68
2021/05/06 10:52:40;;;;;;;3.83;3.00;;;12.50;99.90;;;;;;4193024;28;22152;-69
2021/05/06 10:54:51;;;;;;;2.80;2.33;;;12.40;99.30;;;;;;4190064;28;20070;-69
2021/05/06 10:56:53;;;;;;;4.45;2.90;;;12.50;99.90;;;;;;4190847;28;20039;-69
2021/05/06 10:58:53;;;;;;;5.78;2.40;;;12.60;98.40;;;;;;4192296;28;20040;-68
2021/05/06 11:01:04;;;;;;;4.00;3.08;;;12.70;97.10;;;;;;4192169;28;20035;-69
2021/05/06 11:03:06;;;;;;;5.80;2.92;;;12.60;99.90;;;;;;4188738;28;20476;-69
2021/05/06 11:05:13;;;;;;;6.65;3.10;;;12.70;99.90;;;;;;4192264;28;20041;-68
2021/05/06 11:07:18;;;;;;;4.00;2.85;;;12.70;94.90;;;;;;4192472;28;20028;-69
2021/05/06 11:09:33;;;;;;;3.60;2.67;;;12.80;97.40;;;;;;4190359;28;20029;-68
2021/05/06 11:11:34;;;;;;;4.20;2.28;;;12.80;97.30;;;;;;4190934;28;20035;-68
2021/05/06 11:14:06;;;;;;;2.97;2.17;;;12.90;92.60;;;;;;4192117;28;20020;-68
2021/05/06 11:16:17;;;;;;;3.88;2.80;;;12.90;93.70;;;;;;4187701;28;20098;-68
2021/05/06 11:18:43;;;;;;;3.05;2.50;;;13.00;91.00;;;;;;4190335;28;20029;-68
2021/05/06 11:20:46;;;;;;;4.00;2.70;;;13.00;93.10;;;;;;4191831;28;20552;-68
2021/05/06 11:22:48;;;;;;;;;;;13.10;93.00;;;;;;4191618;28;20044;-68
2021/05/06 11:24:48;;;;;;;4.00;2.33;;;13.10;90.90;;;;;;4190308;28;19958;-68
2021/05/06 11:27:15;;;;;;;2.60;2.13;;;13.20;94.60;;;;;;4191790;28;20415;-68
2021/05/06 11:29:37;;;;;;;3.42;2.22;;;13.40;92.30;;;;;;4192538;28;20059;-68
2021/05/06 11:31:48;;;;;;;3.58;2.30;;;13.50;97.70;;;;;;4190580;28;20055;-68
2021/05/06 11:33:48;;;;;;;3.72;2.15;;;13.50;92.50;;;;;;4192818;28;20060;-69
2021/05/06 11:36:03;;;;;;;3.05;2.35;;;13.50;90.00;;;;;;4192045;28;20021;-68
2021/05/06 11:38:04;;;;;;;2.85;1.85;;;13.60;90.80;;;;;;4189999;28;20160;-68
2021/05/06 11:40:11;;;;;;;3.45;2.40;;;13.60;93.60;;;;;;4173402;28;20067;-68
2021/05/06 11:42:12;;;;;;;4.63;2.17;;;13.60;93.00;;;;;;4190825;28;20072;-69
2021/05/06 11:44:12;;;;;;;3.05;2.20;;;13.60;90.50;;;;;;4191699;28;20079;-68
2021/05/06 11:46:18;;;;;;;4.53;2.53;;;13.50;89.10;;;;;;4192029;28;20101;-68
2021/05/06 11:48:40;;;;;;;3.08;1.80;;;13.50;87.60;;;;;;4190125;28;20043;-68
2021/05/06 11:50:44;;;;;;;2.60;1.80;;;13.60;91.90;;;;;;4189514;28;20121;-69
2021/05/06 11:52:44;;;;;;;4.47;2.22;;;13.60;88.30;;;;;;4188184;28;20511;-68
2021/05/06 11:54:45;;;;;;;2.67;1.98;;;13.50;81.10;;;;;;4191981;28;20033;-69
2021/05/06 11:56:57;;;;;;;3.10;2.00;;;13.40;84.50;;;;;;4192242;28;20033;-69
2021/05/06 11:58:58;;;;;;;2.63;1.80;;;13.50;86.80;;;;;;4188506;28;20033;-68
2021/05/06 12:00:59;;;;;;;2.60;1.58;;;13.50;88.00;;;;;;4191896;28;20032;-69
2021/05/06 12:03:06;;;;;;;1.88;1.52;;;13.60;90.00;;;;;;4190223;28;20060;-68
2021/05/06 12:05:07;;;;;;;2.47;1.50;;;13.70;90.60;;;;;;4191824;28;20033;-68
2021/05/06 12:07:16;;;;;;;2.83;1.70;;;13.80;81.70;;;;;;4191715;28;20048;-68
2021/05/06 12:09:28;;;;;;;1.63;1.30;;;13.80;80.60;;;;;;4189625;28;20037;-68
2021/05/06 12:11:40;;;;;;;3.25;1.83;;;13.90;84.80;;;;;;4189497;28;20098;-68
2021/05/06 12:13:50;;;;;;;2.10;1.37;;;13.90;83.60;;;;;;4191990;28;20067;-68
2021/05/06 12:15:51;;;;;;;2.63;1.52;;;14.00;78.80;;;;;;4190218;28;20051;-69
2021/05/06 12:18:15;;;;;;;2.47;1.50;;;14.00;80.90;;;;;;4189884;28;20036;-68
2021/05/06 12:20:16;;;;;;;2.42;1.45;;;13.90;80.60;;;;;;4189671;28;20045;-68
2021/05/06 12:22:17;;;;;;;2.22;1.70;;;13.90;76.90;;;;;;4191177;28;20045;-68
2021/05/06 12:24:32;;;;;;;4.03;1.52;;;13.90;80.10;;;;;;4191535;28;20055;-69
2021/05/06 12:26:33;;;;;;;4.38;1.80;;;14.00;85.00;;;;;;4189315;28;20028;-69
2021/05/06 12:28:40;;;;;;;3.58;1.83;;;13.90;83.00;;;;;;4190887;28;20741;-68
2021/05/06 12:30:41;;;;;;;1.98;1.30;;;14.00;85.20;;;;;;4187862;28;20035;-69
2021/05/06 12:32:43;;;;;;;2.72;1.42;;;14.00;77.70;;;;;;4189531;28;20151;-68
2021/05/06 12:34:44;;;;;;;3.42;1.88;;;14.00;74.00;;;;;;4190959;28;20423;-68
2021/05/06 12:37:03;;;;;;;2.17;1.20;;;14.00;69.00;;;;;;4192139;28;20047;-69
2021/05/06 12:39:07;;;;;;;2.67;1.52;;;14.00;75.50;;;;;;4188496;28;20107;-69
2021/05/06 12:41:10;;;;;;;2.70;1.70;;;14.00;75.40;;;;;;4190712;28;20033;-68
2021/05/06 12:43:29;;;;;;;2.47;1.67;;;13.90;71.70;;;;;;4191088;28;20033;-69
2021/05/06 12:45:31;;;;;;;1.58;1.38;;;13.90;71.60;;;;;;4189213;28;20404;-69
2021/05/06 12:47:43;;;;;;;3.15;1.65;;;13.90;70.80;;;;;;4190990;28;20097;-69
2021/05/06 12:49:49;;;;;;;2.75;1.60;;;13.90;73.20;;;;;;4190114;28;20039;-68
2021/05/06 12:51:49;;;;;;;3.30;1.85;;;13.80;65.20;;;;;;4193058;28;20036;-69
2021/05/06 12:54:11;;;;;;;3.50;2.00;;;13.80;68.50;;;;;;4190763;28;20097;-68
2021/05/06 12:56:25;;;;;;;3.95;2.10;;;13.80;68.30;;;;;;4189891;28;20029;-69
2021/05/06 12:58:30;;;;;;;3.45;1.90;;;13.60;66.90;;;;;;4190487;28;20122;-68
2021/05/06 13:00:34;;;;;;;2.97;2.17;;;13.60;73.00;;;;;;4191931;28;20631;-69
2021/05/06 13:02:35;;;;;;;3.13;1.95;;;13.50;74.00;;;;;;4187531;28;21393;-68
2021/05/06 13:04:49;;;;;;;3.40;2.17;;;13.50;72.70;;;;;;4193092;28;20039;-69
2021/05/06 13:07:00;;;;;;;3.45;2.05;;;13.50;71.50;;;;;;4193168;28;20093;-69
2021/05/06 13:09:10;;;;;;;4.65;2.03;;;13.50;73.60;;;;;;4191143;28;20029;-68
2021/05/06 13:11:19;;;;;;;3.05;1.73;;;13.50;72.70;;;;;;4193907;28;20040;-69
2021/05/06 13:13:44;;;;;;;3.42;2.15;;;13.50;75.50;;;;;;4191493;28;20024;-68
2021/05/06 13:15:46;;;;;;;2.53;1.92;;;13.50;69.60;;;;;;4190747;28;20043;-68
2021/05/06 13:17:46;;;;;;;4.00;1.63;;;13.50;75.40;;;;;;4191824;28;20048;-68
2021/05/06 13:19:47;;;;;;;2.97;1.88;;;13.60;72.40;;;;;;4191203;28;20024;-68
2021/05/06 13:21:53;;;;;;;3.58;1.70;;;13.60;71.10;;;;;;4191817;28;20464;-69
2021/05/06 13:23:55;;;;;;;2.50;1.40;;;13.70;72.40;;;;;;4191489;28;20032;-69
2021/05/06 13:25:58;;;;;;;3.83;1.63;;;13.80;74.50;;;;;;4194104;28;20446;-68
2021/05/06 13:27:58;;;;;;;3.58;2.00;;;13.90;70.50;;;;;;4190722;28;20106;-69
2021/05/06 13:30:02;;;;;;;2.50;1.60;;;13.90;77.50;;;;;;4192511;28;20032;-69
2021/05/06 13:32:04;;;;;;;4.18;1.95;;;13.90;74.20;;;;;;4191743;28;20040;-68
2021/05/06 13:34:21;;;;;;;3.00;2.00;;;13.80;68.00;;;;;;4195145;28;20036;-69
2021/05/06 13:36:28;;;;;;;1.95;1.45;;;13.90;68.70;;;;;;4191215;28;20025;-69
2021/05/06 13:38:48;;;;;;;3.33;1.75;;;13.90;67.40;;;;;;4189823;28;20853;-69
2021/05/06 13:40:48;;;;;;;3.03;1.80;;;13.90;69.20;;;;;;4191060;28;20036;-69
2021/05/06 13:42:49;;;;;;;2.00;1.33;;;13.90;70.60;;;;;;4195923;28;20112;-69
2021/05/06 13:44:53;;;;;;;2.80;1.88;;;13.90;68.20;;;;;;4193133;28;20037;-69
2021/05/06 13:46:56;;;;;;;4.30;1.85;;;13.90;65.90;;;;;;4190649;28;20048;-69
2021/05/06 13:48:58;;;;;;;2.45;1.70;;;13.90;70.10;;;;;;4191909;28;20089;-69
2021/05/06 13:50:59;;;;;;;2.60;1.60;;;14.00;70.30;;;;;;4188925;28;20566;-69
2021/05/06 13:53:00;;;;;;;3.40;1.88;;;14.00;72.30;;;;;;4192346;28;20086;-69
2021/05/06 13:55:02;;;;;;;2.92;1.80;;;14.00;68.70;;;;;;4191216;28;20021;-69
2021/05/06 13:57:03;;;;;;;3.55;2.30;;;14.00;70.90;;;;;;4194363;28;20033;-69
2021/05/06 13:59:04;;;;;;;5.10;2.30;;;14.10;77.40;;;;;;4190236;28;20040;-69
2021/05/06 14:01:07;;;;;;;2.85;1.70;;;14.10;79.40;;;;;;4190059;28;20617;-69
2021/05/06 14:03:07;;;;;;;;;;;14.10;71.70;;;;;;4192084;28;20032;-69
2021/05/06 14:05:08;;;;;;;3.17;1.90;;;14.10;67.50;;;;;;4192364;28;19909;-69