Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:46;;;;;;;22.73;17.30;;;;;;;2.01;72.46;96009.59;5031462;28;20083;-60
2021/04/15 00:04:12;;;;;;;21.23;17.30;;;;;;;2.27;72.78;96050.31;5029779;28;20045;-59
2021/04/15 00:06:38;;;;;;;18.75;15.40;;;;;;;2.21;72.32;96039.94;5029739;28;20394;-60
2021/04/15 00:09:13;;;;;;;16.77;15.05;;;;;;;1.94;74.05;96066.59;5029303;28;20046;-60
2021/04/15 00:11:39;;;;;;;18.77;14.70;;;;;;;1.65;75.28;96018.47;5028587;28;20037;-60
2021/04/15 00:14:06;;;;;;;16.65;14.50;;;;;;;0.92;75.40;95922.59;5029538;28;20498;-59
2021/04/15 00:16:32;;;;;;;18.63;14.68;;;;;;;1.92;75.15;96055.56;5031570;28;20036;-60
2021/04/15 00:18:58;;;;;;;17.27;14.65;;;;;;;1.86;75.33;96045.19;5029460;28;20048;-62
2021/04/15 00:21:26;;;;;;;16.20;14.48;;;;;;;1.83;76.25;96044.59;5029063;28;20483;-60
2021/04/15 00:23:51;;;;;;;16.30;14.70;;;;;;;1.88;75.66;96036.03;5029337;28;20041;-60
2021/04/15 00:26:18;;;;;;;16.80;15.15;;;;;;;1.96;75.21;96016.56;5029185;28;20480;-61
2021/04/15 00:28:44;;;;;;;15.75;14.15;;;;;;;2.39;74.52;96042.44;5029640;28;20029;-61
2021/04/15 00:31:10;;;;;;;15.50;13.90;;;;;;;2.53;74.03;96038.53;5028957;28;20046;-61
2021/04/15 00:33:36;;;;;;;14.60;13.18;;;;;;;2.68;73.08;96016.25;5029295;28;20132;-60
2021/04/15 00:36:02;;;;;;;16.13;14.05;;;;;;;3.18;72.36;96040.09;5028880;28;20041;-60
2021/04/15 00:38:28;;;;;;;15.60;14.02;;;;;;;3.23;71.61;96026.25;5028487;28;20045;-60
2021/04/15 00:40:55;;;;;;;14.75;13.10;;;;;;;3.53;70.63;96037.31;5046266;28;20037;-60
2021/04/15 00:43:26;;;;;;;18.27;13.68;;;;;;;3.52;69.86;96024.38;5027522;28;20080;-60
2021/04/15 00:45:52;;;;;;;15.82;13.63;;;;;;;3.46;69.12;96004.28;5028465;28;20064;-61
2021/04/15 00:48:43;;;;;;;15.55;13.65;;;;;;;3.56;68.97;96039.44;5028394;28;20056;-60
2021/04/15 00:51:32;;;;;;;14.77;13.02;;;;;;;3.08;69.72;96017.03;5011216;28;20079;-60
2021/04/15 00:54:04;;;;;;;15.88;13.30;;;;;;;3.04;70.32;96036.94;5027471;28;20070;-60
2021/04/15 00:56:31;;;;;;;14.70;12.13;;;;;;;2.99;69.93;96005.28;5028859;28;20135;-60
2021/04/15 00:58:56;;;;;;;20.40;13.55;;;;;;;2.91;69.62;95978.59;5030448;28;20049;-60
2021/04/15 01:01:22;;;;;;;15.52;13.68;;;;;;;2.85;70.43;96035.50;5027118;28;20069;-61
2021/04/15 01:03:47;;;;;;;17.50;14.48;;;;;;;3.17;69.92;96027.94;5028677;28;20045;-60
2021/04/15 01:06:14;;;;;;;14.88;13.48;;;;;;;3.05;69.67;95980.69;5028239;28;20451;-61
2021/04/15 01:08:41;;;;;;;14.90;13.45;;;;;;;3.55;69.16;96027.31;5028280;28;20034;-61
2021/04/15 01:11:20;;;;;;;14.80;13.40;;;;;;;3.50;68.57;96026.44;5027982;28;20040;-61
2021/04/15 01:14:09;;;;;;;15.45;13.80;;;;;;;3.02;69.30;96033.75;5030586;28;20033;-61
2021/04/15 01:16:55;;;;;;;16.67;13.68;;;;;;;2.72;69.30;95956.97;5027636;28;20038;-61
2021/04/15 01:19:30;;;;;;;14.35;13.00;;;;;;;3.16;69.24;96023.75;5028160;28;20120;-61
2021/04/15 01:22:27;;;;;;;17.33;14.13;;;;;;;3.15;68.96;96026.59;5026968;28;20125;-61
2021/04/15 01:25:23;;;;;;;19.00;14.40;;;;;;;2.97;68.99;96010.00;5032684;28;20041;-60
2021/04/15 01:27:57;;;;;;;16.52;14.75;;;;;;;2.27;69.13;95941.91;5032133;28;20065;-60
2021/04/15 01:30:29;;;;;;;20.17;16.02;;;;;;;2.65;69.71;96028.00;5032225;28;20037;-60
2021/04/15 01:33:03;;;;;;;16.90;14.88;;;;;;;1.98;72.98;96019.75;5032219;28;20041;-61
2021/04/15 01:35:55;;;;;;;17.45;15.65;;;;;;;1.98;73.46;96017.91;5031613;28;20026;-60
2021/04/15 01:38:37;;;;;;;17.80;15.90;;;;;;;1.68;74.88;96022.44;5033079;28;20049;-60
2021/04/15 01:41:15;;;;;;;17.48;15.73;;;;;;;1.73;74.41;96014.69;5032245;28;20029;-61
2021/04/15 01:43:54;;;;;;;20.67;17.33;;;;;;;1.55;73.96;95969.19;5035599;28;20087;-61
2021/04/15 01:46:24;;;;;;;23.40;17.10;;;;;;;1.82;73.18;96002.84;5033179;28;20045;-60
2021/04/15 01:48:53;;;;;;;20.77;18.48;;;;;;;1.71;73.48;96001.81;5033213;28;20046;-60
2021/04/15 01:51:26;;;;;;;21.35;17.83;;;;;;;1.55;74.00;95979.69;5030964;28;20121;-61
2021/04/15 01:54:05;;;;;;;22.77;17.75;;;;;;;1.51;74.08;95978.53;5033257;28;20511;-60
2021/04/15 01:56:41;;;;;;;25.52;19.08;;;;;;;1.51;74.89;95981.16;5032944;28;20041;-61
2021/04/15 01:59:21;;;;;;;29.05;19.92;;;;;;;1.73;73.76;96012.06;5033378;28;20113;-59
2021/04/15 02:01:51;;;;;;;26.85;20.00;;;;;;;1.68;73.76;96004.88;5033655;28;20025;-60
2021/04/15 02:04:21;;;;;;;31.30;21.40;;;;;;;1.68;73.61;96006.72;5032821;28;20041;-60
2021/04/15 02:06:51;;;;;;;30.52;21.45;;;;;;;1.65;73.13;96009.81;5032659;28;20072;-60
2021/04/15 02:09:19;;;;;;;27.05;19.75;;;;;;;1.60;73.57;96012.31;5032787;28;20038;-60
2021/04/15 02:11:48;;;;;;;29.42;21.30;;;;;;;1.50;74.18;96000.53;5047945;28;20511;-60
2021/04/15 02:14:18;;;;;;;41.20;23.45;;;;;;;1.56;73.86;96002.25;5031341;28;20107;-59
2021/04/15 02:16:47;;;;;;;31.73;21.02;;;;;;;1.50;73.47;96005.78;5034476;28;20375;-60
2021/04/15 02:19:15;;;;;;;32.10;22.58;;;;;;;1.48;74.14;95999.94;5032734;28;20041;-60
2021/04/15 02:21:48;;;;;;;36.95;23.13;;;;;;;1.19;73.74;95961.50;5032020;28;20045;-60
2021/04/15 02:24:22;;;;;;;31.17;21.67;;;;;;;1.26;73.67;95985.78;5032982;28;20446;-60
2021/04/15 02:26:52;;;;;;;31.10;22.02;;;;;;;0.83;74.09;95934.41;5032140;28;20569;-60
2021/04/15 02:29:22;;;;;;;35.60;23.42;;;;;;;1.04;74.57;95970.56;5031264;28;20494;-60
2021/04/15 02:31:57;;;;;;;37.72;23.98;;;;;;;1.24;73.89;96001.72;5034510;28;20049;-61
2021/04/15 02:34:41;;;;;;;44.28;25.70;;;;;;;1.22;74.00;96006.38;5031750;28;20048;-59
2021/04/15 02:37:19;;;;;;;47.13;25.55;;;;;;;1.13;74.26;96012.19;5032437;28;20069;-59
2021/04/15 02:39:48;;;;;;;34.08;22.20;;;;;;;0.61;74.18;95936.69;5031307;28;20037;-61
2021/04/15 02:42:26;;;;;;;40.17;23.25;;;;;;;1.04;74.63;96007.25;5031537;28;20561;-60
2021/04/15 02:44:59;;;;;;;37.78;23.50;;;;;;;0.86;74.73;95991.56;5031957;28;20099;-60
2021/04/15 02:47:42;;;;;;;37.10;24.73;;;;;;;0.72;76.42;95977.84;5031995;28;20038;-59
2021/04/15 02:50:10;;;;;;;36.50;24.58;;;;;;;0.72;75.99;95970.00;5030983;28;20037;-60
2021/04/15 02:52:43;;;;;;;47.35;25.40;;;;;;;1.00;75.53;96013.16;5032767;28;20057;-59
2021/04/15 02:55:13;;;;;;;42.45;25.23;;;;;;;0.88;75.37;95994.78;5032115;28;20399;-60
2021/04/15 02:57:45;;;;;;;37.78;23.65;;;;;;;0.94;75.71;96014.84;5031624;28;20057;-60
2021/04/15 03:00:11;;;;;;;35.90;24.35;;;;;;;0.98;75.53;96015.19;5032156;28;20084;-62
2021/04/15 03:02:50;;;;;;;43.63;25.67;;;;;;;0.71;76.76;95985.91;5031604;28;20415;-60
2021/04/15 03:05:21;;;;;;;42.50;24.85;;;;;;;0.93;76.50;96015.06;5031717;28;20116;-60
2021/04/15 03:07:48;;;;;;;35.22;23.23;;;;;;;0.96;76.28;96015.41;5032318;28;20022;-60
2021/04/15 03:10:18;;;;;;;51.95;26.90;;;;;;;0.82;76.14;95989.59;5031726;28;20048;-60
2021/04/15 03:12:52;;;;;;;36.10;22.55;;;;;;;0.78;75.92;95989.25;5031715;28;20041;-61
2021/04/15 03:15:22;;;;;;;35.53;21.35;;;;;;;0.95;76.26;96007.78;5030329;28;20384;-60
2021/04/15 03:17:52;;;;;;;43.10;25.23;;;;;;;0.68;75.77;95962.81;5031320;28;20517;-60
2021/04/15 03:20:37;;;;;;;35.75;23.20;;;;;;;0.88;75.67;95999.22;5046437;28;20072;-60
2021/04/15 03:23:11;;;;;;;25.05;20.67;;;;;;;0.80;76.23;96002.91;5031286;28;20025;-60
2021/04/15 03:25:36;;;;;;;34.83;22.90;;;;;;;0.55;78.00;96005.63;5033623;28;20032;-60
2021/04/15 03:28:20;;;;;;;31.02;20.85;;;;;;;0.62;77.89;96006.38;5031288;28;20045;-60
2021/04/15 03:30:54;;;;;;;28.13;20.10;;;;;;;0.21;80.18;96009.66;5031566;28;20049;-60
2021/04/15 03:33:45;;;;;;;23.52;18.77;;;;;;;0.11;80.69;96009.34;5029837;28;20116;-61
2021/04/15 03:36:26;;;;;;;23.50;17.48;;;;;;;0.02;79.89;95993.13;5031306;28;20038;-60
2021/04/15 03:38:56;;;;;;;21.02;16.88;;;;;;;0.08;79.53;95981.00;5030891;28;20034;-60
2021/04/15 03:41:34;;;;;;;31.23;18.67;;;;;;;0.32;78.68;96003.69;5031009;28;20046;-60
2021/04/15 03:44:06;;;;;;;25.70;18.58;;;;;;;-0.04;79.58;95991.38;5033325;28;20108;-60
2021/04/15 03:46:37;;;;;;;24.95;17.98;;;;;;;0.25;78.60;95995.91;5030789;28;20076;-60
2021/04/15 03:49:11;;;;;;;23.90;17.17;;;;;;;0.25;78.28;95974.16;5031025;28;20046;-59
2021/04/15 03:51:46;;;;;;;26.35;19.17;;;;;;;0.58;77.45;96004.41;5030335;28;20045;-59
2021/04/15 03:54:16;;;;;;;22.35;16.92;;;;;;;0.34;76.96;95975.47;5031111;28;20041;-60
2021/04/15 03:56:49;;;;;;;28.92;18.38;;;;;;;0.43;76.86;95989.88;5030804;28;20045;-60
2021/04/15 03:59:22;;;;;;;30.50;18.75;;;;;;;0.37;77.29;96019.53;5030965;28;20483;-60
2021/04/15 04:01:51;;;;;;;20.00;15.95;;;;;;;0.50;76.87;96014.16;5032648;28;20053;-60
2021/04/15 04:04:36;;;;;;;24.42;18.10;;;;;;;0.49;76.77;96011.75;5031069;28;20045;-59
2021/04/15 04:07:05;;;;;;;28.48;17.90;;;;;;;0.44;77.22;96016.84;5030470;28;20578;-60
2021/04/15 04:09:44;;;;;;;21.70;16.90;;;;;;;0.36;77.11;96022.34;5029370;28;20042;-59
2021/04/15 04:12:20;;;;;;;24.92;16.50;;;;;;;0.50;76.88;96011.53;5030737;28;20100;-60
2021/04/15 04:15:02;;;;;;;24.95;16.50;;;;;;;0.26;76.54;95996.72;5029430;28;20526;-59
2021/04/15 04:17:32;;;;;;;;;;;;;;;0.45;76.93;96021.84;5030640;28;20042;-59
2021/04/15 04:19:57;;;;;;;28.48;17.02;;;;;;;0.28;76.21;95978.97;5030708;28;19913;-60
2021/04/15 04:22:37;;;;;;;22.88;15.98;;;;;;;0.54;76.25;96014.50;5030373;28;20037;-60
2021/04/15 04:25:37;;;;;;;18.98;14.85;;;;;;;0.12;78.50;96024.81;5030445;28;20038;-59
2021/04/15 04:28:14;;;;;;;20.67;13.82;;;;;;;-0.09;78.52;96027.84;5022558;28;20045;-60
2021/04/15 04:30:53;;;;;;;21.33;15.15;;;;;;;-0.17;79.12;96012.41;5030310;28;20109;-60
2021/04/15 04:33:24;;;;;;;30.65;14.85;;;;;;;0.11;78.38;96018.00;5030130;28;20037;-61
2021/04/15 04:35:51;;;;;;;20.17;14.80;;;;;;;0.05;76.95;95995.28;5030113;28;20477;-60
2021/04/15 04:38:19;;;;;;;23.25;15.30;;;;;;;0.16;76.79;95984.13;5029947;28;20545;-59
2021/04/15 04:40:59;;;;;;;20.00;13.65;;;;;;;-0.05;76.69;95967.06;5030975;28;20033;-59
2021/04/15 04:43:32;;;;;;;18.02;14.07;;;;;;;-0.18;78.40;96008.22;5029770;28;20033;-59
2021/04/15 04:46:09;;;;;;;18.33;14.43;;;;;;;0.25;77.54;96031.72;5029992;28;20046;-60
2021/04/15 04:48:40;;;;;;;22.63;14.43;;;;;;;-0.15;77.42;95990.28;5045018;28;20037;-60
2021/04/15 04:51:16;;;;;;;20.58;12.90;;;;;;;-0.12;78.18;96010.75;5029504;28;20393;-59
2021/04/15 04:53:43;;;;;;;14.30;12.88;;;;;;;-0.12;77.86;96021.22;5030028;28;20175;-60
2021/04/15 04:56:30;;;;;;;23.38;12.30;;;;;;;-0.27;78.82;96031.19;5029792;28;20044;-61
2021/04/15 04:59:01;;;;;;;14.07;12.05;;;;;;;-0.14;78.51;96035.53;5031249;28;20415;-60
2021/04/15 05:01:27;;;;;;;16.73;11.50;;;;;;;-0.50;78.74;96010.88;5028619;28;20387;-59
2021/04/15 05:04:00;;;;;;;17.23;12.15;;;;;;;-0.23;78.74;96040.22;5029687;28;20451;-59
2021/04/15 05:06:29;;;;;;;24.58;11.88;;;;;;;-0.25;77.43;96004.88;5029134;28;20048;-60
2021/04/15 05:09:16;;;;;;;15.90;11.45;;;;;;;0.28;76.56;96054.06;5027941;28;20076;-60
2021/04/15 05:11:44;;;;;;;14.98;12.05;;;;;;;0.36;75.94;96038.88;5029177;28;20565;-60
2021/04/15 05:14:13;;;;;;;18.55;11.65;;;;;;;0.19;75.49;96019.53;5029479;28;20087;-61
2021/04/15 05:16:54;;;;;;;23.73;11.60;;;;;;;0.45;75.61;96050.66;5029927;28;20017;-60
2021/04/15 05:19:20;;;;;;;15.63;10.85;;;;;;;0.48;75.11;96047.59;5029534;28;20038;-59
2021/04/15 05:21:48;;;;;;;16.38;11.27;;;;;;;0.53;74.58;96054.81;5029113;28;20045;-60
2021/04/15 05:24:32;;;;;;;12.88;10.73;;;;;;;0.72;73.76;96050.38;5029520;28;20402;-60
2021/04/15 05:27:01;;;;;;;19.02;11.73;;;;;;;0.85;73.47;96044.97;5029016;28;20081;-60
2021/04/15 05:29:30;;;;;;;16.08;11.52;;;;;;;0.68;74.36;96047.38;5028052;28;20395;-60
2021/04/15 05:31:57;;;;;;;21.23;10.88;;;;;;;0.76;73.49;96018.25;5031004;28;20467;-60
2021/04/15 05:34:39;;;;;;;14.27;10.70;;;;;;;0.31;73.05;95982.97;5029389;28;20065;-60
2021/04/15 05:37:09;;;;;;;18.90;9.87;;;;;;;0.47;74.22;96039.97;5029033;28;20441;-61
2021/04/15 05:39:36;;;;;;;12.70;10.25;;;;;;;0.57;73.53;96021.16;5029488;28;20049;-61
2021/04/15 05:42:33;;;;;;;15.40;10.25;;;;;;;0.96;72.73;96049.47;5029180;28;20095;-61
2021/04/15 05:45:25;;;;;;;15.73;10.00;;;;;;;0.34;73.17;96025.19;5029169;28;20045;-61
2021/04/15 05:47:57;;;;;;;15.38;10.70;;;;;;;0.75;73.14;96026.34;5029089;28;20503;-61
2021/04/15 05:50:29;;;;;;;21.38;9.77;;;;;;;1.09;72.30;96043.25;5028412;28;20041;-61
2021/04/15 05:53:11;;;;;;;13.50;9.43;;;;;;;1.11;71.73;96008.97;5031074;28;20038;-60
2021/04/15 05:56:02;;;;;;;17.88;9.15;;;;;;;0.67;72.74;96042.38;5028085;28;20038;-60
2021/04/15 05:58:46;;;;;;;14.13;9.83;;;;;;;0.10;73.88;96013.75;5025182;28;20087;-61
2021/04/15 06:01:22;;;;;;;15.88;9.82;;;;;;;0.57;73.28;96036.84;5027717;28;20438;-61
2021/04/15 06:03:57;;;;;;;12.52;9.55;;;;;;;0.57;73.29;96049.94;5029002;28;20042;-63
2021/04/15 06:06:29;;;;;;;25.55;10.70;;;;;;;0.91;72.25;96030.97;5028688;28;20132;-61
2021/04/15 06:08:57;;;;;;;13.77;9.65;;;;;;;-0.25;72.10;95882.78;5027700;28;20103;-63
2021/04/15 06:11:48;;;;;;;18.88;9.32;;;;;;;0.99;71.54;96041.16;5032794;28;20125;-61
2021/04/15 06:14:30;;;;;;;17.85;10.38;;;;;;;1.31;70.85;96043.56;5031578;28;20107;-65
2021/04/15 06:17:05;;;;;;;;;;;;;;;1.58;69.68;96049.22;5032693;28;20021;-60
2021/04/15 06:19:33;;;;;;;12.23;8.88;;;;;;;1.25;69.29;95986.81;5012672;28;19926;-60
2021/04/15 06:22:23;;;;;;;13.00;8.85;;;;;;;1.20;69.49;96028.59;5011744;28;20088;-61
2021/04/15 06:24:55;;;;;;;17.85;10.48;;;;;;;1.30;69.58;96008.69;5006381;28;20049;-61
2021/04/15 06:27:21;;;;;;;14.35;9.00;;;;;;;0.96;69.40;96007.53;5032439;28;20034;-60
2021/04/15 06:29:56;;;;;;;20.58;9.20;;;;;;;1.62;68.87;96062.69;5031172;28;20076;-60
2021/04/15 06:32:27;;;;;;;14.20;8.80;;;;;;;2.05;68.46;96034.34;5032416;28;23010;-61
2021/04/15 06:34:57;;;;;;;16.33;8.70;;;;;;;1.83;68.23;96054.28;5032858;28;20026;-62
2021/04/15 06:37:38;;;;;;;14.95;9.05;;;;;;;2.45;66.86;96062.50;5032290;28;20049;-62
2021/04/15 06:40:13;;;;;;;16.02;9.27;;;;;;;2.65;65.42;96062.16;5032204;28;20085;-61
2021/04/15 06:42:38;;;;;;;14.50;8.73;;;;;;;2.76;65.56;96069.22;5031937;28;20046;-63
2021/04/15 06:45:14;;;;;;;20.77;8.70;;;;;;;3.53;63.17;96068.03;5032254;28;20102;-66
2021/04/15 06:47:52;;;;;;;17.17;8.55;;;;;;;3.76;61.42;96075.81;5032024;28;20128;-64
2021/04/15 06:50:29;;;;;;;14.98;8.43;;;;;;;4.42;61.30;96083.97;5031690;28;20075;-60
2021/04/15 06:53:19;;;;;;;14.52;9.05;;;;;;;4.65;59.03;96082.97;5033681;28;20029;-64
2021/04/15 06:55:56;;;;;;;17.70;9.10;;;;;;;5.04;58.08;96078.47;5032714;28;20042;-65
2021/04/15 06:58:49;;;;;;;13.57;7.90;;;;;;;4.64;57.05;96074.25;5030426;28;20033;-61
2021/04/15 07:01:45;;;;;;;12.73;8.75;;;;;;;4.44;59.05;96076.63;5031901;28;20041;-65
2021/04/15 07:04:19;;;;;;;20.63;8.73;;;;;;;4.85;57.11;96077.16;5030491;28;20042;-64
2021/04/15 07:06:50;;;;;;;19.88;8.25;;;;;;;5.54;57.47;96076.66;5030346;28;20072;-62
2021/04/15 07:09:37;;;;;;;13.88;8.32;;;;;;;5.16;55.63;96075.69;5031916;28;20067;-64
2021/04/15 07:12:39;;;;;;;11.43;8.15;;;;;;;5.87;55.12;96073.78;5031571;28;20471;-63
2021/04/15 07:15:20;;;;;;;;;;;;;;;5.99;54.28;96069.19;5032242;28;20099;-64
2021/04/15 07:18:02;;;;;;;12.57;8.68;;;;;;;6.03;52.03;96071.31;5031684;28;19921;-64
2021/04/15 07:20:56;;;;;;;14.00;8.05;;;;;;;5.90;52.99;96085.69;5031273;28;20033;-63
2021/04/15 07:23:30;;;;;;;13.45;9.05;;;;;;;6.29;52.28;96075.72;5027316;28;20049;-64
2021/04/15 07:26:07;;;;;;;16.48;9.23;;;;;;;5.50;54.04;96092.16;5033550;28;20030;-65
2021/04/15 07:28:51;;;;;;;13.40;9.15;;;;;;;6.34;52.72;96075.75;5046936;28;20052;-63
2021/04/15 07:31:56;;;;;;;12.05;8.73;;;;;;;5.77;52.83;96088.72;5030709;28;20069;-64
2021/04/15 07:35:00;;;;;;;19.30;9.82;;;;;;;6.24;51.53;96084.44;5030016;28;20053;-65
2021/04/15 07:38:03;;;;;;;10.75;9.05;;;;;;;6.16;51.37;96084.88;5031004;28;20091;-65
2021/04/15 07:40:43;;;;;;;14.00;8.82;;;;;;;5.51;53.60;96074.50;5031417;28;20075;-64
2021/04/15 07:43:45;;;;;;;12.23;9.38;;;;;;;5.78;53.00;96066.56;5030972;28;20033;-64
2021/04/15 07:46:26;;;;;;;14.52;8.60;;;;;;;4.56;54.69;96073.91;5031184;28;20440;-65
2021/04/15 07:49:19;;;;;;;13.63;9.25;;;;;;;4.15;55.90;96097.78;5031020;28;20387;-64
2021/04/15 07:52:10;;;;;;;11.88;9.43;;;;;;;4.69;55.02;96098.03;5030428;28;20045;-65
2021/04/15 07:55:06;;;;;;;16.80;9.90;;;;;;;5.64;54.11;96096.03;5031160;28;20053;-64
2021/04/15 07:58:25;;;;;;;12.63;8.40;;;;;;;5.73;52.35;96099.81;5030523;28;20050;-65
2021/04/15 08:01:35;;;;;;;11.88;8.40;;;;;;;6.39;51.27;96098.78;5008656;28;20077;-65
2021/04/15 08:04:12;;;;;;;20.58;9.25;;;;;;;6.85;51.01;96091.94;5008349;28;20038;-66
2021/04/15 08:06:41;;;;;;;11.15;9.02;;;;;;;6.01;50.49;96100.63;5027054;28;20087;-65
2021/04/15 08:09:27;;;;;;;13.00;8.65;;;;;;;5.94;51.06;96097.38;5030671;28;20045;-64
2021/04/15 08:12:08;;;;;;;13.70;8.45;;;;;;;5.61;52.20;96099.16;5029250;28;20577;-65
2021/04/15 08:14:49;;;;;;;13.05;9.38;;;;;;;5.64;52.19;96098.66;5030683;28;20045;-65
2021/04/15 08:17:43;;;;;;;10.10;9.07;;;;;;;5.68;51.32;96102.41;5030319;28;20041;-65
2021/04/15 08:20:45;;;;;;;9.10;8.20;;;;;;;5.61;50.44;96107.06;5030007;28;20092;-63
2021/04/15 08:23:27;;;;;;;14.35;8.93;;;;;;;4.86;53.02;96099.84;5030207;28;20042;-64
2021/04/15 08:26:26;;;;;;;9.60;8.57;;;;;;;5.28;52.42;96105.41;5021773;28;20105;-64
2021/04/15 08:29:07;;;;;;;8.48;7.55;;;;;;;5.82;51.42;96101.97;5008974;28;20034;-64
2021/04/15 08:32:10;;;;;;;13.30;8.38;;;;;;;5.88;51.49;96101.78;5010598;28;20277;-65
2021/04/15 08:34:35;;;;;;;;;;;;;;;6.00;51.20;96101.66;5026460;28;20038;-63
2021/04/15 08:37:17;;;;;;;11.48;8.80;;;;;;;6.04;51.30;96100.13;5008951;28;19924;-64
2021/04/15 08:40:01;;;;;;;14.05;9.98;;;;;;;5.89;49.59;96089.41;5009011;28;20444;-63
2021/04/15 08:42:51;;;;;;;10.70;9.57;;;;;;;6.05;49.97;96093.00;5008888;28;20065;-65
2021/04/15 08:45:31;;;;;;;12.77;8.32;;;;;;;6.18;50.33;96084.63;5010252;28;20030;-64
2021/04/15 08:48:08;;;;;;;12.05;9.00;;;;;;;5.01;52.21;96105.31;5009851;28;20095;-66
2021/04/15 08:51:05;;;;;;;11.57;9.45;;;;;;;4.95;53.19;96090.47;5008257;28;20092;-65
2021/04/15 08:54:13;;;;;;;12.50;9.23;;;;;;;5.83;51.91;96095.66;5008631;28;20396;-65
2021/04/15 08:56:57;;;;;;;14.98;8.50;;;;;;;6.23;50.24;96082.03;5004540;28;20456;-65
2021/04/15 08:59:28;;;;;;;9.98;7.95;;;;;;;6.76;49.41;96082.91;5010087;28;20057;-64
2021/04/15 09:02:32;;;;;;;8.90;7.70;;;;;;;6.88;46.95;96085.34;5010888;28;20096;-66
2021/04/15 09:05:24;;;;;;;7.80;7.07;;;;;;;7.65;45.85;96076.63;5010701;28;20058;-63
2021/04/15 09:07:56;;;;;;;10.15;7.55;;;;;;;8.40;43.89;96076.19;5010232;28;20388;-64
2021/04/15 09:10:24;;;;;;;7.60;6.80;;;;;;;9.08;41.68;96074.69;5008489;28;20038;-63
2021/04/15 09:13:28;;;;;;;7.60;6.78;;;;;;;9.87;40.46;96072.16;5009694;28;20149;-63
2021/04/15 09:16:33;;;;;;;7.40;6.63;;;;;;;10.75;39.09;96065.06;5003617;28;20076;-64
2021/04/15 09:19:16;;;;;;;7.20;5.53;;;;;;;11.41;37.26;96065.13;5009300;28;20038;-65
2021/04/15 09:22:07;;;;;;;6.97;5.45;;;;;;;11.68;34.85;96061.03;5007855;28;20058;-64
2021/04/15 09:24:42;;;;;;;7.40;6.38;;;;;;;11.53;34.37;96061.25;5009684;28;20046;-65
2021/04/15 09:27:38;;;;;;;6.95;6.25;;;;;;;11.40;34.74;96060.06;5009556;28;20129;-60
2021/04/15 09:30:22;;;;;;;9.60;5.82;;;;;;;10.29;35.92;96062.84;5024873;28;20046;-60
2021/04/15 09:33:07;;;;;;;7.72;6.93;;;;;;;8.01;40.20;96066.06;5009520;28;20085;-62
2021/04/15 09:35:38;;;;;;;9.70;5.45;;;;;;;6.52;41.03;96069.28;5009789;28;20038;-62
2021/04/15 09:38:41;;;;;;;9.98;6.15;;;;;;;6.82;40.95;96068.66;5009167;28;20033;-66
2021/04/15 09:41:44;;;;;;;5.85;5.25;;;;;;;7.70;39.81;96066.03;5008377;28;20105;-65
2021/04/15 09:44:41;;;;;;;6.68;6.07;;;;;;;8.57;38.70;96058.13;5008761;28;20120;-66
2021/04/15 09:47:18;;;;;;;7.43;6.25;;;;;;;8.38;39.91;96054.44;5028488;28;20075;-66
2021/04/15 09:49:49;;;;;;;6.53;5.88;;;;;;;8.95;37.38;96064.63;5015230;28;20422;-66
2021/04/15 09:52:17;;;;;;;6.78;6.07;;;;;;;9.16;36.26;96065.34;5013307;28;20069;-64
2021/04/15 09:55:11;;;;;;;5.47;4.97;;;;;;;8.62;37.64;96060.75;5013591;28;20457;-64
2021/04/15 09:57:51;;;;;;;6.88;5.28;;;;;;;9.74;34.61;96043.56;5011831;28;20038;-65
2021/04/15 10:00:31;;;;;;;4.78;4.38;;;;;;;10.70;33.62;96044.66;5013165;28;20061;-64
2021/04/15 10:03:07;;;;;;;6.57;5.18;;;;;;;9.13;34.92;96031.41;5013047;28;20121;-66
2021/04/15 10:05:50;;;;;;;8.85;5.50;;;;;;;9.74;35.37;96057.63;5013200;28;20514;-65
2021/04/15 10:08:23;;;;;;;5.60;5.10;;;;;;;10.07;34.56;96049.97;5011505;28;20030;-65
2021/04/15 10:11:19;;;;;;;6.03;5.40;;;;;;;10.07;34.74;96060.59;5014942;28;20096;-64
2021/04/15 10:14:16;;;;;;;6.38;5.65;;;;;;;10.45;35.18;96044.91;5028647;28;20060;-65
2021/04/15 10:17:04;;;;;;;6.47;5.88;;;;;;;11.18;34.56;96033.97;5011905;28;20060;-68
2021/04/15 10:19:53;;;;;;;7.50;6.10;;;;;;;12.13;33.08;96045.44;5013080;28;20046;-66
2021/04/15 10:22:48;;;;;;;6.18;5.35;;;;;;;12.41;31.43;96043.66;5012395;28;20049;-66
2021/04/15 10:25:23;;;;;;;5.50;4.72;;;;;;;12.89;31.32;96038.78;5010770;28;20041;-67
2021/04/15 10:27:58;;;;;;;5.50;4.40;;;;;;;13.39;30.09;96046.91;5012417;28;20078;-66
2021/04/15 10:30:45;;;;;;;5.50;4.78;;;;;;;12.62;28.77;96039.56;5012590;28;20049;-65
2021/04/15 10:33:32;;;;;;;8.05;4.97;;;;;;;11.89;31.13;96033.03;5012523;28;20558;-65
2021/04/15 10:36:30;;;;;;;5.85;5.05;;;;;;;12.55;30.80;96033.81;5012550;28;20054;-64
2021/04/15 10:39:20;;;;;;;6.50;5.05;;;;;;;12.06;31.05;96034.38;5012199;28;20107;-63
2021/04/15 10:42:04;;;;;;;3.58;3.28;;;;;;;8.65;31.87;96044.31;5012371;28;20089;-63
2021/04/15 10:44:52;;;;;;;2.72;2.53;;;;;;;6.87;36.97;96044.09;5012686;28;20033;-67
2021/04/15 10:47:29;;;;;;;4.45;3.85;;;;;;;7.45;37.72;96040.31;5012074;28;20026;-64
2021/04/15 10:50:22;;;;;;;5.18;3.33;;;;;;;8.08;35.34;96034.81;5012802;28;20026;-68
2021/04/15 10:53:06;;;;;;;7.55;3.90;;;;;;;8.96;36.38;96041.59;5011419;28;20038;-66
2021/04/15 10:55:34;;;;;;;4.00;3.60;;;;;;;7.73;37.94;96048.84;5012065;28;20050;-64
2021/04/15 10:58:19;;;;;;;5.90;3.90;;;;;;;8.76;37.32;96053.03;5012053;28;20128;-65
2021/04/15 11:00:44;;;;;;;3.90;3.30;;;;;;;7.60;40.49;96044.84;5012233;28;20038;-64
2021/04/15 11:03:16;;;;;;;8.10;4.25;;;;;;;9.15;38.07;96052.38;5010158;28;20045;-64
2021/04/15 11:05:45;;;;;;;4.55;4.13;;;;;;;8.95;37.79;96047.94;5012386;28;20053;-62
2021/04/15 11:08:18;;;;;;;4.40;2.95;;;;;;;7.46;38.68;96052.50;5011897;28;20032;-65
2021/04/15 11:10:44;;;;;;;4.00;3.70;;;;;;;8.69;39.19;96034.75;5014257;28;20034;-65
2021/04/15 11:13:19;;;;;;;4.38;4.07;;;;;;;9.27;37.12;96037.72;5011687;28;20034;-64
2021/04/15 11:15:51;;;;;;;4.53;4.13;;;;;;;9.25;36.43;96031.09;5012137;28;20629;-64
2021/04/15 11:18:22;;;;;;;3.83;3.53;;;;;;;9.44;34.61;96029.41;5011732;28;20041;-63
2021/04/15 11:20:47;;;;;;;3.90;3.60;;;;;;;9.80;34.79;96018.53;5011482;28;20073;-63
2021/04/15 11:23:13;;;;;;;4.25;3.85;;;;;;;9.94;34.37;96018.72;5011617;28;20551;-63
2021/04/15 11:25:40;;;;;;;5.70;3.85;;;;;;;10.24;33.25;96020.34;5013805;28;20022;-63
2021/04/15 11:28:11;;;;;;;4.00;3.60;;;;;;;10.32;31.98;96017.88;5011456;28;20117;-62
2021/04/15 11:30:47;;;;;;;5.40;3.95;;;;;;;9.55;33.53;96019.50;5011491;28;20038;-66
2021/04/15 11:33:31;;;;;;;4.70;4.20;;;;;;;9.97;34.58;95986.25;5011255;28;20065;-67
2021/04/15 11:36:15;;;;;;;4.47;4.07;;;;;;;9.95;34.05;96025.63;5011362;28;20030;-66
2021/04/15 11:38:46;;;;;;;4.78;4.10;;;;;;;9.77;34.14;95989.84;5011152;28;20133;-65
2021/04/15 11:41:15;;;;;;;4.40;4.00;;;;;;;9.85;34.55;96010.53;5011778;28;20052;-66
2021/04/15 11:43:41;;;;;;;4.47;3.80;;;;;;;9.93;34.54;95986.03;5028594;28;20487;-66
2021/04/15 11:46:17;;;;;;;4.00;3.70;;;;;;;10.61;34.07;96006.44;5011561;28;20030;-69
2021/04/15 11:48:43;;;;;;;4.57;3.88;;;;;;;10.14;33.57;96002.59;5011182;28;20038;-68
2021/04/15 11:51:14;;;;;;;5.15;4.13;;;;;;;10.29;32.43;95983.88;5025672;28;20044;-66
2021/04/15 11:53:54;;;;;;;3.63;3.33;;;;;;;10.60;30.84;96002.19;5009968;28;20512;-66
2021/04/15 11:56:23;;;;;;;6.45;4.30;;;;;;;9.52;32.70;96017.38;5011079;28;20026;-67
2021/04/15 11:58:49;;;;;;;4.70;4.15;;;;;;;9.63;32.94;96003.00;5013053;28;20057;-68
2021/04/15 12:01:30;;;;;;;5.82;4.45;;;;;;;9.63;33.02;95952.53;5011011;28;20042;-67
2021/04/15 12:04:05;;;;;;;4.90;4.50;;;;;;;9.83;32.57;95917.81;5011227;28;20046;-68
2021/04/15 12:06:53;;;;;;;5.15;4.65;;;;;;;8.42;34.54;96005.91;5009094;28;20400;-68
2021/04/15 12:09:25;;;;;;;4.10;3.80;;;;;;;9.20;32.04;95991.28;5009649;28;20046;-67
2021/04/15 12:12:09;;;;;;;5.65;4.10;;;;;;;7.47;35.36;96008.28;5010613;28;20058;-68
2021/04/15 12:14:36;;;;;;;4.88;4.35;;;;;;;8.24;35.94;96001.94;5009454;28;20034;-67
2021/04/15 12:17:09;;;;;;;4.63;4.22;;;;;;;8.87;35.41;96006.06;5011175;28;20361;-68
2021/04/15 12:20:18;;;;;;;6.93;4.50;;;;;;;8.88;34.91;95959.88;5010759;28;20687;-68
2021/04/15 12:23:11;;;;;;;4.20;3.90;;;;;;;9.75;33.42;96006.09;4988261;28;20064;-67