Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:13;;;;;;;0.20;0.20;;;;;;;22.69;52.74;98279.45;113766;1217;137516;-80
2021/08/23 00:02:39;;;;;;;0.20;0.20;;;;;;;22.66;52.99;98279.98;113647;1218;137417;-80
2021/08/23 00:05:05;;;;;;;0.20;0.20;;;;;;;22.65;53.30;98283.52;113565;1217;137607;-80
2021/08/23 00:07:31;;;;;;;0.20;0.20;;;;;;;22.63;53.22;98282.57;113707;1220;24077;-80
2021/08/23 00:09:56;;;;;;;0.20;0.20;;;;;;;22.61;53.03;98277.63;113611;1217;137631;-80
2021/08/23 00:12:24;;;;;;;0.20;0.20;;;;;;;22.59;52.69;98271.59;113650;1227;137661;-80
2021/08/23 00:14:51;;;;;;;0.20;0.20;;;;;;;22.57;52.61;98266.11;113629;1217;137541;-80
2021/08/23 00:17:17;;;;;;;0.30;0.30;;;;;;;22.55;52.53;98260.84;113610;1218;137863;-79
2021/08/23 00:19:42;;;;;;;0.20;0.20;;;;;;;22.54;52.49;98253.79;113745;1221;22460;-80
2021/08/23 00:24:52;;;;;;;0.40;0.40;;;;;;;22.51;52.42;98250.34;113641;1217;137459;-79
2021/08/23 00:27:18;;;;;;;0.20;0.20;;;;;;;22.52;52.25;98243.45;113628;1217;137309;-79
2021/08/23 00:29:47;;;;;;;0.20;0.20;;;;;;;22.53;51.67;98240.08;113626;1217;137364;-80
2021/08/23 00:32:14;;;;;;;0.20;0.20;;;;;;;22.55;51.16;98239.13;113626;1220;136614;-80
2021/08/23 00:34:40;;;;;;;0.30;0.30;;;;;;;22.60;50.63;98241.23;113710;1220;24093;-81
2021/08/23 00:37:06;;;;;;;0.20;0.20;;;;;;;22.64;49.90;98238.52;113650;1218;137298;-81
2021/08/23 00:39:33;;;;;;;0.20;0.20;;;;;;;22.70;49.42;98237.95;113576;1217;138083;-81
2021/08/23 00:42:01;;;;;;;0.20;0.20;;;;;;;22.76;48.82;98235.20;113634;1218;138181;-81
2021/08/23 00:44:26;;;;;;;0.30;0.30;;;;;;;22.84;48.31;98233.94;113602;1218;138046;-80
2021/08/23 00:46:52;;;;;;;0.20;0.20;;;;;;;22.91;48.03;98230.65;113756;1218;137706;-80
2021/08/23 00:49:17;;;;;;;0.20;0.20;;;;;;;22.98;47.49;98230.95;113743;1217;22465;-80
2021/08/23 00:51:44;;;;;;;0.30;0.30;;;;;;;23.05;47.41;98228.91;113688;1223;137265;-80
2021/08/23 00:54:09;;;;;;;0.20;0.20;;;;;;;23.10;47.15;98224.17;113572;1219;137758;-80
2021/08/23 00:56:36;;;;;;;0.30;0.30;;;;;;;23.14;46.91;98224.81;113664;1217;137584;-79
2021/08/23 00:59:08;;;;;;;0.30;0.30;;;;;;;23.19;46.74;98229.44;113756;1216;137544;-80
2021/08/23 01:01:51;;;;;;;0.20;0.20;;;;;;;23.22;47.89;98229.80;113761;1220;22442;-80
2021/08/23 01:04:38;;;;;;;0.30;0.30;;;;;;;23.22;48.13;98232.41;113852;1220;26331;-80
2021/08/23 01:07:07;;;;;;;0.30;0.20;;;;;;;23.19;48.45;98231.30;113703;1214;137152;-80
2021/08/23 01:09:33;;;;;;;0.20;0.20;;;;;;;23.17;48.94;98233.59;113770;1218;137425;-80
2021/08/23 01:12:02;;;;;;;0.20;0.20;;;;;;;23.13;49.30;98230.30;113571;1217;137442;-80
2021/08/23 01:14:28;;;;;;;0.20;0.20;;;;;;;23.10;49.78;98235.41;113606;1221;137522;-81
2021/08/23 01:16:53;;;;;;;0.20;0.20;;;;;;;23.06;50.04;98238.09;113570;1221;137419;-81
2021/08/23 01:19:22;;;;;;;0.30;0.30;;;;;;;23.01;50.25;98240.36;113700;1221;22452;-81
2021/08/23 01:21:52;;;;;;;0.20;0.20;;;;;;;22.98;51.07;98246.03;113637;1218;137563;-81
2021/08/23 01:24:19;;;;;;;0.20;0.20;;;;;;;22.94;51.65;98245.57;113620;1217;137734;-81
2021/08/23 01:26:49;;;;;;;0.20;0.20;;;;;;;22.90;51.89;98248.07;113630;1217;137525;-81
2021/08/23 01:29:26;;;;;;;0.20;0.20;;;;;;;22.86;51.83;98252.92;113654;1217;137771;-80
2021/08/23 01:31:58;;;;;;;0.30;0.30;;;;;;;22.82;52.01;98247.19;113670;1215;137587;-80
2021/08/23 01:34:25;;;;;;;0.30;0.30;;;;;;;22.77;52.12;98253.40;113756;1221;22515;-80
2021/08/23 01:36:52;;;;;;;0.30;0.30;;;;;;;22.74;52.31;98255.44;113770;1218;137267;-80
2021/08/23 01:39:19;;;;;;;0.20;0.20;;;;;;;22.71;52.26;98254.58;113596;1217;137793;-79
2021/08/23 01:41:44;;;;;;;0.10;0.10;;;;;;;22.69;52.40;98258.02;113677;1218;138157;-79
2021/08/23 01:44:10;;;;;;;0.20;0.20;;;;;;;22.67;52.56;98258.88;113663;1217;137526;-79
2021/08/23 01:46:36;;;;;;;0.30;0.30;;;;;;;22.65;52.86;98259.14;113791;1218;22631;-80
2021/08/23 01:49:04;;;;;;;0.10;0.10;;;;;;;22.62;52.99;98262.97;113667;1217;137023;-81
2021/08/23 01:51:29;;;;;;;0.20;0.20;;;;;;;22.61;53.25;98264.22;113645;1217;137556;-81
2021/08/23 01:53:55;;;;;;;0.20;0.20;;;;;;;22.58;53.37;98283.89;113731;1217;137330;-81
2021/08/23 01:56:23;;;;;;;0.20;0.20;;;;;;;22.48;53.62;98315.26;113643;1221;137812;-80
2021/08/23 01:58:48;;;;;;;0.20;0.20;;;;;;;22.37;54.23;98313.83;113622;1217;138161;-80
2021/08/23 02:01:15;;;;;;;0.30;0.30;;;;;;;22.30;54.50;98310.98;113742;1227;22552;-79
2021/08/23 02:03:40;;;;;;;0.20;0.20;;;;;;;22.23;54.87;98309.88;113631;1217;137328;-79
2021/08/23 02:06:10;;;;;;;0.30;0.30;;;;;;;22.20;55.49;98307.44;113630;1217;137423;-79
2021/08/23 02:08:36;;;;;;;0.20;0.20;;;;;;;22.16;55.95;98303.27;113668;1217;138322;-79
2021/08/23 02:11:02;;;;;;;0.20;0.20;;;;;;;22.13;56.25;98298.88;113675;1219;137545;-78
2021/08/23 02:13:27;;;;;;;0.20;0.20;;;;;;;22.08;56.66;98291.02;113895;1221;25228;-78
2021/08/23 02:15:53;;;;;;;0.10;0.10;;;;;;;22.04;57.11;98288.64;113681;1221;137208;-78
2021/08/23 02:18:18;;;;;;;0.30;0.30;;;;;;;22.02;57.23;98285.51;113786;1218;137846;-78
2021/08/23 02:20:44;;;;;;;0.20;0.20;;;;;;;22.01;57.36;98283.46;113649;1221;137998;-79
2021/08/23 02:23:11;;;;;;;0.10;0.10;;;;;;;22.02;57.75;98285.81;113603;1217;137813;-79
2021/08/23 02:25:37;;;;;;;0.30;0.30;;;;;;;22.03;58.31;98280.48;113743;1225;22461;-79
2021/08/23 02:28:03;;;;;;;0.20;0.20;;;;;;;22.04;58.42;98272.34;113662;1218;136982;-79
2021/08/23 02:30:29;;;;;;;0.20;0.20;;;;;;;22.05;58.64;98276.51;113658;1217;137358;-79
2021/08/23 02:32:55;;;;;;;0.20;0.20;;;;;;;22.03;58.58;98277.83;113596;1217;137283;-79
2021/08/23 02:35:21;;;;;;;0.30;0.30;;;;;;;22.02;58.61;98271.64;113621;1218;137743;-79
2021/08/23 02:37:47;;;;;;;0.20;0.20;;;;;;;22.01;58.69;98269.05;113612;1221;137692;-79
2021/08/23 02:40:13;;;;;;;0.30;0.30;;;;;;;21.99;58.69;98263.95;113690;1221;22480;-79
2021/08/23 02:42:39;;;;;;;0.20;0.20;;;;;;;21.96;59.08;98267.46;113580;1217;137338;-79
2021/08/23 02:45:06;;;;;;;0.20;0.20;;;;;;;21.94;59.28;98266.75;113605;1217;137295;-79
2021/08/23 02:47:35;;;;;;;0.10;0.10;;;;;;;21.92;59.53;98265.42;113629;1218;137470;-79
2021/08/23 02:50:02;;;;;;;0.20;0.20;;;;;;;21.89;59.51;98262.35;113565;1218;136508;-80
2021/08/23 02:52:27;;;;;;;0.20;0.20;;;;;;;21.86;59.93;98256.16;113699;1221;22469;-80
2021/08/23 02:54:53;;;;;;;0.20;0.20;;;;;;;21.83;59.90;98257.40;113599;1217;137766;-79
2021/08/23 02:57:19;;;;;;;0.20;0.20;;;;;;;21.80;60.14;98247.84;113664;1217;137358;-80
2021/08/23 02:59:45;;;;;;;0.20;0.20;;;;;;;21.78;60.29;98244.48;113584;1217;137299;-81
2021/08/23 03:02:10;;;;;;;0.20;0.20;;;;;;;21.77;60.57;98244.15;113547;1218;138054;-80
2021/08/23 03:04:36;;;;;;;0.30;0.30;;;;;;;21.78;60.97;98239.38;113659;1221;22555;-81
2021/08/23 03:07:01;;;;;;;0.20;0.20;;;;;;;21.79;61.07;98236.79;113586;1216;137552;-80
2021/08/23 03:09:27;;;;;;;0.10;0.10;;;;;;;21.81;61.33;98236.17;113532;1217;137888;-80
2021/08/23 03:11:53;;;;;;;0.20;0.20;;;;;;;21.82;61.25;98231.55;113565;1219;137291;-80
2021/08/23 03:14:18;;;;;;;0.20;0.20;;;;;;;21.83;61.18;98235.64;113632;1217;137518;-80
2021/08/23 03:16:44;;;;;;;0.20;0.20;;;;;;;21.84;61.18;98240.95;113508;1217;137610;-80
2021/08/23 03:19:10;;;;;;;0.20;0.20;;;;;;;21.84;61.27;98247.77;113733;1221;22465;-82
2021/08/23 03:21:35;;;;;;;0.20;0.20;;;;;;;21.83;61.32;98257.10;113683;1216;137119;-82
2021/08/23 03:24:01;;;;;;;0.30;0.30;;;;;;;21.81;61.28;98266.71;113581;1217;137643;-81
2021/08/23 03:26:26;;;;;;;0.30;0.30;;;;;;;21.80;61.22;98268.52;113712;1218;137970;-81
2021/08/23 03:28:52;;;;;;;0.10;0.10;;;;;;;21.77;61.42;98276.02;113595;1217;137568;-82
2021/08/23 03:31:18;;;;;;;0.30;0.30;;;;;;;21.74;61.48;98286.35;113721;1214;22484;-81
2021/08/23 03:33:44;;;;;;;0.30;0.30;;;;;;;21.71;61.57;98294.24;113591;1217;137585;-81
2021/08/23 03:36:09;;;;;;;0.20;0.20;;;;;;;21.66;61.70;98296.64;113576;1221;138001;-81
2021/08/23 03:38:36;;;;;;;0.10;0.10;;;;;;;21.64;61.84;98297.58;113586;1222;137741;-81
2021/08/23 03:41:01;;;;;;;0.20;0.20;;;;;;;21.64;62.19;98296.16;113590;1215;138171;-81
2021/08/23 03:43:27;;;;;;;0.10;0.10;;;;;;;21.65;62.29;98300.32;113731;1221;22447;-81
2021/08/23 03:45:52;;;;;;;0.20;0.20;;;;;;;21.67;62.37;98304.64;113639;1217;137236;-81
2021/08/23 03:48:18;;;;;;;0.20;0.20;;;;;;;21.69;62.45;98303.16;113623;1217;137657;-81
2021/08/23 03:50:44;;;;;;;0.20;0.20;;;;;;;21.69;62.23;98301.35;113647;1219;137821;-81
2021/08/23 03:53:09;;;;;;;0.20;0.20;;;;;;;21.67;62.22;98302.13;113607;1217;137516;-81
2021/08/23 03:55:35;;;;;;;0.30;0.30;;;;;;;21.65;62.17;98302.27;113722;1221;24062;-81
2021/08/23 03:58:00;;;;;;;0.30;0.30;;;;;;;21.63;62.16;98305.79;113586;1217;136947;-82
2021/08/23 04:00:26;;;;;;;0.20;0.20;;;;;;;21.58;62.18;98303.19;113567;1217;137568;-81
2021/08/23 04:02:52;;;;;;;0.20;0.20;;;;;;;21.52;62.25;98305.11;113576;1217;137365;-81
2021/08/23 04:05:17;;;;;;;0.20;0.20;;;;;;;21.49;62.25;98310.27;113720;1215;137413;-81
2021/08/23 04:07:42;;;;;;;0.30;0.30;;;;;;;21.44;62.39;98323.54;113796;1224;24123;-81
2021/08/23 04:10:10;;;;;;;0.20;0.20;;;;;;;21.40;62.54;98332.67;113680;1217;136972;-81
2021/08/23 04:12:35;;;;;;;0.10;0.10;;;;;;;21.36;62.45;98331.70;113682;1217;137574;-81
2021/08/23 04:15:01;;;;;;;0.20;0.20;;;;;;;21.31;62.66;98335.97;113633;1218;138358;-81
2021/08/23 04:17:27;;;;;;;0.20;0.20;;;;;;;21.31;62.91;98335.02;113580;1217;138353;-81
2021/08/23 04:19:53;;;;;;;0.20;0.20;;;;;;;21.31;62.98;98328.52;113577;1217;138485;-81
2021/08/23 04:22:18;;;;;;;0.30;0.30;;;;;;;21.33;63.08;98336.54;113750;1224;24067;-81
2021/08/23 04:24:44;;;;;;;0.10;0.10;;;;;;;21.31;62.85;98334.87;113583;1218;137490;-81
2021/08/23 04:27:09;;;;;;;0.20;0.20;;;;;;;21.32;63.00;98332.06;113582;1220;138607;-81
2021/08/23 04:29:35;;;;;;;0.20;0.20;;;;;;;21.30;62.88;98335.80;113597;1217;137729;-81
2021/08/23 04:32:00;;;;;;;0.20;0.20;;;;;;;21.28;62.77;98337.89;113622;1217;137827;-81
2021/08/23 04:34:26;;;;;;;0.20;0.20;;;;;;;21.26;62.83;98337.80;113742;1223;24129;-81
2021/08/23 04:36:52;;;;;;;0.20;0.20;;;;;;;21.24;62.94;98339.73;113687;1214;137222;-81
2021/08/23 04:39:17;;;;;;;0.10;0.10;;;;;;;21.21;63.03;98343.09;113616;1217;137388;-81
2021/08/23 04:41:43;;;;;;;0.20;0.20;;;;;;;21.18;62.99;98343.06;113501;1218;137639;-83
2021/08/23 04:44:09;;;;;;;0.10;0.10;;;;;;;21.16;63.27;98344.67;113579;1217;137564;-82
2021/08/23 04:46:36;;;;;;;0.10;0.10;;;;;;;21.13;63.37;98347.09;113712;1215;22464;-81
2021/08/23 04:49:03;;;;;;;0.20;0.20;;;;;;;21.12;63.39;98348.02;113548;1221;137753;-82
2021/08/23 04:51:29;;;;;;;0.10;0.10;;;;;;;21.14;63.73;98353.04;113700;1215;138201;-82
2021/08/23 04:53:55;;;;;;;0.20;0.20;;;;;;;21.17;63.91;98351.50;113567;1219;138258;-82
2021/08/23 04:56:20;;;;;;;0.20;0.20;;;;;;;21.21;63.99;98350.05;113643;1215;137516;-82
2021/08/23 04:58:46;;;;;;;0.20;0.20;;;;;;;21.27;64.14;98348.84;113625;1219;138118;-81
2021/08/23 05:01:12;;;;;;;0.20;0.20;;;;;;;21.31;64.00;98344.58;113732;1221;23380;-81
2021/08/23 05:03:38;;;;;;;0.30;0.30;;;;;;;21.30;64.01;98339.09;113625;1217;137281;-82
2021/08/23 05:06:04;;;;;;;0.20;0.20;;;;;;;21.32;64.12;98334.95;113721;1215;137520;-81
2021/08/23 05:08:29;;;;;;;0.20;0.20;;;;;;;21.34;64.24;98341.41;113579;1214;137509;-83
2021/08/23 05:10:55;;;;;;;0.10;0.10;;;;;;;21.32;64.35;98344.60;113683;1215;137966;-82
2021/08/23 05:13:21;;;;;;;0.30;0.30;;;;;;;21.33;64.40;98350.15;113652;1221;22490;-82
2021/08/23 05:15:46;;;;;;;0.20;0.20;;;;;;;21.30;64.48;98350.83;113747;1214;137323;-81
2021/08/23 05:18:12;;;;;;;0.30;0.30;;;;;;;21.28;64.75;98357.38;113556;1217;138170;-81
2021/08/23 05:20:37;;;;;;;0.30;0.30;;;;;;;21.31;65.02;98360.54;113619;1218;138093;-79
2021/08/23 05:23:03;;;;;;;0.20;0.20;;;;;;;21.32;65.35;98367.43;113502;1217;138009;-81
2021/08/23 05:25:29;;;;;;;0.20;0.20;;;;;;;21.32;65.48;98365.16;113578;1224;22612;-81
2021/08/23 05:27:54;;;;;;;0.20;0.20;;;;;;;21.33;65.68;98364.30;113565;1214;137292;-80
2021/08/23 05:30:20;;;;;;;0.20;0.20;;;;;;;21.30;65.86;98365.91;113541;1218;137438;-80
2021/08/23 05:32:45;;;;;;;0.10;0.10;;;;;;;21.27;65.78;98364.41;113444;1218;137448;-80
2021/08/23 05:35:11;;;;;;;0.20;0.20;;;;;;;21.25;65.95;98366.42;113426;1217;137572;-80
2021/08/23 05:37:37;;;;;;;0.20;0.20;;;;;;;21.25;66.03;98372.77;113787;1221;22468;-80
2021/08/23 05:40:04;;;;;;;0.20;0.20;;;;;;;21.24;65.96;98377.36;113456;1218;137254;-80
2021/08/23 05:42:30;;;;;;;0.20;0.20;;;;;;;21.20;65.95;98383.14;113570;1218;137829;-80
2021/08/23 05:44:56;;;;;;;0.20;0.20;;;;;;;21.19;66.32;98392.13;113641;1217;138109;-80
2021/08/23 05:47:23;;;;;;;0.10;0.10;;;;;;;21.17;66.19;98398.45;113645;1221;138137;-79
2021/08/23 05:49:49;;;;;;;0.30;0.30;;;;;;;21.14;66.21;98398.89;113573;1217;137645;-79
2021/08/23 05:52:15;;;;;;;0.20;0.20;;;;;;;21.09;66.34;98404.23;113642;1224;22582;-80
2021/08/23 05:54:40;;;;;;;0.20;0.20;;;;;;;21.09;66.47;98404.08;113520;1217;137518;-80
2021/08/23 05:57:07;;;;;;;0.10;0.10;;;;;;;21.11;66.49;98405.13;113547;1218;137401;-80
2021/08/23 05:59:34;;;;;;;0.30;0.30;;;;;;;21.13;66.56;98408.58;113577;1217;137343;-80
2021/08/23 06:01:59;;;;;;;0.20;0.20;;;;;;;21.13;66.51;98409.44;113527;1214;137635;-80
2021/08/23 06:04:26;;;;;;;0.20;0.20;;;;;;;21.10;66.43;98412.94;113548;1227;24235;-80
2021/08/23 06:06:52;;;;;;;0.20;0.20;;;;;;;21.05;66.35;98412.82;113573;1214;137570;-81
2021/08/23 06:09:20;;;;;;;0.20;0.20;;;;;;;20.98;66.23;98417.14;113450;1221;138044;-80
2021/08/23 06:11:45;;;;;;;0.20;0.20;;;;;;;20.94;66.39;98420.61;113540;1217;138003;-80
2021/08/23 06:14:11;;;;;;;0.20;0.20;;;;;;;20.94;66.38;98419.76;113543;1215;138005;-81
2021/08/23 06:16:37;;;;;;;0.30;0.30;;;;;;;20.96;66.27;98425.25;113688;1221;25040;-80
2021/08/23 06:19:03;;;;;;;0.20;0.20;;;;;;;21.00;66.12;98431.54;113488;1221;135978;-81
2021/08/23 06:21:29;;;;;;;0.20;0.20;;;;;;;21.02;65.76;98433.44;113422;1219;137534;-81
2021/08/23 06:23:55;;;;;;;0.10;0.10;;;;;;;20.95;65.40;98435.64;113405;1227;136446;-81
2021/08/23 06:26:20;;;;;;;0.20;0.20;;;;;;;20.90;65.40;98444.89;113541;1222;137744;-80
2021/08/23 06:28:46;;;;;;;0.20;0.20;;;;;;;20.85;65.02;98448.45;113561;1217;137583;-81
2021/08/23 06:31:12;;;;;;;0.10;0.10;;;;;;;20.74;64.96;98449.89;113657;1221;22476;-81
2021/08/23 06:33:38;;;;;;;0.10;0.10;;;;;;;20.66;65.08;98448.48;113568;1217;137460;-80
2021/08/23 06:36:03;;;;;;;0.20;0.20;;;;;;;20.60;65.05;98444.81;113562;1217;137533;-80
2021/08/23 06:38:29;;;;;;;0.20;0.20;;;;;;;20.51;65.19;98446.43;113500;1217;137627;-80
2021/08/23 06:40:55;;;;;;;0.20;0.20;;;;;;;20.50;65.39;98442.83;113398;1217;138254;-81
2021/08/23 06:43:20;;;;;;;0.20;0.20;;;;;;;20.49;64.99;98435.84;113599;1222;22446;-80
2021/08/23 06:45:46;;;;;;;0.20;0.20;;;;;;;20.46;64.75;98426.96;113424;1217;137672;-80
2021/08/23 06:48:11;;;;;;;0.10;0.10;;;;;;;20.47;64.67;98437.52;113613;1217;137433;-80
2021/08/23 06:50:37;;;;;;;0.20;0.20;;;;;;;20.47;64.53;98445.41;113498;1217;137264;-80
2021/08/23 06:53:03;;;;;;;0.20;0.20;;;;;;;20.50;64.44;98434.21;113417;1216;137647;-82
2021/08/23 06:55:31;;;;;;;0.20;0.20;;;;;;;20.55;64.19;98430.45;113575;1225;22477;-82
2021/08/23 06:57:56;;;;;;;0.20;0.20;;;;;;;20.57;64.04;98430.17;113436;1218;137280;-81
2021/08/23 07:00:22;;;;;;;0.20;0.20;;;;;;;20.56;64.19;98430.87;113368;1217;137520;-80
2021/08/23 07:02:48;;;;;;;0.20;0.20;;;;;;;20.58;64.19;98429.09;113392;1216;137601;-81
2021/08/23 07:05:13;;;;;;;0.20;0.20;;;;;;;20.63;64.26;98435.32;113419;1222;137684;-82
2021/08/23 07:07:39;;;;;;;0.20;0.20;;;;;;;20.70;64.14;98432.02;113700;1215;22468;-81
2021/08/23 07:10:12;;;;;;;0.20;0.20;;;;;;;20.73;64.01;98436.83;113420;1218;138720;-82
2021/08/23 07:12:39;;;;;;;0.20;0.20;;;;;;;20.81;63.90;98439.80;113449;1217;138258;-80
2021/08/23 07:15:06;;;;;;;0.20;0.20;;;;;;;20.89;63.53;98437.53;113318;1217;137407;-80
2021/08/23 07:17:32;;;;;;;0.20;0.20;;;;;;;20.95;63.30;98437.13;113491;1217;137387;-82
2021/08/23 07:19:58;;;;;;;0.20;0.20;;;;;;;21.01;63.00;98442.42;113516;1216;137498;-81
2021/08/23 07:22:23;;;;;;;0.20;0.20;;;;;;;21.09;62.64;98446.25;113512;1224;22481;-80
2021/08/23 07:24:50;;;;;;;0.20;0.20;;;;;;;21.19;62.15;98440.71;113361;1217;137225;-80
2021/08/23 07:27:16;;;;;;;0.20;0.20;;;;;;;21.29;61.81;98443.07;113318;1217;137676;-80
2021/08/23 07:29:42;;;;;;;0.20;0.20;;;;;;;21.39;61.39;98442.86;113325;1214;137642;-81
2021/08/23 07:32:08;;;;;;;0.20;0.20;;;;;;;21.47;61.01;98444.33;113343;1217;137549;-80
2021/08/23 07:34:35;;;;;;;0.20;0.20;;;;;;;21.51;60.67;98441.38;113539;1220;23125;-81
2021/08/23 07:37:00;;;;;;;0.20;0.20;;;;;;;21.54;60.21;98434.20;113401;1216;137028;-81
2021/08/23 07:39:26;;;;;;;0.20;0.20;;;;;;;21.51;60.05;98435.52;113464;1215;137360;-84
2021/08/23 07:41:51;;;;;;;0.20;0.20;;;;;;;21.51;59.93;98430.59;113512;1215;137458;-84
2021/08/23 07:44:17;;;;;;;0.20;0.20;;;;;;;21.47;59.83;98426.02;113521;1215;137544;-84
2021/08/23 07:46:42;;;;;;;0.10;0.10;;;;;;;21.44;59.80;98425.44;113875;1214;22456;-84
2021/08/23 07:49:08;;;;;;;0.30;0.30;;;;;;;21.42;59.79;98421.74;113692;1217;137260;-84
2021/08/23 07:51:34;;;;;;;0.10;0.10;;;;;;;21.38;59.95;98428.21;113743;1218;137431;-84
2021/08/23 07:54:00;;;;;;;0.30;0.30;;;;;;;21.33;59.68;98424.42;113640;1215;137647;-84
2021/08/23 07:56:26;;;;;;;0.20;0.20;;;;;;;21.30;59.72;98426.65;113705;1217;137553;-84
2021/08/23 07:58:52;;;;;;;0.20;0.20;;;;;;;21.28;59.80;98426.95;113584;1218;137863;-84
2021/08/23 08:01:19;;;;;;;0.20;0.20;;;;;;;21.25;59.66;98426.05;113753;1218;22460;-84
2021/08/23 08:03:45;;;;;;;0.20;0.20;;;;;;;21.20;59.68;98422.57;113726;1217;137986;-84
2021/08/23 08:06:11;;;;;;;0.20;0.20;;;;;;;21.20;59.70;98428.75;113739;1217;137576;-84
2021/08/23 08:08:36;;;;;;;0.30;0.30;;;;;;;21.21;59.79;98428.60;113473;1217;137420;-84
2021/08/23 08:11:02;;;;;;;0.20;0.20;;;;;;;21.21;59.93;98429.23;113724;1215;137702;-84
2021/08/23 08:13:27;;;;;;;0.20;0.20;;;;;;;21.22;60.02;98424.07;113755;1220;22456;-84
2021/08/23 08:15:53;;;;;;;0.20;0.20;;;;;;;21.23;60.23;98430.33;113469;1217;137923;-84
2021/08/23 08:18:18;;;;;;;0.20;0.20;;;;;;;21.30;60.27;98426.09;113734;1217;137969;-84
2021/08/23 08:20:45;;;;;;;0.20;0.20;;;;;;;21.34;60.20;98428.27;113221;1215;138016;-82
2021/08/23 08:23:12;;;;;;;0.20;0.20;;;;;;;21.40;60.05;98431.36;113552;1217;137619;-82
2021/08/23 08:25:37;;;;;;;0.20;0.20;;;;;;;21.47;60.05;98432.04;113493;1222;22463;-82
2021/08/23 08:28:05;;;;;;;0.20;0.20;;;;;;;21.52;60.02;98434.52;113496;1221;137424;-82
2021/08/23 08:30:32;;;;;;;0.20;0.20;;;;;;;21.59;59.77;98434.08;113841;1217;137476;-82
2021/08/23 08:32:58;;;;;;;0.20;0.20;;;;;;;21.63;59.68;98435.52;113539;1217;137579;-82
2021/08/23 08:35:24;;;;;;;0.20;0.20;;;;;;;21.66;59.54;98439.07;113460;1217;137750;-84
2021/08/23 08:37:52;;;;;;;0.20;0.20;;;;;;;21.66;59.55;98435.63;113599;1215;137617;-84
2021/08/23 08:40:18;;;;;;;0.30;0.30;;;;;;;21.63;59.37;98436.38;113597;1221;22504;-81
2021/08/23 08:42:44;;;;;;;0.30;0.30;;;;;;;21.59;59.37;98437.91;113580;1217;137340;-80
2021/08/23 08:45:11;;;;;;;0.30;0.30;;;;;;;21.56;59.49;98437.91;113511;1218;137549;-81
2021/08/23 08:47:40;;;;;;;0.20;0.20;;;;;;;21.53;59.41;98441.31;113509;1217;137293;-80
2021/08/23 08:50:08;;;;;;;0.10;0.10;;;;;;;21.50;59.49;98446.46;113543;1215;138040;-81
2021/08/23 08:52:35;;;;;;;0.30;0.30;;;;;;;21.46;59.27;98445.18;113693;1215;25066;-81
2021/08/23 08:55:01;;;;;;;0.30;0.30;;;;;;;21.41;59.23;98444.36;113522;1215;137255;-81
2021/08/23 08:57:26;;;;;;;0.30;0.30;;;;;;;21.35;59.38;98449.73;113602;1215;137466;-81
2021/08/23 08:59:52;;;;;;;0.20;0.20;;;;;;;21.30;59.41;98450.13;113654;1215;137459;-82
2021/08/23 09:02:17;;;;;;;0.20;0.20;;;;;;;21.25;59.70;98452.88;113612;1217;137723;-83
2021/08/23 09:04:43;;;;;;;0.20;0.20;;;;;;;21.19;59.93;98451.04;113695;1220;22469;-84
2021/08/23 09:07:10;;;;;;;0.20;0.20;;;;;;;21.17;60.21;98447.57;113617;1217;137083;-83
2021/08/23 09:09:37;;;;;;;0.20;0.20;;;;;;;21.19;60.49;98450.65;113385;1217;137565;-84
2021/08/23 09:12:11;;;;;;;0.20;0.20;;;;;;;21.26;60.75;98453.29;113458;1216;138511;-84
2021/08/23 09:14:48;;;;;;;0.20;0.20;;;;;;;21.35;60.78;98449.48;113347;1218;137954;-83
2021/08/23 09:17:14;;;;;;;0.20;0.20;;;;;;;21.42;60.73;98446.02;113316;1217;138478;-84
2021/08/23 09:19:41;;;;;;;0.20;0.20;;;;;;;21.48;60.48;98443.39;113684;1220;22457;-86
2021/08/23 09:22:11;;;;;;;0.20;0.20;;;;;;;21.52;60.38;98436.54;113671;1215;137117;-85
2021/08/23 09:24:39;;;;;;;0.30;0.30;;;;;;;21.55;60.42;98431.64;113476;1217;137394;-86
2021/08/23 09:27:09;;;;;;;0.20;0.20;;;;;;;21.58;60.31;98435.88;113527;1217;137752;-88
2021/08/23 09:29:56;;;;;;;0.30;0.30;;;;;;;21.55;60.37;98438.05;113622;1215;137430;-86
2021/08/23 09:32:48;;;;;;;0.20;0.20;;;;;;;21.54;60.52;98450.18;113699;1215;137806;-87
2021/08/23 09:35:35;;;;;;;0.30;0.30;;;;;;;21.52;60.58;98447.65;113592;1215;137595;-86
2021/08/23 09:38:09;;;;;;;0.30;0.30;;;;;;;21.47;60.45;98433.91;113395;1215;137607;-86
2021/08/23 09:40:35;;;;;;;0.20;0.20;;;;;;;21.40;60.62;98436.30;113721;1220;25236;-85
2021/08/23 09:43:11;;;;;;;0.20;0.20;;;;;;;21.35;60.67;98440.88;113593;1217;137494;-86
2021/08/23 09:45:38;;;;;;;0.20;0.20;;;;;;;21.31;61.21;98453.02;113483;1217;138206;-85
2021/08/23 09:48:24;;;;;;;0.30;0.30;;;;;;;21.27;61.18;98456.89;113299;1217;137551;-86
2021/08/23 09:51:06;;;;;;;0.20;0.20;;;;;;;21.21;61.22;98444.16;113335;1217;137328;-86
2021/08/23 09:53:35;;;;;;;0.20;0.20;;;;;;;21.17;61.32;98437.40;113335;1217;137539;-86
2021/08/23 09:56:01;;;;;;;0.20;0.20;;;;;;;21.16;61.49;98439.20;113340;1215;137845;-86
2021/08/23 09:58:27;;;;;;;0.30;0.30;;;;;;;21.18;61.61;98443.13;113522;1215;22441;-86
2021/08/23 10:00:55;;;;;;;0.40;0.40;;;;;;;21.22;61.84;98445.52;113267;1217;137819;-86
2021/08/23 10:03:24;;;;;;;0.20;0.20;;;;;;;21.26;61.75;98445.39;113238;1217;137905;-85
2021/08/23 10:05:54;;;;;;;0.20;0.20;;;;;;;21.33;61.89;98446.26;113286;1217;137567;-86
2021/08/23 10:08:25;;;;;;;0.30;0.30;;;;;;;21.37;61.76;98439.23;113291;1217;138146;-85
2021/08/23 10:10:59;;;;;;;0.20;0.20;;;;;;;21.36;61.31;98437.83;113412;1215;137672;-85
2021/08/23 10:13:26;;;;;;;0.30;0.30;;;;;;;21.35;61.12;98436.73;113693;1220;22594;-85
2021/08/23 10:15:53;;;;;;;0.20;0.20;;;;;;;21.33;61.08;98435.77;113499;1217;137564;-86
2021/08/23 10:18:21;;;;;;;0.30;0.30;;;;;;;21.29;60.88;98434.70;113648;1215;137399;-85
2021/08/23 10:20:46;;;;;;;0.20;0.20;;;;;;;21.22;60.96;98437.30;113546;1217;137538;-86
2021/08/23 10:23:18;;;;;;;0.10;0.10;;;;;;;21.17;61.00;98437.33;113510;1218;138316;-86
2021/08/23 10:26:00;;;;;;;0.10;0.10;;;;;;;21.14;61.22;98433.38;113699;1220;22473;-86
2021/08/23 10:28:36;;;;;;;0.20;0.20;;;;;;;21.12;61.39;98426.58;113671;1224;22480;-86
2021/08/23 10:31:10;;;;;;;0.20;0.20;;;;;;;21.12;61.47;98418.43;113489;1216;137063;-87
2021/08/23 10:33:47;;;;;;;0.20;0.20;;;;;;;21.12;61.50;98415.77;113482;1218;137397;-86
2021/08/23 10:36:33;;;;;;;0.30;0.30;;;;;;;21.11;61.58;98419.66;113562;1217;137715;-86
2021/08/23 10:39:24;;;;;;;0.20;0.20;;;;;;;21.10;61.84;98429.21;113580;1215;137763;-86
2021/08/23 10:42:09;;;;;;;0.20;0.20;;;;;;;21.11;61.93;98429.52;113609;1217;137327;-86
2021/08/23 10:44:35;;;;;;;0.10;0.10;;;;;;;21.13;61.93;98421.64;113520;1221;137050;-86
2021/08/23 10:47:37;;;;;;;0.20;0.20;;;;;;;21.16;62.30;98421.13;113574;1214;137851;-86
2021/08/23 10:50:25;;;;;;;0.20;0.20;;;;;;;21.16;62.12;98415.73;113493;1215;137778;-86
2021/08/23 10:52:55;;;;;;;0.30;0.30;;;;;;;21.17;62.22;98416.35;113582;1216;137596;-86
2021/08/23 10:55:28;;;;;;;0.20;0.20;;;;;;;21.19;62.26;98420.06;113527;1215;22454;-87
2021/08/23 10:58:25;;;;;;;0.20;0.20;;;;;;;21.19;62.07;98418.66;113548;1216;137296;-86
2021/08/23 12:16:44;;;;;;;0.20;0.20;;;;;;;20.84;63.14;98401.91;113491;1217;137391;-85
2021/08/23 12:20:06;;;;;;;0.20;0.20;;;;;;;20.78;63.16;98399.83;113534;1217;137300;-86
2021/08/23 12:23:20;;;;;;;0.30;0.30;;;;;;;20.74;63.50;98401.73;113632;1220;22464;-86
2021/08/23 12:26:43;;;;;;;0.20;0.20;;;;;;;20.73;63.50;98408.14;113571;1220;137067;-87
2021/08/23 12:30:05;;;;;;;0.20;0.20;;;;;;;20.74;63.89;98410.56;113467;1217;138156;-88
2021/08/23 12:33:36;;;;;;;0.30;0.30;;;;;;;20.76;63.92;98417.70;113492;1217;137887;-87
2021/08/23 12:36:38;;;;;;;0.30;0.30;;;;;;;20.75;64.06;98415.27;113489;1217;137266;-86
2021/08/23 12:39:45;;;;;;;0.20;0.20;;;;;;;20.73;64.26;98419.08;113411;1222;137380;-87
2021/08/23 12:43:14;;;;;;;0.20;0.20;;;;;;;20.72;64.47;98425.80;113390;1218;137384;-87
2021/08/23 13:59:39;;;;;;;0.30;0.30;;;;;;;20.67;68.09;98413.63;114505;1216;138029;-85