Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:13;;;;;;;19.20;3.75;;;;;;;7.39;100.00;102904.84;5076454;28;20036;-87
2023/05/30 00:03:44;;;;;;;23.60;4.25;;;;;;;7.38;100.00;102903.97;5095156;28;20031;-87
2023/05/30 00:06:13;;;;;;;15.88;3.25;;;;;;;7.36;100.00;102904.94;5094240;28;20079;-87
2023/05/30 00:08:39;;;;;;;19.20;3.40;;;;;;;7.33;100.00;102907.75;5075556;28;20032;-87
2023/05/30 00:11:05;;;;;;;12.38;3.05;;;;;;;7.31;100.00;102902.50;5093849;28;20087;-88
2023/05/30 00:13:32;;;;;;;16.17;4.55;;;;;;;7.29;100.00;102899.09;5093816;28;20039;-88
2023/05/30 00:15:58;;;;;;;20.15;3.85;;;;;;;7.30;100.00;102910.53;5075966;28;20028;-87
2023/05/30 00:18:24;;;;;;;11.13;3.63;;;;;;;7.27;100.00;102906.25;5093979;28;20032;-88
2023/05/30 00:20:50;;;;;;;16.33;3.35;;;;;;;7.26;100.00;102911.59;5075850;28;20552;-88
2023/05/30 00:23:15;;;;;;;11.50;3.60;;;;;;;7.22;100.00;102918.81;5059347;28;20179;-87
2023/05/30 00:25:42;;;;;;;18.10;4.07;;;;;;;7.21;100.00;102920.59;5076219;28;20124;-89
2023/05/30 00:28:07;;;;;;;20.08;4.18;;;;;;;7.19;100.00;102921.59;5076421;28;20097;-89
2023/05/30 00:30:33;;;;;;;16.80;3.67;;;;;;;7.17;100.00;102921.66;5093968;28;20028;-86
2023/05/30 00:32:59;;;;;;;19.20;3.50;;;;;;;7.17;100.00;102929.59;5075845;28;20424;-88
2023/05/30 00:35:25;;;;;;;20.33;4.57;;;;;;;7.16;100.00;102932.31;5076434;28;20032;-89
2023/05/30 00:37:50;;;;;;;19.83;4.10;;;;;;;7.18;100.00;102933.09;5093713;28;20035;-87
2023/05/30 00:40:16;;;;;;;11.93;3.60;;;;;;;7.18;100.00;102939.28;5093938;28;20047;-88
2023/05/30 00:42:41;;;;;;;23.15;4.35;;;;;;;7.18;100.00;102939.28;5094524;28;20058;-86
2023/05/30 00:45:07;;;;;;;18.98;3.70;;;;;;;7.15;100.00;102935.88;5094119;28;20333;-87
2023/05/30 00:47:32;;;;;;;14.10;3.95;;;;;;;7.13;100.00;102928.00;5076154;28;20056;-87
2023/05/30 00:49:59;;;;;;;17.55;4.57;;;;;;;7.12;100.00;102936.00;5093636;28;20036;-87
2023/05/30 00:52:25;;;;;;;28.13;4.07;;;;;;;7.10;100.00;102936.06;5096586;28;20047;-86
2023/05/30 00:54:50;;;;;;;17.02;3.92;;;;;;;7.09;100.00;102933.50;5102787;28;20024;-85
2023/05/30 00:57:16;;;;;;;14.82;3.90;;;;;;;7.07;100.00;102934.41;5083835;28;20197;-86
2023/05/30 00:59:43;;;;;;;21.55;4.07;;;;;;;7.04;100.00;102937.19;5096324;28;20028;-88
2023/05/30 01:02:09;;;;;;;29.13;4.45;;;;;;;7.04;100.00;102931.03;5103218;28;20032;-86
2023/05/30 01:04:34;;;;;;;17.17;4.20;;;;;;;7.03;100.00;102940.78;5107556;28;20047;-89
2023/05/30 01:07:00;;;;;;;15.02;4.18;;;;;;;7.03;100.00;102930.19;5099402;28;20422;-87
2023/05/30 01:09:26;;;;;;;12.23;3.53;;;;;;;7.00;100.00;102929.44;5094086;28;20032;-86
2023/05/30 01:11:57;;;;;;;13.23;3.60;;;;;;;6.99;100.00;102935.69;5092951;28;20032;-86
2023/05/30 01:14:38;;;;;;;14.30;3.58;;;;;;;6.94;100.00;102937.66;5093102;28;20089;-88
2023/05/30 01:17:12;;;;;;;19.37;4.00;;;;;;;6.89;100.00;102936.03;5094619;28;20436;-87
2023/05/30 01:19:46;;;;;;;14.43;4.05;;;;;;;6.86;100.00;102927.38;5093760;28;20492;-87
2023/05/30 01:22:50;;;;;;;14.43;4.30;;;;;;;6.85;100.00;102930.94;5074726;28;20227;-87
2023/05/30 01:25:40;;;;;;;13.60;4.00;;;;;;;6.81;100.00;102929.38;5073500;28;20028;-87
2023/05/30 01:28:12;;;;;;;15.45;3.70;;;;;;;6.79;100.00;102934.72;5073593;28;20121;-89
2023/05/30 01:30:44;;;;;;;19.30;4.43;;;;;;;6.77;100.00;102928.63;5091605;28;20360;-87
2023/05/30 01:33:10;;;;;;;16.13;4.10;;;;;;;6.74;100.00;102926.09;5091064;28;20039;-88
2023/05/30 01:35:35;;;;;;;15.73;3.70;;;;;;;6.72;100.00;102925.31;5092344;28;20126;-88
2023/05/30 01:38:01;;;;;;;11.75;3.55;;;;;;;6.71;100.00;102926.22;5091605;28;20051;-88
2023/05/30 01:40:28;;;;;;;16.17;4.10;;;;;;;6.67;100.00;102922.88;5091884;28;20411;-88
2023/05/30 01:42:59;;;;;;;16.38;3.47;;;;;;;6.66;100.00;102933.50;5092847;28;20050;-88
2023/05/30 01:46:02;;;;;;;16.05;3.45;;;;;;;6.65;100.00;102931.78;5092602;28;20035;-88
2023/05/30 01:48:48;;;;;;;15.05;3.97;;;;;;;6.65;100.00;102935.28;5092117;28;20050;-87
2023/05/30 01:51:20;;;;;;;12.18;3.65;;;;;;;6.64;100.00;102933.56;5040142;28;20071;-88
2023/05/30 01:53:58;;;;;;;13.73;3.97;;;;;;;6.63;100.00;102931.84;5073480;28;20040;-89
2023/05/30 01:56:26;;;;;;;20.13;4.80;;;;;;;6.61;100.00;102931.03;5092475;28;20051;-86
2023/05/30 01:58:51;;;;;;;10.00;3.25;;;;;;;6.61;100.00;102932.81;5074409;28;20399;-88
2023/05/30 02:01:18;;;;;;;15.85;3.42;;;;;;;6.60;100.00;102933.72;5057234;28;20069;-88
2023/05/30 02:03:45;;;;;;;12.82;3.28;;;;;;;6.58;100.00;102944.38;5091298;28;20031;-88
2023/05/30 02:06:11;;;;;;;16.92;3.90;;;;;;;6.55;100.00;102939.22;5072784;28;20024;-87
2023/05/30 02:08:36;;;;;;;19.77;4.28;;;;;;;6.52;100.00;102932.28;5091783;28;20047;-88
2023/05/30 02:11:02;;;;;;;15.50;3.58;;;;;;;6.51;100.00;102933.19;5073152;28;20101;-86
2023/05/30 02:13:27;;;;;;;13.82;4.38;;;;;;;6.52;100.00;102941.97;5072877;28;20133;-86
2023/05/30 02:15:52;;;;;;;17.38;4.47;;;;;;;6.57;100.00;102932.09;5073112;28;20157;-87
2023/05/30 02:18:19;;;;;;;19.58;3.83;;;;;;;6.64;100.00;102932.69;5090626;28;20077;-86
2023/05/30 02:20:45;;;;;;;13.73;3.65;;;;;;;6.69;100.00;102942.16;5072923;28;20111;-88
2023/05/30 02:23:10;;;;;;;17.20;3.83;;;;;;;6.79;100.00;102944.44;5072763;28;20140;-88
2023/05/30 02:25:36;;;;;;;18.85;3.92;;;;;;;6.87;100.00;102942.34;5072541;28;20118;-86
2023/05/30 02:28:01;;;;;;;12.60;3.58;;;;;;;6.98;100.00;102950.69;5090622;28;20031;-86
2023/05/30 02:30:27;;;;;;;17.45;3.88;;;;;;;7.11;100.00;102944.91;5091724;28;20062;-88
2023/05/30 02:32:52;;;;;;;19.67;3.97;;;;;;;7.21;100.00;102947.09;5091448;28;20047;-87
2023/05/30 02:35:18;;;;;;;15.88;3.85;;;;;;;7.33;100.00;102948.34;5090839;28;20102;-85
2023/05/30 02:37:43;;;;;;;15.63;4.05;;;;;;;7.44;100.00;102950.53;5072358;28;20088;-87
2023/05/30 02:40:12;;;;;;;14.30;3.30;;;;;;;7.54;100.00;102951.00;5091004;28;20409;-86
2023/05/30 02:42:37;;;;;;;19.98;3.38;;;;;;;7.64;100.00;102952.28;5091282;28;20036;-86
2023/05/30 02:45:04;;;;;;;13.93;3.88;;;;;;;7.74;100.00;102952.75;5090495;28;20028;-84
2023/05/30 02:47:29;;;;;;;12.75;3.53;;;;;;;7.85;100.00;102954.91;5090974;28;20085;-86
2023/05/30 02:49:54;;;;;;;10.68;3.35;;;;;;;7.93;100.00;102955.44;5090855;28;20487;-86
2023/05/30 02:52:21;;;;;;;14.60;3.38;;;;;;;8.01;100.00;102957.72;5090510;28;20032;-85
2023/05/30 02:54:47;;;;;;;18.15;4.50;;;;;;;8.09;100.00;102944.94;5091118;28;20113;-86
2023/05/30 02:57:12;;;;;;;14.13;3.47;;;;;;;8.12;100.00;102953.63;5090890;28;20139;-85
2023/05/30 02:59:37;;;;;;;18.55;3.60;;;;;;;8.19;100.00;102954.19;5091171;28;20115;-87
2023/05/30 03:02:03;;;;;;;14.65;3.85;;;;;;;8.24;100.00;102952.22;5090268;28;20391;-79
2023/05/30 03:04:29;;;;;;;22.30;4.00;;;;;;;8.29;100.00;102952.00;5074115;28;20043;-79
2023/05/30 03:06:55;;;;;;;16.05;3.47;;;;;;;8.33;100.00;102937.66;5092548;28;20086;-80
2023/05/30 03:09:21;;;;;;;10.07;3.53;;;;;;;8.40;100.00;102956.78;5092118;28;20040;-78
2023/05/30 03:11:46;;;;;;;20.80;3.85;;;;;;;8.43;100.00;102944.25;5092034;28;20085;-79
2023/05/30 03:14:12;;;;;;;13.65;3.97;;;;;;;8.49;100.00;102944.91;5092202;28;20113;-79
2023/05/30 03:16:38;;;;;;;11.85;3.40;;;;;;;8.53;100.00;102943.81;5092664;28;20032;-79
2023/05/30 03:19:04;;;;;;;16.92;3.80;;;;;;;8.58;100.00;102947.97;5092478;28;20036;-79
2023/05/30 03:21:30;;;;;;;9.15;3.40;;;;;;;8.61;100.00;102947.84;5092198;28;20413;-78
2023/05/30 03:23:56;;;;;;;14.82;3.63;;;;;;;8.68;100.00;102948.38;5074284;28;20050;-78
2023/05/30 03:26:22;;;;;;;11.85;3.50;;;;;;;8.75;100.00;102948.94;5091686;28;20031;-79
2023/05/30 03:28:48;;;;;;;15.15;4.28;;;;;;;8.79;100.00;102948.72;5073566;28;20039;-78
2023/05/30 03:31:13;;;;;;;12.95;3.85;;;;;;;8.83;100.00;102947.59;5094953;28;20496;-78
2023/05/30 03:33:39;;;;;;;14.18;3.42;;;;;;;8.88;100.00;102947.38;5095611;28;20107;-80
2023/05/30 03:36:06;;;;;;;15.75;4.20;;;;;;;8.93;100.00;102952.50;5095481;28;20376;-78
2023/05/30 03:38:32;;;;;;;10.40;3.38;;;;;;;8.96;100.00;102952.34;5095938;28;20119;-79
2023/05/30 03:40:57;;;;;;;12.90;3.75;;;;;;;8.98;100.00;102951.28;5076929;28;20505;-79
2023/05/30 03:43:22;;;;;;;12.43;3.78;;;;;;;9.02;100.00;102957.34;5095184;28;20036;-80
2023/05/30 03:45:48;;;;;;;14.75;4.05;;;;;;;9.04;100.00;102947.47;5095463;28;20048;-81
2023/05/30 03:48:13;;;;;;;13.23;3.85;;;;;;;9.10;100.00;102957.78;5095149;28;20075;-80
2023/05/30 03:50:39;;;;;;;13.40;3.95;;;;;;;9.12;100.00;102963.91;5095288;28;20056;-78
2023/05/30 03:53:04;;;;;;;8.90;3.97;;;;;;;9.13;100.00;102960.28;5076934;28;20033;-79
2023/05/30 03:55:30;;;;;;;13.13;4.10;;;;;;;9.15;100.00;102958.44;5095146;28;20445;-78
2023/05/30 03:57:56;;;;;;;13.77;3.97;;;;;;;9.17;100.00;102961.84;5076927;28;20032;-78
2023/05/30 04:00:21;;;;;;;9.88;3.67;;;;;;;9.20;100.00;102963.50;5095308;28;20028;-79
2023/05/30 04:02:46;;;;;;;11.05;3.58;;;;;;;9.22;100.00;102961.63;5076620;28;20032;-79
2023/05/30 04:05:12;;;;;;;9.98;3.63;;;;;;;9.25;100.00;102961.47;5094834;28;20056;-80
2023/05/30 04:07:37;;;;;;;13.25;4.53;;;;;;;9.26;100.00;102968.50;5094607;28;20113;-78
2023/05/30 04:10:03;;;;;;;11.93;4.05;;;;;;;9.29;100.00;102968.34;5094760;28;20036;-79
2023/05/30 04:12:29;;;;;;;10.55;3.80;;;;;;;9.32;100.00;102962.88;5094438;28;20081;-79
2023/05/30 04:14:54;;;;;;;15.23;4.32;;;;;;;9.34;100.00;102963.66;5094766;28;20028;-82
2023/05/30 04:17:20;;;;;;;9.80;3.63;;;;;;;9.35;100.00;102961.88;5094683;28;20043;-81
2023/05/30 04:19:46;;;;;;;15.27;3.85;;;;;;;9.39;100.00;102966.09;5094655;28;20324;-82
2023/05/30 04:22:11;;;;;;;24.70;4.00;;;;;;;9.40;100.00;102969.59;5094581;28;20383;-80
2023/05/30 04:24:36;;;;;;;11.32;3.53;;;;;;;9.43;100.00;102980.91;5094366;28;20082;-80
2023/05/30 04:27:02;;;;;;;9.82;3.95;;;;;;;9.46;100.00;102975.44;5095004;28;20425;-81
2023/05/30 04:29:27;;;;;;;15.30;4.68;;;;;;;9.51;100.00;102977.88;5094562;28;20032;-79
2023/05/30 04:31:53;;;;;;;16.85;4.30;;;;;;;9.56;100.00;102982.94;5075949;28;20040;-79
2023/05/30 04:34:18;;;;;;;15.07;3.67;;;;;;;9.57;100.00;102980.22;5094401;28;20329;-80
2023/05/30 04:36:44;;;;;;;13.77;3.80;;;;;;;9.59;100.00;102986.28;5094508;28;20031;-79
2023/05/30 04:39:11;;;;;;;15.80;4.50;;;;;;;9.62;100.00;102983.47;5094465;28;20032;-79
2023/05/30 04:41:36;;;;;;;8.75;3.80;;;;;;;9.63;100.00;102979.88;5093832;28;20043;-80
2023/05/30 04:44:03;;;;;;;28.23;5.75;;;;;;;9.66;100.00;102987.69;5094382;28;20028;-80
2023/05/30 04:46:29;;;;;;;10.70;3.80;;;;;;;9.71;100.00;102979.47;5094299;28;20036;-79
2023/05/30 04:48:58;;;;;;;13.32;3.72;;;;;;;9.77;100.00;102983.63;5076852;28;20028;-78
2023/05/30 04:51:24;;;;;;;10.85;3.80;;;;;;;9.84;100.00;102985.00;5094044;28;20024;-79
2023/05/30 04:53:50;;;;;;;12.00;4.15;;;;;;;9.87;100.00;102975.06;5076400;28;20028;-78
2023/05/30 04:56:16;;;;;;;11.77;3.45;;;;;;;9.89;100.00;102977.63;5094374;28;20043;-78
2023/05/30 04:58:45;;;;;;;17.00;3.95;;;;;;;9.95;100.00;102979.13;5093894;28;20384;-79
2023/05/30 05:01:10;;;;;;;13.82;3.67;;;;;;;9.99;100.00;102981.53;5094783;28;20490;-78
2023/05/30 05:03:40;;;;;;;19.02;3.90;;;;;;;10.04;100.00;102983.94;5094384;28;20048;-80
2023/05/30 05:06:07;;;;;;;14.07;3.80;;;;;;;10.13;100.00;102990.56;5094832;28;20032;-78
2023/05/30 05:08:33;;;;;;;14.20;4.40;;;;;;;10.20;100.00;102989.28;5094455;28;20035;-80
2023/05/30 05:11:03;;;;;;;18.30;4.85;;;;;;;10.28;100.00;102996.84;5094781;28;20054;-79
2023/05/30 05:13:29;;;;;;;11.68;3.97;;;;;;;10.34;100.00;102991.19;5076402;28;20406;-79
2023/05/30 05:15:55;;;;;;;14.13;4.40;;;;;;;10.43;100.00;102984.50;5094664;28;20028;-79
2023/05/30 05:18:21;;;;;;;15.35;4.68;;;;;;;10.48;100.00;102985.09;5094735;28;20036;-81
2023/05/30 05:20:47;;;;;;;12.52;4.28;;;;;;;10.48;100.00;102980.66;5094912;28;20123;-80
2023/05/30 05:23:12;;;;;;;19.55;4.55;;;;;;;10.53;100.00;102988.38;5094507;28;20028;-80
2023/05/30 05:25:38;;;;;;;15.15;5.82;;;;;;;10.62;100.00;102993.19;5094624;28;20130;-80
2023/05/30 05:28:03;;;;;;;11.68;4.30;;;;;;;10.66;100.00;102991.19;5094559;28;20032;-81
2023/05/30 05:30:29;;;;;;;14.80;4.65;;;;;;;10.61;100.00;102988.78;5094032;28;20036;-82
2023/05/30 05:32:54;;;;;;;13.43;4.07;;;;;;;10.63;100.00;102981.59;5094622;28;20024;-80
2023/05/30 05:35:19;;;;;;;12.30;4.13;;;;;;;10.64;100.00;102987.78;5075920;28;20369;-79
2023/05/30 05:37:45;;;;;;;12.60;3.95;;;;;;;10.64;100.00;102985.09;5094069;28;20028;-83
2023/05/30 05:40:10;;;;;;;10.57;3.85;;;;;;;10.71;100.00;102989.13;5094220;28;20111;-76
2023/05/30 05:42:36;;;;;;;14.55;3.58;;;;;;;10.74;100.00;102994.28;5093945;28;20036;-81
2023/05/30 05:45:01;;;;;;;12.23;3.38;;;;;;;10.84;100.00;102991.94;5093820;28;20039;-78
2023/05/30 05:47:27;;;;;;;10.52;3.75;;;;;;;10.94;100.00;102988.69;5093971;28;20052;-83
2023/05/30 05:49:52;;;;;;;14.30;3.97;;;;;;;11.04;100.00;102996.13;5075850;28;20035;-81
2023/05/30 05:52:19;;;;;;;11.80;3.97;;;;;;;11.13;100.00;102995.59;5092806;28;20036;-79
2023/05/30 05:54:44;;;;;;;15.25;3.70;;;;;;;11.21;100.00;102987.13;5093408;28;20024;-78
2023/05/30 05:57:09;;;;;;;11.80;3.78;;;;;;;11.31;100.00;102992.78;5093579;28;20428;-78
2023/05/30 05:59:35;;;;;;;10.57;3.67;;;;;;;11.41;100.00;102992.13;5093045;28;20177;-77
2023/05/30 06:02:00;;;;;;;12.90;4.00;;;;;;;11.51;100.00;102989.78;5093409;28;20050;-79
2023/05/30 06:04:25;;;;;;;8.73;3.55;;;;;;;11.59;100.00;102987.50;5093660;28;20059;-80
2023/05/30 06:06:51;;;;;;;17.85;3.92;;;;;;;11.64;100.00;102993.44;5093798;28;20035;-80
2023/05/30 06:09:17;;;;;;;15.70;3.83;;;;;;;11.68;100.00;103001.25;5093793;28;20081;-80
2023/05/30 06:11:42;;;;;;;13.27;3.60;;;;;;;11.78;100.00;103002.41;5093035;28;20031;-80
2023/05/30 06:14:08;;;;;;;23.20;4.30;;;;;;;11.82;100.00;102994.09;5093341;28;20115;-81
2023/05/30 06:16:33;;;;;;;14.35;4.30;;;;;;;11.78;100.00;102997.91;5075846;28;20073;-81
2023/05/30 06:18:58;;;;;;;10.63;3.35;;;;;;;11.79;100.00;102999.63;5092823;28;20036;-80
2023/05/30 06:21:24;;;;;;;13.38;3.85;;;;;;;11.84;100.00;102999.34;5075419;28;20359;-80
2023/05/30 06:23:49;;;;;;;13.63;4.35;;;;;;;11.94;100.00;103005.88;5093155;28;20074;-81
2023/05/30 06:26:15;;;;;;;17.77;3.50;;;;;;;11.97;100.00;103003.00;5093273;28;20043;-82
2023/05/30 06:28:40;;;;;;;10.23;3.65;;;;;;;12.04;100.00;103002.63;5093510;28;20495;-80
2023/05/30 06:31:06;;;;;;;13.07;3.95;;;;;;;12.07;100.00;102999.75;5093653;28;20036;-82
2023/05/30 06:33:31;;;;;;;12.05;3.63;;;;;;;12.06;100.00;102998.91;5092946;28;20380;-83
2023/05/30 06:35:56;;;;;;;13.20;3.67;;;;;;;12.13;100.00;103004.69;5093623;28;20050;-78
2023/05/30 06:38:23;;;;;;;20.00;3.83;;;;;;;12.19;100.00;103001.66;5093335;28;20044;-80
2023/05/30 06:40:48;;;;;;;13.70;4.63;;;;;;;12.37;100.00;103009.44;5092868;28;20048;-80
2023/05/30 06:43:14;;;;;;;12.02;5.15;;;;;;;12.50;100.00;103013.88;5092689;28;20035;-81
2023/05/30 06:45:39;;;;;;;15.82;3.55;;;;;;;12.64;100.00;103015.66;5092963;28;20032;-81
2023/05/30 06:48:05;;;;;;;14.82;3.70;;;;;;;12.60;100.00;103016.84;5092421;28;20060;-79
2023/05/30 06:50:31;;;;;;;13.65;4.30;;;;;;;12.63;100.00;103019.31;5074720;28;20092;-80
2023/05/30 06:52:56;;;;;;;9.88;3.13;;;;;;;12.75;100.00;103022.13;5075259;28;20341;-80
2023/05/30 06:55:22;;;;;;;14.70;4.05;;;;;;;12.88;100.00;103021.25;5092555;28;20162;-80
2023/05/30 06:57:53;;;;;;;11.48;3.22;;;;;;;13.02;100.00;103019.47;5092743;28;20432;-79
2023/05/30 07:00:19;;;;;;;11.23;3.28;;;;;;;13.10;100.00;103021.63;5092575;28;20464;-80
2023/05/30 07:02:45;;;;;;;11.00;3.53;;;;;;;13.20;100.00;103018.22;5092731;28;20036;-80
2023/05/30 07:05:11;;;;;;;12.93;3.53;;;;;;;13.34;100.00;103011.97;5095941;28;20507;-80
2023/05/30 07:07:39;;;;;;;15.00;3.55;;;;;;;13.46;100.00;103015.63;5096504;28;20043;-80
2023/05/30 07:10:06;;;;;;;16.05;3.67;;;;;;;13.51;100.00;103017.97;5096687;28;20036;-79
2023/05/30 07:12:31;;;;;;;13.85;3.60;;;;;;;13.44;100.00;103020.22;5096316;28;20384;-80
2023/05/30 07:14:57;;;;;;;11.07;3.63;;;;;;;13.41;100.00;103015.09;5096798;28;20028;-77
2023/05/30 07:17:22;;;;;;;14.70;3.35;;;;;;;13.49;100.00;103009.22;5096888;28;20093;-79
2023/05/30 07:19:48;;;;;;;11.63;3.28;;;;;;;13.48;100.00;103016.41;5096819;28;20452;-80
2023/05/30 07:22:13;;;;;;;9.00;3.60;;;;;;;13.45;100.00;103013.94;5097151;28;20044;-82
2023/05/30 07:24:39;;;;;;;12.05;3.78;;;;;;;13.40;100.00;103011.56;5077905;28;20035;-81
2023/05/30 07:27:04;;;;;;;12.45;4.40;;;;;;;13.55;100.00;103014.13;5096041;28;20032;-79
2023/05/30 07:29:30;;;;;;;14.45;3.67;;;;;;;13.62;100.00;103011.91;5095714;28;20035;-75
2023/05/30 07:31:55;;;;;;;13.75;3.85;;;;;;;13.81;100.00;103004.31;5096114;28;20077;-77
2023/05/30 07:34:20;;;;;;;10.43;3.63;;;;;;;14.17;100.00;103007.19;5095809;28;20362;-77
2023/05/30 07:36:46;;;;;;;13.93;3.83;;;;;;;14.61;100.00;103006.66;5095420;28;20032;-77
2023/05/30 07:39:11;;;;;;;14.85;3.90;;;;;;;14.84;100.00;103003.22;5095360;28;20464;-76
2023/05/30 07:41:37;;;;;;;14.02;3.63;;;;;;;14.80;100.00;103007.97;5095223;28;20444;-78
2023/05/30 07:44:02;;;;;;;16.73;3.85;;;;;;;14.80;100.00;102998.09;5095072;28;20028;-76
2023/05/30 07:46:28;;;;;;;10.98;3.47;;;;;;;14.88;100.00;103004.69;5095291;28;20042;-76
2023/05/30 07:48:53;;;;;;;15.93;3.58;;;;;;;14.92;100.00;103006.19;5095684;28;20042;-79
2023/05/30 07:51:20;;;;;;;12.25;3.53;;;;;;;14.71;100.00;103001.47;5095792;28;20042;-77
2023/05/30 07:53:45;;;;;;;11.88;3.80;;;;;;;14.65;100.00;103009.94;5095427;28;20024;-78
2023/05/30 07:56:11;;;;;;;21.38;5.80;;;;;;;14.90;100.00;103022.38;5095173;28;20482;-76
2023/05/30 07:58:36;;;;;;;12.85;3.67;;;;;;;15.00;100.00;103014.50;5095264;28;20519;-79
2023/05/30 08:01:01;;;;;;;9.05;3.22;;;;;;;15.12;100.00;103018.09;5095985;28;20479;-77
2023/05/30 08:03:27;;;;;;;10.35;3.60;;;;;;;15.18;100.00;103014.09;5096378;28;20035;-77
2023/05/30 08:05:52;;;;;;;14.80;3.80;;;;;;;15.20;100.00;103012.13;5077687;28;20036;-78
2023/05/30 08:08:18;;;;;;;11.85;3.85;;;;;;;15.26;100.00;102999.13;5077541;28;20126;-78
2023/05/30 08:10:44;;;;;;;14.60;3.70;;;;;;;15.41;100.00;102994.41;5095816;28;20032;-80
2023/05/30 08:13:09;;;;;;;11.88;3.80;;;;;;;15.70;100.00;103004.69;5095763;28;20024;-77
2023/05/30 08:15:35;;;;;;;10.48;3.33;;;;;;;16.03;100.00;103000.34;5094936;28;20055;-77
2023/05/30 08:18:02;;;;;;;14.52;3.63;;;;;;;16.25;100.00;103004.84;5077537;28;20032;-78
2023/05/30 08:20:28;;;;;;;15.38;3.58;;;;;;;16.31;100.00;102998.13;5095599;28;20128;-79
2023/05/30 08:22:53;;;;;;;14.23;3.50;;;;;;;16.02;100.00;102999.50;5095958;28;20039;-81
2023/05/30 08:25:32;;;;;;;13.38;3.47;;;;;;;16.01;100.00;102994.25;5077582;28;20032;-78
2023/05/30 08:28:01;;;;;;;18.08;4.68;;;;;;;16.54;100.00;103002.50;5095897;28;20051;-78
2023/05/30 08:30:26;;;;;;;12.63;3.63;;;;;;;16.81;94.29;102997.63;5095300;28;20158;-79
2023/05/30 08:32:51;;;;;;;12.05;3.75;;;;;;;17.28;98.62;102992.81;5095357;28;20109;-77
2023/05/30 08:35:17;;;;;;;16.75;3.83;;;;;;;17.62;89.62;102990.75;5095943;28;20036;-78
2023/05/30 08:37:42;;;;;;;14.60;3.70;;;;;;;17.80;85.67;102990.13;5095393;28;20024;-79
2023/05/30 08:40:11;;;;;;;15.55;4.07;;;;;;;17.68;88.96;102983.16;5094882;28;20081;-78
2023/05/30 08:42:37;;;;;;;17.75;4.50;;;;;;;17.38;87.66;102984.81;5095110;28;20032;-77
2023/05/30 08:45:05;;;;;;;16.90;4.50;;;;;;;17.48;89.30;102984.84;5095620;28;20063;-78
2023/05/30 08:47:31;;;;;;;14.63;3.85;;;;;;;17.44;90.10;102985.13;5094989;28;20098;-78
2023/05/30 08:50:01;;;;;;;13.82;3.60;;;;;;;17.59;75.27;102968.66;5094925;28;20032;-79
2023/05/30 08:52:30;;;;;;;15.82;3.95;;;;;;;17.78;73.89;102979.50;5095347;28;20036;-77
2023/05/30 08:55:01;;;;;;;15.05;3.92;;;;;;;17.53;76.17;102983.47;5094837;28;20032;-79
2023/05/30 08:57:34;;;;;;;12.98;3.88;;;;;;;17.81;74.73;102978.38;5095312;28;20097;-76
2023/05/30 09:00:00;;;;;;;10.68;3.55;;;;;;;17.94;69.77;102976.34;5094779;28;20035;-77
2023/05/30 09:02:28;;;;;;;10.95;3.92;;;;;;;18.13;73.00;102970.16;5094494;28;20114;-77
2023/05/30 09:04:57;;;;;;;11.82;3.72;;;;;;;18.86;75.73;102969.03;5076471;28;20042;-77
2023/05/30 09:07:23;;;;;;;11.63;3.47;;;;;;;19.31;63.10;102963.00;5077621;28;20105;-76
2023/05/30 09:09:50;;;;;;;15.82;3.58;;;;;;;20.06;61.01;102972.97;5094809;28;20032;-77
2023/05/30 09:12:16;;;;;;;10.63;3.35;;;;;;;20.15;56.92;102960.41;5094460;28;20032;-79
2023/05/30 09:14:41;;;;;;;16.42;4.20;;;;;;;20.26;59.74;102955.66;5076250;28;20517;-77
2023/05/30 09:17:07;;;;;;;13.73;3.92;;;;;;;20.71;56.95;102955.81;5094073;28;20032;-78
2023/05/30 09:19:34;;;;;;;11.70;3.40;;;;;;;21.08;55.78;102952.06;5094144;28;20039;-80
2023/05/30 09:22:00;;;;;;;6.25;2.90;;;;;;;20.99;54.84;102940.31;5094430;28;20094;-79
2023/05/30 09:24:59;;;;;;;9.57;3.58;;;;;;;20.94;55.88;102954.31;5094396;28;20032;-78
2023/05/30 09:27:25;;;;;;;11.70;4.45;;;;;;;21.70;57.02;102951.94;5093436;28;20059;-76
2023/05/30 09:29:51;;;;;;;13.25;3.60;;;;;;;22.15;57.36;102948.06;5093913;28;20110;-79
2023/05/30 09:32:17;;;;;;;12.48;3.50;;;;;;;22.17;51.19;102948.72;5094385;28;20204;-76
2023/05/30 09:34:56;;;;;;;10.70;3.50;;;;;;;21.85;50.95;102952.16;5093912;28;20035;-77
2023/05/30 09:37:25;;;;;;;13.70;3.30;;;;;;;21.11;51.34;102944.44;5094100;28;20032;-77
2023/05/30 09:40:17;;;;;;;18.92;3.90;;;;;;;21.16;53.24;102949.38;5094314;28;20038;-77
2023/05/30 09:42:47;;;;;;;15.65;3.88;;;;;;;21.42;51.34;102944.00;5089863;28;20046;-77
2023/05/30 09:45:15;;;;;;;9.40;3.37;;;;;;;21.39;51.15;102949.72;5077137;28;20384;-77
2023/05/30 09:47:41;;;;;;;9.30;3.08;;;;;;;20.74;53.64;102950.06;5096991;28;20059;-77
2023/05/30 09:50:08;;;;;;;14.60;3.60;;;;;;;20.49;51.91;102949.81;5105415;28;20032;-78
2023/05/30 09:52:35;;;;;;;10.18;3.47;;;;;;;20.41;56.85;102942.47;5085629;28;20131;-79
2023/05/30 09:55:05;;;;;;;11.88;3.47;;;;;;;20.62;56.43;102944.03;5095987;28;20036;-79
2023/05/30 09:57:32;;;;;;;12.48;3.63;;;;;;;21.19;59.33;102943.66;5094706;28;20028;-77
2023/05/30 09:59:57;;;;;;;11.77;3.55;;;;;;;21.36;52.48;102949.19;5076327;28;20039;-79
2023/05/30 10:02:23;;;;;;;12.10;3.80;;;;;;;21.16;53.13;102943.13;5094304;28;20032;-78
2023/05/30 10:04:51;;;;;;;16.52;3.58;;;;;;;21.43;54.60;102940.25;5093860;28;20040;-79
2023/05/30 10:07:19;;;;;;;11.18;4.07;;;;;;;21.51;54.42;102946.75;5093875;28;20040;-78
2023/05/30 10:09:48;;;;;;;11.68;3.65;;;;;;;21.70;57.80;102946.50;5093956;28;20164;-78
2023/05/30 10:12:13;;;;;;;11.23;3.85;;;;;;;21.79;54.85;102945.53;5075702;28;20048;-78
2023/05/30 10:14:39;;;;;;;9.50;3.65;;;;;;;21.84;56.20;102945.91;5075465;28;20371;-77
2023/05/30 10:17:09;;;;;;;10.85;3.80;;;;;;;22.15;55.53;102942.63;5093546;28;20060;-78
2023/05/30 10:19:49;;;;;;;9.25;3.30;;;;;;;21.43;53.44;102940.25;5094020;28;20185;-78
2023/05/30 10:22:16;;;;;;;7.57;3.60;;;;;;;21.61;53.95;102940.22;5093423;28;20082;-82
2023/05/30 10:24:47;;;;;;;6.45;3.00;;;;;;;21.09;55.46;102949.19;5093465;28;20031;-77
2023/05/30 10:27:18;;;;;;;9.00;2.90;;;;;;;20.47;58.98;102942.84;5093317;28;20032;-77
2023/05/30 10:29:57;;;;;;;9.73;3.30;;;;;;;20.56;64.26;102940.06;5093559;28;20031;-79
2023/05/30 10:32:26;;;;;;;10.10;3.08;;;;;;;20.48;64.73;102960.78;5093530;28;20028;-79
2023/05/30 10:35:07;;;;;;;4.65;2.80;;;;;;;19.82;67.92;102962.72;5093211;28;20028;-79
2023/05/30 10:37:35;;;;;;;5.10;3.17;;;;;;;19.37;73.65;102956.16;5093833;28;20063;-76
2023/05/30 10:40:25;;;;;;;5.45;3.00;;;;;;;18.92;75.30;102964.91;5092937;28;20032;-78
2023/05/30 10:43:05;;;;;;;11.50;3.43;;;;;;;18.92;81.67;102954.97;5061034;28;20067;-78
2023/05/30 10:46:03;;;;;;;5.07;2.80;;;;;;;18.85;78.44;102954.69;5093506;28;20356;-83
2023/05/30 10:48:47;;;;;;;8.35;3.13;;;;;;;18.94;80.42;102958.34;5075086;28;20180;-79
2023/05/30 10:51:13;;;;;;;5.32;2.97;;;;;;;19.00;82.50;102956.94;5093691;28;20048;-78
2023/05/30 10:53:49;;;;;;;6.45;2.80;;;;;;;19.10;80.81;102954.25;5092905;28;20464;-79
2023/05/30 10:56:40;;;;;;;4.55;2.80;;;;;;;18.64;76.02;102951.25;5093154;28;20067;-82
2023/05/30 10:59:14;;;;;;;9.48;3.00;;;;;;;18.75;84.43;102953.81;5093002;28;20020;-80
2023/05/30 11:01:40;;;;;;;6.10;3.05;;;;;;;18.76;87.76;102952.78;5092934;28;20036;-78
2023/05/30 11:04:12;;;;;;;6.75;2.90;;;;;;;18.71;79.00;102949.69;5093114;28;20028;-76
2023/05/30 11:06:42;;;;;;;8.50;2.80;;;;;;;18.37;85.56;102950.06;5093086;28;20028;-77
2023/05/30 11:09:08;;;;;;;8.50;3.40;;;;;;;18.32;94.40;102950.50;5075026;28;20058;-78
2023/05/30 11:11:39;;;;;;;5.55;2.65;;;;;;;18.51;89.84;102943.41;5092732;28;20266;-75
2023/05/30 11:14:06;;;;;;;9.90;3.42;;;;;;;18.25;89.26;102943.13;5074906;28;20036;-78
2023/05/30 11:16:31;;;;;;;6.63;3.35;;;;;;;18.19;94.50;102943.66;5092999;28;20059;-77
2023/05/30 11:19:09;;;;;;;7.57;2.85;;;;;;;18.37;95.97;102942.00;5092668;28;20036;-76