Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:45;;;;;;;24.65;3.88;;;;;;;;;;4869562;29;20044;-74
2022/12/27 00:04:11;;;;;;;26.98;3.80;;;;;;;;;;4870996;29;20045;-74
2022/12/27 00:06:37;;;;;;;25.75;3.58;;;;;;;;;;4867194;29;20108;-74
2022/12/27 00:09:04;;;;;;;26.75;4.20;;;5.40;99.90;;;;;;4867512;29;20047;-74
2022/12/27 00:11:31;;;;;;;35.35;4.78;;;;;;;;;;4852213;29;20041;-74
2022/12/27 00:14:04;;;;;;;37.20;5.05;;;5.60;99.90;;;;;;4852193;29;20077;-74
2022/12/27 00:16:30;;;;;;;33.75;4.43;;;;;;;;;;4879746;29;20123;-74
2022/12/27 00:18:56;;;;;;;26.17;3.85;;;;;;;;;;4875815;29;20063;-74
2022/12/27 00:21:23;;;;;;;37.65;5.15;;;;;;;;;;4872030;29;20123;-74
2022/12/27 00:23:52;;;;;;;32.33;5.53;;;5.50;99.90;;;;;;4883795;29;20573;-74
2022/12/27 00:26:20;;;;;;;30.42;4.32;;;;;;;;;;4868249;29;20077;-74
2022/12/27 00:28:46;;;;;;;20.48;3.88;;;;;;;;;;4866570;29;20045;-74
2022/12/27 00:31:13;;;;;;;42.85;5.65;;;;;;;;;;4869858;29;20456;-74
2022/12/27 00:33:40;;;;;;;22.00;4.82;;;;;;;;;;4862708;29;20073;-74
2022/12/27 00:36:07;;;;;;;23.73;5.55;;;;;;;;;;4887030;29;20045;-74
2022/12/27 00:38:33;;;;;;;41.30;6.45;;;;;;;;;;4875636;29;20049;-74
2022/12/27 00:40:59;;;;;;;35.70;4.75;;;;;;;;;;4869857;29;20135;-74
2022/12/27 00:43:26;;;;;;;31.88;4.60;;;;;;;;;;4891673;29;20081;-74
2022/12/27 00:45:52;;;;;;;23.13;5.43;;;;;;;;;;4874752;29;20040;-74
2022/12/27 00:48:18;;;;;;;29.85;4.47;;;;;;;;;;4865700;29;20056;-74
2022/12/27 00:50:45;;;;;;;28.27;4.80;;;;;;;;;;4861838;29;20052;-74
2022/12/27 00:53:11;;;;;;;27.70;4.60;;;5.60;99.90;;;;;;4862620;29;20497;-72
2022/12/27 00:55:37;;;;;;;37.03;4.53;;;;;;;;;;4864797;29;20101;-72
2022/12/27 00:58:03;;;;;;;25.70;5.53;;;;;;;;;;4880602;29;20045;-72
2022/12/27 01:00:30;;;;;;;24.75;4.90;;;;;;;;;;4864564;29;20048;-72
2022/12/27 01:02:56;;;;;;;25.13;4.38;;;;;;;;;;4879554;29;20071;-72
2022/12/27 01:05:22;;;;;;;31.42;4.70;;;;;;;;;;4873605;29;20044;-72
2022/12/27 01:07:48;;;;;;;28.63;4.10;;;;;;;;;;4867888;29;20080;-73
2022/12/27 01:10:14;;;;;;;25.33;4.15;;;;;;;;;;4874912;29;20453;-74
2022/12/27 01:12:41;;;;;;;33.17;4.53;;;;;;;;;;4898248;29;20489;-74
2022/12/27 01:15:08;;;;;;;32.47;4.00;;;5.80;99.90;;;;;;4897907;29;20044;-74
2022/12/27 01:17:34;;;;;;;40.05;6.53;;;;;;;;;;4881732;29;20492;-74
2022/12/27 01:20:02;;;;;;;24.90;3.67;;;;;;;;;;4876756;29;20044;-74
2022/12/27 01:22:28;;;;;;;26.38;4.68;;;;;;;;;;4873568;29;20057;-74
2022/12/27 01:24:54;;;;;;;26.63;4.28;;;;;;;;;;4898154;29;20044;-74
2022/12/27 01:27:20;;;;;;;26.08;5.28;;;;;;;;;;4871567;29;20375;-74
2022/12/27 01:29:46;;;;;;;32.35;4.85;;;;;;;;;;4893807;29;20044;-74
2022/12/27 01:32:13;;;;;;;27.23;4.90;;;;;;;;;;4855914;29;20052;-74
2022/12/27 01:34:39;;;;;;;24.45;3.63;;;;;;;;;;4878668;29;20505;-72
2022/12/27 01:37:05;;;;;;;13.40;3.45;;;;;;;;;;4874468;29;20040;-72
2022/12/27 01:39:31;;;;;;;26.55;4.30;;;;;;;;;;4881318;29;20101;-72
2022/12/27 01:44:42;;;;;;;13.80;3.33;;;;;;;;;;4883447;29;20096;-72
2022/12/27 01:47:30;;;;;;;18.85;3.97;;;5.90;99.90;;;;;;4870223;29;20577;-72
2022/12/27 01:50:10;;;;;;;18.17;3.53;;;5.70;99.90;;;;;;4877607;29;20037;-72
2022/12/27 01:52:36;;;;;;;19.08;3.15;;;;;;;;;;4872196;29;20165;-72
2022/12/27 01:55:30;;;;;;;23.27;4.40;;;5.80;99.90;;;;;;4882217;29;20032;-72
2022/12/27 01:58:16;;;;;;;39.10;6.13;;;5.80;99.90;;;;;;4882926;29;20174;-72
2022/12/27 02:00:44;;;;;;;26.83;4.40;;;;;;;;;;4882068;29;20052;-73
2022/12/27 02:03:11;;;;;;;26.70;5.80;;;5.80;99.90;;;;;;4877877;29;20044;-71
2022/12/27 02:05:40;;;;;;;20.58;3.95;;;;;;;;;;4876127;29;20521;-72
2022/12/27 02:08:50;;;;;;;23.25;3.35;;;5.70;99.90;;;;;;4870040;29;20413;-72
2022/12/27 02:11:49;;;;;;;29.05;5.57;;;5.60;99.90;;;;;;4872352;29;20081;-72
2022/12/27 02:14:05;;;;;;;24.60;5.05;;;;;;;;;;4881509;29;20131;-72
2022/12/27 02:16:31;;;;;;;20.52;4.45;;;;;;;;;;4883179;29;20438;-72
2022/12/27 02:18:57;;;;;;;23.85;4.53;;;;;;;;;;4879682;29;20147;-72
2022/12/27 02:21:59;;;;;;;16.75;3.60;;;5.80;99.90;;;;;;4867193;29;20750;-72
2022/12/27 02:24:47;;;;;;;25.17;4.68;;;5.90;99.90;;;;;;4881062;29;21398;-72
2022/12/27 02:27:25;;;;;;;29.70;4.72;;;;;;;;;;4873694;29;20040;-72
2022/12/27 02:29:51;;;;;;;31.17;4.55;;;;;;;;;;4881709;29;20036;-72
2022/12/27 02:32:20;;;;;;;24.48;6.82;;;;;;;;;;4872363;29;20076;-72
2022/12/27 02:34:46;;;;;;;28.02;6.38;;;;;;;;;;4896756;29;20047;-72
2022/12/27 02:37:13;;;;;;;35.45;4.65;;;5.60;99.90;;;;;;4879327;29;20073;-72
2022/12/27 02:39:42;;;;;;;27.10;5.65;;;;;;;;;;4850881;29;20049;-72
2022/12/27 02:53:20;;;;;;;28.45;4.75;;;;;;;;;;4873251;29;20105;-72
2022/12/27 03:03:25;;;;;;;31.20;4.47;;;5.50;99.90;;;;;;4823659;29;20133;-71
2022/12/27 03:18:55;;;;;;;21.35;4.47;;;5.50;99.90;;;;;;4844795;29;20045;-72
2022/12/27 03:26:57;;;;;;;35.15;4.70;;;5.50;99.90;;;;;;4875317;29;20163;-71
2022/12/27 03:35:18;;;;;;;29.45;4.70;;;5.50;99.90;;;;;;4870716;29;20045;-71
2022/12/27 03:38:02;;;;;;;24.15;3.75;;;5.60;99.90;;;;;;4880351;29;20506;-72
2022/12/27 03:43:41;;;;;;;23.13;3.72;;;;;;;;;;4875307;29;20128;-72
2022/12/27 03:46:32;;;;;;;28.98;3.97;;;;;;;;;;4867291;29;20136;-72
2022/12/27 03:48:59;;;;;;;31.40;4.03;;;;;;;;;;4864608;29;20055;-72
2022/12/27 03:51:28;;;;;;;30.10;5.50;;;5.60;99.90;;;;;;4863555;29;20135;-72
2022/12/27 03:53:59;;;;;;;24.25;5.05;;;;;;;;;;4880175;29;20109;-72
2022/12/27 03:56:25;;;;;;;30.92;5.00;;;;;;;;;;4860753;29;20036;-72
2022/12/27 03:58:52;;;;;;;21.55;4.93;;;5.70;99.90;;;;;;4879268;29;20049;-72
2022/12/27 04:01:18;;;;;;;32.08;4.53;;;;;;;;;;4871068;29;20045;-72
2022/12/27 04:03:44;;;;;;;26.40;3.83;;;;;;;;;;4862436;29;20553;-72
2022/12/27 04:06:10;;;;;;;22.45;4.10;;;;;;;;;;4863523;29;20136;-72
2022/12/27 04:36:02;;;;;;;36.55;4.30;;;;;;;;;;4850802;29;20088;-72
2022/12/27 04:38:28;;;;;;;46.08;4.55;;;;;;;;;;4862962;29;20409;-72
2022/12/27 04:54:58;;;;;;;30.27;6.45;;;;;;;;;;4874380;29;20041;-74
2022/12/27 04:57:25;;;;;;;35.80;4.53;;;;;;;;;;4858623;29;20055;-74
2022/12/27 05:02:36;;;;;;;26.40;3.95;;;;;;;;;;4857327;29;20477;-74
2022/12/27 05:05:02;;;;;;;36.13;5.60;;;;;;;;;;4875243;29;20048;-74
2022/12/27 05:15:43;;;;;;;32.30;5.57;;;;;;;;;;4877316;29;20063;-75
2022/12/27 05:18:09;;;;;;;25.13;4.55;;;;;;;;;;4868193;29;20044;-74
2022/12/27 05:20:35;;;;;;;41.38;4.80;;;;;;;;;;4866525;29;20105;-74
2022/12/27 05:26:00;;;;;;;37.03;4.70;;;;;;;;;;4846900;29;20095;-75
2022/12/27 05:28:26;;;;;;;41.97;5.10;;;;;;;;;;4867439;29;20045;-74
2022/12/27 05:30:52;;;;;;;29.38;4.18;;;;;;;;;;4863179;29;20405;-74
2022/12/27 05:33:18;;;;;;;28.83;4.38;;;;;;;;;;4871998;29;20131;-74
2022/12/27 05:35:45;;;;;;;30.40;5.53;;;;;;;;;;4895482;29;20501;-74
2022/12/27 05:38:11;;;;;;;18.55;3.92;;;;;;;;;;4868717;29;20045;-74
2022/12/27 05:40:37;;;;;;;23.35;3.10;;;;;;;;;;4868079;29;20064;-74
2022/12/27 05:43:03;;;;;;;32.55;4.10;;;;;;;;;;4869550;29;20044;-74
2022/12/27 05:45:29;;;;;;;26.58;4.82;;;;;;;;;;4867980;29;20147;-74
2022/12/27 05:47:56;;;;;;;26.80;4.93;;;;;;;;;;4871943;29;20052;-74
2022/12/27 05:50:22;;;;;;;31.30;3.90;;;;;;;;;;4878965;29;20052;-74
2022/12/27 05:52:48;;;;;;;15.52;4.63;;;;;;;;;;4879441;29;20040;-74
2022/12/27 05:55:14;;;;;;;37.90;4.18;;;;;;;;;;4867985;29;20045;-74
2022/12/27 05:57:40;;;;;;;33.75;5.22;;;;;;;;;;4875670;29;20378;-74
2022/12/27 06:00:07;;;;;;;37.20;5.10;;;;;;;;;;4871477;29;20075;-74
2022/12/27 06:02:33;;;;;;;26.88;4.07;;;;;;;;;;4864945;29;20512;-74
2022/12/27 06:04:59;;;;;;;33.00;3.75;;;;;;;;;;4873935;29;20047;-74
2022/12/27 06:07:25;;;;;;;26.63;4.47;;;;;;;;;;4865121;29;20049;-74
2022/12/27 06:09:51;;;;;;;23.25;4.68;;;;;;;;;;4866898;29;20095;-74
2022/12/27 06:12:17;;;;;;;32.60;5.60;;;;;;;;;;4877747;29;20125;-74
2022/12/27 06:14:43;;;;;;;29.83;3.80;;;;;;;;;;4871375;29;20132;-74
2022/12/27 06:17:09;;;;;;;25.05;6.40;;;;;;;;;;4859883;29;20041;-74
2022/12/27 06:19:35;;;;;;;28.90;5.90;;;;;;;;;;4890047;29;20040;-74
2022/12/27 06:22:02;;;;;;;22.00;4.85;;;;;;;;;;4869963;29;20083;-74
2022/12/27 06:24:28;;;;;;;35.58;5.57;;;;;;;;;;4873369;29;20500;-74
2022/12/27 06:26:54;;;;;;;22.02;5.32;;;;;;;;;;4864825;29;20593;-74
2022/12/27 06:29:20;;;;;;;26.88;4.70;;;;;;;;;;4872828;29;20049;-74
2022/12/27 06:31:46;;;;;;;23.80;4.47;;;;;;;;;;4874895;29;20045;-74
2022/12/27 06:34:12;;;;;;;23.05;4.93;;;;;;;;;;4870715;29;20041;-74
2022/12/27 06:36:38;;;;;;;27.83;4.78;;;;;;;;;;4870000;29;20116;-74
2022/12/27 06:39:04;;;;;;;15.35;4.18;;;;;;;;;;4880345;29;20040;-74
2022/12/27 06:41:30;;;;;;;31.88;5.43;;;;;;;;;;4876516;29;20053;-74
2022/12/27 06:43:57;;;;;;;35.30;5.35;;;;;;;;;;4880148;29;20129;-74
2022/12/27 06:46:23;;;;;;;17.92;5.28;;;;;;;;;;4877013;29;20048;-74
2022/12/27 06:48:50;;;;;;;27.50;5.85;;;;;;;;;;4886530;29;20052;-74
2022/12/27 06:51:17;;;;;;;34.97;8.60;;;;;;;;;;4874699;29;20055;-74
2022/12/27 06:53:43;;;;;;;29.98;5.60;;;;;;;;;;4880205;29;20060;-74
2022/12/27 06:56:11;;;;;;;36.80;6.28;;;;;;;;;;4873812;29;20553;-75
2022/12/27 06:58:37;;;;;;;31.77;6.22;;;;;;;;;;4895250;29;20047;-75
2022/12/27 07:01:14;;;;;;;26.70;5.78;;;;;;;;;;4865082;29;20116;-74
2022/12/27 07:03:40;;;;;;;18.02;5.05;;;;;;;;;;4893567;29;20051;-71
2022/12/27 07:06:08;;;;;;;33.35;6.55;;;4.80;99.90;;;;;;4869725;29;20041;-72
2022/12/27 07:08:35;;;;;;;37.42;6.47;;;;;;;;;;4864347;29;20080;-71
2022/12/27 07:11:02;;;;;;;30.42;5.22;;;;;;;;;;4871743;29;20079;-71
2022/12/27 07:13:29;;;;;;;34.00;5.68;;;;;;;;;;4866082;29;20060;-71
2022/12/27 07:15:55;;;;;;;28.35;4.28;;;;;;;;;;4871828;29;20410;-72
2022/12/27 07:18:21;;;;;;;24.52;4.10;;;;;;;;;;4878852;29;20040;-72
2022/12/27 07:20:48;;;;;;;38.80;5.00;;;;;;;;;;4876111;29;20045;-71
2022/12/27 07:23:17;;;;;;;33.63;4.35;;;;;;;;;;4865143;29;20048;-71
2022/12/27 07:25:43;;;;;;;37.38;7.32;;;;;;;;;;4868255;29;20079;-71
2022/12/27 07:28:09;;;;;;;47.35;6.32;;;;;;;;;;4879309;29;20040;-71
2022/12/27 07:30:39;;;;;;;25.67;4.38;;;4.70;99.90;;;;;;4852196;29;20048;-71
2022/12/27 07:33:05;;;;;;;33.45;4.90;;;;;;;;;;4877986;29;20561;-72
2022/12/27 07:35:31;;;;;;;26.27;5.18;;;;;;;;;;4879628;29;20393;-71
2022/12/27 07:37:57;;;;;;;30.50;6.03;;;;;;;;;;4864075;29;20047;-72
2022/12/27 07:40:24;;;;;;;35.58;5.93;;;;;;;;;;4863354;29;20056;-71
2022/12/27 07:42:50;;;;;;;34.75;5.10;;;;;;;;;;4878335;29;20093;-71
2022/12/27 07:45:16;;;;;;;28.20;4.20;;;;;;;;;;4897163;29;20407;-72
2022/12/27 07:47:42;;;;;;;20.30;4.45;;;;;;;;;;4870412;29;20070;-71
2022/12/27 07:50:08;;;;;;;35.95;5.93;;;;;;;;;;4858335;29;20044;-72
2022/12/27 07:52:34;;;;;;;29.58;6.68;;;;;;;;;;4864547;29;20036;-71
2022/12/27 07:55:00;;;;;;;26.90;4.82;;;;;;;;;;4884931;29;20059;-71
2022/12/27 07:57:28;;;;;;;38.72;4.75;;;;;;;;;;4872590;29;20059;-71
2022/12/27 07:59:54;;;;;;;23.85;4.60;;;;;;;;;;4876297;29;20092;-71
2022/12/27 08:02:20;;;;;;;23.98;4.32;;;;;;;;;;4873307;29;20036;-71
2022/12/27 08:04:46;;;;;;;33.22;5.10;;;;;;;;;;4869684;29;20044;-71
2022/12/27 08:07:17;;;;;;;28.92;6.10;;;4.40;99.90;;;;;;4868182;29;20139;-72
2022/12/27 08:09:45;;;;;;;32.78;4.43;;;;;;;;;;4875659;29;20119;-72
2022/12/27 08:12:12;;;;;;;31.73;5.07;;;;;;;;;;4872490;29;20075;-72
2022/12/27 08:14:38;;;;;;;21.55;3.80;;;;;;;;;;4877321;29;20045;-72
2022/12/27 08:17:17;;;;;;;27.92;3.80;;;;;;;;;;4880944;29;20051;-72
2022/12/27 08:19:43;;;;;;;23.88;4.82;;;;;;;;;;4873904;29;20099;-72
2022/12/27 08:22:10;;;;;;;49.25;7.65;;;;;;;;;;4869382;29;20429;-72
2022/12/27 08:24:37;;;;;;;26.15;3.30;;;;;;;;;;4881453;29;20111;-71
2022/12/27 08:27:03;;;;;;;29.98;6.28;;;;;;;;;;4872897;29;20048;-71
2022/12/27 08:29:29;;;;;;;20.35;3.90;;;;;;;;;;4876873;29;20418;-71
2022/12/27 08:31:55;;;;;;;21.00;4.22;;;;;;;;;;4898112;29;20363;-72
2022/12/27 08:34:21;;;;;;;21.08;3.67;;;;;;;;;;4897824;29;20127;-72
2022/12/27 08:36:50;;;;;;;29.30;4.72;;;4.40;99.90;;;;;;4877177;29;20122;-72
2022/12/27 08:39:16;;;;;;;21.98;4.38;;;;;;;;;;4869862;29;20513;-72
2022/12/27 08:41:42;;;;;;;15.77;4.45;;;;;;;;;;4866459;29;20473;-73
2022/12/27 08:44:09;;;;;;;31.08;4.68;;;4.30;99.90;;;;;;4875253;29;20075;-72
2022/12/27 08:46:36;;;;;;;30.75;6.75;;;;;;;;;;4897992;29;20132;-72
2022/12/27 08:49:02;;;;;;;21.58;4.18;;;;;;;;;;4876612;29;20044;-72
2022/12/27 08:51:28;;;;;;;24.10;3.78;;;;;;;;;;4863145;29;20120;-73
2022/12/27 08:53:54;;;;;;;27.55;6.97;;;;;;;;;;4870708;29;20047;-72
2022/12/27 08:56:20;;;;;;;18.23;4.18;;;;;;;;;;4870893;29;20040;-72
2022/12/27 08:58:50;;;;;;;29.13;4.78;;;;;;;;;;4881136;29;20044;-72
2022/12/27 09:01:16;;;;;;;31.05;4.95;;;;;;;;;;4875393;29;20036;-72
2022/12/27 09:03:42;;;;;;;31.33;4.88;;;;;;;;;;4871276;29;20040;-72
2022/12/27 09:06:08;;;;;;;24.33;3.80;;;3.80;99.90;;;;;;4881474;29;20052;-72
2022/12/27 09:08:34;;;;;;;30.80;3.53;;;;;;;;;;4881025;29;20382;-72
2022/12/27 09:11:09;;;;;;;26.67;3.88;;;4.70;99.90;;;;;;4879946;29;20053;-71
2022/12/27 09:13:35;;;;;;;21.38;4.28;;;;;;;;;;4869700;29;20044;-71
2022/12/27 09:16:12;;;;;;;25.02;4.50;;;4.80;99.90;;;;;;4881384;29;20132;-71
2022/12/27 09:18:39;;;;;;;21.58;3.55;;;;;;;;;;4880863;29;20496;-71
2022/12/27 09:21:06;;;;;;;14.57;3.38;;;4.90;99.90;;;;;;4881200;29;20349;-71
2022/12/27 09:23:33;;;;;;;18.13;4.28;;;;;;;;;;4881120;29;20128;-71
2022/12/27 09:26:03;;;;;;;25.55;3.60;;;;;;;;;;4880820;29;20060;-71
2022/12/27 09:28:29;;;;;;;19.58;3.45;;;;;;;;;;4883236;29;20056;-71
2022/12/27 09:30:55;;;;;;;33.25;4.80;;;;;;;;;;4883119;29;20056;-71
2022/12/27 09:33:21;;;;;;;23.80;3.58;;;;;;;;;;4884014;29;20072;-71
2022/12/27 09:35:48;;;;;;;23.10;3.33;;;;;;;;;;4884906;29;20076;-71
2022/12/27 09:38:14;;;;;;;24.27;3.78;;;;;;;;;;4884433;29;20055;-71
2022/12/27 09:40:40;;;;;;;19.52;3.60;;;;;;;;;;4884328;29;20056;-71
2022/12/27 09:43:08;;;;;;;24.85;4.82;;;5.10;99.90;;;;;;4901339;29;20125;-71
2022/12/27 09:45:37;;;;;;;21.55;3.85;;;;;;;;;;4901431;29;20049;-71
2022/12/27 09:48:10;;;;;;;32.83;4.20;;;5.00;99.90;;;;;;4884386;29;20041;-71
2022/12/27 09:50:55;;;;;;;17.95;4.03;;;5.20;99.90;;;;;;4884393;29;20048;-71
2022/12/27 09:53:32;;;;;;;23.63;4.50;;;5.10;99.90;;;;;;4884097;29;20446;-71
2022/12/27 09:55:58;;;;;;;24.67;3.80;;;;;;;;;;4900930;29;20397;-71
2022/12/27 09:58:33;;;;;;;25.17;3.30;;;;;;;;;;4884138;29;20096;-71
2022/12/27 10:01:00;;;;;;;31.60;4.50;;;;;;;;;;4900974;29;20045;-71
2022/12/27 10:03:27;;;;;;;23.70;3.78;;;;;;;;;;4884498;29;20488;-71
2022/12/27 10:06:06;;;;;;;23.95;4.20;;;;;;;;;;4883965;29;20049;-71
2022/12/27 10:08:38;;;;;;;32.42;4.30;;;;;;;;;;4899256;29;20393;-71
2022/12/27 10:11:34;;;;;;;39.13;4.07;;;;;;;;;;4883952;29;20132;-71
2022/12/27 10:14:00;;;;;;;18.27;3.92;;;5.40;99.90;;;;;;4883686;29;20139;-70
2022/12/27 10:16:39;;;;;;;17.52;4.00;;;;;;;;;;4883992;29;20479;-71
2022/12/27 10:19:40;;;;;;;18.83;3.92;;;5.50;99.90;;;;;;4883712;29;20100;-71
2022/12/27 10:22:32;;;;;;;17.23;3.85;;;5.70;99.90;;;;;;4883601;29;20469;-71
2022/12/27 10:25:02;;;;;;;16.88;3.70;;;5.60;99.90;;;;;;4883671;29;20045;-71
2022/12/27 10:27:29;;;;;;;17.83;4.18;;;5.50;99.90;;;;;;4883691;29;20041;-72
2022/12/27 10:29:57;;;;;;;31.60;4.93;;;5.70;99.90;;;;;;4883766;29;20048;-72
2022/12/27 10:32:24;;;;;;;26.52;4.13;;;;;;;;;;4883611;29;20113;-72
2022/12/27 10:34:55;;;;;;;24.13;3.28;;;;;;;;;;4883590;29;20052;-72
2022/12/27 10:37:21;;;;;;;18.58;3.95;;;;;;;;;;4900099;29;20048;-72
2022/12/27 10:39:47;;;;;;;24.90;4.40;;;;;;;;;;4900173;29;20128;-72
2022/12/27 10:42:13;;;;;;;14.20;3.42;;;;;;;;;;4873949;29;20052;-71
2022/12/27 10:44:40;;;;;;;14.90;3.25;;;;;;;;;;4882292;29;20044;-71
2022/12/27 10:47:06;;;;;;;21.30;3.63;;;;;;;;;;4882900;29;20049;-71
2022/12/27 10:49:33;;;;;;;39.22;5.35;;;6.10;99.90;;;;;;4883174;29;20482;-71
2022/12/27 10:52:08;;;;;;;24.92;3.97;;;6.20;99.90;;;;;;4882987;29;20044;-71
2022/12/27 10:54:35;;;;;;;31.48;4.07;;;;;;;;;;4883447;29;20128;-71
2022/12/27 10:57:32;;;;;;;17.40;3.83;;;6.20;99.90;;;;;;4883110;29;20048;-71
2022/12/27 11:00:07;;;;;;;20.17;4.03;;;6.00;99.90;;;;;;4869902;29;20051;-71
2022/12/27 11:02:33;;;;;;;21.00;3.80;;;;;;;;;;4883224;29;20060;-71
2022/12/27 11:05:00;;;;;;;30.40;3.67;;;;;;;;;;4883843;29;20048;-72
2022/12/27 11:07:31;;;;;;;22.02;3.90;;;;;;;;;;4888450;29;20075;-71
2022/12/27 11:10:17;;;;;;;22.13;3.88;;;6.30;99.90;;;;;;4882914;29;20063;-71
2022/12/27 11:12:57;;;;;;;24.50;5.35;;;6.40;99.90;;;;;;4898237;29;20490;-71
2022/12/27 11:15:25;;;;;;;27.13;3.92;;;6.30;99.90;;;;;;4899562;29;20049;-71
2022/12/27 11:17:51;;;;;;;22.95;4.38;;;;;;;;;;4899632;29;20119;-71
2022/12/27 11:20:22;;;;;;;27.00;4.50;;;;;;;;;;4898045;29;20040;-72
2022/12/27 11:23:10;;;;;;;28.08;4.75;;;6.90;99.90;;;;;;4896778;29;20401;-72
2022/12/27 11:25:44;;;;;;;17.23;4.15;;;;;;;;;;4882398;29;20044;-73
2022/12/27 11:28:20;;;;;;;20.60;3.72;;;;;;;;;;4882512;29;20516;-72
2022/12/27 11:30:57;;;;;;;26.90;4.07;;;6.70;99.90;;;;;;4889401;29;20040;-72
2022/12/27 11:33:25;;;;;;;21.70;4.25;;;;;;;;;;4888322;29;20069;-72
2022/12/27 11:35:54;;;;;;;25.17;5.40;;;6.70;99.90;;;;;;4897903;29;20048;-72
2022/12/27 11:38:25;;;;;;;24.90;3.90;;;;;;;;;;4897700;29;20044;-72
2022/12/27 11:41:09;;;;;;;28.25;4.47;;;6.80;99.90;;;;;;4864633;29;20067;-72
2022/12/27 11:44:02;;;;;;;23.52;4.60;;;6.70;99.90;;;;;;4893603;29;20056;-72
2022/12/27 11:46:43;;;;;;;29.63;4.43;;;6.80;99.90;;;;;;4898812;29;20441;-72
2022/12/27 11:49:13;;;;;;;21.50;4.55;;;;;;;;;;4869749;29;20045;-72
2022/12/27 11:52:27;;;;;;;25.65;4.88;;;6.80;99.90;;;;;;4877564;29;20040;-73
2022/12/27 11:54:53;;;;;;;26.02;5.25;;;;;;;;;;4872407;29;20532;-74
2022/12/27 11:57:27;;;;;;;39.92;4.68;;;;;;;;;;4879975;29;20517;-73
2022/12/27 11:59:58;;;;;;;25.55;5.22;;;;;;;;;;4872571;29;20516;-74
2022/12/27 12:02:27;;;;;;;16.08;4.28;;;;;;;;;;4878388;29;20374;-73
2022/12/27 12:04:56;;;;;;;18.30;4.20;;;;;;;;;;4881893;29;20504;-75
2022/12/27 12:07:35;;;;;;;22.92;4.60;;;;;;;;;;4882152;29;20044;-75
2022/12/27 12:10:01;;;;;;;39.42;5.45;;;;;;;;;;4898715;29;20041;-74
2022/12/27 12:13:01;;;;;;;23.65;4.18;;;6.90;99.90;;;;;;4879063;29;20044;-75
2022/12/27 12:15:27;;;;;;;24.33;3.75;;;;;;;;;;4882052;29;20052;-74
2022/12/27 12:18:05;;;;;;;24.70;3.88;;;7.00;99.90;;;;;;4881826;29;20040;-74
2022/12/27 12:20:39;;;;;;;23.60;4.63;;;6.60;99.90;;;;;;4881873;29;20184;-74
2022/12/27 12:23:23;;;;;;;20.00;4.32;;;;;;;;;;4896818;29;20053;-78
2022/12/27 12:26:05;;;;;;;19.05;4.38;;;;;;;;;;4897148;29;20051;-74
2022/12/27 12:28:31;;;;;;;13.27;3.33;;;;;;;;;;4896469;29;20131;-74
2022/12/27 12:31:12;;;;;;;14.98;3.72;;;6.70;99.90;;;;;;4897458;29;20052;-74
2022/12/27 12:34:11;;;;;;;16.63;3.20;;;6.80;99.90;;;;;;4897207;29;20193;-74
2022/12/27 12:36:37;;;;;;;21.60;4.32;;;;;;;;;;4881733;29;20375;-74
2022/12/27 12:39:12;;;;;;;24.10;5.05;;;;;;;;;;4897665;29;20044;-74
2022/12/27 12:41:53;;;;;;;21.67;4.10;;;6.80;99.90;;;;;;4896981;29;20108;-74
2022/12/27 12:45:07;;;;;;;14.13;3.25;;;6.70;99.90;;;;;;4896729;29;20056;-74
2022/12/27 12:47:45;;;;;;;25.38;4.22;;;;;;;;;;4864096;29;20053;-74
2022/12/27 12:50:26;;;;;;;21.17;4.00;;;;;;;;;;4896850;29;20041;-74
2022/12/27 12:52:52;;;;;;;17.67;3.67;;;;;;;;;;4899869;29;20180;-74
2022/12/27 12:55:30;;;;;;;15.35;3.22;;;6.80;99.90;;;;;;4900174;29;20044;-74
2022/12/27 12:58:02;;;;;;;11.20;3.17;;;;;;;;;;4900069;29;20051;-74
2022/12/27 13:00:42;;;;;;;17.10;3.90;;;7.00;99.90;;;;;;4900439;29;20040;-73
2022/12/27 13:03:44;;;;;;;22.27;4.28;;;6.90;99.90;;;;;;4903968;29;20134;-73
2022/12/27 13:06:10;;;;;;;28.60;6.47;;;7.20;99.90;;;;;;4903965;29;20103;-74
2022/12/27 13:08:39;;;;;;;23.90;4.22;;;;;;;;;;4903920;29;20052;-74
2022/12/27 13:11:18;;;;;;;19.63;3.80;;;;;;;;;;4920820;29;20051;-74
2022/12/27 13:14:05;;;;;;;20.00;4.07;;;7.10;99.90;;;;;;4897033;29;20482;-74
2022/12/27 13:16:37;;;;;;;15.40;3.72;;;;;;;;;;4883427;29;20048;-74
2022/12/27 13:19:03;;;;;;;16.85;3.85;;;;;;;;;;4884785;29;20048;-74
2022/12/27 13:21:57;;;;;;;17.67;4.53;;;6.80;99.90;;;;;;4884858;29;20044;-75
2022/12/27 13:24:34;;;;;;;15.93;4.00;;;;;;;;;;4901633;29;20092;-74
2022/12/27 13:27:24;;;;;;;22.77;4.70;;;6.80;99.90;;;;;;4886053;29;20041;-74
2022/12/27 13:30:13;;;;;;;24.83;4.88;;;6.80;99.90;;;;;;4884600;29;20062;-74
2022/12/27 13:32:45;;;;;;;23.83;4.95;;;;;;;;;;4903244;29;20048;-74
2022/12/27 13:35:14;;;;;;;22.83;5.20;;;;;;;;;;4900229;29;20400;-74
2022/12/27 13:37:55;;;;;;;30.67;5.15;;;;;;;;;;4902916;29;20051;-74
2022/12/27 13:40:22;;;;;;;37.15;6.18;;;;;;;;;;4908839;29;20094;-74
2022/12/27 13:43:15;;;;;;;23.70;5.28;;;6.60;99.90;;;;;;4919017;29;20178;-75
2022/12/27 13:46:28;;;;;;;28.45;6.05;;;6.60;99.90;;;;;;4896445;29;20060;-74
2022/12/27 13:49:14;;;;;;;35.83;6.97;;;6.70;99.90;;;;;;4828001;29;20053;-74
2022/12/27 13:51:45;;;;;;;21.00;5.20;;;;;;;;;;4864854;29;20049;-76
2022/12/27 13:54:40;;;;;;;20.05;6.32;;;6.70;99.90;;;;;;4883958;29;20040;-75
2022/12/27 13:57:06;;;;;;;22.73;6.57;;;;;;;;;;4866673;29;20413;-75
2022/12/27 13:59:47;;;;;;;20.50;6.25;;;;;;;;;;4869222;29;20389;-74
2022/12/27 14:02:32;;;;;;;35.92;6.28;;;;;;;;;;4883552;29;20060;-74
2022/12/27 14:05:01;;;;;;;28.27;6.40;;;;;;;;;;4884188;29;20055;-74
2022/12/27 14:07:45;;;;;;;23.58;5.88;;;;;;;;;;4865177;29;20079;-74
2022/12/27 14:10:36;;;;;;;20.90;6.10;;;6.70;99.90;;;;;;4866200;29;20048;-73
2022/12/27 14:13:06;;;;;;;32.95;8.20;;;;;;;;;;4898713;29;20408;-73
2022/12/27 14:16:22;;;;;;;19.20;6.93;;;6.60;99.90;;;;;;4899364;29;20153;-73
2022/12/27 14:19:21;;;;;;;29.83;9.65;;;6.50;99.90;;;;;;4860422;29;20136;-74
2022/12/27 14:22:06;;;;;;;36.67;10.20;;;;;;;;;;4882835;29;20128;-74
2022/12/27 14:24:41;;;;;;;26.58;6.85;;;;;;;;;;4883554;29;20462;-74
2022/12/27 14:28:11;;;;;;;23.40;6.28;;;6.40;99.90;;;;;;4883766;29;20075;-73
2022/12/27 14:30:50;;;;;;;33.70;7.20;;;;;;;;;;4785838;29;20051;-74
2022/12/27 14:33:31;;;;;;;26.55;7.03;;;6.60;99.90;;;;;;4891249;29;20520;-74
2022/12/27 14:36:19;;;;;;;23.73;7.60;;;;;;;;;;4898936;29;20445;-74
2022/12/27 14:39:04;;;;;;;29.85;10.07;;;;;;;;;;4898591;29;20116;-74
2022/12/27 14:42:01;;;;;;;28.02;9.15;;;6.70;99.90;;;;;;4899757;29;20139;-74
2022/12/27 14:44:27;;;;;;;27.77;8.32;;;;;;;;;;4901784;29;20075;-74
2022/12/27 14:46:56;;;;;;;26.83;8.85;;;;;;;;;;4899380;29;20524;-74
2022/12/27 14:49:39;;;;;;;40.35;11.15;;;6.40;99.90;;;;;;4898932;29;20040;-74
2022/12/27 14:52:29;;;;;;;36.97;10.68;;;;;;;;;;4894519;29;20048;-74
2022/12/27 14:54:55;;;;;;;30.90;11.05;;;;;;;;;;4878469;29;20044;-75
2022/12/27 14:57:46;;;;;;;34.92;11.63;;;6.30;99.90;;;;;;4874035;29;20051;-75
2022/12/27 15:00:25;;;;;;;38.47;11.43;;;;;;;;;;4860445;29;20076;-74
2022/12/27 15:03:00;;;;;;;26.05;11.55;;;;;;;;;;4883374;29;20055;-74
2022/12/27 15:05:33;;;;;;;34.33;11.88;;;;;;;;;;4878906;29;20398;-75
2022/12/27 15:07:59;;;;;;;42.10;12.52;;;;;;;;;;4882576;29;20049;-75
2022/12/27 15:10:58;;;;;;;41.45;14.98;;;6.30;99.90;;;;;;4879969;29;20056;-75
2022/12/27 15:13:39;;;;;;;25.95;11.05;;;;;;;;;;4862313;29;20049;-71
2022/12/27 15:16:05;;;;;;;31.33;13.10;;;;;;;;;;4865562;29;20371;-74
2022/12/27 15:18:42;;;;;;;36.60;14.73;;;;;;;;;;4880330;29;20127;-74
2022/12/27 15:21:14;;;;;;;46.30;14.00;;;;;;;;;;4867683;29;20068;-75
2022/12/27 15:23:40;;;;;;;34.25;13.55;;;;;;;;;;4867223;29;20059;-75
2022/12/27 15:26:06;;;;;;;34.75;14.32;;;;;;;;;;4880886;29;20044;-75
2022/12/27 15:28:36;;;;;;;47.83;14.32;;;;;;;;;;4866942;29;20049;-75
2022/12/27 15:31:20;;;;;;;33.72;14.07;;;;;;;;;;4876346;29;20568;-75
2022/12/27 15:34:29;;;;;;;38.80;14.50;;;6.30;99.90;;;;;;4865792;29;20463;-75
2022/12/27 15:36:55;;;;;;;34.65;14.70;;;;;;;;;;4884300;29;20044;-75
2022/12/27 15:39:33;;;;;;;33.28;15.05;;;;;;;;;;4896064;29;20047;-75
2022/12/27 15:42:20;;;;;;;33.90;15.32;;;6.40;99.90;;;;;;4877190;29;20064;-75
2022/12/27 15:44:52;;;;;;;39.55;15.57;;;;;;;;;;4882757;29;20390;-72
2022/12/27 15:47:33;;;;;;;39.72;15.23;;;6.10;99.90;;;;;;4880696;29;20036;-72
2022/12/27 15:50:02;;;;;;;38.35;14.38;;;;;;;;;;4867370;29;20083;-72
2022/12/27 15:53:05;;;;;;;44.67;15.73;;;6.10;99.90;;;;;;4880507;29;20049;-71
2022/12/27 15:55:51;;;;;;;40.67;14.10;;;5.80;99.90;;;;;;4865543;29;20478;-72
2022/12/27 15:58:22;;;;;;;30.75;13.48;;;6.00;99.90;;;;;;4878139;29;20045;-72
2022/12/27 16:01:16;;;;;;;32.45;14.10;;;6.00;99.90;;;;;;4865701;29;20076;-72
2022/12/27 16:03:47;;;;;;;36.20;14.75;;;5.90;99.90;;;;;;4866202;29;20053;-72
2022/12/27 16:06:31;;;;;;;38.72;14.75;;;;;;;;;;4866396;29;20131;-72
2022/12/27 16:09:16;;;;;;;42.30;14.18;;;;;;;;;;4873318;29;20498;-72
2022/12/27 16:12:01;;;;;;;39.35;14.98;;;;;;;;;;4895310;29;20053;-72
2022/12/27 16:14:32;;;;;;;34.55;14.20;;;6.00;99.90;;;;;;4867982;29;20036;-72