Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:57;;;;;;;62.78;20.88;;;;;;;10.34;100.00;101361.31;4953940;28;20412;-67
2020/12/23 00:04:23;;;;;;;56.05;21.67;;;;;;;10.32;100.00;101345.38;4953571;28;20570;-67
2020/12/23 00:06:49;;;;;;;50.70;20.48;;;;;;;10.31;100.00;101342.88;4953022;29;20039;-67
2020/12/23 00:09:14;;;;;;;58.85;20.23;;;;;;;10.33;100.00;101347.06;4953591;28;20039;-67
2020/12/23 00:11:40;;;;;;;48.63;19.48;;;;;;;10.33;100.00;101351.59;4953243;28;20063;-67
2020/12/23 00:14:05;;;;;;;44.28;18.38;;;;;;;10.32;100.00;101357.94;4953148;28;20031;-67
2020/12/23 00:16:31;;;;;;;51.50;18.23;;;;;;;10.32;100.00;101352.59;4953084;28;20380;-67
2020/12/23 00:18:56;;;;;;;50.83;18.30;;;;;;;10.35;100.00;101350.44;4953672;28;20094;-67
2020/12/23 00:21:22;;;;;;;54.45;18.58;;;;;;;10.36;100.00;101346.78;4953062;28;20051;-67
2020/12/23 00:23:47;;;;;;;45.58;17.45;;;;;;;10.36;100.00;101332.50;4953544;28;20035;-67
2020/12/23 00:26:13;;;;;;;46.47;18.83;;;;;;;10.34;100.00;101329.13;4952577;28;20045;-67
2020/12/23 00:28:40;;;;;;;44.45;18.25;;;;;;;10.31;100.00;101327.59;4952803;28;20460;-67
2020/12/23 00:31:06;;;;;;;57.67;19.23;;;;;;;10.28;100.00;101325.22;4952699;28;20038;-67
2020/12/23 00:33:32;;;;;;;50.83;18.08;;;;;;;10.29;100.00;101328.75;4953340;28;20023;-67
2020/12/23 00:35:57;;;;;;;52.42;19.58;;;;;;;10.29;100.00;101332.28;4952374;28;20440;-67
2020/12/23 00:38:23;;;;;;;51.67;19.15;;;;;;;10.28;100.00;101332.44;4952980;28;20031;-67
2020/12/23 00:40:48;;;;;;;40.30;18.95;;;;;;;10.26;100.00;101329.06;4952887;29;20499;-67
2020/12/23 00:43:14;;;;;;;45.03;19.05;;;;;;;10.25;100.00;101330.06;4953040;29;20413;-67
2020/12/23 00:45:39;;;;;;;52.20;19.73;;;;;;;10.24;100.00;101325.69;4953127;29;20086;-67
2020/12/23 00:48:05;;;;;;;48.65;19.20;;;;;;;10.23;100.00;101318.59;4951575;28;20114;-67
2020/12/23 00:50:31;;;;;;;47.28;18.70;;;;;;;10.24;100.00;101320.31;4952179;28;20595;-67
2020/12/23 00:52:57;;;;;;;52.25;18.65;;;;;;;10.23;100.00;101314.06;4952978;28;20034;-67
2020/12/23 00:55:23;;;;;;;43.20;17.02;;;;;;;10.25;100.00;101316.66;4952308;28;20063;-66
2020/12/23 00:57:48;;;;;;;36.03;17.40;;;;;;;10.28;100.00;101310.97;4952271;28;20062;-66
2020/12/23 01:00:14;;;;;;;52.85;17.75;;;;;;;10.31;100.00;101316.03;4952840;28;20054;-66
2020/12/23 01:02:39;;;;;;;40.90;17.15;;;;;;;10.31;100.00;101316.03;4952759;28;20031;-66
2020/12/23 01:05:05;;;;;;;47.75;18.05;;;;;;;10.31;100.00;101318.72;4951640;28;20038;-66
2020/12/23 01:07:31;;;;;;;42.42;17.63;;;;;;;10.33;100.00;101319.41;4951392;29;20027;-66
2020/12/23 01:09:56;;;;;;;43.72;17.08;;;;;;;10.34;100.00;101318.41;4967781;28;20089;-66
2020/12/23 01:12:22;;;;;;;45.60;18.05;;;;;;;10.32;100.00;101309.69;4952097;28;20035;-66
2020/12/23 01:14:47;;;;;;;47.13;18.05;;;;;;;10.32;100.00;101309.69;4952392;28;20118;-65
2020/12/23 01:17:14;;;;;;;50.47;18.40;;;;;;;10.33;100.00;101308.69;4951916;28;20035;-66
2020/12/23 01:19:40;;;;;;;40.13;18.10;;;;;;;10.41;100.00;101303.41;4952160;28;20525;-66
2020/12/23 01:22:06;;;;;;;42.28;17.58;;;;;;;10.39;100.00;101310.72;4952132;29;20373;-66
2020/12/23 01:24:32;;;;;;;52.25;19.30;;;;;;;10.40;100.00;101301.72;4952553;29;20035;-66
2020/12/23 01:26:57;;;;;;;41.45;17.50;;;;;;;10.41;100.00;101300.72;4951118;28;20047;-65
2020/12/23 01:29:23;;;;;;;50.53;18.52;;;;;;;10.43;100.00;101297.88;4952576;28;20046;-66
2020/12/23 01:31:49;;;;;;;48.92;19.65;;;;;;;10.42;100.00;101299.72;4951981;28;20035;-66
2020/12/23 01:34:14;;;;;;;43.70;17.67;;;;;;;10.43;100.00;101306.75;4952021;29;20038;-66
2020/12/23 01:36:40;;;;;;;49.80;20.58;;;;;;;10.46;100.00;101303.78;4949916;29;20392;-66
2020/12/23 01:39:05;;;;;;;43.15;19.08;;;;;;;10.45;100.00;101306.63;4952553;28;20404;-66
2020/12/23 01:41:31;;;;;;;52.40;19.17;;;;;;;10.44;100.00;101292.38;4951761;28;20033;-66
2020/12/23 01:43:58;;;;;;;54.50;19.27;;;;;;;10.45;100.00;101296.72;4952063;28;20034;-66
2020/12/23 01:46:35;;;;;;;49.78;19.08;;;;;;;10.46;100.00;101298.41;4951497;28;20079;-66
2020/12/23 01:49:05;;;;;;;57.83;20.48;;;;;;;10.47;100.00;101297.41;4951461;28;20027;-66
2020/12/23 01:51:31;;;;;;;54.92;20.30;;;;;;;10.49;100.00;101300.78;4951946;28;20531;-66
2020/12/23 01:53:58;;;;;;;50.20;19.83;;;;;;;10.50;100.00;101302.47;4950267;28;20063;-66
2020/12/23 01:56:24;;;;;;;57.22;20.17;;;;;;;10.49;100.00;101298.13;4941315;28;20042;-66
2020/12/23 01:58:50;;;;;;;50.80;19.10;;;;;;;10.51;100.00;101300.63;4948466;28;20039;-66
2020/12/23 02:01:19;;;;;;;57.50;19.63;;;;;;;10.50;100.00;101296.28;4951201;28;20038;-66
2020/12/23 02:03:46;;;;;;;51.45;18.75;;;;;;;10.50;100.00;101288.22;4950786;28;20035;-66
2020/12/23 02:06:11;;;;;;;45.22;17.17;;;;;;;10.50;100.00;101289.06;4951503;29;20094;-66
2020/12/23 02:08:37;;;;;;;50.42;17.48;;;;;;;10.50;100.00;101283.69;4950045;28;20066;-67
2020/12/23 02:11:03;;;;;;;43.72;16.33;;;;;;;10.56;100.00;101280.38;4952359;28;20027;-66
2020/12/23 02:13:37;;;;;;;42.70;15.05;;;;;;;10.53;100.00;101278.00;4951403;28;20031;-66
2020/12/23 02:16:03;;;;;;;40.70;16.15;;;;;;;10.52;100.00;101272.81;4952192;28;20039;-66
2020/12/23 02:18:29;;;;;;;34.20;13.77;;;;;;;10.52;100.00;101262.91;4950903;28;20031;-65
2020/12/23 02:20:55;;;;;;;39.15;13.80;;;;;;;10.53;100.00;101263.75;4951870;28;20122;-65
2020/12/23 02:23:20;;;;;;;40.50;15.32;;;;;;;10.50;100.00;101262.25;4950942;28;20038;-65
2020/12/23 02:25:46;;;;;;;28.33;13.10;;;;;;;10.51;100.00;101271.13;4951941;29;20035;-66
2020/12/23 02:28:11;;;;;;;30.92;12.38;;;;;;;10.52;100.00;101254.03;4950400;28;20031;-66
2020/12/23 02:30:37;;;;;;;26.15;11.85;;;;;;;10.53;100.00;101251.19;4951608;28;20035;-65
2020/12/23 02:33:02;;;;;;;30.17;11.73;;;;;;;10.53;100.00;101244.97;4950846;28;20098;-66
2020/12/23 02:35:28;;;;;;;29.85;12.00;;;;;;;10.60;100.00;101249.56;4951761;28;20557;-66
2020/12/23 02:37:54;;;;;;;28.13;12.27;;;;;;;10.58;100.00;101248.88;4949830;28;20110;-65
2020/12/23 02:40:24;;;;;;;25.75;11.50;;;;;;;10.58;100.00;101248.03;4951532;28;20110;-66
2020/12/23 02:42:50;;;;;;;27.48;11.82;;;;;;;10.58;100.00;101250.72;4951072;28;20507;-66
2020/12/23 02:45:23;;;;;;;23.35;11.13;;;;;;;10.59;100.00;101236.28;4951368;28;20100;-66
2020/12/23 02:47:49;;;;;;;27.20;11.57;;;;;;;10.60;100.00;101246.88;4950626;28;20151;-66
2020/12/23 02:50:14;;;;;;;26.27;12.25;;;;;;;10.59;100.00;101239.84;4950697;28;20499;-66
2020/12/23 02:52:40;;;;;;;30.67;12.02;;;;;;;10.60;100.00;101236.16;4950619;28;20066;-66
2020/12/23 02:55:06;;;;;;;26.42;11.93;;;;;;;10.62;100.00;101230.63;4950591;28;20133;-65
2020/12/23 02:57:34;;;;;;;29.50;10.80;;;;;;;10.64;100.00;101228.63;4938353;29;20038;-66
2020/12/23 03:00:05;;;;;;;24.27;11.07;;;;;;;10.64;100.00;101231.28;4950982;28;20042;-66
2020/12/23 03:02:30;;;;;;;22.50;10.35;;;;;;;10.63;100.00;101216.19;4951088;28;20365;-66
2020/12/23 03:04:56;;;;;;;25.00;10.02;;;;;;;10.65;100.00;101219.59;4950143;28;20118;-66
2020/12/23 03:07:22;;;;;;;31.38;10.05;;;;;;;10.66;100.00;101209.69;4950689;28;20070;-66
2020/12/23 03:09:48;;;;;;;24.40;10.05;;;;;;;10.62;100.00;101207.31;4950319;28;20527;-67
2020/12/23 03:12:14;;;;;;;22.25;10.20;;;;;;;10.62;100.00;101201.94;4949865;28;20551;-66
2020/12/23 03:14:39;;;;;;;20.02;9.90;;;;;;;10.65;100.00;101197.28;4949959;28;20063;-67
2020/12/23 03:17:05;;;;;;;23.52;10.75;;;;;;;10.66;100.00;101201.66;4951127;28;20166;-66
2020/12/23 03:19:31;;;;;;;19.98;9.63;;;;;;;10.66;100.00;101201.66;4950144;28;20031;-67
2020/12/23 03:21:56;;;;;;;24.60;10.57;;;;;;;10.63;100.00;101187.53;4951057;28;20046;-67
2020/12/23 03:24:22;;;;;;;20.67;8.95;;;;;;;10.63;100.00;101182.16;4950377;28;20122;-66
2020/12/23 03:26:47;;;;;;;20.15;9.70;;;;;;;10.66;100.00;101185.53;4950425;28;20038;-66
2020/12/23 03:29:13;;;;;;;22.60;9.48;;;;;;;10.67;100.00;101190.75;4950249;28;20050;-67
2020/12/23 03:31:39;;;;;;;21.77;9.43;;;;;;;10.64;100.00;101183.00;4950989;28;20031;-66
2020/12/23 03:34:05;;;;;;;19.90;8.73;;;;;;;10.63;100.00;101192.91;4949691;28;20027;-67
2020/12/23 03:36:30;;;;;;;19.80;8.98;;;;;;;10.66;100.00;101190.91;4949868;28;20039;-67
2020/12/23 03:38:56;;;;;;;17.90;8.15;;;;;;;10.67;100.00;101184.53;4949722;28;20031;-66
2020/12/23 03:41:22;;;;;;;18.77;8.43;;;;;;;10.67;100.00;101171.97;4950804;28;20047;-67
2020/12/23 03:43:47;;;;;;;16.77;7.82;;;;;;;10.67;100.00;101165.75;4950196;28;20035;-67
2020/12/23 03:46:13;;;;;;;23.70;8.32;;;;;;;10.67;100.00;101160.38;4949764;29;20031;-66
2020/12/23 03:48:38;;;;;;;16.88;7.65;;;;;;;10.73;100.00;101159.75;4948688;28;20031;-67
2020/12/23 03:51:04;;;;;;;22.60;8.20;;;;;;;10.73;100.00;101159.75;4948610;28;20038;-67
2020/12/23 03:53:30;;;;;;;23.02;8.65;;;;;;;10.74;100.00;101164.09;4947080;28;20046;-66
2020/12/23 03:55:56;;;;;;;21.25;7.50;;;;;;;10.77;100.00;101169.16;4942576;28;20031;-66
2020/12/23 03:58:21;;;;;;;18.08;6.18;;;;;;;10.85;100.00;101158.47;4943443;29;20023;-67
2020/12/23 04:00:47;;;;;;;13.65;6.03;;;;;;;10.85;100.00;101161.16;4949420;28;20440;-67
2020/12/23 04:03:12;;;;;;;14.23;5.47;;;;;;;10.92;100.00;101154.16;4949658;28;20028;-67
2020/12/23 04:05:38;;;;;;;16.75;4.95;;;;;;;10.97;100.00;101162.56;4949860;28;20098;-67
2020/12/23 04:08:05;;;;;;;12.20;4.35;;;;;;;11.03;100.00;101150.31;4949875;28;20035;-67
2020/12/23 04:10:32;;;;;;;11.50;4.20;;;;;;;11.14;100.00;101152.72;4936872;29;20154;-67
2020/12/23 04:12:58;;;;;;;8.00;3.00;;;;;;;11.16;100.00;101148.03;4950049;28;20039;-67
2020/12/23 04:15:23;;;;;;;7.25;3.15;;;;;;;11.17;100.00;101149.72;4949522;28;20178;-67
2020/12/23 04:17:50;;;;;;;4.00;1.90;;;;;;;11.19;100.00;101152.22;4949435;28;20035;-67
2020/12/23 04:20:16;;;;;;;4.25;2.08;;;;;;;11.23;100.00;101153.59;4950012;28;20062;-67
2020/12/23 04:22:42;;;;;;;4.10;1.50;;;;;;;11.31;100.00;101150.94;4951645;28;20082;-67
2020/12/23 04:25:07;;;;;;;2.75;0.95;;;;;;;11.32;100.00;101152.63;4953598;28;20027;-67
2020/12/23 04:27:35;;;;;;;1.70;0.85;;;;;;;11.26;100.00;101150.59;4952677;28;20147;-67
2020/12/23 04:30:01;;;;;;;2.90;1.50;;;;;;;11.28;100.00;101140.50;4953497;28;20055;-67
2020/12/23 04:32:27;;;;;;;2.42;1.25;;;;;;;11.24;100.00;101141.84;4948583;29;20074;-67
2020/12/23 04:34:53;;;;;;;1.33;0.77;;;;;;;11.26;100.00;101138.00;4953378;28;20023;-67
2020/12/23 04:37:18;;;;;;;3.25;0.90;;;;;;;11.26;100.00;101139.84;4952388;28;20027;-67
2020/12/23 04:39:44;;;;;;;2.40;1.20;;;;;;;11.20;100.00;101127.91;4953847;28;20059;-67
2020/12/23 04:42:09;;;;;;;2.55;1.20;;;;;;;11.20;100.00;101132.44;4952890;28;20396;-67
2020/12/23 04:44:36;;;;;;;2.10;0.98;;;;;;;11.26;100.00;101138.00;4952252;29;20066;-66
2020/12/23 04:47:03;;;;;;;1.65;0.93;;;;;;;11.30;100.00;101123.25;4952354;28;20125;-67
2020/12/23 04:49:35;;;;;;;3.80;0.90;;;;;;;11.31;100.00;101124.91;4953488;28;20122;-67
2020/12/23 04:52:05;;;;;;;2.45;0.75;;;;;;;11.33;100.00;101116.69;4952926;28;20037;-67
2020/12/23 04:54:30;;;;;;;3.05;0.90;;;;;;;11.28;100.00;101130.59;4953457;28;20458;-67
2020/12/23 04:56:56;;;;;;;1.67;0.88;;;;;;;11.33;100.00;101120.22;4938959;28;20059;-67
2020/12/23 04:59:21;;;;;;;2.13;0.50;;;;;;;11.30;100.00;101130.47;4952802;28;20377;-67
2020/12/23 05:01:47;;;;;;;2.80;0.60;;;;;;;11.39;100.00;101126.75;4952153;28;20035;-67
2020/12/23 05:04:13;;;;;;;2.72;0.88;;;;;;;11.35;100.00;101130.81;4953127;28;20127;-67
2020/12/23 05:06:38;;;;;;;1.02;0.73;;;;;;;11.26;100.00;101129.94;4951610;28;20035;-68
2020/12/23 05:09:05;;;;;;;3.28;0.60;;;;;;;11.24;100.00;101131.09;4953127;28;20042;-68
2020/12/23 05:11:33;;;;;;;1.27;0.80;;;;;;;11.25;100.00;101122.06;4952242;28;20042;-68
2020/12/23 05:14:06;;;;;;;3.97;0.80;;;;;;;11.25;100.00;101135.47;4952490;28;20043;-68
2020/12/23 05:16:33;;;;;;;1.35;0.63;;;;;;;11.18;100.00;101134.44;4951887;28;20027;-68
2020/12/23 05:19:00;;;;;;;3.42;0.90;;;;;;;11.13;100.00;101129.56;4952634;28;20042;-68
2020/12/23 05:21:26;;;;;;;4.78;0.70;;;;;;;11.10;100.00;101133.41;4951908;28;20045;-68
2020/12/23 05:23:53;;;;;;;1.30;0.80;;;;;;;11.11;100.00;101123.53;4952743;28;20455;-68
2020/12/23 05:26:21;;;;;;;4.22;0.93;;;;;;;11.10;100.00;101133.41;4951530;28;20122;-68
2020/12/23 05:28:46;;;;;;;1.92;0.88;;;;;;;11.07;100.00;101130.22;4951925;28;20035;-68
2020/12/23 05:31:14;;;;;;;5.53;0.90;;;;;;;11.03;100.00;101139.59;4952562;28;20042;-68
2020/12/23 05:33:43;;;;;;;1.25;0.70;;;;;;;10.99;100.00;101136.38;4951440;28;20031;-68
2020/12/23 05:36:11;;;;;;;2.33;0.90;;;;;;;11.02;100.00;101125.31;4951603;28;20477;-67
2020/12/23 05:38:37;;;;;;;2.78;0.65;;;;;;;10.99;100.00;101131.00;4966525;28;20032;-68
2020/12/23 05:41:06;;;;;;;2.05;0.70;;;;;;;10.92;100.00;101132.66;4951669;28;20030;-67
2020/12/23 05:43:32;;;;;;;2.45;1.05;;;;;;;10.90;100.00;101134.69;4951764;28;20049;-68
2020/12/23 05:46:01;;;;;;;3.25;0.80;;;;;;;10.89;100.00;101136.53;4951766;28;20048;-68
2020/12/23 05:48:28;;;;;;;2.25;1.00;;;;;;;10.93;100.00;101136.19;4950549;28;20446;-68
2020/12/23 05:50:54;;;;;;;1.23;0.80;;;;;;;10.89;100.00;101135.66;4951613;28;20031;-68
2020/12/23 05:53:19;;;;;;;2.65;1.10;;;;;;;10.88;100.00;101136.69;4951277;28;20045;-68
2020/12/23 05:55:46;;;;;;;3.33;1.30;;;;;;;10.87;100.00;101132.31;4951333;28;20027;-68
2020/12/23 05:58:26;;;;;;;1.65;0.80;;;;;;;10.93;100.00;101134.34;4965628;28;20023;-68
2020/12/23 06:00:54;;;;;;;4.45;0.77;;;;;;;10.91;100.00;101133.69;4939550;29;20411;-68
2020/12/23 06:03:30;;;;;;;1.20;0.90;;;;;;;10.88;100.00;101137.50;4951473;28;20031;-68
2020/12/23 06:05:59;;;;;;;3.08;1.10;;;;;;;10.81;100.00;101132.97;4952117;28;20035;-68
2020/12/23 06:08:30;;;;;;;3.67;1.13;;;;;;;10.84;100.00;101124.56;4933660;29;20500;-68
2020/12/23 06:11:22;;;;;;;4.13;1.10;;;;;;;10.81;100.00;101120.38;4966867;28;20035;-68
2020/12/23 06:14:13;;;;;;;1.85;1.27;;;;;;;10.77;100.00;101124.38;4951044;28;20508;-67
2020/12/23 06:16:41;;;;;;;2.15;1.15;;;;;;;10.77;100.00;101129.75;4950654;28;20035;-67
2020/12/23 06:19:10;;;;;;;3.75;1.65;;;;;;;10.77;100.00;101128.91;4951184;28;20346;-67
2020/12/23 06:21:37;;;;;;;3.28;1.40;;;;;;;10.75;100.00;101123.72;4951370;28;20027;-67
2020/12/23 06:24:05;;;;;;;3.45;1.38;;;;;;;10.79;100.00;101126.91;4951298;28;20042;-67
2020/12/23 06:26:34;;;;;;;2.92;1.73;;;;;;;10.76;100.00;101124.56;4950883;28;20058;-67
2020/12/23 06:29:01;;;;;;;4.85;1.63;;;;;;;10.75;100.00;101118.34;4950553;28;20035;-66
2020/12/23 06:31:30;;;;;;;5.38;1.50;;;;;;;10.71;100.00;101116.16;4951436;28;20436;-67
2020/12/23 06:33:58;;;;;;;2.72;1.42;;;;;;;10.65;100.00;101116.78;4951019;28;20527;-66
2020/12/23 06:36:29;;;;;;;2.70;1.60;;;;;;;10.61;100.00;101111.72;4950690;28;20078;-66
2020/12/23 06:39:23;;;;;;;5.00;2.28;;;;;;;10.59;100.00;101112.88;4965618;28;20132;-67
2020/12/23 06:41:51;;;;;;;7.10;3.25;;;;;;;10.57;100.00;101105.00;4951350;28;20035;-67
2020/12/23 06:44:17;;;;;;;4.88;2.60;;;;;;;10.57;100.00;101114.91;4950803;28;20373;-67
2020/12/23 06:47:05;;;;;;;4.30;2.40;;;;;;;10.57;100.00;101107.69;4950733;28;20035;-67
2020/12/23 06:49:41;;;;;;;4.85;1.90;;;;;;;10.55;100.00;101104.34;4950915;28;20035;-67
2020/12/23 06:52:21;;;;;;;3.45;1.70;;;;;;;10.56;100.00;101100.63;4950454;28;20031;-67
2020/12/23 06:54:49;;;;;;;4.88;2.10;;;;;;;10.54;100.00;101089.25;4950899;28;20035;-67
2020/12/23 06:57:34;;;;;;;4.10;1.95;;;;;;;10.59;100.00;101089.59;4950694;28;20042;-67
2020/12/23 07:00:07;;;;;;;4.30;2.03;;;;;;;10.59;100.00;101094.09;4950914;28;20034;-67
2020/12/23 07:02:41;;;;;;;3.80;1.85;;;;;;;10.60;100.00;101087.75;4950684;28;20178;-67
2020/12/23 07:05:08;;;;;;;9.98;2.45;;;;;;;10.60;100.00;101082.41;4950470;28;20114;-67
2020/12/23 07:07:36;;;;;;;4.15;2.03;;;;;;;10.59;100.00;101091.41;4950736;28;20046;-67
2020/12/23 07:10:15;;;;;;;3.47;2.05;;;;;;;10.56;100.00;101084.53;4950692;28;20099;-67
2020/12/23 07:12:48;;;;;;;4.22;2.53;;;;;;;10.60;100.00;101082.41;4949509;28;20066;-68
2020/12/23 07:15:20;;;;;;;5.88;2.38;;;;;;;10.62;100.00;101086.56;4950197;28;20027;-68
2020/12/23 07:17:46;;;;;;;4.35;2.05;;;;;;;10.61;100.00;101079.53;4950711;28;20540;-67
2020/12/23 07:20:13;;;;;;;3.97;2.08;;;;;;;10.59;100.00;101078.00;4950626;28;20144;-67
2020/12/23 07:22:39;;;;;;;5.68;2.05;;;;;;;10.54;100.00;101078.50;4950653;28;20499;-67
2020/12/23 07:25:06;;;;;;;5.95;2.00;;;;;;;10.52;100.00;101079.66;4950402;28;20027;-67
2020/12/23 07:27:32;;;;;;;4.30;2.10;;;;;;;10.52;100.00;101083.19;4949735;28;20036;-68
2020/12/23 07:30:06;;;;;;;3.38;2.22;;;;;;;10.50;100.00;101085.19;4950547;28;20046;-68
2020/12/23 07:32:32;;;;;;;6.53;2.20;;;;;;;10.49;100.00;101093.38;4936748;28;20540;-68
2020/12/23 07:34:59;;;;;;;4.22;2.20;;;;;;;10.48;100.00;101097.06;4948710;28;20122;-68
2020/12/23 07:37:39;;;;;;;5.82;2.40;;;;;;;10.47;100.00;101092.72;4948892;28;20119;-68
2020/12/23 07:40:14;;;;;;;4.38;2.20;;;;;;;10.46;100.00;101083.00;4949529;28;20078;-67
2020/12/23 07:42:40;;;;;;;;;;;;;;;10.45;100.00;101074.09;4950231;28;20035;-68
2020/12/23 07:45:06;;;;;;;4.57;2.35;;;;;;;10.45;100.00;101075.94;4949588;28;20001;-68
2020/12/23 07:47:31;;;;;;;7.75;2.60;;;;;;;10.44;100.00;101075.09;4948894;28;20131;-67
2020/12/23 07:49:59;;;;;;;9.93;2.83;;;;;;;10.42;100.00;101079.78;4948319;29;20042;-68
2020/12/23 07:52:25;;;;;;;4.90;2.67;;;;;;;10.41;100.00;101083.47;4949472;28;20077;-67
2020/12/23 07:54:51;;;;;;;6.82;2.97;;;;;;;10.41;100.00;101086.16;4950218;28;20436;-68
2020/12/23 07:57:27;;;;;;;6.05;3.08;;;;;;;10.39;100.00;101082.75;4937431;29;20499;-68
2020/12/23 07:59:59;;;;;;;5.93;3.30;;;;;;;10.40;100.00;101075.59;4954462;28;20035;-67
2020/12/23 08:02:25;;;;;;;4.68;2.72;;;;;;;10.38;100.00;101071.19;4953887;29;20077;-67
2020/12/23 08:04:51;;;;;;;5.18;3.15;;;;;;;10.37;100.00;101061.47;4953846;28;20031;-67
2020/12/23 08:07:24;;;;;;;7.57;3.83;;;;;;;10.38;100.00;101065.00;4940599;29;20428;-68
2020/12/23 08:09:51;;;;;;;6.97;4.03;;;;;;;10.37;100.00;101064.16;4953791;28;20443;-68
2020/12/23 08:12:17;;;;;;;8.13;4.15;;;;;;;10.36;100.00;101053.59;4953838;28;20046;-68
2020/12/23 08:14:43;;;;;;;8.93;4.28;;;;;;;10.38;100.00;101046.22;4953353;28;20492;-67
2020/12/23 08:17:09;;;;;;;6.95;4.43;;;;;;;10.40;100.00;101040.72;4952677;28;20519;-67
2020/12/23 08:19:35;;;;;;;7.00;4.00;;;;;;;10.38;100.00;101033.66;4952871;28;20043;-67
2020/12/23 08:22:09;;;;;;;9.82;5.03;;;;;;;10.41;100.00;101035.19;4953012;28;20027;-67
2020/12/23 08:24:35;;;;;;;10.85;6.80;;;;;;;10.44;100.00;101032.19;4953408;28;20508;-68
2020/12/23 08:27:00;;;;;;;11.15;6.35;;;;;;;10.46;100.00;101035.53;4940780;28;20046;-67
2020/12/23 08:29:26;;;;;;;11.18;5.53;;;;;;;10.47;100.00;101031.84;4938103;29;20069;-67
2020/12/23 08:31:53;;;;;;;8.88;4.88;;;;;;;10.48;100.00;101020.13;4951103;28;20042;-67
2020/12/23 08:34:21;;;;;;;7.68;5.05;;;;;;;10.51;100.00;101014.44;4951302;28;20066;-67
2020/12/23 08:36:53;;;;;;;10.88;6.18;;;;;;;10.54;100.00;101010.59;4950489;28;20066;-67
2020/12/23 08:39:23;;;;;;;9.10;5.70;;;;;;;10.53;100.00;101001.69;4951477;28;20772;-68
2020/12/23 08:41:49;;;;;;;7.13;4.35;;;;;;;10.55;100.00;101009.59;4951526;28;20729;-68
2020/12/23 08:44:20;;;;;;;9.40;4.72;;;;;;;10.57;100.00;101019.16;4951260;28;20035;-68
2020/12/23 08:46:46;;;;;;;8.48;4.82;;;;;;;10.59;100.00;101014.47;4950152;28;20480;-68
2020/12/23 08:49:13;;;;;;;7.75;5.10;;;;;;;10.60;100.00;101018.84;4951385;28;20121;-67
2020/12/23 08:51:39;;;;;;;9.45;5.55;;;;;;;10.61;100.00;101023.19;4950945;28;20031;-68
2020/12/23 08:54:13;;;;;;;10.90;5.30;;;;;;;10.61;100.00;101009.78;4951236;28;20098;-68
2020/12/23 08:56:46;;;;;;;8.63;5.07;;;;;;;10.62;100.00;101007.94;4950014;28;20412;-67
2020/12/23 08:59:14;;;;;;;9.30;4.70;;;;;;;10.62;100.00;101008.78;4951017;28;20142;-67
2020/12/23 09:01:39;;;;;;;8.40;4.80;;;;;;;10.63;100.00;101012.28;4950343;28;20027;-67
2020/12/23 09:04:07;;;;;;;7.57;4.28;;;;;;;10.62;100.00;101000.72;4951554;28;20047;-67
2020/12/23 09:06:35;;;;;;;11.27;5.30;;;;;;;10.63;100.00;101005.09;4949335;28;20515;-67
2020/12/23 09:09:15;;;;;;;10.55;4.40;;;;;;;10.63;100.00;100997.03;4950322;28;20122;-67
2020/12/23 09:11:46;;;;;;;7.35;4.40;;;;;;;10.62;100.00;101000.72;4949721;28;20124;-66
2020/12/23 09:14:20;;;;;;;6.20;4.03;;;;;;;10.63;100.00;100990.84;4951106;29;20507;-66
2020/12/23 09:16:53;;;;;;;5.68;3.38;;;;;;;10.64;100.00;100984.47;4949193;28;20027;-67
2020/12/23 09:19:19;;;;;;;8.10;3.75;;;;;;;10.66;100.00;100987.84;4950863;28;20043;-66
2020/12/23 09:21:55;;;;;;;7.05;3.33;;;;;;;10.65;100.00;100980.78;4950200;28;20106;-67
2020/12/23 09:24:22;;;;;;;4.30;3.20;;;;;;;10.66;100.00;100982.47;4950588;28;20406;-66
2020/12/23 09:26:48;;;;;;;5.93;2.75;;;;;;;10.69;100.00;100983.97;4936428;29;20122;-66
2020/12/23 09:29:14;;;;;;;8.65;3.40;;;;;;;10.71;100.00;100984.66;4950538;28;20027;-66
2020/12/23 09:31:49;;;;;;;5.00;2.80;;;;;;;10.70;100.00;100973.09;4950266;28;20043;-66
2020/12/23 09:34:22;;;;;;;;;;;;;;;10.71;100.00;100972.09;4950643;28;20536;-66
2020/12/23 09:36:54;;;;;;;5.53;2.10;;;;;;;10.73;100.00;100977.28;4949115;28;19918;-66
2020/12/23 09:39:20;;;;;;;9.20;2.45;;;;;;;10.75;100.00;100972.59;4949300;29;20039;-67
2020/12/23 09:41:46;;;;;;;3.10;2.53;;;;;;;10.74;100.00;100974.41;4950250;28;20035;-67
2020/12/23 09:44:13;;;;;;;5.97;1.85;;;;;;;10.76;100.00;100974.28;4950140;28;20110;-67
2020/12/23 09:46:38;;;;;;;11.40;3.00;;;;;;;10.80;100.00;100967.59;4949013;28;20066;-68
2020/12/23 09:49:04;;;;;;;6.25;2.17;;;;;;;10.79;100.00;100965.88;4949478;29;21179;-67
2020/12/23 09:51:29;;;;;;;3.42;1.88;;;;;;;10.82;100.00;100968.25;4950083;28;20038;-67
2020/12/23 09:53:55;;;;;;;4.95;1.77;;;;;;;10.88;100.00;100970.25;4949801;28;20385;-67
2020/12/23 09:56:20;;;;;;;4.45;1.90;;;;;;;10.85;100.00;100966.09;4947987;29;20047;-66
2020/12/23 09:58:46;;;;;;;4.00;1.77;;;;;;;10.92;100.00;100968.09;4949937;28;20063;-67
2020/12/23 10:01:11;;;;;;;3.88;1.92;;;;;;;10.88;100.00;100964.91;4950077;28;20046;-67
2020/12/23 10:03:37;;;;;;;3.67;2.20;;;;;;;10.85;100.00;100968.75;4948784;28;20031;-66
2020/12/23 10:06:03;;;;;;;5.15;2.60;;;;;;;10.88;100.00;100965.72;4949531;28;20090;-67
2020/12/23 10:08:29;;;;;;;4.82;3.10;;;;;;;10.84;100.00;100971.59;4948636;29;20524;-67
2020/12/23 10:10:54;;;;;;;6.43;2.90;;;;;;;10.84;100.00;100966.22;4950088;28;20035;-67
2020/12/23 10:13:20;;;;;;;9.30;2.95;;;;;;;10.81;100.00;100964.72;4948884;28;20066;-67
2020/12/23 10:15:45;;;;;;;3.97;2.10;;;;;;;10.84;100.00;100967.09;4949168;28;20518;-67
2020/12/23 10:18:11;;;;;;;5.82;2.30;;;;;;;10.88;100.00;100971.09;4947857;28;20492;-67
2020/12/23 10:20:37;;;;;;;4.15;1.60;;;;;;;10.89;100.00;100966.56;4949860;28;20042;-67
2020/12/23 10:23:02;;;;;;;4.22;1.50;;;;;;;10.95;100.00;100970.47;4948957;28;20039;-67
2020/12/23 10:25:30;;;;;;;4.85;1.75;;;;;;;10.94;100.00;100966.91;4949353;28;20027;-67
2020/12/23 10:27:55;;;;;;;3.55;1.20;;;;;;;11.00;100.00;100963.59;4948509;28;20071;-67
2020/12/23 10:30:21;;;;;;;2.63;1.40;;;;;;;11.03;100.00;100951.66;4964479;28;20126;-65
2020/12/23 10:32:46;;;;;;;4.45;1.30;;;;;;;11.04;100.00;100954.16;4948168;28;20035;-66
2020/12/23 10:35:12;;;;;;;3.03;1.48;;;;;;;11.05;100.00;100939.75;4949083;28;20035;-66
2020/12/23 10:37:37;;;;;;;5.82;1.42;;;;;;;11.05;100.00;100937.09;4948090;28;20443;-66
2020/12/23 10:40:05;;;;;;;4.45;1.45;;;;;;;11.12;100.00;100932.72;4947989;29;20042;-67
2020/12/23 10:42:30;;;;;;;3.08;1.70;;;;;;;11.22;100.00;100937.91;4948882;28;20027;-67
2020/12/23 10:44:57;;;;;;;2.30;1.23;;;;;;;11.19;100.00;100927.50;4949783;28;20488;-66
2020/12/23 10:47:22;;;;;;;3.03;1.30;;;;;;;11.19;100.00;100924.81;4949185;28;20035;-66
2020/12/23 10:49:49;;;;;;;4.18;1.60;;;;;;;11.24;100.00;100924.31;4949724;28;20034;-66
2020/12/23 10:52:14;;;;;;;3.47;1.45;;;;;;;11.24;100.00;100918.94;4949100;28;20047;-66
2020/12/23 10:54:40;;;;;;;3.90;2.45;;;;;;;11.28;100.00;100914.91;4948976;28;20038;-66
2020/12/23 10:57:05;;;;;;;3.25;2.10;;;;;;;11.33;100.00;100907.19;4935118;28;20412;-68
2020/12/23 10:59:31;;;;;;;4.53;2.55;;;;;;;11.33;100.00;100908.03;4948020;28;20039;-66
2020/12/23 11:01:57;;;;;;;4.65;2.95;;;;;;;11.32;100.00;100913.56;4948372;28;20078;-66
2020/12/23 11:04:23;;;;;;;4.47;3.15;;;;;;;11.34;100.00;100912.38;4948530;28;20031;-66
2020/12/23 11:06:49;;;;;;;6.07;3.72;;;;;;;11.32;100.00;100908.19;4947624;28;20334;-66
2020/12/23 11:09:15;;;;;;;7.70;3.45;;;;;;;11.31;100.00;100904.69;4948131;28;20062;-66
2020/12/23 11:11:41;;;;;;;7.10;3.65;;;;;;;11.33;100.00;100913.38;4948859;28;20042;-66
2020/12/23 11:14:07;;;;;;;10.98;4.18;;;;;;;11.26;100.00;100900.81;4948809;28;20038;-66