Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:07;;;;;;;5.23;0.97;;;6.50;99.90;;;;;;5016503;28;20495;-88
2022/02/19 00:02:35;;;;;;;4.60;0.97;;;6.60;99.90;;;;;;5016208;28;20438;-86
2022/02/19 00:05:01;;;;;;;7.60;1.77;;;6.60;17.10;;;;;;5016055;28;20445;-87
2022/02/19 00:07:26;;;;;;;4.87;0.80;;;6.60;63.50;;;;;;5015310;28;20504;-88
2022/02/19 00:09:52;;;;;;;3.80;0.73;;;6.60;49.00;;;;;;5016120;28;20174;-87
2022/02/19 00:12:17;;;;;;;5.20;0.73;;;6.50;99.90;;;;;;5016469;28;20301;-88
2022/02/19 00:14:43;;;;;;;2.80;0.73;;;6.50;99.90;;;;;;5015272;28;20177;-85
2022/02/19 00:17:09;;;;;;;6.17;0.93;;;6.50;99.90;;;;;;5016121;28;20250;-88
2022/02/19 00:19:34;;;;;;;3.80;0.63;;;6.50;99.90;;;;;;5016034;28;20529;-86
2022/02/19 00:22:00;;;;;;;4.50;0.93;;;6.40;1.00;;;;;;5016323;28;20190;-85
2022/02/19 00:24:25;;;;;;;6.07;1.40;;;6.40;1.00;;;;;;5016344;28;20174;-88
2022/02/19 00:26:51;;;;;;;15.00;2.20;;;6.40;99.90;;;;;;5015871;28;20194;-86
2022/02/19 00:29:16;;;;;;;5.80;1.20;;;6.40;1.00;;;;;;5016322;28;20175;-90
2022/02/19 00:31:42;;;;;;;4.63;1.03;;;6.40;1.00;;;;;;5015747;28;20250;-89
2022/02/19 00:34:08;;;;;;;6.20;1.00;;;6.40;1.00;;;;;;5015839;28;20311;-88
2022/02/19 00:36:35;;;;;;;8.50;1.10;;;6.40;1.00;;;;;;5016583;28;20619;-88
2022/02/19 00:39:00;;;;;;;5.60;1.10;;;6.40;1.00;;;;;;5031511;28;20423;-85
2022/02/19 00:41:28;;;;;;;8.00;0.80;;;6.40;1.00;;;;;;5031600;28;20425;-91
2022/02/19 00:43:55;;;;;;;6.50;2.37;;;6.40;1.00;;;;;;5016688;28;20214;-86
2022/02/19 00:46:20;;;;;;;5.23;1.13;;;6.30;1.00;;;;;;5016384;28;20922;-88
2022/02/19 00:48:46;;;;;;;3.30;1.10;;;6.30;1.00;;;;;;5016560;28;20470;-89
2022/02/19 00:51:11;;;;;;;8.70;1.17;;;6.30;1.00;;;;;;5015981;28;20301;-87
2022/02/19 00:53:37;;;;;;;7.80;1.23;;;6.30;1.00;;;;;;4997980;28;20179;-91
2022/02/19 00:56:02;;;;;;;4.40;1.00;;;6.20;1.00;;;;;;4997786;28;20520;-87
2022/02/19 00:58:28;;;;;;;4.23;1.07;;;6.30;99.90;;;;;;5015549;28;20183;-87
2022/02/19 01:00:53;;;;;;;5.67;1.00;;;6.20;99.90;;;;;;5014539;28;20175;-84
2022/02/19 01:03:22;;;;;;;6.67;1.37;;;6.20;1.00;;;;;;5005238;28;20277;-87
2022/02/19 01:05:49;;;;;;;2.10;0.40;;;6.20;49.10;;;;;;5013288;28;20177;-87
2022/02/19 01:08:15;;;;;;;7.83;0.93;;;;;;;;;;5015319;28;20809;-86
2022/02/19 01:10:40;;;;;;;4.40;0.80;;;6.10;99.90;;;;;;5013948;28;20512;-89
2022/02/19 01:13:06;;;;;;;10.50;1.20;;;6.10;99.90;;;;;;5015456;28;20512;-86
2022/02/19 01:15:31;;;;;;;3.13;0.30;;;6.20;99.90;;;;;;5015207;28;20241;-91
2022/02/19 01:17:57;;;;;;;3.50;1.30;;;6.00;76.50;;;;;;5024593;28;20188;-90
2022/02/19 01:20:23;;;;;;;8.63;2.13;;;6.00;99.90;;;;;;5034852;28;20651;-84
2022/02/19 01:22:49;;;;;;;4.33;0.60;;;5.90;1.00;;;;;;5026115;28;20193;-89
2022/02/19 01:25:15;;;;;;;5.43;1.93;;;5.90;21.60;;;;;;5031825;28;20906;-87
2022/02/19 01:27:41;;;;;;;3.40;1.00;;;;;;;;;;5014580;28;20465;-89
2022/02/19 01:30:08;;;;;;;5.17;1.17;;;5.60;1.00;;;;;;5014967;28;20769;-84
2022/02/19 01:32:33;;;;;;;3.60;0.60;;;5.50;1.00;;;;;;5015232;28;20414;-89
2022/02/19 01:34:59;;;;;;;5.27;1.67;;;5.40;1.00;;;;;;5020430;28;20433;-87
2022/02/19 01:37:26;;;;;;;9.40;1.50;;;5.40;1.00;;;;;;5033432;28;20170;-88
2022/02/19 01:39:52;;;;;;;3.93;0.90;;;5.30;1.00;;;;;;5050246;28;20432;-87
2022/02/19 01:42:21;;;;;;;6.40;1.30;;;5.40;1.00;;;;;;4998836;28;20430;-87
2022/02/19 01:44:47;;;;;;;6.10;1.67;;;5.30;1.00;;;;;;4997838;28;20428;-90
2022/02/19 01:47:15;;;;;;;5.57;1.40;;;5.30;1.00;;;;;;5014673;28;20484;-87
2022/02/19 01:49:41;;;;;;;5.60;1.40;;;5.20;1.00;;;;;;5014994;28;20423;-86
2022/02/19 01:52:09;;;;;;;5.23;0.83;;;5.20;57.90;;;;;;5015067;28;20862;-88
2022/02/19 01:54:35;;;;;;;5.50;1.80;;;5.10;99.90;;;;;;4999450;28;20178;-86
2022/02/19 01:57:01;;;;;;;7.73;1.90;;;5.00;99.90;;;;;;5033862;28;20417;-89
2022/02/19 01:59:27;;;;;;;6.37;1.00;;;4.90;99.90;;;;;;5011920;28;20436;-88
2022/02/19 02:01:52;;;;;;;5.10;1.50;;;4.70;99.90;;;;;;4997775;28;20225;-87
2022/02/19 02:04:18;;;;;;;4.07;1.00;;;4.60;99.90;;;;;;5017258;28;20425;-88
2022/02/19 02:06:46;;;;;;;3.37;0.60;;;4.50;99.90;;;;;;5014446;28;20178;-88
2022/02/19 02:09:13;;;;;;;3.20;1.03;;;4.50;99.90;;;;;;4996404;28;20319;-84
2022/02/19 02:11:45;;;;;;;2.93;0.43;;;4.40;99.90;;;;;;5013325;28;20422;-84
2022/02/19 02:14:11;;;;;;;2.97;0.43;;;4.30;99.90;;;;;;5013829;28;20430;-84
2022/02/19 02:16:39;;;;;;;2.30;0.33;;;4.40;99.90;;;;;;5013560;28;20415;-84
2022/02/19 02:19:05;;;;;;;3.70;0.60;;;4.30;99.90;;;;;;5028787;28;20426;-87
2022/02/19 02:21:31;;;;;;;2.00;0.70;;;4.20;99.90;;;;;;5013652;28;20414;-89
2022/02/19 02:23:57;;;;;;;1.37;0.20;;;4.20;99.90;;;;;;5012104;28;20427;-86
2022/02/19 02:26:24;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5012967;28;20167;-89
2022/02/19 02:28:50;;;;;;;6.00;1.67;;;4.20;99.90;;;;;;5008986;28;20207;-86
2022/02/19 02:31:16;;;;;;;9.83;0.97;;;4.20;99.90;;;;;;5019523;28;20422;-84
2022/02/19 02:33:42;;;;;;;3.03;1.10;;;4.20;99.90;;;;;;5011762;28;20531;-86
2022/02/19 02:36:08;;;;;;;4.97;0.77;;;4.30;99.90;;;;;;5013222;28;20179;-88
2022/02/19 02:38:33;;;;;;;2.33;0.40;;;4.40;99.90;;;;;;5013712;28;20902;-85
2022/02/19 02:41:00;;;;;;;2.30;0.80;;;4.40;99.90;;;;;;5028073;28;20730;-86
2022/02/19 02:43:26;;;;;;;3.90;0.90;;;4.40;99.90;;;;;;5013444;28;20410;-86
2022/02/19 02:45:51;;;;;;;3.90;1.30;;;4.50;99.90;;;;;;5028358;28;20435;-89
2022/02/19 02:48:17;;;;;;;7.23;1.03;;;4.50;99.90;;;;;;5011649;28;20478;-85
2022/02/19 02:50:43;;;;;;;5.07;0.87;;;4.50;99.90;;;;;;5012851;28;20261;-86
2022/02/19 02:53:08;;;;;;;6.70;2.10;;;4.60;99.90;;;;;;5013158;28;20182;-85
2022/02/19 02:55:37;;;;;;;3.40;1.13;;;4.70;99.90;;;;;;5012835;28;20182;-86
2022/02/19 02:58:03;;;;;;;5.37;0.53;;;4.70;99.90;;;;;;5013603;28;20528;-84
2022/02/19 03:00:28;;;;;;;4.20;0.83;;;4.70;99.90;;;;;;5012867;28;20409;-86
2022/02/19 03:02:53;;;;;;;3.53;0.40;;;4.60;99.90;;;;;;4995129;28;20217;-86
2022/02/19 03:05:20;;;;;;;6.50;0.87;;;4.70;99.90;;;;;;5013161;28;20163;-86
2022/02/19 03:07:45;;;;;;;2.73;0.57;;;4.70;99.90;;;;;;4995277;28;20646;-83
2022/02/19 03:10:16;;;;;;;3.43;1.17;;;4.70;99.90;;;;;;5013030;28;20521;-84
2022/02/19 03:12:45;;;;;;;2.80;0.80;;;4.70;99.90;;;;;;5013053;28;20171;-84
2022/02/19 03:15:11;;;;;;;4.17;0.93;;;4.70;99.90;;;;;;4995262;28;20912;-86
2022/02/19 03:17:38;;;;;;;4.67;0.60;;;4.80;99.90;;;;;;5013551;28;20442;-88
2022/02/19 03:20:05;;;;;;;4.97;1.20;;;4.80;99.90;;;;;;5013773;28;20969;-89
2022/02/19 03:22:31;;;;;;;6.27;1.30;;;4.80;99.90;;;;;;5013580;28;20418;-87
2022/02/19 03:24:56;;;;;;;3.40;0.57;;;4.80;99.90;;;;;;4996077;28;20506;-88
2022/02/19 03:27:22;;;;;;;5.87;0.80;;;4.90;99.90;;;;;;5013458;28;20226;-87
2022/02/19 03:29:48;;;;;;;4.40;1.47;;;4.90;99.90;;;;;;5014805;28;20175;-89
2022/02/19 03:32:16;;;;;;;6.70;1.33;;;4.90;99.90;;;;;;5000011;28;20417;-92
2022/02/19 03:34:42;;;;;;;5.27;0.70;;;4.90;99.90;;;;;;5017272;28;20714;-90
2022/02/19 03:37:10;;;;;;;4.13;1.27;;;5.00;99.90;;;;;;5017295;28;20428;-87
2022/02/19 03:39:36;;;;;;;4.77;0.83;;;4.90;99.90;;;;;;5016939;28;20175;-89
2022/02/19 03:42:02;;;;;;;9.20;0.90;;;4.90;99.90;;;;;;5016497;28;20449;-87
2022/02/19 03:44:27;;;;;;;7.07;1.30;;;4.90;99.90;;;;;;5016633;28;20171;-89
2022/02/19 03:46:53;;;;;;;3.00;0.83;;;;;;;;;;4998823;28;20311;-87
2022/02/19 03:49:19;;;;;;;4.70;1.30;;;4.80;99.90;;;;;;5016157;28;20533;-86
2022/02/19 03:51:44;;;;;;;2.60;0.83;;;4.80;99.90;;;;;;4998231;28;20431;-85
2022/02/19 03:54:12;;;;;;;4.83;1.23;;;4.80;99.90;;;;;;5016114;28;20222;-86
2022/02/19 03:56:38;;;;;;;2.60;0.40;;;3.80;99.90;;;;;;5016090;28;20209;-85
2022/02/19 03:59:04;;;;;;;4.87;0.50;;;3.70;99.90;;;;;;5014951;28;20422;-88
2022/02/19 04:01:30;;;;;;;3.90;1.03;;;3.40;99.90;;;;;;5016257;28;20209;-86
2022/02/19 04:03:58;;;;;;;1.10;0.30;;;3.00;99.90;;;;;;5016057;28;20826;-85
2022/02/19 04:06:25;;;;;;;0.67;0.30;;;2.70;99.90;;;;;;5015756;28;20182;-89
2022/02/19 04:08:51;;;;;;;7.93;1.47;;;2.90;99.90;;;;;;5014525;28;20580;-88
2022/02/19 04:11:16;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5015183;28;20493;-91
2022/02/19 04:13:48;;;;;;;5.07;0.80;;;3.40;99.90;;;;;;5015236;28;20183;-90
2022/02/19 04:16:14;;;;;;;1.17;0.20;;;3.50;99.90;;;;;;5031776;28;20635;-88
2022/02/19 04:18:39;;;;;;;2.27;0.40;;;3.60;99.90;;;;;;5016049;28;20427;-86
2022/02/19 04:21:04;;;;;;;1.90;0.80;;;3.60;99.90;;;;;;5031038;28;20182;-87
2022/02/19 04:23:30;;;;;;;4.80;0.70;;;3.60;99.90;;;;;;5015737;28;20176;-87
2022/02/19 04:25:55;;;;;;;3.87;0.20;;;3.60;99.90;;;;;;5015369;28;20172;-86
2022/02/19 04:28:22;;;;;;;2.83;0.70;;;3.70;99.90;;;;;;5015313;28;20237;-88
2022/02/19 04:30:48;;;;;;;4.70;0.83;;;3.80;99.90;;;;;;5030732;28;20182;-87
2022/02/19 04:33:14;;;;;;;4.07;0.50;;;3.80;99.90;;;;;;5013177;28;20466;-85
2022/02/19 04:35:39;;;;;;;3.30;0.73;;;4.00;99.90;;;;;;5015382;28;20493;-87
2022/02/19 04:38:05;;;;;;;4.37;0.87;;;3.90;99.90;;;;;;5013935;28;21046;-86
2022/02/19 04:40:31;;;;;;;3.50;0.60;;;4.10;99.90;;;;;;5029899;28;20179;-84
2022/02/19 04:42:57;;;;;;;2.00;0.40;;;4.10;99.90;;;;;;5030106;28;20436;-87
2022/02/19 04:45:22;;;;;;;3.13;0.87;;;4.10;99.90;;;;;;5015038;28;20763;-86
2022/02/19 04:47:51;;;;;;;2.07;1.13;;;4.00;99.90;;;;;;5014775;28;21008;-86
2022/02/19 04:50:17;;;;;;;3.23;0.63;;;3.80;99.90;;;;;;5014874;28;20203;-85
2022/02/19 04:52:45;;;;;;;2.67;0.73;;;3.70;99.90;;;;;;5014894;28;20921;-85
2022/02/19 04:55:11;;;;;;;4.70;0.73;;;3.70;99.90;;;;;;4997105;28;20667;-87
2022/02/19 04:57:43;;;;;;;2.93;0.30;;;3.70;99.90;;;;;;5014832;28;20514;-85
2022/02/19 05:00:16;;;;;;;3.20;0.93;;;3.80;99.90;;;;;;5030225;28;20663;-86
2022/02/19 05:02:42;;;;;;;6.63;0.63;;;3.80;99.90;;;;;;5015000;28;20859;-86
2022/02/19 05:05:08;;;;;;;1.23;0.27;;;3.80;99.90;;;;;;4997600;28;20455;-87
2022/02/19 05:07:34;;;;;;;1.67;0.70;;;3.80;99.90;;;;;;4996869;28;20497;-86
2022/02/19 05:10:00;;;;;;;2.30;0.60;;;3.70;99.90;;;;;;4996717;28;20487;-86
2022/02/19 05:12:25;;;;;;;1.13;1.00;;;3.60;99.90;;;;;;4997105;28;20424;-86
2022/02/19 05:14:51;;;;;;;4.17;0.63;;;3.60;99.90;;;;;;4997015;28;20176;-85
2022/02/19 05:17:16;;;;;;;4.07;0.87;;;3.60;99.90;;;;;;5014554;28;20175;-87
2022/02/19 05:19:42;;;;;;;4.30;0.73;;;3.70;99.90;;;;;;5014618;28;20677;-84
2022/02/19 05:22:08;;;;;;;3.80;0.90;;;3.70;99.90;;;;;;5014704;28;20529;-85
2022/02/19 05:24:34;;;;;;;2.03;0.40;;;3.80;99.90;;;;;;5014475;28;20167;-85
2022/02/19 05:27:00;;;;;;;4.93;0.63;;;3.90;99.90;;;;;;5013825;28;21077;-84
2022/02/19 05:29:25;;;;;;;1.20;0.40;;;3.90;99.90;;;;;;5014027;28;20421;-86
2022/02/19 05:31:51;;;;;;;1.73;0.50;;;3.90;99.90;;;;;;5014255;28;20262;-85
2022/02/19 05:34:16;;;;;;;2.27;0.63;;;3.90;99.90;;;;;;5013922;28;20683;-86
2022/02/19 05:36:42;;;;;;;5.93;0.30;;;3.80;99.90;;;;;;5014259;28;20706;-86
2022/02/19 05:39:08;;;;;;;2.23;0.33;;;3.90;99.90;;;;;;5029129;28;20183;-86
2022/02/19 05:41:33;;;;;;;3.70;0.60;;;3.80;99.90;;;;;;5013744;28;20173;-85
2022/02/19 05:44:00;;;;;;;2.07;0.43;;;3.90;99.90;;;;;;5014460;28;20595;-87
2022/02/19 05:46:26;;;;;;;1.90;0.30;;;3.90;99.90;;;;;;5014528;28;20213;-84
2022/02/19 05:48:52;;;;;;;1.83;0.60;;;3.90;99.90;;;;;;5013663;28;20477;-86
2022/02/19 05:51:17;;;;;;;9.87;0.53;;;4.00;99.90;;;;;;5013654;28;20431;-86
2022/02/19 05:53:43;;;;;;;0.63;0.40;;;4.00;99.90;;;;;;4996187;28;20180;-87
2022/02/19 05:56:08;;;;;;;2.83;0.43;;;4.00;99.90;;;;;;5014174;28;20201;-88
2022/02/19 05:58:34;;;;;;;4.90;0.23;;;4.10;99.90;;;;;;5014118;28;20205;-85
2022/02/19 06:01:01;;;;;;;8.13;1.50;;;4.10;99.90;;;;;;4996199;28;20589;-85
2022/02/19 06:03:27;;;;;;;2.30;0.20;;;4.10;99.90;;;;;;5013951;28;20262;-85
2022/02/19 06:05:52;;;;;;;3.60;0.20;;;4.00;99.90;;;;;;5014076;28;20553;-84
2022/02/19 06:08:18;;;;;;;1.90;0.70;;;3.90;99.90;;;;;;5013856;28;20217;-86
2022/02/19 06:10:43;;;;;;;1.83;0.50;;;3.80;99.90;;;;;;5013591;28;20569;-85
2022/02/19 06:13:09;;;;;;;1.70;0.40;;;3.70;99.90;;;;;;5013742;28;20229;-86
2022/02/19 06:15:34;;;;;;;1.70;0.70;;;3.60;99.90;;;;;;5014134;28;20171;-85
2022/02/19 06:18:00;;;;;;;0.93;0.83;;;3.60;99.90;;;;;;5029067;28;20205;-86
2022/02/19 06:20:26;;;;;;;2.27;0.80;;;3.60;99.90;;;;;;5013932;28;20533;-86
2022/02/19 06:22:59;;;;;;;4.73;0.90;;;3.50;99.90;;;;;;5013691;28;20255;-85
2022/02/19 06:25:25;;;;;;;0.87;0.30;;;3.50;99.90;;;;;;5013468;28;20172;-86
2022/02/19 06:27:56;;;;;;;1.27;0.30;;;3.50;99.90;;;;;;5013523;28;20473;-85
2022/02/19 06:30:22;;;;;;;1.83;0.20;;;3.40;99.90;;;;;;4996319;28;20232;-86
2022/02/19 06:32:50;;;;;;;0.50;0.30;;;3.40;99.90;;;;;;4996668;28;20425;-85
2022/02/19 06:35:15;;;;;;;0.63;0.20;;;3.30;99.90;;;;;;5014696;28;20179;-86
2022/02/19 06:37:43;;;;;;;0.37;0.20;;;3.20;99.90;;;;;;5014930;28;20442;-85
2022/02/19 06:40:10;;;;;;;1.37;0.50;;;3.20;99.90;;;;;;5021724;28;20178;-85
2022/02/19 06:42:37;;;;;;;4.27;0.30;;;3.10;99.90;;;;;;4997443;28;20415;-84
2022/02/19 06:45:06;;;;;;;1.13;0.27;;;3.10;99.90;;;;;;5014119;28;20767;-84
2022/02/19 06:47:33;;;;;;;0.77;0.50;;;2.90;99.90;;;;;;4996809;28;20904;-86
2022/02/19 06:50:00;;;;;;;0.60;0.30;;;2.80;99.90;;;;;;5015324;28;20501;-86
2022/02/19 06:52:26;;;;;;;1.47;0.30;;;2.70;99.90;;;;;;5012227;28;21029;-86
2022/02/19 06:54:55;;;;;;;0.70;0.40;;;2.70;99.90;;;;;;5012918;28;20515;-86
2022/02/19 06:57:21;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5013530;28;20768;-87
2022/02/19 06:59:51;;;;;;;2.57;0.90;;;2.60;99.90;;;;;;4995430;28;20431;-86
2022/02/19 07:02:17;;;;;;;0.70;0.40;;;2.50;99.90;;;;;;5013049;28;20465;-86
2022/02/19 07:04:43;;;;;;;0.60;0.27;;;2.50;99.90;;;;;;5014508;28;20931;-85
2022/02/19 07:07:08;;;;;;;1.97;0.70;;;2.60;99.90;;;;;;4999303;28;20456;-85
2022/02/19 07:09:34;;;;;;;2.33;0.40;;;2.60;99.90;;;;;;5016800;28;20185;-85
2022/02/19 07:11:59;;;;;;;3.37;0.50;;;2.60;99.90;;;;;;4999412;28;20648;-86
2022/02/19 07:14:25;;;;;;;0.33;0.27;;;2.60;99.90;;;;;;5016899;28;20246;-86
2022/02/19 07:16:51;;;;;;;0.50;0.20;;;2.60;99.90;;;;;;5016778;28;20175;-85
2022/02/19 07:19:20;;;;;;;1.20;0.80;;;2.60;99.90;;;;;;5017103;28;20167;-84
2022/02/19 07:21:46;;;;;;;1.13;0.30;;;2.40;99.90;;;;;;5015446;28;20167;-85
2022/02/19 07:24:12;;;;;;;5.63;0.60;;;2.50;99.90;;;;;;4999440;28;20464;-85
2022/02/19 07:26:39;;;;;;;3.07;0.43;;;2.50;99.90;;;;;;5010671;28;20413;-84
2022/02/19 07:29:04;;;;;;;9.73;1.60;;;2.50;99.90;;;;;;5016385;28;20223;-85
2022/02/19 07:31:30;;;;;;;2.40;0.70;;;2.60;99.90;;;;;;5016549;28;20453;-84
2022/02/19 07:33:55;;;;;;;2.30;0.40;;;2.70;99.90;;;;;;5016140;28;20268;-84
2022/02/19 07:36:21;;;;;;;3.30;0.60;;;2.70;99.90;;;;;;4998767;28;20699;-86
2022/02/19 07:38:46;;;;;;;1.80;0.43;;;2.80;99.90;;;;;;4998493;28;20182;-84
2022/02/19 07:41:12;;;;;;;0.97;0.57;;;2.80;99.90;;;;;;5016541;28;20598;-85
2022/02/19 07:43:37;;;;;;;3.90;0.33;;;2.90;99.90;;;;;;5016599;28;20206;-85
2022/02/19 07:46:03;;;;;;;0.50;0.30;;;3.10;99.90;;;;;;4999005;28;20181;-86
2022/02/19 07:48:28;;;;;;;2.27;0.20;;;3.20;99.90;;;;;;4998368;28;20265;-87
2022/02/19 07:59:07;;;;;;;1.10;0.20;;;3.90;99.90;;;;;;5016450;28;20408;-84
2022/02/19 08:01:32;;;;;;;1.20;0.40;;;4.00;99.90;;;;;;5016168;28;20418;-86
2022/02/19 08:03:58;;;;;;;2.30;0.70;;;4.10;99.90;;;;;;4998218;28;20183;-85
2022/02/19 08:06:23;;;;;;;1.70;0.40;;;4.30;99.90;;;;;;5016084;28;20169;-85
2022/02/19 08:08:55;;;;;;;1.80;0.43;;;5.50;99.90;;;;;;5015797;28;20250;-86
2022/02/19 08:11:20;;;;;;;5.40;0.93;;;6.00;99.90;;;;;;5015611;28;20187;-86
2022/02/19 08:13:46;;;;;;;2.00;0.60;;;7.50;99.90;;;;;;5014814;28;20463;-85
2022/02/19 08:16:11;;;;;;;3.17;0.20;;;8.30;1.00;;;;;;5014138;28;20262;-85
2022/02/19 08:18:40;;;;;;;1.83;0.30;;;9.00;1.00;;;;;;5015832;28;20223;-86
2022/02/19 08:21:06;;;;;;;1.80;0.73;;;8.70;92.00;;;;;;5015563;28;20194;-86
2022/02/19 08:23:32;;;;;;;4.60;0.57;;;9.20;1.00;;;;;;5015510;28;20430;-86
2022/02/19 08:25:58;;;;;;;1.73;0.30;;;8.50;1.00;;;;;;5030871;28;20952;-85
2022/02/19 08:28:23;;;;;;;1.27;0.20;;;8.00;1.00;;;;;;5015583;28;20549;-85
2022/02/19 08:30:50;;;;;;;2.73;0.40;;;8.30;1.00;;;;;;5015063;28;20192;-91
2022/02/19 08:33:16;;;;;;;1.23;0.20;;;8.10;99.90;;;;;;5015145;28;20220;-86
2022/02/19 08:35:43;;;;;;;2.20;0.20;;;;;;;;;;5015014;28;20864;-86
2022/02/19 08:38:10;;;;;;;0.60;0.37;;;;;;;;;;5014770;28;20418;-86
2022/02/19 08:40:37;;;;;;;4.20;0.77;;;;;;;;;;5014896;28;20399;-86
2022/02/19 08:43:02;;;;;;;0.67;0.20;;;6.30;1.00;;;;;;5030988;28;20788;-84
2022/02/19 08:45:28;;;;;;;1.43;0.20;;;6.20;1.00;;;;;;5015210;28;20416;-85
2022/02/19 08:47:56;;;;;;;1.73;0.20;;;5.90;1.00;;;;;;5015147;28;20995;-87
2022/02/19 08:50:22;;;;;;;0.40;0.20;;;5.60;65.10;;;;;;5014656;28;20174;-86
2022/02/19 08:52:48;;;;;;;0.67;0.20;;;5.50;99.90;;;;;;5014923;28;20518;-87
2022/02/19 08:55:16;;;;;;;5.07;0.73;;;5.40;99.90;;;;;;4997342;28;20493;-88
2022/02/19 08:57:41;;;;;;;0.80;0.33;;;5.30;99.90;;;;;;5015178;28;20536;-86
2022/02/19 09:00:10;;;;;;;3.13;0.40;;;5.40;99.90;;;;;;5014962;28;20402;-86
2022/02/19 09:02:36;;;;;;;1.47;0.40;;;5.50;99.90;;;;;;5015136;28;20175;-88
2022/02/19 09:05:03;;;;;;;3.27;0.40;;;5.40;99.90;;;;;;5015011;28;20422;-86
2022/02/19 09:07:31;;;;;;;2.00;0.20;;;5.30;99.90;;;;;;5014647;28;20457;-85
2022/02/19 09:09:56;;;;;;;4.03;0.30;;;5.20;99.90;;;;;;5014477;28;20421;-87
2022/02/19 09:12:22;;;;;;;0.60;0.20;;;5.30;99.90;;;;;;4997196;28;20789;-86
2022/02/19 09:14:47;;;;;;;0.60;0.20;;;5.10;99.90;;;;;;4997087;28;20610;-85
2022/02/19 09:17:13;;;;;;;1.27;0.30;;;5.00;99.90;;;;;;5014504;28;20178;-86
2022/02/19 09:19:38;;;;;;;1.23;0.50;;;4.90;99.90;;;;;;4996822;28;20171;-85
2022/02/19 09:22:05;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;4997027;28;20167;-84
2022/02/19 09:24:30;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;4996271;28;20217;-88
2022/02/19 09:26:56;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5012400;28;20433;-85
2022/02/19 09:29:23;;;;;;;1.03;0.30;;;4.50;99.90;;;;;;5013993;28;20183;-85
2022/02/19 09:31:49;;;;;;;0.80;0.53;;;4.40;99.90;;;;;;5013996;28;20775;-85
2022/02/19 09:34:15;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5012453;28;20477;-86
2022/02/19 09:36:40;;;;;;;0.60;0.30;;;4.20;99.90;;;;;;5020840;28;20193;-85
2022/02/19 09:39:09;;;;;;;1.13;0.30;;;4.20;99.90;;;;;;5004894;28;20170;-90
2022/02/19 09:41:34;;;;;;;1.03;0.67;;;4.20;99.90;;;;;;5015695;28;20171;-85
2022/02/19 09:44:03;;;;;;;2.00;0.30;;;4.30;99.90;;;;;;5027384;28;20424;-85
2022/02/19 09:46:31;;;;;;;6.07;0.30;;;4.30;99.90;;;;;;5022477;28;20183;-86
2022/02/19 09:48:57;;;;;;;0.90;0.40;;;4.20;99.90;;;;;;5025128;28;20470;-85
2022/02/19 09:51:22;;;;;;;2.37;0.53;;;4.10;99.90;;;;;;4998373;28;20425;-86
2022/02/19 09:53:48;;;;;;;1.50;0.67;;;4.20;99.90;;;;;;5013519;28;20779;-85
2022/02/19 09:56:13;;;;;;;2.60;0.80;;;4.10;99.90;;;;;;5013117;28;20178;-86
2022/02/19 09:58:43;;;;;;;1.80;0.40;;;4.20;99.90;;;;;;5028451;28;20167;-84
2022/02/19 10:01:34;;;;;;;8.00;0.80;;;4.30;99.90;;;;;;5013394;28;20178;-83
2022/02/19 10:04:03;;;;;;;0.97;0.43;;;4.50;99.90;;;;;;4995118;28;20406;-85
2022/02/19 10:06:34;;;;;;;2.40;0.70;;;4.50;99.90;;;;;;5013376;28;20422;-85
2022/02/19 10:09:10;;;;;;;2.40;0.83;;;4.50;99.90;;;;;;5018133;28;20466;-84
2022/02/19 10:11:36;;;;;;;3.60;0.40;;;4.50;99.90;;;;;;5022688;28;20821;-84
2022/02/19 10:14:29;;;;;;;2.83;0.60;;;4.50;99.90;;;;;;5018320;28;20411;-84
2022/02/19 10:17:16;;;;;;;4.93;0.87;;;4.40;99.90;;;;;;5016001;28;20406;-85
2022/02/19 10:19:56;;;;;;;4.40;0.80;;;4.40;99.90;;;;;;5023589;28;20414;-84
2022/02/19 10:22:29;;;;;;;2.33;0.83;;;4.40;99.90;;;;;;5019991;28;20430;-85
2022/02/19 10:25:21;;;;;;;5.00;1.43;;;4.50;99.90;;;;;;5012265;28;20429;-85
2022/02/19 10:27:51;;;;;;;7.20;1.10;;;4.60;99.90;;;;;;4993184;28;20469;-85
2022/02/19 10:30:21;;;;;;;5.13;1.47;;;4.80;99.90;;;;;;5011811;28;20420;-86
2022/02/19 10:33:02;;;;;;;4.73;1.03;;;4.90;99.90;;;;;;5027521;28;20422;-85
2022/02/19 10:35:30;;;;;;;4.50;0.60;;;5.00;99.90;;;;;;5005662;28;20435;-86
2022/02/19 10:37:56;;;;;;;2.87;0.83;;;4.90;99.90;;;;;;4994575;28;20427;-83
2022/02/19 10:40:43;;;;;;;3.93;0.57;;;4.90;99.90;;;;;;5012551;28;20753;-84
2022/02/19 10:43:19;;;;;;;3.10;0.97;;;5.00;99.90;;;;;;5012919;28;20417;-84
2022/02/19 10:45:58;;;;;;;5.90;1.07;;;5.10;99.90;;;;;;5013406;28;20409;-84
2022/02/19 10:48:29;;;;;;;3.50;1.60;;;5.10;99.90;;;;;;5013234;28;20469;-83
2022/02/19 10:51:11;;;;;;;8.37;0.47;;;5.10;99.90;;;;;;4985678;28;20445;-86
2022/02/19 10:53:38;;;;;;;1.77;0.90;;;5.40;99.90;;;;;;5003706;28;20487;-87
2022/02/19 10:56:14;;;;;;;5.07;1.50;;;5.50;99.90;;;;;;5005524;28;20418;-87
2022/02/19 10:59:00;;;;;;;1.60;0.67;;;5.70;99.90;;;;;;5012304;28;20421;-85
2022/02/19 11:01:26;;;;;;;4.00;1.33;;;5.90;99.90;;;;;;5011046;28;20422;-86
2022/02/19 11:03:52;;;;;;;1.77;1.17;;;6.00;99.90;;;;;;5013214;28;20417;-85
2022/02/19 11:06:18;;;;;;;4.87;0.93;;;6.30;99.90;;;;;;4995278;28;20862;-91
2022/02/19 11:08:45;;;;;;;3.63;0.70;;;6.10;99.90;;;;;;5013071;28;20636;-87
2022/02/19 11:11:11;;;;;;;5.63;0.97;;;5.90;99.90;;;;;;4995458;28;20457;-85
2022/02/19 11:13:38;;;;;;;4.57;0.70;;;5.90;99.90;;;;;;5013215;28;20426;-88
2022/02/19 11:16:06;;;;;;;7.63;0.90;;;6.00;99.90;;;;;;5013145;28;20462;-84
2022/02/19 11:18:34;;;;;;;5.57;0.97;;;6.10;99.90;;;;;;5012732;28;20565;-84
2022/02/19 11:21:02;;;;;;;2.20;0.50;;;6.60;99.90;;;;;;5008259;28;21027;-85
2022/02/19 11:23:30;;;;;;;4.47;0.67;;;6.60;99.90;;;;;;4992962;28;20423;-84
2022/02/19 11:26:00;;;;;;;2.77;0.57;;;6.70;99.90;;;;;;4992670;28;20467;-86
2022/02/19 11:28:31;;;;;;;1.80;0.57;;;6.50;99.90;;;;;;5008028;28;20989;-84
2022/02/19 11:30:57;;;;;;;5.90;0.90;;;6.30;99.90;;;;;;4993039;28;20415;-83
2022/02/19 11:33:27;;;;;;;3.20;0.40;;;6.40;99.90;;;;;;5004576;28;20907;-84
2022/02/19 11:35:54;;;;;;;7.43;1.17;;;6.70;99.90;;;;;;4982979;28;20443;-84
2022/02/19 11:38:25;;;;;;;4.90;0.67;;;6.90;99.90;;;;;;4993082;28;20784;-85
2022/02/19 11:40:55;;;;;;;0.90;0.23;;;6.70;99.90;;;;;;4983601;28;20432;-84
2022/02/19 11:43:39;;;;;;;2.30;0.50;;;6.50;99.90;;;;;;4988184;28;20420;-85
2022/02/19 11:46:31;;;;;;;2.60;0.30;;;6.80;99.90;;;;;;4972659;28;20421;-86
2022/02/19 11:48:57;;;;;;;2.67;0.80;;;7.40;99.90;;;;;;4972735;28;20479;-84
2022/02/19 11:51:32;;;;;;;3.70;0.50;;;7.00;99.90;;;;;;4988699;28;20435;-85
2022/02/19 11:54:03;;;;;;;4.53;0.57;;;6.70;99.90;;;;;;4995532;28;20188;-84
2022/02/19 11:56:31;;;;;;;4.23;0.83;;;6.60;99.90;;;;;;4996048;28;20424;-84
2022/02/19 11:59:01;;;;;;;2.93;0.70;;;6.70;99.90;;;;;;4994789;28;20447;-83
2022/02/19 12:01:28;;;;;;;2.90;0.63;;;6.70;99.90;;;;;;5000332;28;20423;-86
2022/02/19 12:04:13;;;;;;;4.60;0.83;;;7.00;99.90;;;;;;5015198;28;20927;-83
2022/02/19 12:07:07;;;;;;;4.40;0.63;;;7.20;99.90;;;;;;5000387;28;20428;-83
2022/02/19 12:09:54;;;;;;;1.93;0.40;;;7.00;99.90;;;;;;4992007;28;20459;-87
2022/02/19 12:12:20;;;;;;;6.87;0.60;;;6.70;99.90;;;;;;5037941;28;20439;-87
2022/02/19 12:14:59;;;;;;;1.60;0.73;;;6.50;99.90;;;;;;5015357;28;20963;-84
2022/02/19 12:17:46;;;;;;;2.57;0.60;;;6.50;99.90;;;;;;5014923;28;20423;-86
2022/02/19 12:20:24;;;;;;;2.50;0.90;;;6.60;99.90;;;;;;5003629;28;20485;-84
2022/02/19 12:22:53;;;;;;;8.43;1.07;;;6.90;99.90;;;;;;5009321;28;20497;-85
2022/02/19 12:25:19;;;;;;;2.17;0.60;;;7.00;99.90;;;;;;4993922;28;20416;-83
2022/02/19 12:28:15;;;;;;;5.70;1.20;;;6.80;99.90;;;;;;4994670;28;20535;-84
2022/02/19 12:30:41;;;;;;;5.70;0.67;;;6.90;99.90;;;;;;4994803;28;20252;-82
2022/02/19 12:33:06;;;;;;;8.20;2.40;;;6.80;99.90;;;;;;5052573;22;20541;-83
2022/02/19 12:35:34;;;;;;;4.57;0.90;;;6.70;99.90;;;;;;5032356;28;20190;-85
2022/02/19 12:38:00;;;;;;;6.70;1.10;;;6.50;99.90;;;;;;5034095;28;20178;-83
2022/02/19 12:40:25;;;;;;;5.40;0.90;;;6.30;99.90;;;;;;5032228;28;20422;-82
2022/02/19 12:42:51;;;;;;;7.03;1.03;;;6.10;99.90;;;;;;5033863;28;20175;-82
2022/02/19 12:45:18;;;;;;;3.97;0.67;;;6.00;99.90;;;;;;5034329;28;20178;-86
2022/02/19 12:47:53;;;;;;;2.97;0.47;;;5.50;99.90;;;;;;5033842;28;20225;-83
2022/02/19 12:50:20;;;;;;;3.60;0.37;;;5.30;99.90;;;;;;5034122;28;20417;-84
2022/02/19 12:52:51;;;;;;;4.50;0.77;;;5.10;99.90;;;;;;5033819;28;20449;-85
2022/02/19 12:55:18;;;;;;;3.20;0.93;;;5.10;99.90;;;;;;5032684;28;20428;-88
2022/02/19 12:57:46;;;;;;;2.60;0.60;;;5.10;99.90;;;;;;5033738;28;20421;-83
2022/02/19 13:00:12;;;;;;;4.43;0.43;;;7.30;99.90;;;;;;5032655;28;20421;-87
2022/02/19 13:02:38;;;;;;;9.10;1.23;;;6.90;99.90;;;;;;5032550;28;20426;-88
2022/02/19 13:05:11;;;;;;;4.10;0.93;;;6.50;99.90;;;;;;5032830;28;20452;-81
2022/02/19 13:07:37;;;;;;;6.17;1.23;;;6.40;99.90;;;;;;5033639;28;20289;-82
2022/02/19 13:10:05;;;;;;;4.97;1.30;;;6.10;99.90;;;;;;5033021;28;20569;-81