Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:33;;;;;;;14.05;2.17;;;;;;;;;;5031296;28;20486;-83
2024/01/04 00:02:59;;;;;;;12.68;2.38;;;;;;;;;;5048771;28;20595;-84
2024/01/04 00:05:25;;;;;;;15.98;2.50;;;;;;;;;;5049240;28;20115;-84
2024/01/04 00:07:51;;;;;;;9.55;2.17;;;;;;;;;;5047662;28;20047;-84
2024/01/04 00:10:17;;;;;;;10.77;2.60;;;;;;;;;;5048801;28;20036;-84
2024/01/04 00:12:44;;;;;;;12.40;2.25;;;;;;;;;;5048682;28;20029;-84
2024/01/04 00:15:11;;;;;;;16.90;2.45;;;;;;;;;;5048203;28;20040;-84
2024/01/04 00:17:37;;;;;;;12.88;2.40;;;;;;;;;;5037684;28;20031;-84
2024/01/04 00:20:03;;;;;;;11.50;2.67;;;;;;;;;;5062616;28;20029;-84
2024/01/04 00:22:29;;;;;;;11.90;2.33;;;;;;;;;;5048841;28;20052;-82
2024/01/04 00:24:55;;;;;;;11.82;2.33;;;;;;;;;;5048665;28;20040;-83
2024/01/04 00:27:21;;;;;;;9.40;2.25;;;;;;;;;;5048977;28;20384;-83
2024/01/04 00:29:47;;;;;;;6.80;1.90;;;;;;;;;;5069051;28;20074;-84
2024/01/04 00:32:13;;;;;;;12.48;2.55;;;;;;;;;;5070715;28;20021;-84
2024/01/04 00:34:39;;;;;;;9.80;1.90;;;;;;;;;;5058069;28;20041;-84
2024/01/04 00:37:05;;;;;;;11.32;2.42;;;;;;;;;;5052515;28;20017;-84
2024/01/04 00:39:31;;;;;;;8.57;1.85;;;;;;;;;;5052407;28;20024;-84
2024/01/04 00:41:58;;;;;;;14.07;2.10;;;;;;;;;;5039405;28;20029;-85
2024/01/04 00:44:24;;;;;;;16.95;2.20;;;;;;;;;;5051785;28;20102;-84
2024/01/04 00:46:51;;;;;;;16.00;2.88;;;;;;;;;;5052291;28;20028;-85
2024/01/04 00:49:18;;;;;;;9.25;1.98;;;;;;;;;;5052041;28;20068;-85
2024/01/04 00:51:44;;;;;;;10.13;2.20;;;;;;;;;;5052177;28;20024;-85
2024/01/04 00:54:10;;;;;;;7.80;2.63;;;;;;;;;;5052020;28;20037;-84
2024/01/04 00:56:37;;;;;;;11.40;2.70;;;;;;;;;;5051718;28;20035;-85
2024/01/04 00:59:03;;;;;;;15.23;2.75;;;;;;;;;;5051916;28;20508;-85
2024/01/04 01:01:35;;;;;;;13.20;2.50;;;;;;;;;;5052884;28;20025;-85
2024/01/04 01:04:04;;;;;;;10.55;2.60;;;;;;;;;;5050611;28;20060;-84
2024/01/04 01:06:30;;;;;;;17.40;2.88;;;;;;;;;;5053692;28;20025;-84
2024/01/04 01:08:56;;;;;;;10.45;2.15;;;;;;;;;;5051935;28;20040;-85
2024/01/04 01:11:22;;;;;;;13.05;2.72;;;;;;;;;;5052521;28;20025;-85
2024/01/04 01:13:48;;;;;;;15.88;2.55;;;;;;;;;;5033603;28;20044;-84
2024/01/04 01:16:14;;;;;;;10.45;2.08;;;;;;;;;;5051631;28;20029;-85
2024/01/04 01:18:41;;;;;;;12.77;2.72;;;;;;;;;;5051731;28;20029;-85
2024/01/04 01:21:07;;;;;;;15.90;2.65;;;;;;;;;;5051623;28;20032;-85
2024/01/04 01:23:33;;;;;;;15.50;2.67;;;;;;;;;;5033938;28;20029;-85
2024/01/04 01:25:59;;;;;;;16.52;2.85;;;;;;;;;;5051590;28;20029;-86
2024/01/04 01:28:25;;;;;;;16.73;3.13;;;;;;;;;;5050200;28;20032;-85
2024/01/04 01:30:51;;;;;;;17.42;2.55;;;;;;;;;;5049872;28;20412;-85
2024/01/04 01:33:18;;;;;;;17.10;2.70;;;;;;;;;;5051306;28;20073;-85
2024/01/04 01:35:43;;;;;;;11.73;2.80;;;;;;;;;;5033528;28;20492;-85
2024/01/04 01:38:10;;;;;;;18.15;2.75;;;;;;;;;;5051314;28;20029;-85
2024/01/04 01:40:36;;;;;;;13.10;2.75;;;;;;;;;;5050408;28;20023;-86
2024/01/04 01:43:02;;;;;;;20.27;4.38;;;;;;;;;;5061707;28;20025;-85
2024/01/04 01:45:28;;;;;;;18.52;3.50;;;;;;;;;;5053301;28;20524;-85
2024/01/04 01:47:54;;;;;;;19.05;3.45;;;;;;;;;;5071175;28;20443;-84
2024/01/04 01:50:21;;;;;;;13.63;3.10;;;;;;;;;;5062156;28;20021;-84
2024/01/04 01:52:48;;;;;;;13.50;3.00;;;;;;;;;;5050813;28;20408;-84
2024/01/04 01:55:15;;;;;;;11.27;2.50;;;;;;;;;;5069524;28;20036;-84
2024/01/04 01:57:42;;;;;;;20.10;3.47;;;;;;;;;;5050807;28;20028;-83
2024/01/04 02:00:09;;;;;;;16.88;3.33;;;;;;;;;;5050474;28;20025;-83
2024/01/04 02:02:35;;;;;;;13.85;3.10;;;;;;;;;;5050947;28;20021;-83
2024/01/04 02:05:02;;;;;;;17.48;3.45;;;;;;;;;;5040883;28;20031;-84
2024/01/04 02:07:28;;;;;;;14.48;2.78;;;;;;;;;;5050832;28;20025;-84
2024/01/04 02:09:54;;;;;;;16.35;3.25;;;;;;;;;;5032650;28;20020;-84
2024/01/04 02:12:21;;;;;;;14.23;3.05;;;;;;;;;;5050318;28;20480;-84
2024/01/04 02:14:51;;;;;;;18.63;3.47;;;;;;;;;;5050716;28;20059;-83
2024/01/04 02:17:18;;;;;;;20.88;3.78;;;;;;;;;;5050415;28;20017;-84
2024/01/04 02:19:44;;;;;;;11.25;2.50;;;;;;;;;;5019917;28;20401;-83
2024/01/04 02:22:11;;;;;;;13.18;3.08;;;;;;;;;;5042901;28;20057;-84
2024/01/04 02:24:37;;;;;;;17.17;2.75;;;;;;;;;;5050364;28;20078;-84
2024/01/04 02:27:03;;;;;;;10.68;3.22;;;;;;;;;;5050841;28;20036;-84
2024/01/04 02:29:29;;;;;;;13.18;2.90;;;;;;;;;;5050342;28;20037;-83
2024/01/04 02:31:55;;;;;;;13.07;3.05;;;;;;;;;;5050162;28;20021;-83
2024/01/04 02:34:21;;;;;;;16.98;3.60;;;;;;;;;;5049344;28;20037;-84
2024/01/04 02:36:47;;;;;;;9.40;2.90;;;;;;;;;;5050236;28;20044;-84
2024/01/04 02:39:13;;;;;;;19.98;3.95;;;;;;;;;;5050183;28;20112;-84
2024/01/04 02:41:40;;;;;;;16.00;3.20;;;;;;;;;;5049847;28;20017;-84
2024/01/04 02:44:06;;;;;;;17.58;3.30;;;;;;;;;;5033983;28;20039;-84
2024/01/04 02:46:32;;;;;;;19.25;3.40;;;;;;;;;;5030134;28;20017;-84
2024/01/04 02:48:58;;;;;;;21.48;3.83;;;;;;;;;;5045119;28;20497;-84
2024/01/04 02:51:24;;;;;;;18.98;3.35;;;;;;;;;;5031332;28;20082;-83
2024/01/04 02:53:49;;;;;;;11.40;3.00;;;;;;;;;;5049623;28;20068;-83
2024/01/04 02:56:15;;;;;;;17.85;3.03;;;;;;;;;;5049800;28;20025;-84
2024/01/04 02:58:45;;;;;;;15.70;2.70;;;;;;;;;;5031112;28;20507;-83
2024/01/04 03:01:20;;;;;;;15.80;3.45;;;;;;;;;;5049475;28;20017;-83
2024/01/04 03:03:48;;;;;;;22.63;3.20;;;;;;;;;;5049582;28;20033;-84
2024/01/04 03:06:14;;;;;;;11.45;2.50;;;;;;;;;;5031986;28;20033;-83
2024/01/04 03:08:40;;;;;;;13.43;2.75;;;;;;;;;;5049527;28;20057;-83
2024/01/04 03:11:06;;;;;;;12.30;3.22;;;;;;;;;;5032325;28;20044;-83
2024/01/04 03:13:32;;;;;;;15.77;2.53;;;;;;;;;;5049510;28;20044;-84
2024/01/04 03:15:58;;;;;;;9.77;3.13;;;;;;;;;;5049587;28;20231;-83
2024/01/04 03:18:24;;;;;;;13.60;2.70;;;;;;;;;;5046161;28;20163;-84
2024/01/04 03:20:50;;;;;;;14.02;3.17;;;;;;;;;;5047593;28;20385;-83
2024/01/04 03:23:16;;;;;;;15.93;3.22;;;;;;;;;;5049130;28;20045;-83
2024/01/04 03:25:42;;;;;;;16.33;3.13;;;;;;;;;;5049395;28;20024;-84
2024/01/04 03:28:08;;;;;;;12.45;3.33;;;;;;;;;;5049769;28;20151;-83
2024/01/04 03:30:34;;;;;;;17.15;3.05;;;;;;;;;;5049327;28;20025;-83
2024/01/04 03:33:00;;;;;;;25.17;4.03;;;;;;;;;;5041029;28;20038;-83
2024/01/04 03:35:26;;;;;;;13.20;2.58;;;;;;;;;;5029245;28;20029;-84
2024/01/04 03:37:52;;;;;;;14.27;3.40;;;;;;;;;;5043165;28;20067;-84
2024/01/04 03:40:18;;;;;;;16.77;2.95;;;;;;;;;;5048398;28;20033;-84
2024/01/04 03:42:44;;;;;;;18.23;2.65;;;;;;;;;;5034021;28;20029;-84
2024/01/04 03:45:10;;;;;;;12.27;2.67;;;;;;;;;;5011454;28;20022;-83
2024/01/04 03:47:37;;;;;;;19.08;3.45;;;;;;;;;;5047597;28;20098;-86
2024/01/04 03:50:05;;;;;;;22.20;4.15;;;;;;;;;;5049080;28;20350;-86
2024/01/04 03:52:31;;;;;;;22.75;4.03;;;;;;;;;;5049004;28;20476;-85
2024/01/04 03:54:57;;;;;;;12.13;4.28;;;;;;;;;;5048230;28;20036;-85
2024/01/04 03:57:23;;;;;;;24.60;4.68;;;;;;;;;;5048517;28;20025;-86
2024/01/04 03:59:49;;;;;;;22.65;4.30;;;;;;;;;;5031008;28;20025;-85
2024/01/04 04:02:14;;;;;;;27.58;4.90;;;;;;;;;;5016651;28;20032;-84
2024/01/04 04:04:41;;;;;;;17.50;3.97;;;;;;;;;;5029559;28;20119;-84
2024/01/04 04:07:07;;;;;;;29.52;4.72;;;;;;;;;;5035620;28;20025;-85
2024/01/04 04:09:33;;;;;;;18.98;3.80;;;;;;;;;;5048311;28;20040;-86
2024/01/04 04:11:59;;;;;;;22.35;3.97;;;;;;;;;;5048774;28;20044;-85
2024/01/04 04:14:25;;;;;;;21.48;4.35;;;;;;;;;;5048747;28;20115;-84
2024/01/04 04:16:51;;;;;;;22.60;5.22;;;;;;;;;;5047754;28;20109;-85
2024/01/04 04:19:17;;;;;;;20.65;5.50;;;;;;;;;;5048667;28;20028;-84
2024/01/04 04:21:43;;;;;;;23.80;6.47;;;;;;;;;;5048581;28;20025;-85
2024/01/04 04:24:09;;;;;;;20.65;5.72;;;;;;;;;;5013074;28;20124;-85
2024/01/04 04:26:35;;;;;;;26.48;7.00;;;;;;;;;;5028690;28;20032;-84
2024/01/04 04:29:01;;;;;;;22.42;5.80;;;;;;;;;;5048262;28;20037;-85
2024/01/04 04:31:27;;;;;;;30.58;5.25;;;;;;;;;;5041185;28;20036;-86
2024/01/04 04:33:53;;;;;;;23.42;4.60;;;;;;;;;;5010768;28;20057;-85
2024/01/04 04:36:19;;;;;;;20.40;4.57;;;;;;;;;;5028705;28;20022;-85
2024/01/04 04:38:45;;;;;;;24.20;4.00;;;;;;;;;;5038722;28;20435;-84
2024/01/04 04:41:11;;;;;;;15.60;4.00;;;;;;;;;;5011845;28;20029;-85
2024/01/04 04:43:37;;;;;;;20.70;4.28;;;;;;;;;;5045648;28;20025;-83
2024/01/04 04:46:09;;;;;;;19.85;3.92;;;;;;;;;;5029546;28;20033;-85
2024/01/04 04:48:36;;;;;;;14.38;3.13;;;;;;;;;;5047709;28;20508;-85
2024/01/04 04:51:02;;;;;;;16.40;4.28;;;;;;;;;;5048271;28;20079;-85
2024/01/04 04:53:28;;;;;;;16.67;4.18;;;;;;;;;;5048122;28;20078;-86
2024/01/04 04:55:54;;;;;;;20.13;4.40;;;;;;;;;;5048077;28;20522;-85
2024/01/04 04:58:20;;;;;;;18.63;4.30;;;;;;;;;;5047624;28;20044;-84
2024/01/04 05:00:46;;;;;;;15.75;3.65;;;;;;;;;;5046914;28;20443;-84
2024/01/04 05:03:12;;;;;;;11.77;3.58;;;;;;;;;;5049222;28;20040;-85
2024/01/04 05:05:38;;;;;;;14.38;3.22;;;;;;;;;;5047841;28;20404;-87
2024/01/04 05:08:05;;;;;;;16.15;3.58;;;;;;;;;;5058707;28;20463;-84
2024/01/04 05:10:31;;;;;;;20.27;4.32;;;;;;;;;;5047698;28;20489;-82
2024/01/04 05:13:00;;;;;;;11.13;2.85;;;;;;;;;;5047796;28;20489;-81
2024/01/04 05:15:26;;;;;;;12.05;2.60;;;;;;;;;;5051384;28;20033;-82
2024/01/04 05:17:53;;;;;;;14.93;3.03;;;;;;;;;;5051883;28;20021;-83
2024/01/04 05:20:19;;;;;;;13.77;3.03;;;;;;;;;;5053235;28;20095;-83
2024/01/04 05:22:45;;;;;;;15.73;2.60;;;;;;;;;;5065172;28;20067;-84
2024/01/04 05:25:12;;;;;;;16.67;2.78;;;;;;;;;;5072509;28;20028;-84
2024/01/04 05:27:38;;;;;;;16.50;3.05;;;;;;;;;;5051471;28;20025;-85
2024/01/04 05:30:05;;;;;;;17.25;3.83;;;;;;;;;;5033334;28;20028;-85
2024/01/04 05:32:31;;;;;;;11.80;2.22;;;;;;;;;;5051468;28;20503;-86
2024/01/04 05:34:57;;;;;;;17.02;2.88;;;;;;;;;;5051495;28;20138;-85
2024/01/04 05:37:23;;;;;;;16.30;3.33;;;;;;;;;;5050909;28;20404;-85
2024/01/04 05:39:49;;;;;;;12.18;2.70;;;;;;;;;;5050049;28;20029;-85
2024/01/04 05:42:15;;;;;;;10.93;2.72;;;;;;;;;;5051607;28;20029;-86
2024/01/04 05:44:41;;;;;;;10.18;2.65;;;;;;;;;;5050928;28;20029;-87
2024/01/04 05:47:07;;;;;;;19.20;2.92;;;;;;;;;;5051227;28;20036;-86
2024/01/04 05:49:33;;;;;;;7.63;2.03;;;;;;;;;;5051236;28;20017;-86
2024/01/04 05:51:59;;;;;;;14.13;2.33;;;;;;;;;;5062650;28;20029;-85
2024/01/04 05:54:25;;;;;;;12.93;2.47;;;;;;;;;;5071061;28;20028;-86
2024/01/04 05:56:51;;;;;;;11.82;2.47;;;;;;;;;;5053002;28;20115;-86
2024/01/04 05:59:17;;;;;;;22.45;3.10;;;;;;;;;;5071797;28;20423;-86
2024/01/04 06:01:43;;;;;;;7.03;2.25;;;;;;;;;;5071521;28;20020;-86
2024/01/04 06:04:09;;;;;;;12.50;2.85;;;;;;;;;;5052830;28;20575;-86
2024/01/04 06:06:35;;;;;;;11.80;2.42;;;;;;;;;;5052832;28;20020;-86
2024/01/04 06:09:03;;;;;;;15.52;2.53;;;;;;;;;;5070581;28;20104;-85
2024/01/04 06:11:29;;;;;;;12.63;2.83;;;;;;;;;;5052753;28;20091;-87
2024/01/04 06:13:55;;;;;;;14.95;3.03;;;;;;;;;;5070624;28;20141;-86
2024/01/04 06:16:21;;;;;;;15.70;2.45;;;;;;;;;;5070689;28;20028;-86
2024/01/04 06:18:47;;;;;;;11.73;2.50;;;;;;;;;;5071433;28;20099;-86
2024/01/04 06:21:15;;;;;;;16.33;2.78;;;;;;;;;;5071347;28;20024;-85
2024/01/04 06:23:41;;;;;;;18.15;3.05;;;;;;;;;;5070426;28;20388;-85
2024/01/04 06:26:07;;;;;;;22.17;3.33;;;;;;;;;;5069733;28;20028;-85
2024/01/04 06:28:34;;;;;;;20.83;3.42;;;;;;;;;;5070377;28;20017;-86
2024/01/04 06:31:00;;;;;;;12.52;3.00;;;;;;;;;;5070254;28;20016;-86
2024/01/04 06:33:26;;;;;;;14.55;3.03;;;;;;;;;;5070311;28;20039;-86
2024/01/04 06:35:52;;;;;;;14.20;2.58;;;;;;;;;;5070237;28;20103;-86
2024/01/04 06:38:18;;;;;;;14.07;3.05;;;;;;;;;;5071049;28;20028;-85
2024/01/04 06:40:44;;;;;;;13.27;2.53;;;;;;;;;;5052254;28;20021;-85
2024/01/04 06:43:09;;;;;;;14.52;2.75;;;;;;;;;;5070165;28;20404;-86
2024/01/04 06:45:36;;;;;;;17.63;2.83;;;;;;;;;;5069972;28;20024;-86
2024/01/04 06:48:02;;;;;;;12.32;2.55;;;;;;;;;;5070030;28;20024;-86
2024/01/04 06:50:30;;;;;;;22.05;3.40;;;;;;;;;;5069950;28;20107;-85
2024/01/04 06:52:56;;;;;;;16.08;3.28;;;;;;;;;;5069817;28;20379;-86
2024/01/04 06:55:23;;;;;;;15.40;3.03;;;;;;;;;;5051908;28;20032;-84
2024/01/04 06:57:49;;;;;;;9.35;2.75;;;;;;;;;;5070708;28;20017;-86
2024/01/04 07:00:15;;;;;;;13.43;2.75;;;;;;;;;;5051872;28;20032;-85
2024/01/04 07:02:41;;;;;;;15.80;2.35;;;;;;;;;;5069821;28;20081;-86
2024/01/04 07:05:11;;;;;;;16.08;3.80;;;;;;;;;;5069712;28;20028;-86
2024/01/04 07:07:38;;;;;;;13.15;3.08;;;;;;;;;;5069657;28;20055;-86
2024/01/04 07:10:04;;;;;;;18.63;2.88;;;;;;;;;;5069497;28;20533;-86
2024/01/04 07:12:30;;;;;;;11.23;2.65;;;;;;;;;;5051600;28;20024;-85
2024/01/04 07:14:56;;;;;;;9.70;2.92;;;;;;;;;;5069459;28;20067;-85
2024/01/04 07:17:23;;;;;;;21.67;3.13;;;;;;;;;;5051513;28;20060;-84
2024/01/04 07:19:49;;;;;;;17.20;2.65;;;;;;;;;;5070217;28;20024;-86
2024/01/04 07:22:15;;;;;;;15.18;2.45;;;;;;;;;;5069308;28;20127;-86
2024/01/04 07:24:42;;;;;;;14.30;3.00;;;;;;;;;;5069326;28;20594;-86
2024/01/04 07:27:08;;;;;;;13.23;2.95;;;;;;;;;;5069430;28;20012;-86
2024/01/04 07:29:35;;;;;;;18.38;3.15;;;;;;;;;;5069393;28;20024;-86
2024/01/04 07:32:01;;;;;;;14.30;2.92;;;;;;;;;;5051409;28;20388;-86
2024/01/04 07:34:27;;;;;;;15.65;3.13;;;;;;;;;;5069155;28;20480;-85
2024/01/04 07:36:53;;;;;;;20.48;3.53;;;;;;;;;;5068528;28;20023;-85
2024/01/04 07:39:19;;;;;;;14.88;2.95;;;;;;;;;;5051883;28;20058;-85
2024/01/04 07:41:45;;;;;;;17.42;3.45;;;;;;;;;;5069228;28;20043;-85
2024/01/04 07:44:12;;;;;;;18.77;3.35;;;;;;;;;;5069118;28;20036;-85
2024/01/04 07:46:38;;;;;;;17.85;2.75;;;;;;;;;;5069101;28;20063;-85
2024/01/04 07:49:04;;;;;;;19.15;3.15;;;;;;;;;;5069108;28;20033;-86
2024/01/04 07:51:30;;;;;;;17.60;2.70;;;;;;;;;;5068968;28;20032;-85
2024/01/04 07:53:56;;;;;;;24.38;3.60;;;;;;;;;;5069019;28;20439;-85
2024/01/04 07:56:22;;;;;;;19.60;3.65;;;;;;;;;;5069835;28;20067;-85
2024/01/04 07:58:49;;;;;;;16.63;3.00;;;;;;;;;;5069799;28;20058;-86
2024/01/04 08:01:14;;;;;;;17.38;3.97;;;;;;;;;;5068886;28;20073;-85
2024/01/04 08:03:40;;;;;;;14.23;3.33;;;;;;;;;;5050887;28;20031;-85
2024/01/04 08:06:06;;;;;;;18.00;3.65;;;;;;;;;;5068738;28;20523;-86
2024/01/04 08:08:32;;;;;;;16.65;3.60;;;;;;;;;;5050999;28;20050;-86
2024/01/04 08:11:02;;;;;;;20.05;3.67;;;;;;;;;;5068900;28;20069;-86
2024/01/04 08:13:28;;;;;;;20.98;3.40;;;;;;;;;;5050777;28;20064;-85
2024/01/04 08:15:54;;;;;;;26.65;4.07;;;;;;;;;;5068785;28;20396;-83
2024/01/04 08:18:21;;;;;;;22.70;3.25;;;;;;;;;;5069669;28;20491;-85
2024/01/04 08:20:47;;;;;;;17.23;3.53;;;;;;;;;;5068756;28;20388;-86
2024/01/04 08:23:13;;;;;;;26.50;3.60;;;;;;;;;;5068395;28;20032;-83
2024/01/04 08:25:39;;;;;;;13.75;2.95;;;;;;;;;;5068513;28;20387;-86
2024/01/04 08:28:06;;;;;;;16.92;2.97;;;;;;;;;;5050575;28;20024;-86
2024/01/04 08:30:32;;;;;;;20.60;3.30;;;;;;;;;;5050476;28;20028;-87
2024/01/04 08:32:58;;;;;;;23.65;3.72;;;;;;;;;;5068237;28;20028;-87
2024/01/04 08:35:25;;;;;;;20.27;3.92;;;;;;;;;;5069318;28;20032;-87
2024/01/04 08:37:51;;;;;;;16.02;3.20;;;;;;;;;;5069358;28;20024;-86
2024/01/04 08:40:17;;;;;;;26.33;4.90;;;;;;;;;;5050544;28;20020;-86
2024/01/04 08:42:43;;;;;;;17.38;3.50;;;;;;;;;;5068469;28;20021;-87
2024/01/04 08:45:10;;;;;;;19.08;3.38;;;;;;;;;;5050548;28;20082;-86
2024/01/04 08:47:36;;;;;;;19.70;3.28;;;;;;;;;;5050359;28;20094;-86
2024/01/04 08:50:02;;;;;;;20.33;3.42;;;;;;;;;;5071258;28;20020;-87
2024/01/04 08:52:28;;;;;;;17.27;2.90;;;;;;;;;;5072279;28;20499;-86
2024/01/04 08:54:55;;;;;;;28.65;4.75;;;;;;;;;;5057051;28;20041;-87
2024/01/04 08:57:21;;;;;;;17.63;3.63;;;;;;;;;;5040428;28;20388;-86
2024/01/04 08:59:47;;;;;;;15.50;3.33;;;;;;;;;;5050875;28;20033;-86
2024/01/04 09:02:14;;;;;;;20.25;3.65;;;;;;;;;;5045984;28;20107;-87
2024/01/04 09:04:40;;;;;;;14.57;3.53;;;;;;;;;;5056362;28;20021;-86
2024/01/04 09:07:08;;;;;;;18.05;3.22;;;;;;;;;;5052436;28;20057;-86
2024/01/04 09:09:34;;;;;;;18.98;3.33;;;;;;;;;;5035859;28;20017;-86
2024/01/04 09:12:00;;;;;;;19.20;4.07;;;;;;;;;;5053463;28;20083;-87
2024/01/04 09:14:26;;;;;;;22.92;4.30;;;;;;;;;;5057106;28;20036;-87
2024/01/04 09:16:52;;;;;;;17.25;3.80;;;;;;;;;;5056285;28;20558;-86
2024/01/04 09:19:19;;;;;;;18.92;4.15;;;;;;;;;;5050236;28;20032;-86
2024/01/04 09:21:49;;;;;;;19.38;4.03;;;;;;;;;;5050783;28;20075;-86
2024/01/04 09:24:15;;;;;;;19.30;3.65;;;;;;;;;;5055255;28;20074;-86
2024/01/04 09:26:42;;;;;;;16.83;3.38;;;;;;;;;;5059306;28;20025;-87
2024/01/04 09:29:08;;;;;;;16.38;2.95;;;;;;;;;;5045842;28;20020;-87
2024/01/04 09:31:34;;;;;;;15.90;3.53;;;;;;;;;;5041826;28;20025;-87
2024/01/04 09:34:00;;;;;;;20.05;3.78;;;;;;;;;;5050140;28;20056;-88
2024/01/04 09:36:27;;;;;;;21.10;2.92;;;;;;;;;;5051489;28;20029;-87
2024/01/04 09:38:53;;;;;;;25.20;4.22;;;;;;;;;;5034278;28;20028;-87
2024/01/04 09:41:22;;;;;;;17.80;3.28;;;;;;;;;;5051414;28;20603;-87
2024/01/04 09:43:53;;;;;;;21.15;3.42;;;;;;;;;;5051169;28;20025;-87
2024/01/04 09:46:21;;;;;;;23.80;3.88;;;;;;;;;;5051324;28;20477;-85
2024/01/04 09:48:51;;;;;;;16.15;3.33;;;;;;;;;;5051343;28;20420;-86
2024/01/04 09:51:17;;;;;;;28.73;3.78;;;;;;;;;;5051242;28;20036;-85
2024/01/04 09:53:43;;;;;;;22.08;3.47;;;;;;;;;;5051007;28;20033;-85
2024/01/04 09:56:14;;;;;;;20.98;3.40;;;;;;;;;;5051109;28;20025;-85
2024/01/04 09:58:40;;;;;;;18.10;3.15;;;;;;;;;;5051006;28;20522;-86
2024/01/04 10:01:07;;;;;;;13.70;2.67;;;;;;;;;;5049995;28;20029;-86
2024/01/04 10:03:33;;;;;;;17.05;3.45;;;;;;;;;;5033012;28;20049;-86
2024/01/04 10:06:00;;;;;;;17.48;3.58;;;;;;;;;;5050916;28;20025;-85
2024/01/04 10:08:30;;;;;;;15.75;3.50;;;;;;;;;;5051734;28;20435;-86
2024/01/04 10:11:00;;;;;;;25.25;3.63;;;;;;;;;;5050983;28;20024;-86
2024/01/04 10:13:28;;;;;;;15.82;3.40;;;;;;;;;;5030847;28;20384;-86
2024/01/04 10:15:54;;;;;;;22.77;3.90;;;;;;;;;;5051294;28;20477;-86
2024/01/04 10:18:20;;;;;;;17.67;3.65;;;;;;;;;;5050313;28;20036;-85
2024/01/04 10:21:00;;;;;;;17.63;3.20;;;;;;;;;;5032401;28;20021;-85
2024/01/04 10:23:27;;;;;;;22.25;3.10;;;;;;;;;;5050773;28;20025;-85
2024/01/04 10:25:53;;;;;;;12.98;2.83;;;;;;;;;;5050259;28;20117;-85
2024/01/04 10:28:23;;;;;;;22.77;3.47;;;;;;;;;;5050330;28;20366;-85
2024/01/04 10:30:55;;;;;;;17.55;3.45;;;;;;;;;;5050146;28;20448;-85
2024/01/04 10:33:21;;;;;;;15.77;2.75;;;;;;;;;;5049906;28;20090;-86
2024/01/04 10:35:47;;;;;;;22.88;3.45;;;;;;;;;;5049782;28;20485;-85
2024/01/04 10:38:13;;;;;;;16.88;3.15;;;;;;;;;;5049746;28;20017;-85
2024/01/04 10:40:39;;;;;;;25.40;3.83;;;;;;;;;;5032026;28;20029;-85
2024/01/04 10:43:05;;;;;;;15.40;2.85;;;;;;;;;;5049860;28;20024;-85
2024/01/04 10:45:31;;;;;;;18.33;2.92;;;;;;;;;;5031953;28;20025;-85
2024/01/04 10:47:57;;;;;;;13.02;2.67;;;;;;;;;;5050644;28;20021;-86
2024/01/04 10:50:24;;;;;;;18.13;3.25;;;;;;;;;;5049673;28;20029;-85
2024/01/04 10:52:57;;;;;;;19.05;3.70;;;;;;;;;;5049388;28;20333;-85
2024/01/04 10:55:24;;;;;;;20.40;3.15;;;;;;;;;;5049874;28;20057;-86
2024/01/04 10:57:51;;;;;;;17.08;3.15;;;;;;;;;;5049536;28;20021;-85
2024/01/04 11:00:18;;;;;;;20.80;3.58;;;;;;;;;;5049354;28;20031;-86
2024/01/04 11:02:44;;;;;;;24.75;3.50;;;;;;;;;;5031267;28;20025;-85
2024/01/04 11:05:11;;;;;;;21.40;3.78;;;;;;;;;;5049238;28;20082;-85
2024/01/04 11:07:40;;;;;;;18.88;3.33;;;;;;;;;;5049673;28;20025;-86
2024/01/04 11:10:09;;;;;;;15.82;3.45;;;;;;;;;;5049602;28;20059;-85
2024/01/04 11:12:35;;;;;;;23.42;3.72;;;;;;;;;;5049284;28;20515;-85
2024/01/04 11:15:03;;;;;;;25.45;3.65;;;;;;;;;;5032042;28;20040;-85
2024/01/04 11:17:59;;;;;;;18.45;3.42;;;;;;;;;;5050167;28;20483;-86
2024/01/04 11:20:31;;;;;;;17.25;2.95;;;;;;;;;;5040612;28;20041;-86
2024/01/04 11:23:16;;;;;;;11.80;2.50;;;;;;;;;;5049849;28;20036;-86
2024/01/04 11:26:05;;;;;;;14.90;2.78;;;;;;;;;;5049195;28;20021;-85
2024/01/04 11:28:32;;;;;;;18.42;3.20;;;;;;;;;;5044405;28;20115;-85
2024/01/04 11:30:59;;;;;;;15.52;2.72;;;;;;;;;;5049714;28;20027;-87
2024/01/04 11:33:29;;;;;;;22.52;3.58;;;;;;;;;;5048829;28;20045;-86
2024/01/04 11:35:55;;;;;;;16.60;3.25;;;;;;;;;;5048901;28;20036;-86
2024/01/04 11:38:25;;;;;;;19.40;2.90;;;;;;;;;;5031062;28;20029;-86
2024/01/04 11:40:51;;;;;;;17.30;3.42;;;;;;;;;;5048983;28;20033;-85
2024/01/04 11:43:17;;;;;;;18.75;3.28;;;;;;;;;;5049238;28;20417;-86
2024/01/04 11:45:44;;;;;;;18.48;3.10;;;;;;;;;;5049198;28;20082;-86
2024/01/04 11:48:10;;;;;;;16.05;2.95;;;;;;;;;;5049204;28;20096;-85
2024/01/04 11:50:36;;;;;;;26.05;3.35;;;;;;;;;;5031244;28;20060;-83
2024/01/04 11:53:03;;;;;;;18.30;3.75;;;;;;;;;;5049711;28;20067;-84
2024/01/04 11:55:29;;;;;;;13.98;3.13;;;;;;;;;;5049804;28;20071;-85
2024/01/04 11:58:05;;;;;;;19.58;2.63;;;;;;;;;;5048880;28;20392;-84
2024/01/04 12:00:48;;;;;;;16.77;2.75;;;;;;;;;;5049701;28;20610;-84
2024/01/04 12:03:15;;;;;;;17.77;2.85;;;;;;;;;;5030774;28;20032;-83
2024/01/04 12:05:43;;;;;;;18.38;4.07;;;;;;;;;;5048807;28;20154;-84
2024/01/04 12:08:09;;;;;;;11.93;2.60;;;;;;;;;;5048882;28;20074;-84
2024/01/04 12:10:35;;;;;;;14.15;2.70;;;;;;;;;;5048624;28;20103;-83
2024/01/04 12:13:01;;;;;;;21.25;3.08;;;;;;;;;;5031595;28;20029;-84
2024/01/04 12:15:27;;;;;;;21.40;3.53;;;;;;;;;;5048619;28;20037;-84
2024/01/04 12:17:53;;;;;;;14.55;2.47;;;;;;;;;;5048648;28;20029;-84
2024/01/04 12:20:19;;;;;;;15.80;2.60;;;;;;;;;;5030725;28;20028;-84
2024/01/04 12:22:46;;;;;;;18.05;3.30;;;;;;;;;;5030566;28;20111;-84
2024/01/04 12:25:12;;;;;;;14.40;2.72;;;;;;;;;;5052066;28;20143;-84
2024/01/04 12:27:39;;;;;;;16.77;2.70;;;;;;;;;;5052553;28;20469;-84
2024/01/04 12:30:08;;;;;;;14.05;3.05;;;;;;;;;;5052861;28;20025;-84
2024/01/04 12:32:34;;;;;;;16.52;2.75;;;;;;;;;;5035115;28;20033;-83
2024/01/04 12:35:02;;;;;;;15.38;2.13;;;;;;;;;;5052955;28;20029;-84
2024/01/04 12:37:29;;;;;;;12.93;2.50;;;;;;;;;;5052375;28;20046;-84
2024/01/04 12:40:05;;;;;;;15.40;2.83;;;;;;;;;;5052126;28;20036;-83
2024/01/04 12:42:32;;;;;;;16.50;2.78;;;;;;;;;;5052772;28;20029;-84
2024/01/04 12:44:58;;;;;;;9.38;1.90;;;;;;;;;;5051888;28;20419;-83
2024/01/04 12:47:25;;;;;;;9.25;2.13;;;;;;;;;;5034029;28;20108;-84
2024/01/04 12:49:55;;;;;;;10.80;2.47;;;;;;;;;;5051940;28;20021;-83
2024/01/04 12:52:21;;;;;;;12.85;2.65;;;;;;;;;;5052125;28;20052;-84
2024/01/04 12:54:47;;;;;;;9.80;2.15;;;;;;;;;;5051963;28;20065;-84
2024/01/04 12:57:13;;;;;;;10.32;2.03;;;;;;;;;;5052040;28;20017;-84
2024/01/04 12:59:41;;;;;;;10.18;2.63;;;;;;;;;;5051990;28;20099;-84
2024/01/04 13:02:07;;;;;;;13.23;2.47;;;;;;;;;;5034394;28;20024;-84
2024/01/04 13:04:33;;;;;;;10.90;2.05;;;;;;;;;;5052824;28;20028;-83
2024/01/04 13:07:00;;;;;;;9.35;2.00;;;;;;;;;;5051923;28;20151;-84
2024/01/04 13:09:26;;;;;;;12.73;2.33;;;;;;;;;;5052034;28;20397;-84
2024/01/04 13:11:51;;;;;;;11.18;2.13;;;;;;;;;;5051979;28;20520;-84
2024/01/04 13:14:18;;;;;;;10.25;1.83;;;;;;;;;;5051743;28;20155;-84
2024/01/04 13:16:44;;;;;;;9.35;1.83;;;;;;;;;;5051849;28;20476;-84
2024/01/04 13:19:12;;;;;;;10.30;1.83;;;;;;;;;;5033744;28;20039;-84
2024/01/04 13:21:38;;;;;;;9.35;2.10;;;;;;;;;;5034058;28;20021;-83
2024/01/04 13:24:05;;;;;;;9.07;1.70;;;;;;;;;;5052490;28;20071;-84
2024/01/04 13:26:31;;;;;;;8.02;1.83;;;;;;;;;;5051710;28;20027;-84
2024/01/04 13:28:57;;;;;;;11.75;1.90;;;;;;;;;;5051526;28;20033;-84
2024/01/04 13:31:23;;;;;;;7.22;2.17;;;;;;;;;;5033700;28;20027;-84
2024/01/04 13:33:49;;;;;;;10.13;2.15;;;;;;;;;;5051538;28;20082;-84
2024/01/04 13:36:15;;;;;;;11.13;2.60;;;;;;;;;;5051500;28;20079;-83
2024/01/04 13:38:41;;;;;;;8.63;1.88;;;;;;;;;;5051457;28;20029;-84
2024/01/04 13:41:07;;;;;;;9.82;2.05;;;;;;;;;;5052216;28;20021;-84
2024/01/04 13:43:33;;;;;;;7.10;1.67;;;;;;;;;;5051264;28;20098;-83
2024/01/04 13:45:59;;;;;;;10.10;2.10;;;;;;;;;;5051295;28;20488;-84
2024/01/04 13:48:26;;;;;;;12.27;2.58;;;;;;;;;;5051283;28;20047;-84
2024/01/04 13:50:55;;;;;;;9.63;2.03;;;;;;;;;;5051176;28;20036;-84
2024/01/04 13:53:21;;;;;;;7.65;1.88;;;;;;;;;;5051163;28;20087;-84
2024/01/04 13:55:47;;;;;;;9.10;1.80;;;;;;;;;;5051124;28;20044;-84
2024/01/04 13:58:13;;;;;;;8.75;1.55;;;;;;;;;;5051055;28;20021;-84
2024/01/04 14:00:39;;;;;;;7.65;1.80;;;;;;;;;;5033972;28;20477;-83
2024/01/04 14:03:05;;;;;;;8.45;2.10;;;;;;;;;;5051787;28;20049;-84
2024/01/04 14:05:31;;;;;;;8.40;1.63;;;;;;;;;;5051000;28;20033;-84
2024/01/04 14:07:57;;;;;;;8.05;1.60;;;;;;;;;;5050869;28;20079;-84
2024/01/04 14:10:23;;;;;;;7.28;1.70;;;;;;;;;;5050740;28;20100;-84
2024/01/04 14:12:51;;;;;;;8.15;2.00;;;;;;;;;;5050504;28;20087;-83
2024/01/04 14:15:17;;;;;;;10.75;2.35;;;;;;;;;;5032884;28;20040;-84
2024/01/04 14:17:43;;;;;;;9.40;2.15;;;;;;;;;;5050774;28;20025;-83
2024/01/04 14:20:10;;;;;;;8.68;1.98;;;;;;;;;;5033550;28;20117;-84
2024/01/04 14:22:36;;;;;;;9.18;2.00;;;;;;;;;;5032704;28;20457;-83
2024/01/04 14:25:03;;;;;;;8.98;1.50;;;;;;;;;;5050604;28;20488;-84
2024/01/04 14:27:29;;;;;;;7.72;1.80;;;;;;;;;;5050465;28;20025;-84