Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:03;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4995851;28;20550;-71
2022/04/27 00:02:30;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4995885;28;20940;-71
2022/04/27 00:04:56;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4994873;28;20909;-71
2022/04/27 00:07:22;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4994300;28;20427;-72
2022/04/27 00:09:48;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4994251;28;20542;-72
2022/04/27 00:12:13;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4993214;28;20534;-71
2022/04/27 00:14:39;;;;;;;1.30;0.70;;;9.30;99.90;;;;;;4994011;28;20162;-71
2022/04/27 00:17:05;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4998960;28;20181;-70
2022/04/27 00:19:31;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5014769;28;20411;-73
2022/04/27 00:21:57;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5013804;28;20428;-69
2022/04/27 00:24:22;;;;;;;0.70;0.53;;;9.10;99.90;;;;;;5001649;28;20187;-71
2022/04/27 00:26:48;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;4997675;28;20203;-71
2022/04/27 00:29:14;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5013805;28;20201;-70
2022/04/27 00:31:39;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4999452;28;20631;-70
2022/04/27 00:34:05;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;4993807;28;20251;-70
2022/04/27 00:36:31;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5002173;28;20183;-69
2022/04/27 00:38:58;;;;;;;0.73;0.60;;;8.80;99.90;;;;;;5013810;28;20173;-70
2022/04/27 00:41:24;;;;;;;3.80;0.70;;;8.80;99.90;;;;;;5013506;28;20396;-72
2022/04/27 00:43:49;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;4997818;28;20878;-71
2022/04/27 00:46:15;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;4993383;28;20599;-71
2022/04/27 00:48:41;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5000112;28;20276;-72
2022/04/27 00:51:10;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5012906;28;20207;-71
2022/04/27 00:53:37;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5013444;28;20439;-72
2022/04/27 00:56:03;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5013060;28;20444;-72
2022/04/27 00:58:29;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5013288;28;20467;-72
2022/04/27 01:00:55;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5013417;28;20400;-72
2022/04/27 01:03:21;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5013362;28;20187;-72
2022/04/27 01:05:48;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5012808;28;20423;-71
2022/04/27 01:08:19;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5004726;28;20428;-72
2022/04/27 01:10:47;;;;;;;1.17;1.07;;;8.90;99.90;;;;;;4993141;28;20505;-71
2022/04/27 01:13:13;;;;;;;0.70;0.60;;;8.90;99.90;;;;;;4993207;28;20408;-70
2022/04/27 01:15:39;;;;;;;0.80;0.70;;;9.00;99.90;;;;;;4996394;28;20916;-70
2022/04/27 01:18:06;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5012287;28;20220;-71
2022/04/27 01:20:45;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5003237;28;20475;-71
2022/04/27 01:23:14;;;;;;;0.90;0.60;;;9.10;99.90;;;;;;4992744;28;20897;-72
2022/04/27 01:25:48;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;4993098;28;20412;-72
2022/04/27 01:28:15;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4992077;28;20439;-70
2022/04/27 01:30:41;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4992387;28;20444;-71
2022/04/27 01:33:11;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4994125;28;20781;-70
2022/04/27 01:35:37;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4993228;28;20165;-70
2022/04/27 01:38:03;;;;;;;0.93;0.90;;;9.30;99.90;;;;;;4992198;28;21097;-70
2022/04/27 01:40:29;;;;;;;0.70;0.60;;;9.30;99.90;;;;;;4993879;28;20432;-70
2022/04/27 01:42:54;;;;;;;0.80;0.70;;;9.30;99.90;;;;;;4991775;28;20822;-70
2022/04/27 01:45:20;;;;;;;0.70;0.57;;;9.40;99.90;;;;;;4991877;28;20404;-71
2022/04/27 01:47:45;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;4993121;28;20184;-72
2022/04/27 01:50:11;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;4993964;28;20666;-71
2022/04/27 01:55:21;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;4993275;28;20196;-73
2022/04/27 01:57:48;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;4992540;28;20814;-70
2022/04/27 02:00:15;;;;;;;0.80;0.70;;;9.40;99.90;;;;;;5001972;28;20175;-70
2022/04/27 02:02:40;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5001847;28;20408;-71
2022/04/27 02:05:06;;;;;;;2.03;0.60;;;9.40;99.90;;;;;;4991532;28;20414;-70
2022/04/27 02:07:32;;;;;;;1.00;0.60;;;9.30;99.90;;;;;;5001724;28;20232;-70
2022/04/27 02:09:58;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;4995864;28;20443;-70
2022/04/27 02:12:23;;;;;;;0.97;0.67;;;9.30;99.90;;;;;;4992493;28;20176;-71
2022/04/27 02:14:49;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;4992172;28;20172;-71
2022/04/27 02:17:14;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;4999320;28;20224;-71
2022/04/27 02:19:41;;;;;;;0.70;0.60;;;9.20;99.90;;;;;;4995797;28;20169;-72
2022/04/27 02:22:06;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5011958;28;20174;-70
2022/04/27 02:24:32;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5006659;28;20427;-71
2022/04/27 02:26:57;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4992237;28;20234;-71
2022/04/27 02:29:23;;;;;;;0.90;0.60;;;9.10;99.90;;;;;;4992318;28;20539;-70
2022/04/27 02:31:49;;;;;;;0.73;0.60;;;9.10;99.90;;;;;;4992284;28;20168;-71
2022/04/27 02:34:15;;;;;;;0.80;0.60;;;9.10;99.90;;;;;;4992439;28;20230;-71
2022/04/27 02:36:40;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4996569;28;20492;-71
2022/04/27 02:39:06;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4996858;28;20180;-71
2022/04/27 02:41:31;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4997132;28;20682;-71
2022/04/27 02:43:57;;;;;;;1.43;1.10;;;9.10;99.90;;;;;;5009958;28;20169;-70
2022/04/27 02:46:22;;;;;;;0.80;0.70;;;9.10;99.90;;;;;;5007074;28;20172;-71
2022/04/27 02:51:51;;;;;;;0.90;0.70;;;9.00;99.90;;;;;;5016969;28;20223;-71
2022/04/27 02:54:18;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5010940;28;20514;-71
2022/04/27 02:56:44;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4995326;28;21008;-70
2022/04/27 02:59:10;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4995762;28;20407;-71
2022/04/27 03:01:38;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4997366;28;21054;-71
2022/04/27 03:04:04;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5003064;28;20483;-71
2022/04/27 03:06:30;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;4995441;28;20408;-70
2022/04/27 03:08:55;;;;;;;0.70;0.57;;;8.80;99.90;;;;;;4995283;28;20411;-70
2022/04/27 03:11:21;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;4996160;28;20188;-71
2022/04/27 03:13:46;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;4996410;28;20168;-70
2022/04/27 03:16:12;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;5000555;28;20172;-71
2022/04/27 03:18:38;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;5002151;28;20538;-71
2022/04/27 03:21:04;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;4996743;28;20175;-71
2022/04/27 03:23:29;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5005486;28;20169;-71
2022/04/27 03:25:55;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;4997668;28;20419;-71
2022/04/27 03:28:21;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;4995035;28;20315;-72
2022/04/27 03:30:49;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;4995421;28;20201;-71
2022/04/27 03:33:15;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;4995035;28;20622;-70
2022/04/27 03:35:40;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;4995045;28;20773;-71
2022/04/27 03:38:08;;;;;;;0.80;0.67;;;7.90;99.90;;;;;;4993810;28;20440;-70
2022/04/27 03:40:34;;;;;;;0.80;0.60;;;7.90;99.90;;;;;;5002301;28;20180;-70
2022/04/27 03:42:59;;;;;;;0.90;0.70;;;7.80;99.90;;;;;;4995698;28;20503;-70
2022/04/27 03:45:25;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5011006;28;20173;-71
2022/04/27 03:47:51;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5014071;28;20571;-71
2022/04/27 03:50:17;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;4996913;28;20229;-70
2022/04/27 03:52:43;;;;;;;1.70;0.60;;;7.60;99.90;;;;;;4994688;28;20252;-71
2022/04/27 03:55:09;;;;;;;0.70;0.50;;;7.50;99.90;;;;;;5006222;28;20821;-71
2022/04/27 03:57:35;;;;;;;0.70;0.50;;;7.50;99.90;;;;;;5007686;28;20420;-71
2022/04/27 04:00:01;;;;;;;0.73;0.53;;;7.40;99.90;;;;;;5010951;28;20520;-70
2022/04/27 04:02:27;;;;;;;0.70;0.50;;;7.40;99.90;;;;;;4994972;28;20543;-71
2022/04/27 04:04:53;;;;;;;0.70;0.57;;;7.40;99.90;;;;;;4995701;28;20248;-70
2022/04/27 04:07:19;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;5001618;28;20464;-71
2022/04/27 04:09:44;;;;;;;0.80;0.50;;;7.30;99.90;;;;;;4999514;28;20204;-70
2022/04/27 04:12:10;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;5013819;28;20173;-72
2022/04/27 04:14:36;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;5013918;28;20615;-70
2022/04/27 04:17:02;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;4994742;28;20610;-70
2022/04/27 04:19:28;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;4992978;28;20416;-71
2022/04/27 04:21:54;;;;;;;1.03;0.93;;;7.30;99.90;;;;;;4994094;28;20423;-70
2022/04/27 04:24:20;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;4997676;28;20264;-70
2022/04/27 04:29:31;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;4993896;28;20514;-71
2022/04/27 04:31:57;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;4993796;28;20400;-71
2022/04/27 04:34:23;;;;;;;2.50;1.23;;;7.30;99.90;;;;;;5000702;28;20463;-71
2022/04/27 04:36:48;;;;;;;1.20;0.80;;;7.30;99.90;;;;;;5012073;28;20188;-71
2022/04/27 04:39:14;;;;;;;0.70;0.50;;;7.40;99.90;;;;;;4997850;28;20176;-72
2022/04/27 04:41:39;;;;;;;0.90;0.80;;;7.40;99.90;;;;;;4997843;28;20184;-71
2022/04/27 04:44:05;;;;;;;0.70;0.50;;;7.50;99.90;;;;;;4999961;28;20252;-71
2022/04/27 04:46:30;;;;;;;1.20;0.80;;;7.50;99.90;;;;;;5002781;28;20181;-70
2022/04/27 04:48:56;;;;;;;0.70;0.50;;;7.60;99.90;;;;;;4993566;28;20169;-70
2022/04/27 04:51:22;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5008456;28;20569;-70
2022/04/27 04:53:47;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;4995168;28;20631;-70
2022/04/27 04:56:13;;;;;;;1.20;0.80;;;7.90;99.90;;;;;;4995853;28;20187;-71
2022/04/27 04:58:38;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;4992343;28;20219;-71
2022/04/27 05:01:04;;;;;;;0.80;0.60;;;8.00;99.90;;;;;;4993046;28;20200;-71
2022/04/27 05:03:30;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;4992485;28;20678;-71
2022/04/27 05:05:56;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;4992883;28;20177;-71
2022/04/27 05:08:21;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;4992906;28;20971;-72
2022/04/27 05:10:47;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5013596;28;20208;-72
2022/04/27 05:13:13;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5006087;28;20180;-70
2022/04/27 05:15:39;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5005031;28;20176;-71
2022/04/27 05:18:05;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;4994711;28;20272;-72
2022/04/27 05:20:30;;;;;;;0.70;0.53;;;8.50;99.90;;;;;;5012340;28;20416;-70
2022/04/27 05:22:56;;;;;;;0.87;0.60;;;8.50;99.90;;;;;;4992635;28;20439;-70
2022/04/27 05:25:22;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;5011391;28;20204;-72
2022/04/27 05:27:47;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;4998147;28;20192;-71
2022/04/27 05:32:57;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;4992811;28;20204;-70
2022/04/27 05:35:23;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4993100;28;20408;-71
2022/04/27 05:37:48;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4992934;28;20443;-71
2022/04/27 05:40:15;;;;;;;0.70;0.60;;;9.50;99.90;;;;;;4992751;28;20173;-71
2022/04/27 05:42:40;;;;;;;0.83;0.50;;;9.70;99.90;;;;;;4992133;28;20756;-71
2022/04/27 05:45:10;;;;;;;0.97;0.70;;;10.00;99.90;;;;;;4992940;28;20440;-70
2022/04/27 05:47:36;;;;;;;0.87;0.70;;;10.30;99.90;;;;;;4991563;28;20211;-71
2022/04/27 05:50:04;;;;;;;1.37;1.10;;;10.70;99.90;;;;;;4992549;28;20864;-71
2022/04/27 05:52:30;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;4993125;28;20413;-71
2022/04/27 05:54:55;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;5006482;28;20419;-71
2022/04/27 05:57:21;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;5007565;28;20454;-71
2022/04/27 05:59:47;;;;;;;0.70;0.60;;;12.20;99.90;;;;;;4993306;28;20180;-72
2022/04/27 06:02:13;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;4994879;28;20173;-72
2022/04/27 06:04:38;;;;;;;0.90;0.70;;;13.30;99.90;;;;;;4999854;28;20420;-71
2022/04/27 06:07:06;;;;;;;0.80;0.60;;;13.80;99.90;;;;;;4992199;28;20200;-71
2022/04/27 06:09:32;;;;;;;0.80;0.60;;;14.40;99.90;;;;;;4994521;28;20287;-71
2022/04/27 06:11:57;;;;;;;3.27;0.70;;;15.00;99.90;;;;;;4997078;28;20851;-71
2022/04/27 06:14:24;;;;;;;0.80;0.60;;;15.50;99.90;;;;;;4997618;28;20171;-71
2022/04/27 06:16:50;;;;;;;1.73;1.23;;;16.10;99.90;;;;;;4997169;28;20215;-71
2022/04/27 06:19:15;;;;;;;0.90;0.80;;;16.70;99.90;;;;;;4997987;28;20483;-71
2022/04/27 06:21:41;;;;;;;0.90;0.67;;;17.20;99.90;;;;;;4998344;28;20260;-72
2022/04/27 06:24:06;;;;;;;1.00;0.80;;;17.70;99.90;;;;;;4998709;28;20169;-70
2022/04/27 06:26:33;;;;;;;1.10;0.70;;;18.30;99.90;;;;;;5002334;28;20251;-70
2022/04/27 06:29:00;;;;;;;1.33;0.70;;;18.80;99.90;;;;;;4997381;28;20176;-70
2022/04/27 06:31:25;;;;;;;0.90;0.60;;;19.30;99.90;;;;;;4997100;28;20487;-69
2022/04/27 06:33:51;;;;;;;1.20;0.97;;;19.80;99.90;;;;;;4997642;28;20435;-70
2022/04/27 06:36:16;;;;;;;2.03;0.90;;;20.40;99.90;;;;;;5007524;28;20197;-71
2022/04/27 06:38:42;;;;;;;0.87;0.67;;;20.90;99.90;;;;;;4996058;28;20244;-70
2022/04/27 06:41:08;;;;;;;0.90;0.70;;;21.10;99.90;;;;;;4995405;28;20211;-69
2022/04/27 06:43:34;;;;;;;1.73;0.80;;;20.90;99.90;;;;;;4994780;28;20185;-70
2022/04/27 06:46:00;;;;;;;1.30;0.67;;;20.60;99.90;;;;;;4995694;28;20169;-70
2022/04/27 06:48:26;;;;;;;0.80;0.50;;;20.30;99.90;;;;;;4996197;28;20518;-70
2022/04/27 06:50:51;;;;;;;3.20;1.00;;;19.90;99.90;;;;;;4996006;28;20209;-70
2022/04/27 06:53:17;;;;;;;0.80;0.60;;;19.80;99.90;;;;;;4997076;28;20904;-70
2022/04/27 06:55:42;;;;;;;1.37;0.60;;;20.40;99.90;;;;;;4996447;28;20185;-70
2022/04/27 06:58:08;;;;;;;1.47;1.37;;;21.30;99.90;;;;;;4996647;28;20216;-70
2022/04/27 07:00:33;;;;;;;1.40;0.70;;;22.40;99.90;;;;;;4996582;28;20177;-70
2022/04/27 07:02:59;;;;;;;0.90;0.60;;;23.60;99.90;;;;;;5000544;28;20173;-70
2022/04/27 07:05:26;;;;;;;2.20;0.80;;;24.70;99.90;;;;;;5010112;28;20173;-70
2022/04/27 07:07:52;;;;;;;1.17;0.63;;;25.80;99.90;;;;;;4992240;28;20526;-70
2022/04/27 07:10:19;;;;;;;0.90;0.70;;;26.90;99.90;;;;;;4994932;28;20558;-72
2022/04/27 07:12:46;;;;;;;1.00;0.80;;;27.90;99.90;;;;;;5006631;28;20438;-72
2022/04/27 07:15:12;;;;;;;0.90;0.67;;;28.90;99.90;;;;;;5002295;28;20407;-71
2022/04/27 07:17:38;;;;;;;1.30;1.00;;;29.90;99.90;;;;;;4996196;28;20431;-70
2022/04/27 07:20:05;;;;;;;1.20;0.90;;;30.70;99.50;;;;;;4995674;28;20416;-70
2022/04/27 07:22:31;;;;;;;1.27;1.00;;;31.50;95.80;;;;;;4995518;28;20165;-72
2022/04/27 07:24:56;;;;;;;1.03;0.90;;;32.30;91.80;;;;;;5002211;28;20506;-72
2022/04/27 07:27:22;;;;;;;0.93;0.70;;;33.10;84.60;;;;;;5002469;28;20195;-71
2022/04/27 07:29:47;;;;;;;1.40;1.20;;;33.80;77.30;;;;;;5000043;28;20663;-70
2022/04/27 07:32:13;;;;;;;1.57;0.90;;;34.50;71.10;;;;;;4995043;28;20165;-70
2022/04/27 07:34:38;;;;;;;0.90;0.70;;;35.10;65.90;;;;;;4994974;28;20641;-70
2022/04/27 07:37:05;;;;;;;1.23;1.13;;;35.70;60.60;;;;;;4994579;28;20189;-69
2022/04/27 07:39:31;;;;;;;1.20;0.80;;;36.30;57.90;;;;;;4996268;28;20305;-71
2022/04/27 07:41:57;;;;;;;1.00;0.90;;;36.80;55.20;;;;;;4994705;28;20434;-71
2022/04/27 07:44:22;;;;;;;0.93;0.83;;;37.20;50.40;;;;;;4995788;28;20475;-71
2022/04/27 07:46:48;;;;;;;1.43;1.33;;;37.80;48.80;;;;;;4995629;28;20216;-71
2022/04/27 07:49:15;;;;;;;1.20;1.03;;;38.30;47.20;;;;;;4995148;28;20253;-70
2022/04/27 07:51:40;;;;;;;1.20;1.00;;;38.90;46.10;;;;;;4994678;28;20843;-70
2022/04/27 07:54:06;;;;;;;0.93;0.73;;;39.40;44.70;;;;;;4995128;28;20519;-71
2022/04/27 07:56:32;;;;;;;0.90;0.70;;;39.90;43.60;;;;;;4995490;28;20623;-71
2022/04/27 07:58:57;;;;;;;1.07;0.80;;;40.20;42.00;;;;;;5002854;28;20180;-71
2022/04/27 08:01:23;;;;;;;1.00;0.80;;;40.70;41.20;;;;;;5013553;28;20188;-71
2022/04/27 08:03:48;;;;;;;0.90;0.80;;;41.10;40.10;;;;;;5011380;28;20173;-72
2022/04/27 08:06:14;;;;;;;1.80;1.03;;;41.50;39.00;;;;;;5010203;28;20169;-71
2022/04/27 08:08:40;;;;;;;1.00;0.90;;;42.00;38.20;;;;;;4994632;28;20273;-70
2022/04/27 08:11:07;;;;;;;1.20;0.93;;;42.40;37.60;;;;;;4994637;28;20606;-71
2022/04/27 08:13:33;;;;;;;1.10;1.00;;;42.80;36.90;;;;;;4993554;28;20204;-71
2022/04/27 08:15:58;;;;;;;1.00;0.90;;;43.30;36.40;;;;;;4994970;28;20438;-71
2022/04/27 08:18:24;;;;;;;1.00;0.90;;;43.80;35.50;;;;;;4995251;28;20185;-72
2022/04/27 08:23:34;;;;;;;1.10;1.00;;;44.60;34.10;;;;;;4994087;28;20255;-71
2022/04/27 08:26:04;;;;;;;1.13;1.03;;;45.10;33.40;;;;;;4993761;28;20940;-71
2022/04/27 08:28:31;;;;;;;1.07;0.97;;;45.50;32.50;;;;;;4999474;28;20424;-72
2022/04/27 08:30:57;;;;;;;1.10;1.00;;;45.90;31.80;;;;;;4996061;28;20456;-71
2022/04/27 08:33:22;;;;;;;1.10;1.00;;;46.30;31.30;;;;;;4993178;28;20483;-70
2022/04/27 08:35:48;;;;;;;1.30;1.17;;;46.60;30.60;;;;;;4994438;28;20496;-69
2022/04/27 08:38:14;;;;;;;1.07;0.97;;;46.80;30.20;;;;;;4993763;28;20275;-68
2022/04/27 08:40:42;;;;;;;1.20;1.10;;;47.10;29.90;;;;;;4993774;28;20633;-69
2022/04/27 08:43:12;;;;;;;1.10;1.00;;;47.40;29.80;;;;;;4998182;28;20412;-70
2022/04/27 08:45:41;;;;;;;1.40;1.30;;;47.60;29.10;;;;;;5002741;28;20498;-69
2022/04/27 08:48:07;;;;;;;1.57;1.30;;;47.90;28.90;;;;;;4993505;28;20428;-69
2022/04/27 08:50:33;;;;;;;1.20;1.10;;;48.10;28.50;;;;;;4993493;28;20538;-69
2022/04/27 08:52:59;;;;;;;1.27;1.17;;;48.40;28.40;;;;;;4993587;28;20441;-69
2022/04/27 08:55:27;;;;;;;1.00;0.90;;;48.60;28.10;;;;;;4993120;28;20400;-70
2022/04/27 08:57:54;;;;;;;1.17;1.07;;;48.80;28.00;;;;;;4993454;28;20247;-70
2022/04/27 09:00:22;;;;;;;1.30;1.20;;;49.10;27.80;;;;;;4998955;28;20418;-71
2022/04/27 09:02:52;;;;;;;1.57;1.47;;;49.30;27.60;;;;;;5012575;28;20398;-71
2022/04/27 09:05:22;;;;;;;1.83;1.23;;;49.60;27.40;;;;;;5003779;28;20416;-69
2022/04/27 09:07:52;;;;;;;1.30;1.20;;;49.90;27.30;;;;;;4993774;28;20776;-70
2022/04/27 09:10:24;;;;;;;1.30;1.20;;;50.10;27.20;;;;;;4993414;28;20546;-69
2022/04/27 09:12:52;;;;;;;1.30;1.20;;;50.30;27.00;;;;;;5000987;28;20387;-70
2022/04/27 09:15:20;;;;;;;1.17;1.07;;;50.50;26.80;;;;;;4995064;28;20502;-70
2022/04/27 09:20:46;;;;;;;1.40;1.30;;;50.90;26.60;;;;;;4993735;28;20382;-70
2022/04/27 09:23:41;;;;;;;1.17;1.07;;;51.10;26.50;;;;;;4993722;28;20382;-70
2022/04/27 09:26:15;;;;;;;1.30;1.20;;;51.40;26.50;;;;;;4995414;28;20888;-70
2022/04/27 09:28:47;;;;;;;1.40;1.30;;;51.60;26.40;;;;;;5006523;28;20483;-71
2022/04/27 09:31:28;;;;;;;1.23;1.13;;;51.80;26.10;;;;;;4993243;28;20445;-70
2022/04/27 09:33:59;;;;;;;1.30;1.20;;;51.90;26.00;;;;;;4993687;28;20421;-70
2022/04/27 09:36:25;;;;;;;1.40;1.30;;;52.10;25.70;;;;;;4993071;28;20418;-70
2022/04/27 09:38:52;;;;;;;1.30;1.20;;;52.30;25.50;;;;;;4993500;28;20807;-70
2022/04/27 09:41:41;;;;;;;1.33;1.23;;;52.40;25.50;;;;;;4993092;28;20488;-70
2022/04/27 09:44:08;;;;;;;1.40;1.30;;;52.50;25.20;;;;;;4992538;28;20378;-70
2022/04/27 09:46:40;;;;;;;1.60;1.50;;;52.70;25.20;;;;;;4992272;28;20391;-70
2022/04/27 09:49:07;;;;;;;1.43;1.33;;;52.90;25.10;;;;;;4993158;28;20417;-70
2022/04/27 09:51:34;;;;;;;1.30;1.20;;;53.00;24.80;;;;;;4992979;28;20378;-70
2022/04/27 09:54:00;;;;;;;1.30;1.20;;;53.10;24.80;;;;;;4992473;28;20463;-69
2022/04/27 09:56:33;;;;;;;1.30;1.20;;;52.90;25.30;;;;;;4997767;28;20462;-69
2022/04/27 09:59:04;;;;;;;1.23;1.13;;;51.90;24.70;;;;;;4992659;28;20383;-70
2022/04/27 10:01:36;;;;;;;1.73;1.20;;;50.60;24.40;;;;;;5001451;28;20455;-69
2022/04/27 10:04:04;;;;;;;1.47;1.37;;;49.10;24.60;;;;;;4996299;28;20853;-70
2022/04/27 10:06:34;;;;;;;1.20;1.10;;;48.80;24.90;;;;;;4992548;28;20762;-70
2022/04/27 10:09:01;;;;;;;1.20;1.10;;;49.10;25.10;;;;;;4994495;28;20900;-70
2022/04/27 10:11:27;;;;;;;1.17;1.07;;;49.70;25.10;;;;;;5008180;28;20998;-72
2022/04/27 10:13:56;;;;;;;1.20;1.10;;;50.20;25.00;;;;;;5000099;28;20419;-70
2022/04/27 10:16:23;;;;;;;1.20;1.10;;;50.70;24.90;;;;;;4992133;28;20378;-70
2022/04/27 10:18:50;;;;;;;1.30;1.20;;;50.50;24.60;;;;;;4993151;28;20386;-70
2022/04/27 10:21:39;;;;;;;1.40;1.30;;;50.60;24.80;;;;;;4992688;28;20437;-70
2022/04/27 10:24:06;;;;;;;1.43;1.33;;;50.90;24.70;;;;;;4992279;28;20378;-69
2022/04/27 10:26:32;;;;;;;1.40;1.30;;;51.40;24.50;;;;;;5003847;28;20428;-70
2022/04/27 10:29:01;;;;;;;1.20;1.10;;;51.90;24.50;;;;;;4988358;28;20422;-70
2022/04/27 10:31:48;;;;;;;1.37;1.27;;;52.30;24.40;;;;;;4980522;28;20383;-70
2022/04/27 10:34:23;;;;;;;1.30;1.20;;;52.80;24.30;;;;;;4973235;28;20372;-70
2022/04/27 10:36:57;;;;;;;1.37;1.27;;;53.40;24.00;;;;;;4972494;28;20438;-71
2022/04/27 10:39:35;;;;;;;1.70;1.60;;;53.80;23.90;;;;;;4975247;28;20393;-71
2022/04/27 10:42:03;;;;;;;1.40;1.30;;;54.30;23.80;;;;;;4972998;28;20450;-70
2022/04/27 10:44:57;;;;;;;1.43;1.33;;;54.60;23.70;;;;;;4972879;28;20380;-70
2022/04/27 10:47:23;;;;;;;1.40;1.30;;;54.90;23.50;;;;;;4964359;28;20428;-71
2022/04/27 10:50:07;;;;;;;1.60;1.50;;;55.20;23.30;;;;;;4978789;28;20413;-71
2022/04/27 10:52:42;;;;;;;1.47;1.37;;;55.50;23.10;;;;;;4973492;28;20217;-70
2022/04/27 10:55:34;;;;;;;1.80;1.70;;;55.90;23.20;;;;;;4982064;28;20436;-72
2022/04/27 10:58:22;;;;;;;1.60;1.50;;;56.40;23.20;;;;;;4999130;28;20437;-71
2022/04/27 11:01:02;;;;;;;1.80;1.70;;;56.60;23.00;;;;;;4976382;28;20950;-71
2022/04/27 11:03:35;;;;;;;1.70;1.60;;;56.90;22.80;;;;;;4988447;28;20394;-71
2022/04/27 11:06:02;;;;;;;1.90;1.80;;;57.20;22.60;;;;;;4983566;28;20482;-69
2022/04/27 11:08:47;;;;;;;2.13;2.03;;;57.50;22.50;;;;;;4975930;28;20970;-69
2022/04/27 11:11:16;;;;;;;2.00;1.90;;;57.60;22.50;;;;;;4976326;28;20409;-70
2022/04/27 11:13:42;;;;;;;2.10;2.00;;;57.80;22.40;;;;;;4984694;28;20409;-70
2022/04/27 11:16:13;;;;;;;2.00;1.90;;;58.20;22.40;;;;;;4990107;28;20425;-69
2022/04/27 11:18:56;;;;;;;1.80;1.70;;;58.50;22.20;;;;;;4994689;28;20428;-71
2022/04/27 11:21:24;;;;;;;2.20;2.10;;;58.70;22.10;;;;;;4993953;28;20580;-72
2022/04/27 11:23:50;;;;;;;2.43;2.33;;;59.00;21.90;;;;;;4992372;28;20546;-70
2022/04/27 11:26:16;;;;;;;2.17;2.07;;;59.20;21.60;;;;;;4980485;28;20821;-69
2022/04/27 11:28:43;;;;;;;2.00;1.90;;;59.30;21.50;;;;;;4975738;28;20474;-70
2022/04/27 11:31:13;;;;;;;2.00;1.90;;;59.50;21.50;;;;;;4975561;28;20166;-69
2022/04/27 11:33:40;;;;;;;2.10;2.00;;;59.80;21.40;;;;;;4975905;28;20372;-70
2022/04/27 11:36:27;;;;;;;1.97;1.87;;;59.90;21.40;;;;;;4974025;28;20492;-70
2022/04/27 11:38:54;;;;;;;2.30;2.20;;;60.00;21.40;;;;;;4975267;28;20384;-69
2022/04/27 11:41:24;;;;;;;2.20;2.10;;;60.20;21.30;;;;;;4975303;28;21052;-70
2022/04/27 11:43:53;;;;;;;2.20;2.10;;;60.30;21.30;;;;;;4976627;28;20914;-71
2022/04/27 11:46:19;;;;;;;2.10;2.00;;;60.50;21.30;;;;;;4987340;28;20417;-70
2022/04/27 11:48:48;;;;;;;2.40;2.30;;;60.70;21.30;;;;;;4975243;28;20965;-70
2022/04/27 11:51:14;;;;;;;2.63;2.53;;;60.80;21.20;;;;;;4975263;28;20181;-70
2022/04/27 11:53:48;;;;;;;2.80;2.60;;;60.90;21.10;;;;;;4975139;28;20404;-69
2022/04/27 11:56:18;;;;;;;2.47;2.37;;;60.90;20.90;;;;;;4994227;28;20404;-72
2022/04/27 11:58:48;;;;;;;2.23;2.13;;;61.10;20.90;;;;;;4992880;28;20444;-71
2022/04/27 12:01:22;;;;;;;2.90;2.80;;;61.30;20.90;;;;;;4975249;28;20831;-70
2022/04/27 12:03:50;;;;;;;2.30;2.20;;;61.40;20.80;;;;;;4982283;28;20412;-72
2022/04/27 12:06:24;;;;;;;2.70;2.60;;;61.30;20.60;;;;;;4992719;28;20491;-72
2022/04/27 12:08:50;;;;;;;2.20;2.10;;;61.50;20.60;;;;;;4981851;28;20416;-69
2022/04/27 12:11:22;;;;;;;2.40;2.30;;;61.50;20.50;;;;;;4973828;28;20917;-70
2022/04/27 12:13:49;;;;;;;2.30;2.20;;;61.60;20.50;;;;;;4987001;28;20200;-72
2022/04/27 12:16:14;;;;;;;2.47;2.37;;;61.70;20.60;;;;;;4990082;28;20421;-71
2022/04/27 12:18:51;;;;;;;2.60;2.50;;;61.70;20.60;;;;;;4974811;28;20428;-70
2022/04/27 12:21:24;;;;;;;2.50;2.40;;;61.70;20.50;;;;;;4976569;28;20201;-71
2022/04/27 12:23:51;;;;;;;2.50;2.40;;;61.80;20.50;;;;;;4993006;28;20420;-72
2022/04/27 12:26:17;;;;;;;3.07;2.97;;;61.80;20.40;;;;;;4976638;28;20507;-69
2022/04/27 12:28:49;;;;;;;2.67;2.57;;;61.80;20.30;;;;;;4974778;28;20424;-70
2022/04/27 12:31:16;;;;;;;2.67;2.57;;;61.80;20.30;;;;;;4974955;28;20404;-71
2022/04/27 12:33:43;;;;;;;2.57;2.47;;;61.70;20.20;;;;;;4975076;28;20411;-70
2022/04/27 12:39:11;;;;;;;2.40;2.30;;;61.50;20.20;;;;;;4976512;28;20826;-72
2022/04/27 12:41:47;;;;;;;2.90;2.80;;;61.30;20.20;;;;;;4989748;28;20434;-69
2022/04/27 12:44:24;;;;;;;2.40;2.30;;;60.90;20.00;;;;;;4973258;28;20443;-71
2022/04/27 12:47:00;;;;;;;2.40;2.30;;;60.60;20.10;;;;;;4973886;28;20745;-70
2022/04/27 12:49:29;;;;;;;2.10;2.00;;;60.00;19.90;;;;;;4974145;28;20898;-71
2022/04/27 12:51:57;;;;;;;2.10;2.00;;;59.50;19.90;;;;;;4974081;28;20401;-71
2022/04/27 12:54:35;;;;;;;2.10;2.00;;;58.80;20.00;;;;;;4974437;28;20483;-71
2022/04/27 12:57:01;;;;;;;2.13;2.03;;;58.20;20.00;;;;;;4973151;28;20779;-71
2022/04/27 12:59:27;;;;;;;1.93;1.83;;;57.70;20.10;;;;;;4972682;28;20416;-70
2022/04/27 13:02:02;;;;;;;1.90;1.80;;;57.30;20.20;;;;;;4974761;28;20612;-71
2022/04/27 13:04:28;;;;;;;1.80;1.70;;;56.90;20.30;;;;;;4977284;28;20501;-71
2022/04/27 13:06:54;;;;;;;2.00;1.90;;;56.40;20.30;;;;;;4981793;28;20421;-70
2022/04/27 13:12:07;;;;;;;2.20;2.10;;;55.50;20.30;;;;;;4974361;28;20200;-71
2022/04/27 13:14:33;;;;;;;1.57;1.47;;;55.20;20.40;;;;;;4974505;28;20414;-71