Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:21;;;;;;;1.33;0.80;;;;;;;2.58;57.08;100921.88;5061167;28;20234;-71
2021/03/09 00:04:46;;;;;;;1.90;1.13;;;;;;;2.53;57.42;100926.38;5051923;28;20262;-72
2021/03/09 00:07:12;;;;;;;1.00;1.00;;;;;;;2.63;57.80;100918.47;5067552;28;20184;-72
2021/03/09 00:09:37;;;;;;;1.40;1.27;;;;;;;2.65;57.56;100914.44;5071655;28;20175;-72
2021/03/09 00:12:03;;;;;;;1.67;1.30;;;;;;;2.65;57.23;100911.75;5071672;28;20186;-72
2021/03/09 00:14:29;;;;;;;1.70;1.33;;;;;;;2.59;57.85;100920.81;5071447;28;20206;-72
2021/03/09 00:16:54;;;;;;;0.83;0.80;;;;;;;2.52;57.70;100920.19;5071245;28;20179;-72
2021/03/09 00:19:20;;;;;;;1.63;1.17;;;;;;;2.59;57.64;100915.41;5071259;28;20177;-72
2021/03/09 00:21:45;;;;;;;2.30;1.00;;;;;;;2.54;58.13;100914.53;5071419;28;20574;-73
2021/03/09 00:24:10;;;;;;;0.90;0.83;;;;;;;2.61;58.09;100920.59;5071370;28;20722;-72
2021/03/09 00:26:36;;;;;;;2.60;1.40;;;;;;;2.66;58.16;100910.69;5070989;28;20634;-73
2021/03/09 00:29:01;;;;;;;1.43;1.33;;;;;;;2.56;58.30;100912.41;5071184;28;20231;-72
2021/03/09 00:31:26;;;;;;;5.07;2.03;;;;;;;2.63;58.46;100911.19;5067569;28;20186;-72
2021/03/09 00:33:52;;;;;;;1.50;1.40;;;;;;;2.61;58.50;100902.53;5071105;28;20213;-72
2021/03/09 00:36:17;;;;;;;1.30;1.20;;;;;;;2.68;58.79;100907.72;5050808;28;20578;-72
2021/03/09 00:38:42;;;;;;;1.33;1.23;;;;;;;2.53;58.64;100899.41;5052792;28;20278;-72
2021/03/09 00:41:08;;;;;;;2.20;2.00;;;;;;;2.59;58.74;100901.09;5065143;28;20215;-72
2021/03/09 00:43:33;;;;;;;1.37;1.27;;;;;;;2.54;58.81;100903.75;5070842;28;20288;-72
2021/03/09 00:45:58;;;;;;;1.27;1.10;;;;;;;2.48;58.95;100899.34;5051580;28;20179;-72
2021/03/09 00:48:24;;;;;;;3.90;2.70;;;;;;;2.49;59.11;100900.97;5059680;28;20190;-73
2021/03/09 00:50:49;;;;;;;2.33;2.13;;;;;;;2.47;59.12;100905.81;5072750;28;20183;-71
2021/03/09 00:53:14;;;;;;;1.53;1.43;;;;;;;2.36;59.52;100897.56;5071361;28;20308;-72
2021/03/09 00:55:40;;;;;;;1.60;1.50;;;;;;;2.49;59.32;100893.69;5070960;28;20569;-72
2021/03/09 00:58:05;;;;;;;3.03;2.43;;;;;;;2.51;59.37;100886.19;5070731;28;20185;-72
2021/03/09 01:00:31;;;;;;;2.33;2.03;;;;;;;2.46;59.72;100888.81;5070791;28;20216;-72
2021/03/09 01:02:57;;;;;;;1.80;1.70;;;;;;;2.34;60.02;100891.59;5070581;28;20198;-72
2021/03/09 01:05:22;;;;;;;1.90;1.73;;;;;;;2.34;60.40;100878.09;5070638;28;20548;-72
2021/03/09 01:07:48;;;;;;;2.60;2.37;;;;;;;2.30;60.68;100881.53;5070096;28;20181;-72
2021/03/09 01:10:16;;;;;;;2.00;1.90;;;;;;;2.44;60.19;100874.72;5070758;28;20206;-72
2021/03/09 01:12:41;;;;;;;2.40;2.20;;;;;;;2.41;60.54;100874.41;5070773;28;20257;-72
2021/03/09 01:15:08;;;;;;;1.73;1.60;;;;;;;2.49;60.94;100882.09;5070491;28;20231;-72
2021/03/09 01:17:34;;;;;;;2.40;2.20;;;;;;;2.47;61.46;100873.44;5070213;28;20197;-72
2021/03/09 01:20:00;;;;;;;2.30;2.07;;;;;;;2.37;61.63;100866.00;5070553;28;20182;-72
2021/03/09 01:22:25;;;;;;;3.07;1.77;;;;;;;2.54;61.47;100868.69;5070302;28;20260;-72
2021/03/09 01:24:51;;;;;;;3.03;2.70;;;;;;;2.34;62.00;100869.22;5070557;28;20202;-72
2021/03/09 01:27:16;;;;;;;2.07;1.87;;;;;;;2.40;61.97;100868.22;5069930;28;20178;-72
2021/03/09 01:29:42;;;;;;;4.53;2.97;;;;;;;2.32;62.21;100869.47;5070471;28;20174;-72
2021/03/09 01:32:07;;;;;;;3.40;2.63;;;;;;;2.35;61.93;100866.25;5070448;28;20183;-72
2021/03/09 01:34:33;;;;;;;4.27;2.87;;;;;;;2.35;61.99;100858.16;5070527;28;20182;-72
2021/03/09 01:36:58;;;;;;;2.83;2.60;;;;;;;2.26;62.69;100850.72;5069994;28;20586;-72
2021/03/09 01:39:24;;;;;;;2.97;2.63;;;;;;;2.31;62.24;100850.81;5070435;28;20182;-72
2021/03/09 01:41:49;;;;;;;2.90;2.63;;;;;;;2.31;62.65;100851.63;5070149;28;20242;-72
2021/03/09 01:44:15;;;;;;;4.80;3.53;;;;;;;2.22;62.51;100845.03;5070215;28;20171;-72
2021/03/09 01:46:41;;;;;;;3.57;3.20;;;;;;;2.34;62.66;100843.06;5070042;28;20185;-72
2021/03/09 01:49:07;;;;;;;3.37;2.37;;;;;;;2.24;62.88;100840.19;5073912;28;20189;-72
2021/03/09 01:51:32;;;;;;;2.17;2.00;;;;;;;2.26;62.81;100832.69;5073997;28;20423;-72
2021/03/09 01:53:58;;;;;;;2.27;2.03;;;;;;;2.20;63.53;100828.28;5074140;28;20178;-72
2021/03/09 01:56:23;;;;;;;3.63;3.33;;;;;;;2.16;63.25;100835.22;5073954;28;20182;-72
2021/03/09 01:58:49;;;;;;;2.57;2.37;;;;;;;2.07;63.41;100832.13;5072972;28;20224;-72
2021/03/09 02:01:16;;;;;;;6.50;3.07;;;;;;;2.15;63.30;100830.06;5073841;28;20243;-72
2021/03/09 02:03:41;;;;;;;6.20;4.53;;;;;;;2.07;63.33;100834.00;5073847;28;20599;-73
2021/03/09 02:06:07;;;;;;;3.60;2.70;;;;;;;2.08;63.54;100831.06;5073546;28;20270;-73
2021/03/09 02:08:34;;;;;;;3.93;3.63;;;;;;;2.34;62.75;100829.59;5073711;28;20182;-72
2021/03/09 02:10:59;;;;;;;3.97;2.57;;;;;;;2.19;62.20;100826.66;5073752;28;20174;-72
2021/03/09 02:13:44;;;;;;;3.20;2.83;;;;;;;2.31;62.80;100821.97;5073672;28;20183;-72
2021/03/09 02:16:22;;;;;;;3.50;3.10;;;;;;;2.51;63.16;100823.34;5073554;28;20561;-72
2021/03/09 02:18:50;;;;;;;3.20;2.87;;;;;;;2.56;62.42;100818.00;5073916;28;20180;-72
2021/03/09 02:21:15;;;;;;;2.63;2.43;;;;;;;2.50;62.72;100817.13;5073549;28;20262;-73
2021/03/09 02:24:14;;;;;;;4.27;3.87;;;;;;;2.40;62.64;100816.97;5073481;28;20639;-72
2021/03/09 02:26:52;;;;;;;4.70;3.97;;;;;;;2.35;63.01;100820.44;5073131;28;20178;-72
2021/03/09 02:29:35;;;;;;;2.87;2.67;;;;;;;2.30;63.04;100814.13;5073295;28;20546;-71
2021/03/09 02:32:02;;;;;;;10.93;3.30;;;;;;;2.21;63.36;100811.06;5073520;28;20647;-72
2021/03/09 02:34:46;;;;;;;0.70;0.70;;;;;;;2.20;63.09;100801.34;5073395;28;20424;-71
2021/03/09 02:37:14;;;;;;;5.70;3.40;;;;;;;2.21;63.48;100804.84;5072760;28;20452;-72
2021/03/09 02:39:42;;;;;;;3.33;3.03;;;;;;;2.18;64.05;100792.69;5073127;28;20535;-72
2021/03/09 02:42:11;;;;;;;4.13;3.07;;;;;;;2.18;63.94;100794.56;5073039;28;20479;-72
2021/03/09 02:44:40;;;;;;;4.77;4.13;;;;;;;2.20;64.12;100795.13;5073241;28;20175;-72
2021/03/09 02:47:06;;;;;;;2.73;2.53;;;;;;;2.19;64.04;100790.81;5073262;28;20182;-72
2021/03/09 02:49:34;;;;;;;4.37;3.93;;;;;;;2.19;63.87;100786.22;5073030;28;20413;-72
2021/03/09 02:52:01;;;;;;;4.00;3.40;;;;;;;2.20;63.67;100785.16;5073036;28;20189;-72
2021/03/09 02:54:27;;;;;;;3.90;3.57;;;;;;;2.21;64.01;100785.97;5073246;28;20309;-72
2021/03/09 02:56:53;;;;;;;5.03;3.90;;;;;;;2.20;63.34;100782.47;5072501;28;20208;-72
2021/03/09 02:59:19;;;;;;;3.00;2.73;;;;;;;2.21;63.79;100784.09;5071615;28;20416;-72
2021/03/09 03:01:47;;;;;;;4.43;3.97;;;;;;;2.19;63.82;100785.41;5072735;28;20202;-72
2021/03/09 03:04:18;;;;;;;4.07;3.67;;;;;;;2.23;64.64;100786.53;5071292;28;20429;-73
2021/03/09 03:06:45;;;;;;;3.13;2.67;;;;;;;2.23;63.89;100779.28;5072493;28;20201;-72
2021/03/09 03:09:13;;;;;;;8.13;3.07;;;;;;;2.25;63.79;100776.31;5072658;28;20421;-72
2021/03/09 03:11:41;;;;;;;4.53;3.93;;;;;;;2.27;63.62;100782.28;5072622;28;20175;-71
2021/03/09 03:14:07;;;;;;;8.37;4.27;;;;;;;2.27;63.67;100771.50;5072626;28;20427;-71
2021/03/09 03:16:36;;;;;;;5.83;3.67;;;;;;;2.30;64.21;100773.69;5072232;28;20417;-72
2021/03/09 03:19:02;;;;;;;4.27;3.13;;;;;;;2.31;64.13;100776.13;5073000;28;20166;-72
2021/03/09 03:21:29;;;;;;;3.97;3.50;;;;;;;2.36;64.77;100765.44;5072381;28;20214;-73
2021/03/09 03:23:59;;;;;;;3.37;3.03;;;;;;;2.35;64.69;100766.50;5072395;28;21027;-72
2021/03/09 03:26:25;;;;;;;4.87;3.97;;;;;;;2.33;65.26;100763.25;5072327;28;20533;-72
2021/03/09 03:28:52;;;;;;;6.07;4.03;;;;;;;2.31;65.89;100762.66;5072341;28;20177;-72
2021/03/09 03:31:18;;;;;;;3.90;3.17;;;;;;;2.31;66.45;100757.25;5072353;28;20167;-72
2021/03/09 03:33:44;;;;;;;3.57;3.27;;;;;;;2.26;66.77;100762.59;5072229;28;20174;-72
2021/03/09 03:36:09;;;;;;;2.83;2.63;;;;;;;2.18;65.86;100768.44;5072151;28;20189;-72
2021/03/09 03:38:37;;;;;;;4.83;3.77;;;;;;;2.20;66.12;100760.91;5071460;28;20221;-72
2021/03/09 03:41:04;;;;;;;6.90;3.37;;;;;;;2.23;66.33;100759.59;5071745;28;20202;-72
2021/03/09 03:43:30;;;;;;;4.27;3.73;;;;;;;2.15;65.72;100758.13;5070643;28;20186;-72
2021/03/09 03:45:56;;;;;;;5.60;4.53;;;;;;;2.17;66.12;100761.41;5071820;28;20416;-72
2021/03/09 03:48:23;;;;;;;5.07;4.20;;;;;;;2.14;65.83;100758.38;5071661;28;20409;-72
2021/03/09 03:50:50;;;;;;;6.70;4.33;;;;;;;2.19;66.74;100764.66;5072041;28;20670;-72
2021/03/09 03:53:25;;;;;;;4.00;3.60;;;;;;;2.17;65.60;100756.03;5071865;28;20209;-73
2021/03/09 03:56:18;;;;;;;7.20;4.37;;;;;;;2.23;65.84;100746.13;5071918;28;20189;-72
2021/03/09 03:59:01;;;;;;;3.33;2.83;;;;;;;2.16;66.07;100732.78;5071882;28;20170;-72
2021/03/09 04:01:28;;;;;;;3.83;3.47;;;;;;;2.14;65.97;100740.31;5070292;28;20510;-72
2021/03/09 04:03:56;;;;;;;4.13;3.60;;;;;;;2.21;65.81;100740.16;5071665;28;20325;-72
2021/03/09 04:06:27;;;;;;;3.40;3.10;;;;;;;2.18;65.51;100741.47;5071337;28;20179;-72
2021/03/09 04:08:58;;;;;;;4.87;3.27;;;;;;;2.16;65.75;100732.78;5071325;28;20170;-72
2021/03/09 04:11:25;;;;;;;8.40;4.60;;;;;;;2.20;65.63;100731.25;5071667;28;20416;-73
2021/03/09 04:13:51;;;;;;;6.27;4.93;;;;;;;2.19;65.53;100729.63;5071416;28;20417;-72
2021/03/09 04:16:17;;;;;;;6.77;3.70;;;;;;;2.28;65.12;100733.50;5071134;28;20639;-73
2021/03/09 04:18:44;;;;;;;3.70;3.10;;;;;;;2.28;65.12;100728.13;5071636;28;20494;-72
2021/03/09 04:21:10;;;;;;;4.93;3.47;;;;;;;2.27;64.78;100731.06;5069886;28;20558;-73
2021/03/09 04:23:38;;;;;;;4.50;4.20;;;;;;;2.24;64.98;100721.59;5071257;28;20508;-72
2021/03/09 04:26:04;;;;;;;5.57;4.03;;;;;;;2.23;64.96;100719.97;5071278;28;20409;-73
2021/03/09 04:28:31;;;;;;;8.27;3.63;;;;;;;2.24;65.02;100729.69;5069758;28;20428;-72
2021/03/09 04:30:57;;;;;;;4.67;4.27;;;;;;;2.31;65.02;100719.53;5071201;28;20167;-72
2021/03/09 04:33:28;;;;;;;4.43;3.93;;;;;;;2.35;65.18;100720.69;5069815;28;20421;-72
2021/03/09 04:35:56;;;;;;;4.67;3.60;;;;;;;2.34;64.90;100723.63;5071067;28;20159;-72
2021/03/09 04:38:21;;;;;;;4.50;2.17;;;;;;;2.33;64.86;100719.31;5070766;28;20424;-73
2021/03/09 04:40:48;;;;;;;5.27;4.63;;;;;;;2.32;65.03;100723.88;5070970;28;20444;-72
2021/03/09 04:43:14;;;;;;;5.67;3.87;;;;;;;2.27;65.14;100721.09;5070907;28;20595;-72
2021/03/09 04:45:40;;;;;;;4.83;4.43;;;;;;;2.28;65.18;100717.34;5071081;28;20413;-72
2021/03/09 04:48:06;;;;;;;4.40;3.80;;;;;;;2.30;65.15;100715.19;5070536;28;20178;-72
2021/03/09 04:50:33;;;;;;;5.07;2.70;;;;;;;2.28;65.04;100725.41;5070947;28;20420;-72
2021/03/09 04:53:00;;;;;;;6.53;4.53;;;;;;;2.25;65.28;100720.53;5071021;28;20191;-72
2021/03/09 04:55:27;;;;;;;5.90;3.30;;;;;;;2.22;65.08;100722.91;5070923;28;20630;-73
2021/03/09 04:57:52;;;;;;;4.60;3.47;;;;;;;2.26;65.13;100718.66;5070713;28;20427;-72
2021/03/09 05:00:23;;;;;;;4.10;3.43;;;;;;;2.24;64.60;100718.09;5070836;28;20255;-72
2021/03/09 05:02:50;;;;;;;3.43;3.17;;;;;;;2.28;65.00;100721.91;5069579;28;20174;-72
2021/03/09 05:05:17;;;;;;;4.40;3.97;;;;;;;2.18;65.14;100709.13;5069366;28;20182;-72
2021/03/09 05:07:43;;;;;;;3.67;3.33;;;;;;;2.26;65.09;100715.97;5066791;28;20813;-72
2021/03/09 05:10:10;;;;;;;4.13;3.83;;;;;;;2.24;65.05;100713.50;5070581;28;20452;-72
2021/03/09 05:12:39;;;;;;;3.20;3.00;;;;;;;2.22;65.41;100710.25;5052642;28;20454;-73
2021/03/09 05:15:05;;;;;;;2.83;2.60;;;;;;;2.18;65.86;100714.53;5053332;28;21041;-73
2021/03/09 05:17:31;;;;;;;4.33;3.53;;;;;;;2.15;66.04;100703.41;5070294;28;20905;-73
2021/03/09 05:19:56;;;;;;;4.90;4.40;;;;;;;2.13;65.50;100719.00;5070780;28;20417;-72
2021/03/09 05:22:22;;;;;;;5.07;3.13;;;;;;;2.13;66.02;100711.75;5071749;28;20233;-72
2021/03/09 05:24:47;;;;;;;4.37;3.87;;;;;;;2.07;65.94;100702.78;5075143;28;20642;-73
2021/03/09 05:27:13;;;;;;;2.23;1.93;;;;;;;2.07;66.40;100701.97;5074447;28;20637;-72
2021/03/09 05:29:38;;;;;;;4.63;3.30;;;;;;;2.06;66.75;100705.72;5074704;28;20182;-72
2021/03/09 05:32:03;;;;;;;1.83;1.73;;;;;;;2.08;67.08;100709.81;5075001;28;20186;-74
2021/03/09 05:34:29;;;;;;;5.40;3.47;;;;;;;2.12;67.11;100720.88;5075240;28;20295;-72
2021/03/09 05:36:54;;;;;;;4.27;3.87;;;;;;;2.17;67.25;100720.97;5074359;28;20638;-72
2021/03/09 05:39:20;;;;;;;10.47;3.53;;;;;;;2.21;67.07;100718.59;5074931;28;20225;-72
2021/03/09 05:41:45;;;;;;;5.03;3.47;;;;;;;2.22;67.17;100714.84;5074231;28;20206;-72
2021/03/09 05:44:10;;;;;;;3.50;3.10;;;;;;;2.24;67.62;100720.78;5074480;28;20174;-72
2021/03/09 05:46:36;;;;;;;4.87;3.40;;;;;;;2.25;67.68;100714.31;5074037;28;20171;-72
2021/03/09 05:49:02;;;;;;;3.47;3.00;;;;;;;2.24;68.04;100718.09;5074317;28;20303;-72
2021/03/09 05:51:30;;;;;;;3.93;3.40;;;;;;;2.27;68.23;100712.19;5074536;28;20175;-73
2021/03/09 05:53:55;;;;;;;4.03;3.63;;;;;;;2.29;68.29;100716.25;5074383;28;20175;-73
2021/03/09 05:56:22;;;;;;;7.63;2.57;;;;;;;2.28;69.57;100716.53;5074039;28;20175;-73
2021/03/09 05:58:47;;;;;;;3.43;3.13;;;;;;;2.28;69.64;100719.22;5074562;28;20186;-72
2021/03/09 06:01:12;;;;;;;4.83;3.97;;;;;;;2.26;70.49;100721.34;5074093;28;20194;-73
2021/03/09 06:03:38;;;;;;;3.43;3.00;;;;;;;2.24;71.09;100720.78;5073880;28;20189;-73
2021/03/09 06:06:03;;;;;;;4.77;3.53;;;;;;;2.20;71.76;100717.78;5074149;28;20174;-72
2021/03/09 06:08:30;;;;;;;4.90;4.30;;;;;;;2.11;72.21;100723.84;5073930;28;20190;-72
2021/03/09 06:11:12;;;;;;;2.63;2.43;;;;;;;2.08;73.12;100714.38;5072802;28;20183;-72
2021/03/09 06:13:38;;;;;;;2.53;2.33;;;;;;;1.98;74.05;100723.13;5073854;28;20427;-73
2021/03/09 06:16:03;;;;;;;5.47;2.00;;;;;;;1.88;75.19;100719.47;5073667;28;20484;-72
2021/03/09 06:18:29;;;;;;;3.50;3.20;;;;;;;1.78;76.58;100720.97;5072541;28;20182;-73
2021/03/09 06:21:14;;;;;;;2.17;1.97;;;;;;;1.64;77.21;100719.66;5074373;28;20256;-72
2021/03/09 06:23:42;;;;;;;3.23;2.43;;;;;;;1.59;77.62;100719.59;5073754;28;20178;-73
2021/03/09 06:26:32;;;;;;;4.77;3.73;;;;;;;1.57;79.04;100719.00;5073207;28;21024;-72
2021/03/09 06:29:06;;;;;;;3.53;2.73;;;;;;;1.57;79.66;100712.78;5073602;28;20413;-72
2021/03/09 06:31:32;;;;;;;6.23;4.67;;;;;;;1.57;79.96;100718.19;5073634;28;20181;-72
2021/03/09 06:34:19;;;;;;;3.17;2.87;;;;;;;1.55;80.50;100713.03;5073493;28;20417;-72
2021/03/09 06:37:23;;;;;;;7.67;5.10;;;;;;;1.52;81.24;100718.09;5073207;28;20187;-75
2021/03/09 06:39:49;;;;;;;5.87;5.20;;;;;;;1.56;80.98;100714.66;5073485;28;20448;-72
2021/03/09 06:42:17;;;;;;;6.07;4.63;;;;;;;1.66;81.15;100714.03;5073413;28;20508;-72
2021/03/09 06:44:49;;;;;;;6.93;3.73;;;;;;;1.60;81.66;100715.03;5073190;28;20182;-72
2021/03/09 06:47:14;;;;;;;9.93;6.17;;;;;;;1.77;81.65;100713.94;5071667;28;21109;-73
2021/03/09 06:49:53;;;;;;;14.27;8.23;;;;;;;1.84;81.84;100716.44;5073900;28;20512;-72
2021/03/09 06:52:20;;;;;;;5.70;5.13;;;;;;;1.68;81.70;100717.28;5074759;28;20224;-72
2021/03/09 06:54:51;;;;;;;5.93;4.90;;;;;;;1.86;82.10;100718.88;5076513;28;20240;-72
2021/03/09 06:57:17;;;;;;;14.27;6.27;;;;;;;1.92;81.71;100713.34;5073931;28;20712;-72
2021/03/09 06:59:44;;;;;;;4.90;4.43;;;;;;;1.68;82.61;100709.19;5073381;28;20504;-74
2021/03/09 07:02:11;;;;;;;6.33;4.47;;;;;;;1.58;83.60;100709.03;5073000;28;20239;-79
2021/03/09 07:04:39;;;;;;;10.53;7.90;;;;;;;1.59;83.62;100716.91;5073074;28;20473;-72
2021/03/09 07:07:06;;;;;;;9.43;7.33;;;;;;;1.42;84.45;100721.44;5072901;28;20171;-72
2021/03/09 07:09:33;;;;;;;15.53;7.90;;;;;;;1.37;85.31;100703.34;5072955;28;20428;-72
2021/03/09 07:12:01;;;;;;;11.97;7.97;;;;;;;1.34;85.55;100703.00;5072841;28;20204;-73
2021/03/09 07:14:30;;;;;;;7.33;6.60;;;;;;;1.27;86.01;100713.09;5072720;28;20444;-72
2021/03/09 07:16:57;;;;;;;5.97;5.27;;;;;;;1.15;87.01;100713.16;5072500;28;20432;-73
2021/03/09 07:19:44;;;;;;;6.27;5.07;;;;;;;1.00;87.71;100712.91;5072714;28;20426;-72
2021/03/09 07:22:14;;;;;;;6.23;4.93;;;;;;;0.89;88.25;100712.72;5071918;28;21145;-73
2021/03/09 07:24:53;;;;;;;10.47;6.90;;;;;;;0.95;88.82;100715.50;5072674;28;20464;-68
2021/03/09 07:27:25;;;;;;;5.57;4.90;;;;;;;0.92;88.74;100711.44;5071591;28;20416;-73
2021/03/09 07:29:56;;;;;;;9.17;5.03;;;;;;;0.98;89.08;100720.41;5071769;28;20882;-74
2021/03/09 07:32:25;;;;;;;5.03;4.53;;;;;;;0.98;89.11;100717.72;5072014;28;20421;-73
2021/03/09 07:34:51;;;;;;;4.87;4.13;;;;;;;0.82;89.63;100714.72;5072148;28;20969;-73
2021/03/09 07:37:17;;;;;;;4.97;4.50;;;;;;;0.86;90.29;100713.19;5071103;28;20520;-73
2021/03/09 07:39:44;;;;;;;5.07;4.57;;;;;;;0.82;90.38;100700.47;5070510;28;20209;-73
2021/03/09 07:42:10;;;;;;;4.77;4.37;;;;;;;0.74;90.82;100719.69;5071741;28;20206;-73
2021/03/09 07:44:40;;;;;;;6.60;3.50;;;;;;;0.79;90.80;100709.03;5071256;28;20412;-74
2021/03/09 07:47:11;;;;;;;4.20;3.53;;;;;;;0.81;91.20;100712.28;5070892;28;20421;-73
2021/03/09 07:49:38;;;;;;;6.67;3.37;;;;;;;0.89;91.07;100709.22;5071215;28;20761;-74
2021/03/09 07:52:17;;;;;;;4.93;4.43;;;;;;;0.92;91.25;100710.63;5071500;28;20455;-74
2021/03/09 07:55:04;;;;;;;4.73;4.33;;;;;;;0.93;91.47;100713.06;5071358;28;20947;-73
2021/03/09 07:57:30;;;;;;;5.80;4.47;;;;;;;0.91;91.57;100707.09;5071320;28;20470;-73
2021/03/09 07:59:58;;;;;;;3.97;3.63;;;;;;;0.84;91.89;100709.13;5071736;28;20421;-73
2021/03/09 08:02:55;;;;;;;8.77;4.87;;;;;;;0.88;92.56;100704.91;5071024;28;20533;-74
2021/03/09 08:05:26;;;;;;;3.73;3.43;;;;;;;0.96;91.99;100707.19;5071270;28;20401;-74
2021/03/09 08:07:53;;;;;;;7.13;4.70;;;;;;;0.93;92.29;100706.88;5070741;28;20744;-74
2021/03/09 08:10:28;;;;;;;4.30;3.83;;;;;;;0.88;92.56;100697.66;5071041;28;20417;-74
2021/03/09 08:12:55;;;;;;;4.43;3.97;;;;;;;0.91;92.55;100699.03;5071122;28;20432;-74
2021/03/09 08:15:21;;;;;;;5.57;4.93;;;;;;;0.81;92.79;100698.84;5071432;28;20445;-74
2021/03/09 08:17:46;;;;;;;5.53;4.53;;;;;;;0.84;93.22;100703.72;5069335;28;20452;-75
2021/03/09 08:20:47;;;;;;;4.20;3.77;;;;;;;0.83;93.77;100692.16;5070940;28;20795;-73
2021/03/09 08:23:34;;;;;;;15.33;8.17;;;;;;;0.83;93.14;100694.84;5071013;28;20219;-74
2021/03/09 08:26:05;;;;;;;17.10;9.87;;;;;;;0.89;93.85;100691.22;5071251;28;20470;-74
2021/03/09 08:28:41;;;;;;;5.27;4.33;;;;;;;0.75;93.92;100689.88;5070843;28;20413;-74
2021/03/09 08:31:09;;;;;;;5.20;4.13;;;;;;;0.76;94.02;100693.38;5070534;28;20454;-74
2021/03/09 08:33:38;;;;;;;7.37;6.10;;;;;;;0.81;94.33;100694.28;5070790;28;20409;-73
2021/03/09 08:36:18;;;;;;;4.57;3.67;;;;;;;0.83;94.08;100697.53;5070293;28;20443;-73
2021/03/09 08:41:35;;;;;;;4.93;3.97;;;;;;;0.79;94.65;100682.13;5064819;28;20464;-73
2021/03/09 08:44:23;;;;;;;6.67;4.07;;;;;;;0.80;94.39;100687.28;5070843;28;20423;-73
2021/03/09 08:47:13;;;;;;;8.47;4.70;;;;;;;0.79;94.99;100684.81;5050708;28;20410;-73
2021/03/09 08:49:40;;;;;;;4.83;4.43;;;;;;;0.78;94.68;100683.19;5050964;28;20418;-73
2021/03/09 08:52:31;;;;;;;5.60;4.43;;;;;;;0.86;94.91;100685.47;5050716;28;20447;-73
2021/03/09 08:54:56;;;;;;;4.20;3.80;;;;;;;0.91;94.93;100687.47;5050655;28;20816;-73
2021/03/09 08:57:22;;;;;;;8.67;4.83;;;;;;;0.86;94.82;100685.47;5050408;28;20413;-74
2021/03/09 08:59:52;;;;;;;5.27;4.77;;;;;;;0.75;95.27;100681.81;5051154;28;20583;-73
2021/03/09 09:02:26;;;;;;;3.70;3.40;;;;;;;0.86;95.18;100685.47;5056975;28;20228;-74
2021/03/09 09:05:03;;;;;;;4.53;3.63;;;;;;;0.85;95.84;100675.78;5070698;28;20463;-73
2021/03/09 09:07:35;;;;;;;3.93;3.10;;;;;;;0.94;95.33;100682.41;5070388;28;20421;-73
2021/03/09 09:10:05;;;;;;;6.67;5.50;;;;;;;0.85;95.83;100678.47;5070605;28;20409;-72
2021/03/09 09:12:31;;;;;;;9.50;4.50;;;;;;;0.90;95.80;100686.66;5069056;28;20783;-73
2021/03/09 09:15:20;;;;;;;4.07;3.53;;;;;;;0.86;95.45;100682.78;5071152;28;20413;-74
2021/03/09 09:17:51;;;;;;;5.30;4.83;;;;;;;0.85;95.77;100670.41;5070317;28;20228;-73
2021/03/09 09:20:25;;;;;;;10.40;5.90;;;;;;;0.91;95.60;100680.22;5067667;28;20428;-73
2021/03/09 09:22:52;;;;;;;5.10;4.07;;;;;;;0.80;96.15;100673.00;5070411;28;20433;-73
2021/03/09 09:25:19;;;;;;;3.73;3.43;;;;;;;0.80;96.15;100673.00;5070437;28;20482;-73
2021/03/09 09:27:50;;;;;;;4.93;4.43;;;;;;;0.84;95.86;100676.84;5070013;28;20417;-73
2021/03/09 09:30:37;;;;;;;3.33;3.03;;;;;;;0.85;96.78;100673.91;5069673;28;20421;-73
2021/03/09 09:33:05;;;;;;;5.33;4.73;;;;;;;0.94;96.22;100678.91;5070664;28;20435;-73
2021/03/09 09:35:31;;;;;;;8.13;5.60;;;;;;;0.92;96.62;100673.78;5069251;28;20512;-73
2021/03/09 09:38:01;;;;;;;6.97;5.70;;;;;;;0.84;96.90;100677.66;5070033;28;20457;-73
2021/03/09 09:40:37;;;;;;;4.20;3.30;;;;;;;0.99;96.65;100671.72;5070495;28;20420;-73
2021/03/09 09:43:05;;;;;;;4.90;4.23;;;;;;;1.03;96.45;100666.72;5068829;28;20451;-73
2021/03/09 09:45:32;;;;;;;6.07;5.30;;;;;;;1.10;96.14;100662.78;5070359;28;20461;-74
2021/03/09 09:47:59;;;;;;;5.97;5.33;;;;;;;1.09;96.47;100669.22;5069982;28;20416;-73
2021/03/09 09:50:25;;;;;;;3.70;3.43;;;;;;;1.07;96.12;100671.34;5070229;28;20428;-73
2021/03/09 09:53:02;;;;;;;5.60;4.83;;;;;;;1.13;96.01;100659.59;5070138;28;20424;-73
2021/03/09 09:55:30;;;;;;;5.07;4.50;;;;;;;1.14;96.37;100661.22;5070384;28;20478;-73
2021/03/09 09:57:57;;;;;;;5.97;5.43;;;;;;;1.11;96.44;100660.91;5068479;28;20436;-73
2021/03/09 10:00:25;;;;;;;4.70;3.23;;;;;;;1.14;96.63;100661.22;5070275;28;20490;-73
2021/03/09 10:03:15;;;;;;;3.53;3.10;;;;;;;1.17;96.78;100655.38;5069021;28;20488;-73
2021/03/09 10:05:43;;;;;;;7.33;5.07;;;;;;;1.26;96.85;100660.34;5069182;28;20439;-73
2021/03/09 10:08:09;;;;;;;6.83;5.93;;;;;;;1.28;96.77;100660.91;5070486;28;20655;-73
2021/03/09 10:10:36;;;;;;;5.43;5.03;;;;;;;1.28;96.77;100663.59;5073832;28;20432;-73
2021/03/09 10:13:18;;;;;;;7.20;5.40;;;;;;;1.41;96.40;100663.28;5073840;28;20456;-73
2021/03/09 10:15:46;;;;;;;10.30;5.10;;;;;;;1.37;96.36;100657.56;5073811;28;20424;-73
2021/03/09 10:18:15;;;;;;;6.47;5.87;;;;;;;1.42;96.63;100659.53;5073482;28;20417;-73
2021/03/09 10:20:42;;;;;;;6.67;5.10;;;;;;;1.44;96.81;100662.78;5073628;28;20404;-73
2021/03/09 10:23:08;;;;;;;5.47;4.93;;;;;;;1.48;96.29;100655.88;5073932;28;20420;-73
2021/03/09 10:25:38;;;;;;;5.17;4.67;;;;;;;1.49;96.46;100652.13;5073534;28;20969;-74
2021/03/09 10:28:04;;;;;;;5.60;5.10;;;;;;;1.45;96.25;100657.19;5072984;28;20958;-73
2021/03/09 10:30:41;;;;;;;7.13;5.57;;;;;;;1.48;96.33;100656.69;5052376;28;20462;-73
2021/03/09 10:33:11;;;;;;;6.77;5.13;;;;;;;1.52;96.22;100656.19;5053271;28;20415;-74
2021/03/09 10:36:07;;;;;;;6.47;4.37;;;;;;;1.57;95.85;100654.38;5053516;28;20167;-73
2021/03/09 10:38:34;;;;;;;5.87;5.23;;;;;;;1.53;95.91;100655.13;5064567;28;20444;-73
2021/03/09 10:41:00;;;;;;;16.30;5.03;;;;;;;1.53;96.11;100645.16;5072019;28;20467;-73
2021/03/09 10:43:46;;;;;;;9.33;5.50;;;;;;;1.60;95.79;100643.13;5073302;28;20433;-73
2021/03/09 10:46:13;;;;;;;5.93;5.17;;;;;;;1.56;95.79;100647.34;5073044;28;20636;-73
2021/03/09 10:48:39;;;;;;;4.93;4.03;;;;;;;1.65;95.89;100648.59;5073169;28;20996;-73
2021/03/09 10:51:19;;;;;;;5.57;5.07;;;;;;;1.69;95.81;100644.31;5073052;28;20756;-73
2021/03/09 10:53:46;;;;;;;5.97;5.47;;;;;;;1.55;95.89;100640.34;5073283;28;20249;-73
2021/03/09 10:56:12;;;;;;;5.93;4.53;;;;;;;1.64;95.86;100638.88;5072869;28;20459;-73
2021/03/09 10:58:38;;;;;;;4.53;3.97;;;;;;;1.64;95.92;100630.78;5073302;28;20824;-73
2021/03/09 11:01:04;;;;;;;5.90;5.17;;;;;;;1.57;95.96;100642.78;5071603;28;20194;-73
2021/03/09 11:03:32;;;;;;;7.33;5.63;;;;;;;1.52;96.26;100643.53;5073004;28;20167;-73
2021/03/09 11:05:58;;;;;;;4.37;3.97;;;;;;;1.52;96.29;100632.75;5072897;28;20182;-73
2021/03/09 11:08:23;;;;;;;5.97;5.37;;;;;;;1.57;96.70;100640.09;5072661;28;20413;-73
2021/03/09 11:10:55;;;;;;;5.10;4.63;;;;;;;1.50;96.80;100629.50;5072876;28;20224;-73
2021/03/09 11:13:21;;;;;;;5.33;4.83;;;;;;;1.58;96.48;100636.34;5073280;28;20185;-73
2021/03/09 11:15:46;;;;;;;5.13;4.60;;;;;;;1.65;96.79;100631.59;5072886;28;20920;-73
2021/03/09 11:18:12;;;;;;;5.03;4.53;;;;;;;1.66;96.77;100642.13;5072471;28;20173;-73
2021/03/09 11:20:40;;;;;;;5.17;4.67;;;;;;;1.73;96.97;100636.56;5070202;28;20177;-73
2021/03/09 11:23:06;;;;;;;5.73;5.30;;;;;;;1.72;97.23;100633.03;5072704;28;20635;-73
2021/03/09 11:25:33;;;;;;;8.10;4.37;;;;;;;1.76;96.69;100630.69;5073222;28;20435;-73
2021/03/09 11:27:58;;;;;;;4.57;3.67;;;;;;;1.81;96.77;100628.06;5072260;28;20254;-73
2021/03/09 11:30:24;;;;;;;3.37;3.07;;;;;;;1.85;97.71;100628.38;5072672;28;20262;-73
2021/03/09 11:32:49;;;;;;;5.63;5.07;;;;;;;1.92;97.23;100624.44;5072663;28;20166;-72
2021/03/09 11:35:15;;;;;;;5.00;4.57;;;;;;;2.01;97.31;100619.41;5072541;28;20178;-78
2021/03/09 11:37:40;;;;;;;5.13;4.63;;;;;;;2.01;97.46;100620.22;5072010;28;20175;-75
2021/03/09 11:40:08;;;;;;;5.20;3.80;;;;;;;2.05;97.48;100616.00;5072412;28;20176;-75
2021/03/09 11:42:33;;;;;;;4.00;3.67;;;;;;;2.08;97.75;100611.97;5072414;28;20209;-75
2021/03/09 11:44:59;;;;;;;5.70;5.10;;;;;;;2.06;97.42;100614.13;5072345;28;20467;-76
2021/03/09 11:47:25;;;;;;;5.30;4.30;;;;;;;2.07;97.07;100618.44;5071881;28;20163;-76