Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:40;;;;;;;31.67;17.17;;;;;;;2.41;91.81;99749.22;5066665;28;20029;-64
2021/12/10 00:04:07;;;;;;;27.93;16.37;;;;;;;2.41;91.68;99743.16;5070325;28;20399;-63
2021/12/10 00:06:37;;;;;;;32.67;17.20;;;;;;;2.42;91.77;99740.41;5070003;28;20029;-64
2021/12/10 00:09:09;;;;;;;30.90;16.92;;;;;;;2.43;91.96;99733.38;5069452;28;20436;-64
2021/12/10 00:11:41;;;;;;;31.97;17.67;;;;;;;2.45;92.06;99732.25;5068779;28;20032;-64
2021/12/10 00:14:08;;;;;;;29.17;17.67;;;;;;;2.46;91.94;99718.19;5070128;28;20024;-64
2021/12/10 00:16:34;;;;;;;35.00;17.20;;;;;;;2.48;92.08;99711.00;5069063;28;20134;-64
2021/12/10 00:19:19;;;;;;;37.63;17.63;;;;;;;2.52;92.14;99711.53;5069293;28;20052;-64
2021/12/10 00:21:46;;;;;;;32.77;16.70;;;;;;;2.54;91.99;99703.50;5069799;28;20040;-64
2021/12/10 00:24:11;;;;;;;31.77;16.27;;;;;;;2.57;91.73;99692.72;5070295;28;20158;-64
2021/12/10 00:26:38;;;;;;;27.90;16.07;;;;;;;2.60;91.99;99689.81;5069801;28;20451;-64
2021/12/10 00:29:05;;;;;;;26.63;16.03;;;;;;;2.60;91.58;99687.19;5068341;28;20605;-64
2021/12/10 00:34:17;;;;;;;29.03;16.53;;;;;;;2.64;91.46;99684.16;5069597;28;20032;-64
2021/12/10 00:36:45;;;;;;;26.73;14.70;;;;;;;2.64;91.51;99671.03;5068577;28;20373;-64
2021/12/10 00:39:21;;;;;;;26.70;13.37;;;;;;;2.66;91.25;99661.25;5066930;28;20024;-64
2021/12/10 00:41:47;;;;;;;28.33;13.50;;;;;;;2.66;90.78;99658.63;5067262;28;20089;-64
2021/12/10 00:44:12;;;;;;;25.57;12.80;;;;;;;2.66;90.80;99653.38;5069241;28;20025;-64
2021/12/10 00:46:38;;;;;;;25.60;12.97;;;;;;;2.67;90.55;99647.16;5069123;28;20031;-64
2021/12/10 00:49:04;;;;;;;30.60;12.70;;;;;;;2.68;90.81;99654.03;5068808;28;20094;-64
2021/12/10 00:51:31;;;;;;;22.23;12.03;;;;;;;2.71;90.04;99645.06;5069214;28;20028;-64
2021/12/10 00:53:57;;;;;;;22.63;11.83;;;;;;;2.71;90.29;99637.19;5069761;28;20024;-63
2021/12/10 00:56:22;;;;;;;27.27;12.33;;;;;;;2.72;90.35;99625.75;5067439;28;20017;-64
2021/12/10 00:58:47;;;;;;;19.70;11.27;;;;;;;2.68;90.15;99617.34;5067934;28;20032;-64
2021/12/10 01:01:18;;;;;;;22.03;11.87;;;;;;;2.65;89.97;99611.59;5069131;28;20036;-64
2021/12/10 01:03:54;;;;;;;18.93;11.03;;;;;;;2.62;90.04;99604.03;5067303;28;20047;-63
2021/12/10 01:06:21;;;;;;;22.50;10.63;;;;;;;2.59;89.92;99594.63;5068609;28;20063;-64
2021/12/10 01:08:50;;;;;;;16.63;9.93;;;;;;;2.58;89.76;99595.63;5067573;28;20024;-64
2021/12/10 01:11:31;;;;;;;19.43;9.23;;;;;;;2.57;89.74;99586.09;5068457;28;20060;-64
2021/12/10 01:14:09;;;;;;;20.33;8.73;;;;;;;2.57;89.86;99578.25;5068066;28;20038;-64
2021/12/10 01:24:49;;;;;;;16.33;8.23;;;;;;;2.57;89.54;99543.34;5066753;28;20519;-63
2021/12/10 01:27:26;;;;;;;21.35;8.85;;;;;;;2.58;89.58;99542.38;5066588;28;20479;-64
2021/12/10 01:29:56;;;;;;;19.57;8.10;;;;;;;2.56;89.50;99531.22;5067848;28;20200;-64
2021/12/10 01:32:23;;;;;;;17.47;8.03;;;;;;;2.59;89.49;99531.75;5067972;28;20055;-64
2021/12/10 01:34:49;;;;;;;15.77;7.90;;;;;;;2.58;89.41;99527.47;5068396;28;20369;-64
2021/12/10 01:37:14;;;;;;;18.80;8.83;;;;;;;2.56;89.42;99512.88;5066606;28;20033;-64
2021/12/10 01:39:41;;;;;;;21.10;8.67;;;;;;;2.58;89.15;99511.75;5065672;28;20055;-64
2021/12/10 01:43:00;;;;;;;21.87;9.53;;;;;;;2.58;89.16;99510.94;5068274;28;20032;-64
2021/12/10 01:45:05;;;;;;;21.27;8.97;;;;;;;2.53;89.37;99503.53;5060687;28;20051;-64
2021/12/10 01:47:32;;;;;;;;;;;;;;;2.59;89.27;99499.47;5068435;28;20036;-64
2021/12/10 01:49:58;;;;;;;20.43;8.80;;;;;;;2.52;89.34;99496.66;5067214;28;19953;-64
2021/12/10 01:52:24;;;;;;;18.70;8.60;;;;;;;2.50;89.38;99490.75;5067594;28;20063;-64
2021/12/10 01:54:54;;;;;;;17.30;9.10;;;;;;;2.47;89.37;99481.38;5068331;28;20420;-63
2021/12/10 01:57:20;;;;;;;;;;;;;;;2.53;89.27;99479.13;5068080;28;20052;-64
2021/12/10 01:59:47;;;;;;;20.83;9.30;;;;;;;2.45;89.35;99487.75;5064525;28;20298;-63
2021/12/10 02:02:18;;;;;;;27.77;9.80;;;;;;;2.42;89.41;99481.03;5067389;28;20024;-63
2021/12/10 02:04:45;;;;;;;19.43;9.20;;;;;;;2.39;89.19;99483.97;5067519;28;20062;-64
2021/12/10 02:07:14;;;;;;;21.70;9.50;;;;;;;2.37;89.18;99469.38;5067918;28;20179;-64
2021/12/10 02:09:39;;;;;;;19.20;9.32;;;;;;;2.36;89.29;99462.47;5067804;28;20027;-63
2021/12/10 02:12:06;;;;;;;19.57;8.80;;;;;;;2.36;89.36;99462.47;5068636;28;20024;-64
2021/12/10 02:14:32;;;;;;;21.27;8.03;;;;;;;2.35;89.21;99453.81;5067483;28;20028;-63
2021/12/10 02:16:59;;;;;;;17.67;8.03;;;;;;;2.32;89.07;99448.88;5067925;28;20111;-63
2021/12/10 02:19:25;;;;;;;18.67;8.33;;;;;;;2.34;89.39;99446.09;5066865;28;20037;-64
2021/12/10 02:21:50;;;;;;;16.13;7.67;;;;;;;2.31;89.18;99434.09;5067246;28;20486;-64
2021/12/10 02:24:18;;;;;;;16.53;8.00;;;;;;;2.30;89.17;99436.88;5066621;28;20104;-64
2021/12/10 02:26:48;;;;;;;11.77;7.13;;;;;;;2.30;89.33;99427.22;5066858;28;20036;-63
2021/12/10 02:29:15;;;;;;;13.97;7.77;;;;;;;2.30;89.12;99421.16;5066782;28;20071;-63
2021/12/10 02:31:40;;;;;;;14.07;6.90;;;;;;;2.29;89.33;99415.09;5067039;28;20032;-64
2021/12/10 02:34:08;;;;;;;18.10;6.87;;;;;;;2.29;89.17;99409.03;5067607;28;20439;-63
2021/12/10 02:36:34;;;;;;;12.33;6.90;;;;;;;2.29;89.00;99399.38;5067407;28;20070;-64
2021/12/10 02:38:59;;;;;;;14.53;6.97;;;;;;;2.22;89.13;99380.03;5066992;28;20074;-63
2021/12/10 02:41:28;;;;;;;16.20;6.70;;;;;;;2.30;89.27;99379.25;5066755;28;20723;-63
2021/12/10 02:43:54;;;;;;;13.15;6.35;;;;;;;2.32;89.23;99379.94;5067914;28;20039;-63
2021/12/10 02:46:20;;;;;;;14.83;6.23;;;;;;;2.33;89.24;99379.78;5065717;28;20025;-63
2021/12/10 02:48:45;;;;;;;14.13;6.30;;;;;;;2.34;89.17;99372.75;5067395;28;20059;-64
2021/12/10 02:51:11;;;;;;;11.10;5.83;;;;;;;2.33;88.84;99374.53;5066850;28;20032;-64
2021/12/10 02:53:43;;;;;;;11.10;6.47;;;;;;;2.33;88.84;99366.69;5067166;28;20020;-64
2021/12/10 02:56:10;;;;;;;14.77;6.50;;;;;;;2.32;89.02;99364.22;5067268;28;20024;-64
2021/12/10 02:58:36;;;;;;;14.20;6.47;;;;;;;2.33;88.93;99368.50;5064452;28;20032;-64
2021/12/10 03:01:07;;;;;;;16.57;6.70;;;;;;;2.32;89.02;99356.38;5064354;28;20081;-64
2021/12/10 03:03:34;;;;;;;16.20;6.70;;;;;;;2.34;89.02;99363.09;5064534;28;20388;-64
2021/12/10 03:05:59;;;;;;;14.57;6.03;;;;;;;2.34;88.70;99347.38;5066570;28;20028;-64
2021/12/10 03:08:25;;;;;;;13.03;5.80;;;;;;;2.36;88.89;99348.03;5064927;28;20025;-64
2021/12/10 03:10:50;;;;;;;11.50;5.40;;;;;;;2.38;88.67;99337.41;5064882;28;20468;-64
2021/12/10 03:13:16;;;;;;;13.90;5.97;;;;;;;2.39;88.80;99344.28;5065881;28;20260;-64
2021/12/10 03:15:43;;;;;;;12.27;5.07;;;;;;;2.39;88.70;99341.66;5067043;28;20028;-64
2021/12/10 03:18:13;;;;;;;13.23;5.63;;;;;;;2.38;88.60;99338.22;5066404;28;20044;-64
2021/12/10 03:20:39;;;;;;;13.57;5.33;;;;;;;2.41;88.38;99329.22;5066725;28;20021;-64
2021/12/10 03:23:06;;;;;;;12.33;5.23;;;;;;;2.34;88.56;99312.50;5066437;28;20082;-64
2021/12/10 03:25:32;;;;;;;14.13;5.23;;;;;;;2.39;88.42;99311.06;5066104;28;20391;-64
2021/12/10 03:27:57;;;;;;;10.53;4.90;;;;;;;2.41;88.33;99303.03;5062295;28;20024;-64
2021/12/10 03:30:26;;;;;;;10.70;5.23;;;;;;;2.38;88.24;99309.41;5066904;28;20021;-64
2021/12/10 03:32:53;;;;;;;12.80;4.60;;;;;;;2.42;88.24;99299.44;5065209;28;20060;-64
2021/12/10 03:35:25;;;;;;;10.23;4.20;;;;;;;2.39;88.11;99290.09;5065359;28;20025;-64
2021/12/10 03:37:50;;;;;;;10.40;4.70;;;;;;;2.38;88.13;99291.06;5068424;28;20123;-64
2021/12/10 03:40:17;;;;;;;9.93;4.63;;;;;;;2.39;88.21;99290.09;5062342;28;20103;-64
2021/12/10 03:42:44;;;;;;;14.53;4.27;;;;;;;2.42;88.25;99291.59;5067813;28;20116;-64
2021/12/10 03:45:12;;;;;;;12.33;4.53;;;;;;;2.41;87.90;99288.13;5071217;28;20484;-64
2021/12/10 03:47:38;;;;;;;12.13;4.40;;;;;;;2.42;87.72;99273.25;5063623;28;20029;-64
2021/12/10 03:50:05;;;;;;;10.97;4.30;;;;;;;2.42;87.82;99274.06;5070478;28;20114;-64
2021/12/10 03:52:31;;;;;;;10.47;4.30;;;;;;;2.44;87.74;99263.44;5067779;28;20020;-64
2021/12/10 03:54:58;;;;;;;13.00;4.87;;;;;;;2.43;87.67;99259.97;5072294;28;20462;-64
2021/12/10 03:57:23;;;;;;;9.30;4.57;;;;;;;2.43;87.74;99265.22;5069680;28;20519;-64
2021/12/10 03:59:49;;;;;;;10.87;4.40;;;;;;;2.48;87.74;99247.22;5051843;28;20063;-64
2021/12/10 04:02:14;;;;;;;10.27;4.60;;;;;;;2.52;87.72;99252.97;5069746;28;20024;-64
2021/12/10 04:04:46;;;;;;;13.20;5.10;;;;;;;2.53;87.64;99253.78;5070278;28;20027;-64
2021/12/10 04:07:17;;;;;;;14.33;4.67;;;;;;;2.53;87.64;99261.66;5068641;28;20028;-64
2021/12/10 04:09:43;;;;;;;10.50;4.70;;;;;;;2.55;87.53;99249.22;5068779;28;20503;-64
2021/12/10 04:12:10;;;;;;;16.00;4.73;;;;;;;2.58;87.61;99249.72;5070334;28;20024;-64
2021/12/10 04:14:37;;;;;;;14.70;4.70;;;;;;;2.60;87.53;99233.81;5066263;28;20032;-64
2021/12/10 04:17:04;;;;;;;10.60;4.47;;;;;;;2.60;87.44;99246.94;5069242;28;20403;-64
2021/12/10 04:19:32;;;;;;;12.17;5.17;;;;;;;2.62;87.76;99231.91;5066302;28;20028;-64
2021/12/10 04:21:59;;;;;;;11.13;5.10;;;;;;;2.61;87.63;99225.03;5069744;28;20032;-64
2021/12/10 04:24:28;;;;;;;9.20;4.77;;;;;;;2.61;87.75;99225.03;5069921;28;20029;-64
2021/12/10 04:26:56;;;;;;;10.70;4.63;;;;;;;2.62;87.81;99221.41;5068942;28;20035;-64
2021/12/10 04:29:22;;;;;;;12.63;4.93;;;;;;;2.64;87.74;99220.28;5068870;28;20027;-64
2021/12/10 04:31:51;;;;;;;14.97;5.40;;;;;;;2.65;87.88;99200.13;5068747;28;20114;-63
2021/12/10 04:34:16;;;;;;;15.57;4.73;;;;;;;2.65;87.64;99206.19;5069192;28;20388;-63
2021/12/10 04:36:42;;;;;;;13.67;4.53;;;;;;;2.66;87.65;99188.66;5070022;28;20017;-64
2021/12/10 04:39:08;;;;;;;10.73;4.27;;;;;;;2.64;87.66;99185.38;5068233;28;20024;-64
2021/12/10 04:41:33;;;;;;;14.17;4.33;;;;;;;2.68;87.62;99187.53;5068465;28;20529;-64
2021/12/10 04:43:59;;;;;;;17.23;4.43;;;;;;;2.66;87.53;99168.53;5069431;28;20503;-64
2021/12/10 04:46:24;;;;;;;12.80;3.90;;;;;;;2.66;87.12;99152.78;5067902;28;20033;-64
2021/12/10 04:48:53;;;;;;;12.50;4.43;;;;;;;2.68;87.04;99158.69;5067394;28;20029;-64
2021/12/10 04:51:21;;;;;;;6.55;3.72;;;;;;;2.66;87.34;99141.50;5068638;28;20020;-64
2021/12/10 04:53:48;;;;;;;10.70;4.17;;;;;;;2.65;87.04;99148.53;5069376;28;20040;-64
2021/12/10 04:56:13;;;;;;;9.63;3.90;;;;;;;2.60;87.08;99136.88;5068028;28;20033;-64
2021/12/10 04:58:39;;;;;;;10.50;4.17;;;;;;;2.60;86.97;99135.09;5065652;28;20306;-64
2021/12/10 05:01:04;;;;;;;9.57;4.17;;;;;;;2.62;86.76;99137.56;5068550;28;20048;-64
2021/12/10 05:03:31;;;;;;;15.37;4.27;;;;;;;2.58;86.76;99126.56;5069909;28;20392;-64
2021/12/10 05:06:01;;;;;;;8.23;3.70;;;;;;;2.57;86.65;99119.69;5066684;28;20024;-64
2021/12/10 05:08:27;;;;;;;10.67;4.17;;;;;;;2.55;86.76;99115.59;5064194;28;20037;-64
2021/12/10 05:10:52;;;;;;;10.83;4.40;;;;;;;2.53;86.83;99117.53;5069227;28;20031;-64
2021/12/10 05:13:17;;;;;;;9.60;3.80;;;;;;;2.54;86.92;99106.91;5068475;28;20638;-64
2021/12/10 05:15:44;;;;;;;9.77;3.60;;;;;;;2.53;86.79;99110.50;5068607;28;20028;-64
2021/12/10 05:18:12;;;;;;;12.27;4.00;;;;;;;2.54;86.95;99101.66;5068362;28;20024;-64
2021/12/10 05:20:41;;;;;;;9.03;3.37;;;;;;;2.54;86.74;99099.03;5067053;28;20038;-64
2021/12/10 05:23:07;;;;;;;13.23;3.83;;;;;;;2.57;86.73;99101.34;5066033;28;20026;-64
2021/12/10 05:25:33;;;;;;;11.27;3.30;;;;;;;2.60;86.64;99101.03;5067887;28;20119;-63
2021/12/10 05:27:59;;;;;;;10.47;3.23;;;;;;;2.61;86.43;99107.09;5066804;28;20032;-64
2021/12/10 05:30:28;;;;;;;7.73;2.77;;;;;;;2.63;86.50;99105.13;5069676;28;20127;-64
2021/12/10 05:32:54;;;;;;;9.55;2.83;;;;;;;2.64;86.19;99106.78;5067388;28;20078;-63
2021/12/10 05:35:20;;;;;;;10.33;3.20;;;;;;;2.66;86.44;99095.13;5066994;28;20021;-64
2021/12/10 05:37:45;;;;;;;11.40;3.03;;;;;;;2.67;86.08;99096.78;5067267;28;20498;-64
2021/12/10 05:40:14;;;;;;;13.17;2.90;;;;;;;2.68;86.06;99087.94;5068654;28;20036;-64
2021/12/10 05:42:42;;;;;;;13.47;3.07;;;;;;;2.66;86.12;99082.03;5065896;28;20089;-64
2021/12/10 05:45:07;;;;;;;9.83;2.90;;;;;;;2.68;85.90;99079.25;5067146;28;20347;-64
2021/12/10 05:47:33;;;;;;;10.07;2.83;;;;;;;2.68;86.00;99068.78;5067822;28;20115;-64
2021/12/10 05:49:58;;;;;;;10.90;2.70;;;;;;;2.68;86.13;99069.59;5067425;28;20032;-64
2021/12/10 05:52:24;;;;;;;15.00;2.97;;;;;;;2.67;85.87;99064.50;5068721;28;20025;-64
2021/12/10 05:54:52;;;;;;;12.03;3.10;;;;;;;2.63;86.23;99077.13;5064268;28;20594;-64
2021/12/10 05:57:17;;;;;;;9.87;2.47;;;;;;;2.68;85.96;99068.78;5067835;28;20043;-64
2021/12/10 05:59:42;;;;;;;10.53;2.70;;;;;;;2.68;86.28;99079.25;5066815;28;20024;-64
2021/12/10 06:02:08;;;;;;;10.90;2.80;;;;;;;2.70;86.18;99066.81;5069188;28;20032;-64
2021/12/10 06:04:34;;;;;;;6.37;2.27;;;;;;;2.71;86.13;99071.88;5063640;28;20060;-64
2021/12/10 06:07:00;;;;;;;10.87;2.40;;;;;;;2.72;86.01;99070.91;5064159;28;20103;-64
2021/12/10 06:09:26;;;;;;;8.20;2.10;;;;;;;2.73;86.11;99074.34;5067617;28;20066;-64
2021/12/10 06:11:51;;;;;;;9.67;2.43;;;;;;;2.75;85.95;99070.56;5068938;28;20032;-63
2021/12/10 06:14:17;;;;;;;11.13;2.30;;;;;;;2.78;86.10;99064.16;5068719;28;20491;-63
2021/12/10 06:16:42;;;;;;;9.30;2.67;;;;;;;2.75;85.73;99048.78;5068967;28;20025;-64
2021/12/10 06:19:08;;;;;;;12.80;2.33;;;;;;;2.80;85.92;99057.78;5068096;28;20029;-64
2021/12/10 06:21:35;;;;;;;13.40;2.50;;;;;;;2.79;86.11;99055.31;5069200;28;20029;-64
2021/12/10 06:24:01;;;;;;;11.57;2.10;;;;;;;2.80;85.98;99055.16;5068791;28;20024;-64
2021/12/10 06:26:27;;;;;;;6.90;2.20;;;;;;;2.82;85.80;99044.50;5068676;28;20039;-63
2021/12/10 06:28:52;;;;;;;14.77;2.30;;;;;;;2.83;85.63;99045.31;5067784;28;20028;-63
2021/12/10 06:31:21;;;;;;;7.20;2.20;;;;;;;2.82;85.82;99052.38;5068346;28;20108;-64
2021/12/10 06:33:46;;;;;;;5.97;2.60;;;;;;;2.83;85.66;99045.31;5068880;28;20055;-63
2021/12/10 06:36:13;;;;;;;10.33;2.20;;;;;;;2.87;85.66;99036.16;5068383;28;20052;-64
2021/12/10 06:38:38;;;;;;;4.97;1.87;;;;;;;2.88;85.81;99045.66;5067860;28;20036;-64
2021/12/10 06:41:04;;;;;;;8.13;2.17;;;;;;;2.87;85.67;99044.81;5067597;28;20458;-64
2021/12/10 06:43:29;;;;;;;9.47;2.30;;;;;;;2.87;85.57;99046.63;5068726;28;20028;-64
2021/12/10 06:45:55;;;;;;;9.37;2.33;;;;;;;2.84;85.34;99047.78;5067399;28;20078;-64
2021/12/10 06:48:23;;;;;;;9.87;2.23;;;;;;;2.80;85.40;99049.91;5065486;28;20463;-64
2021/12/10 06:50:53;;;;;;;8.43;2.20;;;;;;;2.82;85.37;99060.25;5063343;28;20023;-64
2021/12/10 06:53:20;;;;;;;;;;;;;;;2.85;85.23;99056.47;5067474;28;20047;-64
2021/12/10 06:55:46;;;;;;;8.13;2.17;;;;;;;2.81;85.53;99058.59;5067657;28;19912;-64
2021/12/10 06:58:12;;;;;;;10.03;2.83;;;;;;;2.78;85.06;99059.75;5067516;28;20472;-64
2021/12/10 07:00:44;;;;;;;8.57;2.23;;;;;;;2.78;85.28;99059.75;5067801;28;20056;-64
2021/12/10 07:03:12;;;;;;;10.07;2.37;;;;;;;2.79;85.30;99061.38;5067527;28;20028;-64
2021/12/10 07:05:37;;;;;;;8.50;1.87;;;;;;;2.79;85.54;99061.38;5068109;28;20029;-64
2021/12/10 07:08:03;;;;;;;9.60;2.30;;;;;;;2.80;85.34;99062.19;5066731;28;20031;-64
2021/12/10 07:10:29;;;;;;;12.73;2.20;;;;;;;2.82;85.53;99057.63;5068992;28;20627;-64
2021/12/10 07:12:54;;;;;;;7.80;2.10;;;;;;;2.81;85.29;99063.84;5075100;28;20029;-64
2021/12/10 07:15:20;;;;;;;7.77;2.20;;;;;;;2.82;85.27;99069.91;5072971;28;20016;-64
2021/12/10 07:17:49;;;;;;;9.33;2.17;;;;;;;2.83;85.38;99068.91;5073684;28;20530;-64
2021/12/10 07:20:19;;;;;;;8.90;2.40;;;;;;;2.84;85.23;99062.69;5068228;28;20056;-64
2021/12/10 07:22:45;;;;;;;6.70;1.93;;;;;;;2.84;85.50;99058.25;5067168;28;20115;-64
2021/12/10 07:25:11;;;;;;;6.67;2.10;;;;;;;2.85;85.31;99053.84;5070128;28;20518;-64
2021/12/10 07:27:37;;;;;;;11.60;2.37;;;;;;;2.87;85.53;99062.34;5070526;28;20032;-64
2021/12/10 07:30:06;;;;;;;13.40;2.47;;;;;;;2.84;85.71;99058.25;5074010;28;20040;-64
2021/12/10 07:32:31;;;;;;;10.65;2.28;;;;;;;2.86;85.63;99061.53;5069803;28;20253;-64
2021/12/10 07:34:56;;;;;;;12.70;2.40;;;;;;;2.87;85.56;99059.75;5063673;28;20536;-64
2021/12/10 07:37:22;;;;;;;10.27;2.47;;;;;;;2.87;85.51;99060.56;5073514;28;20039;-64
2021/12/10 07:39:47;;;;;;;13.30;2.47;;;;;;;2.87;85.63;99050.06;5072177;28;20033;-64
2021/12/10 07:42:13;;;;;;;12.57;2.90;;;;;;;2.88;85.45;99050.88;5055796;28;20089;-64
2021/12/10 07:44:38;;;;;;;9.30;2.73;;;;;;;2.89;85.75;99049.91;5069649;28;20021;-64
2021/12/10 07:47:09;;;;;;;16.53;3.10;;;;;;;2.90;85.60;99056.81;5065727;28;20453;-64
2021/12/10 07:49:37;;;;;;;11.20;2.67;;;;;;;2.90;85.26;99054.19;5078366;28;20112;-64
2021/12/10 07:52:06;;;;;;;10.70;3.17;;;;;;;2.93;85.50;99053.84;5073416;28;20021;-64
2021/12/10 07:54:31;;;;;;;11.65;2.70;;;;;;;2.92;85.29;99054.84;5055741;28;20027;-64
2021/12/10 07:56:56;;;;;;;9.13;2.60;;;;;;;2.94;85.24;99064.19;5074132;28;20021;-64
2021/12/10 07:59:22;;;;;;;14.37;3.30;;;;;;;2.94;85.50;99058.94;5071518;28;20036;-64
2021/12/10 08:01:47;;;;;;;12.20;3.33;;;;;;;2.95;85.51;99067.63;5071906;28;20453;-64
2021/12/10 08:04:13;;;;;;;11.83;2.70;;;;;;;2.96;85.10;99071.88;5074176;28;20040;-64
2021/12/10 08:06:38;;;;;;;10.97;3.10;;;;;;;2.96;85.19;99070.06;5074552;28;20029;-64
2021/12/10 08:09:07;;;;;;;9.70;2.80;;;;;;;2.97;85.03;99073.50;5073066;28;20123;-64
2021/12/10 08:11:32;;;;;;;12.10;3.17;;;;;;;2.99;85.09;99068.91;5074180;28;20082;-64
2021/12/10 08:13:58;;;;;;;13.77;3.20;;;;;;;3.01;85.21;99067.78;5074229;28;20056;-64
2021/12/10 08:16:25;;;;;;;13.90;3.20;;;;;;;3.02;84.91;99066.78;5074239;28;20522;-64
2021/12/10 08:18:51;;;;;;;11.60;3.40;;;;;;;3.02;85.00;99061.53;5072928;28;20024;-64
2021/12/10 08:21:17;;;;;;;15.63;3.17;;;;;;;3.05;84.81;99060.38;5074353;28;20028;-64
2021/12/10 08:23:43;;;;;;;18.50;3.70;;;;;;;3.08;84.99;99073.16;5068265;28;20028;-64
2021/12/10 08:26:09;;;;;;;10.63;3.47;;;;;;;3.07;84.76;99069.72;5071421;28;20024;-64
2021/12/10 08:28:35;;;;;;;17.07;3.63;;;;;;;3.10;84.79;99073.81;5069759;28;20021;-64
2021/12/10 08:31:03;;;;;;;15.50;3.97;;;;;;;3.12;84.56;99079.72;5071357;28;20024;-64
2021/12/10 08:33:29;;;;;;;14.23;3.53;;;;;;;3.14;84.46;99077.75;5069912;28;20457;-64
2021/12/10 08:35:58;;;;;;;10.20;3.50;;;;;;;3.15;84.70;99084.63;5069642;28;20055;-64
2021/12/10 08:38:28;;;;;;;10.55;3.53;;;;;;;3.15;84.44;99070.69;5069246;28;20028;-64
2021/12/10 08:41:15;;;;;;;13.30;3.70;;;;;;;3.18;84.15;99071.19;5070625;28;20082;-64
2021/12/10 08:43:42;;;;;;;9.63;3.60;;;;;;;3.18;84.38;99062.47;5070065;28;20421;-64
2021/12/10 08:46:09;;;;;;;13.17;3.93;;;;;;;3.19;84.39;99064.16;5068857;28;20034;-64
2021/12/10 08:48:35;;;;;;;13.90;3.60;;;;;;;3.19;84.00;99072.84;5067807;28;20145;-64
2021/12/10 08:51:05;;;;;;;10.57;4.10;;;;;;;3.20;84.23;99074.47;5070851;28;20020;-64
2021/12/10 08:53:31;;;;;;;15.07;4.70;;;;;;;3.20;83.96;99074.47;5069599;28;20058;-64
2021/12/10 08:55:58;;;;;;;16.87;4.87;;;;;;;3.19;83.83;99072.84;5069891;28;20032;-64
2021/12/10 08:58:25;;;;;;;19.10;4.70;;;;;;;3.23;83.94;99076.75;5069541;28;20099;-64
2021/12/10 09:00:56;;;;;;;13.90;4.73;;;;;;;3.24;83.96;99074.97;5070485;28;20044;-65
2021/12/10 09:03:21;;;;;;;16.33;4.57;;;;;;;3.23;83.83;99082.00;5070751;28;20021;-64
2021/12/10 09:05:47;;;;;;;13.30;4.80;;;;;;;3.25;83.79;99082.66;5070428;28;20036;-63
2021/12/10 09:08:12;;;;;;;15.27;5.37;;;;;;;3.25;83.83;99087.91;5069926;28;20119;-64
2021/12/10 09:10:41;;;;;;;13.57;5.47;;;;;;;3.25;83.56;99084.47;5070068;28;20060;-64
2021/12/10 09:13:13;;;;;;;14.02;6.03;;;;;;;3.25;83.82;99085.28;5070544;28;20491;-64
2021/12/10 09:15:41;;;;;;;14.90;5.33;;;;;;;3.27;83.91;99080.69;5069909;28;20472;-64
2021/12/10 09:18:08;;;;;;;16.53;5.47;;;;;;;3.26;83.81;99088.72;5069912;28;20028;-64
2021/12/10 09:20:38;;;;;;;17.03;5.43;;;;;;;3.28;83.96;99092.00;5069841;28;20059;-64
2021/12/10 09:23:05;;;;;;;14.13;5.67;;;;;;;3.24;84.00;99086.25;5070177;28;20494;-64
2021/12/10 09:25:30;;;;;;;15.13;5.67;;;;;;;3.29;83.80;99091.81;5069701;28;20035;-64
2021/12/10 09:27:56;;;;;;;13.50;5.60;;;;;;;3.30;83.78;99090.03;5069677;28;20159;-64
2021/12/10 09:30:23;;;;;;;15.83;5.60;;;;;;;3.32;83.97;99088.88;5070038;28;20024;-64
2021/12/10 09:32:49;;;;;;;14.87;5.77;;;;;;;3.35;83.76;99080.66;5069718;28;20032;-64
2021/12/10 09:35:18;;;;;;;16.20;5.70;;;;;;;3.37;83.85;99085.75;5070100;28;20024;-64
2021/12/10 09:37:43;;;;;;;19.93;5.80;;;;;;;3.40;84.20;99093.28;5069310;28;20036;-64
2021/12/10 09:40:14;;;;;;;14.57;5.93;;;;;;;3.43;83.85;99098.19;5069861;28;20039;-64
2021/12/10 09:42:43;;;;;;;17.37;6.87;;;;;;;3.46;84.21;99100.47;5069107;28;20373;-64
2021/12/10 09:45:10;;;;;;;15.33;6.17;;;;;;;3.49;83.71;99100.16;5069915;28;20070;-64
2021/12/10 09:47:37;;;;;;;14.03;5.20;;;;;;;3.47;83.33;99094.25;5067586;28;20492;-64
2021/12/10 09:50:05;;;;;;;13.37;5.40;;;;;;;3.51;83.41;99097.38;5069499;28;20035;-64
2021/12/10 09:52:30;;;;;;;13.97;5.90;;;;;;;3.53;83.31;99092.75;5069659;28;20035;-64
2021/12/10 09:54:56;;;;;;;15.83;5.80;;;;;;;3.56;83.67;99092.44;5069263;28;20028;-64
2021/12/10 09:57:27;;;;;;;15.40;5.80;;;;;;;3.59;83.34;99097.34;5069296;28;20028;-64
2021/12/10 09:59:55;;;;;;;17.47;5.83;;;;;;;3.61;83.07;99092.72;5068664;28;20025;-64
2021/12/10 10:02:23;;;;;;;16.47;5.03;;;;;;;3.63;83.32;99091.56;5069304;28;20024;-64
2021/12/10 10:04:50;;;;;;;11.80;5.23;;;;;;;3.66;82.84;99093.03;5069521;28;20419;-64
2021/12/10 10:07:24;;;;;;;16.53;6.07;;;;;;;3.67;82.93;99103.38;5069188;28;20028;-64
2021/12/10 10:09:56;;;;;;;17.10;5.43;;;;;;;3.69;83.00;99100.56;5068693;28;20078;-64
2021/12/10 10:12:25;;;;;;;14.47;5.50;;;;;;;3.71;82.96;99104.66;5069000;28;20031;-64
2021/12/10 10:14:52;;;;;;;12.07;4.80;;;;;;;3.73;83.02;99107.94;5069272;28;20103;-64
2021/12/10 10:17:17;;;;;;;13.73;5.23;;;;;;;3.77;82.82;99105.81;5068841;28;20091;-64
2021/12/10 10:19:43;;;;;;;13.83;5.30;;;;;;;3.80;82.94;99100.22;5068212;28;20124;-64
2021/12/10 10:22:12;;;;;;;10.97;4.50;;;;;;;3.79;82.76;99098.59;5068633;28;20021;-64
2021/12/10 10:24:38;;;;;;;12.35;4.68;;;;;;;3.83;82.57;99107.75;5069510;28;20028;-64
2021/12/10 10:27:08;;;;;;;11.83;5.17;;;;;;;3.84;82.28;99103.31;5068861;28;20073;-64
2021/12/10 10:29:39;;;;;;;14.70;5.10;;;;;;;3.84;82.51;99098.88;5067931;28;20031;-64
2021/12/10 10:32:13;;;;;;;15.70;5.23;;;;;;;3.86;82.20;99109.22;5068950;28;20107;-64
2021/12/10 10:34:43;;;;;;;12.60;4.60;;;;;;;3.86;82.48;99109.22;5069361;28;20070;-64
2021/12/10 10:37:09;;;;;;;14.57;4.87;;;;;;;3.87;82.04;99108.22;5069541;28;20056;-64
2021/12/10 10:39:36;;;;;;;12.30;5.20;;;;;;;3.85;82.00;99108.41;5067898;28;20028;-64
2021/12/10 10:42:04;;;;;;;10.27;4.47;;;;;;;3.85;82.19;99102.34;5069289;28;20122;-64
2021/12/10 10:44:30;;;;;;;13.53;4.83;;;;;;;3.87;82.27;99103.78;5068409;28;20028;-64
2021/12/10 10:46:57;;;;;;;14.83;4.60;;;;;;;3.90;82.29;99106.09;5066673;28;20045;-64
2021/12/10 10:49:45;;;;;;;14.33;4.50;;;;;;;3.91;82.12;99109.53;5067878;28;20090;-64
2021/12/10 10:52:31;;;;;;;14.77;4.50;;;;;;;3.92;82.03;99109.34;5068808;28;20044;-64
2021/12/10 10:55:11;;;;;;;9.27;4.27;;;;;;;3.93;81.99;99105.75;5067544;28;20031;-64
2021/12/10 10:57:40;;;;;;;14.00;4.50;;;;;;;3.93;82.25;99108.38;5067915;28;20051;-64
2021/12/10 11:00:29;;;;;;;11.95;4.30;;;;;;;3.96;82.26;99112.44;5068884;28;20020;-64
2021/12/10 11:03:01;;;;;;;12.75;4.82;;;;;;;3.96;81.95;99117.72;5067196;28;20020;-64
2021/12/10 11:05:27;;;;;;;12.37;4.27;;;;;;;3.96;82.18;99112.44;5068663;28;20166;-64
2021/12/10 11:07:56;;;;;;;9.33;4.10;;;;;;;3.98;82.12;99110.47;5067206;28;20107;-64
2021/12/10 11:10:38;;;;;;;14.15;4.30;;;;;;;4.02;82.25;99114.38;5068504;28;20029;-64
2021/12/10 11:13:23;;;;;;;14.80;4.00;;;;;;;4.03;82.06;99116.03;5062702;28;20035;-64
2021/12/10 11:15:59;;;;;;;11.80;3.63;;;;;;;4.02;82.02;99122.28;5068342;28;20021;-64
2021/12/10 11:18:26;;;;;;;11.07;4.20;;;;;;;4.00;82.21;99125.06;5067491;28;20428;-64
2021/12/10 11:20:51;;;;;;;10.93;4.10;;;;;;;4.01;81.96;99118.00;5068680;28;20107;-64
2021/12/10 11:23:25;;;;;;;13.13;4.10;;;;;;;4.02;81.88;99124.91;5067786;28;20136;-64
2021/12/10 11:25:51;;;;;;;12.57;3.93;;;;;;;4.02;81.78;99117.03;5068490;28;20029;-64
2021/12/10 11:28:26;;;;;;;8.10;3.60;;;;;;;4.01;82.16;99118.00;5067064;28;20089;-64
2021/12/10 11:31:02;;;;;;;17.90;4.27;;;;;;;4.02;82.00;99125.72;5069193;28;20033;-64
2021/12/10 11:33:29;;;;;;;9.43;3.43;;;;;;;4.04;81.98;99128.16;5068471;28;20067;-64
2021/12/10 11:35:59;;;;;;;9.87;3.50;;;;;;;4.04;81.83;99126.38;5068662;28;20081;-64
2021/12/10 11:38:31;;;;;;;18.40;4.10;;;;;;;4.06;81.83;99123.59;5067991;28;20037;-64
2021/12/10 11:41:02;;;;;;;13.30;3.87;;;;;;;4.08;82.07;99132.13;5066996;28;20055;-64
2021/12/10 11:49:04;;;;;;;12.33;3.77;;;;;;;4.12;81.79;99140.47;5066460;28;20102;-64
2021/12/10 11:51:56;;;;;;;15.03;3.83;;;;;;;4.13;81.52;99134.22;5066968;28;20043;-64
2021/12/10 11:54:37;;;;;;;9.77;3.57;;;;;;;4.14;81.61;99135.88;5063410;28;20074;-64