Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:00;;;;;;;1.15;1.00;;;;;;;15.17;70.64;98263.56;1416106;82;21077;-71
2022/06/21 00:03:05;;;;;;;1.10;0.98;;;;;;;15.04;70.68;98256.55;1415717;82;21002;-71
2022/06/21 00:05:12;;;;;;;4.67;1.12;;;;;;;15.03;70.79;98264.14;1415931;82;81318;-71
2022/06/21 00:07:17;;;;;;;2.02;0.93;;;;;;;14.98;70.84;98268.50;1419418;82;21029;-71
2022/06/21 00:09:18;;;;;;;1.90;1.20;;;;;;;14.92;70.89;98278.73;1422220;82;21014;-71
2022/06/21 00:11:31;;;;;;;1.20;1.10;;;;;;;14.84;71.00;98271.85;1420672;82;81766;-71
2022/06/21 00:13:34;;;;;;;6.12;1.20;;;;;;;14.86;70.91;98285.86;1422475;82;21013;-71
2022/06/21 00:15:36;;;;;;;0.80;0.80;;;;;;;14.80;70.87;98282.70;1422559;82;81624;-70
2022/06/21 00:17:40;;;;;;;3.92;1.00;;;;;;;14.77;70.91;98284.28;1421937;82;21553;-71
2022/06/21 00:19:43;;;;;;;3.27;0.80;;;;;;;14.77;71.07;98294.02;1421787;81;21033;-71
2022/06/21 00:21:45;;;;;;;4.87;1.32;;;;;;;14.77;71.07;98294.02;1420704;82;80756;-70
2022/06/21 00:23:47;;;;;;;1.00;0.90;;;;;;;14.76;70.85;98300.28;1419528;82;21017;-71
2022/06/21 00:25:49;;;;;;;1.65;1.10;;;;;;;14.75;70.91;98293.31;1421200;82;21029;-71
2022/06/21 00:27:51;;;;;;;2.47;1.15;;;;;;;14.72;70.82;98299.69;1421309;82;80660;-70
2022/06/21 00:29:53;;;;;;;1.02;0.93;;;;;;;14.66;70.68;98298.81;1423191;82;20956;-71
2022/06/21 00:31:54;;;;;;;1.20;1.10;;;;;;;14.66;70.68;98298.81;1419847;82;21046;-71
2022/06/21 00:33:55;;;;;;;;;;;;;;;14.64;70.70;98304.73;1423802;82;80638;-71
2022/06/21 00:35:58;;;;;;;;;;;;;;;14.63;70.75;98308.34;1424935;82;20282;-72
2022/06/21 00:37:59;;;;;;;2.80;0.70;;;;;;;14.59;70.73;98306.84;1420210;82;20142;-71
2022/06/21 00:40:00;;;;;;;1.60;1.10;;;;;;;14.53;70.55;98307.32;1418580;82;81364;-72
2022/06/21 00:42:02;;;;;;;;;;;;;;;14.52;70.53;98308.28;1425079;82;21029;-71
2022/06/21 00:44:06;;;;;;;2.98;0.88;;;;;;;14.50;70.50;98312.86;1418959;82;20178;-71
2022/06/21 00:46:22;;;;;;;1.32;1.10;;;;;;;14.44;70.30;98311.03;1419139;82;81462;-72
2022/06/21 00:48:27;;;;;;;1.87;0.90;;;;;;;14.41;70.16;98305.09;1424220;82;21560;-71
2022/06/21 00:50:34;;;;;;;1.10;1.10;;;;;;;14.37;69.98;98300.52;1421396;82;20986;-71
2022/06/21 00:52:42;;;;;;;1.50;1.20;;;;;;;14.31;69.95;98303.61;1421455;82;81740;-71
2022/06/21 00:57:58;;;;;;;1.27;1.17;;;;;;;14.23;69.70;98305.53;1417673;82;81797;-71
2022/06/21 01:00:20;;;;;;;4.08;1.35;;;;;;;14.14;69.70;98311.01;1420368;83;21056;-71
2022/06/21 01:02:27;;;;;;;1.77;1.37;;;;;;;14.11;69.69;98311.24;1421062;83;21036;-71
2022/06/21 01:04:41;;;;;;;3.33;1.42;;;;;;;14.06;69.70;98319.16;1418887;82;81973;-71
2022/06/21 01:06:46;;;;;;;1.62;1.50;;;;;;;14.02;69.69;98311.91;1419351;83;21037;-72
2022/06/21 01:08:50;;;;;;;5.40;1.40;;;;;;;13.99;69.69;98308.16;1421759;82;21486;-71
2022/06/21 01:10:55;;;;;;;1.62;1.40;;;;;;;13.99;69.67;98308.16;1422250;82;81872;-71
2022/06/21 01:13:02;;;;;;;1.90;1.50;;;;;;;13.93;69.55;98305.98;1420887;82;21025;-73
2022/06/21 01:15:07;;;;;;;1.72;1.62;;;;;;;13.91;69.69;98310.52;1421948;83;21057;-71
2022/06/21 01:17:11;;;;;;;1.57;1.47;;;;;;;13.89;69.72;98301.86;1421330;82;81355;-73
2022/06/21 01:19:30;;;;;;;2.62;1.80;;;;;;;13.87;69.61;98309.05;1422973;82;21112;-72
2022/06/21 01:21:32;;;;;;;6.17;2.00;;;;;;;13.84;69.67;98307.47;1420941;82;80936;-71
2022/06/21 01:23:58;;;;;;;3.08;1.72;;;;;;;13.81;69.65;98297.59;1422120;82;20998;-71
2022/06/21 01:26:05;;;;;;;2.42;2.20;;;;;;;13.79;69.62;98297.22;1421348;82;21033;-72
2022/06/21 01:28:09;;;;;;;5.28;1.95;;;;;;;13.78;69.68;98291.55;1420263;82;81413;-71
2022/06/21 01:30:10;;;;;;;2.12;2.02;;;;;;;13.77;69.72;98293.82;1422422;82;21033;-71
2022/06/21 01:32:12;;;;;;;1.92;1.82;;;;;;;13.76;69.70;98296.13;1420524;82;21009;-72
2022/06/21 01:34:22;;;;;;;2.70;2.33;;;;;;;13.76;69.72;98292.61;1418979;82;81215;-72
2022/06/21 01:36:28;;;;;;;5.35;2.37;;;;;;;13.76;69.78;98293.48;1423902;82;21058;-72
2022/06/21 01:38:32;;;;;;;5.53;2.35;;;;;;;13.75;69.82;98294.42;1422942;82;21037;-72
2022/06/21 01:40:37;;;;;;;3.37;3.00;;;;;;;13.74;69.74;98295.86;1422237;82;80500;-72
2022/06/21 01:42:44;;;;;;;2.67;2.40;;;;;;;13.73;69.80;98287.55;1423333;82;21260;-72
2022/06/21 01:44:49;;;;;;;2.20;2.10;;;;;;;13.72;69.84;98284.06;1419922;83;21045;-72
2022/06/21 01:46:50;;;;;;;3.75;2.60;;;;;;;13.73;69.83;98287.55;1422706;82;81414;-72
2022/06/21 01:48:54;;;;;;;2.83;2.22;;;;;;;13.73;69.82;98287.55;1422223;82;21199;-71
2022/06/21 01:50:59;;;;;;;2.65;2.42;;;;;;;13.72;69.84;98293.33;1421921;82;21077;-73
2022/06/21 01:53:01;;;;;;;2.60;2.40;;;;;;;13.71;69.82;98301.39;1421931;82;80627;-72
2022/06/21 01:55:06;;;;;;;3.35;2.37;;;;;;;13.69;69.86;98296.17;1422750;83;21028;-72
2022/06/21 01:57:12;;;;;;;2.90;2.70;;;;;;;13.68;69.87;98290.53;1420536;83;21033;-72
2022/06/21 01:59:20;;;;;;;5.28;2.50;;;;;;;13.66;69.88;98295.08;1420559;82;80617;-71
2022/06/21 02:01:24;;;;;;;2.40;2.20;;;;;;;13.67;69.93;98300.75;1422152;82;21029;-71
2022/06/21 02:03:31;;;;;;;4.92;2.37;;;;;;;13.67;69.92;98301.24;1419238;82;21041;-72
2022/06/21 02:05:39;;;;;;;2.70;2.50;;;;;;;13.66;69.98;98297.73;1418746;82;21077;-71
2022/06/21 02:07:46;;;;;;;2.90;2.60;;;;;;;13.65;70.00;98305.30;1414966;82;21717;-71
2022/06/21 02:10:00;;;;;;;6.28;2.67;;;;;;;13.67;70.09;98302.56;1414870;82;80567;-71
2022/06/21 02:12:05;;;;;;;5.05;3.02;;;;;;;13.65;70.06;98297.35;1416906;83;21025;-71
2022/06/21 02:14:28;;;;;;;4.80;2.58;;;;;;;13.65;70.08;98302.65;1413339;84;20986;-71
2022/06/21 02:16:29;;;;;;;3.30;3.00;;;;;;;13.63;70.10;98304.58;1413784;82;81880;-71
2022/06/21 02:18:35;;;;;;;2.85;2.65;;;;;;;13.62;70.15;98309.49;1416567;82;21046;-72
2022/06/21 02:20:42;;;;;;;3.17;2.75;;;;;;;13.60;70.20;98311.42;1417123;82;21584;-71
2022/06/21 02:22:43;;;;;;;5.00;2.70;;;;;;;13.58;70.05;98305.38;1412140;82;81237;-72
2022/06/21 02:24:44;;;;;;;3.17;2.67;;;;;;;13.56;69.99;98304.66;1415951;82;21545;-71
2022/06/21 02:26:46;;;;;;;3.00;2.70;;;;;;;13.54;69.98;98314.48;1417061;83;20954;-71
2022/06/21 02:28:46;;;;;;;;;;;;;;;13.52;69.94;98320.39;1416713;82;80493;-71
2022/06/21 02:30:50;;;;;;;2.70;2.50;;;;;;;13.48;69.95;98317.59;1416487;82;20130;-72
2022/06/21 02:32:53;;;;;;;2.62;2.45;;;;;;;13.44;69.96;98320.46;1415676;84;21087;-71
2022/06/21 02:35:01;;;;;;;3.20;2.90;;;;;;;13.41;69.89;98328.59;1415928;82;80617;-71
2022/06/21 02:37:04;;;;;;;2.83;2.60;;;;;;;13.42;69.91;98318.88;1415630;84;21030;-71
2022/06/21 02:39:07;;;;;;;8.45;2.80;;;;;;;13.40;69.87;98325.59;1415964;82;22406;-71
2022/06/21 02:41:17;;;;;;;3.42;2.67;;;;;;;13.40;69.82;98330.03;1415796;82;83120;-71
2022/06/21 02:43:22;;;;;;;4.37;3.03;;;;;;;13.38;69.76;98321.36;1417475;82;21021;-71
2022/06/21 02:45:35;;;;;;;3.50;2.67;;;;;;;13.39;69.77;98329.69;1414405;82;21066;-72
2022/06/21 02:47:43;;;;;;;3.10;2.55;;;;;;;13.39;69.67;98325.22;1415690;83;21058;-71
2022/06/21 02:49:47;;;;;;;3.83;2.42;;;;;;;13.38;69.65;98322.20;1416209;84;21513;-71
2022/06/21 02:51:52;;;;;;;6.45;2.70;;;;;;;13.38;69.70;98323.52;1413963;82;81936;-73
2022/06/21 02:54:09;;;;;;;3.70;3.00;;;;;;;13.36;69.58;98318.83;1415331;83;21680;-72
2022/06/21 02:56:13;;;;;;;3.30;3.00;;;;;;;13.33;69.48;98319.48;1395183;84;21026;-71
2022/06/21 02:58:27;;;;;;;6.00;3.08;;;;;;;13.32;69.50;98320.42;1413168;83;80528;-72
2022/06/21 03:00:28;;;;;;;7.40;3.62;;;;;;;13.32;69.51;98323.06;1414976;82;21615;-71
2022/06/21 03:02:32;;;;;;;5.90;3.70;;;;;;;13.32;69.56;98325.72;1417576;84;21072;-72
2022/06/21 03:04:39;;;;;;;6.95;3.30;;;;;;;13.30;69.53;98331.12;1412707;82;80647;-72
2022/06/21 03:06:40;;;;;;;4.12;3.70;;;;;;;13.29;69.55;98330.28;1422613;82;21030;-72
2022/06/21 03:08:57;;;;;;;7.22;4.12;;;;;;;13.28;69.58;98333.88;1423203;82;21510;-72
2022/06/21 03:10:59;;;;;;;9.85;3.35;;;;;;;13.29;69.64;98337.36;1420846;82;81399;-72
2022/06/21 03:13:04;;;;;;;12.10;4.25;;;;;;;13.29;69.64;98333.39;1423176;83;21022;-72
2022/06/21 03:15:08;;;;;;;3.92;3.50;;;;;;;13.28;69.61;98347.59;1422668;83;21003;-73
2022/06/21 03:17:09;;;;;;;4.85;4.22;;;;;;;13.28;69.62;98351.56;1419875;82;81594;-72
2022/06/21 03:19:31;;;;;;;4.20;3.67;;;;;;;13.26;69.63;98348.16;1424894;82;21025;-72
2022/06/21 03:21:35;;;;;;;4.22;3.87;;;;;;;13.26;69.67;98356.97;1420043;82;80797;-72
2022/06/21 03:23:36;;;;;;;7.53;4.28;;;;;;;13.27;69.72;98352.02;1424508;82;21056;-72
2022/06/21 03:25:53;;;;;;;12.03;4.58;;;;;;;13.26;69.69;98356.97;1421089;82;21022;-72
2022/06/21 03:27:57;;;;;;;6.75;3.90;;;;;;;13.27;69.72;98351.19;1421875;82;81616;-72
2022/06/21 03:29:59;;;;;;;4.55;3.35;;;;;;;13.28;69.70;98360.83;1423345;82;21045;-72
2022/06/21 03:32:03;;;;;;;6.85;3.90;;;;;;;13.28;69.66;98362.98;1423221;82;21026;-71
2022/06/21 03:34:10;;;;;;;3.80;3.50;;;;;;;13.26;69.63;98366.69;1421574;82;81544;-72
2022/06/21 03:36:15;;;;;;;8.75;3.95;;;;;;;13.26;69.68;98368.88;1422368;82;21045;-71
2022/06/21 03:38:16;;;;;;;5.12;4.67;;;;;;;13.27;69.67;98376.33;1423189;82;21026;-72
2022/06/21 03:42:41;;;;;;;6.55;5.80;;;;;;;13.26;69.64;98369.34;1422572;83;21037;-72
2022/06/21 03:44:49;;;;;;;6.95;5.80;;;;;;;13.24;69.62;98372.58;1423538;82;20978;-71
2022/06/21 03:47:02;;;;;;;6.97;6.03;;;;;;;13.24;69.59;98368.61;1421670;82;81591;-72
2022/06/21 03:49:07;;;;;;;7.72;5.65;;;;;;;13.23;69.63;98374.84;1422372;83;21042;-71
2022/06/21 03:51:12;;;;;;;5.92;4.85;;;;;;;13.23;69.65;98369.55;1421469;83;22364;-71
2022/06/21 03:53:22;;;;;;;7.72;5.00;;;;;;;13.23;69.63;98369.06;1409154;83;81432;-72
2022/06/21 03:55:39;;;;;;;11.48;4.90;;;;;;;13.24;69.65;98368.61;1422906;82;21010;-71
2022/06/21 03:57:43;;;;;;;6.33;4.30;;;;;;;13.25;69.75;98365.86;1419339;82;82118;-71
2022/06/21 03:59:59;;;;;;;5.03;4.62;;;;;;;13.30;69.73;98358.91;1421833;82;21820;-71
2022/06/21 04:02:08;;;;;;;8.18;4.55;;;;;;;13.33;69.74;98356.53;1420449;83;21679;-71
2022/06/21 04:04:37;;;;;;;6.12;5.17;;;;;;;13.34;69.64;98351.62;1411042;82;81667;-71
2022/06/21 04:06:52;;;;;;;6.95;4.97;;;;;;;13.36;69.68;98352.38;1421062;82;21384;-72
2022/06/21 04:09:13;;;;;;;10.13;5.10;;;;;;;13.39;69.64;98353.02;1422134;83;21116;-71
2022/06/21 04:11:23;;;;;;;5.97;4.70;;;;;;;13.44;69.60;98352.22;1401035;84;80938;-71
2022/06/21 04:13:28;;;;;;;4.97;4.50;;;;;;;13.47;69.53;98351.14;1402464;84;21042;-72
2022/06/21 04:15:33;;;;;;;7.95;4.58;;;;;;;13.47;69.54;98345.01;1400337;84;80849;-72
2022/06/21 04:17:43;;;;;;;7.47;4.10;;;;;;;13.48;69.51;98348.87;1399680;83;21580;-72
2022/06/21 04:19:53;;;;;;;4.45;4.15;;;;;;;13.51;69.53;98347.32;1400137;84;21897;-72
2022/06/21 04:22:13;;;;;;;5.37;4.17;;;;;;;13.54;69.55;98346.27;1400843;84;80523;-71
2022/06/21 04:24:18;;;;;;;5.78;4.05;;;;;;;13.57;69.50;98346.06;1317371;89;21073;-71
2022/06/21 04:26:37;;;;;;;5.72;3.80;;;;;;;13.58;69.40;98345.09;1317006;89;21073;-70
2022/06/21 04:28:51;;;;;;;5.08;3.58;;;;;;;13.59;69.44;98340.17;1312858;87;82162;-71
2022/06/21 04:31:14;;;;;;;6.35;3.52;;;;;;;13.61;69.46;98342.25;1241031;95;21613;-71
2022/06/21 04:33:21;;;;;;;7.00;3.33;;;;;;;13.67;69.47;98347.58;1206273;97;21616;-71
2022/06/21 04:35:32;;;;;;;11.12;4.00;;;;;;;13.72;69.52;98354.70;1236708;95;80691;-71
2022/06/21 04:37:45;;;;;;;7.97;3.83;;;;;;;13.75;69.37;98346.56;1237530;95;21754;-71
2022/06/21 04:39:52;;;;;;;7.37;4.05;;;;;;;13.77;69.32;98352.09;1236532;95;81456;-72
2022/06/21 04:42:06;;;;;;;5.22;3.87;;;;;;;13.81;69.24;98351.89;1239190;93;21107;-71
2022/06/21 04:44:14;;;;;;;8.23;3.95;;;;;;;13.83;69.24;98348.64;1238722;95;21146;-71
2022/06/21 04:46:36;;;;;;;4.80;4.28;;;;;;;13.87;69.32;98352.77;1237789;95;81511;-71
2022/06/21 04:48:47;;;;;;;4.72;4.25;;;;;;;13.93;69.46;98341.74;1261957;93;21087;-71
2022/06/21 04:50:58;;;;;;;7.78;4.85;;;;;;;14.01;69.46;98351.77;1265347;93;21129;-71
2022/06/21 04:53:05;;;;;;;7.30;4.42;;;;;;;14.03;69.44;98340.59;1265357;91;81490;-71
2022/06/21 04:55:15;;;;;;;5.75;4.62;;;;;;;14.05;69.37;98346.16;1262015;93;21076;-71
2022/06/21 04:57:19;;;;;;;7.62;4.53;;;;;;;14.03;69.31;98342.75;1261795;91;21642;-71
2022/06/21 04:59:24;;;;;;;8.78;5.03;;;;;;;14.01;69.26;98348.66;1262522;93;81474;-70
2022/06/21 05:01:35;;;;;;;13.35;5.58;;;;;;;14.00;69.26;98350.94;1299819;89;21065;-71
2022/06/21 05:03:39;;;;;;;10.13;5.15;;;;;;;14.01;69.30;98352.63;1327725;88;81073;-70
2022/06/21 05:05:40;;;;;;;5.10;4.60;;;;;;;14.04;69.35;98351.54;1324899;89;21735;-71
2022/06/21 05:07:43;;;;;;;;;;;;;;;14.08;69.33;98355.20;1354165;82;20990;-71
2022/06/21 05:09:46;;;;;;;5.95;4.67;;;;;;;14.12;69.36;98352.69;1415850;82;67019;-71
2022/06/21 05:11:50;;;;;;;11.20;4.60;;;;;;;14.17;69.33;98356.81;1415041;82;21057;-71
2022/06/21 05:13:55;;;;;;;9.25;4.67;;;;;;;14.22;69.36;98355.52;1417114;83;21068;-72
2022/06/21 05:15:59;;;;;;;5.83;4.60;;;;;;;14.24;69.24;98359.38;1414873;82;80691;-71
2022/06/21 05:18:06;;;;;;;5.00;4.33;;;;;;;14.28;69.17;98355.55;1414712;84;21120;-71
2022/06/21 05:20:20;;;;;;;6.17;4.58;;;;;;;14.33;69.23;98352.08;1414876;82;21049;-71
2022/06/21 05:22:30;;;;;;;9.18;5.05;;;;;;;14.36;69.07;98346.55;1414534;83;81319;-71
2022/06/21 05:24:32;;;;;;;10.05;5.03;;;;;;;14.40;69.18;98356.42;1414513;84;20994;-70
2022/06/21 05:26:42;;;;;;;8.93;4.92;;;;;;;14.45;69.29;98356.94;1415858;84;21553;-70
2022/06/21 05:28:53;;;;;;;6.58;4.78;;;;;;;14.44;69.18;98352.13;1412765;84;81344;-71
2022/06/21 05:31:08;;;;;;;5.58;4.47;;;;;;;14.37;69.03;98350.89;1415872;82;21003;-71
2022/06/21 05:33:22;;;;;;;6.17;4.67;;;;;;;14.38;69.11;98355.22;1413849;83;21045;-71
2022/06/21 05:35:26;;;;;;;10.68;5.37;;;;;;;14.42;69.03;98360.66;1414249;82;81795;-71
2022/06/21 05:37:33;;;;;;;4.55;4.25;;;;;;;14.43;68.94;98365.01;1416125;83;20991;-72
2022/06/21 05:39:41;;;;;;;7.25;4.12;;;;;;;14.43;68.89;98374.29;1415055;82;80589;-71
2022/06/21 05:41:44;;;;;;;7.67;3.87;;;;;;;14.43;68.83;98367.66;1414354;83;21081;-72
2022/06/21 05:43:49;;;;;;;6.67;4.10;;;;;;;14.41;68.75;98364.30;1428662;83;21447;-71
2022/06/21 05:45:53;;;;;;;4.62;3.92;;;;;;;14.42;68.69;98364.63;1414951;82;80837;-72
2022/06/21 05:48:01;;;;;;;5.83;4.37;;;;;;;14.44;68.66;98362.73;1413916;84;21283;-72
2022/06/21 05:50:05;;;;;;;4.92;4.53;;;;;;;14.42;68.25;98367.28;1415657;82;21623;-71
2022/06/21 05:52:16;;;;;;;7.78;4.85;;;;;;;14.38;68.32;98363.17;1408636;83;81967;-71
2022/06/21 05:54:20;;;;;;;7.00;4.90;;;;;;;14.35;68.11;98358.10;1391551;84;21062;-71
2022/06/21 05:56:25;;;;;;;7.80;4.95;;;;;;;14.38;68.26;98364.98;1401750;84;21006;-72
2022/06/21 05:58:29;;;;;;;7.87;4.87;;;;;;;14.43;68.20;98365.50;1400218;84;80849;-72
2022/06/21 06:00:34;;;;;;;8.65;4.85;;;;;;;14.46;68.14;98371.89;1398727;85;21054;-71
2022/06/21 06:02:39;;;;;;;5.80;4.58;;;;;;;14.50;68.16;98371.20;1399337;85;21055;-72
2022/06/21 06:04:58;;;;;;;7.87;5.78;;;;;;;14.55;68.23;98378.31;1409383;83;81421;-71
2022/06/21 06:07:01;;;;;;;8.05;4.58;;;;;;;14.60;68.02;98373.03;1415087;83;21008;-71
2022/06/21 06:09:09;;;;;;;7.60;4.08;;;;;;;14.69;67.96;98376.85;1415257;82;21075;-71
2022/06/21 06:11:22;;;;;;;8.28;4.12;;;;;;;14.78;67.92;98370.84;1406522;82;81765;-71
2022/06/21 06:13:27;;;;;;;4.00;3.70;;;;;;;14.86;67.74;98378.72;1404960;84;21040;-71
2022/06/21 06:15:41;;;;;;;7.35;4.22;;;;;;;14.88;67.32;98382.09;1403757;82;80691;-71
2022/06/21 06:17:51;;;;;;;5.22;4.22;;;;;;;14.88;67.25;98378.11;1405155;83;21071;-71
2022/06/21 06:20:01;;;;;;;5.87;3.97;;;;;;;14.81;66.91;98377.72;1407205;83;21030;-71
2022/06/21 06:22:12;;;;;;;5.25;3.67;;;;;;;14.80;66.84;98378.67;1402034;83;80570;-71
2022/06/21 06:24:22;;;;;;;6.85;4.28;;;;;;;14.84;66.70;98377.97;1397330;85;21043;-71
2022/06/21 06:26:27;;;;;;;9.53;4.15;;;;;;;14.84;66.74;98380.63;1397992;83;21132;-71
2022/06/21 06:28:32;;;;;;;13.40;3.50;;;;;;;14.88;66.75;98379.44;1399372;83;80727;-71
2022/06/21 06:30:36;;;;;;;9.70;3.85;;;;;;;14.93;66.70;98368.00;1397224;83;21035;-71
2022/06/21 06:32:41;;;;;;;7.90;3.67;;;;;;;15.00;66.56;98377.18;1398086;83;21532;-71
2022/06/21 06:34:45;;;;;;;23.27;3.35;;;;;;;15.17;66.32;98379.03;1413194;81;80592;-71
2022/06/21 06:36:50;;;;;;;7.28;3.60;;;;;;;15.17;66.32;98379.03;1424911;81;22285;-71
2022/06/21 06:38:52;;;;;;;7.62;4.25;;;;;;;15.20;65.99;98374.31;1422658;81;21033;-72
2022/06/21 06:40:56;;;;;;;16.20;4.20;;;;;;;15.22;65.95;98383.51;1424507;81;81458;-71
2022/06/21 06:43:01;;;;;;;3.40;3.10;;;;;;;15.23;66.12;98376.75;1423799;81;21509;-71
2022/06/21 06:45:15;;;;;;;6.03;3.52;;;;;;;15.29;66.21;98379.41;1424797;81;21036;-71
2022/06/21 06:47:19;;;;;;;11.25;3.77;;;;;;;15.30;66.11;98377.13;1421539;81;81216;-71
2022/06/21 06:49:24;;;;;;;7.47;2.90;;;;;;;15.31;65.83;98388.09;1424214;81;21021;-72
2022/06/21 06:51:37;;;;;;;5.12;3.87;;;;;;;15.21;65.66;98377.83;1424918;81;21076;-72
2022/06/21 06:53:44;;;;;;;5.97;2.85;;;;;;;15.21;65.66;98377.83;1423420;81;21533;-72
2022/06/21 06:55:48;;;;;;;11.75;3.12;;;;;;;15.12;65.31;98390.01;1426686;81;21655;-72
2022/06/21 06:58:05;;;;;;;8.43;2.62;;;;;;;15.01;64.68;98378.88;1423340;81;81475;-71
2022/06/21 07:00:13;;;;;;;8.68;3.15;;;;;;;14.95;64.79;98388.62;1424680;81;21029;-71
2022/06/21 07:02:24;;;;;;;4.35;2.87;;;;;;;14.95;64.79;98388.62;1424994;81;21040;-72
2022/06/21 07:04:29;;;;;;;8.13;2.70;;;;;;;14.99;64.71;98380.79;1423953;81;80632;-72
2022/06/21 07:06:43;;;;;;;8.73;2.90;;;;;;;15.01;63.91;98384.19;1424933;81;21028;-72
2022/06/21 07:08:54;;;;;;;17.62;2.83;;;;;;;15.02;63.72;98384.53;1423894;81;21029;-71
2022/06/21 07:10:57;;;;;;;7.67;2.72;;;;;;;15.11;63.61;98384.33;1424448;81;81659;-71
2022/06/21 07:12:58;;;;;;;9.13;2.98;;;;;;;15.20;62.92;98378.30;1428254;81;21043;-71
2022/06/21 07:14:59;;;;;;;10.38;2.95;;;;;;;15.23;63.27;98373.23;1409587;82;20998;-72
2022/06/21 07:17:19;;;;;;;22.85;2.95;;;;;;;15.26;63.08;98370.36;1425446;81;81761;-71
2022/06/21 07:19:21;;;;;;;7.55;2.90;;;;;;;15.35;63.32;98364.32;1428004;81;21254;-71
2022/06/21 07:21:23;;;;;;;7.92;2.60;;;;;;;15.35;63.32;98364.32;1424774;81;22191;-71
2022/06/21 07:23:28;;;;;;;12.55;2.52;;;;;;;15.48;63.08;98371.70;1424225;81;81106;-71
2022/06/21 07:25:35;;;;;;;5.12;2.65;;;;;;;15.55;62.74;98369.87;1426078;81;21313;-72
2022/06/21 07:27:40;;;;;;;2.72;2.33;;;;;;;15.62;62.96;98367.12;1420312;81;80876;-71
2022/06/21 07:29:56;;;;;;;7.72;2.27;;;;;;;15.66;62.42;98373.39;1423301;81;21005;-71
2022/06/21 07:32:00;;;;;;;6.33;2.22;;;;;;;15.67;62.32;98371.56;1424808;81;21017;-72
2022/06/21 07:34:14;;;;;;;7.40;1.92;;;;;;;15.76;62.00;98380.15;1436063;81;81446;-72
2022/06/21 07:36:19;;;;;;;1.77;1.52;;;;;;;15.85;62.21;98387.06;1421716;81;21076;-72
2022/06/21 07:38:27;;;;;;;4.42;1.77;;;;;;;15.82;61.16;98386.36;1425270;81;21032;-72
2022/06/21 07:40:34;;;;;;;23.55;2.25;;;;;;;15.70;60.85;98373.14;1424548;81;81983;-71
2022/06/21 07:42:45;;;;;;;6.50;1.92;;;;;;;15.63;60.65;98384.73;1425820;81;21017;-71
2022/06/21 07:45:04;;;;;;;3.40;1.72;;;;;;;15.52;60.93;98394.03;1366817;85;21040;-72
2022/06/21 07:47:12;;;;;;;4.95;1.72;;;;;;;15.30;60.67;98399.20;1314448;89;81639;-72
2022/06/21 07:49:20;;;;;;;4.80;2.00;;;;;;;15.31;60.75;98408.00;1318437;89;21087;-72
2022/06/21 07:51:24;;;;;;;20.95;2.17;;;;;;;15.31;60.91;98398.25;1315945;89;21114;-72
2022/06/21 07:53:29;;;;;;;6.62;1.70;;;;;;;15.41;60.55;98397.05;1316459;87;21067;-72
2022/06/21 07:55:34;;;;;;;1.90;1.57;;;;;;;15.52;60.19;98405.98;1318101;89;21044;-71
2022/06/21 07:57:41;;;;;;;10.88;1.70;;;;;;;15.52;60.19;98405.98;1316027;88;81555;-71
2022/06/21 07:59:46;;;;;;;9.55;1.47;;;;;;;15.47;59.80;98401.88;1322161;87;21136;-72
2022/06/21 08:06:55;;;;;;;12.80;2.42;;;;;;;15.34;60.17;98410.45;1299662;90;21207;-72
2022/06/21 08:09:00;;;;;;;4.50;1.70;;;;;;;15.26;60.39;98409.70;1283971;90;21085;-72
2022/06/21 08:11:05;;;;;;;6.92;1.87;;;;;;;15.24;60.81;98400.16;1271147;91;80723;-71
2022/06/21 08:13:06;;;;;;;4.70;1.60;;;;;;;15.24;60.81;98400.16;1258622;92;21155;-71
2022/06/21 08:15:09;;;;;;;1.92;1.62;;;;;;;15.27;60.55;98410.53;1270749;92;21100;-71
2022/06/21 08:17:38;;;;;;;3.25;1.42;;;;;;;15.32;60.03;98403.06;1272489;91;81408;-71
2022/06/21 08:19:48;;;;;;;9.85;1.60;;;;;;;15.43;59.84;98416.84;1254049;93;21229;-71
2022/06/21 08:21:53;;;;;;;6.70;1.70;;;;;;;15.56;58.92;98407.44;1275933;90;81465;-71
2022/06/21 08:24:01;;;;;;;8.50;1.52;;;;;;;15.70;59.97;98402.36;1332122;84;21513;-70
2022/06/21 08:26:08;;;;;;;2.42;1.50;;;;;;;15.83;59.48;98394.66;1386051;84;21045;-70
2022/06/21 08:28:25;;;;;;;1.82;1.30;;;;;;;15.77;58.99;98380.52;1398936;82;81502;-70
2022/06/21 08:30:30;;;;;;;4.25;1.47;;;;;;;15.81;59.04;98382.46;1421634;82;21489;-70
2022/06/21 08:32:34;;;;;;;2.25;1.20;;;;;;;15.90;59.08;98381.73;1418472;82;21033;-71
2022/06/21 08:34:48;;;;;;;4.10;1.07;;;;;;;16.05;58.83;98398.74;1419516;82;81634;-71
2022/06/21 08:36:52;;;;;;;2.00;1.57;;;;;;;16.20;58.51;98401.98;1421123;82;21463;-71
2022/06/21 08:39:02;;;;;;;10.60;1.20;;;;;;;16.33;58.50;98398.70;1422228;82;21041;-71
2022/06/21 08:41:52;;;;;;;10.05;1.35;;;;;;;16.48;57.57;98398.78;1419131;82;81643;-70
2022/06/21 08:44:16;;;;;;;2.33;1.15;;;;;;;16.65;58.10;98411.18;1409493;82;21006;-70
2022/06/21 08:46:40;;;;;;;10.50;1.20;;;;;;;16.73;57.83;98403.41;1414362;82;80634;-70
2022/06/21 08:49:02;;;;;;;12.90;1.57;;;;;;;16.73;57.32;98403.91;1415453;81;21490;-70
2022/06/21 08:51:12;;;;;;;2.22;0.95;;;;;;;16.55;57.24;98411.59;1412915;82;21136;-70
2022/06/21 08:53:19;;;;;;;1.23;1.10;;;;;;;16.42;57.46;98417.91;1413868;82;81434;-70
2022/06/21 08:55:59;;;;;;;1.30;1.00;;;;;;;16.38;57.15;98417.80;1411107;82;21045;-71
2022/06/21 08:58:09;;;;;;;1.70;1.15;;;;;;;16.31;56.53;98418.78;1410240;82;80567;-70
2022/06/21 09:00:17;;;;;;;5.17;1.35;;;;;;;16.21;56.29;98425.80;1398416;82;21062;-71
2022/06/21 09:02:49;;;;;;;6.65;1.15;;;;;;;16.23;56.60;98429.69;1410084;82;21074;-70
2022/06/21 09:04:59;;;;;;;7.37;1.17;;;;;;;16.33;56.99;98427.46;1363849;85;80642;-71
2022/06/21 09:07:28;;;;;;;4.58;0.90;;;;;;;16.42;56.85;98421.04;1366185;85;21066;-72
2022/06/21 09:09:56;;;;;;;3.45;1.12;;;;;;;16.54;56.13;98432.51;1364849;85;81961;-71
2022/06/21 09:12:28;;;;;;;1.32;1.20;;;;;;;16.56;56.62;98427.89;1332224;87;21066;-71
2022/06/21 09:14:35;;;;;;;13.10;1.30;;;;;;;16.56;56.66;98431.42;1327746;87;21033;-71
2022/06/21 09:16:40;;;;;;;9.53;1.45;;;;;;;16.61;56.48;98433.19;1347260;87;81603;-71
2022/06/21 09:19:04;;;;;;;4.05;1.50;;;;;;;16.58;55.97;98435.28;1377167;85;21299;-71
2022/06/21 09:21:09;;;;;;;3.80;1.55;;;;;;;16.55;56.54;98430.22;1378449;86;21597;-71
2022/06/21 09:23:25;;;;;;;1.85;1.35;;;;;;;16.54;56.22;98401.91;1378008;84;80720;-70
2022/06/21 09:25:35;;;;;;;2.05;1.35;;;;;;;16.69;56.16;98428.09;1376891;84;20991;-70
2022/06/21 09:27:40;;;;;;;1.30;1.20;;;;;;;16.64;55.96;98422.78;1375094;86;81083;-70
2022/06/21 09:29:50;;;;;;;3.65;1.20;;;;;;;16.69;56.02;98417.94;1379927;84;21022;-69
2022/06/21 09:32:10;;;;;;;5.15;1.47;;;;;;;16.73;56.00;98420.70;1378279;84;21043;-70
2022/06/21 09:34:14;;;;;;;6.37;1.40;;;;;;;16.73;56.00;98406.07;1377899;84;81619;-70
2022/06/21 09:36:28;;;;;;;7.12;1.27;;;;;;;16.75;56.19;98416.09;1376715;84;21023;-70
2022/06/21 09:38:44;;;;;;;4.37;1.42;;;;;;;16.80;56.33;98420.55;1379459;84;38570;-70
2022/06/21 09:41:10;;;;;;;6.83;1.40;;;;;;;16.73;55.72;98414.05;1369750;82;113918;-70
2022/06/21 09:43:24;;;;;;;6.95;1.42;;;;;;;16.67;56.11;98409.25;1394916;84;21097;-70
2022/06/21 09:45:43;;;;;;;7.87;1.10;;;;;;;16.59;56.20;98415.69;1332240;87;21033;-70
2022/06/21 09:47:48;;;;;;;12.33;1.98;;;;;;;16.49;55.99;98414.24;1330370;87;21140;-70
2022/06/21 09:50:03;;;;;;;3.37;1.37;;;;;;;16.39;56.22;98416.81;1331464;87;21010;-69
2022/06/21 09:52:07;;;;;;;2.05;1.20;;;;;;;16.13;56.06;98389.20;1331267;87;81051;-71
2022/06/21 09:54:32;;;;;;;4.97;1.85;;;;;;;16.27;55.88;98420.46;1329106;87;21017;-70
2022/06/21 09:56:45;;;;;;;8.25;2.02;;;;;;;16.18;56.17;98422.05;1331192;87;21334;-71
2022/06/21 09:59:17;;;;;;;6.17;1.82;;;;;;;16.17;56.17;98428.33;1333027;87;81594;-69
2022/06/21 10:01:36;;;;;;;3.45;1.67;;;;;;;16.18;56.11;98420.73;1332235;89;21033;-70
2022/06/21 10:03:53;;;;;;;6.08;1.72;;;;;;;16.27;56.31;98416.47;1331431;87;80927;-70
2022/06/21 10:06:16;;;;;;;8.05;1.67;;;;;;;16.34;56.19;98423.01;1330167;87;21516;-70
2022/06/21 10:08:36;;;;;;;9.08;2.08;;;;;;;16.39;55.56;98414.15;1338072;88;21059;-70
2022/06/21 10:11:10;;;;;;;8.48;1.85;;;;;;;16.46;55.98;98406.05;1339493;87;81584;-71
2022/06/21 10:13:20;;;;;;;4.83;1.90;;;;;;;16.49;55.57;98407.13;1341809;87;21118;-70
2022/06/21 10:15:48;;;;;;;3.37;1.57;;;;;;;16.50;55.84;98405.30;1340036;87;21024;-71
2022/06/21 10:17:56;;;;;;;7.10;1.85;;;;;;;16.58;55.42;98417.98;1341091;87;21055;-70