Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:23;;;;;;;3.55;0.85;;;11.30;99.90;;;;;;5041281;28;20227;-70
2022/06/21 00:03:49;;;;;;;3.38;0.90;;;12.10;99.90;;;;;;5077638;28;20043;-70
2022/06/21 00:06:21;;;;;;;2.47;0.65;;;11.30;99.90;;;;;;5078175;28;20044;-70
2022/06/21 00:08:47;;;;;;;0.70;0.68;;;11.20;99.90;;;;;;5078052;28;20130;-72
2022/06/21 00:11:29;;;;;;;0.80;0.70;;;11.20;99.90;;;;;;5078027;28;20135;-70
2022/06/21 00:13:55;;;;;;;3.08;1.10;;;11.10;99.90;;;;;;5078194;28;20051;-70
2022/06/21 00:16:23;;;;;;;0.82;0.70;;;11.10;99.90;;;;;;5077902;28;20066;-71
2022/06/21 00:18:49;;;;;;;2.70;1.15;;;11.10;99.90;;;;;;5077830;28;20449;-71
2022/06/21 00:21:17;;;;;;;1.25;0.70;;;11.10;99.90;;;;;;5061251;28;20032;-70
2022/06/21 00:23:43;;;;;;;5.10;0.90;;;11.80;99.90;;;;;;5077806;28;20043;-70
2022/06/21 00:26:12;;;;;;;3.17;0.77;;;11.10;99.90;;;;;;5061149;28;20070;-70
2022/06/21 00:28:38;;;;;;;0.90;0.80;;;11.00;99.90;;;;;;5078014;28;20120;-70
2022/06/21 00:31:29;;;;;;;2.45;1.00;;;11.00;99.90;;;;;;5077702;28;20102;-69
2022/06/21 00:33:56;;;;;;;2.20;0.70;;;11.00;99.90;;;;;;5047744;28;20059;-71
2022/06/21 00:36:29;;;;;;;4.95;1.02;;;11.00;99.90;;;;;;5077796;28;20125;-70
2022/06/21 00:38:57;;;;;;;1.63;1.10;;;11.10;99.90;;;;;;5060758;28;20036;-71
2022/06/21 00:41:42;;;;;;;3.30;1.08;;;11.10;99.90;;;;;;5060804;28;20040;-69
2022/06/21 00:44:13;;;;;;;0.93;0.80;;;11.10;99.90;;;;;;5077445;28;20059;-70
2022/06/21 00:46:51;;;;;;;1.48;1.00;;;11.10;99.90;;;;;;5077320;28;20085;-70
2022/06/21 00:49:27;;;;;;;0.95;0.77;;;11.20;99.90;;;;;;5077421;28;20048;-70
2022/06/21 00:52:13;;;;;;;1.15;0.60;;;11.40;99.90;;;;;;5060800;28;20138;-70
2022/06/21 00:54:51;;;;;;;7.70;1.25;;;11.20;99.90;;;;;;5077594;28;20040;-70
2022/06/21 00:57:20;;;;;;;2.20;0.80;;;11.20;99.90;;;;;;5077144;28;20093;-70
2022/06/21 00:59:49;;;;;;;1.60;0.60;;;11.20;99.90;;;;;;5077168;28;20063;-70
2022/06/21 01:02:23;;;;;;;1.73;0.73;;;11.20;99.90;;;;;;5077386;28;20040;-70
2022/06/21 01:04:52;;;;;;;1.77;0.80;;;11.10;99.90;;;;;;5077322;28;20036;-70
2022/06/21 01:07:19;;;;;;;2.50;1.00;;;11.10;99.90;;;;;;5213622;22;20057;-72
2022/06/21 01:09:59;;;;;;;0.68;0.68;;;11.10;99.90;;;;;;5036775;28;20045;-72
2022/06/21 01:12:41;;;;;;;2.78;1.00;;;11.10;99.90;;;;;;5054515;22;20137;-73
2022/06/21 01:15:17;;;;;;;2.58;1.15;;;11.10;99.90;;;;;;5033062;28;20092;-73
2022/06/21 01:17:44;;;;;;;2.15;0.93;;;11.00;99.90;;;;;;5017167;28;20136;-73
2022/06/21 01:20:14;;;;;;;2.38;1.02;;;10.90;99.90;;;;;;5016831;28;20037;-73
2022/06/21 01:22:58;;;;;;;1.53;0.93;;;10.90;99.90;;;;;;5033222;28;20116;-73
2022/06/21 01:25:54;;;;;;;0.68;0.65;;;10.90;99.90;;;;;;5033178;28;20491;-73
2022/06/21 01:28:20;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5033532;28;20037;-73
2022/06/21 01:30:51;;;;;;;2.38;0.90;;;10.80;99.90;;;;;;5033371;28;20080;-73
2022/06/21 01:33:24;;;;;;;;;;;10.80;99.90;;;;;;5033513;28;20037;-73
2022/06/21 01:35:53;;;;;;;1.90;0.88;;;10.70;99.90;;;;;;5032992;28;19925;-73
2022/06/21 01:38:27;;;;;;;3.25;1.13;;;10.70;99.90;;;;;;5016618;28;20145;-73
2022/06/21 01:40:59;;;;;;;4.20;1.10;;;10.70;99.90;;;;;;5033141;28;20128;-73
2022/06/21 01:43:28;;;;;;;2.75;0.93;;;10.70;99.90;;;;;;5033116;28;20038;-73
2022/06/21 01:46:02;;;;;;;1.00;0.80;;;10.70;99.90;;;;;;5016268;28;20131;-73
2022/06/21 01:48:49;;;;;;;1.23;0.95;;;10.70;99.90;;;;;;5016664;28;20397;-73
2022/06/21 01:51:22;;;;;;;0.85;0.82;;;10.60;99.90;;;;;;5016924;28;20045;-73
2022/06/21 01:53:48;;;;;;;1.27;0.95;;;10.70;99.90;;;;;;5016249;28;20037;-73
2022/06/21 01:56:21;;;;;;;2.50;1.05;;;10.60;99.90;;;;;;5032786;28;20175;-73
2022/06/21 01:59:02;;;;;;;2.10;1.20;;;10.60;99.90;;;;;;5016200;28;20049;-73
2022/06/21 02:01:49;;;;;;;2.38;0.95;;;10.60;99.90;;;;;;5032594;28;20034;-73
2022/06/21 02:04:20;;;;;;;4.93;0.85;;;10.60;99.90;;;;;;5032540;28;20167;-73
2022/06/21 02:06:48;;;;;;;3.28;1.20;;;10.60;99.90;;;;;;5032773;28;20500;-73
2022/06/21 02:09:33;;;;;;;2.58;0.90;;;10.60;99.90;;;;;;5032748;28;20516;-73
2022/06/21 02:12:04;;;;;;;1.42;0.73;;;10.60;99.90;;;;;;5016287;28;20048;-74
2022/06/21 02:14:34;;;;;;;5.57;1.02;;;10.60;99.90;;;;;;5032301;28;20057;-73
2022/06/21 02:17:11;;;;;;;1.95;1.20;;;10.60;99.90;;;;;;5015808;28;20049;-73
2022/06/21 02:19:40;;;;;;;5.03;1.63;;;10.60;99.90;;;;;;5032489;28;20448;-73
2022/06/21 02:22:15;;;;;;;1.10;0.77;;;10.60;99.90;;;;;;5032466;28;20075;-73
2022/06/21 02:24:41;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5015992;28;20048;-73
2022/06/21 02:27:09;;;;;;;0.80;0.73;;;10.70;99.90;;;;;;5031283;28;20045;-73
2022/06/21 02:29:34;;;;;;;2.85;1.25;;;10.60;99.90;;;;;;5032296;28;20037;-73
2022/06/21 02:32:02;;;;;;;4.68;1.00;;;10.60;99.90;;;;;;5015834;28;20041;-73
2022/06/21 02:34:35;;;;;;;2.78;1.13;;;10.50;99.90;;;;;;5031991;28;20096;-73
2022/06/21 02:37:02;;;;;;;2.20;0.88;;;10.50;99.90;;;;;;5031856;28;20103;-73
2022/06/21 02:39:30;;;;;;;3.83;1.00;;;10.50;99.90;;;;;;5032184;28;20041;-73
2022/06/21 02:42:11;;;;;;;0.75;0.73;;;11.50;99.90;;;;;;5031882;28;20120;-73
2022/06/21 02:44:45;;;;;;;1.30;0.80;;;10.50;99.90;;;;;;5031866;28;20091;-73
2022/06/21 02:47:26;;;;;;;4.90;1.27;;;10.50;99.90;;;;;;5015387;28;20048;-73
2022/06/21 02:50:01;;;;;;;3.83;1.05;;;10.40;99.90;;;;;;5031739;28;20099;-73
2022/06/21 02:52:35;;;;;;;0.98;0.80;;;10.40;99.90;;;;;;5032021;28;20037;-73
2022/06/21 02:55:06;;;;;;;1.38;0.82;;;10.40;99.90;;;;;;5015297;28;20049;-73
2022/06/21 02:57:46;;;;;;;2.15;1.33;;;10.50;99.90;;;;;;5031572;28;20041;-73
2022/06/21 03:00:16;;;;;;;1.88;1.13;;;10.50;99.90;;;;;;5031675;28;20046;-73
2022/06/21 03:02:43;;;;;;;3.30;1.30;;;10.50;99.90;;;;;;5031540;28;20079;-73
2022/06/21 03:05:16;;;;;;;2.78;1.27;;;10.50;99.90;;;;;;5031559;28;20060;-74
2022/06/21 03:07:55;;;;;;;2.25;1.20;;;10.50;99.90;;;;;;5031787;28;20524;-73
2022/06/21 03:10:29;;;;;;;1.98;0.98;;;10.50;99.90;;;;;;5015025;28;20037;-73
2022/06/21 03:13:44;;;;;;;1.60;1.10;;;10.40;99.90;;;;;;5014807;28;20049;-73
2022/06/21 03:16:14;;;;;;;3.13;1.02;;;10.40;99.90;;;;;;5002502;28;20053;-73
2022/06/21 03:18:51;;;;;;;1.50;1.08;;;10.40;99.90;;;;;;5015330;28;20473;-73
2022/06/21 03:21:35;;;;;;;1.92;1.02;;;10.40;99.90;;;;;;5015020;28;20401;-73
2022/06/21 03:24:09;;;;;;;4.20;1.15;;;10.30;99.90;;;;;;5031437;28;20045;-73
2022/06/21 03:26:39;;;;;;;3.00;1.10;;;10.40;99.90;;;;;;5031616;28;20049;-73
2022/06/21 03:29:05;;;;;;;2.00;0.80;;;10.30;99.90;;;;;;5015223;28;20045;-73
2022/06/21 03:31:36;;;;;;;3.42;1.08;;;10.30;99.90;;;;;;4998559;28;20041;-73
2022/06/21 03:34:14;;;;;;;2.08;0.90;;;10.30;99.90;;;;;;5031323;28;20049;-73
2022/06/21 03:36:41;;;;;;;2.00;1.00;;;10.30;99.90;;;;;;5031207;28;20072;-73
2022/06/21 03:39:11;;;;;;;1.13;0.95;;;10.30;99.90;;;;;;5035467;28;20504;-73
2022/06/21 03:41:42;;;;;;;1.77;0.98;;;10.30;99.90;;;;;;5018995;28;20571;-73
2022/06/21 03:44:28;;;;;;;2.05;0.80;;;10.30;99.90;;;;;;5035463;28;20046;-73
2022/06/21 03:47:05;;;;;;;4.07;1.30;;;10.70;99.90;;;;;;5035080;28;20046;-73
2022/06/21 03:49:55;;;;;;;2.22;1.38;;;10.20;99.90;;;;;;5018837;28;20606;-73
2022/06/21 03:52:44;;;;;;;5.75;1.50;;;10.30;99.90;;;;;;5035004;28;20042;-73
2022/06/21 03:55:36;;;;;;;3.78;1.38;;;10.30;99.90;;;;;;5034983;28;20037;-73
2022/06/21 03:58:39;;;;;;;1.40;0.98;;;10.30;99.90;;;;;;5034921;28;20033;-73
2022/06/21 04:01:08;;;;;;;3.90;0.70;;;10.30;99.90;;;;;;5018634;28;20033;-73
2022/06/21 04:03:50;;;;;;;2.50;0.93;;;10.30;99.90;;;;;;5034812;28;20073;-73
2022/06/21 04:06:24;;;;;;;1.48;0.98;;;10.40;99.90;;;;;;5018488;28;20038;-73
2022/06/21 04:09:00;;;;;;;4.03;1.33;;;10.40;99.90;;;;;;5034741;28;20052;-73
2022/06/21 04:11:42;;;;;;;2.10;1.27;;;10.40;99.90;;;;;;5018220;28;20060;-73
2022/06/21 04:14:35;;;;;;;0.98;0.88;;;10.50;99.90;;;;;;5034445;28;20058;-73
2022/06/21 04:17:08;;;;;;;1.00;0.80;;;10.50;99.90;;;;;;5018013;28;20091;-72
2022/06/21 04:20:12;;;;;;;1.77;1.00;;;10.60;99.90;;;;;;5034459;28;20042;-73
2022/06/21 04:22:42;;;;;;;1.10;0.82;;;10.50;99.90;;;;;;5034442;28;20075;-73
2022/06/21 04:25:23;;;;;;;1.88;1.27;;;11.40;99.90;;;;;;5017967;28;20069;-73
2022/06/21 04:28:07;;;;;;;1.55;1.10;;;10.70;99.90;;;;;;5018131;28;20397;-73
2022/06/21 04:30:46;;;;;;;1.38;1.00;;;10.70;99.90;;;;;;5017863;28;20077;-73
2022/06/21 04:33:31;;;;;;;1.27;1.00;;;10.70;99.90;;;;;;5034521;28;20049;-73
2022/06/21 04:36:08;;;;;;;2.38;1.13;;;10.70;99.90;;;;;;5017701;28;20463;-73
2022/06/21 04:39:00;;;;;;;3.42;1.20;;;10.80;99.90;;;;;;5034474;28;20045;-73
2022/06/21 04:41:36;;;;;;;1.55;1.00;;;10.90;99.90;;;;;;5015629;28;20233;-73
2022/06/21 04:44:04;;;;;;;2.05;0.98;;;11.00;99.90;;;;;;5034083;28;20033;-73
2022/06/21 04:46:55;;;;;;;1.50;0.95;;;11.00;99.90;;;;;;5034047;28;20442;-73
2022/06/21 04:49:46;;;;;;;2.10;1.23;;;11.10;99.90;;;;;;5016759;28;20393;-73
2022/06/21 04:52:17;;;;;;;2.92;1.42;;;11.20;99.90;;;;;;5017448;28;20038;-73
2022/06/21 04:54:44;;;;;;;2.38;1.25;;;11.30;99.90;;;;;;5034210;28;20060;-73
2022/06/21 04:57:17;;;;;;;3.72;1.25;;;11.60;99.90;;;;;;5017163;28;20045;-73
2022/06/21 04:59:45;;;;;;;3.72;1.38;;;11.50;99.90;;;;;;5017228;28;20064;-73
2022/06/21 05:02:17;;;;;;;1.85;1.10;;;11.70;99.90;;;;;;5033712;28;20041;-73
2022/06/21 05:04:45;;;;;;;1.75;1.10;;;11.70;99.90;;;;;;5017369;28;20073;-73
2022/06/21 05:07:17;;;;;;;1.52;1.15;;;11.90;99.90;;;;;;5033641;28;20041;-73
2022/06/21 05:09:43;;;;;;;1.90;1.27;;;11.90;99.90;;;;;;5017295;28;20060;-73
2022/06/21 05:12:20;;;;;;;1.98;1.00;;;12.10;99.90;;;;;;5033335;28;20038;-74
2022/06/21 05:14:51;;;;;;;1.70;1.17;;;12.10;99.90;;;;;;5017240;28;20053;-73
2022/06/21 05:17:19;;;;;;;1.67;1.38;;;12.20;99.90;;;;;;5016951;28;20038;-74
2022/06/21 05:19:54;;;;;;;1.48;1.30;;;12.20;99.90;;;;;;5017098;28;20486;-74
2022/06/21 05:22:30;;;;;;;1.52;0.98;;;12.30;99.90;;;;;;5033676;28;20428;-73
2022/06/21 05:24:58;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;5033279;28;20033;-73
2022/06/21 05:27:40;;;;;;;2.97;1.15;;;12.40;99.90;;;;;;5016854;28;20056;-73
2022/06/21 05:30:12;;;;;;;2.30;0.90;;;12.50;99.90;;;;;;5016792;28;20085;-73
2022/06/21 05:32:55;;;;;;;2.05;1.35;;;12.60;99.90;;;;;;5033383;28;20049;-73
2022/06/21 05:35:26;;;;;;;2.15;1.25;;;12.70;99.90;;;;;;5033146;28;20067;-73
2022/06/21 05:38:02;;;;;;;3.97;1.02;;;12.80;99.90;;;;;;5016520;28;20087;-74
2022/06/21 05:40:50;;;;;;;1.65;1.20;;;12.80;99.90;;;;;;5033327;28;20041;-73
2022/06/21 05:43:19;;;;;;;2.53;1.25;;;12.80;99.90;;;;;;5033135;28;20481;-73
2022/06/21 05:45:52;;;;;;;2.25;1.10;;;12.90;99.90;;;;;;5016384;28;20045;-73
2022/06/21 05:48:23;;;;;;;1.85;1.23;;;13.00;99.90;;;;;;5016613;28;20478;-73
2022/06/21 05:50:49;;;;;;;1.15;1.00;;;13.10;99.90;;;;;;5016292;28;20044;-73
2022/06/21 05:53:38;;;;;;;1.70;1.20;;;13.10;99.90;;;;;;5032663;28;20038;-73
2022/06/21 05:56:09;;;;;;;2.38;1.25;;;13.20;99.90;;;;;;5010078;28;20057;-73
2022/06/21 05:58:43;;;;;;;3.08;1.13;;;13.40;99.90;;;;;;5032769;28;20041;-73
2022/06/21 06:01:32;;;;;;;1.75;1.30;;;13.60;99.90;;;;;;5032913;28;20580;-73
2022/06/21 06:04:26;;;;;;;1.30;1.00;;;13.80;99.90;;;;;;5016116;28;20045;-73
2022/06/21 06:06:55;;;;;;;1.85;1.10;;;14.00;99.90;;;;;;5032422;28;20042;-73
2022/06/21 06:09:28;;;;;;;2.05;1.30;;;14.20;99.90;;;;;;5032480;28;20124;-72
2022/06/21 06:12:08;;;;;;;1.92;1.00;;;14.30;99.90;;;;;;5016125;28;20041;-73
2022/06/21 06:14:48;;;;;;;6.32;1.40;;;14.50;99.90;;;;;;5032274;28;20132;-74
2022/06/21 06:17:36;;;;;;;1.38;1.00;;;14.60;99.90;;;;;;5015617;28;20041;-73
2022/06/21 06:20:18;;;;;;;1.65;0.80;;;14.80;99.90;;;;;;5032138;28;20053;-74
2022/06/21 06:22:48;;;;;;;1.95;1.30;;;14.80;99.90;;;;;;5032390;28;20520;-73
2022/06/21 06:25:39;;;;;;;3.22;1.20;;;14.90;99.90;;;;;;5015858;28;20048;-73
2022/06/21 06:28:14;;;;;;;;;;;15.20;99.90;;;;;;5015973;28;20102;-76
2022/06/21 06:30:58;;;;;;;1.50;1.10;;;15.40;99.90;;;;;;5015530;28;20003;-80
2022/06/21 06:33:24;;;;;;;4.72;0.70;;;15.50;99.90;;;;;;5015418;28;20041;-74
2022/06/21 06:35:51;;;;;;;1.42;0.60;;;15.70;99.90;;;;;;5031752;28;20049;-74
2022/06/21 06:38:18;;;;;;;3.95;0.70;;;15.70;99.90;;;;;;5031892;28;20042;-74
2022/06/21 06:40:50;;;;;;;1.67;1.10;;;15.60;99.90;;;;;;5015479;28;20033;-74
2022/06/21 06:43:26;;;;;;;1.00;0.80;;;15.60;99.90;;;;;;5031818;28;20037;-74
2022/06/21 06:45:56;;;;;;;1.05;0.80;;;15.50;99.90;;;;;;5015301;28;20040;-74
2022/06/21 06:48:40;;;;;;;1.02;0.80;;;15.60;99.90;;;;;;5015236;28;20040;-74
2022/06/21 06:51:15;;;;;;;1.63;0.93;;;15.60;99.90;;;;;;5015118;28;20060;-73
2022/06/21 06:53:49;;;;;;;1.67;0.98;;;15.70;99.90;;;;;;5015269;28;20076;-73
2022/06/21 06:56:20;;;;;;;1.90;1.20;;;15.70;99.90;;;;;;5031581;28;20033;-73
2022/06/21 06:58:57;;;;;;;1.13;1.02;;;15.90;99.90;;;;;;5031673;28;20034;-73
2022/06/21 07:01:45;;;;;;;1.10;0.90;;;16.10;99.90;;;;;;5015180;28;20076;-73
2022/06/21 07:04:16;;;;;;;2.38;0.95;;;16.10;99.90;;;;;;5011272;28;20049;-73
2022/06/21 07:06:48;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5031866;28;20045;-73
2022/06/21 07:09:21;;;;;;;2.85;1.13;;;16.20;99.90;;;;;;5031713;28;20084;-73
2022/06/21 07:12:12;;;;;;;2.42;0.90;;;16.40;99.90;;;;;;5014451;28;20044;-73
2022/06/21 07:14:38;;;;;;;2.60;0.90;;;16.50;99.90;;;;;;5025865;28;20515;-74
2022/06/21 07:17:45;;;;;;;2.05;1.63;;;16.70;99.90;;;;;;5031316;28;20128;-74
2022/06/21 07:20:27;;;;;;;1.27;0.90;;;16.90;99.90;;;;;;5031391;28;20041;-74
2022/06/21 07:22:55;;;;;;;4.68;0.90;;;17.00;99.90;;;;;;5031354;28;20095;-74
2022/06/21 07:25:36;;;;;;;4.70;1.05;;;17.10;99.90;;;;;;5031376;28;20121;-73
2022/06/21 07:28:28;;;;;;;1.85;0.82;;;17.30;99.90;;;;;;5015100;28;20079;-74
2022/06/21 07:30:58;;;;;;;3.95;0.85;;;17.50;99.90;;;;;;5009795;28;20085;-76
2022/06/21 07:33:24;;;;;;;;;;;17.60;99.90;;;;;;5033397;28;20052;-76
2022/06/21 07:35:57;;;;;;;1.33;0.70;;;17.60;99.90;;;;;;5014845;28;19921;-76
2022/06/21 07:38:28;;;;;;;1.20;0.80;;;17.60;99.90;;;;;;5014856;28;20057;-76
2022/06/21 07:41:00;;;;;;;1.55;1.00;;;17.40;99.90;;;;;;5014761;28;20037;-76
2022/06/21 07:43:37;;;;;;;0.95;0.60;;;17.50;99.90;;;;;;5031266;28;20076;-76
2022/06/21 07:46:05;;;;;;;1.50;0.88;;;17.50;99.90;;;;;;5014734;28;20037;-76
2022/06/21 07:48:50;;;;;;;0.80;0.60;;;17.40;99.90;;;;;;5014761;28;20041;-76
2022/06/21 07:51:24;;;;;;;0.82;0.77;;;17.50;99.90;;;;;;5031086;28;20056;-73
2022/06/21 07:53:58;;;;;;;1.85;0.80;;;17.50;99.90;;;;;;5014576;28;20042;-73
2022/06/21 07:56:51;;;;;;;1.13;0.60;;;17.50;99.90;;;;;;5014513;28;20045;-74
2022/06/21 07:59:23;;;;;;;1.75;0.90;;;17.70;99.90;;;;;;5031078;28;20045;-73
2022/06/21 08:07:52;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5031237;28;20049;-73
2022/06/21 08:10:35;;;;;;;2.33;0.90;;;17.50;99.90;;;;;;5014730;28;20641;-73
2022/06/21 08:13:01;;;;;;;1.38;0.88;;;17.40;99.90;;;;;;5014534;28;20549;-74
2022/06/21 08:15:34;;;;;;;0.77;0.60;;;17.20;99.90;;;;;;5030916;28;20187;-73
2022/06/21 08:18:06;;;;;;;4.10;0.80;;;17.20;99.90;;;;;;5014395;28;20041;-74
2022/06/21 08:20:44;;;;;;;1.25;0.70;;;17.40;99.90;;;;;;5014781;28;20081;-73
2022/06/21 08:23:22;;;;;;;0.80;0.60;;;17.60;99.90;;;;;;5014428;28;20042;-73
2022/06/21 08:26:00;;;;;;;1.38;0.70;;;17.80;99.90;;;;;;5033926;28;20048;-73
2022/06/21 08:28:46;;;;;;;0.55;0.50;;;17.70;99.90;;;;;;5034225;28;20128;-73
2022/06/21 08:31:19;;;;;;;1.23;0.88;;;17.40;99.90;;;;;;5034211;28;20038;-73
2022/06/21 08:34:18;;;;;;;1.58;0.63;;;17.30;99.90;;;;;;5035542;28;20046;-73
2022/06/21 08:36:56;;;;;;;0.60;0.50;;;17.10;99.90;;;;;;5017556;28;20046;-72
2022/06/21 08:39:40;;;;;;;0.75;0.50;;;17.20;99.90;;;;;;5034266;28;20041;-73
2022/06/21 08:42:41;;;;;;;1.35;0.70;;;17.40;99.90;;;;;;5017792;28;20041;-72
2022/06/21 08:45:42;;;;;;;0.70;0.60;;;17.70;99.90;;;;;;5034880;28;20037;-72
2022/06/21 08:48:24;;;;;;;0.68;0.65;;;17.90;99.90;;;;;;5035702;28;20477;-72
2022/06/21 08:51:08;;;;;;;2.15;0.82;;;18.20;99.90;;;;;;5035074;28;20547;-73
2022/06/21 08:53:52;;;;;;;1.38;0.77;;;18.50;99.90;;;;;;5033792;28;20037;-73
2022/06/21 08:56:28;;;;;;;3.35;0.80;;;18.60;99.90;;;;;;5033940;28;20042;-72
2022/06/21 08:59:19;;;;;;;1.20;0.65;;;18.30;99.90;;;;;;5017178;28;20391;-73
2022/06/21 09:01:51;;;;;;;1.80;0.73;;;18.20;99.90;;;;;;5033831;28;20053;-72
2022/06/21 09:04:36;;;;;;;0.90;0.70;;;18.10;99.90;;;;;;5033558;28;20037;-73
2022/06/21 09:07:41;;;;;;;1.20;0.93;;;18.10;99.90;;;;;;5033552;28;20045;-72
2022/06/21 09:10:41;;;;;;;0.88;0.60;;;18.10;99.90;;;;;;5033335;28;20049;-72
2022/06/21 09:13:44;;;;;;;2.25;1.02;;;18.50;99.90;;;;;;5033286;28;20084;-72
2022/06/21 09:16:45;;;;;;;2.58;0.77;;;18.60;99.90;;;;;;4999000;28;20085;-72
2022/06/21 09:19:26;;;;;;;1.90;0.65;;;18.70;99.90;;;;;;5016722;28;20045;-73
2022/06/21 09:22:20;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5033289;28;20107;-73
2022/06/21 09:25:13;;;;;;;0.68;0.50;;;19.00;99.90;;;;;;5033208;28;20056;-73
2022/06/21 09:27:47;;;;;;;2.45;0.60;;;19.10;99.90;;;;;;5033040;28;20045;-73
2022/06/21 09:30:25;;;;;;;0.88;0.80;;;19.10;99.90;;;;;;5016696;28;20045;-73
2022/06/21 09:33:02;;;;;;;1.02;0.63;;;19.20;99.90;;;;;;5016878;28;20412;-73
2022/06/21 09:35:39;;;;;;;0.77;0.57;;;19.20;99.90;;;;;;5016145;28;20136;-72
2022/06/21 09:38:17;;;;;;;1.23;0.57;;;19.40;99.90;;;;;;5033030;28;20045;-73
2022/06/21 09:41:02;;;;;;;3.38;0.75;;;19.40;99.90;;;;;;5033237;28;20049;-72
2022/06/21 09:43:43;;;;;;;0.52;0.52;;;19.60;99.90;;;;;;5016554;28;20041;-73
2022/06/21 09:46:30;;;;;;;1.73;0.68;;;19.60;99.90;;;;;;5016463;28;20098;-72
2022/06/21 09:49:21;;;;;;;0.73;0.63;;;19.70;99.90;;;;;;5016608;28;20449;-73
2022/06/21 09:52:04;;;;;;;0.43;0.43;;;19.80;99.90;;;;;;5032789;28;20053;-71
2022/06/21 09:54:33;;;;;;;1.42;0.60;;;19.80;99.90;;;;;;5016261;28;20132;-73
2022/06/21 09:57:05;;;;;;;0.43;0.40;;;19.70;99.90;;;;;;5032768;28;20033;-73
2022/06/21 09:59:37;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5016170;28;20037;-72
2022/06/21 10:02:55;;;;;;;0.47;0.43;;;20.00;99.90;;;;;;5016167;28;20069;-73
2022/06/21 10:05:34;;;;;;;1.40;0.50;;;19.90;99.90;;;;;;5025810;28;20136;-73
2022/06/21 10:08:20;;;;;;;1.55;0.63;;;20.00;99.90;;;;;;5032493;28;20100;-73
2022/06/21 10:10:53;;;;;;;1.77;0.52;;;19.80;99.90;;;;;;5032713;28;20404;-73
2022/06/21 10:13:42;;;;;;;1.48;0.52;;;19.50;99.90;;;;;;5032313;28;20062;-72
2022/06/21 10:16:39;;;;;;;0.85;0.60;;;19.40;99.90;;;;;;5010945;28;20042;-72
2022/06/21 10:19:18;;;;;;;1.63;0.68;;;19.40;99.90;;;;;;5016124;28;20573;-71
2022/06/21 10:22:13;;;;;;;1.95;0.85;;;19.60;99.90;;;;;;5015796;28;20059;-72
2022/06/21 10:25:12;;;;;;;1.02;0.47;;;19.70;99.90;;;;;;5015697;28;20037;-73
2022/06/21 10:28:07;;;;;;;1.00;0.47;;;19.90;99.90;;;;;;5032439;28;20374;-73
2022/06/21 10:30:49;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5015675;28;20041;-72
2022/06/21 10:33:38;;;;;;;0.77;0.52;;;20.00;99.90;;;;;;5032084;28;20160;-74
2022/06/21 10:36:39;;;;;;;1.83;0.70;;;20.20;99.90;;;;;;5031892;28;20037;-74
2022/06/21 10:39:18;;;;;;;;;;;19.80;99.90;;;;;;5032708;28;20077;-73
2022/06/21 10:45:11;;;;;;;1.08;0.55;;;19.70;99.90;;;;;;5032692;28;20132;-73
2022/06/21 10:48:03;;;;;;;1.30;0.60;;;19.50;99.90;;;;;;5032496;28;20045;-72
2022/06/21 10:51:06;;;;;;;3.20;0.80;;;19.70;99.90;;;;;;5017188;28;20045;-74
2022/06/21 10:53:41;;;;;;;1.35;0.50;;;19.90;99.90;;;;;;5031736;28;20046;-74
2022/06/21 11:02:59;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5031591;28;20042;-78
2022/06/21 11:05:40;;;;;;;1.38;0.63;;;20.20;99.90;;;;;;5015047;28;20034;-78
2022/06/21 11:08:24;;;;;;;1.85;0.65;;;20.20;99.90;;;;;;5031480;28;20045;-78
2022/06/21 11:10:57;;;;;;;0.52;0.50;;;20.00;99.90;;;;;;5015331;28;20037;-78
2022/06/21 11:13:33;;;;;;;1.70;0.60;;;19.80;99.90;;;;;;5014844;28;20064;-78
2022/06/21 11:16:14;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5031362;28;20049;-78
2022/06/21 11:19:10;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5014989;28;20038;-74
2022/06/21 11:22:05;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5007682;28;20049;-74
2022/06/21 11:24:40;;;;;;;0.55;0.50;;;19.90;99.90;;;;;;5031279;28;20041;-73
2022/06/21 11:27:09;;;;;;;2.85;1.48;;;20.00;99.90;;;;;;5014923;28;20128;-73
2022/06/21 11:29:40;;;;;;;1.00;0.60;;;20.10;99.90;;;;;;5031314;28;20048;-73
2022/06/21 11:32:33;;;;;;;1.45;0.60;;;20.10;99.90;;;;;;5031273;28;20041;-73
2022/06/21 11:35:14;;;;;;;0.50;0.47;;;20.20;99.90;;;;;;5031407;28;20041;-73
2022/06/21 11:37:55;;;;;;;2.50;0.50;;;20.40;99.90;;;;;;5031185;28;20152;-73
2022/06/21 11:40:49;;;;;;;0.57;0.50;;;20.40;99.90;;;;;;5031110;28;20415;-73
2022/06/21 11:43:24;;;;;;;1.25;0.50;;;20.50;99.90;;;;;;5031272;28;20482;-73
2022/06/21 11:46:03;;;;;;;1.40;0.55;;;20.70;99.90;;;;;;5014919;28;20639;-73
2022/06/21 11:48:48;;;;;;;0.73;0.55;;;20.80;99.90;;;;;;5014753;28;20080;-73
2022/06/21 11:51:49;;;;;;;0.70;0.40;;;20.70;99.70;;;;;;5014622;28;20064;-73
2022/06/21 11:54:20;;;;;;;;;;;20.60;99.30;;;;;;5015197;28;20045;-73
2022/06/21 11:57:24;;;;;;;0.55;0.52;;;20.40;99.50;;;;;;5014760;28;20278;-73
2022/06/21 12:00:04;;;;;;;1.55;0.57;;;20.60;99.90;;;;;;4981084;28;20080;-74
2022/06/21 12:02:36;;;;;;;0.40;0.38;;;20.70;99.90;;;;;;5031311;28;20115;-73
2022/06/21 12:05:20;;;;;;;0.47;0.40;;;20.80;99.90;;;;;;5034851;28;20054;-73
2022/06/21 12:07:54;;;;;;;0.35;0.35;;;21.00;99.90;;;;;;5034845;28;20045;-73
2022/06/21 12:10:28;;;;;;;0.40;0.40;;;21.00;99.80;;;;;;5034980;28;20525;-73
2022/06/21 12:13:18;;;;;;;1.85;0.43;;;21.20;99.90;;;;;;5034475;28;20111;-73
2022/06/21 12:16:16;;;;;;;1.05;0.50;;;21.40;99.90;;;;;;5018375;28;20401;-74
2022/06/21 12:18:47;;;;;;;5.32;0.70;;;21.50;99.60;;;;;;5018039;28;20132;-75
2022/06/21 12:21:19;;;;;;;0.50;0.30;;;21.40;99.90;;;;;;5018172;28;20044;-74
2022/06/21 12:23:54;;;;;;;0.47;0.30;;;21.50;99.80;;;;;;5017895;28;20037;-74
2022/06/21 12:26:26;;;;;;;1.80;0.45;;;21.50;99.30;;;;;;5018063;28;20497;-74
2022/06/21 12:28:56;;;;;;;0.85;0.40;;;21.80;99.90;;;;;;5034134;28;20045;-74
2022/06/21 12:31:48;;;;;;;2.97;0.80;;;21.70;99.70;;;;;;5034353;28;20129;-73
2022/06/21 12:34:43;;;;;;;1.17;0.50;;;21.80;99.40;;;;;;5034344;28;20045;-74
2022/06/21 12:37:11;;;;;;;0.63;0.40;;;21.60;97.90;;;;;;5034390;28;20049;-74
2022/06/21 12:39:42;;;;;;;0.68;0.40;;;21.70;99.30;;;;;;5034267;28;20038;-73
2022/06/21 12:42:35;;;;;;;1.83;0.55;;;21.80;98.20;;;;;;5017907;28;20061;-73
2022/06/21 12:45:12;;;;;;;0.82;0.30;;;21.60;97.80;;;;;;5018566;28;20034;-73
2022/06/21 12:47:50;;;;;;;0.57;0.43;;;21.70;98.70;;;;;;5017661;28;20124;-72
2022/06/21 12:50:30;;;;;;;0.73;0.45;;;21.80;98.50;;;;;;5033988;28;20045;-72
2022/06/21 12:53:27;;;;;;;3.72;0.40;;;22.00;99.00;;;;;;5017825;28;20428;-73
2022/06/21 12:56:21;;;;;;;0.85;0.50;;;21.90;97.40;;;;;;5018334;28;20042;-75
2022/06/21 12:59:14;;;;;;;0.55;0.35;;;21.90;98.20;;;;;;5015129;28;20111;-76
2022/06/21 13:01:48;;;;;;;0.47;0.40;;;21.80;97.80;;;;;;5017320;28;20064;-76
2022/06/21 13:04:51;;;;;;;0.77;0.30;;;21.70;98.10;;;;;;5017348;28;20037;-75
2022/06/21 13:07:41;;;;;;;1.48;0.52;;;21.80;98.20;;;;;;5017215;28;20099;-75
2022/06/21 13:10:26;;;;;;;0.40;0.30;;;21.80;98.20;;;;;;5032855;28;20043;-78
2022/06/21 13:13:15;;;;;;;1.55;0.43;;;21.70;97.80;;;;;;5033426;28;20058;-75
2022/06/21 13:15:54;;;;;;;0.60;0.30;;;21.60;97.10;;;;;;5033797;28;20045;-75
2022/06/21 13:18:58;;;;;;;0.80;0.50;;;21.70;97.70;;;;;;5016897;28;20073;-75
2022/06/21 13:22:01;;;;;;;0.40;0.40;;;21.90;97.70;;;;;;5011425;28;20042;-72
2022/06/21 13:25:07;;;;;;;3.00;0.50;;;22.20;97.70;;;;;;5033379;28;20100;-71
2022/06/21 13:27:55;;;;;;;1.25;0.47;;;22.30;98.20;;;;;;4995110;28;20045;-72
2022/06/21 13:30:22;;;;;;;0.40;0.40;;;;;;;;;;5033192;28;20045;-70
2022/06/21 13:33:14;;;;;;;1.13;0.60;;;22.60;99.90;;;;;;5016584;28;20037;-72
2022/06/21 13:36:04;;;;;;;0.50;0.40;;;22.50;99.90;;;;;;5017808;28;20049;-72
2022/06/21 13:38:48;;;;;;;1.02;0.43;;;23.00;99.90;;;;;;5016655;28;20119;-71
2022/06/21 13:44:20;;;;;;;0.77;0.40;;;23.10;99.90;;;;;;5032975;28;20048;-71
2022/06/21 13:46:53;;;;;;;0.60;0.40;;;23.00;99.90;;;;;;5016383;28;20112;-72
2022/06/21 13:49:31;;;;;;;1.95;0.77;;;23.00;99.90;;;;;;5033107;28;20443;-71
2022/06/21 13:51:59;;;;;;;1.77;0.57;;;23.10;99.90;;;;;;5032814;28;20045;-71
2022/06/21 13:55:09;;;;;;;0.30;0.28;;;23.40;99.90;;;;;;5032691;28;20204;-72
2022/06/21 13:57:36;;;;;;;1.65;0.63;;;;;;;;;;5003160;28;20162;-71
2022/06/21 14:00:04;;;;;;;0.57;0.40;;;23.20;97.70;;;;;;5032634;28;20050;-72
2022/06/21 14:02:57;;;;;;;1.27;0.40;;;23.20;98.00;;;;;;5032648;28;20175;-72
2022/06/21 14:05:45;;;;;;;1.42;0.30;;;23.20;97.20;;;;;;5032916;28;20051;-72
2022/06/21 14:08:17;;;;;;;0.82;0.40;;;23.10;97.00;;;;;;5016412;28;20076;-72