Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:00;;;;;;;2.65;1.02;;;20.50;69.00;;;;;;5045967;28;20200;-57
2023/03/18 00:04:27;;;;;;;2.42;1.38;;;20.50;69.70;;;;;;5046996;28;20210;-55
2023/03/18 00:06:54;;;;;;;11.05;1.40;;;20.50;68.90;;;;;;5046328;28;20195;-56
2023/03/18 00:09:21;;;;;;;1.55;1.20;;;20.50;69.00;;;;;;5048611;28;20201;-56
2023/03/18 00:11:48;;;;;;;3.13;1.30;;;20.50;69.00;;;;;;5050162;28;20210;-53
2023/03/18 00:14:15;;;;;;;2.67;1.05;;;20.50;69.00;;;;;;5043259;28;20200;-56
2023/03/18 00:16:42;;;;;;;2.78;1.10;;;20.40;69.10;;;;;;5048146;28;20192;-56
2023/03/18 00:19:10;;;;;;;2.65;1.20;;;20.40;69.10;;;;;;5045967;28;20309;-54
2023/03/18 00:21:37;;;;;;;4.00;1.00;;;20.40;69.10;;;;;;5046309;28;20211;-60
2023/03/18 00:24:04;;;;;;;1.85;1.10;;;20.40;69.00;;;;;;5044513;28;20196;-60
2023/03/18 00:26:31;;;;;;;1.42;1.10;;;20.40;69.00;;;;;;5045105;28;20672;-59
2023/03/18 00:28:59;;;;;;;1.52;1.15;;;20.40;68.90;;;;;;5041070;28;20206;-57
2023/03/18 00:31:27;;;;;;;1.58;0.90;;;20.40;68.90;;;;;;5042766;28;20196;-54
2023/03/18 00:33:54;;;;;;;1.63;1.35;;;20.40;68.90;;;;;;5042854;28;20655;-58
2023/03/18 00:36:24;;;;;;;1.77;1.30;;;20.40;68.90;;;;;;5045552;28;20195;-57
2023/03/18 00:38:56;;;;;;;2.55;1.02;;;20.40;68.90;;;;;;5049725;28;20723;-55
2023/03/18 00:41:24;;;;;;;1.55;1.00;;;20.40;68.90;;;;;;5041158;28;20641;-56
2023/03/18 00:43:52;;;;;;;1.10;0.75;;;20.40;68.90;;;;;;5041207;28;20242;-60
2023/03/18 00:46:22;;;;;;;2.22;1.30;;;20.40;68.90;;;;;;5045207;28;20257;-56
2023/03/18 00:48:49;;;;;;;1.17;0.93;;;20.40;68.90;;;;;;5043692;28;20251;-52
2023/03/18 00:51:16;;;;;;;1.35;0.93;;;20.40;68.90;;;;;;5048378;28;20666;-56
2023/03/18 00:53:47;;;;;;;1.13;1.02;;;20.40;68.90;;;;;;5047889;28;20257;-60
2023/03/18 00:56:16;;;;;;;1.45;1.00;;;20.40;68.90;;;;;;5043189;28;22120;-60
2023/03/18 00:58:44;;;;;;;1.60;1.10;;;20.30;68.70;;;;;;5045747;28;20230;-55
2023/03/18 01:01:12;;;;;;;1.08;0.93;;;20.30;69.10;;;;;;5044088;28;20188;-53
2023/03/18 01:03:41;;;;;;;2.33;1.23;;;20.30;68.70;;;;;;5040153;28;20203;-55
2023/03/18 01:06:08;;;;;;;1.25;1.02;;;20.30;68.70;;;;;;5046100;28;20199;-57
2023/03/18 01:08:35;;;;;;;1.63;1.17;;;20.30;68.70;;;;;;5042309;28;20650;-60
2023/03/18 01:11:04;;;;;;;1.92;1.20;;;20.30;68.70;;;;;;5048422;28;20196;-52
2023/03/18 01:13:30;;;;;;;2.20;1.00;;;20.30;68.70;;;;;;5046272;28;20199;-52
2023/03/18 01:15:57;;;;;;;2.95;0.90;;;20.30;68.70;;;;;;5045426;28;20192;-58
2023/03/18 01:18:24;;;;;;;1.40;1.08;;;20.30;68.70;;;;;;5046079;28;20207;-53
2023/03/18 01:20:51;;;;;;;1.65;1.40;;;20.30;68.70;;;;;;5048498;28;20192;-58
2023/03/18 01:23:18;;;;;;;2.05;0.95;;;20.30;68.70;;;;;;5045374;28;20223;-56
2023/03/18 01:25:45;;;;;;;1.10;0.85;;;20.30;68.80;;;;;;5044675;28;20680;-52
2023/03/18 01:28:14;;;;;;;2.75;0.93;;;20.20;68.60;;;;;;5039922;28;20192;-62
2023/03/18 01:30:41;;;;;;;1.40;1.05;;;20.20;68.70;;;;;;5044816;28;20318;-54
2023/03/18 01:33:08;;;;;;;2.05;1.00;;;20.20;68.70;;;;;;5044747;28;20659;-54
2023/03/18 01:35:35;;;;;;;1.20;1.00;;;20.20;68.70;;;;;;5043844;28;20199;-56
2023/03/18 01:38:03;;;;;;;1.20;0.88;;;20.20;68.70;;;;;;5047407;28;20723;-57
2023/03/18 01:40:32;;;;;;;1.70;0.90;;;20.20;68.70;;;;;;5046446;28;20219;-62
2023/03/18 01:43:05;;;;;;;1.65;1.52;;;20.20;68.70;;;;;;5046732;28;20663;-57
2023/03/18 01:45:34;;;;;;;3.65;1.10;;;20.20;68.70;;;;;;5047627;28;21302;-59
2023/03/18 01:48:01;;;;;;;2.95;1.10;;;20.20;68.70;;;;;;5041070;28;20191;-62
2023/03/18 01:50:32;;;;;;;1.27;1.10;;;20.20;68.70;;;;;;5044098;28;20214;-58
2023/03/18 01:53:03;;;;;;;2.80;0.90;;;20.10;68.50;;;;;;5047919;28;20195;-55
2023/03/18 01:55:32;;;;;;;1.10;0.85;;;20.10;68.60;;;;;;5047285;28;20203;-54
2023/03/18 01:58:00;;;;;;;1.25;0.90;;;20.10;68.50;;;;;;5045480;28;20269;-55
2023/03/18 02:00:27;;;;;;;1.20;1.00;;;20.10;68.60;;;;;;5039439;28;20223;-55
2023/03/18 02:02:57;;;;;;;1.30;0.90;;;20.10;68.60;;;;;;5043495;28;20199;-60
2023/03/18 02:05:26;;;;;;;2.70;1.10;;;20.10;68.60;;;;;;5045118;28;20804;-56
2023/03/18 02:07:53;;;;;;;1.45;1.20;;;20.10;68.60;;;;;;5045876;28;20195;-54
2023/03/18 02:10:22;;;;;;;2.00;1.25;;;20.10;68.60;;;;;;5043337;28;20711;-57
2023/03/18 02:12:52;;;;;;;1.20;1.00;;;20.10;68.60;;;;;;5039358;28;20203;-58
2023/03/18 02:15:21;;;;;;;1.52;1.42;;;20.10;68.60;;;;;;5039374;28;20199;-58
2023/03/18 02:17:52;;;;;;;2.30;2.10;;;20.10;68.60;;;;;;5041890;28;20195;-57
2023/03/18 02:20:35;;;;;;;1.38;0.90;;;20.10;68.60;;;;;;5040515;28;20223;-54
2023/03/18 02:23:10;;;;;;;1.05;0.80;;;20.10;68.60;;;;;;5042012;28;20219;-55
2023/03/18 02:25:44;;;;;;;1.20;0.90;;;20.10;68.60;;;;;;5044313;28;20567;-54
2023/03/18 02:28:16;;;;;;;2.28;1.00;;;20.00;68.50;;;;;;5042965;28;20214;-55
2023/03/18 02:30:47;;;;;;;1.50;1.00;;;20.00;68.50;;;;;;5039757;28;20225;-64
2023/03/18 02:33:15;;;;;;;1.58;1.00;;;20.00;68.50;;;;;;5040054;28;20469;-55
2023/03/18 02:35:44;;;;;;;2.28;1.05;;;20.00;68.50;;;;;;5039802;28;20199;-54
2023/03/18 02:38:11;;;;;;;1.10;0.80;;;20.00;68.50;;;;;;5040443;28;20200;-59
2023/03/18 02:40:39;;;;;;;1.20;1.00;;;20.00;68.50;;;;;;5039645;28;20218;-55
2023/03/18 02:43:23;;;;;;;1.30;1.00;;;20.00;68.50;;;;;;5046106;28;20256;-60
2023/03/18 02:46:06;;;;;;;1.02;0.80;;;20.00;68.50;;;;;;5038686;28;20587;-54
2023/03/18 02:48:36;;;;;;;2.03;1.30;;;20.00;68.50;;;;;;5038817;28;20281;-56
2023/03/18 02:51:04;;;;;;;1.05;0.80;;;20.00;69.30;;;;;;5038414;28;20215;-56
2023/03/18 02:53:30;;;;;;;1.48;1.08;;;20.00;68.50;;;;;;5048038;28;20202;-57
2023/03/18 02:55:57;;;;;;;1.35;1.25;;;20.00;68.60;;;;;;5047732;28;20204;-57
2023/03/18 02:58:25;;;;;;;1.25;0.98;;;20.00;68.60;;;;;;5047810;28;20203;-53
2023/03/18 03:00:53;;;;;;;1.50;1.10;;;20.00;68.50;;;;;;5044873;28;20218;-54
2023/03/18 03:03:20;;;;;;;1.70;1.30;;;20.00;68.50;;;;;;5044272;28;20192;-53
2023/03/18 03:05:47;;;;;;;0.90;0.80;;;19.90;68.40;;;;;;5049798;28;20192;-52
2023/03/18 03:08:15;;;;;;;1.20;1.00;;;19.90;68.40;;;;;;5051378;28;20195;-54
2023/03/18 03:10:42;;;;;;;2.63;0.90;;;19.90;68.50;;;;;;5047023;28;20301;-54
2023/03/18 03:13:10;;;;;;;1.10;0.90;;;19.90;68.40;;;;;;5046445;28;20198;-59
2023/03/18 03:15:39;;;;;;;1.30;0.93;;;19.90;68.40;;;;;;5045646;28;20205;-57
2023/03/18 03:18:07;;;;;;;1.48;1.08;;;19.90;68.40;;;;;;5047228;28;20199;-53
2023/03/18 03:20:36;;;;;;;1.15;0.93;;;19.90;68.40;;;;;;5048151;28;20226;-60
2023/03/18 03:23:03;;;;;;;1.83;0.90;;;19.90;68.50;;;;;;5046187;28;20223;-59
2023/03/18 03:25:31;;;;;;;1.20;0.90;;;19.90;68.40;;;;;;5047960;28;20206;-58
2023/03/18 03:27:58;;;;;;;1.30;1.08;;;19.90;68.40;;;;;;5050764;28;20241;-52
2023/03/18 03:30:26;;;;;;;1.30;1.02;;;19.90;68.50;;;;;;5047531;28;20211;-58
2023/03/18 03:32:54;;;;;;;1.02;0.90;;;19.90;68.50;;;;;;5044976;28;20196;-56
2023/03/18 03:35:22;;;;;;;1.35;1.00;;;19.90;68.40;;;;;;5044473;28;20195;-57
2023/03/18 03:37:49;;;;;;;1.67;1.00;;;19.90;68.40;;;;;;5044210;28;20191;-54
2023/03/18 03:40:17;;;;;;;2.10;1.00;;;19.90;68.40;;;;;;5045625;28;20226;-64
2023/03/18 03:42:45;;;;;;;1.13;0.93;;;19.90;68.50;;;;;;5047813;28;20203;-55
2023/03/18 03:45:13;;;;;;;1.20;0.85;;;19.90;68.40;;;;;;5048364;28;20203;-56
2023/03/18 03:47:41;;;;;;;1.48;1.25;;;19.90;68.40;;;;;;5041371;28;20245;-55
2023/03/18 03:50:11;;;;;;;1.10;0.90;;;19.80;68.30;;;;;;5044692;28;20208;-55
2023/03/18 03:52:38;;;;;;;1.05;0.80;;;19.80;68.30;;;;;;5046564;28;20192;-55
2023/03/18 03:55:06;;;;;;;0.98;0.88;;;19.80;68.30;;;;;;5045343;28;20914;-59
2023/03/18 03:57:34;;;;;;;1.30;1.00;;;19.80;68.40;;;;;;5047471;28;20542;-56
2023/03/18 04:00:01;;;;;;;1.02;0.80;;;19.80;68.30;;;;;;5047283;28;20309;-56
2023/03/18 04:02:27;;;;;;;1.10;1.00;;;19.80;68.30;;;;;;5041048;28;20635;-58
2023/03/18 04:04:54;;;;;;;1.85;1.00;;;19.80;68.30;;;;;;5043077;28;20207;-56
2023/03/18 04:07:22;;;;;;;1.00;0.90;;;19.80;68.30;;;;;;5043964;28;20561;-59
2023/03/18 04:09:50;;;;;;;1.20;1.00;;;19.80;68.30;;;;;;5048619;28;20731;-58
2023/03/18 04:12:18;;;;;;;1.13;0.85;;;19.80;68.30;;;;;;5044486;28;20278;-64
2023/03/18 04:14:46;;;;;;;1.30;1.00;;;19.80;68.40;;;;;;5040313;28;20615;-58
2023/03/18 04:17:13;;;;;;;1.10;0.73;;;19.80;68.30;;;;;;5044742;28;20204;-60
2023/03/18 04:19:40;;;;;;;1.27;1.15;;;19.80;68.30;;;;;;5047479;28;20214;-58
2023/03/18 04:22:07;;;;;;;1.20;0.90;;;19.80;68.30;;;;;;5044905;28;20222;-53
2023/03/18 04:24:35;;;;;;;1.48;0.90;;;19.80;68.30;;;;;;5039875;28;20656;-58
2023/03/18 04:27:02;;;;;;;1.10;1.00;;;19.80;68.30;;;;;;5044306;28;20196;-58
2023/03/18 04:29:29;;;;;;;4.43;0.90;;;19.70;68.20;;;;;;5042757;28;20192;-57
2023/03/18 04:31:56;;;;;;;1.10;0.80;;;19.70;68.10;;;;;;5043100;28;20196;-53
2023/03/18 04:34:23;;;;;;;1.40;0.93;;;19.80;68.30;;;;;;5040970;28;20665;-56
2023/03/18 04:36:51;;;;;;;1.10;0.90;;;19.70;68.10;;;;;;5044250;28;20196;-54
2023/03/18 04:39:17;;;;;;;0.93;0.80;;;19.70;69.00;;;;;;5045410;28;20291;-64
2023/03/18 04:41:46;;;;;;;1.10;0.88;;;19.70;68.10;;;;;;5042876;28;20212;-55
2023/03/18 04:44:13;;;;;;;1.00;0.80;;;19.70;68.10;;;;;;5045913;28;20681;-61
2023/03/18 04:46:40;;;;;;;1.63;1.52;;;19.70;68.20;;;;;;5046714;28;20226;-58
2023/03/18 04:49:07;;;;;;;1.13;0.95;;;19.70;68.10;;;;;;5043734;28;20560;-56
2023/03/18 04:51:34;;;;;;;1.25;1.00;;;19.70;68.10;;;;;;5046254;28;20733;-56
2023/03/18 04:54:01;;;;;;;3.40;0.93;;;19.70;68.20;;;;;;5043533;28;20202;-59
2023/03/18 04:56:27;;;;;;;1.00;0.90;;;19.70;68.10;;;;;;5047337;28;20206;-59
2023/03/18 04:58:55;;;;;;;1.20;0.90;;;19.70;68.20;;;;;;5045424;28;20196;-54
2023/03/18 05:01:23;;;;;;;1.20;0.98;;;19.70;68.10;;;;;;5040992;28;20218;-58
2023/03/18 05:03:50;;;;;;;1.83;1.00;;;19.70;68.10;;;;;;5046546;28;20257;-60
2023/03/18 05:06:22;;;;;;;1.25;1.05;;;19.70;68.10;;;;;;5047833;28;20216;-61
2023/03/18 05:08:50;;;;;;;1.25;0.80;;;19.70;68.10;;;;;;5048453;28;20265;-55
2023/03/18 05:11:16;;;;;;;1.20;0.90;;;19.70;68.10;;;;;;5048532;28;20207;-53
2023/03/18 05:13:43;;;;;;;0.95;0.77;;;19.70;68.10;;;;;;5045197;28;20202;-53
2023/03/18 05:16:12;;;;;;;1.27;0.90;;;19.70;68.10;;;;;;5038925;28;20218;-57
2023/03/18 05:18:40;;;;;;;1.00;0.80;;;19.70;68.10;;;;;;5042704;28;20278;-55
2023/03/18 05:21:07;;;;;;;1.10;0.80;;;19.70;68.10;;;;;;5048011;28;20718;-54
2023/03/18 05:23:34;;;;;;;1.20;0.90;;;19.60;68.00;;;;;;5045514;28;20218;-57
2023/03/18 05:26:02;;;;;;;1.15;1.05;;;19.60;68.00;;;;;;5045934;28;20198;-56
2023/03/18 05:28:29;;;;;;;1.10;0.80;;;19.60;68.00;;;;;;5034685;28;20211;-55
2023/03/18 05:30:55;;;;;;;1.10;0.80;;;19.60;68.00;;;;;;5045722;28;20679;-53
2023/03/18 05:33:23;;;;;;;1.15;0.90;;;19.60;68.00;;;;;;5042103;28;20196;-59
2023/03/18 05:35:50;;;;;;;1.10;0.90;;;19.60;68.00;;;;;;5046844;28;20196;-57
2023/03/18 05:38:17;;;;;;;5.93;1.05;;;19.60;68.80;;;;;;5042674;28;20192;-56
2023/03/18 05:40:44;;;;;;;1.52;0.93;;;19.60;68.00;;;;;;5040883;28;20247;-61
2023/03/18 05:43:11;;;;;;;1.23;1.00;;;19.60;68.00;;;;;;5048182;28;20210;-57
2023/03/18 05:45:38;;;;;;;1.20;0.90;;;19.60;68.00;;;;;;5043801;28;20195;-64
2023/03/18 05:48:06;;;;;;;1.00;0.80;;;19.60;68.00;;;;;;5038889;28;20192;-55
2023/03/18 05:50:36;;;;;;;1.67;0.90;;;19.60;68.00;;;;;;5043056;28;20245;-59
2023/03/18 05:53:04;;;;;;;1.25;0.80;;;19.60;68.00;;;;;;5040635;28;20202;-59
2023/03/18 05:55:31;;;;;;;1.42;1.08;;;19.60;68.00;;;;;;5045124;28;20327;-56
2023/03/18 05:57:59;;;;;;;1.30;0.90;;;19.60;68.00;;;;;;5046263;28;20223;-58
2023/03/18 06:00:27;;;;;;;2.08;1.23;;;19.60;68.00;;;;;;5038385;28;20704;-58
2023/03/18 06:02:54;;;;;;;3.33;1.73;;;19.60;68.00;;;;;;5040701;28;20203;-54
2023/03/18 06:05:21;;;;;;;1.17;0.90;;;19.60;68.00;;;;;;5042368;28;20198;-57
2023/03/18 06:07:51;;;;;;;1.10;0.80;;;19.60;68.00;;;;;;5050136;28;20218;-57
2023/03/18 06:10:18;;;;;;;1.20;0.98;;;19.50;67.90;;;;;;5044114;28;20233;-55
2023/03/18 06:12:45;;;;;;;2.28;0.80;;;19.50;67.90;;;;;;5048488;28;20631;-57
2023/03/18 06:15:13;;;;;;;1.10;0.98;;;19.60;68.00;;;;;;5042223;28;20207;-60
2023/03/18 06:17:40;;;;;;;1.10;0.85;;;19.50;67.80;;;;;;5041033;28;20200;-57
2023/03/18 06:20:10;;;;;;;1.00;0.80;;;19.60;67.90;;;;;;5046011;28;20199;-55
2023/03/18 06:22:37;;;;;;;1.10;0.80;;;19.60;67.70;;;;;;5036903;28;20226;-56
2023/03/18 06:25:07;;;;;;;1.35;1.00;;;19.60;67.60;;;;;;5042426;28;20975;-56
2023/03/18 06:27:33;;;;;;;1.20;1.05;;;19.60;67.50;;;;;;5044486;28;20195;-64
2023/03/18 06:30:01;;;;;;;1.27;0.90;;;19.60;67.50;;;;;;5041892;28;20192;-59
2023/03/18 06:32:28;;;;;;;1.08;0.90;;;19.70;68.40;;;;;;5041412;28;20195;-55
2023/03/18 06:34:55;;;;;;;1.27;1.00;;;19.70;67.60;;;;;;5042674;28;22544;-56
2023/03/18 06:37:22;;;;;;;1.00;0.80;;;19.70;67.60;;;;;;5046297;28;20199;-59
2023/03/18 06:39:49;;;;;;;1.13;0.80;;;19.70;67.60;;;;;;5049052;28;21000;-55
2023/03/18 06:42:17;;;;;;;1.33;1.05;;;19.70;67.60;;;;;;5040485;28;20226;-55
2023/03/18 06:44:49;;;;;;;0.90;0.70;;;19.70;67.50;;;;;;5040579;28;20195;-59
2023/03/18 06:47:16;;;;;;;1.27;1.00;;;19.70;67.50;;;;;;5044695;28;20187;-56
2023/03/18 06:49:43;;;;;;;1.10;0.85;;;19.70;67.50;;;;;;5039765;28;20207;-54
2023/03/18 06:52:10;;;;;;;0.95;0.70;;;19.70;67.50;;;;;;5044629;28;20206;-56
2023/03/18 06:54:37;;;;;;;1.25;0.90;;;19.70;67.60;;;;;;5046148;28;20207;-58
2023/03/18 06:57:05;;;;;;;2.67;0.90;;;19.70;67.50;;;;;;5046141;28;20200;-54
2023/03/18 06:59:33;;;;;;;1.20;1.00;;;19.70;67.50;;;;;;5046400;28;20195;-57
2023/03/18 07:02:00;;;;;;;1.42;1.00;;;19.70;67.50;;;;;;5044378;28;20235;-57
2023/03/18 07:04:26;;;;;;;1.90;0.85;;;19.70;67.50;;;;;;5042824;28;20195;-60
2023/03/18 07:06:53;;;;;;;1.10;0.75;;;19.70;67.50;;;;;;5047727;28;20688;-56
2023/03/18 07:09:21;;;;;;;1.15;0.90;;;19.70;67.50;;;;;;5048246;28;20222;-59
2023/03/18 07:11:48;;;;;;;2.13;1.33;;;19.70;67.50;;;;;;5048095;28;20203;-54
2023/03/18 07:14:14;;;;;;;1.00;0.70;;;19.70;67.50;;;;;;5035243;28;20845;-54
2023/03/18 07:16:43;;;;;;;1.80;1.27;;;19.80;67.60;;;;;;5045622;28;20199;-58
2023/03/18 07:19:10;;;;;;;1.15;0.90;;;19.80;67.60;;;;;;5044722;28;20215;-56
2023/03/18 07:21:37;;;;;;;1.23;0.82;;;19.80;67.60;;;;;;5045530;28;20222;-60
2023/03/18 07:24:04;;;;;;;0.90;0.75;;;19.80;68.90;;;;;;5038692;28;20196;-57
2023/03/18 07:26:31;;;;;;;1.02;0.75;;;19.70;68.80;;;;;;5038135;28;20196;-61
2023/03/18 07:28:58;;;;;;;1.17;0.90;;;19.70;69.20;;;;;;5039432;28;20200;-56
2023/03/18 07:31:25;;;;;;;1.08;0.80;;;19.70;69.50;;;;;;5042920;28;20207;-61
2023/03/18 07:33:53;;;;;;;1.35;0.90;;;19.70;70.00;;;;;;5043104;28;20687;-62
2023/03/18 07:36:20;;;;;;;1.20;0.90;;;19.70;70.20;;;;;;5044211;28;20198;-57
2023/03/18 07:38:47;;;;;;;1.42;1.05;;;19.70;70.40;;;;;;5049761;28;20203;-58
2023/03/18 07:41:13;;;;;;;1.02;0.80;;;19.70;70.50;;;;;;5047755;28;20215;-58
2023/03/18 07:43:40;;;;;;;1.30;1.00;;;19.70;70.70;;;;;;5048196;28;20210;-56
2023/03/18 07:46:07;;;;;;;2.25;1.52;;;19.70;70.80;;;;;;5041392;28;20199;-60
2023/03/18 07:48:34;;;;;;;1.10;0.80;;;19.70;70.90;;;;;;5040857;28;20202;-60
2023/03/18 07:51:02;;;;;;;1.38;0.95;;;19.70;71.00;;;;;;5047780;28;20195;-57
2023/03/18 07:53:29;;;;;;;1.08;0.80;;;19.70;71.00;;;;;;5047508;28;20195;-59
2023/03/18 07:55:56;;;;;;;1.30;0.90;;;19.70;71.20;;;;;;5040750;28;20589;-54
2023/03/18 07:58:23;;;;;;;1.90;1.10;;;19.70;71.30;;;;;;5042305;28;20208;-61
2023/03/18 08:00:50;;;;;;;1.05;0.80;;;19.70;71.30;;;;;;5039645;28;20220;-55
2023/03/18 08:03:16;;;;;;;2.17;1.00;;;19.70;71.30;;;;;;5042276;28;20200;-56
2023/03/18 08:05:43;;;;;;;1.10;1.00;;;19.70;71.40;;;;;;5043787;28;20206;-57
2023/03/18 08:08:11;;;;;;;1.00;0.85;;;19.70;72.30;;;;;;5050332;28;20195;-55
2023/03/18 08:10:38;;;;;;;1.23;1.00;;;19.70;71.60;;;;;;5043284;28;20192;-56
2023/03/18 08:13:05;;;;;;;4.00;1.20;;;19.70;71.50;;;;;;5046139;28;20215;-55
2023/03/18 08:15:31;;;;;;;3.30;1.10;;;19.70;71.50;;;;;;5038380;28;20211;-60
2023/03/18 08:17:58;;;;;;;2.78;1.02;;;19.70;71.70;;;;;;5043269;28;20213;-53
2023/03/18 08:20:25;;;;;;;1.83;1.00;;;19.80;71.60;;;;;;5046636;28;20214;-57
2023/03/18 08:22:52;;;;;;;2.55;0.85;;;19.80;71.60;;;;;;5048546;28;20244;-55
2023/03/18 08:25:22;;;;;;;1.13;1.02;;;19.80;71.60;;;;;;5039448;28;20196;-53
2023/03/18 08:27:49;;;;;;;1.63;0.90;;;19.80;71.50;;;;;;5041244;28;20279;-52
2023/03/18 08:30:16;;;;;;;3.63;1.25;;;19.80;71.60;;;;;;5045863;28;20199;-61
2023/03/18 08:32:43;;;;;;;1.17;1.00;;;19.90;71.70;;;;;;5047907;28;20191;-55
2023/03/18 08:35:11;;;;;;;4.35;1.65;;;19.90;71.70;;;;;;5046144;28;20285;-65
2023/03/18 08:37:38;;;;;;;1.52;0.88;;;19.90;71.70;;;;;;5046818;28;20211;-58
2023/03/18 08:40:08;;;;;;;1.00;0.70;;;19.90;71.50;;;;;;5043170;28;20191;-54
2023/03/18 08:42:36;;;;;;;0.90;0.75;;;20.00;71.50;;;;;;5044057;28;20766;-56
2023/03/18 08:45:04;;;;;;;1.10;0.80;;;20.00;71.10;;;;;;5040785;28;20203;-60
2023/03/18 08:47:31;;;;;;;1.20;0.80;;;20.00;70.90;;;;;;5041185;28;20188;-60
2023/03/18 08:49:58;;;;;;;2.10;0.93;;;20.10;70.80;;;;;;5036630;28;20199;-56
2023/03/18 08:52:24;;;;;;;1.10;0.80;;;20.10;70.50;;;;;;5048733;28;20207;-55
2023/03/18 08:54:51;;;;;;;1.17;0.90;;;20.10;70.30;;;;;;5047521;28;20195;-54
2023/03/18 08:57:18;;;;;;;1.20;1.10;;;20.10;70.10;;;;;;5048206;28;20204;-61
2023/03/18 08:59:46;;;;;;;0.98;0.88;;;20.10;70.00;;;;;;5047263;28;20195;-56
2023/03/18 09:02:15;;;;;;;6.60;0.90;;;20.10;70.00;;;;;;5049823;28;20222;-64
2023/03/18 09:04:42;;;;;;;1.45;0.90;;;20.10;70.00;;;;;;5046725;28;20226;-58
2023/03/18 09:07:09;;;;;;;1.02;0.80;;;20.10;69.90;;;;;;5045253;28;20206;-61
2023/03/18 09:09:36;;;;;;;1.50;0.90;;;20.10;69.80;;;;;;5047537;28;20188;-55
2023/03/18 09:12:04;;;;;;;0.90;0.77;;;20.10;69.80;;;;;;5046775;28;20210;-56
2023/03/18 09:14:31;;;;;;;1.10;0.80;;;20.10;69.80;;;;;;5041958;28;20201;-54
2023/03/18 09:16:59;;;;;;;1.42;0.93;;;20.10;69.80;;;;;;5043325;28;20652;-59
2023/03/18 09:19:26;;;;;;;1.75;1.00;;;20.10;69.80;;;;;;5046583;28;20208;-61
2023/03/18 09:21:53;;;;;;;1.27;0.80;;;20.10;70.50;;;;;;5048446;28;20238;-55
2023/03/18 09:24:20;;;;;;;1.10;0.70;;;20.20;69.70;;;;;;5041281;28;20196;-52
2023/03/18 09:26:46;;;;;;;1.42;0.90;;;20.20;69.70;;;;;;5039569;28;20196;-59
2023/03/18 09:29:13;;;;;;;1.05;0.88;;;20.20;69.70;;;;;;5032888;28;20192;-62
2023/03/18 09:31:40;;;;;;;4.75;1.00;;;20.20;69.70;;;;;;5039941;28;20204;-61
2023/03/18 09:34:08;;;;;;;2.42;1.00;;;20.20;69.70;;;;;;5038858;28;20214;-61
2023/03/18 09:36:35;;;;;;;1.10;0.80;;;20.20;69.70;;;;;;5035730;28;20206;-51
2023/03/18 09:39:02;;;;;;;10.32;1.10;;;20.20;70.10;;;;;;5039322;28;20204;-56
2023/03/18 09:41:41;;;;;;;4.65;1.23;;;20.20;70.00;;;;;;5040748;28;20611;-56
2023/03/18 09:44:15;;;;;;;2.15;0.90;;;20.20;69.90;;;;;;5039502;28;20195;-56
2023/03/18 09:46:57;;;;;;;7.90;1.15;;;20.20;70.70;;;;;;5041176;28;20195;-61
2023/03/18 09:49:35;;;;;;;9.68;1.30;;;20.30;70.20;;;;;;5038420;28;20199;-64
2023/03/18 09:52:17;;;;;;;8.55;1.83;;;20.20;70.20;;;;;;5038684;28;20199;-57
2023/03/18 09:54:50;;;;;;;6.07;1.10;;;20.20;71.30;;;;;;5039479;28;20202;-58
2023/03/18 09:57:21;;;;;;;5.20;1.55;;;20.10;70.50;;;;;;5037538;28;20207;-57
2023/03/18 09:59:53;;;;;;;9.77;1.05;;;20.20;70.60;;;;;;5037533;28;21732;-51
2023/03/18 10:02:25;;;;;;;2.45;0.90;;;20.20;70.60;;;;;;5039829;28;20725;-58
2023/03/18 10:04:57;;;;;;;1.40;0.90;;;20.20;70.50;;;;;;5038673;28;20202;-54
2023/03/18 10:07:31;;;;;;;2.28;0.90;;;20.20;70.40;;;;;;5038700;28;20208;-59
2023/03/18 10:10:03;;;;;;;2.72;1.20;;;20.20;70.40;;;;;;5039944;28;20207;-52
2023/03/18 10:12:34;;;;;;;2.35;0.90;;;20.20;70.40;;;;;;5038251;28;20202;-51
2023/03/18 10:15:10;;;;;;;3.65;1.10;;;20.20;70.30;;;;;;5038327;28;20196;-60
2023/03/18 10:17:40;;;;;;;9.57;1.05;;;20.20;70.30;;;;;;5042819;28;20191;-59
2023/03/18 10:20:17;;;;;;;3.92;0.90;;;20.30;70.40;;;;;;5046744;28;20296;-54
2023/03/18 10:22:54;;;;;;;2.03;0.70;;;20.30;70.40;;;;;;5039535;28;20582;-56
2023/03/18 10:25:28;;;;;;;1.00;0.80;;;20.30;70.40;;;;;;5041747;28;20206;-63
2023/03/18 10:28:12;;;;;;;1.70;0.80;;;20.30;70.30;;;;;;5040425;28;20195;-64
2023/03/18 10:30:53;;;;;;;1.45;1.00;;;20.30;70.40;;;;;;5037005;28;20780;-59
2023/03/18 10:33:29;;;;;;;1.00;0.80;;;20.30;70.30;;;;;;5040426;28;20373;-59
2023/03/18 10:36:05;;;;;;;1.10;0.90;;;20.30;70.30;;;;;;5036946;28;20583;-56
2023/03/18 10:38:36;;;;;;;1.20;0.90;;;20.30;70.30;;;;;;5038601;28;20214;-56
2023/03/18 10:41:13;;;;;;;0.93;0.70;;;20.30;70.30;;;;;;5039095;28;20192;-56
2023/03/18 10:43:39;;;;;;;2.97;1.05;;;20.30;70.30;;;;;;5037072;28;20223;-59
2023/03/18 10:46:11;;;;;;;1.70;1.30;;;20.30;70.40;;;;;;5039854;28;20503;-58
2023/03/18 10:48:42;;;;;;;1.20;0.90;;;20.30;70.30;;;;;;5033522;28;20222;-59
2023/03/18 10:51:19;;;;;;;1.15;0.90;;;20.30;70.30;;;;;;5037959;28;20235;-59
2023/03/18 10:53:54;;;;;;;1.23;0.90;;;20.30;71.20;;;;;;5040765;28;20200;-54
2023/03/18 10:56:21;;;;;;;1.55;1.20;;;20.30;70.30;;;;;;5044019;28;20192;-51
2023/03/18 10:58:48;;;;;;;0.98;0.70;;;20.30;70.40;;;;;;5047717;28;20200;-59
2023/03/18 11:01:18;;;;;;;1.98;0.85;;;20.30;70.40;;;;;;5033633;28;20196;-52
2023/03/18 11:03:50;;;;;;;4.05;0.80;;;20.30;70.40;;;;;;5044640;28;20248;-51
2023/03/18 11:06:24;;;;;;;1.10;1.00;;;20.30;70.30;;;;;;5035883;28;20197;-52
2023/03/18 11:08:59;;;;;;;3.22;0.98;;;20.30;70.20;;;;;;5047201;28;20541;-54
2023/03/18 11:11:31;;;;;;;5.97;0.80;;;20.30;70.20;;;;;;5040020;28;20655;-56
2023/03/18 11:14:00;;;;;;;4.05;1.17;;;20.30;70.10;;;;;;5051338;28;20280;-53
2023/03/18 11:16:32;;;;;;;5.32;1.33;;;20.40;70.20;;;;;;5047659;28;20683;-54
2023/03/18 11:18:59;;;;;;;4.57;1.10;;;20.40;70.30;;;;;;5050251;28;20203;-58
2023/03/18 11:21:28;;;;;;;2.63;0.75;;;20.40;70.40;;;;;;5047542;28;20207;-57
2023/03/18 11:24:19;;;;;;;10.63;1.67;;;20.40;70.60;;;;;;5045133;28;20269;-51
2023/03/18 11:26:52;;;;;;;1.55;1.00;;;20.30;69.90;;;;;;5037642;28;20191;-57
2023/03/18 11:29:23;;;;;;;4.57;1.60;;;20.30;70.40;;;;;;5047993;28;20199;-49
2023/03/18 11:31:53;;;;;;;2.47;0.90;;;20.30;70.50;;;;;;5041089;28;20192;-50
2023/03/18 11:34:21;;;;;;;1.65;1.20;;;20.40;70.40;;;;;;5041775;28;20204;-61
2023/03/18 11:37:00;;;;;;;2.03;1.05;;;20.40;70.40;;;;;;5043288;28;20199;-63
2023/03/18 11:39:29;;;;;;;3.58;1.05;;;20.50;70.40;;;;;;5043616;28;20210;-57
2023/03/18 11:41:58;;;;;;;1.45;1.00;;;20.50;70.40;;;;;;5043862;28;20221;-52
2023/03/18 11:44:29;;;;;;;4.13;1.00;;;20.50;70.40;;;;;;5049084;28;20663;-49
2023/03/18 11:47:02;;;;;;;1.58;0.90;;;20.50;70.40;;;;;;5047161;28;20215;-52
2023/03/18 11:49:30;;;;;;;1.00;0.85;;;20.50;70.30;;;;;;5042756;28;20682;-49
2023/03/18 11:52:12;;;;;;;1.40;1.10;;;20.50;70.30;;;;;;5044726;28;20287;-49
2023/03/18 11:55:02;;;;;;;1.40;1.00;;;20.50;70.30;;;;;;5046060;28;20264;-50
2023/03/18 11:57:40;;;;;;;1.35;1.00;;;20.50;70.20;;;;;;5046478;28;20207;-50
2023/03/18 12:00:24;;;;;;;1.20;1.10;;;20.60;70.30;;;;;;5045513;28;20298;-57
2023/03/18 12:03:22;;;;;;;5.20;1.20;;;20.60;70.30;;;;;;5036866;28;20215;-51
2023/03/18 12:06:00;;;;;;;0.98;0.73;;;20.60;70.30;;;;;;5038795;28;20223;-51
2023/03/18 12:08:43;;;;;;;1.52;1.00;;;20.60;70.30;;;;;;5045474;28;20207;-51
2023/03/18 12:11:15;;;;;;;1.02;0.80;;;20.60;70.30;;;;;;5047774;28;20200;-56
2023/03/18 12:13:55;;;;;;;2.15;0.90;;;20.60;70.30;;;;;;5044107;28;20203;-49
2023/03/18 12:16:35;;;;;;;1.55;0.90;;;20.60;70.30;;;;;;5047296;28;20202;-50
2023/03/18 12:19:16;;;;;;;2.10;1.13;;;20.60;70.30;;;;;;5043859;28;20264;-62
2023/03/18 12:22:03;;;;;;;1.05;0.80;;;20.60;70.30;;;;;;5045294;28;20221;-51
2023/03/18 12:24:53;;;;;;;2.05;0.80;;;20.50;70.20;;;;;;5045773;28;20249;-50
2023/03/18 12:27:27;;;;;;;1.10;0.82;;;20.60;70.30;;;;;;5049286;28;20195;-50
2023/03/18 12:30:17;;;;;;;4.97;0.98;;;20.50;70.20;;;;;;5045485;28;20198;-58
2023/03/18 12:32:53;;;;;;;1.98;0.90;;;20.50;70.10;;;;;;5042688;28;20262;-62
2023/03/18 12:35:36;;;;;;;1.00;0.80;;;20.50;70.20;;;;;;5042310;28;20564;-53
2023/03/18 12:38:21;;;;;;;1.00;0.80;;;20.50;70.10;;;;;;5041188;28;20192;-50
2023/03/18 12:40:58;;;;;;;1.20;0.95;;;20.50;70.10;;;;;;5040145;28;20781;-59
2023/03/18 12:43:38;;;;;;;1.10;0.90;;;20.50;70.10;;;;;;5041601;28;20219;-59
2023/03/18 12:46:13;;;;;;;1.30;1.15;;;20.50;70.10;;;;;;5042425;28;20199;-54
2023/03/18 12:48:51;;;;;;;0.80;0.60;;;20.50;70.10;;;;;;5042730;28;20647;-52
2023/03/18 12:51:24;;;;;;;1.92;1.00;;;20.50;70.10;;;;;;5043559;28;20257;-50
2023/03/18 12:53:54;;;;;;;1.75;0.90;;;20.60;70.20;;;;;;5043147;28;20192;-52
2023/03/18 12:56:25;;;;;;;1.30;0.90;;;20.50;70.00;;;;;;5047771;28;20206;-49
2023/03/18 12:58:55;;;;;;;1.05;0.85;;;20.40;69.60;;;;;;5047550;28;20725;-50