Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:07;;;;;;;;;;;;;;;;;;1478155;40;7071;-66
2021/07/28 00:01:09;;;;;;;;;;;;;;;;;;1478770;40;7984;-65
2021/07/28 00:02:12;;;;;;;;;;;;;;;;;;1478345;40;7051;-65
2021/07/28 00:03:14;;;;;;;;;;;;;;;;;;1478477;40;7943;-66
2021/07/28 00:04:17;;;;;;;;;;;;;;;;;;1478214;40;7012;-66
2021/07/28 00:05:20;;;;;;;;;;;;;;;;;;1478551;40;7003;-66
2021/07/28 00:06:23;;;;;;;;;;;;;;;;;;1478656;40;7968;-65
2021/07/28 00:07:25;;;;;;;;;;;;;;;;;;1478954;40;7108;-65
2021/07/28 00:08:28;;;;;;;;;;;;;;;;;;1479498;40;7089;-66
2021/07/28 00:09:31;;;;;;;;;;;;;;;;;;1478205;40;7035;-65
2021/07/28 00:10:34;;;;;;;;;;;;;;;;;;1478758;40;7035;-66
2021/07/28 00:11:36;;;;;;;;;;;;;;;;;;1478334;40;7035;-65
2021/07/28 00:12:38;;;;;;;;;;;;;;;;;;1478310;40;7115;-65
2021/07/28 00:13:41;;;;;;;;;;;;;;;;;;1482879;40;7019;-66
2021/07/28 00:14:44;;;;;;;;;;;;;;;;;;1484000;40;7042;-65
2021/07/28 00:15:46;;;;;;;;;;;;;;;;;;1478514;40;7016;-65
2021/07/28 00:16:49;;;;;;;;;;;;;;;;;;1479747;40;7016;-66
2021/07/28 00:17:54;;;;;;;;;;;;;;;;;;1483030;40;7955;-65
2021/07/28 00:20:13;;;;;;;;;;;;;;;;;;1478924;40;7015;-66
2021/07/28 00:23:58;;;;;;;;;;;;;;;;;;1478031;40;7302;-65
2021/07/28 00:25:07;;;;;;;;;;;;;;;;;;1481325;40;7218;-65
2021/07/28 00:26:11;;;;;;;;;;;;;;;;;;1482665;40;7032;-65
2021/07/28 00:27:14;;;;;;;;;;;;;;;;;;1478403;40;7010;-65
2021/07/28 00:28:16;;;;;;;;;;;;;;;;;;1478056;40;7008;-65
2021/07/28 00:29:18;;;;;;;;;;;;;;;;;;1478028;40;6999;-65
2021/07/28 00:30:21;;;;;;;;;;;;;;;;;;1478067;40;7023;-65
2021/07/28 00:31:23;;;;;;;;;;;;;;;;;;1480439;40;7199;-65
2021/07/28 00:32:26;;;;;;;;;;;;;;;;;;1482038;40;7251;-65
2021/07/28 00:33:28;;;;;;;;;;;;;;;;;;1482016;40;7413;-65
2021/07/28 00:34:31;;;;;;;;;;;;;;;;;;1490445;39;9769;-65
2021/07/28 00:35:33;;;;;;;;;;;;;;;;;;1485614;39;7006;-65
2021/07/28 00:36:35;;;;;;;;;;;;;;;;;;1480926;40;7242;-65
2021/07/28 00:37:38;;;;;;;;;;;;;;;;;;1482614;40;7062;-65
2021/07/28 00:38:40;;;;;;;;;;;;;;;;;;1482493;40;7020;-66
2021/07/28 00:39:43;;;;;;;;;;;;;;;;;;1482405;40;7873;-65
2021/07/28 00:40:45;;;;;;;;;;;;;;;;;;1481775;40;7015;-65
2021/07/28 00:41:48;;;;;;;;;;;;;;;;;;1482203;40;7942;-65
2021/07/28 00:42:50;;;;;;;;;;;;;;;;;;1482894;40;7132;-65
2021/07/28 00:43:53;;;;;;;;;;;;;;;;;;1482700;40;7007;-65
2021/07/28 00:44:55;;;;;;;;;;;;;;;;;;1478176;40;7031;-65
2021/07/28 00:45:57;;;;;;;;;;;;;;;;;;1478957;40;7039;-65
2021/07/28 00:47:00;;;;;;;;;;;;;;;;;;1477982;40;7918;-66
2021/07/28 00:48:02;;;;;;;;;;;;;;;;;;1478256;40;7116;-65
2021/07/28 00:49:05;;;;;;;;;;;;;;;;;;1478269;40;7048;-65
2021/07/28 00:50:08;;;;;;;;;;;;;;;;;;1478164;40;7039;-65
2021/07/28 00:51:11;;;;;;;;;;;;;;;;;;1478287;40;6999;-65
2021/07/28 00:52:13;;;;;;;;;;;;;;;;;;1478248;40;7008;-65
2021/07/28 00:53:19;;;;;;;;;;;;;;;;;;1478572;40;7067;-66
2021/07/28 00:54:23;;;;;;;;;;;;;;;;;;1478332;40;7007;-66
2021/07/28 00:55:26;;;;;;;;;;;;;;;;;;1479617;40;7015;-65
2021/07/28 00:56:28;;;;;;;;;;;;;;;;;;1478769;40;7003;-65
2021/07/28 00:57:30;;;;;;;;;;;;;;;;;;1478880;40;7297;-65
2021/07/28 00:58:33;;;;;;;;;;;;;;;;;;1478865;40;7011;-66
2021/07/28 00:59:36;;;;;;;;;;;;;;;;;;1480627;40;7003;-65
2021/07/28 01:00:39;;;;;;;;;;;;;;;;;;1483083;40;7035;-65
2021/07/28 01:01:42;;;;;;;;;;;;;;;;;;1483140;40;7011;-65
2021/07/28 01:02:45;;;;;;;;;;;;;;;;;;1482817;40;7003;-65
2021/07/28 01:03:47;;;;;;;;;;;;;;;;;;1482888;40;7039;-65
2021/07/28 01:04:50;;;;;;;;;;;;;;;;;;1482860;40;6999;-65
2021/07/28 01:05:56;;;;;;;;;;;;;;;;;;1482936;40;7945;-65
2021/07/28 01:06:59;;;;;;;;;;;;;;;;;;1482753;40;7008;-65
2021/07/28 01:08:02;;;;;;;;;;;;;;;;;;1482973;40;7003;-65
2021/07/28 01:09:05;;;;;;;;;;;;;;;;;;1482798;40;7012;-65
2021/07/28 01:10:07;;;;;;;;;;;;;;;;;;1482910;40;7023;-65
2021/07/28 01:11:10;;;;;;;;;;;;;;;;;;1482849;40;7007;-65
2021/07/28 01:12:12;;;;;;;;;;;;;;;;;;1483047;40;7928;-65
2021/07/28 01:13:16;;;;;;;;;;;;;;;;;;1483077;40;7047;-65
2021/07/28 01:14:20;;;;;;;;;;;;;;;;;;1478915;40;7034;-65
2021/07/28 01:16:39;;;;;;;;;;;;;;;;;;1478941;40;6999;-65
2021/07/28 01:17:42;;;;;;;;;;;;;;;;;;1478835;40;7004;-65
2021/07/28 01:18:44;;;;;;;;;;;;;;;;;;1478811;40;7955;-65
2021/07/28 01:19:52;;;;;;;;;;;;;;;;;;1483231;40;7008;-65
2021/07/28 01:20:55;;;;;;;;;;;;;;;;;;1482936;40;7016;-65
2021/07/28 01:22:00;;;;;;;;;;;;;;;;;;1482907;40;7071;-65
2021/07/28 01:23:23;;;;;;;;;;;;;;;;;;1482465;40;7116;-65
2021/07/28 01:24:26;;;;;;;;;;;;;;;;;;1482977;40;7034;-65
2021/07/28 01:25:31;;;;;;;;;;;;;;;;;;1483066;40;7016;-65
2021/07/28 01:26:35;;;;;;;;;;;;;;;;;;1482355;40;7008;-65
2021/07/28 01:27:38;;;;;;;;;;;;;;;;;;1482348;40;6999;-66
2021/07/28 01:28:41;;;;;;;;;;;;;;;;;;1483178;40;7889;-65
2021/07/28 01:29:43;;;;;;;;;;;;;;;;;;1478728;40;7028;-65
2021/07/28 01:30:56;;;;;;;;;;;;;;;;;;1478619;40;7035;-65
2021/07/28 01:31:59;;;;;;;;;;;;;;;;;;1478282;40;7035;-65
2021/07/28 01:33:02;;;;;;;;;;;;;;;;;;1478414;40;8436;-65
2021/07/28 01:34:10;;;;;;;;;;;;;;;;;;1478395;40;7008;-65
2021/07/28 01:35:15;;;;;;;;;;;;;;;;;;1478717;40;7024;-65
2021/07/28 01:36:21;;;;;;;;;;;;;;;;;;1480556;40;7039;-65
2021/07/28 01:37:26;;;;;;;;;;;;;;;;;;1482682;40;7011;-65
2021/07/28 01:38:29;;;;;;;;;;;;;;;;;;1482860;40;7019;-65
2021/07/28 01:39:32;;;;;;;;;;;;;;;;;;1482838;40;6996;-65
2021/07/28 01:40:39;;;;;;;;;;;;;;;;;;1479578;40;7008;-65
2021/07/28 01:41:41;;;;;;;;;;;;;;;;;;1478667;40;7003;-65
2021/07/28 01:42:45;;;;;;;;;;;;;;;;;;1479550;40;8129;-65
2021/07/28 01:43:47;;;;;;;;;;;;;;;;;;1478795;40;7116;-65
2021/07/28 01:44:50;;;;;;;;;;;;;;;;;;1479999;40;7052;-65
2021/07/28 01:45:52;;;;;;;;;;;;;;;;;;1482539;40;7157;-65
2021/07/28 01:46:55;;;;;;;;;;;;;;;;;;1483095;40;7023;-65
2021/07/28 01:47:57;;;;;;;;;;;;;;;;;;1481709;40;7047;-65
2021/07/28 01:49:00;;;;;;;;;;;;;;;;;;1482864;40;7043;-65
2021/07/28 01:50:03;;;;;;;;;;;;;;;;;;1482671;40;7007;-65
2021/07/28 01:51:05;;;;;;;;;;;;;;;;;;1482976;40;6999;-65
2021/07/28 01:52:08;;;;;;;;;;;;;;;;;;1482673;40;7000;-65
2021/07/28 01:53:10;;;;;;;;;;;;;;;;;;1483184;40;7008;-65
2021/07/28 01:54:12;;;;;;;;;;;;;;;;;;1481706;40;7064;-65
2021/07/28 01:55:15;;;;;;;;;;;;;;;;;;1481849;40;7015;-66
2021/07/28 01:56:28;;;;;;;;;;;;;;;;;;1481465;40;7996;-66
2021/07/28 01:57:31;;;;;;;;;;;;;;;;;;1478779;40;7039;-65
2021/07/28 01:58:37;;;;;;;;;;;;;;;;;;1478696;40;7039;-66
2021/07/28 01:59:40;;;;;;;;;;;;;;;;;;1479734;40;7393;-66
2021/07/28 02:00:43;;;;;;;;;;;;;;;;;;1478913;40;6999;-66
2021/07/28 02:01:45;;;;;;;;;;;;;;;;;;1478645;40;7007;-65
2021/07/28 02:02:48;;;;;;;;;;;;;;;;;;1478555;40;7012;-65
2021/07/28 02:03:50;;;;;;;;;;;;;;;;;;1478873;40;7007;-65
2021/07/28 02:04:56;;;;;;;;;;;;;;;;;;1480364;40;8002;-65
2021/07/28 02:05:59;;;;;;;;;;;;;;;;;;1483038;40;7040;-65
2021/07/28 02:07:01;;;;;;;;;;;;;;;;;;1482872;40;7007;-66
2021/07/28 02:08:06;;;;;;;;;;;;;;;;;;1483016;40;7203;-65
2021/07/28 02:09:08;;;;;;;;;;;;;;;;;;1482856;40;7043;-65
2021/07/28 02:10:11;;;;;;;;;;;;;;;;;;1483151;40;6999;-65
2021/07/28 02:11:13;;;;;;;;;;;;;;;;;;1482815;40;7894;-66
2021/07/28 02:12:16;;;;;;;;;;;;;;;;;;1483188;40;7010;-66
2021/07/28 02:13:20;;;;;;;;;;;;;;;;;;1482565;40;7052;-65
2021/07/28 02:14:22;;;;;;;;;;;;;;;;;;1478354;40;7387;-66
2021/07/28 02:15:25;;;;;;;;;;;;;;;;;;1478587;40;7000;-65
2021/07/28 02:16:27;;;;;;;;;;;;;;;;;;1478792;40;6999;-65
2021/07/28 02:17:30;;;;;;;;;;;;;;;;;;1478783;40;7046;-65
2021/07/28 02:18:33;;;;;;;;;;;;;;;;;;1479060;40;7047;-65
2021/07/28 02:19:35;;;;;;;;;;;;;;;;;;1478807;40;7079;-65
2021/07/28 02:20:38;;;;;;;;;;;;;;;;;;1479064;40;7012;-65
2021/07/28 02:21:41;;;;;;;;;;;;;;;;;;1478604;40;7923;-65
2021/07/28 02:22:45;;;;;;;;;;;;;;;;;;1477995;40;7191;-65
2021/07/28 02:23:48;;;;;;;;;;;;;;;;;;1477920;40;7031;-65
2021/07/28 02:24:50;;;;;;;;;;;;;;;;;;1478832;40;7007;-65
2021/07/28 02:25:53;;;;;;;;;;;;;;;;;;1478094;40;7020;-65
2021/07/28 02:26:55;;;;;;;;;;;;;;;;;;1478014;40;7273;-65
2021/07/28 02:27:58;;;;;;;;;;;;;;;;;;1478513;40;7039;-66
2021/07/28 02:29:00;;;;;;;;;;;;;;;;;;1478287;40;7048;-65
2021/07/28 02:30:07;;;;;;;;;;;;;;;;;;1478091;40;7039;-66
2021/07/28 02:31:09;;;;;;;;;;;;;;;;;;1478178;40;7016;-65
2021/07/28 02:32:12;;;;;;;;;;;;;;;;;;1480433;40;7007;-66
2021/07/28 02:33:14;;;;;;;;;;;;;;;;;;1482384;40;7954;-66
2021/07/28 02:34:17;;;;;;;;;;;;;;;;;;1482098;40;7048;-65
2021/07/28 02:35:19;;;;;;;;;;;;;;;;;;1482401;40;7016;-65
2021/07/28 02:36:21;;;;;;;;;;;;;;;;;;1482516;40;7007;-65
2021/07/28 02:37:24;;;;;;;;;;;;;;;;;;1478735;40;7950;-65
2021/07/28 02:38:27;;;;;;;;;;;;;;;;;;1478900;40;7251;-65
2021/07/28 02:39:29;;;;;;;;;;;;;;;;;;1479145;40;6999;-66
2021/07/28 02:40:32;;;;;;;;;;;;;;;;;;1478005;40;7039;-65
2021/07/28 02:41:34;;;;;;;;;;;;;;;;;;1478358;40;7063;-65
2021/07/28 02:42:37;;;;;;;;;;;;;;;;;;1480950;40;7008;-65
2021/07/28 02:43:39;;;;;;;;;;;;;;;;;;1482793;40;7040;-66
2021/07/28 02:44:42;;;;;;;;;;;;;;;;;;1478342;40;7035;-65
2021/07/28 02:45:44;;;;;;;;;;;;;;;;;;1482165;40;7034;-65
2021/07/28 02:46:46;;;;;;;;;;;;;;;;;;1484383;40;7035;-65
2021/07/28 02:47:49;;;;;;;;;;;;;;;;;;1482688;40;7031;-65
2021/07/28 02:48:51;;;;;;;;;;;;;;;;;;1482608;40;7191;-65
2021/07/28 02:49:54;;;;;;;;;;;;;;;;;;1482855;40;7116;-65
2021/07/28 02:50:57;;;;;;;;;;;;;;;;;;1482839;40;7286;-65
2021/07/28 02:52:00;;;;;;;;;;;;;;;;;;1478516;40;7003;-65
2021/07/28 02:53:02;;;;;;;;;;;;;;;;;;1478691;40;7035;-66
2021/07/28 02:54:05;;;;;;;;;;;;;;;;;;1478756;40;6999;-65
2021/07/28 02:55:07;;;;;;;;;;;;;;;;;;1478602;40;7063;-65
2021/07/28 02:56:10;;;;;;;;;;;;;;;;;;1481061;40;7994;-65
2021/07/28 02:57:12;;;;;;;;;;;;;;;;;;1478370;40;7023;-65
2021/07/28 02:58:15;;;;;;;;;;;;;;;;;;1478501;40;7008;-65
2021/07/28 02:59:17;;;;;;;;;;;;;;;;;;1479195;40;7039;-65
2021/07/28 03:00:19;;;;;;;;;;;;;;;;;;1482756;40;7007;-65
2021/07/28 03:01:22;;;;;;;;;;;;;;;;;;1483061;40;7007;-65
2021/07/28 03:02:24;;;;;;;;;;;;;;;;;;1482957;40;7034;-66
2021/07/28 03:03:27;;;;;;;;;;;;;;;;;;1482635;40;7198;-66
2021/07/28 03:04:32;;;;;;;;;;;;;;;;;;1483160;40;7007;-66
2021/07/28 03:05:35;;;;;;;;;;;;;;;;;;1482479;40;7027;-65
2021/07/28 03:06:37;;;;;;;;;;;;;;;;;;1482593;40;7016;-65
2021/07/28 03:07:40;;;;;;;;;;;;;;;;;;1480168;40;7184;-65
2021/07/28 03:08:42;;;;;;;;;;;;;;;;;;1482721;40;7052;-65
2021/07/28 03:09:44;;;;;;;;;;;;;;;;;;1482755;40;7044;-65
2021/07/28 03:10:47;;;;;;;;;;;;;;;;;;1483031;40;7003;-65
2021/07/28 03:11:49;;;;;;;;;;;;;;;;;;1478642;40;7012;-66
2021/07/28 03:12:52;;;;;;;;;;;;;;;;;;1479068;40;7020;-65
2021/07/28 03:13:54;;;;;;;;;;;;;;;;;;1480219;40;7039;-66
2021/07/28 03:14:57;;;;;;;;;;;;;;;;;;1482730;40;7003;-66
2021/07/28 03:16:08;;;;;;;;;;;;;;;;;;1482778;40;7003;-65
2021/07/28 03:17:11;;;;;;;;;;;;;;;;;;1482989;40;7035;-65
2021/07/28 03:18:13;;;;;;;;;;;;;;;;;;1482288;40;7007;-65
2021/07/28 03:19:16;;;;;;;;;;;;;;;;;;1482804;40;8115;-65
2021/07/28 03:20:18;;;;;;;;;;;;;;;;;;1482639;40;7003;-67
2021/07/28 03:21:21;;;;;;;;;;;;;;;;;;1482854;40;7003;-65
2021/07/28 03:22:25;;;;;;;;;;;;;;;;;;1482610;40;6999;-65
2021/07/28 03:23:27;;;;;;;;;;;;;;;;;;1478203;40;7947;-65
2021/07/28 03:24:30;;;;;;;;;;;;;;;;;;1478031;40;7311;-65
2021/07/28 03:25:32;;;;;;;;;;;;;;;;;;1478403;40;7939;-65
2021/07/28 03:26:35;;;;;;;;;;;;;;;;;;1478074;40;7082;-66
2021/07/28 03:27:37;;;;;;;;;;;;;;;;;;1478505;40;7875;-65
2021/07/28 03:28:40;;;;;;;;;;;;;;;;;;1477820;40;7028;-65
2021/07/28 03:29:42;;;;;;;;;;;;;;;;;;1477895;40;7003;-66
2021/07/28 03:30:45;;;;;;;;;;;;;;;;;;1477928;40;7031;-65
2021/07/28 03:31:47;;;;;;;;;;;;;;;;;;1477900;40;7039;-65
2021/07/28 03:32:50;;;;;;;;;;;;;;;;;;1478678;40;7003;-65
2021/07/28 03:33:52;;;;;;;;;;;;;;;;;;1477954;40;7049;-65
2021/07/28 03:34:55;;;;;;;;;;;;;;;;;;1478598;40;7035;-65
2021/07/28 03:35:57;;;;;;;;;;;;;;;;;;1478271;40;7035;-65
2021/07/28 03:36:59;;;;;;;;;;;;;;;;;;1482035;40;7208;-65
2021/07/28 03:38:02;;;;;;;;;;;;;;;;;;1483146;40;7091;-65
2021/07/28 03:39:04;;;;;;;;;;;;;;;;;;1482733;40;7142;-66
2021/07/28 03:40:07;;;;;;;;;;;;;;;;;;1481374;40;7011;-66
2021/07/28 03:41:09;;;;;;;;;;;;;;;;;;1478154;40;7003;-65
2021/07/28 03:42:12;;;;;;;;;;;;;;;;;;1479094;40;7187;-65
2021/07/28 03:43:15;;;;;;;;;;;;;;;;;;1478417;40;7007;-65
2021/07/28 03:44:18;;;;;;;;;;;;;;;;;;1482648;40;7218;-65
2021/07/28 03:45:20;;;;;;;;;;;;;;;;;;1482589;40;7016;-65
2021/07/28 03:46:23;;;;;;;;;;;;;;;;;;1483171;40;7011;-65
2021/07/28 03:47:26;;;;;;;;;;;;;;;;;;1482763;40;7975;-66
2021/07/28 03:48:31;;;;;;;;;;;;;;;;;;1483142;40;7035;-65
2021/07/28 03:49:33;;;;;;;;;;;;;;;;;;1482479;40;7019;-65
2021/07/28 03:50:36;;;;;;;;;;;;;;;;;;1482124;40;7003;-65
2021/07/28 03:51:39;;;;;;;;;;;;;;;;;;1479665;40;7032;-66
2021/07/28 03:52:41;;;;;;;;;;;;;;;;;;1478903;40;7000;-65
2021/07/28 03:53:44;;;;;;;;;;;;;;;;;;1478733;40;7039;-65
2021/07/28 03:54:46;;;;;;;;;;;;;;;;;;1478848;40;7007;-65
2021/07/28 03:55:48;;;;;;;;;;;;;;;;;;1480461;40;7214;-66
2021/07/28 03:56:51;;;;;;;;;;;;;;;;;;1478476;40;7047;-65
2021/07/28 03:57:53;;;;;;;;;;;;;;;;;;1478696;40;7083;-65
2021/07/28 03:58:57;;;;;;;;;;;;;;;;;;1479056;40;7077;-65
2021/07/28 03:59:59;;;;;;;;;;;;;;;;;;1481889;40;7003;-65
2021/07/28 04:01:02;;;;;;;;;;;;;;;;;;1482573;40;7218;-65
2021/07/28 04:02:05;;;;;;;;;;;;;;;;;;1482559;40;6999;-65
2021/07/28 04:03:08;;;;;;;;;;;;;;;;;;1482433;40;7007;-65
2021/07/28 04:04:10;;;;;;;;;;;;;;;;;;1478431;40;7000;-65
2021/07/28 04:05:14;;;;;;;;;;;;;;;;;;1478894;40;7031;-65
2021/07/28 04:06:16;;;;;;;;;;;;;;;;;;1478961;40;8038;-66
2021/07/28 04:07:19;;;;;;;;;;;;;;;;;;1480385;40;8148;-65
2021/07/28 04:08:21;;;;;;;;;;;;;;;;;;1480384;40;7080;-65
2021/07/28 04:09:24;;;;;;;;;;;;;;;;;;1478483;40;7031;-65
2021/07/28 04:10:27;;;;;;;;;;;;;;;;;;1478479;40;7052;-65
2021/07/28 04:11:29;;;;;;;;;;;;;;;;;;1478651;40;7109;-66
2021/07/28 04:12:32;;;;;;;;;;;;;;;;;;1478107;40;6999;-65
2021/07/28 04:13:34;;;;;;;;;;;;;;;;;;1477996;40;7059;-65
2021/07/28 04:14:37;;;;;;;;;;;;;;;;;;1482095;40;7223;-65
2021/07/28 04:15:39;;;;;;;;;;;;;;;;;;1482971;40;7003;-65
2021/07/28 04:16:42;;;;;;;;;;;;;;;;;;1482956;40;7016;-65
2021/07/28 04:17:45;;;;;;;;;;;;;;;;;;1479042;40;7035;-65
2021/07/28 04:18:47;;;;;;;;;;;;;;;;;;1478609;40;7012;-65
2021/07/28 04:19:50;;;;;;;;;;;;;;;;;;1478594;40;7120;-65
2021/07/28 04:20:52;;;;;;;;;;;;;;;;;;1478198;40;7052;-65
2021/07/28 04:21:55;;;;;;;;;;;;;;;;;;1478259;40;7043;-66
2021/07/28 04:22:57;;;;;;;;;;;;;;;;;;1477952;40;7003;-65
2021/07/28 04:24:01;;;;;;;;;;;;;;;;;;1481596;40;7007;-65
2021/07/28 04:25:05;;;;;;;;;;;;;;;;;;1481945;40;7201;-65
2021/07/28 04:26:07;;;;;;;;;;;;;;;;;;1481525;40;7004;-65
2021/07/28 04:27:10;;;;;;;;;;;;;;;;;;1480128;40;7003;-65
2021/07/28 04:28:12;;;;;;;;;;;;;;;;;;1482086;40;9376;-65
2021/07/28 04:29:15;;;;;;;;;;;;;;;;;;1481942;40;6999;-65
2021/07/28 04:30:17;;;;;;;;;;;;;;;;;;1481507;40;7031;-65
2021/07/28 04:31:20;;;;;;;;;;;;;;;;;;1482394;40;7128;-65
2021/07/28 04:32:23;;;;;;;;;;;;;;;;;;1482511;40;7000;-65
2021/07/28 04:33:25;;;;;;;;;;;;;;;;;;1482275;40;7048;-66
2021/07/28 04:34:27;;;;;;;;;;;;;;;;;;1482283;40;7043;-65
2021/07/28 04:35:30;;;;;;;;;;;;;;;;;;1482405;40;7007;-66
2021/07/28 04:36:32;;;;;;;;;;;;;;;;;;1480814;40;7071;-65
2021/07/28 04:37:35;;;;;;;;;;;;;;;;;;1478155;40;7058;-65
2021/07/28 04:38:37;;;;;;;;;;;;;;;;;;1478990;40;7034;-66
2021/07/28 04:39:42;;;;;;;;;;;;;;;;;;1478520;40;7039;-65
2021/07/28 04:40:45;;;;;;;;;;;;;;;;;;1477725;40;7104;-65
2021/07/28 04:41:47;;;;;;;;;;;;;;;;;;1478120;40;7035;-65
2021/07/28 04:42:50;;;;;;;;;;;;;;;;;;1478862;40;7958;-65
2021/07/28 04:43:53;;;;;;;;;;;;;;;;;;1478789;40;7254;-66
2021/07/28 04:44:56;;;;;;;;;;;;;;;;;;1478475;40;7008;-65
2021/07/28 04:46:02;;;;;;;;;;;;;;;;;;1481541;40;7058;-65
2021/07/28 04:47:05;;;;;;;;;;;;;;;;;;1482753;40;6999;-65
2021/07/28 04:48:07;;;;;;;;;;;;;;;;;;1482582;40;7012;-65
2021/07/28 04:49:10;;;;;;;;;;;;;;;;;;1482210;40;7289;-65
2021/07/28 04:50:12;;;;;;;;;;;;;;;;;;1482843;40;6999;-66
2021/07/28 04:51:15;;;;;;;;;;;;;;;;;;1482313;40;7009;-66
2021/07/28 04:52:23;;;;;;;;;;;;;;;;;;1482877;40;7198;-65
2021/07/28 04:53:28;;;;;;;;;;;;;;;;;;1482499;40;7073;-65
2021/07/28 04:54:30;;;;;;;;;;;;;;;;;;1482763;40;7008;-65
2021/07/28 04:55:33;;;;;;;;;;;;;;;;;;1482830;40;7003;-66
2021/07/28 04:56:35;;;;;;;;;;;;;;;;;;1479892;40;7035;-66
2021/07/28 04:57:38;;;;;;;;;;;;;;;;;;1478901;40;8713;-65
2021/07/28 04:58:40;;;;;;;;;;;;;;;;;;1478171;40;7047;-65
2021/07/28 04:59:43;;;;;;;;;;;;;;;;;;1480781;40;7008;-65
2021/07/28 05:00:46;;;;;;;;;;;;;;;;;;1482555;40;7052;-65
2021/07/28 05:01:48;;;;;;;;;;;;;;;;;;1482361;40;7027;-65
2021/07/28 05:02:51;;;;;;;;;;;;;;;;;;1482369;40;7207;-65
2021/07/28 05:03:53;;;;;;;;;;;;;;;;;;1482811;40;7048;-65
2021/07/28 05:04:56;;;;;;;;;;;;;;;;;;1482643;40;6999;-65
2021/07/28 05:05:58;;;;;;;;;;;;;;;;;;1478330;40;7008;-65
2021/07/28 05:07:00;;;;;;;;;;;;;;;;;;1482160;40;7035;-65
2021/07/28 05:08:03;;;;;;;;;;;;;;;;;;1478543;40;7008;-65
2021/07/28 05:09:06;;;;;;;;;;;;;;;;;;1478268;40;7122;-65
2021/07/28 05:10:09;;;;;;;;;;;;;;;;;;1478392;40;7224;-65
2021/07/28 05:11:11;;;;;;;;;;;;;;;;;;1478692;40;7075;-65
2021/07/28 05:12:14;;;;;;;;;;;;;;;;;;1478087;40;7030;-65
2021/07/28 05:13:16;;;;;;;;;;;;;;;;;;1479215;40;7012;-65
2021/07/28 05:14:18;;;;;;;;;;;;;;;;;;1478200;40;7938;-65
2021/07/28 05:15:21;;;;;;;;;;;;;;;;;;1478529;40;7203;-65
2021/07/28 05:16:23;;;;;;;;;;;;;;;;;;1477810;40;7048;-65
2021/07/28 05:17:26;;;;;;;;;;;;;;;;;;1477405;40;7031;-66
2021/07/28 05:18:29;;;;;;;;;;;;;;;;;;1477974;40;7043;-66
2021/07/28 05:19:31;;;;;;;;;;;;;;;;;;1477849;40;7019;-65
2021/07/28 05:20:33;;;;;;;;;;;;;;;;;;1478426;40;6999;-66
2021/07/28 05:21:36;;;;;;;;;;;;;;;;;;1481657;40;7039;-67
2021/07/28 05:22:39;;;;;;;;;;;;;;;;;;1478331;40;7016;-65
2021/07/28 05:23:43;;;;;;;;;;;;;;;;;;1478562;40;7032;-65
2021/07/28 05:24:46;;;;;;;;;;;;;;;;;;1481745;40;7086;-65
2021/07/28 05:25:48;;;;;;;;;;;;;;;;;;1477943;40;7919;-66
2021/07/28 05:26:50;;;;;;;;;;;;;;;;;;1478104;40;7012;-65
2021/07/28 05:27:53;;;;;;;;;;;;;;;;;;1478129;40;7012;-65
2021/07/28 05:28:55;;;;;;;;;;;;;;;;;;1477577;40;7093;-65
2021/07/28 05:29:58;;;;;;;;;;;;;;;;;;1478288;40;7123;-65
2021/07/28 05:31:00;;;;;;;;;;;;;;;;;;1477879;40;7263;-65
2021/07/28 05:32:03;;;;;;;;;;;;;;;;;;1478176;40;7039;-65
2021/07/28 05:33:05;;;;;;;;;;;;;;;;;;1477814;40;7036;-65
2021/07/28 05:34:08;;;;;;;;;;;;;;;;;;1477786;40;7884;-65
2021/07/28 05:35:11;;;;;;;;;;;;;;;;;;1479678;40;6999;-66
2021/07/28 05:36:13;;;;;;;;;;;;;;;;;;1482387;40;7016;-66
2021/07/28 05:37:16;;;;;;;;;;;;;;;;;;1482052;40;7047;-65
2021/07/28 05:38:19;;;;;;;;;;;;;;;;;;1482553;40;7043;-65
2021/07/28 05:39:25;;;;;;;;;;;;;;;;;;1482624;40;7038;-65
2021/07/28 05:40:27;;;;;;;;;;;;;;;;;;1482674;40;6999;-65
2021/07/28 05:41:30;;;;;;;;;;;;;;;;;;1478198;40;7063;-65
2021/07/28 05:42:32;;;;;;;;;;;;;;;;;;1479403;40;7143;-65
2021/07/28 05:43:35;;;;;;;;;;;;;;;;;;1479420;40;7039;-65
2021/07/28 05:44:37;;;;;;;;;;;;;;;;;;1483073;40;7003;-65
2021/07/28 05:45:40;;;;;;;;;;;;;;;;;;1482975;40;7019;-65
2021/07/28 05:46:42;;;;;;;;;;;;;;;;;;1483074;40;7047;-65
2021/07/28 05:47:45;;;;;;;;;;;;;;;;;;1482927;40;7047;-66
2021/07/28 05:48:48;;;;;;;;;;;;;;;;;;1482056;40;7210;-66
2021/07/28 05:49:50;;;;;;;;;;;;;;;;;;1478625;40;8131;-65
2021/07/28 05:50:52;;;;;;;;;;;;;;;;;;1479237;40;7008;-65
2021/07/28 05:51:55;;;;;;;;;;;;;;;;;;1477798;40;6980;-65
2021/07/28 05:52:57;;;;;;;;;;;;;;;;;;1478708;40;7000;-65
2021/07/28 05:54:00;;;;;;;;;;;;;;;;;;1478787;40;7979;-66
2021/07/28 05:55:04;;;;;;;;;;;;;;;;;;1478850;40;7987;-65
2021/07/28 05:56:06;;;;;;;;;;;;;;;;;;1478642;40;6999;-66
2021/07/28 05:57:09;;;;;;;;;;;;;;;;;;1478842;40;7212;-66
2021/07/28 05:58:11;;;;;;;;;;;;;;;;;;1478996;40;7009;-65
2021/07/28 05:59:14;;;;;;;;;;;;;;;;;;1482574;40;6999;-65
2021/07/28 06:00:17;;;;;;;;;;;;;;;;;;1477914;40;7249;-65
2021/07/28 06:01:20;;;;;;;;;;;;;;;;;;1478415;40;7955;-65
2021/07/28 06:02:23;;;;;;;;;;;;;;;;;;1478970;40;7002;-65
2021/07/28 06:03:25;;;;;;;;;;;;;;;;;;1478403;40;7011;-65
2021/07/28 06:04:28;;;;;;;;;;;;;;;;;;1478280;40;7104;-65
2021/07/28 06:05:30;;;;;;;;;;;;;;;;;;1479112;40;7273;-66
2021/07/28 06:06:33;;;;;;;;;;;;;;;;;;1478579;40;7003;-65
2021/07/28 06:07:35;;;;;;;;;;;;;;;;;;1478934;40;7037;-65
2021/07/28 06:08:38;;;;;;;;;;;;;;;;;;1478849;40;7007;-65
2021/07/28 06:09:41;;;;;;;;;;;;;;;;;;1481997;40;8003;-65
2021/07/28 06:10:45;;;;;;;;;;;;;;;;;;1483097;40;6999;-65
2021/07/28 06:11:47;;;;;;;;;;;;;;;;;;1483069;40;7206;-65
2021/07/28 06:12:49;;;;;;;;;;;;;;;;;;1478396;40;7216;-65
2021/07/28 06:13:52;;;;;;;;;;;;;;;;;;1480864;40;7008;-65
2021/07/28 06:14:54;;;;;;;;;;;;;;;;;;1478824;40;7215;-65
2021/07/28 06:15:57;;;;;;;;;;;;;;;;;;1479007;40;7000;-65
2021/07/28 06:16:59;;;;;;;;;;;;;;;;;;1479218;40;8056;-65
2021/07/28 06:18:02;;;;;;;;;;;;;;;;;;1479126;40;7943;-65
2021/07/28 06:19:04;;;;;;;;;;;;;;;;;;1479061;40;7364;-66
2021/07/28 06:20:07;;;;;;;;;;;;;;;;;;1480308;40;7052;-65
2021/07/28 06:21:09;;;;;;;;;;;;;;;;;;1478666;40;7848;-66
2021/07/28 06:22:13;;;;;;;;;;;;;;;;;;1480919;40;7012;-66
2021/07/28 06:23:16;;;;;;;;;;;;;;;;;;1482727;40;7445;-65
2021/07/28 06:24:18;;;;;;;;;;;;;;;;;;1482929;40;7007;-65
2021/07/28 06:25:21;;;;;;;;;;;;;;;;;;1482316;40;7007;-66
2021/07/28 06:26:23;;;;;;;;;;;;;;;;;;1482843;40;7016;-65
2021/07/28 06:27:25;;;;;;;;;;;;;;;;;;1482479;40;7007;-66
2021/07/28 06:28:28;;;;;;;;;;;;;;;;;;1482933;40;7199;-66
2021/07/28 06:29:31;;;;;;;;;;;;;;;;;;1482292;40;7008;-72
2021/07/28 06:30:53;;;;;;;;;;;;;;;;;;1482802;40;7260;-71
2021/07/28 06:31:56;;;;;;;;;;;;;;;;;;1482373;40;7963;-69
2021/07/28 06:32:58;;;;;;;;;;;;;;;;;;1482574;40;7914;-69
2021/07/28 06:34:01;;;;;;;;;;;;;;;;;;1478827;40;7003;-69
2021/07/28 06:35:03;;;;;;;;;;;;;;;;;;1477905;40;7496;-69
2021/07/28 06:36:06;;;;;;;;;;;;;;;;;;1481448;40;7318;-71
2021/07/28 06:37:09;;;;;;;;;;;;;;;;;;1482370;40;7273;-70
2021/07/28 06:38:12;;;;;;;;;;;;;;;;;;1482341;40;7015;-70
2021/07/28 06:39:14;;;;;;;;;;;;;;;;;;1483121;40;7008;-71
2021/07/28 06:40:16;;;;;;;;;;;;;;;;;;1479550;40;8971;-70
2021/07/28 06:41:19;;;;;;;;;;;;;;;;;;1477651;40;7008;-69
2021/07/28 06:42:21;;;;;;;;;;;;;;;;;;1481626;40;6988;-70
2021/07/28 06:43:24;;;;;;;;;;;;;;;;;;1482550;40;7023;-71
2021/07/28 06:44:26;;;;;;;;;;;;;;;;;;1482544;40;7477;-72
2021/07/28 06:45:29;;;;;;;;;;;;;;;;;;1482809;40;7007;-70
2021/07/28 06:46:31;;;;;;;;;;;;;;;;;;1481160;40;8591;-71
2021/07/28 06:47:34;;;;;;;;;;;;;;;;;;1478317;40;7030;-71
2021/07/28 06:48:36;;;;;;;;;;;;;;;;;;1478688;40;7035;-70
2021/07/28 06:49:39;;;;;;;;;;;;;;;;;;1478621;40;7035;-70
2021/07/28 06:50:41;;;;;;;;;;;;;;;;;;1478661;40;7055;-71
2021/07/28 06:51:44;;;;;;;;;;;;;;;;;;1479242;40;7008;-72
2021/07/28 06:52:47;;;;;;;;;;;;;;;;;;1478599;40;7079;-71
2021/07/28 06:53:49;;;;;;;;;;;;;;;;;;1478806;40;7043;-72
2021/07/28 06:54:51;;;;;;;;;;;;;;;;;;1478969;40;7030;-70
2021/07/28 06:55:54;;;;;;;;;;;;;;;;;;1482080;40;7031;-69
2021/07/28 06:56:56;;;;;;;;;;;;;;;;;;1479807;40;7003;-70
2021/07/28 06:57:59;;;;;;;;;;;;;;;;;;1478726;40;7007;-72
2021/07/28 06:59:01;;;;;;;;;;;;;;;;;;1479498;40;7218;-70
2021/07/28 07:00:05;;;;;;;;;;;;;;;;;;1483056;40;7035;-70
2021/07/28 07:01:08;;;;;;;;;;;;;;;;;;1483323;40;7171;-70
2021/07/28 07:02:11;;;;;;;;;;;;;;;;;;1478396;40;7016;-71
2021/07/28 07:03:14;;;;;;;;;;;;;;;;;;1478136;40;7017;-72
2021/07/28 07:04:17;;;;;;;;;;;;;;;;;;1478256;40;7923;-70
2021/07/28 07:05:19;;;;;;;;;;;;;;;;;;1478686;40;7027;-69
2021/07/28 07:06:22;;;;;;;;;;;;;;;;;;1478998;40;7039;-71
2021/07/28 07:07:24;;;;;;;;;;;;;;;;;;1479093;40;7012;-69
2021/07/28 07:08:27;;;;;;;;;;;;;;;;;;1479094;40;7035;-69
2021/07/28 07:09:30;;;;;;;;;;;;;;;;;;1478454;40;7008;-71
2021/07/28 07:10:32;;;;;;;;;;;;;;;;;;1478864;40;7157;-71
2021/07/28 07:11:35;;;;;;;;;;;;;;;;;;1479444;40;7258;-70
2021/07/28 07:12:39;;;;;;;;;;;;;;;;;;1482968;40;7288;-71
2021/07/28 07:13:42;;;;;;;;;;;;;;;;;;1481329;40;7923;-71
2021/07/28 07:14:45;;;;;;;;;;;;;;;;;;1478801;40;7048;-71
2021/07/28 07:15:48;;;;;;;;;;;;;;;;;;1478435;40;7119;-72
2021/07/28 07:16:51;;;;;;;;;;;;;;;;;;1478799;40;7039;-70
2021/07/28 07:17:53;;;;;;;;;;;;;;;;;;1478693;40;7003;-70
2021/07/28 07:18:55;;;;;;;;;;;;;;;;;;1478624;40;7004;-71
2021/07/28 07:19:58;;;;;;;;;;;;;;;;;;1478841;40;7039;-70
2021/07/28 07:21:00;;;;;;;;;;;;;;;;;;1479126;40;7031;-72
2021/07/28 07:22:06;;;;;;;;;;;;;;;;;;1478726;40;7031;-70