Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:36;;;;;;;;;;;;;;;;;;5049632;28;19916;-77
2021/12/23 00:03:02;;;;;;;;;;;;;;;;;;5053397;28;19947;-77
2021/12/23 00:05:27;;;;;;;;;;;;;;;;;;5054532;28;19920;-77
2021/12/23 00:07:52;;;;;;;;;;;;;;;;;;5047793;28;19913;-77
2021/12/23 00:10:18;;;;;;;;;;;;;;;;;;5050398;28;19919;-76
2021/12/23 00:12:44;;;;;;;;;;;;;;;;;;5052451;28;19920;-77
2021/12/23 00:15:22;;;;;;;;;;;;;;;;;;5057181;28;19939;-77
2021/12/23 00:17:57;;;;;;;;;;;;;;;;;;5057881;28;19916;-78
2021/12/23 00:25:33;;;;;;;;;;;;;;;;;;5053484;28;20422;-77
2021/12/23 00:27:59;;;;;;;;;;;;;;;;;;5051275;28;19916;-75
2021/12/23 00:30:24;;;;;;;;;;;;;;;;;;5048387;28;19997;-78
2021/12/23 00:32:50;;;;;;;;;;;;;;;;;;5048823;28;20331;-75
2021/12/23 00:35:17;;;;;;;;;;;;;;;;;;5047908;28;19920;-77
2021/12/23 00:37:46;;;;;;;;;;;;;;;;;;5051202;28;20279;-77
2021/12/23 00:40:12;;;;;;;;;;;;;;;;;;5050365;28;19916;-77
2021/12/23 00:42:40;;;;;;;;;;;;;;;;;;5049160;28;20082;-77
2021/12/23 00:45:06;;;;;;;;;;;;;;;;;;5050907;28;19979;-77
2021/12/23 00:47:32;;;;;;;;;;;;;;;;;;5048089;28;19920;-77
2021/12/23 00:49:57;;;;;;;;;;;;;;;;;;5070044;28;19913;-77
2021/12/23 00:52:29;;;;;;;;;;;;;;;;;;5052767;28;20273;-77
2021/12/23 00:54:55;;;;;;;;;;;;;;;;;;5054310;28;20385;-77
2021/12/23 00:57:26;;;;;;;;;;;;;;;;;;5046363;28;20019;-77
2021/12/23 00:59:54;;;;;;;;;;;;;;;;;;5046734;28;19920;-77
2021/12/23 01:02:23;;;;;;;;;;;;;;;;;;5046732;28;20384;-77
2021/12/23 01:04:48;;;;;;;;;;;;;;;;;;5052825;28;19912;-77
2021/12/23 01:07:14;;;;;;;;;;;;;;;;;;5047622;28;19978;-77
2021/12/23 01:09:39;;;;;;;;;;;;;;;;;;5047941;28;20565;-77
2021/12/23 01:12:04;;;;;;;;;;;;;;;;;;5046827;28;20320;-76
2021/12/23 01:14:41;;;;;;;;;;;;;;;;;;5046542;28;19921;-77
2021/12/23 01:17:30;;;;;;;;;;;;;;;;;;5050534;28;20015;-77
2021/12/23 01:19:57;;;;;;;;;;;;;;;;;;5052007;28;20368;-76
2021/12/23 01:22:22;;;;;;;;;;;;;;;;;;5046292;28;19963;-77
2021/12/23 01:24:48;;;;;;;;;;;;;;;;;;5044441;28;19920;-77
2021/12/23 01:27:14;;;;;;;;;;;;;;;;;;5048101;28;20015;-77
2021/12/23 01:29:39;;;;;;;;;;;;;;;;;;5046283;28;19917;-77
2021/12/23 01:32:07;;;;;;;;;;;;;;;;;;5046964;28;19913;-76
2021/12/23 01:34:33;;;;;;;;;;;;;;;;;;5046328;28;19912;-77
2021/12/23 01:36:59;;;;;;;;;;;;;;;;;;5044986;28;19948;-77
2021/12/23 01:39:25;;;;;;;;;;;;;;;;;;5045976;28;20418;-77
2021/12/23 01:41:52;;;;;;;;;;;;;;;;;;5050751;28;20383;-77
2021/12/23 01:44:18;;;;;;;;;;;;;;;;;;5049988;28;19923;-76
2021/12/23 01:46:43;;;;;;;;;;;;;;;;;;5045824;28;19912;-77
2021/12/23 01:49:09;;;;;;;;;;;;;;;;;;5046200;28;19917;-77
2021/12/23 01:51:34;;;;;;;;;;;;;;;;;;5050335;28;19929;-76
2021/12/23 01:53:59;;;;;;;;;;;;;;;;;;5048542;28;19913;-77
2021/12/23 01:56:25;;;;;;;;;;;;;;;;;;5048856;28;19912;-77
2021/12/23 01:58:51;;;;;;;;;;;;;;;;;;5044466;28;19947;-77
2021/12/23 02:01:17;;;;;;;;;;;;;;;;;;5046310;28;19932;-76
2021/12/23 02:03:44;;;;;;;;;;;;;;;;;;5047925;28;19913;-76
2021/12/23 02:06:09;;;;;;;;;;;;;;;;;;5045626;28;19917;-76
2021/12/23 02:08:36;;;;;;;;;;;;;;;;;;5046816;28;20402;-77
2021/12/23 02:11:03;;;;;;;;;;;;;;;;;;5047962;28;20299;-77
2021/12/23 02:13:28;;;;;;;;;;;;;;;;;;5048463;28;19920;-77
2021/12/23 02:15:54;;;;;;;;;;;;;;;;;;5048027;28;19917;-76
2021/12/23 02:18:20;;;;;;;;;;;;;;;;;;5052017;28;19916;-77
2021/12/23 02:20:45;;;;;;;;;;;;;;;;;;5066951;28;19927;-77
2021/12/23 02:23:11;;;;;;;;;;;;;;;;;;5048212;28;20015;-75
2021/12/23 02:25:36;;;;;;;;;;;;;;;;;;5048228;28;19924;-78
2021/12/23 02:28:07;;;;;;;;;;;;;;;;;;5047542;28;20366;-78
2021/12/23 02:30:35;;;;;;;;;;;;;;;;;;5043731;28;20383;-77
2021/12/23 02:33:00;;;;;;;;;;;;;;;;;;5047634;28;19913;-76
2021/12/23 02:35:26;;;;;;;;;;;;;;;;;;5045553;28;20306;-77
2021/12/23 02:37:51;;;;;;;;;;;;;;;;;;5049475;28;19913;-77
2021/12/23 02:40:27;;;;;;;;;;;;;;;;;;5051090;28;20408;-77
2021/12/23 02:42:53;;;;;;;;;;;;;;;;;;5045820;28;19934;-77
2021/12/23 02:45:19;;;;;;;;;;;;;;;;;;5045813;28;20423;-75
2021/12/23 02:47:44;;;;;;;;;;;;;;;;;;5049432;28;20219;-75
2021/12/23 02:50:09;;;;;;;;;;;;;;;;;;5047589;28;19940;-76
2021/12/23 02:52:36;;;;;;;;;;;;;;;;;;5047454;28;20418;-76
2021/12/23 02:55:03;;;;;;;;;;;;;;;;;;5044991;28;19944;-76
2021/12/23 02:57:29;;;;;;;;;;;;;;;;;;5046795;28;19939;-78
2021/12/23 02:59:55;;;;;;;;;;;;;;;;;;5050662;28;19999;-77
2021/12/23 03:02:20;;;;;;;;;;;;;;;;;;5046929;28;19931;-77
2021/12/23 03:04:45;;;;;;;;;;;;;;;;;;5048892;28;19912;-77
2021/12/23 03:07:11;;;;;;;;;;;;;;;;;;5044041;28;19927;-77
2021/12/23 03:09:36;;;;;;;;;;;;;;;;;;5051260;28;20045;-75
2021/12/23 03:12:01;;;;;;;;;;;;;;;;;;5051479;28;20303;-75
2021/12/23 03:14:27;;;;;;;;;;;;;;;;;;5051119;28;19927;-77
2021/12/23 03:16:52;;;;;;;;;;;;;;;;;;5051473;28;19943;-76
2021/12/23 03:19:19;;;;;;;;;;;;;;;;;;5048239;28;20285;-76
2021/12/23 03:21:47;;;;;;;;;;;;;;;;;;5049973;28;19924;-75
2021/12/23 03:24:15;;;;;;;;;;;;;;;;;;5050310;28;20300;-76
2021/12/23 03:26:40;;;;;;;;;;;;;;;;;;5055866;28;19912;-76
2021/12/23 03:29:08;;;;;;;;;;;;;;;;;;5072852;28;19936;-75
2021/12/23 03:31:34;;;;;;;;;;;;;;;;;;5051097;28;20308;-77
2021/12/23 03:33:59;;;;;;;;;;;;;;;;;;5072033;28;19939;-75
2021/12/23 03:36:24;;;;;;;;;;;;;;;;;;5050730;28;19928;-76
2021/12/23 03:38:50;;;;;;;;;;;;;;;;;;5048268;28;19920;-77
2021/12/23 03:41:17;;;;;;;;;;;;;;;;;;5047480;28;20340;-77
2021/12/23 03:43:43;;;;;;;;;;;;;;;;;;5047804;28;20043;-75
2021/12/23 03:46:10;;;;;;;;;;;;;;;;;;5048361;28;19921;-76
2021/12/23 03:48:36;;;;;;;;;;;;;;;;;;5054968;28;19991;-76
2021/12/23 03:51:01;;;;;;;;;;;;;;;;;;5052249;28;20070;-76
2021/12/23 03:53:27;;;;;;;;;;;;;;;;;;5050288;28;19921;-76
2021/12/23 03:55:52;;;;;;;;;;;;;;;;;;5049038;28;19913;-76
2021/12/23 03:58:17;;;;;;;;;;;;;;;;;;5054759;28;19912;-76
2021/12/23 04:00:43;;;;;;;;;;;;;;;;;;5045329;28;19923;-77
2021/12/23 04:03:08;;;;;;;;;;;;;;;;;;5050285;28;19919;-76
2021/12/23 04:05:33;;;;;;;;;;;;;;;;;;5048890;28;20356;-76
2021/12/23 04:07:59;;;;;;;;;;;;;;;;;;5051877;28;19924;-76
2021/12/23 04:10:27;;;;;;;;;;;;;;;;;;5050851;28;20572;-76
2021/12/23 04:12:52;;;;;;;;;;;;;;;;;;5052463;28;20458;-75
2021/12/23 04:15:18;;;;;;;;;;;;;;;;;;5052031;28;20063;-75
2021/12/23 04:17:44;;;;;;;;;;;;;;;;;;5051563;28;19920;-76
2021/12/23 04:20:55;;;;;;;;;;;;;;;;;;5052828;28;20027;-77
2021/12/23 04:22:56;;;;;;;;;;;;;;;;;;5041625;28;20162;-75
2021/12/23 04:25:24;;;;;;;;;;;;;;;;;;5049063;28;19917;-77
2021/12/23 04:27:51;;;;;;;;;;;;;;;;;;5048084;28;19923;-77
2021/12/23 04:30:16;;;;;;;;;;;;;;;;;;5045664;28;19917;-77
2021/12/23 04:32:44;;;;;;;;;;;;;;;;;;5049939;28;20249;-77
2021/12/23 04:35:10;;;;;;;;;;;;;;;;;;5047808;28;19919;-77
2021/12/23 04:37:38;;;;;;;;;;;;;;;;;;5047120;28;19916;-77
2021/12/23 04:40:06;;;;;;;;;;;;;;;;;;5046886;28;20576;-77
2021/12/23 04:42:31;;;;;;;;;;;;;;;;;;5051753;28;20698;-77
2021/12/23 04:44:57;;;;;;;;;;;;;;;;;;5048365;28;19920;-77
2021/12/23 04:47:22;;;;;;;;;;;;;;;;;;5049301;28;19999;-76
2021/12/23 04:49:47;;;;;;;;;;;;;;;;;;5049040;28;19913;-76
2021/12/23 04:52:12;;;;;;;;;;;;;;;;;;5049007;28;20444;-76
2021/12/23 04:54:38;;;;;;;;;;;;;;;;;;5050237;28;20337;-76
2021/12/23 04:57:06;;;;;;;;;;;;;;;;;;5048847;28;20471;-75
2021/12/23 04:59:32;;;;;;;;;;;;;;;;;;5048976;28;20281;-75
2021/12/23 05:01:57;;;;;;;;;;;;;;;;;;5047111;28;19928;-76
2021/12/23 05:04:25;;;;;;;;;;;;;;;;;;5047135;28;20451;-75
2021/12/23 05:06:50;;;;;;;;;;;;;;;;;;5042329;28;19917;-75
2021/12/23 05:09:17;;;;;;;;;;;;;;;;;;5051911;28;20325;-76
2021/12/23 05:11:44;;;;;;;;;;;;;;;;;;5073796;28;20296;-76
2021/12/23 05:14:09;;;;;;;;;;;;;;;;;;5048510;28;20206;-77
2021/12/23 05:16:35;;;;;;;;;;;;;;;;;;5048068;28;19970;-76
2021/12/23 05:19:00;;;;;;;;;;;;;;;;;;5072670;28;20018;-76
2021/12/23 05:21:25;;;;;;;;;;;;;;;;;;5050615;28;19916;-77
2021/12/23 05:23:53;;;;;;;;;;;;;;;;;;5056043;28;19924;-75
2021/12/23 05:26:18;;;;;;;;;;;;;;;;;;5065969;28;20349;-77
2021/12/23 05:28:44;;;;;;;;;;;;;;;;;;5047629;28;19927;-77
2021/12/23 05:31:09;;;;;;;;;;;;;;;;;;5052084;28;19920;-78
2021/12/23 05:33:34;;;;;;;;;;;;;;;;;;5050436;28;19917;-77
2021/12/23 05:36:00;;;;;;;;;;;;;;;;;;5049005;28;19920;-78
2021/12/23 05:38:27;;;;;;;;;;;;;;;;;;5046105;28;19920;-75
2021/12/23 05:40:55;;;;;;;;;;;;;;;;;;5047834;28;20428;-77
2021/12/23 05:43:21;;;;;;;;;;;;;;;;;;5046854;28;19993;-77
2021/12/23 05:45:46;;;;;;;;;;;;;;;;;;5075866;28;20065;-78
2021/12/23 05:48:14;;;;;;;;;;;;;;;;;;5048721;28;19912;-76
2021/12/23 05:50:39;;;;;;;;;;;;;;;;;;5050565;28;19927;-77
2021/12/23 05:53:08;;;;;;;;;;;;;;;;;;5052993;28;20259;-77
2021/12/23 05:55:33;;;;;;;;;;;;;;;;;;5051971;28;19993;-76
2021/12/23 05:57:58;;;;;;;;;;;;;;;;;;5048817;28;20434;-78
2021/12/23 06:00:26;;;;;;;;;;;;;;;;;;5045659;28;20337;-77
2021/12/23 06:02:51;;;;;;;;;;;;;;;;;;5045963;28;20369;-77
2021/12/23 06:05:19;;;;;;;;;;;;;;;;;;5050243;28;19920;-77
2021/12/23 06:07:45;;;;;;;;;;;;;;;;;;5049578;28;20292;-77
2021/12/23 06:10:10;;;;;;;;;;;;;;;;;;5047516;28;19913;-76
2021/12/23 06:12:36;;;;;;;;;;;;;;;;;;5042274;28;19924;-76
2021/12/23 06:15:01;;;;;;;;;;;;;;;;;;5045325;28;19924;-76
2021/12/23 06:17:27;;;;;;;;;;;;;;;;;;5067531;28;19923;-76
2021/12/23 06:19:52;;;;;;;;;;;;;;;;;;5045336;28;19919;-76
2021/12/23 06:22:18;;;;;;;;;;;;;;;;;;5046156;28;19917;-76
2021/12/23 06:24:46;;;;;;;;;;;;;;;;;;5043880;28;19963;-76
2021/12/23 06:27:12;;;;;;;;;;;;;;;;;;5051541;28;20377;-76
2021/12/23 06:29:37;;;;;;;;;;;;;;;;;;5048013;28;20043;-76
2021/12/23 06:32:03;;;;;;;;;;;;;;;;;;5046173;28;19967;-76
2021/12/23 06:34:28;;;;;;;;;;;;;;;;;;5045142;28;19973;-76
2021/12/23 06:36:54;;;;;;;;;;;;;;;;;;5045849;28;20139;-76
2021/12/23 06:39:19;;;;;;;;;;;;;;;;;;5050222;28;19916;-76
2021/12/23 06:41:44;;;;;;;;;;;;;;;;;;5040772;28;19970;-76
2021/12/23 06:44:10;;;;;;;;;;;;;;;;;;5048063;28;19913;-77
2021/12/23 06:46:35;;;;;;;;;;;;;;;;;;5050366;28;20380;-76
2021/12/23 06:49:00;;;;;;;;;;;;;;;;;;5051228;28;20295;-77
2021/12/23 06:51:27;;;;;;;;;;;;;;;;;;5052126;28;20280;-77
2021/12/23 06:53:57;;;;;;;;;;;;;;;;;;5077322;28;19928;-77
2021/12/23 06:56:25;;;;;;;;;;;;;;;;;;5047333;28;19913;-76
2021/12/23 06:58:50;;;;;;;;;;;;;;;;;;5050514;28;20360;-76
2021/12/23 07:01:18;;;;;;;;;;;;;;;;;;5049597;28;19952;-76
2021/12/23 07:04:06;;;;;;;;;;;;;;;;;;5072498;28;19947;-76
2021/12/23 07:06:31;;;;;;;;;;;;;;;;;;5048894;28;19917;-76
2021/12/23 07:08:56;;;;;;;;;;;;;;;;;;5047411;28;19912;-79
2021/12/23 07:11:24;;;;;;;;;;;;;;;;;;5065170;28;19924;-79
2021/12/23 07:13:49;;;;;;;;;;;;;;;;;;5052144;28;20316;-79
2021/12/23 07:16:15;;;;;;;;;;;;;;;;;;5056311;28;19920;-80
2021/12/23 07:18:40;;;;;;;;;;;;;;;;;;5062911;28;19921;-78
2021/12/23 07:21:06;;;;;;;;;;;;;;;;;;5061663;28;19920;-79
2021/12/23 07:23:31;;;;;;;;;;;;;;;;;;5058259;28;20331;-78
2021/12/23 07:25:56;;;;;;;;;;;;;;;;;;5046981;28;19917;-78
2021/12/23 07:28:22;;;;;;;;;;;;;;;;;;5050510;28;19924;-80
2021/12/23 07:30:48;;;;;;;;;;;;;;;;;;5050806;28;19974;-82
2021/12/23 07:33:13;;;;;;;;;;;;;;;;;;5048048;28;19924;-82
2021/12/23 07:35:41;;;;;;;;;;;;;;;;;;5072789;28;19917;-81
2021/12/23 07:38:07;;;;;;;;;;;;;;;;;;5076306;28;20285;-82
2021/12/23 07:40:32;;;;;;;;;;;;;;;;;;5068936;28;20297;-80
2021/12/23 07:43:09;;;;;;;;;;;;;;;;;;5046477;28;19913;-81
2021/12/23 07:45:34;;;;;;;;;;;;;;;;;;5050569;28;19912;-80
2021/12/23 07:48:02;;;;;;;;;;;;;;;;;;5052812;28;19923;-81
2021/12/23 07:50:27;;;;;;;;;;;;;;;;;;5051862;28;20275;-81
2021/12/23 07:52:52;;;;;;;;;;;;;;;;;;5051209;28;19913;-82
2021/12/23 07:55:18;;;;;;;;;;;;;;;;;;5049652;28;19912;-81
2021/12/23 07:57:43;;;;;;;;;;;;;;;;;;5053041;28;20028;-81
2021/12/23 08:00:09;;;;;;;;;;;;;;;;;;5050746;28;20331;-82
2021/12/23 08:02:36;;;;;;;;;;;;;;;;;;5053775;28;19966;-83
2021/12/23 08:05:04;;;;;;;;;;;;;;;;;;5048123;28;19992;-82
2021/12/23 08:07:30;;;;;;;;;;;;;;;;;;5048560;28;19928;-79
2021/12/23 08:09:55;;;;;;;;;;;;;;;;;;5050562;28;20336;-78
2021/12/23 08:12:21;;;;;;;;;;;;;;;;;;5081312;28;19965;-79
2021/12/23 08:14:46;;;;;;;;;;;;;;;;;;5049600;28;19917;-79
2021/12/23 08:17:11;;;;;;;;;;;;;;;;;;5046686;28;19916;-78
2021/12/23 08:19:37;;;;;;;;;;;;;;;;;;5049563;28;19913;-77
2021/12/23 08:22:02;;;;;;;;;;;;;;;;;;5051082;28;19943;-78
2021/12/23 08:24:27;;;;;;;;;;;;;;;;;;5045027;28;19920;-79
2021/12/23 08:26:54;;;;;;;;;;;;;;;;;;5047791;28;20295;-78
2021/12/23 08:29:20;;;;;;;;;;;;;;;;;;5048088;28;19913;-77
2021/12/23 08:31:46;;;;;;;;;;;;;;;;;;5060571;28;20376;-79
2021/12/23 08:34:11;;;;;;;;;;;;;;;;;;5051100;28;19919;-79
2021/12/23 08:36:37;;;;;;;;;;;;;;;;;;5050155;28;20217;-78
2021/12/23 08:39:02;;;;;;;;;;;;;;;;;;5048680;28;19963;-79
2021/12/23 08:41:30;;;;;;;;;;;;;;;;;;5049054;28;19931;-79
2021/12/23 08:43:55;;;;;;;;;;;;;;;;;;5075835;28;19960;-78
2021/12/23 08:46:20;;;;;;;;;;;;;;;;;;5074052;28;19928;-78
2021/12/23 08:48:46;;;;;;;;;;;;;;;;;;5049787;28;19923;-78
2021/12/23 08:51:11;;;;;;;;;;;;;;;;;;5049887;28;20011;-78
2021/12/23 08:53:37;;;;;;;;;;;;;;;;;;5051825;28;19913;-78
2021/12/23 08:56:02;;;;;;;;;;;;;;;;;;5049231;28;19916;-78
2021/12/23 08:58:27;;;;;;;;;;;;;;;;;;5048405;28;19921;-78
2021/12/23 09:00:53;;;;;;;;;;;;;;;;;;5076068;28;20027;-77
2021/12/23 09:03:18;;;;;;;;;;;;;;;;;;5046838;28;20172;-78
2021/12/23 09:05:46;;;;;;;;;;;;;;;;;;5050568;28;19956;-78
2021/12/23 09:08:11;;;;;;;;;;;;;;;;;;5050472;28;20354;-78
2021/12/23 09:10:39;;;;;;;;;;;;;;;;;;5046522;28;19951;-78
2021/12/23 09:13:04;;;;;;;;;;;;;;;;;;5044999;28;19913;-79
2021/12/23 09:15:30;;;;;;;;;;;;;;;;;;5047174;28;19913;-77
2021/12/23 09:17:55;;;;;;;;;;;;;;;;;;5048716;28;19919;-78
2021/12/23 09:20:21;;;;;;;;;;;;;;;;;;5053048;28;20006;-78
2021/12/23 09:22:50;;;;;;;;;;;;;;;;;;5049072;28;19925;-78
2021/12/23 09:25:24;;;;;;;;;;;;;;;;;;5071370;28;19912;-79
2021/12/23 09:28:24;;;;;;;;;;;;;;;;;;5050995;28;19947;-78
2021/12/23 09:33:39;;;;;;;;;;;;;;;;;;5042125;28;20388;-80
2021/12/23 09:36:05;;;;;;;;;;;;;;;;;;5072986;28;19918;-80
2021/12/23 09:38:30;;;;;;;;;;;;;;;;;;5059103;28;19920;-79
2021/12/23 09:41:01;;;;;;;;;;;;;;;;;;5048644;28;20194;-80
2021/12/23 09:43:27;;;;;;;;;;;;;;;;;;5045753;28;20003;-81
2021/12/23 09:45:53;;;;;;;;;;;;;;;;;;5052958;28;19913;-80
2021/12/23 09:48:21;;;;;;;;;;;;;;;;;;5050299;28;19919;-80
2021/12/23 09:50:50;;;;;;;;;;;;;;;;;;5051825;28;20008;-78
2021/12/23 09:53:16;;;;;;;;;;;;;;;;;;5045483;28;19912;-77
2021/12/23 09:55:42;;;;;;;;;;;;;;;;;;5047088;28;20308;-77
2021/12/23 09:58:07;;;;;;;;;;;;;;;;;;5075644;28;19913;-78
2021/12/23 10:00:35;;;;;;;;;;;;;;;;;;5046980;28;19924;-78
2021/12/23 10:03:01;;;;;;;;;;;;;;;;;;5075850;28;19957;-79
2021/12/23 10:05:28;;;;;;;;;;;;;;;;;;5047822;28;20318;-78
2021/12/23 10:07:55;;;;;;;;;;;;;;;;;;5049280;28;20026;-78
2021/12/23 10:10:27;;;;;;;;;;;;;;;;;;5050554;28;20008;-78
2021/12/23 10:32:01;;;;;;;;;;;;;;;;;;5034168;28;19963;-77
2021/12/23 10:37:14;;;;;;;;;;;;;;;;;;5045709;28;19913;-77
2021/12/23 10:39:43;;;;;;;;;;;;;;;;;;5050313;28;19924;-79
2021/12/23 10:42:25;;;;;;;;;;;;;;;;;;5051057;28;19916;-77
2021/12/23 10:44:59;;;;;;;;;;;;;;;;;;5045561;28;20502;-77
2021/12/23 10:47:35;;;;;;;;;;;;;;;;;;5046717;28;19912;-78
2021/12/23 10:50:14;;;;;;;;;;;;;;;;;;5049702;28;19959;-76
2021/12/23 10:52:49;;;;;;;;;;;;;;;;;;5048575;28;20443;-78
2021/12/23 10:58:02;;;;;;;;;;;;;;;;;;5049221;28;19919;-77
2021/12/23 11:00:29;;;;;;;;;;;;;;;;;;5049888;28;20012;-80
2021/12/23 11:03:01;;;;;;;;;;;;;;;;;;5047571;28;19924;-79
2021/12/23 11:05:32;;;;;;;;;;;;;;;;;;5048743;28;19940;-78
2021/12/23 11:08:15;;;;;;;;;;;;;;;;;;5047481;28;19913;-77
2021/12/23 11:39:07;;;;;;;;;;;;;;;;;;5054182;28;20475;-78
2021/12/23 11:41:20;;;;;;;;;;;;;;;;;;5048342;28;19917;-78
2021/12/23 11:46:12;;;;;;;;;;;;;;;;;;5053306;28;19913;-78
2021/12/23 11:48:44;;;;;;;;;;;;;;;;;;5052709;28;20034;-78
2021/12/23 11:51:15;;;;;;;;;;;;;;;;;;5048181;28;19912;-77
2021/12/23 11:53:41;;;;;;;;;;;;;;;;;;5048877;28;19920;-77
2021/12/23 11:56:09;;;;;;;;;;;;;;;;;;5056672;28;19927;-78
2021/12/23 11:58:41;;;;;;;;;;;;;;;;;;5080377;28;19920;-77
2021/12/23 12:01:08;;;;;;;;;;;;;;;;;;5054316;28;20007;-77
2021/12/23 12:03:52;;;;;;;;;;;;;;;;;;5053232;28;19962;-78
2021/12/23 12:06:19;;;;;;;;;;;;;;;;;;5051713;28;19912;-78
2021/12/23 12:08:44;;;;;;;;;;;;;;;;;;5048295;28;20015;-77
2021/12/23 12:11:13;;;;;;;;;;;;;;;;;;5052227;28;20547;-79
2021/12/23 12:13:39;;;;;;;;;;;;;;;;;;5049033;28;19917;-77
2021/12/23 12:16:24;;;;;;;;;;;;;;;;;;5051031;28;19974;-77
2021/12/23 12:18:49;;;;;;;;;;;;;;;;;;5050167;28;20033;-78
2021/12/23 12:21:25;;;;;;;;;;;;;;;;;;5047434;28;20018;-77
2021/12/23 12:24:11;;;;;;;;;;;;;;;;;;5072131;28;20326;-78
2021/12/23 12:26:50;;;;;;;;;;;;;;;;;;5049709;28;19919;-78
2021/12/23 12:29:18;;;;;;;;;;;;;;;;;;5047957;28;20334;-79
2021/12/23 12:31:44;;;;;;;;;;;;;;;;;;5052349;28;20023;-78
2021/12/23 12:34:10;;;;;;;;;;;;;;;;;;5051374;28;20026;-79
2021/12/23 12:36:39;;;;;;;;;;;;;;;;;;5047884;28;20416;-78
2021/12/23 12:39:07;;;;;;;;;;;;;;;;;;5048696;28;19912;-78
2021/12/23 12:41:36;;;;;;;;;;;;;;;;;;5054178;28;20340;-79
2021/12/23 12:49:24;;;;;;;;;;;;;;;;;;5052383;28;19999;-78
2021/12/23 12:51:50;;;;;;;;;;;;;;;;;;5052499;28;19965;-78
2021/12/23 12:54:19;;;;;;;;;;;;;;;;;;5048547;28;19916;-78
2021/12/23 12:56:44;;;;;;;;;;;;;;;;;;5046615;28;19912;-78
2021/12/23 12:59:10;;;;;;;;;;;;;;;;;;5050264;28;20022;-78
2021/12/23 13:01:37;;;;;;;;;;;;;;;;;;5052303;28;19963;-77
2021/12/23 13:04:05;;;;;;;;;;;;;;;;;;5049049;28;20007;-77
2021/12/23 13:06:37;;;;;;;;;;;;;;;;;;5047740;28;19956;-77
2021/12/23 13:09:04;;;;;;;;;;;;;;;;;;5047078;28;20180;-77
2021/12/23 13:11:29;;;;;;;;;;;;;;;;;;5052467;28;19912;-78
2021/12/23 13:14:01;;;;;;;;;;;;;;;;;;5046127;28;19916;-76
2021/12/23 13:16:27;;;;;;;;;;;;;;;;;;5047824;28;19959;-79
2021/12/23 13:19:14;;;;;;;;;;;;;;;;;;5050165;28;19963;-78
2021/12/23 13:21:40;;;;;;;;;;;;;;;;;;5044362;28;20016;-78
2021/12/23 13:24:06;;;;;;;;;;;;;;;;;;5046318;28;20279;-78
2021/12/23 13:26:33;;;;;;;;;;;;;;;;;;5053146;28;19924;-78
2021/12/23 13:29:00;;;;;;;;;;;;;;;;;;5049117;28;19919;-78
2021/12/23 13:31:30;;;;;;;;;;;;;;;;;;5052816;28;20031;-78
2021/12/23 13:37:06;;;;;;;;;;;;;;;;;;5047887;28;19931;-78
2021/12/23 13:39:35;;;;;;;;;;;;;;;;;;5050406;28;19947;-78
2021/12/23 13:42:01;;;;;;;;;;;;;;;;;;5047713;28;20305;-77
2021/12/23 13:44:26;;;;;;;;;;;;;;;;;;5043869;28;19913;-77
2021/12/23 13:49:47;;;;;;;;;;;;;;;;;;5049852;28;20382;-79
2021/12/23 13:52:27;;;;;;;;;;;;;;;;;;5047784;28;20290;-79
2021/12/23 13:54:54;;;;;;;;;;;;;;;;;;5047044;28;19913;-79
2021/12/23 13:57:20;;;;;;;;;;;;;;;;;;5052279;28;19921;-79
2021/12/23 13:59:47;;;;;;;;;;;;;;;;;;5045351;28;20364;-78
2021/12/23 14:02:25;;;;;;;;;;;;;;;;;;5046028;28;20441;-77
2021/12/23 14:04:58;;;;;;;;;;;;;;;;;;5046553;28;19913;-78
2021/12/23 14:07:23;;;;;;;;;;;;;;;;;;5048770;28;20424;-77
2021/12/23 14:09:51;;;;;;;;;;;;;;;;;;5045955;28;20098;-76
2021/12/23 14:12:21;;;;;;;;;;;;;;;;;;5043289;28;20006;-77
2021/12/23 14:14:58;;;;;;;;;;;;;;;;;;5044692;28;19912;-78
2021/12/23 14:17:25;;;;;;;;;;;;;;;;;;5051869;28;19990;-78
2021/12/23 14:23:12;;;;;;;;;;;;;;;;;;5049700;28;19924;-78
2021/12/23 14:25:31;;;;;;;;;;;;;;;;;;5047116;28;19924;-77
2021/12/23 14:27:56;;;;;;;;;;;;;;;;;;5051030;28;19913;-77
2021/12/23 14:30:32;;;;;;;;;;;;;;;;;;5047724;28;19920;-77
2021/12/23 14:33:08;;;;;;;;;;;;;;;;;;5047589;28;19974;-78
2021/12/23 14:35:34;;;;;;;;;;;;;;;;;;5049741;28;19968;-77
2021/12/23 14:37:59;;;;;;;;;;;;;;;;;;5065843;28;20052;-77
2021/12/23 14:40:25;;;;;;;;;;;;;;;;;;5052744;28;20373;-79
2021/12/23 14:43:00;;;;;;;;;;;;;;;;;;5048895;28;19948;-77
2021/12/23 14:45:26;;;;;;;;;;;;;;;;;;5049022;28;19920;-77
2021/12/23 14:47:58;;;;;;;;;;;;;;;;;;5046719;28;20327;-77
2021/12/23 14:50:26;;;;;;;;;;;;;;;;;;5046790;28;19912;-77
2021/12/23 14:52:56;;;;;;;;;;;;;;;;;;5047333;28;19952;-77
2021/12/23 14:55:25;;;;;;;;;;;;;;;;;;5072180;28;20019;-78
2021/12/23 14:57:55;;;;;;;;;;;;;;;;;;5046116;28;20088;-78
2021/12/23 15:00:27;;;;;;;;;;;;;;;;;;5044923;28;19920;-78
2021/12/23 15:03:08;;;;;;;;;;;;;;;;;;5074244;28;19916;-78
2021/12/23 15:05:37;;;;;;;;;;;;;;;;;;5052372;28;19912;-77
2021/12/23 15:08:02;;;;;;;;;;;;;;;;;;5045622;28;19913;-78
2021/12/23 15:10:36;;;;;;;;;;;;;;;;;;5055346;28;20179;-77
2021/12/23 15:13:34;;;;;;;;;;;;;;;;;;5052006;28;19913;-78
2021/12/23 15:16:09;;;;;;;;;;;;;;;;;;4999601;28;19924;-78
2021/12/23 15:19:10;;;;;;;;;;;;;;;;;;5044303;28;19917;-78
2021/12/23 15:21:34;;;;;;;;;;;;;;;;;;5048606;28;20526;-77
2021/12/23 15:24:00;;;;;;;;;;;;;;;;;;5052293;28;19913;-77
2021/12/23 15:26:32;;;;;;;;;;;;;;;;;;5055703;28;21283;-77
2021/12/23 15:29:07;;;;;;;;;;;;;;;;;;5051480;28;19920;-78
2021/12/23 15:31:35;;;;;;;;;;;;;;;;;;5055567;28;20031;-78
2021/12/23 15:34:00;;;;;;;;;;;;;;;;;;5052735;28;19920;-79
2021/12/23 15:36:25;;;;;;;;;;;;;;;;;;5049756;28;19919;-78
2021/12/23 15:38:51;;;;;;;;;;;;;;;;;;5050405;28;19916;-79
2021/12/23 15:41:16;;;;;;;;;;;;;;;;;;5056480;28;19916;-79
2021/12/23 15:43:42;;;;;;;;;;;;;;;;;;5050831;28;20027;-79
2021/12/23 15:46:07;;;;;;;;;;;;;;;;;;5072540;28;19913;-78
2021/12/23 15:48:38;;;;;;;;;;;;;;;;;;5048688;28;19957;-78
2021/12/23 15:51:04;;;;;;;;;;;;;;;;;;5050571;28;19921;-76
2021/12/23 15:53:29;;;;;;;;;;;;;;;;;;5048605;28;20007;-76
2021/12/23 15:56:00;;;;;;;;;;;;;;;;;;5045581;28;19912;-77
2021/12/23 15:58:25;;;;;;;;;;;;;;;;;;5050639;28;20276;-77
2021/12/23 16:00:52;;;;;;;;;;;;;;;;;;5044459;28;19913;-78
2021/12/23 16:03:18;;;;;;;;;;;;;;;;;;5047869;28;20296;-77
2021/12/23 16:08:09;;;;;;;;;;;;;;;;;;5050768;28;20015;-81
2021/12/23 16:10:35;;;;;;;;;;;;;;;;;;5052223;28;19971;-80
2021/12/23 16:13:00;;;;;;;;;;;;;;;;;;5050217;28;20008;-80
2021/12/23 16:15:25;;;;;;;;;;;;;;;;;;5051212;28;19917;-80
2021/12/23 16:17:51;;;;;;;;;;;;;;;;;;5054556;28;20046;-78
2021/12/23 16:20:18;;;;;;;;;;;;;;;;;;5053258;28;19927;-80
2021/12/23 16:22:46;;;;;;;;;;;;;;;;;;5085499;28;19928;-80
2021/12/23 16:25:12;;;;;;;;;;;;;;;;;;5056048;28;19944;-80
2021/12/23 16:27:40;;;;;;;;;;;;;;;;;;5051939;28;19917;-80
2021/12/23 16:30:19;;;;;;;;;;;;;;;;;;5078936;28;19998;-78
2021/12/23 16:32:45;;;;;;;;;;;;;;;;;;5077164;28;19912;-80
2021/12/23 16:35:15;;;;;;;;;;;;;;;;;;5053370;28;19923;-80
2021/12/23 16:37:41;;;;;;;;;;;;;;;;;;5047790;28;19916;-78
2021/12/23 16:40:09;;;;;;;;;;;;;;;;;;5050265;28;20324;-77
2021/12/23 16:42:34;;;;;;;;;;;;;;;;;;5048225;28;19955;-78
2021/12/23 16:45:00;;;;;;;;;;;;;;;;;;5051513;28;19960;-78
2021/12/23 16:47:25;;;;;;;;;;;;;;;;;;5049385;28;20244;-78
2021/12/23 16:49:53;;;;;;;;;;;;;;;;;;5048840;28;19913;-80
2021/12/23 16:52:18;;;;;;;;;;;;;;;;;;5051396;28;19923;-78
2021/12/23 16:54:55;;;;;;;;;;;;;;;;;;5046045;28;19921;-78
2021/12/23 16:57:33;;;;;;;;;;;;;;;;;;5050676;28;20300;-79
2021/12/23 17:00:10;;;;;;;;;;;;;;;;;;5048092;28;20364;-78
2021/12/23 17:02:36;;;;;;;;;;;;;;;;;;5048886;28;19917;-78
2021/12/23 17:05:02;;;;;;;;;;;;;;;;;;5047539;28;19912;-78
2021/12/23 17:07:27;;;;;;;;;;;;;;;;;;5050166;28;20023;-78
2021/12/23 17:09:53;;;;;;;;;;;;;;;;;;5046719;28;19913;-78
2021/12/23 17:12:21;;;;;;;;;;;;;;;;;;5068605;28;19916;-78
2021/12/23 17:14:46;;;;;;;;;;;;;;;;;;5050130;28;19912;-79
2021/12/23 17:17:14;;;;;;;;;;;;;;;;;;5052596;28;20406;-78
2021/12/23 17:19:46;;;;;;;;;;;;;;;;;;5046470;28;19974;-79
2021/12/23 17:22:12;;;;;;;;;;;;;;;;;;5049564;28;19923;-79
2021/12/23 17:24:37;;;;;;;;;;;;;;;;;;5071152;28;19912;-79
2021/12/23 17:27:03;;;;;;;;;;;;;;;;;;5047236;28;19928;-79
2021/12/23 17:29:29;;;;;;;;;;;;;;;;;;5048475;28;19928;-79
2021/12/23 17:31:55;;;;;;;;;;;;;;;;;;5052668;28;19916;-79
2021/12/23 17:34:20;;;;;;;;;;;;;;;;;;5044307;28;19920;-79
2021/12/23 17:36:46;;;;;;;;;;;;;;;;;;5070374;28;20368;-78
2021/12/23 17:39:12;;;;;;;;;;;;;;;;;;5049600;28;19920;-80
2021/12/23 17:41:38;;;;;;;;;;;;;;;;;;5045226;28;19931;-79
2021/12/23 17:44:03;;;;;;;;;;;;;;;;;;5072773;28;19992;-77
2021/12/23 17:46:29;;;;;;;;;;;;;;;;;;5053565;28;20038;-79
2021/12/23 17:48:55;;;;;;;;;;;;;;;;;;5046948;28;19912;-78
2021/12/23 17:51:20;;;;;;;;;;;;;;;;;;5052445;28;19921;-79
2021/12/23 17:53:45;;;;;;;;;;;;;;;;;;5047757;28;19971;-80
2021/12/23 17:56:11;;;;;;;;;;;;;;;;;;5047038;28;19923;-79
2021/12/23 17:58:37;;;;;;;;;;;;;;;;;;5049545;28;20360;-79
2021/12/23 18:01:03;;;;;;;;;;;;;;;;;;5049125;28;19917;-79
2021/12/23 18:03:28;;;;;;;;;;;;;;;;;;5048010;28;19916;-80
2021/12/23 18:05:56;;;;;;;;;;;;;;;;;;5046284;28;19919;-79
2021/12/23 18:08:24;;;;;;;;;;;;;;;;;;5047990;28;20285;-81