Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:19;;;;;;;5.65;2.30;;;;;;;-3.88;84.28;100260.23;1752571;81;20969;-70
2021/12/21 00:02:51;;;;;;;4.72;1.80;;;;;;;-3.87;84.11;100251.73;1744158;81;21071;-70
2021/12/21 00:05:21;;;;;;;3.92;2.00;;;;;;;-3.85;84.04;100255.61;1747072;81;21908;-70
2021/12/21 00:07:51;;;;;;;2.85;1.52;;;;;;;-3.83;84.02;100255.23;1728671;80;20959;-70
2021/12/21 00:10:22;;;;;;;5.42;3.40;;;;;;;-3.83;83.91;100256.09;1744599;81;20996;-70
2021/12/21 00:15:33;;;;;;;4.58;1.70;;;;;;;-3.85;83.78;100262.84;1744126;80;21003;-70
2021/12/21 00:17:58;;;;;;;7.87;2.67;;;;;;;-3.87;83.75;100269.59;1747023;81;21190;-70
2021/12/21 00:25:18;;;;;;;5.00;2.10;;;;;;;-3.78;83.89;100270.61;1747954;80;21037;-69
2021/12/21 00:27:47;;;;;;;6.97;1.82;;;;;;;-3.77;83.88;100269.80;1748067;81;21715;-70
2021/12/21 00:30:15;;;;;;;5.55;2.40;;;;;;;-3.75;83.93;100265.56;1751335;79;21099;-69
2021/12/21 00:32:42;;;;;;;8.00;4.62;;;;;;;-3.70;84.02;100258.86;1757300;79;21040;-69
2021/12/21 00:35:11;;;;;;;6.60;2.45;;;;;;;-3.67;84.07;100262.35;1761032;81;21060;-70
2021/12/21 00:37:41;;;;;;;4.75;2.12;;;;;;;-3.64;83.91;100266.63;1755614;79;21098;-70
2021/12/21 00:40:08;;;;;;;5.37;2.50;;;;;;;-3.65;83.83;100270.02;1759773;81;21045;-70
2021/12/21 00:42:35;;;;;;;5.90;2.08;;;;;;;-3.63;83.81;100270.92;1759006;79;21169;-70
2021/12/21 00:45:03;;;;;;;10.10;2.37;;;;;;;-3.62;83.74;100275.18;1756468;79;20954;-69
2021/12/21 00:47:29;;;;;;;6.50;2.35;;;;;;;-3.64;83.67;100269.17;1745838;81;20999;-70
2021/12/21 00:50:01;;;;;;;5.08;2.33;;;;;;;-3.64;83.61;100269.17;1750782;81;20953;-70
2021/12/21 00:52:28;;;;;;;4.80;1.87;;;;;;;-3.67;83.64;100266.57;1745729;81;22601;-70
2021/12/21 00:54:54;;;;;;;5.92;2.30;;;;;;;-3.69;83.58;100268.26;1754591;81;21110;-70
2021/12/21 00:57:21;;;;;;;6.00;3.13;;;;;;;-3.71;83.52;100268.63;1749253;81;21038;-70
2021/12/21 00:59:48;;;;;;;9.83;2.20;;;;;;;-3.72;83.55;100263.09;1748647;81;21001;-70
2021/12/21 01:02:14;;;;;;;6.00;2.33;;;;;;;-3.75;83.47;100266.84;1745585;81;20983;-69
2021/12/21 01:04:46;;;;;;;8.53;2.47;;;;;;;-3.77;83.47;100271.08;1752282;81;21032;-70
2021/12/21 01:07:21;;;;;;;5.85;2.62;;;;;;;-3.82;83.39;100282.03;1750417;81;21097;-69
2021/12/21 01:10:04;;;;;;;4.47;2.33;;;;;;;-3.86;83.38;100278.99;1750866;80;21070;-70
2021/12/21 01:12:12;;;;;;;8.40;2.87;;;;;;;-3.87;83.47;100277.25;1747343;81;20940;-70
2021/12/21 01:17:33;;;;;;;8.10;3.05;;;;;;;-3.82;83.65;100293.52;1671205;85;21155;-70
2021/12/21 01:20:09;;;;;;;6.10;2.77;;;;;;;-3.78;83.67;100288.08;1666296;85;21162;-69
2021/12/21 01:22:37;;;;;;;5.92;3.17;;;;;;;-3.75;83.57;100300.90;1663126;85;21111;-69
2021/12/21 01:32:50;;;;;;;8.98;3.05;;;;;;;-3.71;83.60;100294.16;1640628;87;21297;-69
2021/12/21 01:37:44;;;;;;;7.08;2.17;;;;;;;-3.63;83.84;100296.44;1664559;86;21181;-69
2021/12/21 01:40:11;;;;;;;5.47;2.42;;;;;;;-3.58;83.92;100297.40;1639390;87;21615;-69
2021/12/21 01:43:05;;;;;;;4.78;2.37;;;;;;;-3.57;83.90;100301.66;1670202;85;21695;-70
2021/12/21 01:50:25;;;;;;;4.97;2.75;;;;;;;-3.62;84.02;100295.60;1732387;80;21632;-69
2021/12/21 01:52:51;;;;;;;4.33;2.40;;;;;;;-3.61;84.11;100297.34;1735733;82;21101;-69
2021/12/21 01:55:18;;;;;;;9.03;2.50;;;;;;;-3.64;84.02;100297.25;1732051;81;21540;-69
2021/12/21 01:57:44;;;;;;;2.62;1.67;;;;;;;-3.67;84.15;100299.75;1731712;81;21309;-69
2021/12/21 02:00:13;;;;;;;4.47;2.87;;;;;;;-3.67;84.17;100302.30;1731361;80;20957;-70
2021/12/21 02:02:39;;;;;;;7.97;3.00;;;;;;;-3.67;84.32;100297.20;1724103;80;21001;-69
2021/12/21 02:05:07;;;;;;;6.15;4.35;;;;;;;-3.66;84.32;100298.94;1731764;80;20946;-70
2021/12/21 02:07:34;;;;;;;7.00;3.90;;;;;;;-3.72;84.31;100304.78;1731724;82;20954;-69
2021/12/21 02:10:01;;;;;;;5.37;3.45;;;;;;;-3.76;84.28;100303.41;1737926;82;21098;-69
2021/12/21 02:12:27;;;;;;;4.10;3.37;;;;;;;-3.75;84.51;100291.08;1733835;81;21079;-69
2021/12/21 02:14:57;;;;;;;3.87;2.37;;;;;;;-3.71;84.70;100295.43;1736866;81;21525;-69
2021/12/21 02:20:08;;;;;;;3.85;1.95;;;;;;;-3.62;84.67;100293.05;1755832;79;21710;-69
2021/12/21 02:22:32;;;;;;;5.25;1.82;;;;;;;-3.60;84.70;100292.67;1758100;79;22532;-69
2021/12/21 02:27:42;;;;;;;3.27;1.87;;;;;;;-3.65;84.48;100298.09;1760473;79;21074;-69
2021/12/21 02:29:58;;;;;;;5.42;1.90;;;;;;;-3.72;84.24;100297.13;1757093;79;21069;-69
2021/12/21 02:32:25;;;;;;;5.15;1.98;;;;;;;-3.76;84.26;100297.03;1759268;79;20930;-69
2021/12/21 02:34:51;;;;;;;6.47;1.60;;;;;;;-3.76;84.47;100292.78;1759745;81;20993;-69
2021/12/21 02:37:18;;;;;;;8.68;1.82;;;;;;;-3.74;84.59;100295.38;1753731;81;20957;-69
2021/12/21 02:39:44;;;;;;;6.47;3.52;;;;;;;-3.70;84.58;100292.03;1758580;81;20993;-69
2021/12/21 02:42:11;;;;;;;5.15;1.80;;;;;;;-3.69;84.69;100287.39;1762305;81;21081;-69
2021/12/21 02:44:39;;;;;;;3.57;1.40;;;;;;;-3.65;84.81;100290.44;1765150;81;21073;-69
2021/12/21 02:47:06;;;;;;;3.30;1.30;;;;;;;-3.60;84.73;100292.67;1760661;79;21091;-69
2021/12/21 02:49:33;;;;;;;1.98;1.12;;;;;;;-3.62;84.61;100293.91;1764528;79;21686;-69
2021/12/21 02:52:00;;;;;;;3.22;1.35;;;;;;;-3.59;84.67;100300.77;1765077;79;21093;-69
2021/12/21 02:54:26;;;;;;;3.83;1.60;;;;;;;-3.62;84.45;100300.70;1760139;79;21028;-70
2021/12/21 02:56:53;;;;;;;2.90;1.40;;;;;;;-3.65;84.56;100308.30;1762624;80;20997;-70
2021/12/21 02:59:20;;;;;;;2.58;1.60;;;;;;;-3.66;84.62;100304.90;1760854;79;21056;-69
2021/12/21 03:01:46;;;;;;;4.62;1.55;;;;;;;-3.67;84.59;100304.85;1761815;79;20973;-69
2021/12/21 03:04:13;;;;;;;1.85;0.90;;;;;;;-3.71;84.59;100305.64;1781222;79;20975;-70
2021/12/21 03:09:38;;;;;;;1.57;0.80;;;;;;;-3.68;84.93;100301.87;1747394;81;21020;-69
2021/12/21 03:11:58;;;;;;;4.58;1.50;;;;;;;-3.65;85.01;100303.20;1737763;80;21104;-69
2021/12/21 03:14:25;;;;;;;2.95;1.40;;;;;;;-3.65;84.95;100303.20;1750656;80;21547;-70
2021/12/21 03:16:53;;;;;;;3.15;1.27;;;;;;;-3.65;84.92;100310.86;1751713;79;20970;-69
2021/12/21 03:19:20;;;;;;;9.85;1.37;;;;;;;-3.67;84.89;100308.30;1775906;78;21744;-70
2021/12/21 03:21:47;;;;;;;5.07;1.43;;;;;;;-3.67;84.94;100298.47;1777025;79;21100;-70
2021/12/21 03:24:14;;;;;;;5.92;4.20;;;;;;;-3.61;85.20;100302.45;1747040;80;21572;-70
2021/12/21 03:26:40;;;;;;;3.08;1.72;;;;;;;-3.54;85.22;100296.61;1748649;80;21048;-70
2021/12/21 03:29:07;;;;;;;5.08;2.70;;;;;;;-3.49;85.20;100296.28;1754788;81;21092;-69
2021/12/21 03:31:35;;;;;;;3.67;2.08;;;;;;;-3.48;85.14;100295.44;1753910;80;21011;-70
2021/12/21 03:34:02;;;;;;;4.10;1.40;;;;;;;-3.41;85.23;100293.46;1751955;80;21583;-69
2021/12/21 03:36:29;;;;;;;2.52;1.65;;;;;;;-3.40;85.05;100295.17;1753042;81;21096;-69
2021/12/21 03:39:05;;;;;;;4.30;2.67;;;;;;;-3.42;84.97;100294.30;1749580;80;21020;-69
2021/12/21 03:41:25;;;;;;;6.83;3.10;;;;;;;-3.37;85.18;100293.95;1751309;79;21010;-69
2021/12/21 03:43:55;;;;;;;4.78;2.65;;;;;;;-3.32;85.21;100291.91;1749557;81;20983;-71
2021/12/21 03:46:24;;;;;;;6.05;4.10;;;;;;;-3.32;85.05;100293.19;1755434;79;21056;-69
2021/12/21 03:48:50;;;;;;;8.30;5.10;;;;;;;-3.34;85.01;100298.25;1751103;80;21128;-69
2021/12/21 03:51:19;;;;;;;9.58;3.40;;;;;;;-3.33;85.12;100294.89;1753375;81;21033;-69
2021/12/21 03:53:48;;;;;;;6.83;2.77;;;;;;;-3.29;85.24;100291.96;1749883;81;21026;-69
2021/12/21 03:59:01;;;;;;;5.40;3.12;;;;;;;-3.24;85.28;100294.19;1747392;79;20966;-69
2021/12/21 04:01:27;;;;;;;5.40;2.80;;;;;;;-3.19;85.38;100292.16;1755662;81;22387;-69
2021/12/21 04:03:54;;;;;;;8.47;3.77;;;;;;;-3.15;85.32;100290.50;1755761;80;21097;-69
2021/12/21 04:06:21;;;;;;;8.35;2.95;;;;;;;-3.17;85.30;100289.61;1757206;81;21651;-69
2021/12/21 04:08:47;;;;;;;3.43;2.30;;;;;;;-3.20;85.25;100287.00;1753381;79;21525;-69
2021/12/21 04:11:14;;;;;;;3.93;2.40;;;;;;;-3.20;85.32;100298.08;1752315;79;20994;-69
2021/12/21 04:13:41;;;;;;;3.30;2.47;;;;;;;-3.20;85.40;100304.46;1753070;80;21081;-69
2021/12/21 04:16:07;;;;;;;5.13;2.07;;;;;;;-3.21;85.34;100308.28;1752026;79;21019;-69
2021/12/21 04:18:37;;;;;;;5.00;2.20;;;;;;;-3.30;85.04;100304.30;1740777;81;21211;-69
2021/12/21 04:21:06;;;;;;;2.25;1.50;;;;;;;-3.41;84.96;100318.99;1763341;80;20920;-69
2021/12/21 04:23:32;;;;;;;4.55;1.62;;;;;;;-3.44;85.18;100312.56;1762497;80;20960;-69
2021/12/21 04:25:59;;;;;;;3.17;1.67;;;;;;;-3.47;85.25;100306.12;1759853;80;21984;-69
2021/12/21 04:28:26;;;;;;;3.43;1.30;;;;;;;-3.50;85.23;100298.41;1738540;81;21150;-69
2021/12/21 04:30:52;;;;;;;4.27;1.20;;;;;;;-3.58;85.30;100297.40;1747420;81;21023;-69
2021/12/21 04:33:20;;;;;;;4.90;2.12;;;;;;;-3.64;85.39;100303.24;1742321;81;21053;-69
2021/12/21 04:35:46;;;;;;;6.67;2.62;;;;;;;-3.66;85.46;100290.00;1778516;79;20922;-69
2021/12/21 04:38:21;;;;;;;4.20;2.92;;;;;;;-3.65;85.52;100292.99;1739451;81;21128;-69
2021/12/21 04:40:46;;;;;;;3.22;1.90;;;;;;;-3.66;85.43;100293.84;1740533;81;21506;-69
2021/12/21 04:43:10;;;;;;;2.22;1.55;;;;;;;-3.69;85.59;100302.71;1751305;80;20916;-69
2021/12/21 04:45:36;;;;;;;1.90;1.20;;;;;;;-3.79;85.68;100305.90;1738781;81;21163;-70
2021/12/21 04:48:03;;;;;;;3.05;1.60;;;;;;;-3.86;85.68;100308.33;1763009;80;21025;-69
2021/12/21 04:50:30;;;;;;;4.87;2.17;;;;;;;-3.88;85.85;100308.70;1765784;80;22572;-69
2021/12/21 04:52:57;;;;;;;3.30;2.30;;;;;;;-3.89;85.77;100309.55;1760253;79;21309;-69
2021/12/21 04:55:23;;;;;;;3.45;2.10;;;;;;;-3.88;85.92;100311.26;1754195;80;20981;-69
2021/12/21 04:57:50;;;;;;;2.85;1.90;;;;;;;-3.90;85.86;100310.36;1765506;80;21003;-69
2021/12/21 05:00:17;;;;;;;3.00;1.63;;;;;;;-3.92;85.80;100306.94;1760144;80;21032;-69
2021/12/21 05:02:44;;;;;;;4.28;1.75;;;;;;;-3.90;85.84;100305.67;1763762;79;21584;-69
2021/12/21 05:05:11;;;;;;;4.17;1.98;;;;;;;-3.93;85.73;100303.06;1763441;79;21005;-69
2021/12/21 05:07:39;;;;;;;2.08;1.45;;;;;;;-3.98;85.67;100305.52;1737034;81;21016;-69
2021/12/21 05:10:08;;;;;;;4.80;1.60;;;;;;;-4.03;85.64;100298.20;1758671;80;21531;-68
2021/12/21 05:12:36;;;;;;;4.75;1.67;;;;;;;-4.08;85.51;100299.79;1760630;80;21002;-69
2021/12/21 05:15:06;;;;;;;6.55;2.10;;;;;;;-4.21;85.43;100293.97;1758026;81;21224;-69
2021/12/21 05:17:33;;;;;;;10.15;2.62;;;;;;;-4.29;85.47;100298.48;1748121;80;21032;-69
2021/12/21 05:20:00;;;;;;;5.03;2.15;;;;;;;-4.35;85.57;100308.55;1747885;80;21062;-69
2021/12/21 05:22:27;;;;;;;4.80;2.37;;;;;;;-4.44;85.56;100301.98;1754684;81;21204;-69
2021/12/21 05:24:54;;;;;;;3.33;1.82;;;;;;;-4.55;85.50;100300.88;1749896;80;21080;-69
2021/12/21 05:27:21;;;;;;;4.17;1.72;;;;;;;-4.61;85.58;100309.66;1753800;79;21861;-69
2021/12/21 05:29:47;;;;;;;2.37;1.40;;;;;;;-4.67;85.67;100317.16;1754942;80;21508;-69
2021/12/21 05:32:14;;;;;;;4.40;2.00;;;;;;;-4.69;85.72;100313.71;1751873;80;21644;-69
2021/12/21 05:34:41;;;;;;;3.83;2.00;;;;;;;-4.66;85.90;100321.42;1753924;80;21534;-68
2021/12/21 05:37:08;;;;;;;3.72;1.95;;;;;;;-4.60;86.08;100313.91;1756661;79;20996;-69
2021/12/21 05:39:53;;;;;;;1.63;1.43;;;;;;;-4.50;86.28;100312.04;1751764;80;21089;-69
2021/12/21 05:42:08;;;;;;;2.87;1.57;;;;;;;-4.44;86.17;100307.08;1750966;81;21552;-69
2021/12/21 05:44:35;;;;;;;6.25;3.27;;;;;;;-4.41;86.09;100303.31;1750779;81;21563;-69
2021/12/21 05:47:01;;;;;;;4.80;2.33;;;;;;;-4.43;85.89;100304.96;1754627;80;21090;-69
2021/12/21 05:49:28;;;;;;;3.80;2.23;;;;;;;-4.44;85.85;100303.25;1752206;80;20946;-69
2021/12/21 05:51:54;;;;;;;3.13;2.10;;;;;;;-4.42;85.94;100299.06;1753279;81;21368;-69
2021/12/21 05:54:21;;;;;;;3.43;2.17;;;;;;;-4.41;85.83;100302.46;1753795;81;21001;-69
2021/12/21 05:56:48;;;;;;;4.22;1.90;;;;;;;-4.44;85.77;100298.16;1750897;80;21457;-69
2021/12/21 05:59:15;;;;;;;3.00;1.70;;;;;;;-4.44;85.77;100298.16;1750295;80;21121;-70
2021/12/21 06:01:42;;;;;;;3.62;2.30;;;;;;;-4.44;85.88;100295.61;1754068;80;21144;-69
2021/12/21 06:04:08;;;;;;;4.33;2.27;;;;;;;-4.36;86.15;100303.02;1750635;81;22273;-69
2021/12/21 06:06:35;;;;;;;5.30;2.40;;;;;;;-4.33;86.03;100306.91;1748947;80;21632;-69
2021/12/21 06:09:06;;;;;;;4.30;3.05;;;;;;;-4.35;85.73;100298.35;1753118;80;21582;-69
2021/12/21 06:11:33;;;;;;;3.12;2.33;;;;;;;-4.36;85.75;100319.58;1751551;81;20985;-69
2021/12/21 06:14:19;;;;;;;4.35;2.55;;;;;;;-4.33;85.73;100314.55;1750219;79;22407;-69
2021/12/21 06:25:21;;;;;;;5.05;3.00;;;;;;;-4.25;85.99;100316.42;1716212;82;21091;-69
2021/12/21 06:27:02;;;;;;;5.08;3.65;;;;;;;-4.21;85.97;100309.27;1712893;82;21566;-69
2021/12/21 06:29:29;;;;;;;8.58;4.53;;;;;;;-4.23;85.80;100316.02;1714483;82;21109;-68
2021/12/21 06:31:56;;;;;;;4.78;3.50;;;;;;;-4.28;85.70;100315.52;1722780;82;21563;-69
2021/12/21 06:34:22;;;;;;;11.40;4.83;;;;;;;-4.30;85.60;100318.86;1723370;82;21046;-68
2021/12/21 06:36:50;;;;;;;10.08;5.87;;;;;;;-4.34;85.56;100306.47;1714723;82;21084;-68
2021/12/21 06:39:17;;;;;;;9.55;5.47;;;;;;;-4.37;85.60;100306.79;1714536;82;20973;-69
2021/12/21 06:41:45;;;;;;;9.15;5.30;;;;;;;-4.32;85.87;100312.86;1720701;82;21076;-69
2021/12/21 06:44:14;;;;;;;4.72;3.58;;;;;;;-4.29;85.92;100308.68;1720164;82;21669;-69
2021/12/21 06:51:54;;;;;;;8.28;3.35;;;;;;;-4.19;86.16;100296.16;1710527;82;22110;-69
2021/12/21 06:54:22;;;;;;;8.40;3.30;;;;;;;-4.03;86.27;100313.51;1741795;80;21160;-69
2021/12/21 06:56:48;;;;;;;7.62;3.92;;;;;;;-4.03;86.12;100304.97;1725676;81;21094;-71
2021/12/21 06:59:15;;;;;;;7.50;5.47;;;;;;;-3.98;86.30;100310.61;1726302;82;20971;-70
2021/12/21 07:01:43;;;;;;;10.38;6.00;;;;;;;-3.92;86.34;100312.04;1731965;81;21329;-69
2021/12/21 07:04:14;;;;;;;7.42;5.42;;;;;;;-3.86;86.32;100319.81;1726567;82;21064;-68
2021/12/21 07:06:41;;;;;;;8.35;5.80;;;;;;;-3.83;86.21;100318.59;1695795;83;21069;-69
2021/12/21 07:09:24;;;;;;;;;;;;;;;-3.77;86.24;100315.73;1728002;81;21108;-70
2021/12/21 07:11:54;;;;;;;5.67;3.80;;;;;;;-3.76;86.27;100312.34;1724199;82;20191;-70
2021/12/21 07:19:48;;;;;;;5.33;3.87;;;;;;;-3.68;86.29;100318.45;1744785;81;21510;-70
2021/12/21 07:22:15;;;;;;;6.25;3.00;;;;;;;-3.67;86.21;100317.61;1752895;81;21729;-70
2021/12/21 07:24:42;;;;;;;14.28;4.72;;;;;;;-3.67;86.21;100316.34;1737043;81;21086;-69
2021/12/21 07:27:09;;;;;;;15.55;5.95;;;;;;;-3.63;86.27;100316.86;1720529;81;21742;-70
2021/12/21 07:29:36;;;;;;;19.75;5.10;;;;;;;-3.62;86.23;100321.13;1740785;81;21516;-69
2021/12/21 07:32:03;;;;;;;23.00;8.65;;;;;;;-3.68;85.93;100315.91;1734942;81;21254;-71
2021/12/21 07:34:32;;;;;;;31.00;7.65;;;;;;;-3.66;86.20;100312.98;1748035;81;21516;-70
2021/12/21 07:36:59;;;;;;;20.30;5.22;;;;;;;-3.59;86.40;100316.08;1740475;81;21126;-68
2021/12/21 07:39:31;;;;;;;20.82;6.25;;;;;;;-3.51;86.43;100317.09;1745761;81;21750;-70
2021/12/21 07:41:57;;;;;;;25.30;7.35;;;;;;;-3.47;86.41;100318.88;1741246;81;21053;-71
2021/12/21 07:44:24;;;;;;;19.85;7.20;;;;;;;-3.44;86.38;100310.00;1741153;81;21071;-70
2021/12/21 07:46:51;;;;;;;18.35;6.62;;;;;;;-3.37;86.46;100320.76;1736455;81;21099;-70
2021/12/21 07:49:18;;;;;;;13.63;7.03;;;;;;;-3.35;86.36;100314.84;1752355;81;21119;-70
2021/12/21 07:51:45;;;;;;;10.08;6.28;;;;;;;-3.29;86.38;100316.22;1725168;81;21072;-69
2021/12/21 07:54:12;;;;;;;15.83;7.85;;;;;;;-3.22;86.39;100315.48;1718183;81;21200;-69
2021/12/21 07:56:38;;;;;;;14.53;7.20;;;;;;;-3.20;86.34;100315.95;1762869;80;22594;-69
2021/12/21 07:59:05;;;;;;;8.83;5.53;;;;;;;-3.15;86.33;100313.50;1754107;80;20934;-71
2021/12/21 08:02:02;;;;;;;10.98;5.95;;;;;;;-3.10;86.28;100309.33;1824241;75;28097;-70
2021/12/21 08:04:28;;;;;;;;;;;;;;;-3.06;86.29;100311.09;1821511;78;21856;-70
2021/12/21 08:07:00;;;;;;;9.75;4.47;;;;;;;-2.97;86.24;100318.05;1815515;78;21085;-70
2021/12/21 08:09:32;;;;;;;4.67;3.50;;;;;;;-2.98;86.20;100308.25;1792779;78;21216;-72
2021/12/21 08:14:38;;;;;;;6.12;3.77;;;;;;;-2.88;86.28;100320.78;1819694;78;21108;-70
2021/12/21 08:17:05;;;;;;;9.83;7.00;;;;;;;-2.88;86.11;100313.54;1812893;78;21625;-70
2021/12/21 08:19:32;;;;;;;6.62;5.03;;;;;;;-2.84;86.12;100317.85;1814973;78;21132;-70
2021/12/21 08:21:59;;;;;;;12.60;5.30;;;;;;;-2.86;86.01;100313.12;1810564;78;21000;-70
2021/12/21 08:24:26;;;;;;;9.47;6.10;;;;;;;-2.94;85.80;100304.94;1815332;78;21428;-70
2021/12/21 08:26:52;;;;;;;21.68;9.28;;;;;;;-2.99;85.80;100306.97;1812452;78;21540;-70
2021/12/21 08:29:19;;;;;;;60.30;18.87;;;;;;;-3.01;85.79;100303.52;1823129;78;21602;-70
2021/12/21 08:31:47;;;;;;;142.40;33.42;;;;;;;-3.11;85.55;100310.14;1809342;78;21084;-70
2021/12/21 08:34:15;;;;;;;188.78;41.77;;;;;;;-3.20;85.62;100307.44;1814901;78;21039;-70
2021/12/21 08:36:42;;;;;;;346.73;70.47;;;;;;;-3.21;85.78;100308.28;1812435;78;21768;-70
2021/12/21 08:39:09;;;;;;;111.88;23.83;;;;;;;-3.16;86.00;100309.23;1814331;78;20941;-71
2021/12/21 08:41:41;;;;;;;63.33;15.58;;;;;;;-3.06;86.13;100305.13;1809313;78;21030;-70
2021/12/21 08:44:21;;;;;;;34.75;11.63;;;;;;;-2.97;86.20;100301.05;1811123;78;22524;-70
2021/12/21 08:46:42;;;;;;;16.73;6.58;;;;;;;-2.82;86.34;100304.69;1809464;78;21548;-70
2021/12/21 08:49:11;;;;;;;17.17;8.23;;;;;;;-2.72;86.17;100310.38;1808671;78;21072;-71
2021/12/21 08:51:38;;;;;;;20.65;10.88;;;;;;;-2.58;86.24;100310.16;1815471;78;21051;-71
2021/12/21 08:54:06;;;;;;;26.70;12.98;;;;;;;-2.38;86.36;100312.16;1809721;78;21001;-71
2021/12/21 08:56:33;;;;;;;18.27;10.15;;;;;;;-2.13;86.57;100310.42;1816948;78;21547;-70
2021/12/21 08:59:00;;;;;;;18.00;9.58;;;;;;;-1.83;86.67;100318.03;1818936;78;21012;-70
2021/12/21 09:01:27;;;;;;;13.18;8.10;;;;;;;-1.54;86.55;100317.12;1811038;78;21099;-70
2021/12/21 09:03:57;;;;;;;15.95;9.33;;;;;;;-1.32;86.57;100314.34;1809504;78;21830;-71
2021/12/21 09:06:26;;;;;;;12.45;7.97;;;;;;;-1.13;86.29;100313.69;1803060;78;21687;-71
2021/12/21 09:08:52;;;;;;;17.23;7.87;;;;;;;-1.14;85.71;100327.35;1806046;78;21518;-70
2021/12/21 09:11:19;;;;;;;27.50;9.00;;;;;;;-1.24;85.44;100322.97;1806343;78;20954;-70
2021/12/21 09:13:46;;;;;;;18.02;9.55;;;;;;;-1.35;85.40;100318.16;1800303;78;20984;-70
2021/12/21 09:16:13;;;;;;;20.65;7.80;;;;;;;-1.44;85.38;100319.34;1806202;78;21120;-70
2021/12/21 09:18:45;;;;;;;15.58;7.53;;;;;;;-1.58;85.22;100321.32;1806217;78;20970;-69
2021/12/21 09:21:11;;;;;;;19.98;8.25;;;;;;;-1.66;85.30;100326.77;1799142;78;21100;-71
2021/12/21 09:23:40;;;;;;;23.65;8.70;;;;;;;-1.68;85.43;100328.48;1804731;78;21060;-69
2021/12/21 09:26:07;;;;;;;73.00;12.93;;;;;;;-1.77;85.34;100325.78;1804681;78;21010;-70
2021/12/21 09:28:33;;;;;;;41.48;11.55;;;;;;;-1.73;85.64;100332.68;1806747;78;21060;-69
2021/12/21 09:31:02;;;;;;;16.50;8.25;;;;;;;-1.56;85.97;100329.47;1804299;78;20954;-69
2021/12/21 09:33:29;;;;;;;20.48;8.18;;;;;;;-1.34;86.20;100328.86;1807334;78;21083;-70
2021/12/21 09:35:56;;;;;;;67.93;12.50;;;;;;;-1.09;86.43;100323.96;1803804;78;20984;-69
2021/12/21 09:38:22;;;;;;;44.85;11.22;;;;;;;-0.80;86.53;100339.63;1804156;78;21456;-70
2021/12/21 09:40:49;;;;;;;28.63;7.10;;;;;;;-0.64;86.28;100325.20;1738249;81;21639;-69
2021/12/21 09:43:17;;;;;;;18.55;6.62;;;;;;;-0.59;85.94;100328.67;1734971;82;20947;-70
2021/12/21 09:45:45;;;;;;;33.80;8.08;;;;;;;-0.54;85.91;100334.70;1769207;80;22166;-70
2021/12/21 09:48:14;;;;;;;21.62;6.97;;;;;;;-0.58;85.61;100330.41;1750413;81;20997;-69
2021/12/21 09:50:42;;;;;;;14.13;5.10;;;;;;;-0.68;85.56;100335.45;1743483;81;21067;-71
2021/12/21 09:53:09;;;;;;;9.13;4.87;;;;;;;-0.81;85.48;100327.23;1738158;81;20993;-70
2021/12/21 09:55:36;;;;;;;8.40;4.12;;;;;;;-0.94;85.48;100336.94;1739932;81;21832;-71
2021/12/21 09:58:03;;;;;;;5.83;3.20;;;;;;;-1.02;85.62;100334.72;1753939;81;21136;-70
2021/12/21 10:00:32;;;;;;;6.83;3.20;;;;;;;-1.10;85.34;100332.50;1756942;79;21065;-71
2021/12/21 10:03:05;;;;;;;8.68;6.30;;;;;;;-1.06;85.75;100331.71;1759606;81;21040;-70
2021/12/21 10:05:36;;;;;;;5.50;3.17;;;;;;;-1.04;85.63;100335.13;1760709;79;21146;-69
2021/12/21 10:08:17;;;;;;;5.37;3.02;;;;;;;-1.17;85.20;100335.02;1764200;79;21103;-69
2021/12/21 10:10:50;;;;;;;4.78;3.05;;;;;;;-1.37;84.82;100336.52;1784364;79;21132;-71
2021/12/21 10:13:21;;;;;;;4.08;2.52;;;;;;;-1.63;84.90;100333.20;1774102;79;21029;-70
2021/12/21 10:18:00;;;;;;;5.05;2.70;;;;;;;-1.91;84.97;100332.44;1762521;79;22801;-71
2021/12/21 10:20:43;;;;;;;4.87;2.83;;;;;;;-1.99;85.37;100334.03;1736917;80;21048;-70
2021/12/21 10:23:23;;;;;;;4.60;2.80;;;;;;;-2.05;85.53;100335.66;1739340;80;21841;-70
2021/12/21 10:25:55;;;;;;;4.15;2.85;;;;;;;-1.94;85.86;100322.16;1743175;80;20934;-70
2021/12/21 10:28:44;;;;;;;6.03;2.70;;;;;;;-1.95;85.65;100323.01;1734004;80;21705;-70
2021/12/21 10:31:27;;;;;;;4.22;2.20;;;;;;;-1.91;85.89;100327.31;1742957;80;21033;-69
2021/12/21 10:33:56;;;;;;;5.70;3.10;;;;;;;-2.05;85.26;100329.26;1738094;80;21092;-70
2021/12/21 10:36:25;;;;;;;4.17;2.80;;;;;;;-2.19;85.35;100332.05;1712587;81;21162;-69
2021/12/21 10:39:02;;;;;;;5.30;2.98;;;;;;;-2.16;85.77;100335.08;1743228;80;21594;-71
2021/12/21 10:41:41;;;;;;;3.47;2.65;;;;;;;-1.93;86.29;100328.98;1741494;80;21020;-70
2021/12/21 10:44:14;;;;;;;4.15;2.37;;;;;;;-1.52;86.80;100326.08;1740991;81;21568;-70
2021/12/21 10:46:46;;;;;;;3.50;2.22;;;;;;;-1.13;86.72;100330.34;1737366;80;21063;-69
2021/12/21 10:49:26;;;;;;;3.92;2.25;;;;;;;-1.05;85.84;100328.29;1743030;80;21104;-69
2021/12/21 10:51:58;;;;;;;6.12;2.10;;;;;;;-1.07;85.69;100327.41;1737289;80;21070;-68
2021/12/21 10:54:41;;;;;;;4.25;2.10;;;;;;;-1.13;85.25;100327.78;1738708;80;21059;-68
2021/12/21 10:57:16;;;;;;;5.03;2.62;;;;;;;-1.35;84.93;100328.41;1682288;82;21160;-71
2021/12/21 10:59:48;;;;;;;2.95;2.35;;;;;;;-1.40;85.51;100321.08;1731364;80;21005;-71
2021/12/21 11:02:25;;;;;;;4.40;2.25;;;;;;;-1.31;85.68;100316.08;1739823;80;21148;-71
2021/12/21 11:04:57;;;;;;;3.07;2.57;;;;;;;-1.26;85.79;100314.43;1731647;80;21600;-70
2021/12/21 11:08:06;;;;;;;3.37;2.40;;;;;;;-1.00;86.26;100318.95;1711424;82;21015;-71
2021/12/21 11:10:20;;;;;;;5.28;2.47;;;;;;;-0.87;85.83;100305.36;1722538;81;22286;-70
2021/12/21 11:12:56;;;;;;;4.75;2.60;;;;;;;-0.48;86.52;100302.28;1739424;80;22378;-72
2021/12/21 11:15:31;;;;;;;2.92;2.10;;;;;;;-0.28;85.95;100302.41;1737982;80;21216;-70
2021/12/21 11:18:08;;;;;;;4.62;2.12;;;;;;;-0.46;84.64;100307.41;1710230;81;20977;-70
2021/12/21 11:20:41;;;;;;;2.08;1.65;;;;;;;-0.68;84.60;100307.23;1673120;83;20966;-71
2021/12/21 11:23:11;;;;;;;2.60;1.52;;;;;;;-0.85;84.70;100307.53;1685661;84;21064;-71
2021/12/21 11:25:38;;;;;;;2.37;1.70;;;;;;;-1.04;84.85;100306.93;1678145;83;22331;-71
2021/12/21 11:28:06;;;;;;;3.02;1.50;;;;;;;-1.23;84.83;100309.34;1675565;84;21125;-71
2021/12/21 11:33:25;;;;;;;3.08;2.00;;;;;;;-1.68;85.14;100310.56;1662896;84;20202;-71
2021/12/21 11:38:40;;;;;;;6.40;3.85;;;;;;;-1.88;85.59;100313.27;1639152;85;21580;-71
2021/12/21 11:41:08;;;;;;;6.62;3.45;;;;;;;-1.89;86.05;100326.49;1667631;85;21103;-71
2021/12/21 11:43:58;;;;;;;;;;;;;;;-1.80;86.06;100319.35;1677319;84;21037;-71
2021/12/21 11:46:32;;;;;;;3.70;2.10;;;;;;;-1.73;86.12;100307.08;1672960;84;20168;-72
2021/12/21 11:49:04;;;;;;;4.37;3.98;;;;;;;-1.68;86.17;100306.72;1673123;84;21113;-71
2021/12/21 11:51:32;;;;;;;4.10;1.98;;;;;;;-1.58;86.46;100299.55;1671419;84;21046;-71
2021/12/21 11:53:59;;;;;;;3.05;2.20;;;;;;;-1.40;86.66;100311.72;1672089;84;25098;-71
2021/12/21 11:56:28;;;;;;;3.12;2.08;;;;;;;-1.24;86.46;100307.59;1667590;84;21036;-71
2021/12/21 11:58:57;;;;;;;2.90;1.95;;;;;;;-1.04;86.73;100308.21;1675196;84;21129;-71
2021/12/21 12:01:28;;;;;;;3.92;2.20;;;;;;;-0.74;86.80;100308.48;1668704;84;21679;-71
2021/12/21 12:04:03;;;;;;;2.65;2.10;;;;;;;-0.47;86.45;100313.39;1668458;84;21006;-71
2021/12/21 12:06:54;;;;;;;3.62;2.35;;;;;;;-0.48;85.21;100311.66;1670735;84;21903;-71
2021/12/21 12:09:33;;;;;;;6.17;2.35;;;;;;;-0.55;85.73;100315.05;1670662;84;20955;-70
2021/12/21 12:12:17;;;;;;;3.75;1.62;;;;;;;-0.80;85.01;100309.72;1672775;84;21631;-71
2021/12/21 12:14:47;;;;;;;4.53;2.00;;;;;;;-1.02;84.89;100318.06;1670983;84;20997;-71
2021/12/21 12:17:22;;;;;;;2.37;1.75;;;;;;;-1.22;85.34;100318.73;1669154;85;22216;-71
2021/12/21 12:19:57;;;;;;;3.50;2.00;;;;;;;-1.36;85.28;100312.61;1671946;84;21095;-71
2021/12/21 12:22:45;;;;;;;3.72;1.95;;;;;;;-1.44;85.58;100312.95;1670915;84;20987;-70
2021/12/21 12:25:22;;;;;;;3.70;1.42;;;;;;;-1.52;85.78;100310.72;1674852;84;21074;-72
2021/12/21 12:27:52;;;;;;;3.35;2.00;;;;;;;-1.64;85.75;100307.17;1671659;84;21123;-72
2021/12/21 12:30:31;;;;;;;2.17;1.45;;;;;;;-1.81;85.70;100317.64;1673767;84;21036;-71
2021/12/21 12:33:06;;;;;;;1.65;1.15;;;;;;;-1.99;85.77;100313.55;1660166;84;21815;-71
2021/12/21 12:35:37;;;;;;;2.92;1.65;;;;;;;-2.08;86.06;100314.30;1653768;85;20944;-71
2021/12/21 12:38:20;;;;;;;1.70;1.37;;;;;;;-2.06;86.42;100310.92;1653099;85;21138;-71