Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:21;;;;;;;;;21.33;19.33;;;;;;;;4977307;28;45374;-88
2021/08/12 00:03:47;;;;;;;;;23.75;20.00;;;;;;;;5176007;23;45509;-80
2021/08/12 00:06:12;;;;;;;;;19.75;17.00;;;;;;;;5009284;28;45730;-80
2021/08/12 00:11:11;;;;;;;;;22.50;19.00;;;;;;;;4982897;28;46196;-79
2021/08/12 00:13:36;;;;;;;;;16.50;15.75;;;;;;;;4991855;28;46281;-79
2021/08/12 00:16:03;;;;;;;;;21.25;17.25;;;;;;;;5005631;22;45584;-79
2021/08/12 00:18:29;;;;;;;;;19.75;15.25;;;;;;;;5002785;28;45559;-78
2021/08/12 00:20:54;;;;;;;;;20.50;16.50;;;;;;;;5149101;22;45513;-79
2021/08/12 00:25:52;;;;;;;;;16.00;14.00;;;;;;;;5031138;23;45486;-87
2021/08/12 00:28:17;;;;;;;;;16.00;14.25;;;;;;;;5007014;28;47673;-89
2021/08/12 00:30:42;;;;;;;;;18.33;17.00;;;;;;;;4985829;28;45730;-90
2021/08/12 00:33:23;;;;;;;;;20.67;18.33;;;;;;;;5033038;23;46576;-79
2021/08/12 00:35:49;;;;;;;;;19.75;17.00;;;;;;;;4999259;28;45630;-79
2021/08/12 00:38:17;;;;;;;;;22.50;18.00;;;;;;;;4998870;28;45499;-80
2021/08/12 00:40:42;;;;;;;;;17.25;16.00;;;;;;;;5037867;22;46933;-78
2021/08/12 00:43:07;;;;;;;;;22.50;18.25;;;;;;;;5006399;28;47438;-78
2021/08/12 00:45:33;;;;;;;;;22.00;16.75;;;;;;;;5009686;28;45567;-79
2021/08/12 00:47:58;;;;;;;;;29.25;18.75;;;;;;;;5012209;28;45758;-79
2021/08/12 00:50:23;;;;;;;;;20.00;17.00;;;;;;;;5007538;28;45766;-80
2021/08/12 00:55:24;;;;;;;;;21.00;16.25;;;;;;;;5200659;22;45510;-79
2021/08/12 00:57:49;;;;;;;;;17.00;16.67;;;;;;;;5194312;22;45633;-79
2021/08/12 01:00:35;;;;;;;;;19.75;17.00;;;;;;;;4996014;28;46182;-80
2021/08/12 01:03:00;;;;;;;;;22.25;15.50;;;;;;;;5191489;22;46214;-79
2021/08/12 01:05:30;;;;;;;;;21.00;19.50;;;;;;;;4993178;28;45623;-79
2021/08/12 01:07:57;;;;;;;;;19.25;17.25;;;;;;;;5188994;22;46346;-92
2021/08/12 01:10:28;;;;;;;;;17.75;17.75;;;;;;;;5121529;22;45427;-79
2021/08/12 01:12:54;;;;;;;;;16.25;14.25;;;;;;;;4987099;28;45971;-79
2021/08/12 01:15:46;;;;;;;;;19.75;16.75;;;;;;;;4975451;28;45521;-80
2021/08/12 01:18:30;;;;;;;;;19.00;15.25;;;;;;;;4982222;28;45633;-80
2021/08/12 01:21:28;;;;;;;;;19.75;18.50;;;;;;;;4979505;28;45545;-80
2021/08/12 01:23:57;;;;;;;;;21.75;19.50;;;;;;;;4976043;28;45602;-80
2021/08/12 01:28:56;;;;;;;;;14.50;11.50;;;;;;;;4984564;28;45808;-91
2021/08/12 01:31:32;;;;;;;;;22.25;20.50;;;;;;;;4980194;28;45317;-90
2021/08/12 01:34:00;;;;;;;;;21.00;20.50;;;;;;;;4980086;28;45430;-90
2021/08/12 01:36:30;;;;;;;;;19.00;18.33;;;;;;;;5290132;22;45778;-89
2021/08/12 01:38:57;;;;;;;;;21.00;17.25;;;;;;;;5021069;28;48297;-91
2021/08/12 01:41:22;;;;;;;;;17.00;17.00;;;;;;;;5030988;22;46586;-91
2021/08/12 01:43:48;;;;;;;;;22.75;18.00;;;;;;;;5027462;22;45653;-91
2021/08/12 01:46:14;;;;;;;;;19.50;19.00;;;;;;;;5004869;28;45754;-92
2021/08/12 01:48:39;;;;;;;;;21.00;18.75;;;;;;;;5002211;28;46434;-91
2021/08/12 01:51:05;;;;;;;;;25.00;17.25;;;;;;;;5022677;22;45506;-91
2021/08/12 01:53:31;;;;;;;;;22.00;17.50;;;;;;;;5005135;28;45260;-90
2021/08/12 01:55:57;;;;;;;;;17.75;17.75;;;;;;;;5036300;22;45392;-91
2021/08/12 01:58:24;;;;;;;;;21.25;19.75;;;;;;;;5021055;22;46152;-80
2021/08/12 02:00:51;;;;;;;;;20.00;19.00;;;;;;;;5066358;22;46622;-80
2021/08/12 02:03:17;;;;;;;;;26.25;21.25;;;;;;;;4990122;28;45581;-80
2021/08/12 02:05:44;;;;;;;;;17.75;17.75;;;;;;;;4987226;28;45523;-80
2021/08/12 02:08:09;;;;;;;;;21.25;19.25;;;;;;;;4987979;28;45640;-80
2021/08/12 02:10:35;;;;;;;;;22.00;19.50;;;;;;;;4994341;22;45777;-80
2021/08/12 02:13:01;;;;;;;;;20.25;16.75;;;;;;;;4995794;28;46486;-80
2021/08/12 02:15:26;;;;;;;;;20.75;18.00;;;;;;;;5084281;22;45816;-81
2021/08/12 02:17:52;;;;;;;;;23.25;18.25;;;;;;;;4999283;28;46248;-81
2021/08/12 02:20:17;;;;;;;;;19.50;19.50;;;;;;;;5005675;28;45550;-81
2021/08/12 02:22:46;;;;;;;;;19.75;16.00;;;;;;;;5004927;28;45523;-81
2021/08/12 02:27:52;;;;;;;;;18.50;15.00;;;;;;;;5027840;28;46541;-81
2021/08/12 02:30:18;;;;;;;;;18.50;16.50;;;;;;;;5028213;28;45383;-81
2021/08/12 02:32:44;;;;;;;;;15.75;14.25;;;;;;;;5028523;28;45572;-81
2021/08/12 02:35:10;;;;;;;;;19.50;17.50;;;;;;;;5025804;28;45449;-81
2021/08/12 02:37:36;;;;;;;;;17.75;15.00;;;;;;;;5095612;22;48325;-83
2021/08/12 02:40:02;;;;;;;;;13.00;12.50;;;;;;;;5040743;23;45430;-81
2021/08/12 02:42:28;;;;;;;;;19.25;15.00;;;;;;;;4982466;28;45871;-80
2021/08/12 02:44:56;;;;;;;;;16.00;12.75;;;;;;;;4977105;28;45446;-81
2021/08/12 02:47:22;;;;;;;;;16.00;15.00;;;;;;;;4975937;28;45641;-80
2021/08/12 02:49:49;;;;;;;;;18.25;17.50;;;;;;;;5122086;22;45538;-88
2021/08/12 02:52:15;;;;;;;;;16.75;15.25;;;;;;;;5091127;22;46414;-89
2021/08/12 02:54:42;;;;;;;;;17.50;14.50;;;;;;;;4999226;28;45515;-87
2021/08/12 02:57:08;;;;;;;;;18.00;15.50;;;;;;;;5063356;22;47944;-82
2021/08/12 02:59:34;;;;;;;;;15.25;14.25;;;;;;;;5061468;22;45382;-90
2021/08/12 03:02:00;;;;;;;;;19.25;17.75;;;;;;;;5000702;28;45508;-90
2021/08/12 03:04:26;;;;;;;;;17.75;17.25;;;;;;;;5009610;28;46515;-89
2021/08/12 03:07:00;;;;;;;;;16.00;16.00;;;;;;;;5020733;23;46156;-82
2021/08/12 03:09:26;;;;;;;;;16.50;13.75;;;;;;;;4993780;28;50800;-82
2021/08/12 03:11:53;;;;;;;;;17.00;16.00;;;;;;;;5309478;23;46276;-90
2021/08/12 03:14:18;;;;;;;;;17.50;13.75;;;;;;;;5000474;28;46596;-90
2021/08/12 03:16:44;;;;;;;;;15.00;13.50;;;;;;;;4973103;28;47575;-90
2021/08/12 03:19:09;;;;;;;;;15.75;13.25;;;;;;;;4970212;28;45563;-89
2021/08/12 03:21:35;;;;;;;;;14.50;14.00;;;;;;;;4999097;23;45165;-91
2021/08/12 03:24:02;;;;;;;;;15.25;14.25;;;;;;;;5005730;28;47756;-91
2021/08/12 03:26:31;;;;;;;;;18.25;15.00;;;;;;;;5013383;22;47590;-80
2021/08/12 03:28:56;;;;;;;;;13.00;13.00;;;;;;;;5021037;23;46339;-80
2021/08/12 03:31:21;;;;;;;;;16.50;15.00;;;;;;;;5016361;28;45695;-80
2021/08/12 03:33:46;;;;;;;;;8.75;8.00;;;;;;;;5024098;28;45803;-81
2021/08/12 03:36:12;;;;;;;;;16.75;15.25;;;;;;;;5019074;28;46476;-80
2021/08/12 03:38:37;;;;;;;;;19.00;16.00;;;;;;;;5130288;22;45569;-92
2021/08/12 03:41:03;;;;;;;;;19.25;16.00;;;;;;;;5003919;28;45740;-89
2021/08/12 03:43:28;;;;;;;;;17.75;13.50;;;;;;;;4992898;28;45692;-91
2021/08/12 03:45:53;;;;;;;;;14.50;14.50;;;;;;;;5003365;28;45673;-91
2021/08/12 03:48:19;;;;;;;;;15.00;13.00;;;;;;;;5004276;28;45479;-90
2021/08/12 03:50:44;;;;;;;;;19.00;16.00;;;;;;;;5089108;22;45503;-91
2021/08/12 03:53:09;;;;;;;;;20.50;15.75;;;;;;;;5098705;22;45751;-81
2021/08/12 03:55:35;;;;;;;;;19.00;16.00;;;;;;;;5093609;22;47480;-81
2021/08/12 03:58:00;;;;;;;;;12.75;12.25;;;;;;;;4999359;28;45464;-80
2021/08/12 04:00:25;;;;;;;;;14.00;11.67;;;;;;;;5027388;22;54121;-79
2021/08/12 04:02:50;;;;;;;;;15.50;13.75;;;;;;;;4995771;28;45639;-79
2021/08/12 04:05:16;;;;;;;;;12.67;12.67;;;;;;;;4995061;28;46977;-78
2021/08/12 04:07:41;;;;;;;;;19.50;13.75;;;;;;;;4997335;28;45692;-79
2021/08/12 04:10:07;;;;;;;;;13.67;13.00;;;;;;;;4991010;28;46393;-79
2021/08/12 04:12:32;;;;;;;;;14.50;12.75;;;;;;;;5009840;22;46177;-79
2021/08/12 04:14:58;;;;;;;;;10.25;9.75;;;;;;;;5009609;22;49166;-80
2021/08/12 04:17:23;;;;;;;;;15.00;11.50;;;;;;;;4992580;28;45675;-79
2021/08/12 04:19:48;;;;;;;;;12.33;12.33;;;;;;;;5002931;28;45597;-80
2021/08/12 04:22:14;;;;;;;;;14.50;10.75;;;;;;;;4994597;28;47185;-79
2021/08/12 04:24:39;;;;;;;;;17.00;14.00;;;;;;;;5009685;22;46153;-79
2021/08/12 04:29:40;;;;;;;;;15.25;11.00;;;;;;;;4923338;26;45746;-77
2021/08/12 04:32:05;;;;;;;;;12.00;10.75;;;;;;;;4976096;28;45570;-78
2021/08/12 04:34:30;;;;;;;;;13.50;11.25;;;;;;;;4975143;28;46082;-78
2021/08/12 04:37:13;;;;;;;;;12.25;10.00;;;;;;;;4990062;28;45574;-78
2021/08/12 04:39:39;;;;;;;;;12.75;11.50;;;;;;;;5066422;22;47184;-78
2021/08/12 04:42:04;;;;;;;;;12.00;9.33;;;;;;;;5038453;22;46491;-79
2021/08/12 04:44:29;;;;;;;;;13.00;11.75;;;;;;;;5028871;28;46248;-80
2021/08/12 04:46:54;;;;;;;;;14.75;13.00;;;;;;;;5027792;28;45771;-81
2021/08/12 04:49:20;;;;;;;;;13.33;11.33;;;;;;;;5172613;22;45494;-90
2021/08/12 04:51:45;;;;;;;;;10.00;10.00;;;;;;;;4994105;28;45665;-92
2021/08/12 04:54:10;;;;;;;;;11.50;10.00;;;;;;;;4976234;28;45567;-91
2021/08/12 04:56:36;;;;;;;;;11.25;11.00;;;;;;;;5010519;22;45766;-81
2021/08/12 04:59:01;;;;;;;;;14.00;13.25;;;;;;;;5012844;22;46055;-81
2021/08/12 05:01:26;;;;;;;;;15.00;12.75;;;;;;;;4997647;28;47328;-81
2021/08/12 05:03:51;;;;;;;;;16.67;11.00;;;;;;;;5051652;22;46301;-92
2021/08/12 05:06:17;;;;;;;;;12.00;12.00;;;;;;;;5033606;28;45439;-90
2021/08/12 05:08:43;;;;;;;;;10.33;10.00;;;;;;;;5036281;28;45380;-91
2021/08/12 05:11:09;;;;;;;;;16.00;12.50;;;;;;;;5142744;22;45478;-81
2021/08/12 05:13:34;;;;;;;;;15.50;15.00;;;;;;;;5013368;28;45529;-81
2021/08/12 05:16:02;;;;;;;;;10.75;10.75;;;;;;;;5008151;28;45568;-81
2021/08/12 05:18:38;;;;;;;;;14.25;11.00;;;;;;;;5014901;28;44899;-83
2021/08/12 05:21:07;;;;;;;;;12.25;11.00;;;;;;;;5169010;23;45941;-89
2021/08/12 05:23:35;;;;;;;;;15.50;12.25;;;;;;;;5008839;28;46449;-90
2021/08/12 05:26:01;;;;;;;;;10.50;9.75;;;;;;;;5128458;23;45317;-89
2021/08/12 05:28:26;;;;;;;;;13.00;12.67;;;;;;;;4984930;28;45440;-90
2021/08/12 05:30:51;;;;;;;;;14.50;12.25;;;;;;;;4988431;28;45514;-90
2021/08/12 05:33:16;;;;;;;;;13.33;11.00;;;;;;;;4980550;28;46060;-90
2021/08/12 05:35:41;;;;;;;;;12.00;12.00;;;;;;;;4991473;28;45626;-89
2021/08/12 05:38:07;;;;;;;;;12.00;10.67;;;;;;;;4984520;28;45419;-90
2021/08/12 05:40:35;;;;;;;;;16.00;13.67;;;;;;;;4983957;28;45411;-90
2021/08/12 05:43:00;;;;;;;;;16.50;12.50;;;;;;;;4978114;28;45652;-91
2021/08/12 05:45:25;;;;;;;;;13.25;12.00;;;;;;;;4980220;28;45575;-91
2021/08/12 05:47:56;;;;;;;;;12.75;11.50;;;;;;;;4988176;28;45517;-90
2021/08/12 05:50:24;;;;;;;;;14.25;12.00;;;;;;;;4984603;28;45568;-90
2021/08/12 05:55:26;;;;;;;;;13.00;12.00;;;;;;;;4997630;28;45412;-90
2021/08/12 05:57:51;;;;;;;;;14.00;10.33;;;;;;;;5033334;22;45807;-89
2021/08/12 06:00:17;;;;;;;;;14.33;13.00;;;;;;;;5193452;22;45455;-89
2021/08/12 06:02:42;;;;;;;;;12.25;11.25;;;;;;;;5123611;22;47253;-80
2021/08/12 06:05:07;;;;;;;;;15.00;14.00;;;;;;;;4994398;28;45438;-79
2021/08/12 06:07:33;;;;;;;;;16.75;14.00;;;;;;;;5005658;28;45546;-80
2021/08/12 06:09:59;;;;;;;;;12.00;11.75;;;;;;;;4990605;28;45556;-80
2021/08/12 06:12:24;;;;;;;;;15.00;12.50;;;;;;;;5046527;22;46522;-78
2021/08/12 06:14:49;;;;;;;;;11.25;10.00;;;;;;;;4999654;28;45571;-79
2021/08/12 06:17:14;;;;;;;;;15.00;11.75;;;;;;;;5015026;22;45595;-78
2021/08/12 06:19:40;;;;;;;;;12.00;12.00;;;;;;;;4992676;28;45600;-79
2021/08/12 06:22:05;;;;;;;;;17.50;15.50;;;;;;;;5005543;28;46999;-80
2021/08/12 06:24:31;;;;;;;;;14.25;13.00;;;;;;;;5061575;22;46048;-90
2021/08/12 06:26:56;;;;;;;;;13.75;11.25;;;;;;;;5020345;28;45527;-91
2021/08/12 06:29:21;;;;;;;;;12.67;12.67;;;;;;;;5014626;28;45522;-90
2021/08/12 06:31:46;;;;;;;;;14.33;13.00;;;;;;;;5021111;28;46689;-91
2021/08/12 06:34:11;;;;;;;;;11.33;10.67;;;;;;;;5024503;28;45271;-91
2021/08/12 06:36:37;;;;;;;;;13.67;12.00;;;;;;;;5022684;28;45502;-92
2021/08/12 06:39:02;;;;;;;;;15.25;12.25;;;;;;;;5026034;28;45721;-90
2021/08/12 06:41:28;;;;;;;;;12.50;11.00;;;;;;;;5019463;28;45558;-92
2021/08/12 06:43:53;;;;;;;;;12.25;10.75;;;;;;;;5018208;28;45684;-92
2021/08/12 06:46:19;;;;;;;;;11.25;11.25;;;;;;;;5017184;28;45339;-91
2021/08/12 06:48:44;;;;;;;;;12.50;10.75;;;;;;;;5033124;22;45910;-80
2021/08/12 06:51:10;;;;;;;;;9.75;8.75;;;;;;;;5008864;28;47080;-80
2021/08/12 06:53:35;;;;;;;;;13.00;9.50;;;;;;;;5012303;28;45430;-79
2021/08/12 06:56:33;;;;;;;;;10.75;9.75;;;;;;;;5010454;28;45528;-83
2021/08/12 06:58:58;;;;;;;;;15.00;10.50;;;;;;;;5037266;22;44863;-92
2021/08/12 07:01:24;;;;;;;;;12.75;9.75;;;;;;;;5116564;22;46263;-79
2021/08/12 07:03:49;;;;;;;;;11.00;11.00;;;;;;;;4985460;28;45506;-79
2021/08/12 07:06:14;;;;;;;;;13.50;10.50;;;;;;;;4975889;28;46043;-79
2021/08/12 07:08:40;;;;;;;;;14.25;12.75;;;;;;;;4975679;28;45609;-79
2021/08/12 07:11:06;;;;;;;;;16.50;13.00;;;;;;;;4993542;28;47375;-80
2021/08/12 07:13:31;;;;;;;;;14.75;11.75;;;;;;;;5134679;22;45880;-79
2021/08/12 07:15:57;;;;;;;;;15.25;10.75;;;;;;;;4992912;28;45588;-79
2021/08/12 07:18:22;;;;;;;;;13.50;10.00;;;;;;;;4995346;28;45644;-79
2021/08/12 07:20:49;;;;;;;;;12.25;12.25;;;;;;;;4995308;28;48090;-78
2021/08/12 07:23:14;;;;;;;;;11.00;10.50;;;;;;;;4992008;28;45549;-79
2021/08/12 07:25:39;;;;;;;;;12.25;9.50;;;;;;;;5020087;22;45482;-89
2021/08/12 07:28:04;;;;;;;;;11.67;9.00;;;;;;;;5011328;28;45864;-92
2021/08/12 07:30:30;;;;;;;;;15.75;10.25;;;;;;;;5004064;28;48068;-90
2021/08/12 07:32:55;;;;;;;;;10.00;8.00;;;;;;;;4997334;28;45489;-90
2021/08/12 07:35:22;;;;;;;;;12.67;7.67;;;;;;;;4994521;28;45576;-89
2021/08/12 07:37:47;;;;;;;;;9.50;9.00;;;;;;;;5006185;28;47645;-91
2021/08/12 07:40:13;;;;;;;;;12.00;10.67;;;;;;;;4999949;28;47388;-89
2021/08/12 07:42:38;;;;;;;;;13.75;9.75;;;;;;;;4997015;28;45458;-90
2021/08/12 07:45:05;;;;;;;;;11.00;10.00;;;;;;;;5001321;28;45315;-90
2021/08/12 07:47:32;;;;;;;;;9.50;7.50;;;;;;;;5012296;28;45511;-90
2021/08/12 07:49:57;;;;;;;;;12.25;10.50;;;;;;;;5008180;28;45434;-92
2021/08/12 07:52:22;;;;;;;;;13.25;9.50;;;;;;;;5029060;23;45879;-90
2021/08/12 07:54:49;;;;;;;;;8.67;8.00;;;;;;;;5113742;22;45419;-90
2021/08/12 07:57:14;;;;;;;;;12.25;11.25;;;;;;;;5012297;28;45383;-92
2021/08/12 08:02:08;;;;;;;;;11.00;9.00;;;;;;;;5003580;28;45792;-78
2021/08/12 08:04:34;;;;;;;;;10.50;10.00;;;;;;;;5076521;22;45541;-81
2021/08/12 08:07:02;;;;;;;;;12.50;12.50;;;;;;;;5003262;28;45718;-80
2021/08/12 08:09:30;;;;;;;;;14.00;11.50;;;;;;;;5011314;28;48289;-77
2021/08/12 08:12:24;;;;;;;;;12.75;11.50;;;;;;;;5017335;28;45525;-80
2021/08/12 08:14:50;;;;;;;;;15.25;13.00;;;;;;;;4986783;28;45851;-80
2021/08/12 08:17:15;;;;;;;;;14.00;8.50;;;;;;;;4987569;28;45650;-80
2021/08/12 08:19:40;;;;;;;;;12.25;10.00;;;;;;;;4986855;28;45616;-80
2021/08/12 08:22:05;;;;;;;;;11.00;9.75;;;;;;;;4982231;28;46096;-80
2021/08/12 08:24:31;;;;;;;;;10.75;9.50;;;;;;;;4983107;28;47914;-78
2021/08/12 08:26:56;;;;;;;;;14.75;14.75;;;;;;;;4983271;28;47663;-80
2021/08/12 08:29:21;;;;;;;;;13.75;11.00;;;;;;;;4987005;28;45591;-80
2021/08/12 08:34:16;;;;;;;;;14.50;11.75;;;;;;;;5141273;23;45593;-80
2021/08/12 08:36:42;;;;;;;;;12.50;10.50;;;;;;;;4996385;28;46138;-80
2021/08/12 08:39:09;;;;;;;;;10.33;9.00;;;;;;;;5003888;28;46194;-80
2021/08/12 08:41:34;;;;;;;;;14.00;11.00;;;;;;;;5010703;28;45854;-80
2021/08/12 08:44:00;;;;;;;;;10.50;9.50;;;;;;;;5068495;22;45581;-90
2021/08/12 08:46:25;;;;;;;;;10.75;10.00;;;;;;;;5012398;28;46672;-90
2021/08/12 08:48:55;;;;;;;;;12.00;12.00;;;;;;;;5020768;28;47218;-90
2021/08/12 08:51:20;;;;;;;;;9.75;9.75;;;;;;;;5014575;28;45562;-89
2021/08/12 08:53:46;;;;;;;;;10.00;8.25;;;;;;;;5014857;28;45903;-91
2021/08/12 08:56:15;;;;;;;;;12.00;9.25;;;;;;;;5013336;28;45486;-90
2021/08/12 08:58:41;;;;;;;;;12.50;9.50;;;;;;;;5010664;28;46281;-90
2021/08/12 09:01:06;;;;;;;;;11.50;9.50;;;;;;;;5010992;28;45411;-89
2021/08/12 09:03:31;;;;;;;;;10.00;8.00;;;;;;;;5018482;28;45741;-88
2021/08/12 09:05:57;;;;;;;;;9.50;9.50;;;;;;;;5013783;28;45517;-90
2021/08/12 09:08:22;;;;;;;;;10.33;10.33;;;;;;;;5010408;28;46562;-90
2021/08/12 09:10:55;;;;;;;;;12.25;11.00;;;;;;;;5015039;28;45537;-89
2021/08/12 09:13:20;;;;;;;;;10.50;9.00;;;;;;;;5014652;28;45688;-90
2021/08/12 09:15:45;;;;;;;;;11.75;10.25;;;;;;;;5067800;23;45820;-80
2021/08/12 09:18:31;;;;;;;;;11.75;10.00;;;;;;;;4988724;28;46076;-81
2021/08/12 09:20:58;;;;;;;;;12.50;11.75;;;;;;;;4975671;28;45542;-78
2021/08/12 09:23:27;;;;;;;;;12.25;11.25;;;;;;;;4978944;28;45606;-79
2021/08/12 09:25:53;;;;;;;;;11.00;11.00;;;;;;;;5012647;23;45607;-89
2021/08/12 09:28:22;;;;;;;;;10.50;9.00;;;;;;;;5006771;28;48189;-91
2021/08/12 09:31:03;;;;;;;;;12.25;9.50;;;;;;;;5014330;28;45761;-91
2021/08/12 09:33:40;;;;;;;;;9.00;9.00;;;;;;;;5011232;28;45289;-91
2021/08/12 09:36:18;;;;;;;;;11.50;10.00;;;;;;;;5028934;22;45601;-91
2021/08/12 09:38:44;;;;;;;;;10.25;10.00;;;;;;;;5009228;28;47184;-92
2021/08/12 09:41:09;;;;;;;;;12.00;9.00;;;;;;;;5014987;28;45697;-91
2021/08/12 09:43:35;;;;;;;;;9.33;9.00;;;;;;;;5052625;23;45597;-91
2021/08/12 09:46:00;;;;;;;;;11.75;11.00;;;;;;;;5006702;28;46934;-90
2021/08/12 09:48:27;;;;;;;;;14.75;11.25;;;;;;;;4999657;28;45546;-91
2021/08/12 09:50:59;;;;;;;;;15.75;9.75;;;;;;;;5000510;28;45463;-92
2021/08/12 09:53:25;;;;;;;;;9.50;9.50;;;;;;;;5004654;28;45768;-91
2021/08/12 09:56:04;;;;;;;;;10.00;10.00;;;;;;;;5001548;28;45514;-90
2021/08/12 09:58:32;;;;;;;;;11.00;10.75;;;;;;;;4997586;28;46190;-91
2021/08/12 10:01:14;;;;;;;;;11.00;10.00;;;;;;;;4998292;28;45918;-91
2021/08/12 10:03:40;;;;;;;;;12.50;8.50;;;;;;;;5012958;28;45598;-91
2021/08/12 10:06:16;;;;;;;;;12.25;10.50;;;;;;;;4997835;28;45665;-91
2021/08/12 10:08:42;;;;;;;;;11.50;9.00;;;;;;;;4996012;28;47384;-91
2021/08/12 10:11:28;;;;;;;;;13.00;10.00;;;;;;;;4997292;28;45315;-91
2021/08/12 10:13:58;;;;;;;;;10.75;10.00;;;;;;;;5069062;22;46025;-91
2021/08/12 10:16:25;;;;;;;;;11.75;7.75;;;;;;;;5000120;28;45319;-91
2021/08/12 10:18:58;;;;;;;;;12.75;9.75;;;;;;;;5060036;23;46180;-91
2021/08/12 10:21:23;;;;;;;;;9.50;9.25;;;;;;;;5044136;22;46103;-81
2021/08/12 10:23:50;;;;;;;;;10.75;10.25;;;;;;;;4993216;28;45557;-80
2021/08/12 10:26:19;;;;;;;;;12.50;9.75;;;;;;;;4998353;28;45632;-81
2021/08/12 10:28:46;;;;;;;;;10.25;9.00;;;;;;;;4997197;28;47447;-80
2021/08/12 10:31:15;;;;;;;;;12.75;11.00;;;;;;;;4995896;28;45600;-80
2021/08/12 10:33:41;;;;;;;;;12.25;12.25;;;;;;;;4999543;28;45579;-81
2021/08/12 10:36:07;;;;;;;;;12.75;11.75;;;;;;;;5082543;22;45550;-91
2021/08/12 10:41:02;;;;;;;;;9.75;9.75;;;;;;;;5000790;28;46801;-83
2021/08/12 10:43:30;;;;;;;;;14.75;12.50;;;;;;;;4995638;28;45873;-81
2021/08/12 10:45:57;;;;;;;;;12.25;11.25;;;;;;;;4994879;28;46599;-82
2021/08/12 10:48:24;;;;;;;;;12.75;9.75;;;;;;;;4994912;28;47230;-81
2021/08/12 10:51:07;;;;;;;;;10.75;10.75;;;;;;;;4993339;28;47068;-82
2021/08/12 10:53:33;;;;;;;;;10.00;9.00;;;;;;;;4994053;28;45604;-83
2021/08/12 10:56:03;;;;;;;;;13.25;12.25;;;;;;;;4995457;28;45558;-83
2021/08/12 10:58:32;;;;;;;;;9.50;9.50;;;;;;;;4999592;28;45698;-81
2021/08/12 11:01:08;;;;;;;;;11.25;11.25;;;;;;;;5000015;28;46536;-81
2021/08/12 11:03:34;;;;;;;;;10.25;9.00;;;;;;;;4995066;28;45582;-81
2021/08/12 11:06:06;;;;;;;;;12.75;9.25;;;;;;;;4994628;28;45645;-82
2021/08/12 11:08:50;;;;;;;;;13.50;9.00;;;;;;;;4996679;28;45516;-80
2021/08/12 11:11:15;;;;;;;;;11.00;10.00;;;;;;;;4996686;28;45639;-80
2021/08/12 11:13:40;;;;;;;;;12.67;11.00;;;;;;;;5012886;23;53664;-80
2021/08/12 11:16:06;;;;;;;;;15.00;11.00;;;;;;;;5033128;22;45579;-81
2021/08/12 11:18:41;;;;;;;;;11.25;9.25;;;;;;;;5127582;23;47578;-80
2021/08/12 11:21:26;;;;;;;;;13.00;10.00;;;;;;;;5046338;22;45654;-80
2021/08/12 11:23:52;;;;;;;;;11.75;10.00;;;;;;;;4968004;28;46649;-80
2021/08/12 11:26:17;;;;;;;;;14.33;11.00;;;;;;;;4967463;28;45649;-80
2021/08/12 11:28:42;;;;;;;;;14.75;12.00;;;;;;;;4972663;28;46402;-80
2021/08/12 11:31:08;;;;;;;;;10.25;9.75;;;;;;;;4977626;28;45819;-80
2021/08/12 11:33:43;;;;;;;;;10.75;10.00;;;;;;;;4972919;28;47246;-80
2021/08/12 11:36:17;;;;;;;;;11.00;9.75;;;;;;;;4969241;28;45691;-81
2021/08/12 11:39:01;;;;;;;;;9.50;9.50;;;;;;;;4967568;28;45964;-80
2021/08/12 11:41:49;;;;;;;;;11.75;10.75;;;;;;;;4969456;28;45798;-80
2021/08/12 11:44:15;;;;;;;;;13.50;10.50;;;;;;;;5114808;22;45748;-80
2021/08/12 11:49:12;;;;;;;;;11.00;9.75;;;;;;;;5003277;28;45550;-91
2021/08/12 11:51:37;;;;;;;;;13.00;10.25;;;;;;;;4998523;28;45770;-92
2021/08/12 11:54:02;;;;;;;;;13.33;9.67;;;;;;;;5006474;28;45430;-90
2021/08/12 11:56:29;;;;;;;;;9.75;8.50;;;;;;;;5019897;22;47407;-80
2021/08/12 11:58:56;;;;;;;;;13.25;10.25;;;;;;;;4999847;28;46457;-79
2021/08/12 12:01:22;;;;;;;;;15.00;10.75;;;;;;;;4994102;28;47550;-80
2021/08/12 12:06:38;;;;;;;;;11.00;9.25;;;;;;;;4984455;28;48186;-79
2021/08/12 12:09:22;;;;;;;;;11.25;9.50;;;;;;;;4981029;28;45785;-78
2021/08/12 12:14:17;;;;;;;;;10.25;9.25;;;;;;;;4703177;22;44982;-87
2021/08/12 12:16:43;;;;;;;;;12.50;11.00;;;;;;;;5011540;28;45544;-89
2021/08/12 12:19:08;;;;;;;;;13.00;10.00;;;;;;;;5008825;28;45691;-89
2021/08/12 12:21:33;;;;;;;;;10.25;10.25;;;;;;;;5002457;28;45353;-90
2021/08/12 12:26:46;;;;;;;;;11.25;9.00;;;;;;;;4971954;28;45393;-88
2021/08/12 12:29:12;;;;;;;;;11.67;10.00;;;;;;;;5149130;22;46970;-88
2021/08/12 12:32:02;;;;;;;;;9.00;9.00;;;;;;;;5023027;28;45677;-89
2021/08/12 12:34:27;;;;;;;;;9.50;7.75;;;;;;;;5139252;23;45549;-80
2021/08/12 12:36:53;;;;;;;;;11.75;11.25;;;;;;;;4978608;28;45293;-80
2021/08/12 12:41:53;;;;;;;;;11.25;9.75;;;;;;;;5145202;23;45601;-78
2021/08/12 12:44:21;;;;;;;;;14.25;10.75;;;;;;;;4984024;28;46019;-79
2021/08/12 12:46:47;;;;;;;;;15.00;13.25;;;;;;;;4982922;28;45843;-78
2021/08/12 12:49:38;;;;;;;;;11.00;11.00;;;;;;;;4974922;28;45821;-79
2021/08/12 12:52:05;;;;;;;;;11.25;10.75;;;;;;;;5127190;23;46352;-78
2021/08/12 12:54:33;;;;;;;;;13.75;11.75;;;;;;;;4993983;28;45559;-78
2021/08/12 12:59:34;;;;;;;;;12.00;10.50;;;;;;;;3674312;22;45668;-91
2021/08/12 13:01:59;;;;;;;;;11.25;9.00;;;;;;;;4999413;28;45499;-91
2021/08/12 13:04:27;;;;;;;;;12.25;11.00;;;;;;;;5001305;28;45589;-91
2021/08/12 13:06:53;;;;;;;;;13.00;11.25;;;;;;;;4999490;28;45279;-89
2021/08/12 13:09:32;;;;;;;;;13.50;11.00;;;;;;;;5025649;22;47297;-90
2021/08/12 13:11:58;;;;;;;;;16.25;12.00;;;;;;;;4999600;28;45337;-90
2021/08/12 13:14:32;;;;;;;;;10.50;9.25;;;;;;;;5001833;28;45512;-91
2021/08/12 13:16:57;;;;;;;;;11.50;9.75;;;;;;;;5034454;22;45614;-81
2021/08/12 13:19:23;;;;;;;;;15.25;10.00;;;;;;;;5055317;22;46152;-91
2021/08/12 13:21:57;;;;;;;;;12.00;10.00;;;;;;;;5000401;28;45505;-90
2021/08/12 13:24:34;;;;;;;;;15.25;11.50;;;;;;;;5095016;23;45491;-90
2021/08/12 13:27:00;;;;;;;;;11.50;10.00;;;;;;;;4979170;28;45788;-90
2021/08/12 13:29:26;;;;;;;;;14.00;11.00;;;;;;;;5213061;22;46730;-91
2021/08/12 13:31:53;;;;;;;;;16.00;12.50;;;;;;;;5291925;22;46225;-78
2021/08/12 13:34:40;;;;;;;;;11.50;9.50;;;;;;;;4982643;28;45599;-82
2021/08/12 13:37:06;;;;;;;;;11.50;9.50;;;;;;;;5037108;22;45801;-89
2021/08/12 13:39:31;;;;;;;;;12.25;11.25;;;;;;;;5012720;28;45684;-92
2021/08/12 13:42:00;;;;;;;;;14.50;10.75;;;;;;;;5010850;28;45429;-90
2021/08/12 13:44:26;;;;;;;;;13.00;11.00;;;;;;;;5009096;28;45736;-90
2021/08/12 13:46:52;;;;;;;;;13.25;10.00;;;;;;;;5011224;28;45596;-92
2021/08/12 13:49:17;;;;;;;;;13.75;11.00;;;;;;;;5008684;28;46506;-88
2021/08/12 13:51:43;;;;;;;;;11.75;10.50;;;;;;;;5009259;28;45526;-89
2021/08/12 13:54:08;;;;;;;;;11.75;10.50;;;;;;;;5016008;28;45407;-92
2021/08/12 13:56:34;;;;;;;;;10.00;10.00;;;;;;;;5073654;23;45467;-88
2021/08/12 13:58:59;;;;;;;;;9.00;8.25;;;;;;;;5034017;22;46848;-88
2021/08/12 14:01:24;;;;;;;;;14.00;12.67;;;;;;;;5507215;23;45739;-79
2021/08/12 14:03:49;;;;;;;;;10.50;9.00;;;;;;;;5006488;28;45799;-78
2021/08/12 14:06:15;;;;;;;;;14.00;11.75;;;;;;;;5084458;22;45393;-78
2021/08/12 14:08:40;;;;;;;;;11.75;11.00;;;;;;;;5050018;22;45268;-79
2021/08/12 14:11:05;;;;;;;;;9.75;9.75;;;;;;;;5044082;22;45492;-87
2021/08/12 14:13:30;;;;;;;;;12.75;10.75;;;;;;;;5007942;28;45346;-88
2021/08/12 14:15:56;;;;;;;;;12.67;11.67;;;;;;;;5001102;28;45403;-89
2021/08/12 14:18:21;;;;;;;;;14.25;14.25;;;;;;;;4997949;28;46472;-89
2021/08/12 14:20:46;;;;;;;;;14.50;13.25;;;;;;;;5006448;28;46195;-90
2021/08/12 14:23:14;;;;;;;;;14.67;14.67;;;;;;;;4998170;28;45460;-91
2021/08/12 14:25:39;;;;;;;;;15.00;11.25;;;;;;;;5025992;23;45425;-90
2021/08/12 14:28:05;;;;;;;;;13.67;13.33;;;;;;;;5087982;22;48395;-80
2021/08/12 14:30:30;;;;;;;;;15.00;11.50;;;;;;;;5012251;28;45803;-79
2021/08/12 14:32:55;;;;;;;;;15.75;12.25;;;;;;;;5007463;28;45667;-79
2021/08/12 14:35:21;;;;;;;;;13.75;11.00;;;;;;;;5089664;22;45565;-89
2021/08/12 14:37:46;;;;;;;;;13.00;11.67;;;;;;;;5004375;28;46424;-89
2021/08/12 14:40:11;;;;;;;;;13.50;12.00;;;;;;;;5004668;28;45514;-91
2021/08/12 14:42:37;;;;;;;;;13.00;11.75;;;;;;;;5036339;22;45384;-87
2021/08/12 14:45:03;;;;;;;;;15.25;13.00;;;;;;;;5009650;28;45482;-87
2021/08/12 14:47:28;;;;;;;;;14.00;13.75;;;;;;;;5182328;23;47585;-79
2021/08/12 14:49:54;;;;;;;;;11.75;11.00;;;;;;;;4986761;28;45459;-79
2021/08/12 14:52:20;;;;;;;;;11.75;11.00;;;;;;;;4974949;28;45539;-79
2021/08/12 14:54:45;;;;;;;;;15.75;13.50;;;;;;;;4978913;28;46244;-80
2021/08/12 14:57:11;;;;;;;;;14.00;11.75;;;;;;;;5030459;23;45211;-78
2021/08/12 15:02:11;;;;;;;;;14.00;12.00;;;;;;;;5369439;23;45569;-78
2021/08/12 15:04:36;;;;;;;;;12.33;10.67;;;;;;;;5238221;23;45502;-91
2021/08/12 15:07:04;;;;;;;;;15.00;11.67;;;;;;;;4985656;28;48191;-89