Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:06;;;;;;;;;13.50;13.50;;;;;;;;5268054;28;8911;-68
2022/01/16 00:05:30;;;;;;;;;7.40;7.00;;;;;;;;5268039;28;8800;-67
2022/01/16 00:08:01;;;;;;;;;9.80;9.60;;;;;;;;5266988;28;9463;-67
2022/01/16 00:10:32;;;;;;;;;11.00;11.00;;;;;;;;5248834;28;8799;-67
2022/01/16 00:13:03;;;;;;;;;9.20;9.20;;;;;;;;5269516;28;8903;-67
2022/01/16 00:15:34;;;;;;;;;9.00;8.25;;;;;;;;5270779;28;8931;-68
2022/01/16 00:20:36;;;;;;;;;31.80;28.00;;;;;;;;5270613;28;8764;-68
2022/01/16 00:23:10;;;;;;;;;21.00;21.00;;;;;;;;5269296;28;8781;-68
2022/01/16 00:25:59;;;;;;;;;13.60;13.60;;;;;;;;5269128;28;8832;-68
2022/01/16 00:28:30;;;;;;;;;24.00;21.25;;;;;;;;5270526;28;8781;-68
2022/01/16 00:31:01;;;;;;;;;17.00;16.00;;;;;;;;5269160;28;8850;-69
2022/01/16 00:33:32;;;;;;;;;34.60;34.20;;;;;;;;5269367;28;8780;-69
2022/01/16 00:36:04;;;;;;;;;20.20;20.20;;;;;;;;5269157;28;8839;-69
2022/01/16 00:38:36;;;;;;;;;29.75;26.00;;;;;;;;5269034;28;8769;-68
2022/01/16 00:41:07;;;;;;;;;25.80;24.80;;;;;;;;5269448;28;11560;-69
2022/01/16 00:43:38;;;;;;;;;35.40;34.20;;;;;;;;5269363;28;8802;-68
2022/01/16 00:46:09;;;;;;;;;26.20;24.60;;;;;;;;5270631;28;8931;-69
2022/01/16 00:48:41;;;;;;;;;31.00;30.00;;;;;;;;5270143;28;8773;-69
2022/01/16 00:51:30;;;;;;;;;20.20;18.80;;;;;;;;5270022;28;8879;-69
2022/01/16 00:54:01;;;;;;;;;20.60;20.20;;;;;;;;5269695;28;8853;-69
2022/01/16 00:56:32;;;;;;;;;21.25;20.50;;;;;;;;5268687;28;8792;-69
2022/01/16 00:59:03;;;;;;;;;13.00;12.40;;;;;;;;5268852;28;9546;-69
2022/01/16 01:01:53;;;;;;;;;12.40;12.40;;;;;;;;5270096;28;8768;-69
2022/01/16 01:04:24;;;;;;;;;22.00;20.80;;;;;;;;5270310;28;8816;-69
2022/01/16 01:06:55;;;;;;;;;7.00;5.75;;;;;;;;5269944;28;8807;-69
2022/01/16 01:09:26;;;;;;;;;6.40;6.40;;;;;;;;5269623;28;12122;-69
2022/01/16 01:12:29;;;;;;;;;14.40;12.60;;;;;;;;5270443;28;8764;-69
2022/01/16 01:15:08;;;;;;;;;17.60;15.80;;;;;;;;5251336;28;8789;-69
2022/01/16 01:17:45;;;;;;;;;12.40;11.20;;;;;;;;5270046;28;8849;-69
2022/01/16 01:20:18;;;;;;;;;6.60;4.80;;;;;;;;5268848;28;8757;-68
2022/01/16 01:22:50;;;;;;;;;15.60;15.60;;;;;;;;5270088;28;8769;-68
2022/01/16 01:25:22;;;;;;;;;13.20;12.80;;;;;;;;5251104;28;9532;-68
2022/01/16 01:27:53;;;;;;;;;13.40;12.60;;;;;;;;5268280;28;8780;-68
2022/01/16 01:30:24;;;;;;;;;23.00;21.50;;;;;;;;5267879;28;8812;-69
2022/01/16 01:32:56;;;;;;;;;10.80;10.60;;;;;;;;5269353;28;8780;-69
2022/01/16 01:35:28;;;;;;;;;18.60;18.60;;;;;;;;5268484;28;8788;-68
2022/01/16 01:37:59;;;;;;;;;22.60;22.00;;;;;;;;5268965;28;8764;-69
2022/01/16 01:40:31;;;;;;;;;30.60;29.60;;;;;;;;5267729;28;8777;-68
2022/01/16 01:51:01;;;;;;;;;27.40;24.80;;;;;;;;5268961;28;8859;-68
2022/01/16 01:51:42;;;;;;;;;21.00;20.60;;;;;;;;5250886;28;8773;-68
2022/01/16 01:54:13;;;;;;;;;13.80;12.20;;;;;;;;5269442;28;8788;-68
2022/01/16 01:56:44;;;;;;;;;14.60;14.60;;;;;;;;5268741;28;8907;-68
2022/01/16 01:59:15;;;;;;;;;21.80;21.80;;;;;;;;5267824;28;8784;-68
2022/01/16 02:01:46;;;;;;;;;11.00;11.00;;;;;;;;5267413;28;8965;-68
2022/01/16 02:04:37;;;;;;;;;29.60;29.20;;;;;;;;5267796;28;8815;-68
2022/01/16 02:07:07;;;;;;;;;10.20;9.00;;;;;;;;5267615;28;8788;-67
2022/01/16 02:09:39;;;;;;;;;12.20;11.00;;;;;;;;5267466;28;8781;-67
2022/01/16 02:12:10;;;;;;;;;17.40;17.40;;;;;;;;5268926;28;8792;-67
2022/01/16 02:15:17;;;;;;;;;10.80;9.60;;;;;;;;5267376;28;8769;-67
2022/01/16 02:35:23;;;;;;;;;21.80;21.80;;;;;;;;5251564;28;8792;-68
2022/01/16 02:37:54;;;;;;;;;29.20;28.60;;;;;;;;5249819;28;8860;-68
2022/01/16 02:40:48;;;;;;;;;19.80;19.80;;;;;;;;5268027;28;8784;-68
2022/01/16 02:43:28;;;;;;;;;25.80;24.40;;;;;;;;5267208;28;9443;-69
2022/01/16 02:48:48;;;;;;;;;31.20;30.40;;;;;;;;5268471;28;8809;-69
2022/01/16 02:51:24;;;;;;;;;28.60;24.00;;;;;;;;5250163;28;8782;-71
2022/01/16 02:53:55;;;;;;;;;20.20;19.60;;;;;;;;5266707;28;8776;-68
2022/01/16 02:56:26;;;;;;;;;26.80;25.20;;;;;;;;5267543;28;8796;-68
2022/01/16 02:58:57;;;;;;;;;19.25;18.75;;;;;;;;5267358;28;8799;-68
2022/01/16 03:05:51;;;;;;;;;24.00;21.60;;;;;;;;5267294;28;11506;-68
2022/01/16 03:08:22;;;;;;;;;15.75;14.75;;;;;;;;5266090;28;8796;-68
2022/01/16 03:13:33;;;;;;;;;28.20;27.20;;;;;;;;5266301;28;9469;-68
2022/01/16 03:16:22;;;;;;;;;9.60;9.20;;;;;;;;5267566;28;8768;-68
2022/01/16 03:22:04;;;;;;;;;12.80;12.00;;;;;;;;5268138;28;8781;-67
2022/01/16 03:24:40;;;;;;;;;16.80;15.80;;;;;;;;5267422;28;8910;-68
2022/01/16 03:27:11;;;;;;;;;15.40;15.40;;;;;;;;5267725;28;8777;-68
2022/01/16 03:29:44;;;;;;;;;23.20;22.00;;;;;;;;5267539;28;8777;-68
2022/01/16 03:32:17;;;;;;;;;19.00;15.80;;;;;;;;5266604;28;8933;-68
2022/01/16 03:34:48;;;;;;;;;37.20;33.80;;;;;;;;5267463;28;8828;-68
2022/01/16 03:37:19;;;;;;;;;30.40;29.60;;;;;;;;5265776;28;9553;-68
2022/01/16 03:39:51;;;;;;;;;35.20;32.60;;;;;;;;5267010;28;8792;-68
2022/01/16 03:42:27;;;;;;;;;32.80;30.80;;;;;;;;5267507;28;8793;-68
2022/01/16 03:44:58;;;;;;;;;32.60;29.40;;;;;;;;5249518;28;8796;-68
2022/01/16 03:47:29;;;;;;;;;23.20;23.20;;;;;;;;5269719;28;8791;-68
2022/01/16 03:50:18;;;;;;;;;6.80;6.80;;;;;;;;5272302;28;8773;-68
2022/01/16 03:52:49;;;;;;;;;21.25;18.50;;;;;;;;5271677;28;8857;-69
2022/01/16 03:55:41;;;;;;;;;15.20;14.60;;;;;;;;5256365;28;9431;-68
2022/01/16 03:58:13;;;;;;;;;22.00;20.00;;;;;;;;5269995;28;8789;-69
2022/01/16 04:01:02;;;;;;;;;1.00;1.00;;;;;;;;5270805;28;8788;-69
2022/01/16 04:03:33;;;;;;;;;14.40;13.20;;;;;;;;5252782;28;8808;-69
2022/01/16 04:06:04;;;;;;;;;17.00;17.00;;;;;;;;5270101;28;8960;-69
2022/01/16 04:08:35;;;;;;;;;18.40;17.80;;;;;;;;5270329;28;8808;-68
2022/01/16 04:11:07;;;;;;;;;17.50;17.50;;;;;;;;5252918;28;8780;-67
2022/01/16 04:13:47;;;;;;;;;11.20;9.80;;;;;;;;5270558;28;11504;-69
2022/01/16 04:16:19;;;;;;;;;17.20;16.80;;;;;;;;5269567;28;8772;-69
2022/01/16 04:18:51;;;;;;;;;6.00;6.00;;;;;;;;5269913;28;9532;-68
2022/01/16 04:21:23;;;;;;;;;27.80;27.40;;;;;;;;5269312;28;8858;-68
2022/01/16 04:23:55;;;;;;;;;15.00;15.00;;;;;;;;5269603;28;9496;-68
2022/01/16 04:26:26;;;;;;;;;19.20;18.20;;;;;;;;5269259;28;8890;-68
2022/01/16 04:28:57;;;;;;;;;16.80;16.80;;;;;;;;5269108;28;8792;-68
2022/01/16 04:31:28;;;;;;;;;24.25;24.00;;;;;;;;5235873;28;8788;-68
2022/01/16 04:33:59;;;;;;;;;16.00;16.00;;;;;;;;5270184;28;9308;-68
2022/01/16 04:36:49;;;;;;;;;30.20;29.20;;;;;;;;5270570;28;8849;-68
2022/01/16 04:39:21;;;;;;;;;19.40;19.00;;;;;;;;5270599;28;8792;-68
2022/01/16 04:48:59;;;;;;;;;10.80;9.80;;;;;;;;5270689;28;8799;-66
2022/01/16 04:51:31;;;;;;;;;11.60;11.60;;;;;;;;5269644;28;8785;-66
2022/01/16 04:54:02;;;;;;;;;21.60;21.40;;;;;;;;5252357;28;8788;-68
2022/01/16 04:56:33;;;;;;;;;21.00;20.20;;;;;;;;5269982;28;8792;-69
2022/01/16 04:59:04;;;;;;;;;21.75;21.50;;;;;;;;5270182;28;8780;-68
2022/01/16 05:01:35;;;;;;;;;2.60;1.40;;;;;;;;5269657;28;11522;-67
2022/01/16 05:04:07;;;;;;;;;8.60;8.60;;;;;;;;5269680;28;8769;-68
2022/01/16 05:06:38;;;;;;;;;8.60;8.60;;;;;;;;5268592;28;8819;-70
2022/01/16 05:09:09;;;;;;;;;2.60;2.60;;;;;;;;5268162;28;8843;-68
2022/01/16 05:11:40;;;;;;;;;10.50;10.50;;;;;;;;5268828;28;8784;-69
2022/01/16 05:17:01;;;;;;;;;12.60;12.60;;;;;;;;5268444;28;8799;-68
2022/01/16 05:24:10;;;;;;;;;6.00;6.00;;;;;;;;5269513;28;8768;-67
2022/01/16 05:26:44;;;;;;;;;8.60;8.60;;;;;;;;5269318;28;8816;-68
2022/01/16 05:29:15;;;;;;;;;22.00;22.00;;;;;;;;5269593;28;8812;-67
2022/01/16 05:31:47;;;;;;;;;14.20;13.80;;;;;;;;5267858;28;8881;-66
2022/01/16 05:34:36;;;;;;;;;19.60;18.60;;;;;;;;5269569;28;9435;-63
2022/01/16 05:37:07;;;;;;;;;57.20;45.20;;;;;;;;5251508;28;8776;-68
2022/01/16 05:39:40;;;;;;;;;24.25;24.25;;;;;;;;5251105;28;8811;-64
2022/01/16 05:42:12;;;;;;;;;25.00;24.00;;;;;;;;5268957;28;8927;-71
2022/01/16 05:44:44;;;;;;;;;14.80;14.60;;;;;;;;5251838;28;8787;-70
2022/01/16 05:47:15;;;;;;;;;16.80;16.80;;;;;;;;5230411;28;8894;-68
2022/01/16 05:49:46;;;;;;;;;21.50;21.50;;;;;;;;5246643;28;8806;-68
2022/01/16 05:52:17;;;;;;;;;30.50;30.50;;;;;;;;5246873;28;11443;-67
2022/01/16 05:54:48;;;;;;;;;17.20;17.20;;;;;;;;5266982;28;11466;-66
2022/01/16 05:57:18;;;;;;;;;10.00;10.00;;;;;;;;5259126;28;8864;-67
2022/01/16 06:04:13;;;;;;;;;19.40;19.40;;;;;;;;5246950;28;8751;-68
2022/01/16 06:06:43;;;;;;;;;15.00;15.00;;;;;;;;5263728;28;8820;-68
2022/01/16 06:13:38;;;;;;;;;14.40;14.40;;;;;;;;5267579;28;9303;-68
2022/01/16 06:16:09;;;;;;;;;19.25;16.25;;;;;;;;5245625;28;8803;-68
2022/01/16 06:18:40;;;;;;;;;11.60;9.00;;;;;;;;5247977;28;8809;-69
2022/01/16 06:25:34;;;;;;;;;12.60;11.60;;;;;;;;5247482;28;8827;-69
2022/01/16 06:28:05;;;;;;;;;3.20;3.20;;;;;;;;5248015;28;9560;-68
2022/01/16 06:30:37;;;;;;;;;13.80;9.40;;;;;;;;5229766;28;9508;-69
2022/01/16 06:33:09;;;;;;;;;13.40;12.60;;;;;;;;5245927;28;8881;-69
2022/01/16 06:35:40;;;;;;;;;9.00;9.00;;;;;;;;5267807;28;8847;-69
2022/01/16 06:38:12;;;;;;;;;11.20;11.20;;;;;;;;5250299;28;8820;-69
2022/01/16 06:40:43;;;;;;;;;4.40;4.40;;;;;;;;5249670;28;8779;-69
2022/01/16 06:43:14;;;;;;;;;5.60;5.60;;;;;;;;5267782;28;8774;-69
2022/01/16 06:45:45;;;;;;;;;2.60;2.60;;;;;;;;5267732;28;8834;-69
2022/01/16 06:48:35;;;;;;;;;6.00;6.00;;;;;;;;5252644;28;8763;-69
2022/01/16 06:51:06;;;;;;;;;3.60;3.60;;;;;;;;5249600;28;8799;-69
2022/01/16 06:53:40;;;;;;;;;1.40;1.20;;;;;;;;5249971;28;8799;-70
2022/01/16 06:56:11;;;;;;;;;0.80;0.80;;;;;;;;5267451;28;9490;-69
2022/01/16 06:59:01;;;;;;;;;6.20;6.20;;;;;;;;5252335;28;8810;-69
2022/01/16 07:01:31;;;;;;;;;2.25;2.25;;;;;;;;5249668;28;8786;-69
2022/01/16 07:04:03;;;;;;;;;11.00;11.00;;;;;;;;5267709;28;11420;-69
2022/01/16 07:06:35;;;;;;;;;10.00;10.00;;;;;;;;5232509;28;8892;-69
2022/01/16 07:09:06;;;;;;;;;6.20;6.20;;;;;;;;5233370;28;8787;-69
2022/01/16 07:11:38;;;;;;;;;3.40;3.40;;;;;;;;5267226;28;8758;-69
2022/01/16 07:14:08;;;;;;;;;5.60;5.60;;;;;;;;5249518;28;8801;-69
2022/01/16 07:17:00;;;;;;;;;7.80;5.80;;;;;;;;5267720;28;8774;-68
2022/01/16 07:19:31;;;;;;;;;8.40;8.40;;;;;;;;5249301;28;8762;-68
2022/01/16 07:22:02;;;;;;;;;8.20;8.20;;;;;;;;5249106;28;8840;-69
2022/01/16 07:24:33;;;;;;;;;7.80;7.80;;;;;;;;5248647;28;8810;-70
2022/01/16 07:27:05;;;;;;;;;2.50;2.00;;;;;;;;5249355;28;8782;-70
2022/01/16 07:29:36;;;;;;;;;7.00;7.00;;;;;;;;5215756;28;11456;-69
2022/01/16 07:32:07;;;;;;;;;6.25;6.25;;;;;;;;5267101;28;8791;-69
2022/01/16 07:34:38;;;;;;;;;6.40;4.80;;;;;;;;5249711;28;12172;-70
2022/01/16 07:37:10;;;;;;;;;12.00;10.80;;;;;;;;5266925;28;8763;-69
2022/01/16 07:39:41;;;;;;;;;15.40;14.00;;;;;;;;5232608;28;8779;-70
2022/01/16 07:42:12;;;;;;;;;4.80;4.80;;;;;;;;5232524;28;8779;-70
2022/01/16 07:44:43;;;;;;;;;3.00;3.00;;;;;;;;5266836;28;8794;-70
2022/01/16 07:47:15;;;;;;;;;3.00;3.00;;;;;;;;5232161;28;8778;-70
2022/01/16 07:49:46;;;;;;;;;1.00;1.00;;;;;;;;5266656;28;8795;-70
2022/01/16 07:52:16;;;;;;;;;1.00;1.00;;;;;;;;5248953;28;8771;-69
2022/01/16 07:54:47;;;;;;;;;7.00;7.00;;;;;;;;5267205;28;11474;-68
2022/01/16 07:57:18;;;;;;;;;3.60;3.60;;;;;;;;5266853;28;11387;-69
2022/01/16 07:59:50;;;;;;;;;10.00;10.00;;;;;;;;5267113;28;8783;-66
2022/01/16 08:02:21;;;;;;;;;3.60;3.60;;;;;;;;5266636;28;8778;-69
2022/01/16 08:04:52;;;;;;;;;4.50;4.50;;;;;;;;5266866;28;8791;-68
2022/01/16 08:07:23;;;;;;;;;5.40;5.40;;;;;;;;5249661;28;8840;-67
2022/01/16 08:09:54;;;;;;;;;11.40;11.40;;;;;;;;5266708;28;8783;-67
2022/01/16 08:12:25;;;;;;;;;16.75;16.00;;;;;;;;5266640;28;8779;-67
2022/01/16 08:14:56;;;;;;;;;3.25;3.25;;;;;;;;5266453;28;8782;-68
2022/01/16 08:17:27;;;;;;;;;16.00;13.75;;;;;;;;5248988;28;11347;-67
2022/01/16 08:19:59;;;;;;;;;11.50;10.75;;;;;;;;5266791;28;11410;-68
2022/01/16 08:22:48;;;;;;;;;12.00;12.00;;;;;;;;5266536;28;11442;-67
2022/01/16 08:25:21;;;;;;;;;16.20;16.20;;;;;;;;5231521;28;8846;-68
2022/01/16 08:27:52;;;;;;;;;12.20;12.20;;;;;;;;5266925;28;8905;-68
2022/01/16 08:30:23;;;;;;;;;11.50;10.25;;;;;;;;5249044;28;9442;-67
2022/01/16 08:32:53;;;;;;;;;5.60;4.00;;;;;;;;5233340;28;12246;-68
2022/01/16 08:35:24;;;;;;;;;13.75;13.75;;;;;;;;5235394;28;8893;-68
2022/01/16 08:37:55;;;;;;;;;17.00;16.20;;;;;;;;5270577;28;8801;-68
2022/01/16 08:40:26;;;;;;;;;11.00;10.00;;;;;;;;5251980;28;8806;-68
2022/01/16 08:42:57;;;;;;;;;9.50;9.50;;;;;;;;5270232;28;8770;-67
2022/01/16 08:45:46;;;;;;;;;16.00;15.00;;;;;;;;5270197;28;8822;-68
2022/01/16 08:48:20;;;;;;;;;8.60;8.60;;;;;;;;5269906;28;8818;-67
2022/01/16 08:50:51;;;;;;;;;12.20;12.20;;;;;;;;5269839;28;8794;-68
2022/01/16 08:53:22;;;;;;;;;6.00;6.00;;;;;;;;5269963;28;8786;-67
2022/01/16 08:55:53;;;;;;;;;1.40;1.40;;;;;;;;5251640;28;8817;-68
2022/01/16 08:58:25;;;;;;;;;5.50;5.50;;;;;;;;5269973;28;8767;-67
2022/01/16 09:00:56;;;;;;;;;10.00;10.00;;;;;;;;5270038;28;11400;-68
2022/01/16 09:03:26;;;;;;;;;7.00;6.25;;;;;;;;5270248;28;8776;-68
2022/01/16 09:05:57;;;;;;;;;14.50;14.50;;;;;;;;5270242;28;8834;-67
2022/01/16 09:08:28;;;;;;;;;18.25;18.25;;;;;;;;5235102;28;12160;-67
2022/01/16 09:10:59;;;;;;;;;8.00;8.00;;;;;;;;5269790;28;8771;-67
2022/01/16 09:13:30;;;;;;;;;9.25;9.25;;;;;;;;5252079;28;8774;-67
2022/01/16 09:16:01;;;;;;;;;12.80;12.80;;;;;;;;5269796;28;11401;-67
2022/01/16 09:18:33;;;;;;;;;7.00;7.00;;;;;;;;5269282;28;8787;-68
2022/01/16 09:21:04;;;;;;;;;26.80;26.80;;;;;;;;5270255;28;8798;-67
2022/01/16 09:23:35;;;;;;;;;32.00;32.00;;;;;;;;5251948;28;8771;-67
2022/01/16 09:26:06;;;;;;;;;21.40;21.40;;;;;;;;5251128;28;11691;-67
2022/01/16 09:28:37;;;;;;;;;19.20;18.20;;;;;;;;5269619;28;9469;-68
2022/01/16 09:31:09;;;;;;;;;17.80;17.20;;;;;;;;5268152;28;8772;-67
2022/01/16 09:33:39;;;;;;;;;73.25;62.00;;;;;;;;5269224;28;8860;-69
2022/01/16 09:36:11;;;;;;;;;24.00;24.00;;;;;;;;5267579;28;9488;-67
2022/01/16 09:38:43;;;;;;;;;16.40;15.40;;;;;;;;5267974;28;8784;-68
2022/01/16 09:41:14;;;;;;;;;21.20;13.40;;;;;;;;5267717;28;8777;-68
2022/01/16 09:44:04;;;;;;;;;11.20;11.20;;;;;;;;5269422;28;8756;-67
2022/01/16 09:46:36;;;;;;;;;14.60;14.60;;;;;;;;5268562;28;8986;-67
2022/01/16 09:49:07;;;;;;;;;16.20;15.80;;;;;;;;5267692;28;8796;-67
2022/01/16 09:51:39;;;;;;;;;13.40;13.40;;;;;;;;5268496;28;8772;-65
2022/01/16 09:54:10;;;;;;;;;21.50;20.00;;;;;;;;5268817;28;8773;-70
2022/01/16 09:56:41;;;;;;;;;13.40;13.00;;;;;;;;5251418;28;8792;-71
2022/01/16 09:59:12;;;;;;;;;12.60;12.00;;;;;;;;5267301;28;8791;-70
2022/01/16 10:01:43;;;;;;;;;7.80;7.80;;;;;;;;5250467;28;8780;-69
2022/01/16 10:04:37;;;;;;;;;16.25;16.00;;;;;;;;5268932;28;8799;-70
2022/01/16 10:07:09;;;;;;;;;19.00;18.00;;;;;;;;5250466;28;9381;-69
2022/01/16 10:09:42;;;;;;;;;9.00;7.40;;;;;;;;5269040;28;8765;-69
2022/01/16 10:12:17;;;;;;;;;10.00;10.00;;;;;;;;5267853;28;8792;-69
2022/01/16 10:14:51;;;;;;;;;13.60;13.60;;;;;;;;5233226;28;8777;-70
2022/01/16 10:17:23;;;;;;;;;17.60;16.40;;;;;;;;5267923;28;8772;-68
2022/01/16 10:19:58;;;;;;;;;35.20;33.80;;;;;;;;5233442;28;8919;-67
2022/01/16 10:23:00;;;;;;;;;10.00;10.00;;;;;;;;5268213;28;8773;-70
2022/01/16 10:25:57;;;;;;;;;12.80;12.80;;;;;;;;5241730;28;8924;-71
2022/01/16 10:28:28;;;;;;;;;27.40;25.00;;;;;;;;5265240;28;8768;-70
2022/01/16 10:30:59;;;;;;;;;14.00;13.00;;;;;;;;5268293;28;8795;-70
2022/01/16 10:33:33;;;;;;;;;9.00;9.00;;;;;;;;5267780;28;8783;-71
2022/01/16 10:36:04;;;;;;;;;12.40;12.40;;;;;;;;5250282;28;8783;-70
2022/01/16 10:38:35;;;;;;;;;11.20;11.20;;;;;;;;5267899;28;8823;-70
2022/01/16 10:41:12;;;;;;;;;9.00;9.00;;;;;;;;5268359;28;9533;-71
2022/01/16 10:43:44;;;;;;;;;14.20;14.20;;;;;;;;5250185;28;8763;-72
2022/01/16 10:46:15;;;;;;;;;10.60;10.60;;;;;;;;5268247;28;8791;-71
2022/01/16 10:48:46;;;;;;;;;10.20;10.20;;;;;;;;5250266;28;8802;-71
2022/01/16 10:51:18;;;;;;;;;11.50;11.50;;;;;;;;5268261;28;8890;-72
2022/01/16 10:53:49;;;;;;;;;23.60;23.60;;;;;;;;5249981;28;10775;-71
2022/01/16 10:56:26;;;;;;;;;5.75;4.25;;;;;;;;5267081;28;8778;-71
2022/01/16 10:58:56;;;;;;;;;11.60;10.20;;;;;;;;5249730;28;9087;-71
2022/01/16 11:01:27;;;;;;;;;13.50;12.75;;;;;;;;5249487;28;8767;-71
2022/01/16 11:04:01;;;;;;;;;0.50;0.50;;;;;;;;5249333;28;11383;-71
2022/01/16 11:07:16;;;;;;;;;27.00;26.00;;;;;;;;5249693;28;8895;-69
2022/01/16 11:09:47;;;;;;;;;21.00;21.00;;;;;;;;5246627;28;9466;-69
2022/01/16 11:12:18;;;;;;;;;33.25;32.00;;;;;;;;5267166;28;8775;-70
2022/01/16 11:14:49;;;;;;;;;25.00;21.25;;;;;;;;5267796;28;8771;-70
2022/01/16 11:17:20;;;;;;;;;28.00;26.60;;;;;;;;5249721;28;9521;-70
2022/01/16 11:19:51;;;;;;;;;29.75;29.50;;;;;;;;5232674;28;8782;-70
2022/01/16 11:22:34;;;;;;;;;18.00;17.75;;;;;;;;5249937;28;8779;-70
2022/01/16 11:25:22;;;;;;;;;21.00;19.00;;;;;;;;5249954;28;11584;-70
2022/01/16 11:27:53;;;;;;;;;12.40;12.20;;;;;;;;5267551;28;9473;-69
2022/01/16 11:30:24;;;;;;;;;19.00;18.60;;;;;;;;5232764;28;8798;-71
2022/01/16 11:37:19;;;;;;;;;30.20;24.60;;;;;;;;5267064;28;8702;-71
2022/01/16 11:39:50;;;;;;;;;32.80;28.40;;;;;;;;5249366;28;8763;-70
2022/01/16 11:42:27;;;;;;;;;21.75;21.75;;;;;;;;5266905;28;8767;-70
2022/01/16 11:44:58;;;;;;;;;29.20;28.60;;;;;;;;5266995;28;10375;-70
2022/01/16 11:47:28;;;;;;;;;35.50;34.00;;;;;;;;5248854;28;8900;-70
2022/01/16 11:50:07;;;;;;;;;31.50;31.50;;;;;;;;5232328;28;8790;-72
2022/01/16 11:52:41;;;;;;;;;20.80;19.80;;;;;;;;5232518;28;9295;-71
2022/01/16 11:55:12;;;;;;;;;45.00;41.00;;;;;;;;5232564;28;8779;-71
2022/01/16 11:57:56;;;;;;;;;48.20;46.40;;;;;;;;5248833;28;8852;-74
2022/01/16 12:00:43;;;;;;;;;15.00;15.00;;;;;;;;5266934;28;8816;-72
2022/01/16 12:03:34;;;;;;;;;24.60;24.20;;;;;;;;5267154;28;8777;-71
2022/01/16 12:06:24;;;;;;;;;33.00;33.00;;;;;;;;5231998;28;8795;-71
2022/01/16 12:08:57;;;;;;;;;18.00;17.20;;;;;;;;5236115;28;8778;-71
2022/01/16 12:11:37;;;;;;;;;21.60;20.60;;;;;;;;5271072;28;8774;-71
2022/01/16 12:14:08;;;;;;;;;25.20;24.60;;;;;;;;5236402;28;8778;-71
2022/01/16 12:16:42;;;;;;;;;13.40;13.40;;;;;;;;5236085;28;8787;-71
2022/01/16 12:19:32;;;;;;;;;37.60;33.60;;;;;;;;5252528;28;8817;-70
2022/01/16 12:22:05;;;;;;;;;10.80;10.00;;;;;;;;5252411;28;8755;-71
2022/01/16 12:24:45;;;;;;;;;17.60;17.20;;;;;;;;5270311;28;8849;-70
2022/01/16 12:27:25;;;;;;;;;22.80;22.80;;;;;;;;5235838;28;8818;-70
2022/01/16 12:30:13;;;;;;;;;19.20;19.00;;;;;;;;5271323;28;8813;-70
2022/01/16 12:33:09;;;;;;;;;43.20;41.80;;;;;;;;5270392;28;9476;-71
2022/01/16 12:35:55;;;;;;;;;27.60;27.60;;;;;;;;5253296;28;8782;-70
2022/01/16 12:38:30;;;;;;;;;26.60;21.80;;;;;;;;5236031;28;8805;-71
2022/01/16 12:41:03;;;;;;;;;16.40;14.40;;;;;;;;5253206;28;9504;-70
2022/01/16 12:43:47;;;;;;;;;37.60;36.40;;;;;;;;5252208;28;8786;-70
2022/01/16 12:46:23;;;;;;;;;25.80;25.00;;;;;;;;5236094;28;8888;-71
2022/01/16 12:48:55;;;;;;;;;15.60;15.20;;;;;;;;5252301;28;8818;-70
2022/01/16 12:51:27;;;;;;;;;14.40;14.00;;;;;;;;5270119;28;8840;-71
2022/01/16 12:54:01;;;;;;;;;19.80;18.60;;;;;;;;5235681;28;8799;-71
2022/01/16 12:56:37;;;;;;;;;18.00;18.00;;;;;;;;5251722;28;8767;-70
2022/01/16 12:59:09;;;;;;;;;21.00;21.00;;;;;;;;5270374;28;8793;-72
2022/01/16 13:01:45;;;;;;;;;12.80;12.80;;;;;;;;5251786;28;8763;-71
2022/01/16 13:04:28;;;;;;;;;16.40;15.40;;;;;;;;5252418;28;8794;-70
2022/01/16 13:07:02;;;;;;;;;13.40;12.40;;;;;;;;5235839;28;8805;-70
2022/01/16 13:09:33;;;;;;;;;8.20;8.20;;;;;;;;5234999;28;8806;-70
2022/01/16 13:12:05;;;;;;;;;16.00;16.00;;;;;;;;5252087;28;9526;-70
2022/01/16 13:14:37;;;;;;;;;16.40;14.60;;;;;;;;5269619;28;8783;-70
2022/01/16 13:17:10;;;;;;;;;23.60;20.20;;;;;;;;5234814;28;8859;-70
2022/01/16 13:19:51;;;;;;;;;15.00;15.00;;;;;;;;5268755;28;9588;-70
2022/01/16 13:22:25;;;;;;;;;24.00;23.00;;;;;;;;5268508;28;8853;-70
2022/01/16 13:25:03;;;;;;;;;22.00;22.00;;;;;;;;5267839;28;8895;-71
2022/01/16 13:27:37;;;;;;;;;22.80;22.60;;;;;;;;5251923;28;8801;-71
2022/01/16 13:30:13;;;;;;;;;16.00;15.00;;;;;;;;5251178;28;8773;-71
2022/01/16 13:32:44;;;;;;;;;24.60;20.40;;;;;;;;5269613;28;8759;-71
2022/01/16 13:35:21;;;;;;;;;24.60;24.00;;;;;;;;5251165;28;8825;-72
2022/01/16 13:38:11;;;;;;;;;21.20;21.20;;;;;;;;5250884;28;8750;-70
2022/01/16 13:40:43;;;;;;;;;40.40;39.00;;;;;;;;5234580;28;8804;-71
2022/01/16 13:43:16;;;;;;;;;28.60;28.60;;;;;;;;5235199;28;8779;-71
2022/01/16 13:45:48;;;;;;;;;40.80;39.40;;;;;;;;5267435;28;8933;-70
2022/01/16 13:48:28;;;;;;;;;24.00;20.40;;;;;;;;5267600;28;8776;-70
2022/01/16 13:51:01;;;;;;;;;10.60;10.60;;;;;;;;5269076;28;8773;-72
2022/01/16 13:53:32;;;;;;;;;19.80;19.00;;;;;;;;5267851;28;8785;-69
2022/01/16 13:56:05;;;;;;;;;15.00;14.20;;;;;;;;5250842;28;8796;-70
2022/01/16 13:58:44;;;;;;;;;18.80;16.80;;;;;;;;5250673;28;8781;-71
2022/01/16 14:01:16;;;;;;;;;10.40;10.40;;;;;;;;5250553;28;9451;-71
2022/01/16 14:04:16;;;;;;;;;9.60;9.40;;;;;;;;5268833;28;8761;-70
2022/01/16 14:06:48;;;;;;;;;15.00;13.00;;;;;;;;5267565;28;8989;-70
2022/01/16 14:09:22;;;;;;;;;16.00;13.80;;;;;;;;5250524;28;8787;-70
2022/01/16 14:11:55;;;;;;;;;20.40;19.60;;;;;;;;5268430;28;8856;-71
2022/01/16 14:14:28;;;;;;;;;9.00;9.00;;;;;;;;5268382;28;8805;-70
2022/01/16 14:22:25;;;;;;;;;13.40;12.80;;;;;;;;5268203;28;8840;-71
2022/01/16 14:34:07;;;;;;;;;24.00;22.80;;;;;;;;5267961;28;8853;-69
2022/01/16 14:36:39;;;;;;;;;23.40;22.20;;;;;;;;5249921;28;8791;-70
2022/01/16 14:39:12;;;;;;;;;17.60;16.80;;;;;;;;5250031;28;8775;-69
2022/01/16 14:41:49;;;;;;;;;21.00;20.00;;;;;;;;5268503;28;8786;-70
2022/01/16 14:44:21;;;;;;;;;28.20;27.40;;;;;;;;5233326;28;8778;-72
2022/01/16 14:46:53;;;;;;;;;47.20;44.20;;;;;;;;5250113;28;8822;-75
2022/01/16 14:49:24;;;;;;;;;27.20;26.20;;;;;;;;5233687;28;8783;-71
2022/01/16 14:51:55;;;;;;;;;7.50;7.50;;;;;;;;5233321;28;8775;-72
2022/01/16 14:54:27;;;;;;;;;7.40;7.40;;;;;;;;5250429;28;8844;-72
2022/01/16 14:56:59;;;;;;;;;11.50;11.50;;;;;;;;5268385;28;8813;-71
2022/01/16 14:59:30;;;;;;;;;12.80;11.60;;;;;;;;5249452;28;11492;-73
2022/01/16 15:06:25;;;;;;;;;11.20;11.20;;;;;;;;5267358;28;8766;-70
2022/01/16 15:08:59;;;;;;;;;20.80;20.40;;;;;;;;5249703;28;8775;-70
2022/01/16 15:11:30;;;;;;;;;51.40;47.00;;;;;;;;5249856;28;9526;-69
2022/01/16 15:14:02;;;;;;;;;14.80;12.60;;;;;;;;5249092;28;8943;-69
2022/01/16 15:16:34;;;;;;;;;5.60;5.60;;;;;;;;5249471;28;8790;-68
2022/01/16 15:19:13;;;;;;;;;27.20;27.20;;;;;;;;5233039;28;8807;-69
2022/01/16 15:24:17;;;;;;;;;17.40;16.80;;;;;;;;5249911;28;8786;-70
2022/01/16 15:36:01;;;;;;;;;49.40;46.80;;;;;;;;5246281;28;8711;-67
2022/01/16 15:38:34;;;;;;;;;29.00;28.00;;;;;;;;5246291;28;8901;-68
2022/01/16 15:41:05;;;;;;;;;52.80;46.20;;;;;;;;5247025;28;8762;-68
2022/01/16 15:43:36;;;;;;;;;45.80;43.20;;;;;;;;5250458;28;9506;-67
2022/01/16 15:46:07;;;;;;;;;66.60;55.40;;;;;;;;5232387;28;8813;-69
2022/01/16 15:48:38;;;;;;;;;37.20;36.40;;;;;;;;5215915;28;8782;-68
2022/01/16 15:51:09;;;;;;;;;22.00;22.00;;;;;;;;5232380;28;9461;-70
2022/01/16 15:53:40;;;;;;;;;24.25;24.25;;;;;;;;5232667;28;8778;-67
2022/01/16 15:56:11;;;;;;;;;22.25;22.25;;;;;;;;5232324;28;8790;-68
2022/01/16 15:58:42;;;;;;;;;14.00;14.00;;;;;;;;5232253;28;11398;-70
2022/01/16 16:01:13;;;;;;;;;4.80;4.80;;;;;;;;5233283;28;8909;-70
2022/01/16 16:03:44;;;;;;;;;9.75;9.25;;;;;;;;5215455;28;8895;-72
2022/01/16 16:06:15;;;;;;;;;19.00;19.00;;;;;;;;5215792;28;8796;-70
2022/01/16 16:08:46;;;;;;;;;9.40;9.40;;;;;;;;5215019;28;8793;-68
2022/01/16 16:11:17;;;;;;;;;3.00;3.00;;;;;;;;5249468;28;8819;-71
2022/01/16 16:13:48;;;;;;;;;3.20;3.20;;;;;;;;5215703;28;8815;-70
2022/01/16 16:16:19;;;;;;;;;4.40;4.40;;;;;;;;5248154;28;8802;-69
2022/01/16 16:18:50;;;;;;;;;7.50;7.50;;;;;;;;5215143;28;8773;-70
2022/01/16 16:21:21;;;;;;;;;7.75;6.75;;;;;;;;5215161;28;8927;-69
2022/01/16 16:23:52;;;;;;;;;8.00;8.00;;;;;;;;5232070;28;11374;-70
2022/01/16 16:26:24;;;;;;;;;3.40;3.40;;;;;;;;5231858;28;9582;-68
2022/01/16 16:28:55;;;;;;;;;5.20;5.20;;;;;;;;5232204;28;8789;-71
2022/01/16 16:31:26;;;;;;;;;6.00;4.00;;;;;;;;5270802;28;8822;-71
2022/01/16 16:33:57;;;;;;;;;5.60;5.60;;;;;;;;5271025;28;8813;-70
2022/01/16 16:36:28;;;;;;;;;5.60;5.60;;;;;;;;5252723;28;8794;-71
2022/01/16 16:38:59;;;;;;;;;7.40;7.00;;;;;;;;5252770;28;8840;-70
2022/01/16 16:41:35;;;;;;;;;7.00;7.00;;;;;;;;5270433;28;8773;-68
2022/01/16 16:44:06;;;;;;;;;6.60;6.60;;;;;;;;5269878;28;8823;-70
2022/01/16 16:46:37;;;;;;;;;5.20;5.20;;;;;;;;5235500;28;8826;-70
2022/01/16 16:49:27;;;;;;;;;6.00;6.00;;;;;;;;5270215;28;8763;-71
2022/01/16 16:51:58;;;;;;;;;4.00;3.60;;;;;;;;5270105;28;8787;-71
2022/01/16 16:54:29;;;;;;;;;13.20;12.60;;;;;;;;5269328;28;8868;-69
2022/01/16 16:56:59;;;;;;;;;4.00;4.00;;;;;;;;5270138;28;8860;-70
2022/01/16 16:59:31;;;;;;;;;5.00;5.00;;;;;;;;5270046;28;8782;-71