Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:04;;;;;;;9.25;2.55;;;;;;;14.83;79.25;100080.78;5072029;28;20124;-70
2024/03/15 00:02:33;;;;;;;5.97;2.90;;;;;;;14.88;78.55;100082.31;5071313;28;20413;-66
2024/03/15 00:04:59;;;;;;;7.75;2.90;;;;;;;14.78;79.10;100077.72;5069889;28;20115;-68
2024/03/15 00:07:24;;;;;;;5.25;2.72;;;;;;;14.70;79.27;100070.78;5071892;28;20131;-66
2024/03/15 00:09:50;;;;;;;6.93;2.47;;;;;;;14.66;79.83;100072.75;5074445;28;20032;-67
2024/03/15 00:12:16;;;;;;;4.93;2.35;;;;;;;14.70;79.54;100066.13;5074881;28;20066;-66
2024/03/15 00:14:44;;;;;;;5.05;2.95;;;;;;;14.67;80.11;100063.47;5072463;28;20028;-66
2024/03/15 00:17:12;;;;;;;4.80;2.25;;;;;;;14.67;79.53;100066.94;5071219;28;20100;-68
2024/03/15 00:19:38;;;;;;;4.30;2.58;;;;;;;14.58;80.14;100061.19;5074571;28;20405;-70
2024/03/15 00:22:04;;;;;;;6.28;2.35;;;;;;;14.74;79.52;100063.41;5071782;28;20028;-64
2024/03/15 00:24:30;;;;;;;6.90;2.60;;;;;;;14.82;78.93;100060.25;5073703;28;20533;-63
2024/03/15 00:26:55;;;;;;;4.75;2.17;;;;;;;14.80;79.28;100061.81;5072072;28;20036;-66
2024/03/15 00:29:21;;;;;;;4.50;2.15;;;;;;;14.67;79.67;100064.25;5072659;28;20055;-65
2024/03/15 00:31:47;;;;;;;6.30;2.60;;;;;;;14.53;79.90;100067.03;5080726;28;20032;-64
2024/03/15 00:34:13;;;;;;;8.20;3.00;;;;;;;14.53;80.45;100061.59;5072793;28;20035;-65
2024/03/15 00:36:38;;;;;;;7.07;2.75;;;;;;;14.51;80.31;100058.50;5073872;28;20158;-65
2024/03/15 00:39:05;;;;;;;4.88;2.35;;;;;;;14.46;80.92;100056.97;5061060;28;20056;-67
2024/03/15 00:41:31;;;;;;;5.40;2.67;;;;;;;14.50;80.94;100051.53;5072001;28;20033;-65
2024/03/15 00:43:58;;;;;;;6.10;2.60;;;;;;;14.41;81.11;100046.56;5071281;28;20044;-65
2024/03/15 00:46:24;;;;;;;6.55;2.65;;;;;;;14.58;80.81;100046.84;5072248;28;20036;-65
2024/03/15 00:48:49;;;;;;;5.47;2.25;;;;;;;14.56;80.34;100043.75;5086532;28;20398;-68
2024/03/15 00:51:15;;;;;;;5.10;2.85;;;;;;;14.59;80.33;100042.97;5070168;28;20040;-65
2024/03/15 00:53:41;;;;;;;6.80;2.65;;;;;;;14.55;80.33;100047.66;5073258;28;20525;-65
2024/03/15 00:56:08;;;;;;;7.57;2.92;;;;;;;14.62;80.20;100042.97;5070836;28;20026;-65
2024/03/15 00:58:33;;;;;;;4.68;2.53;;;;;;;14.59;80.63;100038.34;5074552;28;20051;-65
2024/03/15 01:01:01;;;;;;;7.95;4.22;;;;;;;14.61;80.59;100043.34;5057300;28;20071;-65
2024/03/15 01:03:27;;;;;;;5.35;2.72;;;;;;;14.59;80.71;100030.22;5072200;28;20114;-67
2024/03/15 01:05:55;;;;;;;7.05;3.03;;;;;;;14.69;79.98;100032.06;5074980;28;20048;-65
2024/03/15 01:08:21;;;;;;;7.00;2.90;;;;;;;14.62;79.87;100025.91;5076194;28;20040;-65
2024/03/15 01:10:49;;;;;;;4.00;2.55;;;;;;;14.65;79.97;100022.44;5069340;28;20040;-64
2024/03/15 01:13:15;;;;;;;5.93;2.78;;;;;;;14.65;79.74;100015.06;5072067;28;20039;-66
2024/03/15 01:15:45;;;;;;;5.78;2.63;;;;;;;14.64;79.72;100013.50;5074201;28;20025;-64
2024/03/15 01:18:11;;;;;;;8.30;2.83;;;;;;;14.68;79.81;100003.44;5070315;28;20115;-65
2024/03/15 01:20:37;;;;;;;7.00;2.35;;;;;;;14.64;79.97;99996.47;5074434;28;20032;-65
2024/03/15 01:23:02;;;;;;;5.63;2.47;;;;;;;14.62;80.01;99998.81;5072126;28;20029;-67
2024/03/15 01:25:35;;;;;;;5.28;2.55;;;;;;;14.70;79.51;100003.03;5074121;28;20040;-65
2024/03/15 01:28:02;;;;;;;4.45;2.08;;;;;;;14.60;80.07;100004.63;5074098;28;20040;-64
2024/03/15 01:30:30;;;;;;;6.18;2.63;;;;;;;14.55;80.11;100005.06;5075575;28;20055;-65
2024/03/15 01:32:56;;;;;;;6.50;2.63;;;;;;;14.49;80.63;100006.66;5058143;28;20035;-65
2024/03/15 01:35:22;;;;;;;5.30;3.10;;;;;;;14.55;80.47;100005.06;5069845;28;20036;-64
2024/03/15 01:37:47;;;;;;;5.75;2.53;;;;;;;14.55;80.38;100004.28;5071424;28;20557;-65
2024/03/15 01:40:15;;;;;;;5.63;2.75;;;;;;;14.62;80.29;99998.81;5055920;28;20024;-65
2024/03/15 01:42:44;;;;;;;10.05;2.90;;;;;;;14.65;79.78;99992.63;5074080;28;20055;-67
2024/03/15 01:45:10;;;;;;;3.58;2.30;;;;;;;14.57;80.17;99997.31;5071569;28;20417;-65
2024/03/15 01:47:36;;;;;;;4.60;2.47;;;;;;;14.61;80.09;99997.28;5072561;28;20611;-65
2024/03/15 01:50:02;;;;;;;6.05;2.72;;;;;;;14.56;80.21;100001.19;5073318;28;20064;-65
2024/03/15 01:52:32;;;;;;;5.90;2.75;;;;;;;14.48;80.36;99998.94;5073428;28;20084;-65
2024/03/15 01:54:58;;;;;;;7.80;2.75;;;;;;;14.37;81.08;100002.47;5073561;28;20443;-66
2024/03/15 01:57:24;;;;;;;4.72;2.70;;;;;;;14.41;80.88;99995.09;5071017;28;20193;-66
2024/03/15 01:59:49;;;;;;;7.05;2.85;;;;;;;14.43;80.76;99991.97;5070899;28;20024;-65
2024/03/15 02:02:15;;;;;;;7.63;2.75;;;;;;;14.36;80.59;99992.78;5073310;28;20123;-66
2024/03/15 02:04:41;;;;;;;6.38;2.58;;;;;;;14.41;80.42;99986.19;5056879;28;20611;-66
2024/03/15 02:07:08;;;;;;;6.30;2.95;;;;;;;14.37;80.55;99985.44;5072607;28;20020;-68
2024/03/15 02:09:34;;;;;;;5.93;2.65;;;;;;;14.26;80.98;99980.06;5070692;28;20490;-65
2024/03/15 02:11:59;;;;;;;4.53;2.63;;;;;;;14.21;81.11;99980.47;5076365;28;20031;-66
2024/03/15 02:14:25;;;;;;;4.72;2.20;;;;;;;14.20;81.03;99978.16;5055489;28;20043;-68
2024/03/15 02:16:53;;;;;;;4.22;2.25;;;;;;;14.00;81.61;99983.28;5070204;28;20417;-67
2024/03/15 02:19:19;;;;;;;5.82;2.67;;;;;;;13.93;82.31;99977.13;5071189;28;20032;-64
2024/03/15 02:21:47;;;;;;;5.63;2.63;;;;;;;14.03;81.81;99971.66;5089045;28;20063;-64
2024/03/15 02:24:13;;;;;;;5.40;2.65;;;;;;;14.10;81.20;99971.63;5072678;28;20035;-64
2024/03/15 02:26:44;;;;;;;6.35;2.35;;;;;;;14.12;81.34;99972.00;5071325;28;20032;-66
2024/03/15 02:29:12;;;;;;;;;;;;;;;14.06;81.42;99973.59;5087549;28;20055;-68
2024/03/15 02:31:37;;;;;;;5.03;2.67;;;;;;;13.88;82.33;99967.47;5073246;28;19955;-69
2024/03/15 02:34:03;;;;;;;5.55;2.95;;;;;;;13.88;82.28;99969.44;5086085;28;20052;-65
2024/03/15 02:36:30;;;;;;;6.57;2.45;;;;;;;13.69;82.94;99970.63;5071328;28;20032;-66
2024/03/15 02:38:56;;;;;;;7.97;2.80;;;;;;;13.63;83.32;99964.09;5084300;28;20032;-68
2024/03/15 02:41:21;;;;;;;5.70;2.42;;;;;;;13.65;83.68;99963.69;5069991;28;20028;-66
2024/03/15 02:43:47;;;;;;;5.97;2.78;;;;;;;13.67;83.58;99962.16;5072841;28;20033;-66
2024/03/15 02:46:15;;;;;;;5.50;2.67;;;;;;;13.74;83.37;99954.03;5074130;28;20027;-66
2024/03/15 02:48:43;;;;;;;5.07;2.83;;;;;;;13.73;83.20;99962.50;5069741;28;20405;-67
2024/03/15 02:51:09;;;;;;;6.50;2.72;;;;;;;13.69;83.75;99959.81;5074348;28;20036;-68
2024/03/15 02:53:34;;;;;;;5.28;3.05;;;;;;;13.88;82.96;99951.22;5071767;28;21352;-65
2024/03/15 02:56:00;;;;;;;5.55;2.83;;;;;;;13.88;82.53;99953.19;5069657;28;20091;-65
2024/03/15 02:58:27;;;;;;;6.65;2.90;;;;;;;13.86;82.72;99947.41;5068718;28;20033;-65
2024/03/15 03:00:53;;;;;;;7.63;3.65;;;;;;;13.78;83.36;99951.28;5068844;28;20026;-66
2024/03/15 03:03:19;;;;;;;6.38;2.95;;;;;;;13.58;83.45;99945.56;5070978;28;20390;-65
2024/03/15 03:05:45;;;;;;;6.07;3.13;;;;;;;13.57;84.13;99935.88;5054623;28;20081;-65
2024/03/15 03:08:15;;;;;;;5.65;2.83;;;;;;;13.63;83.84;99939.72;5070108;28;20028;-66
2024/03/15 03:10:41;;;;;;;6.45;2.83;;;;;;;13.50;84.54;99935.94;5072344;28;20410;-63
2024/03/15 03:13:07;;;;;;;6.15;3.22;;;;;;;13.49;84.55;99945.22;5077409;28;20020;-64
2024/03/15 03:15:33;;;;;;;4.63;2.75;;;;;;;13.52;84.27;99939.00;5070793;28;20036;-66
2024/03/15 03:17:59;;;;;;;7.63;3.67;;;;;;;13.30;85.19;99942.94;5064858;28;20036;-65
2024/03/15 03:20:32;;;;;;;9.35;2.90;;;;;;;13.39;85.15;99946.00;5073689;28;20040;-66
2024/03/15 03:23:02;;;;;;;6.93;3.28;;;;;;;13.44;84.82;99940.19;5080173;28;20509;-67
2024/03/15 03:25:28;;;;;;;8.82;3.83;;;;;;;13.42;85.23;99948.69;5071131;28;20033;-67
2024/03/15 03:27:54;;;;;;;6.38;2.88;;;;;;;13.37;84.84;99943.72;5050751;28;20031;-65
2024/03/15 03:30:21;;;;;;;8.00;3.50;;;;;;;13.37;85.01;99937.53;5069482;28;20407;-67
2024/03/15 03:32:46;;;;;;;6.03;3.08;;;;;;;13.46;84.71;99940.56;5070777;28;20042;-66
2024/03/15 03:35:12;;;;;;;7.43;3.33;;;;;;;13.47;84.56;99942.13;5079195;28;20115;-66
2024/03/15 03:37:37;;;;;;;4.15;2.78;;;;;;;13.36;84.79;99935.97;5071292;28;20073;-66
2024/03/15 03:40:14;;;;;;;8.55;3.10;;;;;;;13.36;85.10;99935.97;5075251;28;20486;-65
2024/03/15 03:42:43;;;;;;;5.65;2.83;;;;;;;13.43;85.20;99935.97;5074003;28;20042;-66
2024/03/15 03:45:19;;;;;;;7.63;3.13;;;;;;;13.47;84.35;99928.59;5075732;28;20115;-67
2024/03/15 03:47:49;;;;;;;12.25;3.70;;;;;;;13.48;84.86;99925.50;5056510;28;20036;-67
2024/03/15 03:50:17;;;;;;;8.52;4.10;;;;;;;13.44;84.96;99923.97;5073970;28;20032;-65
2024/03/15 03:52:43;;;;;;;7.20;3.20;;;;;;;13.32;85.52;99925.16;5075298;28;20051;-67
2024/03/15 03:55:09;;;;;;;8.25;3.33;;;;;;;13.27;85.54;99922.88;5076199;28;20028;-67
2024/03/15 03:57:35;;;;;;;5.63;3.10;;;;;;;13.42;85.24;99912.75;5087723;28;20493;-66
2024/03/15 04:00:05;;;;;;;5.65;3.22;;;;;;;13.22;85.93;99908.97;5081221;28;20073;-65
2024/03/15 04:02:37;;;;;;;6.53;3.50;;;;;;;13.31;85.63;99917.44;5070940;28;20063;-65
2024/03/15 04:05:03;;;;;;;6.93;3.30;;;;;;;13.29;84.86;99925.94;5077399;28;20056;-64
2024/03/15 04:07:29;;;;;;;6.55;3.30;;;;;;;13.07;85.88;99929.84;5071696;28;20032;-64
2024/03/15 04:09:55;;;;;;;4.43;2.75;;;;;;;12.96;86.41;99931.00;5074009;28;20482;-65
2024/03/15 04:12:21;;;;;;;5.55;3.13;;;;;;;12.98;86.62;99928.69;5068420;28;20032;-67
2024/03/15 04:14:49;;;;;;;5.00;2.85;;;;;;;12.96;87.14;99920.97;5079067;28;20067;-65
2024/03/15 04:17:19;;;;;;;5.72;3.20;;;;;;;13.00;87.03;99929.06;5073766;28;20048;-65
2024/03/15 04:19:45;;;;;;;5.85;2.63;;;;;;;13.05;87.31;99926.75;5071271;28;20405;-68
2024/03/15 04:22:11;;;;;;;5.93;2.90;;;;;;;13.27;86.11;99924.78;5075099;28;20028;-67
2024/03/15 04:24:38;;;;;;;6.55;3.10;;;;;;;13.31;86.01;99922.84;5074951;28;20458;-65
2024/03/15 04:27:04;;;;;;;8.48;3.00;;;;;;;13.14;87.01;99913.59;5071611;28;20038;-66
2024/03/15 04:29:35;;;;;;;8.40;3.58;;;;;;;13.27;86.74;99912.03;5072426;28;20108;-65
2024/03/15 04:32:02;;;;;;;8.82;3.85;;;;;;;13.23;87.46;99924.81;5074192;28;20028;-68
2024/03/15 04:34:28;;;;;;;6.88;3.13;;;;;;;13.37;86.44;99916.66;5057767;28;20102;-65
2024/03/15 04:36:54;;;;;;;9.27;2.92;;;;;;;13.41;86.19;99916.66;5069740;28;20037;-66
2024/03/15 04:39:19;;;;;;;8.45;3.60;;;;;;;13.43;86.08;99919.72;5076037;28;20028;-67
2024/03/15 04:41:45;;;;;;;8.25;4.90;;;;;;;13.33;86.68;99920.53;5071442;28;20020;-67
2024/03/15 04:44:11;;;;;;;5.40;3.10;;;;;;;13.33;87.15;99915.13;5073323;28;20035;-67
2024/03/15 04:46:38;;;;;;;8.15;3.53;;;;;;;13.35;86.61;99910.09;5074479;28;20032;-66
2024/03/15 04:49:03;;;;;;;5.97;3.05;;;;;;;13.36;86.08;99912.41;5072859;28;20532;-66
2024/03/15 04:51:30;;;;;;;7.88;3.92;;;;;;;13.51;85.71;99911.19;5070214;28;20462;-66
2024/03/15 04:53:55;;;;;;;5.57;2.88;;;;;;;13.37;85.98;99910.47;5087266;28;20600;-66
2024/03/15 04:56:21;;;;;;;6.28;3.58;;;;;;;13.45;85.68;99910.03;5074431;28;20107;-66
2024/03/15 04:58:46;;;;;;;7.90;3.60;;;;;;;13.33;86.07;99899.66;5070815;28;20024;-66
2024/03/15 05:01:12;;;;;;;6.07;3.63;;;;;;;13.24;86.87;99893.13;5069510;28;20020;-66
2024/03/15 05:03:37;;;;;;;9.57;3.80;;;;;;;13.34;86.29;99903.91;5073830;28;20040;-65
2024/03/15 05:06:04;;;;;;;7.95;3.35;;;;;;;13.22;86.66;99898.16;5076353;28;20035;-66
2024/03/15 05:08:29;;;;;;;8.73;3.45;;;;;;;13.24;87.20;99890.44;5077551;28;20115;-66
2024/03/15 05:10:56;;;;;;;7.82;3.47;;;;;;;13.30;87.07;99895.03;5068163;28;20157;-64
2024/03/15 05:13:21;;;;;;;6.13;2.75;;;;;;;13.17;87.11;99895.84;5075826;28;20433;-66
2024/03/15 05:15:48;;;;;;;6.45;3.33;;;;;;;13.32;86.35;99894.63;5076181;28;20113;-66
2024/03/15 05:18:13;;;;;;;9.43;3.58;;;;;;;13.36;85.98;99887.28;5071176;28;20489;-66
2024/03/15 05:20:39;;;;;;;9.15;3.95;;;;;;;13.24;87.16;99890.44;5077774;28;20035;-66
2024/03/15 05:23:06;;;;;;;7.30;3.25;;;;;;;13.28;86.94;99885.75;5081432;28;20024;-65
2024/03/15 05:25:32;;;;;;;7.20;3.47;;;;;;;13.31;86.71;99890.41;5075915;28;20028;-66
2024/03/15 05:27:57;;;;;;;6.65;3.42;;;;;;;13.23;87.15;99889.66;5087866;28;20036;-67
2024/03/15 05:30:23;;;;;;;4.95;3.17;;;;;;;13.26;86.93;99890.78;5077646;28;20469;-65
2024/03/15 05:32:49;;;;;;;5.80;2.88;;;;;;;13.25;86.77;99883.84;5069474;28;20026;-66
2024/03/15 05:35:18;;;;;;;10.38;3.65;;;;;;;13.21;87.00;99896.59;5078215;28;20584;-64
2024/03/15 05:37:45;;;;;;;7.97;3.75;;;;;;;13.14;87.31;99886.56;5072715;28;20032;-65
2024/03/15 05:40:11;;;;;;;9.60;3.25;;;;;;;13.21;87.00;99891.97;5077658;28;20154;-66
2024/03/15 05:42:36;;;;;;;5.10;2.90;;;;;;;13.26;87.00;99891.56;5074920;28;20180;-66
2024/03/15 05:45:03;;;;;;;5.78;3.58;;;;;;;13.32;87.12;99891.94;5072105;28;20222;-67
2024/03/15 05:47:29;;;;;;;6.20;3.55;;;;;;;13.09;88.11;99897.00;5078306;28;20032;-66
2024/03/15 05:49:54;;;;;;;5.70;2.65;;;;;;;13.10;88.71;99904.75;5074416;28;20101;-65
2024/03/15 05:52:20;;;;;;;7.93;3.80;;;;;;;13.22;88.21;99906.28;5052714;28;20566;-66
2024/03/15 05:54:45;;;;;;;8.77;3.70;;;;;;;13.31;87.59;99906.63;5069054;28;20052;-66
2024/03/15 05:57:11;;;;;;;6.22;2.83;;;;;;;13.18;88.02;99894.69;5072764;28;20533;-65
2024/03/15 05:59:36;;;;;;;5.57;3.35;;;;;;;13.22;88.22;99895.47;5072398;28;20028;-65
2024/03/15 06:02:02;;;;;;;9.18;3.80;;;;;;;13.37;88.00;99888.84;5070255;28;20042;-66
2024/03/15 06:04:27;;;;;;;5.82;3.15;;;;;;;13.43;87.80;99898.09;5068723;28;20600;-67
2024/03/15 06:06:53;;;;;;;5.20;3.15;;;;;;;13.48;87.78;99905.78;5065997;28;20314;-65
2024/03/15 06:09:19;;;;;;;7.95;3.40;;;;;;;13.53;87.52;99899.97;5068147;28;20032;-64
2024/03/15 06:11:45;;;;;;;6.40;3.45;;;;;;;13.64;86.90;99905.34;5074294;28;20489;-65
2024/03/15 06:14:11;;;;;;;7.03;3.20;;;;;;;13.62;87.65;99903.03;5072433;28;20131;-65
2024/03/15 06:16:40;;;;;;;7.18;3.05;;;;;;;13.55;87.89;99908.44;5066576;28;20555;-65
2024/03/15 06:19:06;;;;;;;5.35;3.20;;;;;;;13.70;87.46;99901.06;5067718;28;20032;-65
2024/03/15 06:21:33;;;;;;;7.50;3.55;;;;;;;13.69;87.30;99894.09;5073983;28;20036;-65
2024/03/15 06:24:00;;;;;;;9.82;3.28;;;;;;;13.78;87.14;99900.63;5067030;28;20097;-66
2024/03/15 06:26:26;;;;;;;13.43;3.75;;;;;;;13.89;86.51;99898.66;5072384;28;20032;-65
2024/03/15 06:28:54;;;;;;;4.65;2.70;;;;;;;13.92;86.40;99905.19;5068129;28;20032;-66
2024/03/15 06:31:20;;;;;;;7.32;3.10;;;;;;;13.97;86.29;99910.19;5068527;28;20041;-66
2024/03/15 06:33:48;;;;;;;10.38;4.07;;;;;;;14.00;86.53;99914.81;5067059;28;20024;-66
2024/03/15 06:36:18;;;;;;;6.57;3.50;;;;;;;13.91;86.48;99909.06;5085908;28;20688;-65
2024/03/15 06:41:29;;;;;;;7.00;3.30;;;;;;;14.01;86.33;99906.31;5066229;28;20077;-66
2024/03/15 06:46:53;;;;;;;6.53;3.38;;;;;;;14.12;85.88;99906.25;5066327;28;20082;-66
2024/03/15 06:49:24;;;;;;;8.27;3.63;;;;;;;14.14;85.61;99906.63;5066771;28;20025;-66
2024/03/15 06:54:35;;;;;;;4.80;3.10;;;;;;;14.15;85.67;99902.75;5085653;28;20554;-66
2024/03/15 06:57:00;;;;;;;10.27;3.78;;;;;;;14.18;84.99;99915.50;5068150;28;20028;-65
2024/03/15 06:59:26;;;;;;;6.15;3.42;;;;;;;14.09;85.74;99915.91;5053079;28;20019;-66
2024/03/15 07:01:52;;;;;;;9.43;3.90;;;;;;;14.09;86.23;99913.22;5069213;28;20032;-69
2024/03/15 07:04:19;;;;;;;8.43;3.03;;;;;;;14.14;85.70;99910.09;5074147;28;20115;-66
2024/03/15 07:06:44;;;;;;;6.13;3.50;;;;;;;14.19;85.91;99904.25;5069358;28;20020;-66
2024/03/15 07:09:19;;;;;;;7.60;3.45;;;;;;;14.12;86.29;99906.25;5074370;28;20063;-67
2024/03/15 07:11:47;;;;;;;6.05;3.17;;;;;;;14.26;85.64;99906.16;5073828;28;20028;-66
2024/03/15 07:14:12;;;;;;;9.32;4.10;;;;;;;14.21;85.86;99901.91;5074448;28;20047;-66
2024/03/15 07:16:38;;;;;;;7.03;3.03;;;;;;;14.25;85.70;99904.59;5076911;28;20032;-63
2024/03/15 07:19:05;;;;;;;6.80;3.42;;;;;;;14.25;86.07;99912.72;5077732;28;20099;-64
2024/03/15 07:21:34;;;;;;;4.32;2.85;;;;;;;14.29;85.81;99911.56;5059094;28;20025;-67
2024/03/15 07:24:00;;;;;;;6.70;3.10;;;;;;;14.35;85.41;99912.69;5075500;28;20521;-65
2024/03/15 07:26:26;;;;;;;7.70;3.55;;;;;;;14.28;85.58;99915.47;5076570;28;20028;-65
2024/03/15 07:28:51;;;;;;;6.47;3.53;;;;;;;14.29;85.64;99919.69;5070974;28;20045;-66
2024/03/15 07:31:18;;;;;;;8.52;3.72;;;;;;;14.30;85.92;99918.53;5071917;28;20112;-66
2024/03/15 07:33:44;;;;;;;5.68;3.20;;;;;;;14.32;86.04;99907.31;5071778;28;20036;-65
2024/03/15 07:36:13;;;;;;;9.40;3.88;;;;;;;14.42;85.90;99917.28;5074928;28;20877;-65
2024/03/15 07:38:41;;;;;;;5.88;3.47;;;;;;;14.48;85.26;99917.66;5072251;28;20039;-65
2024/03/15 07:41:13;;;;;;;7.50;3.22;;;;;;;14.48;85.42;99921.09;5072504;28;20013;-65
2024/03/15 07:43:38;;;;;;;6.55;3.33;;;;;;;14.57;85.30;99913.31;5071109;28;20028;-65
2024/03/15 07:46:05;;;;;;;5.20;2.88;;;;;;;14.64;84.80;99920.59;5070170;28;20041;-66
2024/03/15 07:48:31;;;;;;;9.70;4.28;;;;;;;14.63;85.09;99916.34;5072445;28;20029;-65
2024/03/15 07:50:57;;;;;;;7.97;3.85;;;;;;;14.68;85.16;99913.19;5072486;28;20140;-65
2024/03/15 07:53:22;;;;;;;4.82;2.65;;;;;;;14.80;84.53;99923.56;5072878;28;20541;-67
2024/03/15 07:55:48;;;;;;;7.22;3.65;;;;;;;14.81;84.67;99927.81;5073900;28;20024;-68
2024/03/15 07:58:13;;;;;;;7.45;3.85;;;;;;;14.68;85.07;99922.13;5071894;28;20390;-65
2024/03/15 08:00:40;;;;;;;5.38;3.10;;;;;;;14.85;84.54;99925.84;5075723;28;20452;-65
2024/03/15 08:03:06;;;;;;;6.82;3.28;;;;;;;15.05;83.46;99929.53;5072540;28;20036;-64
2024/03/15 08:05:33;;;;;;;7.90;3.45;;;;;;;14.97;83.63;99936.19;5073508;28;20108;-66
2024/03/15 08:07:59;;;;;;;7.15;3.35;;;;;;;15.00;84.06;99921.84;5054754;28;20075;-66
2024/03/15 08:10:25;;;;;;;7.00;2.95;;;;;;;15.10;83.92;99923.66;5071731;28;20089;-66
2024/03/15 08:12:50;;;;;;;9.38;3.42;;;;;;;15.17;83.02;99934.44;5071548;28;20032;-67
2024/03/15 08:15:16;;;;;;;8.07;3.92;;;;;;;14.99;83.92;99921.06;5056133;28;20044;-66
2024/03/15 08:17:44;;;;;;;5.68;3.00;;;;;;;15.14;83.47;99919.75;5071687;28;20575;-66
2024/03/15 08:20:10;;;;;;;8.13;3.30;;;;;;;15.20;83.27;99925.50;5058473;28;20078;-65
2024/03/15 08:22:37;;;;;;;6.97;3.42;;;;;;;14.88;84.68;99930.47;5071527;28;20066;-66
2024/03/15 08:25:06;;;;;;;7.82;3.42;;;;;;;15.14;84.39;99921.69;5071407;28;20052;-65
2024/03/15 08:27:35;;;;;;;7.97;3.47;;;;;;;15.36;83.39;99917.56;5071701;28;20040;-64
2024/03/15 08:30:03;;;;;;;6.20;3.42;;;;;;;15.76;82.43;99924.09;5069956;28;20040;-66
2024/03/15 08:32:29;;;;;;;7.65;3.70;;;;;;;15.84;82.09;99915.47;5068305;28;20032;-67
2024/03/15 08:34:58;;;;;;;5.05;3.00;;;;;;;16.20;80.87;99932.06;5072098;28;20093;-66
2024/03/15 08:37:25;;;;;;;7.93;3.67;;;;;;;16.24;80.32;99925.38;5071697;28;20520;-66
2024/03/15 08:39:52;;;;;;;7.35;3.58;;;;;;;16.15;79.29;99922.41;5072698;28;20111;-68
2024/03/15 08:42:17;;;;;;;7.18;3.40;;;;;;;15.98;79.97;99928.88;5072584;28;20033;-66
2024/03/15 08:44:43;;;;;;;7.80;3.33;;;;;;;16.08;80.38;99922.53;5071757;28;20109;-64
2024/03/15 08:47:09;;;;;;;8.38;3.30;;;;;;;16.18;79.68;99931.69;5071597;28;20115;-66
2024/03/15 08:49:37;;;;;;;6.40;3.33;;;;;;;16.13;79.92;99913.13;5054487;28;20127;-66
2024/03/15 08:52:03;;;;;;;5.57;2.55;;;;;;;16.08;80.07;99930.66;5071738;28;20085;-66
2024/03/15 08:54:33;;;;;;;7.03;2.70;;;;;;;16.44;79.34;99921.97;5072187;28;20547;-66
2024/03/15 08:57:00;;;;;;;7.10;3.20;;;;;;;16.54;78.85;99921.06;5070142;28;21480;-66
2024/03/15 08:59:26;;;;;;;6.82;2.90;;;;;;;16.66;78.42;99932.16;5070677;28;20028;-68
2024/03/15 09:01:53;;;;;;;5.65;2.40;;;;;;;16.42;78.40;99922.41;5070898;28;20040;-66
2024/03/15 09:04:20;;;;;;;6.75;3.42;;;;;;;16.72;77.68;99927.78;5071019;28;20036;-67
2024/03/15 09:06:47;;;;;;;5.18;3.10;;;;;;;17.02;77.07;99933.09;5073994;28;20032;-65
2024/03/15 09:09:14;;;;;;;6.32;2.95;;;;;;;17.20;76.02;99932.75;5074526;28;20028;-68
2024/03/15 09:11:42;;;;;;;8.55;3.80;;;;;;;17.34;75.51;99934.47;5054452;28;20378;-65
2024/03/15 09:14:10;;;;;;;7.68;2.88;;;;;;;17.38;75.75;99929.72;5073651;28;20033;-68
2024/03/15 09:16:37;;;;;;;5.88;3.25;;;;;;;17.33;75.08;99933.69;5070635;28;20043;-65
2024/03/15 09:19:03;;;;;;;7.25;2.85;;;;;;;17.10;75.23;99928.28;5072286;28;20517;-66
2024/03/15 09:21:32;;;;;;;7.60;3.20;;;;;;;17.07;75.27;99927.16;5071276;28;20529;-68
2024/03/15 09:24:00;;;;;;;5.97;2.65;;;;;;;17.00;76.13;99926.50;5071302;28;20040;-66
2024/03/15 09:26:30;;;;;;;7.20;2.72;;;;;;;16.96;76.07;99936.69;5070624;28;20036;-66
2024/03/15 09:28:57;;;;;;;8.43;3.15;;;;;;;16.91;76.36;99937.94;5070799;28;20043;-67
2024/03/15 09:31:24;;;;;;;8.10;2.85;;;;;;;16.65;77.14;99933.31;5069328;28;20036;-69
2024/03/15 09:33:54;;;;;;;5.78;2.50;;;;;;;16.39;78.26;99936.81;5071265;28;20037;-64
2024/03/15 09:36:21;;;;;;;5.95;2.83;;;;;;;16.47;78.69;99937.47;5051882;28;20040;-66
2024/03/15 09:38:47;;;;;;;9.07;3.65;;;;;;;16.53;79.22;99933.91;5069277;28;20502;-65
2024/03/15 09:41:14;;;;;;;8.18;3.05;;;;;;;16.55;78.85;99941.66;5074252;28;20109;-66
2024/03/15 09:43:40;;;;;;;5.95;3.17;;;;;;;16.54;79.29;99940.09;5071557;28;20040;-66
2024/03/15 09:46:14;;;;;;;7.80;3.25;;;;;;;16.38;79.76;99948.09;5070166;28;20031;-64
2024/03/15 09:48:43;;;;;;;3.30;2.33;;;;;;;16.31;80.53;99938.09;5069377;28;20025;-64
2024/03/15 09:51:13;;;;;;;3.90;2.65;;;;;;;16.40;80.09;99948.44;5070456;28;20086;-64
2024/03/15 09:53:39;;;;;;;5.03;2.70;;;;;;;16.23;81.22;99948.31;5067205;28;20036;-65
2024/03/15 09:56:14;;;;;;;5.82;3.00;;;;;;;16.34;81.70;99950.84;5071792;28;20099;-64
2024/03/15 09:58:42;;;;;;;6.68;2.80;;;;;;;16.24;82.10;99955.25;5068255;28;20054;-66
2024/03/15 10:01:13;;;;;;;7.90;3.20;;;;;;;16.06;83.46;99954.75;5074293;28;20034;-66
2024/03/15 10:03:42;;;;;;;4.90;2.78;;;;;;;16.11;83.05;99957.00;5066496;28;20036;-64
2024/03/15 10:06:09;;;;;;;7.18;2.95;;;;;;;16.23;83.25;99952.97;5071265;28;20029;-65
2024/03/15 10:08:36;;;;;;;6.55;3.35;;;;;;;16.21;83.07;99952.59;5053206;28;20041;-65
2024/03/15 10:11:02;;;;;;;7.35;2.72;;;;;;;16.07;83.86;99955.50;5068021;28;20024;-66
2024/03/15 10:13:29;;;;;;;5.65;2.45;;;;;;;15.86;88.38;99964.72;5070916;28;20036;-65
2024/03/15 10:15:54;;;;;;;6.38;2.33;;;;;;;15.69;92.10;99957.56;5070986;28;20127;-65
2024/03/15 10:18:20;;;;;;;5.07;2.45;;;;;;;15.70;93.98;99945.50;5069314;28;20545;-66
2024/03/15 10:20:49;;;;;;;3.95;2.05;;;;;;;15.50;96.01;99965.53;5074925;28;20489;-65
2024/03/15 10:23:15;;;;;;;6.45;2.20;;;;;;;15.56;95.83;99966.63;5054238;28;20028;-65
2024/03/15 10:25:40;;;;;;;3.67;2.03;;;;;;;15.70;96.09;99961.03;5071182;28;20520;-65
2024/03/15 10:28:11;;;;;;;10.80;2.22;;;;;;;15.38;97.19;99964.06;5073478;28;20062;-65
2024/03/15 10:30:36;;;;;;;4.28;2.55;;;;;;;15.55;97.29;99971.28;5071274;28;20037;-66
2024/03/15 10:33:03;;;;;;;7.25;2.10;;;;;;;15.31;98.72;99964.91;5068524;28;20374;-66
2024/03/15 10:35:28;;;;;;;5.40;2.05;;;;;;;15.22;98.64;99958.41;5067122;28;20032;-65
2024/03/15 10:37:55;;;;;;;6.55;2.53;;;;;;;15.27;98.58;99971.56;5069026;28;20511;-66
2024/03/15 10:40:25;;;;;;;5.18;2.40;;;;;;;15.37;98.43;99968.72;5072689;28;20077;-65
2024/03/15 10:42:53;;;;;;;4.43;2.20;;;;;;;15.55;97.21;99965.06;5080404;28;20029;-64
2024/03/15 10:45:20;;;;;;;5.70;2.47;;;;;;;15.59;97.60;99963.88;5071848;28;20042;-66
2024/03/15 10:47:47;;;;;;;8.43;2.90;;;;;;;15.76;98.03;99968.31;5075788;28;20408;-66
2024/03/15 10:50:18;;;;;;;5.35;2.65;;;;;;;15.65;98.15;99972.34;5076233;28;20484;-64
2024/03/15 10:52:46;;;;;;;4.72;2.78;;;;;;;15.67;97.88;99970.75;5074420;28;20040;-65
2024/03/15 10:55:15;;;;;;;3.90;2.25;;;;;;;15.84;96.90;99983.34;5072720;28;20040;-65
2024/03/15 10:57:41;;;;;;;4.40;2.28;;;;;;;15.66;96.31;99969.22;5074003;28;20067;-65
2024/03/15 11:00:20;;;;;;;7.47;2.28;;;;;;;15.80;95.65;99977.19;5075583;28;20032;-65
2024/03/15 11:02:49;;;;;;;4.97;2.55;;;;;;;15.60;96.09;99981.69;5071509;28;20067;-65
2024/03/15 11:05:22;;;;;;;4.90;2.67;;;;;;;15.51;97.20;99977.91;5093150;28;20032;-66
2024/03/15 11:08:11;;;;;;;4.95;2.20;;;;;;;15.65;96.87;99992.13;5075033;28;20021;-66
2024/03/15 11:10:38;;;;;;;3.75;2.70;;;;;;;15.54;97.92;99977.91;5089652;28;20035;-67
2024/03/15 11:13:03;;;;;;;6.93;2.95;;;;;;;15.64;98.82;99974.28;5073079;28;20401;-66
2024/03/15 11:15:35;;;;;;;4.43;2.75;;;;;;;15.70;98.78;99977.34;5073811;28;20043;-64
2024/03/15 11:18:05;;;;;;;5.28;2.97;;;;;;;15.62;99.44;99973.91;5057045;28;20397;-64
2024/03/15 11:20:53;;;;;;;6.10;2.47;;;;;;;15.82;99.88;99972.13;5076407;28;20024;-65
2024/03/15 11:23:25;;;;;;;6.70;3.30;;;;;;;15.85;99.80;99975.97;5089082;28;20049;-64
2024/03/15 11:26:00;;;;;;;4.35;2.50;;;;;;;15.88;99.46;99961.56;5071794;28;20059;-64
2024/03/15 11:28:27;;;;;;;7.22;3.25;;;;;;;15.87;99.14;99974.38;5070903;28;20100;-67
2024/03/15 11:30:53;;;;;;;8.82;3.22;;;;;;;15.86;98.92;99980.22;5071800;28;20055;-67
2024/03/15 11:33:19;;;;;;;6.55;3.08;;;;;;;16.08;97.99;99976.06;5071685;28;20032;-66
2024/03/15 11:35:45;;;;;;;8.25;3.70;;;;;;;16.09;97.10;99983.81;5073791;28;20033;-66
2024/03/15 11:38:15;;;;;;;5.85;2.92;;;;;;;16.12;96.57;99982.97;5069661;28;20044;-66