Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:06;;;;;;;19.10;17.10;;;;;;;16.50;95.58;99400.94;5114061;28;20080;-76
2023/05/24 00:03:33;;;;;;;22.63;19.35;;;;;;;16.43;95.94;99413.69;5114014;28;20024;-75
2023/05/24 00:05:59;;;;;;;25.23;20.65;;;;;;;16.53;95.94;99425.19;5114132;28;20118;-75
2023/05/24 00:08:25;;;;;;;24.42;19.98;;;;;;;16.48;95.73;99432.59;5114311;28;20028;-76
2023/05/24 00:10:50;;;;;;;23.60;20.13;;;;;;;16.39;96.06;99433.25;5113991;28;20038;-76
2023/05/24 00:13:16;;;;;;;24.40;20.02;;;;;;;16.38;96.11;99431.59;5113876;28;20055;-76
2023/05/24 00:15:41;;;;;;;23.10;20.58;;;;;;;16.32;96.31;99426.81;5113880;28;20028;-76
2023/05/24 00:18:07;;;;;;;25.02;20.13;;;;;;;16.11;96.32;99416.06;5113930;28;20020;-75
2023/05/24 00:20:32;;;;;;;23.75;19.77;;;;;;;16.21;96.09;99428.41;5113892;28;20070;-75
2023/05/24 00:22:57;;;;;;;25.30;22.27;;;;;;;16.12;96.05;99413.31;5113816;28;20528;-75
2023/05/24 00:25:23;;;;;;;27.52;22.02;;;;;;;16.26;96.27;99445.63;5113995;28;20028;-75
2023/05/24 00:27:48;;;;;;;26.83;23.98;;;;;;;16.17;96.36;99426.13;5113633;28;20059;-75
2023/05/24 00:30:14;;;;;;;26.77;23.77;;;;;;;16.05;96.53;99427.84;5113799;28;20058;-75
2023/05/24 00:32:39;;;;;;;23.58;20.88;;;;;;;16.08;96.75;99439.94;5113334;28;20082;-75
2023/05/24 00:35:05;;;;;;;23.10;20.35;;;;;;;15.85;96.78;99421.44;5113633;28;20024;-76
2023/05/24 00:37:30;;;;;;;22.95;19.73;;;;;;;15.89;96.41;99430.78;5113221;28;20391;-75
2023/05/24 00:39:55;;;;;;;23.98;18.60;;;;;;;15.83;96.57;99418.06;5113869;28;20031;-76
2023/05/24 00:42:21;;;;;;;21.60;17.73;;;;;;;15.87;95.93;99432.66;5113644;28;20074;-76
2023/05/24 00:44:46;;;;;;;19.83;17.17;;;;;;;16.07;95.74;99446.16;5113284;28;20051;-75
2023/05/24 00:47:11;;;;;;;23.88;17.38;;;;;;;15.95;96.02;99453.97;5113454;28;20020;-75
2023/05/24 00:49:37;;;;;;;22.23;18.27;;;;;;;15.90;95.93;99456.09;5113083;28;20024;-75
2023/05/24 00:52:03;;;;;;;18.73;16.35;;;;;;;15.79;96.27;99449.91;5095056;28;20024;-75
2023/05/24 00:54:29;;;;;;;23.05;16.20;;;;;;;15.87;96.54;99473.84;5113438;28;20028;-75
2023/05/24 00:56:55;;;;;;;21.38;15.45;;;;;;;15.83;96.58;99469.75;5113135;28;20170;-75
2023/05/24 00:59:22;;;;;;;18.70;14.32;;;;;;;15.65;96.98;99451.72;5077135;28;20042;-76
2023/05/24 01:01:47;;;;;;;16.70;13.85;;;;;;;15.53;97.13;99441.22;5113172;28;20032;-76
2023/05/24 01:04:13;;;;;;;15.25;12.98;;;;;;;15.54;97.68;99443.72;5113066;28;20076;-76
2023/05/24 01:06:59;;;;;;;16.80;13.82;;;;;;;15.65;97.86;99477.16;5112700;28;20033;-75
2023/05/24 01:09:36;;;;;;;12.93;10.88;;;;;;;15.58;98.16;99470.59;5113090;28;20032;-76
2023/05/24 01:12:27;;;;;;;13.23;10.93;;;;;;;15.51;98.13;99456.25;5112876;28;20020;-75
2023/05/24 01:15:15;;;;;;;10.60;9.13;;;;;;;15.54;97.83;99469.97;5112952;28;20050;-75
2023/05/24 01:17:45;;;;;;;9.60;8.30;;;;;;;15.52;98.79;99476.31;5009936;28;20545;-75
2023/05/24 01:20:13;;;;;;;8.75;7.68;;;;;;;15.48;98.68;99480.94;5010020;28;20045;-75
2023/05/24 01:23:00;;;;;;;6.50;5.80;;;;;;;15.42;98.47;99483.97;5009822;28;20045;-75
2023/05/24 01:25:47;;;;;;;6.72;5.45;;;;;;;15.31;98.31;99473.38;5010039;28;20029;-75
2023/05/24 01:28:16;;;;;;;5.45;4.90;;;;;;;15.31;98.19;99476.84;5010144;28;20526;-75
2023/05/24 01:30:42;;;;;;;7.40;5.18;;;;;;;15.15;97.94;99461.31;5009812;28;20026;-75
2023/05/24 01:33:08;;;;;;;5.25;4.22;;;;;;;15.19;98.18;99470.66;5010081;28;20038;-75
2023/05/24 01:35:39;;;;;;;4.43;4.03;;;;;;;15.19;98.05;99499.50;5009565;28;20505;-75
2023/05/24 01:38:07;;;;;;;3.65;3.35;;;;;;;15.10;97.94;99499.28;5009909;28;20049;-75
2023/05/24 01:40:32;;;;;;;3.20;2.88;;;;;;;14.91;97.63;99478.69;5009882;28;20026;-75
2023/05/24 01:43:01;;;;;;;3.58;2.88;;;;;;;14.97;97.37;99497.50;5009653;28;20048;-75
2023/05/24 01:45:43;;;;;;;3.58;2.75;;;;;;;14.89;96.88;99505.03;5009764;28;20032;-75
2023/05/24 01:48:26;;;;;;;;;;;;;;;14.77;96.98;99503.22;5009394;28;20065;-75
2023/05/24 01:50:57;;;;;;;2.90;2.63;;;;;;;14.61;97.57;99495.53;5009414;28;20381;-75
2023/05/24 01:53:25;;;;;;;3.00;2.20;;;;;;;14.48;97.58;99481.50;5009642;28;20037;-75
2023/05/24 01:55:54;;;;;;;2.45;2.25;;;;;;;14.60;97.45;99512.19;5107524;28;20471;-75
2023/05/24 01:58:22;;;;;;;3.42;2.22;;;;;;;14.28;97.08;99469.69;5112212;28;20024;-75
2023/05/24 02:00:49;;;;;;;3.92;2.15;;;;;;;14.41;97.08;99502.06;5112028;28;20394;-75
2023/05/24 02:03:15;;;;;;;3.70;2.65;;;;;;;14.43;97.21;99528.16;5112463;28;20024;-76
2023/05/24 02:05:43;;;;;;;3.05;2.42;;;;;;;14.40;96.43;99538.81;5112022;28;20088;-76
2023/05/24 02:08:08;;;;;;;2.97;2.42;;;;;;;14.15;95.37;99519.41;5112218;28;20028;-76
2023/05/24 02:10:33;;;;;;;3.67;2.78;;;;;;;14.19;94.87;99541.03;5112105;28;20023;-76
2023/05/24 02:12:59;;;;;;;3.60;2.22;;;;;;;14.11;95.22;99531.03;5111760;28;20016;-77
2023/05/24 02:15:29;;;;;;;3.50;2.55;;;;;;;14.14;94.62;99543.94;5112398;28;20035;-76
2023/05/24 02:17:54;;;;;;;3.92;2.67;;;;;;;13.91;94.25;99519.19;5077311;28;20043;-76
2023/05/24 02:20:21;;;;;;;6.35;3.28;;;;;;;13.92;94.03;99541.81;5112288;28;20472;-76
2023/05/24 02:22:47;;;;;;;5.43;2.72;;;;;;;13.80;95.15;99541.75;5111833;28;20023;-76
2023/05/24 02:25:12;;;;;;;4.38;3.35;;;;;;;13.76;94.84;99548.94;5112421;28;20026;-76
2023/05/24 02:27:38;;;;;;;3.63;2.72;;;;;;;13.76;94.38;99556.78;5111821;28;20031;-76
2023/05/24 02:30:05;;;;;;;5.65;3.42;;;;;;;13.54;94.21;99533.72;5112248;28;20023;-76
2023/05/24 02:32:31;;;;;;;4.13;2.95;;;;;;;13.59;93.28;99542.13;5110933;28;20059;-75
2023/05/24 02:34:58;;;;;;;5.63;3.30;;;;;;;13.65;93.80;99567.94;5111866;28;20471;-77
2023/05/24 02:37:23;;;;;;;5.93;3.70;;;;;;;13.55;94.12;99561.53;5111936;28;20028;-77
2023/05/24 02:39:49;;;;;;;4.78;3.35;;;;;;;13.41;93.40;99551.91;5111673;28;20030;-77
2023/05/24 02:42:14;;;;;;;4.85;2.83;;;;;;;13.43;93.08;99563.13;5111737;28;20050;-77
2023/05/24 02:44:41;;;;;;;4.40;3.13;;;;;;;13.29;93.03;99560.50;5111740;28;20576;-77
2023/05/24 02:47:07;;;;;;;5.13;2.83;;;;;;;13.29;93.07;99550.03;5111948;28;20106;-77
2023/05/24 02:49:32;;;;;;;4.50;2.75;;;;;;;13.34;92.89;99568.06;5112075;28;20103;-77
2023/05/24 02:51:58;;;;;;;3.90;2.72;;;;;;;13.19;92.62;99552.31;5111474;28;20039;-77
2023/05/24 02:54:24;;;;;;;4.20;2.72;;;;;;;13.23;91.80;99548.63;5111849;28;20031;-77
2023/05/24 02:56:50;;;;;;;3.75;2.70;;;;;;;13.20;91.58;99563.63;5111529;28;20035;-77
2023/05/24 02:59:16;;;;;;;5.47;3.00;;;;;;;13.37;91.28;99592.28;5113119;28;20024;-77
2023/05/24 03:01:41;;;;;;;2.95;2.40;;;;;;;13.21;91.49;99570.53;5115350;28;20115;-77
2023/05/24 03:04:07;;;;;;;5.13;3.47;;;;;;;13.15;91.33;99574.34;5115608;28;20043;-77
2023/05/24 03:06:32;;;;;;;5.15;2.75;;;;;;;13.27;91.40;99591.13;5115561;28;20027;-77
2023/05/24 03:08:58;;;;;;;5.10;3.13;;;;;;;13.23;90.97;99606.16;5115358;28;20097;-77
2023/05/24 03:11:23;;;;;;;3.08;2.40;;;;;;;13.23;91.01;99607.91;5115339;28;20087;-77
2023/05/24 03:13:49;;;;;;;5.53;3.10;;;;;;;13.04;91.25;99597.66;5115192;28;20395;-77
2023/05/24 03:16:15;;;;;;;6.47;2.80;;;;;;;12.97;91.07;99591.94;5115734;28;20375;-77
2023/05/24 03:18:41;;;;;;;4.93;2.83;;;;;;;13.03;91.06;99595.97;5114951;28;20031;-77
2023/05/24 03:21:06;;;;;;;2.95;2.40;;;;;;;13.16;90.97;99617.03;5115551;28;20023;-77
2023/05/24 03:23:32;;;;;;;5.03;2.70;;;;;;;13.10;90.51;99605.13;5115243;28;20034;-77
2023/05/24 03:25:57;;;;;;;7.60;3.42;;;;;;;13.07;90.81;99601.88;5114838;28;20020;-77
2023/05/24 03:28:23;;;;;;;3.80;2.40;;;;;;;12.92;90.73;99591.34;5114904;28;20027;-77
2023/05/24 03:30:48;;;;;;;4.13;2.60;;;;;;;13.00;91.11;99601.38;5114778;28;20031;-77
2023/05/24 03:33:14;;;;;;;3.60;2.53;;;;;;;13.05;90.47;99607.19;5115161;28;20036;-77
2023/05/24 03:35:39;;;;;;;5.50;2.80;;;;;;;12.91;90.58;99587.06;5114999;28;20030;-77
2023/05/24 03:38:05;;;;;;;3.42;2.60;;;;;;;13.08;90.59;99622.69;5114684;28;20544;-77
2023/05/24 03:40:32;;;;;;;4.30;3.22;;;;;;;12.89;90.54;99583.72;5114623;28;20055;-77
2023/05/24 03:42:58;;;;;;;5.78;3.10;;;;;;;12.95;90.82;99599.03;5114553;28;20448;-77
2023/05/24 03:45:23;;;;;;;5.60;3.50;;;;;;;13.06;91.09;99618.47;5114831;28;20051;-77
2023/05/24 03:47:48;;;;;;;5.03;3.35;;;;;;;12.90;90.34;99590.63;5114522;28;20027;-77
2023/05/24 03:50:14;;;;;;;6.15;3.60;;;;;;;12.94;90.63;99594.75;5114870;28;20054;-77
2023/05/24 03:52:41;;;;;;;4.20;3.33;;;;;;;13.09;91.16;99621.75;5114423;28;20099;-77
2023/05/24 03:55:06;;;;;;;4.47;3.28;;;;;;;12.94;90.86;99597.34;5114457;28;20030;-77
2023/05/24 03:57:32;;;;;;;5.57;3.00;;;;;;;12.91;90.40;99587.06;5114514;28;20023;-77
2023/05/24 03:59:59;;;;;;;7.40;3.08;;;;;;;13.00;90.62;99627.53;5114435;28;20023;-77
2023/05/24 04:02:24;;;;;;;7.43;3.10;;;;;;;12.92;90.62;99627.94;5114595;28;20028;-77
2023/05/24 04:04:50;;;;;;;5.95;3.20;;;;;;;12.97;90.76;99638.97;5061179;28;20497;-76
2023/05/24 04:07:15;;;;;;;5.00;3.33;;;;;;;12.94;90.80;99633.13;5114409;28;20023;-77
2023/05/24 04:09:41;;;;;;;5.63;3.30;;;;;;;12.84;90.63;99638.00;5114133;28;20106;-77
2023/05/24 04:12:06;;;;;;;4.97;3.05;;;;;;;12.73;90.91;99632.53;5113465;28;20110;-77
2023/05/24 04:14:32;;;;;;;5.75;3.78;;;;;;;12.84;90.61;99640.59;5114188;28;20604;-77
2023/05/24 04:16:57;;;;;;;5.10;3.38;;;;;;;12.91;90.50;99646.34;5113915;28;20027;-77
2023/05/24 04:19:23;;;;;;;5.47;3.42;;;;;;;12.85;90.68;99651.91;5114179;28;20023;-77
2023/05/24 04:21:49;;;;;;;6.80;3.78;;;;;;;12.84;90.94;99650.22;5113780;28;20148;-77
2023/05/24 04:24:15;;;;;;;8.48;3.90;;;;;;;12.69;90.91;99641.47;5113974;28;20101;-76
2023/05/24 04:26:40;;;;;;;8.63;3.40;;;;;;;12.85;90.59;99659.75;5114321;28;20028;-77
2023/05/24 04:29:06;;;;;;;6.32;3.42;;;;;;;12.51;90.59;99608.50;5113673;28;20027;-76
2023/05/24 04:31:33;;;;;;;6.13;3.47;;;;;;;12.75;90.95;99662.03;5113937;28;20019;-76
2023/05/24 04:33:58;;;;;;;5.07;3.38;;;;;;;12.71;90.13;99655.28;5113587;28;20387;-76
2023/05/24 04:36:24;;;;;;;9.25;4.40;;;;;;;12.68;90.36;99652.84;5113761;28;20023;-76
2023/05/24 04:38:52;;;;;;;8.95;4.07;;;;;;;12.78;90.35;99672.34;5113419;28;20071;-76
2023/05/24 04:41:18;;;;;;;8.77;4.07;;;;;;;12.54;89.69;99622.25;5113677;28;20059;-76
2023/05/24 04:43:43;;;;;;;9.60;4.43;;;;;;;12.87;89.14;99682.28;5113655;28;20493;-76
2023/05/24 04:46:09;;;;;;;9.85;5.03;;;;;;;12.71;88.94;99658.75;5113398;28;20027;-76
2023/05/24 04:48:34;;;;;;;9.23;4.57;;;;;;;12.83;89.05;99674.69;5113472;28;20110;-76
2023/05/24 04:51:00;;;;;;;8.57;4.22;;;;;;;12.60;89.20;99657.66;5077061;28;20059;-76
2023/05/24 04:53:25;;;;;;;11.75;4.75;;;;;;;12.71;88.85;99671.81;5113264;28;20028;-76
2023/05/24 04:55:51;;;;;;;12.07;5.20;;;;;;;12.79;88.63;99689.69;5113343;28;20023;-76
2023/05/24 04:58:17;;;;;;;10.88;4.97;;;;;;;12.61;88.54;99669.81;5113504;28;20039;-76
2023/05/24 05:00:43;;;;;;;10.70;5.22;;;;;;;12.49;87.99;99648.63;5113356;28;20027;-77
2023/05/24 05:03:09;;;;;;;19.42;6.00;;;;;;;12.60;88.07;99668.09;5113091;28;20050;-77
2023/05/24 05:05:35;;;;;;;11.57;6.22;;;;;;;12.84;87.59;99711.19;5113221;28;20102;-77
2023/05/24 05:08:01;;;;;;;10.18;5.65;;;;;;;12.59;87.69;99687.31;5112796;28;20027;-77
2023/05/24 05:10:26;;;;;;;11.68;5.40;;;;;;;12.58;87.79;99694.31;5113131;28;20364;-77
2023/05/24 05:12:52;;;;;;;15.20;5.65;;;;;;;12.76;88.12;99715.97;5112708;28;20089;-77
2023/05/24 05:15:22;;;;;;;15.13;5.78;;;;;;;12.71;87.75;99721.47;5113074;28;20046;-77
2023/05/24 05:17:47;;;;;;;14.05;5.72;;;;;;;12.58;87.64;99683.03;5112879;28;20055;-77
2023/05/24 05:20:13;;;;;;;13.50;5.85;;;;;;;12.69;87.74;99709.44;5112887;28;20063;-76
2023/05/24 05:22:38;;;;;;;12.88;5.85;;;;;;;12.64;87.52;99686.16;5112822;28;20039;-77
2023/05/24 05:25:04;;;;;;;13.85;6.15;;;;;;;12.78;87.50;99706.31;5113109;28;20035;-77
2023/05/24 05:27:29;;;;;;;14.35;6.45;;;;;;;12.80;87.64;99714.06;5112943;28;20020;-76
2023/05/24 05:29:55;;;;;;;15.98;6.60;;;;;;;12.76;87.22;99704.69;5112798;28;20027;-77
2023/05/24 05:32:20;;;;;;;15.52;6.57;;;;;;;12.69;87.19;99685.91;5112583;28;20114;-77
2023/05/24 05:34:45;;;;;;;14.57;6.40;;;;;;;12.85;86.16;99701.56;5112682;28;20031;-76
2023/05/24 05:37:11;;;;;;;15.32;5.50;;;;;;;12.74;86.11;99695.16;5112361;28;20031;-76
2023/05/24 05:39:36;;;;;;;15.63;6.20;;;;;;;12.94;85.35;99722.00;5112738;28;20028;-76
2023/05/24 05:42:02;;;;;;;10.98;5.35;;;;;;;12.81;84.97;99695.69;5112668;28;20038;-77
2023/05/24 05:44:27;;;;;;;14.68;5.50;;;;;;;12.68;84.48;99672.00;5112633;28;20035;-77
2023/05/24 05:46:52;;;;;;;15.55;5.78;;;;;;;12.78;84.63;99688.00;5112379;28;20114;-77
2023/05/24 05:49:18;;;;;;;10.48;5.03;;;;;;;12.86;84.83;99698.06;5112487;28;20034;-76
2023/05/24 05:51:44;;;;;;;11.68;5.07;;;;;;;12.80;84.67;99664.38;5112181;28;20474;-77
2023/05/24 05:54:14;;;;;;;11.75;5.07;;;;;;;13.04;83.63;99697.00;5112316;28;20024;-77
2023/05/24 05:56:44;;;;;;;14.70;5.75;;;;;;;13.11;83.48;99700.97;5112323;28;20571;-77
2023/05/24 05:59:10;;;;;;;11.85;5.28;;;;;;;13.17;83.32;99711.09;5112092;28;20051;-77
2023/05/24 06:01:35;;;;;;;13.10;5.47;;;;;;;13.15;82.61;99707.72;5112379;28;20027;-77
2023/05/24 06:04:01;;;;;;;16.23;5.95;;;;;;;13.20;82.58;99716.16;5112015;28;20035;-77
2023/05/24 06:06:26;;;;;;;13.07;5.53;;;;;;;13.27;82.57;99721.06;5112256;28;20050;-77
2023/05/24 06:08:51;;;;;;;16.77;5.90;;;;;;;13.03;82.53;99692.72;5112459;28;20027;-77
2023/05/24 06:11:16;;;;;;;11.38;5.35;;;;;;;13.31;82.67;99727.81;5112291;28;20020;-77
2023/05/24 06:13:42;;;;;;;16.58;5.28;;;;;;;13.23;82.56;99702.94;5112507;28;20402;-77
2023/05/24 06:16:07;;;;;;;14.75;5.53;;;;;;;13.47;82.76;99726.84;5111996;28;20491;-77
2023/05/24 06:18:33;;;;;;;9.02;4.82;;;;;;;13.60;82.35;99731.38;5112150;28;20482;-77
2023/05/24 06:20:58;;;;;;;13.02;5.10;;;;;;;13.70;82.32;99732.53;5112174;28;20031;-77
2023/05/24 06:23:24;;;;;;;15.63;5.25;;;;;;;13.81;81.59;99739.75;5112331;28;20110;-77
2023/05/24 06:25:49;;;;;;;8.77;4.80;;;;;;;13.68;81.34;99697.75;5112223;28;20306;-77
2023/05/24 06:28:15;;;;;;;16.77;5.82;;;;;;;13.80;80.71;99717.97;5058927;28;20040;-77
2023/05/24 06:30:40;;;;;;;10.52;4.30;;;;;;;13.94;80.11;99719.75;5111990;28;20020;-77
2023/05/24 06:33:06;;;;;;;13.13;4.88;;;;;;;14.04;79.84;99726.16;5111805;28;20034;-77
2023/05/24 06:35:31;;;;;;;10.98;4.70;;;;;;;14.08;79.48;99729.44;5115404;28;20107;-77
2023/05/24 06:37:56;;;;;;;13.82;4.97;;;;;;;13.92;79.32;99719.03;5116123;28;20451;-77
2023/05/24 06:40:22;;;;;;;16.05;5.50;;;;;;;14.03;79.62;99755.91;5116099;28;20494;-77
2023/05/24 06:42:47;;;;;;;14.25;4.63;;;;;;;13.86;79.88;99748.16;5113519;28;20029;-77
2023/05/24 06:45:13;;;;;;;12.98;4.95;;;;;;;13.93;79.85;99779.16;5105265;28;20012;-77
2023/05/24 06:47:39;;;;;;;16.35;5.88;;;;;;;13.76;79.98;99760.97;5095452;28;20024;-77
2023/05/24 06:50:05;;;;;;;10.25;5.25;;;;;;;13.94;79.85;99793.91;5095211;28;20107;-77
2023/05/24 06:52:30;;;;;;;13.98;6.07;;;;;;;13.94;80.44;99782.59;5095541;28;20028;-77
2023/05/24 06:54:55;;;;;;;12.52;5.15;;;;;;;13.74;80.02;99765.47;5106342;28;20084;-77
2023/05/24 06:57:21;;;;;;;13.55;5.57;;;;;;;13.88;80.46;99790.84;5115985;28;20028;-77
2023/05/24 06:59:46;;;;;;;12.65;5.20;;;;;;;13.79;80.34;99770.44;5115712;28;20026;-77
2023/05/24 07:02:11;;;;;;;12.88;5.75;;;;;;;13.88;80.33;99782.97;5115498;28;20082;-77
2023/05/24 07:04:39;;;;;;;16.65;6.70;;;;;;;13.94;80.51;99795.69;5115487;28;20467;-77
2023/05/24 07:07:07;;;;;;;11.65;5.85;;;;;;;13.80;80.53;99782.56;5115197;28;20027;-76
2023/05/24 07:09:33;;;;;;;12.15;6.40;;;;;;;13.97;80.46;99800.78;5115665;28;20049;-76
2023/05/24 07:11:58;;;;;;;12.02;5.40;;;;;;;13.84;80.51;99784.09;5115235;28;20032;-76
2023/05/24 07:14:26;;;;;;;15.02;6.43;;;;;;;14.02;80.54;99811.81;5115258;28;20092;-76
2023/05/24 07:16:51;;;;;;;16.92;6.53;;;;;;;13.88;80.45;99799.53;5115341;28;20058;-76
2023/05/24 07:19:16;;;;;;;13.48;5.70;;;;;;;13.85;81.34;99799.69;5114961;28;20438;-76
2023/05/24 07:21:42;;;;;;;11.77;5.35;;;;;;;13.79;81.82;99784.34;5115538;28;20028;-76
2023/05/24 07:24:07;;;;;;;12.55;5.97;;;;;;;14.07;81.52;99820.25;5115167;28;20034;-76
2023/05/24 07:26:33;;;;;;;18.48;6.13;;;;;;;14.01;81.79;99799.66;5115144;28;20497;-76
2023/05/24 07:28:58;;;;;;;11.25;5.95;;;;;;;14.04;81.42;99803.88;5114930;28;20027;-76
2023/05/24 07:31:24;;;;;;;13.15;6.10;;;;;;;14.02;80.91;99816.22;5114766;28;20027;-76
2023/05/24 07:33:49;;;;;;;16.60;6.07;;;;;;;13.86;81.13;99788.31;5114684;28;20023;-76
2023/05/24 07:36:14;;;;;;;13.77;6.07;;;;;;;14.19;80.44;99837.03;5114732;28;20016;-76
2023/05/24 07:38:40;;;;;;;12.73;5.43;;;;;;;14.24;80.11;99834.97;5114862;28;20024;-76
2023/05/24 07:41:06;;;;;;;12.98;5.95;;;;;;;14.35;80.04;99844.84;5114543;28;20070;-76
2023/05/24 07:43:31;;;;;;;15.10;5.57;;;;;;;14.36;79.86;99836.03;5096495;28;20032;-76
2023/05/24 07:45:57;;;;;;;15.23;5.68;;;;;;;14.07;79.33;99815.00;5113132;28;20082;-76
2023/05/24 07:48:23;;;;;;;11.73;5.00;;;;;;;14.29;79.71;99848.66;5114479;28;20470;-76
2023/05/24 07:50:49;;;;;;;16.33;6.30;;;;;;;14.17;79.40;99829.25;5114360;28;20020;-76
2023/05/24 07:53:15;;;;;;;12.65;5.55;;;;;;;14.13;79.80;99837.41;5114558;28;20065;-76
2023/05/24 07:55:41;;;;;;;12.25;5.00;;;;;;;14.25;79.63;99872.53;5114625;28;20027;-76
2023/05/24 07:58:06;;;;;;;12.25;6.18;;;;;;;13.98;80.20;99841.72;5114411;28;20443;-76
2023/05/24 08:00:32;;;;;;;12.07;5.72;;;;;;;14.11;80.55;99868.06;5114475;28;20024;-76
2023/05/24 08:02:58;;;;;;;18.42;5.93;;;;;;;14.03;80.54;99863.28;5114082;28;20391;-76
2023/05/24 08:05:24;;;;;;;15.05;6.07;;;;;;;14.06;80.53;99876.19;5114582;28;20055;-76
2023/05/24 08:07:49;;;;;;;14.60;6.38;;;;;;;14.05;80.33;99884.97;5114658;28;20047;-76
2023/05/24 08:10:15;;;;;;;15.90;6.60;;;;;;;14.07;80.65;99875.25;5114591;28;20379;-76
2023/05/24 08:12:41;;;;;;;17.25;6.60;;;;;;;14.11;80.14;99889.84;5114281;28;20381;-76
2023/05/24 08:15:07;;;;;;;12.32;6.30;;;;;;;14.09;79.80;99876.00;5113732;28;20055;-76
2023/05/24 08:17:32;;;;;;;19.38;6.55;;;;;;;14.18;79.10;99877.25;5114004;28;20030;-76
2023/05/24 08:19:58;;;;;;;14.73;6.07;;;;;;;14.20;79.50;99883.25;5114016;28;20077;-76
2023/05/24 08:22:23;;;;;;;19.45;7.05;;;;;;;14.25;78.75;99873.34;5114095;28;20054;-76
2023/05/24 08:24:49;;;;;;;11.23;5.72;;;;;;;14.17;78.86;99857.25;5114069;28;20068;-76
2023/05/24 08:27:14;;;;;;;14.10;5.22;;;;;;;14.30;78.53;99881.78;5113714;28;20150;-76
2023/05/24 08:29:40;;;;;;;18.20;6.28;;;;;;;14.25;78.71;99862.88;5113857;28;20031;-76
2023/05/24 08:32:08;;;;;;;15.20;5.85;;;;;;;14.51;78.28;99884.97;5113489;28;20023;-77
2023/05/24 08:34:37;;;;;;;12.20;5.82;;;;;;;14.63;77.79;99888.63;5113807;28;20024;-76
2023/05/24 08:37:06;;;;;;;16.77;5.97;;;;;;;14.74;76.91;99883.56;5113467;28;20483;-77
2023/05/24 08:39:31;;;;;;;13.18;5.80;;;;;;;14.87;76.74;99875.81;5114009;28;20076;-76
2023/05/24 08:41:57;;;;;;;12.73;5.63;;;;;;;15.13;75.69;99882.13;5113755;28;20114;-77
2023/05/24 08:44:24;;;;;;;15.13;5.10;;;;;;;15.16;75.56;99853.88;5113535;28;20055;-77
2023/05/24 08:46:52;;;;;;;12.32;5.78;;;;;;;15.46;74.67;99877.38;5113240;28;20031;-77
2023/05/24 08:49:17;;;;;;;11.05;5.68;;;;;;;15.66;74.61;99897.13;5113230;28;20035;-77
2023/05/24 08:51:43;;;;;;;11.88;5.70;;;;;;;15.66;74.11;99889.25;5113306;28;20024;-77
2023/05/24 08:54:12;;;;;;;12.48;6.53;;;;;;;15.84;73.59;99900.34;5113016;28;20023;-77
2023/05/24 08:56:39;;;;;;;17.58;5.97;;;;;;;15.86;72.57;99874.00;5113269;28;20398;-77
2023/05/24 08:59:05;;;;;;;13.80;5.85;;;;;;;16.13;72.37;99885.31;5113432;28;20364;-77
2023/05/24 09:01:31;;;;;;;11.77;5.40;;;;;;;16.16;71.58;99865.91;5113365;28;20028;-77
2023/05/24 09:03:59;;;;;;;13.75;5.97;;;;;;;16.42;71.17;99903.59;5113561;28;20102;-77
2023/05/24 09:06:25;;;;;;;13.98;5.38;;;;;;;16.51;70.32;99899.50;5113122;28;20023;-77
2023/05/24 09:08:52;;;;;;;9.40;4.65;;;;;;;16.49;70.20;99860.19;5113037;28;20540;-77
2023/05/24 09:11:19;;;;;;;16.00;5.25;;;;;;;16.77;70.26;99869.69;5112614;28;20070;-77
2023/05/24 09:13:46;;;;;;;14.80;5.57;;;;;;;17.12;69.19;99898.81;5113026;28;20083;-77
2023/05/24 09:16:12;;;;;;;13.50;5.53;;;;;;;16.96;69.17;99871.88;5112766;28;20023;-77
2023/05/24 09:18:40;;;;;;;10.82;5.63;;;;;;;16.99;68.58;99878.72;5113071;28;20102;-77
2023/05/24 09:21:06;;;;;;;12.63;5.57;;;;;;;17.20;68.67;99901.75;5112832;28;20028;-77
2023/05/24 09:23:33;;;;;;;11.98;5.03;;;;;;;17.34;68.21;99895.50;5112909;28;20023;-77
2023/05/24 09:26:08;;;;;;;13.13;5.38;;;;;;;17.44;67.77;99903.59;5112921;28;20478;-77
2023/05/24 09:28:35;;;;;;;12.10;5.43;;;;;;;17.61;68.14;99910.28;5112880;28;20371;-77
2023/05/24 09:31:02;;;;;;;14.27;5.85;;;;;;;17.80;66.61;99908.06;5112725;28;20028;-77
2023/05/24 09:33:32;;;;;;;10.15;4.93;;;;;;;17.89;65.82;99903.91;5112673;28;20481;-77
2023/05/24 09:35:59;;;;;;;11.00;5.57;;;;;;;17.84;65.52;99877.06;5112550;28;20023;-77
2023/05/24 09:38:26;;;;;;;12.50;5.25;;;;;;;17.82;65.64;99877.16;5112435;28;20035;-77
2023/05/24 09:41:03;;;;;;;11.07;5.82;;;;;;;17.66;65.38;99884.50;5112513;28;20051;-77
2023/05/24 09:43:30;;;;;;;13.75;5.03;;;;;;;17.61;65.45;99899.75;5112761;28;20099;-77
2023/05/24 09:45:56;;;;;;;11.63;5.40;;;;;;;17.49;66.27;99879.56;5112745;28;20137;-77
2023/05/24 09:48:22;;;;;;;10.88;5.55;;;;;;;17.60;65.23;99898.09;5112309;28;20448;-77
2023/05/24 09:51:06;;;;;;;9.50;4.68;;;;;;;17.59;66.25;99888.50;5112520;28;20103;-77
2023/05/24 09:53:35;;;;;;;10.55;5.07;;;;;;;17.81;66.32;99907.09;5112202;28;20047;-77
2023/05/24 09:56:05;;;;;;;10.13;4.80;;;;;;;17.90;64.31;99900.31;5112353;28;20084;-77
2023/05/24 09:58:32;;;;;;;10.00;5.40;;;;;;;17.98;64.55;99907.66;5112449;28;20024;-77
2023/05/24 10:01:13;;;;;;;9.40;5.20;;;;;;;17.80;65.25;99894.88;5112376;28;20074;-77
2023/05/24 10:03:51;;;;;;;13.35;5.47;;;;;;;17.73;64.01;99882.22;5112323;28;20023;-77
2023/05/24 10:06:17;;;;;;;7.10;4.78;;;;;;;17.78;64.60;99903.84;5112286;28;20359;-77
2023/05/24 10:08:42;;;;;;;12.48;5.50;;;;;;;17.81;64.78;99898.34;5111619;28;20475;-77
2023/05/24 10:11:08;;;;;;;11.85;5.00;;;;;;;17.95;64.55;99914.03;5111850;28;20031;-77
2023/05/24 10:13:35;;;;;;;11.25;4.60;;;;;;;17.95;63.58;99888.50;5110331;28;20126;-77
2023/05/24 10:16:01;;;;;;;12.23;5.30;;;;;;;18.18;63.41;99920.22;5094457;28;20088;-77
2023/05/24 10:18:27;;;;;;;11.02;5.60;;;;;;;18.16;62.89;99898.41;5091647;28;20027;-77
2023/05/24 10:20:56;;;;;;;9.98;5.22;;;;;;;18.32;62.28;99925.31;5091843;28;20372;-77
2023/05/24 10:23:23;;;;;;;11.32;5.63;;;;;;;18.27;61.85;99902.88;5091739;28;20514;-77
2023/05/24 10:25:54;;;;;;;11.75;5.07;;;;;;;18.35;62.82;99924.25;5091849;28;20024;-77
2023/05/24 10:28:22;;;;;;;14.90;4.95;;;;;;;18.31;62.62;99930.72;5091533;28;20085;-77
2023/05/24 10:31:11;;;;;;;14.73;5.85;;;;;;;18.18;63.61;99921.06;5091743;28;20052;-77
2023/05/24 10:33:38;;;;;;;11.23;4.90;;;;;;;18.13;63.01;99904.75;5091776;28;20032;-77
2023/05/24 10:36:06;;;;;;;8.55;4.40;;;;;;;18.35;62.40;99926.88;5091848;28;20395;-77
2023/05/24 10:38:32;;;;;;;7.43;4.57;;;;;;;18.26;61.61;99890.66;5091815;28;20067;-77
2023/05/24 10:40:57;;;;;;;9.85;5.07;;;;;;;18.56;61.48;99925.28;5091830;28;20103;-77
2023/05/24 10:43:23;;;;;;;11.40;5.05;;;;;;;18.40;61.21;99912.41;5091408;28;20024;-77
2023/05/24 10:45:49;;;;;;;12.65;5.03;;;;;;;18.28;61.64;99915.09;5091672;28;20032;-77
2023/05/24 10:48:15;;;;;;;12.55;4.82;;;;;;;18.36;61.95;99944.38;5091494;28;20066;-77
2023/05/24 10:50:41;;;;;;;8.55;4.50;;;;;;;18.35;62.24;99940.06;5091620;28;20056;-77
2023/05/24 10:53:16;;;;;;;8.98;4.57;;;;;;;18.22;61.28;99915.56;5091154;28;20062;-77
2023/05/24 10:55:58;;;;;;;11.13;5.10;;;;;;;18.47;62.70;99938.31;5091504;28;20031;-77
2023/05/24 10:58:33;;;;;;;15.45;5.00;;;;;;;18.58;61.59;99940.97;5055482;28;20076;-77
2023/05/24 11:00:58;;;;;;;11.20;5.25;;;;;;;18.50;61.68;99920.47;5091541;28;20032;-77
2023/05/24 11:03:24;;;;;;;12.20;4.78;;;;;;;18.44;61.96;99916.47;5091393;28;20099;-77
2023/05/24 11:05:53;;;;;;;13.23;4.80;;;;;;;18.52;62.43;99944.94;5091470;28;20028;-77
2023/05/24 11:08:29;;;;;;;9.45;5.00;;;;;;;18.21;62.40;99893.66;5091090;28;20106;-77
2023/05/24 11:11:12;;;;;;;12.15;5.45;;;;;;;18.42;62.06;99942.16;5091430;28;20074;-77
2023/05/24 11:13:38;;;;;;;10.75;4.30;;;;;;;18.39;62.69;99938.91;5091039;28;20500;-77
2023/05/24 11:16:04;;;;;;;8.90;4.88;;;;;;;18.39;61.52;99916.00;5091406;28;20032;-77
2023/05/24 11:18:31;;;;;;;10.70;5.30;;;;;;;18.36;61.82;99915.38;5091062;28;20027;-77
2023/05/24 11:20:58;;;;;;;13.43;5.55;;;;;;;18.28;62.49;99920.38;5093331;28;20039;-77
2023/05/24 11:23:24;;;;;;;9.85;4.60;;;;;;;18.32;62.73;99941.13;5094827;28;20028;-77
2023/05/24 11:25:49;;;;;;;14.68;5.20;;;;;;;18.18;63.21;99941.31;5094989;28;20094;-77