Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:43;;;;;;;12.10;7.87;;;8.00;93.60;;;;;;5056132;28;20078;-86
2020/12/13 00:04:08;;;;;;;11.00;7.30;;;8.00;93.60;;;;;;5055835;28;20533;-86
2020/12/13 00:06:34;;;;;;;11.13;7.27;;;8.10;93.60;;;;;;5055031;28;20028;-85
2020/12/13 00:09:01;;;;;;;13.07;7.77;;;8.00;93.50;;;;;;5055666;28;20394;-86
2020/12/13 00:11:27;;;;;;;14.07;7.73;;;8.00;93.50;;;;;;5055499;28;20136;-86
2020/12/13 00:13:53;;;;;;;13.77;7.57;;;8.00;93.50;;;;;;5054946;28;20029;-86
2020/12/13 00:16:18;;;;;;;10.87;7.13;;;8.00;93.50;;;;;;5055253;28;20064;-86
2020/12/13 00:18:45;;;;;;;11.30;7.60;;;8.00;93.50;;;;;;5055779;28;20025;-86
2020/12/13 00:21:12;;;;;;;12.97;7.17;;;8.00;93.50;;;;;;5056285;28;20029;-86
2020/12/13 00:23:38;;;;;;;13.17;7.47;;;8.00;93.50;;;;;;5054912;28;20068;-86
2020/12/13 00:26:11;;;;;;;12.67;7.40;;;8.00;93.50;;;;;;5054777;28;20102;-87
2020/12/13 00:28:37;;;;;;;11.73;7.13;;;8.00;93.80;;;;;;5054302;28;20033;-86
2020/12/13 00:31:05;;;;;;;13.67;7.30;;;8.00;93.50;;;;;;5054711;28;20550;-86
2020/12/13 00:33:31;;;;;;;12.13;7.23;;;8.00;93.50;;;;;;5055439;28;20037;-86
2020/12/13 00:35:57;;;;;;;10.70;6.83;;;8.00;93.60;;;;;;5052999;28;20079;-86
2020/12/13 00:38:23;;;;;;;11.47;7.00;;;8.00;93.50;;;;;;5054511;28;20025;-86
2020/12/13 00:40:51;;;;;;;10.67;7.57;;;8.00;93.50;;;;;;5053742;28;20029;-86
2020/12/13 00:43:18;;;;;;;12.50;7.37;;;8.00;93.50;;;;;;5055630;28;20021;-86
2020/12/13 00:45:44;;;;;;;11.03;7.20;;;8.00;93.50;;;;;;5053731;28;20029;-86
2020/12/13 00:48:09;;;;;;;11.77;7.53;;;8.00;93.50;;;;;;5054097;28;20446;-86
2020/12/13 00:50:39;;;;;;;13.40;7.60;;;8.00;93.50;;;;;;5053904;28;20031;-86
2020/12/13 00:53:08;;;;;;;11.37;6.90;;;7.90;93.50;;;;;;5054221;28;20040;-86
2020/12/13 00:55:34;;;;;;;12.20;6.77;;;7.90;93.60;;;;;;5054065;28;20446;-86
2020/12/13 00:58:00;;;;;;;11.87;7.47;;;7.90;93.60;;;;;;5053606;28;20363;-86
2020/12/13 01:00:26;;;;;;;11.40;6.97;;;7.90;93.60;;;;;;5053700;28;20032;-86
2020/12/13 01:02:57;;;;;;;10.27;6.83;;;7.90;93.60;;;;;;5053965;28;20075;-86
2020/12/13 01:05:23;;;;;;;13.67;7.30;;;7.90;93.60;;;;;;5054818;28;20021;-86
2020/12/13 01:07:49;;;;;;;10.33;6.53;;;7.90;93.60;;;;;;5054066;28;20029;-86
2020/12/13 01:10:14;;;;;;;13.83;6.97;;;7.90;93.60;;;;;;5055159;28;20040;-86
2020/12/13 01:12:43;;;;;;;12.23;6.70;;;7.90;93.60;;;;;;5053553;28;20036;-86
2020/12/13 01:15:09;;;;;;;11.27;6.77;;;7.90;93.60;;;;;;5054092;28;20394;-86
2020/12/13 01:17:34;;;;;;;10.30;6.77;;;7.90;93.60;;;;;;5054316;28;20028;-86
2020/12/13 01:20:00;;;;;;;12.30;6.40;;;7.90;93.60;;;;;;5053669;28;20052;-86
2020/12/13 01:22:26;;;;;;;11.33;6.13;;;7.90;93.60;;;;;;5054111;28;20381;-86
2020/12/13 01:24:52;;;;;;;9.40;6.43;;;7.90;93.60;;;;;;5053334;28;20021;-86
2020/12/13 01:27:18;;;;;;;11.70;6.93;;;7.90;93.60;;;;;;5053499;28;20044;-86
2020/12/13 01:29:44;;;;;;;12.10;7.27;;;7.90;93.60;;;;;;5053129;28;20029;-86
2020/12/13 01:32:09;;;;;;;11.07;6.50;;;7.90;93.80;;;;;;5055159;28;20059;-86
2020/12/13 01:34:35;;;;;;;13.80;7.00;;;7.90;93.60;;;;;;5054453;28;20052;-85
2020/12/13 01:37:01;;;;;;;8.93;6.50;;;8.00;93.50;;;;;;5053391;28;20040;-86
2020/12/13 01:39:27;;;;;;;11.63;6.77;;;7.90;93.50;;;;;;5053482;28;20071;-86
2020/12/13 01:41:59;;;;;;;12.47;7.37;;;7.90;93.50;;;;;;5053785;28;20025;-86
2020/12/13 01:44:37;;;;;;;8.10;5.80;;;7.90;93.50;;;;;;5053356;28;20033;-86
2020/12/13 01:47:05;;;;;;;9.97;6.23;;;7.90;93.50;;;;;;5053132;28;20036;-86
2020/12/13 01:49:44;;;;;;;12.57;7.00;;;7.90;93.50;;;;;;5052730;28;20108;-86
2020/12/13 01:54:59;;;;;;;12.03;6.60;;;8.00;93.50;;;;;;5054252;28;20063;-86
2020/12/13 01:57:27;;;;;;;11.33;6.73;;;8.00;93.50;;;;;;5054221;28;20033;-85
2020/12/13 01:59:57;;;;;;;12.27;7.10;;;8.00;93.50;;;;;;5053434;28;20086;-86
2020/12/13 02:02:25;;;;;;;13.17;6.80;;;8.00;93.50;;;;;;5054080;28;20108;-86
2020/12/13 02:04:54;;;;;;;10.60;6.43;;;8.00;93.50;;;;;;5053064;28;20031;-86
2020/12/13 02:07:22;;;;;;;9.57;6.83;;;7.90;93.50;;;;;;5053501;28;20346;-86
2020/12/13 02:09:47;;;;;;;9.17;6.67;;;7.90;93.50;;;;;;5052592;28;20029;-86
2020/12/13 02:12:13;;;;;;;10.93;6.77;;;7.90;93.50;;;;;;5053064;28;20032;-86
2020/12/13 02:14:39;;;;;;;11.60;6.60;;;7.90;93.50;;;;;;5054042;28;20442;-84
2020/12/13 02:17:05;;;;;;;11.70;6.90;;;7.90;93.60;;;;;;5053500;28;20446;-85
2020/12/13 02:19:31;;;;;;;10.30;6.83;;;7.90;93.60;;;;;;5052510;28;20466;-85
2020/12/13 02:21:59;;;;;;;11.10;6.97;;;7.90;93.60;;;;;;5052616;28;20025;-85
2020/12/13 02:24:25;;;;;;;11.10;6.97;;;8.00;93.60;;;;;;5053989;28;20146;-86
2020/12/13 02:26:51;;;;;;;11.07;6.27;;;8.00;93.60;;;;;;5052330;28;20047;-86
2020/12/13 02:29:17;;;;;;;10.27;5.97;;;8.00;93.60;;;;;;5054179;28;20636;-86
2020/12/13 02:31:43;;;;;;;11.03;7.00;;;8.00;93.60;;;;;;5052708;28;20120;-85
2020/12/13 02:34:09;;;;;;;10.50;7.20;;;8.00;93.60;;;;;;5053829;28;20086;-85
2020/12/13 02:36:35;;;;;;;11.30;6.53;;;7.90;93.50;;;;;;5052494;28;20049;-86
2020/12/13 02:39:03;;;;;;;10.97;7.23;;;7.90;93.60;;;;;;5052665;28;20602;-86
2020/12/13 02:41:28;;;;;;;13.57;7.10;;;7.90;93.70;;;;;;5052821;28;20085;-86
2020/12/13 02:43:54;;;;;;;15.03;7.10;;;7.90;93.70;;;;;;5052306;28;20123;-86
2020/12/13 02:46:19;;;;;;;11.80;6.07;;;7.90;93.70;;;;;;5052891;28;20032;-86
2020/12/13 02:48:45;;;;;;;10.80;6.33;;;7.90;93.70;;;;;;5052348;28;20488;-85
2020/12/13 02:51:11;;;;;;;11.87;6.83;;;7.90;93.60;;;;;;5052290;28;20025;-85
2020/12/13 02:53:36;;;;;;;9.37;6.10;;;7.90;93.60;;;;;;5052202;28;20037;-86
2020/12/13 02:56:02;;;;;;;11.40;6.40;;;7.90;93.60;;;;;;5053291;28;20021;-85
2020/12/13 02:58:28;;;;;;;11.40;6.30;;;7.90;93.60;;;;;;5052215;28;20033;-86
2020/12/13 03:00:56;;;;;;;10.07;6.33;;;7.90;93.60;;;;;;5056992;28;20025;-86
2020/12/13 03:03:22;;;;;;;10.97;6.50;;;7.90;93.50;;;;;;5057192;28;20031;-86
2020/12/13 03:05:48;;;;;;;10.53;6.40;;;7.90;93.50;;;;;;5055640;28;20029;-85
2020/12/13 03:08:13;;;;;;;10.03;6.57;;;8.00;93.50;;;;;;5056513;28;20032;-86
2020/12/13 03:10:39;;;;;;;11.83;6.53;;;7.90;93.50;;;;;;5056022;28;20033;-86
2020/12/13 03:13:05;;;;;;;9.63;5.93;;;7.90;93.50;;;;;;5055839;28;20417;-85
2020/12/13 03:15:30;;;;;;;13.40;6.70;;;7.90;93.50;;;;;;5057458;28;20032;-86
2020/12/13 03:17:56;;;;;;;12.00;6.73;;;7.90;93.50;;;;;;5056966;28;20450;-86
2020/12/13 03:20:21;;;;;;;13.10;6.97;;;7.90;93.50;;;;;;5056566;28;20029;-85
2020/12/13 03:22:47;;;;;;;10.13;6.33;;;7.90;93.50;;;;;;5056556;28;20428;-85
2020/12/13 03:25:13;;;;;;;11.90;6.80;;;7.90;93.50;;;;;;5055866;28;20068;-86
2020/12/13 03:27:38;;;;;;;12.00;6.70;;;7.90;93.50;;;;;;5057170;28;20033;-86
2020/12/13 03:30:04;;;;;;;10.90;7.00;;;7.90;93.50;;;;;;5055772;28;20611;-86
2020/12/13 03:32:29;;;;;;;10.03;6.40;;;7.90;93.50;;;;;;5055420;28;20140;-85
2020/12/13 03:34:58;;;;;;;9.83;6.53;;;7.90;93.50;;;;;;5054850;28;20078;-86
2020/12/13 03:37:24;;;;;;;11.10;7.03;;;7.90;93.50;;;;;;5056320;28;20025;-86
2020/12/13 03:39:50;;;;;;;10.10;6.27;;;7.90;93.50;;;;;;5055019;28;20029;-86
2020/12/13 03:42:15;;;;;;;11.37;6.47;;;7.90;93.40;;;;;;5057019;28;20432;-86
2020/12/13 03:44:41;;;;;;;12.73;6.83;;;7.90;93.40;;;;;;5056006;28;20433;-86
2020/12/13 03:47:06;;;;;;;12.23;6.70;;;7.90;93.70;;;;;;5055696;28;20225;-86
2020/12/13 03:49:32;;;;;;;11.23;6.43;;;7.90;93.40;;;;;;5055281;28;20025;-86
2020/12/13 03:51:58;;;;;;;12.57;6.60;;;8.00;93.40;;;;;;5055052;28;20029;-85
2020/12/13 03:54:23;;;;;;;13.10;6.60;;;8.00;93.40;;;;;;5055104;28;20119;-86
2020/12/13 03:56:49;;;;;;;11.03;5.97;;;8.00;93.30;;;;;;5056373;28;20029;-84
2020/12/13 03:59:14;;;;;;;11.90;6.20;;;8.00;93.30;;;;;;5055615;28;20035;-86
2020/12/13 04:01:40;;;;;;;13.37;6.57;;;8.00;93.30;;;;;;5056425;28;20029;-86
2020/12/13 04:04:05;;;;;;;10.73;6.30;;;8.00;93.30;;;;;;5055270;28;20028;-86
2020/12/13 04:06:31;;;;;;;11.83;6.60;;;8.00;93.30;;;;;;5056561;28;20048;-85
2020/12/13 04:08:57;;;;;;;11.37;6.20;;;8.00;93.20;;;;;;5056226;28;20485;-86
2020/12/13 04:11:22;;;;;;;9.10;6.10;;;8.00;93.20;;;;;;5055692;28;20079;-86
2020/12/13 04:13:48;;;;;;;9.93;5.90;;;8.00;93.10;;;;;;5055797;28;20393;-85
2020/12/13 04:16:14;;;;;;;10.13;5.60;;;8.00;93.10;;;;;;5056142;28;20036;-86
2020/12/13 04:18:40;;;;;;;8.87;6.40;;;8.00;93.10;;;;;;5054967;28;20083;-86
2020/12/13 04:21:05;;;;;;;13.43;5.90;;;8.00;93.10;;;;;;5054405;28;20033;-85
2020/12/13 04:23:32;;;;;;;10.98;5.75;;;8.00;93.10;;;;;;5056144;28;20415;-86
2020/12/13 04:25:58;;;;;;;8.30;5.67;;;8.00;93.10;;;;;;5054410;28;20040;-86
2020/12/13 04:28:24;;;;;;;9.27;5.50;;;8.00;93.10;;;;;;5055118;28;20025;-86
2020/12/13 04:30:50;;;;;;;10.00;5.47;;;8.00;93.10;;;;;;5054825;28;20070;-86
2020/12/13 04:33:15;;;;;;;10.23;5.50;;;8.00;93.10;;;;;;5055575;28;20484;-85
2020/12/13 04:35:41;;;;;;;11.50;4.97;;;8.00;93.10;;;;;;5055138;28;20045;-86
2020/12/13 04:38:07;;;;;;;11.40;6.27;;;8.00;93.10;;;;;;5054022;28;20600;-86
2020/12/13 04:40:34;;;;;;;9.20;5.20;;;8.00;93.00;;;;;;5055035;28;20094;-86
2020/12/13 04:43:00;;;;;;;8.87;5.37;;;8.00;93.00;;;;;;5054474;28;20021;-85
2020/12/13 04:45:27;;;;;;;9.27;5.93;;;8.00;93.00;;;;;;5055766;28;20023;-85
2020/12/13 04:48:06;;;;;;;11.40;5.83;;;8.00;93.10;;;;;;5054298;28;20454;-85
2020/12/13 04:50:34;;;;;;;10.90;5.30;;;8.00;93.10;;;;;;5054537;28;20036;-86
2020/12/13 04:53:04;;;;;;;8.30;4.87;;;8.00;93.10;;;;;;5054073;28;20076;-86
2020/12/13 04:55:29;;;;;;;9.13;5.53;;;8.00;93.10;;;;;;5054782;28;20066;-86
2020/12/13 04:57:56;;;;;;;8.57;4.70;;;7.90;93.10;;;;;;5054583;28;20033;-85
2020/12/13 05:00:22;;;;;;;7.63;4.77;;;8.00;93.10;;;;;;5054382;28;20098;-86
2020/12/13 05:02:47;;;;;;;8.97;5.20;;;8.00;93.10;;;;;;5054659;28;20431;-86
2020/12/13 05:05:14;;;;;;;11.73;5.63;;;8.00;93.10;;;;;;5053896;28;20029;-86
2020/12/13 05:07:40;;;;;;;12.33;5.47;;;8.00;93.10;;;;;;5054128;28;20036;-86
2020/12/13 05:10:05;;;;;;;7.50;4.83;;;8.00;93.10;;;;;;5053901;28;20029;-86
2020/12/13 05:12:31;;;;;;;8.40;4.87;;;8.00;93.10;;;;;;5054347;28;20458;-86
2020/12/13 05:14:57;;;;;;;9.67;5.40;;;7.90;93.10;;;;;;5053348;28;20126;-85
2020/12/13 05:17:24;;;;;;;9.10;5.27;;;7.90;93.10;;;;;;5054373;28;20563;-86
2020/12/13 05:19:50;;;;;;;9.10;5.30;;;7.90;93.10;;;;;;5054050;28;20150;-85
2020/12/13 05:22:22;;;;;;;9.27;5.03;;;7.90;93.10;;;;;;5053468;28;20043;-85
2020/12/13 05:24:49;;;;;;;9.32;4.95;;;7.90;93.10;;;;;;5053717;28;20075;-86
2020/12/13 05:27:23;;;;;;;8.83;5.20;;;7.90;93.00;;;;;;5053252;28;20037;-86
2020/12/13 05:29:52;;;;;;;9.00;5.27;;;8.00;93.10;;;;;;5053740;28;20378;-85
2020/12/13 05:32:22;;;;;;;8.97;4.70;;;8.00;93.00;;;;;;5054195;28;20386;-86
2020/12/13 05:34:50;;;;;;;9.53;4.83;;;8.00;93.00;;;;;;5053715;28;20068;-85
2020/12/13 05:37:16;;;;;;;8.27;4.70;;;8.00;93.00;;;;;;5053960;28;20509;-86
2020/12/13 05:39:51;;;;;;;7.63;4.90;;;8.00;92.90;;;;;;5054597;28;20121;-86
2020/12/13 05:42:35;;;;;;;8.53;4.90;;;8.00;92.90;;;;;;5054265;28;20027;-86
2020/12/13 05:52:54;;;;;;;7.43;4.40;;;8.00;92.90;;;;;;5054185;28;20035;-85
2020/12/13 05:55:20;;;;;;;8.00;4.53;;;8.00;92.90;;;;;;5053669;28;20033;-85
2020/12/13 05:57:49;;;;;;;7.03;4.37;;;8.00;92.80;;;;;;5053062;28;20025;-86
2020/12/13 06:00:16;;;;;;;7.97;4.50;;;8.00;92.80;;;;;;5052436;28;20124;-86
2020/12/13 06:02:45;;;;;;;11.27;4.93;;;8.00;92.80;;;;;;5053877;28;20036;-85
2020/12/13 06:05:15;;;;;;;8.07;4.90;;;8.00;92.80;;;;;;5053482;28;20107;-86
2020/12/13 06:07:49;;;;;;;11.73;4.67;;;8.00;92.70;;;;;;5053012;28;20554;-86
2020/12/13 06:10:24;;;;;;;9.10;4.53;;;8.00;92.70;;;;;;5052477;28;20020;-85
2020/12/13 06:13:01;;;;;;;7.60;4.23;;;8.00;92.60;;;;;;5052766;28;20075;-86
2020/12/13 06:15:29;;;;;;;6.00;4.00;;;8.10;92.60;;;;;;5053005;28;20025;-86
2020/12/13 06:17:54;;;;;;;8.40;4.20;;;8.00;92.60;;;;;;5052641;28;20044;-85
2020/12/13 06:20:21;;;;;;;7.70;4.20;;;8.00;92.60;;;;;;5053168;28;20029;-86
2020/12/13 06:22:49;;;;;;;7.20;4.20;;;8.00;92.70;;;;;;5053162;28;20025;-86
2020/12/13 06:25:14;;;;;;;7.63;4.33;;;8.00;92.50;;;;;;5052509;28;20035;-86
2020/12/13 06:27:40;;;;;;;8.17;4.20;;;8.00;92.40;;;;;;5053063;28;20123;-86
2020/12/13 06:30:09;;;;;;;9.33;4.87;;;8.00;92.50;;;;;;5052951;28;20033;-86
2020/12/13 06:32:43;;;;;;;7.90;4.40;;;8.00;92.50;;;;;;5054977;28;20466;-86
2020/12/13 06:35:09;;;;;;;7.93;4.40;;;8.00;92.50;;;;;;5060447;28;20500;-85
2020/12/13 06:37:38;;;;;;;7.60;4.63;;;8.00;92.40;;;;;;5062056;28;20057;-86
2020/12/13 06:40:09;;;;;;;5.83;4.00;;;8.00;92.40;;;;;;5061940;28;20104;-87
2020/12/13 06:42:41;;;;;;;10.07;4.50;;;8.00;92.30;;;;;;5060848;28;20087;-87
2020/12/13 06:45:11;;;;;;;5.83;4.03;;;8.00;92.20;;;;;;5061045;28;20057;-86
2020/12/13 06:47:39;;;;;;;6.70;4.37;;;8.00;92.30;;;;;;5060685;28;20032;-86
2020/12/13 06:50:07;;;;;;;6.13;4.33;;;8.00;92.20;;;;;;5060201;28;20079;-86
2020/12/13 06:52:33;;;;;;;7.40;4.30;;;8.00;92.20;;;;;;5060409;28;20100;-86
2020/12/13 06:55:04;;;;;;;7.60;4.27;;;8.10;92.30;;;;;;5058155;28;20028;-86
2020/12/13 06:57:31;;;;;;;9.90;4.80;;;8.10;92.30;;;;;;5059196;28;20032;-86
2020/12/13 06:59:57;;;;;;;8.73;4.82;;;8.00;92.30;;;;;;5058594;28;20034;-85
2020/12/13 07:02:44;;;;;;;7.57;4.40;;;8.00;92.30;;;;;;5059247;28;20036;-86
2020/12/13 07:05:10;;;;;;;10.07;4.80;;;8.00;92.40;;;;;;5058796;28;20017;-86
2020/12/13 07:07:38;;;;;;;9.13;4.63;;;8.00;92.40;;;;;;5059103;28;20355;-84
2020/12/13 07:10:07;;;;;;;10.87;4.50;;;8.00;92.40;;;;;;5058560;28;20029;-86
2020/12/13 07:12:34;;;;;;;7.93;4.30;;;8.00;92.30;;;;;;5059446;28;20055;-86
2020/12/13 07:15:00;;;;;;;9.63;4.43;;;8.00;92.30;;;;;;5058707;28;20166;-84
2020/12/13 07:17:30;;;;;;;8.27;4.53;;;8.00;92.30;;;;;;5060157;28;20100;-86
2020/12/13 07:19:58;;;;;;;13.00;4.30;;;8.00;92.20;;;;;;5058996;28;20043;-86
2020/12/13 07:22:32;;;;;;;7.27;4.27;;;8.00;92.20;;;;;;5059050;28;20027;-86
2020/12/13 07:24:58;;;;;;;8.93;4.50;;;8.00;92.20;;;;;;5058934;28;20062;-86
2020/12/13 07:27:26;;;;;;;6.03;4.03;;;8.00;92.10;;;;;;5058805;28;20470;-86
2020/12/13 07:29:56;;;;;;;6.60;4.17;;;8.00;92.00;;;;;;5058992;28;20052;-86
2020/12/13 07:32:23;;;;;;;6.20;3.87;;;8.00;92.00;;;;;;5058652;28;20072;-86
2020/12/13 07:34:49;;;;;;;7.83;3.83;;;8.00;92.10;;;;;;5059893;28;20035;-86
2020/12/13 07:37:15;;;;;;;5.37;3.63;;;8.00;92.10;;;;;;5058624;28;20032;-86
2020/12/13 07:39:41;;;;;;;5.90;4.03;;;8.00;92.00;;;;;;5058779;28;20029;-86
2020/12/13 07:42:07;;;;;;;5.90;3.93;;;8.00;92.00;;;;;;5058744;28;20036;-86
2020/12/13 07:44:33;;;;;;;12.10;3.90;;;8.00;92.00;;;;;;5059246;28;20021;-85
2020/12/13 07:46:59;;;;;;;6.00;3.80;;;8.00;92.00;;;;;;5054836;28;20036;-86
2020/12/13 07:49:24;;;;;;;6.77;4.07;;;7.90;91.90;;;;;;5055454;28;20025;-86
2020/12/13 07:51:52;;;;;;;9.27;4.00;;;7.90;91.80;;;;;;5055777;28;20386;-86
2020/12/13 07:54:21;;;;;;;6.87;3.80;;;7.90;91.90;;;;;;5055265;28;20029;-86
2020/12/13 07:56:50;;;;;;;7.50;3.67;;;7.90;91.90;;;;;;5055730;28;20029;-86
2020/12/13 07:59:21;;;;;;;8.27;4.10;;;7.80;91.90;;;;;;5055420;28;20029;-86
2020/12/13 08:01:52;;;;;;;9.35;4.32;;;7.80;91.90;;;;;;5055328;28;20033;-86
2020/12/13 08:04:32;;;;;;;9.37;3.70;;;7.80;91.80;;;;;;5055301;28;20037;-86
2020/12/13 08:07:03;;;;;;;10.70;3.70;;;7.90;91.80;;;;;;5056471;28;20052;-86
2020/12/13 08:09:29;;;;;;;7.82;3.60;;;7.90;91.70;;;;;;5055676;28;20029;-86
2020/12/13 08:11:55;;;;;;;8.77;3.80;;;7.90;91.50;;;;;;5055524;28;20492;-86
2020/12/13 08:14:25;;;;;;;7.90;3.57;;;7.90;91.50;;;;;;5055979;28;20071;-86
2020/12/13 08:16:55;;;;;;;8.13;3.40;;;7.90;91.40;;;;;;5055926;28;20021;-86
2020/12/13 08:19:46;;;;;;;5.90;3.50;;;7.90;91.30;;;;;;5054303;28;20473;-86
2020/12/13 08:22:14;;;;;;;6.90;3.75;;;7.90;91.40;;;;;;5055178;28;20028;-86
2020/12/13 08:24:41;;;;;;;6.70;3.93;;;7.90;91.30;;;;;;5055310;28;20462;-86
2020/12/13 08:27:09;;;;;;;7.17;3.73;;;7.90;91.20;;;;;;5054582;28;20454;-86
2020/12/13 08:29:36;;;;;;;10.23;4.03;;;7.90;91.50;;;;;;5055240;28;20531;-86
2020/12/13 08:32:11;;;;;;;6.20;3.30;;;7.90;91.40;;;;;;5055200;28;20032;-84
2020/12/13 08:34:37;;;;;;;5.77;3.30;;;7.90;91.20;;;;;;5055040;28;20036;-85
2020/12/13 08:37:03;;;;;;;5.90;3.00;;;7.90;91.30;;;;;;5054226;28;20045;-85
2020/12/13 08:39:36;;;;;;;8.90;3.73;;;7.90;91.30;;;;;;5054516;28;20037;-84
2020/12/13 08:42:04;;;;;;;6.87;3.07;;;8.00;91.10;;;;;;5055988;28;20020;-85
2020/12/13 08:44:38;;;;;;;4.80;2.93;;;7.90;91.10;;;;;;5054923;28;20081;-86
2020/12/13 08:47:05;;;;;;;7.60;3.33;;;7.90;90.90;;;;;;5054713;28;20028;-84
2020/12/13 08:49:35;;;;;;;7.33;3.00;;;7.90;91.00;;;;;;5054184;28;20235;-84
2020/12/13 08:52:21;;;;;;;7.80;3.13;;;8.00;90.90;;;;;;5055490;28;20072;-86
2020/12/13 08:54:48;;;;;;;6.00;3.30;;;8.00;90.80;;;;;;5054734;28;20533;-87
2020/12/13 08:57:45;;;;;;;5.10;2.83;;;8.00;90.70;;;;;;5053729;28;20044;-87
2020/12/13 09:00:13;;;;;;;6.43;3.27;;;8.00;90.90;;;;;;5053524;28;20036;-87
2020/12/13 09:02:39;;;;;;;10.03;3.53;;;8.00;90.70;;;;;;5054239;28;20064;-87
2020/12/13 09:05:07;;;;;;;5.93;3.50;;;8.00;90.60;;;;;;5054167;28;20087;-86
2020/12/13 09:07:34;;;;;;;8.73;3.20;;;8.00;90.60;;;;;;5054257;28;20032;-86
2020/12/13 09:10:09;;;;;;;6.27;3.10;;;8.10;90.60;;;;;;5054317;28;20036;-85
2020/12/13 09:12:36;;;;;;;4.20;2.60;;;8.00;90.40;;;;;;5053938;28;20064;-86
2020/12/13 09:15:10;;;;;;;5.33;2.93;;;8.10;90.50;;;;;;5055064;28;20060;-87
2020/12/13 09:17:35;;;;;;;8.43;3.20;;;8.10;90.40;;;;;;5054457;28;20036;-86
2020/12/13 09:20:01;;;;;;;6.47;2.80;;;8.10;90.30;;;;;;5053834;28;20033;-87
2020/12/13 09:22:27;;;;;;;6.47;3.23;;;8.10;90.30;;;;;;5053504;28;20776;-87
2020/12/13 09:24:54;;;;;;;7.10;2.80;;;8.10;90.40;;;;;;5053612;28;20490;-87
2020/12/13 09:27:19;;;;;;;5.03;3.07;;;8.10;90.40;;;;;;5053319;28;20033;-86
2020/12/13 09:29:47;;;;;;;4.37;2.47;;;8.10;90.30;;;;;;5054149;28;20127;-87
2020/12/13 09:32:14;;;;;;;6.10;2.50;;;8.20;90.20;;;;;;5054393;28;20127;-87
2020/12/13 09:34:41;;;;;;;4.53;2.83;;;8.20;90.10;;;;;;5053519;28;20036;-86
2020/12/13 09:37:11;;;;;;;7.90;3.40;;;8.20;90.20;;;;;;5053246;28;20124;-86
2020/12/13 09:39:37;;;;;;;3.60;2.60;;;8.30;90.20;;;;;;5053548;28;20040;-86
2020/12/13 09:42:04;;;;;;;10.30;3.13;;;8.30;90.10;;;;;;5053669;28;20060;-88
2020/12/13 09:44:30;;;;;;;5.83;3.20;;;8.30;90.20;;;;;;5052992;28;20370;-87
2020/12/13 09:46:57;;;;;;;6.03;2.90;;;8.30;90.00;;;;;;5053704;28;20029;-85
2020/12/13 09:49:24;;;;;;;8.03;2.97;;;8.30;90.00;;;;;;5053814;28;20032;-86
2020/12/13 09:51:55;;;;;;;6.90;3.43;;;8.30;90.00;;;;;;5052986;28;20033;-85
2020/12/13 09:54:21;;;;;;;7.67;3.07;;;8.40;89.70;;;;;;5053420;28;20064;-87
2020/12/13 09:56:47;;;;;;;6.30;2.60;;;8.40;89.60;;;;;;5053400;28;20058;-86
2020/12/13 09:59:13;;;;;;;5.33;3.17;;;8.40;89.60;;;;;;5053024;28;20083;-86
2020/12/13 10:01:39;;;;;;;6.60;2.80;;;8.40;88.90;;;;;;5054360;28;20029;-86
2020/12/13 10:04:04;;;;;;;5.77;3.00;;;8.50;88.90;;;;;;5053475;28;20070;-87
2020/12/13 10:09:07;;;;;;;5.83;3.20;;;8.60;88.50;;;;;;5053879;28;20021;-88
2020/12/13 10:11:35;;;;;;;7.03;3.37;;;8.50;88.80;;;;;;5052722;28;20040;-87
2020/12/13 10:14:01;;;;;;;6.40;3.38;;;8.60;88.90;;;;;;5053424;28;20035;-87
2020/12/13 10:16:27;;;;;;;7.95;2.83;;;8.60;88.80;;;;;;5052718;28;20024;-88
2020/12/13 10:18:53;;;;;;;9.65;4.13;;;8.70;87.90;;;;;;5053182;28;20025;-87
2020/12/13 10:21:23;;;;;;;5.67;2.70;;;8.70;87.80;;;;;;5054419;28;20033;-87
2020/12/13 10:23:49;;;;;;;7.17;2.60;;;8.70;86.80;;;;;;5054989;28;20021;-86
2020/12/13 10:26:15;;;;;;;6.03;2.80;;;8.70;86.70;;;;;;5053588;28;20112;-86
2020/12/13 10:28:40;;;;;;;4.97;2.50;;;8.70;87.10;;;;;;5053130;28;20040;-87
2020/12/13 10:31:10;;;;;;;4.97;2.67;;;8.70;87.00;;;;;;5052619;28;20446;-87
2020/12/13 10:33:39;;;;;;;6.78;3.10;;;8.70;86.80;;;;;;5054066;28;20075;-86
2020/12/13 10:36:15;;;;;;;3.13;2.10;;;8.70;86.80;;;;;;5036623;28;20053;-85
2020/12/13 10:38:41;;;;;;;4.50;2.20;;;8.70;86.70;;;;;;5054490;28;20033;-87
2020/12/13 10:41:08;;;;;;;3.35;1.70;;;8.70;86.60;;;;;;5053924;28;20359;-86
2020/12/13 10:43:34;;;;;;;4.30;1.70;;;8.70;86.10;;;;;;5053850;28;20108;-86
2020/12/13 10:46:05;;;;;;;5.13;1.70;;;8.70;85.20;;;;;;5053074;28;20021;-86
2020/12/13 10:48:31;;;;;;;5.18;1.55;;;8.60;85.00;;;;;;5052899;28;20025;-86
2020/12/13 10:50:57;;;;;;;3.60;1.85;;;8.70;85.30;;;;;;5052867;28;20036;-86
2020/12/13 10:53:23;;;;;;;3.33;1.67;;;8.60;84.50;;;;;;5052952;28;20029;-86
2020/12/13 10:55:49;;;;;;;4.07;1.80;;;8.60;85.10;;;;;;5053000;28;20028;-86
2020/12/13 10:58:15;;;;;;;4.30;1.90;;;8.50;84.70;;;;;;5052478;28;20033;-85
2020/12/13 11:00:40;;;;;;;3.88;1.92;;;8.60;84.80;;;;;;5053859;28;20021;-85
2020/12/13 11:03:06;;;;;;;6.03;1.80;;;8.60;84.70;;;;;;5052977;28;20025;-86
2020/12/13 11:05:31;;;;;;;3.35;2.05;;;8.60;84.50;;;;;;5053037;28;20517;-86
2020/12/13 11:07:57;;;;;;;7.38;2.20;;;8.60;84.10;;;;;;5053006;28;20032;-86
2020/12/13 11:10:23;;;;;;;4.35;2.72;;;8.70;84.80;;;;;;5053417;28;20131;-86
2020/12/13 11:12:48;;;;;;;2.25;1.70;;;8.80;85.10;;;;;;5053562;28;20495;-86
2020/12/13 11:15:14;;;;;;;3.88;1.90;;;8.80;83.80;;;;;;5053196;28;20028;-87
2020/12/13 11:17:40;;;;;;;8.93;2.33;;;8.80;83.10;;;;;;5052762;28;20438;-87
2020/12/13 11:20:05;;;;;;;5.43;2.20;;;8.80;82.60;;;;;;5054075;28;20029;-87
2020/12/13 11:22:31;;;;;;;3.90;2.30;;;8.80;83.10;;;;;;5057886;28;20043;-87
2020/12/13 11:24:57;;;;;;;5.65;2.38;;;8.80;83.20;;;;;;5062198;28;20051;-88
2020/12/13 11:27:23;;;;;;;4.13;2.20;;;8.80;83.40;;;;;;5059461;28;20029;-88
2020/12/13 11:29:48;;;;;;;5.55;2.25;;;8.90;82.50;;;;;;5062848;28;20017;-85
2020/12/13 11:32:14;;;;;;;5.53;2.25;;;8.90;82.80;;;;;;5058935;28;20044;-87
2020/12/13 11:34:39;;;;;;;5.32;1.92;;;9.00;81.30;;;;;;5058629;28;20369;-87
2020/12/13 11:37:06;;;;;;;5.22;1.95;;;9.00;80.80;;;;;;5058947;28;20040;-87
2020/12/13 11:39:32;;;;;;;5.18;1.83;;;9.00;80.70;;;;;;5056413;28;20257;-88
2020/12/13 11:41:59;;;;;;;5.32;2.25;;;9.00;80.70;;;;;;5057035;28;20408;-87
2020/12/13 11:44:25;;;;;;;5.30;2.10;;;9.00;81.00;;;;;;5057008;28;20063;-87
2020/12/13 11:46:51;;;;;;;5.32;2.00;;;9.00;80.60;;;;;;5056025;28;20024;-87
2020/12/13 11:49:17;;;;;;;5.32;2.35;;;9.10;80.80;;;;;;5055736;28;20025;-87
2020/12/13 11:51:43;;;;;;;10.00;2.88;;;9.20;81.30;;;;;;5055935;28;20442;-87
2020/12/13 11:54:09;;;;;;;7.78;3.05;;;9.40;79.80;;;;;;5055756;28;20116;-87
2020/12/13 11:56:35;;;;;;;5.45;2.58;;;9.40;79.00;;;;;;5055421;28;20051;-87
2020/12/13 11:59:01;;;;;;;5.10;2.70;;;9.40;78.30;;;;;;5056559;28;20033;-86
2020/12/13 12:01:27;;;;;;;7.53;3.03;;;9.30;77.80;;;;;;5055278;28;20032;-86
2020/12/13 12:03:52;;;;;;;5.00;2.72;;;9.40;77.90;;;;;;5055733;28;20020;-86
2020/12/13 12:06:18;;;;;;;6.28;2.60;;;9.60;77.60;;;;;;5055456;28;20024;-85
2020/12/13 12:08:45;;;;;;;6.85;2.72;;;9.60;77.20;;;;;;5055990;28;20061;-86
2020/12/13 12:11:17;;;;;;;7.30;2.70;;;9.60;77.20;;;;;;5055916;28;20036;-86
2020/12/13 12:13:42;;;;;;;4.38;2.42;;;9.80;76.00;;;;;;5055704;28;20385;-86
2020/12/13 12:16:08;;;;;;;6.82;2.50;;;9.90;75.80;;;;;;5055505;28;20029;-86
2020/12/13 12:18:34;;;;;;;4.57;2.25;;;9.70;75.20;;;;;;5054663;28;20255;-86
2020/12/13 12:21:02;;;;;;;5.82;2.90;;;9.80;74.70;;;;;;5056223;28;20021;-86
2020/12/13 12:23:28;;;;;;;4.00;2.40;;;10.00;73.50;;;;;;5054773;28;20055;-86
2020/12/13 12:25:54;;;;;;;5.07;2.40;;;9.90;73.30;;;;;;5055337;28;20373;-86
2020/12/13 12:28:19;;;;;;;5.53;2.78;;;9.80;73.00;;;;;;5054610;28;20034;-87
2020/12/13 12:30:45;;;;;;;7.05;2.55;;;9.70;73.40;;;;;;5055528;28;20032;-88
2020/12/13 12:33:11;;;;;;;5.53;2.75;;;9.60;73.60;;;;;;5054880;28;20099;-87
2020/12/13 12:35:36;;;;;;;8.05;2.65;;;9.60;74.00;;;;;;5054631;28;20369;-87
2020/12/13 12:38:02;;;;;;;5.80;2.80;;;9.50;74.50;;;;;;5055009;28;20103;-86
2020/12/13 12:40:28;;;;;;;8.10;2.90;;;9.60;74.30;;;;;;5054808;28;20035;-86
2020/12/13 12:42:53;;;;;;;7.82;2.45;;;9.80;74.10;;;;;;5055129;28;20021;-87
2020/12/13 12:45:19;;;;;;;4.40;2.53;;;9.80;72.50;;;;;;5055575;28;20079;-87
2020/12/13 12:47:45;;;;;;;3.75;1.90;;;9.70;72.40;;;;;;5055881;28;20032;-88
2020/12/13 12:50:10;;;;;;;5.38;2.30;;;9.60;72.00;;;;;;5054968;28;20064;-88
2020/12/13 12:52:36;;;;;;;4.82;2.10;;;9.60;72.90;;;;;;5055410;28;20445;-88
2020/12/13 12:55:03;;;;;;;7.25;2.53;;;9.50;72.60;;;;;;5055767;28;20025;-87
2020/12/13 12:57:28;;;;;;;4.68;2.55;;;9.60;72.50;;;;;;5055464;28;20025;-88
2020/12/13 13:02:28;;;;;;;5.95;2.50;;;9.90;72.20;;;;;;5055343;28;20028;-87
2020/12/13 13:05:01;;;;;;;4.30;3.13;;;9.90;71.90;;;;;;5054592;28;20056;-87
2020/12/13 13:07:31;;;;;;;5.10;2.38;;;10.10;72.20;;;;;;5054105;28;20043;-87
2020/12/13 13:12:23;;;;;;;4.55;2.08;;;10.40;71.50;;;;;;5054840;28;20462;-88