Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:19;;;;;;;2.72;2.38;;;;;;;22.99;37.72;101774.41;5032525;28;20049;-75
2024/03/19 00:03:45;;;;;;;2.75;2.20;;;;;;;22.97;37.68;101781.72;5015929;28;20046;-74
2024/03/19 00:06:11;;;;;;;3.05;2.35;;;;;;;22.98;37.58;101784.22;5031972;28;20048;-74
2024/03/19 00:08:36;;;;;;;2.35;2.15;;;;;;;22.92;37.56;101777.75;5003667;28;20440;-74
2024/03/19 00:11:02;;;;;;;3.03;2.40;;;;;;;22.96;37.67;101778.22;4999810;28;20287;-74
2024/03/19 00:13:27;;;;;;;3.25;2.40;;;;;;;22.94;37.71;101772.28;5021575;28;20362;-74
2024/03/19 00:15:53;;;;;;;2.38;2.13;;;;;;;22.90;37.66;101769.16;5005053;28;20041;-73
2024/03/19 00:18:19;;;;;;;2.67;2.30;;;;;;;22.90;37.50;101763.84;5038637;28;20029;-74
2024/03/19 00:20:44;;;;;;;3.95;2.67;;;;;;;22.89;37.56;101770.16;4981864;28;20058;-74
2024/03/19 00:23:10;;;;;;;2.35;2.13;;;;;;;22.88;37.85;101765.84;5023282;28;20041;-74
2024/03/19 00:25:35;;;;;;;4.57;2.33;;;;;;;22.85;37.68;101765.38;5002199;28;20456;-74
2024/03/19 00:28:01;;;;;;;3.00;2.40;;;;;;;22.88;37.62;101765.03;5031049;28;20098;-74
2024/03/19 00:30:27;;;;;;;3.08;2.55;;;;;;;22.88;37.68;101760.53;4994067;28;20574;-74
2024/03/19 00:32:52;;;;;;;2.80;2.45;;;;;;;22.87;37.31;101758.88;5034839;28;20056;-74
2024/03/19 00:35:18;;;;;;;2.72;2.17;;;;;;;22.85;37.55;101752.09;4995697;28;20045;-74
2024/03/19 00:37:44;;;;;;;3.15;2.20;;;;;;;22.83;37.67;101749.63;5062059;28;20114;-74
2024/03/19 00:40:10;;;;;;;3.22;2.55;;;;;;;22.82;37.46;101739.19;4996735;28;20049;-74
2024/03/19 00:42:40;;;;;;;2.83;2.38;;;;;;;22.83;37.38;101746.16;5031140;28;20435;-73
2024/03/19 00:45:06;;;;;;;;;;;;;;;22.83;37.73;101744.31;4998942;28;20037;-75
2024/03/19 00:47:32;;;;;;;3.28;2.55;;;;;;;22.80;37.52;101739.34;5026965;28;21866;-76
2024/03/19 00:49:58;;;;;;;2.58;2.25;;;;;;;22.80;37.65;101735.81;4990472;28;20037;-75
2024/03/19 00:52:23;;;;;;;3.80;2.88;;;;;;;22.78;37.71;101732.53;5026854;28;20743;-75
2024/03/19 00:54:49;;;;;;;3.10;2.42;;;;;;;22.78;37.55;101737.84;4993020;28;20052;-75
2024/03/19 00:57:15;;;;;;;3.03;2.55;;;;;;;22.78;37.69;101738.66;5027915;28;20053;-75
2024/03/19 00:59:40;;;;;;;2.85;2.53;;;;;;;22.76;37.62;101734.53;4994107;28;20420;-75
2024/03/19 01:02:10;;;;;;;3.50;2.45;;;;;;;22.74;37.95;101728.56;5025345;28;20049;-75
2024/03/19 01:04:35;;;;;;;2.78;2.38;;;;;;;22.77;37.65;101728.22;5003269;28;20045;-75
2024/03/19 01:07:02;;;;;;;3.25;2.40;;;;;;;22.76;37.59;101730.03;5022719;28;20050;-73
2024/03/19 01:09:28;;;;;;;3.33;2.22;;;;;;;22.74;37.68;101728.56;5031591;28;20040;-74
2024/03/19 01:11:55;;;;;;;2.53;2.30;;;;;;;22.73;37.71;101727.75;4999893;28;20120;-74
2024/03/19 01:14:21;;;;;;;2.83;2.45;;;;;;;22.67;37.40;101715.19;5036374;28;20037;-74
2024/03/19 01:16:47;;;;;;;2.55;2.28;;;;;;;22.72;37.69;101719.97;4994060;28;20056;-73
2024/03/19 01:19:12;;;;;;;3.47;2.50;;;;;;;22.70;37.52;101729.94;5035460;28;20056;-74
2024/03/19 01:21:39;;;;;;;2.75;2.40;;;;;;;22.68;37.55;101724.81;4998461;28;20052;-76
2024/03/19 01:24:06;;;;;;;3.22;2.50;;;;;;;22.63;37.77;101713.91;5029590;28;20041;-73
2024/03/19 01:26:32;;;;;;;3.08;2.33;;;;;;;22.69;37.40;101718.50;4997552;28;20083;-74
2024/03/19 01:28:58;;;;;;;2.50;2.30;;;;;;;22.67;37.82;101723.16;5039102;28;20132;-77
2024/03/19 01:31:24;;;;;;;2.65;2.30;;;;;;;22.67;37.39;101719.69;5000545;28;20102;-73
2024/03/19 01:33:49;;;;;;;2.35;2.15;;;;;;;22.67;37.38;101717.03;5039511;28;20041;-74
2024/03/19 01:36:15;;;;;;;2.47;2.22;;;;;;;22.64;37.82;101715.56;4991644;28;20072;-74
2024/03/19 01:38:41;;;;;;;3.17;2.50;;;;;;;22.65;37.80;101719.03;5036366;28;20041;-74
2024/03/19 01:41:07;;;;;;;2.63;2.25;;;;;;;22.64;37.39;101712.91;5000407;28;20526;-73
2024/03/19 01:43:32;;;;;;;2.63;2.20;;;;;;;22.63;37.80;101708.59;5031305;28;20049;-74
2024/03/19 01:46:06;;;;;;;2.88;2.17;;;;;;;22.64;37.79;101709.41;4988810;28;20097;-74
2024/03/19 01:48:35;;;;;;;3.05;2.35;;;;;;;22.62;37.57;101704.25;5030403;28;20128;-72
2024/03/19 01:51:00;;;;;;;2.90;2.30;;;;;;;22.63;37.66;101705.13;4995065;28;22228;-74
2024/03/19 01:53:26;;;;;;;3.35;2.50;;;;;;;22.56;37.74;101694.34;5033256;28;20090;-74
2024/03/19 01:55:52;;;;;;;2.75;2.47;;;;;;;22.61;37.65;101699.94;5011890;28;20041;-74
2024/03/19 01:58:22;;;;;;;3.25;2.40;;;;;;;22.59;37.52;101700.13;5016236;28;20092;-74
2024/03/19 02:00:48;;;;;;;2.40;2.20;;;;;;;22.51;37.70;101686.09;5014053;28;20084;-74
2024/03/19 02:03:15;;;;;;;2.35;2.15;;;;;;;22.57;37.42;101694.19;5004024;28;20041;-74
2024/03/19 02:05:45;;;;;;;2.30;2.10;;;;;;;22.59;37.58;101700.13;4995309;28;20033;-74
2024/03/19 02:08:11;;;;;;;2.55;2.35;;;;;;;22.58;37.65;101703.78;5036726;28;20474;-74
2024/03/19 02:10:38;;;;;;;2.97;1.90;;;;;;;22.57;37.73;101704.78;5024685;28;20033;-73
2024/03/19 02:13:04;;;;;;;2.40;2.20;;;;;;;22.53;37.55;101695.53;4995393;28;20029;-73
2024/03/19 02:15:29;;;;;;;3.22;2.50;;;;;;;22.55;37.44;101696.19;5024470;28;20620;-74
2024/03/19 02:17:55;;;;;;;2.53;2.33;;;;;;;22.55;37.59;101693.53;5033949;28;20148;-74
2024/03/19 02:20:21;;;;;;;3.22;2.20;;;;;;;22.56;37.63;101689.03;4982495;28;20960;-74
2024/03/19 02:22:47;;;;;;;2.30;2.10;;;;;;;22.53;37.45;101690.22;5027575;28;20083;-73
2024/03/19 02:25:16;;;;;;;2.50;2.30;;;;;;;22.52;37.71;101687.75;5007244;28;20087;-74
2024/03/19 02:27:46;;;;;;;2.40;2.20;;;;;;;22.53;37.49;101690.22;5014816;28;20034;-74
2024/03/19 02:30:12;;;;;;;2.53;2.25;;;;;;;22.52;37.41;101685.94;5015129;28;20030;-74
2024/03/19 02:32:38;;;;;;;2.45;2.25;;;;;;;22.51;37.82;101683.44;5008777;28;20124;-74
2024/03/19 02:35:04;;;;;;;2.80;2.50;;;;;;;22.48;37.45;101689.94;5033717;28;20533;-74
2024/03/19 02:37:31;;;;;;;3.75;2.28;;;;;;;22.53;37.57;101692.88;4991852;28;20049;-74
2024/03/19 02:39:56;;;;;;;2.60;2.20;;;;;;;22.52;37.79;101690.41;5029404;28;20041;-74
2024/03/19 02:42:22;;;;;;;2.78;2.20;;;;;;;22.50;37.79;101684.47;4994562;28;20733;-74
2024/03/19 02:44:48;;;;;;;2.40;2.20;;;;;;;22.50;37.43;101689.75;5028962;28;20433;-74
2024/03/19 02:47:13;;;;;;;2.42;2.22;;;;;;;22.49;37.74;101690.78;4986355;28;20032;-74
2024/03/19 02:49:39;;;;;;;2.67;2.30;;;;;;;22.45;37.39;101689.47;5034294;28;20045;-74
2024/03/19 02:52:05;;;;;;;2.38;2.15;;;;;;;22.47;37.35;101690.94;4987439;28;20473;-74
2024/03/19 02:54:30;;;;;;;2.38;2.17;;;;;;;22.47;37.41;101690.13;5032603;28;20060;-74
2024/03/19 02:56:56;;;;;;;2.75;2.30;;;;;;;22.44;37.57;101696.63;4995943;28;20375;-74
2024/03/19 02:59:22;;;;;;;2.33;2.13;;;;;;;22.38;37.61;101692.00;5025394;28;20045;-73
2024/03/19 03:01:47;;;;;;;2.60;2.40;;;;;;;22.43;37.62;101694.94;4985845;28;20045;-73
2024/03/19 03:04:13;;;;;;;2.50;2.30;;;;;;;22.36;37.78;101682.56;5034438;28;20041;-74
2024/03/19 03:06:39;;;;;;;2.30;2.10;;;;;;;22.43;37.66;101694.94;4994880;28;20064;-76
2024/03/19 03:09:06;;;;;;;2.55;2.35;;;;;;;22.43;37.40;101691.44;5028237;28;20107;-74
2024/03/19 03:11:32;;;;;;;2.83;2.35;;;;;;;22.43;37.61;101694.09;4984115;28;20042;-73
2024/03/19 03:13:58;;;;;;;3.00;2.38;;;;;;;22.41;37.83;101701.41;5038691;28;20044;-74
2024/03/19 03:16:23;;;;;;;2.50;2.10;;;;;;;22.43;37.46;101696.75;4993932;28;20037;-74
2024/03/19 03:18:49;;;;;;;3.00;2.10;;;;;;;22.30;37.71;101684.91;5030962;28;20045;-74
2024/03/19 03:21:15;;;;;;;2.20;1.95;;;;;;;22.40;37.37;101697.94;4984927;28;20089;-73
2024/03/19 03:23:40;;;;;;;2.55;2.35;;;;;;;22.38;37.33;101699.94;5026593;28;20060;-76
2024/03/19 03:26:07;;;;;;;2.42;2.22;;;;;;;22.39;37.41;101698.13;5017169;28;20626;-76
2024/03/19 03:28:32;;;;;;;3.58;2.40;;;;;;;22.40;37.75;101700.59;4997629;28;20301;-76
2024/03/19 03:30:58;;;;;;;2.38;2.17;;;;;;;22.38;37.62;101702.59;5017767;28;20117;-76
2024/03/19 03:33:23;;;;;;;2.05;1.92;;;;;;;22.39;37.55;101706.09;5001241;28;20033;-76
2024/03/19 03:35:49;;;;;;;2.40;2.20;;;;;;;22.37;37.62;101708.91;5032618;28;20048;-76
2024/03/19 03:38:14;;;;;;;2.55;2.20;;;;;;;22.37;37.45;101714.22;4987133;28;20044;-76
2024/03/19 03:40:40;;;;;;;2.38;2.17;;;;;;;22.37;37.61;101708.91;5034381;28;20052;-76
2024/03/19 03:43:05;;;;;;;2.35;2.15;;;;;;;22.35;37.42;101702.13;4986816;28;20048;-76
2024/03/19 03:45:31;;;;;;;2.40;2.17;;;;;;;22.36;37.77;101706.44;5030362;28;20418;-76
2024/03/19 03:47:57;;;;;;;3.13;2.30;;;;;;;22.34;37.84;101701.31;4991706;28;20067;-76
2024/03/19 03:50:22;;;;;;;3.10;2.20;;;;;;;22.35;37.67;101708.25;5034631;28;20090;-76
2024/03/19 03:52:48;;;;;;;2.90;2.25;;;;;;;22.31;37.51;101707.78;4988067;28;20053;-76
2024/03/19 03:55:14;;;;;;;2.55;2.35;;;;;;;22.35;37.40;101713.56;5035860;28;20052;-76
2024/03/19 03:57:42;;;;;;;3.00;2.45;;;;;;;22.33;37.72;101712.94;4991422;28;21388;-73
2024/03/19 04:00:09;;;;;;;2.55;2.03;;;;;;;22.34;37.37;101711.91;5029271;28;20679;-76
2024/03/19 04:02:40;;;;;;;2.75;2.20;;;;;;;22.26;37.50;101709.28;4994329;28;21499;-76
2024/03/19 04:05:09;;;;;;;2.65;2.17;;;;;;;22.32;37.82;101719.22;5030439;28;20454;-76
2024/03/19 04:07:39;;;;;;;2.40;2.20;;;;;;;22.32;37.44;101724.53;4993828;28;20114;-74
2024/03/19 04:10:06;;;;;;;2.40;2.20;;;;;;;22.30;37.64;101723.88;5031602;28;20096;-75
2024/03/19 04:12:32;;;;;;;2.50;1.90;;;;;;;22.30;37.80;101727.38;4989689;28;20718;-74
2024/03/19 04:14:57;;;;;;;2.40;2.20;;;;;;;22.29;37.75;101725.72;5027909;28;20029;-74
2024/03/19 04:17:23;;;;;;;3.20;2.35;;;;;;;22.28;37.47;101718.75;5005101;28;20045;-74
2024/03/19 04:19:49;;;;;;;2.60;2.33;;;;;;;22.30;37.81;101731.84;5006563;28;20437;-74
2024/03/19 04:22:16;;;;;;;2.30;1.98;;;;;;;22.20;37.78;101710.81;5011010;28;20654;-75
2024/03/19 04:24:42;;;;;;;2.72;2.30;;;;;;;22.28;37.65;101724.06;5011514;28;20056;-75
2024/03/19 04:27:08;;;;;;;2.50;2.30;;;;;;;22.29;37.58;101727.53;5028214;28;20045;-74
2024/03/19 04:29:34;;;;;;;3.95;2.20;;;;;;;22.28;37.44;101728.56;5001520;28;20137;-74
2024/03/19 04:32:01;;;;;;;2.65;2.40;;;;;;;22.29;37.66;101727.53;5013601;28;20088;-74
2024/03/19 04:34:27;;;;;;;2.83;2.30;;;;;;;22.26;37.39;101730.53;5030242;28;20041;-74
2024/03/19 04:36:52;;;;;;;2.40;2.20;;;;;;;22.27;37.36;101721.59;4995889;28;20527;-73
2024/03/19 04:39:18;;;;;;;2.25;2.00;;;;;;;22.27;37.32;101745.47;5026042;28;20049;-74
2024/03/19 04:41:43;;;;;;;3.08;2.20;;;;;;;22.25;37.89;101728.88;5001921;28;20045;-74
2024/03/19 04:44:09;;;;;;;3.08;2.50;;;;;;;22.26;37.41;101730.53;5028388;28;20419;-75
2024/03/19 04:46:35;;;;;;;2.45;2.25;;;;;;;22.23;37.57;101730.88;4989485;28;20609;-74
2024/03/19 04:49:01;;;;;;;2.63;2.20;;;;;;;22.18;37.82;101719.97;5039243;28;20033;-75
2024/03/19 04:51:28;;;;;;;2.20;2.00;;;;;;;22.24;37.86;101724.56;4993740;28;20679;-74
2024/03/19 04:53:54;;;;;;;2.08;1.88;;;;;;;22.14;37.84;101718.66;5030355;28;20551;-74
2024/03/19 04:56:20;;;;;;;2.92;2.40;;;;;;;22.24;37.53;101737.84;4993263;28;20049;-74
2024/03/19 04:58:46;;;;;;;2.85;2.10;;;;;;;22.22;37.62;101740.66;5030780;28;20374;-74
2024/03/19 05:01:14;;;;;;;3.00;2.47;;;;;;;22.24;37.43;101743.13;4988931;28;20050;-74
2024/03/19 05:03:41;;;;;;;3.75;2.30;;;;;;;22.22;37.59;101747.78;5030524;28;20114;-75
2024/03/19 05:06:06;;;;;;;2.88;2.20;;;;;;;22.14;37.69;101731.94;4996161;28;20750;-74
2024/03/19 05:08:32;;;;;;;2.30;2.10;;;;;;;22.22;37.49;101742.50;5026081;28;20507;-74
2024/03/19 05:10:57;;;;;;;2.70;1.92;;;;;;;22.21;37.82;101740.84;4990555;28;20053;-74
2024/03/19 05:13:23;;;;;;;2.40;2.20;;;;;;;22.20;37.86;101747.16;5031729;28;20034;-74
2024/03/19 05:15:48;;;;;;;2.38;2.17;;;;;;;22.20;37.56;101745.31;4987552;28;20041;-75
2024/03/19 05:18:14;;;;;;;2.45;2.20;;;;;;;22.18;37.53;101739.38;5020482;28;20095;-75
2024/03/19 05:20:40;;;;;;;2.58;2.20;;;;;;;22.18;37.70;101742.00;5009104;28;20091;-75
2024/03/19 05:23:06;;;;;;;2.40;1.92;;;;;;;22.20;37.62;101742.66;5016164;28;20046;-75
2024/03/19 05:25:31;;;;;;;3.00;2.20;;;;;;;22.13;37.76;101735.59;5029626;28;20557;-74
2024/03/19 05:27:57;;;;;;;3.13;2.10;;;;;;;22.16;37.80;101748.50;5007602;28;20516;-74
2024/03/19 05:30:25;;;;;;;3.22;2.22;;;;;;;22.17;37.89;101756.28;5034498;28;20627;-74
2024/03/19 05:32:51;;;;;;;3.45;2.47;;;;;;;22.13;37.39;101746.19;4991836;28;20042;-74
2024/03/19 05:35:16;;;;;;;2.30;2.03;;;;;;;22.18;37.83;101755.28;5030691;28;20050;-74
2024/03/19 05:37:42;;;;;;;2.15;1.95;;;;;;;22.16;37.66;101746.66;4991998;28;20049;-75
2024/03/19 05:40:09;;;;;;;2.83;2.35;;;;;;;22.16;37.36;101746.66;5020506;28;20034;-75
2024/03/19 05:42:36;;;;;;;3.45;2.33;;;;;;;22.18;37.67;101749.16;5039073;28;20033;-74
2024/03/19 05:45:03;;;;;;;2.33;2.13;;;;;;;22.12;37.47;101742.72;4997333;28;20385;-75
2024/03/19 05:47:30;;;;;;;3.47;2.47;;;;;;;22.16;37.59;101745.84;5036445;28;20420;-75
2024/03/19 05:49:56;;;;;;;2.40;2.20;;;;;;;22.16;37.77;101746.66;4998850;28;20124;-75
2024/03/19 05:52:21;;;;;;;2.63;2.00;;;;;;;22.18;37.87;101752.63;5033852;28;20068;-75
2024/03/19 05:54:47;;;;;;;2.50;2.20;;;;;;;22.20;37.63;101753.28;5003490;28;20041;-75
2024/03/19 05:57:13;;;;;;;2.35;2.00;;;;;;;22.14;37.51;101748.66;5021230;28;20029;-74
2024/03/19 05:59:39;;;;;;;3.15;2.50;;;;;;;22.19;37.76;101758.75;5028088;28;20498;-74
2024/03/19 06:02:07;;;;;;;3.35;1.98;;;;;;;22.16;37.82;101757.28;5004272;28;20186;-75
2024/03/19 06:04:32;;;;;;;2.20;2.00;;;;;;;22.16;37.58;101759.94;5031404;28;20541;-75
2024/03/19 06:06:58;;;;;;;2.40;2.05;;;;;;;22.16;37.61;101756.47;4992171;28;20107;-74
2024/03/19 06:09:24;;;;;;;2.22;2.03;;;;;;;22.16;37.61;101759.94;5039302;28;20052;-73
2024/03/19 06:11:50;;;;;;;2.35;2.10;;;;;;;22.11;37.90;101750.84;4993181;28;20045;-76
2024/03/19 06:14:16;;;;;;;2.30;2.10;;;;;;;22.14;37.89;101759.28;5004852;28;20829;-75
2024/03/19 06:16:41;;;;;;;2.28;1.90;;;;;;;22.13;37.75;101760.28;4983739;28;20045;-76
2024/03/19 06:19:07;;;;;;;2.53;2.30;;;;;;;22.18;37.65;101762.41;5030411;28;20029;-75
2024/03/19 06:21:32;;;;;;;2.90;2.20;;;;;;;22.17;37.76;101764.25;4993322;28;20044;-75
2024/03/19 06:24:01;;;;;;;2.10;1.90;;;;;;;22.16;37.76;101764.41;5030694;28;20156;-75
2024/03/19 06:26:26;;;;;;;2.97;2.00;;;;;;;22.15;37.69;101755.63;5000542;28;20045;-75
2024/03/19 06:28:53;;;;;;;2.55;2.30;;;;;;;22.16;37.96;101748.50;5026565;28;20366;-76
2024/03/19 06:31:19;;;;;;;2.42;1.90;;;;;;;22.18;38.01;101757.09;4990893;28;20039;-76
2024/03/19 06:33:44;;;;;;;2.90;2.00;;;;;;;22.17;37.71;101753.63;5033184;28;20042;-75
2024/03/19 06:36:10;;;;;;;2.50;2.30;;;;;;;22.16;37.92;101749.31;4995030;28;20057;-76
2024/03/19 06:38:35;;;;;;;2.63;2.10;;;;;;;22.17;37.94;101758.94;5025644;28;20044;-76
2024/03/19 06:41:01;;;;;;;2.22;2.03;;;;;;;22.16;37.88;101757.28;4996342;28;20148;-76
2024/03/19 06:43:28;;;;;;;2.38;2.17;;;;;;;22.17;37.79;101761.59;5031897;28;20045;-76
2024/03/19 06:45:54;;;;;;;3.03;2.13;;;;;;;22.15;38.07;101766.25;4988509;28;20096;-74
2024/03/19 06:48:19;;;;;;;2.13;1.88;;;;;;;22.15;37.76;101762.75;5028728;28;20041;-74
2024/03/19 06:50:46;;;;;;;2.38;1.70;;;;;;;22.18;37.67;101767.72;5033798;28;20045;-75
2024/03/19 06:53:11;;;;;;;2.75;2.17;;;;;;;22.16;37.72;101765.25;5022507;28;20037;-75
2024/03/19 06:55:37;;;;;;;2.63;2.10;;;;;;;22.18;37.80;101765.88;4990801;28;20079;-75
2024/03/19 06:58:03;;;;;;;3.13;2.10;;;;;;;22.18;37.68;101773.03;5027766;28;20532;-74
2024/03/19 07:00:28;;;;;;;2.40;2.00;;;;;;;22.14;37.95;101764.59;4989150;28;20068;-74
2024/03/19 07:02:57;;;;;;;2.65;2.00;;;;;;;22.19;37.59;101772.84;5032019;28;20053;-75
2024/03/19 07:05:23;;;;;;;2.03;1.75;;;;;;;22.21;37.88;101775.31;4998104;28;20042;-76
2024/03/19 07:07:50;;;;;;;1.77;1.67;;;;;;;22.04;37.76;101769.22;5024120;28;20703;-74
2024/03/19 07:10:16;;;;;;;2.40;2.00;;;;;;;22.20;38.03;101789.59;4991848;28;20091;-74
2024/03/19 07:12:43;;;;;;;2.25;1.83;;;;;;;22.14;37.60;101775.19;5034618;28;20036;-74
2024/03/19 07:15:14;;;;;;;1.80;1.70;;;;;;;22.24;37.86;101790.91;4988182;28;20056;-76
2024/03/19 07:17:41;;;;;;;2.60;1.90;;;;;;;22.24;37.73;101785.59;5027349;28;20346;-74
2024/03/19 07:20:12;;;;;;;2.10;1.90;;;;;;;22.25;37.74;101774.81;4987851;28;20247;-75
2024/03/19 07:22:40;;;;;;;2.45;1.98;;;;;;;22.25;37.63;101781.94;5033020;28;20053;-75
2024/03/19 07:25:07;;;;;;;1.98;1.77;;;;;;;22.18;37.78;101768.53;4992249;28;20056;-74
2024/03/19 07:27:36;;;;;;;2.25;2.03;;;;;;;22.27;37.84;101775.47;5028543;28;20154;-74
2024/03/19 07:30:06;;;;;;;2.33;2.00;;;;;;;22.26;37.58;101770.31;4979768;28;20235;-74
2024/03/19 07:32:32;;;;;;;2.33;2.13;;;;;;;22.28;37.64;101778.97;5027823;28;20132;-74
2024/03/19 07:34:57;;;;;;;2.33;2.13;;;;;;;22.26;37.83;101775.63;4984272;28;20042;-75
2024/03/19 07:37:23;;;;;;;3.00;2.20;;;;;;;22.28;37.82;101776.31;5032218;28;20053;-75
2024/03/19 07:39:48;;;;;;;2.55;2.10;;;;;;;22.28;37.84;101778.97;4986271;28;20098;-75
2024/03/19 07:42:14;;;;;;;2.50;2.10;;;;;;;22.28;37.81;101776.31;5029521;28;20041;-75
2024/03/19 07:44:40;;;;;;;2.72;2.22;;;;;;;22.28;37.67;101786.94;5010180;28;20079;-75
2024/03/19 07:47:07;;;;;;;2.85;2.00;;;;;;;22.29;37.65;101786.75;5029688;28;20040;-75
2024/03/19 07:49:37;;;;;;;2.00;1.88;;;;;;;22.29;37.74;101781.44;5014888;28;20029;-75
2024/03/19 07:52:04;;;;;;;2.13;1.92;;;;;;;22.29;37.66;101785.91;5016792;28;20513;-75
2024/03/19 07:54:31;;;;;;;2.25;2.05;;;;;;;22.28;37.89;101793.06;5015705;28;20487;-75
2024/03/19 07:56:57;;;;;;;2.08;1.98;;;;;;;22.27;37.78;101785.28;4988484;28;20071;-74
2024/03/19 07:59:22;;;;;;;2.25;1.98;;;;;;;22.29;37.68;101784.09;5006310;28;20053;-74
2024/03/19 08:01:51;;;;;;;3.28;2.08;;;;;;;22.26;37.64;101783.59;4995805;28;20036;-78
2024/03/19 08:04:18;;;;;;;2.45;2.03;;;;;;;22.30;37.64;101784.91;5002087;28;20095;-74
2024/03/19 08:06:44;;;;;;;2.20;2.00;;;;;;;21.97;39.05;101800.91;5008222;28;20045;-74
2024/03/19 08:09:10;;;;;;;2.72;2.22;;;;;;;21.92;38.92;101791.84;5017610;28;20033;-73
2024/03/19 08:11:35;;;;;;;3.30;1.95;;;;;;;21.91;38.80;101792.84;5025373;28;20390;-73
2024/03/19 08:14:01;;;;;;;3.47;2.00;;;;;;;21.87;38.82;101802.09;5023162;28;20041;-74
2024/03/19 08:16:27;;;;;;;2.55;2.00;;;;;;;21.89;38.62;101800.94;5025635;28;20030;-74
2024/03/19 08:18:54;;;;;;;3.60;2.25;;;;;;;21.84;38.80;101815.69;5029053;28;20042;-74
2024/03/19 08:21:21;;;;;;;3.15;2.20;;;;;;;21.87;38.60;101810.88;5026007;28;20458;-73
2024/03/19 08:23:48;;;;;;;2.40;2.08;;;;;;;21.87;38.97;101818.00;5030590;28;20048;-73
2024/03/19 08:26:17;;;;;;;3.20;2.20;;;;;;;21.81;38.68;101811.56;5030572;28;20041;-74
2024/03/19 08:28:43;;;;;;;2.85;2.00;;;;;;;21.76;39.15;101815.72;5025065;28;20037;-74
2024/03/19 08:31:09;;;;;;;2.03;1.90;;;;;;;21.76;38.83;101810.44;5030988;28;20048;-73
2024/03/19 08:33:36;;;;;;;2.13;1.92;;;;;;;21.79;39.05;101812.75;5029671;28;20342;-73
2024/03/19 08:36:04;;;;;;;2.92;2.10;;;;;;;21.78;39.02;101817.22;5032074;28;20448;-73
2024/03/19 08:38:33;;;;;;;2.20;2.00;;;;;;;21.76;38.92;101813.09;5026562;28;20385;-73
2024/03/19 08:40:59;;;;;;;2.10;1.90;;;;;;;21.70;38.83;101817.22;5024951;28;20033;-73
2024/03/19 08:43:25;;;;;;;3.33;1.95;;;;;;;21.73;39.11;101816.91;5029345;28;20235;-73
2024/03/19 08:45:50;;;;;;;2.60;1.90;;;;;;;21.71;38.98;101813.56;5027180;28;20135;-74
2024/03/19 08:48:16;;;;;;;4.10;2.05;;;;;;;21.71;38.91;101816.22;5033491;28;20053;-74
2024/03/19 08:50:41;;;;;;;2.92;2.00;;;;;;;21.69;38.94;101816.38;5029402;28;20045;-73
2024/03/19 08:53:07;;;;;;;2.58;2.30;;;;;;;21.65;39.11;101823.03;5022651;28;20056;-74
2024/03/19 08:55:36;;;;;;;1.83;1.73;;;;;;;21.67;39.36;101823.69;5024882;28;20049;-74
2024/03/19 08:58:04;;;;;;;2.67;2.17;;;;;;;21.63;39.32;101827.66;5030390;28;20032;-73
2024/03/19 09:00:30;;;;;;;2.17;1.98;;;;;;;21.37;39.25;101784.63;5015808;28;20498;-74
2024/03/19 09:02:56;;;;;;;2.15;1.90;;;;;;;21.60;39.14;101822.72;5023106;28;20109;-74
2024/03/19 09:05:22;;;;;;;2.40;1.90;;;;;;;21.53;39.65;101829.66;5023897;28;20041;-74
2024/03/19 09:07:47;;;;;;;2.67;1.80;;;;;;;21.56;39.13;101824.03;5028040;28;20052;-74
2024/03/19 09:10:13;;;;;;;2.42;1.90;;;;;;;21.50;39.18;101821.22;5022874;28;20091;-74
2024/03/19 09:12:39;;;;;;;2.85;1.90;;;;;;;21.57;39.20;101823.03;5026961;28;20053;-74
2024/03/19 09:15:11;;;;;;;2.47;1.90;;;;;;;21.66;39.23;101827.31;5032787;28;20448;-74
2024/03/19 09:17:39;;;;;;;2.17;1.98;;;;;;;22.02;38.40;101813.66;5026088;28;20045;-74
2024/03/19 09:20:10;;;;;;;2.00;1.77;;;;;;;22.90;37.45;101808.16;5028010;28;20037;-74
2024/03/19 09:22:35;;;;;;;2.30;2.05;;;;;;;23.57;36.08;101795.03;5025275;28;20458;-74
2024/03/19 09:25:02;;;;;;;2.05;1.85;;;;;;;23.86;35.64;101819.97;5055445;28;20054;-74
2024/03/19 09:27:28;;;;;;;2.15;1.85;;;;;;;23.88;35.64;101816.16;5028029;28;20487;-74
2024/03/19 09:29:53;;;;;;;2.50;2.10;;;;;;;23.76;35.66;101812.28;5026227;28;20124;-73
2024/03/19 09:32:19;;;;;;;2.10;1.90;;;;;;;23.62;36.02;101813.91;5026922;28;20100;-73
2024/03/19 09:34:45;;;;;;;2.05;1.80;;;;;;;23.50;36.24;101817.97;5023396;28;20076;-73
2024/03/19 09:37:10;;;;;;;2.47;2.13;;;;;;;23.34;36.44;101818.97;5025656;28;20072;-72
2024/03/19 09:39:36;;;;;;;2.80;1.98;;;;;;;23.19;36.91;101810.13;5026084;28;20140;-72
2024/03/19 09:42:22;;;;;;;1.92;1.60;;;;;;;23.13;37.09;101813.47;5026820;28;20055;-73
2024/03/19 09:44:51;;;;;;;2.22;1.98;;;;;;;23.03;37.21;101816.38;5016728;28;20056;-74
2024/03/19 09:47:16;;;;;;;2.30;2.05;;;;;;;22.94;37.47;101822.72;5023988;28;20045;-74
2024/03/19 09:49:42;;;;;;;2.45;1.92;;;;;;;22.86;37.54;101810.34;5022616;28;20078;-74
2024/03/19 09:52:08;;;;;;;2.00;1.80;;;;;;;22.74;37.63;101818.84;5037793;28;20046;-74
2024/03/19 09:54:34;;;;;;;3.30;1.88;;;;;;;22.52;38.28;101820.47;5015728;28;20044;-73
2024/03/19 09:57:01;;;;;;;2.08;1.88;;;;;;;22.61;38.31;101830.03;5025149;28;20428;-73
2024/03/19 09:59:28;;;;;;;1.83;1.67;;;;;;;22.52;38.53;101823.94;5019630;28;20140;-74
2024/03/19 10:01:54;;;;;;;2.10;1.90;;;;;;;22.41;38.42;101815.53;5022003;28;20038;-73
2024/03/19 10:04:21;;;;;;;2.20;1.80;;;;;;;22.47;38.33;101822.81;5028044;28;20033;-75
2024/03/19 10:06:50;;;;;;;2.53;1.98;;;;;;;22.48;38.30;101821.81;5027981;28;20394;-79
2024/03/19 10:09:16;;;;;;;4.93;2.25;;;;;;;22.83;37.71;101823.97;4975889;28;20048;-73
2024/03/19 10:11:43;;;;;;;2.53;1.88;;;;;;;22.91;38.06;101817.78;5021276;28;20026;-77
2024/03/19 10:14:12;;;;;;;2.00;1.80;;;;;;;23.11;37.63;101826.09;5055643;28;20049;-80
2024/03/19 10:16:39;;;;;;;2.58;1.75;;;;;;;23.08;37.43;101805.22;5027393;28;20045;-74
2024/03/19 10:19:05;;;;;;;1.83;1.50;;;;;;;23.23;37.64;101824.69;5021243;28;20096;-76
2024/03/19 10:21:30;;;;;;;1.90;1.70;;;;;;;23.28;37.46;101816.19;5027645;28;20571;-74
2024/03/19 10:23:56;;;;;;;2.40;1.80;;;;;;;23.34;37.30;101828.75;5027532;28;20049;-74
2024/03/19 10:26:21;;;;;;;1.80;1.70;;;;;;;23.39;37.31;101824.56;4986107;28;20033;-74
2024/03/19 10:28:47;;;;;;;1.73;1.63;;;;;;;23.43;37.25;101822.38;5027586;28;20052;-73
2024/03/19 10:31:13;;;;;;;2.00;1.80;;;;;;;23.43;37.36;101823.19;4981815;28;20052;-75
2024/03/19 10:33:40;;;;;;;1.85;1.70;;;;;;;23.44;37.34;101822.19;5013092;28;20053;-73
2024/03/19 10:36:08;;;;;;;1.55;1.45;;;;;;;23.42;37.33;101820.72;5032757;28;20311;-75
2024/03/19 10:38:34;;;;;;;1.65;1.55;;;;;;;23.41;37.27;101827.03;5002209;28;20041;-74
2024/03/19 10:41:01;;;;;;;1.80;1.70;;;;;;;23.47;37.44;101823.66;5010292;28;20379;-75
2024/03/19 10:43:27;;;;;;;1.92;1.73;;;;;;;23.50;37.28;101825.94;5014161;28;20049;-74
2024/03/19 10:45:53;;;;;;;1.83;1.67;;;;;;;23.51;37.47;101823.09;5005060;28;20369;-75
2024/03/19 10:48:19;;;;;;;2.03;1.70;;;;;;;23.49;37.33;101826.97;5024370;28;20063;-74
2024/03/19 10:50:49;;;;;;;1.73;1.52;;;;;;;23.50;37.47;101817.97;4989138;28;20598;-75
2024/03/19 10:53:23;;;;;;;2.72;1.80;;;;;;;23.52;37.31;101814.16;5007567;28;20314;-75
2024/03/19 10:55:54;;;;;;;2.03;1.80;;;;;;;23.52;37.24;101821.31;5021870;28;20033;-75
2024/03/19 10:58:22;;;;;;;2.10;1.67;;;;;;;23.55;37.18;101818.28;4981661;28;20035;-73
2024/03/19 11:00:48;;;;;;;1.70;1.60;;;;;;;23.42;37.37;101792.31;5024924;28;20042;-70
2024/03/19 11:03:20;;;;;;;2.22;1.65;;;;;;;23.42;37.15;101818.88;4978686;28;20052;-72
2024/03/19 11:05:49;;;;;;;1.40;1.30;;;;;;;23.43;37.43;101814.41;5024005;28;20091;-73
2024/03/19 11:08:15;;;;;;;2.13;1.50;;;;;;;23.43;37.43;101817.06;4983714;28;20720;-76
2024/03/19 11:10:41;;;;;;;11.05;1.77;;;;;;;23.45;37.47;101820.34;5029649;28;20041;-73
2024/03/19 11:13:18;;;;;;;1.48;1.38;;;;;;;23.42;37.35;101816.22;4986167;28;20033;-73
2024/03/19 11:15:44;;;;;;;1.45;1.25;;;;;;;23.58;37.46;101822.44;5023333;28;20033;-73
2024/03/19 11:18:13;;;;;;;1.95;1.40;;;;;;;23.62;37.45;101811.25;5006202;28;20049;-73
2024/03/19 11:20:47;;;;;;;3.13;1.58;;;;;;;23.64;37.42;101803.91;5021254;28;20041;-73