Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:28;;;;;;;57.78;29.23;;;3.10;99.90;;;;;;5060427;28;20042;-79
2021/01/03 00:03:53;;;;;;;58.15;26.33;;;3.10;99.90;;;;;;5057296;28;20031;-79
2021/01/03 00:06:19;;;;;;;52.28;26.45;;;3.10;99.90;;;;;;5055893;28;20480;-80
2021/01/03 00:08:44;;;;;;;52.35;26.20;;;3.10;99.90;;;;;;5052175;28;20025;-79
2021/01/03 00:11:10;;;;;;;50.88;25.58;;;3.10;99.90;;;;;;5045673;28;20084;-80
2021/01/03 00:13:36;;;;;;;51.40;26.52;;;3.10;99.90;;;;;;5051660;28;20100;-80
2021/01/03 00:16:01;;;;;;;46.50;24.33;;;3.20;99.90;;;;;;5050235;28;20025;-79
2021/01/03 00:18:27;;;;;;;53.35;25.58;;;3.10;99.90;;;;;;5049913;28;20021;-79
2021/01/03 00:20:53;;;;;;;53.13;27.67;;;3.10;99.90;;;;;;5051046;28;20033;-78
2021/01/03 00:23:19;;;;;;;53.08;27.10;;;3.10;99.90;;;;;;5061106;28;20082;-78
2021/01/03 00:25:45;;;;;;;51.85;25.33;;;3.10;99.90;;;;;;5066515;28;20024;-78
2021/01/03 00:28:11;;;;;;;58.90;27.33;;;3.10;99.90;;;;;;5064645;28;20054;-78
2021/01/03 00:30:36;;;;;;;44.08;24.70;;;3.10;99.90;;;;;;5044751;28;20025;-78
2021/01/03 00:33:02;;;;;;;51.25;25.33;;;3.10;99.90;;;;;;5047735;28;20028;-77
2021/01/03 00:35:31;;;;;;;50.40;27.13;;;3.10;99.90;;;;;;5049414;28;20020;-78
2021/01/03 00:38:00;;;;;;;47.13;27.33;;;3.10;99.90;;;;;;5050013;28;20084;-78
2021/01/03 00:40:26;;;;;;;50.58;26.70;;;3.10;99.90;;;;;;5046536;28;20021;-78
2021/01/03 00:42:52;;;;;;;57.95;28.50;;;3.10;99.90;;;;;;5047883;28;20024;-78
2021/01/03 00:45:18;;;;;;;58.75;28.52;;;3.10;99.90;;;;;;5047465;28;20028;-78
2021/01/03 00:47:43;;;;;;;60.05;29.17;;;3.10;99.90;;;;;;5050931;28;20040;-77
2021/01/03 00:50:10;;;;;;;60.03;30.08;;;3.10;99.90;;;;;;5049861;28;20029;-77
2021/01/03 00:52:36;;;;;;;55.05;27.50;;;3.00;99.90;;;;;;5048891;28;20025;-77
2021/01/03 00:55:03;;;;;;;52.65;28.73;;;3.00;99.90;;;;;;5051482;28;20040;-77
2021/01/03 00:57:29;;;;;;;56.67;29.58;;;3.00;99.90;;;;;;5051575;28;20029;-77
2021/01/03 00:59:54;;;;;;;53.55;29.17;;;3.00;99.90;;;;;;5051671;28;20036;-77
2021/01/03 01:02:20;;;;;;;61.88;30.33;;;3.00;99.90;;;;;;5049317;28;20036;-77
2021/01/03 01:04:45;;;;;;;60.22;28.98;;;3.00;99.90;;;;;;5048920;28;20029;-78
2021/01/03 01:07:11;;;;;;;63.10;30.90;;;3.00;99.90;;;;;;5047858;28;20029;-78
2021/01/03 01:09:37;;;;;;;54.03;27.80;;;3.00;99.90;;;;;;5049261;28;20072;-78
2021/01/03 01:12:02;;;;;;;59.63;28.90;;;3.00;99.90;;;;;;5049686;28;20514;-78
2021/01/03 01:14:28;;;;;;;64.63;30.08;;;3.00;99.90;;;;;;5050519;28;20032;-78
2021/01/03 01:16:53;;;;;;;66.32;30.75;;;3.00;99.90;;;;;;5047802;28;20029;-78
2021/01/03 01:19:21;;;;;;;56.55;28.45;;;3.00;99.90;;;;;;5048483;28;20021;-77
2021/01/03 01:21:47;;;;;;;62.10;29.23;;;3.00;99.90;;;;;;5047983;28;20029;-78
2021/01/03 01:24:13;;;;;;;61.47;29.48;;;3.00;99.90;;;;;;5048570;28;20033;-77
2021/01/03 01:26:38;;;;;;;57.95;30.83;;;2.90;99.90;;;;;;5049792;28;20033;-78
2021/01/03 01:29:04;;;;;;;52.90;27.17;;;2.90;99.90;;;;;;5052185;28;20440;-78
2021/01/03 01:31:31;;;;;;;53.13;26.52;;;2.90;99.90;;;;;;5052348;28;20021;-78
2021/01/03 01:33:56;;;;;;;57.20;29.30;;;2.90;99.90;;;;;;5065588;28;20073;-77
2021/01/03 01:36:22;;;;;;;66.22;29.13;;;2.90;99.90;;;;;;5063705;22;20045;-62
2021/01/03 01:38:48;;;;;;;55.15;27.55;;;2.90;99.90;;;;;;5029087;28;20417;-61
2021/01/03 01:41:14;;;;;;;52.92;29.05;;;2.90;99.90;;;;;;5028969;28;20140;-62
2021/01/03 01:43:39;;;;;;;57.92;28.10;;;2.90;99.90;;;;;;5028600;28;20104;-62
2021/01/03 01:46:05;;;;;;;53.00;29.30;;;2.90;99.90;;;;;;5016216;28;20023;-62
2021/01/03 01:48:37;;;;;;;60.10;29.85;;;2.90;99.90;;;;;;5011988;28;20025;-61
2021/01/03 01:51:07;;;;;;;63.63;29.73;;;2.90;99.90;;;;;;5010232;28;20104;-62
2021/01/03 01:53:44;;;;;;;57.70;28.20;;;2.90;99.90;;;;;;5007022;28;20080;-62
2021/01/03 01:56:25;;;;;;;54.00;27.17;;;2.80;99.90;;;;;;5007392;28;20550;-62
2021/01/03 01:59:03;;;;;;;55.95;29.15;;;2.80;99.90;;;;;;5006999;28;20038;-62
2021/01/03 02:01:36;;;;;;;64.35;29.00;;;2.80;99.90;;;;;;5005902;28;20053;-62
2021/01/03 02:04:29;;;;;;;53.05;28.65;;;2.80;99.90;;;;;;5005886;28;20036;-62
2021/01/03 02:07:06;;;;;;;57.10;27.67;;;2.70;99.90;;;;;;5006913;28;20025;-62
2021/01/03 02:09:44;;;;;;;60.53;27.27;;;2.70;99.90;;;;;;5008161;28;20057;-62
2021/01/03 02:12:19;;;;;;;62.92;28.83;;;2.80;99.90;;;;;;5008597;28;20036;-62
2021/01/03 02:14:45;;;;;;;57.88;28.45;;;2.80;99.90;;;;;;5006861;28;20068;-63
2021/01/03 02:17:10;;;;;;;67.38;31.15;;;2.70;99.90;;;;;;5004696;28;20057;-63
2021/01/03 02:19:36;;;;;;;55.75;26.70;;;2.80;99.90;;;;;;5006249;28;20025;-62
2021/01/03 02:22:21;;;;;;;56.83;29.70;;;2.70;99.90;;;;;;5006855;28;20566;-62
2021/01/03 02:25:01;;;;;;;65.45;30.25;;;2.70;99.90;;;;;;5008108;28;20030;-63
2021/01/03 02:27:36;;;;;;;53.45;28.80;;;2.70;99.90;;;;;;5010728;28;20018;-63
2021/01/03 02:30:03;;;;;;;60.58;28.98;;;2.70;99.90;;;;;;5011783;28;20033;-63
2021/01/03 02:32:30;;;;;;;60.92;28.10;;;2.70;99.90;;;;;;5010013;28;20018;-62
2021/01/03 02:34:57;;;;;;;54.63;26.35;;;2.70;99.90;;;;;;5011430;28;20385;-63
2021/01/03 02:37:24;;;;;;;55.92;28.70;;;2.70;99.90;;;;;;5011641;28;20076;-63
2021/01/03 02:39:55;;;;;;;59.03;28.02;;;2.60;99.90;;;;;;5014120;28;20026;-63
2021/01/03 02:42:32;;;;;;;60.60;27.60;;;2.60;99.90;;;;;;5013179;28;20029;-63
2021/01/03 02:44:59;;;;;;;57.70;28.80;;;2.60;99.90;;;;;;5001872;28;20061;-63
2021/01/03 02:47:28;;;;;;;63.30;28.52;;;2.70;99.90;;;;;;5009913;28;20029;-63
2021/01/03 02:49:54;;;;;;;59.70;26.52;;;2.70;99.90;;;;;;5017010;28;20022;-62
2021/01/03 02:52:28;;;;;;;51.40;26.02;;;2.70;99.90;;;;;;5011263;28;20101;-63
2021/01/03 02:54:53;;;;;;;59.13;25.80;;;2.70;99.90;;;;;;5015327;28;20026;-62
2021/01/03 02:57:19;;;;;;;59.33;27.05;;;2.70;99.90;;;;;;5017788;28;20108;-62
2021/01/03 02:59:45;;;;;;;53.92;25.77;;;2.70;99.90;;;;;;5011640;28;20028;-63
2021/01/03 03:02:10;;;;;;;56.10;24.13;;;2.70;99.90;;;;;;5012944;28;20028;-63
2021/01/03 03:04:36;;;;;;;56.25;26.25;;;2.70;99.90;;;;;;5014392;28;20018;-61
2021/01/03 03:07:01;;;;;;;53.25;26.35;;;2.70;99.90;;;;;;5021644;28;20080;-63
2021/01/03 03:09:27;;;;;;;51.60;24.13;;;2.70;99.90;;;;;;5011429;28;20054;-62
2021/01/03 03:11:53;;;;;;;56.25;24.98;;;2.80;99.90;;;;;;5011078;28;20480;-62
2021/01/03 03:14:18;;;;;;;52.50;23.15;;;2.80;99.90;;;;;;5011856;28;20033;-62
2021/01/03 03:16:44;;;;;;;51.65;23.80;;;2.70;99.90;;;;;;5012291;28;20018;-63
2021/01/03 03:19:09;;;;;;;46.00;22.15;;;2.70;99.90;;;;;;5024226;28;20023;-63
2021/01/03 03:21:35;;;;;;;51.05;23.73;;;2.80;99.90;;;;;;5012628;28;20054;-63
2021/01/03 03:24:01;;;;;;;46.05;22.35;;;2.80;99.90;;;;;;5009869;28;20120;-61
2021/01/03 03:26:26;;;;;;;39.15;21.83;;;2.80;99.90;;;;;;5010958;28;20029;-63
2021/01/03 03:28:52;;;;;;;46.58;22.23;;;2.80;99.90;;;;;;5010775;28;20515;-63
2021/01/03 03:31:18;;;;;;;41.58;19.98;;;2.80;99.90;;;;;;5011214;28;20026;-63
2021/01/03 03:33:43;;;;;;;48.45;21.70;;;2.80;99.90;;;;;;5008159;28;20053;-62
2021/01/03 03:36:09;;;;;;;50.20;21.52;;;2.90;99.90;;;;;;5012231;28;20049;-61
2021/01/03 03:38:34;;;;;;;44.75;21.17;;;2.90;99.90;;;;;;5014679;28;20025;-62
2021/01/03 03:41:00;;;;;;;40.55;19.45;;;2.90;99.90;;;;;;5010903;28;20022;-63
2021/01/03 03:43:26;;;;;;;40.85;19.27;;;2.90;99.90;;;;;;5016859;28;20033;-61
2021/01/03 03:45:51;;;;;;;32.38;18.40;;;2.90;99.90;;;;;;5010313;28;20284;-62
2021/01/03 03:48:17;;;;;;;42.88;20.40;;;2.90;99.90;;;;;;5010168;28;20069;-61
2021/01/03 03:50:42;;;;;;;41.90;20.40;;;2.90;99.90;;;;;;5011273;28;20172;-62
2021/01/03 03:53:08;;;;;;;43.75;21.48;;;2.80;99.90;;;;;;5009928;28;20032;-62
2021/01/03 03:55:33;;;;;;;42.45;21.00;;;2.80;99.90;;;;;;5010436;28;20476;-61
2021/01/03 03:57:59;;;;;;;34.72;19.17;;;2.80;99.90;;;;;;5011793;28;20048;-60
2021/01/03 04:00:25;;;;;;;36.97;18.35;;;2.80;99.90;;;;;;5011145;28;20029;-62
2021/01/03 04:02:51;;;;;;;36.38;18.10;;;2.80;99.90;;;;;;5010926;28;20033;-59
2021/01/03 04:05:20;;;;;;;41.70;20.90;;;2.80;99.90;;;;;;5009503;28;20026;-60
2021/01/03 04:07:46;;;;;;;39.05;19.35;;;2.90;99.90;;;;;;5009675;28;20049;-61
2021/01/03 04:10:12;;;;;;;40.75;19.45;;;2.90;99.90;;;;;;5009688;28;20018;-62
2021/01/03 04:12:38;;;;;;;38.15;18.30;;;2.90;99.90;;;;;;5010783;28;20084;-63
2021/01/03 04:15:08;;;;;;;38.30;17.73;;;2.90;99.90;;;;;;5011300;28;20025;-62
2021/01/03 04:17:34;;;;;;;33.00;17.30;;;2.90;99.90;;;;;;5009023;28;20061;-61
2021/01/03 04:19:59;;;;;;;41.38;19.75;;;2.90;99.90;;;;;;5011653;28;20488;-63
2021/01/03 04:22:29;;;;;;;40.35;19.27;;;2.90;99.90;;;;;;5010625;28;20544;-62
2021/01/03 04:24:56;;;;;;;37.88;20.70;;;2.90;99.90;;;;;;5011658;28;20035;-60
2021/01/03 04:27:22;;;;;;;37.90;19.02;;;2.80;99.90;;;;;;5009907;28;20038;-62
2021/01/03 04:29:47;;;;;;;35.15;18.50;;;2.80;99.90;;;;;;5009656;28;20026;-63
2021/01/03 04:32:13;;;;;;;33.35;17.38;;;2.90;99.90;;;;;;5010325;28;20048;-61
2021/01/03 04:34:40;;;;;;;36.28;17.83;;;2.90;99.90;;;;;;5011599;28;20099;-60
2021/01/03 04:37:06;;;;;;;39.47;17.20;;;2.90;99.90;;;;;;5009234;28;20037;-62
2021/01/03 04:39:32;;;;;;;36.05;18.70;;;2.90;99.90;;;;;;5009158;28;20057;-62
2021/01/03 04:42:05;;;;;;;34.95;16.73;;;2.80;99.90;;;;;;5010689;28;20040;-61
2021/01/03 04:44:40;;;;;;;42.40;18.20;;;2.80;99.90;;;;;;5010674;28;20499;-62
2021/01/03 04:47:37;;;;;;;32.33;16.65;;;2.80;99.90;;;;;;5009656;28;20025;-63
2021/01/03 04:50:40;;;;;;;30.58;16.95;;;2.70;99.90;;;;;;5003169;28;20092;-63
2021/01/03 04:53:31;;;;;;;34.53;16.75;;;2.70;99.90;;;;;;5010144;28;20028;-63
2021/01/03 04:56:15;;;;;;;32.35;17.00;;;2.70;99.90;;;;;;5008764;28;20029;-62
2021/01/03 04:58:54;;;;;;;28.38;15.52;;;2.70;99.90;;;;;;5011385;28;20110;-62
2021/01/03 05:01:38;;;;;;;33.72;16.55;;;2.70;99.90;;;;;;5009084;28;20025;-62
2021/01/03 05:04:28;;;;;;;24.92;14.95;;;2.70;99.90;;;;;;5009247;28;20015;-61
2021/01/03 05:06:58;;;;;;;29.88;17.00;;;2.70;99.90;;;;;;5010780;28;20566;-62
2021/01/03 05:09:23;;;;;;;26.17;15.43;;;2.70;99.90;;;;;;5010261;28;20026;-62
2021/01/03 05:12:10;;;;;;;30.67;16.27;;;2.70;99.90;;;;;;5007335;28;20522;-62
2021/01/03 05:14:39;;;;;;;26.20;15.23;;;2.70;99.90;;;;;;5012806;28;20100;-60
2021/01/03 05:17:04;;;;;;;29.52;16.88;;;2.70;99.90;;;;;;5004264;28;20036;-61
2021/01/03 05:19:30;;;;;;;25.08;14.23;;;2.60;99.90;;;;;;5013898;28;20395;-63
2021/01/03 05:21:57;;;;;;;29.05;15.63;;;2.60;99.90;;;;;;5011331;28;20546;-63
2021/01/03 05:24:27;;;;;;;22.30;14.75;;;2.60;99.90;;;;;;5007862;28;20391;-63
2021/01/03 05:26:53;;;;;;;22.23;14.48;;;2.60;99.90;;;;;;5005842;28;20537;-62
2021/01/03 05:29:25;;;;;;;23.35;14.30;;;2.60;99.90;;;;;;5009099;28;20093;-63
2021/01/03 05:32:03;;;;;;;23.35;14.02;;;2.60;99.90;;;;;;5006225;28;20014;-63
2021/01/03 05:34:33;;;;;;;24.20;13.48;;;2.60;99.90;;;;;;5007058;28;20021;-64
2021/01/03 05:37:07;;;;;;;23.08;13.95;;;2.60;99.90;;;;;;5003347;28;20522;-62
2021/01/03 05:39:34;;;;;;;25.60;12.88;;;2.70;99.90;;;;;;5007373;28;20018;-63
2021/01/03 05:42:18;;;;;;;22.30;13.05;;;2.60;99.90;;;;;;5006152;28;20097;-61
2021/01/03 05:45:01;;;;;;;24.17;13.38;;;2.60;99.90;;;;;;5007500;28;20093;-64
2021/01/03 05:47:28;;;;;;;23.25;12.60;;;2.70;99.90;;;;;;5008592;28;20032;-62
2021/01/03 05:50:23;;;;;;;20.23;13.10;;;2.60;99.90;;;;;;5008335;28;20030;-62
2021/01/03 05:53:08;;;;;;;21.52;13.02;;;2.60;99.90;;;;;;5006125;28;20022;-62
2021/01/03 05:55:36;;;;;;;17.98;10.90;;;2.60;99.90;;;;;;5006835;28;20025;-62
2021/01/03 05:58:27;;;;;;;20.30;12.45;;;2.60;99.90;;;;;;5008814;28;20052;-62
2021/01/03 06:00:53;;;;;;;17.15;10.82;;;2.70;99.90;;;;;;5010356;28;20029;-63
2021/01/03 06:03:23;;;;;;;23.52;12.75;;;2.70;99.90;;;;;;5011566;28;20026;-63
2021/01/03 06:06:09;;;;;;;19.80;12.45;;;2.70;99.90;;;;;;5011647;28;20018;-62
2021/01/03 06:08:38;;;;;;;20.00;11.60;;;2.70;99.90;;;;;;5010722;28;20030;-62
2021/01/03 06:11:17;;;;;;;17.67;12.05;;;2.70;99.90;;;;;;5011862;28;20025;-63
2021/01/03 06:13:55;;;;;;;22.35;12.75;;;2.70;99.90;;;;;;5012190;28;20030;-63
2021/01/03 06:16:28;;;;;;;19.77;11.60;;;2.70;99.90;;;;;;4998589;28;20022;-63
2021/01/03 06:19:17;;;;;;;15.50;10.25;;;2.70;99.90;;;;;;5008144;28;20026;-63
2021/01/03 06:21:44;;;;;;;18.38;11.48;;;2.70;99.90;;;;;;5011988;28;20105;-63
2021/01/03 06:24:27;;;;;;;20.42;12.15;;;2.70;99.90;;;;;;5012076;28;20049;-63
2021/01/03 06:26:56;;;;;;;22.95;12.27;;;2.70;99.90;;;;;;5009944;28;20014;-63
2021/01/03 06:29:41;;;;;;;19.55;11.80;;;2.80;99.90;;;;;;5011772;28;20072;-63
2021/01/03 06:32:44;;;;;;;17.27;11.07;;;2.80;99.90;;;;;;5011551;28;20041;-63
2021/01/03 06:35:28;;;;;;;16.83;11.55;;;2.70;99.90;;;;;;5008990;28;20101;-62
2021/01/03 06:38:13;;;;;;;17.42;11.38;;;2.80;99.90;;;;;;5011658;28;20407;-62
2021/01/03 06:40:51;;;;;;;17.17;10.77;;;2.70;99.90;;;;;;5009109;28;20022;-63
2021/01/03 06:43:46;;;;;;;16.83;11.52;;;2.70;99.90;;;;;;5011305;28;20510;-61
2021/01/03 06:46:36;;;;;;;19.30;11.43;;;2.80;99.90;;;;;;5009028;28;20139;-64
2021/01/03 06:49:16;;;;;;;17.90;12.13;;;2.70;99.90;;;;;;5010707;28;20110;-63
2021/01/03 06:52:10;;;;;;;17.13;10.88;;;2.80;99.90;;;;;;5011508;28;20104;-64
2021/01/03 06:55:20;;;;;;;19.63;12.18;;;2.80;99.90;;;;;;5010020;28;20021;-63
2021/01/03 06:58:06;;;;;;;18.02;10.30;;;2.80;99.90;;;;;;5011700;28;20546;-63
2021/01/03 07:00:43;;;;;;;16.07;10.80;;;2.70;99.90;;;;;;5008926;28;20176;-63
2021/01/03 07:03:21;;;;;;;17.77;10.93;;;2.70;99.90;;;;;;5011601;28;20273;-63
2021/01/03 07:06:07;;;;;;;15.38;10.80;;;2.70;99.90;;;;;;5007515;28;20040;-63
2021/01/03 07:08:46;;;;;;;16.13;10.88;;;2.70;99.90;;;;;;5010392;28;20492;-63
2021/01/03 07:11:37;;;;;;;16.17;10.93;;;2.70;99.90;;;;;;5011636;28;20037;-63
2021/01/03 07:14:32;;;;;;;20.30;10.80;;;2.70;99.90;;;;;;5010145;28;20030;-63
2021/01/03 07:17:07;;;;;;;14.93;11.15;;;2.70;99.90;;;;;;5011788;28;20032;-63
2021/01/03 07:19:33;;;;;;;17.08;10.30;;;2.70;99.90;;;;;;5011723;28;20052;-63
2021/01/03 07:22:11;;;;;;;17.92;10.70;;;2.70;99.90;;;;;;5011600;28;20495;-62
2021/01/03 07:24:46;;;;;;;17.02;10.35;;;2.70;99.90;;;;;;5011524;28;20094;-63
2021/01/03 07:27:36;;;;;;;16.80;10.07;;;2.60;99.90;;;;;;5011166;28;20034;-60
2021/01/03 07:30:02;;;;;;;15.27;9.98;;;2.60;99.90;;;;;;5011350;28;20113;-60
2021/01/03 07:32:34;;;;;;;15.95;9.45;;;2.60;99.90;;;;;;5010895;28;20093;-63
2021/01/03 07:35:04;;;;;;;15.45;9.73;;;2.60;99.90;;;;;;5010714;28;20072;-63
2021/01/03 07:37:32;;;;;;;14.95;9.75;;;2.50;99.90;;;;;;5010583;28;20049;-63
2021/01/03 07:40:10;;;;;;;14.18;8.77;;;2.50;99.90;;;;;;5009702;28;20129;-63
2021/01/03 07:42:57;;;;;;;17.52;9.90;;;2.50;99.90;;;;;;5009410;28;20400;-63
2021/01/03 07:45:34;;;;;;;12.30;8.63;;;2.50;99.90;;;;;;5001309;28;20121;-61
2021/01/03 07:48:00;;;;;;;18.15;10.60;;;2.50;99.90;;;;;;5002637;28;20077;-63
2021/01/03 07:50:37;;;;;;;15.60;10.50;;;2.50;99.90;;;;;;5009931;28;20029;-63
2021/01/03 07:53:35;;;;;;;14.05;9.25;;;2.50;99.90;;;;;;5010234;28;20452;-61
2021/01/03 07:56:16;;;;;;;11.93;8.27;;;2.50;99.90;;;;;;5007150;28;20480;-62
2021/01/03 07:58:42;;;;;;;12.35;8.35;;;2.50;99.90;;;;;;5006746;28;20593;-63
2021/01/03 08:01:09;;;;;;;13.93;9.32;;;2.50;99.90;;;;;;5009114;28;20093;-63
2021/01/03 08:03:34;;;;;;;15.60;9.25;;;2.50;99.90;;;;;;5008806;28;20097;-63
2021/01/03 08:06:10;;;;;;;15.25;10.35;;;2.50;99.90;;;;;;5008557;28;20436;-63
2021/01/03 08:08:35;;;;;;;13.02;9.07;;;2.50;99.90;;;;;;5007671;28;20034;-63
2021/01/03 08:11:19;;;;;;;12.40;7.80;;;2.50;99.90;;;;;;5008839;28;20607;-62
2021/01/03 08:13:47;;;;;;;13.20;8.77;;;2.50;99.90;;;;;;5008847;28;20484;-62
2021/01/03 08:16:20;;;;;;;13.60;8.02;;;2.50;99.90;;;;;;5010252;28;20022;-63
2021/01/03 08:18:58;;;;;;;14.93;8.20;;;2.50;99.90;;;;;;5007208;28;20096;-62
2021/01/03 08:21:25;;;;;;;12.25;8.10;;;2.50;99.90;;;;;;5010452;28;20029;-63
2021/01/03 08:23:50;;;;;;;14.68;8.60;;;2.50;99.90;;;;;;5005190;28;20105;-62
2021/01/03 08:26:25;;;;;;;11.90;7.93;;;2.50;99.90;;;;;;5001404;28;20117;-62
2021/01/03 08:29:03;;;;;;;12.77;8.40;;;2.50;99.90;;;;;;5010526;28;20058;-61
2021/01/03 08:31:30;;;;;;;15.88;9.32;;;2.50;99.90;;;;;;5009224;28;20099;-62
2021/01/03 08:33:59;;;;;;;11.75;9.00;;;2.50;99.90;;;;;;5002776;28;20402;-63
2021/01/03 08:36:31;;;;;;;12.57;8.65;;;2.50;99.90;;;;;;5009289;28;20396;-63
2021/01/03 08:39:05;;;;;;;12.88;8.57;;;2.40;99.90;;;;;;5009805;28;20616;-63
2021/01/03 08:41:35;;;;;;;11.98;8.23;;;2.40;99.90;;;;;;5008487;28;20464;-63
2021/01/03 08:46:31;;;;;;;11.30;7.88;;;2.40;99.90;;;;;;5082797;22;20064;-53
2021/01/03 08:49:03;;;;;;;11.98;8.80;;;2.40;99.90;;;;;;5067656;28;20104;-54
2021/01/03 08:51:29;;;;;;;11.95;7.68;;;2.40;99.90;;;;;;5048956;28;20518;-51
2021/01/03 08:54:07;;;;;;;11.82;8.02;;;2.40;99.90;;;;;;5068701;28;20028;-53
2021/01/03 08:56:52;;;;;;;13.45;7.43;;;2.40;99.90;;;;;;5048491;28;20032;-53
2021/01/03 08:59:18;;;;;;;10.88;7.15;;;2.40;99.90;;;;;;5049254;28;20071;-54
2021/01/03 09:01:45;;;;;;;10.18;7.22;;;2.30;99.90;;;;;;5049009;28;20036;-53
2021/01/03 09:04:19;;;;;;;10.10;7.40;;;2.30;99.90;;;;;;5047586;28;20037;-54
2021/01/03 09:06:57;;;;;;;9.88;6.80;;;2.30;99.90;;;;;;5048548;28;20021;-55
2021/01/03 09:09:30;;;;;;;10.25;6.25;;;2.30;99.90;;;;;;5048166;28;20021;-56
2021/01/03 09:12:06;;;;;;;11.18;6.40;;;2.30;99.90;;;;;;5046508;28;20028;-53
2021/01/03 09:14:36;;;;;;;7.00;5.28;;;2.20;99.90;;;;;;5046677;28;20027;-53
2021/01/03 09:17:10;;;;;;;8.57;6.82;;;2.20;99.90;;;;;;5048142;28;20025;-52
2021/01/03 09:19:55;;;;;;;7.90;6.55;;;2.20;99.90;;;;;;5046243;28;20025;-52
2021/01/03 09:22:29;;;;;;;10.13;6.60;;;2.10;99.90;;;;;;5048474;28;20100;-53
2021/01/03 09:25:01;;;;;;;8.82;6.15;;;2.10;99.90;;;;;;5047973;28;20036;-55
2021/01/03 09:27:32;;;;;;;7.90;6.22;;;2.10;99.90;;;;;;5047080;28;20063;-53
2021/01/03 09:30:08;;;;;;;8.98;6.55;;;2.10;99.90;;;;;;5047625;28;20092;-51
2021/01/03 09:32:34;;;;;;;11.55;6.70;;;2.10;99.90;;;;;;5048400;28;20021;-53
2021/01/03 09:35:35;;;;;;;9.60;6.55;;;2.10;99.90;;;;;;5049260;28;20048;-55
2021/01/03 09:38:31;;;;;;;10.13;6.72;;;2.10;99.90;;;;;;5015279;28;20491;-56
2021/01/03 09:41:09;;;;;;;11.80;7.27;;;2.10;99.90;;;;;;5052950;28;20048;-54
2021/01/03 09:44:12;;;;;;;9.40;7.63;;;2.10;99.90;;;;;;5052554;28;20095;-52
2021/01/03 09:46:50;;;;;;;10.07;7.25;;;2.00;99.90;;;;;;5052350;28;20029;-54
2021/01/03 09:49:22;;;;;;;9.43;7.40;;;2.20;99.90;;;;;;5052122;28;20021;-57
2021/01/03 09:52:01;;;;;;;10.68;7.25;;;2.20;99.90;;;;;;5049500;28;20116;-53
2021/01/03 09:54:48;;;;;;;11.52;7.32;;;2.30;99.90;;;;;;5050169;28;20025;-55
2021/01/03 09:57:33;;;;;;;11.57;7.65;;;2.40;99.90;;;;;;5052642;28;20399;-57
2021/01/03 09:59:59;;;;;;;10.90;7.28;;;2.50;99.90;;;;;;5047857;28;20475;-52
2021/01/03 10:02:26;;;;;;;10.38;7.20;;;2.60;99.90;;;;;;5047276;28;20017;-55
2021/01/03 10:04:52;;;;;;;11.50;7.38;;;2.70;99.90;;;;;;5049403;28;20025;-55
2021/01/03 10:07:22;;;;;;;12.25;8.40;;;2.80;99.90;;;;;;5052051;28;20010;-54
2021/01/03 10:09:59;;;;;;;11.85;7.07;;;2.80;99.90;;;;;;5047077;28;20064;-54
2021/01/03 10:12:32;;;;;;;10.75;7.50;;;2.90;99.90;;;;;;5040552;28;20040;-51
2021/01/03 10:15:06;;;;;;;11.30;6.97;;;3.00;99.90;;;;;;5045725;28;20079;-53
2021/01/03 10:17:33;;;;;;;10.15;7.22;;;3.00;99.90;;;;;;5048348;28;20032;-54
2021/01/03 10:19:58;;;;;;;11.93;7.43;;;3.10;99.90;;;;;;5050740;28;20033;-54
2021/01/03 10:22:25;;;;;;;10.25;7.22;;;3.20;99.90;;;;;;5048068;28;20025;-53
2021/01/03 10:25:04;;;;;;;9.70;7.50;;;3.20;99.90;;;;;;5044654;28;20104;-51
2021/01/03 10:27:30;;;;;;;9.40;6.00;;;3.40;99.90;;;;;;5052113;28;20033;-55
2021/01/03 10:29:55;;;;;;;9.25;6.72;;;3.40;99.90;;;;;;5051567;28;20533;-55
2021/01/03 10:32:22;;;;;;;9.77;6.50;;;3.40;99.90;;;;;;5043900;28;20021;-53
2021/01/03 10:34:49;;;;;;;8.88;6.35;;;3.40;99.90;;;;;;5049603;28;20021;-58
2021/01/03 10:37:14;;;;;;;8.10;5.50;;;3.40;99.90;;;;;;5052264;28;20112;-55
2021/01/03 10:39:41;;;;;;;8.55;5.20;;;3.40;99.90;;;;;;5051662;28;20150;-52
2021/01/03 10:42:07;;;;;;;8.00;5.60;;;3.50;99.90;;;;;;5043553;28;20017;-55
2021/01/03 10:44:33;;;;;;;7.45;5.32;;;3.50;99.90;;;;;;5050901;28;20029;-56
2021/01/03 10:46:59;;;;;;;7.63;5.35;;;3.60;99.90;;;;;;5044496;28;20104;-57
2021/01/03 10:49:25;;;;;;;7.65;4.88;;;3.60;99.90;;;;;;5047913;28;20123;-55
2021/01/03 10:51:52;;;;;;;5.50;3.85;;;3.70;99.90;;;;;;5044125;28;20479;-57
2021/01/03 10:54:24;;;;;;;10.10;4.40;;;3.60;99.90;;;;;;5050380;28;20437;-51
2021/01/03 10:56:51;;;;;;;5.95;4.30;;;3.60;99.90;;;;;;5050856;28;20017;-53
2021/01/03 10:59:18;;;;;;;5.50;4.15;;;3.50;99.90;;;;;;5051574;28;20020;-52
2021/01/03 11:01:44;;;;;;;6.22;4.28;;;3.60;99.90;;;;;;5046175;28;20025;-56
2021/01/03 11:04:11;;;;;;;5.18;4.22;;;3.50;99.90;;;;;;5047417;28;20087;-54
2021/01/03 11:06:42;;;;;;;6.72;4.20;;;3.50;99.90;;;;;;5051076;28;20033;-54
2021/01/03 11:09:14;;;;;;;5.47;3.85;;;3.50;99.90;;;;;;5051132;28;20089;-54
2021/01/03 11:11:39;;;;;;;4.70;3.63;;;3.50;99.90;;;;;;5048583;28;20025;-55
2021/01/03 11:14:05;;;;;;;7.78;4.45;;;3.50;99.90;;;;;;5050634;28;20033;-53
2021/01/03 11:16:36;;;;;;;4.25;3.72;;;3.50;99.90;;;;;;5049744;28;20027;-53
2021/01/03 11:19:03;;;;;;;7.25;3.83;;;3.50;99.90;;;;;;5051332;28;20079;-56
2021/01/03 11:21:28;;;;;;;5.68;3.70;;;3.50;99.90;;;;;;5043833;28;20074;-54
2021/01/03 11:23:54;;;;;;;4.50;3.45;;;3.50;99.90;;;;;;5050497;28;20033;-55
2021/01/03 11:26:35;;;;;;;6.28;4.30;;;3.40;99.90;;;;;;5049664;28;20036;-53
2021/01/03 11:29:03;;;;;;;3.42;2.47;;;3.50;99.90;;;;;;5050363;28;20021;-55
2021/01/03 11:31:37;;;;;;;3.67;3.22;;;3.50;99.90;;;;;;5049562;28;20045;-56
2021/01/03 11:34:05;;;;;;;3.60;3.20;;;3.40;99.90;;;;;;5050508;28;20013;-53
2021/01/03 11:36:31;;;;;;;9.85;3.85;;;3.40;99.90;;;;;;5049231;28;20017;-56
2021/01/03 11:39:02;;;;;;;5.20;4.07;;;3.40;99.90;;;;;;5050544;28;20495;-53
2021/01/03 11:41:27;;;;;;;7.18;3.35;;;3.30;99.90;;;;;;5050446;28;20407;-57
2021/01/03 11:43:53;;;;;;;7.00;3.47;;;3.30;99.90;;;;;;5050658;28;20025;-57
2021/01/03 11:46:20;;;;;;;4.63;3.28;;;3.30;99.90;;;;;;5049770;28;20058;-56
2021/01/03 11:48:46;;;;;;;3.38;3.08;;;3.20;99.90;;;;;;5042709;28;20020;-53
2021/01/03 11:51:12;;;;;;;10.10;3.63;;;3.20;99.90;;;;;;5050449;28;20086;-53
2021/01/03 11:53:38;;;;;;;4.40;2.92;;;3.10;99.90;;;;;;5050379;28;20547;-52
2021/01/03 11:56:04;;;;;;;4.85;3.63;;;3.20;99.90;;;;;;5050041;28;20029;-56
2021/01/03 11:58:29;;;;;;;5.70;3.60;;;3.20;99.90;;;;;;5049717;28;20028;-54
2021/01/03 12:00:55;;;;;;;4.63;3.78;;;3.20;99.90;;;;;;5050403;28;20083;-54
2021/01/03 12:03:20;;;;;;;4.70;3.13;;;3.20;99.90;;;;;;5048844;28;20036;-52
2021/01/03 12:05:48;;;;;;;3.72;3.28;;;3.20;99.90;;;;;;5049946;28;20028;-54
2021/01/03 12:08:14;;;;;;;5.28;3.60;;;3.20;99.90;;;;;;5043985;28;20044;-55
2021/01/03 12:10:40;;;;;;;4.72;3.38;;;3.20;99.90;;;;;;5042710;28;20517;-55
2021/01/03 12:13:05;;;;;;;3.85;3.17;;;3.20;99.90;;;;;;5041222;28;20035;-54
2021/01/03 12:15:31;;;;;;;3.92;3.17;;;3.30;99.90;;;;;;5041774;28;20662;-54
2021/01/03 12:17:57;;;;;;;3.80;2.72;;;3.20;99.90;;;;;;5041481;28;20024;-56
2021/01/03 12:20:22;;;;;;;5.10;3.55;;;3.30;99.90;;;;;;5044521;28;20029;-54
2021/01/03 12:22:50;;;;;;;4.47;2.85;;;3.30;99.90;;;;;;5049786;28;20071;-53
2021/01/03 12:25:17;;;;;;;3.83;3.00;;;3.30;99.90;;;;;;5049694;28;20024;-53
2021/01/03 12:27:42;;;;;;;5.38;3.08;;;3.30;99.90;;;;;;5039063;28;20029;-51
2021/01/03 12:30:09;;;;;;;3.63;3.33;;;3.30;99.90;;;;;;5049675;28;20032;-52
2021/01/03 12:32:34;;;;;;;4.57;3.60;;;3.30;99.90;;;;;;5049150;28;20036;-53
2021/01/03 12:35:00;;;;;;;5.68;3.63;;;3.30;99.90;;;;;;5048949;28;20040;-51
2021/01/03 12:37:26;;;;;;;3.30;2.85;;;3.30;99.90;;;;;;5048674;28;20055;-51
2021/01/03 12:39:51;;;;;;;3.13;2.33;;;3.30;99.90;;;;;;5047189;28;20025;-54
2021/01/03 12:42:20;;;;;;;4.05;2.60;;;3.30;99.90;;;;;;5040258;28;20052;-55
2021/01/03 12:44:50;;;;;;;7.47;2.95;;;3.20;99.90;;;;;;5046769;28;20029;-54
2021/01/03 12:47:17;;;;;;;2.95;1.90;;;3.20;99.90;;;;;;5049711;28;20021;-52
2021/01/03 12:49:43;;;;;;;2.85;1.67;;;3.30;99.90;;;;;;5045311;28;20040;-53
2021/01/03 12:52:09;;;;;;;4.55;2.20;;;3.30;99.90;;;;;;5049195;28;20021;-55
2021/01/03 12:54:35;;;;;;;2.42;1.88;;;3.20;99.90;;;;;;5049404;28;20025;-54
2021/01/03 12:57:01;;;;;;;3.30;1.77;;;3.20;99.90;;;;;;5047638;28;20040;-52
2021/01/03 12:59:27;;;;;;;2.67;2.20;;;3.20;99.90;;;;;;5046786;28;20573;-51
2021/01/03 13:01:52;;;;;;;3.60;1.80;;;3.20;99.90;;;;;;5047806;28;20112;-52
2021/01/03 13:04:19;;;;;;;3.67;2.13;;;3.20;99.90;;;;;;5048659;28;20483;-53
2021/01/03 13:06:45;;;;;;;5.88;1.92;;;3.30;99.90;;;;;;5044953;28;20053;-55