Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:47;;;;;;;;;2.00;2.00;;;;;23.13;41.29;101089.75;4996978;28;45561;-59
2022/06/07 00:03:12;;;;;;;;;3.00;2.00;;;;;23.13;41.78;101083.63;4996519;28;45205;-60
2022/06/07 00:05:40;;;;;;;;;2.00;2.00;;;;;23.14;41.79;101090.59;4996524;28;45378;-59
2022/06/07 00:08:06;;;;;;;;;1.00;1.00;;;;;23.13;41.71;101088.91;4996875;28;45239;-58
2022/06/07 00:10:33;;;;;;;;;2.25;1.75;;;;;23.13;41.34;101088.91;4996935;28;45441;-59
2022/06/07 00:12:58;;;;;;;;;3.00;2.00;;;;;23.13;41.57;101088.91;4996334;28;47029;-59
2022/06/07 00:15:24;;;;;;;;;1.00;1.00;;;;;23.12;41.55;101077.47;4996523;28;45348;-59
2022/06/07 00:17:49;;;;;;;;;2.00;2.00;;;;;23.12;41.66;101080.09;4996521;28;45508;-59
2022/06/07 00:20:15;;;;;;;;;2.25;1.25;;;;;23.13;41.80;101081.81;4996671;28;45269;-57
2022/06/07 00:22:41;;;;;;;;;2.00;2.00;;;;;23.13;41.74;101070.41;4997830;28;45817;-59
2022/06/07 00:25:09;;;;;;;;;1.25;1.25;;;;;23.13;41.51;101071.22;4999882;28;45288;-59
2022/06/07 00:27:35;;;;;;;;;1.50;1.00;;;;;23.12;41.77;101069.53;5000265;28;45367;-60
2022/06/07 00:30:01;;;;;;;;;2.00;2.00;;;;;23.10;41.85;101063.50;4999936;28;45519;-59
2022/06/07 00:32:26;;;;;;;;;1.00;1.00;;;;;23.12;42.02;101068.69;4999576;28;45627;-60
2022/06/07 00:34:52;;;;;;;;;1.00;1.00;;;;;23.11;41.83;101065.19;4999693;28;45410;-60
2022/06/07 00:37:17;;;;;;;;;2.00;2.00;;;;;23.11;41.81;101065.19;4999675;28;45546;-60
2022/06/07 00:39:43;;;;;;;;;1.50;1.00;;;;;23.11;42.06;101059.06;4999786;28;45541;-60
2022/06/07 00:42:09;;;;;;;;;1.00;1.00;;;;;23.11;41.89;101057.25;4999435;28;46036;-60
2022/06/07 00:44:46;;;;;;;;;2.00;1.00;;;;;23.11;41.98;101054.63;4999890;28;45782;-60
2022/06/07 00:47:11;;;;;;;;;1.00;1.00;;;;;23.11;42.38;101051.97;4998193;28;45465;-60
2022/06/07 00:49:42;;;;;;;;;1.00;1.00;;;;;23.12;42.34;101050.19;5000111;28;45177;-60
2022/06/07 00:52:08;;;;;;;;;1.50;1.50;;;;;23.11;42.34;101049.31;4999460;28;45882;-58
2022/06/07 00:54:34;;;;;;;;;1.00;1.00;;;;;23.10;42.46;101044.97;4998185;28;45323;-60
2022/06/07 00:57:00;;;;;;;;;1.50;0.75;;;;;23.11;42.12;101043.19;4999509;28;45398;-59
2022/06/07 00:59:26;;;;;;;;;1.50;1.00;;;;;23.10;42.52;101042.34;4999602;28;45504;-59
2022/06/07 01:01:52;;;;;;;;;1.00;1.00;;;;;23.08;42.54;101033.69;4999176;28;47099;-59
2022/06/07 01:04:18;;;;;;;;;2.00;2.00;;;;;23.09;42.42;101035.38;4999247;28;45224;-60
2022/06/07 01:12:11;;;;;;;;;1.00;1.00;;;;;23.08;42.55;101023.09;4999228;28;45843;-59
2022/06/07 01:14:37;;;;;;;;;1.00;1.00;;;;;23.10;42.96;101025.63;4999483;28;45270;-59
2022/06/07 01:17:03;;;;;;;;;1.75;1.00;;;;;23.09;42.67;101022.16;4999304;28;45411;-58
2022/06/07 01:19:28;;;;;;;;;2.00;1.00;;;;;23.09;42.59;101018.66;4998026;28;45297;-59
2022/06/07 01:21:53;;;;;;;;;2.75;1.25;;;;;23.10;42.43;101026.47;4998633;28;53248;-59
2022/06/07 01:24:19;;;;;;;;;1.00;1.00;;;;;23.09;42.84;101019.53;4998903;28;45375;-58
2022/06/07 01:26:44;;;;;;;;;1.00;1.00;;;;;23.08;42.65;101015.16;4999176;28;45217;-60
2022/06/07 01:29:12;;;;;;;;;1.00;1.00;;;;;23.09;42.72;101014.22;4999455;28;45513;-57
2022/06/07 01:31:38;;;;;;;;;1.00;1.00;;;;;23.09;42.85;101019.53;4999025;28;46221;-58
2022/06/07 01:34:04;;;;;;;;;1.00;1.00;;;;;23.08;42.96;101015.16;4998543;28;45414;-59
2022/06/07 01:36:30;;;;;;;;;1.00;1.00;;;;;23.08;42.75;101020.47;4998888;28;45414;-58
2022/06/07 01:41:55;;;;;;;;;0.75;0.75;;;;;23.07;43.21;101020.53;4998977;28;45332;-59
2022/06/07 01:44:25;;;;;;;;;1.00;1.00;;;;;23.07;42.88;101017.91;4998625;28;45928;-58
2022/06/07 01:46:51;;;;;;;;;1.25;1.00;;;;;23.06;42.89;101016.19;4998805;28;45400;-59
2022/06/07 01:49:17;;;;;;;;;1.00;1.00;;;;;23.06;43.00;101022.34;4998934;28;45625;-57
2022/06/07 01:51:43;;;;;;;;;2.75;1.00;;;;;23.02;42.98;101012.91;4998386;28;46805;-57
2022/06/07 01:54:10;;;;;;;;;1.00;1.00;;;;;23.06;43.40;101013.56;4998571;28;47420;-59
2022/06/07 01:56:36;;;;;;;;;0.00;0.00;;;;;23.06;43.39;101008.25;4998607;28;45285;-59
2022/06/07 01:59:02;;;;;;;;;0.00;0.00;;;;;23.05;43.11;101007.44;4998662;28;45474;-59
2022/06/07 02:01:28;;;;;;;;;3.00;1.00;;;;;23.03;43.04;101003.19;4998233;28;46397;-59
2022/06/07 02:03:54;;;;;;;;;3.75;1.00;;;;;23.05;43.60;101007.44;4998363;28;45435;-59
2022/06/07 02:06:20;;;;;;;;;1.00;1.00;;;;;23.04;43.15;100999.59;4998345;28;45315;-59
2022/06/07 02:08:45;;;;;;;;;1.00;1.00;;;;;23.03;43.28;100993.44;4998542;28;45444;-59
2022/06/07 02:11:16;;;;;;;;;0.00;0.00;;;;;23.03;43.26;100993.44;4998342;28;45225;-59
2022/06/07 02:13:43;;;;;;;;;1.00;1.00;;;;;23.03;43.41;100993.44;4998291;28;45734;-59
2022/06/07 02:16:09;;;;;;;;;1.00;1.00;;;;;23.04;43.49;100994.31;4998537;28;45439;-59
2022/06/07 02:18:36;;;;;;;;;3.00;1.00;;;;;23.02;43.41;100989.09;4998538;28;45482;-59
2022/06/07 02:21:01;;;;;;;;;1.00;1.00;;;;;23.02;43.43;100989.09;4998018;28;46301;-59
2022/06/07 02:23:27;;;;;;;;;1.00;1.00;;;;;23.03;43.66;100982.03;4998073;28;45249;-59
2022/06/07 02:25:56;;;;;;;;;1.00;1.00;;;;;23.03;43.51;100982.03;4998288;28;45371;-59
2022/06/07 02:28:26;;;;;;;;;1.00;1.00;;;;;23.02;43.39;100978.53;4998088;28;45605;-60
2022/06/07 02:30:53;;;;;;;;;1.00;1.00;;;;;23.02;43.74;100986.47;4997999;28;46445;-59
2022/06/07 02:33:19;;;;;;;;;1.25;1.00;;;;;23.01;43.74;100975.06;4997866;28;45596;-59
2022/06/07 02:35:45;;;;;;;;;1.00;1.00;;;;;23.00;44.02;100972.50;4998060;28;45217;-59
2022/06/07 02:38:11;;;;;;;;;1.00;1.00;;;;;23.00;43.44;100970.72;4998482;28;45157;-59
2022/06/07 02:40:37;;;;;;;;;2.25;1.00;;;;;23.01;43.69;100972.41;4996398;28;47529;-59
2022/06/07 02:43:03;;;;;;;;;1.25;1.25;;;;;23.01;43.63;100963.63;4997743;28;45319;-60
2022/06/07 02:45:29;;;;;;;;;3.00;1.75;;;;;23.00;43.56;100957.50;4997320;28;45340;-59
2022/06/07 02:47:55;;;;;;;;;1.00;0.75;;;;;23.01;43.54;100958.34;4997958;28;45703;-59
2022/06/07 02:50:22;;;;;;;;;1.00;1.00;;;;;23.00;43.70;100948.69;4997547;28;45331;-59
2022/06/07 02:52:47;;;;;;;;;2.00;2.00;;;;;23.00;44.02;100948.69;4997448;28;45414;-59
2022/06/07 02:55:14;;;;;;;;;1.00;1.00;;;;;22.98;43.69;100956.75;4997944;28;45291;-59
2022/06/07 02:57:39;;;;;;;;;1.00;1.00;;;;;22.99;44.00;100953.16;4997793;28;45536;-59
2022/06/07 03:00:07;;;;;;;;;2.00;2.00;;;;;22.99;44.03;100949.66;4997470;28;45242;-59
2022/06/07 03:02:32;;;;;;;;;1.00;1.00;;;;;22.98;43.97;100942.69;4995742;28;45592;-59
2022/06/07 03:04:57;;;;;;;;;2.00;2.00;;;;;22.98;43.81;100937.41;4997574;28;45311;-59
2022/06/07 03:07:23;;;;;;;;;1.75;1.75;;;;;22.95;43.97;100937.59;4997675;28;45545;-59
2022/06/07 03:09:48;;;;;;;;;1.50;1.50;;;;;22.94;43.95;100938.53;4997098;28;46295;-59
2022/06/07 03:12:13;;;;;;;;;2.25;1.00;;;;;22.93;44.46;100944.78;4997534;28;47364;-59
2022/06/07 03:14:39;;;;;;;;;1.75;1.75;;;;;22.92;44.33;100937.78;4997297;28;45257;-60
2022/06/07 03:17:06;;;;;;;;;1.00;1.00;;;;;22.93;44.31;100944.78;4997567;28;45609;-59
2022/06/07 03:19:32;;;;;;;;;1.75;1.75;;;;;22.93;44.49;100934.19;4997089;28;46215;-59
2022/06/07 03:21:57;;;;;;;;;1.00;1.00;;;;;22.91;44.33;100941.38;4997190;28;45387;-59
2022/06/07 03:24:22;;;;;;;;;2.00;2.00;;;;;22.90;44.52;100937.03;4997015;28;46892;-59
2022/06/07 03:26:48;;;;;;;;;1.25;1.25;;;;;22.90;44.20;100945.81;4997370;28;45494;-59
2022/06/07 03:29:13;;;;;;;;;2.00;2.00;;;;;22.90;44.36;100945.81;4997230;28;46506;-59
2022/06/07 03:31:38;;;;;;;;;2.00;2.00;;;;;22.88;44.70;100944.19;4995730;28;45347;-60
2022/06/07 03:34:04;;;;;;;;;2.00;2.00;;;;;22.87;44.49;100939.88;4995663;28;45345;-59
2022/06/07 03:36:30;;;;;;;;;1.75;1.75;;;;;22.89;44.44;100940.63;4997209;28;45269;-59
2022/06/07 03:39:01;;;;;;;;;3.00;2.00;;;;;22.90;44.84;100944.97;4996499;28;45498;-59
2022/06/07 03:41:28;;;;;;;;;1.00;1.00;;;;;22.89;44.77;100938.84;4996916;28;45686;-59
2022/06/07 03:43:54;;;;;;;;;1.50;1.50;;;;;22.87;44.58;100937.25;4996998;28;45318;-59
2022/06/07 03:46:24;;;;;;;;;2.00;2.00;;;;;22.88;44.52;100946.84;4997191;28;45335;-59
2022/06/07 03:48:51;;;;;;;;;1.00;1.00;;;;;22.87;44.56;100940.72;4996665;28;45359;-59
2022/06/07 03:51:20;;;;;;;;;2.00;2.00;;;;;22.88;44.72;100941.56;4997167;28;45634;-59
2022/06/07 03:53:46;;;;;;;;;1.00;1.00;;;;;22.86;44.88;100939.03;4996922;28;45181;-58
2022/06/07 03:56:12;;;;;;;;;1.25;1.25;;;;;22.84;45.03;100941.78;4996472;28;45286;-59
2022/06/07 03:58:38;;;;;;;;;3.00;3.00;;;;;22.83;44.51;100945.34;4996193;28;45287;-59
2022/06/07 04:01:06;;;;;;;;;2.00;2.00;;;;;22.82;44.87;100938.38;4996575;28;45320;-59
2022/06/07 04:03:32;;;;;;;;;3.00;1.00;;;;;22.82;44.74;100942.81;4996810;28;45227;-59
2022/06/07 04:05:58;;;;;;;;;1.00;1.00;;;;;22.83;45.01;100950.66;4996871;28;45341;-59
2022/06/07 04:08:25;;;;;;;;;1.00;1.00;;;;;22.84;44.90;100947.06;4996442;28;45830;-59
2022/06/07 04:10:52;;;;;;;;;2.50;1.50;;;;;22.84;45.10;100952.34;4996483;28;45234;-59
2022/06/07 04:13:19;;;;;;;;;1.25;1.25;;;;;22.85;44.99;100951.41;4996811;28;45429;-59
2022/06/07 04:15:45;;;;;;;;;1.25;1.25;;;;;22.85;45.04;100942.59;4997021;28;45571;-59
2022/06/07 04:18:11;;;;;;;;;2.00;2.00;;;;;22.85;45.14;100950.53;4995104;28;47320;-59
2022/06/07 04:20:37;;;;;;;;;1.00;1.00;;;;;22.85;45.02;100951.41;4996250;28;45185;-59
2022/06/07 04:23:04;;;;;;;;;1.50;1.00;;;;;22.86;44.83;100949.59;4996600;28;45329;-59
2022/06/07 04:25:30;;;;;;;;;2.00;1.25;;;;;22.87;45.45;100950.47;4996594;28;45649;-59
2022/06/07 04:27:56;;;;;;;;;2.00;1.75;;;;;22.88;45.29;100952.13;4996070;28;46321;-59
2022/06/07 04:30:21;;;;;;;;;3.00;3.00;;;;;22.88;45.33;100954.78;4996359;28;45884;-59
2022/06/07 04:32:47;;;;;;;;;3.50;1.00;;;;;22.90;45.31;100955.53;4996521;28;45398;-59
2022/06/07 04:35:17;;;;;;;;;1.50;1.25;;;;;22.89;45.43;100952.06;4996350;28;45514;-60
2022/06/07 04:37:42;;;;;;;;;1.50;1.50;;;;;22.91;45.82;100954.59;4995868;28;46357;-59
2022/06/07 04:40:08;;;;;;;;;2.50;1.50;;;;;22.90;45.44;100950.25;4996152;28;45248;-58
2022/06/07 04:42:33;;;;;;;;;1.00;1.00;;;;;22.90;45.43;100947.59;4996479;28;45288;-59
2022/06/07 04:44:58;;;;;;;;;1.75;1.75;;;;;22.89;45.68;100943.25;4996291;28;45259;-58
2022/06/07 04:47:24;;;;;;;;;2.75;2.00;;;;;22.90;45.64;100950.25;4996106;28;45320;-59
2022/06/07 04:49:49;;;;;;;;;1.00;1.00;;;;;22.88;45.52;100946.84;4996379;28;45414;-59
2022/06/07 04:52:14;;;;;;;;;1.75;1.75;;;;;22.90;45.83;100951.09;4996119;28;45355;-58
2022/06/07 04:54:40;;;;;;;;;4.50;3.00;;;;;22.90;46.07;100945.81;4996035;28;45217;-57
2022/06/07 04:57:06;;;;;;;;;4.75;4.50;;;;;22.90;46.09;100945.81;4995964;28;46125;-58
2022/06/07 04:59:32;;;;;;;;;5.00;5.00;;;;;22.90;46.19;100945.81;4995812;28;46112;-58
2022/06/07 05:01:57;;;;;;;;;3.00;3.00;;;;;22.90;45.90;100948.47;4996067;28;45509;-59
2022/06/07 05:04:22;;;;;;;;;3.00;3.00;;;;;22.90;46.36;100953.75;4996066;28;45374;-59
2022/06/07 05:06:48;;;;;;;;;3.25;3.25;;;;;22.90;46.27;100940.53;4996040;28;46107;-59
2022/06/07 05:09:17;;;;;;;;;4.75;4.00;;;;;22.90;46.09;100940.53;4998078;28;45359;-59
2022/06/07 05:11:47;;;;;;;;;3.00;3.00;;;;;22.90;46.26;100945.81;4999301;28;45264;-63
2022/06/07 05:14:13;;;;;;;;;4.00;4.00;;;;;22.93;46.21;100945.59;4999305;28;45351;-60
2022/06/07 05:16:40;;;;;;;;;4.50;4.00;;;;;22.95;46.73;100942.88;4998976;28;45351;-59
2022/06/07 05:19:06;;;;;;;;;3.00;3.00;;;;;22.93;46.65;100944.78;4998962;28;46010;-59
2022/06/07 05:21:31;;;;;;;;;5.00;5.00;;;;;22.93;47.56;100942.13;4999197;28;45300;-59
2022/06/07 05:23:57;;;;;;;;;6.00;5.00;;;;;22.93;48.23;100947.41;4999242;28;45601;-59
2022/06/07 05:26:28;;;;;;;;;5.00;3.75;;;;;22.92;48.57;100951.88;4999095;28;46101;-58
2022/06/07 05:28:54;;;;;;;;;4.00;4.00;;;;;22.90;47.81;100944.97;4998916;28;45854;-58
2022/06/07 05:31:19;;;;;;;;;4.25;3.00;;;;;22.90;48.29;100942.31;4999265;28;45395;-59
2022/06/07 05:33:45;;;;;;;;;6.25;4.50;;;;;22.89;48.66;100941.47;4998907;28;45621;-60
2022/06/07 05:36:10;;;;;;;;;3.75;3.00;;;;;22.88;48.84;100938.91;4998617;28;45381;-59
2022/06/07 05:38:35;;;;;;;;;6.75;3.00;;;;;22.88;48.91;100952.13;4998601;28;45354;-59
2022/06/07 05:41:01;;;;;;;;;4.00;4.00;;;;;22.87;49.11;100950.47;4998506;28;45414;-59
2022/06/07 05:43:27;;;;;;;;;7.75;3.75;;;;;22.89;48.99;100953.81;4997414;28;45592;-59
2022/06/07 05:45:55;;;;;;;;;3.50;3.50;;;;;22.85;48.65;100956.69;4998933;28;46175;-59
2022/06/07 05:48:22;;;;;;;;;2.50;2.50;;;;;22.89;49.23;100959.13;4998943;28;45235;-59
2022/06/07 05:50:50;;;;;;;;;4.00;3.00;;;;;22.88;49.12;100957.41;4998714;28;45324;-60
2022/06/07 05:53:18;;;;;;;;;4.00;3.00;;;;;22.88;49.10;100962.69;4998843;28;45529;-59
2022/06/07 05:55:44;;;;;;;;;3.00;3.00;;;;;22.89;49.10;100970.56;4998479;28;45959;-59
2022/06/07 05:58:10;;;;;;;;;3.00;3.00;;;;;22.84;49.25;100952.34;4998553;28;45346;-58
2022/06/07 06:00:36;;;;;;;;;5.00;2.25;;;;;22.87;48.59;100967.16;4998513;28;45256;-59
2022/06/07 06:03:02;;;;;;;;;2.00;2.00;;;;;22.89;48.86;100965.25;4981133;28;45322;-58
2022/06/07 06:05:27;;;;;;;;;2.00;2.00;;;;;22.88;49.01;100960.06;4998268;28;46192;-59
2022/06/07 06:10:36;;;;;;;;;3.50;3.00;;;;;22.88;48.91;100957.41;4997513;28;45410;-60
2022/06/07 06:13:02;;;;;;;;;2.75;2.75;;;;;22.86;48.93;100954.88;4997251;28;45357;-58
2022/06/07 06:15:27;;;;;;;;;0.50;0.50;;;;;22.87;48.99;100958.38;4998262;28;46440;-56
2022/06/07 06:17:53;;;;;;;;;3.00;3.00;;;;;22.88;49.14;100967.97;4998537;28;45241;-58
2022/06/07 06:20:19;;;;;;;;;2.50;2.00;;;;;22.87;49.05;100971.59;4997432;28;45424;-59
2022/06/07 06:22:45;;;;;;;;;2.00;2.00;;;;;22.82;49.00;100962.16;4998410;28;45312;-58
2022/06/07 06:25:11;;;;;;;;;1.75;1.25;;;;;22.85;48.80;100966.38;4998091;28;47188;-59
2022/06/07 06:27:37;;;;;;;;;1.00;1.00;;;;;22.87;48.82;100976.88;4998018;28;45385;-59
2022/06/07 06:30:03;;;;;;;;;2.00;2.00;;;;;22.86;48.66;100981.31;4998074;28;45316;-58
2022/06/07 06:32:28;;;;;;;;;2.00;2.00;;;;;22.87;48.75;100983.00;4998208;28;45660;-58
2022/06/07 06:34:54;;;;;;;;;2.00;2.00;;;;;22.89;48.46;100988.19;4998012;28;45967;-60
2022/06/07 06:37:19;;;;;;;;;2.00;1.00;;;;;22.88;48.80;100981.19;5013004;28;45368;-58
2022/06/07 06:39:45;;;;;;;;;2.00;2.00;;;;;22.90;49.08;100989.88;4997906;28;45319;-59
2022/06/07 06:42:11;;;;;;;;;2.00;2.00;;;;;22.91;49.06;100986.31;4998033;28;45221;-58
2022/06/07 06:44:36;;;;;;;;;2.00;2.00;;;;;22.90;48.58;100987.25;4997697;28;45502;-59
2022/06/07 06:47:02;;;;;;;;;2.25;1.00;;;;;22.91;49.24;100984.53;4997732;28;45276;-58
2022/06/07 06:49:28;;;;;;;;;2.25;2.25;;;;;22.92;48.67;100990.63;4997712;28;45387;-58
2022/06/07 06:51:55;;;;;;;;;2.50;2.00;;;;;22.91;48.64;100995.09;4998129;28;45613;-58
2022/06/07 06:54:22;;;;;;;;;2.00;2.00;;;;;22.94;48.90;100991.41;4997476;28;46206;-59
2022/06/07 06:56:48;;;;;;;;;1.00;1.00;;;;;22.95;48.99;100998.38;4996203;28;45798;-59
2022/06/07 06:59:15;;;;;;;;;1.25;1.25;;;;;22.94;49.17;100997.53;4997626;28;45374;-59
2022/06/07 07:01:41;;;;;;;;;1.75;1.75;;;;;22.93;48.74;100995.81;4997702;28;45327;-59
2022/06/07 07:04:10;;;;;;;;;2.00;2.00;;;;;22.96;49.16;101000.09;4997340;28;46657;-59
2022/06/07 07:06:36;;;;;;;;;2.00;2.00;;;;;22.95;49.01;101003.66;4997238;28;45747;-59
2022/06/07 07:09:03;;;;;;;;;2.00;2.00;;;;;22.95;49.41;101001.03;4997459;28;45292;-59
2022/06/07 07:11:35;;;;;;;;;1.25;1.25;;;;;22.96;49.22;101010.66;4997590;28;45532;-58
2022/06/07 07:14:02;;;;;;;;;3.00;2.00;;;;;22.96;49.06;101008.00;4996989;28;46991;-59
2022/06/07 07:16:32;;;;;;;;;1.25;1.25;;;;;22.96;48.79;101005.38;4997633;28;45228;-59
2022/06/07 07:18:59;;;;;;;;;1.00;1.00;;;;;22.96;49.01;101008.00;4997569;28;45391;-59
2022/06/07 07:21:28;;;;;;;;;2.00;2.00;;;;;22.96;48.99;101008.84;4997763;28;45489;-59
2022/06/07 07:23:54;;;;;;;;;2.00;2.00;;;;;22.96;49.13;101010.66;4996938;28;45440;-59
2022/06/07 07:26:23;;;;;;;;;1.00;1.00;;;;;22.98;49.24;101006.97;4997188;28;45248;-59
2022/06/07 07:28:55;;;;;;;;;1.00;1.00;;;;;22.98;48.99;101011.41;4997177;28;45336;-59
2022/06/07 07:31:39;;;;;;;;;2.00;2.00;;;;;22.98;49.13;101006.13;4997102;28;45236;-58
2022/06/07 07:34:07;;;;;;;;;1.25;1.25;;;;;22.97;49.27;100999.97;4997059;28;46087;-58
2022/06/07 07:36:35;;;;;;;;;2.75;1.00;;;;;22.97;48.61;101009.72;4996854;28;45795;-58
2022/06/07 07:39:01;;;;;;;;;1.00;1.00;;;;;22.97;48.93;101010.56;5012279;28;45495;-61
2022/06/07 07:41:32;;;;;;;;;1.00;1.00;;;;;22.97;48.84;101004.44;4997697;28;45417;-58
2022/06/07 07:44:00;;;;;;;;;0.75;0.75;;;;;22.97;48.78;101007.06;4997074;28;46059;-57
2022/06/07 07:46:31;;;;;;;;;1.00;1.00;;;;;22.95;48.49;101011.59;4997144;28;45790;-57
2022/06/07 07:48:56;;;;;;;;;0.25;0.25;;;;;22.95;48.34;101006.31;4997050;28;45392;-58
2022/06/07 07:51:25;;;;;;;;;1.00;1.00;;;;;22.96;48.66;101008.84;4995800;28;45471;-58
2022/06/07 07:53:52;;;;;;;;;1.00;1.00;;;;;22.96;48.57;101008.00;4996564;28;46232;-58
2022/06/07 07:56:18;;;;;;;;;0.75;0.75;;;;;22.95;48.57;101006.31;4996796;28;45202;-59
2022/06/07 07:58:44;;;;;;;;;1.00;1.00;;;;;22.95;48.49;101011.59;4996824;28;45383;-58
2022/06/07 08:01:13;;;;;;;;;1.00;1.00;;;;;22.96;48.73;101013.31;4996823;28;45580;-57
2022/06/07 08:03:39;;;;;;;;;0.00;0.00;;;;;22.95;48.49;101008.97;4996497;28;47114;-58
2022/06/07 08:06:06;;;;;;;;;1.50;0.75;;;;;22.96;48.28;101013.31;4996510;28;45375;-58
2022/06/07 08:08:33;;;;;;;;;0.00;0.00;;;;;22.97;48.56;101015.00;4996740;28;45227;-57
2022/06/07 08:10:58;;;;;;;;;2.50;1.00;;;;;22.97;48.29;101021.13;4997011;28;45265;-56
2022/06/07 08:13:23;;;;;;;;;1.00;1.00;;;;;22.97;48.30;101017.66;4995023;28;46318;-58
2022/06/07 08:15:49;;;;;;;;;1.25;1.25;;;;;22.97;48.35;101018.47;4995951;28;56367;-58
2022/06/07 08:18:14;;;;;;;;;1.00;1.00;;;;;22.98;48.64;101014.91;4996418;28;45519;-58
2022/06/07 08:20:40;;;;;;;;;1.00;1.00;;;;;22.99;48.13;101010.44;4995367;28;45328;-58
2022/06/07 08:23:07;;;;;;;;;1.00;1.00;;;;;23.00;48.27;101018.28;4996364;28;45315;-58
2022/06/07 08:25:34;;;;;;;;;2.00;1.00;;;;;23.00;48.54;101013.00;4996198;28;45649;-58
2022/06/07 08:28:02;;;;;;;;;2.50;1.25;;;;;23.03;48.15;101005.84;4995604;28;45280;-57
2022/06/07 08:30:28;;;;;;;;;2.00;2.00;;;;;23.03;48.52;101009.31;5011877;28;45520;-56
2022/06/07 08:32:54;;;;;;;;;1.25;1.00;;;;;23.04;48.15;101011.00;4994605;28;48284;-57
2022/06/07 13:26:43;;;;;;;;;0.00;0.00;;;;;23.52;41.42;100914.56;4999109;28;45406;-52
2022/06/07 13:31:51;;;;;;;;;0.50;0.50;;;;;23.55;41.49;100903.75;5662170;22;46449;-58
2022/06/07 13:34:48;;;;;;;;;0.25;0.25;;;;;23.56;41.51;100889.56;4957371;28;45493;-50
2022/06/07 13:37:16;;;;;;;;;0.00;0.00;;;;;23.60;41.71;100891.06;4958428;28;45496;-45
2022/06/07 13:40:06;;;;;;;;;0.00;0.00;;;;;23.61;41.80;100892.75;4957290;28;46438;-47
2022/06/07 13:42:36;;;;;;;;;0.75;0.75;;;;;23.56;41.44;100885.16;4957885;28;45770;-49
2022/06/07 13:45:13;;;;;;;;;0.00;0.00;;;;;23.63;41.34;100897.00;4957873;28;45452;-57
2022/06/07 13:47:40;;;;;;;;;0.00;0.00;;;;;23.64;41.25;100892.56;4958798;28;45210;-51
2022/06/07 13:53:23;;;;;;;;;0.75;0.75;;;;;23.67;41.22;100897.63;4958220;28;45751;-54
2022/06/07 13:55:50;;;;;;;;;2.00;0.00;;;;;23.67;40.82;100884.41;4958584;28;45316;-53
2022/06/07 13:58:17;;;;;;;;;0.25;0.25;;;;;23.68;41.15;100888.75;4957250;28;45610;-56
2022/06/07 14:00:44;;;;;;;;;2.25;0.00;;;;;23.69;40.79;100890.44;4958216;28;46443;-52
2022/06/07 14:03:38;;;;;;;;;1.00;0.00;;;;;23.68;41.04;100907.25;4957865;28;45235;-43
2022/06/07 14:06:06;;;;;;;;;0.25;0.25;;;;;23.66;40.76;100900.38;4957815;28;45461;-49
2022/06/07 14:08:31;;;;;;;;;0.00;0.00;;;;;23.65;40.91;100902.16;4958773;28;45531;-54
2022/06/07 14:10:57;;;;;;;;;3.00;1.00;;;;;23.65;40.83;100902.16;4957859;28;45376;-49
2022/06/07 14:13:23;;;;;;;;;3.25;1.00;;;;;23.66;41.02;100908.31;4957991;28;45360;-46
2022/06/07 14:15:51;;;;;;;;;1.00;1.00;;;;;23.63;41.38;100907.56;4958590;28;45449;-45
2022/06/07 14:18:19;;;;;;;;;1.00;1.00;;;;;23.66;41.02;100901.22;4958362;28;45445;-49
2022/06/07 14:20:47;;;;;;;;;1.00;1.00;;;;;23.69;41.87;100905.47;4958129;28;45300;-54
2022/06/07 14:23:14;;;;;;;;;2.50;1.00;;;;;23.69;41.36;100893.09;4957916;28;45657;-54
2022/06/07 14:25:40;;;;;;;;;1.00;1.00;;;;;23.72;41.44;100892.88;4958323;28;45412;-57
2022/06/07 14:28:12;;;;;;;;;2.00;1.00;;;;;23.71;41.68;100896.47;4958008;28;45336;-61
2022/06/07 14:30:37;;;;;;;;;0.25;0.25;;;;;23.75;41.55;100895.34;4958078;28;45373;-63
2022/06/07 14:33:03;;;;;;;;;0.00;0.00;;;;;23.74;40.96;100888.34;4955867;28;45463;-54
2022/06/07 14:35:32;;;;;;;;;0.50;0.00;;;;;23.76;40.74;100886.41;4958213;28;45471;-60
2022/06/07 14:38:00;;;;;;;;;2.00;0.00;;;;;23.78;40.17;100897.75;4957855;28;45299;-46
2022/06/07 14:40:32;;;;;;;;;0.25;0.25;;;;;23.78;40.14;100884.50;4957239;28;46907;-42
2022/06/07 14:42:57;;;;;;;;;0.00;0.00;;;;;23.79;40.39;100888.03;4957320;28;45405;-54
2022/06/07 14:45:26;;;;;;;;;0.00;0.00;;;;;23.80;40.40;100886.22;4957989;28;45298;-51
2022/06/07 14:48:00;;;;;;;;;0.50;0.50;;;;;23.80;40.80;100887.06;4958042;28;45568;-60
2022/06/07 14:50:25;;;;;;;;;3.00;0.25;;;;;23.78;40.36;100879.22;4957827;28;45313;-64
2022/06/07 14:52:51;;;;;;;;;2.25;0.00;;;;;23.78;40.82;100878.38;4957788;28;45167;-65
2022/06/07 14:55:21;;;;;;;;;1.00;1.00;;;;;23.77;40.61;100882.81;4957729;28;45617;-63
2022/06/07 14:57:47;;;;;;;;;0.00;0.00;;;;;23.75;40.58;100882.09;4957221;28;45487;-53
2022/06/07 15:00:18;;;;;;;;;1.00;1.00;;;;;23.75;41.18;100890.03;4955957;28;46094;-63
2022/06/07 15:02:47;;;;;;;;;0.75;0.75;;;;;23.74;40.47;100885.69;4957524;28;45972;-60
2022/06/07 15:05:12;;;;;;;;;2.75;1.00;;;;;23.73;40.71;100888.44;4958560;28;45336;-62
2022/06/07 15:07:49;;;;;;;;;1.67;0.67;;;;;23.73;41.24;100901.66;4958431;28;45384;-59
2022/06/07 15:10:18;;;;;;;;;0.00;0.00;;;;;23.69;41.25;100890.44;4957875;28;46239;-62
2022/06/07 15:12:43;;;;;;;;;0.50;0.50;;;;;23.70;41.05;100891.31;4958117;28;45734;-62
2022/06/07 15:15:09;;;;;;;;;0.50;0.50;;;;;23.64;41.34;100876.69;4958076;28;45257;-60
2022/06/07 15:17:38;;;;;;;;;0.00;0.00;;;;;23.68;41.53;100880.81;4958197;28;45543;-62
2022/06/07 15:20:05;;;;;;;;;1.00;1.00;;;;;23.67;41.01;100876.47;4957727;28;46182;-60
2022/06/07 15:22:30;;;;;;;;;0.50;0.50;;;;;23.67;41.17;100870.34;4957896;28;45377;-63
2022/06/07 15:24:56;;;;;;;;;0.00;0.00;;;;;23.68;41.53;100866.75;4958154;28;45385;-62
2022/06/07 15:27:21;;;;;;;;;0.00;0.00;;;;;23.68;41.15;100872.03;4958337;28;45512;-66
2022/06/07 15:29:50;;;;;;;;;0.50;0.50;;;;;23.68;40.98;100867.56;4957394;28;46305;-64
2022/06/07 15:32:25;;;;;;;;;2.00;1.00;;;;;23.71;41.25;100862.06;4957122;28;45507;-63
2022/06/07 15:35:02;;;;;;;;;1.00;0.00;;;;;23.71;41.33;100863.88;4957004;28;45478;-57
2022/06/07 15:37:30;;;;;;;;;0.00;0.00;;;;;23.72;41.08;100855.84;4958004;28;45432;-62
2022/06/07 15:39:59;;;;;;;;;1.50;0.00;;;;;23.75;41.28;100865.34;4956434;28;45315;-61
2022/06/07 15:45:11;;;;;;;;;2.00;1.00;;;;;23.76;40.81;100854.66;4958064;28;45364;-62
2022/06/07 15:47:38;;;;;;;;;0.25;0.25;;;;;23.73;40.89;100841.66;4958094;28;45479;-62
2022/06/07 15:50:08;;;;;;;;;1.00;1.00;;;;;23.77;40.68;100844.94;4957616;28;47023;-59
2022/06/07 15:52:34;;;;;;;;;0.00;0.00;;;;;23.77;40.51;100840.47;4957635;28;45598;-63
2022/06/07 15:55:00;;;;;;;;;1.00;1.00;;;;;23.75;40.24;100845.06;4957870;28;45297;-63
2022/06/07 15:59:02;;;;;;;;;0.00;0.00;;;;;23.75;40.05;100831.81;4957952;28;45523;-57
2022/06/07 16:00:11;;;;;;;;;1.00;1.00;;;;;23.75;40.46;100834.47;4957556;28;45278;-52
2022/06/07 16:02:37;;;;;;;;;2.00;0.50;;;;;23.76;40.49;100838.78;4957592;28;45349;-57
2022/06/07 16:05:02;;;;;;;;;0.00;0.00;;;;;23.74;40.54;100834.53;4957570;28;45445;-60
2022/06/07 16:07:27;;;;;;;;;2.00;1.00;;;;;23.73;40.34;100831.06;4957724;28;45365;-63
2022/06/07 16:09:53;;;;;;;;;1.00;1.00;;;;;23.73;40.37;100831.06;4957754;28;45321;-63
2022/06/07 16:12:18;;;;;;;;;0.75;0.75;;;;;23.70;40.24;100831.28;4957093;28;51870;-63
2022/06/07 16:14:43;;;;;;;;;0.00;0.00;;;;;23.72;40.32;100831.16;4957440;28;45369;-61
2022/06/07 16:17:09;;;;;;;;;1.00;1.00;;;;;23.71;39.85;100827.69;4957489;28;45508;-51
2022/06/07 16:19:35;;;;;;;;;0.00;0.00;;;;;23.71;39.83;100819.75;4956836;28;57877;-51
2022/06/07 16:22:01;;;;;;;;;0.00;0.00;;;;;23.71;40.23;100816.22;4957366;28;45624;-63
2022/06/07 16:24:26;;;;;;;;;1.00;0.00;;;;;23.69;40.18;100821.63;4957664;28;45393;-49
2022/06/07 16:26:52;;;;;;;;;0.25;0.25;;;;;23.70;40.15;100825.16;4958020;28;45271;-64
2022/06/07 16:34:44;;;;;;;;;1.00;0.50;;;;;23.67;39.42;100828.00;4957154;28;45330;-62
2022/06/07 16:37:10;;;;;;;;;0.00;0.00;;;;;23.68;39.98;100827.88;4957478;28;45452;-63
2022/06/07 16:39:36;;;;;;;;;1.00;0.00;;;;;23.66;39.79;100829.78;4956958;28;46811;-62