Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:21;;;;;;;8.83;3.60;;;1.60;99.90;;;;;;5096688;28;20054;-63
2022/02/27 00:03:47;;;;;;;12.57;3.90;;;1.70;99.90;;;;;;5095465;28;20051;-62
2022/02/27 00:06:13;;;;;;;10.27;3.50;;;1.70;99.90;;;;;;5095736;28;20024;-62
2022/02/27 00:08:38;;;;;;;11.10;3.53;;;1.70;99.90;;;;;;5077395;28;20266;-63
2022/02/27 00:11:04;;;;;;;11.57;3.80;;;1.70;99.90;;;;;;5095435;28;20090;-62
2022/02/27 00:13:30;;;;;;;11.83;3.80;;;1.70;99.90;;;;;;5077054;28;20020;-64
2022/02/27 00:15:55;;;;;;;11.27;3.67;;;1.70;99.90;;;;;;5057669;28;1088569;-63
2022/02/27 00:18:21;;;;;;;13.17;5.07;;;1.70;99.90;;;;;;5096803;28;20115;-63
2022/02/27 00:20:47;;;;;;;11.80;3.50;;;1.60;99.90;;;;;;5097207;28;20020;-62
2022/02/27 00:23:14;;;;;;;12.65;4.13;;;1.70;99.90;;;;;;5096650;28;20472;-64
2022/02/27 00:25:39;;;;;;;8.98;3.40;;;1.60;99.90;;;;;;5097181;28;20028;-63
2022/02/27 00:28:07;;;;;;;14.33;3.83;;;1.70;99.90;;;;;;5078367;28;20114;-64
2022/02/27 00:30:34;;;;;;;10.35;3.63;;;1.60;99.90;;;;;;5078038;28;20024;-64
2022/02/27 00:33:00;;;;;;;8.88;3.75;;;1.60;99.90;;;;;;5096192;28;20052;-63
2022/02/27 00:35:25;;;;;;;10.52;3.67;;;1.60;99.90;;;;;;5096291;28;20020;-63
2022/02/27 00:37:51;;;;;;;10.77;4.10;;;1.60;99.90;;;;;;5078252;28;20111;-62
2022/02/27 00:40:16;;;;;;;15.17;4.20;;;1.50;99.90;;;;;;5078081;28;20611;-63
2022/02/27 00:42:42;;;;;;;14.00;3.47;;;1.50;99.90;;;;;;5096538;28;20054;-62
2022/02/27 00:45:08;;;;;;;9.80;3.50;;;1.50;99.90;;;;;;5096017;28;20046;-62
2022/02/27 00:47:34;;;;;;;17.35;4.45;;;1.50;99.90;;;;;;5096580;28;20451;-64
2022/02/27 00:50:00;;;;;;;9.77;3.60;;;1.50;99.90;;;;;;5077839;28;20075;-63
2022/02/27 00:52:26;;;;;;;9.57;3.60;;;1.50;99.90;;;;;;5077682;28;20127;-63
2022/02/27 00:54:52;;;;;;;11.47;4.00;;;1.50;99.90;;;;;;5095658;28;20273;-63
2022/02/27 00:57:23;;;;;;;14.88;4.25;;;1.50;99.90;;;;;;5096110;28;20024;-62
2022/02/27 00:59:49;;;;;;;15.15;3.85;;;1.50;99.90;;;;;;5095824;28;20054;-62
2022/02/27 01:02:15;;;;;;;10.02;3.80;;;1.50;99.90;;;;;;5096000;28;20028;-62
2022/02/27 01:04:41;;;;;;;9.38;3.67;;;1.50;99.90;;;;;;5096911;28;20500;-62
2022/02/27 01:07:10;;;;;;;11.18;3.75;;;1.50;99.90;;;;;;5095666;28;20099;-63
2022/02/27 01:09:39;;;;;;;16.40;4.97;;;1.40;99.90;;;;;;5096228;28;20028;-62
2022/02/27 01:12:06;;;;;;;11.82;4.10;;;1.40;99.90;;;;;;5098788;28;20040;-64
2022/02/27 01:14:31;;;;;;;14.27;4.47;;;1.50;99.90;;;;;;5097367;28;20482;-62
2022/02/27 01:17:01;;;;;;;11.73;4.23;;;1.50;99.90;;;;;;5096030;28;20036;-63
2022/02/27 01:19:27;;;;;;;10.95;4.50;;;1.50;99.90;;;;;;5096154;28;20335;-62
2022/02/27 01:21:53;;;;;;;14.77;4.07;;;1.50;99.90;;;;;;5095579;28;20417;-62
2022/02/27 01:24:19;;;;;;;13.48;3.83;;;1.50;99.90;;;;;;5095585;28;20028;-63
2022/02/27 01:26:45;;;;;;;15.25;4.20;;;1.50;99.90;;;;;;5099502;28;20024;-63
2022/02/27 01:29:11;;;;;;;9.60;3.75;;;1.50;99.90;;;;;;5097512;28;20495;-64
2022/02/27 01:31:37;;;;;;;10.35;3.65;;;1.50;99.90;;;;;;5098265;28;20024;-63
2022/02/27 01:34:03;;;;;;;12.35;4.70;;;1.60;99.90;;;;;;5097643;28;20100;-63
2022/02/27 01:36:29;;;;;;;8.87;3.80;;;1.50;99.90;;;;;;5097914;28;20101;-64
2022/02/27 01:38:54;;;;;;;8.33;3.80;;;1.50;99.90;;;;;;5079450;28;20035;-62
2022/02/27 01:41:20;;;;;;;10.80;4.03;;;1.50;99.90;;;;;;5097011;28;20031;-63
2022/02/27 01:43:46;;;;;;;10.10;4.07;;;1.50;99.90;;;;;;5097384;28;20024;-63
2022/02/27 01:46:16;;;;;;;12.57;4.30;;;1.40;99.90;;;;;;5098419;28;20032;-63
2022/02/27 01:48:42;;;;;;;12.13;3.95;;;1.40;99.90;;;;;;5098170;28;20032;-63
2022/02/27 01:51:11;;;;;;;8.83;3.67;;;1.40;99.90;;;;;;5079939;28;20028;-62
2022/02/27 01:53:37;;;;;;;10.75;4.18;;;1.30;99.90;;;;;;5099330;28;20552;-63
2022/02/27 01:56:03;;;;;;;11.67;3.90;;;1.30;99.90;;;;;;5099147;28;20108;-63
2022/02/27 01:58:29;;;;;;;17.48;6.35;;;1.30;99.90;;;;;;5098951;28;20347;-63
2022/02/27 02:00:58;;;;;;;;;;;1.30;99.90;;;;;;5099640;28;20089;-63
2022/02/27 02:03:26;;;;;;;12.90;4.22;;;1.20;99.90;;;;;;5080321;28;19915;-64
2022/02/27 02:05:52;;;;;;;10.10;4.20;;;1.20;99.90;;;;;;5099272;28;20024;-63
2022/02/27 02:08:18;;;;;;;10.77;3.90;;;1.20;99.90;;;;;;5080942;28;20056;-63
2022/02/27 02:10:44;;;;;;;13.18;5.28;;;1.20;99.90;;;;;;5098628;28;20032;-63
2022/02/27 02:13:10;;;;;;;11.95;4.50;;;1.20;99.90;;;;;;5096913;28;20027;-63
2022/02/27 02:15:36;;;;;;;15.52;5.63;;;1.10;99.90;;;;;;5121208;22;20027;-69
2022/02/27 02:18:05;;;;;;;13.33;4.83;;;1.20;99.90;;;;;;5114343;28;20015;-70
2022/02/27 02:20:31;;;;;;;13.32;4.32;;;1.10;99.90;;;;;;5095715;28;20494;-70
2022/02/27 02:22:57;;;;;;;9.67;4.40;;;1.10;99.90;;;;;;5114295;28;20024;-71
2022/02/27 02:25:23;;;;;;;16.87;4.97;;;1.10;99.90;;;;;;5095843;28;20035;-71
2022/02/27 02:27:48;;;;;;;14.43;4.35;;;1.10;99.90;;;;;;5095651;28;20035;-70
2022/02/27 02:30:14;;;;;;;17.87;4.50;;;1.10;99.90;;;;;;5095462;28;20028;-70
2022/02/27 02:32:54;;;;;;;9.87;4.13;;;1.10;99.90;;;;;;5095539;28;20028;-69
2022/02/27 02:35:20;;;;;;;10.50;4.50;;;1.00;99.90;;;;;;5112807;28;20476;-70
2022/02/27 02:37:46;;;;;;;13.02;4.25;;;1.00;99.90;;;;;;5113861;28;20128;-70
2022/02/27 02:40:12;;;;;;;13.27;4.93;;;1.10;99.90;;;;;;5095958;28;20059;-70
2022/02/27 02:42:43;;;;;;;11.13;4.40;;;1.00;99.90;;;;;;5113698;28;20023;-70
2022/02/27 02:45:10;;;;;;;13.57;4.70;;;1.00;99.90;;;;;;5113924;28;20437;-70
2022/02/27 02:47:44;;;;;;;10.75;4.10;;;1.00;99.90;;;;;;5097450;28;20024;-70
2022/02/27 02:50:12;;;;;;;15.95;4.35;;;1.00;99.90;;;;;;5095302;28;20027;-70
2022/02/27 02:52:38;;;;;;;16.30;4.20;;;1.00;99.90;;;;;;5095007;28;20497;-70
2022/02/27 02:55:13;;;;;;;13.20;4.38;;;1.00;99.90;;;;;;5095318;28;20495;-70
2022/02/27 02:57:39;;;;;;;18.25;5.60;;;1.00;99.90;;;;;;5095005;28;20024;-70
2022/02/27 03:00:11;;;;;;;12.43;3.63;;;1.00;99.90;;;;;;5095593;28;20027;-70
2022/02/27 03:02:37;;;;;;;8.85;3.65;;;1.00;99.90;;;;;;5113771;28;20023;-70
2022/02/27 03:05:07;;;;;;;8.80;3.80;;;0.90;99.90;;;;;;5113517;28;20020;-71
2022/02/27 03:07:34;;;;;;;13.23;4.28;;;0.90;99.90;;;;;;5113489;28;20031;-69
2022/02/27 03:10:00;;;;;;;18.58;4.75;;;0.90;99.90;;;;;;5094991;28;20027;-70
2022/02/27 03:12:25;;;;;;;20.50;4.77;;;0.90;99.90;;;;;;5113458;28;20096;-69
2022/02/27 03:14:51;;;;;;;14.10;4.60;;;0.90;99.90;;;;;;5095226;28;20496;-69
2022/02/27 03:17:17;;;;;;;10.67;4.23;;;0.90;99.90;;;;;;5094931;28;20033;-69
2022/02/27 03:19:42;;;;;;;15.97;4.27;;;0.90;99.90;;;;;;5114191;28;20024;-69
2022/02/27 03:22:08;;;;;;;11.57;4.10;;;0.90;99.90;;;;;;5113432;28;20030;-70
2022/02/27 03:24:33;;;;;;;10.60;4.07;;;0.90;99.90;;;;;;5113390;28;20495;-70
2022/02/27 03:26:59;;;;;;;10.83;4.10;;;0.90;99.90;;;;;;5114001;28;20030;-70
2022/02/27 03:29:25;;;;;;;18.67;3.97;;;0.90;99.90;;;;;;5095013;28;20027;-70
2022/02/27 03:31:50;;;;;;;10.67;4.00;;;0.90;99.90;;;;;;5096016;28;20038;-70
2022/02/27 03:34:16;;;;;;;12.90;4.07;;;0.90;99.90;;;;;;5105074;28;20055;-70
2022/02/27 03:36:42;;;;;;;14.03;4.63;;;0.90;99.90;;;;;;5106285;28;20020;-71
2022/02/27 03:39:07;;;;;;;15.30;5.70;;;0.90;99.90;;;;;;5098254;28;20456;-69
2022/02/27 03:41:33;;;;;;;13.03;4.27;;;0.90;99.90;;;;;;5095252;28;20118;-69
2022/02/27 03:43:58;;;;;;;10.40;3.40;;;0.90;99.90;;;;;;5113255;28;20035;-69
2022/02/27 03:46:24;;;;;;;14.17;3.80;;;0.90;99.90;;;;;;5114190;28;20031;-70
2022/02/27 03:48:50;;;;;;;16.80;3.87;;;1.00;99.90;;;;;;5116833;28;20073;-69
2022/02/27 03:51:15;;;;;;;7.57;3.70;;;1.00;99.90;;;;;;5116691;28;20031;-70
2022/02/27 03:53:41;;;;;;;13.67;4.53;;;1.00;99.90;;;;;;5121465;28;20027;-70
2022/02/27 03:56:07;;;;;;;14.37;4.07;;;1.00;99.90;;;;;;5122278;28;20384;-70
2022/02/27 03:58:32;;;;;;;10.63;3.57;;;1.10;99.90;;;;;;5116676;28;20066;-70
2022/02/27 04:00:58;;;;;;;12.00;3.70;;;1.10;99.90;;;;;;5116483;28;20023;-70
2022/02/27 04:03:23;;;;;;;10.47;3.47;;;1.20;99.90;;;;;;5115699;28;20077;-70
2022/02/27 04:05:49;;;;;;;16.57;4.17;;;1.20;99.90;;;;;;5098263;28;20031;-69
2022/02/27 04:08:15;;;;;;;11.50;3.33;;;1.30;99.90;;;;;;5116905;28;20356;-70
2022/02/27 04:10:41;;;;;;;7.73;3.13;;;1.30;99.90;;;;;;5098144;28;20092;-70
2022/02/27 04:13:07;;;;;;;11.82;4.03;;;1.40;99.90;;;;;;5116218;28;20043;-70
2022/02/27 04:15:33;;;;;;;5.67;3.57;;;1.30;99.90;;;;;;5097799;28;20134;-70
2022/02/27 04:17:59;;;;;;;11.63;5.00;;;1.30;99.90;;;;;;5116391;28;20024;-70
2022/02/27 04:20:24;;;;;;;12.20;3.63;;;1.30;99.90;;;;;;5116299;28;20107;-70
2022/02/27 04:22:50;;;;;;;10.47;4.10;;;1.30;99.90;;;;;;5097791;28;20276;-70
2022/02/27 04:25:16;;;;;;;10.70;3.83;;;1.30;99.90;;;;;;5116208;28;20020;-70
2022/02/27 04:27:42;;;;;;;9.02;3.75;;;1.40;99.90;;;;;;5097732;28;20046;-70
2022/02/27 04:30:08;;;;;;;11.70;4.40;;;1.30;99.90;;;;;;5116158;28;20030;-70
2022/02/27 04:32:33;;;;;;;6.60;3.60;;;1.30;99.90;;;;;;5115872;28;20479;-70
2022/02/27 04:34:59;;;;;;;15.90;4.20;;;1.30;99.90;;;;;;5116079;28;20063;-70
2022/02/27 04:37:25;;;;;;;11.77;4.20;;;1.30;99.90;;;;;;5116019;28;20019;-70
2022/02/27 04:39:50;;;;;;;13.67;3.60;;;1.30;99.90;;;;;;5116080;28;20027;-70
2022/02/27 04:42:16;;;;;;;12.47;4.60;;;1.30;99.90;;;;;;5116221;28;20024;-70
2022/02/27 04:44:42;;;;;;;10.07;3.78;;;1.30;99.90;;;;;;5097657;28;20035;-69
2022/02/27 04:47:09;;;;;;;11.00;4.03;;;1.30;99.90;;;;;;5097647;28;20063;-69
2022/02/27 04:49:36;;;;;;;9.00;4.00;;;1.30;99.90;;;;;;5115781;28;20038;-69
2022/02/27 04:52:02;;;;;;;;;;;1.30;99.90;;;;;;5115787;28;20031;-69
2022/02/27 04:54:28;;;;;;;11.35;4.47;;;1.30;99.90;;;;;;5097247;28;19911;-70
2022/02/27 04:56:53;;;;;;;7.67;3.30;;;1.30;99.90;;;;;;5115483;28;20024;-70
2022/02/27 04:59:19;;;;;;;15.13;4.10;;;1.30;99.90;;;;;;5096437;28;20051;-70
2022/02/27 05:01:45;;;;;;;12.20;3.70;;;1.30;99.90;;;;;;5116934;28;20041;-70
2022/02/27 05:04:10;;;;;;;7.67;3.30;;;1.30;99.90;;;;;;5100843;28;20508;-69
2022/02/27 05:06:36;;;;;;;9.50;3.43;;;1.20;99.90;;;;;;5118330;28;20039;-71
2022/02/27 05:09:02;;;;;;;18.17;4.57;;;1.20;99.90;;;;;;5097597;28;20027;-70
2022/02/27 05:11:28;;;;;;;10.30;3.83;;;1.20;99.90;;;;;;5114735;28;20039;-71
2022/02/27 05:13:53;;;;;;;11.97;4.07;;;1.20;99.90;;;;;;5097530;28;20122;-70
2022/02/27 05:16:19;;;;;;;14.90;4.27;;;1.20;99.90;;;;;;5115019;28;20028;-70
2022/02/27 05:18:44;;;;;;;11.90;4.30;;;1.20;99.90;;;;;;5096872;28;20020;-70
2022/02/27 05:21:10;;;;;;;9.00;4.30;;;1.20;99.90;;;;;;5115139;28;20046;-70
2022/02/27 05:23:36;;;;;;;15.43;4.43;;;1.20;99.90;;;;;;5115065;28;20094;-71
2022/02/27 05:26:01;;;;;;;8.63;4.00;;;1.20;99.90;;;;;;5115029;28;20023;-70
2022/02/27 05:28:27;;;;;;;10.87;3.67;;;1.20;99.90;;;;;;5115031;28;20020;-69
2022/02/27 05:30:54;;;;;;;15.60;4.85;;;1.20;99.90;;;;;;5115097;28;20031;-69
2022/02/27 05:33:20;;;;;;;;;;;1.20;99.90;;;;;;5115311;28;20028;-70
2022/02/27 05:35:46;;;;;;;14.68;4.13;;;1.20;99.90;;;;;;5114655;28;20044;-70
2022/02/27 05:38:11;;;;;;;15.32;4.15;;;1.10;99.90;;;;;;5096487;28;20031;-69
2022/02/27 05:40:37;;;;;;;11.23;4.27;;;1.10;99.90;;;;;;5096685;28;20024;-69
2022/02/27 05:43:04;;;;;;;14.03;4.30;;;1.10;99.90;;;;;;5096840;28;20039;-70
2022/02/27 05:45:30;;;;;;;14.55;4.05;;;1.00;99.90;;;;;;5096589;28;20490;-70
2022/02/27 05:47:55;;;;;;;14.20;4.37;;;1.00;99.90;;;;;;5096303;28;20059;-70
2022/02/27 05:50:21;;;;;;;13.90;4.07;;;1.00;99.90;;;;;;5114820;28;20034;-69
2022/02/27 05:52:47;;;;;;;18.27;4.80;;;1.00;99.90;;;;;;5096424;28;20023;-70
2022/02/27 05:55:12;;;;;;;11.57;3.67;;;1.00;99.90;;;;;;5114660;28;20020;-70
2022/02/27 05:57:38;;;;;;;11.93;3.90;;;1.00;99.90;;;;;;5096326;28;20041;-70
2022/02/27 06:00:05;;;;;;;17.60;4.07;;;0.90;99.90;;;;;;5097444;28;20089;-70
2022/02/27 06:02:31;;;;;;;11.55;4.10;;;0.90;99.90;;;;;;5096219;28;20443;-70
2022/02/27 06:04:56;;;;;;;11.20;4.67;;;0.90;99.90;;;;;;5114825;28;20104;-70
2022/02/27 06:07:22;;;;;;;14.03;4.40;;;0.90;99.90;;;;;;5100731;28;20280;-71
2022/02/27 06:09:48;;;;;;;8.77;3.87;;;0.90;99.90;;;;;;5099185;28;20383;-70
2022/02/27 06:12:13;;;;;;;11.03;4.17;;;0.90;99.90;;;;;;5096724;28;20453;-71
2022/02/27 06:14:41;;;;;;;13.13;4.73;;;0.90;99.90;;;;;;5115004;28;20483;-70
2022/02/27 06:17:06;;;;;;;13.18;4.43;;;0.90;99.90;;;;;;5113954;28;20261;-69
2022/02/27 06:19:32;;;;;;;11.47;3.87;;;0.90;99.90;;;;;;5095611;28;20464;-69
2022/02/27 06:21:58;;;;;;;11.73;4.70;;;1.00;99.90;;;;;;5114153;28;20103;-68
2022/02/27 06:24:23;;;;;;;14.73;4.30;;;1.00;99.90;;;;;;5095731;28;20415;-69
2022/02/27 06:26:49;;;;;;;11.37;4.20;;;1.00;99.90;;;;;;5095835;28;20364;-69
2022/02/27 06:29:15;;;;;;;8.80;4.23;;;1.00;99.90;;;;;;5113892;28;20027;-70
2022/02/27 06:31:40;;;;;;;14.70;4.93;;;1.00;99.90;;;;;;5095781;28;20038;-69
2022/02/27 06:34:06;;;;;;;12.90;4.30;;;1.00;99.90;;;;;;5114322;28;20103;-70
2022/02/27 06:36:31;;;;;;;11.10;4.37;;;1.00;99.90;;;;;;5113948;28;20487;-68
2022/02/27 06:38:57;;;;;;;15.17;4.97;;;1.10;99.90;;;;;;5114702;28;20027;-69
2022/02/27 06:41:26;;;;;;;10.63;3.80;;;1.10;99.90;;;;;;5115578;28;20028;-69
2022/02/27 06:43:52;;;;;;;12.70;4.80;;;1.10;99.90;;;;;;5096085;28;20027;-69
2022/02/27 06:46:17;;;;;;;12.37;4.50;;;1.10;99.90;;;;;;5114291;28;20374;-69
2022/02/27 06:48:43;;;;;;;14.07;5.03;;;1.20;99.90;;;;;;5099725;28;20384;-70
2022/02/27 06:51:09;;;;;;;11.70;5.10;;;1.20;99.90;;;;;;5103305;28;20030;-70
2022/02/27 06:53:35;;;;;;;9.57;4.13;;;1.20;99.90;;;;;;5099741;28;20020;-69
2022/02/27 06:56:01;;;;;;;12.50;4.28;;;1.20;99.90;;;;;;5095216;28;20032;-69
2022/02/27 06:58:26;;;;;;;15.60;5.47;;;1.30;99.90;;;;;;5113644;28;20384;-68
2022/02/27 07:00:53;;;;;;;12.63;4.60;;;1.30;99.90;;;;;;5095497;28;20024;-69
2022/02/27 07:03:19;;;;;;;20.52;5.25;;;1.30;99.90;;;;;;5113454;28;20550;-69
2022/02/27 07:05:45;;;;;;;12.77;4.72;;;1.40;99.90;;;;;;5095021;28;20061;-68
2022/02/27 07:08:10;;;;;;;12.50;4.57;;;1.40;99.90;;;;;;5113334;28;20487;-69
2022/02/27 07:10:36;;;;;;;16.63;5.43;;;1.40;99.90;;;;;;5113358;28;20468;-69
2022/02/27 07:13:03;;;;;;;11.73;4.83;;;1.50;99.90;;;;;;5095056;28;20020;-69
2022/02/27 07:15:29;;;;;;;11.05;4.72;;;1.50;99.90;;;;;;5095019;28;20023;-69
2022/02/27 07:17:56;;;;;;;15.18;5.00;;;1.50;99.90;;;;;;5113395;28;20076;-69
2022/02/27 07:20:22;;;;;;;9.75;4.68;;;1.50;99.90;;;;;;5113329;28;20106;-68
2022/02/27 07:22:48;;;;;;;12.18;4.60;;;1.50;99.90;;;;;;5116694;28;20028;-69
2022/02/27 07:25:13;;;;;;;12.63;4.40;;;1.50;99.90;;;;;;5099392;28;20492;-69
2022/02/27 07:27:39;;;;;;;9.83;4.20;;;1.40;99.90;;;;;;5099114;28;20019;-70
2022/02/27 07:30:06;;;;;;;13.60;4.70;;;1.40;99.90;;;;;;5098996;28;20388;-69
2022/02/27 07:32:31;;;;;;;;;;;1.40;99.90;;;;;;5117471;28;20023;-69
2022/02/27 07:34:58;;;;;;;10.80;4.93;;;1.40;99.90;;;;;;5117149;28;19911;-69
2022/02/27 07:37:23;;;;;;;13.73;4.40;;;1.40;99.90;;;;;;5098920;28;20061;-68
2022/02/27 07:39:49;;;;;;;11.30;4.37;;;1.50;99.90;;;;;;5098838;28;20104;-69
2022/02/27 07:42:15;;;;;;;13.80;4.37;;;1.50;99.90;;;;;;5118378;28;20379;-70
2022/02/27 07:44:40;;;;;;;10.30;4.72;;;1.60;99.90;;;;;;5100823;28;20028;-68
2022/02/27 07:47:06;;;;;;;12.27;5.03;;;1.60;99.90;;;;;;5117170;28;20023;-69
2022/02/27 07:49:32;;;;;;;16.03;5.70;;;1.70;99.90;;;;;;5117531;28;20024;-69
2022/02/27 07:51:58;;;;;;;13.40;5.10;;;1.80;99.90;;;;;;5098725;28;20278;-69
2022/02/27 07:54:23;;;;;;;12.03;5.60;;;1.80;99.90;;;;;;5117781;28;20027;-69
2022/02/27 07:56:49;;;;;;;12.10;4.40;;;1.90;99.90;;;;;;5117652;28;20019;-68
2022/02/27 07:59:15;;;;;;;12.70;4.82;;;2.00;99.90;;;;;;5116906;28;20023;-68
2022/02/27 08:01:41;;;;;;;15.05;6.40;;;2.00;99.90;;;;;;5098237;28;20064;-68
2022/02/27 08:04:06;;;;;;;10.07;4.40;;;2.10;99.90;;;;;;5098304;28;20047;-68
2022/02/27 08:06:35;;;;;;;9.97;4.23;;;2.20;99.90;;;;;;5116600;28;20261;-69
2022/02/27 08:09:02;;;;;;;8.43;3.97;;;2.30;99.90;;;;;;5098877;28;20030;-69
2022/02/27 08:11:28;;;;;;;13.20;4.57;;;2.40;99.90;;;;;;5099257;28;20399;-69
2022/02/27 08:13:54;;;;;;;11.30;4.57;;;2.50;99.90;;;;;;5117313;28;20023;-68
2022/02/27 08:16:20;;;;;;;9.63;4.72;;;2.60;99.90;;;;;;5141641;22;20051;-62
2022/02/27 08:18:45;;;;;;;13.63;5.13;;;2.70;99.90;;;;;;5135898;27;20015;-63
2022/02/27 08:21:11;;;;;;;15.83;5.63;;;2.80;99.90;;;;;;5136716;27;20024;-64
2022/02/27 08:23:36;;;;;;;9.93;4.10;;;2.90;99.90;;;;;;5137196;27;20023;-63
2022/02/27 08:26:03;;;;;;;12.40;4.97;;;2.90;99.90;;;;;;5136605;27;20072;-63
2022/02/27 08:28:30;;;;;;;13.85;5.70;;;3.10;99.90;;;;;;5137084;27;20356;-64
2022/02/27 08:30:57;;;;;;;13.10;6.65;;;3.20;99.90;;;;;;5136158;27;20033;-64
2022/02/27 08:33:23;;;;;;;16.63;7.28;;;3.40;99.90;;;;;;5136599;27;20378;-65
2022/02/27 08:35:48;;;;;;;17.15;7.25;;;3.50;99.90;;;;;;5137536;27;20387;-64
2022/02/27 08:38:14;;;;;;;9.07;5.13;;;3.60;99.90;;;;;;5137341;27;20026;-64
2022/02/27 08:40:40;;;;;;;12.33;4.97;;;3.70;99.90;;;;;;5137777;27;20038;-65
2022/02/27 08:43:06;;;;;;;10.93;4.30;;;3.80;99.90;;;;;;5137950;27;20539;-66
2022/02/27 08:45:32;;;;;;;9.15;4.78;;;3.90;99.90;;;;;;5136403;27;20107;-64
2022/02/27 08:47:58;;;;;;;9.20;4.97;;;4.00;99.90;;;;;;5137837;27;20031;-65
2022/02/27 08:50:24;;;;;;;12.45;4.50;;;4.10;99.90;;;;;;5137340;27;20088;-65
2022/02/27 08:52:50;;;;;;;11.73;4.38;;;4.30;99.90;;;;;;5136926;27;20035;-64
2022/02/27 08:55:16;;;;;;;8.10;4.47;;;4.40;99.90;;;;;;5136090;27;20068;-65
2022/02/27 08:57:44;;;;;;;9.55;4.47;;;4.50;99.90;;;;;;5136486;27;20390;-65
2022/02/27 09:00:12;;;;;;;15.20;4.82;;;4.60;99.90;;;;;;5136720;27;20096;-66
2022/02/27 09:02:38;;;;;;;8.32;5.43;;;4.70;99.90;;;;;;5138328;27;20102;-66
2022/02/27 09:05:05;;;;;;;11.65;4.38;;;4.80;99.90;;;;;;5137317;27;20034;-65
2022/02/27 09:07:32;;;;;;;10.27;4.03;;;4.90;99.90;;;;;;5136466;27;20031;-66
2022/02/27 09:09:57;;;;;;;8.07;4.10;;;5.00;99.90;;;;;;5137692;27;20019;-66
2022/02/27 09:12:23;;;;;;;9.80;4.47;;;5.10;99.90;;;;;;5137104;27;20024;-65
2022/02/27 09:14:49;;;;;;;9.13;4.23;;;5.10;99.90;;;;;;5136245;27;20151;-67
2022/02/27 09:17:15;;;;;;;6.20;3.67;;;5.20;99.90;;;;;;5135899;27;20280;-66
2022/02/27 09:19:41;;;;;;;8.85;4.32;;;5.30;99.90;;;;;;5135505;27;20475;-65
2022/02/27 09:22:07;;;;;;;9.57;3.87;;;5.40;99.90;;;;;;5137843;27;20079;-67
2022/02/27 09:24:32;;;;;;;9.20;3.63;;;5.50;99.90;;;;;;5139955;27;20475;-66
2022/02/27 09:26:58;;;;;;;7.75;3.97;;;5.70;99.90;;;;;;5137734;27;20483;-66
2022/02/27 09:29:24;;;;;;;8.63;3.75;;;6.50;99.90;;;;;;5137169;27;20391;-65
2022/02/27 09:31:50;;;;;;;6.27;3.23;;;8.10;98.40;;;;;;5136448;27;20087;-66
2022/02/27 09:34:16;;;;;;;7.97;4.68;;;9.80;93.90;;;;;;5136359;27;20051;-68
2022/02/27 09:36:42;;;;;;;6.40;3.30;;;11.30;90.40;;;;;;5136249;27;20087;-67
2022/02/27 09:39:08;;;;;;;8.77;4.15;;;13.00;82.00;;;;;;5136014;27;20105;-67
2022/02/27 09:41:34;;;;;;;11.98;5.63;;;13.70;76.50;;;;;;5136548;27;20127;-66
2022/02/27 09:44:01;;;;;;;11.38;4.60;;;14.10;72.70;;;;;;5135774;27;20023;-66
2022/02/27 09:46:28;;;;;;;10.30;4.05;;;13.20;73.70;;;;;;5136320;27;20476;-66
2022/02/27 09:48:56;;;;;;;8.07;3.80;;;13.70;72.60;;;;;;5135844;27;20022;-67
2022/02/27 09:51:23;;;;;;;8.35;3.65;;;13.20;72.10;;;;;;5134408;27;20022;-66
2022/02/27 09:53:48;;;;;;;6.50;3.40;;;13.20;73.40;;;;;;5135432;27;20050;-66
2022/02/27 09:56:14;;;;;;;8.13;3.90;;;13.00;73.60;;;;;;5134026;27;20023;-66
2022/02/27 09:58:41;;;;;;;7.25;3.63;;;13.20;72.30;;;;;;5135496;27;20030;-69
2022/02/27 10:01:07;;;;;;;7.10;3.53;;;12.60;72.70;;;;;;5134375;27;20053;-68
2022/02/27 10:03:34;;;;;;;6.88;3.35;;;13.00;72.60;;;;;;5134149;27;20060;-67
2022/02/27 10:06:05;;;;;;;6.85;3.80;;;14.00;69.80;;;;;;5134036;27;20031;-67
2022/02/27 10:08:44;;;;;;;6.20;3.55;;;13.90;68.80;;;;;;5135482;27;20023;-67
2022/02/27 10:11:20;;;;;;;7.22;3.42;;;14.90;66.80;;;;;;5135361;27;20064;-68
2022/02/27 10:13:51;;;;;;;7.00;3.78;;;15.60;64.30;;;;;;5133667;27;20015;-66
2022/02/27 10:16:20;;;;;;;7.07;3.47;;;16.60;62.10;;;;;;5134885;27;20038;-65
2022/02/27 10:18:50;;;;;;;5.55;3.38;;;17.00;60.00;;;;;;5135160;27;20015;-66
2022/02/27 10:21:26;;;;;;;5.95;3.30;;;17.40;58.70;;;;;;5135519;27;20164;-66
2022/02/27 10:24:12;;;;;;;5.63;3.55;;;18.70;56.40;;;;;;5134799;27;20015;-66
2022/02/27 10:26:40;;;;;;;6.75;3.47;;;18.60;55.10;;;;;;5135331;27;20399;-67
2022/02/27 10:29:17;;;;;;;8.45;4.60;;;18.50;54.70;;;;;;5134735;27;20023;-67
2022/02/27 10:31:51;;;;;;;6.32;3.88;;;17.10;55.50;;;;;;5134782;27;20479;-67
2022/02/27 10:34:28;;;;;;;6.70;3.55;;;16.60;57.00;;;;;;5134821;27;20081;-65
2022/02/27 10:37:09;;;;;;;7.80;4.00;;;17.60;56.30;;;;;;5134533;27;20371;-66
2022/02/27 10:39:44;;;;;;;7.00;4.05;;;17.80;54.70;;;;;;5133417;27;20050;-67
2022/02/27 10:42:22;;;;;;;6.10;3.60;;;17.80;55.20;;;;;;5134777;27;20210;-66
2022/02/27 10:45:01;;;;;;;6.40;3.55;;;17.60;55.70;;;;;;5134542;27;20114;-66
2022/02/27 10:47:32;;;;;;;5.78;3.47;;;18.20;54.50;;;;;;5133968;28;20456;-66
2022/02/27 10:50:13;;;;;;;8.63;4.07;;;18.00;54.10;;;;;;5134736;27;20026;-67
2022/02/27 10:52:44;;;;;;;6.07;3.33;;;16.70;55.30;;;;;;5134685;27;20016;-65
2022/02/27 10:55:11;;;;;;;6.72;3.47;;;16.90;56.10;;;;;;5134354;27;20407;-67
2022/02/27 10:57:45;;;;;;;6.88;3.38;;;16.80;55.70;;;;;;5137601;27;20026;-66
2022/02/27 11:00:12;;;;;;;6.65;3.90;;;17.40;54.80;;;;;;5138847;27;20455;-67
2022/02/27 11:02:39;;;;;;;6.63;3.67;;;17.00;56.20;;;;;;5137470;27;20031;-66
2022/02/27 11:05:12;;;;;;;6.85;3.80;;;17.50;54.10;;;;;;5137151;27;20027;-67
2022/02/27 11:07:45;;;;;;;7.63;3.25;;;16.70;54.90;;;;;;5138658;27;20031;-66
2022/02/27 11:10:14;;;;;;;6.65;3.70;;;15.60;56.00;;;;;;5138598;27;20027;-66
2022/02/27 11:12:40;;;;;;;6.53;3.28;;;14.40;57.70;;;;;;5138316;27;20022;-66
2022/02/27 11:15:12;;;;;;;4.72;3.13;;;13.40;59.60;;;;;;5137078;27;20138;-67
2022/02/27 11:17:39;;;;;;;6.47;3.83;;;12.70;61.20;;;;;;5138460;27;20046;-67
2022/02/27 11:20:07;;;;;;;8.02;3.72;;;12.10;63.50;;;;;;5138248;27;20029;-67
2022/02/27 11:22:33;;;;;;;5.15;3.28;;;11.30;65.20;;;;;;5136915;27;20023;-67
2022/02/27 11:25:01;;;;;;;6.03;3.10;;;10.50;67.90;;;;;;5138738;27;20031;-65
2022/02/27 11:27:28;;;;;;;6.78;3.20;;;10.10;72.00;;;;;;5138182;27;20027;-66
2022/02/27 11:29:58;;;;;;;6.07;3.22;;;9.90;71.20;;;;;;5136653;27;20027;-66
2022/02/27 11:32:24;;;;;;;4.70;2.50;;;9.70;70.80;;;;;;5136584;27;20072;-67
2022/02/27 11:34:50;;;;;;;5.97;2.25;;;9.50;68.00;;;;;;5137894;27;20144;-66
2022/02/27 11:37:36;;;;;;;3.97;2.50;;;9.50;67.70;;;;;;5136498;27;20068;-66
2022/02/27 11:40:28;;;;;;;4.35;2.22;;;9.40;67.90;;;;;;5137959;27;20031;-67
2022/02/27 11:42:55;;;;;;;6.30;2.22;;;9.30;67.10;;;;;;5138115;27;20169;-66
2022/02/27 11:45:36;;;;;;;4.78;2.15;;;9.20;65.60;;;;;;5137749;27;20035;-67
2022/02/27 11:48:05;;;;;;;6.55;2.50;;;9.10;65.70;;;;;;5136693;27;20030;-66
2022/02/27 11:50:35;;;;;;;7.30;2.90;;;9.20;65.70;;;;;;5136213;27;20042;-66
2022/02/27 11:53:02;;;;;;;5.82;2.53;;;9.20;64.90;;;;;;5136426;27;20057;-66
2022/02/27 11:55:43;;;;;;;3.15;2.28;;;9.20;65.80;;;;;;5137696;27;20019;-65
2022/02/27 11:58:27;;;;;;;4.15;2.10;;;9.10;65.20;;;;;;5136149;27;20027;-67
2022/02/27 12:00:58;;;;;;;8.70;2.50;;;9.20;66.50;;;;;;5136086;27;20019;-67
2022/02/27 12:03:30;;;;;;;6.20;2.58;;;9.20;65.80;;;;;;5137598;27;20023;-66
2022/02/27 12:06:02;;;;;;;5.07;2.20;;;9.20;65.80;;;;;;5137291;27;20043;-66
2022/02/27 12:08:51;;;;;;;4.95;2.58;;;9.10;64.30;;;;;;5137277;27;20019;-65
2022/02/27 12:11:30;;;;;;;6.53;2.30;;;9.10;64.10;;;;;;5137648;27;20071;-65
2022/02/27 12:13:59;;;;;;;6.53;2.47;;;9.10;63.80;;;;;;5137531;27;20015;-65
2022/02/27 12:16:43;;;;;;;3.83;2.15;;;9.00;64.20;;;;;;5136729;27;20079;-65
2022/02/27 12:19:31;;;;;;;4.30;2.50;;;9.00;64.70;;;;;;5135843;27;20019;-64
2022/02/27 12:21:59;;;;;;;6.65;3.20;;;9.10;65.20;;;;;;5137052;27;20083;-65
2022/02/27 12:24:30;;;;;;;8.15;2.30;;;9.10;65.10;;;;;;5137180;27;20027;-65
2022/02/27 12:26:57;;;;;;;3.78;2.20;;;9.20;65.60;;;;;;5137698;27;20141;-66
2022/02/27 12:29:37;;;;;;;10.35;2.80;;;9.20;65.00;;;;;;5137253;27;20026;-65
2022/02/27 12:32:08;;;;;;;6.20;2.50;;;9.20;66.90;;;;;;5137072;27;20486;-66
2022/02/27 12:34:35;;;;;;;5.72;2.42;;;9.20;67.00;;;;;;5136010;27;20023;-66
2022/02/27 12:37:02;;;;;;;4.75;2.47;;;9.20;66.60;;;;;;5135864;27;20020;-66
2022/02/27 12:39:34;;;;;;;3.60;2.28;;;9.20;66.40;;;;;;5136097;27;20468;-68
2022/02/27 12:42:00;;;;;;;4.70;2.47;;;9.30;67.00;;;;;;5136790;27;20023;-67
2022/02/27 12:44:33;;;;;;;5.63;2.55;;;9.30;65.50;;;;;;5136918;27;20528;-65
2022/02/27 12:47:00;;;;;;;5.43;2.55;;;9.30;66.00;;;;;;5135268;27;20035;-65
2022/02/27 12:52:16;;;;;;;4.65;2.10;;;9.30;65.30;;;;;;5136373;27;20038;-67
2022/02/27 12:54:44;;;;;;;5.80;2.65;;;9.30;65.40;;;;;;5136691;27;20090;-68