Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:26;;;;;;;14.30;5.55;;;;;;;4.06;100.00;102383.22;4875176;29;20060;-80
2022/11/26 00:03:56;;;;;;;18.77;5.40;;;;;;;4.06;100.00;102388.44;4893881;29;20502;-79
2022/11/26 00:06:39;;;;;;;25.27;6.55;;;;;;;4.05;100.00;102387.56;4892629;29;20470;-82
2022/11/26 00:09:14;;;;;;;17.00;6.00;;;;;;;4.06;100.00;102401.50;4899453;29;20043;-81
2022/11/26 00:11:42;;;;;;;20.38;6.25;;;;;;;4.05;100.00;102402.31;4905821;29;20045;-81
2022/11/26 00:14:16;;;;;;;19.63;5.40;;;;;;;4.05;100.00;102407.53;4888545;29;20082;-81
2022/11/26 00:16:44;;;;;;;22.88;6.07;;;;;;;4.05;100.00;102405.81;4896862;29;20060;-82
2022/11/26 00:19:12;;;;;;;22.13;5.97;;;;;;;4.07;100.00;102405.91;4880451;29;20056;-81
2022/11/26 00:21:41;;;;;;;20.67;6.90;;;;;;;4.07;100.00;102412.03;4895287;29;20057;-82
2022/11/26 00:24:28;;;;;;;21.00;6.18;;;;;;;4.09;100.00;102407.78;4901388;29;20043;-81
2022/11/26 00:26:58;;;;;;;21.10;5.57;;;;;;;4.10;100.00;102400.84;4887430;29;20055;-81
2022/11/26 00:29:27;;;;;;;17.13;5.90;;;;;;;4.10;100.00;102401.75;4888522;29;20037;-82
2022/11/26 00:31:55;;;;;;;18.65;5.28;;;;;;;4.10;100.00;102409.59;4866038;29;20029;-82
2022/11/26 00:34:24;;;;;;;22.75;6.43;;;;;;;4.12;100.00;102409.69;4900070;29;20053;-82
2022/11/26 00:36:52;;;;;;;18.88;5.25;;;;;;;4.14;100.00;102415.88;4877840;29;20060;-83
2022/11/26 00:39:23;;;;;;;27.27;6.82;;;;;;;4.14;100.00;102418.47;4897812;29;20048;-80
2022/11/26 00:41:52;;;;;;;18.45;6.53;;;;;;;4.15;100.00;102424.59;4906289;29;20410;-81
2022/11/26 00:44:23;;;;;;;17.08;4.63;;;;;;;4.14;100.00;102422.78;4879338;29;20145;-81
2022/11/26 00:46:51;;;;;;;17.88;6.35;;;;;;;4.12;100.00;102430.56;4883947;29;20033;-82
2022/11/26 00:49:20;;;;;;;22.67;5.63;;;;;;;4.12;100.00;102433.16;4904799;29;20048;-82
2022/11/26 00:51:48;;;;;;;23.42;5.57;;;;;;;4.11;100.00;102449.63;4886159;29;20045;-81
2022/11/26 00:54:18;;;;;;;14.60;4.70;;;;;;;4.10;100.00;102437.38;4879097;29;20045;-81
2022/11/26 00:56:47;;;;;;;31.67;6.57;;;;;;;4.12;100.00;102440.06;4903896;29;20052;-82
2022/11/26 00:59:21;;;;;;;21.45;5.70;;;;;;;4.12;100.00;102453.09;4903762;29;20045;-81
2022/11/26 01:01:50;;;;;;;21.92;5.60;;;;;;;4.11;100.00;102447.00;4889926;29;20049;-82
2022/11/26 01:04:19;;;;;;;14.75;5.70;;;;;;;4.11;100.00;102454.84;4902769;29;20063;-81
2022/11/26 01:06:48;;;;;;;21.40;5.30;;;;;;;4.10;100.00;102446.13;4901673;29;20045;-82
2022/11/26 01:09:19;;;;;;;21.05;5.57;;;;;;;4.10;100.00;102458.25;4893112;29;20293;-82
2022/11/26 01:11:48;;;;;;;19.58;5.55;;;;;;;4.10;100.00;102453.94;4903173;29;20040;-81
2022/11/26 01:14:22;;;;;;;22.40;5.93;;;;;;;4.09;100.00;102457.34;4886509;29;20047;-82
2022/11/26 01:16:53;;;;;;;21.75;5.25;;;;;;;4.10;100.00;102459.16;4887114;29;20998;-80
2022/11/26 01:19:22;;;;;;;29.35;5.88;;;;;;;4.09;100.00;102456.47;4889653;29;20056;-81
2022/11/26 01:21:52;;;;;;;19.38;6.38;;;;;;;4.09;100.00;102454.75;4883749;29;20039;-81
2022/11/26 01:24:20;;;;;;;19.02;5.30;;;;;;;4.09;100.00;102466.91;4897956;29;20052;-81
2022/11/26 01:26:48;;;;;;;23.50;6.32;;;;;;;4.09;100.00;102466.91;4897880;29;20052;-81
2022/11/26 01:29:18;;;;;;;18.73;4.93;;;;;;;4.08;100.00;102462.47;4902334;29;20045;-81
2022/11/26 01:31:48;;;;;;;16.80;4.60;;;;;;;4.07;100.00;102468.53;4888397;29;20056;-81
2022/11/26 01:34:16;;;;;;;26.88;6.07;;;;;;;4.06;100.00;102466.72;4896572;29;20044;-83
2022/11/26 01:36:45;;;;;;;23.13;5.90;;;;;;;4.05;100.00;102467.53;4919116;29;20049;-83
2022/11/26 01:39:17;;;;;;;20.77;5.45;;;;;;;4.02;100.00;102464.75;4870571;29;20047;-80
2022/11/26 01:42:09;;;;;;;19.25;5.93;;;;;;;4.01;100.00;102474.28;4897423;29;20060;-81
2022/11/26 01:44:37;;;;;;;21.80;6.45;;;;;;;4.01;100.00;102465.59;4874967;29;20048;-81
2022/11/26 01:47:20;;;;;;;34.95;7.53;;;;;;;3.98;100.00;102470.63;4896815;29;20506;-80
2022/11/26 01:50:26;;;;;;;23.75;6.00;;;;;;;3.97;100.00;102481.84;4861674;29;20052;-81
2022/11/26 01:53:03;;;;;;;17.58;5.22;;;;;;;3.95;100.00;102483.47;4894272;29;20041;-80
2022/11/26 01:55:37;;;;;;;26.77;7.15;;;;;;;3.94;100.00;102485.19;4876032;29;20056;-82
2022/11/26 01:58:09;;;;;;;20.25;5.78;;;;;;;3.92;100.00;102479.00;4889845;29;20049;-82
2022/11/26 02:00:38;;;;;;;17.30;6.30;;;;;;;3.90;100.00;102480.63;4902082;29;20056;-82
2022/11/26 02:03:08;;;;;;;21.05;6.45;;;;;;;3.90;100.00;102485.84;4883992;29;20033;-82
2022/11/26 02:05:45;;;;;;;16.30;5.47;;;;;;;3.88;100.00;102487.47;4881775;29;20053;-83
2022/11/26 02:08:14;;;;;;;20.13;6.97;;;;;;;3.84;100.00;102475.94;4886313;29;20059;-81
2022/11/26 02:10:43;;;;;;;24.25;6.20;;;;;;;3.84;100.00;102485.50;4886895;29;20056;-82
2022/11/26 02:13:12;;;;;;;21.60;6.88;;;;;;;3.80;100.00;102484.41;4884501;29;20044;-80
2022/11/26 02:16:09;;;;;;;27.08;6.93;;;;;;;3.80;100.00;102487.03;4899294;29;20471;-82
2022/11/26 02:18:46;;;;;;;23.77;7.93;;;;;;;3.78;100.00;102495.56;4878816;29;20059;-81
2022/11/26 02:21:24;;;;;;;23.25;6.35;;;;;;;3.77;100.00;102494.66;4899502;29;20057;-81
2022/11/26 02:24:19;;;;;;;22.08;7.85;;;;;;;3.75;100.00;102498.91;4895733;29;20593;-81
2022/11/26 02:27:08;;;;;;;26.55;6.43;;;;;;;3.75;100.00;102498.91;4895341;29;20032;-81
2022/11/26 02:29:42;;;;;;;24.58;7.00;;;;;;;3.75;100.00;102501.50;4895535;29;20049;-82
2022/11/26 02:32:19;;;;;;;23.63;7.38;;;;;;;3.75;100.00;102505.81;4906263;29;20051;-80
2022/11/26 02:34:57;;;;;;;17.60;7.03;;;;;;;3.75;100.00;102501.50;4880857;29;20036;-81
2022/11/26 02:37:50;;;;;;;20.58;7.20;;;;;;;3.75;100.00;102511.03;4894749;29;20454;-80
2022/11/26 02:40:19;;;;;;;20.40;7.22;;;;;;;3.72;100.00;102501.31;4892618;29;20056;-81
2022/11/26 02:42:47;;;;;;;17.40;6.10;;;;;;;3.69;100.00;102515.09;4892016;29;20040;-81
2022/11/26 02:45:23;;;;;;;17.42;6.10;;;;;;;3.66;100.00;102507.06;4882705;29;20075;-82
2022/11/26 02:47:54;;;;;;;18.15;7.85;;;;;;;3.63;100.00;102506.00;4904682;29;20055;-82
2022/11/26 02:50:34;;;;;;;15.10;6.20;;;;;;;3.59;100.00;102512.78;4880575;29;20048;-82
2022/11/26 02:53:04;;;;;;;19.13;6.45;;;;;;;3.57;100.00;102505.66;4902444;29;20049;-82
2022/11/26 02:55:36;;;;;;;14.60;6.00;;;;;;;3.54;100.00;102515.91;4896644;29;20052;-82
2022/11/26 02:58:05;;;;;;;12.80;6.05;;;;;;;3.49;100.00;102513.91;4894390;29;20052;-82
2022/11/26 03:00:38;;;;;;;19.02;6.32;;;;;;;3.44;100.00;102514.44;4881034;29;20067;-82
2022/11/26 03:03:22;;;;;;;13.30;5.93;;;;;;;3.42;100.00;102513.47;4901289;29;20037;-81
2022/11/26 03:05:54;;;;;;;12.25;5.03;;;;;;;3.39;100.00;102511.59;4886131;29;20053;-82
2022/11/26 03:08:24;;;;;;;12.70;5.28;;;;;;;3.37;100.00;102508.00;4901870;29;20049;-82
2022/11/26 03:10:52;;;;;;;9.57;5.45;;;;;;;3.32;100.00;102507.69;4879923;29;20068;-81
2022/11/26 03:13:21;;;;;;;20.52;6.80;;;;;;;3.30;100.00;102511.03;4889661;29;20672;-81
2022/11/26 03:15:49;;;;;;;15.35;6.25;;;;;;;3.30;100.00;102511.94;4918899;29;20063;-81
2022/11/26 03:18:18;;;;;;;16.20;5.65;;;;;;;3.30;100.00;102514.53;4893542;29;20069;-82
2022/11/26 03:20:48;;;;;;;13.77;5.53;;;;;;;3.30;100.00;102521.47;4881545;29;20052;-82
2022/11/26 03:23:19;;;;;;;16.98;6.68;;;;;;;3.30;100.00;102527.56;4907425;29;20044;-82
2022/11/26 03:25:48;;;;;;;14.18;5.35;;;;;;;3.27;100.00;102516.97;4891858;29;20059;-81
2022/11/26 03:28:27;;;;;;;;;;;;;;;;;;;;;
2022/11/26 03:30:59;;;;;;;31.88;6.47;;;;;;;3.24;100.00;102532.41;4873332;29;20056;-82
2022/11/26 03:33:28;;;;;;;7.55;5.38;;;;;;;3.23;100.00;102530.63;4898901;29;20063;-81
2022/11/26 03:35:56;;;;;;;18.13;6.45;;;;;;;3.22;100.00;102535.75;4894010;29;20596;-82
2022/11/26 03:38:24;;;;;;;15.15;6.18;;;;;;;3.21;100.00;102539.13;4899559;29;20060;-80
2022/11/26 03:41:01;;;;;;;21.58;6.65;;;;;;;3.20;100.00;102553.00;4886330;29;20573;-81
2022/11/26 03:43:30;;;;;;;16.40;7.10;;;;;;;3.20;100.00;102547.78;4890001;29;20048;-80
2022/11/26 03:45:59;;;;;;;18.60;8.98;;;;;;;3.20;100.00;102551.28;4878988;29;20056;-81
2022/11/26 03:48:28;;;;;;;19.40;7.78;;;;;;;3.21;100.00;102557.38;4889354;29;20052;-80
2022/11/26 03:50:56;;;;;;;27.50;8.00;;;;;;;3.23;100.00;102568.78;4879225;29;20063;-81
2022/11/26 03:53:24;;;;;;;18.65;7.07;;;;;;;3.23;100.00;102567.09;4915676;29;20037;-81
2022/11/26 03:55:53;;;;;;;24.88;8.02;;;;;;;3.23;100.00;102563.56;4880224;29;20052;-80
2022/11/26 03:58:21;;;;;;;23.05;8.25;;;;;;;3.23;100.00;102574.00;4906571;29;20040;-80
2022/11/26 04:00:50;;;;;;;27.45;7.35;;;;;;;3.20;100.00;102566.91;4873639;29;20846;-81
2022/11/26 04:03:18;;;;;;;18.60;7.38;;;;;;;3.16;100.00;102569.22;4879161;29;20320;-81
2022/11/26 04:05:47;;;;;;;21.00;7.10;;;;;;;3.11;100.00;102572.44;4897374;29;20584;-80
2022/11/26 04:08:16;;;;;;;14.82;6.28;;;;;;;3.09;100.00;102570.56;4886244;29;20052;-80
2022/11/26 04:10:44;;;;;;;18.58;7.10;;;;;;;3.05;100.00;102574.69;4864227;29;20177;-80
2022/11/26 04:13:12;;;;;;;11.95;7.10;;;;;;;3.03;100.00;102571.09;4895518;29;20045;-81
2022/11/26 04:15:41;;;;;;;18.52;7.10;;;;;;;3.02;100.00;102574.47;4880769;29;20052;-80
2022/11/26 04:18:09;;;;;;;13.68;6.63;;;;;;;2.99;100.00;102566.50;4876979;29;20052;-81
2022/11/26 04:20:38;;;;;;;12.45;6.78;;;;;;;2.96;100.00;102574.13;4902405;29;20057;-81
2022/11/26 04:23:06;;;;;;;15.98;6.53;;;;;;;2.93;100.00;102581.75;4864725;29;20045;-81
2022/11/26 04:25:35;;;;;;;14.90;6.78;;;;;;;2.91;100.00;102580.72;4905238;29;20048;-80
2022/11/26 04:28:03;;;;;;;17.75;7.20;;;;;;;2.90;100.00;102581.56;4887860;29;22769;-80
2022/11/26 04:30:32;;;;;;;22.30;8.30;;;;;;;2.91;100.00;102584.25;4904594;29;20057;-81
2022/11/26 04:33:00;;;;;;;22.08;8.52;;;;;;;2.94;100.00;102583.53;4901665;29;20073;-80
2022/11/26 04:35:28;;;;;;;24.27;7.78;;;;;;;2.97;100.00;102583.75;4905275;29;20083;-80
2022/11/26 04:37:57;;;;;;;26.55;9.25;;;;;;;2.99;100.00;102582.13;4885098;29;20045;-81
2022/11/26 04:40:25;;;;;;;21.88;8.55;;;;;;;3.01;100.00;102588.31;4893937;29;20037;-80
2022/11/26 04:42:53;;;;;;;26.40;8.95;;;;;;;3.03;100.00;102594.53;4887999;29;20048;-81
2022/11/26 04:45:22;;;;;;;22.95;8.23;;;;;;;3.07;100.00;102596.50;4900580;29;20495;-81
2022/11/26 04:47:50;;;;;;;26.35;8.45;;;;;;;3.08;100.00;102600.94;4903436;29;20420;-81
2022/11/26 04:50:19;;;;;;;38.30;10.10;;;;;;;3.10;100.00;102598.41;4900952;29;20041;-82
2022/11/26 04:52:48;;;;;;;23.75;8.95;;;;;;;3.13;100.00;102607.31;4899489;29;20041;-81
2022/11/26 04:55:17;;;;;;;23.35;8.95;;;;;;;3.13;100.00;102602.09;4903525;29;20049;-81
2022/11/26 04:57:48;;;;;;;23.17;7.88;;;;;;;3.14;100.00;102597.81;4902130;29;20049;-82
2022/11/26 05:00:17;;;;;;;14.80;7.22;;;;;;;3.11;100.00;102597.59;4915919;29;20040;-81
2022/11/26 05:02:46;;;;;;;16.55;7.13;;;;;;;3.07;100.00;102606.94;4878613;29;20053;-81
2022/11/26 05:05:15;;;;;;;13.32;6.75;;;;;;;3.03;100.00;102615.38;4902094;29;20049;-81
2022/11/26 05:07:43;;;;;;;13.60;7.00;;;;;;;3.00;100.00;102609.06;4900880;29;20036;-82
2022/11/26 05:10:12;;;;;;;13.68;6.80;;;;;;;2.97;100.00;102615.00;4887343;29;20048;-81
2022/11/26 05:12:40;;;;;;;13.38;7.03;;;;;;;2.95;100.00;102621.81;4888974;29;20048;-82
2022/11/26 05:15:09;;;;;;;21.20;6.72;;;;;;;2.91;100.00;102625.94;4894498;29;20048;-81
2022/11/26 05:17:37;;;;;;;25.67;8.32;;;;;;;2.87;100.00;102621.34;4902876;29;20060;-81
2022/11/26 05:20:06;;;;;;;20.42;7.53;;;;;;;2.84;100.00;102618.53;4879776;29;20045;-81
2022/11/26 05:22:35;;;;;;;19.27;8.23;;;;;;;2.84;100.00;102628.03;4867755;29;20049;-81
2022/11/26 05:25:04;;;;;;;17.52;8.63;;;;;;;2.81;100.00;102627.84;4905020;29;20048;-81
2022/11/26 05:27:32;;;;;;;23.08;8.75;;;;;;;2.80;100.00;102621.75;4886828;29;20052;-80
2022/11/26 05:30:06;;;;;;;14.57;7.63;;;;;;;2.81;100.00;102627.84;4887960;29;20044;-81
2022/11/26 05:32:36;;;;;;;19.15;8.77;;;;;;;2.80;100.00;102634.75;4902663;29;20060;-80
2022/11/26 05:35:05;;;;;;;17.65;8.15;;;;;;;2.79;100.00;102645.06;4879885;29;20032;-81
2022/11/26 05:37:33;;;;;;;14.98;7.45;;;;;;;2.76;100.00;102645.78;4905717;29;20129;-81
2022/11/26 05:40:03;;;;;;;24.50;8.60;;;;;;;2.75;100.00;102650.88;4869031;29;20053;-81
2022/11/26 05:42:31;;;;;;;18.00;7.87;;;;;;;2.72;100.00;102642.09;4906603;29;20521;-82
2022/11/26 05:45:00;;;;;;;18.15;8.48;;;;;;;2.71;100.00;102639.38;4873292;29;20028;-80
2022/11/26 05:47:29;;;;;;;31.08;9.60;;;;;;;2.71;100.00;102645.47;4898350;29;20056;-81
2022/11/26 05:49:57;;;;;;;23.77;10.40;;;;;;;2.73;100.00;102650.78;4897074;29;20126;-81
2022/11/26 05:52:25;;;;;;;19.83;9.85;;;;;;;2.73;100.00;102656.00;4903992;29;20052;-80
2022/11/26 05:54:54;;;;;;;28.88;12.65;;;;;;;2.72;100.00;102652.50;4866198;29;20052;-80
2022/11/26 05:57:23;;;;;;;21.58;9.90;;;;;;;2.71;100.00;102648.09;4901217;29;20044;-80
2022/11/26 05:59:51;;;;;;;21.73;11.65;;;;;;;2.69;100.00;102644.47;4886227;29;20068;-82
2022/11/26 06:02:20;;;;;;;23.92;10.88;;;;;;;2.69;100.00;102652.28;4895897;29;20066;-82
2022/11/26 06:04:48;;;;;;;21.98;11.25;;;;;;;2.70;100.00;102648.91;4899406;29;20048;-80
2022/11/26 06:07:17;;;;;;;23.98;11.02;;;;;;;2.71;100.00;102641.97;4892952;29;20052;-80
2022/11/26 06:09:45;;;;;;;23.10;10.25;;;;;;;2.71;100.00;102645.47;4881891;29;20047;-82
2022/11/26 06:12:14;;;;;;;27.55;12.18;;;;;;;2.71;100.00;102653.28;4866260;29;20057;-81
2022/11/26 06:14:42;;;;;;;30.65;13.05;;;;;;;2.74;100.00;102662.97;4902563;29;20060;-84
2022/11/26 06:17:11;;;;;;;30.02;12.32;;;;;;;2.77;100.00;102657.09;4879458;29;20056;-81
2022/11/26 06:19:40;;;;;;;44.10;13.80;;;;;;;2.80;100.00;102657.28;4907990;29;20053;-82
2022/11/26 06:22:09;;;;;;;28.35;13.55;;;;;;;2.82;100.00;102655.69;4886635;29;20041;-79
2022/11/26 06:24:38;;;;;;;37.95;14.88;;;;;;;2.86;100.00;102662.91;4914675;29;20530;-80
2022/11/26 06:27:07;;;;;;;34.33;14.93;;;;;;;2.88;100.00;102666.50;4869920;29;20060;-82
2022/11/26 06:29:35;;;;;;;35.40;12.35;;;;;;;2.89;100.00;102660.47;4898922;29;20071;-80
2022/11/26 06:32:04;;;;;;;26.15;12.48;;;;;;;2.91;100.00;102670.19;4894941;29;20079;-83
2022/11/26 06:34:34;;;;;;;38.53;13.50;;;;;;;2.92;100.00;102668.47;4859779;29;20067;-82
2022/11/26 06:37:03;;;;;;;30.38;13.43;;;;;;;2.93;100.00;102675.50;4891204;29;20052;-81
2022/11/26 06:39:32;;;;;;;32.40;14.50;;;;;;;2.94;100.00;102679.91;4909835;29;20040;-82
2022/11/26 06:42:00;;;;;;;30.33;14.20;;;;;;;2.96;100.00;102685.22;4868945;29;20067;-82
2022/11/26 06:44:28;;;;;;;25.90;13.75;;;;;;;2.97;100.00;102677.50;4888092;29;20051;-84
2022/11/26 06:46:58;;;;;;;25.08;12.07;;;;;;;2.97;100.00;102674.88;4888024;29;20048;-80
2022/11/26 06:49:26;;;;;;;42.88;16.08;;;;;;;2.98;100.00;102684.50;4883652;29;20049;-81
2022/11/26 06:51:55;;;;;;;34.92;13.63;;;;;;;2.98;100.00;102694.00;4900123;29;20051;-81
2022/11/26 06:54:23;;;;;;;41.50;14.68;;;;;;;2.99;100.00;102690.63;4906092;29;20413;-82
2022/11/26 06:56:51;;;;;;;35.35;13.55;;;;;;;2.99;100.00;102691.50;4886393;29;20028;-82
2022/11/26 06:59:20;;;;;;;30.80;13.57;;;;;;;2.99;100.00;102695.81;4906276;29;20055;-81
2022/11/26 07:01:48;;;;;;;29.60;14.23;;;;;;;3.01;100.00;102696.81;4875590;29;20048;-82
2022/11/26 07:04:17;;;;;;;32.58;13.80;;;;;;;3.02;100.00;102698.59;4870321;29;20067;-80
2022/11/26 07:06:45;;;;;;;32.72;13.82;;;;;;;3.03;100.00;102697.81;4906559;29;20044;-80
2022/11/26 07:09:14;;;;;;;31.10;12.93;;;;;;;3.03;100.00;102700.44;4865488;29;20057;-80
2022/11/26 07:11:43;;;;;;;35.83;13.70;;;;;;;3.04;100.00;102697.88;4891719;29;20061;-80
2022/11/26 07:14:11;;;;;;;28.25;13.65;;;;;;;3.05;100.00;102697.09;4889390;29;20032;-81
2022/11/26 07:16:39;;;;;;;49.10;15.02;;;;;;;3.06;100.00;102703.19;4906649;29;20048;-81
2022/11/26 07:19:11;;;;;;;36.13;14.10;;;;;;;3.05;100.00;102699.72;4889455;29;20045;-81
2022/11/26 07:21:41;;;;;;;33.45;16.10;;;;;;;3.05;100.00;102711.84;4885084;29;20048;-82
2022/11/26 07:24:09;;;;;;;28.83;14.25;;;;;;;3.05;100.00;102704.91;4898936;29;20053;-81
2022/11/26 07:26:37;;;;;;;32.10;14.45;;;;;;;3.04;100.00;102710.91;4878931;29;20055;-80
2022/11/26 07:29:06;;;;;;;36.75;14.88;;;;;;;3.03;100.00;102710.84;4890566;29;20059;-81
2022/11/26 07:31:35;;;;;;;35.80;14.02;;;;;;;3.04;100.00;102710.91;4901773;29;20044;-81
2022/11/26 07:34:03;;;;;;;37.70;15.73;;;;;;;3.05;100.00;102709.22;4911224;29;20055;-81
2022/11/26 07:36:32;;;;;;;38.30;15.40;;;;;;;3.07;100.00;102718.03;4903109;29;20506;-82
2022/11/26 07:39:01;;;;;;;39.30;16.10;;;;;;;3.08;100.00;102720.75;4910555;29;20036;-81
2022/11/26 07:41:30;;;;;;;31.58;15.82;;;;;;;3.10;100.00;102720.81;4910871;29;20415;-82
2022/11/26 07:43:58;;;;;;;42.38;16.23;;;;;;;3.12;100.00;102727.06;4897608;29;20063;-82
2022/11/26 07:46:27;;;;;;;38.97;16.25;;;;;;;3.12;100.00;102729.66;4892504;29;20056;-82
2022/11/26 07:48:55;;;;;;;39.78;17.13;;;;;;;3.13;100.00;102727.13;4893890;29;20055;-81
2022/11/26 07:51:29;;;;;;;37.47;17.63;;;;;;;3.16;100.00;102731.66;4892168;29;20053;-81
2022/11/26 07:54:02;;;;;;;39.75;17.67;;;;;;;3.17;100.00;102746.47;4903687;29;20405;-82
2022/11/26 07:56:30;;;;;;;44.75;16.70;;;;;;;3.20;100.00;102737.97;4900321;29;20049;-81
2022/11/26 07:59:00;;;;;;;37.60;17.00;;;;;;;3.22;100.00;102744.19;4871197;29;20052;-82
2022/11/26 08:01:29;;;;;;;33.72;17.02;;;;;;;3.22;100.00;102736.34;4908342;29;20059;-83
2022/11/26 08:03:59;;;;;;;41.63;18.00;;;;;;;3.23;100.00;102738.13;4917706;29;20059;-82
2022/11/26 08:06:28;;;;;;;46.88;18.70;;;;;;;3.22;100.00;102739.84;4903064;29;20419;-81
2022/11/26 08:08:59;;;;;;;33.00;16.40;;;;;;;3.22;100.00;102742.47;4916555;29;20044;-80
2022/11/26 08:11:29;;;;;;;45.17;18.98;;;;;;;3.26;100.00;102751.38;4901015;29;20052;-81
2022/11/26 08:14:01;;;;;;;34.90;18.17;;;;;;;3.28;100.00;102749.75;4891385;29;20052;-80
2022/11/26 08:16:30;;;;;;;47.45;19.48;;;;;;;3.31;100.00;102753.47;4905960;29;20498;-81
2022/11/26 08:19:05;;;;;;;42.38;20.20;;;;;;;3.36;100.00;102751.13;4907246;29;20060;-81
2022/11/26 08:21:34;;;;;;;38.22;19.40;;;;;;;3.40;100.00;102755.72;4891049;29;20051;-82
2022/11/26 08:24:03;;;;;;;39.72;19.70;;;;;;;3.43;100.00;102757.66;4884018;29;20051;-81
2022/11/26 08:26:32;;;;;;;31.90;16.83;;;;;;;3.45;100.00;102745.63;4890816;29;20044;-80
2022/11/26 08:29:10;;;;;;;52.30;20.98;;;;;;;3.48;100.00;102744.09;4860163;29;20040;-80
2022/11/26 08:31:40;;;;;;;55.70;22.40;;;;;;;3.51;100.00;102749.50;4908953;29;20471;-81
2022/11/26 08:34:15;;;;;;;82.82;21.98;;;;;;;3.56;100.00;102751.50;4891763;29;20608;-80
2022/11/26 08:36:44;;;;;;;85.25;21.92;;;;;;;3.59;100.00;102752.59;4921143;29;20040;-82
2022/11/26 08:39:17;;;;;;;111.28;25.85;;;;;;;3.64;100.00;102763.31;4898471;29;20045;-81
2022/11/26 08:41:46;;;;;;;89.82;24.23;;;;;;;3.69;100.00;102761.91;4911027;29;20060;-82
2022/11/26 08:44:20;;;;;;;63.20;21.20;;;;;;;3.73;100.00;102761.28;4879134;29;20052;-82
2022/11/26 08:46:49;;;;;;;91.38;24.48;;;;;;;3.77;100.00;102755.44;4888916;29;20058;-81
2022/11/26 08:49:17;;;;;;;85.78;26.02;;;;;;;3.82;100.00;102758.31;4905256;29;20052;-82
2022/11/26 08:51:46;;;;;;;67.88;24.02;;;;;;;3.87;100.00;102762.09;4902670;29;20049;-82
2022/11/26 08:54:14;;;;;;;57.95;22.15;;;;;;;3.92;100.00;102759.81;4898710;29;20052;-80
2022/11/26 08:56:42;;;;;;;47.40;22.15;;;;;;;3.94;100.00;102758.19;4893816;29;20529;-81
2022/11/26 08:59:11;;;;;;;49.85;22.95;;;;;;;3.96;100.00;102762.66;4894180;29;20049;-82
2022/11/26 09:01:40;;;;;;;43.20;23.35;;;;;;;3.98;100.00;102763.66;4890283;29;20056;-81
2022/11/26 09:04:09;;;;;;;47.10;22.02;;;;;;;4.01;100.00;102766.47;4895255;29;20048;-81
2022/11/26 09:06:37;;;;;;;40.08;21.25;;;;;;;4.04;100.00;102756.19;4913342;29;20060;-80
2022/11/26 09:09:13;;;;;;;43.03;22.25;;;;;;;4.08;100.00;102765.13;4907287;29;20048;-81
2022/11/26 09:11:44;;;;;;;44.60;21.67;;;;;;;4.13;100.00;102763.69;4913408;29;20060;-82
2022/11/26 09:14:14;;;;;;;43.60;20.70;;;;;;;4.18;100.00;102762.28;4906666;29;20044;-80
2022/11/26 09:16:43;;;;;;;36.72;19.98;;;;;;;4.24;100.00;102766.97;4907399;29;20044;-80
2022/11/26 09:19:13;;;;;;;49.55;22.02;;;;;;;4.30;100.00;102767.31;4924832;29;20037;-81
2022/11/26 09:21:41;;;;;;;39.17;21.70;;;;;;;4.38;100.00;102768.66;4917492;29;20040;-81
2022/11/26 09:24:10;;;;;;;37.58;22.08;;;;;;;4.46;100.00;102763.88;4890476;29;20402;-81
2022/11/26 09:26:39;;;;;;;41.55;21.30;;;;;;;4.54;100.00;102773.09;4918749;29;20421;-81
2022/11/26 09:29:11;;;;;;;42.42;21.63;;;;;;;4.61;100.00;102766.50;4905168;29;20055;-81
2022/11/26 09:31:40;;;;;;;47.92;21.55;;;;;;;4.69;100.00;102773.97;4889279;29;20051;-81
2022/11/26 09:34:29;;;;;;;41.50;20.02;;;;;;;4.77;100.00;102774.41;4910689;29;20497;-82
2022/11/26 09:36:58;;;;;;;39.30;19.85;;;;;;;4.86;100.00;102789.75;4895538;29;20048;-83
2022/11/26 09:39:27;;;;;;;37.40;20.05;;;;;;;4.92;100.00;102787.47;4909635;29;20406;-80
2022/11/26 09:42:04;;;;;;;33.40;17.77;;;;;;;4.98;100.00;102785.19;4907696;29;20044;-82
2022/11/26 09:44:36;;;;;;;38.47;19.92;;;;;;;5.06;100.00;102790.84;4916762;29;20048;-79
2022/11/26 09:47:30;;;;;;;40.10;19.10;;;;;;;5.13;100.00;102789.50;4886562;29;20047;-80
2022/11/26 09:50:05;;;;;;;43.13;18.10;;;;;;;5.20;100.00;102786.44;4901470;29;20291;-82
2022/11/26 09:52:45;;;;;;;41.25;19.33;;;;;;;5.26;100.00;102799.84;4918001;29;20513;-82
2022/11/26 09:55:19;;;;;;;;;;;;;;;5.31;100.00;102800.06;4903034;29;20414;-82
2022/11/26 09:58:01;;;;;;;34.15;18.20;;;;;;;5.37;100.00;102789.97;4917516;29;19927;-80
2022/11/26 10:00:37;;;;;;;35.60;17.88;;;;;;;5.43;100.00;102799.06;4911320;29;20043;-81
2022/11/26 10:03:11;;;;;;;40.50;19.13;;;;;;;5.51;100.00;102798.59;4894052;29;20055;-80
2022/11/26 10:06:05;;;;;;;39.22;19.77;;;;;;;5.59;100.00;102790.31;4919491;29;20056;-81
2022/11/26 10:09:07;;;;;;;40.33;16.95;;;;;;;5.67;100.00;102801.19;4906381;29;20055;-82
2022/11/26 10:12:09;;;;;;;38.70;16.65;;;;;;;5.73;100.00;102803.25;4912714;29;20048;-82
2022/11/26 10:15:11;;;;;;;29.80;16.02;;;;;;;5.76;100.00;102796.47;4924036;29;20109;-81
2022/11/26 10:18:30;;;;;;;33.28;15.88;;;;;;;5.82;100.00;102806.38;4880955;29;20048;-81
2022/11/26 10:21:20;;;;;;;35.95;16.48;;;;;;;5.85;100.00;102802.22;4894711;29;20944;-81
2022/11/26 10:24:12;;;;;;;31.02;15.02;;;;;;;5.89;100.00;102795.44;4914288;29;20032;-81
2022/11/26 10:26:49;;;;;;;29.92;14.93;;;;;;;5.93;100.00;102804.34;4919142;29;20052;-80
2022/11/26 10:29:32;;;;;;;33.42;16.08;;;;;;;5.94;100.00;102807.03;4920485;29;20074;-82
2022/11/26 10:32:19;;;;;;;36.17;14.90;;;;;;;5.97;100.00;102803.72;4887545;29;20059;-82
2022/11/26 10:34:53;;;;;;;35.65;16.98;;;;;;;5.99;100.00;102802.06;4868555;29;20060;-81
2022/11/26 10:37:26;;;;;;;36.10;16.77;;;;;;;6.03;100.00;102811.88;4921155;29;20079;-82
2022/11/26 10:39:56;;;;;;;;;;;;;;;6.08;100.00;102804.28;4900173;29;20040;-79
2022/11/26 10:42:41;;;;;;;32.15;15.43;;;;;;;6.13;100.00;102803.72;4917858;29;19930;-84
2022/11/26 10:45:25;;;;;;;34.20;14.20;;;;;;;6.18;100.00;102797.03;4915727;29;20051;-82
2022/11/26 10:48:15;;;;;;;37.80;14.98;;;;;;;6.24;100.00;102799.94;4903730;29;20044;-82
2022/11/26 10:50:54;;;;;;;31.25;15.45;;;;;;;6.28;100.00;102792.25;4888963;29;20474;-83
2022/11/26 10:53:24;;;;;;;36.90;14.77;;;;;;;6.30;100.00;102781.03;4915216;29;20056;-80
2022/11/26 10:55:57;;;;;;;31.50;14.82;;;;;;;6.33;100.00;102794.31;4898837;29;20037;-83
2022/11/26 10:58:30;;;;;;;33.90;13.57;;;;;;;6.36;100.00;102789.19;4903218;29;20043;-81
2022/11/26 11:01:02;;;;;;;32.85;14.32;;;;;;;6.39;100.00;102791.06;4899859;29;20032;-83
2022/11/26 11:03:47;;;;;;;29.92;14.00;;;;;;;6.43;100.00;102791.31;4892322;29;20052;-81
2022/11/26 11:06:42;;;;;;;28.77;14.32;;;;;;;6.47;100.00;102788.88;4892981;29;20060;-81
2022/11/26 11:09:24;;;;;;;27.05;12.88;;;;;;;6.51;100.00;102794.34;4904410;29;20045;-80
2022/11/26 11:12:10;;;;;;;28.25;13.02;;;;;;;6.55;100.00;102787.53;4887640;29;20049;-82
2022/11/26 11:14:40;;;;;;;31.75;14.75;;;;;;;6.58;100.00;102793.81;4918360;29;20048;-82
2022/11/26 11:17:29;;;;;;;38.92;15.43;;;;;;;6.62;100.00;102787.03;4916228;29;20045;-83
2022/11/26 11:20:11;;;;;;;26.83;13.77;;;;;;;6.63;100.00;102799.28;4875940;29;20048;-82
2022/11/26 11:22:45;;;;;;;33.25;13.45;;;;;;;6.66;100.00;102791.59;4923313;29;20694;-83
2022/11/26 11:25:24;;;;;;;30.50;14.10;;;;;;;6.69;100.00;102793.47;4897353;29;20059;-82
2022/11/26 11:27:58;;;;;;;40.58;15.30;;;;;;;6.70;100.00;102783.06;4898234;29;20045;-83
2022/11/26 11:30:31;;;;;;;30.75;14.57;;;;;;;6.73;100.00;102777.97;4922661;29;20048;-81
2022/11/26 11:33:29;;;;;;;35.10;15.32;;;;;;;6.77;100.00;102776.41;4898731;29;20060;-83
2022/11/26 11:35:57;;;;;;;37.97;14.55;;;;;;;6.80;100.00;102780.06;4877525;29;20147;-82
2022/11/26 11:38:28;;;;;;;34.58;16.15;;;;;;;6.83;100.00;102774.97;4923721;29;20052;-81