Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:04;;;;;;;6.95;1.80;;;8.10;97.60;;;;;;4994014;28;20080;-72
2023/09/14 00:02:29;;;;;;;10.38;2.08;;;8.10;97.70;;;;;;4985605;28;20030;-72
2023/09/14 00:04:55;;;;;;;6.97;2.13;;;8.10;97.80;;;;;;4991690;28;20379;-74
2023/09/14 00:07:20;;;;;;;4.85;1.60;;;8.10;97.70;;;;;;4997852;28;20117;-72
2023/09/14 00:09:46;;;;;;;6.93;1.70;;;8.00;97.70;;;;;;4988281;28;20034;-71
2023/09/14 00:12:11;;;;;;;5.63;2.22;;;7.90;97.70;;;;;;4994479;28;20034;-71
2023/09/14 00:14:37;;;;;;;5.85;1.88;;;8.00;97.90;;;;;;4990733;28;20477;-70
2023/09/14 00:17:02;;;;;;;6.32;1.48;;;7.90;97.80;;;;;;4990535;28;20033;-70
2023/09/14 00:19:28;;;;;;;11.43;2.33;;;8.00;98.00;;;;;;4992351;28;20164;-73
2023/09/14 00:21:53;;;;;;;6.72;2.03;;;7.90;98.00;;;;;;4998332;28;20466;-70
2023/09/14 00:24:19;;;;;;;7.82;1.75;;;8.00;98.00;;;;;;4991328;28;20053;-74
2023/09/14 00:26:44;;;;;;;6.75;1.90;;;8.00;98.10;;;;;;4989915;28;20567;-69
2023/09/14 00:29:10;;;;;;;5.03;1.67;;;8.00;98.10;;;;;;4985876;28;20050;-73
2023/09/14 00:31:38;;;;;;;11.63;1.88;;;8.00;98.30;;;;;;4985235;28;20041;-69
2023/09/14 00:34:04;;;;;;;6.22;1.67;;;7.90;98.00;;;;;;4990825;28;20045;-72
2023/09/14 00:36:30;;;;;;;6.97;2.15;;;7.80;97.90;;;;;;4989331;28;20039;-70
2023/09/14 00:38:55;;;;;;;5.15;1.70;;;7.70;97.90;;;;;;4988197;28;20026;-70
2023/09/14 00:41:21;;;;;;;8.38;2.10;;;7.80;98.00;;;;;;4988434;28;20117;-71
2023/09/14 00:43:46;;;;;;;4.95;1.45;;;7.70;98.10;;;;;;4984708;28;20038;-71
2023/09/14 00:46:12;;;;;;;7.00;1.73;;;7.70;98.10;;;;;;4986047;28;20033;-71
2023/09/14 00:48:38;;;;;;;7.35;1.70;;;7.70;98.10;;;;;;4989554;28;20105;-70
2023/09/14 00:51:04;;;;;;;2.88;1.45;;;7.60;98.10;;;;;;4991078;28;20423;-69
2023/09/14 00:53:29;;;;;;;5.97;1.90;;;7.60;98.10;;;;;;4981313;28;20122;-69
2023/09/14 00:55:56;;;;;;;6.07;1.75;;;7.60;98.00;;;;;;4986631;28;20034;-69
2023/09/14 00:58:22;;;;;;;5.18;1.70;;;7.50;97.90;;;;;;4987233;28;20101;-69
2023/09/14 01:00:48;;;;;;;3.30;1.50;;;7.50;98.00;;;;;;4987520;28;20487;-70
2023/09/14 01:03:14;;;;;;;5.82;1.70;;;7.50;98.00;;;;;;4990857;28;20026;-69
2023/09/14 01:05:41;;;;;;;4.50;1.45;;;7.50;98.10;;;;;;4990887;28;20038;-70
2023/09/14 01:08:06;;;;;;;4.50;1.55;;;7.40;98.10;;;;;;4976032;28;20085;-69
2023/09/14 01:10:32;;;;;;;7.40;1.83;;;7.40;98.30;;;;;;4972760;28;20065;-70
2023/09/14 01:12:58;;;;;;;6.25;1.63;;;7.40;98.20;;;;;;4984305;28;20081;-73
2023/09/14 01:15:34;;;;;;;2.40;1.33;;;7.40;98.20;;;;;;4989370;28;20450;-70
2023/09/14 01:18:02;;;;;;;5.10;1.80;;;7.40;98.20;;;;;;4985073;28;20356;-69
2023/09/14 01:20:30;;;;;;;8.23;1.58;;;7.30;98.20;;;;;;4982673;28;20077;-71
2023/09/14 01:23:25;;;;;;;4.40;1.58;;;7.30;98.20;;;;;;4986463;28;20527;-70
2023/09/14 01:25:52;;;;;;;6.75;1.80;;;7.30;98.30;;;;;;4990771;28;20046;-70
2023/09/14 01:28:18;;;;;;;5.95;1.60;;;7.30;98.30;;;;;;4986003;28;20475;-69
2023/09/14 01:30:44;;;;;;;6.43;1.73;;;7.30;98.30;;;;;;4969947;28;20026;-70
2023/09/14 01:33:12;;;;;;;6.03;1.40;;;7.30;98.30;;;;;;4986190;28;20065;-70
2023/09/14 01:35:45;;;;;;;3.90;1.40;;;7.30;98.30;;;;;;4990303;28;20049;-70
2023/09/14 01:38:13;;;;;;;5.32;1.30;;;7.20;98.10;;;;;;4987876;28;20475;-71
2023/09/14 01:40:39;;;;;;;3.45;1.40;;;7.10;98.10;;;;;;4984232;28;20122;-70
2023/09/14 01:43:06;;;;;;;4.63;1.52;;;7.20;98.20;;;;;;4985741;28;20039;-70
2023/09/14 01:45:33;;;;;;;5.85;1.90;;;7.10;98.20;;;;;;4988458;28;20053;-71
2023/09/14 01:47:59;;;;;;;6.18;1.60;;;7.10;98.20;;;;;;4983873;28;20122;-70
2023/09/14 01:50:25;;;;;;;3.88;1.20;;;7.20;98.30;;;;;;4989426;28;21514;-70
2023/09/14 01:52:52;;;;;;;7.20;1.80;;;7.10;98.30;;;;;;4982063;28;20085;-70
2023/09/14 01:55:18;;;;;;;7.60;2.15;;;7.10;98.20;;;;;;4983735;28;20086;-72
2023/09/14 01:57:43;;;;;;;3.35;1.60;;;7.10;98.30;;;;;;4964687;28;20038;-70
2023/09/14 02:00:09;;;;;;;2.92;1.60;;;7.10;98.50;;;;;;4988143;28;20069;-72
2023/09/14 02:02:34;;;;;;;8.50;1.83;;;7.20;98.60;;;;;;4983671;28;20058;-71
2023/09/14 02:05:00;;;;;;;6.78;1.60;;;7.20;98.60;;;;;;4988685;28;20030;-72
2023/09/14 02:07:25;;;;;;;9.07;2.03;;;7.20;98.50;;;;;;4987798;28;20060;-70
2023/09/14 02:09:51;;;;;;;5.32;1.73;;;7.10;98.40;;;;;;4980634;28;20494;-71
2023/09/14 02:12:17;;;;;;;6.55;1.77;;;7.20;98.50;;;;;;4984905;28;20093;-70
2023/09/14 02:14:43;;;;;;;6.28;1.75;;;7.10;98.50;;;;;;4988501;28;20030;-72
2023/09/14 02:17:08;;;;;;;8.52;2.05;;;7.10;98.50;;;;;;4986365;28;20117;-70
2023/09/14 02:19:34;;;;;;;5.43;1.58;;;7.10;98.50;;;;;;4987597;28;20030;-71
2023/09/14 02:21:59;;;;;;;6.28;1.90;;;7.10;98.50;;;;;;4989144;28;20125;-70
2023/09/14 02:24:25;;;;;;;8.00;1.95;;;7.00;98.50;;;;;;4989875;28;20054;-70
2023/09/14 02:26:52;;;;;;;9.60;1.50;;;7.00;98.50;;;;;;4988591;28;20508;-71
2023/09/14 02:29:18;;;;;;;4.22;1.55;;;7.00;98.50;;;;;;4987762;28;20034;-71
2023/09/14 02:31:43;;;;;;;5.68;1.52;;;6.90;98.50;;;;;;4989195;28;20467;-70
2023/09/14 02:34:09;;;;;;;3.85;1.48;;;7.00;98.60;;;;;;4993310;28;20034;-70
2023/09/14 02:36:34;;;;;;;8.88;1.50;;;7.00;98.60;;;;;;4995342;28;20027;-70
2023/09/14 02:39:00;;;;;;;4.72;1.45;;;7.00;98.60;;;;;;4995129;28;20041;-70
2023/09/14 02:41:25;;;;;;;6.00;1.50;;;7.00;98.60;;;;;;4990433;28;20503;-71
2023/09/14 02:43:51;;;;;;;5.82;1.70;;;7.00;98.60;;;;;;4992254;28;20118;-72
2023/09/14 02:46:16;;;;;;;5.90;1.80;;;7.00;98.60;;;;;;4987907;28;20034;-74
2023/09/14 02:48:42;;;;;;;6.53;1.70;;;6.90;98.40;;;;;;4993664;28;20109;-70
2023/09/14 02:51:07;;;;;;;6.97;1.77;;;6.80;98.50;;;;;;4995198;28;20065;-72
2023/09/14 02:53:33;;;;;;;4.35;1.48;;;6.80;98.40;;;;;;4995649;28;20105;-71
2023/09/14 02:55:58;;;;;;;6.93;1.92;;;6.80;98.50;;;;;;4989826;28;20121;-70
2023/09/14 02:58:23;;;;;;;5.28;1.80;;;6.80;98.40;;;;;;4988894;28;20042;-71
2023/09/14 03:00:49;;;;;;;6.00;1.70;;;6.80;98.40;;;;;;4974736;28;20434;-72
2023/09/14 03:03:15;;;;;;;6.20;1.80;;;6.80;98.50;;;;;;4988054;28;20531;-75
2023/09/14 03:05:40;;;;;;;5.65;1.80;;;6.80;98.60;;;;;;4993634;28;20026;-72
2023/09/14 03:08:06;;;;;;;6.70;2.10;;;6.80;98.60;;;;;;4991850;28;20109;-70
2023/09/14 03:10:31;;;;;;;8.77;1.77;;;6.90;98.70;;;;;;4993703;28;20463;-73
2023/09/14 03:12:57;;;;;;;7.97;1.95;;;6.80;98.60;;;;;;4991327;28;20109;-70
2023/09/14 03:15:22;;;;;;;6.95;2.10;;;6.80;98.50;;;;;;4991049;28;20383;-70
2023/09/14 03:17:47;;;;;;;7.15;1.88;;;6.80;98.60;;;;;;4990473;28;20030;-70
2023/09/14 03:20:13;;;;;;;6.45;2.17;;;6.80;98.60;;;;;;4991309;28;20041;-70
2023/09/14 03:22:39;;;;;;;11.60;2.85;;;6.80;98.50;;;;;;4994655;28;20399;-70
2023/09/14 03:25:05;;;;;;;8.65;2.60;;;6.80;98.70;;;;;;4998832;28;20067;-70
2023/09/14 03:27:30;;;;;;;10.88;2.40;;;6.80;98.60;;;;;;4990792;28;20045;-70
2023/09/14 03:29:56;;;;;;;7.13;2.00;;;6.80;98.60;;;;;;4993209;28;20030;-70
2023/09/14 03:32:21;;;;;;;7.25;1.90;;;6.80;98.70;;;;;;4990174;28;20438;-70
2023/09/14 03:34:47;;;;;;;6.13;1.88;;;6.80;98.70;;;;;;4990554;28;20052;-71
2023/09/14 03:37:12;;;;;;;7.30;1.92;;;6.80;98.70;;;;;;4990170;28;20030;-70
2023/09/14 03:39:38;;;;;;;5.40;1.48;;;6.70;98.70;;;;;;4993422;28;20041;-70
2023/09/14 03:42:04;;;;;;;6.10;1.50;;;6.70;98.70;;;;;;4989279;28;20031;-70
2023/09/14 03:44:29;;;;;;;6.95;1.98;;;6.60;98.80;;;;;;4991916;28;20356;-70
2023/09/14 03:46:55;;;;;;;6.97;1.95;;;6.70;98.80;;;;;;4990716;28;20041;-71
2023/09/14 03:49:20;;;;;;;6.00;1.52;;;6.70;98.80;;;;;;4990086;28;20053;-70
2023/09/14 03:51:46;;;;;;;4.43;1.80;;;6.60;98.70;;;;;;5000453;28;20374;-71
2023/09/14 03:54:11;;;;;;;6.03;1.80;;;6.60;98.70;;;;;;4990660;28;20038;-70
2023/09/14 03:56:38;;;;;;;5.45;1.77;;;6.60;98.70;;;;;;4978293;28;20039;-70
2023/09/14 03:59:03;;;;;;;7.82;1.70;;;6.60;98.70;;;;;;4987498;28;20030;-75
2023/09/14 04:01:29;;;;;;;4.82;1.67;;;6.60;98.70;;;;;;4985720;28;20093;-72
2023/09/14 04:03:54;;;;;;;5.30;2.05;;;6.60;98.80;;;;;;4984690;28;20205;-75
2023/09/14 04:06:20;;;;;;;4.22;1.73;;;6.60;98.80;;;;;;4986315;28;20042;-70
2023/09/14 04:08:45;;;;;;;6.60;1.98;;;6.50;98.60;;;;;;4992013;28;20444;-70
2023/09/14 04:11:11;;;;;;;5.40;1.77;;;6.50;98.60;;;;;;4988835;28;20026;-70
2023/09/14 04:13:36;;;;;;;6.25;1.80;;;6.50;98.60;;;;;;4990587;28;20039;-71
2023/09/14 04:16:04;;;;;;;7.22;1.77;;;6.50;98.80;;;;;;4987587;28;20041;-72
2023/09/14 04:18:34;;;;;;;7.75;1.73;;;6.50;98.60;;;;;;4972608;28;20442;-70
2023/09/14 04:21:02;;;;;;;7.32;1.35;;;6.40;98.50;;;;;;4985988;28;20041;-72
2023/09/14 04:23:28;;;;;;;6.07;2.05;;;6.30;98.50;;;;;;4988396;28;20038;-70
2023/09/14 04:25:53;;;;;;;6.50;1.67;;;6.30;98.60;;;;;;4992408;28;20411;-71
2023/09/14 04:28:21;;;;;;;8.73;1.60;;;6.30;98.50;;;;;;4984766;28;20092;-67
2023/09/14 04:30:52;;;;;;;8.90;2.13;;;6.40;98.70;;;;;;4985568;28;20030;-68
2023/09/14 04:33:18;;;;;;;6.50;1.73;;;6.40;98.80;;;;;;4981858;28;20042;-69
2023/09/14 04:35:44;;;;;;;4.30;1.33;;;6.40;98.60;;;;;;4990715;28;20107;-69
2023/09/14 04:38:10;;;;;;;6.53;1.60;;;6.30;98.60;;;;;;4982104;28;20030;-67
2023/09/14 04:40:38;;;;;;;8.70;1.77;;;6.30;98.60;;;;;;4990805;28;20041;-67
2023/09/14 04:43:04;;;;;;;10.43;1.83;;;6.30;98.60;;;;;;4990372;28;20456;-67
2023/09/14 04:45:29;;;;;;;5.97;1.50;;;6.20;98.50;;;;;;4984300;28;20053;-68
2023/09/14 04:47:55;;;;;;;6.88;1.85;;;6.20;98.70;;;;;;4988042;28;20483;-67
2023/09/14 04:50:21;;;;;;;6.50;1.65;;;6.20;98.70;;;;;;4991933;28;20117;-67
2023/09/14 04:52:46;;;;;;;4.15;1.63;;;6.20;98.60;;;;;;4988072;28;20605;-66
2023/09/14 04:55:12;;;;;;;5.88;1.30;;;6.20;98.70;;;;;;4987978;28;20076;-67
2023/09/14 04:57:37;;;;;;;3.33;1.20;;;6.20;98.60;;;;;;4987742;28;20400;-68
2023/09/14 05:00:09;;;;;;;3.35;1.20;;;6.20;98.70;;;;;;4986225;28;20483;-68
2023/09/14 05:02:35;;;;;;;5.10;1.20;;;6.20;98.70;;;;;;4983835;28;20038;-66
2023/09/14 05:05:01;;;;;;;7.63;1.60;;;6.20;98.70;;;;;;4991265;28;20023;-67
2023/09/14 05:07:26;;;;;;;3.65;1.27;;;6.20;98.70;;;;;;4990094;28;20387;-66
2023/09/14 05:09:52;;;;;;;5.32;1.42;;;6.20;98.70;;;;;;4984144;28;20041;-67
2023/09/14 05:12:17;;;;;;;5.78;1.65;;;6.30;98.80;;;;;;4985887;28;20529;-69
2023/09/14 05:14:43;;;;;;;4.95;1.60;;;6.30;98.80;;;;;;4994648;28;20034;-69
2023/09/14 05:17:08;;;;;;;4.63;1.67;;;6.40;98.70;;;;;;4984637;28;20039;-68
2023/09/14 05:19:34;;;;;;;3.30;1.50;;;6.40;98.80;;;;;;4985069;28;20038;-67
2023/09/14 05:21:59;;;;;;;10.57;2.08;;;6.50;98.90;;;;;;4989226;28;20090;-66
2023/09/14 05:24:25;;;;;;;7.40;1.73;;;6.60;99.00;;;;;;4973676;28;20056;-67
2023/09/14 05:26:52;;;;;;;5.82;2.30;;;6.70;98.90;;;;;;4980163;28;20035;-67
2023/09/14 05:29:17;;;;;;;8.93;2.40;;;6.80;99.10;;;;;;4988394;28;20034;-68
2023/09/14 05:31:43;;;;;;;5.78;2.22;;;6.90;99.00;;;;;;4982524;28;20035;-67
2023/09/14 05:34:08;;;;;;;10.77;2.38;;;7.00;99.10;;;;;;4979583;28;20062;-68
2023/09/14 05:36:34;;;;;;;10.32;2.50;;;7.10;99.10;;;;;;4984866;28;20045;-67
2023/09/14 05:38:59;;;;;;;10.75;2.83;;;7.20;99.00;;;;;;4991542;28;20556;-68
2023/09/14 05:41:25;;;;;;;8.13;3.10;;;7.30;99.10;;;;;;4983210;28;20038;-69
2023/09/14 05:43:50;;;;;;;8.15;2.80;;;7.40;99.10;;;;;;4987614;28;20026;-68
2023/09/14 05:46:16;;;;;;;14.30;3.13;;;7.50;99.20;;;;;;4983557;28;20932;-70
2023/09/14 05:48:42;;;;;;;10.98;2.92;;;7.60;99.20;;;;;;4986174;28;20046;-69
2023/09/14 05:51:08;;;;;;;10.52;3.08;;;7.70;99.20;;;;;;4985139;28;20724;-67
2023/09/14 05:53:34;;;;;;;9.27;2.72;;;7.70;99.10;;;;;;4980397;28;20030;-68
2023/09/14 05:55:59;;;;;;;13.30;3.45;;;7.80;99.20;;;;;;4983500;28;20031;-67
2023/09/14 05:58:25;;;;;;;10.48;2.78;;;7.80;99.10;;;;;;4986468;28;20043;-68
2023/09/14 06:00:51;;;;;;;9.98;3.00;;;7.90;99.20;;;;;;4984640;28;20038;-67
2023/09/14 06:03:16;;;;;;;8.32;3.33;;;8.00;99.30;;;;;;4988686;28;20041;-69
2023/09/14 06:05:42;;;;;;;8.68;3.00;;;8.10;99.20;;;;;;4982038;28;20042;-71
2023/09/14 06:08:07;;;;;;;13.18;3.15;;;8.10;99.20;;;;;;4983157;28;20113;-67
2023/09/14 06:10:33;;;;;;;10.35;2.72;;;8.20;99.10;;;;;;4990486;28;20162;-68
2023/09/14 06:12:59;;;;;;;14.48;3.58;;;8.20;99.10;;;;;;4996630;28;20030;-67
2023/09/14 06:15:24;;;;;;;13.10;3.42;;;8.30;99.10;;;;;;4988945;28;20049;-67
2023/09/14 06:17:50;;;;;;;10.40;3.03;;;8.40;99.10;;;;;;4982714;28;20034;-67
2023/09/14 06:20:16;;;;;;;16.60;3.13;;;8.40;99.00;;;;;;4989353;28;20587;-67
2023/09/14 06:22:41;;;;;;;8.98;2.97;;;8.50;99.10;;;;;;4990692;28;20525;-67
2023/09/14 06:25:07;;;;;;;13.90;3.40;;;8.50;99.10;;;;;;4990185;28;20085;-67
2023/09/14 06:27:33;;;;;;;12.90;3.05;;;8.50;99.00;;;;;;4988086;28;20471;-67
2023/09/14 06:29:58;;;;;;;10.52;2.83;;;8.60;99.00;;;;;;4988488;28;20034;-69
2023/09/14 06:32:23;;;;;;;9.57;3.00;;;8.70;99.10;;;;;;4983671;28;20039;-68
2023/09/14 06:34:49;;;;;;;13.88;3.60;;;8.80;99.10;;;;;;4992959;28;20038;-67
2023/09/14 06:37:14;;;;;;;11.23;3.10;;;9.00;99.10;;;;;;4986817;28;20030;-67
2023/09/14 06:39:40;;;;;;;12.07;3.10;;;9.10;99.00;;;;;;4990841;28;20035;-67
2023/09/14 06:42:06;;;;;;;9.88;3.05;;;9.20;99.10;;;;;;4985842;28;20027;-67
2023/09/14 06:44:32;;;;;;;11.82;3.05;;;9.30;99.00;;;;;;4977390;28;20066;-67
2023/09/14 06:46:57;;;;;;;9.15;3.13;;;9.30;99.10;;;;;;4977007;28;20460;-68
2023/09/14 06:49:23;;;;;;;11.45;2.95;;;9.40;99.10;;;;;;4981684;28;20463;-67
2023/09/14 06:51:48;;;;;;;7.43;2.90;;;9.60;99.10;;;;;;4987275;28;20513;-67
2023/09/14 06:54:14;;;;;;;8.68;3.30;;;9.60;99.10;;;;;;4990915;28;20058;-67
2023/09/14 06:56:39;;;;;;;10.75;2.83;;;9.70;99.10;;;;;;4988753;28;20030;-67
2023/09/14 06:59:05;;;;;;;12.05;2.83;;;9.80;99.20;;;;;;4980681;28;20042;-68
2023/09/14 07:01:31;;;;;;;8.23;3.05;;;10.00;99.20;;;;;;4976175;28;20114;-69
2023/09/14 07:03:56;;;;;;;11.20;2.92;;;10.10;98.90;;;;;;4991106;28;20026;-67
2023/09/14 07:06:22;;;;;;;11.68;2.70;;;10.20;98.70;;;;;;4989396;28;20109;-68
2023/09/14 07:08:48;;;;;;;10.88;2.75;;;10.30;98.60;;;;;;4990631;28;20097;-67
2023/09/14 07:11:14;;;;;;;10.57;2.85;;;10.40;98.40;;;;;;4989421;28;20033;-68
2023/09/14 07:13:39;;;;;;;6.82;2.70;;;10.50;98.40;;;;;;4990973;28;20387;-67
2023/09/14 07:16:05;;;;;;;14.77;3.05;;;10.60;98.10;;;;;;4988116;28;20034;-67
2023/09/14 07:18:32;;;;;;;10.20;3.08;;;10.70;97.80;;;;;;4971250;28;20054;-67
2023/09/14 07:20:59;;;;;;;10.75;2.85;;;10.90;97.70;;;;;;4992996;28;20538;-69
2023/09/14 07:23:28;;;;;;;8.40;2.88;;;11.00;97.10;;;;;;4994368;28;20447;-67
2023/09/14 07:25:53;;;;;;;6.65;2.20;;;11.10;96.30;;;;;;4996387;28;20058;-67
2023/09/14 07:28:20;;;;;;;7.65;2.30;;;11.30;95.90;;;;;;4990401;28;20081;-68
2023/09/14 07:30:52;;;;;;;7.35;2.30;;;11.50;95.50;;;;;;4993665;28;20052;-68
2023/09/14 07:33:19;;;;;;;17.50;3.33;;;11.50;95.50;;;;;;4985456;28;20121;-68
2023/09/14 07:35:45;;;;;;;8.15;2.55;;;11.60;95.10;;;;;;4991269;28;20113;-67
2023/09/14 07:38:12;;;;;;;7.43;2.10;;;11.70;95.20;;;;;;4982928;28;20041;-67
2023/09/14 07:40:38;;;;;;;9.65;2.47;;;11.80;94.90;;;;;;4987333;28;20046;-67
2023/09/14 07:43:04;;;;;;;8.02;2.17;;;11.90;94.50;;;;;;4985197;28;20383;-68
2023/09/14 07:45:33;;;;;;;6.75;1.88;;;12.00;93.10;;;;;;4992118;28;20435;-67
2023/09/14 07:48:00;;;;;;;10.20;1.83;;;12.10;92.60;;;;;;4990380;28;20025;-67
2023/09/14 07:50:25;;;;;;;5.20;1.60;;;12.00;92.10;;;;;;4987631;28;20050;-68
2023/09/14 07:52:50;;;;;;;6.25;1.50;;;12.10;92.20;;;;;;4985217;28;20391;-68
2023/09/14 07:55:16;;;;;;;7.38;1.95;;;12.30;91.90;;;;;;4992010;28;20038;-67
2023/09/14 07:57:41;;;;;;;4.72;1.60;;;12.50;91.70;;;;;;5000497;28;20077;-68
2023/09/14 08:00:07;;;;;;;4.35;1.20;;;12.60;90.00;;;;;;5002842;28;20042;-69
2023/09/14 08:02:33;;;;;;;6.03;1.13;;;12.70;90.60;;;;;;4989582;28;20050;-68
2023/09/14 08:04:58;;;;;;;2.78;1.02;;;12.90;88.10;;;;;;4990626;28;20379;-68
2023/09/14 08:07:24;;;;;;;7.07;1.17;;;13.10;86.00;;;;;;4988507;28;20046;-69
2023/09/14 08:09:49;;;;;;;6.20;1.08;;;13.30;87.10;;;;;;4985977;28;20082;-67
2023/09/14 08:12:15;;;;;;;3.17;0.70;;;13.50;86.40;;;;;;4990078;28;20679;-67
2023/09/14 08:14:40;;;;;;;4.65;0.90;;;13.60;86.10;;;;;;4992251;28;20034;-67
2023/09/14 08:17:06;;;;;;;2.15;0.73;;;13.80;84.80;;;;;;4987730;28;20043;-67
2023/09/14 08:19:31;;;;;;;5.70;0.88;;;13.80;84.10;;;;;;4992805;28;20088;-67
2023/09/14 08:21:57;;;;;;;4.15;0.80;;;14.00;84.90;;;;;;4992061;28;20057;-67
2023/09/14 08:24:23;;;;;;;6.70;0.88;;;14.20;82.80;;;;;;4993946;28;20045;-67
2023/09/14 08:26:48;;;;;;;4.82;1.02;;;14.30;82.20;;;;;;4981934;28;20046;-67
2023/09/14 08:29:14;;;;;;;2.33;0.98;;;14.50;79.40;;;;;;4993036;28;20042;-68
2023/09/14 08:31:42;;;;;;;3.63;0.80;;;14.50;81.50;;;;;;4995607;28;20033;-68
2023/09/14 08:34:08;;;;;;;6.40;0.90;;;14.80;80.10;;;;;;4991469;28;20026;-69
2023/09/14 08:36:34;;;;;;;7.43;1.02;;;15.00;79.50;;;;;;4988860;28;20041;-67
2023/09/14 08:38:59;;;;;;;8.70;1.25;;;15.00;79.30;;;;;;4990794;28;20102;-68
2023/09/14 08:41:34;;;;;;;3.55;0.80;;;15.20;79.10;;;;;;4988221;28;20038;-68
2023/09/14 08:44:01;;;;;;;6.63;0.85;;;15.30;77.40;;;;;;4966419;28;20371;-68
2023/09/14 08:46:27;;;;;;;3.50;0.77;;;15.60;78.20;;;;;;4991569;28;20038;-68
2023/09/14 08:48:54;;;;;;;3.53;0.50;;;15.80;75.60;;;;;;4991351;28;20030;-68
2023/09/14 08:51:21;;;;;;;4.78;0.65;;;15.90;75.90;;;;;;4987216;28;20031;-69
2023/09/14 08:53:48;;;;;;;4.00;0.80;;;16.10;77.80;;;;;;4990551;28;20029;-67
2023/09/14 08:56:14;;;;;;;5.22;1.05;;;16.20;74.70;;;;;;4972095;28;20038;-67
2023/09/14 08:58:42;;;;;;;4.05;0.77;;;16.30;71.90;;;;;;4990483;28;20038;-68
2023/09/14 09:01:10;;;;;;;2.83;0.70;;;16.60;74.80;;;;;;4989236;28;20042;-69
2023/09/14 09:03:35;;;;;;;3.22;0.65;;;16.70;71.50;;;;;;4973797;28;20038;-68
2023/09/14 09:06:01;;;;;;;4.88;0.70;;;16.70;72.00;;;;;;4990230;28;20049;-68
2023/09/14 09:08:28;;;;;;;3.75;0.73;;;16.60;71.90;;;;;;4989343;28;20034;-67
2023/09/14 09:10:53;;;;;;;2.30;0.70;;;16.80;72.50;;;;;;4989610;28;20559;-67
2023/09/14 09:13:19;;;;;;;5.53;0.90;;;16.80;70.30;;;;;;4990528;28;20026;-68
2023/09/14 09:15:45;;;;;;;2.50;0.60;;;16.90;71.70;;;;;;4994325;28;20061;-67
2023/09/14 09:18:11;;;;;;;5.20;0.95;;;16.90;68.90;;;;;;4987771;28;20633;-69
2023/09/14 09:20:45;;;;;;;2.38;0.82;;;17.00;70.40;;;;;;4991808;28;20231;-68
2023/09/14 09:23:14;;;;;;;2.33;0.63;;;17.10;69.20;;;;;;4990258;28;20113;-69
2023/09/14 09:25:44;;;;;;;2.38;0.65;;;17.00;67.90;;;;;;4995240;28;20046;-67
2023/09/14 09:28:09;;;;;;;5.10;0.60;;;17.30;66.30;;;;;;4985714;28;20061;-67
2023/09/14 09:30:36;;;;;;;4.57;0.60;;;17.40;72.20;;;;;;4988984;28;20070;-67
2023/09/14 09:33:02;;;;;;;4.55;0.60;;;17.50;69.20;;;;;;4982051;28;20034;-67
2023/09/14 09:35:29;;;;;;;3.40;0.65;;;17.70;69.20;;;;;;4977927;28;20125;-67
2023/09/14 09:37:57;;;;;;;2.30;0.40;;;18.00;69.50;;;;;;4986654;28;20026;-67
2023/09/14 09:40:24;;;;;;;1.23;0.30;;;18.00;67.40;;;;;;5006288;28;20121;-67
2023/09/14 09:42:52;;;;;;;3.97;0.77;;;18.00;66.30;;;;;;4976236;28;20572;-71
2023/09/14 09:45:19;;;;;;;2.72;0.50;;;18.10;66.80;;;;;;4984973;28;20494;-68
2023/09/14 09:47:45;;;;;;;1.88;0.50;;;18.00;65.60;;;;;;4985061;28;20033;-68
2023/09/14 09:50:12;;;;;;;1.60;0.45;;;18.00;64.30;;;;;;4991228;28;20061;-69
2023/09/14 09:52:40;;;;;;;4.55;0.65;;;17.90;62.50;;;;;;4981113;28;20038;-69
2023/09/14 09:55:07;;;;;;;2.30;0.65;;;18.00;63.50;;;;;;4987707;28;20030;-69
2023/09/14 09:57:36;;;;;;;2.97;0.77;;;18.00;63.40;;;;;;4972761;28;20038;-68
2023/09/14 10:00:12;;;;;;;2.50;0.50;;;18.20;63.90;;;;;;4973792;28;20132;-69
2023/09/14 10:02:38;;;;;;;4.10;0.52;;;18.40;62.10;;;;;;4993274;28;20422;-68
2023/09/14 10:05:04;;;;;;;2.03;0.70;;;18.50;62.90;;;;;;4993706;28;20033;-69
2023/09/14 10:07:35;;;;;;;3.65;0.60;;;18.40;62.50;;;;;;4982738;28;20039;-68
2023/09/14 10:10:01;;;;;;;2.78;0.63;;;18.60;61.20;;;;;;4965014;28;20062;-68
2023/09/14 10:12:28;;;;;;;3.95;0.77;;;18.80;62.30;;;;;;4995570;28;20085;-68
2023/09/14 10:14:55;;;;;;;3.65;0.68;;;19.00;59.70;;;;;;4991105;28;20106;-69
2023/09/14 10:17:28;;;;;;;4.05;0.40;;;18.90;60.10;;;;;;4985641;28;20027;-68
2023/09/14 10:19:54;;;;;;;3.65;0.57;;;18.70;61.30;;;;;;4983765;28;20490;-68
2023/09/14 10:22:22;;;;;;;4.20;0.50;;;18.40;61.50;;;;;;4971589;28;20034;-68
2023/09/14 10:24:50;;;;;;;3.40;1.00;;;18.90;62.00;;;;;;4982047;28;20066;-68
2023/09/14 10:27:16;;;;;;;1.98;0.77;;;19.20;61.30;;;;;;4982770;28;20031;-68
2023/09/14 10:29:43;;;;;;;3.60;0.47;;;19.00;60.30;;;;;;4977497;28;20049;-68
2023/09/14 10:32:15;;;;;;;4.93;0.75;;;19.10;60.30;;;;;;4982638;28;20041;-68
2023/09/14 10:34:41;;;;;;;1.40;0.30;;;19.00;61.90;;;;;;4990696;28;20035;-67
2023/09/14 10:37:09;;;;;;;2.30;0.60;;;18.80;60.60;;;;;;4963165;28;20033;-68
2023/09/14 10:39:37;;;;;;;3.17;0.60;;;18.50;62.00;;;;;;4983458;28;20042;-68
2023/09/14 10:42:03;;;;;;;3.25;0.60;;;18.50;63.40;;;;;;4981531;28;20483;-67
2023/09/14 10:44:29;;;;;;;2.70;0.60;;;18.50;64.20;;;;;;4990667;28;20066;-67
2023/09/14 10:46:59;;;;;;;1.60;0.50;;;18.50;61.60;;;;;;4969408;28;20391;-67
2023/09/14 10:49:36;;;;;;;2.50;0.45;;;18.50;65.50;;;;;;4985697;28;20045;-68
2023/09/14 10:52:02;;;;;;;5.60;0.52;;;18.40;62.00;;;;;;4990583;28;20089;-68
2023/09/14 10:54:30;;;;;;;2.47;0.32;;;18.50;64.80;;;;;;4991589;28;20434;-68
2023/09/14 10:56:57;;;;;;;3.13;0.82;;;18.30;65.00;;;;;;4989383;28;20046;-68
2023/09/14 10:59:51;;;;;;;0.80;0.50;;;18.40;65.10;;;;;;4980534;28;20388;-68
2023/09/14 11:02:39;;;;;;;2.83;0.55;;;18.40;61.90;;;;;;4972105;28;20033;-67
2023/09/14 11:05:40;;;;;;;2.28;0.50;;;18.30;64.60;;;;;;4989661;28;20089;-69
2023/09/14 11:08:06;;;;;;;2.47;0.75;;;18.40;68.50;;;;;;4968372;28;20100;-68
2023/09/14 11:10:34;;;;;;;3.15;0.70;;;18.30;61.70;;;;;;4988235;28;20027;-70
2023/09/14 11:13:18;;;;;;;3.75;0.70;;;18.30;66.20;;;;;;4990041;28;20121;-70
2023/09/14 11:15:44;;;;;;;1.77;0.40;;;18.20;63.40;;;;;;4984896;28;20030;-69
2023/09/14 11:18:10;;;;;;;1.38;0.50;;;18.10;61.60;;;;;;4980187;28;20042;-71
2023/09/14 11:20:39;;;;;;;2.00;0.60;;;17.70;61.40;;;;;;4993451;28;20040;-70
2023/09/14 11:23:07;;;;;;;2.83;0.45;;;17.70;61.70;;;;;;4986652;28;20061;-70
2023/09/14 11:25:36;;;;;;;2.83;0.50;;;17.60;63.50;;;;;;4992288;28;20561;-68
2023/09/14 11:28:03;;;;;;;3.92;0.50;;;17.60;63.10;;;;;;4993128;28;20554;-69
2023/09/14 11:30:30;;;;;;;3.60;0.55;;;17.50;62.10;;;;;;4973400;28;20037;-68
2023/09/14 11:32:57;;;;;;;1.33;0.47;;;17.60;60.80;;;;;;4982846;28;20085;-67
2023/09/14 11:35:40;;;;;;;2.33;0.55;;;18.80;60.90;;;;;;4992395;28;20056;-67
2023/09/14 11:38:17;;;;;;;2.20;0.60;;;19.50;57.50;;;;;;4978320;28;20034;-67
2023/09/14 11:40:43;;;;;;;4.28;0.50;;;19.70;55.50;;;;;;4993602;28;20080;-67
2023/09/14 11:45:51;;;;;;;3.13;0.73;;;20.00;53.40;;;;;;4996007;28;21042;-69
2023/09/14 11:48:18;;;;;;;2.75;0.50;;;20.50;53.60;;;;;;4990395;28;20041;-67
2023/09/14 11:50:46;;;;;;;1.15;0.40;;;20.90;51.00;;;;;;4987651;28;20035;-70
2023/09/14 11:53:18;;;;;;;8.40;0.85;;;21.30;51.30;;;;;;4990683;28;20034;-68
2023/09/14 11:55:48;;;;;;;0.93;0.30;;;21.70;48.90;;;;;;4991884;28;20058;-68
2023/09/14 11:58:14;;;;;;;3.92;0.50;;;21.30;52.00;;;;;;4993756;28;20030;-68
2023/09/14 12:00:46;;;;;;;1.55;0.50;;;21.60;51.30;;;;;;4988950;28;20026;-68
2023/09/14 12:03:12;;;;;;;2.72;0.40;;;21.80;48.70;;;;;;4986670;28;20457;-68
2023/09/14 12:05:38;;;;;;;2.42;0.52;;;22.00;48.50;;;;;;4983324;28;20041;-69
2023/09/14 12:08:11;;;;;;;1.23;0.50;;;22.50;47.00;;;;;;4985252;28;20043;-67
2023/09/14 12:10:37;;;;;;;1.63;0.50;;;22.30;48.40;;;;;;4984543;28;20502;-71
2023/09/14 12:13:17;;;;;;;1.17;0.40;;;22.20;49.80;;;;;;4991493;28;20033;-67
2023/09/14 12:15:44;;;;;;;1.23;0.40;;;21.50;49.10;;;;;;4988253;28;20041;-68
2023/09/14 12:18:11;;;;;;;2.70;0.50;;;21.80;52.50;;;;;;4988782;28;20031;-67
2023/09/14 12:20:41;;;;;;;1.83;0.50;;;21.60;53.10;;;;;;4992146;28;20042;-70
2023/09/14 12:23:09;;;;;;;;;;;21.30;49.90;;;;;;4982862;28;20147;-69
2023/09/14 12:25:35;;;;;;;3.00;0.68;;;20.90;51.90;;;;;;4993498;28;19957;-68
2023/09/14 12:28:03;;;;;;;2.88;0.50;;;20.50;51.30;;;;;;4987612;28;20589;-67
2023/09/14 12:30:29;;;;;;;3.17;0.60;;;20.10;50.70;;;;;;4984096;28;20069;-68
2023/09/14 12:32:55;;;;;;;3.75;0.55;;;19.70;53.80;;;;;;4987541;28;20171;-69
2023/09/14 12:35:21;;;;;;;3.83;0.60;;;19.60;52.90;;;;;;4992593;28;20074;-67
2023/09/14 12:37:47;;;;;;;2.00;0.52;;;20.30;53.40;;;;;;4985351;28;20558;-67
2023/09/14 12:40:13;;;;;;;1.95;0.63;;;20.90;51.60;;;;;;4985508;28;20035;-68
2023/09/14 12:42:43;;;;;;;1.77;0.40;;;21.40;50.90;;;;;;4967463;28;20045;-68
2023/09/14 12:45:15;;;;;;;4.50;0.52;;;22.00;49.70;;;;;;4989407;28;20035;-68
2023/09/14 12:47:42;;;;;;;3.92;0.75;;;22.60;46.70;;;;;;4980895;28;20036;-69
2023/09/14 12:50:15;;;;;;;3.92;0.70;;;23.10;46.90;;;;;;4990663;28;20049;-69