Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:03:42;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25329671;23;20413;-67
2022/02/17 00:13:46;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;25328555;23;20224;-68
2022/02/17 00:23:51;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25329979;23;20191;-66
2022/02/17 00:33:55;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25305158;23;20172;-67
2022/02/17 00:44:00;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;25328983;23;20192;-65
2022/02/17 00:54:04;;;;;;;0.67;0.67;;;11.50;99.90;;;;;;25304138;23;20183;-66
2022/02/17 01:04:10;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25327026;23;20211;-66
2022/02/17 01:14:15;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25327334;23;20188;-83
2022/02/17 01:24:21;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;25328592;23;20203;-81
2022/02/17 01:34:24;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;25327873;23;20172;-79
2022/02/17 01:44:32;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25325614;23;20197;-80
2022/02/17 01:54:37;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;25327297;23;20160;-81
2022/02/17 02:04:43;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25326513;23;20200;-83
2022/02/17 02:14:51;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25325899;23;20183;-80
2022/02/17 02:24:58;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25326577;23;20196;-81
2022/02/17 02:35:03;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25324739;23;20165;-69
2022/02/17 02:45:09;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25324423;23;20206;-68
2022/02/17 02:55:13;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;25325860;23;20164;-69
2022/02/17 03:05:19;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;25328874;23;20883;-69
2022/02/17 03:15:23;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;25308768;23;20882;-70
2022/02/17 03:25:28;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;25332759;23;20249;-67
2022/02/17 03:35:33;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;25331813;23;20157;-66
2022/02/17 03:45:38;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25331618;23;20195;-67
2022/02/17 03:55:41;;;;;;;0.20;0.00;;;11.40;99.90;;;;;;25331468;23;20164;-68
2022/02/17 04:05:47;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25329858;23;20211;-81
2022/02/17 04:15:50;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;25328963;23;20179;-81
2022/02/17 04:25:56;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25305165;23;20192;-67
2022/02/17 04:36:00;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25328668;23;20168;-67
2022/02/17 04:46:06;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25328342;23;20204;-66
2022/02/17 04:56:09;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;25327133;23;20168;-69
2022/02/17 05:06:18;;;;;;;0.20;0.00;;;10.80;99.90;;;;;;25327753;23;20208;-69
2022/02/17 05:16:22;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;25325848;23;20168;-69
2022/02/17 05:26:27;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25326239;23;20203;-69
2022/02/17 05:36:33;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25325245;23;20183;-68
2022/02/17 05:46:39;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25300215;23;20320;-69
2022/02/17 05:56:43;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25320425;23;20152;-69
2022/02/17 06:06:48;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25320408;23;20204;-68
2022/02/17 06:16:52;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25297872;23;20175;-69
2022/02/17 06:26:57;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25320159;23;20211;-71
2022/02/17 06:37:01;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25320282;23;20168;-70
2022/02/17 06:47:07;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25328558;23;20196;-69
2022/02/17 06:57:11;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25323917;23;20164;-67
2022/02/17 07:07:16;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;25317882;23;20267;-67
2022/02/17 07:17:21;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;25321580;23;20179;-68
2022/02/17 07:27:26;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;25326104;23;20196;-85
2022/02/17 07:37:30;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;25324854;23;20168;-81
2022/02/17 07:47:35;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;25326666;23;20192;-78
2022/02/17 07:57:39;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;25297347;23;20168;-81
2022/02/17 08:07:44;;;;;;;0.20;0.00;;;13.20;99.90;;;;;;25320755;23;20196;-82
2022/02/17 08:17:48;;;;;;;0.20;0.00;;;13.30;99.90;;;;;;25320338;23;20217;-68
2022/02/17 08:27:54;;;;;;;0.20;0.07;;;13.60;99.90;;;;;;25322282;23;20201;-68
2022/02/17 08:38:00;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;25320523;23;20176;-66
2022/02/17 08:48:06;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;25319513;23;20192;-66
2022/02/17 08:58:12;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;25321010;23;20260;-67
2022/02/17 09:08:17;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;25319793;23;20195;-66
2022/02/17 09:18:22;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;25318329;23;20340;-68
2022/02/17 09:28:28;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;25317975;23;20192;-68
2022/02/17 09:38:34;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;25319568;23;20180;-68
2022/02/17 09:48:42;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;25317695;23;20211;-71
2022/02/17 09:58:46;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;25316678;23;20207;-69
2022/02/17 10:08:51;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;25317515;23;20180;-70
2022/02/17 10:18:55;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;25323839;23;20179;-69
2022/02/17 10:29:06;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;25325572;23;20187;-68
2022/02/17 10:39:13;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;25324241;23;20175;-67
2022/02/17 10:49:19;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;25322063;23;20203;-68
2022/02/17 11:09:58;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;25327407;23;20203;-68
2022/02/17 11:20:03;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;25326566;23;20180;-68
2022/02/17 11:30:31;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;25324838;23;20195;-67
2022/02/17 11:41:17;;;;;;;0.20;0.00;;;20.20;99.90;;;;;;25317282;23;20200;-70
2022/02/17 11:51:24;;;;;;;0.20;0.00;;;20.70;99.90;;;;;;25317294;23;20207;-72
2022/02/17 12:01:40;;;;;;;0.20;0.00;;;20.90;99.90;;;;;;25322473;23;20264;-67
2022/02/17 12:11:45;;;;;;;0.43;0.43;;;22.00;99.90;;;;;;25323003;23;20199;-68
2022/02/17 12:21:49;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;25323843;23;20165;-80
2022/02/17 12:31:55;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;25324350;23;20192;-82
2022/02/17 12:42:00;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;25320942;23;20548;-67
2022/02/17 12:52:09;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;25323205;23;20194;-69
2022/02/17 13:02:13;;;;;;;0.22;0.08;;;24.40;99.90;;;;;;25318222;23;20211;-67
2022/02/17 13:12:18;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;25313133;23;20184;-67
2022/02/17 13:22:25;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;25291813;23;20172;-68
2022/02/17 13:32:31;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;25310718;23;20188;-68
2022/02/17 13:42:36;;;;;;;0.68;0.47;;;22.60;99.90;;;;;;25314391;23;20203;-66
2022/02/17 13:52:41;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;25319162;23;20188;-69
2022/02/17 14:02:45;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;25320070;23;20235;-70
2022/02/17 14:12:50;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;25316652;23;20192;-66
2022/02/17 14:22:55;;;;;;;0.20;0.10;;;23.70;99.90;;;;;;25314558;23;20176;-68
2022/02/17 14:33:01;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;25314586;23;20212;-66
2022/02/17 14:43:05;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;25314703;23;20176;-68
2022/02/17 14:53:10;;;;;;;0.20;0.00;;;24.30;99.90;;;;;;25312219;23;20199;-67
2022/02/17 15:03:14;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;25319022;23;20188;-68
2022/02/17 15:13:20;;;;;;;0.20;0.05;;;24.30;99.90;;;;;;25320254;23;20196;-68
2022/02/17 15:23:24;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;25321017;23;20160;-68
2022/02/17 15:33:29;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;25317885;23;20203;-68
2022/02/17 15:43:51;;;;;;;0.20;0.15;;;24.70;99.90;;;;;;25315500;23;20184;-66
2022/02/17 15:53:57;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;25316695;23;20199;-68
2022/02/17 16:04:01;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;25319188;23;20232;-64
2022/02/17 16:14:08;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;25317562;23;20188;-68
2022/02/17 16:24:12;;;;;;;0.20;0.10;;;20.70;99.90;;;;;;25291960;23;20164;-68
2022/02/17 16:34:20;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;25313248;23;20188;-67
2022/02/17 16:44:24;;;;;;;0.20;0.00;;;19.50;99.90;;;;;;25315702;23;20188;-68
2022/02/17 16:54:30;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;25316384;23;20215;-68
2022/02/17 17:04:36;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;25290080;23;20203;-65
2022/02/17 17:14:42;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;25313834;23;20195;-67
2022/02/17 17:24:47;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;25313381;23;20177;-68
2022/02/17 17:34:53;;;;;;;0.20;0.03;;;16.20;99.90;;;;;;25315556;23;20246;-66
2022/02/17 17:55:19;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;25314538;23;20795;-70
2022/02/17 18:05:25;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;25316169;23;20207;-66
2022/02/17 18:15:31;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;25319092;23;20188;-66
2022/02/17 18:25:37;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;25316730;23;20209;-68
2022/02/17 18:35:42;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;25321734;23;20196;-67
2022/02/17 18:45:46;;;;;;;0.20;0.07;;;14.90;99.90;;;;;;25326422;23;20184;-67
2022/02/17 19:57:37;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;25315624;23;20227;-79
2022/02/17 20:07:41;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;25320385;23;20195;-79
2022/02/17 20:17:47;;;;;;;0.33;0.33;;;12.90;99.90;;;;;;25319762;23;20172;-78
2022/02/17 20:27:51;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25319417;23;20203;-79
2022/02/17 20:37:56;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;25321711;23;20237;-78
2022/02/17 20:58:23;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;25320051;23;20168;-80
2022/02/17 21:08:27;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;25323173;23;20188;-77
2022/02/17 21:18:32;;;;;;;0.20;0.00;;;12.00;99.90;;;;;;25316342;23;20172;-77
2022/02/17 21:28:36;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25322134;23;20199;-79
2022/02/17 21:38:42;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25321479;23;20215;-78
2022/02/17 21:48:47;;;;;;;0.20;0.00;;;11.50;99.90;;;;;;25319989;23;20200;-79
2022/02/17 21:59:12;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;25320044;23;20191;-77
2022/02/17 22:09:16;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;25319726;23;20187;-76
2022/02/17 22:19:21;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25319607;23;20172;-73
2022/02/17 22:29:25;;;;;;;0.20;0.00;;;11.00;99.90;;;;;;25320914;23;20188;-75
2022/02/17 22:39:30;;;;;;;0.20;0.00;;;10.80;99.90;;;;;;25320139;23;20228;-67
2022/02/17 22:49:34;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25319132;23;20208;-66
2022/02/17 22:59:39;;;;;;;0.20;0.00;;;10.80;99.90;;;;;;25320040;23;20172;-76
2022/02/17 23:20:08;;;;;;;0.20;0.00;;;10.60;99.90;;;;;;25324914;23;20756;-79
2022/02/17 23:30:13;;;;;;;0.53;0.53;;;10.50;99.90;;;;;;25330660;23;20192;-78
2022/02/17 23:40:18;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;25331752;23;20200;-67
2022/02/17 23:50:22;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;25331610;23;20218;-66
