Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:20;;;;;;;;;;;;;;;3.87;69.41;97052.38;1086899;54;19975;-79
2023/01/17 00:01:23;;;;;;;;;;;;;;;3.79;69.57;97068.28;1087144;54;19939;-79
2023/01/17 00:02:29;;;;;;;;;;;;;;;3.81;69.55;97063.66;1087051;54;19947;-78
2023/01/17 00:03:33;;;;;;;;;;;;;;;3.74;69.68;97065.38;1086764;54;19954;-79
2023/01/17 00:09:55;;;;;;;;;;;;;;;3.79;69.23;97081.50;1087367;54;19938;-79
2023/01/17 00:10:59;;;;;;;;;;;;;;;3.77;69.15;97080.88;1087679;54;19950;-79
2023/01/17 00:12:00;;;;;;;;;;;;;;;3.75;69.16;97088.16;1087680;54;19946;-79
2023/01/17 00:26:25;;;;;;;;;;;;;;;3.62;68.84;97096.66;1087428;54;19950;-78
2023/01/17 01:38:12;;;;;;;;;;;;;;;3.20;68.50;97174.38;1088009;54;19994;-80
2023/01/17 01:49:20;;;;;;;;;;;;;;;3.18;68.93;97211.50;1087572;54;19943;-80
2023/01/17 01:51:53;;;;;;;;;;;;;;;3.16;68.76;97220.59;1088003;54;19945;-80
2023/01/17 01:53:22;;;;;;;;;;;;;;;3.17;68.76;97228.34;1088102;54;19969;-79
2023/01/17 01:54:35;;;;;;;;;;;;;;;3.18;68.80;97221.22;1088016;54;19942;-81
2023/01/17 01:55:57;;;;;;;;;;;;;;;3.27;68.50;97226.34;1090692;46;19942;-81
2023/01/17 02:00:40;;;;;;;;;;;;;;;3.26;68.56;97229.97;1088337;54;19962;-79
2023/01/17 02:02:06;;;;;;;;;;;;;;;3.32;68.47;97225.00;1091017;46;19995;-81
2023/01/17 02:10:07;;;;;;;;;;;;;;;3.12;69.08;97233.28;1088367;54;19950;-80
2023/01/17 02:11:08;;;;;;;;;;;;;;;3.09;69.12;97221.22;1088503;54;20218;-81
2023/01/17 02:15:45;;;;;;;;;;;;;;;3.04;68.97;97230.63;1087885;54;21422;-79
2023/01/17 02:18:58;;;;;;;;;;;;;;;3.08;68.92;97227.50;1088250;54;19977;-80
2023/01/17 02:20:34;;;;;;;;;;;;;;;3.05;68.89;97232.28;1090608;46;19943;-80
2023/01/17 02:21:41;;;;;;;;;;;;;;;3.09;69.05;97225.69;1088148;54;19973;-80
2023/01/17 02:26:47;;;;;;;;;;;;;;;3.22;68.81;97219.91;1087982;54;19927;-81
2023/01/17 02:27:54;;;;;;;;;;;;;;;3.22;69.12;97217.28;1089471;46;19939;-81
2023/01/17 02:29:11;;;;;;;;;;;;;;;3.23;68.96;97214.44;1088407;54;19943;-80
2023/01/17 02:30:33;;;;;;;;;;;;;;;3.29;68.87;97215.59;1089482;46;19927;-80
2023/01/17 02:31:51;;;;;;;;;;;;;;;3.15;69.04;97219.75;1091078;46;19965;-79
2023/01/17 02:33:25;;;;;;;;;;;;;;;3.07;69.07;97222.41;1088588;54;19927;-81
2023/01/17 02:34:34;;;;;;;;;;;;;;;3.07;68.95;97227.69;1088304;54;19966;-81
2023/01/17 02:39:16;;;;;;;;;;;;;;;3.11;69.13;97226.38;1088053;54;19936;-82
2023/01/17 02:53:01;;;;;;;;;;;;;;;3.22;69.45;97218.09;1087416;54;19945;-80
2023/01/17 04:31:56;;;;;;;;;;;;;;;3.11;69.41;97221.09;1079938;54;19977;-77
2023/01/17 04:47:35;;;;;;;;;;;;;;;3.14;69.47;97231.28;1087639;54;20008;-78
2023/01/17 05:01:24;;;;;;;;;;;;;;;3.04;69.87;97235.91;1073474;54;19961;31
2023/01/17 05:05:40;;;;;;;;;;;;;;;3.05;69.59;97233.13;1088235;54;19949;-80
2023/01/17 06:14:36;;;;;;;;;;;;;;;3.48;68.29;97206.50;1088222;54;21275;-80
2023/01/17 06:15:40;;;;;;;;;;;;;;;3.50;68.53;97203.69;1088089;54;19933;-81
2023/01/17 06:16:47;;;;;;;;;;;;;;;3.49;68.37;97202.88;1089173;46;19953;-80
2023/01/17 06:17:48;;;;;;;;;;;;;;;3.49;68.14;97202.88;1088327;46;19965;-80
2023/01/17 06:19:00;;;;;;;;;;;;;;;3.48;68.51;97206.50;1087948;54;19942;-79
2023/01/17 06:35:20;;;;;;;;;;;;;;;3.37;68.52;97198.94;1086466;54;19957;-79
2023/01/17 06:36:24;;;;;;;;;;;;;;;3.33;68.76;97208.16;1086928;54;20210;-81
2023/01/17 06:37:25;;;;;;;;;;;;;;;3.33;68.80;97195.81;1087341;54;19962;-80
2023/01/17 06:38:29;;;;;;;;;;;;;;;3.32;68.74;97196.78;1086721;54;19939;-80
2023/01/17 06:39:30;;;;;;;;;;;;;;;3.28;68.77;97200.75;1087190;54;19943;-82
2023/01/17 06:40:34;;;;;;;;;;;;;;;3.29;68.97;97197.13;1087171;54;19942;-81
2023/01/17 06:41:38;;;;;;;;;;;;;;;3.29;69.10;97197.13;1086890;54;19954;-81
2023/01/17 06:42:39;;;;;;;;;;;;;;;3.29;69.11;97189.19;1086532;54;19950;-80
2023/01/17 06:43:43;;;;;;;;;;;;;;;3.30;69.26;97193.50;1086851;54;19994;-80
2023/01/17 06:44:44;;;;;;;;;;;;;;;3.21;69.28;97192.66;1086919;54;19969;-80
2023/01/17 06:45:48;;;;;;;;;;;;;;;3.26;69.27;97194.81;1086506;54;19954;-79
2023/01/17 06:46:49;;;;;;;;;;;;;;;3.27;69.43;97192.00;1086675;54;19947;-81
2023/01/17 06:47:52;;;;;;;;;;;;;;;3.16;69.21;97197.63;1086787;54;19970;-79
2023/01/17 06:48:56;;;;;;;;;;;;;;;3.00;69.79;97195.84;1087344;39;20618;-81
2023/01/17 06:50:00;;;;;;;;;;;;;;;2.96;70.08;97192.72;1086955;54;20036;-81
2023/01/17 06:51:07;;;;;;;;;;;;;;;2.96;70.04;97198.00;1087431;54;19938;-81
2023/01/17 06:52:08;;;;;;;;;;;;;;;3.03;70.04;97192.03;1088802;39;20849;-84
2023/01/17 06:53:12;;;;;;;;;;;;;;;2.99;70.00;97191.53;1087079;54;19945;-81
2023/01/17 06:54:13;;;;;;;;;;;;;;;3.07;70.01;97199.44;1087517;39;20352;-81
2023/01/17 06:55:17;;;;;;;;;;;;;;;3.12;69.87;97196.31;1086751;54;19997;-81
2023/01/17 06:56:18;;;;;;;;;;;;;;;3.14;69.75;97199.63;1087392;54;19927;-80
2023/01/17 06:57:22;;;;;;;;;;;;;;;3.15;69.52;97201.28;1087051;54;19953;-81
2023/01/17 06:58:25;;;;;;;;;;;;;;;3.16;69.27;97202.91;1086821;54;19942;-81
2023/01/17 06:59:28;;;;;;;;;;;;;;;3.13;69.52;97200.59;1087221;54;19946;-82
2023/01/17 07:00:33;;;;;;;;;;;;;;;3.14;69.63;97204.91;1087118;54;20432;-80
2023/01/17 07:01:34;;;;;;;;;;;;;;;3.05;69.92;97204.09;1087499;54;19950;-81
2023/01/17 07:02:38;;;;;;;;;;;;;;;3.03;69.97;97207.88;1087664;54;19993;-81
2023/01/17 07:03:39;;;;;;;;;;;;;;;2.97;70.02;97206.75;1087486;54;20433;-80
2023/01/17 07:04:43;;;;;;;;;;;;;;;2.95;70.23;97206.88;1087623;54;20061;-80
2023/01/17 07:05:53;;;;;;;;;;;;;;;2.97;70.09;97198.81;1087299;54;19958;-80
2023/01/17 07:33:08;;;;;;;;;;;;;;;2.63;71.41;97200.66;1088801;46;19953;-80
2023/01/17 07:36:48;;;;;;;;;;;;;;;2.89;70.80;97191.72;1088324;54;20372;-82
2023/01/17 07:37:49;;;;;;;;;;;;;;;2.93;70.70;97195.66;1088797;39;20428;-83
2023/01/17 07:39:01;;;;;;;;;;;;;;;2.96;70.42;97192.72;1088584;54;19934;-82
2023/01/17 07:44:29;;;;;;;;;;;;;;;2.95;69.84;97198.97;1077231;54;19954;31
2023/01/17 07:45:36;;;;;;;;;;;;;;;3.01;69.89;97196.69;1083975;54;19946;31
2023/01/17 07:49:13;;;;;;;;;;;;;;;3.07;69.51;97188.09;1075340;54;19950;31
2023/01/17 07:54:30;;;;;;;;;;;;;;;3.13;68.74;97184.75;1079086;54;19997;31
2023/01/17 07:55:40;;;;;;;;;;;;;;;3.18;68.91;97186.91;1077002;54;19946;31
2023/01/17 07:56:45;;;;;;;;;;;;;;;3.22;68.75;97186.41;1088291;54;19946;-84
2023/01/17 07:57:50;;;;;;;;;;;;;;;3.26;68.39;97181.59;1109179;39;20393;-84
2023/01/17 08:02:17;;;;;;;;;;;;;;;3.34;68.81;97178.13;1084254;54;20195;31
2023/01/17 08:04:44;;;;;;;;;;;;;;;3.37;69.07;97173.31;1075872;54;20799;31
2023/01/17 08:28:59;;;;;;;;;;;;;;;;;;;;;
2023/01/17 08:36:51;;;;;;;;;;;;;;;3.68;68.12;97137.41;1087611;54;19942;-84
2023/01/17 08:47:29;;;;;;;;;;;;;;;3.79;67.63;97123.78;1088535;54;19966;-82
2023/01/17 08:48:33;;;;;;;;;;;;;;;3.83;67.51;97127.75;1088208;54;19926;-81
2023/01/17 08:49:47;;;;;;;;;;;;;;;3.85;67.41;97127.56;1088274;54;19991;-81
2023/01/17 08:50:56;;;;;;;;;;;;;;;3.90;67.43;97126.06;1088217;54;19962;-80
2023/01/17 08:53:54;;;;;;;;;;;;;;;3.91;67.65;97134.81;1088137;54;19939;-83
2023/01/17 08:56:34;;;;;;;;;;;;;;;3.82;67.35;97143.78;1088171;54;19934;-82
2023/01/17 08:57:55;;;;;;;;;;;;;;;3.83;67.09;97148.06;1091021;47;20144;-81
2023/01/17 09:00:12;;;;;;;;;;;;;;;3.82;67.22;97155.16;1087633;54;19942;-82
2023/01/17 09:01:14;;;;;;;;;;;;;;;3.82;67.19;97151.72;1088374;54;19943;-84
2023/01/17 09:02:23;;;;;;;;;;;;;;;3.77;67.26;97152.22;1091147;47;19954;-82
2023/01/17 09:13:40;;;;;;;;;;;;;;;3.68;66.01;97150.63;1088383;54;19950;-82
2023/01/17 09:14:41;;;;;;;;;;;;;;;3.66;66.14;97150.78;1088130;47;20194;-82
2023/01/17 09:15:46;;;;;;;;;;;;;;;3.72;66.14;97159.84;1088443;54;19923;-83
2023/01/17 09:16:50;;;;;;;;;;;;;;;3.79;66.04;97155.50;1090699;47;19942;-82
2023/01/17 09:21:15;;;;;;;;;;;;;;;4.04;65.44;97152.75;1091955;47;19969;-83
2023/01/17 09:22:20;;;;;;;;;;;;;;;4.11;65.34;97152.88;1091996;47;19930;-83
2023/01/17 09:30:31;;;;;;;;;;;;;;;3.89;65.37;97150.84;1088260;54;19942;-79
2023/01/17 09:31:35;;;;;;;;;;;;;;;3.90;64.90;97152.47;1091622;47;19946;-79
2023/01/17 09:32:53;;;;;;;;;;;;;;;3.93;65.82;97153.94;1088272;54;19966;-80
2023/01/17 09:33:58;;;;;;;;;;;;;;;3.95;65.61;97156.44;1088198;54;19949;-79
2023/01/17 09:35:04;;;;;;;;;;;;;;;4.04;65.61;97152.75;1091771;39;20586;-80
2023/01/17 09:36:05;;;;;;;;;;;;;;;4.09;65.53;97150.41;1088264;54;19982;-80
2023/01/17 09:37:10;;;;;;;;;;;;;;;4.12;64.71;97152.69;1088092;54;19942;-79
2023/01/17 09:38:15;;;;;;;;;;;;;;;4.20;64.17;97146.56;1087928;54;19949;-79
2023/01/17 09:39:18;;;;;;;;;;;;;;;4.21;63.99;97151.66;1087843;54;19969;-80
2023/01/17 09:40:23;;;;;;;;;;;;;;;4.25;63.34;97151.31;1088005;54;19942;-81
2023/01/17 09:41:26;;;;;;;;;;;;;;;4.28;63.54;97154.44;1088035;54;19949;-78
2023/01/17 09:42:35;;;;;;;;;;;;;;;4.35;63.60;97157.16;1087993;54;20007;-80
2023/01/17 09:43:38;;;;;;;;;;;;;;;4.39;62.60;97155.84;1087893;54;19942;-80
2023/01/17 09:44:47;;;;;;;;;;;;;;;4.43;62.30;97159.78;1087843;54;19946;-80
2023/01/17 09:45:53;;;;;;;;;;;;;;;4.46;61.67;97154.13;1087866;54;19949;-80
2023/01/17 09:46:59;;;;;;;;;;;;;;;4.44;61.35;97152.66;1088003;54;19943;-79
2023/01/17 09:48:04;;;;;;;;;;;;;;;4.42;60.62;97152.84;1087961;54;19950;-79
2023/01/17 09:49:07;;;;;;;;;;;;;;;4.46;59.42;97155.97;1088074;54;19927;-79
2023/01/17 09:50:22;;;;;;;;;;;;;;;4.47;58.97;97158.41;1087974;54;19942;-79
2023/01/17 10:35:35;;;;;;;;;;;;;;;7.25;52.11;97080.88;1078886;54;19949;-81
2023/01/17 10:36:41;;;;;;;;;;;;;;;7.37;51.30;97075.81;1088794;54;19934;-83
2023/01/17 10:40:09;;;;;;;;;;;;;;;7.71;51.36;97078.63;1087205;54;19973;-82
2023/01/17 10:41:20;;;;;;;;;;;;;;;7.74;51.16;97078.22;1087713;54;19939;-82
2023/01/17 10:42:26;;;;;;;;;;;;;;;7.72;49.27;97081.06;1087955;46;20030;-81
2023/01/17 10:43:32;;;;;;;;;;;;;;;7.75;49.35;97074.53;1087543;54;19938;-80
2023/01/17 10:47:53;;;;;;;;;;;;;;;8.15;46.91;97063.19;1088426;54;19935;-80
2023/01/17 11:07:36;;;;;;;;;;;;;;;8.21;47.94;97047.25;1088583;54;19926;-82
2023/01/17 11:16:26;;;;;;;;;;;;;;;7.30;47.90;97033.25;1088055;39;21033;-80
2023/01/17 11:17:29;;;;;;;;;;;;;;;7.07;48.40;97033.56;1088207;54;19923;-81
2023/01/17 11:18:34;;;;;;;;;;;;;;;7.16;49.26;97039.53;1088197;54;19946;-81
2023/01/17 11:19:44;;;;;;;;;;;;;;;7.27;49.44;97033.66;1088183;54;19959;-83
2023/01/17 11:20:48;;;;;;;;;;;;;;;7.29;49.23;97038.78;1088505;54;19965;-82
2023/01/17 11:21:56;;;;;;;;;;;;;;;7.33;49.42;97035.53;1088526;54;19995;-83
2023/01/17 11:23:06;;;;;;;;;;;;;;;7.24;49.12;97028.75;1092544;46;19930;-81
2023/01/17 11:24:11;;;;;;;;;;;;;;;7.27;49.42;97028.34;1088470;54;19950;-83
2023/01/17 11:25:18;;;;;;;;;;;;;;;7.24;49.22;97031.41;1088435;54;19950;-81
2023/01/17 11:26:25;;;;;;;;;;;;;;;7.25;48.64;97021.56;1088345;54;19950;-81
2023/01/17 11:27:29;;;;;;;;;;;;;;;7.21;47.77;97025.66;1088424;54;20693;-82
2023/01/17 11:28:34;;;;;;;;;;;;;;;7.20;48.25;97026.69;1088333;54;19943;-82
2023/01/17 11:29:41;;;;;;;;;;;;;;;7.23;48.20;97023.59;1088330;54;19974;-82
2023/01/17 11:30:56;;;;;;;;;;;;;;;7.23;47.54;97019.13;1088439;54;19998;-81
2023/01/17 11:32:18;;;;;;;;;;;;;;;7.24;47.47;97025.25;1088356;54;19935;-81
2023/01/17 11:33:43;;;;;;;;;;;;;;;6.99;46.09;97018.59;1088088;54;19942;-82
2023/01/17 11:35:06;;;;;;;;;;;;;;;6.75;45.48;97016.41;1088266;54;19950;-82
2023/01/17 11:36:16;;;;;;;;;;;;;;;6.49;44.42;97017.88;1088414;54;19930;-80
2023/01/17 11:37:19;;;;;;;;;;;;;;;6.53;45.62;97013.81;1088335;54;19954;-82
2023/01/17 11:38:26;;;;;;;;;;;;;;;6.40;44.44;97010.06;1088327;54;19998;-81
2023/01/17 12:09:44;;;;;;;;;;;;;;;;;;;;;
2023/01/17 22:10:28;;;;;;;;;;;;;;;0.91;86.96;97025.34;1086631;39;20436;-78
2023/01/17 22:11:29;;;;;;;;;;;;;;;0.93;86.79;97023.41;1088162;54;19927;-79
2023/01/17 22:12:33;;;;;;;;;;;;;;;0.90;86.92;97026.34;1087735;54;19946;-80
2023/01/17 22:13:34;;;;;;;;;;;;;;;0.90;87.10;97027.16;1087673;54;19946;-81
2023/01/17 22:14:47;;;;;;;;;;;;;;;0.86;87.30;97028.47;1088798;54;19946;-82
2023/01/17 22:15:56;;;;;;;;;;;;;;;0.86;87.51;97019.72;1088875;54;19939;-83
2023/01/17 22:17:00;;;;;;;;;;;;;;;0.92;87.64;97021.75;1107273;39;20541;-82
2023/01/17 22:18:01;;;;;;;;;;;;;;;0.96;87.44;97020.44;1088865;54;19935;-84
2023/01/17 22:20:14;;;;;;;;;;;;;;;0.90;87.42;97026.34;1088709;54;19978;-83
2023/01/17 22:21:19;;;;;;;;;;;;;;;0.92;87.42;97030.44;1089622;39;20538;-85
2023/01/17 22:22:20;;;;;;;;;;;;;;;0.90;86.97;97026.34;1088820;54;19946;-84
2023/01/17 22:23:24;;;;;;;;;;;;;;;0.94;87.37;97032.94;1088538;54;19950;-82
2023/01/17 22:24:28;;;;;;;;;;;;;;;0.86;87.22;97031.09;1090350;46;19965;-82
2023/01/17 22:25:32;;;;;;;;;;;;;;;0.93;87.54;97029.47;1088777;54;19927;-83
2023/01/17 22:26:37;;;;;;;;;;;;;;;0.99;87.01;97027.22;1088859;54;19942;-82
2023/01/17 22:28:43;;;;;;;;;;;;;;;0.95;86.33;97029.31;1086381;54;19931;31
2023/01/17 22:29:47;;;;;;;;;;;;;;;0.87;86.76;97021.38;1088644;54;19934;-83
2023/01/17 22:30:50;;;;;;;;;;;;;;;0.88;87.50;97025.66;1089136;39;20710;-82
2023/01/17 22:32:59;;;;;;;;;;;;;;;0.82;87.39;97026.31;1088598;54;19931;-82
2023/01/17 22:34:04;;;;;;;;;;;;;;;0.83;87.54;97015.63;1088410;54;19927;-83
2023/01/17 22:35:06;;;;;;;;;;;;;;;0.81;87.22;97017.56;1088580;54;19934;-84
2023/01/17 22:36:12;;;;;;;;;;;;;;;0.76;87.13;97020.66;1088514;54;19943;-83
2023/01/17 22:37:14;;;;;;;;;;;;;;;0.77;87.79;97024.13;1088509;54;19943;-84
2023/01/17 22:38:17;;;;;;;;;;;;;;;0.76;87.57;97022.50;1088342;54;19982;-84
2023/01/17 22:39:19;;;;;;;;;;;;;;;0.74;87.73;97022.66;1088239;54;19942;-84
2023/01/17 22:40:26;;;;;;;;;;;;;;;0.75;88.16;97032.19;1088267;54;19930;-84
2023/01/17 22:41:31;;;;;;;;;;;;;;;0.77;87.59;97022.31;1088560;54;19938;-83
2023/01/17 22:42:35;;;;;;;;;;;;;;;0.77;87.80;97026.78;1092731;46;19923;-83
2023/01/17 22:43:37;;;;;;;;;;;;;;;0.78;87.71;97023.97;1088580;54;20631;-84
2023/01/17 22:44:41;;;;;;;;;;;;;;;0.74;87.49;97020.03;1088642;54;19973;-84
2023/01/17 22:45:44;;;;;;;;;;;;;;;0.76;87.68;97022.50;1088667;54;19934;-85
2023/01/17 22:46:48;;;;;;;;;;;;;;;0.84;87.94;97022.53;1088642;54;19983;-84
2023/01/17 22:47:49;;;;;;;;;;;;;;;0.80;87.28;97015.09;1088752;54;19946;-85
2023/01/17 22:48:53;;;;;;;;;;;;;;;0.83;87.55;97025.31;1088603;54;20477;-83
2023/01/17 22:49:54;;;;;;;;;;;;;;;0.83;87.14;97020.06;1088593;54;19938;-85
2023/01/17 22:50:58;;;;;;;;;;;;;;;0.80;87.23;97029.09;1088703;54;19949;-85
2023/01/17 22:51:59;;;;;;;;;;;;;;;0.84;87.41;97025.16;1088614;54;19930;-85
2023/01/17 22:53:03;;;;;;;;;;;;;;;0.82;87.28;97027.13;1088684;54;19927;-84
2023/01/17 22:54:07;;;;;;;;;;;;;;;0.83;87.27;97020.88;1088650;54;19927;-85
2023/01/17 22:55:08;;;;;;;;;;;;;;;0.90;87.20;97021.06;1088653;54;19947;-84
2023/01/17 22:56:13;;;;;;;;;;;;;;;0.96;86.73;97019.63;1088673;54;19966;-85
2023/01/17 22:57:16;;;;;;;;;;;;;;;0.91;86.42;97017.47;1088594;54;19943;-84
2023/01/17 22:58:20;;;;;;;;;;;;;;;0.98;86.63;97021.09;1088707;54;19987;-84
2023/01/17 22:59:25;;;;;;;;;;;;;;;0.97;86.34;97014.19;1088675;54;19958;-86
2023/01/17 23:00:26;;;;;;;;;;;;;;;0.99;86.67;97014.88;1088393;54;21088;-84
2023/01/17 23:01:31;;;;;;;;;;;;;;;0.99;86.57;97011.44;1088527;54;19943;-84
2023/01/17 23:02:32;;;;;;;;;;;;;;;0.97;86.92;97011.56;1088732;54;19951;-83
2023/01/17 23:03:43;;;;;;;;;;;;;;;0.97;86.68;97014.19;1088587;54;19934;-85
2023/01/17 23:04:45;;;;;;;;;;;;;;;0.98;86.13;97007.94;1088711;54;19951;-84
2023/01/17 23:05:49;;;;;;;;;;;;;;;0.93;86.20;97005.00;1098936;46;19942;-84
2023/01/17 23:06:50;;;;;;;;;;;;;;;0.98;86.92;97009.78;1088700;54;19942;-84
2023/01/17 23:07:54;;;;;;;;;;;;;;;0.99;86.88;97006.16;1089419;39;20485;-84
2023/01/17 23:08:57;;;;;;;;;;;;;;;1.00;86.62;97013.88;1088689;54;19927;-82
2023/01/17 23:10:02;;;;;;;;;;;;;;;0.92;86.07;97001.50;1088712;54;19927;-82
2023/01/17 23:12:37;;;;;;;;;;;;;;;0.99;86.70;97014.88;1088621;54;19946;-84
2023/01/17 23:13:38;;;;;;;;;;;;;;;1.01;86.71;97010.28;1088622;54;19942;-84
2023/01/17 23:19:48;;;;;;;;;;;;;;;1.07;86.41;97004.38;1088655;54;19938;-82
2023/01/17 23:20:49;;;;;;;;;;;;;;;1.04;85.72;97007.31;1088682;54;19946;-84
2023/01/17 23:23:12;;;;;;;;;;;;;;;0.99;85.74;97006.97;1088684;54;19978;-82
2023/01/17 23:24:22;;;;;;;;;;;;;;;0.96;85.93;97003.84;1088785;54;19926;-85
2023/01/17 23:25:26;;;;;;;;;;;;;;;1.00;86.70;97006.00;1088762;54;19929;-83
2023/01/17 23:26:28;;;;;;;;;;;;;;;0.95;86.44;97003.00;1104298;46;19942;-83
2023/01/17 23:28:50;;;;;;;;;;;;;;;0.99;86.64;97004.34;1088772;54;19923;-83
2023/01/17 23:29:53;;;;;;;;;;;;;;;1.03;86.40;96996.94;1089207;46;20226;-84
2023/01/17 23:30:59;;;;;;;;;;;;;;;1.07;86.11;97001.75;1088779;54;19927;-83
2023/01/17 23:32:03;;;;;;;;;;;;;;;1.13;85.78;97002.09;1091094;46;19982;-84
2023/01/17 23:33:09;;;;;;;;;;;;;;;1.15;85.06;97003.59;1088759;54;19923;-84
2023/01/17 23:34:10;;;;;;;;;;;;;;;1.21;85.10;97002.13;1091002;46;19930;-83
2023/01/17 23:35:15;;;;;;;;;;;;;;;1.18;84.97;96999.81;1088700;54;19947;-83
2023/01/17 23:36:16;;;;;;;;;;;;;;;1.24;85.14;97002.63;1088691;54;20252;-84
2023/01/17 23:37:20;;;;;;;;;;;;;;;1.23;84.67;97000.13;1096979;46;19930;-84
2023/01/17 23:38:32;;;;;;;;;;;;;;;1.30;84.78;97000.31;1088724;46;19939;-83
2023/01/17 23:39:33;;;;;;;;;;;;;;;1.31;84.60;97001.97;1088626;54;19935;-83
2023/01/17 23:40:37;;;;;;;;;;;;;;;1.36;84.29;96999.69;1089180;46;19935;-83
2023/01/17 23:44:14;;;;;;;;;;;;;;;1.30;83.50;97000.31;1088037;54;19974;-77
2023/01/17 23:45:18;;;;;;;;;;;;;;;1.28;83.74;96991.75;1088056;54;19951;-77
2023/01/17 23:46:22;;;;;;;;;;;;;;;1.28;84.11;96997.00;1088043;54;19939;-79
2023/01/17 23:47:26;;;;;;;;;;;;;;;1.31;83.91;96989.66;1088028;54;19950;-77
2023/01/17 23:48:27;;;;;;;;;;;;;;;1.35;83.85;96982.25;1088073;54;19954;-77
2023/01/17 23:49:31;;;;;;;;;;;;;;;1.35;83.64;96988.31;1088084;54;19949;-79
2023/01/17 23:50:32;;;;;;;;;;;;;;;1.38;83.58;96993.28;1088058;54;19942;-80
2023/01/17 23:51:36;;;;;;;;;;;;;;;1.40;83.66;96978.16;1088075;54;19943;-77
2023/01/17 23:52:37;;;;;;;;;;;;;;;1.41;83.67;96981.59;1087947;54;19973;-77
2023/01/17 23:53:41;;;;;;;;;;;;;;;1.45;83.70;96982.09;1088234;54;19967;-80
2023/01/17 23:54:42;;;;;;;;;;;;;;;1.43;83.30;96981.41;1088134;54;19947;-77
2023/01/17 23:55:46;;;;;;;;;;;;;;;1.47;83.15;96988.03;1088153;54;19939;-77
2023/01/17 23:56:47;;;;;;;;;;;;;;;1.44;83.07;96985.72;1088105;54;19950;-77
2023/01/17 23:57:53;;;;;;;;;;;;;;;1.42;82.70;96995.59;1089040;46;19949;-77
2023/01/17 23:58:54;;;;;;;;;;;;;;;1.37;82.98;96990.81;1089000;46;19942;-77
