Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:09;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;5008042;28;20493;-64
2023/01/09 00:03:34;;;;;;;9.82;9.32;;;;;;;-143.83;100.00;62900.06;5009229;28;20040;-63
2023/01/09 00:06:00;;;;;;;9.82;9.32;;;;;;;-143.83;100.00;62900.06;5010758;28;20030;-63
2023/01/09 00:08:25;;;;;;;9.23;8.82;;;;;;;-143.83;100.00;62900.06;5011049;28;20030;-63
2023/01/09 00:10:51;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;5011488;28;20032;-62
2023/01/09 00:13:17;;;;;;;9.15;8.75;;;;;;;-143.83;100.00;62900.06;5011413;28;20055;-64
2023/01/09 00:15:42;;;;;;;9.48;9.07;;;;;;;-143.83;100.00;62900.06;5011576;28;20422;-64
2023/01/09 00:18:08;;;;;;;9.95;9.45;;;;;;;-143.83;100.00;62900.06;5011352;28;20080;-63
2023/01/09 00:20:34;;;;;;;9.40;9.00;;;;;;;-143.83;100.00;62900.06;5012864;28;20061;-63
2023/01/09 00:23:00;;;;;;;9.82;9.32;;;;;;;-143.83;100.00;62900.06;5011727;28;20116;-64
2023/01/09 00:25:26;;;;;;;9.57;9.07;;;;;;;-143.83;100.00;62900.06;5012777;28;20434;-63
2023/01/09 00:27:51;;;;;;;10.48;9.88;;;;;;;-143.83;100.00;62900.06;5013705;28;20087;-63
2023/01/09 00:30:17;;;;;;;9.90;9.40;;;;;;;-143.83;100.00;62900.06;5013116;28;20026;-63
2023/01/09 00:32:42;;;;;;;9.50;9.00;;;;;;;-143.83;100.00;62900.06;5011320;28;20933;-62
2023/01/09 00:35:11;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;5010692;28;20113;-62
2023/01/09 00:37:37;;;;;;;9.25;8.85;;;;;;;-143.83;100.00;62900.06;5012075;28;20032;-63
2023/01/09 00:40:03;;;;;;;9.68;9.18;;;;;;;-143.83;100.00;62900.06;5011849;28;20025;-63
2023/01/09 00:42:32;;;;;;;9.85;9.35;;;;;;;-143.83;100.00;62900.06;5012920;28;20048;-63
2023/01/09 00:45:07;;;;;;;9.32;8.93;;;;;;;-143.83;100.00;62900.06;5014415;28;20101;-63
2023/01/09 00:47:38;;;;;;;9.75;9.25;;;;;;;-143.83;100.00;62900.06;5012343;28;20025;-62
2023/01/09 00:50:09;;;;;;;9.55;9.05;;;;;;;-143.83;100.00;62900.06;5016749;28;20036;-62
2023/01/09 00:52:38;;;;;;;9.85;9.35;;;;;;;-143.83;100.00;62900.06;5009320;28;20032;-62
2023/01/09 00:55:05;;;;;;;9.35;8.95;;;;;;;-143.83;100.00;62900.06;5008965;28;20484;-64
2023/01/09 00:57:31;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;5012833;28;20441;-63
2023/01/09 00:59:58;;;;;;;9.48;8.98;;;;;;;-143.83;100.00;62900.06;5011455;28;20042;-63
2023/01/09 01:02:23;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;5011266;28;20034;-62
2023/01/09 01:07:39;;;;;;;9.15;8.75;;;;;;;-143.83;100.00;62900.06;5014106;28;20183;-63
2023/01/09 01:10:10;;;;;;;9.25;8.85;;;;;;;-143.83;100.00;62900.06;5013228;28;20146;-64
2023/01/09 01:12:37;;;;;;;9.25;8.85;;;;;;;-143.83;100.00;62900.06;5012074;28;20033;-63
2023/01/09 01:15:04;;;;;;;9.60;9.10;;;;;;;-143.83;100.00;62900.06;5013000;28;20037;-65
2023/01/09 01:17:30;;;;;;;9.68;9.20;;;;;;;-143.83;100.00;62900.06;5013480;28;20022;-64
2023/01/09 01:19:55;;;;;;;10.23;9.70;;;;;;;-143.83;100.00;62900.06;5009582;28;20018;-63
2023/01/09 01:22:21;;;;;;;9.40;9.00;;;;;;;-143.83;100.00;62900.06;5009216;28;20026;-63
2023/01/09 01:24:46;;;;;;;9.30;8.90;;;;;;;-143.83;100.00;62900.06;5014638;28;20083;-63
2023/01/09 01:27:12;;;;;;;9.00;8.60;;;;;;;-143.83;100.00;62900.06;5013552;28;20041;-62
2023/01/09 01:29:37;;;;;;;9.35;8.90;;;;;;;-143.83;100.00;62900.06;5013437;28;20033;-63
2023/01/09 01:32:03;;;;;;;10.45;9.85;;;;;;;-143.83;100.00;62900.06;5011471;28;20430;-63
2023/01/09 01:34:29;;;;;;;9.23;8.82;;;;;;;-143.83;100.00;62900.06;5011568;28;20048;-63
2023/01/09 01:36:55;;;;;;;9.90;9.40;;;;;;;-143.83;100.00;62900.06;5013279;28;20504;-65
2023/01/09 01:39:20;;;;;;;9.15;8.75;;;;;;;-143.83;100.00;62900.06;5013146;28;20025;-62
2023/01/09 01:41:46;;;;;;;9.60;9.10;;;;;;;-143.83;100.00;62900.06;5012308;28;20033;-63
2023/01/09 01:44:49;;;;;;;9.18;8.77;;;;;;;-143.83;100.00;62900.06;5011694;28;20028;-63
2023/01/09 01:47:16;;;;;;;9.50;9.02;;;;;;;-143.83;100.00;62900.06;5011059;28;20033;-62
2023/01/09 01:49:42;;;;;;;9.60;9.10;;;;;;;-143.83;100.00;62900.06;5012349;28;20033;-62
2023/01/09 01:52:08;;;;;;;9.43;8.93;;;;;;;-143.83;100.00;62900.06;5009408;28;20075;-62
2023/01/09 01:54:34;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5005929;28;20064;-63
2023/01/09 01:57:02;;;;;;;9.68;9.18;;;;;;;-143.83;100.00;62900.06;5012567;28;20436;-63
2023/01/09 01:59:56;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;5012038;28;20513;-65
2023/01/09 02:02:27;;;;;;;9.05;8.65;;;;;;;-143.83;100.00;62900.06;5009609;28;20084;-64
2023/01/09 02:04:54;;;;;;;9.38;8.90;;;;;;;-143.83;100.00;62900.06;5009210;28;20520;-63
2023/01/09 02:07:20;;;;;;;9.30;8.90;;;;;;;-143.83;100.00;62900.06;5010102;28;20038;-64
2023/01/09 02:09:45;;;;;;;9.07;8.68;;;;;;;-143.83;100.00;62900.06;5004815;28;20482;-63
2023/01/09 02:12:17;;;;;;;9.40;9.00;;;;;;;-143.83;100.00;62900.06;5011897;28;20069;-63
2023/01/09 02:14:46;;;;;;;9.38;8.93;;;;;;;-143.83;100.00;62900.06;5012092;28;20497;-63
2023/01/09 02:17:40;;;;;;;9.10;8.70;;;;;;;-143.83;100.00;62900.06;5006411;28;20365;-63
2023/01/09 02:20:32;;;;;;;9.63;9.13;;;;;;;-143.83;100.00;62900.06;5012936;28;20431;-63
2023/01/09 02:23:35;;;;;;;9.70;9.20;;;;;;;-143.83;100.00;62900.06;5003499;28;20045;-64
2023/01/09 02:26:19;;;;;;;9.65;9.15;;;;;;;-143.83;100.00;62900.06;5011105;28;20092;-63
2023/01/09 02:28:59;;;;;;;10.07;9.57;;;;;;;-143.83;100.00;62900.06;5012490;28;20076;-63
2023/01/09 02:31:52;;;;;;;9.52;9.05;;;;;;;-143.83;100.00;62900.06;5014998;28;20064;-64
2023/01/09 02:34:50;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;5008913;28;20105;-63
2023/01/09 02:37:44;;;;;;;9.05;8.65;;;;;;;-143.83;100.00;62900.06;5003117;28;20061;-63
2023/01/09 02:40:26;;;;;;;9.70;9.20;;;;;;;-143.83;100.00;62900.06;5006593;28;20025;-63
2023/01/09 02:42:54;;;;;;;8.90;8.50;;;;;;;-143.83;100.00;62900.06;5010696;28;20040;-63
2023/01/09 02:45:20;;;;;;;8.60;8.20;;;;;;;-143.83;100.00;62900.06;5009968;28;20021;-63
2023/01/09 02:47:46;;;;;;;9.18;8.77;;;;;;;-143.83;100.00;62900.06;5012365;28;20025;-62
2023/01/09 02:50:19;;;;;;;9.07;8.68;;;;;;;-143.83;100.00;62900.06;5010466;28;20087;-64
2023/01/09 02:52:51;;;;;;;9.18;8.77;;;;;;;-143.83;100.00;62900.06;5003564;28;20132;-63
2023/01/09 02:55:39;;;;;;;8.95;8.55;;;;;;;-143.83;100.00;62900.06;5008773;28;20027;-63
2023/01/09 02:58:14;;;;;;;9.93;9.43;;;;;;;-143.83;100.00;62900.06;5008673;28;20025;-64
2023/01/09 03:00:45;;;;;;;9.60;9.10;;;;;;;-143.83;100.00;62900.06;5011811;28;20081;-65
2023/01/09 03:03:37;;;;;;;9.38;8.93;;;;;;;-143.83;100.00;62900.06;5006320;28;20026;-63
2023/01/09 03:06:14;;;;;;;9.60;9.10;;;;;;;-143.83;100.00;62900.06;5011052;28;20022;-63
2023/01/09 03:08:44;;;;;;;9.82;9.32;;;;;;;-143.83;100.00;62900.06;5003667;28;20030;-63
2023/01/09 03:11:10;;;;;;;9.57;9.07;;;;;;;-143.83;100.00;62900.06;5000701;28;20026;-63
2023/01/09 03:13:47;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;5003525;28;20026;-63
2023/01/09 03:16:19;;;;;;;9.05;8.65;;;;;;;-143.83;100.00;62900.06;5011837;28;20084;-63
2023/01/09 03:18:48;;;;;;;9.00;8.60;;;;;;;-143.83;100.00;62900.06;5011733;28;20030;-63
2023/01/09 03:21:14;;;;;;;9.43;9.02;;;;;;;-143.83;100.00;62900.06;5011771;28;20029;-63
2023/01/09 03:23:45;;;;;;;9.30;8.90;;;;;;;-143.83;100.00;62900.06;5012375;28;20053;-63
2023/01/09 03:26:11;;;;;;;9.32;8.93;;;;;;;-143.83;100.00;62900.06;5024895;28;20445;-63
2023/01/09 03:28:36;;;;;;;9.77;9.27;;;;;;;-143.83;100.00;62900.06;5011727;28;20026;-63
2023/01/09 03:31:02;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;5009442;28;20041;-62
2023/01/09 03:33:27;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;5011283;28;20401;-62
2023/01/09 03:35:53;;;;;;;9.13;8.73;;;;;;;-143.83;100.00;62900.06;5011373;28;20030;-62
2023/01/09 03:38:18;;;;;;;9.27;8.88;;;;;;;-143.83;100.00;62900.06;5011601;28;20114;-62
2023/01/09 03:40:44;;;;;;;9.27;8.88;;;;;;;-143.83;100.00;62900.06;5012914;28;20025;-62
2023/01/09 03:43:09;;;;;;;9.75;9.25;;;;;;;-143.83;100.00;62900.06;5011448;28;20081;-62
2023/01/09 03:45:35;;;;;;;9.25;8.85;;;;;;;-143.83;100.00;62900.06;5010998;28;20105;-63
2023/01/09 03:48:00;;;;;;;9.25;8.85;;;;;;;-143.83;100.00;62900.06;5007845;28;20030;-64
2023/01/09 03:50:26;;;;;;;8.80;8.40;;;;;;;-143.83;100.00;62900.06;5010018;28;20033;-65
2023/01/09 03:52:51;;;;;;;9.23;8.82;;;;;;;-143.83;100.00;62900.06;5012531;28;20033;-62
2023/01/09 03:55:17;;;;;;;9.63;9.13;;;;;;;-143.83;100.00;62900.06;5015179;28;20045;-64
2023/01/09 03:57:42;;;;;;;9.00;8.60;;;;;;;-143.83;100.00;62900.06;5015174;28;20045;-64
2023/01/09 04:00:08;;;;;;;9.05;8.65;;;;;;;-143.83;100.00;62900.06;5014050;28;20121;-64
2023/01/09 04:02:34;;;;;;;9.27;8.88;;;;;;;-143.83;100.00;62900.06;5015160;28;20033;-63
2023/01/09 04:04:59;;;;;;;9.75;9.25;;;;;;;-143.83;100.00;62900.06;5014082;28;20532;-64
2023/01/09 04:07:25;;;;;;;9.82;9.32;;;;;;;-143.83;100.00;62900.06;5008729;28;20493;-62
2023/01/09 04:09:50;;;;;;;9.15;8.75;;;;;;;-143.83;100.00;62900.06;5014940;28;20033;-63
2023/01/09 04:12:15;;;;;;;9.07;8.68;;;;;;;-143.83;100.00;62900.06;5014170;28;20075;-63
2023/01/09 04:14:41;;;;;;;9.13;8.73;;;;;;;-143.83;100.00;62900.06;5014867;28;20026;-63
2023/01/09 04:17:07;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;5014804;28;20157;-63
2023/01/09 04:19:32;;;;;;;8.73;8.32;;;;;;;-143.83;100.00;62900.06;5014786;28;20102;-63
2023/01/09 04:21:57;;;;;;;9.23;8.82;;;;;;;-143.83;100.00;62900.06;5013169;28;20021;-63
2023/01/09 04:24:23;;;;;;;9.23;8.82;;;;;;;-143.83;100.00;62900.06;5014034;28;20033;-64
2023/01/09 04:26:48;;;;;;;10.05;9.55;;;;;;;-143.83;100.00;62900.06;5012804;28;20116;-63
2023/01/09 04:29:14;;;;;;;9.15;8.75;;;;;;;-143.83;100.00;62900.06;5013160;28;20022;-63
2023/01/09 04:31:39;;;;;;;9.70;9.20;;;;;;;-143.83;100.00;62900.06;5015320;28;20037;-62
2023/01/09 04:34:05;;;;;;;9.73;9.23;;;;;;;-143.83;100.00;62900.06;5014263;28;20038;-64
2023/01/09 04:36:33;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;5013549;28;20113;-63
2023/01/09 04:38:59;;;;;;;9.88;9.38;;;;;;;-143.83;100.00;62900.06;5013931;28;20029;-63
2023/01/09 04:44:08;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;5012491;28;20106;-63
2023/01/09 04:46:34;;;;;;;9.10;8.70;;;;;;;-143.83;100.00;62900.06;5012593;28;20477;-63
2023/01/09 04:48:59;;;;;;;9.85;9.35;;;;;;;-143.83;100.00;62900.06;5014001;28;20433;-63
2023/01/09 04:51:25;;;;;;;9.82;9.32;;;;;;;-143.83;100.00;62900.06;5014324;28;20398;-62
2023/01/09 04:53:50;;;;;;;9.88;9.38;;;;;;;-143.83;100.00;62900.06;5012410;28;20030;-64
2023/01/09 04:56:15;;;;;;;9.63;9.15;;;;;;;-143.83;100.00;62900.06;5010046;28;20021;-63
2023/01/09 04:58:41;;;;;;;9.32;8.93;;;;;;;-143.83;100.00;62900.06;5014636;28;20051;-63
2023/01/09 05:01:06;;;;;;;9.85;9.35;;;;;;;-143.83;100.00;62900.06;5013901;28;20343;-63
2023/01/09 05:03:32;;;;;;;10.18;9.68;;;;;;;-143.83;100.00;62900.06;5010043;28;20111;-64
2023/01/09 05:05:57;;;;;;;9.40;9.00;;;;;;;-143.83;100.00;62900.06;5012181;28;20030;-63
2023/01/09 05:08:23;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;5013601;28;20033;-62
2023/01/09 05:10:48;;;;;;;9.27;8.88;;;;;;;-143.83;100.00;62900.06;5012804;28;20496;-63
2023/01/09 05:13:14;;;;;;;9.95;9.45;;;;;;;-143.83;100.00;62900.06;5012823;28;20025;-62
2023/01/09 05:15:39;;;;;;;10.60;10.05;;;;;;;-143.83;100.00;62900.06;5013725;28;20030;-63
2023/01/09 05:18:05;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5012227;28;20105;-62
2023/01/09 05:20:30;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5013846;28;20465;-64
2023/01/09 05:22:55;;;;;;;9.63;9.13;;;;;;;-143.83;100.00;62900.06;5013053;28;20018;-62
2023/01/09 05:25:21;;;;;;;9.73;9.23;;;;;;;-143.83;100.00;62900.06;5011417;28;20026;-62
2023/01/09 05:27:46;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5008033;28;20401;-63
2023/01/09 05:30:13;;;;;;;9.73;9.25;;;;;;;-143.83;100.00;62900.06;5011003;28;20030;-63
2023/01/09 05:32:38;;;;;;;10.38;9.88;;;;;;;-143.83;100.00;62900.06;5012814;28;20087;-62
2023/01/09 05:35:05;;;;;;;11.32;10.73;;;;;;;-143.83;100.00;62900.06;5010294;28;20121;-62
2023/01/09 05:37:30;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5012457;28;20029;-62
2023/01/09 05:39:55;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5013781;28;20025;-63
2023/01/09 05:42:21;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;5008320;28;20041;-62
2023/01/09 05:44:46;;;;;;;9.32;8.93;;;;;;;-143.83;100.00;62900.06;5010025;28;20544;-64
2023/01/09 05:47:12;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5011558;28;20944;-63
2023/01/09 05:49:37;;;;;;;9.70;9.20;;;;;;;-143.83;100.00;62900.06;5011245;28;20024;-62
2023/01/09 05:52:03;;;;;;;10.07;9.57;;;;;;;-143.83;100.00;62900.06;5011395;28;20121;-63
2023/01/09 05:54:29;;;;;;;9.07;8.68;;;;;;;-143.83;100.00;62900.06;5012690;28;20068;-63
2023/01/09 05:56:56;;;;;;;9.55;9.10;;;;;;;-143.83;100.00;62900.06;5011079;28;20501;-63
2023/01/09 05:59:22;;;;;;;9.38;8.98;;;;;;;-143.83;100.00;62900.06;5012614;28;20026;-62
2023/01/09 06:01:47;;;;;;;9.75;9.25;;;;;;;-143.83;100.00;62900.06;5013002;28;20396;-62
2023/01/09 06:04:12;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5012525;28;20457;-62
2023/01/09 06:06:39;;;;;;;10.80;10.20;;;;;;;-143.83;100.00;62900.06;5012569;28;20025;-63
2023/01/09 06:09:05;;;;;;;9.82;9.32;;;;;;;-143.83;100.00;62900.06;5011384;28;20026;-63
2023/01/09 06:11:33;;;;;;;9.85;9.35;;;;;;;-143.83;100.00;62900.06;5010544;28;20041;-62
2023/01/09 06:13:58;;;;;;;9.90;9.40;;;;;;;-143.83;100.00;62900.06;5011867;28;20453;-64
2023/01/09 06:16:24;;;;;;;8.90;8.50;;;;;;;-143.83;100.00;62900.06;5014561;28;20026;-62
2023/01/09 06:18:49;;;;;;;9.43;9.02;;;;;;;-143.83;100.00;62900.06;5012629;28;20022;-62
2023/01/09 06:21:15;;;;;;;9.55;9.10;;;;;;;-143.83;100.00;62900.06;5011775;28;20084;-62
2023/01/09 06:23:40;;;;;;;9.35;8.95;;;;;;;-143.83;100.00;62900.06;5012253;28;20049;-63
2023/01/09 06:26:06;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;5012190;28;20046;-62
2023/01/09 06:28:31;;;;;;;9.15;8.75;;;;;;;-143.83;100.00;62900.06;5010105;28;20405;-63
2023/01/09 06:30:57;;;;;;;9.98;9.48;;;;;;;-143.83;100.00;62900.06;5012244;28;20025;-63
2023/01/09 06:33:23;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;5012057;28;20030;-62
2023/01/09 06:35:48;;;;;;;9.00;8.60;;;;;;;-143.83;100.00;62900.06;5011909;28;20044;-62
2023/01/09 06:38:14;;;;;;;10.07;9.57;;;;;;;-143.83;100.00;62900.06;5011554;28;20029;-61
2023/01/09 06:40:39;;;;;;;9.98;9.48;;;;;;;-143.83;100.00;62900.06;5011667;28;20033;-62
2023/01/09 06:43:05;;;;;;;9.60;9.10;;;;;;;-143.83;100.00;62900.06;5009785;28;20485;-62
2023/01/09 06:45:30;;;;;;;9.68;9.20;;;;;;;-143.83;100.00;62900.06;5009412;28;20041;-63
2023/01/09 06:47:56;;;;;;;9.48;9.07;;;;;;;-143.83;100.00;62900.06;5012184;28;20105;-62
2023/01/09 06:50:21;;;;;;;10.07;9.57;;;;;;;-143.83;100.00;62900.06;5012159;28;20468;-65
2023/01/09 06:52:47;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5011053;28;20433;-63
2023/01/09 06:55:12;;;;;;;9.52;9.07;;;;;;;-143.83;100.00;62900.06;5010789;28;20034;-62
2023/01/09 06:57:38;;;;;;;9.88;9.38;;;;;;;-143.83;100.00;62900.06;5011710;28;20080;-63
2023/01/09 07:00:03;;;;;;;9.93;9.43;;;;;;;-143.83;100.00;62900.06;5011606;28;20045;-63
2023/01/09 07:02:30;;;;;;;9.15;8.75;;;;;;;-143.83;100.00;62900.06;5011942;28;20052;-63
2023/01/09 07:04:55;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5008621;28;20034;-62
2023/01/09 07:07:21;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;5011439;28;20041;-63
2023/01/09 07:09:47;;;;;;;10.45;9.93;;;;;;;-143.83;100.00;62900.06;5011787;28;20042;-62
2023/01/09 07:12:14;;;;;;;10.18;9.68;;;;;;;-143.83;100.00;62900.06;5011061;28;20893;-63
2023/01/09 07:14:39;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5011338;28;20483;-65
2023/01/09 07:17:05;;;;;;;9.70;9.20;;;;;;;-143.83;100.00;62900.06;5011387;28;20022;-64
2023/01/09 07:19:31;;;;;;;9.70;9.25;;;;;;;-143.83;100.00;62900.06;5008845;28;20026;-63
2023/01/09 07:21:56;;;;;;;9.88;9.38;;;;;;;-143.83;100.00;62900.06;5008602;28;20026;-63
2023/01/09 07:24:22;;;;;;;9.85;9.35;;;;;;;-143.83;100.00;62900.06;5008534;28;20036;-64
2023/01/09 07:26:47;;;;;;;10.98;10.38;;;;;;;-143.83;100.00;62900.06;5008592;28;20038;-63
2023/01/09 07:29:13;;;;;;;9.55;9.10;;;;;;;-143.83;100.00;62900.06;5011934;28;20069;-64
2023/01/09 07:31:38;;;;;;;9.90;9.40;;;;;;;-143.83;100.00;62900.06;5011791;28;20441;-63
2023/01/09 07:34:04;;;;;;;9.75;9.25;;;;;;;-143.83;100.00;62900.06;5015488;28;20033;-62
2023/01/09 07:36:29;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5015477;28;20529;-62
2023/01/09 07:38:55;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;5016949;28;20033;-61
2023/01/09 07:41:20;;;;;;;9.48;9.07;;;;;;;-143.83;100.00;62900.06;5014304;28;20032;-63
2023/01/09 07:43:46;;;;;;;9.30;8.90;;;;;;;-143.83;100.00;62900.06;5009154;28;20511;-61
2023/01/09 07:46:11;;;;;;;9.65;9.20;;;;;;;-143.83;100.00;62900.06;5014880;28;20170;-63
2023/01/09 07:48:37;;;;;;;9.75;9.25;;;;;;;-143.83;100.00;62900.06;5007174;28;20389;-64
2023/01/09 07:51:03;;;;;;;9.90;9.40;;;;;;;-143.83;100.00;62900.06;5014289;28;20034;-65
2023/01/09 07:53:29;;;;;;;9.85;9.35;;;;;;;-143.83;100.00;62900.06;5014540;28;20026;-65
2023/01/09 07:55:54;;;;;;;9.27;8.88;;;;;;;-143.83;100.00;62900.06;5016565;28;20033;-64
2023/01/09 07:58:19;;;;;;;9.52;9.13;;;;;;;-143.83;100.00;62900.06;5015178;28;20112;-65
2023/01/09 08:00:45;;;;;;;9.30;8.90;;;;;;;-143.83;100.00;62900.06;5014532;28;20501;-65
2023/01/09 08:03:10;;;;;;;10.02;9.52;;;;;;;-143.83;100.00;62900.06;5010919;28;20033;-66
2023/01/09 08:05:36;;;;;;;9.88;9.38;;;;;;;-143.83;100.00;62900.06;5013352;28;20038;-66
2023/01/09 08:08:01;;;;;;;10.15;9.65;;;;;;;-143.83;100.00;62900.06;5014890;28;20492;-67
2023/01/09 08:10:27;;;;;;;9.45;9.05;;;;;;;-143.83;100.00;62900.06;5012399;28;20479;-65
2023/01/09 08:12:53;;;;;;;10.25;9.75;;;;;;;-143.83;100.00;62900.06;5013152;28;20040;-66
2023/01/09 08:15:18;;;;;;;9.50;9.10;;;;;;;-143.83;100.00;62900.06;5014125;28;20107;-67
2023/01/09 08:17:45;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;5013594;28;21067;-65
2023/01/09 08:20:13;;;;;;;9.90;9.40;;;;;;;-143.83;100.00;62900.06;5013477;28;20393;-65
2023/01/09 08:22:42;;;;;;;9.75;9.25;;;;;;;-143.83;100.00;62900.06;5014570;28;20038;-66
2023/01/09 08:25:08;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5014347;28;20087;-66
2023/01/09 08:27:34;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;5012355;28;20384;-65
2023/01/09 08:29:59;;;;;;;9.85;9.35;;;;;;;-143.83;100.00;62900.06;5013411;28;20113;-65
2023/01/09 08:32:25;;;;;;;10.07;9.57;;;;;;;-143.83;100.00;62900.06;5010154;28;20036;-65
2023/01/09 08:34:50;;;;;;;9.60;9.15;;;;;;;-143.83;100.00;62900.06;5012486;28;20029;-64
2023/01/09 08:37:16;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;5013216;28;20033;-64
2023/01/09 08:39:41;;;;;;;9.05;8.65;;;;;;;-143.83;100.00;62900.06;5012897;28;20034;-65
2023/01/09 08:47:35;;;;;;;9.82;9.32;;;;;;;-143.83;100.00;62900.06;5013903;28;20187;-65
2023/01/09 08:50:01;;;;;;;9.15;8.75;;;;;;;-143.83;100.00;62900.06;5013663;28;20029;-64
2023/01/09 08:52:29;;;;;;;9.85;9.35;;;;;;;-143.83;100.00;62900.06;5011905;28;20040;-63
2023/01/09 08:54:55;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;5012498;28;20073;-65
2023/01/09 08:57:20;;;;;;;9.82;9.32;;;;;;;-143.83;100.00;62900.06;5011569;28;20113;-65
2023/01/09 08:59:46;;;;;;;9.60;9.18;;;;;;;-143.83;100.00;62900.06;5011345;28;20194;-65
2023/01/09 09:02:11;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;5013065;28;20022;-65
2023/01/09 09:04:37;;;;;;;9.32;8.93;;;;;;;-143.83;100.00;62900.06;5012065;28;20030;-64
2023/01/09 09:07:02;;;;;;;9.15;8.75;;;;;;;-143.83;100.00;62900.06;5013547;28;20032;-64
2023/01/09 09:09:28;;;;;;;9.95;9.45;;;;;;;-143.83;100.00;62900.06;5012789;28;20026;-64
2023/01/09 09:11:53;;;;;;;9.18;8.77;;;;;;;-143.83;100.00;62900.06;5010777;28;20033;-64
2023/01/09 09:17:03;;;;;;;9.65;9.15;;;;;;;-143.83;100.00;62900.06;5011577;28;20072;-64
2023/01/09 09:19:28;;;;;;;9.02;8.63;;;;;;;-143.83;100.00;62900.06;5012406;28;20030;-66
2023/01/09 09:21:54;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5011169;28;20033;-65
2023/01/09 09:24:20;;;;;;;9.32;8.93;;;;;;;-143.83;100.00;62900.06;5013249;28;20017;-65
2023/01/09 09:26:45;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;5011824;28;20052;-65
2023/01/09 09:29:11;;;;;;;9.68;9.25;;;;;;;-143.83;100.00;62900.06;5010162;28;20445;-65
2023/01/09 09:31:40;;;;;;;9.40;9.00;;;;;;;-143.83;100.00;62900.06;5002322;28;20436;-64
2023/01/09 09:34:06;;;;;;;9.52;9.10;;;;;;;-143.83;100.00;62900.06;5004531;28;20026;-65
2023/01/09 09:36:32;;;;;;;9.02;8.63;;;;;;;-143.83;100.00;62900.06;5002422;28;20044;-64
2023/01/09 09:38:57;;;;;;;12.38;11.68;;;;;;;-143.83;100.00;62900.06;5009691;28;20463;-64
2023/01/09 09:44:53;;;;;;;9.82;9.32;;;;;;;-143.83;100.00;62900.06;5006750;28;20049;-64
2023/01/09 09:47:39;;;;;;;11.20;10.60;;;;;;;-143.83;100.00;62900.06;5007181;28;20030;-64
2023/01/09 09:50:13;;;;;;;9.38;8.98;;;;;;;-143.83;100.00;62900.06;5012139;28;20030;-64
2023/01/09 09:52:57;;;;;;;;;;;;;;;-143.83;100.00;62900.06;5008840;28;20034;-66
2023/01/09 09:55:33;;;;;;;9.32;8.93;;;;;;;-143.83;100.00;62900.06;5015044;28;20412;-64
2023/01/09 09:58:09;;;;;;;9.30;8.90;;;;;;;-143.83;100.00;62900.06;5008369;28;20453;-66
2023/01/09 10:00:35;;;;;;;9.23;8.80;;;;;;;-143.83;100.00;62900.06;5008614;28;20103;-64
2023/01/09 10:03:05;;;;;;;9.95;9.45;;;;;;;-143.83;100.00;62900.06;5011965;28;20026;-64
2023/01/09 10:05:38;;;;;;;9.85;9.35;;;;;;;-143.83;100.00;62900.06;5008256;28;20026;-65
2023/01/09 10:08:22;;;;;;;10.45;9.93;;;;;;;-143.83;100.00;62900.06;5002872;28;20030;-64
2023/01/09 10:10:54;;;;;;;9.48;9.07;;;;;;;-143.83;100.00;62900.06;5011742;28;20076;-63
2023/01/09 10:16:48;;;;;;;9.70;9.20;;;;;;;-143.83;100.00;62900.06;5011466;28;20052;-64
2023/01/09 10:19:28;;;;;;;9.60;9.15;;;;;;;-143.83;100.00;62900.06;5010016;28;20041;-66
2023/01/09 10:21:56;;;;;;;9.88;9.38;;;;;;;-143.83;100.00;62900.06;5010592;28;20402;-66
2023/01/09 10:24:25;;;;;;;9.98;9.48;;;;;;;-143.83;100.00;62900.06;5010598;28;20030;-66
2023/01/09 10:26:52;;;;;;;11.05;10.45;;;;;;;-143.83;100.00;62900.06;5008177;28;20026;-67
2023/01/09 10:29:36;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5010792;28;20033;-64
2023/01/09 10:32:08;;;;;;;10.63;10.10;;;;;;;-143.83;100.00;62900.06;5008215;28;20033;-66
2023/01/09 10:34:42;;;;;;;9.50;9.10;;;;;;;-143.83;100.00;62900.06;5005983;28;20128;-66
2023/01/09 10:37:29;;;;;;;10.95;10.35;;;;;;;-143.83;100.00;62900.06;5004433;28;20478;-65
2023/01/09 10:40:17;;;;;;;10.35;9.85;;;;;;;-143.83;100.00;62900.06;5008496;28;20029;-65
2023/01/09 10:42:51;;;;;;;9.73;9.23;;;;;;;-143.83;100.00;62900.06;5007217;28;20084;-67
2023/01/09 10:45:46;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5003077;28;20858;-66
2023/01/09 10:48:36;;;;;;;9.85;9.35;;;;;;;-143.83;100.00;62900.06;5003593;28;20067;-65
2023/01/09 10:51:03;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5010943;28;20493;-64
2023/01/09 10:53:37;;;;;;;9.60;9.18;;;;;;;-143.83;100.00;62900.06;5009853;28;20029;-66
2023/01/09 10:56:33;;;;;;;9.77;9.27;;;;;;;-143.83;100.00;62900.06;5011508;28;20030;-66
2023/01/09 10:58:58;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;5008010;28;20164;-65
2023/01/09 11:01:27;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5012015;28;20128;-69
2023/01/09 11:03:53;;;;;;;9.30;8.90;;;;;;;-143.83;100.00;62900.06;5024375;28;20044;-68
2023/01/09 11:06:24;;;;;;;9.82;9.32;;;;;;;-143.83;100.00;62900.06;5010518;28;20141;-69
2023/01/09 11:08:54;;;;;;;9.15;8.75;;;;;;;-143.83;100.00;62900.06;5011562;28;20076;-67
2023/01/09 11:11:39;;;;;;;9.38;8.98;;;;;;;-143.83;100.00;62900.06;5010649;28;20026;-67
2023/01/09 11:14:32;;;;;;;9.57;9.13;;;;;;;-143.83;100.00;62900.06;5010848;28;20033;-65
2023/01/09 11:17:00;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;5008112;28;20429;-67
2023/01/09 11:19:27;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;5011844;28;20033;-68
2023/01/09 11:22:08;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5011205;28;20041;-67
2023/01/09 11:24:33;;;;;;;9.27;8.88;;;;;;;-143.83;100.00;62900.06;5008995;28;20030;-66
2023/01/09 11:27:22;;;;;;;10.07;9.57;;;;;;;-143.83;100.00;62900.06;5009280;28;20014;-66
2023/01/09 11:30:06;;;;;;;10.02;9.52;;;;;;;-143.83;100.00;62900.06;5011489;28;20033;-65
2023/01/09 11:32:33;;;;;;;9.38;8.95;;;;;;;-143.83;100.00;62900.06;5010744;28;20034;-67
2023/01/09 11:34:58;;;;;;;10.38;9.88;;;;;;;-143.83;100.00;62900.06;5008584;28;20076;-67