Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:36;;;;;;;7.15;2.55;;;2.20;99.90;;;;;;5019051;28;20473;-81
2022/01/08 00:04:02;;;;;;;6.25;1.85;;;2.20;99.90;;;;;;5019036;28;20048;-83
2022/01/08 00:06:28;;;;;;;6.47;2.45;;;2.20;99.90;;;;;;5019252;28;20049;-80
2022/01/08 00:08:54;;;;;;;6.13;2.80;;;2.10;99.90;;;;;;5019026;28;20045;-80
2022/01/08 00:11:21;;;;;;;8.68;2.67;;;2.10;99.90;;;;;;5019202;28;20091;-80
2022/01/08 00:13:47;;;;;;;4.50;1.92;;;2.10;99.90;;;;;;5019068;28;20053;-81
2022/01/08 00:16:13;;;;;;;7.60;1.95;;;2.00;99.90;;;;;;5018833;28;20041;-80
2022/01/08 00:18:39;;;;;;;6.47;2.10;;;2.00;99.90;;;;;;5018719;28;20056;-80
2022/01/08 00:21:05;;;;;;;9.13;2.33;;;2.00;99.90;;;;;;5036575;28;20049;-80
2022/01/08 00:23:31;;;;;;;4.97;2.15;;;1.90;99.90;;;;;;5036561;28;20050;-80
2022/01/08 00:25:58;;;;;;;3.63;1.70;;;2.00;99.90;;;;;;5018707;28;20042;-80
2022/01/08 00:28:25;;;;;;;3.97;1.98;;;2.00;99.90;;;;;;5018559;28;20057;-80
2022/01/08 00:30:51;;;;;;;8.95;2.10;;;1.90;99.90;;;;;;5018522;28;20388;-80
2022/01/08 00:33:16;;;;;;;9.88;2.13;;;1.90;99.90;;;;;;5036156;28;20550;-81
2022/01/08 00:35:42;;;;;;;7.90;1.98;;;1.90;99.90;;;;;;5036152;28;20072;-81
2022/01/08 00:38:08;;;;;;;5.47;1.83;;;1.90;99.90;;;;;;5018553;28;20401;-81
2022/01/08 00:40:34;;;;;;;8.77;1.70;;;1.90;99.90;;;;;;5018416;28;20056;-80
2022/01/08 00:42:59;;;;;;;5.78;2.13;;;1.90;99.90;;;;;;5018204;28;20077;-80
2022/01/08 00:45:25;;;;;;;6.38;1.73;;;1.90;99.90;;;;;;5018279;28;20091;-80
2022/01/08 00:47:51;;;;;;;7.28;1.67;;;1.80;99.90;;;;;;5018150;28;20045;-80
2022/01/08 00:50:17;;;;;;;7.18;1.65;;;1.90;99.90;;;;;;5018007;28;20056;-80
2022/01/08 00:52:43;;;;;;;7.93;1.80;;;1.90;99.90;;;;;;5018229;28;20050;-81
2022/01/08 00:55:09;;;;;;;6.30;1.20;;;1.90;99.90;;;;;;5035572;28;20412;-80
2022/01/08 00:57:35;;;;;;;8.70;2.20;;;2.00;99.90;;;;;;5035840;28;20042;-80
2022/01/08 01:00:03;;;;;;;7.50;1.85;;;2.00;99.90;;;;;;5035764;28;20037;-80
2022/01/08 01:02:29;;;;;;;9.25;2.00;;;2.00;99.90;;;;;;5017946;28;20147;-81
2022/01/08 01:04:54;;;;;;;11.32;3.50;;;2.00;99.90;;;;;;5035878;28;20162;-80
2022/01/08 01:07:20;;;;;;;10.23;2.95;;;2.00;99.90;;;;;;5017921;28;20092;-80
2022/01/08 01:09:46;;;;;;;8.23;2.35;;;2.00;99.90;;;;;;5017869;28;20049;-80
2022/01/08 01:12:13;;;;;;;7.70;2.33;;;2.00;99.90;;;;;;5035432;28;20057;-81
2022/01/08 01:14:38;;;;;;;7.20;1.65;;;2.00;99.90;;;;;;5017875;28;20068;-80
2022/01/08 01:17:04;;;;;;;9.95;2.38;;;2.00;99.90;;;;;;5017723;28;20435;-81
2022/01/08 01:19:30;;;;;;;7.65;2.30;;;2.00;99.90;;;;;;5017646;28;20477;-81
2022/01/08 01:21:58;;;;;;;6.13;2.15;;;2.00;99.90;;;;;;5017915;28;20061;-81
2022/01/08 01:24:25;;;;;;;9.23;2.55;;;2.00;99.90;;;;;;5017672;28;20085;-81
2022/01/08 01:48:27;;;;;;;6.45;1.80;;;2.10;99.90;;;;;;5016868;28;20077;-81
2022/01/08 01:50:53;;;;;;;8.95;2.33;;;2.10;99.90;;;;;;5017394;28;20088;-80
2022/01/08 01:53:18;;;;;;;8.20;1.80;;;2.10;99.90;;;;;;5017003;28;20401;-81
2022/01/08 01:55:45;;;;;;;9.98;2.42;;;2.10;99.90;;;;;;5017152;28;20045;-80
2022/01/08 01:58:12;;;;;;;9.00;2.20;;;2.20;99.90;;;;;;5016908;28;20050;-80
2022/01/08 02:00:38;;;;;;;8.23;3.08;;;2.10;99.90;;;;;;5017132;28;20393;-80
2022/01/08 02:03:03;;;;;;;8.63;2.20;;;2.10;99.90;;;;;;5017221;28;20053;-80
2022/01/08 02:05:29;;;;;;;7.60;2.15;;;2.10;99.90;;;;;;5016923;28;20091;-81
2022/01/08 02:07:55;;;;;;;6.00;2.33;;;2.10;99.90;;;;;;5016930;28;20128;-80
2022/01/08 02:10:24;;;;;;;8.75;2.58;;;2.10;99.90;;;;;;5016579;28;20051;-80
2022/01/08 02:12:50;;;;;;;6.05;1.98;;;2.20;99.90;;;;;;5016607;28;20401;-80
2022/01/08 02:15:16;;;;;;;8.18;2.10;;;2.20;99.90;;;;;;5016639;28;20472;-81
2022/01/08 02:17:42;;;;;;;8.68;2.00;;;2.20;99.90;;;;;;5034387;28;20130;-80
2022/01/08 02:20:09;;;;;;;8.05;2.40;;;2.20;99.90;;;;;;5016844;28;20132;-80
2022/01/08 02:22:35;;;;;;;5.97;1.88;;;2.10;99.90;;;;;;5016595;28;20120;-80
2022/01/08 02:25:00;;;;;;;9.65;2.05;;;2.10;99.90;;;;;;5016525;28;20135;-80
2022/01/08 02:27:26;;;;;;;11.07;2.50;;;2.10;99.90;;;;;;5033934;28;20045;-80
2022/01/08 02:29:53;;;;;;;6.38;1.35;;;2.10;99.90;;;;;;5016593;28;20051;-80
2022/01/08 02:32:26;;;;;;;12.63;2.00;;;2.10;99.90;;;;;;5034116;28;20052;-80
2022/01/08 02:34:52;;;;;;;9.50;1.95;;;2.10;99.90;;;;;;5034097;28;20516;-80
2022/01/08 02:37:19;;;;;;;7.30;1.90;;;2.00;99.90;;;;;;5016064;28;20082;-81
2022/01/08 02:39:48;;;;;;;6.45;1.30;;;2.10;99.90;;;;;;5016349;28;20390;-81
2022/01/08 02:42:18;;;;;;;12.13;1.40;;;2.00;99.90;;;;;;5016148;28;20515;-81
2022/01/08 02:44:45;;;;;;;5.22;1.50;;;2.00;99.90;;;;;;5016195;28;20060;-81
2022/01/08 02:47:18;;;;;;;8.65;1.40;;;2.00;99.90;;;;;;5016123;28;20045;-80
2022/01/08 02:49:44;;;;;;;3.83;1.17;;;2.00;99.90;;;;;;5015853;28;20061;-80
2022/01/08 02:52:10;;;;;;;8.02;1.33;;;2.00;99.90;;;;;;5015976;28;20087;-80
2022/01/08 02:54:36;;;;;;;5.55;1.10;;;2.10;99.90;;;;;;5016245;28;20135;-80
2022/01/08 02:57:02;;;;;;;3.55;0.80;;;2.10;99.90;;;;;;5015860;28;20084;-80
2022/01/08 02:59:28;;;;;;;7.35;1.10;;;2.10;99.90;;;;;;5015554;28;20042;-80
2022/01/08 03:01:54;;;;;;;3.75;1.33;;;2.10;99.90;;;;;;5016074;28;20072;-80
2022/01/08 03:04:20;;;;;;;4.75;2.15;;;2.10;99.90;;;;;;5016021;28;20057;-80
2022/01/08 03:06:46;;;;;;;4.38;1.20;;;2.10;99.90;;;;;;5016089;28;20033;-80
2022/01/08 03:09:11;;;;;;;5.95;1.13;;;2.10;99.90;;;;;;5015724;28;20115;-80
2022/01/08 03:11:42;;;;;;;5.63;0.75;;;2.10;99.90;;;;;;5033354;28;20094;-80
2022/01/08 03:14:08;;;;;;;4.57;1.33;;;2.00;99.90;;;;;;5015912;28;20056;-81
2022/01/08 03:16:34;;;;;;;3.95;0.77;;;2.00;99.90;;;;;;5015921;28;20099;-81
2022/01/08 03:19:08;;;;;;;5.80;1.20;;;2.00;99.90;;;;;;5016165;28;20156;-81
2022/01/08 03:21:36;;;;;;;3.90;0.85;;;2.00;99.90;;;;;;5015780;28;20111;-81
2022/01/08 03:24:03;;;;;;;7.25;1.48;;;2.00;99.90;;;;;;5015733;28;20057;-81
2022/01/08 03:26:29;;;;;;;4.47;0.77;;;1.90;99.90;;;;;;5015762;28;20045;-81
2022/01/08 03:28:56;;;;;;;5.68;0.82;;;1.90;99.90;;;;;;5015767;28;20398;-81
2022/01/08 03:31:23;;;;;;;4.93;0.80;;;1.90;99.90;;;;;;5015717;28;20042;-81
2022/01/08 03:33:50;;;;;;;3.10;0.65;;;1.90;99.90;;;;;;5015477;28;20124;-81
2022/01/08 03:36:17;;;;;;;5.25;0.50;;;1.90;99.90;;;;;;5015875;28;20049;-81
2022/01/08 03:38:43;;;;;;;3.10;0.50;;;1.90;99.90;;;;;;5015634;28;20072;-81
2022/01/08 03:41:09;;;;;;;3.40;0.60;;;1.90;99.90;;;;;;5033486;28;20053;-81
2022/01/08 03:43:35;;;;;;;4.65;0.85;;;1.90;99.90;;;;;;5033250;28;20081;-81
2022/01/08 03:46:03;;;;;;;2.80;0.70;;;1.80;99.90;;;;;;5015640;28;20595;-81
2022/01/08 03:49:12;;;;;;;4.90;0.90;;;1.80;99.90;;;;;;5015274;28;20053;-82
2022/01/08 03:51:18;;;;;;;2.08;0.50;;;1.80;99.90;;;;;;5013609;28;20049;-81
2022/01/08 03:53:44;;;;;;;2.67;0.63;;;1.90;99.90;;;;;;5033299;28;20481;-81
2022/01/08 03:56:10;;;;;;;3.78;0.70;;;1.80;99.90;;;;;;5015757;28;20041;-81
2022/01/08 03:58:36;;;;;;;2.67;0.73;;;1.90;99.90;;;;;;5015603;28;20135;-81
2022/01/08 04:01:01;;;;;;;3.97;1.13;;;1.90;99.90;;;;;;5015407;28;20451;-81
2022/01/08 04:03:27;;;;;;;4.97;0.80;;;1.90;99.90;;;;;;5015301;28;20050;-81
2022/01/08 04:05:53;;;;;;;2.00;0.70;;;2.00;99.90;;;;;;5015685;28;20042;-81
2022/01/08 04:08:19;;;;;;;17.63;1.60;;;2.00;99.90;;;;;;5015419;28;20053;-80
2022/01/08 04:10:45;;;;;;;7.55;0.88;;;2.00;99.90;;;;;;5019073;28;20061;-81
2022/01/08 04:13:15;;;;;;;7.13;1.27;;;2.00;99.90;;;;;;5019026;28;20057;-81
2022/01/08 04:15:44;;;;;;;4.47;0.68;;;2.00;99.90;;;;;;5018848;28;20077;-81
2022/01/08 04:18:10;;;;;;;4.68;0.70;;;2.10;99.90;;;;;;5018820;28;20400;-80
2022/01/08 04:21:20;;;;;;;8.00;0.68;;;2.20;99.90;;;;;;5019056;28;20049;-80
2022/01/08 04:23:43;;;;;;;8.18;0.70;;;2.20;99.90;;;;;;5018490;28;20152;-80
2022/01/08 04:26:09;;;;;;;3.60;1.00;;;2.30;99.90;;;;;;5018898;28;20122;-80
2022/01/08 04:28:34;;;;;;;5.10;0.80;;;2.30;99.90;;;;;;5018533;28;20128;-81
2022/01/08 04:31:00;;;;;;;7.43;1.35;;;2.30;99.90;;;;;;5018765;28;20056;-81
2022/01/08 04:33:26;;;;;;;5.55;1.15;;;2.30;99.90;;;;;;5018620;28;20049;-80
2022/01/08 04:35:51;;;;;;;5.65;1.23;;;2.30;99.90;;;;;;5036246;28;20060;-80
2022/01/08 04:38:17;;;;;;;6.60;0.70;;;2.30;99.90;;;;;;5018284;28;20042;-80
2022/01/08 04:40:43;;;;;;;8.23;1.30;;;2.30;99.90;;;;;;5018391;28;20046;-80
2022/01/08 04:43:08;;;;;;;6.13;1.08;;;2.30;99.90;;;;;;5018525;28;20045;-80
2022/01/08 04:45:34;;;;;;;3.55;0.90;;;2.20;99.90;;;;;;5036058;28;20056;-80
2022/01/08 04:48:01;;;;;;;4.68;0.88;;;2.20;99.90;;;;;;5018363;28;20048;-80
2022/01/08 04:50:28;;;;;;;9.80;1.10;;;2.20;99.90;;;;;;5017906;28;20416;-81
2022/01/08 04:52:55;;;;;;;9.43;1.65;;;2.20;99.90;;;;;;5035843;28;20504;-81
2022/01/08 04:55:21;;;;;;;6.38;1.05;;;2.20;99.90;;;;;;5018084;28;20120;-81
2022/01/08 04:57:47;;;;;;;5.25;1.50;;;2.10;99.90;;;;;;5018057;28;20180;-81
2022/01/08 05:00:14;;;;;;;4.40;0.90;;;2.10;99.90;;;;;;5018350;28;20044;-81
2022/01/08 05:02:40;;;;;;;4.20;0.80;;;2.10;99.90;;;;;;5018085;28;20050;-81
2022/01/08 05:05:06;;;;;;;4.10;1.10;;;2.10;99.90;;;;;;5018075;28;20377;-81
2022/01/08 05:07:31;;;;;;;7.25;2.05;;;2.10;99.90;;;;;;5035699;28;20103;-81
2022/01/08 05:09:57;;;;;;;7.97;1.20;;;2.00;99.90;;;;;;5035489;28;20489;-81
2022/01/08 05:12:23;;;;;;;5.18;1.45;;;2.00;99.90;;;;;;5017725;28;20491;-81
2022/01/08 05:14:49;;;;;;;6.05;1.40;;;1.90;99.90;;;;;;5017770;28;20049;-81
2022/01/08 05:17:15;;;;;;;6.38;1.20;;;1.90;99.90;;;;;;5018084;28;20041;-81
2022/01/08 05:19:49;;;;;;;6.95;1.60;;;1.80;99.90;;;;;;5017631;28;20048;-81
2022/01/08 05:22:23;;;;;;;5.75;1.35;;;1.80;99.90;;;;;;5016629;28;20124;-81
2022/01/08 05:24:50;;;;;;;7.60;1.27;;;1.70;99.90;;;;;;5017627;28;20099;-81
2022/01/08 05:27:17;;;;;;;4.05;1.20;;;1.70;99.90;;;;;;5017282;28;20041;-81
2022/01/08 05:29:48;;;;;;;9.02;1.20;;;1.70;99.90;;;;;;5017558;28;20448;-81
2022/01/08 05:32:18;;;;;;;4.70;1.10;;;1.70;99.90;;;;;;5017490;28;20053;-80
2022/01/08 05:34:54;;;;;;;6.75;1.38;;;1.60;99.90;;;;;;5035247;28;20038;-80
2022/01/08 05:37:20;;;;;;;4.82;1.13;;;1.60;99.90;;;;;;5035226;28;20041;-80
2022/01/08 05:39:47;;;;;;;4.60;1.10;;;1.60;99.90;;;;;;5017591;28;20055;-80
2022/01/08 05:42:13;;;;;;;9.13;1.27;;;1.50;99.90;;;;;;5017394;28;20037;-80
2022/01/08 05:44:38;;;;;;;5.60;1.40;;;1.60;99.90;;;;;;5017498;28;20046;-80
2022/01/08 05:47:04;;;;;;;5.38;1.15;;;1.50;99.90;;;;;;5017232;28;20041;-79
2022/01/08 05:49:30;;;;;;;4.75;1.80;;;1.50;99.90;;;;;;5016856;28;20049;-80
2022/01/08 05:51:56;;;;;;;7.07;1.35;;;1.50;99.90;;;;;;5017094;28;20133;-80
2022/01/08 05:54:22;;;;;;;6.30;1.30;;;1.50;99.90;;;;;;5017316;28;20072;-80
2022/01/08 05:56:49;;;;;;;5.53;1.15;;;1.60;99.90;;;;;;5034704;28;20362;-80
2022/01/08 05:59:15;;;;;;;5.93;1.23;;;1.60;99.90;;;;;;5017057;28;20051;-80
2022/01/08 06:01:41;;;;;;;6.53;1.30;;;1.60;99.90;;;;;;5017076;28;20037;-80
2022/01/08 06:04:07;;;;;;;5.20;1.13;;;1.60;99.90;;;;;;5016886;28;20049;-80
2022/01/08 06:06:32;;;;;;;7.53;1.67;;;1.60;99.90;;;;;;5016800;28;20038;-79
2022/01/08 06:08:58;;;;;;;9.95;1.10;;;1.60;99.90;;;;;;5034474;28;20106;-79
2022/01/08 06:11:24;;;;;;;6.90;1.42;;;1.60;99.90;;;;;;5016817;28;20061;-80
2022/01/08 06:13:49;;;;;;;7.25;1.10;;;1.60;99.90;;;;;;5016784;28;20050;-80
2022/01/08 06:16:15;;;;;;;5.57;1.00;;;1.60;99.90;;;;;;5016808;28;20041;-80
2022/01/08 06:18:41;;;;;;;6.03;1.80;;;1.60;99.90;;;;;;5034367;28;20081;-79
2022/01/08 06:21:07;;;;;;;5.78;1.30;;;1.60;99.90;;;;;;5016585;28;20048;-80
2022/01/08 06:23:33;;;;;;;5.68;1.15;;;1.60;99.90;;;;;;5016572;28;20041;-79
2022/01/08 06:25:59;;;;;;;5.65;1.70;;;1.50;99.90;;;;;;5016582;28;20045;-79
2022/01/08 06:28:25;;;;;;;7.20;1.80;;;1.50;99.90;;;;;;5016381;28;20060;-79
2022/01/08 06:30:52;;;;;;;7.75;2.00;;;1.50;99.90;;;;;;5016304;28;20041;-79
2022/01/08 06:33:18;;;;;;;6.05;1.35;;;1.50;99.90;;;;;;5016343;28;20092;-79
2022/01/08 06:35:44;;;;;;;4.03;1.00;;;1.40;99.90;;;;;;5016571;28;20495;-80
2022/01/08 06:38:10;;;;;;;3.97;1.40;;;1.40;99.90;;;;;;5034047;28;20046;-80
2022/01/08 06:40:36;;;;;;;6.40;1.40;;;1.40;99.90;;;;;;5016619;28;20060;-80
2022/01/08 06:43:02;;;;;;;6.63;1.38;;;1.40;99.90;;;;;;5016323;28;20374;-80
2022/01/08 06:45:28;;;;;;;4.63;1.33;;;1.40;99.90;;;;;;5016081;28;20052;-79
2022/01/08 06:47:54;;;;;;;8.20;1.50;;;1.40;99.90;;;;;;5016036;28;20049;-80
2022/01/08 06:50:19;;;;;;;7.70;1.75;;;1.40;99.90;;;;;;5015940;28;20095;-79
2022/01/08 06:52:45;;;;;;;5.03;1.90;;;1.30;99.90;;;;;;5016407;28;20401;-79
2022/01/08 06:55:11;;;;;;;7.70;2.17;;;1.30;99.90;;;;;;5016162;28;20041;-79
2022/01/08 06:57:37;;;;;;;9.07;1.95;;;1.30;99.90;;;;;;5016025;28;20052;-80
2022/01/08 07:00:04;;;;;;;6.35;2.55;;;1.30;99.90;;;;;;5015928;28;20052;-80
2022/01/08 07:02:30;;;;;;;5.25;1.55;;;1.20;99.90;;;;;;5016097;28;20068;-80
2022/01/08 07:04:56;;;;;;;9.23;2.15;;;1.20;99.90;;;;;;5033685;28;20397;-80
2022/01/08 07:07:23;;;;;;;10.13;1.75;;;1.30;99.90;;;;;;5016150;28;20596;-80
2022/01/08 07:09:48;;;;;;;7.00;2.17;;;1.30;99.90;;;;;;5033675;28;20052;-80
2022/01/08 07:12:14;;;;;;;8.00;2.40;;;1.30;99.90;;;;;;5015960;28;20041;-80
2022/01/08 07:14:40;;;;;;;6.72;3.05;;;1.30;99.90;;;;;;5015714;28;20125;-80
2022/01/08 07:17:05;;;;;;;6.68;2.10;;;1.30;99.90;;;;;;5016094;28;20504;-80
2022/01/08 07:19:31;;;;;;;7.53;1.90;;;1.20;99.90;;;;;;5016089;28;20481;-80
2022/01/08 07:21:56;;;;;;;10.32;2.35;;;1.20;99.90;;;;;;5033576;28;20370;-80
2022/01/08 07:24:22;;;;;;;5.82;1.92;;;1.30;99.90;;;;;;5016107;28;20057;-80
2022/01/08 07:26:48;;;;;;;7.30;2.13;;;1.20;99.90;;;;;;5033482;28;20128;-81
2022/01/08 07:29:14;;;;;;;5.82;2.20;;;1.20;99.90;;;;;;5033438;28;20045;-81
2022/01/08 07:31:39;;;;;;;6.30;2.00;;;1.20;99.90;;;;;;5015747;28;20041;-80
2022/01/08 07:34:05;;;;;;;6.60;2.40;;;1.20;99.90;;;;;;5015283;28;20439;-80
2022/01/08 07:36:30;;;;;;;6.68;2.28;;;1.20;99.90;;;;;;5014755;28;20492;-80
2022/01/08 07:38:56;;;;;;;11.27;2.10;;;1.20;99.90;;;;;;5033196;28;20041;-80
2022/01/08 07:41:22;;;;;;;6.32;2.10;;;1.20;99.90;;;;;;5015555;28;20049;-80
2022/01/08 07:43:47;;;;;;;8.88;2.00;;;1.20;99.90;;;;;;5015741;28;20381;-81
2022/01/08 07:46:13;;;;;;;14.40;3.00;;;1.20;99.90;;;;;;5019534;28;20052;-80
2022/01/08 07:48:40;;;;;;;8.60;2.47;;;1.20;99.90;;;;;;5018895;28;20050;-81
2022/01/08 07:51:06;;;;;;;12.82;2.40;;;1.20;99.90;;;;;;5037099;28;20077;-80
2022/01/08 07:53:32;;;;;;;6.97;2.10;;;1.30;99.90;;;;;;5043269;28;20076;-79
2022/01/08 07:55:58;;;;;;;8.80;2.10;;;1.30;99.90;;;;;;5040589;28;20117;-79
2022/01/08 07:58:24;;;;;;;9.35;2.30;;;1.30;99.90;;;;;;5019090;28;20051;-78
2022/01/08 08:00:51;;;;;;;4.55;2.38;;;1.30;99.90;;;;;;5019044;28;20069;-79
2022/01/08 08:03:17;;;;;;;11.73;1.95;;;1.30;99.90;;;;;;5018938;28;20091;-79
2022/01/08 08:05:43;;;;;;;4.57;1.80;;;1.30;99.90;;;;;;5036410;28;20103;-78
2022/01/08 08:08:09;;;;;;;6.93;2.42;;;1.40;99.90;;;;;;5018452;28;20077;-79
2022/01/08 08:10:34;;;;;;;5.22;1.75;;;1.30;99.90;;;;;;5018485;28;20054;-79
2022/01/08 08:13:00;;;;;;;7.93;2.63;;;1.40;99.90;;;;;;5036566;28;20037;-79
2022/01/08 08:15:26;;;;;;;6.93;2.00;;;1.40;99.90;;;;;;5018490;28;20041;-79
2022/01/08 08:17:53;;;;;;;8.30;2.58;;;1.40;99.90;;;;;;5018661;28;20128;-79
2022/01/08 08:20:19;;;;;;;10.13;2.35;;;1.40;99.90;;;;;;5018369;28;20404;-79
2022/01/08 08:22:45;;;;;;;6.32;2.25;;;1.40;99.90;;;;;;5018611;28;20326;-79
2022/01/08 08:25:11;;;;;;;8.85;2.38;;;1.40;99.90;;;;;;5018589;28;20096;-80
2022/01/08 08:27:39;;;;;;;9.32;2.33;;;1.40;99.90;;;;;;5018279;28;20084;-80
2022/01/08 08:30:06;;;;;;;12.95;4.32;;;1.50;99.90;;;;;;5018437;28;20061;-80
2022/01/08 08:32:31;;;;;;;9.60;2.67;;;1.50;99.90;;;;;;5018439;28;20119;-79
2022/01/08 08:34:57;;;;;;;7.25;2.58;;;1.60;99.90;;;;;;5036119;28;20429;-79
2022/01/08 08:37:23;;;;;;;5.88;2.60;;;1.70;99.90;;;;;;5036119;28;20069;-79
2022/01/08 08:39:48;;;;;;;12.30;4.28;;;1.70;99.90;;;;;;5028592;28;20051;-80
2022/01/08 08:42:15;;;;;;;8.27;2.75;;;1.70;99.90;;;;;;5055870;28;20480;-80
2022/01/08 08:44:41;;;;;;;7.35;2.83;;;1.70;99.90;;;;;;5055577;28;20041;-80
2022/01/08 08:47:06;;;;;;;8.13;2.83;;;1.80;99.90;;;;;;5038047;28;20045;-79
2022/01/08 08:49:33;;;;;;;8.38;2.70;;;1.80;99.90;;;;;;5037545;28;20056;-80
2022/01/08 08:51:59;;;;;;;11.18;3.25;;;1.80;99.90;;;;;;5021765;28;20472;-80
2022/01/08 08:54:24;;;;;;;6.43;3.35;;;1.80;99.90;;;;;;5021094;28;20099;-80
2022/01/08 08:56:50;;;;;;;8.10;3.65;;;1.80;99.90;;;;;;5039784;28;20057;-80
2022/01/08 08:59:15;;;;;;;8.63;3.17;;;1.80;99.90;;;;;;5035453;28;20152;-80
2022/01/08 09:01:41;;;;;;;11.65;3.80;;;1.90;99.90;;;;;;5036021;28;20087;-80
2022/01/08 09:04:07;;;;;;;12.30;3.65;;;1.90;99.90;;;;;;5049702;28;20067;-79
2022/01/08 09:06:33;;;;;;;11.57;3.70;;;2.00;99.90;;;;;;5053938;28;20428;-79
2022/01/08 09:08:59;;;;;;;10.00;3.60;;;2.00;99.90;;;;;;5053864;28;20044;-79
2022/01/08 09:11:25;;;;;;;8.90;3.22;;;2.00;99.90;;;;;;5054220;28;20095;-79
2022/01/08 09:13:51;;;;;;;13.70;3.47;;;2.10;99.90;;;;;;5053901;28;20574;-80
2022/01/08 09:16:17;;;;;;;9.95;3.20;;;2.10;99.90;;;;;;5053899;28;20084;-80
2022/01/08 09:18:43;;;;;;;13.18;4.53;;;2.10;99.90;;;;;;5054135;28;20076;-80
2022/01/08 09:21:10;;;;;;;8.85;3.70;;;2.20;99.90;;;;;;5051102;28;20071;-79
2022/01/08 09:23:37;;;;;;;9.98;3.75;;;2.20;99.90;;;;;;5046338;28;20037;-80
2022/01/08 09:26:04;;;;;;;10.60;4.30;;;2.20;99.90;;;;;;5036994;28;20064;-79
2022/01/08 09:28:30;;;;;;;11.75;3.88;;;2.30;99.90;;;;;;5054776;28;20148;-79
2022/01/08 09:30:57;;;;;;;6.70;4.07;;;2.30;99.90;;;;;;5055001;28;20067;-80
2022/01/08 09:33:24;;;;;;;8.85;3.92;;;2.30;99.90;;;;;;5037093;28;20480;-79
2022/01/08 09:35:50;;;;;;;9.88;3.97;;;2.30;99.90;;;;;;5036780;28;20478;-79
2022/01/08 09:38:16;;;;;;;14.13;4.63;;;2.40;99.90;;;;;;5036716;28;20052;-80
2022/01/08 09:40:42;;;;;;;12.68;4.05;;;2.40;99.90;;;;;;5023859;28;20044;-79
2022/01/08 09:43:08;;;;;;;12.77;5.20;;;2.40;99.90;;;;;;5039620;28;20055;-79
2022/01/08 09:45:33;;;;;;;16.48;3.80;;;2.50;99.90;;;;;;5054689;28;20048;-80
2022/01/08 09:47:59;;;;;;;16.52;4.72;;;2.50;99.90;;;;;;5036504;28;20124;-79
2022/01/08 09:50:25;;;;;;;13.05;4.20;;;2.60;99.90;;;;;;5036352;28;20093;-79
2022/01/08 09:52:57;;;;;;;8.18;3.67;;;2.70;99.90;;;;;;5036459;28;20046;-80
2022/01/08 09:55:26;;;;;;;12.10;4.32;;;2.80;99.90;;;;;;5036472;28;20048;-80
2022/01/08 09:57:53;;;;;;;11.75;3.70;;;2.90;99.90;;;;;;5054092;28;20041;-80
2022/01/08 10:00:20;;;;;;;9.85;4.43;;;2.90;99.90;;;;;;5036547;28;20053;-80
2022/01/08 10:02:45;;;;;;;7.35;3.83;;;2.90;99.90;;;;;;5034785;28;20067;-79
2022/01/08 10:05:15;;;;;;;15.55;3.70;;;3.00;99.90;;;;;;5036367;28;20496;-80
2022/01/08 10:07:41;;;;;;;10.65;3.30;;;3.00;99.90;;;;;;5034302;28;20045;-81
2022/01/08 10:10:14;;;;;;;10.35;3.95;;;3.10;99.90;;;;;;5036223;28;20057;-79
2022/01/08 10:12:57;;;;;;;10.45;4.13;;;3.10;99.90;;;;;;5036042;28;20496;-79
2022/01/08 10:18:11;;;;;;;13.30;4.07;;;3.20;99.90;;;;;;5036277;28;20118;-80
2022/01/08 10:20:40;;;;;;;10.30;3.72;;;3.20;99.90;;;;;;5054076;28;20045;-80
2022/01/08 10:23:23;;;;;;;11.93;3.33;;;3.20;99.90;;;;;;5035967;28;20049;-80
2022/01/08 10:25:58;;;;;;;9.95;3.75;;;3.30;99.90;;;;;;5035821;28;20071;-79
2022/01/08 10:28:44;;;;;;;8.82;3.25;;;3.30;99.90;;;;;;5035942;28;20057;-79
2022/01/08 10:31:11;;;;;;;12.63;4.35;;;3.30;99.90;;;;;;5035781;28;20048;-79
2022/01/08 10:33:38;;;;;;;14.80;3.75;;;3.30;99.90;;;;;;5053821;28;20095;-82
2022/01/08 10:36:05;;;;;;;12.85;4.55;;;3.40;99.90;;;;;;5035726;28;20481;-80
2022/01/08 10:38:31;;;;;;;15.25;4.50;;;3.40;99.90;;;;;;5035551;28;20080;-80
2022/01/08 10:40:58;;;;;;;12.52;5.00;;;3.40;99.90;;;;;;5036070;28;20068;-80
2022/01/08 10:43:28;;;;;;;6.95;3.15;;;3.50;99.90;;;;;;5035610;28;20044;-81
2022/01/08 10:46:06;;;;;;;7.82;3.20;;;3.50;99.90;;;;;;5035829;28;20073;-83
2022/01/08 10:48:32;;;;;;;11.02;3.33;;;3.50;99.90;;;;;;5035171;28;20504;-80
2022/01/08 10:51:09;;;;;;;8.95;3.47;;;3.50;99.90;;;;;;5035712;28;20094;-80
2022/01/08 10:53:55;;;;;;;10.05;4.13;;;3.50;99.90;;;;;;5053656;28;20127;-80
2022/01/08 10:56:21;;;;;;;13.73;4.45;;;3.50;99.90;;;;;;5035636;28;20037;-80
2022/01/08 10:58:52;;;;;;;9.00;3.15;;;3.50;99.90;;;;;;5035641;28;20130;-80
2022/01/08 11:01:40;;;;;;;13.02;4.40;;;3.50;99.90;;;;;;5035526;28;20048;-80
2022/01/08 11:04:08;;;;;;;10.15;4.25;;;3.50;99.90;;;;;;5035567;28;20052;-81
2022/01/08 11:06:47;;;;;;;12.63;3.92;;;3.50;99.90;;;;;;5035360;28;20053;-80
2022/01/08 11:09:13;;;;;;;8.10;3.95;;;3.50;99.90;;;;;;5035168;28;20053;-80
2022/01/08 11:11:39;;;;;;;12.35;4.72;;;3.50;99.90;;;;;;5035222;28;20055;-80
2022/01/08 11:14:08;;;;;;;11.40;3.92;;;3.50;99.90;;;;;;5053263;28;20052;-80
2022/01/08 11:16:35;;;;;;;8.13;3.80;;;3.60;99.90;;;;;;5035154;28;20119;-80
2022/01/08 11:19:03;;;;;;;8.95;3.45;;;3.50;99.90;;;;;;5036184;28;20496;-78
2022/01/08 11:21:31;;;;;;;9.30;4.13;;;3.60;99.90;;;;;;5039611;28;20123;-78
2022/01/08 11:24:01;;;;;;;9.77;4.53;;;3.60;99.90;;;;;;5039506;28;20438;-80
2022/01/08 11:26:28;;;;;;;13.48;4.53;;;3.60;99.90;;;;;;5039188;28;20126;-79
2022/01/08 11:28:59;;;;;;;11.88;4.85;;;3.60;99.90;;;;;;5039275;28;20075;-79
2022/01/08 11:31:30;;;;;;;10.80;4.07;;;3.70;99.90;;;;;;5039135;28;20045;-79
2022/01/08 11:34:01;;;;;;;9.55;4.15;;;3.70;99.90;;;;;;5057318;28;20132;-79
2022/01/08 11:36:28;;;;;;;12.05;4.45;;;3.70;99.90;;;;;;5039043;28;20041;-79
2022/01/08 11:38:56;;;;;;;11.38;4.50;;;3.70;99.90;;;;;;5039202;28;20053;-80
2022/01/08 11:41:22;;;;;;;11.23;4.45;;;3.70;99.90;;;;;;5056758;28;20475;-78
2022/01/08 11:43:50;;;;;;;13.95;5.22;;;3.80;99.90;;;;;;5038815;28;20055;-79
2022/01/08 11:46:17;;;;;;;12.18;4.95;;;3.80;99.90;;;;;;5056945;28;20036;-79
2022/01/08 11:48:49;;;;;;;10.75;4.95;;;3.70;99.90;;;;;;5038554;28;20053;-79
2022/01/08 11:51:24;;;;;;;9.13;5.13;;;3.80;99.90;;;;;;5038985;28;20049;-80
2022/01/08 11:53:59;;;;;;;12.27;5.43;;;3.70;99.90;;;;;;5039056;28;20084;-78
2022/01/08 11:56:27;;;;;;;8.88;5.07;;;3.80;99.90;;;;;;5038351;28;20045;-80
2022/01/08 11:59:04;;;;;;;11.52;6.82;;;3.80;99.90;;;;;;5038631;28;20045;-79
2022/01/08 12:01:30;;;;;;;10.23;4.00;;;3.80;99.90;;;;;;5038555;28;20123;-79
2022/01/08 12:03:56;;;;;;;11.90;4.97;;;3.80;99.90;;;;;;5038471;28;20136;-79
2022/01/08 12:06:22;;;;;;;11.57;5.10;;;3.80;99.90;;;;;;5038324;28;20098;-79
2022/01/08 12:09:07;;;;;;;14.93;5.47;;;3.80;99.90;;;;;;5038526;28;20522;-79
2022/01/08 12:11:36;;;;;;;15.15;5.22;;;3.80;99.90;;;;;;5038419;28;20059;-78
2022/01/08 12:14:13;;;;;;;13.07;5.20;;;3.80;99.90;;;;;;5038378;28;20439;-78
2022/01/08 12:16:42;;;;;;;12.25;5.30;;;3.90;99.90;;;;;;5038532;28;20118;-80
2022/01/08 12:19:25;;;;;;;10.30;5.25;;;3.90;99.90;;;;;;5038504;28;20037;-76
2022/01/08 12:21:51;;;;;;;10.05;4.95;;;3.90;99.90;;;;;;5056168;28;20564;-79
2022/01/08 12:24:25;;;;;;;8.07;4.55;;;3.90;99.90;;;;;;5056126;28;20064;-79
2022/01/08 12:27:02;;;;;;;8.27;4.30;;;3.90;99.90;;;;;;5038120;28;20045;-80
2022/01/08 12:29:41;;;;;;;12.52;5.88;;;3.90;99.90;;;;;;5037779;28;20492;-78
2022/01/08 12:32:37;;;;;;;16.55;5.82;;;4.00;99.90;;;;;;5038106;28;20047;-80
2022/01/08 12:35:08;;;;;;;14.55;6.07;;;4.00;99.90;;;;;;5037944;28;20048;-79
2022/01/08 12:37:39;;;;;;;11.93;5.35;;;4.00;99.90;;;;;;5038122;28;20147;-79
2022/01/08 12:40:07;;;;;;;12.70;5.72;;;4.00;99.90;;;;;;5055998;28;20041;-78
2022/01/08 12:42:35;;;;;;;11.90;7.22;;;3.90;99.90;;;;;;5038012;28;20059;-79
2022/01/08 12:45:01;;;;;;;11.85;7.20;;;4.00;99.90;;;;;;5038063;28;20122;-79
2022/01/08 12:48:00;;;;;;;19.75;9.25;;;4.00;99.90;;;;;;5037891;28;20051;-78
2022/01/08 12:50:29;;;;;;;15.25;9.90;;;4.00;99.90;;;;;;5037610;28;20068;-80
2022/01/08 12:53:03;;;;;;;26.88;15.70;;;4.00;99.90;;;;;;5037565;28;20099;-79
2022/01/08 12:55:35;;;;;;;14.85;7.32;;;4.00;99.90;;;;;;5037934;28;20056;-79
2022/01/08 12:58:10;;;;;;;13.57;8.32;;;4.00;99.90;;;;;;5037766;28;20084;-80
2022/01/08 13:00:51;;;;;;;13.85;7.78;;;4.00;99.90;;;;;;5055421;28;20041;-79
2022/01/08 13:03:36;;;;;;;17.00;9.15;;;4.00;99.90;;;;;;5055213;28;20491;-80
2022/01/08 13:06:22;;;;;;;14.65;8.77;;;4.00;99.90;;;;;;5037448;28;20087;-79
2022/01/08 13:08:52;;;;;;;16.92;8.05;;;3.90;99.90;;;;;;5037430;28;20506;-79
2022/01/08 13:11:21;;;;;;;12.77;8.98;;;4.00;99.90;;;;;;5037391;28;20049;-79
2022/01/08 13:14:00;;;;;;;16.45;10.85;;;3.90;99.90;;;;;;5037138;28;20393;-79
2022/01/08 13:16:32;;;;;;;17.50;10.57;;;3.90;99.90;;;;;;5055239;28;20049;-79
2022/01/08 13:19:00;;;;;;;19.33;10.48;;;3.90;99.90;;;;;;5037425;28;20045;-79
2022/01/08 13:21:44;;;;;;;14.10;9.98;;;3.90;99.90;;;;;;5036874;28;20496;-79