Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:00;;;;;;;130.23;70.95;;;;;;;;;;5110976;27;20458;-82
2022/01/21 00:03:27;;;;;;;125.97;69.28;;;;;;;;;;5108978;27;20403;-82
2022/01/21 00:05:54;;;;;;;129.13;70.90;;;;;;;;;;5106086;28;20884;-83
2022/01/21 00:08:21;;;;;;;128.15;68.10;;;;;;;;;;5109809;27;20398;-82
2022/01/21 00:10:48;;;;;;;127.63;65.72;;;;;;;;;;5108844;27;20402;-83
2022/01/21 00:13:21;;;;;;;118.43;64.10;;;;;;;;;;5111400;27;20867;-82
2022/01/21 00:15:48;;;;;;;117.63;63.70;;;;;;;;;;5093547;22;20433;-84
2022/01/21 00:18:15;;;;;;;115.03;63.97;;;;;;;;;;5066041;28;21027;-82
2022/01/21 00:31:42;;;;;;;110.10;61.53;;;;;;;;;;5064461;28;20400;-84
2022/01/21 00:34:09;;;;;;;115.47;62.78;;;;;;;;;;5066015;28;20401;-84
2022/01/21 00:36:36;;;;;;;110.95;60.95;;;;;;;;;;5065602;28;20422;-84
2022/01/21 00:39:04;;;;;;;118.13;60.85;;;;;;;;;;5066707;28;20420;-84
2022/01/21 00:41:37;;;;;;;113.30;60.55;;;;;;;;;;5066251;28;20406;-84
2022/01/21 00:44:06;;;;;;;113.47;60.43;;;;;;;;;;5065468;28;20511;-85
2022/01/21 00:46:33;;;;;;;104.15;59.63;;;;;;;;;;5066026;28;20421;-84
2022/01/21 00:49:01;;;;;;;110.18;59.75;;;;;;;;;;5066306;28;20927;-85
2022/01/21 00:51:28;;;;;;;107.53;58.83;;;;;;;;;;5066300;28;20942;-84
2022/01/21 00:53:55;;;;;;;103.80;58.53;;;;;;;;;;5066311;28;20935;-84
2022/01/21 00:56:22;;;;;;;105.23;57.17;;;;;;;;;;5067040;28;20417;-84
2022/01/21 00:58:49;;;;;;;101.78;56.53;;;;;;;;;;5065935;28;20406;-84
2022/01/21 01:01:17;;;;;;;104.07;56.30;;;;;;;;;;5065562;28;20886;-85
2022/01/21 01:03:44;;;;;;;102.90;56.58;;;;;;;;;;5066240;28;20812;-84
2022/01/21 01:06:11;;;;;;;107.28;56.78;;;;;;;;;;5066194;28;20499;-84
2022/01/21 01:08:38;;;;;;;103.25;56.33;;;;;;;;;;5065521;28;20467;-83
2022/01/21 01:11:22;;;;;;;104.60;56.13;;;;;;;;;;5064238;28;20424;-84
2022/01/21 01:22:01;;;;;;;101.20;56.83;;;;;;;;;;5063280;28;20742;-84
2022/01/21 01:29:58;;;;;;;105.80;56.08;;;;;;;;;;5064883;28;20381;-84
2022/01/21 01:32:29;;;;;;;101.83;55.33;;;;;;;;;;5065408;28;20544;-84
2022/01/21 01:34:56;;;;;;;101.18;55.33;;;;;;;;;;5064960;28;20846;-82
2022/01/21 01:37:35;;;;;;;101.15;54.97;;;;;;;;;;5065028;28;20449;-83
2022/01/21 01:40:16;;;;;;;104.85;55.90;;;;;;;;;;5065494;28;20527;-84
2022/01/21 01:43:06;;;;;;;94.43;52.55;;;;;;;;;;5062243;28;20770;-83
2022/01/21 01:51:04;;;;;;;100.13;53.23;;;;;;;;;;5066369;28;20470;-84
2022/01/21 01:53:34;;;;;;;97.00;52.40;;;;;;;;;;5065893;28;20406;-83
2022/01/21 01:56:04;;;;;;;94.60;51.37;;;;;;;;;;5065669;28;20425;-84
2022/01/21 01:58:35;;;;;;;97.85;51.67;;;;;;;;;;5065375;28;20398;-84
2022/01/21 02:01:03;;;;;;;95.40;51.75;;;;;;;;;;5062581;28;20402;-82
2022/01/21 02:03:31;;;;;;;93.38;50.50;;;;;;;;;;5066132;28;20406;-82
2022/01/21 02:05:59;;;;;;;94.83;50.07;;;;;;;;;;5063447;28;20451;-81
2022/01/21 02:08:28;;;;;;;92.38;50.38;;;;;;;;;;5065164;28;20398;-82
2022/01/21 02:10:57;;;;;;;89.50;48.05;;;;;;;;;;5062892;28;20951;-81
2022/01/21 02:13:26;;;;;;;87.80;47.17;;;;;;;;;;5067077;28;20402;-82
2022/01/21 02:16:09;;;;;;;86.75;47.63;;;;;;;;;;5074578;28;20413;-85
2022/01/21 02:21:34;;;;;;;91.22;47.70;;;;;;;;;;5081666;28;20393;-85
2022/01/21 02:24:05;;;;;;;93.50;48.35;;;;;;;;;;5080003;28;20827;-84
2022/01/21 02:26:33;;;;;;;84.72;46.45;;;;;;;;;;5072775;28;20471;-84
2022/01/21 02:29:02;;;;;;;83.53;45.30;;;;;;;;;;5080985;28;20402;-84
2022/01/21 02:31:29;;;;;;;82.93;45.97;;;;;;;;;;5077877;28;20431;-84
2022/01/21 02:33:56;;;;;;;83.95;46.40;;;;;;;;;;5080966;28;20998;-83
2022/01/21 02:36:23;;;;;;;78.72;45.60;;;;;;;;;;5076252;28;20453;-84
2022/01/21 02:38:51;;;;;;;87.45;46.88;;;;;;;;;;5081850;28;20459;-83
2022/01/21 02:41:18;;;;;;;81.75;44.95;;;;;;;;;;5081473;28;20396;-84
2022/01/21 02:43:45;;;;;;;82.27;45.07;;;;;;;;;;5078513;28;20936;-84
2022/01/21 02:46:14;;;;;;;79.43;43.08;;;;;;;;;;5081509;28;20412;-84
2022/01/21 02:48:41;;;;;;;81.88;43.55;;;;;;;;;;5074559;28;21006;-84
2022/01/21 02:51:10;;;;;;;80.90;44.55;;;;;;;;;;5073211;28;20417;-84
2022/01/21 02:54:03;;;;;;;78.95;43.10;;;;;;;;;;5073800;28;20412;-84
2022/01/21 02:56:29;;;;;;;80.03;44.35;;;;;;;;;;5079086;28;20408;-84
2022/01/21 02:58:56;;;;;;;79.30;43.53;;;;;;;;;;5076719;28;20410;-84
2022/01/21 03:01:24;;;;;;;78.47;42.05;;;;;;;;;;5074553;28;20401;-84
2022/01/21 03:03:51;;;;;;;76.97;42.25;;;;;;;;;;5068256;28;20398;-84
2022/01/21 03:06:20;;;;;;;82.07;43.60;;;;;;;;;;5068310;28;20539;-84
2022/01/21 03:08:49;;;;;;;82.38;42.08;;;;;;;;;;5068139;28;20897;-83
2022/01/21 03:11:16;;;;;;;80.68;43.88;;;;;;;;;;5068146;28;20882;-82
2022/01/21 03:13:46;;;;;;;76.85;42.63;;;;;;;;;;5068035;28;20409;-83
2022/01/21 03:16:13;;;;;;;75.13;43.05;;;;;;;;;;5067971;28;20990;-85
2022/01/21 03:18:40;;;;;;;77.50;41.67;;;;;;;;;;5067362;28;20410;-84
2022/01/21 03:21:09;;;;;;;79.30;43.67;;;;;;;;;;5066823;28;20425;-84
2022/01/21 03:23:36;;;;;;;76.10;41.72;;;;;;;;;;5068153;28;20417;-84
2022/01/21 03:26:04;;;;;;;78.05;42.70;;;;;;;;;;5067970;28;20801;-84
2022/01/21 03:28:31;;;;;;;77.50;44.25;;;;;;;;;;5067231;28;20398;-84
2022/01/21 03:30:59;;;;;;;72.40;42.33;;;;;;;;;;5067328;28;20398;-84
2022/01/21 03:33:26;;;;;;;76.32;41.58;;;;;;;;;;5065278;28;20398;-83
2022/01/21 03:35:54;;;;;;;77.35;41.42;;;;;;;;;;5067212;28;20406;-84
2022/01/21 03:38:26;;;;;;;78.18;43.25;;;;;;;;;;5067428;28;20454;-84
2022/01/21 03:40:53;;;;;;;78.45;42.97;;;;;;;;;;5067231;28;20446;-84
2022/01/21 03:43:20;;;;;;;72.40;40.95;;;;;;;;;;5067401;28;20409;-84
2022/01/21 03:45:47;;;;;;;77.13;41.97;;;;;;;;;;5067324;28;20870;-84
2022/01/21 03:48:16;;;;;;;71.60;40.95;;;;;;;;;;5066890;28;20414;-84
2022/01/21 03:50:44;;;;;;;73.88;40.25;;;;;;;;;;5067169;28;20410;-84
2022/01/21 03:53:11;;;;;;;75.25;41.55;;;;;;;;;;5065890;28;20410;-83
2022/01/21 03:55:38;;;;;;;71.47;41.05;;;;;;;;;;5065972;28;20402;-84
2022/01/21 03:58:08;;;;;;;74.65;39.90;;;;;;;;;;5066807;28;20894;-84
2022/01/21 04:00:37;;;;;;;72.80;40.78;;;;;;;;;;5066434;28;20413;-84
2022/01/21 04:03:04;;;;;;;74.70;40.75;;;;;;;;;;5067444;28;20454;-84
2022/01/21 04:05:33;;;;;;;80.53;43.07;;;;;;;;;;5066636;28;20501;-83
2022/01/21 04:08:00;;;;;;;77.82;43.20;;;;;;;;;;5066777;28;20433;-84
2022/01/21 04:10:27;;;;;;;78.38;43.80;;;;;;;;;;5066660;28;20455;-84
2022/01/21 04:12:54;;;;;;;72.80;42.95;;;;;;;;;;5062159;28;20402;-83
2022/01/21 04:15:22;;;;;;;79.10;43.40;;;;;;;;;;5068775;28;20485;-84
2022/01/21 04:17:49;;;;;;;80.05;42.80;;;;;;;;;;5078743;28;20515;-83
2022/01/21 04:20:16;;;;;;;77.05;41.90;;;;;;;;;;5075419;28;20401;-84
2022/01/21 04:22:45;;;;;;;76.30;42.17;;;;;;;;;;5081182;28;20906;-85
2022/01/21 04:25:12;;;;;;;75.30;42.00;;;;;;;;;;5072147;28;20417;-84
2022/01/21 04:27:39;;;;;;;75.72;41.03;;;;;;;;;;5076048;28;20413;-84
2022/01/21 04:30:08;;;;;;;77.53;41.33;;;;;;;;;;5073633;28;20402;-84
2022/01/21 04:32:36;;;;;;;77.03;42.15;;;;;;;;;;5075828;28;20404;-84
2022/01/21 04:35:02;;;;;;;76.60;41.30;;;;;;;;;;5075309;28;20393;-84
2022/01/21 04:37:29;;;;;;;77.90;41.70;;;;;;;;;;5072021;28;20425;-83
2022/01/21 04:40:04;;;;;;;76.03;40.90;;;;;;;;;;5074845;28;20800;-84
2022/01/21 04:47:59;;;;;;;77.10;42.55;;;;;;;;;;5077011;28;20903;-84
2022/01/21 04:50:27;;;;;;;79.45;42.45;;;;;;;;;;5074928;28;20451;-84
2022/01/21 04:52:54;;;;;;;78.10;41.55;;;;;;;;;;5066674;28;20408;-82
2022/01/21 04:55:22;;;;;;;76.15;42.20;;;;;;;;;;5076191;28;20462;-84
2022/01/21 04:57:48;;;;;;;76.63;41.10;;;;;;;;;;5074027;28;20471;-84
2022/01/21 05:00:16;;;;;;;73.80;39.70;;;;;;;;;;5075701;28;20953;-84
2022/01/21 05:02:42;;;;;;;78.05;40.65;;;;;;;;;;5076741;28;20401;-85
2022/01/21 05:05:10;;;;;;;73.32;40.70;;;;;;;;;;5069773;28;20418;-84
2022/01/21 05:07:39;;;;;;;72.78;40.28;;;;;;;;;;5078168;28;20409;-84
2022/01/21 05:10:07;;;;;;;73.15;39.78;;;;;;;;;;5067022;28;20410;-85
2022/01/21 05:12:36;;;;;;;81.75;44.28;;;;;;;;;;5073463;28;20436;-84
2022/01/21 05:17:49;;;;;;;79.32;40.97;;;;;;;;;;5071445;28;20424;-84
2022/01/21 05:20:17;;;;;;;72.82;40.20;;;;;;;;;;5069135;28;20468;-84
2022/01/21 05:22:45;;;;;;;76.30;41.47;;;;;;;;;;5072573;28;20414;-84
2022/01/21 05:25:17;;;;;;;72.73;38.20;;;;;;;;;;5073826;28;20402;-84
2022/01/21 05:27:48;;;;;;;72.47;39.30;;;;;;;;;;5073666;28;20413;-84
2022/01/21 05:30:16;;;;;;;76.53;39.85;;;;;;;;;;5074620;28;20878;-84
2022/01/21 05:32:43;;;;;;;73.13;39.42;;;;;;;;;;5075071;28;20405;-84
2022/01/21 05:35:10;;;;;;;73.85;40.38;;;;;;;;;;5070627;28;20792;-84
2022/01/21 05:37:37;;;;;;;74.63;40.43;;;;;;;;;;5069904;28;20767;-85
2022/01/21 05:40:05;;;;;;;76.03;40.17;;;;;;;;;;5069775;28;20393;-84
2022/01/21 05:42:33;;;;;;;73.97;39.42;;;;;;;;;;5072058;28;21221;-84
2022/01/21 05:47:46;;;;;;;72.78;40.15;;;;;;;;;;5072775;28;20475;-84
2022/01/21 05:50:13;;;;;;;74.53;40.75;;;;;;;;;;5077472;28;20397;-84
2022/01/21 05:52:42;;;;;;;77.85;42.17;;;;;;;;;;5071969;28;20731;-84
2022/01/21 05:55:09;;;;;;;77.03;40.67;;;;;;;;;;5073394;28;20402;-82
2022/01/21 05:57:36;;;;;;;78.32;42.38;;;;;;;;;;5075200;28;20421;-84
2022/01/21 06:00:06;;;;;;;78.90;41.60;;;;;;;;;;5070621;28;20405;-85
2022/01/21 06:02:37;;;;;;;76.47;41.10;;;;;;;;;;5078836;28;20883;-84
2022/01/21 06:05:04;;;;;;;72.43;38.77;;;;;;;;;;5074314;28;20516;-84
2022/01/21 06:07:31;;;;;;;73.65;40.85;;;;;;;;;;5077599;28;20409;-84
2022/01/21 06:09:58;;;;;;;74.00;40.33;;;;;;;;;;5078576;28;20400;-84
2022/01/21 06:12:25;;;;;;;72.88;39.20;;;;;;;;;;5073179;28;20398;-84
2022/01/21 06:14:52;;;;;;;74.07;40.58;;;;;;;;;;5073273;28;20405;-83
2022/01/21 06:17:20;;;;;;;72.55;38.70;;;;;;;;;;5074451;28;20414;-82
2022/01/21 06:19:47;;;;;;;73.75;41.28;;;;;;;;;;5072754;28;20401;-85
2022/01/21 06:22:15;;;;;;;71.30;40.30;;;;;;;;;;5071039;28;20399;-84
2022/01/21 06:24:42;;;;;;;73.03;39.33;;;;;;;;;;5073901;28;20420;-84
2022/01/21 06:27:08;;;;;;;67.45;39.20;;;;;;;;;;5074731;28;20396;-84
2022/01/21 06:29:36;;;;;;;67.57;37.78;;;;;;;;;;5075549;28;20462;-82
2022/01/21 06:32:03;;;;;;;72.53;40.17;;;;;;;;;;5072212;28;20401;-81
2022/01/21 06:34:31;;;;;;;72.53;39.28;;;;;;;;;;5074184;28;20398;-84
2022/01/21 06:36:58;;;;;;;72.63;40.38;;;;;;;;;;5071125;28;20406;-84
2022/01/21 06:39:25;;;;;;;69.90;38.28;;;;;;;;;;5072069;28;20475;-83
2022/01/21 06:41:52;;;;;;;70.93;38.83;;;;;;;;;;5072462;28;20406;-84
2022/01/21 06:44:19;;;;;;;73.95;41.70;;;;;;;;;;5079435;28;21739;-84
2022/01/21 06:46:47;;;;;;;68.50;39.35;;;;;;;;;;5070644;28;20481;-85
2022/01/21 06:49:20;;;;;;;71.82;41.05;;;;;;;;;;5070001;28;20413;-84
2022/01/21 06:51:48;;;;;;;67.40;37.42;;;;;;;;;;5065237;28;20398;-83
2022/01/21 06:54:15;;;;;;;66.97;36.80;;;;;;;;;;5071724;28;20800;-83
2022/01/21 06:56:42;;;;;;;63.35;35.60;;;;;;;;;;5070417;28;20404;-82
2022/01/21 06:59:08;;;;;;;66.20;35.95;;;;;;;;;;5070376;28;20475;-82
2022/01/21 07:01:35;;;;;;;68.05;37.08;;;;;;;;;;5068090;28;20400;-83
2022/01/21 07:04:05;;;;;;;65.13;34.67;;;;;;;;;;5068682;28;20927;-82
2022/01/21 07:06:32;;;;;;;60.55;35.65;;;;;;;;;;5065433;28;20824;-82
2022/01/21 07:09:00;;;;;;;59.42;34.40;;;;;;;;;;5069825;28;20398;-80
2022/01/21 07:11:27;;;;;;;61.45;34.45;;;;;;;;;;5068320;28;20405;-82
2022/01/21 07:13:54;;;;;;;61.05;33.97;;;;;;;;;;5071662;28;20405;-81
2022/01/21 07:16:20;;;;;;;58.28;32.55;;;;;;;;;;5068255;28;20402;-82
2022/01/21 07:18:47;;;;;;;58.25;32.70;;;;;;;;;;5067471;28;20909;-81
2022/01/21 07:21:14;;;;;;;55.35;30.42;;;;;;;;;;5067835;28;20455;-81
2022/01/21 07:23:41;;;;;;;53.50;31.58;;;;;;;;;;5067047;28;20413;-82
2022/01/21 07:26:10;;;;;;;55.03;30.90;;;;;;;;;;5067835;28;20402;-81
2022/01/21 07:28:37;;;;;;;56.28;31.25;;;;;;;;;;5067290;28;21378;-81
2022/01/21 07:31:04;;;;;;;57.47;32.30;;;;;;;;;;5067462;28;20451;-80
2022/01/21 07:33:30;;;;;;;62.58;35.70;;;;;;;;;;5066817;28;20413;-80
2022/01/21 07:35:57;;;;;;;60.58;34.05;;;;;;;;;;5066650;28;20394;-80
2022/01/21 07:38:24;;;;;;;57.33;33.58;;;;;;;;;;5064548;28;20406;-79
2022/01/21 07:40:51;;;;;;;50.42;29.75;;;;;;;;;;5066552;28;20397;-80
2022/01/21 07:43:19;;;;;;;54.08;30.27;;;;;;;;;;5067010;28;20817;-80
2022/01/21 07:45:46;;;;;;;51.47;30.05;;;;;;;;;;5066162;28;20470;-80
2022/01/21 07:48:13;;;;;;;72.50;32.28;;;;;;;;;;5067616;28;20451;-81
2022/01/21 07:50:40;;;;;;;55.00;31.00;;;;;;;;;;5066179;28;20413;-81
2022/01/21 07:53:07;;;;;;;60.38;31.55;;;;;;;;;;5063948;28;20402;-80
2022/01/21 07:55:34;;;;;;;52.33;30.75;;;;;;;;;;5065356;28;21321;-81
2022/01/21 07:58:01;;;;;;;55.53;30.92;;;;;;;;;;5066707;28;20959;-80
2022/01/21 08:00:30;;;;;;;53.45;31.65;;;;;;;;;;5064501;28;20414;-81
2022/01/21 08:02:57;;;;;;;55.63;32.20;;;;;;;;;;5065248;28;20402;-81
2022/01/21 08:05:28;;;;;;;56.03;31.63;;;;;;;;;;5065247;28;20421;-80
2022/01/21 08:07:55;;;;;;;56.13;32.25;;;;;;;;;;5065842;28;20417;-80
2022/01/21 08:10:22;;;;;;;55.43;31.10;;;;;;;;;;5064451;28;20880;-81
2022/01/21 08:12:48;;;;;;;52.33;31.02;;;;;;;;;;5066033;28;20402;-81
2022/01/21 08:15:15;;;;;;;59.60;32.88;;;;;;;;;;5068105;28;20404;-81
2022/01/21 08:17:44;;;;;;;57.70;31.98;;;;;;;;;;5069300;28;20463;-80
2022/01/21 08:20:11;;;;;;;56.30;31.85;;;;;;;;;;5071285;28;20412;-80
2022/01/21 08:22:39;;;;;;;51.97;30.98;;;;;;;;;;5071414;28;20887;-80
2022/01/21 08:25:08;;;;;;;58.30;32.03;;;;;;;;;;5072328;28;20412;-81
2022/01/21 08:27:35;;;;;;;55.03;32.58;;;;;;;;;;5070229;28;20493;-81
2022/01/21 08:30:02;;;;;;;55.33;32.38;;;;;;;;;;5058092;28;20394;-80
2022/01/21 08:32:29;;;;;;;55.92;33.08;;;;;;;;;;5071047;28;20410;-80
2022/01/21 08:34:57;;;;;;;58.92;34.15;;;;;;;;;;5072150;28;20753;-81
2022/01/21 08:37:24;;;;;;;54.93;32.33;;;;;;;;;;5069800;28;20884;-80
2022/01/21 08:39:51;;;;;;;55.97;32.83;;;;;;;;;;5068955;28;20479;-80
2022/01/21 08:42:18;;;;;;;54.67;31.73;;;;;;;;;;5070066;28;20450;-80
2022/01/21 08:44:45;;;;;;;55.53;32.05;;;;;;;;;;5070859;28;20417;-80
2022/01/21 08:47:12;;;;;;;51.40;31.43;;;;;;;;;;5070353;28;20470;-80
2022/01/21 08:49:39;;;;;;;55.90;34.70;;;;;;;;;;5067727;28;20768;-81
2022/01/21 08:52:07;;;;;;;57.58;33.65;;;;;;;;;;5071276;28;20405;-80
2022/01/21 08:54:34;;;;;;;50.55;31.20;;;;;;;;;;5070303;28;20398;-81
2022/01/21 08:57:01;;;;;;;51.45;31.25;;;;;;;;;;5071640;28;20463;-80
2022/01/21 08:59:28;;;;;;;51.85;30.27;;;;;;;;;;5070479;28;20413;-81
2022/01/21 09:01:55;;;;;;;52.28;31.25;;;;;;;;;;5070009;28;20978;-81
2022/01/21 09:04:22;;;;;;;48.22;29.40;;;;;;;;;;5066406;28;20505;-81
2022/01/21 09:06:49;;;;;;;50.28;29.83;;;;;;;;;;5066339;28;20886;-81
2022/01/21 09:09:18;;;;;;;48.53;29.35;;;;;;;;;;5070814;28;20473;-83
2022/01/21 09:11:45;;;;;;;46.75;28.77;;;;;;;;;;5069604;28;20406;-81
2022/01/21 09:14:12;;;;;;;45.03;29.52;;;;;;;;;;5066481;28;20408;-82
2022/01/21 09:16:42;;;;;;;48.97;28.67;;;;;;;;;;5064744;28;20413;-82
2022/01/21 09:19:09;;;;;;;46.55;28.55;;;;;;;;;;5064663;28;20429;-81
2022/01/21 09:21:38;;;;;;;42.03;26.80;;;;;;;;;;5065374;28;20471;-81
2022/01/21 09:24:07;;;;;;;41.50;24.13;;;;;;;;;;5065385;28;20401;-82
2022/01/21 09:26:39;;;;;;;31.47;20.37;;;;;;;;;;5065193;28;20459;-82
2022/01/21 09:29:07;;;;;;;27.83;18.60;;;;;;;;;;5064775;28;20513;-83
2022/01/21 09:31:34;;;;;;;26.85;18.00;;;;;;;;;;5064932;28;20394;-82
2022/01/21 09:34:03;;;;;;;27.63;17.65;;;;;;;;;;5060500;28;20939;-82
2022/01/21 09:36:30;;;;;;;26.70;16.92;;;;;;;;;;5062556;28;20398;-82
2022/01/21 09:38:57;;;;;;;26.50;16.30;;;;;;;;;;5064602;28;20413;-81
2022/01/21 09:41:25;;;;;;;23.08;15.57;;;;;;;;;;5062561;28;20463;-82
2022/01/21 09:43:54;;;;;;;22.77;14.85;;;;;;;;;;5064920;28;20459;-81
2022/01/21 09:46:25;;;;;;;22.45;15.15;;;;;;;;;;5061830;28;20394;-81
2022/01/21 09:49:05;;;;;;;22.38;14.50;;;;;;;;;;5062389;28;20973;-80
2022/01/21 09:51:32;;;;;;;20.13;12.85;;;;;;;;;;5062848;28;20402;-81
2022/01/21 09:54:01;;;;;;;20.60;12.68;;;;;;;;;;5064932;28;20406;-80
2022/01/21 09:56:31;;;;;;;16.70;11.30;;;;;;;;;;5064044;28;20401;-81
2022/01/21 09:59:00;;;;;;;15.82;10.85;;;;;;;;;;5063361;28;20422;-80
2022/01/21 10:01:31;;;;;;;17.95;11.32;;;;;;;;;;5064639;28;20481;-81
2022/01/21 10:03:58;;;;;;;14.15;9.45;;;;;;;;;;5059272;28;21001;-80
2022/01/21 10:06:26;;;;;;;13.18;9.35;;;;;;;;;;5063942;28;20412;-80
2022/01/21 10:08:56;;;;;;;14.60;10.18;;;;;;;;;;5064194;28;20950;-81
2022/01/21 10:11:23;;;;;;;13.97;9.37;;;;;;;;;;5063719;28;20479;-81
2022/01/21 10:13:51;;;;;;;14.07;9.73;;;;;;;;;;5062653;28;20971;-80
2022/01/21 10:16:19;;;;;;;12.77;8.23;;;;;;;;;;5063657;28;20936;-81
2022/01/21 10:19:04;;;;;;;14.15;9.57;;;;;;;;;;5063085;28;20418;-81
2022/01/21 10:21:31;;;;;;;12.10;8.73;;;;;;;;;;5062226;28;20463;-82
2022/01/21 10:24:06;;;;;;;12.68;8.80;;;;;;;;;;5064442;28;20402;-81
2022/01/21 10:26:33;;;;;;;11.05;8.23;;;;;;;;;;5063668;28;20761;-81
2022/01/21 10:29:37;;;;;;;12.23;8.43;;;;;;;;;;5064884;28;20425;-82
2022/01/21 10:32:14;;;;;;;13.07;9.30;;;;;;;;;;5003508;28;20491;-81
2022/01/21 10:34:43;;;;;;;11.50;8.83;;;;;;;;;;5004960;28;20403;-81
2022/01/21 10:37:35;;;;;;;14.50;8.93;;;;;;;;;;5004512;28;21174;-81
2022/01/21 10:40:06;;;;;;;13.18;9.43;;;;;;;;;;5007074;28;20518;-81
2022/01/21 10:42:33;;;;;;;12.02;8.63;;;;;;;;;;5012340;28;20891;-82
2022/01/21 10:45:01;;;;;;;14.23;9.23;;;;;;;;;;5068403;28;20835;-81
2022/01/21 10:47:31;;;;;;;14.40;8.95;;;;;;;;;;5066029;28;20402;-81
2022/01/21 10:50:01;;;;;;;14.25;9.27;;;;;;;;;;5069091;28;20406;-82
2022/01/21 10:52:33;;;;;;;14.52;9.23;;;;;;;;;;5067077;28;20406;-82
2022/01/21 10:55:00;;;;;;;16.50;10.63;;;;;;;;;;5065789;28;20505;-81
2022/01/21 10:57:29;;;;;;;14.38;9.75;;;;;;;;;;5066121;28;20410;-81
2022/01/21 10:59:58;;;;;;;13.05;9.15;;;;;;;;;;5068025;28;20495;-82
2022/01/21 11:02:33;;;;;;;14.45;9.30;;;;;;;;;;5064209;28;20394;-80
2022/01/21 11:05:04;;;;;;;14.65;9.77;;;;;;;;;;5066267;28;20414;-82
2022/01/21 11:07:49;;;;;;;14.70;9.48;;;;;;;;;;5067302;28;20413;-82
2022/01/21 11:10:42;;;;;;;14.43;9.40;;;;;;;;;;5068638;28;20519;-82
2022/01/21 11:13:38;;;;;;;13.77;9.50;;;;;;;;;;5047728;28;20421;-81
2022/01/21 11:16:17;;;;;;;14.00;9.98;;;;;;;;;;5069440;28;20409;-82
2022/01/21 11:19:07;;;;;;;14.35;8.93;;;;;;;;;;5071586;28;20464;-82
2022/01/21 11:21:51;;;;;;;13.65;9.68;;;;;;;;;;5072320;28;20395;-82
2022/01/21 11:24:21;;;;;;;13.93;9.50;;;;;;;;;;5064782;28;20403;-82
2022/01/21 11:27:13;;;;;;;12.20;8.52;;;;;;;;;;5077831;28;20885;-82
2022/01/21 11:29:41;;;;;;;12.65;9.35;;;;;;;;;;5077262;28;20455;-81
2022/01/21 11:32:09;;;;;;;12.60;8.98;;;;;;;;;;5073612;28;20600;-82
2022/01/21 11:34:38;;;;;;;13.30;9.02;;;;;;;;;;5074936;28;20400;-81
2022/01/21 11:37:13;;;;;;;14.13;9.82;;;;;;;;;;5071647;28;20413;-82
2022/01/21 11:39:41;;;;;;;13.63;9.85;;;;;;;;;;5066778;28;20429;-82
2022/01/21 11:42:09;;;;;;;11.80;8.40;;;;;;;;;;5070022;28;20402;-82
2022/01/21 11:44:39;;;;;;;11.32;7.68;;;;;;;;;;5067266;28;20390;-81
2022/01/21 11:47:29;;;;;;;10.57;7.75;;;;;;;;;;5068090;28;20414;-81
2022/01/21 11:50:00;;;;;;;9.55;7.30;;;;;;;;;;5066445;28;20413;-81
2022/01/21 11:52:27;;;;;;;12.67;7.83;;;;;;;;;;5067489;28;20486;-81
2022/01/21 11:54:58;;;;;;;11.43;7.50;;;;;;;;;;5067446;28;20442;-81
2022/01/21 11:57:30;;;;;;;10.30;7.57;;;;;;;;;;5068380;28;20444;-82
2022/01/21 12:00:04;;;;;;;10.90;7.65;;;;;;;;;;5067180;28;20425;-83
2022/01/21 12:02:34;;;;;;;13.85;9.50;;;;;;;;;;5067870;28;20429;-83
2022/01/21 12:05:06;;;;;;;13.07;8.90;;;;;;;;;;5064641;28;20767;-84
2022/01/21 12:08:03;;;;;;;12.03;8.17;;;;;;;;;;5066722;28;20456;-83
2022/01/21 12:10:36;;;;;;;11.50;7.40;;;;;;;;;;5033655;28;20496;-82
2022/01/21 12:13:12;;;;;;;11.52;7.50;;;;;;;;;;5064659;28;20455;-82
2022/01/21 12:16:19;;;;;;;10.32;6.70;;;;;;;;;;5062962;28;20985;-81
2022/01/21 12:19:08;;;;;;;10.20;7.05;;;;;;;;;;5064026;28;20413;-83
2022/01/21 12:21:38;;;;;;;10.60;7.03;;;;;;;;;;5062967;28;20406;-83
2022/01/21 12:24:08;;;;;;;10.55;7.72;;;;;;;;;;5064574;28;20918;-82
2022/01/21 12:26:35;;;;;;;12.45;8.30;;;;;;;;;;5077727;22;20437;-81
2022/01/21 12:29:26;;;;;;;8.65;7.03;;;;;;;;;;5064296;28;20429;-81
2022/01/21 12:32:00;;;;;;;10.70;7.22;;;;;;;;;;5064336;28;20463;-82
2022/01/21 12:34:28;;;;;;;10.63;7.60;;;;;;;;;;5062525;28;20398;-84
2022/01/21 12:36:58;;;;;;;12.43;8.00;;;;;;;;;;5062063;28;20410;-82
2022/01/21 12:39:42;;;;;;;11.88;8.38;;;;;;;;;;5061831;28;20959;-82
2022/01/21 12:42:28;;;;;;;11.63;7.68;;;;;;;;;;5064225;28;20467;-79
2022/01/21 12:44:56;;;;;;;11.57;6.72;;;;;;;;;;5063855;28;20437;-80
2022/01/21 12:47:31;;;;;;;11.25;6.88;;;;;;;;;;5063576;28;20927;-80
2022/01/21 12:50:05;;;;;;;10.55;7.25;;;;;;;;;;5059253;28;20405;-82
2022/01/21 12:52:48;;;;;;;9.52;7.10;;;;;;;;;;5060034;28;20413;-84
2022/01/21 12:58:07;;;;;;;9.18;6.65;;;;;;;;;;5063484;28;20393;-81
2022/01/21 13:00:34;;;;;;;9.50;6.43;;;;;;;;;;5061341;28;20480;-84
2022/01/21 13:03:08;;;;;;;10.57;6.30;;;;;;;;;;5062675;28;20406;-83
2022/01/21 13:05:44;;;;;;;11.00;6.57;;;;;;;;;;5063489;28;20913;-82
2022/01/21 13:08:22;;;;;;;8.13;5.70;;;;;;;;;;5065532;28;20492;-83
2022/01/21 13:10:49;;;;;;;8.20;6.32;;;;;;;;;;5064386;28;20458;-84
2022/01/21 13:13:33;;;;;;;10.27;6.63;;;;;;;;;;5064920;28;21141;-82
2022/01/21 13:16:00;;;;;;;8.38;5.75;;;;;;;;;;5062327;28;20902;-83
2022/01/21 13:18:29;;;;;;;8.50;6.10;;;;;;;;;;5063761;28;20402;-82
2022/01/21 13:20:57;;;;;;;8.45;5.72;;;;;;;;;;5063331;28;20422;-83
2022/01/21 13:23:51;;;;;;;9.13;6.50;;;;;;;;;;5063099;28;21282;-82
2022/01/21 13:26:20;;;;;;;7.88;5.63;;;;;;;;;;5062766;28;20429;-83
2022/01/21 13:28:59;;;;;;;7.90;5.33;;;;;;;;;;5067835;28;20442;-82
2022/01/21 13:31:26;;;;;;;7.10;4.72;;;;;;;;;;5064858;28;20555;-83
2022/01/21 13:34:05;;;;;;;7.23;5.30;;;;;;;;;;5068476;28;20409;-82
2022/01/21 13:36:40;;;;;;;8.60;5.80;;;;;;;;;;5067300;28;20957;-81
2022/01/21 13:39:11;;;;;;;9.35;5.60;;;;;;;;;;5067243;28;20406;-81
2022/01/21 13:41:52;;;;;;;6.23;4.73;;;;;;;;;;5067206;28;21224;-80
2022/01/21 13:44:37;;;;;;;7.25;5.00;;;;;;;;;;5067710;28;20409;-81
2022/01/21 13:47:07;;;;;;;7.47;5.25;;;;;;;;;;5062945;28;20454;-81
2022/01/21 13:49:34;;;;;;;7.75;5.40;;;;;;;;;;5066667;28;20403;-82
2022/01/21 13:52:05;;;;;;;9.32;5.90;;;;;;;;;;5068234;28;20408;-81
2022/01/21 13:54:35;;;;;;;6.65;4.97;;;;;;;;;;5069974;28;20401;-82
2022/01/21 13:57:05;;;;;;;6.07;3.45;;;;;;;;;;5070062;28;20408;-81
2022/01/21 13:59:33;;;;;;;5.68;4.00;;;;;;;;;;5069765;28;20892;-82
2022/01/21 14:02:09;;;;;;;5.85;3.58;;;;;;;;;;5071117;28;20404;-82
2022/01/21 14:04:35;;;;;;;4.17;3.70;;;;;;;;;;5069167;28;20483;-82
2022/01/21 14:07:03;;;;;;;3.85;3.45;;;;;;;;;;5070564;28;20517;-81
2022/01/21 14:09:30;;;;;;;4.22;3.08;;;;;;;;;;5071829;28;20441;-81
2022/01/21 14:11:58;;;;;;;5.68;3.03;;;;;;;;;;5075658;28;20400;-82
2022/01/21 14:14:25;;;;;;;3.85;3.00;;;;;;;;;;5073859;28;20792;-81
2022/01/21 14:16:57;;;;;;;3.80;2.60;;;;;;;;;;5077060;28;20428;-82
2022/01/21 14:19:26;;;;;;;4.97;2.90;;;;;;;;;;5073362;28;20402;-81
2022/01/21 14:22:04;;;;;;;5.20;3.53;;;;;;;;;;5075571;28;20473;-81
2022/01/21 14:24:31;;;;;;;2.63;1.90;;;;;;;;;;5073424;28;20424;-81
2022/01/21 14:27:01;;;;;;;4.50;2.92;;;;;;;;;;5067155;28;20455;-81
2022/01/21 14:29:30;;;;;;;5.72;3.15;;;;;;;;;;5067862;28;20472;-81
2022/01/21 14:32:00;;;;;;;3.88;2.75;;;;;;;;;;5068246;28;20417;-81
2022/01/21 14:34:30;;;;;;;3.80;2.67;;;;;;;;;;5066792;28;20410;-81
2022/01/21 14:37:04;;;;;;;3.97;2.50;;;;;;;;;;5067119;28;20438;-82
2022/01/21 14:39:34;;;;;;;4.38;2.50;;;;;;;;;;5067752;28;20409;-81
2022/01/21 14:42:03;;;;;;;4.05;2.22;;;;;;;;;;5066921;28;20402;-81
2022/01/21 14:44:35;;;;;;;3.50;2.35;;;;;;;;;;5066714;28;20735;-81
2022/01/21 14:47:10;;;;;;;4.32;3.10;;;;;;;;;;5065483;28;20394;-81
2022/01/21 14:49:38;;;;;;;5.00;3.63;;;;;;;;;;5065188;28;20484;-81
2022/01/21 14:54:47;;;;;;;6.88;2.70;;;;;;;;;;5066596;28;20413;-81
2022/01/21 14:57:15;;;;;;;3.75;2.55;;;;;;;;;;5067109;28;20402;-81
2022/01/21 14:59:52;;;;;;;4.72;2.67;;;;;;;;;;5067368;28;20404;-81
2022/01/21 15:02:28;;;;;;;3.80;2.15;;;;;;;;;;5067851;28;20426;-82
2022/01/21 15:04:56;;;;;;;4.07;2.03;;;;;;;;;;5066917;28;20402;-81
2022/01/21 15:07:25;;;;;;;5.30;2.55;;;;;;;;;;5066391;28;20418;-81
2022/01/21 15:09:54;;;;;;;4.50;2.45;;;;;;;;;;5066865;28;21018;-81
2022/01/21 15:15:29;;;;;;;13.10;7.80;;;;;;;;;;5067940;28;20477;-81
2022/01/21 15:17:56;;;;;;;11.60;6.88;;;;;;;;;;5067223;28;20478;-80
2022/01/21 15:20:24;;;;;;;10.57;6.47;;;;;;;;;;5066756;28;20412;-81
2022/01/21 15:22:51;;;;;;;8.40;5.80;;;;;;;;;;5068297;28;20402;-83
2022/01/21 15:25:17;;;;;;;5.72;3.17;;;;;;;;;;5067396;28;20972;-81
2022/01/21 15:27:46;;;;;;;6.53;3.60;;;;;;;;;;5067325;28;20410;-81
2022/01/21 15:30:13;;;;;;;6.07;3.10;;;;;;;;;;5068998;28;20436;-81
2022/01/21 15:32:40;;;;;;;5.38;2.58;;;;;;;;;;5065377;28;20415;-81