Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:12;;;;;;;1999.90;999.90;;;;;;;23.03;93.55;98050.59;5048705;28;20040;-67
2021/07/18 00:04:39;;;;;;;1999.90;999.90;;;;;;;22.69;95.37;98042.03;5049812;28;20353;-67
2021/07/18 00:07:06;;;;;;;1999.90;999.90;;;;;;;22.28;99.27;98039.88;5049355;28;20045;-67
2021/07/18 00:09:32;;;;;;;1999.90;999.90;;;;;;;22.53;98.19;98044.56;5049240;28;20100;-67
2021/07/18 00:11:59;;;;;;;1999.90;999.90;;;;;;;22.69;97.00;98047.66;5052965;28;20142;-68
2021/07/18 00:14:26;;;;;;;1999.90;999.90;;;;;;;22.48;98.87;98043.78;5053426;28;20084;-67
2021/07/18 00:16:53;;;;;;;1999.90;999.90;;;;;;;22.64;97.67;98046.09;5052582;28;20053;-68
2021/07/18 00:19:19;;;;;;;1999.90;999.90;;;;;;;22.41;99.93;98049.47;5052875;28;20041;-67
2021/07/18 00:21:46;;;;;;;1999.90;999.90;;;;;;;22.57;99.42;98050.94;5052030;28;20126;-68
2021/07/18 00:24:12;;;;;;;1999.90;999.90;;;;;;;22.97;97.29;98042.97;5052929;28;20369;-67
2021/07/18 00:26:39;;;;;;;1999.90;999.90;;;;;;;22.95;98.01;98045.44;5053845;28;20434;-67
2021/07/18 00:29:06;;;;;;;1999.90;999.90;;;;;;;22.97;97.59;98048.63;5052991;28;20069;-68
2021/07/18 00:31:32;;;;;;;1999.90;999.90;;;;;;;22.57;100.00;98046.13;5052421;28;20048;-68
2021/07/18 00:33:59;;;;;;;1999.90;999.90;;;;;;;22.56;100.00;98029.66;5053760;28;20045;-67
2021/07/18 00:36:25;;;;;;;1999.90;999.90;;;;;;;22.69;100.00;98040.00;5052122;28;20118;-67
2021/07/18 00:38:52;;;;;;;1999.90;999.90;;;;;;;22.57;100.00;98036.88;5052181;28;20219;-67
2021/07/18 00:41:19;;;;;;;1999.90;999.90;;;;;;;22.49;100.00;98044.56;5053714;28;20110;-67
2021/07/18 00:43:45;;;;;;;1999.90;999.90;;;;;;;22.43;100.00;98030.13;5052550;28;20082;-67
2021/07/18 00:46:12;;;;;;;1999.90;999.90;;;;;;;22.39;100.00;98035.00;5052005;28;20091;-68
2021/07/18 00:48:38;;;;;;;1999.90;999.90;;;;;;;22.59;100.00;98045.72;5052979;28;20057;-67
2021/07/18 00:51:05;;;;;;;1999.90;999.90;;;;;;;22.54;100.00;98034.88;5052844;28;20052;-67
2021/07/18 00:53:32;;;;;;;1999.90;999.90;;;;;;;22.36;100.00;98041.47;5052327;28;20049;-67
2021/07/18 00:55:59;;;;;;;1999.90;999.90;;;;;;;22.43;100.00;98044.22;5053038;28;20091;-67
2021/07/18 00:58:30;;;;;;;1999.90;999.90;;;;;;;22.58;100.00;98041.31;5052774;28;20045;-67
2021/07/18 01:00:58;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;98040.56;5051912;28;20045;-67
2021/07/18 01:03:26;;;;;;;1999.90;999.90;;;;;;;22.61;100.00;98041.28;5051600;28;20566;-68
2021/07/18 01:05:54;;;;;;;1999.90;999.90;;;;;;;22.58;100.00;98032.84;5053098;28;20131;-69
2021/07/18 01:08:20;;;;;;;1999.90;999.90;;;;;;;22.72;100.00;98035.56;5051655;28;20041;-67
2021/07/18 01:10:47;;;;;;;1999.90;999.90;;;;;;;22.90;100.00;98046.69;5051334;28;20098;-68
2021/07/18 01:13:14;;;;;;;1999.90;999.90;;;;;;;22.55;100.00;98047.75;5049464;28;20140;-68
2021/07/18 01:15:42;;;;;;;1999.90;999.90;;;;;;;22.70;100.00;98043.59;5051332;28;20095;-67
2021/07/18 01:18:10;;;;;;;1999.90;999.90;;;;;;;22.84;100.00;98057.59;5051912;28;20041;-67
2021/07/18 01:20:38;;;;;;;1999.90;999.90;;;;;;;22.92;100.00;98060.34;5052465;28;20044;-67
2021/07/18 01:23:06;;;;;;;1999.90;999.90;;;;;;;22.91;100.00;98065.19;5050035;28;20041;-67
2021/07/18 01:25:35;;;;;;;1999.90;999.90;;;;;;;23.20;100.00;98062.13;5052119;28;20076;-67
2021/07/18 01:28:10;;;;;;;1999.90;999.90;;;;;;;23.07;100.00;98056.19;5052926;28;20115;-67
2021/07/18 01:30:38;;;;;;;1999.90;999.90;;;;;;;22.68;100.00;98068.59;5051329;28;20045;-67
2021/07/18 01:33:05;;;;;;;1999.90;999.90;;;;;;;22.71;100.00;98064.94;5051786;28;20122;-67
2021/07/18 01:35:32;;;;;;;1999.90;999.90;;;;;;;23.02;100.00;98060.25;5051781;28;20567;-67
2021/07/18 01:37:59;;;;;;;1999.90;999.90;;;;;;;23.08;100.00;98062.63;5051463;28;20168;-67
2021/07/18 01:40:26;;;;;;;1999.90;999.90;;;;;;;23.23;100.00;98066.16;5050922;28;20091;-67
2021/07/18 01:42:55;;;;;;;1999.90;999.90;;;;;;;23.01;100.00;98064.28;5051839;28;20357;-67
2021/07/18 01:45:23;;;;;;;1999.90;999.90;;;;;;;23.34;99.40;98072.47;5050470;28;20722;-67
2021/07/18 01:47:50;;;;;;;1999.90;999.90;;;;;;;22.69;100.00;98064.56;5051403;28;20230;-67
2021/07/18 01:50:18;;;;;;;1999.90;999.90;;;;;;;22.65;100.00;98058.16;5051922;28;20048;-67
2021/07/18 01:52:45;;;;;;;1999.90;999.90;;;;;;;22.58;100.00;98063.84;5050565;28;20334;-67
2021/07/18 01:55:13;;;;;;;1999.90;999.90;;;;;;;23.01;100.00;98057.84;5050638;28;20080;-67
2021/07/18 01:57:41;;;;;;;1999.90;999.90;;;;;;;22.87;100.00;98047.50;5051807;28;20130;-67
2021/07/18 02:00:10;;;;;;;1999.90;999.90;;;;;;;22.56;100.00;98050.16;5051153;28;20044;-67
2021/07/18 02:02:39;;;;;;;1999.90;999.90;;;;;;;22.51;100.00;98037.31;5049824;28;20504;-68
2021/07/18 02:05:08;;;;;;;1999.90;999.90;;;;;;;22.71;100.00;98041.63;5051284;28;20382;-67
2021/07/18 02:07:34;;;;;;;1999.90;999.90;;;;;;;22.76;100.00;98027.88;5051610;28;20406;-67
2021/07/18 02:10:01;;;;;;;1999.90;999.90;;;;;;;22.89;100.00;98039.44;5048911;28;20401;-67
2021/07/18 02:12:27;;;;;;;1999.90;999.90;;;;;;;22.76;100.00;98041.16;5051117;28;20079;-67
2021/07/18 02:14:54;;;;;;;1999.90;999.90;;;;;;;22.89;100.00;98033.00;5051435;28;20041;-67
2021/07/18 02:17:20;;;;;;;1999.90;999.90;;;;;;;22.92;100.00;98043.44;5050326;28;20080;-67
2021/07/18 02:19:47;;;;;;;1999.90;999.90;;;;;;;23.09;100.00;98039.66;5050731;28;20098;-67
2021/07/18 02:22:14;;;;;;;1999.90;999.90;;;;;;;23.00;100.00;98044.97;5051217;28;20055;-66
2021/07/18 02:24:40;;;;;;;1999.90;999.90;;;;;;;22.86;100.00;98049.50;5050814;28;20045;-66
2021/07/18 02:27:07;;;;;;;1999.90;999.90;;;;;;;23.10;99.03;98052.56;5051077;28;20049;-67
2021/07/18 02:29:34;;;;;;;1999.90;999.90;;;;;;;22.62;100.00;98059.78;5051389;28;20187;-67
2021/07/18 02:32:00;;;;;;;1999.90;999.90;;;;;;;23.02;100.00;98062.28;5050053;28;20495;-67
2021/07/18 02:34:28;;;;;;;1999.90;999.90;;;;;;;23.24;98.80;98070.56;5050464;28;20055;-67
2021/07/18 02:36:54;;;;;;;1999.90;999.90;;;;;;;23.20;98.38;98076.25;5051103;28;20110;-66
2021/07/18 02:39:21;;;;;;;1999.90;999.90;;;;;;;22.90;100.00;98071.25;5049889;28;20045;-67
2021/07/18 02:41:48;;;;;;;1999.90;999.90;;;;;;;23.18;98.74;98073.03;5050126;28;20122;-67
2021/07/18 02:44:14;;;;;;;1999.90;999.90;;;;;;;23.22;98.20;98076.59;5050792;28;20124;-67
2021/07/18 02:46:41;;;;;;;1999.90;999.90;;;;;;;22.97;98.81;98068.34;5049863;28;20037;-67
2021/07/18 02:49:07;;;;;;;1999.90;999.90;;;;;;;22.92;100.00;98066.00;5050153;28;20048;-67
2021/07/18 02:51:34;;;;;;;1999.90;999.90;;;;;;;22.67;100.00;98072.63;5051231;28;20122;-67
2021/07/18 02:54:01;;;;;;;1999.90;999.90;;;;;;;22.39;100.00;98067.97;5049754;28;20102;-67
2021/07/18 02:56:27;;;;;;;1999.90;999.90;;;;;;;22.26;100.00;98070.47;5049361;28;20072;-67
2021/07/18 02:58:54;;;;;;;1999.90;999.90;;;;;;;22.36;100.00;98057.53;5050969;28;20044;-67
2021/07/18 03:01:20;;;;;;;1999.90;999.90;;;;;;;22.23;100.00;98060.81;5049179;28;20045;-67
2021/07/18 03:03:48;;;;;;;1999.90;999.90;;;;;;;22.62;100.00;98058.97;5049989;28;20102;-67
2021/07/18 03:06:15;;;;;;;1999.90;999.90;;;;;;;22.71;100.00;98062.13;5050019;28;20075;-67
2021/07/18 03:08:41;;;;;;;1999.90;999.90;;;;;;;22.71;100.00;98062.13;5049446;28;20079;-67
2021/07/18 03:11:08;;;;;;;1999.90;999.90;;;;;;;22.75;100.00;98065.72;5049853;28;20134;-68
2021/07/18 03:13:34;;;;;;;1999.90;999.90;;;;;;;22.85;100.00;98067.66;5050779;28;20418;-67
2021/07/18 03:16:01;;;;;;;1999.90;999.90;;;;;;;23.00;99.56;98061.88;5048621;28;20124;-67
2021/07/18 03:18:28;;;;;;;1999.90;999.90;;;;;;;22.72;100.00;98063.75;5049923;28;20128;-67
2021/07/18 03:20:54;;;;;;;1999.90;999.90;;;;;;;22.33;100.00;98053.56;5049851;28;20067;-67
2021/07/18 03:23:21;;;;;;;1999.90;999.90;;;;;;;22.78;100.00;98064.91;5049081;28;20362;-67
2021/07/18 03:25:47;;;;;;;1999.90;999.90;;;;;;;22.72;100.00;98065.75;5049493;28;20088;-67
2021/07/18 03:28:14;;;;;;;1999.90;999.90;;;;;;;22.76;100.00;98058.06;5050106;28;20377;-67
2021/07/18 03:30:40;;;;;;;1999.90;999.90;;;;;;;22.75;100.00;98064.94;5049884;28;20079;-67
2021/07/18 03:33:07;;;;;;;1999.90;999.90;;;;;;;22.61;100.00;98063.81;5049154;28;20051;-67
2021/07/18 03:35:34;;;;;;;1999.90;999.90;;;;;;;22.58;100.00;98063.84;5049748;28;20053;-66
2021/07/18 03:38:01;;;;;;;1999.90;999.90;;;;;;;22.42;100.00;98067.97;5049420;28;20077;-67
2021/07/18 03:40:28;;;;;;;1999.90;999.90;;;;;;;22.31;100.00;98068.03;5049603;28;20450;-67
2021/07/18 03:42:56;;;;;;;1999.90;999.90;;;;;;;22.35;100.00;98072.84;5042286;28;20041;-66
2021/07/18 03:45:23;;;;;;;1999.90;999.90;;;;;;;22.24;100.00;98078.50;5049346;28;20439;-67
2021/07/18 03:47:50;;;;;;;1999.90;999.90;;;;;;;22.45;100.00;98084.06;5053138;28;20126;-67
2021/07/18 03:50:16;;;;;;;1999.90;999.90;;;;;;;22.35;100.00;98070.84;5054483;28;20044;-67
2021/07/18 03:52:44;;;;;;;1999.90;999.90;;;;;;;22.26;100.00;98082.50;5053875;28;20049;-67
2021/07/18 03:55:13;;;;;;;1999.90;999.90;;;;;;;22.33;100.00;98088.16;5053034;28;20077;-67
2021/07/18 03:57:39;;;;;;;1999.90;999.90;;;;;;;22.11;100.00;98086.63;5053939;28;20094;-66
2021/07/18 04:00:07;;;;;;;1999.90;999.90;;;;;;;22.44;100.00;98093.69;5053631;28;20404;-67
2021/07/18 04:02:33;;;;;;;1999.90;999.90;;;;;;;22.05;100.00;98088.25;5052146;28;20076;-66
2021/07/18 04:05:00;;;;;;;1999.90;999.90;;;;;;;22.39;100.00;98096.16;5053823;28;20080;-67
2021/07/18 04:07:32;;;;;;;1999.90;999.90;;;;;;;22.23;100.00;98079.72;5054328;28;20052;-67
2021/07/18 04:10:01;;;;;;;1999.90;999.90;;;;;;;22.36;100.00;98083.72;5052384;28;20434;-67
2021/07/18 04:12:27;;;;;;;1999.90;999.90;;;;;;;22.20;100.00;98086.97;5053604;28;20449;-68
2021/07/18 04:14:55;;;;;;;1999.90;999.90;;;;;;;22.28;100.00;98077.25;5054082;28;20434;-67
2021/07/18 04:17:22;;;;;;;1999.90;999.90;;;;;;;22.24;100.00;98073.69;5052628;28;20315;-66
2021/07/18 04:19:49;;;;;;;1999.90;999.90;;;;;;;22.29;100.00;98069.63;5053453;28;20044;-67
2021/07/18 04:22:15;;;;;;;1999.90;999.90;;;;;;;22.33;100.00;98073.28;5053187;28;20057;-67
2021/07/18 04:24:42;;;;;;;1999.90;999.90;;;;;;;22.48;100.00;98066.31;5052588;28;20049;-67
2021/07/18 04:27:10;;;;;;;1999.90;999.90;;;;;;;22.47;100.00;98070.34;5053449;28;20033;-66
2021/07/18 04:29:36;;;;;;;1999.90;999.90;;;;;;;22.20;100.00;98075.72;5053474;28;20102;-68
2021/07/18 04:32:04;;;;;;;1999.90;999.90;;;;;;;22.45;100.00;98074.78;5052521;28;20342;-66
2021/07/18 04:34:31;;;;;;;1999.90;999.90;;;;;;;22.63;100.00;98092.38;5053461;28;20083;-67
2021/07/18 04:36:58;;;;;;;1999.90;999.90;;;;;;;22.77;99.58;98099.13;5053104;28;20048;-66
2021/07/18 04:39:26;;;;;;;1999.90;999.90;;;;;;;22.55;100.00;98104.91;5052267;28;20422;-66
2021/07/18 04:41:53;;;;;;;1999.90;999.90;;;;;;;22.92;99.26;98102.63;5052974;28;20098;-66
2021/07/18 04:44:19;;;;;;;1999.90;999.90;;;;;;;23.11;97.54;98096.47;5052963;28;20110;-66
2021/07/18 04:46:46;;;;;;;1999.90;999.90;;;;;;;22.53;100.00;98092.47;5052427;28;20048;-67
2021/07/18 04:49:12;;;;;;;1999.90;999.90;;;;;;;22.71;99.52;98086.69;5052723;28;20431;-67
2021/07/18 04:51:39;;;;;;;1999.90;999.90;;;;;;;22.46;100.00;98088.44;5053515;28;20049;-66
2021/07/18 04:54:10;;;;;;;1999.90;999.90;;;;;;;22.60;100.00;98083.94;5052631;28;20045;-67
2021/07/18 04:56:36;;;;;;;1999.90;999.90;;;;;;;22.64;99.92;98091.16;5051501;28;20383;-66
2021/07/18 04:59:03;;;;;;;1999.90;999.90;;;;;;;22.61;99.75;98099.63;5052978;28;20045;-66
2021/07/18 05:01:30;;;;;;;1999.90;999.90;;;;;;;22.69;99.52;98096.34;5051944;28;20044;-67
2021/07/18 05:03:56;;;;;;;1999.90;999.90;;;;;;;22.98;98.45;98098.94;5052424;28;20045;-66
2021/07/18 05:06:23;;;;;;;1999.90;999.90;;;;;;;23.06;97.73;98099.72;5051443;28;20057;-66
2021/07/18 05:08:49;;;;;;;1999.90;999.90;;;;;;;23.07;96.76;98106.94;5051481;28;20068;-66
2021/07/18 05:11:19;;;;;;;1999.90;999.90;;;;;;;23.03;97.38;98106.97;5052061;28;20370;-67
2021/07/18 05:13:46;;;;;;;1999.90;999.90;;;;;;;23.06;96.50;98105.34;5053288;28;20095;-67
2021/07/18 05:16:13;;;;;;;1999.90;999.90;;;;;;;22.89;97.19;98115.53;5051398;28;20397;-67
2021/07/18 05:18:39;;;;;;;1999.90;999.90;;;;;;;22.70;99.33;98105.59;5051738;28;20052;-67
2021/07/18 05:21:06;;;;;;;1999.90;999.90;;;;;;;22.98;97.40;98121.50;5052354;28;20057;-66
2021/07/18 05:23:33;;;;;;;1999.90;999.90;;;;;;;22.90;97.89;98119.97;5052484;28;20056;-66
2021/07/18 05:25:59;;;;;;;1999.90;999.90;;;;;;;22.99;97.20;98117.47;5051403;28;20110;-66
2021/07/18 05:28:26;;;;;;;1999.90;999.90;;;;;;;22.94;97.46;98125.56;5052876;28;20103;-66
2021/07/18 05:30:53;;;;;;;1999.90;999.90;;;;;;;23.02;97.25;98122.28;5051355;28;20103;-66
2021/07/18 05:33:19;;;;;;;1999.90;999.90;;;;;;;22.93;97.10;98126.81;5051423;28;20102;-66
2021/07/18 05:35:46;;;;;;;1999.90;999.90;;;;;;;22.58;100.00;98123.00;5052230;28;20044;-66
2021/07/18 05:38:12;;;;;;;1999.90;999.90;;;;;;;22.86;99.08;98122.78;5052054;28;20090;-66
2021/07/18 05:40:39;;;;;;;1999.90;999.90;;;;;;;22.40;100.00;98123.91;5051246;28;20071;-67
2021/07/18 05:43:05;;;;;;;1999.90;999.90;;;;;;;22.46;100.00;98119.44;5052055;28;20045;-66
2021/07/18 05:45:32;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;98125.06;5052253;28;20045;-66
2021/07/18 05:47:59;;;;;;;1999.90;999.90;;;;;;;22.43;100.00;98117.44;5050958;28;20327;-66
2021/07/18 05:50:25;;;;;;;1999.90;999.90;;;;;;;22.69;100.00;98126.56;5051796;28;20041;-66
2021/07/18 05:52:52;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;98128.69;5051750;28;20044;-66
2021/07/18 05:55:19;;;;;;;1999.90;999.90;;;;;;;22.17;100.00;98125.19;5051135;28;20084;-66
2021/07/18 05:57:45;;;;;;;1999.90;999.90;;;;;;;22.59;100.00;98133.06;5051552;28;20095;-66
2021/07/18 06:00:13;;;;;;;1999.90;999.90;;;;;;;22.86;99.08;98136.09;5051997;28;20430;-66
2021/07/18 06:02:40;;;;;;;1999.90;999.90;;;;;;;22.48;100.00;98139.56;5050283;28;20385;-66
2021/07/18 06:05:09;;;;;;;1999.90;999.90;;;;;;;22.44;100.00;98141.59;5050692;28;20052;-66
2021/07/18 06:07:36;;;;;;;1999.90;999.90;;;;;;;22.07;100.00;98145.75;5051517;28;20323;-66
2021/07/18 06:10:08;;;;;;;1999.90;999.90;;;;;;;22.65;100.00;98146.28;5050170;28;20441;-66
2021/07/18 06:12:34;;;;;;;1999.90;999.90;;;;;;;22.75;98.80;98147.44;5051451;28;20134;-66
2021/07/18 06:15:02;;;;;;;1999.90;999.90;;;;;;;22.94;98.27;98148.13;5051050;28;20469;-66
2021/07/18 06:17:29;;;;;;;1999.90;999.90;;;;;;;23.37;96.12;98147.78;5050259;28;20434;-66
2021/07/18 06:19:55;;;;;;;1999.90;999.90;;;;;;;23.39;95.34;98142.56;5050616;28;20048;-66
2021/07/18 06:22:22;;;;;;;1999.90;999.90;;;;;;;23.13;96.37;98150.41;5051199;28;20049;-66
2021/07/18 06:24:48;;;;;;;1999.90;999.90;;;;;;;22.99;96.64;98147.69;5050441;28;20048;-67
2021/07/18 06:27:15;;;;;;;1999.90;999.90;;;;;;;22.94;98.16;98151.75;5051128;28;20119;-66
2021/07/18 06:29:41;;;;;;;1999.90;999.90;;;;;;;23.09;97.62;98146.81;5051857;28;20119;-66
2021/07/18 06:32:08;;;;;;;1999.90;999.90;;;;;;;23.25;96.22;98145.50;5050197;28;20087;-66
2021/07/18 06:34:35;;;;;;;1999.90;999.90;;;;;;;23.47;95.63;98157.38;5050330;28;20406;-66
2021/07/18 06:37:01;;;;;;;1999.90;999.90;;;;;;;23.25;96.73;98151.13;5050928;28;20045;-66
2021/07/18 06:39:28;;;;;;;1999.90;999.90;;;;;;;23.00;97.08;98157.72;5050100;28;20041;-66
2021/07/18 06:41:54;;;;;;;1999.90;999.90;;;;;;;23.03;97.65;98162.56;5049476;28;20099;-66
2021/07/18 06:44:21;;;;;;;1999.90;999.90;;;;;;;23.20;96.10;98161.63;5049829;28;20053;-66
2021/07/18 06:46:48;;;;;;;1999.90;999.90;;;;;;;22.59;98.26;98164.06;5050526;28;20094;-66
2021/07/18 06:49:15;;;;;;;1999.90;999.90;;;;;;;23.05;96.90;98165.75;5048758;28;20374;-67
2021/07/18 06:51:41;;;;;;;1999.90;999.90;;;;;;;23.33;95.89;98169.59;5051473;28;20078;-66
2021/07/18 06:54:08;;;;;;;1999.90;999.90;;;;;;;23.80;93.17;98177.63;5049439;28;20071;-66
2021/07/18 06:56:34;;;;;;;1999.90;999.90;;;;;;;23.93;92.78;98173.06;5049944;28;20071;-64
2021/07/18 06:59:02;;;;;;;1999.90;999.90;;;;;;;23.71;94.23;98175.28;5050905;28;20041;-65
2021/07/18 07:01:29;;;;;;;1999.90;999.90;;;;;;;23.89;92.56;98180.78;5047777;28;20047;-65
2021/07/18 07:03:56;;;;;;;1999.90;999.90;;;;;;;23.85;93.93;98178.00;5049141;28;20070;-65
2021/07/18 07:06:23;;;;;;;1999.90;999.90;;;;;;;24.06;92.13;98171.31;5050872;28;20045;-66
2021/07/18 07:08:52;;;;;;;1999.90;999.90;;;;;;;24.55;91.48;98167.50;5050341;28;20041;-66
2021/07/18 07:11:19;;;;;;;1999.90;999.90;;;;;;;24.74;89.50;98172.50;5049689;28;20103;-66
2021/07/18 07:13:47;;;;;;;1999.90;999.90;;;;;;;24.86;88.56;98181.59;5050377;28;20118;-66
2021/07/18 07:16:13;;;;;;;1999.90;999.90;;;;;;;25.11;85.94;98186.88;5050379;28;20176;-66
2021/07/18 07:18:41;;;;;;;1999.90;999.90;;;;;;;24.64;87.67;98183.94;5049042;28;20037;-66
2021/07/18 07:21:09;;;;;;;1999.90;999.90;;;;;;;24.47;87.85;98189.38;5050473;28;20045;-65
2021/07/18 07:23:37;;;;;;;1999.90;999.90;;;;;;;24.41;88.89;98196.72;5050323;28;20492;-65
2021/07/18 07:26:05;;;;;;;1999.90;999.90;;;;;;;24.38;88.62;98191.91;5049419;28;20049;-65
2021/07/18 07:28:32;;;;;;;1999.90;999.90;;;;;;;24.72;89.06;98194.72;5050310;28;20076;-65
2021/07/18 07:30:59;;;;;;;1999.90;999.90;;;;;;;24.74;87.61;98191.47;5050318;28;20049;-65
2021/07/18 07:33:29;;;;;;;1999.90;999.90;;;;;;;24.57;88.67;98191.25;5049035;28;20041;-66
2021/07/18 07:35:55;;;;;;;1999.90;999.90;;;;;;;25.06;86.09;98191.00;5049781;28;20083;-66
2021/07/18 07:38:22;;;;;;;1999.90;999.90;;;;;;;24.96;86.70;98198.44;5050446;28;20045;-65
2021/07/18 07:40:48;;;;;;;1999.90;999.90;;;;;;;25.01;86.46;98204.81;5045848;28;20049;-65
2021/07/18 07:43:15;;;;;;;1999.90;999.90;;;;;;;25.08;85.07;98199.84;5050771;28;20279;-66
2021/07/18 07:45:42;;;;;;;1999.90;999.90;;;;;;;24.99;84.61;98190.31;5050245;28;20053;-66
2021/07/18 07:48:10;;;;;;;1999.90;999.90;;;;;;;24.79;86.15;98203.09;5048893;28;20443;-65
2021/07/18 07:50:37;;;;;;;1999.90;999.90;;;;;;;24.76;86.67;98203.16;5049984;28;20346;-65
2021/07/18 07:53:05;;;;;;;1999.90;999.90;;;;;;;24.19;89.15;98208.28;5050020;28;20060;-66
2021/07/18 07:55:32;;;;;;;1999.90;999.90;;;;;;;24.06;90.12;98210.06;5049064;28;20088;-65
2021/07/18 07:57:59;;;;;;;1999.90;999.90;;;;;;;23.94;91.81;98207.75;5048016;28;20089;-65
2021/07/18 08:00:26;;;;;;;1999.90;999.90;;;;;;;24.07;91.81;98206.00;5050481;28;20049;-65
2021/07/18 08:02:53;;;;;;;1999.90;999.90;;;;;;;24.73;88.68;98201.19;5048084;28;20049;-65
2021/07/18 08:05:20;;;;;;;1999.90;999.90;;;;;;;24.76;88.32;98194.69;5049635;28;20045;-66
2021/07/18 08:07:47;;;;;;;1999.90;999.90;;;;;;;24.59;88.29;98193.69;5050300;28;20091;-66
2021/07/18 08:10:18;;;;;;;1999.90;999.90;;;;;;;24.94;86.01;98202.91;5048943;28;20141;-66
2021/07/18 08:12:46;;;;;;;1999.90;999.90;;;;;;;24.47;87.71;98197.84;5049519;28;20045;-65
2021/07/18 08:15:15;;;;;;;1999.90;999.90;;;;;;;24.48;87.90;98201.50;5049989;28;20048;-66
2021/07/18 08:17:42;;;;;;;1999.90;999.90;;;;;;;24.18;89.74;98203.84;5049571;28;20114;-65
2021/07/18 08:20:13;;;;;;;1999.90;999.90;;;;;;;24.77;87.88;98202.75;5049117;28;20045;-65
2021/07/18 08:22:41;;;;;;;1999.90;999.90;;;;;;;24.33;89.23;98207.31;5049875;28;20096;-65
2021/07/18 08:25:08;;;;;;;1999.90;999.90;;;;;;;24.48;89.55;98207.16;5049205;28;20045;-65
2021/07/18 08:27:35;;;;;;;1999.90;999.90;;;;;;;24.77;87.35;98210.41;5048791;28;20049;-65
2021/07/18 08:30:04;;;;;;;1999.90;999.90;;;;;;;25.05;86.72;98206.34;5048583;28;20041;-65
2021/07/18 08:32:31;;;;;;;1999.90;999.90;;;;;;;24.90;85.21;98208.59;5052036;28;20049;-65
2021/07/18 08:34:58;;;;;;;1999.90;999.90;;;;;;;25.04;85.26;98210.44;5052302;28;20041;-65
2021/07/18 08:37:24;;;;;;;1999.90;999.90;;;;;;;24.49;86.61;98203.06;5053339;28;20076;-65
2021/07/18 08:39:51;;;;;;;1999.90;999.90;;;;;;;24.73;85.58;98207.63;5052515;28;20045;-65
2021/07/18 08:42:18;;;;;;;1999.90;999.90;;;;;;;24.79;85.56;98211.59;5052278;28;20114;-65
2021/07/18 08:44:45;;;;;;;1999.90;999.90;;;;;;;25.35;84.09;98201.09;5053485;28;20080;-65
2021/07/18 08:47:12;;;;;;;1999.90;999.90;;;;;;;25.74;82.80;98210.94;5053280;28;20056;-65
2021/07/18 08:49:39;;;;;;;1999.90;999.90;;;;;;;25.62;82.70;98204.69;5052193;28;20041;-65
2021/07/18 08:52:06;;;;;;;1999.90;999.90;;;;;;;24.96;84.19;98204.09;5052736;28;20048;-65
2021/07/18 08:54:33;;;;;;;1999.90;999.90;;;;;;;25.49;83.90;98200.88;5053541;28;20053;-65
2021/07/18 08:57:02;;;;;;;1999.90;999.90;;;;;;;25.08;84.61;98199.84;5050934;28;20049;-65
2021/07/18 08:59:29;;;;;;;1999.90;999.90;;;;;;;25.10;85.04;98203.06;5052668;28;20328;-65
2021/07/18 09:01:56;;;;;;;1999.90;999.90;;;;;;;24.93;86.81;98193.59;5051655;28;20380;-65
2021/07/18 09:04:24;;;;;;;1999.90;999.90;;;;;;;25.94;82.17;98191.94;5051980;28;20049;-65
2021/07/18 09:06:51;;;;;;;1999.90;999.90;;;;;;;26.17;82.04;98207.31;5053216;28;20052;-65
2021/07/18 09:09:20;;;;;;;1999.90;999.90;;;;;;;25.63;82.86;98206.25;5051832;28;20037;-65
2021/07/18 09:11:56;;;;;;;1999.90;999.90;;;;;;;25.42;83.77;98200.97;5052092;28;20045;-66
2021/07/18 09:14:24;;;;;;;1999.90;999.90;;;;;;;24.92;86.37;98206.16;5052101;28;20342;-65
2021/07/18 09:16:51;;;;;;;1999.90;999.90;;;;;;;25.32;85.86;98205.56;5052085;28;20053;-65
2021/07/18 09:19:21;;;;;;;1999.90;999.90;;;;;;;25.18;84.24;98211.44;5051387;28;20045;-66
2021/07/18 09:21:59;;;;;;;1999.90;999.90;;;;;;;25.27;86.69;98204.00;5051893;28;20434;-65
2021/07/18 09:24:29;;;;;;;1999.90;999.90;;;;;;;25.87;84.80;98197.75;5052363;28;20132;-65
2021/07/18 09:27:05;;;;;;;1999.90;999.90;;;;;;;26.27;81.85;98203.47;5052067;28;20438;-66
2021/07/18 09:29:33;;;;;;;1999.90;999.90;;;;;;;25.87;81.09;98200.59;5051701;28;20041;-65
2021/07/18 09:32:18;;;;;;;1999.90;999.90;;;;;;;25.97;80.76;98199.59;5052398;28;20040;-66
2021/07/18 09:34:49;;;;;;;1999.90;999.90;;;;;;;25.74;82.35;98203.25;5052461;28;20079;-65
2021/07/18 09:37:19;;;;;;;1999.90;999.90;;;;;;;26.33;81.00;98213.06;5051518;28;20041;-65
2021/07/18 09:39:53;;;;;;;1999.90;999.90;;;;;;;26.46;79.85;98206.75;5051709;28;20381;-65
2021/07/18 09:42:45;;;;;;;1999.90;999.90;;;;;;;26.21;79.39;98202.41;5052113;28;20053;-65
2021/07/18 09:45:11;;;;;;;1999.90;999.90;;;;;;;26.68;77.09;98195.81;5050759;28;20045;-66
2021/07/18 09:48:01;;;;;;;1999.90;999.90;;;;;;;26.54;78.22;98200.50;5051231;28;20607;-65
2021/07/18 09:50:35;;;;;;;1999.90;999.90;;;;;;;27.33;76.39;98203.66;5052109;28;20045;-65
2021/07/18 09:53:17;;;;;;;1999.90;999.90;;;;;;;27.20;75.94;98216.91;5051151;28;20045;-65
2021/07/18 09:56:01;;;;;;;1999.90;999.90;;;;;;;27.16;75.53;98213.34;5051491;28;20052;-65
2021/07/18 09:58:30;;;;;;;1999.90;999.90;;;;;;;26.62;76.69;98211.69;5050418;28;20591;-65
2021/07/18 10:00:58;;;;;;;1999.90;999.90;;;;;;;26.87;77.05;98214.81;5051545;28;20111;-65
2021/07/18 10:03:27;;;;;;;1999.90;999.90;;;;;;;26.97;78.14;98203.66;5050220;28;20146;-66
2021/07/18 10:06:04;;;;;;;1999.90;999.90;;;;;;;26.88;76.15;98221.28;5050088;28;20048;-65
2021/07/18 10:08:32;;;;;;;1999.90;999.90;;;;;;;26.87;76.58;98211.97;5049744;28;20065;-65
2021/07/18 10:10:59;;;;;;;1999.90;999.90;;;;;;;27.38;76.49;98211.63;5051161;28;20045;-65
2021/07/18 10:13:25;;;;;;;1999.90;999.90;;;;;;;27.47;75.77;98218.72;5050010;28;20049;-65
2021/07/18 10:15:52;;;;;;;1999.90;999.90;;;;;;;27.58;72.79;98227.75;5051081;28;20135;-65
2021/07/18 10:18:18;;;;;;;1999.90;999.90;;;;;;;27.41;73.46;98233.44;5050911;28;20120;-65
2021/07/18 10:20:45;;;;;;;1999.90;999.90;;;;;;;27.32;71.65;98216.22;5049881;28;20076;-65
2021/07/18 10:23:15;;;;;;;1999.90;999.90;;;;;;;27.50;72.72;98223.53;5050097;28;20396;-65
2021/07/18 10:25:42;;;;;;;1999.90;999.90;;;;;;;27.67;73.68;98221.47;5050493;28;20049;-65
2021/07/18 10:28:10;;;;;;;1999.90;999.90;;;;;;;27.94;70.40;98224.00;5049859;28;20337;-65
2021/07/18 10:30:40;;;;;;;1999.90;999.90;;;;;;;27.82;72.94;98213.38;5050891;28;20057;-65
2021/07/18 10:33:07;;;;;;;1999.90;999.90;;;;;;;27.91;71.74;98213.53;5050900;28;20041;-65
2021/07/18 10:35:34;;;;;;;1999.90;999.90;;;;;;;28.09;71.29;98202.50;5050058;28;20053;-65
2021/07/18 10:38:23;;;;;;;1999.90;999.90;;;;;;;28.52;72.05;98205.38;5050863;28;20040;-65
2021/07/18 10:40:55;;;;;;;1999.90;999.90;;;;;;;28.75;68.64;98202.25;5050818;28;20049;-65
2021/07/18 10:43:37;;;;;;;1999.90;999.90;;;;;;;27.83;72.33;98197.94;5051163;28;20057;-65
2021/07/18 10:46:06;;;;;;;;;;;;;;;27.92;72.16;98190.34;5046336;28;20111;-66
2021/07/18 10:48:42;;;;;;;1999.90;999.90;;;;;;;27.22;73.66;98192.50;5050801;28;19928;-66
2021/07/18 10:51:09;;;;;;;1999.90;999.90;;;;;;;26.89;73.98;98175.44;5051024;28;20045;-66
2021/07/18 10:53:36;;;;;;;1999.90;999.90;;;;;;;26.83;74.76;98174.38;5049818;28;20340;-66
2021/07/18 10:56:04;;;;;;;1999.90;999.90;;;;;;;26.65;75.78;98169.09;5049656;28;20324;-66