Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:31;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5037321;28;20205;-84
2021/11/05 00:03:57;;;;;;;0.28;0.28;;;5.10;99.90;;;;;;5054708;28;20197;-84
2021/11/05 00:06:23;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5035985;28;20201;-84
2021/11/05 00:08:48;;;;;;;0.22;0.22;;;5.00;99.90;;;;;;5054491;28;20225;-84
2021/11/05 00:11:14;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5036315;28;20603;-84
2021/11/05 00:13:40;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5036142;28;20222;-84
2021/11/05 00:16:06;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5036144;28;20209;-83
2021/11/05 00:18:31;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5024891;28;20571;-82
2021/11/05 00:20:57;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5029749;28;20202;-84
2021/11/05 00:23:23;;;;;;;0.38;0.38;;;4.90;99.90;;;;;;5035966;28;20201;-84
2021/11/05 00:25:48;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5036117;28;20580;-84
2021/11/05 00:28:14;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5036354;28;20215;-84
2021/11/05 00:30:41;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5053771;28;20205;-85
2021/11/05 00:33:06;;;;;;;0.22;0.22;;;5.00;99.90;;;;;;5036870;28;20225;-84
2021/11/05 00:35:32;;;;;;;0.32;0.32;;;5.00;99.90;;;;;;5035385;28;20228;-85
2021/11/05 00:37:58;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5053609;28;20567;-85
2021/11/05 00:40:29;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5053452;28;20209;-85
2021/11/05 00:42:55;;;;;;;0.28;0.28;;;5.00;99.90;;;;;;5024374;28;20568;-85
2021/11/05 00:45:21;;;;;;;0.22;0.22;;;5.00;99.90;;;;;;5035258;28;20255;-84
2021/11/05 00:47:47;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5053497;28;20569;-85
2021/11/05 00:50:13;;;;;;;0.22;0.22;;;5.00;99.90;;;;;;5053425;28;20220;-85
2021/11/05 00:52:39;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5053357;28;20323;-82
2021/11/05 00:55:05;;;;;;;0.28;0.28;;;5.00;99.90;;;;;;5035367;28;20640;-83
2021/11/05 00:57:31;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5036395;28;20216;-83
2021/11/05 00:59:57;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5053328;28;20692;-83
2021/11/05 01:02:23;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5035012;28;20697;-82
2021/11/05 01:04:48;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5053040;28;20206;-81
2021/11/05 01:07:14;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5035167;28;20201;-81
2021/11/05 01:09:40;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5035199;28;20209;-82
2021/11/05 01:12:06;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5035262;28;20573;-83
2021/11/05 01:14:32;;;;;;;0.22;0.22;;;4.80;99.90;;;;;;5035103;28;20205;-85
2021/11/05 01:16:58;;;;;;;0.22;0.22;;;4.80;99.90;;;;;;5035218;28;20639;-85
2021/11/05 01:19:26;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5051874;28;20212;-85
2021/11/05 01:21:51;;;;;;;0.25;0.25;;;4.80;99.90;;;;;;5035154;28;20248;-85
2021/11/05 01:24:17;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5035162;28;20591;-84
2021/11/05 01:26:43;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5034485;28;20259;-84
2021/11/05 01:29:09;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5034494;28;20216;-84
2021/11/05 01:31:35;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;5034409;28;20585;-84
2021/11/05 01:34:01;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5034369;28;20225;-83
2021/11/05 01:36:26;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5035506;28;20703;-83
2021/11/05 01:38:52;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5035081;28;20277;-84
2021/11/05 01:41:18;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5034479;28;20201;-84
2021/11/05 01:43:48;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5034451;28;20240;-83
2021/11/05 01:46:14;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5036400;28;20209;-84
2021/11/05 01:48:39;;;;;;;0.22;0.22;;;4.60;99.90;;;;;;5034463;28;20209;-84
2021/11/05 01:51:05;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5034343;28;20232;-84
2021/11/05 01:53:31;;;;;;;0.28;0.28;;;4.70;99.90;;;;;;5034753;28;20212;-84
2021/11/05 01:55:57;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5052429;28;20208;-84
2021/11/05 01:58:24;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5034266;28;20308;-83
2021/11/05 02:00:50;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5034157;28;20201;-85
2021/11/05 02:03:16;;;;;;;0.32;0.32;;;4.60;99.90;;;;;;5035541;28;20227;-83
2021/11/05 02:05:43;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5033860;28;20205;-83
2021/11/05 02:08:11;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5034026;28;20213;-84
2021/11/05 02:10:38;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5051601;28;20246;-84
2021/11/05 02:13:04;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5033926;28;20189;-84
2021/11/05 02:15:30;;;;;;;0.22;0.22;;;4.50;99.90;;;;;;5050625;28;20209;-84
2021/11/05 02:17:56;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5033926;28;20255;-83
2021/11/05 02:20:25;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;5033489;28;20204;-85
2021/11/05 02:22:53;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5033873;28;20220;-84
2021/11/05 02:25:19;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5051504;28;20197;-84
2021/11/05 02:27:46;;;;;;;36.83;2.95;;;4.40;99.90;;;;;;5035132;28;20296;-84
2021/11/05 02:30:12;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5051453;28;20208;-84
2021/11/05 02:32:41;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5051391;28;20320;-84
2021/11/05 02:35:06;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5034978;28;20193;-84
2021/11/05 02:37:32;;;;;;;0.25;0.25;;;4.30;99.90;;;;;;5051144;28;20204;-84
2021/11/05 02:39:58;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5033450;28;20724;-84
2021/11/05 02:42:24;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5033357;28;20323;-84
2021/11/05 02:44:50;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5033403;28;20201;-84
2021/11/05 02:47:24;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5033613;28;20208;-84
2021/11/05 02:49:52;;;;;;;0.25;0.25;;;4.20;99.90;;;;;;5033484;28;20577;-85
2021/11/05 02:52:19;;;;;;;2.05;0.77;;;4.10;99.90;;;;;;5051219;28;20225;-85
2021/11/05 02:54:44;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5033430;28;20750;-84
2021/11/05 02:57:11;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5034694;28;20231;-85
2021/11/05 02:59:37;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5033083;28;20293;-84
2021/11/05 03:02:04;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5032121;28;20208;-84
2021/11/05 03:04:30;;;;;;;0.38;0.38;;;4.10;99.90;;;;;;5036572;28;20282;-84
2021/11/05 03:07:02;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5037321;28;20202;-85
2021/11/05 03:09:35;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5037124;28;20683;-84
2021/11/05 03:12:01;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5054204;28;20673;-83
2021/11/05 03:14:28;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5019661;28;20603;-84
2021/11/05 03:16:54;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5036131;28;20300;-85
2021/11/05 03:19:20;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5036741;28;20210;-84
2021/11/05 03:21:46;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5054898;28;20209;-84
2021/11/05 03:24:12;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5038662;28;20205;-84
2021/11/05 03:26:38;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5036787;28;20228;-84
2021/11/05 03:29:04;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5037039;28;20560;-84
2021/11/05 03:31:31;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5036972;28;20228;-84
2021/11/05 03:33:56;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5036760;28;20761;-84
2021/11/05 03:36:23;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5037688;28;20210;-84
2021/11/05 03:38:50;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5036642;28;20220;-84
2021/11/05 03:41:17;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5037815;28;20198;-84
2021/11/05 03:43:43;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5054421;28;20530;-84
2021/11/05 03:46:09;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5036500;28;20288;-84
2021/11/05 03:48:38;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5035363;28;20219;-84
2021/11/05 03:51:04;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5037542;28;20586;-84
2021/11/05 03:53:30;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5054131;28;20209;-84
2021/11/05 03:55:56;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5055547;28;20664;-84
2021/11/05 03:58:22;;;;;;;0.28;0.28;;;3.40;99.90;;;;;;5034292;28;20346;-83
2021/11/05 04:00:47;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5036517;28;20198;-83
2021/11/05 04:03:13;;;;;;;0.25;0.25;;;3.40;99.90;;;;;;5053601;28;20202;-83
2021/11/05 04:05:39;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5028291;28;20201;-83
2021/11/05 04:08:05;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034521;28;20209;-84
2021/11/05 04:10:31;;;;;;;0.28;0.28;;;3.20;99.90;;;;;;5035268;28;20209;-84
2021/11/05 04:12:58;;;;;;;0.28;0.28;;;3.10;99.90;;;;;;5035223;28;20197;-84
2021/11/05 04:15:24;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5036210;28;20339;-83
2021/11/05 04:17:50;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5037267;28;20228;-82
2021/11/05 04:20:15;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5053873;28;20205;-82
2021/11/05 04:22:42;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5037214;28;20296;-83
2021/11/05 04:25:08;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5035288;28;20208;-83
2021/11/05 04:27:33;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5036033;28;20228;-84
2021/11/05 04:29:59;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5053705;28;20205;-84
2021/11/05 04:32:25;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5035279;28;20226;-84
2021/11/05 04:34:51;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5035645;28;20347;-84
2021/11/05 04:37:16;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5036665;28;20292;-84
2021/11/05 04:39:42;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5036503;28;20292;-84
2021/11/05 04:42:08;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5035162;28;20209;-84
2021/11/05 04:44:34;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5035118;28;20205;-84
2021/11/05 04:46:59;;;;;;;0.22;0.22;;;2.00;99.90;;;;;;5035503;28;20247;-84
2021/11/05 04:49:26;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5035209;28;20205;-84
2021/11/05 04:51:52;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5035277;28;20205;-83
2021/11/05 04:54:18;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5035363;28;20259;-84
2021/11/05 04:56:47;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5035270;28;20202;-84
2021/11/05 04:59:16;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5035229;28;20213;-83
2021/11/05 05:01:43;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5035077;28;20212;-84
2021/11/05 05:04:08;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5019199;28;20205;-85
2021/11/05 05:06:34;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5036031;28;20201;-84
2021/11/05 05:09:00;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5036207;28;20209;-84
2021/11/05 05:11:26;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5052798;28;20243;-84
2021/11/05 05:13:51;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5034913;28;20682;-86
2021/11/05 05:16:17;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5054239;28;20209;-84
2021/11/05 05:18:44;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5035244;28;20729;-83
2021/11/05 05:21:10;;;;;;;0.22;0.22;;;1.90;99.90;;;;;;5034720;28;20285;-83
2021/11/05 05:23:36;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5052511;28;20625;-84
2021/11/05 05:26:02;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5052035;28;20239;-83
2021/11/05 05:28:30;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5034574;28;20205;-83
2021/11/05 05:31:01;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5034644;28;20216;-83
2021/11/05 05:33:27;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5052166;28;20230;-82
2021/11/05 05:35:53;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5052799;28;20259;-83
2021/11/05 05:38:19;;;;;;;0.22;0.22;;;1.50;99.90;;;;;;5034626;28;20216;-84
2021/11/05 05:40:44;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5034549;28;20295;-84
2021/11/05 05:43:10;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5033144;28;20209;-84
2021/11/05 05:45:36;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5034882;28;20250;-84
2021/11/05 05:48:02;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5052994;28;20205;-85
2021/11/05 05:50:28;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5036081;28;20220;-85
2021/11/05 05:52:53;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5034491;28;20198;-84
2021/11/05 05:55:19;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5034656;28;20250;-84
2021/11/05 05:57:45;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5034705;28;20201;-84
2021/11/05 06:00:14;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5034688;28;20224;-85
2021/11/05 06:02:40;;;;;;;0.32;0.32;;;1.30;99.90;;;;;;5017305;28;20206;-84
2021/11/05 06:05:06;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5034698;28;20688;-84
2021/11/05 06:07:32;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5035102;28;20301;-84
2021/11/05 06:09:57;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5036074;28;20300;-84
2021/11/05 06:12:23;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5034733;28;20608;-84
2021/11/05 06:14:49;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5036052;28;20201;-84
2021/11/05 06:17:15;;;;;;;0.32;0.32;;;1.50;99.90;;;;;;5052592;28;20209;-85
2021/11/05 06:19:42;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5052671;28;20202;-84
2021/11/05 06:22:08;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5034473;28;20727;-83
2021/11/05 06:24:34;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5035660;28;20259;-84
2021/11/05 06:26:59;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5034615;28;20209;-84
2021/11/05 06:29:25;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5036090;28;20208;-83
2021/11/05 06:31:51;;;;;;;0.28;0.28;;;1.30;99.90;;;;;;5034329;28;20209;-83
2021/11/05 06:34:17;;;;;;;0.38;0.38;;;1.30;99.90;;;;;;5035822;28;20320;-85
2021/11/05 06:36:43;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5034369;28;20206;-85
2021/11/05 06:39:09;;;;;;;0.25;0.25;;;1.40;99.90;;;;;;5052834;28;20267;-85
2021/11/05 06:41:35;;;;;;;0.28;0.28;;;1.40;99.90;;;;;;5034037;28;20205;-85
2021/11/05 06:44:01;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5052088;28;20300;-84
2021/11/05 06:46:27;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5051423;28;20199;-84
2021/11/05 06:48:52;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5034016;28;20213;-85
2021/11/05 06:51:18;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5034069;28;20203;-85
2021/11/05 06:53:44;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5035142;28;20209;-85
2021/11/05 06:56:11;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5034030;28;20661;-85
2021/11/05 06:58:45;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5033657;28;20292;-84
2021/11/05 07:01:11;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5033564;28;20201;-85
2021/11/05 07:03:37;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5052954;28;20684;-84
2021/11/05 07:06:04;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5042960;28;20704;-86
2021/11/05 07:08:32;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5033344;28;20205;-85
2021/11/05 07:10:59;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5033595;28;20600;-85
2021/11/05 07:13:37;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5051024;28;20622;-85
2021/11/05 07:16:03;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5031744;28;20680;-86
2021/11/05 07:18:31;;;;;;;0.35;0.35;;;1.60;99.90;;;;;;5033386;28;20212;-85
2021/11/05 07:21:00;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5033084;28;20228;-84
2021/11/05 07:23:26;;;;;;;0.22;0.22;;;1.60;99.90;;;;;;5033280;28;20671;-84
2021/11/05 07:25:52;;;;;;;0.28;0.28;;;1.70;99.90;;;;;;5051182;28;20194;-84
2021/11/05 07:28:18;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5034783;28;20749;-84
2021/11/05 07:30:47;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5033281;28;20198;-85
2021/11/05 07:33:13;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5035277;28;20265;-85
2021/11/05 07:35:41;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5052566;28;20213;-85
2021/11/05 07:38:07;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5034671;28;20236;-85
2021/11/05 07:40:33;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5032976;28;20244;-86
2021/11/05 07:42:59;;;;;;;0.38;0.38;;;2.00;99.90;;;;;;5033604;28;20612;-86
2021/11/05 07:45:25;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5049676;28;20679;-86
2021/11/05 07:47:55;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5034101;28;20201;-86
2021/11/05 07:50:21;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5036580;28;20259;-86
2021/11/05 07:52:47;;;;;;;0.35;0.35;;;2.10;99.90;;;;;;5037348;28;20271;-86
2021/11/05 07:55:13;;;;;;;0.28;0.28;;;2.00;99.90;;;;;;5038070;28;20678;-85
2021/11/05 07:57:39;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5036366;28;20209;-85
2021/11/05 08:00:08;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5055756;28;20202;-85
2021/11/05 08:02:34;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036150;28;20580;-85
2021/11/05 08:05:00;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5031786;28;20198;-85
2021/11/05 08:07:26;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036909;28;20209;-84
2021/11/05 08:09:52;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5056351;28;20282;-85
2021/11/05 08:12:19;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5037105;28;20288;-85
2021/11/05 08:14:45;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5037436;28;20240;-85
2021/11/05 08:17:11;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5032009;28;20225;-85
2021/11/05 08:19:37;;;;;;;0.35;0.35;;;2.60;99.90;;;;;;5025191;28;20652;-85
2021/11/05 08:22:04;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5036659;28;20305;-85
2021/11/05 08:24:30;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5035741;28;20197;-85
2021/11/05 08:26:56;;;;;;;0.35;0.35;;;2.60;99.90;;;;;;5036718;28;20193;-84
2021/11/05 08:29:22;;;;;;;0.22;0.22;;;2.70;99.90;;;;;;5036111;28;20235;-86
2021/11/05 08:31:48;;;;;;;0.22;0.22;;;2.70;99.90;;;;;;5036081;28;20228;-85
2021/11/05 08:34:14;;;;;;;0.22;0.22;;;2.80;99.90;;;;;;5036135;28;20233;-86
2021/11/05 08:36:43;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5036042;28;20205;-85
2021/11/05 08:39:09;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5053035;28;20209;-85
2021/11/05 08:41:38;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5035836;28;20216;-85
2021/11/05 08:44:04;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5035213;28;20205;-86
2021/11/05 08:46:31;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5035387;28;20202;-86
2021/11/05 08:49:04;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5053745;28;20604;-86
2021/11/05 08:51:31;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5053467;28;20296;-85
2021/11/05 08:53:57;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5035281;28;20288;-84
2021/11/05 08:56:22;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5053278;28;20747;-84
2021/11/05 08:58:48;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5036866;28;20216;-84
2021/11/05 09:01:15;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034047;28;20742;-84
2021/11/05 09:03:41;;;;;;;0.25;0.25;;;3.00;99.90;;;;;;5053278;28;20562;-84
2021/11/05 09:06:09;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5052866;28;20613;-84
2021/11/05 09:08:35;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5035039;28;20210;-84
2021/11/05 09:11:03;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5035425;28;20213;-85
2021/11/05 09:13:30;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034964;28;20206;-84
2021/11/05 09:15:56;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034931;28;20222;-86
2021/11/05 09:18:23;;;;;;;1.98;0.98;;;3.20;99.90;;;;;;5034862;28;20607;-84
2021/11/05 09:20:49;;;;;;;0.25;0.25;;;3.10;99.90;;;;;;5035068;28;20194;-85
2021/11/05 09:23:23;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035143;28;20201;-87
2021/11/05 09:25:54;;;;;;;0.15;0.15;;;3.30;99.90;;;;;;5035322;28;20204;-86
2021/11/05 09:28:20;;;;;;;0.38;0.38;;;3.40;99.90;;;;;;5053117;28;20735;-86
2021/11/05 09:30:46;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5035146;28;20347;-86
2021/11/05 09:33:12;;;;;;;0.22;0.22;;;3.50;99.90;;;;;;5035061;28;20352;-86
2021/11/05 09:35:38;;;;;;;0.25;0.25;;;3.50;99.90;;;;;;5052874;28;21335;-86
2021/11/05 09:38:04;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5035001;28;20209;-87
2021/11/05 09:40:30;;;;;;;0.22;0.22;;;3.60;99.90;;;;;;5050811;28;20260;-86
2021/11/05 09:42:58;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5034775;28;20197;-85
2021/11/05 09:45:31;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5034368;28;20267;-86
2021/11/05 09:48:00;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5034482;28;20198;-86
2021/11/05 09:50:27;;;;;;;0.22;0.22;;;3.90;99.90;;;;;;5043879;28;20215;-85
2021/11/05 09:52:53;;;;;;;0.25;0.25;;;3.90;99.90;;;;;;5035499;28;20208;-85
2021/11/05 09:55:20;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5035756;28;20213;-84
2021/11/05 09:57:47;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5023312;28;20553;-85
2021/11/05 10:00:15;;;;;;;0.32;0.32;;;4.20;99.90;;;;;;5028615;28;20209;-85
2021/11/05 10:02:43;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5035875;28;20208;-86
2021/11/05 10:05:11;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5034351;28;20315;-86
2021/11/05 10:07:56;;;;;;;0.22;0.22;;;4.70;99.90;;;;;;5034026;28;20564;-86
2021/11/05 10:10:34;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5033516;28;20201;-86
2021/11/05 10:13:07;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5044717;28;20220;-86
2021/11/05 10:15:57;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5033661;28;20208;-87
2021/11/05 10:18:30;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5025518;28;20692;-87
2021/11/05 10:21:15;;;;;;;1.10;0.95;;;4.80;99.90;;;;;;5034632;28;20320;-86
2021/11/05 10:23:45;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5034301;28;20205;-84
2021/11/05 10:26:28;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5035326;28;20288;-85
2021/11/05 10:28:57;;;;;;;0.52;0.52;;;5.70;99.90;;;;;;5034006;28;20213;-87
2021/11/05 10:31:55;;;;;;;1.10;0.85;;;6.00;99.90;;;;;;5036139;28;20206;-86
2021/11/05 10:34:27;;;;;;;0.32;0.32;;;6.10;99.90;;;;;;5049973;28;20648;-86
2021/11/05 10:36:53;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5035523;28;20212;-86
2021/11/05 10:39:22;;;;;;;0.38;0.38;;;6.20;99.90;;;;;;5034123;28;20607;-85
2021/11/05 10:42:13;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5017136;28;20617;-86
2021/11/05 10:44:59;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5035803;28;20283;-85
2021/11/05 10:47:58;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5028478;28;20241;-86
2021/11/05 10:50:53;;;;;;;0.52;0.52;;;5.80;99.90;;;;;;5031201;28;20205;-85
2021/11/05 10:53:25;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5023759;28;20202;-86
2021/11/05 10:56:21;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5045434;28;20277;-86
2021/11/05 10:59:24;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5051916;28;20259;-86
2021/11/05 11:01:52;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5001780;28;20218;-86
2021/11/05 11:04:32;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5033889;28;20611;-86
2021/11/05 11:06:58;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5018029;28;20578;-85
2021/11/05 11:09:25;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5016413;28;20295;-86
2021/11/05 11:12:04;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5034151;28;20259;-86
2021/11/05 11:14:31;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5051515;28;20240;-86
2021/11/05 11:16:57;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5033705;28;20296;-86
2021/11/05 11:19:25;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5039609;28;20642;-85
2021/11/05 11:22:17;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;5033772;28;20208;-85
2021/11/05 11:24:44;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5034550;28;20225;-85
2021/11/05 11:27:10;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5043291;28;20201;-86
2021/11/05 11:29:36;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5060643;28;20220;-87
2021/11/05 11:32:04;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5043834;28;20194;-85
2021/11/05 11:34:30;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5027022;28;20744;-85
2021/11/05 11:36:59;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5042273;28;20233;-87
2021/11/05 11:39:26;;;;;;;1.25;1.15;;;6.70;99.90;;;;;;5061788;28;20293;-86
2021/11/05 11:41:54;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5042145;28;20208;-85
2021/11/05 11:44:23;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5043061;28;20225;-85
2021/11/05 11:47:09;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;5043560;28;20205;-87
2021/11/05 11:49:42;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5043223;28;20216;-86
2021/11/05 11:52:14;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;5045768;28;20213;-87
2021/11/05 11:54:42;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5045155;28;20209;-87
2021/11/05 11:57:16;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5042123;28;20209;-85
2021/11/05 11:59:43;;;;;;;0.68;0.68;;;5.50;99.90;;;;;;5042820;28;20571;-86
2021/11/05 12:02:35;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;5046735;28;20206;-88
2021/11/05 12:05:18;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5048149;28;20285;-87
2021/11/05 12:07:44;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5062604;28;20271;-86
2021/11/05 12:10:27;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5046249;28;20284;-86
2021/11/05 12:12:53;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5044936;28;20303;-86
2021/11/05 12:15:19;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5042768;28;20538;-85
2021/11/05 12:17:46;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;5042840;28;20252;-85
2021/11/05 12:20:37;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5041979;28;20206;-86
2021/11/05 12:23:08;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5039526;28;20528;-84
2021/11/05 12:25:44;;;;;;;0.52;0.52;;;5.90;99.90;;;;;;5038329;28;20697;-86
2021/11/05 12:28:17;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5040002;28;20225;-86
2021/11/05 12:30:44;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;5041598;28;20228;-86
2021/11/05 12:33:31;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5040277;28;20606;-85
2021/11/05 12:36:03;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5055276;28;20205;-86
2021/11/05 12:38:30;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5043302;28;20205;-84
2021/11/05 12:40:59;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5038711;28;20198;-87
2021/11/05 12:43:25;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5040962;28;20198;-86
2021/11/05 12:45:56;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5036535;28;20293;-86
2021/11/05 12:48:38;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;5038848;28;20202;-85
2021/11/05 12:51:25;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5057004;28;20216;-87
2021/11/05 12:54:13;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5041264;28;20221;-87
2021/11/05 12:56:42;;;;;;;0.90;0.85;;;5.00;99.90;;;;;;5040353;28;20248;-85
2021/11/05 12:59:11;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5038176;28;20213;-85
2021/11/05 13:01:37;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5056465;28;20212;-85
2021/11/05 13:04:09;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5039503;28;20625;-85