Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:16;;;;;;;24.13;10.75;;;;;;;15.67;100.00;101609.94;5064778;28;20052;-76
2022/04/14 00:04:43;;;;;;;20.95;9.52;;;;;;;15.64;100.00;101621.91;5066518;28;20045;-74
2022/04/14 00:07:10;;;;;;;21.83;10.07;;;;;;;15.63;100.00;101615.56;5049363;28;20561;-75
2022/04/14 00:09:36;;;;;;;20.30;9.65;;;;;;;15.67;100.00;101615.53;5071110;28;20104;-75
2022/04/14 00:12:03;;;;;;;18.95;8.05;;;;;;;15.67;100.00;101612.72;5055065;28;20052;-75
2022/04/14 00:14:30;;;;;;;20.60;8.35;;;;;;;15.62;100.00;101610.38;5063947;28;20051;-75
2022/04/14 00:16:56;;;;;;;18.00;7.35;;;;;;;15.56;100.00;101615.63;5064154;28;20127;-75
2022/04/14 00:19:23;;;;;;;19.27;8.02;;;;;;;15.48;100.00;101618.88;5066779;28;20044;-75
2022/04/14 00:21:50;;;;;;;18.33;8.30;;;;;;;15.50;100.00;101617.25;5059612;28;20079;-75
2022/04/14 00:24:16;;;;;;;19.98;8.23;;;;;;;15.48;100.00;101618.88;5062930;28;20048;-74
2022/04/14 00:26:44;;;;;;;18.60;7.70;;;;;;;15.44;100.00;101621.66;5062548;28;20155;-74
2022/04/14 00:29:11;;;;;;;18.25;7.60;;;;;;;15.42;100.00;101610.09;5060339;28;20136;-75
2022/04/14 00:31:37;;;;;;;17.65;7.72;;;;;;;15.40;100.00;101606.94;5058593;28;20424;-75
2022/04/14 00:34:04;;;;;;;19.83;7.60;;;;;;;15.38;100.00;101604.56;5061698;28;20159;-75
2022/04/14 00:36:33;;;;;;;17.38;7.30;;;;;;;15.37;100.00;101596.63;5062409;28;20128;-76
2022/04/14 00:38:59;;;;;;;19.90;7.72;;;;;;;15.31;100.00;101587.84;5058819;28;20561;-75
2022/04/14 00:41:27;;;;;;;19.92;8.60;;;;;;;15.39;100.00;101592.22;5061948;28;20048;-75
2022/04/14 00:43:54;;;;;;;17.58;8.32;;;;;;;15.45;100.00;101589.78;5065183;28;20110;-75
2022/04/14 00:46:21;;;;;;;18.52;7.90;;;;;;;15.46;100.00;101577.44;5058595;28;20406;-75
2022/04/14 00:48:49;;;;;;;17.52;8.45;;;;;;;15.49;100.00;101574.59;5079401;28;20576;-76
2022/04/14 00:51:15;;;;;;;19.17;8.80;;;;;;;15.49;100.00;101571.81;5057204;28;20842;-76
2022/04/14 00:53:42;;;;;;;21.48;9.05;;;;;;;15.51;100.00;101574.19;5063370;28;20099;-76
2022/04/14 00:56:09;;;;;;;18.65;7.85;;;;;;;15.51;100.00;101579.78;5062563;28;20044;-76
2022/04/14 00:58:36;;;;;;;21.38;8.48;;;;;;;15.49;100.00;101577.41;5071419;28;20159;-75
2022/04/14 01:01:06;;;;;;;21.38;7.95;;;;;;;15.44;100.00;101585.41;5071460;28;20594;-75
2022/04/14 01:03:34;;;;;;;20.90;8.73;;;;;;;15.44;100.00;101574.25;5086709;28;20409;-74
2022/04/14 01:06:02;;;;;;;21.77;9.30;;;;;;;15.48;100.00;101575.81;5052758;28;20052;-75
2022/04/14 01:08:32;;;;;;;20.20;8.50;;;;;;;15.44;100.00;101571.47;5073139;28;20130;-75
2022/04/14 01:10:59;;;;;;;18.92;8.02;;;;;;;15.41;100.00;101581.44;5055048;28;20052;-77
2022/04/14 01:13:26;;;;;;;19.23;8.85;;;;;;;15.37;100.00;101579.88;5055461;28;20140;-75
2022/04/14 01:15:58;;;;;;;18.75;9.02;;;;;;;15.39;100.00;101583.06;5097503;28;20049;-76
2022/04/14 01:18:26;;;;;;;23.45;8.68;;;;;;;15.32;100.00;101589.44;5070894;28;20066;-77
2022/04/14 01:20:53;;;;;;;18.55;7.65;;;;;;;15.13;100.00;101576.00;5064122;28;20048;-76
2022/04/14 01:23:33;;;;;;;19.92;8.65;;;;;;;15.02;100.00;101597.59;5070371;28;20049;-75
2022/04/14 01:26:00;;;;;;;19.25;9.10;;;;;;;15.02;100.00;101592.00;5071912;28;20136;-77
2022/04/14 01:28:26;;;;;;;21.48;9.85;;;;;;;15.06;100.00;101590.00;5062891;28;20055;-75
2022/04/14 01:30:53;;;;;;;20.65;9.75;;;;;;;15.11;100.00;101583.19;5069969;28;20536;-76
2022/04/14 01:33:19;;;;;;;19.13;9.45;;;;;;;15.12;100.00;101574.44;5055999;28;20052;-76
2022/04/14 01:35:46;;;;;;;22.55;9.50;;;;;;;15.11;100.00;101566.47;5071445;28;20470;-75
2022/04/14 01:38:13;;;;;;;25.20;9.25;;;;;;;15.06;100.00;101569.69;5071629;28;20127;-75
2022/04/14 01:40:40;;;;;;;19.23;8.88;;;;;;;15.01;100.00;101581.25;5059041;28;20103;-76
2022/04/14 01:43:06;;;;;;;21.88;9.57;;;;;;;15.04;100.00;101575.69;5069573;28;20080;-75
2022/04/14 01:45:33;;;;;;;22.33;10.30;;;;;;;15.10;100.00;101564.91;5072171;28;20071;-75
2022/04/14 01:47:59;;;;;;;21.45;10.10;;;;;;;15.10;100.00;101570.47;5070111;28;20054;-75
2022/04/14 01:50:26;;;;;;;20.58;8.40;;;;;;;14.97;100.00;101583.28;5068252;28;20049;-75
2022/04/14 01:52:52;;;;;;;22.00;10.57;;;;;;;14.80;100.00;101590.53;5070251;28;20050;-74
2022/04/14 01:55:19;;;;;;;24.75;11.18;;;;;;;14.78;100.00;101587.34;5070837;28;20336;-75
2022/04/14 01:57:46;;;;;;;22.83;11.70;;;;;;;14.75;100.00;101571.44;5072694;28;20040;-75
2022/04/14 02:00:15;;;;;;;25.63;11.55;;;;;;;14.73;100.00;101561.91;5068310;28;20051;-75
2022/04/14 02:02:42;;;;;;;23.92;11.23;;;;;;;14.69;100.00;101567.50;5069634;28;20052;-74
2022/04/14 02:05:09;;;;;;;28.65;12.13;;;;;;;14.60;100.00;101564.34;5070884;28;20558;-75
2022/04/14 02:07:35;;;;;;;23.65;9.95;;;;;;;14.53;100.00;101555.22;5074080;28;20044;-75
2022/04/14 02:10:03;;;;;;;26.00;12.55;;;;;;;14.54;100.00;101563.19;5069906;28;20044;-74
2022/04/14 02:12:29;;;;;;;24.10;11.02;;;;;;;14.48;100.00;101575.16;5066103;28;20129;-75
2022/04/14 02:14:56;;;;;;;26.27;11.05;;;;;;;14.45;100.00;101582.31;5068732;28;20056;-75
2022/04/14 02:17:22;;;;;;;24.73;10.70;;;;;;;14.41;100.00;101583.53;5069969;28;20085;-75
2022/04/14 02:19:49;;;;;;;24.77;11.23;;;;;;;14.41;100.00;101589.09;5069362;28;20041;-75
2022/04/14 02:22:15;;;;;;;24.63;11.68;;;;;;;14.38;100.00;101584.34;5069267;28;20112;-74
2022/04/14 02:24:42;;;;;;;27.38;11.93;;;;;;;14.36;100.00;101581.16;5070757;28;20048;-75
2022/04/14 02:27:08;;;;;;;27.38;12.02;;;;;;;14.36;100.00;101575.56;5068453;28;20072;-77
2022/04/14 02:29:35;;;;;;;30.15;13.95;;;;;;;14.42;100.00;101585.13;5058107;28;20131;-75
2022/04/14 02:32:02;;;;;;;29.05;12.52;;;;;;;14.37;100.00;101571.59;5061497;28;20048;-75
2022/04/14 02:34:28;;;;;;;27.67;13.75;;;;;;;14.36;100.00;101581.94;5069877;28;20067;-75
2022/04/14 02:36:55;;;;;;;27.08;13.32;;;;;;;14.36;100.00;101586.72;5068530;28;20048;-75
2022/04/14 02:39:21;;;;;;;29.45;14.23;;;;;;;14.40;100.00;101581.94;5061025;28;20047;-75
2022/04/14 02:41:48;;;;;;;30.73;13.68;;;;;;;14.39;100.00;101583.13;5053802;28;20155;-75
2022/04/14 02:44:14;;;;;;;30.63;14.27;;;;;;;14.41;100.00;101578.75;5050586;28;20049;-75
2022/04/14 02:46:41;;;;;;;28.80;13.85;;;;;;;14.41;100.00;101578.75;5050066;28;20127;-75
2022/04/14 02:49:08;;;;;;;29.52;14.43;;;;;;;14.44;100.00;101579.91;5060965;28;20511;-75
2022/04/14 02:51:34;;;;;;;25.63;12.90;;;;;;;14.40;100.00;101577.16;5055156;28;20059;-75
2022/04/14 02:54:00;;;;;;;30.70;13.75;;;;;;;14.37;100.00;101574.38;5069733;28;20044;-75
2022/04/14 02:56:27;;;;;;;30.15;14.32;;;;;;;14.31;100.00;101585.13;5070985;28;20351;-75
2022/04/14 02:58:53;;;;;;;29.88;14.68;;;;;;;14.66;100.00;101575.88;5069102;28;20075;-76
2022/04/14 03:01:20;;;;;;;31.98;15.15;;;;;;;14.50;100.00;101587.47;5065561;28;20068;-75
2022/04/14 03:03:47;;;;;;;33.30;16.00;;;;;;;14.49;100.00;101579.50;5060482;28;20045;-75
2022/04/14 03:06:13;;;;;;;28.67;15.50;;;;;;;14.51;100.00;101569.56;5051546;28;20419;-75
2022/04/14 03:08:40;;;;;;;30.08;15.07;;;;;;;14.52;100.00;101575.94;5060481;28;20053;-76
2022/04/14 03:11:07;;;;;;;28.02;13.95;;;;;;;14.40;100.00;101574.38;5061468;28;20128;-75
2022/04/14 03:13:34;;;;;;;29.35;14.77;;;;;;;14.37;100.00;101577.16;5068011;28;20048;-75
2022/04/14 03:16:00;;;;;;;33.10;15.48;;;;;;;14.38;100.00;101576.75;5068947;28;20081;-75
2022/04/14 03:18:27;;;;;;;32.30;16.23;;;;;;;14.40;100.00;101571.59;5068657;28;20033;-75
2022/04/14 03:20:53;;;;;;;29.25;15.18;;;;;;;14.46;100.00;101566.41;5065994;28;20059;-75
2022/04/14 03:23:20;;;;;;;29.73;15.98;;;;;;;14.45;100.00;101562.81;5066441;28;20131;-75
2022/04/14 03:25:49;;;;;;;34.08;16.80;;;;;;;14.51;100.00;101580.69;5068043;28;20285;-75
2022/04/14 03:28:15;;;;;;;30.13;15.48;;;;;;;14.50;100.00;101579.13;5066596;28;20058;-75
2022/04/14 03:30:42;;;;;;;32.05;17.13;;;;;;;14.49;100.00;101574.75;5068904;28;20052;-75
2022/04/14 03:33:08;;;;;;;32.13;15.23;;;;;;;14.49;100.00;101579.50;5072948;28;20135;-75
2022/04/14 03:35:35;;;;;;;32.83;16.75;;;;;;;14.49;100.00;101573.94;5060381;28;20049;-74
2022/04/14 03:38:02;;;;;;;32.47;17.02;;;;;;;14.49;100.00;101574.75;5048847;28;20136;-75
2022/04/14 03:40:48;;;;;;;40.45;18.73;;;;;;;14.52;100.00;101579.50;5048757;28;20049;-75
2022/04/14 03:43:15;;;;;;;37.40;17.67;;;;;;;14.49;100.00;101574.75;5057733;28;20052;-76
2022/04/14 03:45:42;;;;;;;34.92;17.83;;;;;;;14.45;100.00;101573.94;5055779;28;20043;-75
2022/04/14 03:48:08;;;;;;;31.75;16.70;;;;;;;14.42;100.00;101574.78;5057932;28;20864;-75
2022/04/14 03:50:35;;;;;;;35.45;18.15;;;;;;;14.42;100.00;101566.44;5068984;28;20070;-76
2022/04/14 03:53:01;;;;;;;34.83;17.77;;;;;;;14.41;100.00;101569.63;5065686;28;20124;-75
2022/04/14 03:55:29;;;;;;;33.13;17.02;;;;;;;14.39;100.00;101574.78;5067139;28;20063;-75
2022/04/14 03:57:55;;;;;;;33.47;17.52;;;;;;;14.34;100.00;101567.63;5070656;28;20051;-76
2022/04/14 04:00:22;;;;;;;36.58;18.60;;;;;;;14.34;100.00;101572.41;5063164;28;20054;-75
2022/04/14 04:02:48;;;;;;;37.67;17.92;;;;;;;14.34;100.00;101575.97;5067273;28;20147;-75
2022/04/14 04:05:15;;;;;;;37.38;20.40;;;;;;;14.35;100.00;101580.34;5054206;28;20056;-74
2022/04/14 04:07:41;;;;;;;37.33;18.38;;;;;;;14.37;100.00;101580.75;5072907;28;20072;-75
2022/04/14 04:10:08;;;;;;;38.58;20.55;;;;;;;14.36;100.00;101584.72;5055112;28;20080;-75
2022/04/14 04:12:35;;;;;;;38.28;20.63;;;;;;;14.35;100.00;101585.91;5065885;28;20049;-73
2022/04/14 04:15:02;;;;;;;38.17;20.23;;;;;;;14.40;100.00;101588.28;5064365;28;20048;-76
2022/04/14 04:17:28;;;;;;;36.08;19.15;;;;;;;14.40;100.00;101588.28;5067926;28;20048;-75
2022/04/14 04:19:55;;;;;;;42.58;21.23;;;;;;;14.43;100.00;101593.06;5064463;28;20131;-74
2022/04/14 04:22:21;;;;;;;38.92;19.48;;;;;;;14.41;100.00;101597.47;5063844;28;20083;-74
2022/04/14 04:24:50;;;;;;;39.80;20.75;;;;;;;14.43;100.00;101595.84;5057030;28;20056;-75
2022/04/14 04:27:17;;;;;;;38.78;21.17;;;;;;;14.43;100.00;101597.81;5060551;28;20060;-76
2022/04/14 04:29:43;;;;;;;41.25;21.73;;;;;;;14.46;100.00;101597.03;5060665;28;20468;-74
2022/04/14 04:32:10;;;;;;;39.58;21.00;;;;;;;14.46;100.00;101597.84;5067148;28;20048;-75
2022/04/14 04:34:36;;;;;;;41.17;22.70;;;;;;;14.44;100.00;101603.00;5057526;28;20091;-75
2022/04/14 04:37:03;;;;;;;41.33;21.58;;;;;;;14.45;100.00;101599.00;5048867;28;20049;-74
2022/04/14 04:39:29;;;;;;;37.85;20.45;;;;;;;14.44;100.00;101602.19;5067675;28;20581;-74
2022/04/14 04:41:56;;;;;;;38.45;21.08;;;;;;;14.39;100.00;101595.06;5065181;28;20084;-74
2022/04/14 04:44:22;;;;;;;41.13;22.77;;;;;;;14.40;100.00;101605.00;5062419;28;20428;-75
2022/04/14 04:46:49;;;;;;;41.60;22.00;;;;;;;14.39;100.00;101611.78;5063970;28;20135;-74
2022/04/14 04:49:15;;;;;;;39.67;22.73;;;;;;;14.39;100.00;101609.00;5068286;28;20074;-74
2022/04/14 04:51:42;;;;;;;44.08;23.40;;;;;;;14.43;100.00;101614.53;5067749;28;20139;-74
2022/04/14 04:54:08;;;;;;;39.20;21.42;;;;;;;14.42;100.00;101624.91;5056957;28;20136;-74
2022/04/14 04:56:35;;;;;;;38.60;21.08;;;;;;;14.34;100.00;101628.09;5053400;28;20147;-75
2022/04/14 04:59:02;;;;;;;40.83;20.33;;;;;;;14.28;100.00;101635.25;5066809;28;20080;-75
2022/04/14 05:01:28;;;;;;;38.80;21.08;;;;;;;14.20;100.00;101637.22;5065331;28;20155;-74
2022/04/14 05:03:55;;;;;;;38.45;21.80;;;;;;;14.23;100.00;101639.25;5058441;28;20110;-75
2022/04/14 05:06:22;;;;;;;43.75;22.52;;;;;;;14.20;100.00;101631.66;5046178;28;20053;-74
2022/04/14 05:08:48;;;;;;;42.33;22.60;;;;;;;14.21;100.00;101636.03;5061794;28;20080;-75
2022/04/14 05:11:15;;;;;;;40.78;22.05;;;;;;;14.20;100.00;101620.53;5063568;28;20052;-75
2022/04/14 05:13:41;;;;;;;42.67;22.95;;;;;;;14.20;100.00;101634.44;5061006;28;20513;-75
2022/04/14 05:16:09;;;;;;;38.67;19.48;;;;;;;14.17;100.00;101643.59;5063811;28;20059;-74
2022/04/14 05:18:35;;;;;;;38.35;20.05;;;;;;;14.09;100.00;101657.91;5067606;28;20047;-76
2022/04/14 05:21:02;;;;;;;43.25;21.85;;;;;;;14.05;100.00;101649.56;5066525;28;20049;-74
2022/04/14 05:23:29;;;;;;;51.08;24.48;;;;;;;14.07;100.00;101643.63;5067062;28;20049;-75
2022/04/14 05:25:56;;;;;;;46.67;23.40;;;;;;;14.10;100.00;101651.94;5061690;28;20052;-75
2022/04/14 05:28:23;;;;;;;40.95;21.17;;;;;;;14.09;100.00;101655.94;5062214;28;20370;-74
2022/04/14 05:30:50;;;;;;;50.20;26.25;;;;;;;14.10;100.00;101660.28;5067613;28;20174;-74
2022/04/14 05:33:16;;;;;;;48.95;24.45;;;;;;;14.11;100.00;101661.88;5064708;28;20140;-75
2022/04/14 05:35:44;;;;;;;46.75;24.40;;;;;;;14.15;100.00;101657.13;5054125;28;20113;-75
2022/04/14 05:38:11;;;;;;;52.13;24.40;;;;;;;14.16;100.00;101666.25;5067372;28;20136;-74
2022/04/14 05:40:45;;;;;;;51.67;26.95;;;;;;;14.18;100.00;101673.00;5065545;28;20194;-74
2022/04/14 05:43:25;;;;;;;55.60;27.08;;;;;;;14.23;100.00;101675.44;5064684;28;20135;-74
2022/04/14 05:45:51;;;;;;;58.58;26.83;;;;;;;14.24;100.00;101665.88;5059266;28;20144;-74
2022/04/14 05:48:18;;;;;;;53.15;26.50;;;;;;;14.31;100.00;101665.09;5071075;28;20056;-74
2022/04/14 05:50:46;;;;;;;51.35;26.00;;;;;;;14.35;100.00;101679.78;5070958;28;20059;-75
2022/04/14 05:53:12;;;;;;;51.40;25.92;;;;;;;14.33;100.00;101676.59;5065936;28;20420;-75
2022/04/14 05:55:43;;;;;;;52.47;25.33;;;;;;;14.38;100.00;101673.44;5054668;28;20048;-75
2022/04/14 05:58:12;;;;;;;55.95;27.90;;;;;;;14.41;100.00;101670.63;5067442;28;20051;-75
2022/04/14 06:00:39;;;;;;;56.40;28.38;;;;;;;14.41;100.00;101673.41;5071052;28;20052;-77
2022/04/14 06:03:05;;;;;;;56.38;26.77;;;;;;;14.35;100.00;101665.88;5066700;28;20497;-76
2022/04/14 06:05:33;;;;;;;49.00;22.65;;;;;;;14.26;100.00;101671.84;5076952;28;20052;-75
2022/04/14 06:08:00;;;;;;;56.15;28.55;;;;;;;14.33;100.00;101673.81;5076473;28;20187;-76
2022/04/14 06:10:27;;;;;;;51.13;25.92;;;;;;;14.26;100.00;101677.41;5067956;28;20539;-76
2022/04/14 06:12:56;;;;;;;57.88;27.77;;;;;;;14.29;100.00;101682.19;5071955;28;20090;-77
2022/04/14 06:15:26;;;;;;;61.45;30.92;;;;;;;14.33;100.00;101684.94;5072547;28;20121;-74
2022/04/14 06:17:53;;;;;;;54.92;26.70;;;;;;;14.30;100.00;101686.56;5069849;28;20080;-75
2022/04/14 06:20:20;;;;;;;54.10;23.17;;;;;;;14.29;100.00;101686.94;5066171;28;20063;-75
2022/04/14 06:22:46;;;;;;;52.17;22.25;;;;;;;14.24;100.00;101690.94;5064638;28;20394;-77
2022/04/14 06:25:14;;;;;;;71.60;34.95;;;;;;;14.38;100.00;101685.34;5066236;28;20062;-76
2022/04/14 06:27:41;;;;;;;76.30;35.15;;;;;;;14.41;100.00;101684.53;5060735;28;20059;-75
2022/04/14 06:30:09;;;;;;;82.72;34.22;;;;;;;14.52;100.00;101679.75;5067013;28;20040;-75
2022/04/14 06:32:36;;;;;;;82.40;34.17;;;;;;;14.49;100.00;101685.34;5069811;28;20113;-75
2022/04/14 06:35:08;;;;;;;87.03;38.38;;;;;;;14.54;100.00;101688.50;5067012;28;20534;-76
2022/04/14 06:37:35;;;;;;;85.93;38.83;;;;;;;14.63;100.00;101686.09;5067622;28;20527;-77
2022/04/14 06:40:03;;;;;;;71.88;32.97;;;;;;;14.59;100.00;101685.31;5066609;28;20142;-78
2022/04/14 06:42:49;;;;;;;80.75;36.22;;;;;;;14.63;100.00;101699.22;5073740;28;20056;-76
2022/04/14 06:45:16;;;;;;;86.53;37.83;;;;;;;14.70;100.00;101691.66;5064383;28;20072;-77
2022/04/14 06:47:43;;;;;;;87.05;37.05;;;;;;;14.71;100.00;101696.03;5062159;28;20134;-76
2022/04/14 06:50:10;;;;;;;91.47;40.13;;;;;;;14.75;100.00;101698.81;5066427;28;20045;-75
2022/04/14 06:52:38;;;;;;;75.45;30.35;;;;;;;14.79;100.00;101700.38;5068314;28;20106;-77
2022/04/14 06:55:06;;;;;;;86.63;38.28;;;;;;;14.80;100.00;101690.84;5069635;28;20044;-77
2022/04/14 06:57:33;;;;;;;61.45;24.73;;;;;;;14.81;100.00;101686.84;5069829;28;20126;-75
2022/04/14 06:59:59;;;;;;;89.05;38.75;;;;;;;14.88;100.00;101694.38;5066201;28;20094;-75
2022/04/14 07:02:26;;;;;;;83.93;38.97;;;;;;;14.86;100.00;101689.22;5062016;28;20099;-75
2022/04/14 07:04:53;;;;;;;81.80;33.05;;;;;;;14.89;100.00;101687.63;5064977;28;20144;-76
2022/04/14 07:07:20;;;;;;;98.43;47.60;;;;;;;15.03;100.00;101701.50;5068040;28;20044;-75
2022/04/14 07:09:46;;;;;;;96.68;41.28;;;;;;;15.00;100.00;101696.75;5067828;28;20794;-76
2022/04/14 07:12:13;;;;;;;98.88;44.30;;;;;;;15.03;100.00;101693.94;5061839;28;20128;-74
2022/04/14 07:14:39;;;;;;;100.70;43.35;;;;;;;15.07;100.00;101691.13;5063411;28;20045;-76
2022/04/14 07:17:07;;;;;;;93.78;43.63;;;;;;;15.12;100.00;101694.28;5067524;28;20131;-76
2022/04/14 07:19:33;;;;;;;96.95;45.20;;;;;;;15.15;100.00;101706.63;5064587;28;20135;-76
2022/04/14 07:22:00;;;;;;;89.60;38.88;;;;;;;15.17;100.00;101701.44;5058450;28;20086;-76
2022/04/14 07:24:26;;;;;;;97.63;44.38;;;;;;;15.27;100.00;101718.16;5057464;28;20128;-69
2022/04/14 07:26:53;;;;;;;102.20;46.30;;;;;;;15.28;100.00;101711.34;5066624;28;20081;-75
2022/04/14 07:29:20;;;;;;;102.10;46.80;;;;;;;15.24;100.00;101705.00;5062717;28;20049;-75
2022/04/14 07:31:46;;;;;;;101.25;46.45;;;;;;;15.27;100.00;101709.78;5059095;28;20139;-74
2022/04/14 07:34:14;;;;;;;94.88;43.90;;;;;;;15.29;100.00;101712.16;5068150;28;20052;-76
2022/04/14 07:36:40;;;;;;;97.10;43.63;;;;;;;15.32;100.00;101716.91;5068098;28;20053;-75
2022/04/14 07:39:09;;;;;;;95.65;46.17;;;;;;;15.40;100.00;101716.50;5061651;28;20166;-74
2022/04/14 07:41:35;;;;;;;95.60;46.72;;;;;;;15.44;100.00;101708.94;5052956;28;20048;-76
2022/04/14 07:44:04;;;;;;;96.47;45.08;;;;;;;15.52;100.00;101720.03;5064654;28;20143;-74
2022/04/14 07:46:30;;;;;;;97.60;48.20;;;;;;;15.62;100.00;101725.53;5067300;28;20076;-76
2022/04/14 07:48:57;;;;;;;92.18;42.33;;;;;;;15.60;100.00;101714.00;5055255;28;20131;-74
2022/04/14 07:51:23;;;;;;;92.32;44.47;;;;;;;15.78;100.00;101727.84;5060170;28;20899;-76
2022/04/14 07:53:51;;;;;;;99.80;47.53;;;;;;;15.87;100.00;101719.81;5057247;28;20049;-75
2022/04/14 07:56:20;;;;;;;91.63;43.58;;;;;;;15.86;100.00;101719.00;5068844;28;20064;-76
2022/04/14 07:58:47;;;;;;;96.38;49.40;;;;;;;15.97;100.00;101716.16;5067147;28;20501;-75
2022/04/14 08:01:13;;;;;;;86.60;37.45;;;;;;;15.88;100.00;101711.03;5068009;28;20052;-76
2022/04/14 08:03:40;;;;;;;47.28;18.52;;;;;;;15.83;100.00;101719.06;5062325;28;20120;-75
2022/04/14 08:06:06;;;;;;;65.13;28.27;;;;;;;15.86;100.00;101718.25;5047075;28;20456;-76
2022/04/14 08:08:33;;;;;;;74.47;33.20;;;;;;;15.85;100.00;101722.22;5063579;28;20059;-75
2022/04/14 08:11:03;;;;;;;94.88;42.72;;;;;;;15.92;100.00;101714.59;5062702;28;20049;-76
2022/04/14 08:13:30;;;;;;;101.55;47.80;;;;;;;16.14;100.00;101712.44;5066260;28;20044;-75
2022/04/14 08:16:01;;;;;;;75.78;33.90;;;;;;;16.17;100.00;101720.00;5063188;28;20060;-76
2022/04/14 08:18:27;;;;;;;43.15;18.75;;;;;;;16.12;100.00;101712.03;5066527;28;20578;-73
2022/04/14 08:20:57;;;;;;;39.65;18.95;;;;;;;16.20;100.00;101719.16;5062397;28;20154;-69
2022/04/14 08:23:23;;;;;;;99.80;49.38;;;;;;;16.59;100.00;101716.84;5068037;28;20060;-69
2022/04/14 08:25:50;;;;;;;102.22;48.28;;;;;;;16.87;100.00;101708.94;5064835;28;20143;-72
2022/04/14 08:28:41;;;;;;;88.72;43.53;;;;;;;16.73;100.00;101714.69;5064540;28;20551;-73
2022/04/14 08:31:09;;;;;;;82.28;35.65;;;;;;;16.99;100.00;101713.22;5054522;28;20044;-74
2022/04/14 08:33:37;;;;;;;81.35;38.85;;;;;;;17.12;100.00;101708.66;5058235;28;20052;-73
2022/04/14 08:36:12;;;;;;;94.53;50.22;;;;;;;17.41;100.00;101715.47;5057108;28;20178;-75
2022/04/14 08:38:41;;;;;;;90.93;49.88;;;;;;;17.44;100.00;101711.88;5073947;28;20084;-77
2022/04/14 08:41:08;;;;;;;89.07;47.53;;;;;;;17.43;100.00;101715.88;5057295;28;20047;-76
2022/04/14 08:43:58;;;;;;;85.45;48.72;;;;;;;17.47;100.00;101713.81;5066037;28;20484;-74
2022/04/14 08:46:25;;;;;;;84.85;45.45;;;;;;;17.39;100.00;101715.88;5066347;28;20055;-74
2022/04/14 08:48:55;;;;;;;75.38;40.35;;;;;;;17.30;100.00;101724.03;5062864;28;20057;-73
2022/04/14 08:51:22;;;;;;;74.72;38.47;;;;;;;17.37;100.00;101720.31;5077293;28;20445;-75
2022/04/14 08:53:49;;;;;;;72.63;37.05;;;;;;;17.38;100.00;101719.91;5062246;28;20230;-74
2022/04/14 08:56:22;;;;;;;66.47;33.45;;;;;;;17.22;100.00;101718.94;5068761;28;20454;-75
2022/04/14 08:58:52;;;;;;;73.63;42.90;;;;;;;17.41;100.00;101712.66;5067681;28;20089;-75
2022/04/14 09:01:19;;;;;;;71.88;35.80;;;;;;;17.44;100.00;101715.47;5066726;28;20083;-74
2022/04/14 09:03:56;;;;;;;35.55;18.73;;;;;;;17.33;100.00;101711.19;5068417;28;20048;-74
2022/04/14 09:06:27;;;;;;;60.78;30.60;;;;;;;17.59;100.00;101713.28;5063120;28;20056;-76
2022/04/14 09:08:56;;;;;;;63.17;36.42;;;;;;;17.93;100.00;101711.16;5065781;28;20661;-74
2022/04/14 09:11:24;;;;;;;69.63;37.47;;;;;;;18.11;100.00;101716.47;5062959;28;20113;-74
2022/04/14 09:13:51;;;;;;;71.28;37.45;;;;;;;18.27;100.00;101703.41;5066953;28;20140;-74
2022/04/14 09:16:18;;;;;;;62.63;33.53;;;;;;;18.40;100.00;101700.81;5060226;28;20415;-73
2022/04/14 09:18:47;;;;;;;56.00;31.88;;;;;;;18.36;98.95;101698.03;5064867;28;20143;-75
2022/04/14 09:21:14;;;;;;;32.67;16.42;;;;;;;18.29;96.27;101695.34;5069169;28;20135;-75
2022/04/14 09:23:49;;;;;;;65.65;39.75;;;;;;;18.54;98.63;101700.53;5072366;28;20067;-77
2022/04/14 09:26:22;;;;;;;59.88;35.20;;;;;;;18.67;96.44;101709.91;5059127;28;20131;-73
2022/04/14 09:29:10;;;;;;;50.92;28.70;;;;;;;18.70;90.46;101704.22;5072047;28;20127;-73
2022/04/14 09:31:49;;;;;;;55.50;29.75;;;;;;;18.55;86.60;101693.72;5061515;28;20052;-73
2022/04/14 09:34:18;;;;;;;58.42;34.72;;;;;;;18.64;90.64;101711.56;5051669;28;20073;-74
2022/04/14 09:37:05;;;;;;;35.75;15.43;;;;;;;18.55;87.86;101705.72;5052220;28;20045;-75
2022/04/14 09:40:00;;;;;;;47.80;27.15;;;;;;;18.70;86.20;101695.81;5060174;28;20102;-74
2022/04/14 09:42:30;;;;;;;24.95;12.65;;;;;;;18.66;79.46;101697.13;5058140;28;20135;-77
2022/04/14 09:45:19;;;;;;;42.97;24.45;;;;;;;18.89;81.83;101689.44;5072281;28;20135;-73
2022/04/14 09:48:10;;;;;;;36.38;20.38;;;;;;;18.75;76.39;101700.13;5064496;28;20139;-73
2022/04/14 09:50:39;;;;;;;41.95;23.92;;;;;;;18.89;77.53;101703.47;5067013;28;20057;-69
2022/04/14 09:53:20;;;;;;;42.22;24.90;;;;;;;18.99;77.36;101699.66;5062965;28;20048;-70
2022/04/14 09:55:49;;;;;;;15.35;7.75;;;;;;;18.77;74.63;101698.50;5065027;28;20048;-75
2022/04/14 09:58:17;;;;;;;36.42;20.85;;;;;;;19.16;76.66;101695.69;5064332;28;20044;-74
2022/04/14 10:00:48;;;;;;;33.28;17.48;;;;;;;19.37;73.67;101692.47;5069138;28;20090;-74
2022/04/14 10:03:23;;;;;;;34.92;17.80;;;;;;;18.97;70.81;101678.88;5070314;28;20080;-73
2022/04/14 10:05:53;;;;;;;23.10;11.55;;;;;;;19.14;71.14;101675.69;5064207;28;20512;-74
2022/04/14 10:08:20;;;;;;;41.38;24.00;;;;;;;19.51;72.24;101688.56;5064821;28;20163;-77
2022/04/14 10:10:48;;;;;;;41.42;24.83;;;;;;;19.75;71.37;101682.38;5068902;28;20087;-74
2022/04/14 10:13:18;;;;;;;38.05;20.02;;;;;;;20.06;72.48;101680.03;5069176;28;20053;-75
2022/04/14 10:15:47;;;;;;;26.88;12.18;;;;;;;19.97;66.49;101686.25;5062464;28;20048;-74
2022/04/14 10:18:15;;;;;;;21.15;9.45;;;;;;;19.99;63.29;101683.81;5058390;28;20068;-76
2022/04/14 10:20:44;;;;;;;29.92;12.57;;;;;;;20.24;66.24;101695.25;5062098;28;20048;-74
2022/04/14 10:23:13;;;;;;;43.30;20.95;;;;;;;20.30;67.05;101673.81;5051946;28;20102;-77
2022/04/14 10:25:40;;;;;;;34.78;16.80;;;;;;;20.30;65.29;101673.81;5069449;28;20131;-76
2022/04/14 10:28:09;;;;;;;25.88;14.20;;;;;;;20.63;65.12;101673.75;5072024;28;20048;-74
2022/04/14 10:30:35;;;;;;;24.58;13.00;;;;;;;20.81;62.59;101674.03;5066991;28;20128;-74
2022/04/14 10:33:02;;;;;;;25.75;10.90;;;;;;;20.97;60.25;101672.00;5058468;28;20044;-76
2022/04/14 10:35:31;;;;;;;22.33;10.50;;;;;;;21.24;58.70;101677.25;5058812;28;20569;-68
2022/04/14 10:38:26;;;;;;;13.98;4.13;;;;;;;20.66;56.61;101682.09;5061811;28;20044;-70
2022/04/14 10:41:00;;;;;;;12.75;5.47;;;;;;;20.67;55.78;101671.63;5062311;28;20045;-77
2022/04/14 10:43:28;;;;;;;19.17;9.15;;;;;;;20.93;58.53;101676.94;5052922;28;20095;-74
2022/04/14 10:45:57;;;;;;;18.45;9.15;;;;;;;21.21;58.38;101666.88;5055337;28;20143;-74
2022/04/14 10:48:39;;;;;;;11.07;3.40;;;;;;;21.13;53.85;101671.13;5067340;28;20410;-74
2022/04/14 10:51:23;;;;;;;20.33;7.88;;;;;;;21.25;54.37;101664.72;5062430;28;20106;-75
2022/04/14 10:53:51;;;;;;;14.90;5.88;;;;;;;21.18;52.84;101657.31;5068004;28;20476;-76
2022/04/14 10:56:37;;;;;;;11.48;4.65;;;;;;;21.12;49.09;101656.28;5071200;28;20683;-75
2022/04/14 10:59:05;;;;;;;10.70;4.88;;;;;;;21.30;51.68;101655.75;5052200;28;20185;-80
2022/04/14 11:04:23;;;;;;;16.58;6.22;;;;;;;21.20;50.42;101651.22;5058803;28;20057;-77
2022/04/14 11:06:57;;;;;;;14.10;4.95;;;;;;;21.00;53.53;101654.22;5065953;28;20445;-76
2022/04/14 11:09:38;;;;;;;14.98;6.13;;;;;;;21.08;52.62;101657.59;5066680;28;20135;-79
2022/04/14 11:12:09;;;;;;;16.45;6.80;;;;;;;21.36;52.67;101668.03;5052704;28;20042;-76
2022/04/14 11:14:53;;;;;;;15.95;7.07;;;;;;;21.40;52.11;101652.59;5062998;28;20136;-75