Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:04:58;;;;;;;49.07;22.43;;;1.50;99.90;;;;;;10369589;28;20125;-81
2022/12/01 00:15:18;;;;;;;38.90;18.83;;;1.50;99.90;;;;;;10373008;28;20933;-85
2022/12/01 00:20:19;;;;;;;42.67;19.90;;;1.50;99.90;;;;;;10377538;28;20120;-83
2022/12/01 00:25:20;;;;;;;46.37;21.87;;;1.50;99.90;;;;;;10361482;28;20034;-82
2022/12/01 00:30:21;;;;;;;41.60;18.53;;;1.50;99.90;;;;;;10362240;28;20065;-83
2022/12/01 00:35:22;;;;;;;41.27;19.07;;;1.60;99.90;;;;;;10363020;28;20826;-83
2022/12/01 00:40:23;;;;;;;41.40;19.30;;;1.60;99.90;;;;;;10360457;28;20033;-87
2022/12/01 00:45:23;;;;;;;39.43;19.43;;;1.60;99.90;;;;;;10397702;28;20452;-83
2022/12/01 00:50:24;;;;;;;43.63;19.33;;;1.60;99.90;;;;;;10373337;28;20167;-83
2022/12/01 00:55:25;;;;;;;38.10;19.00;;;1.60;99.90;;;;;;10373754;28;20167;-87
2022/12/01 01:00:26;;;;;;;40.83;18.90;;;1.60;99.90;;;;;;10380707;28;20485;-83
2022/12/01 01:05:26;;;;;;;40.13;18.50;;;1.60;99.90;;;;;;10364496;28;20072;-83
2022/12/01 01:10:27;;;;;;;41.80;20.83;;;1.60;99.90;;;;;;10371391;28;20176;-84
2022/12/01 01:15:27;;;;;;;45.33;20.83;;;1.60;99.90;;;;;;10396538;28;20056;-82
2022/12/01 01:20:28;;;;;;;40.83;20.00;;;1.60;99.90;;;;;;10397148;28;20136;-85
2022/12/01 01:25:30;;;;;;;45.23;20.77;;;1.60;99.90;;;;;;10377997;28;20111;-85
2022/12/01 01:30:31;;;;;;;46.63;22.50;;;1.60;99.90;;;;;;10375433;28;20128;-83
2022/12/01 01:35:31;;;;;;;46.97;21.67;;;1.60;99.90;;;;;;10366780;28;20060;-83
2022/12/01 01:40:32;;;;;;;51.90;24.83;;;1.60;99.90;;;;;;10390363;28;20033;-86
2022/12/01 01:45:33;;;;;;;49.70;23.60;;;1.70;99.90;;;;;;10369039;28;20038;-82
2022/12/01 01:50:33;;;;;;;46.37;21.20;;;1.70;99.90;;;;;;10373765;28;20134;-83
2022/12/01 01:55:35;;;;;;;40.53;19.03;;;1.70;99.90;;;;;;10393879;28;20045;-86
2022/12/01 02:00:39;;;;;;;38.57;18.27;;;1.70;99.90;;;;;;10385975;28;20068;-84
2022/12/01 02:05:43;;;;;;;33.47;17.60;;;1.70;99.90;;;;;;10374269;28;20453;-83
2022/12/01 02:11:07;;;;;;;39.20;18.83;;;1.70;99.90;;;;;;10390646;28;20072;-85
2022/12/01 02:16:34;;;;;;;36.00;19.57;;;1.70;99.90;;;;;;10394831;28;20485;-82
2022/12/01 02:22:09;;;;;;;35.40;17.30;;;1.70;99.90;;;;;;10387103;28;20129;-82
2022/12/01 02:27:29;;;;;;;34.57;17.33;;;1.70;99.90;;;;;;10368500;28;20134;-83
2022/12/01 02:32:50;;;;;;;37.87;18.30;;;1.70;99.90;;;;;;10383741;28;20079;-82
2022/12/01 02:38:05;;;;;;;40.87;19.90;;;1.70;99.90;;;;;;10380527;28;20053;-84
2022/12/01 02:43:28;;;;;;;37.77;18.27;;;1.60;99.90;;;;;;10373069;28;20030;-83
2022/12/01 02:48:34;;;;;;;37.47;19.90;;;1.70;99.90;;;;;;10387055;28;20029;-83
2022/12/01 02:53:35;;;;;;;38.37;17.90;;;1.60;99.90;;;;;;10387994;28;20096;-84
2022/12/01 02:58:36;;;;;;;31.13;15.83;;;1.70;99.90;;;;;;10363900;28;20148;-83
2022/12/01 03:03:44;;;;;;;35.40;18.23;;;1.70;99.90;;;;;;10377084;28;20492;-82
2022/12/01 03:09:11;;;;;;;39.87;18.67;;;1.70;99.90;;;;;;10377777;28;20026;-85
2022/12/01 03:14:50;;;;;;;32.30;16.70;;;1.70;99.90;;;;;;10372552;28;20060;-82
2022/12/01 03:20:07;;;;;;;33.17;16.90;;;1.70;99.90;;;;;;10384406;28;20041;-85
2022/12/01 03:25:10;;;;;;;33.27;16.67;;;1.70;99.90;;;;;;10363689;28;20038;-82
2022/12/01 03:30:12;;;;;;;38.13;18.10;;;1.70;99.90;;;;;;10367440;28;20495;-85
2022/12/01 03:35:16;;;;;;;35.47;17.23;;;1.70;99.90;;;;;;10372508;28;20063;-83
2022/12/01 03:40:24;;;;;;;31.47;15.77;;;1.70;99.90;;;;;;10374310;28;20470;-83
2022/12/01 03:45:50;;;;;;;31.07;16.43;;;1.70;99.90;;;;;;10364657;28;20379;-83
2022/12/01 03:51:14;;;;;;;34.50;17.55;;;1.70;99.90;;;;;;10372505;28;20033;-85
2022/12/01 03:56:19;;;;;;;38.30;18.63;;;1.70;99.90;;;;;;10362001;28;20049;-83
2022/12/01 04:01:21;;;;;;;26.73;14.00;;;1.70;99.90;;;;;;10371387;28;20500;-83
2022/12/01 04:06:21;;;;;;;34.67;16.60;;;1.60;99.90;;;;;;10390124;28;20906;-82
2022/12/01 04:16:41;;;;;;;34.43;17.60;;;1.60;99.90;;;;;;10368987;28;20069;-85
2022/12/01 04:21:42;;;;;;;32.97;15.87;;;1.70;99.90;;;;;;10372821;28;20116;-82
2022/12/01 04:26:44;;;;;;;25.97;13.73;;;1.70;99.90;;;;;;10360457;28;20025;-82
2022/12/01 04:31:45;;;;;;;29.60;15.63;;;1.70;99.90;;;;;;10366936;28;20029;-82
2022/12/01 04:36:45;;;;;;;29.93;15.53;;;1.70;99.90;;;;;;10360737;28;20046;-82
2022/12/01 04:41:46;;;;;;;33.73;16.97;;;1.70;99.90;;;;;;10369073;28;20034;-82
2022/12/01 04:46:46;;;;;;;36.60;17.63;;;1.70;99.90;;;;;;10362260;28;20662;-84
2022/12/01 04:51:48;;;;;;;34.93;16.30;;;1.70;99.90;;;;;;10383360;28;20041;-81
2022/12/01 04:56:49;;;;;;;36.27;16.97;;;1.70;99.90;;;;;;10383902;28;20046;-81
2022/12/01 05:01:49;;;;;;;32.83;15.23;;;1.70;99.90;;;;;;10382115;28;20103;-82
2022/12/01 05:06:52;;;;;;;42.13;22.40;;;1.70;99.90;;;;;;10396445;28;20033;-82
2022/12/01 05:11:53;;;;;;;34.73;16.10;;;1.70;99.90;;;;;;10389474;28;20068;-83
2022/12/01 05:16:54;;;;;;;33.43;15.90;;;1.70;99.90;;;;;;10388270;28;20040;-85
2022/12/01 05:21:55;;;;;;;34.47;16.13;;;1.70;99.90;;;;;;10371738;28;20386;-83
2022/12/01 05:26:55;;;;;;;34.67;16.13;;;1.70;99.90;;;;;;10379215;28;20028;-85
2022/12/01 05:31:56;;;;;;;35.97;17.13;;;1.70;99.90;;;;;;10377161;28;20840;-82
2022/12/01 05:36:56;;;;;;;29.13;13.93;;;1.70;99.90;;;;;;10388801;28;20060;-83
2022/12/01 05:41:57;;;;;;;30.73;14.77;;;1.70;99.90;;;;;;10368060;28;20029;-83
2022/12/01 05:46:57;;;;;;;43.37;18.97;;;1.70;99.90;;;;;;10388027;28;20038;-83
2022/12/01 05:51:58;;;;;;;37.83;18.03;;;1.80;99.90;;;;;;10372009;28;20124;-82
2022/12/01 05:56:58;;;;;;;34.40;16.50;;;1.80;99.90;;;;;;10359481;28;20060;-82
2022/12/01 06:01:59;;;;;;;49.73;22.17;;;1.70;99.90;;;;;;10370612;28;20098;-83
2022/12/01 06:06:59;;;;;;;33.70;16.40;;;1.70;99.90;;;;;;10380701;28;20446;-83
2022/12/01 06:12:00;;;;;;;30.37;14.67;;;1.80;99.90;;;;;;10366879;28;20125;-83
2022/12/01 06:17:01;;;;;;;33.67;16.70;;;1.70;99.90;;;;;;10365637;28;20042;-85
2022/12/01 06:22:01;;;;;;;33.00;15.13;;;1.70;99.90;;;;;;10380368;28;20030;-82
2022/12/01 06:27:02;;;;;;;30.47;14.17;;;1.70;99.90;;;;;;10365799;28;20026;-83
2022/12/01 06:32:03;;;;;;;72.07;33.17;;;1.70;99.90;;;;;;10365177;28;20390;-82
2022/12/01 06:37:03;;;;;;;44.20;21.47;;;1.80;99.90;;;;;;10365368;28;20556;-83
2022/12/01 06:42:04;;;;;;;33.23;15.60;;;1.80;99.90;;;;;;10378863;28;20030;-86
2022/12/01 06:47:06;;;;;;;38.20;16.80;;;1.70;99.90;;;;;;10364846;28;20030;-83
2022/12/01 06:52:07;;;;;;;31.93;14.67;;;1.70;99.90;;;;;;10364557;28;20041;-82
2022/12/01 06:57:07;;;;;;;29.03;13.40;;;1.70;99.90;;;;;;10363934;28;20741;-83
2022/12/01 07:02:10;;;;;;;31.67;13.87;;;1.70;99.90;;;;;;10364405;28;20029;-82
2022/12/01 07:07:11;;;;;;;28.47;12.57;;;1.70;99.90;;;;;;10368239;28;20447;-82
2022/12/01 07:12:12;;;;;;;54.80;23.40;;;1.70;99.90;;;;;;10373178;28;20034;-82
2022/12/01 07:17:12;;;;;;;31.03;14.57;;;1.70;99.90;;;;;;10363488;28;20092;-82
2022/12/01 07:22:13;;;;;;;47.27;22.27;;;1.70;99.90;;;;;;10378638;28;20034;-82
2022/12/01 07:27:13;;;;;;;36.77;18.03;;;1.70;99.90;;;;;;10374780;28;20468;-82
2022/12/01 07:32:14;;;;;;;36.27;17.00;;;1.70;99.90;;;;;;10363227;28;20033;-82
2022/12/01 07:37:15;;;;;;;46.10;19.50;;;1.70;99.90;;;;;;10378006;28;20054;-82
2022/12/01 07:42:15;;;;;;;44.20;20.03;;;1.70;99.90;;;;;;10376907;28;20037;-82
2022/12/01 07:47:16;;;;;;;71.37;28.73;;;1.70;99.90;;;;;;10370674;28;20109;-83
2022/12/01 07:52:16;;;;;;;83.67;37.10;;;1.70;99.90;;;;;;10367953;28;20044;-84
2022/12/01 07:57:18;;;;;;;32.30;15.47;;;1.70;99.90;;;;;;10361679;28;20125;-82
2022/12/01 08:02:18;;;;;;;32.30;14.30;;;1.70;99.90;;;;;;10361914;28;20036;-83
2022/12/01 08:07:19;;;;;;;33.43;15.20;;;1.70;99.90;;;;;;10375627;28;20408;-86
2022/12/01 08:12:20;;;;;;;76.80;33.83;;;1.70;99.90;;;;;;10361468;28;20034;-85
2022/12/01 08:17:20;;;;;;;58.07;29.10;;;1.60;99.90;;;;;;10361665;28;20069;-82
2022/12/01 08:22:21;;;;;;;50.87;22.70;;;1.70;99.90;;;;;;10360260;28;20625;-84
2022/12/01 08:27:21;;;;;;;38.33;17.77;;;1.70;99.90;;;;;;10375125;28;20079;-81
2022/12/01 08:32:22;;;;;;;37.93;16.50;;;1.70;99.90;;;;;;10360528;28;20034;-82
2022/12/01 08:37:22;;;;;;;39.67;17.57;;;1.60;99.90;;;;;;10360976;28;20680;-81
2022/12/01 08:42:23;;;;;;;56.57;26.93;;;1.60;99.90;;;;;;10375108;28;20136;-82
2022/12/01 08:47:23;;;;;;;51.70;23.60;;;1.70;99.90;;;;;;10374873;28;20140;-82
2022/12/01 08:52:24;;;;;;;42.23;20.77;;;1.70;99.90;;;;;;10361581;28;20655;-82
2022/12/01 08:57:24;;;;;;;39.87;17.77;;;1.70;99.90;;;;;;10360559;28;20045;-82
2022/12/01 09:02:25;;;;;;;40.53;18.93;;;1.70;99.90;;;;;;10360177;28;20033;-82
2022/12/01 09:07:25;;;;;;;55.13;23.07;;;1.80;99.90;;;;;;10359943;28;20049;-82
2022/12/01 09:12:28;;;;;;;37.13;17.77;;;1.80;99.90;;;;;;10360221;28;20040;-82
2022/12/01 09:17:28;;;;;;;47.90;21.33;;;1.80;99.90;;;;;;10359547;28;20075;-84
2022/12/01 09:22:29;;;;;;;86.37;32.67;;;1.90;99.90;;;;;;10373250;28;20105;-82
2022/12/01 09:27:29;;;;;;;44.53;18.17;;;2.00;99.90;;;;;;10359961;28;20104;-83
2022/12/01 09:32:30;;;;;;;56.77;24.07;;;1.90;99.90;;;;;;10359300;28;20040;-83
2022/12/01 09:37:31;;;;;;;40.47;17.90;;;1.90;99.90;;;;;;10366938;28;20049;-85
2022/12/01 09:42:31;;;;;;;38.03;15.90;;;1.90;99.90;;;;;;10380763;28;20042;-83
2022/12/01 09:47:34;;;;;;;51.63;23.57;;;1.90;99.90;;;;;;10366560;28;20717;-82
2022/12/01 09:52:40;;;;;;;46.47;20.23;;;1.90;99.90;;;;;;10366762;28;20034;-81
2022/12/01 09:57:41;;;;;;;;;;;1.90;99.90;;;;;;10366789;28;20079;-82
2022/12/01 10:02:55;;;;;;;37.43;16.13;;;1.80;99.90;;;;;;10365470;28;20608;-82
2022/12/01 10:08:06;;;;;;;29.83;13.17;;;1.80;99.90;;;;;;10366902;28;20482;-82
2022/12/01 10:13:19;;;;;;;33.90;15.50;;;1.80;99.90;;;;;;10364287;28;20025;-82
2022/12/01 10:18:40;;;;;;;33.50;14.83;;;1.90;99.90;;;;;;10366182;28;20128;-82
2022/12/01 10:24:02;;;;;;;49.33;22.10;;;1.80;99.90;;;;;;10365650;28;20036;-82
2022/12/01 10:29:21;;;;;;;41.40;19.80;;;1.90;99.90;;;;;;10374618;28;20045;-82
2022/12/01 10:34:34;;;;;;;28.77;14.07;;;1.90;99.90;;;;;;10365591;28;20061;-82
2022/12/01 10:39:42;;;;;;;21.23;10.20;;;1.90;99.90;;;;;;10366053;28;20427;-82
2022/12/01 10:44:44;;;;;;;22.87;11.20;;;1.90;99.90;;;;;;10375867;28;20079;-82
2022/12/01 10:49:44;;;;;;;49.93;21.77;;;1.90;99.90;;;;;;10365359;28;20022;-82
2022/12/01 10:54:45;;;;;;;38.80;16.73;;;1.90;99.90;;;;;;10364819;28;20048;-84
2022/12/01 10:59:51;;;;;;;52.67;20.43;;;1.90;99.90;;;;;;10364359;28;20038;-83
2022/12/01 11:04:56;;;;;;;42.70;19.23;;;2.00;99.90;;;;;;10377753;28;20492;-86
2022/12/01 11:10:15;;;;;;;46.50;18.50;;;1.80;99.90;;;;;;10377463;28;20391;-83
2022/12/01 11:15:27;;;;;;;41.20;16.93;;;1.80;99.90;;;;;;10363055;28;20037;-83
2022/12/01 11:20:30;;;;;;;29.00;14.00;;;1.90;99.90;;;;;;10377394;28;20030;-86
2022/12/01 11:25:31;;;;;;;22.43;10.57;;;2.00;99.90;;;;;;10363258;28;20030;-81
2022/12/01 11:30:32;;;;;;;20.13;10.10;;;2.00;99.90;;;;;;10365917;28;20037;-83
2022/12/01 11:35:36;;;;;;;18.60;9.40;;;1.90;99.90;;;;;;10376224;28;20054;-82
2022/12/01 11:40:49;;;;;;;27.37;14.93;;;1.90;99.90;;;;;;10384169;28;20030;-83
2022/12/01 11:45:50;;;;;;;215.70;113.77;;;1.90;99.90;;;;;;10365465;28;20080;-84
2022/12/01 11:51:08;;;;;;;41.13;22.23;;;1.90;99.90;;;;;;10362114;28;20033;-83
2022/12/01 11:56:12;;;;;;;40.57;20.80;;;1.90;99.90;;;;;;10362012;28;20045;-83
2022/12/01 12:01:21;;;;;;;451.87;257.13;;;2.00;99.90;;;;;;10362231;28;20440;-83
2022/12/01 12:06:42;;;;;;;89.43;41.27;;;2.00;99.90;;;;;;10374424;28;20764;-84
2022/12/01 12:11:49;;;;;;;207.87;95.93;;;2.00;99.90;;;;;;10375745;28;20040;-83
2022/12/01 12:17:26;;;;;;;44.77;21.00;;;2.00;99.90;;;;;;10361587;28;20038;-86
2022/12/01 12:22:54;;;;;;;40.00;19.87;;;2.00;99.90;;;;;;10361606;28;20033;-82
2022/12/01 12:28:15;;;;;;;242.60;137.23;;;2.00;99.90;;;;;;10361239;28;20029;-82
2022/12/01 12:33:24;;;;;;;27.17;14.47;;;1.90;99.90;;;;;;10361054;28;20057;-83
2022/12/01 12:38:38;;;;;;;40.67;25.77;;;1.90;99.90;;;;;;10363655;28;20049;-82
2022/12/01 12:43:48;;;;;;;36.20;23.10;;;2.00;99.90;;;;;;10366899;28;20038;-82
2022/12/01 12:49:13;;;;;;;32.73;29.03;;;2.00;99.90;;;;;;10360933;28;20486;-83
2022/12/01 12:54:28;;;;;;;19.70;13.13;;;1.90;99.90;;;;;;10375345;28;20034;-82
2022/12/01 12:59:42;;;;;;;18.73;12.10;;;1.90;99.90;;;;;;10375627;28;20096;-82
2022/12/01 13:04:58;;;;;;;63.30;40.30;;;1.80;99.90;;;;;;10374539;28;20478;-81
2022/12/01 13:10:10;;;;;;;48.35;33.55;;;1.80;99.90;;;;;;10365331;28;20025;-82
2022/12/01 13:15:19;;;;;;;40.43;23.27;;;1.80;99.90;;;;;;10368698;28;20038;-81
2022/12/01 13:20:26;;;;;;;65.50;41.80;;;1.80;99.90;;;;;;10368159;28;20026;-81
2022/12/01 13:25:37;;;;;;;26.77;14.00;;;1.80;99.90;;;;;;10367813;28;20030;-81
2022/12/01 13:30:38;;;;;;;36.40;19.23;;;1.80;99.90;;;;;;10367240;28;20141;-80
2022/12/01 13:35:39;;;;;;;56.83;34.20;;;1.80;99.90;;;;;;10367226;28;20053;-83
2022/12/01 13:40:40;;;;;;;28.90;14.37;;;1.80;99.90;;;;;;10377309;28;20029;-83
2022/12/01 13:45:41;;;;;;;28.13;15.80;;;1.80;99.90;;;;;;10371370;28;20030;-81
2022/12/01 13:50:47;;;;;;;22.10;13.43;;;1.80;99.90;;;;;;10367233;28;20021;-81
2022/12/01 13:56:02;;;;;;;33.27;19.67;;;1.80;99.90;;;;;;10366595;28;20512;-83
2022/12/01 14:01:18;;;;;;;29.48;19.40;;;1.80;99.90;;;;;;10366553;28;20103;-81
2022/12/01 14:06:47;;;;;;;26.48;15.02;;;1.70;99.90;;;;;;10366125;28;20041;-83
2022/12/01 14:12:17;;;;;;;24.83;15.53;;;1.70;99.90;;;;;;10364451;28;20560;-82
2022/12/01 14:17:25;;;;;;;22.67;11.50;;;1.70;99.90;;;;;;10380826;28;20050;-81
2022/12/01 14:22:39;;;;;;;23.13;12.23;;;1.60;99.90;;;;;;10369428;28;20477;-83
2022/12/01 14:27:42;;;;;;;20.33;11.07;;;1.60;99.90;;;;;;10373875;28;20050;-83
2022/12/01 14:32:42;;;;;;;18.20;8.17;;;1.60;99.90;;;;;;10388859;28;20044;-81
2022/12/01 14:37:47;;;;;;;46.20;22.13;;;1.50;99.90;;;;;;10387366;28;20041;-83
2022/12/01 14:48:16;;;;;;;20.60;10.67;;;1.60;99.90;;;;;;10371545;28;20042;-81
2022/12/01 14:53:21;;;;;;;18.95;10.75;;;1.60;99.90;;;;;;10372022;28;20026;-81
2022/12/01 14:58:26;;;;;;;23.43;10.10;;;1.50;99.90;;;;;;10363731;28;20508;-81
2022/12/01 15:03:32;;;;;;;25.07;12.27;;;1.50;99.90;;;;;;10384856;28;20132;-81
2022/12/01 15:08:35;;;;;;;21.53;12.00;;;1.50;99.90;;;;;;10385916;28;20033;-81
2022/12/01 15:13:46;;;;;;;19.40;9.47;;;1.50;99.90;;;;;;10363605;28;20096;-81
2022/12/01 15:18:48;;;;;;;16.30;9.80;;;1.50;99.90;;;;;;10377479;28;20125;-81
2022/12/01 15:24:00;;;;;;;17.57;9.70;;;1.40;99.90;;;;;;10370306;28;20382;-80
2022/12/01 15:29:18;;;;;;;18.47;10.13;;;1.40;99.90;;;;;;10371764;28;20026;-82
2022/12/01 15:34:27;;;;;;;38.10;18.57;;;1.40;99.90;;;;;;10376360;28;20512;-82
2022/12/01 15:39:50;;;;;;;94.30;39.87;;;1.50;99.90;;;;;;10372952;28;20040;-81
2022/12/01 15:45:11;;;;;;;37.57;19.63;;;1.50;99.90;;;;;;10373865;28;20146;-84
2022/12/01 15:50:36;;;;;;;33.87;17.10;;;1.50;99.90;;;;;;10379558;28;20033;-81
2022/12/01 15:55:38;;;;;;;17.57;9.80;;;1.60;99.90;;;;;;10376405;28;20123;-81
2022/12/01 16:00:38;;;;;;;15.53;9.00;;;1.60;99.90;;;;;;10368266;28;20120;-81
2022/12/01 16:05:43;;;;;;;19.60;9.30;;;1.60;99.90;;;;;;10382774;28;20039;-82
2022/12/01 16:10:44;;;;;;;23.47;12.63;;;1.60;99.90;;;;;;10374003;28;20033;-82
2022/12/01 16:15:44;;;;;;;18.57;9.23;;;1.60;99.90;;;;;;10373984;28;20038;-81
2022/12/01 16:20:45;;;;;;;16.23;9.60;;;1.60;99.90;;;;;;10377353;28;20108;-83
2022/12/01 16:25:46;;;;;;;15.30;8.93;;;1.60;99.90;;;;;;10373700;28;20026;-83
2022/12/01 16:30:47;;;;;;;39.97;19.93;;;1.50;99.90;;;;;;10366382;28;20036;-82
2022/12/01 16:35:49;;;;;;;52.40;22.63;;;1.50;99.90;;;;;;10368008;28;20081;-83
2022/12/01 16:40:55;;;;;;;69.73;28.87;;;1.50;99.90;;;;;;10371910;28;20065;-82
2022/12/01 16:46:05;;;;;;;44.73;24.23;;;1.60;99.90;;;;;;10377641;28;20120;-83
2022/12/01 16:51:06;;;;;;;31.07;17.23;;;1.60;99.90;;;;;;10365056;28;20033;-84
2022/12/01 16:56:12;;;;;;;29.13;16.73;;;1.50;99.90;;;;;;10381515;28;20076;-82
2022/12/01 17:01:12;;;;;;;27.52;14.65;;;1.50;99.90;;;;;;10381024;28;20083;-81
2022/12/01 17:06:17;;;;;;;34.53;20.70;;;1.50;99.90;;;;;;10369230;28;20042;-81
2022/12/01 17:11:18;;;;;;;26.50;14.80;;;1.50;99.90;;;;;;10366232;28;20042;-85
2022/12/01 17:16:18;;;;;;;41.20;28.93;;;1.60;99.90;;;;;;10368751;28;20308;-82
2022/12/01 17:21:19;;;;;;;28.07;15.93;;;1.40;99.90;;;;;;10386420;28;20069;-82
2022/12/01 17:26:21;;;;;;;29.60;16.67;;;1.40;99.90;;;;;;10382616;28;20159;-81
2022/12/01 17:31:21;;;;;;;20.60;11.67;;;1.40;99.90;;;;;;10382463;28;20079;-82
2022/12/01 17:36:22;;;;;;;23.33;12.60;;;1.40;99.90;;;;;;10383364;28;20053;-83
2022/12/01 17:41:24;;;;;;;25.37;14.77;;;1.30;99.90;;;;;;10384809;28;20033;-81
2022/12/01 17:46:24;;;;;;;26.37;14.20;;;1.30;99.90;;;;;;10387150;28;20059;-82
2022/12/01 17:51:25;;;;;;;24.93;13.37;;;1.30;99.90;;;;;;10388244;28;20397;-82
2022/12/01 17:56:26;;;;;;;29.23;16.80;;;1.20;99.90;;;;;;10382335;28;20485;-82
2022/12/01 18:01:27;;;;;;;25.33;13.60;;;1.30;99.90;;;;;;10381357;28;20034;-82
2022/12/01 18:06:27;;;;;;;24.67;14.93;;;1.20;99.90;;;;;;10388335;28;20059;-82
2022/12/01 18:11:28;;;;;;;25.40;14.03;;;1.20;99.90;;;;;;10381293;28;20477;-81
2022/12/01 18:16:30;;;;;;;23.13;13.90;;;1.20;99.90;;;;;;10379969;28;20052;-81
2022/12/01 18:21:31;;;;;;;23.53;13.13;;;1.20;99.90;;;;;;10396999;28;20020;-81
2022/12/01 18:26:32;;;;;;;21.93;11.43;;;1.20;99.90;;;;;;10379467;28;20436;-82
2022/12/01 18:31:34;;;;;;;20.47;11.53;;;1.10;99.90;;;;;;10389444;28;20516;-80
2022/12/01 18:36:37;;;;;;;24.60;12.63;;;1.10;99.90;;;;;;10383815;28;20045;-81
2022/12/01 18:41:38;;;;;;;21.83;10.83;;;1.10;99.90;;;;;;10405235;28;20046;-81
2022/12/01 18:46:38;;;;;;;26.27;12.63;;;1.10;99.90;;;;;;10381857;28;20482;-80
2022/12/01 18:51:39;;;;;;;22.77;12.20;;;1.10;99.90;;;;;;10381543;28;20036;-81
2022/12/01 18:56:40;;;;;;;27.90;13.53;;;1.10;99.90;;;;;;10386129;28;20151;-82
2022/12/01 19:01:41;;;;;;;28.60;12.27;;;1.10;99.90;;;;;;10379533;28;20040;-82
2022/12/01 19:06:43;;;;;;;21.53;11.67;;;1.10;99.90;;;;;;10384505;28;20029;-82
2022/12/01 19:11:44;;;;;;;23.57;11.43;;;1.00;99.90;;;;;;10389410;28;20809;-82
2022/12/01 19:16:45;;;;;;;25.17;12.67;;;1.00;99.90;;;;;;10367297;28;20034;-83
2022/12/01 19:21:46;;;;;;;27.60;11.87;;;0.90;99.90;;;;;;10382623;28;20025;-82
2022/12/01 19:26:46;;;;;;;23.63;11.13;;;1.00;99.90;;;;;;10384059;28;20036;-82
2022/12/01 19:31:47;;;;;;;26.30;12.57;;;1.00;99.90;;;;;;10393956;28;20037;-81
2022/12/01 19:36:51;;;;;;;28.37;13.53;;;1.00;99.90;;;;;;10384789;28;20053;-84
2022/12/01 19:41:51;;;;;;;30.73;14.30;;;1.00;99.90;;;;;;10390319;28;20502;-82
2022/12/01 19:46:52;;;;;;;30.43;14.50;;;0.90;99.90;;;;;;10371231;28;20033;-83
2022/12/01 19:51:52;;;;;;;26.73;13.03;;;1.00;99.90;;;;;;10401354;28;20108;-87
2022/12/01 19:56:53;;;;;;;29.10;14.43;;;1.00;99.90;;;;;;10385135;28;20559;-81
2022/12/01 20:01:53;;;;;;;26.17;13.27;;;1.00;99.90;;;;;;10372383;28;20065;-82
2022/12/01 20:06:54;;;;;;;28.37;13.93;;;0.90;99.90;;;;;;10377059;28;20040;-81
2022/12/01 20:11:54;;;;;;;25.87;13.23;;;0.80;99.90;;;;;;10381599;28;20030;-82
2022/12/01 20:16:55;;;;;;;26.20;12.57;;;0.80;99.90;;;;;;10373717;28;20114;-82
2022/12/01 20:21:55;;;;;;;26.43;13.47;;;0.80;99.90;;;;;;10385712;28;20105;-82
2022/12/01 20:26:56;;;;;;;30.00;13.23;;;0.80;99.90;;;;;;10378423;28;20067;-82
2022/12/01 20:31:58;;;;;;;60.10;24.03;;;0.80;99.90;;;;;;10370942;28;20670;-81
2022/12/01 20:36:59;;;;;;;43.43;19.80;;;0.80;99.90;;;;;;10374605;28;20069;-81
2022/12/01 20:42:01;;;;;;;49.97;20.10;;;0.90;99.90;;;;;;10376557;28;20048;-82
2022/12/01 20:47:03;;;;;;;76.03;30.83;;;1.00;99.90;;;;;;10396789;28;20064;-81
2022/12/01 20:52:03;;;;;;;67.30;26.13;;;1.00;99.90;;;;;;10373280;28;20034;-81
2022/12/01 20:57:04;;;;;;;72.03;26.07;;;1.00;99.90;;;;;;10373660;28;20050;-81
2022/12/01 21:02:05;;;;;;;33.27;14.77;;;1.00;99.90;;;;;;10374888;28;20036;-82
2022/12/01 21:07:06;;;;;;;36.83;18.43;;;1.00;99.90;;;;;;10374920;28;20034;-82
2022/12/01 21:17:41;;;;;;;33.63;15.47;;;1.00;99.90;;;;;;10371245;28;20049;-81
2022/12/01 21:22:41;;;;;;;34.80;16.10;;;0.90;99.90;;;;;;10376161;28;20111;-81
2022/12/01 21:27:42;;;;;;;28.70;14.67;;;0.90;99.90;;;;;;10390449;28;20036;-81
2022/12/01 21:32:44;;;;;;;30.13;13.63;;;0.80;99.90;;;;;;10370823;28;20057;-81
2022/12/01 21:37:46;;;;;;;51.93;21.37;;;0.80;99.90;;;;;;10394535;28;20057;-80
2022/12/01 21:42:47;;;;;;;54.00;23.63;;;0.80;99.90;;;;;;10401323;28;20083;-81
2022/12/01 21:47:48;;;;;;;56.33;25.43;;;0.90;99.90;;;;;;10385714;28;20046;-81
2022/12/01 21:52:49;;;;;;;54.83;24.63;;;0.90;99.90;;;;;;10373122;28;20863;-81
2022/12/01 21:57:52;;;;;;;74.87;32.77;;;0.90;99.90;;;;;;10372505;28;20041;-81
2022/12/01 22:03:01;;;;;;;50.60;22.90;;;1.00;99.90;;;;;;10383521;28;20033;-82
2022/12/01 22:08:37;;;;;;;91.27;38.27;;;0.90;99.90;;;;;;10407516;28;20041;-81
2022/12/01 22:13:59;;;;;;;41.45;18.25;;;0.90;99.90;;;;;;10404986;28;20410;-81
2022/12/01 22:19:07;;;;;;;44.47;19.80;;;1.00;99.90;;;;;;10408346;28;20034;-81
2022/12/01 22:24:07;;;;;;;57.93;25.10;;;1.00;99.90;;;;;;10408113;28;20052;-81
2022/12/01 22:29:26;;;;;;;62.10;25.50;;;1.00;99.90;;;;;;10406702;28;20033;-81
2022/12/01 22:34:27;;;;;;;45.73;21.03;;;0.90;99.90;;;;;;10404451;28;20053;-81
2022/12/01 22:39:30;;;;;;;49.73;22.67;;;0.90;99.90;;;;;;10406046;28;20041;-81
2022/12/01 22:44:31;;;;;;;51.57;22.37;;;0.90;99.90;;;;;;10404976;28;20026;-81
2022/12/01 22:49:32;;;;;;;41.73;18.07;;;0.90;99.90;;;;;;10406022;28;20029;-81
2022/12/01 22:54:38;;;;;;;39.77;18.60;;;0.90;99.90;;;;;;10407038;28;20560;-80
2022/12/01 22:59:41;;;;;;;61.22;23.25;;;0.90;99.90;;;;;;10406328;28;20033;-81
2022/12/01 23:04:45;;;;;;;45.20;21.73;;;0.90;99.90;;;;;;10409836;28;20029;-81
2022/12/01 23:09:46;;;;;;;34.83;17.53;;;0.90;99.90;;;;;;10425099;28;20087;-81
2022/12/01 23:14:51;;;;;;;39.43;18.17;;;0.90;99.90;;;;;;10404716;28;20140;-81
2022/12/01 23:20:01;;;;;;;37.20;17.50;;;0.90;99.90;;;;;;10442748;28;20067;-81
2022/12/01 23:25:12;;;;;;;35.73;16.83;;;0.80;99.90;;;;;;10424679;28;20037;-81
2022/12/01 23:30:15;;;;;;;32.77;16.87;;;0.90;99.90;;;;;;10419333;28;20034;-81
2022/12/01 23:35:17;;;;;;;33.47;15.17;;;0.80;99.90;;;;;;10368007;28;20064;-81
2022/12/01 23:40:20;;;;;;;33.93;15.33;;;0.80;99.90;;;;;;10389944;28;20037;-81
2022/12/01 23:45:26;;;;;;;34.03;15.67;;;0.70;99.90;;;;;;10368678;28;20037;-81
2022/12/01 23:50:29;;;;;;;37.33;16.95;;;0.50;99.90;;;;;;10382846;28;20029;-81
2022/12/01 23:55:30;;;;;;;36.67;16.37;;;0.40;99.90;;;;;;10385369;28;20037;-81
