Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:08;;;;;;;6.05;4.50;;;;;;;17.20;100.00;95394.81;1030479;28;20069;-66
2021/07/31 00:00:38;;;;;;;4.70;4.00;;;;;;;17.20;100.00;95392.97;1030679;28;20014;-66
2021/07/31 00:01:09;;;;;;;6.15;4.40;;;;;;;17.22;100.00;95391.88;1026847;28;20023;-66
2021/07/31 00:01:39;;;;;;;5.60;3.90;;;;;;;17.22;100.00;95392.66;1026591;28;20023;-63
2021/07/31 00:02:09;;;;;;;6.13;4.30;;;;;;;17.22;100.00;95391.88;1030646;28;20047;-67
2021/07/31 00:02:40;;;;;;;5.25;4.15;;;;;;;17.22;100.00;95395.31;1026655;28;20019;-62
2021/07/31 00:03:10;;;;;;;8.98;3.97;;;;;;;17.23;100.00;95385.47;1030580;28;20463;-66
2021/07/31 00:03:44;;;;;;;6.40;4.40;;;;;;;17.23;100.00;95391.56;1030793;28;20272;-66
2021/07/31 00:04:14;;;;;;;7.32;4.45;;;;;;;17.26;100.00;95395.47;1027622;28;20034;-66
2021/07/31 00:04:45;;;;;;;5.28;4.13;;;;;;;17.25;100.00;95392.03;1034145;28;20483;-63
2021/07/31 00:05:18;;;;;;;4.90;3.80;;;;;;;17.26;100.00;95396.22;1030916;28;20641;-66
2021/07/31 00:05:49;;;;;;;6.95;4.00;;;;;;;17.26;100.00;95396.22;1027249;28;20402;-66
2021/07/31 00:06:19;;;;;;;5.30;4.20;;;;;;;17.17;100.00;95385.66;1030836;28;20022;-67
2021/07/31 00:06:49;;;;;;;5.53;4.60;;;;;;;17.23;100.00;95388.13;1026886;28;20026;-66
2021/07/31 00:07:23;;;;;;;5.50;4.15;;;;;;;17.25;100.00;95396.56;1026837;28;20027;-67
2021/07/31 00:07:53;;;;;;;5.22;4.32;;;;;;;17.23;100.00;95383.59;1026815;28;20483;-66
2021/07/31 00:08:24;;;;;;;6.75;4.30;;;;;;;17.24;100.00;95390.47;1026693;28;20035;-66
2021/07/31 00:08:54;;;;;;;5.75;4.60;;;;;;;17.23;100.00;95382.81;1027014;28;20023;-66
2021/07/31 00:09:24;;;;;;;7.47;4.28;;;;;;;17.23;100.00;95382.81;1030834;28;20018;-65
2021/07/31 00:09:55;;;;;;;5.07;4.05;;;;;;;17.22;100.00;95383.94;1030319;28;20034;-66
2021/07/31 00:10:25;;;;;;;5.70;4.13;;;;;;;17.23;100.00;95398.72;1034889;28;20018;-66
2021/07/31 00:10:56;;;;;;;5.82;4.55;;;;;;;17.22;100.00;95405.13;1034673;28;20034;-67
2021/07/31 00:11:26;;;;;;;8.98;4.28;;;;;;;17.18;100.00;95400.44;1026700;28;20038;-66
2021/07/31 00:11:57;;;;;;;4.90;4.40;;;;;;;17.18;100.00;95403.09;1025299;28;20019;-66
2021/07/31 00:12:27;;;;;;;5.82;4.28;;;;;;;17.18;100.00;95403.09;1022889;28;20027;-66
2021/07/31 00:13:01;;;;;;;5.70;4.45;;;;;;;17.17;100.00;95401.56;1026682;28;20022;-66
2021/07/31 00:13:31;;;;;;;5.90;4.20;;;;;;;17.17;100.00;95406.09;1032592;28;20100;-66
2021/07/31 00:14:01;;;;;;;7.35;4.72;;;;;;;17.16;100.00;95407.94;1031276;28;20049;-67
2021/07/31 00:14:32;;;;;;;6.07;4.55;;;;;;;17.16;100.00;95399.19;1034835;28;20028;-66
2021/07/31 00:15:03;;;;;;;5.28;4.10;;;;;;;17.15;100.00;95403.72;1034574;28;20415;-67
2021/07/31 00:15:33;;;;;;;5.03;4.05;;;;;;;17.14;100.00;95399.53;1030848;28;20022;-66
2021/07/31 00:16:04;;;;;;;5.88;3.95;;;;;;;17.14;100.00;95404.06;1030481;28;20041;-67
2021/07/31 00:16:34;;;;;;;8.45;4.07;;;;;;;17.13;100.00;95413.84;1030857;28;20022;-62
2021/07/31 00:17:07;;;;;;;4.78;4.00;;;;;;;17.12;100.00;95404.34;1030726;28;20213;-66
2021/07/31 00:17:37;;;;;;;7.20;4.18;;;;;;;17.11;100.00;95413.41;1029177;28;20029;-62
2021/07/31 00:18:09;;;;;;;5.35;4.30;;;;;;;17.09;100.00;95404.97;1030827;28;20049;-66
2021/07/31 00:18:39;;;;;;;7.40;4.63;;;;;;;17.08;100.00;95413.25;1028416;28;20015;-66
2021/07/31 00:19:10;;;;;;;7.03;4.35;;;;;;;17.09;100.00;95407.63;1030694;28;20019;-66
2021/07/31 00:19:40;;;;;;;5.03;4.07;;;;;;;17.10;100.00;95416.34;1034862;28;20029;-66
2021/07/31 00:20:11;;;;;;;6.82;4.72;;;;;;;17.11;100.00;95412.63;1034782;28;20022;-67
2021/07/31 00:20:41;;;;;;;5.60;4.47;;;;;;;17.08;100.00;95408.72;1035268;28;20057;-66
2021/07/31 00:21:12;;;;;;;6.35;4.00;;;;;;;17.09;100.00;95410.28;1034338;28;20036;-67
2021/07/31 00:21:42;;;;;;;6.15;4.10;;;;;;;17.06;100.00;95410.91;1034263;28;20026;-66
2021/07/31 00:22:13;;;;;;;4.18;3.75;;;;;;;17.09;100.00;95412.94;1027251;28;20026;-66
2021/07/31 00:22:44;;;;;;;6.07;4.07;;;;;;;17.07;100.00;95409.81;1024180;28;20071;-66
2021/07/31 00:23:14;;;;;;;4.57;4.18;;;;;;;17.07;100.00;95412.47;1030654;28;20038;-66
2021/07/31 00:23:45;;;;;;;5.57;4.40;;;;;;;17.07;100.00;95414.31;1030862;28;20029;-67
2021/07/31 00:24:15;;;;;;;4.47;3.70;;;;;;;17.08;100.00;95418.56;1030523;28;20061;-63
2021/07/31 00:24:45;;;;;;;5.90;4.38;;;;;;;17.06;100.00;95410.91;1034848;28;20018;-66
2021/07/31 00:25:16;;;;;;;6.43;4.35;;;;;;;17.06;100.00;95410.13;1034544;28;20104;-66
2021/07/31 00:25:46;;;;;;;5.50;4.80;;;;;;;17.05;100.00;95412.00;1034838;28;20614;-67
2021/07/31 00:26:20;;;;;;;5.80;3.85;;;;;;;17.07;100.00;95406.38;1034608;28;20189;-67
2021/07/31 00:26:50;;;;;;;6.53;4.10;;;;;;;17.04;100.00;95409.66;1035242;28;20411;-67
2021/07/31 00:27:21;;;;;;;7.53;4.57;;;;;;;17.03;100.00;95405.44;1034552;28;20022;-66
2021/07/31 00:27:54;;;;;;;7.63;4.65;;;;;;;17.04;100.00;95404.38;1034229;28;20018;-66
2021/07/31 00:28:24;;;;;;;5.53;4.00;;;;;;;17.02;100.00;95407.31;1034793;28;20026;-67
2021/07/31 00:28:55;;;;;;;7.85;4.30;;;;;;;17.01;100.00;95408.41;1034205;28;20396;-66
2021/07/31 00:29:25;;;;;;;5.15;4.10;;;;;;;17.02;100.00;95406.53;1035217;28;20099;-64
2021/07/31 00:29:56;;;;;;;5.13;3.67;;;;;;;17.01;100.00;95405.75;1038880;28;20068;-66
2021/07/31 00:30:27;;;;;;;5.38;4.22;;;;;;;17.02;100.00;95409.97;1038757;28;20022;-63
2021/07/31 00:30:58;;;;;;;8.23;4.25;;;;;;;17.02;100.00;95409.97;1038699;28;20907;-66
2021/07/31 00:31:28;;;;;;;6.43;4.18;;;;;;;17.01;100.00;95408.41;1030909;28;20030;-66
2021/07/31 00:31:59;;;;;;;4.97;3.78;;;;;;;17.00;100.00;95412.16;1030010;28;20064;-66
2021/07/31 00:32:29;;;;;;;6.38;4.57;;;;;;;17.01;100.00;95405.75;1034710;28;20499;-66
2021/07/31 00:33:00;;;;;;;5.95;4.20;;;;;;;16.99;100.00;95399.97;1034641;28;20029;-66
2021/07/31 00:33:31;;;;;;;6.13;4.60;;;;;;;17.00;100.00;95409.50;1035115;28;20395;-66
2021/07/31 00:34:01;;;;;;;5.15;4.10;;;;;;;16.99;100.00;95405.28;1030456;28;20392;-66
2021/07/31 00:34:31;;;;;;;5.65;4.22;;;;;;;17.00;100.00;95412.16;1030327;28;20496;-66
2021/07/31 00:35:02;;;;;;;5.30;4.28;;;;;;;16.99;100.00;95402.63;1026665;28;20576;-66
2021/07/31 00:35:32;;;;;;;5.68;4.18;;;;;;;16.97;100.00;95407.47;1025865;28;20070;-66
2021/07/31 00:36:03;;;;;;;5.80;3.83;;;;;;;16.92;100.00;95400.44;1029626;28;20037;-66
2021/07/31 00:36:34;;;;;;;6.28;4.22;;;;;;;16.96;100.00;95404.03;1030622;28;20054;-66
2021/07/31 00:37:04;;;;;;;6.25;4.25;;;;;;;16.97;100.00;95407.47;1026709;28;20035;-67
2021/07/31 00:37:34;;;;;;;6.07;4.18;;;;;;;16.95;100.00;95399.03;1030584;28;20030;-66
2021/07/31 00:38:05;;;;;;;6.10;3.78;;;;;;;16.94;100.00;95403.56;1034170;28;20029;-67
2021/07/31 00:38:35;;;;;;;5.82;4.03;;;;;;;16.93;100.00;95396.72;1034833;28;20034;-66
2021/07/31 00:39:06;;;;;;;4.20;3.70;;;;;;;16.95;100.00;95405.13;1034654;28;20057;-67
2021/07/31 00:39:39;;;;;;;4.32;3.92;;;;;;;16.91;100.00;95398.91;1030645;28;20705;-66
2021/07/31 00:40:12;;;;;;;5.68;4.50;;;;;;;16.94;100.00;95398.28;1026573;28;20033;-65
2021/07/31 00:40:43;;;;;;;6.80;3.88;;;;;;;16.94;100.00;95395.63;1025651;28;20052;-65
2021/07/31 00:41:13;;;;;;;5.15;3.92;;;;;;;16.84;100.00;95387.97;1027330;28;20651;-67
2021/07/31 00:41:44;;;;;;;6.15;4.22;;;;;;;16.92;100.00;95399.66;1022675;28;20082;-66
2021/07/31 00:42:14;;;;;;;6.07;3.75;;;;;;;16.87;100.00;95391.88;1018477;29;20584;-63
2021/07/31 00:42:45;;;;;;;5.57;4.28;;;;;;;16.92;100.00;95399.66;1014990;29;20039;-66
2021/07/31 00:43:15;;;;;;;5.43;4.13;;;;;;;16.92;100.00;95403.09;1020945;29;20031;-63
2021/07/31 00:43:46;;;;;;;5.95;3.97;;;;;;;16.90;100.00;95399.19;1023013;28;20031;-66
2021/07/31 00:44:16;;;;;;;6.43;4.18;;;;;;;16.93;100.00;95403.88;1026395;28;20114;-66
2021/07/31 00:44:46;;;;;;;4.80;3.55;;;;;;;16.92;100.00;95403.09;1031096;28;20022;-66
2021/07/31 00:45:17;;;;;;;5.68;4.05;;;;;;;16.95;100.00;95401.69;1031013;28;20026;-66
2021/07/31 00:45:51;;;;;;;4.65;4.00;;;;;;;16.95;100.00;95404.34;1026518;28;20062;-67
2021/07/31 00:46:27;;;;;;;3.95;3.55;;;;;;;16.86;100.00;95387.66;1023341;28;20723;-66
2021/07/31 00:46:57;;;;;;;7.53;3.90;;;;;;;16.91;100.00;95400.78;1027022;28;20045;-67
2021/07/31 00:47:28;;;;;;;5.68;3.97;;;;;;;16.92;100.00;95397.03;1022834;28;20039;-67
2021/07/31 00:47:58;;;;;;;4.63;3.90;;;;;;;16.91;100.00;95398.91;1030804;28;20400;-66
2021/07/31 00:48:28;;;;;;;6.30;4.43;;;;;;;16.84;100.00;95384.56;1026523;28;20468;-63
2021/07/31 00:48:59;;;;;;;5.40;3.92;;;;;;;16.93;100.00;95398.56;1026649;28;20041;-66
2021/07/31 00:49:29;;;;;;;8.27;4.25;;;;;;;16.90;100.00;95399.19;1018477;29;20024;-67
2021/07/31 00:50:00;;;;;;;5.07;4.18;;;;;;;16.91;100.00;95398.13;1022719;28;20420;-66
2021/07/31 00:50:31;;;;;;;4.90;3.88;;;;;;;16.88;100.00;95388.91;1026638;28;20054;-67
2021/07/31 00:51:02;;;;;;;6.60;4.18;;;;;;;16.90;100.00;95391.25;1018356;29;20070;-66
2021/07/31 00:51:32;;;;;;;7.53;5.03;;;;;;;16.92;100.00;95392.50;1022881;28;20042;-67
2021/07/31 00:52:03;;;;;;;6.03;3.67;;;;;;;16.91;100.00;95390.16;1025991;28;20047;-66
2021/07/31 00:52:34;;;;;;;5.93;3.85;;;;;;;16.90;100.00;95392.03;1022468;29;20101;-67
2021/07/31 00:53:04;;;;;;;7.10;4.35;;;;;;;16.90;100.00;95396.53;1022841;29;20030;-67
2021/07/31 00:53:35;;;;;;;4.40;3.92;;;;;;;16.88;100.00;95398.75;1022797;28;20026;-66
2021/07/31 00:54:06;;;;;;;5.13;3.53;;;;;;;16.88;100.00;95391.56;1023049;28;20027;-66
2021/07/31 00:54:36;;;;;;;6.45;4.22;;;;;;;16.90;100.00;95397.34;1025194;28;20038;-67
2021/07/31 00:55:09;;;;;;;4.63;3.88;;;;;;;16.93;100.00;95398.56;1023044;28;20023;-67
2021/07/31 00:55:42;;;;;;;5.15;3.83;;;;;;;16.93;100.00;95393.25;1026886;28;20399;-66
2021/07/31 00:56:13;;;;;;;6.25;4.30;;;;;;;16.92;100.00;95403.09;1022961;28;20046;-67
2021/07/31 00:56:43;;;;;;;4.78;3.65;;;;;;;16.89;100.00;95390.47;1019369;29;20011;-67
2021/07/31 00:57:14;;;;;;;5.93;4.13;;;;;;;16.87;100.00;95383.94;1014817;29;20036;-67
2021/07/31 00:57:46;;;;;;;5.55;3.97;;;;;;;16.91;100.00;95388.28;1023370;28;20027;-66
2021/07/31 00:58:16;;;;;;;7.63;3.97;;;;;;;16.91;100.00;95398.13;1022624;29;20090;-63
2021/07/31 00:58:47;;;;;;;4.38;3.75;;;;;;;16.90;100.00;95391.25;1030557;28;20488;-66
2021/07/31 00:59:17;;;;;;;5.90;4.07;;;;;;;16.91;100.00;95392.81;1026897;28;20694;-63
2021/07/31 00:59:48;;;;;;;6.05;4.05;;;;;;;16.88;100.00;95382.84;1030582;28;20026;-67
2021/07/31 01:00:19;;;;;;;6.20;3.90;;;;;;;16.89;100.00;95387.03;1026524;28;20033;-66
2021/07/31 01:00:50;;;;;;;6.10;3.75;;;;;;;16.87;100.00;95391.88;1026142;28;20031;-63
2021/07/31 01:01:20;;;;;;;5.35;3.80;;;;;;;16.87;100.00;95390.00;1014131;28;20102;-66
2021/07/31 01:01:51;;;;;;;5.28;4.25;;;;;;;16.85;100.00;95391.41;1014454;29;20651;-66
2021/07/31 01:02:21;;;;;;;4.90;3.70;;;;;;;16.84;100.00;95393.28;1022642;28;20027;-66
2021/07/31 01:02:51;;;;;;;4.47;3.55;;;;;;;16.83;100.00;95389.03;1029545;28;20034;-66
2021/07/31 01:03:22;;;;;;;4.93;3.80;;;;;;;16.84;100.00;95401.22;1040034;28;20057;-66
2021/07/31 01:03:53;;;;;;;7.25;4.13;;;;;;;16.85;100.00;95399.34;1037468;28;20038;-66
2021/07/31 01:04:23;;;;;;;5.32;4.15;;;;;;;16.86;100.00;95401.69;1034916;28;20088;-65
2021/07/31 01:04:53;;;;;;;7.35;4.22;;;;;;;16.87;100.00;95402.47;1032562;28;20037;-66
2021/07/31 01:05:24;;;;;;;5.40;4.10;;;;;;;16.89;100.00;95405.59;1026618;28;20030;-66
2021/07/31 01:05:54;;;;;;;5.72;3.90;;;;;;;16.90;100.00;95415.91;1018700;28;20019;-66
2021/07/31 01:06:25;;;;;;;5.40;3.72;;;;;;;16.90;100.00;95412.44;1018943;29;20034;-66
2021/07/31 01:06:55;;;;;;;5.30;3.75;;;;;;;16.91;100.00;95414.03;1018908;28;20113;-66
2021/07/31 01:07:26;;;;;;;4.38;3.60;;;;;;;16.92;100.00;95411.03;1022926;28;20083;-67
2021/07/31 01:07:56;;;;;;;5.15;3.80;;;;;;;16.94;100.00;95411.53;1018872;29;20027;-67
2021/07/31 01:08:27;;;;;;;4.82;3.70;;;;;;;16.96;100.00;95408.56;1022916;29;20082;-66
2021/07/31 01:08:57;;;;;;;4.50;3.83;;;;;;;16.91;100.00;95406.06;1018502;29;20056;-66
2021/07/31 01:09:27;;;;;;;4.63;3.47;;;;;;;16.95;100.00;95409.66;1017587;28;20028;-66
2021/07/31 01:09:58;;;;;;;8.27;3.85;;;;;;;17.00;100.00;95416.66;1022950;29;20035;-66
2021/07/31 01:10:29;;;;;;;4.50;3.70;;;;;;;16.99;100.00;95407.94;1018892;29;20398;-64
2021/07/31 01:10:59;;;;;;;4.60;3.92;;;;;;;17.02;100.00;95414.50;1019098;28;20083;-66
2021/07/31 01:11:30;;;;;;;6.68;4.00;;;;;;;17.02;100.00;95409.97;1022508;28;20043;-65
2021/07/31 01:12:01;;;;;;;4.43;3.50;;;;;;;17.01;100.00;95416.38;1022189;29;20027;-67
2021/07/31 01:12:32;;;;;;;4.43;3.85;;;;;;;17.02;100.00;95414.50;1023302;28;20139;-66
2021/07/31 01:13:03;;;;;;;4.35;3.55;;;;;;;17.03;100.00;95411.50;1026272;28;20499;-66
2021/07/31 01:13:33;;;;;;;4.45;3.97;;;;;;;17.02;100.00;95415.25;1022630;29;20066;-66
2021/07/31 01:14:04;;;;;;;5.40;4.03;;;;;;;17.03;100.00;95408.09;1022968;28;20027;-66
2021/07/31 01:14:34;;;;;;;5.00;4.07;;;;;;;17.03;100.00;95410.75;1022783;28;20039;-66
2021/07/31 01:15:05;;;;;;;5.13;3.85;;;;;;;17.03;100.00;95414.16;1027047;28;20440;-66
2021/07/31 01:15:36;;;;;;;4.75;3.60;;;;;;;17.02;100.00;95412.63;1034608;28;20030;-66
2021/07/31 01:16:07;;;;;;;6.05;4.10;;;;;;;17.05;100.00;95408.56;1034378;28;20034;-67
2021/07/31 01:16:38;;;;;;;5.53;4.15;;;;;;;17.02;100.00;95407.31;1034836;28;20044;-67
2021/07/31 01:17:11;;;;;;;5.45;4.18;;;;;;;17.02;100.00;95407.31;1034804;28;20030;-64
2021/07/31 01:17:42;;;;;;;4.75;3.90;;;;;;;17.02;100.00;95412.63;1034213;28;20033;-66
2021/07/31 01:18:12;;;;;;;5.47;3.97;;;;;;;17.03;100.00;95411.50;1034583;28;20597;-66
2021/07/31 01:18:43;;;;;;;7.47;4.03;;;;;;;17.03;100.00;95411.50;1035184;28;20084;-66
2021/07/31 01:19:13;;;;;;;4.72;3.95;;;;;;;17.03;100.00;95403.56;1033718;28;20042;-67
2021/07/31 01:19:44;;;;;;;5.28;3.90;;;;;;;17.04;100.00;95407.78;1026284;28;20027;-66
2021/07/31 01:20:14;;;;;;;5.35;3.80;;;;;;;17.06;100.00;95410.13;1026684;28;20054;-66
2021/07/31 01:20:45;;;;;;;4.65;4.15;;;;;;;17.05;100.00;95403.25;1026811;28;20463;-66
2021/07/31 01:21:38;;;;;;;4.45;3.67;;;;;;;17.06;100.00;95410.91;1031209;28;20038;-66
2021/07/31 01:22:08;;;;;;;6.63;4.00;;;;;;;17.04;100.00;95407.78;1031360;28;20040;-66
2021/07/31 01:22:39;;;;;;;5.03;3.50;;;;;;;17.03;100.00;95403.56;1034850;28;20037;-67
2021/07/31 01:23:09;;;;;;;7.95;4.10;;;;;;;17.04;100.00;95405.16;1035444;28;20029;-65
2021/07/31 01:23:40;;;;;;;4.15;3.70;;;;;;;17.03;100.00;95408.09;1038800;28;20036;-66
2021/07/31 01:24:12;;;;;;;4.85;3.85;;;;;;;17.02;100.00;95404.66;1038848;28;20017;-67
2021/07/31 01:24:43;;;;;;;4.35;3.95;;;;;;;17.02;100.00;95409.19;1027090;28;20125;-66
2021/07/31 01:25:13;;;;;;;6.18;3.83;;;;;;;17.01;100.00;95407.63;1026379;28;20137;-66
2021/07/31 01:25:43;;;;;;;5.00;4.05;;;;;;;17.00;100.00;95404.22;1026597;28;20031;-66
2021/07/31 01:26:14;;;;;;;5.45;4.30;;;;;;;17.01;100.00;95408.41;1026738;28;20031;-65
2021/07/31 01:26:48;;;;;;;4.53;3.97;;;;;;;17.01;100.00;95403.09;1034579;28;20511;-66
2021/07/31 01:27:19;;;;;;;4.47;3.70;;;;;;;17.02;100.00;95403.88;1034843;28;20395;-67
2021/07/31 01:27:50;;;;;;;6.20;4.30;;;;;;;17.01;100.00;95403.09;1034592;28;20065;-66
2021/07/31 01:28:20;;;;;;;5.68;4.15;;;;;;;17.03;100.00;95406.22;1030524;28;20030;-66
2021/07/31 01:28:51;;;;;;;4.93;3.97;;;;;;;17.02;100.00;95404.66;1031288;28;20026;-66
2021/07/31 01:29:21;;;;;;;4.95;3.85;;;;;;;17.03;100.00;95403.56;1034151;28;20482;-66
2021/07/31 01:29:52;;;;;;;5.10;3.63;;;;;;;17.04;100.00;95410.44;1030520;28;20444;-66
2021/07/31 01:30:22;;;;;;;8.45;4.82;;;;;;;17.02;100.00;95409.19;1034802;28;20041;-67
2021/07/31 01:30:53;;;;;;;5.82;4.28;;;;;;;17.04;100.00;95404.38;1034693;28;20033;-66
2021/07/31 01:31:23;;;;;;;4.47;3.67;;;;;;;16.98;100.00;95401.06;1035543;28;20029;-66
2021/07/31 01:31:54;;;;;;;4.65;3.83;;;;;;;16.99;100.00;95402.63;1034708;28;20044;-63
2021/07/31 01:32:24;;;;;;;4.93;4.22;;;;;;;17.02;100.00;95412.63;1027576;28;20034;-67
2021/07/31 01:32:57;;;;;;;5.85;4.25;;;;;;;17.01;100.00;95413.72;1027567;28;20408;-64
2021/07/31 01:33:31;;;;;;;5.13;3.95;;;;;;;17.00;100.00;95414.81;1027710;28;20031;-67
2021/07/31 01:34:02;;;;;;;4.75;3.95;;;;;;;17.01;100.00;95415.59;1031642;28;20034;-65
2021/07/31 01:34:32;;;;;;;4.13;3.72;;;;;;;17.00;100.00;95417.47;1031768;28;20030;-66
2021/07/31 01:35:04;;;;;;;4.50;3.95;;;;;;;16.99;100.00;95415.88;1032467;28;20030;-66
2021/07/31 01:35:35;;;;;;;5.85;4.15;;;;;;;17.00;100.00;95416.66;1035532;28;20049;-67
2021/07/31 01:36:06;;;;;;;4.82;3.80;;;;;;;17.00;100.00;95414.81;1035557;28;20546;-66
2021/07/31 01:36:36;;;;;;;5.82;4.07;;;;;;;17.02;100.00;95414.50;1034669;28;20443;-66
2021/07/31 01:37:07;;;;;;;4.95;4.03;;;;;;;17.03;100.00;95416.81;1034519;28;20030;-66
2021/07/31 01:37:37;;;;;;;4.30;3.70;;;;;;;17.02;100.00;95420.56;1035870;28;20032;-66
2021/07/31 01:38:07;;;;;;;5.88;4.05;;;;;;;17.02;100.00;95415.25;1035940;28;20581;-67
2021/07/31 01:38:41;;;;;;;5.72;4.00;;;;;;;17.01;100.00;95412.94;1035620;28;20503;-66
2021/07/31 01:39:11;;;;;;;6.38;4.10;;;;;;;17.01;100.00;95415.59;1035924;28;20030;-66
2021/07/31 01:39:45;;;;;;;4.43;3.90;;;;;;;16.99;100.00;95410.59;1039737;28;20040;-66
2021/07/31 01:40:15;;;;;;;5.18;4.05;;;;;;;17.02;100.00;95417.91;1031138;28;20037;-66
2021/07/31 01:40:45;;;;;;;6.63;4.35;;;;;;;17.00;100.00;95422.75;1031482;28;20054;-66
2021/07/31 01:41:16;;;;;;;6.35;4.72;;;;;;;16.99;100.00;95410.59;1031519;28;20031;-66
2021/07/31 01:41:50;;;;;;;4.50;4.00;;;;;;;17.00;100.00;95414.81;1027730;28;20031;-66
2021/07/31 01:42:20;;;;;;;5.18;3.92;;;;;;;17.01;100.00;95419.00;1031422;28;20030;-67
2021/07/31 01:42:50;;;;;;;5.68;4.20;;;;;;;16.95;100.00;95409.66;1026614;28;20042;-66
2021/07/31 01:43:21;;;;;;;6.97;3.70;;;;;;;17.00;100.00;95412.16;1021800;28;20039;-66
2021/07/31 01:43:52;;;;;;;6.60;4.05;;;;;;;16.96;100.00;95403.25;1016753;28;20035;-65
2021/07/31 01:44:22;;;;;;;4.50;3.47;;;;;;;17.01;100.00;95408.41;1018434;29;20043;-64
2021/07/31 01:44:53;;;;;;;5.60;4.35;;;;;;;17.01;100.00;95407.63;1015184;29;20375;-65
2021/07/31 01:45:24;;;;;;;6.07;4.13;;;;;;;17.02;100.00;95403.88;1016599;29;20104;-66
2021/07/31 01:45:54;;;;;;;5.97;4.00;;;;;;;17.01;100.00;95400.47;1023362;28;20027;-66
2021/07/31 01:46:25;;;;;;;6.30;4.35;;;;;;;17.01;100.00;95405.75;1031350;28;20036;-66
2021/07/31 01:46:55;;;;;;;6.15;4.30;;;;;;;17.01;100.00;95408.41;1033506;28;20340;-65
2021/07/31 01:47:26;;;;;;;5.28;4.07;;;;;;;16.98;100.00;95405.59;1035382;28;20034;-66
2021/07/31 01:47:56;;;;;;;5.13;4.55;;;;;;;16.96;100.00;95411.97;1035373;28;20026;-66
2021/07/31 01:48:27;;;;;;;5.65;4.20;;;;;;;16.96;100.00;95411.19;1035356;28;20029;-68
2021/07/31 01:48:57;;;;;;;4.20;3.75;;;;;;;16.95;100.00;95414.94;1034601;28;20034;-67
2021/07/31 01:49:27;;;;;;;5.90;4.50;;;;;;;16.95;100.00;95412.31;1035448;28;20026;-66
2021/07/31 01:49:58;;;;;;;6.43;4.00;;;;;;;16.93;100.00;95414.47;1035390;28;20034;-67
2021/07/31 01:50:31;;;;;;;5.53;4.30;;;;;;;16.93;100.00;95409.97;1032344;28;20081;-65
2021/07/31 01:51:01;;;;;;;4.63;3.95;;;;;;;16.92;100.00;95411.03;1027046;28;20026;-66
2021/07/31 01:51:32;;;;;;;5.90;4.30;;;;;;;16.89;100.00;95411.66;1027223;28;20027;-66
2021/07/31 01:52:03;;;;;;;4.78;3.97;;;;;;;16.90;100.00;95415.09;1025758;28;20043;-66
2021/07/31 01:52:33;;;;;;;5.38;4.45;;;;;;;16.90;100.00;95415.09;1025449;28;20058;-66
2021/07/31 01:53:03;;;;;;;4.93;4.07;;;;;;;16.88;100.00;95414.63;1027192;28;20137;-67
2021/07/31 01:53:34;;;;;;;5.50;4.20;;;;;;;16.89;100.00;95409.00;1027230;28;20035;-66
2021/07/31 01:54:04;;;;;;;5.65;4.50;;;;;;;16.88;100.00;95409.34;1029795;28;20026;-67
2021/07/31 01:54:35;;;;;;;5.68;4.50;;;;;;;16.89;100.00;95410.88;1031234;28;20080;-67
2021/07/31 01:55:05;;;;;;;5.25;4.13;;;;;;;16.89;100.00;95405.59;1031136;28;20041;-66
2021/07/31 01:55:36;;;;;;;6.43;4.63;;;;;;;16.83;100.00;95406.81;1031981;28;20710;-66
2021/07/31 01:56:06;;;;;;;5.20;4.10;;;;;;;16.86;100.00;95411.50;1026997;28;20042;-67
2021/07/31 01:56:37;;;;;;;5.93;4.30;;;;;;;16.83;100.00;95412.91;1027146;28;20026;-67
2021/07/31 01:57:10;;;;;;;5.88;4.30;;;;;;;16.83;100.00;95410.25;1030296;28;20515;-65
2021/07/31 01:57:41;;;;;;;5.90;4.18;;;;;;;16.84;100.00;95413.69;1030371;28;20028;-66
2021/07/31 01:58:11;;;;;;;5.43;4.38;;;;;;;16.83;100.00;95412.13;1035152;28;20045;-66
2021/07/31 01:58:42;;;;;;;5.50;4.47;;;;;;;16.82;100.00;95413.22;1035172;28;20041;-67
2021/07/31 01:59:12;;;;;;;6.05;4.88;;;;;;;16.82;100.00;95413.22;1034799;28;20025;-66
2021/07/31 01:59:42;;;;;;;5.75;4.10;;;;;;;16.82;100.00;95413.22;1031298;28;20056;-66
2021/07/31 02:00:13;;;;;;;5.53;4.10;;;;;;;16.81;100.00;95411.66;1035219;28;20025;-68
2021/07/31 02:00:43;;;;;;;6.75;4.70;;;;;;;16.81;100.00;95414.31;1034808;28;20124;-63
2021/07/31 02:01:14;;;;;;;4.80;3.88;;;;;;;16.82;100.00;95413.22;1034969;28;20046;-66
2021/07/31 02:01:44;;;;;;;6.22;4.32;;;;;;;16.83;100.00;95418.19;1034835;28;20442;-67
2021/07/31 02:02:15;;;;;;;8.98;4.63;;;;;;;16.83;100.00;95412.13;1030999;28;20483;-66
2021/07/31 02:02:45;;;;;;;7.15;4.55;;;;;;;16.83;100.00;95412.91;1027071;28;20490;-67
2021/07/31 02:03:15;;;;;;;6.55;4.18;;;;;;;16.84;100.00;95408.41;1026993;28;20473;-67
2021/07/31 02:03:46;;;;;;;6.65;4.43;;;;;;;16.83;100.00;95409.47;1027253;28;20053;-66
2021/07/31 02:04:16;;;;;;;5.63;4.47;;;;;;;16.83;100.00;95402.28;1026820;28;20045;-67
2021/07/31 02:04:47;;;;;;;6.30;4.10;;;;;;;16.84;100.00;95405.75;1035409;28;20022;-67
2021/07/31 02:05:18;;;;;;;6.82;4.53;;;;;;;16.83;100.00;95409.47;1034977;28;20033;-66
2021/07/31 02:05:51;;;;;;;5.78;4.60;;;;;;;16.83;100.00;95401.53;1032785;28;20423;-66
2021/07/31 02:06:21;;;;;;;5.25;4.07;;;;;;;16.82;100.00;95406.03;1031313;28;20046;-67
2021/07/31 02:06:52;;;;;;;6.32;4.43;;;;;;;16.84;100.00;95413.69;1026833;28;20578;-67
2021/07/31 02:07:22;;;;;;;6.40;4.82;;;;;;;16.83;100.00;95417.41;1022955;29;20067;-65
2021/07/31 02:07:55;;;;;;;5.63;4.88;;;;;;;16.82;100.00;95410.56;1019050;29;20115;-64
2021/07/31 02:08:26;;;;;;;5.72;4.57;;;;;;;16.81;100.00;95409.03;1020121;28;20027;-67
2021/07/31 02:08:56;;;;;;;5.10;4.40;;;;;;;16.81;100.00;95407.16;1027778;28;20286;-66
2021/07/31 02:09:29;;;;;;;6.20;4.82;;;;;;;16.79;100.00;95409.31;1028835;28;20121;-67
2021/07/31 02:10:02;;;;;;;6.07;4.35;;;;;;;16.79;100.00;95405.88;1027323;28;20038;-66
2021/07/31 02:10:33;;;;;;;6.00;4.50;;;;;;;16.81;100.00;95411.66;1019171;29;20032;-67
2021/07/31 02:11:03;;;;;;;4.93;4.40;;;;;;;16.80;100.00;95410.09;1021517;28;20028;-67
2021/07/31 02:11:34;;;;;;;6.15;4.53;;;;;;;16.78;100.00;95409.63;1027439;28;20038;-66
2021/07/31 02:12:04;;;;;;;7.07;4.53;;;;;;;16.79;100.00;95411.19;1030723;28;20520;-66
2021/07/31 02:12:35;;;;;;;7.22;4.35;;;;;;;16.78;100.00;95414.94;1030395;28;20404;-66
2021/07/31 02:13:05;;;;;;;6.30;4.90;;;;;;;16.79;100.00;95416.50;1026938;28;20034;-66
2021/07/31 02:13:36;;;;;;;6.88;5.03;;;;;;;16.77;100.00;95403.56;1015092;29;20035;-67
2021/07/31 02:14:07;;;;;;;7.43;4.65;;;;;;;16.77;100.00;95403.56;1015608;29;20475;-67
2021/07/31 02:14:37;;;;;;;4.30;3.88;;;;;;;16.78;100.00;95404.34;1022987;29;20031;-66
2021/07/31 02:15:07;;;;;;;6.72;4.60;;;;;;;16.78;100.00;95409.63;1019300;29;20032;-66
2021/07/31 02:15:42;;;;;;;6.55;4.53;;;;;;;16.78;100.00;95413.06;1027045;28;20054;-66
2021/07/31 02:16:23;;;;;;;5.50;4.70;;;;;;;16.79;100.00;95413.84;1024046;28;20027;-67
2021/07/31 02:16:56;;;;;;;6.32;4.82;;;;;;;16.78;100.00;95425.53;1027192;28;20244;-66
2021/07/31 02:17:26;;;;;;;6.68;4.47;;;;;;;16.80;100.00;95418.03;1022751;28;20170;-63
2021/07/31 02:17:57;;;;;;;6.32;4.65;;;;;;;16.80;100.00;95413.53;1025223;28;20437;-67
2021/07/31 02:18:28;;;;;;;6.63;4.97;;;;;;;16.82;100.00;95413.22;1022734;29;20059;-67
2021/07/31 02:18:58;;;;;;;7.45;4.78;;;;;;;16.80;100.00;95410.91;1022658;29;20070;-66
2021/07/31 02:19:30;;;;;;;7.63;4.88;;;;;;;16.81;100.00;95417.75;1022837;28;20047;-66
2021/07/31 02:20:00;;;;;;;5.25;4.22;;;;;;;16.82;100.00;95413.22;1019163;29;20039;-67
2021/07/31 02:20:31;;;;;;;7.10;4.70;;;;;;;16.82;100.00;95410.56;1019902;28;20418;-66
2021/07/31 02:21:01;;;;;;;5.60;4.63;;;;;;;16.83;100.00;95414.78;1034727;28;20025;-67
2021/07/31 02:21:32;;;;;;;5.40;4.70;;;;;;;16.83;100.00;95406.81;1031005;28;20033;-66
2021/07/31 02:22:02;;;;;;;5.18;4.15;;;;;;;16.84;100.00;95413.69;1034115;28;20030;-66
2021/07/31 02:22:33;;;;;;;6.18;4.88;;;;;;;16.83;100.00;95414.78;1034676;28;20042;-63
2021/07/31 02:23:04;;;;;;;6.32;5.05;;;;;;;16.83;100.00;95409.47;1035128;28;20480;-66
2021/07/31 02:23:34;;;;;;;8.43;4.82;;;;;;;16.82;100.00;95411.34;1031056;28;20022;-67