Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:01;;;;;;;6.60;5.40;;;332.80;2329.60;;;;;;5052835;28;20025;-82
2022/09/22 00:04:27;;;;;;;7.88;6.15;;;308.10;2304.00;;;;;;5068414;28;20025;-80
2022/09/22 00:06:55;;;;;;;7.60;5.70;;;308.10;2304.00;;;;;;5038499;28;20021;-80
2022/09/22 00:09:21;;;;;;;7.05;5.43;;;308.10;2304.00;;;;;;5038315;28;20189;-79
2022/09/22 00:11:49;;;;;;;6.30;4.88;;;332.80;2329.60;;;;;;5038335;28;20021;-80
2022/09/22 00:14:21;;;;;;;6.78;5.68;;;308.10;2304.00;;;;;;5038490;28;20112;-80
2022/09/22 00:16:54;;;;;;;8.30;5.15;;;308.10;2304.00;;;;;;5056117;28;20020;-81
2022/09/22 00:19:26;;;;;;;5.85;4.80;;;308.10;2304.00;;;;;;5038317;28;20082;-81
2022/09/22 00:21:52;;;;;;;7.80;5.20;;;308.10;2304.00;;;;;;5038425;28;20056;-80
2022/09/22 00:24:21;;;;;;;6.85;5.05;;;308.10;2304.00;;;;;;5037419;28;20044;-80
2022/09/22 00:26:48;;;;;;;6.82;5.45;;;308.10;2304.00;;;;;;5058082;28;20027;-83
2022/09/22 00:29:16;;;;;;;6.22;5.03;;;308.10;2304.00;;;;;;5057074;28;20680;-82
2022/09/22 00:31:43;;;;;;;6.20;5.07;;;308.10;2304.00;;;;;;5075436;28;20028;-82
2022/09/22 00:34:20;;;;;;;5.82;4.85;;;308.10;2304.00;;;;;;5058496;28;20071;-81
2022/09/22 00:36:46;;;;;;;6.45;4.57;;;308.10;2304.00;;;;;;5055842;28;20017;-80
2022/09/22 00:39:13;;;;;;;7.55;4.75;;;308.10;2304.00;;;;;;5036910;28;20037;-80
2022/09/22 00:41:43;;;;;;;6.25;4.65;;;308.10;2304.00;;;;;;5037987;28;20025;-81
2022/09/22 00:44:43;;;;;;;9.82;4.85;;;308.10;2304.00;;;;;;5055431;28;20053;-80
2022/09/22 00:47:30;;;;;;;5.50;4.40;;;308.10;2304.00;;;;;;5037567;28;20021;-79
2022/09/22 00:50:12;;;;;;;6.28;4.57;;;308.10;2304.00;;;;;;5037959;28;20513;-80
2022/09/22 00:52:52;;;;;;;8.17;4.77;;;308.10;2304.00;;;;;;5055057;28;20029;-81
2022/09/22 00:55:47;;;;;;;7.18;5.10;;;308.10;2304.00;;;;;;5037610;28;20492;-81
2022/09/22 00:58:17;;;;;;;5.50;3.95;;;308.10;2304.00;;;;;;5053904;28;20479;-81
2022/09/22 01:00:43;;;;;;;6.45;5.38;;;308.10;2304.00;;;;;;5037170;28;20128;-82
2022/09/22 01:03:23;;;;;;;5.38;4.10;;;332.80;2329.60;;;;;;5055525;28;20075;-83
2022/09/22 01:05:53;;;;;;;5.90;4.57;;;308.10;2304.00;;;;;;5037361;28;20091;-81
2022/09/22 01:08:20;;;;;;;5.32;3.78;;;332.80;2329.60;;;;;;5037401;28;20025;-80
2022/09/22 01:10:47;;;;;;;6.45;4.30;;;332.80;2329.60;;;;;;5037338;28;20075;-79
2022/09/22 01:13:20;;;;;;;7.45;4.60;;;332.80;2329.60;;;;;;5037073;28;20501;-80
2022/09/22 01:15:52;;;;;;;;;;;332.80;2329.60;;;;;;5037404;28;20032;-81
2022/09/22 01:18:41;;;;;;;5.30;3.95;;;308.10;2304.00;;;;;;5070416;28;20011;-81
2022/09/22 01:21:35;;;;;;;5.78;4.13;;;332.80;2329.60;;;;;;5054951;28;20455;-80
2022/09/22 01:24:26;;;;;;;6.00;4.25;;;332.80;2329.60;;;;;;5053677;28;20091;-81
2022/09/22 01:27:12;;;;;;;5.78;4.20;;;308.10;2304.00;;;;;;5054768;28;20037;-81
2022/09/22 01:30:04;;;;;;;7.28;4.00;;;308.10;2304.00;;;;;;5037075;28;20033;-81
2022/09/22 01:33:00;;;;;;;6.38;4.80;;;308.10;2304.00;;;;;;5054663;28;20388;-79
2022/09/22 01:35:51;;;;;;;5.35;3.55;;;308.10;2304.00;;;;;;5069949;28;20035;-81
2022/09/22 01:38:30;;;;;;;4.85;4.03;;;332.80;2329.60;;;;;;5046089;28;20041;-81
2022/09/22 01:41:04;;;;;;;5.13;3.83;;;332.80;2329.60;;;;;;5053052;28;20498;-81
2022/09/22 01:43:58;;;;;;;5.43;3.97;;;332.80;2329.60;;;;;;5036383;28;20147;-80
2022/09/22 01:46:29;;;;;;;5.50;4.13;;;308.10;2304.00;;;;;;5036659;28;20025;-80
2022/09/22 01:48:59;;;;;;;7.22;4.15;;;332.80;2329.60;;;;;;5036278;28;20033;-83
2022/09/22 01:51:53;;;;;;;5.57;3.33;;;332.80;2329.60;;;;;;5036880;28;20107;-82
2022/09/22 01:54:31;;;;;;;4.43;3.28;;;308.10;2304.00;;;;;;5036695;28;20683;-81
2022/09/22 01:57:20;;;;;;;5.50;3.72;;;308.10;2304.00;;;;;;5053842;28;20104;-80
2022/09/22 01:59:53;;;;;;;5.57;3.97;;;308.10;2304.00;;;;;;5036472;28;20032;-80
2022/09/22 02:02:27;;;;;;;5.60;3.80;;;308.10;2304.00;;;;;;5069521;28;20021;-79
2022/09/22 02:04:58;;;;;;;5.28;3.70;;;308.00;2304.00;;;;;;5036388;28;20059;-80
2022/09/22 02:07:37;;;;;;;5.50;4.15;;;308.00;2304.00;;;;;;5053928;28;20017;-79
2022/09/22 02:10:08;;;;;;;5.80;4.03;;;308.00;2304.00;;;;;;5069250;28;20033;-81
2022/09/22 02:12:38;;;;;;;5.55;3.95;;;308.00;2304.00;;;;;;5036247;28;20052;-81
2022/09/22 02:15:58;;;;;;;5.38;3.65;;;308.10;2304.00;;;;;;5036289;28;20378;-82
2022/09/22 02:17:56;;;;;;;4.80;3.63;;;308.00;2304.00;;;;;;5053427;28;20036;-82
2022/09/22 02:20:24;;;;;;;4.78;3.75;;;308.00;2304.00;;;;;;5053927;28;20033;-81
2022/09/22 02:22:51;;;;;;;4.35;3.30;;;308.00;2304.00;;;;;;5035722;28;20470;-79
2022/09/22 02:25:17;;;;;;;5.00;3.80;;;308.00;2304.00;;;;;;5035227;28;20025;-82
2022/09/22 02:27:45;;;;;;;5.43;3.83;;;308.00;2304.00;;;;;;5053287;28;20348;-80
2022/09/22 02:30:12;;;;;;;6.82;3.90;;;308.10;2304.00;;;;;;5034710;28;20040;-81
2022/09/22 02:32:42;;;;;;;4.82;3.53;;;308.00;2304.00;;;;;;5039918;28;20027;-80
2022/09/22 02:35:08;;;;;;;4.43;3.20;;;308.00;2304.00;;;;;;5045773;28;20546;-80
2022/09/22 02:37:40;;;;;;;4.97;3.50;;;307.90;2304.00;;;;;;5046170;28;20064;-79
2022/09/22 02:40:51;;;;;;;7.40;4.53;;;307.90;2304.00;;;;;;5078150;28;20115;-80
2022/09/22 02:43:41;;;;;;;4.95;3.90;;;307.90;2304.00;;;;;;4995065;28;20061;-81
2022/09/22 02:46:22;;;;;;;5.07;3.25;;;307.90;2304.00;;;;;;5011386;28;20520;-82
2022/09/22 02:49:01;;;;;;;4.25;3.50;;;307.90;2304.00;;;;;;5041964;28;20550;-81
2022/09/22 02:51:29;;;;;;;5.22;3.72;;;307.80;2304.00;;;;;;5035276;28;20029;-80
2022/09/22 02:53:55;;;;;;;5.00;3.25;;;307.90;2304.00;;;;;;5053370;28;20131;-82
2022/09/22 02:56:21;;;;;;;4.47;3.40;;;307.90;2304.00;;;;;;5035502;28;20108;-81
2022/09/22 02:58:47;;;;;;;5.85;3.78;;;307.90;2304.00;;;;;;5053137;28;20029;-81
2022/09/22 03:01:12;;;;;;;5.32;3.72;;;307.80;2304.00;;;;;;5035636;28;20516;-80
2022/09/22 03:03:38;;;;;;;6.68;4.05;;;307.80;2304.00;;;;;;5035555;28;20033;-80
2022/09/22 03:06:04;;;;;;;5.35;3.33;;;307.80;2304.00;;;;;;5035213;28;20029;-82
2022/09/22 03:08:30;;;;;;;5.00;3.63;;;307.80;2304.00;;;;;;5035550;28;20597;-78
2022/09/22 03:10:56;;;;;;;5.53;3.55;;;307.80;2304.00;;;;;;5035483;28;20402;-82
2022/09/22 03:13:22;;;;;;;5.55;3.90;;;307.80;2304.00;;;;;;5035235;28;20035;-82
2022/09/22 03:15:48;;;;;;;5.25;3.83;;;307.80;2304.00;;;;;;5035469;28;20458;-82
2022/09/22 03:18:14;;;;;;;5.95;3.80;;;307.80;2304.00;;;;;;5035333;28;20532;-80
2022/09/22 03:20:40;;;;;;;6.05;3.67;;;307.60;2304.00;;;;;;5034938;28;20111;-79
2022/09/22 03:23:06;;;;;;;6.65;3.95;;;307.60;2304.00;;;;;;5035424;28;20047;-80
2022/09/22 03:25:32;;;;;;;4.90;3.85;;;307.70;2304.00;;;;;;5035500;28;20066;-81
2022/09/22 03:27:58;;;;;;;5.63;4.47;;;307.60;2304.00;;;;;;5053033;28;20029;-81
2022/09/22 03:30:24;;;;;;;7.90;4.57;;;307.60;2304.00;;;;;;5035462;28;20052;-81
2022/09/22 03:32:50;;;;;;;7.60;4.40;;;307.60;2304.00;;;;;;5034977;28;20059;-80
2022/09/22 03:35:15;;;;;;;5.53;3.78;;;307.60;2304.00;;;;;;5035399;28;20382;-81
2022/09/22 03:37:41;;;;;;;7.30;4.25;;;307.60;2304.00;;;;;;5068696;28;20124;-79
2022/09/22 03:40:07;;;;;;;6.13;3.80;;;307.50;2304.00;;;;;;5071427;28;20066;-82
2022/09/22 03:42:34;;;;;;;6.82;4.07;;;307.50;2304.00;;;;;;5038643;28;20055;-82
2022/09/22 03:45:00;;;;;;;5.13;3.67;;;307.40;2304.00;;;;;;5056863;28;20025;-81
2022/09/22 03:47:26;;;;;;;5.63;4.13;;;307.30;2304.00;;;;;;5038844;28;20025;-81
2022/09/22 03:49:52;;;;;;;5.22;4.03;;;307.30;2304.00;;;;;;5072114;28;20102;-82
2022/09/22 03:52:18;;;;;;;5.85;3.88;;;307.30;2304.00;;;;;;5072239;28;20027;-81
2022/09/22 03:54:44;;;;;;;6.15;4.38;;;307.30;2304.00;;;;;;5056057;28;20036;-81
2022/09/22 03:57:09;;;;;;;5.25;3.58;;;307.30;2304.00;;;;;;5056296;28;20029;-80
2022/09/22 03:59:35;;;;;;;6.28;4.13;;;307.30;2304.00;;;;;;5038456;28;20391;-80
2022/09/22 04:02:03;;;;;;;5.90;4.18;;;307.30;2304.00;;;;;;5056264;28;20032;-79
2022/09/22 04:04:29;;;;;;;7.28;4.30;;;307.30;2304.00;;;;;;5036972;28;20040;-80
2022/09/22 04:06:55;;;;;;;4.80;3.88;;;307.30;2304.00;;;;;;5018706;28;20029;-78
2022/09/22 04:09:21;;;;;;;7.15;4.25;;;307.20;2304.00;;;;;;5033624;28;20184;-78
2022/09/22 04:11:47;;;;;;;5.30;3.90;;;307.30;2304.00;;;;;;5033957;28;20021;-80
2022/09/22 04:14:13;;;;;;;6.20;3.92;;;307.20;2304.00;;;;;;5035080;28;20021;-79
2022/09/22 04:16:41;;;;;;;5.50;4.07;;;307.20;2304.00;;;;;;5035017;28;20033;-80
2022/09/22 04:19:08;;;;;;;6.07;4.80;;;282.50;2278.40;;;;;;5036292;28;20029;-82
2022/09/22 04:21:34;;;;;;;5.80;4.18;;;282.50;2278.40;;;;;;5036149;28;20109;-79
2022/09/22 04:24:00;;;;;;;7.60;4.28;;;307.20;2304.00;;;;;;5034734;28;20526;-80
2022/09/22 04:26:26;;;;;;;7.60;4.00;;;307.30;2304.00;;;;;;5035004;28;20036;-80
2022/09/22 04:28:51;;;;;;;7.90;4.13;;;307.30;2304.00;;;;;;5034607;28;20391;-81
2022/09/22 04:31:18;;;;;;;5.32;3.97;;;307.20;2304.00;;;;;;5034892;28;20061;-79
2022/09/22 04:33:44;;;;;;;5.05;3.88;;;307.20;2304.00;;;;;;5036252;28;20478;-79
2022/09/22 04:36:10;;;;;;;6.00;4.43;;;307.30;2304.00;;;;;;5034526;28;20034;-82
2022/09/22 04:38:36;;;;;;;5.22;3.70;;;307.20;2304.00;;;;;;5034776;28;20034;-80
2022/09/22 04:41:02;;;;;;;7.20;3.90;;;307.20;2304.00;;;;;;5034697;28;20025;-80
2022/09/22 04:43:27;;;;;;;6.63;4.47;;;307.30;2304.00;;;;;;5035190;28;20050;-80
2022/09/22 04:45:53;;;;;;;5.38;4.05;;;307.30;2304.00;;;;;;5034584;28;20120;-81
2022/09/22 04:48:19;;;;;;;5.28;3.67;;;307.30;2304.00;;;;;;5034482;28;20021;-80
2022/09/22 04:50:45;;;;;;;5.63;3.92;;;307.30;2304.00;;;;;;5033352;28;20409;-79
2022/09/22 04:53:11;;;;;;;5.25;3.88;;;307.20;2304.00;;;;;;5034486;28;20026;-81
2022/09/22 04:55:38;;;;;;;5.13;4.00;;;307.30;2304.00;;;;;;5046500;28;20435;-80
2022/09/22 04:58:03;;;;;;;5.50;3.90;;;307.30;2304.00;;;;;;5036043;28;20040;-79
2022/09/22 05:00:29;;;;;;;6.47;4.40;;;307.30;2304.00;;;;;;5035855;28;20029;-79
2022/09/22 05:02:56;;;;;;;6.55;4.38;;;307.40;2304.00;;;;;;5036276;28;20517;-81
2022/09/22 05:05:23;;;;;;;5.63;4.40;;;307.40;2304.00;;;;;;5054209;28;20386;-80
2022/09/22 05:07:53;;;;;;;6.18;4.15;;;307.50;2304.00;;;;;;5055326;28;20458;-81
2022/09/22 05:10:24;;;;;;;6.20;3.65;;;307.50;2304.00;;;;;;5036419;28;20029;-82
2022/09/22 05:12:52;;;;;;;6.57;3.95;;;307.50;2304.00;;;;;;5036834;28;20021;-82
2022/09/22 05:15:18;;;;;;;8.43;3.80;;;282.50;2278.40;;;;;;5037384;28;20540;-80
2022/09/22 05:17:52;;;;;;;10.65;5.43;;;307.60;2304.00;;;;;;5037261;28;20060;-80
2022/09/22 05:20:19;;;;;;;13.02;7.60;;;307.60;2304.00;;;;;;5069646;28;20124;-79
2022/09/22 05:22:46;;;;;;;8.80;6.47;;;307.60;2304.00;;;;;;5037085;28;20080;-80
2022/09/22 05:25:14;;;;;;;10.02;6.90;;;307.60;2304.00;;;;;;5035328;28;20372;-82
2022/09/22 05:27:48;;;;;;;14.15;8.82;;;307.40;2304.00;;;;;;5054277;28;20760;-80
2022/09/22 05:30:15;;;;;;;10.70;7.30;;;307.40;2304.00;;;;;;5036152;28;20071;-81
2022/09/22 05:32:45;;;;;;;9.40;5.82;;;307.50;2304.00;;;;;;5036157;28;20530;-80
2022/09/22 05:35:13;;;;;;;8.90;5.60;;;307.50;2304.00;;;;;;5036569;28;20098;-79
2022/09/22 05:37:42;;;;;;;7.30;4.93;;;307.60;2304.00;;;;;;5035874;28;20024;-81
2022/09/22 05:40:09;;;;;;;12.45;5.25;;;307.60;2304.00;;;;;;5054129;28;20394;-82
2022/09/22 05:42:48;;;;;;;8.15;6.32;;;307.60;2304.00;;;;;;5069692;28;20459;-79
2022/09/22 05:45:15;;;;;;;12.70;6.78;;;307.60;2304.00;;;;;;5036764;28;20037;-82
2022/09/22 05:47:41;;;;;;;12.93;7.43;;;307.70;2304.00;;;;;;5036295;28;20108;-81
2022/09/22 05:50:09;;;;;;;14.20;8.73;;;307.80;2304.00;;;;;;5036703;28;20025;-80
2022/09/22 05:52:35;;;;;;;11.30;7.35;;;307.80;2304.00;;;;;;5069880;28;20047;-79
2022/09/22 05:55:01;;;;;;;22.33;11.38;;;307.90;2304.00;;;;;;5036467;28;20029;-81
2022/09/22 05:57:26;;;;;;;19.73;11.18;;;307.90;2304.00;;;;;;5036681;28;20091;-82
2022/09/22 05:59:53;;;;;;;17.17;9.13;;;308.10;2304.00;;;;;;5036077;28;20467;-80
2022/09/22 06:02:19;;;;;;;13.80;8.85;;;308.10;2304.00;;;;;;5035540;28;20075;-81
2022/09/22 06:04:45;;;;;;;11.88;8.45;;;332.80;2329.60;;;;;;5054617;28;20024;-81
2022/09/22 06:07:11;;;;;;;15.93;9.02;;;332.90;2329.60;;;;;;5036021;28;20375;-80
2022/09/22 06:09:37;;;;;;;13.45;8.70;;;332.80;2329.60;;;;;;5054247;28;20025;-81
2022/09/22 06:12:03;;;;;;;9.88;7.32;;;332.90;2329.60;;;;;;5036295;28;20462;-80
2022/09/22 06:14:28;;;;;;;14.23;10.02;;;332.90;2329.60;;;;;;5054038;28;20025;-80
2022/09/22 06:16:54;;;;;;;11.25;7.45;;;333.00;2329.60;;;;;;5036382;28;20074;-80
2022/09/22 06:19:22;;;;;;;9.38;7.00;;;333.00;2329.60;;;;;;5069354;28;20040;-78
2022/09/22 06:21:49;;;;;;;10.43;7.85;;;333.10;2329.60;;;;;;5054016;28;20021;-77
2022/09/22 06:24:15;;;;;;;13.68;8.32;;;333.10;2329.60;;;;;;5069322;28;20408;-78
2022/09/22 06:26:41;;;;;;;12.57;7.90;;;333.20;2329.60;;;;;;5053864;28;20478;-76
2022/09/22 06:29:08;;;;;;;10.35;7.95;;;333.10;2329.60;;;;;;5053224;28;20057;-80
2022/09/22 06:31:34;;;;;;;8.23;6.03;;;333.10;2329.60;;;;;;5035571;28;20057;-77
2022/09/22 06:33:59;;;;;;;9.60;6.70;;;333.20;2329.60;;;;;;5048494;28;20052;-78
2022/09/22 06:36:31;;;;;;;10.40;7.75;;;333.20;2329.60;;;;;;5055248;28;20028;-81
2022/09/22 06:38:58;;;;;;;12.75;7.55;;;333.20;2329.60;;;;;;5072625;28;20074;-78
2022/09/22 06:41:25;;;;;;;8.27;5.78;;;333.30;2329.60;;;;;;5055883;28;20037;-79
2022/09/22 06:43:54;;;;;;;8.50;6.25;;;333.20;2329.60;;;;;;5051686;28;20073;-79
2022/09/22 06:46:25;;;;;;;11.05;6.30;;;333.10;2329.60;;;;;;5052415;28;20021;-81
2022/09/22 06:49:01;;;;;;;8.80;6.22;;;333.20;2329.60;;;;;;5052166;28;20029;-80
2022/09/22 06:51:31;;;;;;;8.40;5.50;;;333.10;2329.60;;;;;;5052551;28;20079;-81
2022/09/22 06:53:59;;;;;;;9.32;6.28;;;333.10;2329.60;;;;;;5052340;28;20060;-78
2022/09/22 06:56:26;;;;;;;11.73;6.38;;;333.30;2329.60;;;;;;5051865;28;20029;-78
2022/09/22 06:58:54;;;;;;;7.05;5.80;;;333.40;2329.60;;;;;;5052136;28;20041;-77
2022/09/22 07:01:22;;;;;;;10.38;7.55;;;333.50;2329.60;;;;;;5052326;28;20406;-78
2022/09/22 07:03:49;;;;;;;8.57;6.80;;;333.60;2329.60;;;;;;5047723;28;20029;-78
2022/09/22 07:06:18;;;;;;;9.88;6.50;;;333.60;2329.60;;;;;;5031869;28;20454;-77
2022/09/22 07:08:46;;;;;;;11.18;8.07;;;333.70;2329.60;;;;;;5030690;28;20080;-76
2022/09/22 07:11:13;;;;;;;14.43;9.52;;;333.70;2329.60;;;;;;5032628;28;20034;-77
2022/09/22 07:13:41;;;;;;;9.13;6.78;;;333.70;2329.60;;;;;;5033183;28;20025;-77
2022/09/22 07:16:18;;;;;;;8.20;5.53;;;333.50;2329.60;;;;;;5036195;28;20033;-78
2022/09/22 07:18:49;;;;;;;8.43;5.93;;;333.30;2329.60;;;;;;5035953;28;20386;-79
2022/09/22 07:21:20;;;;;;;9.07;5.85;;;333.40;2329.60;;;;;;5069536;28;20025;-78
2022/09/22 07:23:48;;;;;;;11.88;5.43;;;333.50;2329.60;;;;;;5036028;28;20080;-76
2022/09/22 07:26:17;;;;;;;7.82;5.95;;;333.50;2329.60;;;;;;5037336;28;20573;-81
2022/09/22 07:28:45;;;;;;;12.68;5.90;;;333.60;2329.60;;;;;;5037511;28;20072;-81
2022/09/22 07:31:13;;;;;;;7.68;5.72;;;358.60;2329.60;;;;;;5036623;28;20025;-79
2022/09/22 07:33:41;;;;;;;9.80;6.03;;;333.70;2329.60;;;;;;5036123;28;20387;-81
2022/09/22 07:36:15;;;;;;;9.20;6.00;;;333.70;2329.60;;;;;;5035717;28;20513;-79
2022/09/22 07:38:42;;;;;;;7.40;5.25;;;358.50;2329.60;;;;;;5036735;28;20056;-76
2022/09/22 07:41:11;;;;;;;11.38;5.72;;;358.60;2329.60;;;;;;5037175;28;20037;-78
2022/09/22 07:43:38;;;;;;;7.65;4.63;;;358.60;2329.60;;;;;;5035334;28;20060;-81
2022/09/22 07:46:05;;;;;;;5.50;4.13;;;358.60;2329.60;;;;;;5035657;28;20120;-80
2022/09/22 07:48:46;;;;;;;6.78;4.30;;;358.60;2329.60;;;;;;5035531;28;20033;-79
2022/09/22 07:51:24;;;;;;;6.15;4.72;;;358.70;2329.60;;;;;;5035988;28;20124;-79
2022/09/22 07:54:06;;;;;;;9.75;5.18;;;358.80;2329.60;;;;;;5036742;28;20071;-87
2022/09/22 07:56:38;;;;;;;7.22;5.22;;;358.90;2329.60;;;;;;5020586;28;20121;-87
2022/09/22 07:59:08;;;;;;;8.00;4.53;;;359.30;2329.60;;;;;;5017357;28;20364;-87
2022/09/22 08:01:47;;;;;;;5.63;4.43;;;359.30;2329.60;;;;;;5016920;28;20056;-87
2022/09/22 08:04:34;;;;;;;7.65;4.80;;;384.10;2329.60;;;;;;5016885;28;20025;-87
2022/09/22 08:07:03;;;;;;;5.78;4.28;;;384.20;2329.60;;;;;;5017069;28;20018;-88
2022/09/22 08:09:43;;;;;;;6.60;4.25;;;384.10;2329.60;;;;;;5017006;28;20033;-88
2022/09/22 08:12:19;;;;;;;7.13;4.57;;;384.00;2329.60;;;;;;5016586;28;20475;-89
2022/09/22 08:14:48;;;;;;;7.75;5.60;;;359.30;2329.60;;;;;;5016504;28;20052;-86
2022/09/22 08:17:17;;;;;;;8.05;6.13;;;384.80;2329.60;;;;;;5016583;28;20022;-86
2022/09/22 08:19:44;;;;;;;8.82;5.93;;;384.20;2329.60;;;;;;5016746;28;20029;-87
2022/09/22 08:22:10;;;;;;;8.73;5.97;;;384.30;2329.60;;;;;;5032977;28;20022;-87
2022/09/22 08:24:47;;;;;;;9.32;5.80;;;384.30;2329.60;;;;;;5016420;28;20045;-87
2022/09/22 08:27:13;;;;;;;11.45;6.95;;;384.60;2329.60;;;;;;5016121;28;20030;-88
2022/09/22 08:29:42;;;;;;;10.02;6.10;;;384.70;2329.60;;;;;;5016778;28;20076;-88
2022/09/22 08:32:09;;;;;;;8.80;6.90;;;384.80;2329.60;;;;;;5016791;28;20527;-87
2022/09/22 08:34:35;;;;;;;12.35;8.02;;;384.90;2329.60;;;;;;5046882;28;20021;-82
2022/09/22 08:37:00;;;;;;;8.02;6.07;;;384.90;2329.60;;;;;;5036285;28;20031;-83
2022/09/22 08:39:26;;;;;;;8.02;5.38;;;384.90;2329.60;;;;;;5034158;28;20025;-82
2022/09/22 08:42:22;;;;;;;13.07;8.95;;;409.70;2355.20;;;;;;5034298;28;20021;-82
2022/09/22 08:45:15;;;;;;;6.75;5.55;;;409.90;2355.20;;;;;;5033382;28;20137;-82
2022/09/22 08:53:56;;;;;;;16.02;13.18;;;409.60;2355.20;;;;;;5033106;28;20080;-83
2022/09/22 08:56:43;;;;;;;7.95;6.18;;;409.60;2355.20;;;;;;5033277;28;20029;-83
2022/09/22 08:59:21;;;;;;;7.63;5.07;;;409.70;2355.20;;;;;;5031087;28;20034;-82
2022/09/22 09:02:06;;;;;;;8.63;4.72;;;409.60;2355.20;;;;;;5032365;28;20087;-83
2022/09/22 09:04:53;;;;;;;16.33;5.63;;;409.70;2355.20;;;;;;5021504;28;20438;-81
2022/09/22 09:07:57;;;;;;;6.50;5.30;;;409.80;2355.20;;;;;;5013198;28;20124;-81
2022/09/22 09:10:26;;;;;;;7.88;5.60;;;410.00;2355.20;;;;;;5013968;28;20030;-81
2022/09/22 09:13:01;;;;;;;7.43;5.07;;;410.00;2355.20;;;;;;5047141;28;20030;-80
2022/09/22 09:15:36;;;;;;;13.65;5.80;;;410.20;2355.20;;;;;;5014292;28;20026;-81
2022/09/22 09:18:20;;;;;;;12.93;5.93;;;410.40;2355.20;;;;;;5047350;28;20383;-81
2022/09/22 09:20:48;;;;;;;6.13;4.72;;;410.30;2355.20;;;;;;5013934;28;20456;-81
2022/09/22 09:23:32;;;;;;;5.55;4.35;;;410.30;2355.20;;;;;;5014259;28;20364;-82
2022/09/22 09:26:01;;;;;;;5.60;4.53;;;410.30;2355.20;;;;;;5026495;28;20036;-81
2022/09/22 09:28:44;;;;;;;11.30;4.70;;;410.40;2355.20;;;;;;5030240;28;20387;-82
2022/09/22 09:31:37;;;;;;;6.20;4.43;;;410.50;2355.20;;;;;;5030336;28;20033;-83
2022/09/22 09:34:17;;;;;;;6.53;4.50;;;410.30;2355.20;;;;;;5030470;28;20444;-82
2022/09/22 09:36:54;;;;;;;5.93;4.70;;;410.30;2355.20;;;;;;5033620;28;20069;-80
2022/09/22 09:39:32;;;;;;;6.18;4.30;;;410.20;2355.20;;;;;;5050344;28;20040;-82
2022/09/22 09:42:01;;;;;;;7.60;4.25;;;410.10;2355.20;;;;;;5036292;28;20395;-78
2022/09/22 09:44:38;;;;;;;5.57;4.18;;;410.10;2355.20;;;;;;5036604;28;20033;-81
2022/09/22 09:47:16;;;;;;;10.60;5.30;;;410.10;2355.20;;;;;;5049509;28;20056;-81
2022/09/22 09:49:43;;;;;;;12.10;8.88;;;410.20;2355.20;;;;;;5033803;28;20376;-81
2022/09/22 09:52:11;;;;;;;14.77;11.48;;;410.40;2355.20;;;;;;5054215;28;20078;-82
2022/09/22 09:54:40;;;;;;;7.28;5.38;;;410.40;2355.20;;;;;;5033754;28;20035;-80
2022/09/22 09:57:16;;;;;;;7.43;5.40;;;410.40;2355.20;;;;;;5035387;28;20033;-81
2022/09/22 10:02:31;;;;;;;27.73;18.33;;;410.50;2355.20;;;;;;5052554;28;20064;-81
2022/09/22 10:05:09;;;;;;;30.88;17.95;;;410.40;2355.20;;;;;;5033390;28;20067;-81
2022/09/22 10:07:47;;;;;;;15.57;10.85;;;410.50;2355.20;;;;;;5052411;28;20107;-81
2022/09/22 10:10:28;;;;;;;10.20;7.43;;;410.50;2355.20;;;;;;5027784;28;20082;-81
2022/09/22 10:13:34;;;;;;;16.30;10.55;;;435.20;2355.20;;;;;;5043268;28;20627;-81
2022/09/22 10:16:20;;;;;;;8.80;6.68;;;435.30;2355.20;;;;;;5031190;28;20036;-80
2022/09/22 10:18:47;;;;;;;14.30;10.82;;;435.30;2355.20;;;;;;5034584;28;20040;-81
2022/09/22 10:21:22;;;;;;;18.23;12.20;;;435.50;2355.20;;;;;;5033748;28;20944;-81
2022/09/22 10:23:53;;;;;;;19.25;11.25;;;435.60;2355.20;;;;;;5033797;28;20025;-81
2022/09/22 10:26:19;;;;;;;10.32;7.32;;;435.80;2355.20;;;;;;5016018;28;20063;-81
2022/09/22 10:29:04;;;;;;;8.07;5.65;;;435.90;2355.20;;;;;;5042985;28;20059;-81
2022/09/22 10:31:31;;;;;;;10.20;7.43;;;435.90;2355.20;;;;;;5052737;28;20029;-81
2022/09/22 10:33:59;;;;;;;10.50;7.38;;;436.00;2355.20;;;;;;5048639;28;20028;-81
2022/09/22 10:36:27;;;;;;;8.25;5.63;;;460.80;2380.80;;;;;;5034805;28;20114;-80
2022/09/22 10:38:54;;;;;;;6.53;4.78;;;461.10;2380.80;;;;;;5034285;28;20119;-82
2022/09/22 10:41:26;;;;;;;6.97;5.03;;;461.40;2380.80;;;;;;5033838;28;20037;-84
2022/09/22 10:44:03;;;;;;;7.60;5.25;;;486.50;2380.80;;;;;;5033707;28;20091;-83
2022/09/22 10:46:54;;;;;;;5.95;4.60;;;;;;;;;;5035100;28;20029;-81
2022/09/22 10:49:24;;;;;;;8.05;6.18;;;;;;;;;;5032544;28;20029;-82
2022/09/22 10:52:05;;;;;;;6.82;4.70;;;;;;;;;;5050764;28;20025;-81
2022/09/22 10:54:50;;;;;;;8.00;5.55;;;;;;;;;;5068039;28;20120;-82
2022/09/22 10:57:36;;;;;;;7.85;5.90;;;461.50;2380.80;;;;;;5052655;28;20075;-84
2022/09/22 11:00:21;;;;;;;6.25;4.18;;;461.30;2380.80;;;;;;5036083;28;20125;-83
2022/09/22 11:03:17;;;;;;;13.85;8.88;;;461.10;2380.80;;;;;;5041591;28;20115;-83
2022/09/22 11:12:16;;;;;;;11.93;8.50;;;460.90;2380.80;;;;;;5052590;28;20106;-83
2022/09/22 11:15:01;;;;;;;8.27;6.13;;;460.80;2380.80;;;;;;5040780;28;20032;-82
2022/09/22 11:17:42;;;;;;;6.95;5.07;;;460.80;2380.80;;;;;;5052235;28;20028;-83
2022/09/22 11:20:11;;;;;;;6.03;4.88;;;460.80;2380.80;;;;;;5051126;28;20029;-83
2022/09/22 11:22:39;;;;;;;7.45;4.72;;;460.80;2380.80;;;;;;5032639;28;20363;-82
2022/09/22 11:25:42;;;;;;;12.77;7.45;;;460.80;2380.80;;;;;;5038318;28;20033;-80
2022/09/22 11:28:28;;;;;;;6.68;4.18;;;460.80;2380.80;;;;;;5050104;28;20021;-83
2022/09/22 11:30:57;;;;;;;5.90;4.50;;;460.80;2380.80;;;;;;5035209;28;20033;-83
2022/09/22 11:33:26;;;;;;;44.97;29.20;;;461.50;2380.80;;;;;;5034798;28;20040;-82
2022/09/22 11:36:07;;;;;;;18.02;12.00;;;461.30;2380.80;;;;;;5018570;28;20323;-82
2022/09/22 11:39:10;;;;;;;22.63;17.02;;;461.10;2380.80;;;;;;5050468;28;20029;-82
2022/09/22 11:41:43;;;;;;;8.57;5.97;;;461.00;2380.80;;;;;;5022062;28;20094;-83
2022/09/22 11:44:35;;;;;;;13.93;12.32;;;461.00;2380.80;;;;;;5032730;28;20052;-83
2022/09/22 11:47:41;;;;;;;10.00;7.93;;;460.90;2380.80;;;;;;5032946;28;20025;-84
2022/09/22 11:50:29;;;;;;;10.85;8.43;;;461.00;2380.80;;;;;;5042149;28;20572;-83
2022/09/22 11:53:28;;;;;;;9.00;6.68;;;460.90;2380.80;;;;;;5044874;28;20458;-83
2022/09/22 11:56:37;;;;;;;6.70;4.97;;;460.90;2380.80;;;;;;5036107;28;20112;-82
2022/09/22 11:59:29;;;;;;;5.68;3.85;;;460.80;2355.20;;;;;;5033671;28;20029;-82
2022/09/22 12:01:59;;;;;;;6.13;4.00;;;436.10;2355.20;;;;;;5051444;28;20033;-82
2022/09/22 12:04:33;;;;;;;7.40;4.75;;;436.10;2355.20;;;;;;5037426;28;20037;-81
2022/09/22 12:07:05;;;;;;;7.22;4.22;;;461.20;2380.80;;;;;;5034559;28;20037;-80
2022/09/22 12:09:38;;;;;;;8.05;4.80;;;461.10;2380.80;;;;;;5035012;28;20379;-83
2022/09/22 12:12:06;;;;;;;;;;;461.00;2380.80;;;;;;5035542;28;20056;-82
2022/09/22 12:14:34;;;;;;;6.65;4.82;;;460.90;2380.80;;;;;;5035581;28;19935;-81
2022/09/22 12:17:26;;;;;;;6.63;4.80;;;436.10;2355.20;;;;;;5051397;28;20025;-82
2022/09/22 12:20:13;;;;;;;7.95;4.63;;;435.90;2355.20;;;;;;5033021;28;20041;-82
2022/09/22 12:23:01;;;;;;;8.32;5.28;;;435.90;2355.20;;;;;;5038109;28;20044;-82
2022/09/22 12:25:43;;;;;;;7.45;4.90;;;435.70;2355.20;;;;;;5053918;28;20024;-81
2022/09/22 12:28:18;;;;;;;8.50;5.03;;;435.50;2355.20;;;;;;5054980;28;20027;-83
2022/09/22 12:31:11;;;;;;;8.50;6.03;;;435.40;2355.20;;;;;;5056378;28;20033;-83
2022/09/22 12:33:38;;;;;;;;;;;435.20;2355.20;;;;;;5037421;28;20037;-87
2022/09/22 12:36:05;;;;;;;9.23;6.28;;;435.30;2355.20;;;;;;5038509;28;20354;-84
2022/09/22 12:38:32;;;;;;;38.72;23.98;;;435.20;2355.20;;;;;;5036776;28;20053;-83
2022/09/22 12:41:01;;;;;;;53.63;33.95;;;435.30;2355.20;;;;;;5055709;28;20032;-83
2022/09/22 12:43:28;;;;;;;26.33;15.52;;;435.90;2355.20;;;;;;5037356;28;20044;-83
2022/09/22 12:45:56;;;;;;;21.90;13.25;;;435.80;2355.20;;;;;;5038097;28;20078;-83
2022/09/22 12:48:31;;;;;;;12.80;9.95;;;435.60;2355.20;;;;;;5038108;28;20029;-83
2022/09/22 12:51:25;;;;;;;8.52;6.95;;;435.50;2355.20;;;;;;5038008;28;20055;-86
2022/09/22 12:54:11;;;;;;;7.15;5.63;;;435.60;2355.20;;;;;;5071294;28;20467;-82
2022/09/22 12:56:45;;;;;;;6.88;5.15;;;435.60;2355.20;;;;;;5037485;28;20091;-84
2022/09/22 12:59:38;;;;;;;8.20;5.80;;;435.60;2355.20;;;;;;5037798;28;20040;-82
2022/09/22 13:02:16;;;;;;;8.77;4.55;;;435.60;2355.20;;;;;;5029652;28;20508;-82