Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:47;;;;;;;283.27;17.80;;;6.60;99.90;;;;;;4419113;28;658197;-67
2022/04/25 00:03:34;;;;;;;75.83;12.70;;;6.60;99.90;;;;;;4441460;28;658964;-67
2022/04/25 00:06:22;;;;;;;30.50;10.77;;;6.40;99.90;;;;;;4425747;28;657895;-67
2022/04/25 00:09:10;;;;;;;20.97;9.47;;;6.30;99.90;;;;;;4442418;28;657900;-67
2022/04/25 00:11:58;;;;;;;17.47;8.43;;;6.20;99.90;;;;;;4448042;28;656997;-68
2022/04/25 00:14:45;;;;;;;18.27;7.50;;;6.20;99.90;;;;;;4431151;28;656582;-67
2022/04/25 00:17:32;;;;;;;14.00;6.87;;;6.00;99.90;;;;;;4449357;28;657700;-68
2022/04/25 00:20:19;;;;;;;12.70;6.33;;;6.00;99.90;;;;;;4444437;28;656503;-67
2022/04/25 00:23:08;;;;;;;15.33;6.80;;;5.90;99.90;;;;;;4421094;28;657413;-67
2022/04/25 00:25:55;;;;;;;49.17;7.87;;;5.90;99.90;;;;;;4426189;28;656825;-68
2022/04/25 00:28:42;;;;;;;13.80;7.90;;;5.90;99.90;;;;;;4444539;28;658374;-67
2022/04/25 00:31:30;;;;;;;18.73;8.37;;;5.80;99.90;;;;;;4445404;28;657234;-67
2022/04/25 00:34:17;;;;;;;18.30;7.83;;;5.70;99.90;;;;;;4453299;28;656520;-68
2022/04/25 00:37:05;;;;;;;12.03;7.17;;;5.70;99.90;;;;;;4453309;28;656392;-67
2022/04/25 00:39:53;;;;;;;20.07;8.80;;;5.70;99.90;;;;;;4423597;28;657308;-67
2022/04/25 00:42:40;;;;;;;27.80;12.53;;;5.60;99.90;;;;;;4425834;28;656390;-67
2022/04/25 00:45:28;;;;;;;45.50;12.10;;;5.50;99.90;;;;;;4446223;28;657706;-67
2022/04/25 00:48:15;;;;;;;23.93;10.97;;;5.50;99.90;;;;;;4434746;28;657894;-67
2022/04/25 00:51:02;;;;;;;28.83;15.87;;;5.50;99.90;;;;;;4451526;28;658384;-68
2022/04/25 00:53:50;;;;;;;30.93;16.37;;;5.60;99.90;;;;;;4445036;28;657677;-67
2022/04/25 00:56:39;;;;;;;31.83;14.40;;;5.60;99.90;;;;;;4420056;28;659328;-67
2022/04/25 00:59:26;;;;;;;30.27;17.97;;;5.50;99.90;;;;;;4428006;28;657624;-67
2022/04/25 01:02:13;;;;;;;39.00;20.93;;;5.60;99.90;;;;;;4450285;28;658008;-67
2022/04/25 01:05:00;;;;;;;29.50;15.03;;;5.70;99.90;;;;;;4427275;28;657479;-68
2022/04/25 01:07:47;;;;;;;28.60;16.07;;;5.70;99.90;;;;;;4449210;28;658727;-67
2022/04/25 01:10:34;;;;;;;26.30;14.80;;;5.80;99.90;;;;;;4441418;28;657474;-67
2022/04/25 01:13:23;;;;;;;24.57;13.60;;;5.80;99.90;;;;;;4426568;28;657867;-68
2022/04/25 01:16:10;;;;;;;26.88;14.75;;;5.90;99.90;;;;;;4428200;28;657360;-68
2022/04/25 01:18:57;;;;;;;27.70;15.67;;;5.80;99.90;;;;;;4451973;28;658098;-67
2022/04/25 01:21:46;;;;;;;30.27;16.17;;;5.80;99.90;;;;;;4442208;28;657101;-67
2022/04/25 01:27:39;;;;;;;32.47;17.17;;;5.90;99.90;;;;;;4421817;28;657597;-67
2022/04/25 01:30:28;;;;;;;21.57;9.17;;;5.90;99.90;;;;;;4424573;28;657642;-67
2022/04/25 01:33:15;;;;;;;24.10;11.00;;;5.80;99.90;;;;;;4430070;28;656588;-67
2022/04/25 01:36:03;;;;;;;26.20;11.60;;;5.80;99.90;;;;;;4450711;28;657602;-67
2022/04/25 01:38:52;;;;;;;108.67;12.27;;;5.90;99.90;;;;;;4421154;28;658256;-67
2022/04/25 01:41:42;;;;;;;29.27;13.90;;;5.80;99.90;;;;;;4440393;28;658629;-67
2022/04/25 01:44:29;;;;;;;41.83;13.40;;;5.90;99.90;;;;;;4417852;28;658365;-67
2022/04/25 01:47:16;;;;;;;39.03;17.70;;;5.80;99.90;;;;;;4425856;28;659173;-67
2022/04/25 01:50:03;;;;;;;33.40;16.77;;;5.80;99.90;;;;;;4449610;28;658386;-67
2022/04/25 01:52:51;;;;;;;33.90;19.10;;;5.70;99.90;;;;;;4425254;28;657858;-67
2022/04/25 01:55:38;;;;;;;31.03;15.13;;;5.80;99.90;;;;;;4449608;28;658555;-68
2022/04/25 01:58:27;;;;;;;29.63;15.68;;;5.80;99.90;;;;;;4430827;28;657570;-68
2022/04/25 02:01:14;;;;;;;26.07;13.23;;;5.80;99.90;;;;;;4450766;28;658058;-67
2022/04/25 02:04:01;;;;;;;27.53;14.10;;;5.80;99.90;;;;;;4425221;28;658018;-68
2022/04/25 02:06:48;;;;;;;35.97;17.43;;;5.80;99.90;;;;;;4446484;28;658396;-67
2022/04/25 02:09:35;;;;;;;30.17;15.63;;;5.80;99.90;;;;;;4427302;28;658098;-67
2022/04/25 02:12:23;;;;;;;35.73;18.33;;;5.70;99.90;;;;;;4446717;28;657972;-67
2022/04/25 02:15:13;;;;;;;34.93;19.20;;;5.70;99.90;;;;;;4433211;28;658070;-67
2022/04/25 02:18:00;;;;;;;34.10;18.17;;;5.80;99.90;;;;;;4429841;28;657418;-67
2022/04/25 02:20:48;;;;;;;34.73;18.30;;;5.60;99.90;;;;;;4447166;28;658045;-68
2022/04/25 02:23:35;;;;;;;28.43;14.57;;;5.70;99.90;;;;;;4428778;28;658566;-67
2022/04/25 02:26:23;;;;;;;30.63;16.20;;;5.70;99.90;;;;;;4445828;28;657995;-67
2022/04/25 02:29:10;;;;;;;30.90;15.63;;;5.80;99.90;;;;;;4432666;28;658706;-67
2022/04/25 02:31:59;;;;;;;32.77;14.97;;;5.80;99.90;;;;;;4448239;28;657798;-67
2022/04/25 02:34:47;;;;;;;23.67;11.97;;;6.00;99.90;;;;;;4423658;28;658057;-67
2022/04/25 02:37:34;;;;;;;23.50;11.57;;;6.00;99.90;;;;;;4444836;28;657524;-67
2022/04/25 02:40:21;;;;;;;19.97;10.37;;;6.00;99.90;;;;;;4426265;28;659041;-67
2022/04/25 02:43:08;;;;;;;18.90;8.90;;;6.00;99.90;;;;;;4449745;28;657911;-67
2022/04/25 02:45:55;;;;;;;14.87;7.83;;;6.10;99.90;;;;;;4423655;28;656884;-67
2022/04/25 02:48:44;;;;;;;16.40;8.20;;;6.10;99.90;;;;;;4443202;28;657769;-67
2022/04/25 02:51:31;;;;;;;19.10;8.97;;;6.10;99.90;;;;;;4427857;28;656034;-68
2022/04/25 02:54:19;;;;;;;23.43;9.60;;;6.20;99.90;;;;;;4446829;28;658160;-67
2022/04/25 02:57:06;;;;;;;22.83;10.13;;;6.20;99.90;;;;;;4427991;28;656453;-68
2022/04/25 02:59:53;;;;;;;18.60;8.80;;;6.20;99.90;;;;;;4444703;28;657684;-67
2022/04/25 03:02:40;;;;;;;17.17;8.82;;;6.20;99.90;;;;;;4424172;28;656614;-67
2022/04/25 03:05:29;;;;;;;17.03;8.83;;;6.20;99.90;;;;;;4446682;28;656917;-67
2022/04/25 03:08:17;;;;;;;16.23;8.80;;;6.20;99.90;;;;;;4426078;28;657029;-67
2022/04/25 03:11:05;;;;;;;17.03;9.47;;;6.30;99.90;;;;;;4446420;28;656429;-67
2022/04/25 03:13:53;;;;;;;17.63;9.73;;;6.30;99.90;;;;;;4422464;28;657560;-68
2022/04/25 03:16:41;;;;;;;22.13;9.30;;;6.20;99.90;;;;;;4423608;28;656711;-67
2022/04/25 03:19:28;;;;;;;16.53;9.77;;;6.30;99.90;;;;;;4451215;28;657321;-68
2022/04/25 03:22:17;;;;;;;16.60;8.43;;;6.30;99.90;;;;;;4432898;28;657656;-68
2022/04/25 03:25:05;;;;;;;14.27;7.70;;;6.30;99.90;;;;;;4446544;28;657104;-68
2022/04/25 03:27:52;;;;;;;17.53;7.80;;;6.30;99.90;;;;;;4424322;28;656950;-68
2022/04/25 03:30:39;;;;;;;12.60;7.07;;;6.30;99.90;;;;;;4441663;28;657600;-67
2022/04/25 03:33:31;;;;;;;13.53;7.60;;;6.40;99.90;;;;;;4425266;28;657056;-68
2022/04/25 03:36:18;;;;;;;13.23;8.27;;;6.40;99.90;;;;;;4423565;28;656397;-68
2022/04/25 03:39:07;;;;;;;17.23;9.13;;;6.40;99.90;;;;;;4425566;28;656450;-68
2022/04/25 03:41:54;;;;;;;20.03;9.93;;;6.40;99.90;;;;;;4442462;28;656620;-67
2022/04/25 03:44:41;;;;;;;24.17;11.13;;;6.50;99.90;;;;;;4426195;28;656478;-68
2022/04/25 03:47:28;;;;;;;26.17;12.40;;;6.50;99.90;;;;;;4442910;28;657987;-68
2022/04/25 03:50:16;;;;;;;16.80;8.80;;;6.60;99.90;;;;;;4420196;28;658588;-68
2022/04/25 03:53:07;;;;;;;19.97;11.07;;;6.50;99.90;;;;;;4447259;28;657168;-68
2022/04/25 03:59:00;;;;;;;22.42;11.18;;;6.70;99.90;;;;;;4400104;28;657776;-68
2022/04/25 04:01:47;;;;;;;23.57;11.23;;;6.80;99.90;;;;;;4441919;28;658615;-68
2022/04/25 04:04:35;;;;;;;19.40;10.20;;;6.80;99.90;;;;;;4438041;28;657294;-68
2022/04/25 04:07:22;;;;;;;18.83;10.33;;;6.80;99.90;;;;;;4447522;28;658084;-68
2022/04/25 04:10:10;;;;;;;21.27;10.67;;;6.90;99.90;;;;;;4446232;28;657378;-68
2022/04/25 04:12:59;;;;;;;22.67;10.90;;;6.90;99.90;;;;;;4424592;28;657288;-68
2022/04/25 04:15:47;;;;;;;15.50;9.50;;;7.00;99.90;;;;;;4420779;28;658360;-68
2022/04/25 04:18:34;;;;;;;17.17;8.40;;;6.90;99.90;;;;;;4447741;28;656284;-68
2022/04/25 04:21:21;;;;;;;18.17;11.07;;;7.00;99.90;;;;;;4429163;28;656455;-68
2022/04/25 04:24:09;;;;;;;21.80;10.90;;;7.10;99.90;;;;;;4450795;28;658331;-68
2022/04/25 04:26:57;;;;;;;18.93;10.37;;;7.20;99.90;;;;;;4428528;28;657982;-67
2022/04/25 04:29:45;;;;;;;18.40;9.90;;;7.30;99.90;;;;;;4445433;28;657232;-68
2022/04/25 04:32:33;;;;;;;16.73;10.60;;;7.30;99.90;;;;;;4420622;28;657164;-68
2022/04/25 04:38:21;;;;;;;29.87;13.90;;;7.30;99.90;;;;;;4405071;28;658385;-68
2022/04/25 04:41:08;;;;;;;23.57;13.43;;;7.40;99.90;;;;;;4448365;28;658649;-68
2022/04/25 04:43:57;;;;;;;24.53;13.40;;;7.50;99.90;;;;;;4425873;28;657510;-67
2022/04/25 04:46:47;;;;;;;30.57;15.10;;;7.50;99.90;;;;;;4443785;28;657747;-68
2022/04/25 04:49:34;;;;;;;29.53;15.07;;;7.50;99.90;;;;;;4424324;28;657468;-68
2022/04/25 04:52:21;;;;;;;25.35;14.73;;;7.50;99.90;;;;;;4428171;28;658025;-68
2022/04/25 04:55:09;;;;;;;22.63;12.93;;;7.60;99.90;;;;;;4449641;28;658705;-68
2022/04/25 04:57:56;;;;;;;18.83;12.00;;;7.70;99.90;;;;;;4425338;28;657799;-68
2022/04/25 05:00:44;;;;;;;23.80;12.67;;;7.70;99.90;;;;;;4444872;28;657887;-68
2022/04/25 05:03:33;;;;;;;29.03;14.07;;;7.70;99.90;;;;;;4422585;28;657884;-68
2022/04/25 05:06:20;;;;;;;36.17;14.93;;;7.80;99.90;;;;;;4430418;28;657533;-68
2022/04/25 05:09:09;;;;;;;32.73;15.23;;;8.00;99.90;;;;;;4450692;28;658203;-68
2022/04/25 05:11:56;;;;;;;28.70;15.10;;;8.10;99.90;;;;;;4425665;28;657617;-68
2022/04/25 05:14:43;;;;;;;31.97;14.50;;;8.30;99.90;;;;;;4434597;28;659247;-67
2022/04/25 05:17:30;;;;;;;35.47;14.48;;;8.50;99.90;;;;;;4419706;28;658327;-68
2022/04/25 05:20:19;;;;;;;27.17;14.83;;;8.70;99.90;;;;;;4467379;28;658431;-70
2022/04/25 05:23:10;;;;;;;28.50;15.13;;;9.00;99.90;;;;;;4421672;28;658100;-71
2022/04/25 05:25:58;;;;;;;27.00;15.93;;;9.20;99.90;;;;;;4419678;28;659046;-71
2022/04/25 05:28:45;;;;;;;36.27;17.23;;;9.40;99.90;;;;;;4403289;28;657379;-71
2022/04/25 05:31:32;;;;;;;33.63;15.40;;;9.60;99.90;;;;;;4440804;28;658236;-71
2022/04/25 05:34:20;;;;;;;29.90;13.77;;;9.80;99.90;;;;;;4444778;28;658267;-71
2022/04/25 05:37:09;;;;;;;26.17;13.67;;;10.00;99.90;;;;;;4446799;28;657664;-71
2022/04/25 05:39:57;;;;;;;29.57;14.07;;;10.20;99.90;;;;;;4422593;28;658575;-71
2022/04/25 05:42:44;;;;;;;29.20;14.83;;;10.30;99.90;;;;;;4442090;28;658786;-69
2022/04/25 05:45:31;;;;;;;33.87;14.93;;;10.40;99.90;;;;;;4420812;28;658267;-70
2022/04/25 05:54:30;;;;;;;29.03;15.77;;;10.60;99.90;;;;;;4420835;28;659124;-71
2022/04/25 05:57:17;;;;;;;36.67;17.87;;;10.30;99.90;;;;;;4415729;28;659529;-70
2022/04/25 06:00:05;;;;;;;34.30;19.50;;;10.50;99.90;;;;;;4445182;28;658740;-70
2022/04/25 06:02:52;;;;;;;40.30;23.70;;;10.40;99.90;;;;;;4421005;28;659680;-70
2022/04/25 06:05:40;;;;;;;34.03;19.83;;;10.30;99.90;;;;;;4439293;28;658358;-71
2022/04/25 06:08:27;;;;;;;33.30;18.03;;;10.20;99.90;;;;;;4449125;28;659200;-70
2022/04/25 06:11:16;;;;;;;31.00;17.17;;;10.10;99.90;;;;;;4443594;28;658498;-70
2022/04/25 06:14:03;;;;;;;37.13;18.93;;;10.10;99.90;;;;;;4417899;28;659143;-69
2022/04/25 06:16:50;;;;;;;34.33;20.20;;;10.00;99.90;;;;;;4416357;28;658738;-71
2022/04/25 06:19:37;;;;;;;37.07;22.90;;;10.00;99.90;;;;;;4438889;28;659709;-70
2022/04/25 06:22:24;;;;;;;36.17;21.80;;;10.00;99.90;;;;;;4442736;28;658770;-69
2022/04/25 06:25:12;;;;;;;30.80;18.77;;;10.00;99.90;;;;;;4418901;28;659464;-69
2022/04/25 06:28:01;;;;;;;25.93;16.30;;;10.10;99.90;;;;;;4439186;28;658065;-69
2022/04/25 06:30:48;;;;;;;24.00;12.83;;;10.10;99.90;;;;;;4416800;28;658961;-69
2022/04/25 06:33:35;;;;;;;20.30;11.93;;;10.20;99.90;;;;;;4415935;28;658699;-70
2022/04/25 06:36:22;;;;;;;20.67;12.17;;;10.00;99.90;;;;;;4435352;28;659165;-71
2022/04/25 06:39:10;;;;;;;20.80;11.57;;;9.90;99.90;;;;;;4432429;28;658386;-71
2022/04/25 06:41:57;;;;;;;25.23;14.37;;;10.00;99.90;;;;;;4442698;28;657739;-69
2022/04/25 06:44:46;;;;;;;27.33;15.97;;;10.00;99.90;;;;;;4440220;28;658113;-70
2022/04/25 06:47:33;;;;;;;26.87;15.80;;;10.00;99.90;;;;;;4418180;28;659919;-69
2022/04/25 06:50:20;;;;;;;34.40;17.13;;;10.10;99.90;;;;;;4412050;28;658573;-70
2022/04/25 06:53:07;;;;;;;31.30;16.83;;;10.40;99.90;;;;;;4445145;28;659204;-71
2022/04/25 06:55:55;;;;;;;29.10;16.73;;;10.60;99.90;;;;;;4432559;28;658410;-70
2022/04/25 06:58:42;;;;;;;32.53;15.80;;;10.50;99.90;;;;;;4440428;28;658956;-70
2022/04/25 07:01:31;;;;;;;32.03;16.27;;;10.40;99.90;;;;;;4442342;28;658812;-69
2022/04/25 07:04:18;;;;;;;26.03;15.20;;;10.70;99.90;;;;;;4413209;28;658659;-70
2022/04/25 07:07:05;;;;;;;23.83;13.60;;;11.00;99.90;;;;;;4422765;28;659390;-70
2022/04/25 07:09:54;;;;;;;21.40;12.43;;;11.10;99.90;;;;;;4444401;28;658668;-69
2022/04/25 07:12:41;;;;;;;23.97;14.13;;;11.10;99.90;;;;;;4417460;28;658904;-70
2022/04/25 07:15:29;;;;;;;21.87;12.20;;;11.40;99.90;;;;;;4439461;28;659093;-70
2022/04/25 07:18:17;;;;;;;20.73;11.33;;;11.70;99.90;;;;;;4420758;28;659020;-70
2022/04/25 07:28:48;;;;;;;23.83;11.63;;;11.80;99.90;;;;;;4437055;28;658970;-71
2022/04/25 07:30:22;;;;;;;19.93;11.40;;;12.00;99.90;;;;;;4415501;28;659717;-69
2022/04/25 07:33:10;;;;;;;18.73;11.03;;;11.80;99.90;;;;;;4433211;28;658882;-70
2022/04/25 07:35:59;;;;;;;20.50;10.47;;;11.80;99.90;;;;;;4438687;28;658761;-70
2022/04/25 07:38:46;;;;;;;17.03;9.17;;;12.20;99.90;;;;;;4416579;28;658560;-70
2022/04/25 07:41:33;;;;;;;16.57;9.10;;;12.10;99.90;;;;;;4444326;28;658243;-70
2022/04/25 07:44:20;;;;;;;17.17;9.47;;;12.20;99.90;;;;;;4432308;28;657938;-71
2022/04/25 07:47:08;;;;;;;18.33;9.47;;;12.30;99.90;;;;;;4444258;28;659014;-69
2022/04/25 07:49:56;;;;;;;22.37;10.00;;;12.50;99.90;;;;;;4425727;28;657944;-69
2022/04/25 07:52:44;;;;;;;18.53;9.30;;;12.60;99.90;;;;;;4440077;28;659047;-69
2022/04/25 07:55:32;;;;;;;14.97;9.53;;;12.50;99.90;;;;;;4424847;28;657529;-69
2022/04/25 07:58:19;;;;;;;16.13;9.33;;;12.40;99.90;;;;;;4443312;28;658676;-69
2022/04/25 08:01:06;;;;;;;18.87;8.90;;;12.50;99.90;;;;;;4420299;28;657575;-69
2022/04/25 08:03:53;;;;;;;16.53;9.40;;;12.60;99.90;;;;;;4434516;28;658529;-69
2022/04/25 08:06:41;;;;;;;18.17;9.60;;;12.60;99.90;;;;;;4417622;28;657658;-70
2022/04/25 08:09:29;;;;;;;16.33;8.27;;;12.80;99.90;;;;;;4441643;28;657190;-69
2022/04/25 08:18:26;;;;;;;17.83;9.47;;;12.60;99.90;;;;;;4422473;28;657462;-70
2022/04/25 08:21:13;;;;;;;15.07;7.80;;;12.60;99.90;;;;;;4439627;28;658764;-70
2022/04/25 08:24:02;;;;;;;16.20;9.17;;;12.70;99.90;;;;;;4425077;28;659084;-71
2022/04/25 08:26:50;;;;;;;15.43;8.90;;;12.60;99.90;;;;;;4444557;28;657796;-70
2022/04/25 08:29:37;;;;;;;17.80;8.13;;;12.50;99.90;;;;;;4421352;28;657777;-70
2022/04/25 08:32:24;;;;;;;18.70;9.40;;;12.60;99.90;;;;;;4441827;28;658722;-69
2022/04/25 08:35:12;;;;;;;15.63;9.60;;;12.70;99.90;;;;;;4419019;28;658269;-70
2022/04/25 08:37:59;;;;;;;17.17;10.05;;;12.30;99.90;;;;;;4434615;28;657582;-69
2022/04/25 08:40:47;;;;;;;14.67;8.70;;;12.70;99.90;;;;;;4415038;28;659315;-70
2022/04/25 08:43:35;;;;;;;17.40;10.07;;;12.40;99.90;;;;;;4429346;28;657226;-70
2022/04/25 08:46:23;;;;;;;18.83;10.23;;;12.40;99.90;;;;;;4407751;28;659252;-69
2022/04/25 08:49:11;;;;;;;22.37;10.93;;;12.40;99.90;;;;;;4419626;28;658444;-70
2022/04/25 08:51:59;;;;;;;23.10;9.43;;;12.50;99.90;;;;;;4429636;28;659290;-69
2022/04/25 08:54:47;;;;;;;16.17;9.50;;;12.70;99.90;;;;;;4403221;28;657427;-70
2022/04/25 08:57:35;;;;;;;14.30;9.13;;;12.80;99.90;;;;;;4417501;28;657469;-69
2022/04/25 09:00:25;;;;;;;14.07;8.10;;;12.90;99.90;;;;;;4408815;28;658202;-70
2022/04/25 09:03:14;;;;;;;14.50;8.73;;;12.90;99.90;;;;;;4405608;28;658320;-71
2022/04/25 09:06:01;;;;;;;14.60;7.87;;;13.30;99.90;;;;;;4405345;28;657560;-70
2022/04/25 09:08:48;;;;;;;17.30;7.40;;;13.50;99.90;;;;;;4427735;28;658344;-70
2022/04/25 09:14:41;;;;;;;15.80;7.80;;;13.70;99.90;;;;;;4382589;28;657834;-69
2022/04/25 09:17:30;;;;;;;15.83;7.60;;;13.70;99.90;;;;;;4416328;28;659015;-69
2022/04/25 09:20:19;;;;;;;13.77;7.23;;;13.50;99.90;;;;;;4406756;28;658032;-70
2022/04/25 09:23:19;;;;;;;11.07;6.53;;;13.90;99.90;;;;;;4406095;28;657402;-70
2022/04/25 09:26:15;;;;;;;9.93;6.00;;;13.90;99.90;;;;;;4381154;28;657524;-69
2022/04/25 09:29:02;;;;;;;13.87;7.93;;;13.60;99.90;;;;;;4371740;28;657065;-70
2022/04/25 09:31:49;;;;;;;13.13;7.43;;;13.40;99.90;;;;;;4425636;28;657921;-69
2022/04/25 09:37:45;;;;;;;17.40;7.47;;;13.70;99.90;;;;;;4402916;28;657924;-69
2022/04/25 09:40:33;;;;;;;13.83;7.57;;;13.60;99.90;;;;;;4412289;28;658728;-69
2022/04/25 09:43:22;;;;;;;15.87;8.30;;;13.60;99.90;;;;;;4407267;28;657413;-70
2022/04/25 09:46:11;;;;;;;11.47;7.20;;;13.30;99.90;;;;;;4428331;28;657345;-71
2022/04/25 09:49:02;;;;;;;11.93;6.83;;;13.30;99.90;;;;;;4418034;28;658255;-70
2022/04/25 09:52:03;;;;;;;12.53;7.47;;;13.20;99.90;;;;;;4399723;28;657446;-70
2022/04/25 09:54:51;;;;;;;11.07;6.97;;;13.40;99.90;;;;;;4379806;28;658116;-70
2022/04/25 09:57:38;;;;;;;13.33;7.07;;;13.10;99.90;;;;;;4429773;28;657895;-69
2022/04/25 10:00:30;;;;;;;12.40;6.67;;;13.10;99.90;;;;;;4405391;28;659286;-70
2022/04/25 10:03:18;;;;;;;9.70;5.43;;;13.20;99.90;;;;;;4409641;28;658710;-70
2022/04/25 10:06:06;;;;;;;10.10;5.03;;;13.30;99.90;;;;;;4419248;28;656380;-70
2022/04/25 10:08:54;;;;;;;6.23;4.10;;;13.30;99.90;;;;;;4430475;28;657931;-70
2022/04/25 10:11:42;;;;;;;7.40;3.90;;;13.20;99.90;;;;;;4404609;28;656776;-69
2022/04/25 10:14:29;;;;;;;7.73;3.37;;;13.30;99.90;;;;;;4426440;28;656046;-69
2022/04/25 10:17:17;;;;;;;6.73;3.20;;;13.40;99.90;;;;;;4410690;28;656720;-69
2022/04/25 10:20:04;;;;;;;5.63;3.10;;;13.40;99.90;;;;;;4431855;28;656328;-69
2022/04/25 10:22:52;;;;;;;7.50;3.53;;;13.40;99.90;;;;;;4407998;28;656693;-69
2022/04/25 10:25:42;;;;;;;6.67;3.53;;;13.70;99.90;;;;;;4428154;28;656867;-70
2022/04/25 10:28:33;;;;;;;5.77;3.37;;;14.00;99.90;;;;;;4400406;28;656606;-70
2022/04/25 10:31:23;;;;;;;7.20;3.77;;;14.00;99.90;;;;;;4424864;28;656378;-70
2022/04/25 10:34:10;;;;;;;7.90;3.77;;;14.20;99.90;;;;;;4413075;28;656691;-70
2022/04/25 10:36:57;;;;;;;7.17;4.10;;;14.40;99.90;;;;;;4425378;28;657106;-69
2022/04/25 10:39:46;;;;;;;5.47;3.40;;;14.50;99.90;;;;;;4423882;28;656830;-70
2022/04/25 10:45:55;;;;;;;5.97;3.10;;;14.50;99.90;;;;;;4402157;28;656794;-69
2022/04/25 10:49:04;;;;;;;5.03;2.70;;;14.50;99.90;;;;;;4403496;28;657599;-70
2022/04/25 10:51:52;;;;;;;6.07;3.17;;;14.30;99.90;;;;;;4386352;28;656639;-69
2022/04/25 10:54:47;;;;;;;4.70;2.80;;;14.20;99.90;;;;;;4425586;28;656132;-69
2022/04/25 10:57:35;;;;;;;6.20;2.87;;;14.70;99.90;;;;;;4400865;28;657561;-69
2022/04/25 11:00:45;;;;;;;8.90;3.17;;;14.60;99.90;;;;;;4406526;28;656965;-70
2022/04/25 11:03:33;;;;;;;8.07;3.27;;;14.30;99.90;;;;;;4380626;28;656448;-69
2022/04/25 11:06:24;;;;;;;8.47;2.60;;;14.70;99.90;;;;;;4416103;28;656862;-70
2022/04/25 11:09:11;;;;;;;9.37;3.20;;;14.20;99.90;;;;;;4409277;28;657328;-69
2022/04/25 11:12:00;;;;;;;7.30;3.23;;;14.30;99.90;;;;;;4425923;28;656672;-69
2022/04/25 11:14:58;;;;;;;8.83;3.40;;;14.10;99.90;;;;;;4403517;28;657276;-69
2022/04/25 11:18:18;;;;;;;8.70;3.40;;;13.70;99.90;;;;;;4383581;28;657234;-70
2022/04/25 11:21:07;;;;;;;7.00;3.47;;;13.40;99.90;;;;;;4405022;28;657335;-69
2022/04/25 11:23:54;;;;;;;6.07;3.70;;;13.30;99.90;;;;;;4431304;28;656049;-69
2022/04/25 11:27:00;;;;;;;11.63;3.90;;;13.30;99.90;;;;;;4404907;28;656791;-69
2022/04/25 11:29:49;;;;;;;6.83;2.77;;;13.40;99.90;;;;;;4370080;28;658188;-69
2022/04/25 11:32:40;;;;;;;9.00;4.87;;;13.20;99.90;;;;;;4406987;28;656828;-68
2022/04/25 11:35:27;;;;;;;7.90;4.87;;;13.10;99.90;;;;;;4407572;28;657003;-68
2022/04/25 11:39:50;;;;;;;4.67;2.43;;;12.90;99.90;;;;;;4423804;28;656203;-69
2022/04/25 11:41:23;;;;;;;13.77;6.67;;;12.20;99.90;;;;;;4406850;28;657427;-68
2022/04/25 11:44:10;;;;;;;12.43;7.07;;;12.00;99.90;;;;;;4435438;28;657746;-70
2022/04/25 11:46:57;;;;;;;16.00;7.10;;;11.70;99.90;;;;;;4444340;28;657588;-68
2022/04/25 11:49:46;;;;;;;14.63;8.57;;;11.60;99.90;;;;;;4444071;28;658963;-68
2022/04/25 11:52:33;;;;;;;13.20;8.87;;;11.50;99.90;;;;;;4418598;28;658276;-69
2022/04/25 11:55:31;;;;;;;15.57;9.87;;;11.40;99.90;;;;;;4417340;28;657282;-69
2022/04/25 11:58:28;;;;;;;15.60;9.30;;;11.50;99.90;;;;;;4415659;28;658289;-68
2022/04/25 12:01:20;;;;;;;15.10;10.00;;;11.70;99.90;;;;;;4399781;28;657722;-70
2022/04/25 12:04:17;;;;;;;18.13;10.00;;;11.70;99.90;;;;;;4416431;28;659434;-68
2022/04/25 12:07:06;;;;;;;13.97;8.70;;;11.60;99.90;;;;;;4415617;28;659166;-68
2022/04/25 12:16:07;;;;;;;21.50;12.27;;;11.60;99.90;;;;;;4383313;28;657926;-69
2022/04/25 12:18:54;;;;;;;31.97;17.77;;;11.60;99.90;;;;;;4439122;28;658933;-68
2022/04/25 12:21:47;;;;;;;30.43;16.73;;;11.30;99.90;;;;;;4417922;28;659055;-68
2022/04/25 12:24:36;;;;;;;31.73;16.88;;;11.30;99.90;;;;;;4415051;28;659154;-68
2022/04/25 12:27:23;;;;;;;31.80;18.90;;;11.40;99.90;;;;;;4424248;28;659806;-68
2022/04/25 12:30:11;;;;;;;34.27;20.07;;;11.60;99.90;;;;;;4429758;28;658716;-69
2022/04/25 12:33:08;;;;;;;28.75;16.98;;;11.70;99.90;;;;;;4442552;28;659200;-68
2022/04/25 12:36:11;;;;;;;31.17;18.20;;;11.70;99.90;;;;;;4398259;28;658878;-69
2022/04/25 12:38:59;;;;;;;31.23;17.83;;;11.70;99.90;;;;;;4420094;28;658349;-68
2022/04/25 12:41:54;;;;;;;30.23;17.23;;;11.60;99.90;;;;;;4418866;28;658668;-68
2022/04/25 12:44:41;;;;;;;33.93;17.90;;;11.70;99.90;;;;;;4416733;28;658401;-69
2022/04/25 12:47:28;;;;;;;25.83;16.00;;;11.90;99.90;;;;;;4448403;28;658415;-68
2022/04/25 12:50:16;;;;;;;28.83;15.43;;;12.10;99.90;;;;;;4427037;28;658290;-68
2022/04/25 12:53:03;;;;;;;30.25;16.00;;;12.00;99.90;;;;;;4445845;28;659401;-68
2022/04/25 12:55:50;;;;;;;28.10;15.50;;;12.10;99.90;;;;;;4422854;28;658905;-69
2022/04/25 12:58:39;;;;;;;25.80;14.20;;;12.20;99.90;;;;;;4449638;28;659717;-68
2022/04/25 13:01:34;;;;;;;27.00;15.67;;;11.80;99.90;;;;;;4426789;28;658584;-69
2022/04/25 13:04:21;;;;;;;29.13;17.03;;;12.00;99.90;;;;;;4397034;28;659133;-68
2022/04/25 13:07:09;;;;;;;27.58;16.55;;;11.70;99.90;;;;;;4446812;28;660229;-68
2022/04/25 13:09:56;;;;;;;25.20;15.17;;;11.70;99.90;;;;;;4423248;28;659151;-68
2022/04/25 13:12:44;;;;;;;30.27;15.90;;;11.60;99.90;;;;;;4444524;28;658603;-68
2022/04/25 13:15:33;;;;;;;26.23;15.00;;;11.30;99.90;;;;;;4424718;28;658888;-69
2022/04/25 13:18:20;;;;;;;27.60;15.27;;;11.20;99.90;;;;;;4431408;28;659173;-69
2022/04/25 13:21:08;;;;;;;23.30;14.20;;;11.00;99.90;;;;;;4448810;28;659626;-68
2022/04/25 13:23:55;;;;;;;11.93;7.10;;;11.00;99.90;;;;;;4422536;28;659184;-69
2022/04/25 13:26:42;;;;;;;12.50;3.40;;;10.70;99.90;;;;;;4447396;28;657907;-70
2022/04/25 13:29:30;;;;;;;13.77;5.47;;;9.50;99.90;;;;;;4442990;28;657025;-72
2022/04/25 13:32:18;;;;;;;18.50;10.77;;;8.70;99.90;;;;;;4424595;28;657254;-71
2022/04/25 13:35:06;;;;;;;23.50;14.95;;;8.00;99.90;;;;;;4407271;28;657845;-71
2022/04/25 13:37:53;;;;;;;22.30;13.93;;;8.00;99.90;;;;;;4437488;28;657818;-72
2022/04/25 13:40:40;;;;;;;25.50;14.33;;;8.10;99.90;;;;;;4414801;28;657767;-71
2022/04/25 13:43:27;;;;;;;24.43;15.00;;;8.40;99.90;;;;;;4440012;28;657808;-72
2022/04/25 13:46:15;;;;;;;26.77;16.10;;;8.50;99.90;;;;;;4440739;28;657547;-71
2022/04/25 13:49:05;;;;;;;30.93;17.97;;;8.60;99.90;;;;;;4436483;28;658840;-71
2022/04/25 13:51:52;;;;;;;27.77;18.23;;;8.60;99.90;;;;;;4418955;28;658312;-73
2022/04/25 13:54:41;;;;;;;40.37;23.30;;;8.70;99.90;;;;;;4434419;28;657497;-72
2022/04/25 13:57:28;;;;;;;39.20;24.20;;;8.80;99.90;;;;;;4448798;28;658758;-72
2022/04/25 14:00:16;;;;;;;37.30;23.90;;;8.90;99.90;;;;;;4429310;28;657360;-72
2022/04/25 14:03:09;;;;;;;38.00;23.93;;;9.00;99.90;;;;;;4444582;28;659329;-71
2022/04/25 14:05:58;;;;;;;42.80;25.07;;;9.10;99.90;;;;;;4424039;28;657291;-72
2022/04/25 14:08:45;;;;;;;44.30;27.50;;;9.30;99.90;;;;;;4422452;28;658050;-71
2022/04/25 14:11:32;;;;;;;47.03;27.83;;;9.60;99.90;;;;;;4441481;28;657945;-72
2022/04/25 14:14:20;;;;;;;42.23;26.57;;;10.20;99.90;;;;;;4443182;28;657887;-71
2022/04/25 14:17:07;;;;;;;38.20;26.97;;;10.50;99.90;;;;;;4448488;28;658811;-72
2022/04/25 14:19:55;;;;;;;41.20;25.17;;;11.00;99.90;;;;;;4445424;28;658814;-71
2022/04/25 14:22:43;;;;;;;40.67;23.57;;;11.40;99.90;;;;;;4420303;28;659259;-71
2022/04/25 14:25:31;;;;;;;29.73;20.13;;;12.00;99.90;;;;;;4421846;28;658491;-71
2022/04/25 14:28:18;;;;;;;34.83;22.87;;;12.40;99.90;;;;;;4443725;28;659671;-71
2022/04/25 14:31:05;;;;;;;24.73;18.70;;;13.60;99.90;;;;;;4425419;28;659180;-71
2022/04/25 14:33:52;;;;;;;26.33;17.33;;;13.60;99.90;;;;;;4429043;28;659691;-70
2022/04/25 14:36:40;;;;;;;27.23;19.37;;;12.90;99.90;;;;;;4427985;28;658382;-71
2022/04/25 14:39:29;;;;;;;26.77;19.17;;;12.30;99.90;;;;;;4448205;28;659042;-69
2022/04/25 14:42:16;;;;;;;29.00;20.37;;;12.00;99.90;;;;;;4420136;28;658939;-70
2022/04/25 14:45:04;;;;;;;27.93;19.97;;;12.00;99.90;;;;;;4439249;28;659159;-70
2022/04/25 14:47:51;;;;;;;29.30;20.37;;;12.20;99.90;;;;;;4425500;28;658490;-69
2022/04/25 14:56:49;;;;;;;29.10;21.60;;;11.80;99.90;;;;;;4415520;28;659140;-70
2022/04/25 14:59:36;;;;;;;30.10;22.13;;;11.60;99.90;;;;;;4426239;28;659016;-69
2022/04/25 15:02:23;;;;;;;28.90;21.27;;;11.70;99.90;;;;;;4445082;28;659168;-70