Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:30;;;;;;;1999.90;999.90;;;21.70;76.60;;;;;;5084017;28;20081;-73
2023/08/21 00:03:56;;;;;;;1999.90;999.90;;;21.60;76.80;;;;;;5069190;28;20433;-73
2023/08/21 00:06:21;;;;;;;1999.90;999.90;;;21.70;77.50;;;;;;5083417;28;20055;-73
2023/08/21 00:08:47;;;;;;;1999.90;999.90;;;21.70;77.00;;;;;;5086746;28;20039;-74
2023/08/21 00:11:13;;;;;;;1999.90;999.90;;;21.70;77.00;;;;;;5083446;28;20039;-74
2023/08/21 00:13:38;;;;;;;1999.90;999.90;;;21.60;76.90;;;;;;5081643;28;20035;-74
2023/08/21 00:16:04;;;;;;;1999.90;999.90;;;21.60;77.00;;;;;;5083433;28;20040;-73
2023/08/21 00:18:30;;;;;;;1999.90;999.90;;;21.60;77.00;;;;;;5086486;28;20043;-74
2023/08/21 00:20:55;;;;;;;1999.90;999.90;;;21.60;77.20;;;;;;5085911;28;20477;-74
2023/08/21 00:23:21;;;;;;;1999.90;999.90;;;21.50;77.30;;;;;;5087348;28;20020;-74
2023/08/21 00:25:47;;;;;;;1999.90;999.90;;;21.50;77.70;;;;;;5086401;28;20046;-73
2023/08/21 00:28:13;;;;;;;1999.90;999.90;;;21.40;78.00;;;;;;5087652;28;20614;-73
2023/08/21 00:30:39;;;;;;;1999.90;999.90;;;21.30;78.50;;;;;;5090499;28;20558;-73
2023/08/21 00:33:05;;;;;;;1999.90;999.90;;;21.30;78.60;;;;;;5089719;28;20125;-73
2023/08/21 00:35:31;;;;;;;1999.90;999.90;;;21.10;79.50;;;;;;5085379;28;20048;-74
2023/08/21 00:37:56;;;;;;;1999.90;999.90;;;21.10;79.40;;;;;;5088343;28;20039;-73
2023/08/21 00:40:22;;;;;;;1999.90;999.90;;;21.20;79.40;;;;;;5086558;28;20036;-73
2023/08/21 00:42:47;;;;;;;1999.90;999.90;;;21.20;79.20;;;;;;5089330;28;20035;-73
2023/08/21 00:45:13;;;;;;;1999.90;999.90;;;21.20;79.10;;;;;;5089441;28;20031;-73
2023/08/21 00:47:40;;;;;;;1999.90;999.90;;;21.10;79.70;;;;;;5086305;28;20089;-73
2023/08/21 00:50:07;;;;;;;1999.90;999.90;;;21.00;79.40;;;;;;5087393;28;20387;-73
2023/08/21 00:52:36;;;;;;;1999.90;999.90;;;20.90;79.70;;;;;;5084706;28;20036;-73
2023/08/21 00:55:02;;;;;;;1999.90;999.90;;;20.90;80.70;;;;;;5081111;28;20040;-73
2023/08/21 00:57:29;;;;;;;1999.90;999.90;;;20.80;80.10;;;;;;5083847;28;20024;-74
2023/08/21 00:59:55;;;;;;;1999.90;999.90;;;20.80;80.30;;;;;;5083464;28;20024;-74
2023/08/21 01:02:20;;;;;;;1999.90;999.90;;;20.80;80.40;;;;;;5087548;28;20483;-73
2023/08/21 01:04:46;;;;;;;1999.90;999.90;;;20.70;80.50;;;;;;5088849;28;20437;-73
2023/08/21 01:07:13;;;;;;;1999.90;999.90;;;20.50;80.70;;;;;;5089189;28;20044;-73
2023/08/21 01:09:50;;;;;;;1999.90;999.90;;;20.40;81.40;;;;;;5089086;28;20106;-73
2023/08/21 01:12:28;;;;;;;1999.90;999.90;;;20.40;81.30;;;;;;5085182;28;20101;-74
2023/08/21 01:14:57;;;;;;;1999.90;999.90;;;20.40;81.50;;;;;;5085480;28;20787;-73
2023/08/21 01:17:24;;;;;;;1999.90;999.90;;;20.40;81.50;;;;;;5086260;28;20509;-74
2023/08/21 01:19:51;;;;;;;1999.90;999.90;;;20.50;81.50;;;;;;5083289;28;20028;-73
2023/08/21 01:22:17;;;;;;;1999.90;999.90;;;20.50;81.70;;;;;;5088878;28;20074;-73
2023/08/21 01:24:43;;;;;;;1999.90;999.90;;;20.60;81.90;;;;;;5085958;28;20529;-73
2023/08/21 01:27:10;;;;;;;1999.90;999.90;;;20.60;81.70;;;;;;5086765;28;20175;-73
2023/08/21 01:29:36;;;;;;;1999.90;999.90;;;20.50;82.10;;;;;;5085397;28;20042;-74
2023/08/21 01:32:18;;;;;;;1999.90;999.90;;;20.50;81.90;;;;;;5082317;28;20036;-73
2023/08/21 01:34:45;;;;;;;1999.90;999.90;;;20.50;81.50;;;;;;5083373;28;20028;-73
2023/08/21 01:37:11;;;;;;;1999.90;999.90;;;20.50;82.20;;;;;;5083339;28;20039;-73
2023/08/21 01:39:37;;;;;;;1999.90;999.90;;;20.40;81.50;;;;;;5084565;28;20024;-73
2023/08/21 01:42:03;;;;;;;1999.90;999.90;;;20.50;81.80;;;;;;5087785;28;20500;-73
2023/08/21 01:44:28;;;;;;;1999.90;999.90;;;20.50;81.40;;;;;;5079678;28;20043;-73
2023/08/21 01:46:54;;;;;;;1999.90;999.90;;;20.40;81.90;;;;;;5089848;28;20580;-73
2023/08/21 01:49:20;;;;;;;1999.90;999.90;;;20.40;81.90;;;;;;5088288;28;20046;-73
2023/08/21 01:51:46;;;;;;;1999.90;999.90;;;20.20;82.80;;;;;;5089783;28;20111;-73
2023/08/21 01:54:11;;;;;;;1999.90;999.90;;;20.20;82.60;;;;;;5089692;28;20040;-73
2023/08/21 01:56:37;;;;;;;1999.90;999.90;;;20.10;83.30;;;;;;5079083;28;20028;-73
2023/08/21 01:59:06;;;;;;;1999.90;999.90;;;20.10;83.30;;;;;;5086114;28;20062;-73
2023/08/21 02:01:32;;;;;;;1999.90;999.90;;;20.00;83.40;;;;;;5088745;28;20050;-73
2023/08/21 02:03:57;;;;;;;1999.90;999.90;;;20.00;83.70;;;;;;5087135;28;20028;-73
2023/08/21 02:06:23;;;;;;;1999.90;999.90;;;19.90;84.00;;;;;;5079990;28;20371;-73
2023/08/21 02:08:49;;;;;;;1999.90;999.90;;;19.90;84.30;;;;;;5088854;28;20070;-73
2023/08/21 02:11:15;;;;;;;1999.90;999.90;;;19.90;84.20;;;;;;5083619;28;20131;-73
2023/08/21 02:13:41;;;;;;;1999.90;999.90;;;19.80;84.40;;;;;;5085847;28;20124;-73
2023/08/21 02:16:06;;;;;;;1999.90;999.90;;;19.80;84.90;;;;;;5079423;28;20085;-73
2023/08/21 02:18:32;;;;;;;1999.90;999.90;;;19.80;84.90;;;;;;5087722;28;20028;-73
2023/08/21 02:21:00;;;;;;;1999.90;999.90;;;19.80;85.00;;;;;;5086340;28;20028;-73
2023/08/21 02:23:25;;;;;;;1999.90;999.90;;;19.70;84.70;;;;;;5084638;28;20028;-74
2023/08/21 02:25:51;;;;;;;1999.90;999.90;;;19.70;84.70;;;;;;5081973;28;20031;-73
2023/08/21 02:28:17;;;;;;;1999.90;999.90;;;19.70;84.80;;;;;;5086755;28;20898;-73
2023/08/21 02:30:43;;;;;;;1999.90;999.90;;;19.70;84.30;;;;;;5086299;28;20140;-73
2023/08/21 02:33:09;;;;;;;1999.90;999.90;;;19.70;85.00;;;;;;5084680;28;20039;-73
2023/08/21 02:35:35;;;;;;;1999.90;999.90;;;19.60;85.40;;;;;;5086293;28;20111;-73
2023/08/21 02:38:01;;;;;;;1999.90;999.90;;;19.60;85.80;;;;;;5087355;28;20028;-73
2023/08/21 02:40:27;;;;;;;1999.90;999.90;;;19.60;85.90;;;;;;5088332;28;20038;-73
2023/08/21 02:42:52;;;;;;;1999.90;999.90;;;19.60;85.40;;;;;;5084879;28;20398;-73
2023/08/21 02:45:19;;;;;;;1999.90;999.90;;;19.40;86.70;;;;;;5083762;28;20391;-73
2023/08/21 02:47:44;;;;;;;1999.90;999.90;;;19.40;87.10;;;;;;5081823;28;20115;-73
2023/08/21 02:50:10;;;;;;;1999.90;999.90;;;19.40;87.20;;;;;;5080817;28;20147;-73
2023/08/21 02:52:36;;;;;;;1999.90;999.90;;;19.40;87.30;;;;;;5084076;28;20481;-73
2023/08/21 02:55:03;;;;;;;1999.90;999.90;;;19.40;87.30;;;;;;5083223;28;20060;-73
2023/08/21 02:57:29;;;;;;;1999.90;999.90;;;19.40;87.30;;;;;;5082353;28;20024;-73
2023/08/21 02:59:56;;;;;;;1999.90;999.90;;;19.40;87.00;;;;;;5087401;28;20536;-73
2023/08/21 03:02:22;;;;;;;1999.90;999.90;;;19.40;87.10;;;;;;5088191;28;20115;-73
2023/08/21 03:04:48;;;;;;;1999.90;999.90;;;19.30;87.30;;;;;;5085992;28;20574;-73
2023/08/21 03:07:14;;;;;;;1999.90;999.90;;;19.20;87.50;;;;;;5083683;28;20032;-73
2023/08/21 03:09:40;;;;;;;1999.90;999.90;;;19.20;87.60;;;;;;5088723;28;20077;-73
2023/08/21 03:12:07;;;;;;;1999.90;999.90;;;19.20;88.10;;;;;;5084476;28;20037;-73
2023/08/21 03:14:32;;;;;;;1999.90;999.90;;;19.10;88.20;;;;;;5089485;28;20038;-73
2023/08/21 03:16:58;;;;;;;1999.90;999.90;;;19.20;88.30;;;;;;5081306;28;20060;-73
2023/08/21 03:19:23;;;;;;;1999.90;999.90;;;19.20;88.00;;;;;;5086688;28;20506;-73
2023/08/21 03:21:49;;;;;;;1999.90;999.90;;;19.20;87.90;;;;;;5090002;28;20043;-73
2023/08/21 03:24:15;;;;;;;1999.90;999.90;;;19.10;87.90;;;;;;5086978;28;20833;-73
2023/08/21 03:26:40;;;;;;;1999.90;999.90;;;19.10;88.00;;;;;;5088159;28;20060;-73
2023/08/21 03:29:06;;;;;;;1999.90;999.90;;;19.00;87.60;;;;;;5088403;28;20047;-73
2023/08/21 03:31:32;;;;;;;1999.90;999.90;;;19.10;87.00;;;;;;5078501;28;20032;-73
2023/08/21 03:33:57;;;;;;;1999.90;999.90;;;19.10;87.30;;;;;;5087268;28;20032;-73
2023/08/21 03:36:30;;;;;;;1999.90;999.90;;;19.00;88.00;;;;;;5086562;28;20072;-73
2023/08/21 03:38:57;;;;;;;1999.90;999.90;;;19.00;88.10;;;;;;5084289;28;20047;-73
2023/08/21 03:41:23;;;;;;;1999.90;999.90;;;18.90;88.10;;;;;;5085880;28;20071;-73
2023/08/21 03:43:48;;;;;;;1999.90;999.90;;;18.80;88.40;;;;;;5088467;28;20055;-73
2023/08/21 03:46:14;;;;;;;1999.90;999.90;;;18.80;88.80;;;;;;5084882;28;20040;-73
2023/08/21 03:48:40;;;;;;;1999.90;999.90;;;18.90;89.20;;;;;;5081280;28;20043;-73
2023/08/21 03:51:06;;;;;;;1999.90;999.90;;;19.00;89.80;;;;;;5082359;28;20032;-73
2023/08/21 03:53:32;;;;;;;1999.90;999.90;;;19.00;89.90;;;;;;5082415;28;20397;-73
2023/08/21 03:55:57;;;;;;;1999.90;999.90;;;19.00;89.60;;;;;;5080276;28;20540;-73
2023/08/21 03:58:25;;;;;;;1999.90;999.90;;;18.90;89.40;;;;;;5083861;28;20577;-73
2023/08/21 04:00:51;;;;;;;1999.90;999.90;;;18.80;89.80;;;;;;5080857;28;20548;-73
2023/08/21 04:03:16;;;;;;;1999.90;999.90;;;18.80;89.80;;;;;;5081465;28;20040;-73
2023/08/21 04:05:42;;;;;;;1999.90;999.90;;;18.80;89.80;;;;;;5082277;28;20046;-73
2023/08/21 04:08:07;;;;;;;1999.90;999.90;;;18.80;89.70;;;;;;5084562;28;20401;-73
2023/08/21 04:10:33;;;;;;;1999.90;999.90;;;18.80;89.90;;;;;;5083790;28;20511;-73
2023/08/21 04:12:59;;;;;;;1999.90;999.90;;;18.80;89.80;;;;;;5085067;28;20036;-73
2023/08/21 04:15:26;;;;;;;1999.90;999.90;;;18.80;89.80;;;;;;5085824;28;20040;-73
2023/08/21 04:17:52;;;;;;;1999.90;999.90;;;18.80;89.80;;;;;;5079458;28;20029;-73
2023/08/21 04:20:19;;;;;;;1999.90;999.90;;;18.70;89.80;;;;;;5086210;28;20094;-73
2023/08/21 04:22:45;;;;;;;1999.90;999.90;;;18.80;90.10;;;;;;5065833;28;20036;-73
2023/08/21 04:25:11;;;;;;;1999.90;999.90;;;18.70;90.00;;;;;;5081480;28;20028;-73
2023/08/21 04:27:37;;;;;;;1999.90;999.90;;;18.70;90.00;;;;;;5084771;28;20079;-74
2023/08/21 04:30:04;;;;;;;1999.90;999.90;;;18.70;90.10;;;;;;5083176;28;20055;-72
2023/08/21 04:32:30;;;;;;;1999.90;999.90;;;18.70;90.00;;;;;;5082232;28;20033;-73
2023/08/21 04:34:56;;;;;;;1999.90;999.90;;;18.70;90.00;;;;;;5085824;28;20040;-73
2023/08/21 04:37:22;;;;;;;1999.90;999.90;;;18.70;90.10;;;;;;5084830;28;20031;-73
2023/08/21 04:39:52;;;;;;;1999.90;999.90;;;18.70;90.10;;;;;;5079232;28;20043;-73
2023/08/21 04:42:17;;;;;;;1999.90;999.90;;;18.70;90.10;;;;;;5085737;28;20020;-73
2023/08/21 04:44:43;;;;;;;1999.90;999.90;;;18.70;90.20;;;;;;5082057;28;20039;-73
2023/08/21 04:47:26;;;;;;;1999.90;999.90;;;18.80;90.20;;;;;;5080390;28;20029;-73
2023/08/21 04:49:52;;;;;;;1999.90;999.90;;;18.80;90.00;;;;;;5083447;28;20498;-73
2023/08/21 04:52:19;;;;;;;1999.90;999.90;;;18.90;90.10;;;;;;5084549;28;20078;-73
2023/08/21 04:54:46;;;;;;;1999.90;999.90;;;19.00;90.00;;;;;;5083627;28;20036;-73
2023/08/21 04:57:11;;;;;;;1999.90;999.90;;;18.90;89.60;;;;;;5086126;28;20035;-73
2023/08/21 04:59:38;;;;;;;1999.90;999.90;;;18.90;89.60;;;;;;5085264;28;20028;-73
2023/08/21 05:02:03;;;;;;;1999.90;999.90;;;18.90;89.70;;;;;;5083941;28;20024;-73
2023/08/21 05:04:29;;;;;;;1999.90;999.90;;;19.00;89.90;;;;;;5076167;28;20039;-73
2023/08/21 05:06:55;;;;;;;1999.90;999.90;;;19.10;90.00;;;;;;5079381;28;20043;-73
2023/08/21 05:09:20;;;;;;;1999.90;999.90;;;19.10;90.00;;;;;;5084312;28;20028;-74
2023/08/21 05:11:46;;;;;;;1999.90;999.90;;;19.10;89.80;;;;;;5085559;28;20069;-73
2023/08/21 05:14:12;;;;;;;1999.90;999.90;;;19.10;90.00;;;;;;5087283;28;20098;-73
2023/08/21 05:16:37;;;;;;;1999.90;999.90;;;19.20;90.00;;;;;;5086524;28;20046;-73
2023/08/21 05:19:03;;;;;;;1999.90;999.90;;;19.30;90.10;;;;;;5088119;28;20032;-73
2023/08/21 05:21:29;;;;;;;1999.90;999.90;;;19.40;89.60;;;;;;5089792;28;20031;-73
2023/08/21 05:23:55;;;;;;;1999.90;999.90;;;19.40;89.10;;;;;;5086653;28;20025;-73
2023/08/21 05:26:20;;;;;;;1999.90;999.90;;;19.50;88.60;;;;;;5085506;28;20791;-72
2023/08/21 05:28:46;;;;;;;1999.90;999.90;;;19.60;88.30;;;;;;5085052;28;20036;-73
2023/08/21 05:31:11;;;;;;;1999.90;999.90;;;19.70;88.50;;;;;;5079375;28;20040;-73
2023/08/21 05:33:37;;;;;;;1999.90;999.90;;;19.70;88.10;;;;;;5082070;28;20045;-73
2023/08/21 05:36:03;;;;;;;1999.90;999.90;;;19.80;88.30;;;;;;5085268;28;20036;-74
2023/08/21 05:38:29;;;;;;;1999.90;999.90;;;19.90;88.00;;;;;;5086003;28;20040;-74
2023/08/21 05:40:54;;;;;;;1999.90;999.90;;;19.90;87.40;;;;;;5085721;28;20024;-74
2023/08/21 05:43:20;;;;;;;1999.90;999.90;;;20.00;87.80;;;;;;5070739;28;20494;-75
2023/08/21 05:45:46;;;;;;;1999.90;999.90;;;19.90;88.30;;;;;;5071305;28;20059;-74
2023/08/21 05:48:11;;;;;;;1999.90;999.90;;;20.10;87.90;;;;;;5079425;28;20044;-74
2023/08/21 05:50:37;;;;;;;1999.90;999.90;;;20.10;86.90;;;;;;5080897;28;20051;-74
2023/08/21 05:53:04;;;;;;;1999.90;999.90;;;20.20;86.40;;;;;;5082370;28;20687;-75
2023/08/21 05:55:30;;;;;;;1999.90;999.90;;;20.30;86.00;;;;;;5083467;28;20119;-74
2023/08/21 05:57:55;;;;;;;1999.90;999.90;;;20.30;86.10;;;;;;5082208;28;20158;-74
2023/08/21 06:00:21;;;;;;;1999.90;999.90;;;20.40;86.80;;;;;;5081545;28;20139;-74
2023/08/21 06:02:47;;;;;;;1999.90;999.90;;;20.50;87.00;;;;;;5086892;28;20039;-75
2023/08/21 06:05:12;;;;;;;1999.90;999.90;;;20.70;86.50;;;;;;5085382;28;20032;-74
2023/08/21 06:07:40;;;;;;;1999.90;999.90;;;20.70;86.10;;;;;;5083156;28;20495;-73
2023/08/21 06:10:07;;;;;;;1999.90;999.90;;;20.60;86.90;;;;;;5078922;28;20036;-74
2023/08/21 06:12:32;;;;;;;1999.90;999.90;;;20.80;86.70;;;;;;5083006;28;20043;-74
2023/08/21 06:14:58;;;;;;;1999.90;999.90;;;21.00;85.60;;;;;;5081532;28;20032;-73
2023/08/21 06:17:24;;;;;;;1999.90;999.90;;;21.10;84.90;;;;;;5088015;28;20232;-73
2023/08/21 06:19:49;;;;;;;1999.90;999.90;;;21.30;84.00;;;;;;5086430;28;20035;-74
2023/08/21 06:22:15;;;;;;;1999.90;999.90;;;21.40;83.50;;;;;;5088176;28;20032;-76
2023/08/21 06:24:41;;;;;;;1999.90;999.90;;;21.60;83.30;;;;;;5079960;28;20036;-76
2023/08/21 06:27:07;;;;;;;1999.90;999.90;;;21.80;82.60;;;;;;5081984;28;20071;-76
2023/08/21 06:29:33;;;;;;;1999.90;999.90;;;21.90;82.20;;;;;;5081640;28;20028;-76
2023/08/21 06:31:58;;;;;;;1999.90;999.90;;;22.20;82.60;;;;;;5081140;28;20161;-77
2023/08/21 06:34:24;;;;;;;1999.90;999.90;;;22.30;81.20;;;;;;5081618;28;20485;-76
2023/08/21 06:36:50;;;;;;;1999.90;999.90;;;22.60;80.70;;;;;;5083354;28;20036;-81
2023/08/21 06:39:16;;;;;;;1999.90;999.90;;;22.60;81.70;;;;;;5081437;28;20035;-78
2023/08/21 06:41:42;;;;;;;1999.90;999.90;;;22.80;79.60;;;;;;5084544;28;20033;-78
2023/08/21 06:44:07;;;;;;;1999.90;999.90;;;22.90;79.40;;;;;;5086240;28;20394;-78
2023/08/21 06:46:33;;;;;;;1999.90;999.90;;;23.20;78.60;;;;;;5082843;28;20040;-78
2023/08/21 06:48:58;;;;;;;1999.90;999.90;;;23.30;78.60;;;;;;5083424;28;20039;-77
2023/08/21 06:51:24;;;;;;;1999.90;999.90;;;23.30;77.00;;;;;;5077276;28;20115;-77
2023/08/21 06:53:50;;;;;;;1999.90;999.90;;;23.40;78.60;;;;;;5083863;28;20032;-76
2023/08/21 06:56:16;;;;;;;1999.90;999.90;;;23.60;77.20;;;;;;5084571;28;20036;-77
2023/08/21 06:58:41;;;;;;;1999.90;999.90;;;23.60;75.50;;;;;;5046314;28;20042;-76
2023/08/21 07:01:07;;;;;;;1999.90;999.90;;;23.70;75.70;;;;;;5081658;28;20047;-76
2023/08/21 07:03:35;;;;;;;1999.90;999.90;;;23.80;75.70;;;;;;5082373;28;20036;-84
2023/08/21 07:06:02;;;;;;;1999.90;999.90;;;24.00;75.30;;;;;;5082817;28;20028;-76
2023/08/21 07:08:28;;;;;;;1999.90;999.90;;;24.10;75.50;;;;;;5084118;28;20123;-76
2023/08/21 07:10:54;;;;;;;1999.90;999.90;;;24.20;71.90;;;;;;5083825;28;20036;-75
2023/08/21 07:13:20;;;;;;;1999.90;999.90;;;24.20;72.60;;;;;;5083426;28;20027;-76
2023/08/21 07:15:46;;;;;;;1999.90;999.90;;;24.20;74.00;;;;;;5080969;28;20016;-76
2023/08/21 07:18:12;;;;;;;1999.90;999.90;;;24.30;73.70;;;;;;5080722;28;20032;-76
2023/08/21 07:20:38;;;;;;;1999.90;999.90;;;24.20;71.80;;;;;;5083217;28;20343;-75
2023/08/21 07:23:04;;;;;;;1999.90;999.90;;;24.20;72.10;;;;;;5083584;28;20035;-76
2023/08/21 07:25:30;;;;;;;1999.90;999.90;;;24.30;72.20;;;;;;5077618;28;20586;-75
2023/08/21 07:27:56;;;;;;;1999.90;999.90;;;24.50;72.20;;;;;;5085708;28;20501;-76
2023/08/21 07:30:22;;;;;;;1999.90;999.90;;;24.60;71.70;;;;;;5082693;28;20036;-76
2023/08/21 07:32:48;;;;;;;1999.90;999.90;;;24.70;70.30;;;;;;5083100;28;20050;-76
2023/08/21 07:35:15;;;;;;;1999.90;999.90;;;24.80;69.70;;;;;;5083845;28;20024;-77
2023/08/21 07:37:44;;;;;;;1999.90;999.90;;;24.80;70.90;;;;;;5081777;28;20029;-76
2023/08/21 07:40:11;;;;;;;1999.90;999.90;;;24.90;69.60;;;;;;5082116;28;20375;-76
2023/08/21 07:42:37;;;;;;;1999.90;999.90;;;25.00;70.60;;;;;;5081760;28;20028;-75
2023/08/21 07:45:02;;;;;;;1999.90;999.90;;;25.00;70.00;;;;;;5082379;28;20031;-76
2023/08/21 07:47:28;;;;;;;1999.90;999.90;;;25.00;68.30;;;;;;5081222;28;20107;-75
2023/08/21 07:49:55;;;;;;;1999.90;999.90;;;25.10;68.10;;;;;;5081148;28;20028;-75
2023/08/21 07:52:22;;;;;;;1999.90;999.90;;;25.30;69.30;;;;;;5080806;28;20051;-76
2023/08/21 07:54:52;;;;;;;1999.90;999.90;;;25.40;67.20;;;;;;5079978;28;20052;-76
2023/08/21 07:57:18;;;;;;;1999.90;999.90;;;25.40;67.20;;;;;;5082328;28;20024;-76
2023/08/21 07:59:43;;;;;;;1999.90;999.90;;;25.50;67.00;;;;;;5083508;28;20104;-76
2023/08/21 08:02:11;;;;;;;1999.90;999.90;;;25.80;67.00;;;;;;5080695;28;20059;-77
2023/08/21 08:04:37;;;;;;;1999.90;999.90;;;25.90;68.10;;;;;;5081669;28;20028;-76
2023/08/21 08:07:03;;;;;;;1999.90;999.90;;;26.10;64.60;;;;;;5069043;28;20311;-76
2023/08/21 08:09:28;;;;;;;1999.90;999.90;;;26.00;64.00;;;;;;5082835;28;20050;-77
2023/08/21 08:11:54;;;;;;;1999.90;999.90;;;26.00;64.60;;;;;;5082395;28;20413;-76
2023/08/21 08:14:20;;;;;;;1999.90;999.90;;;26.20;65.80;;;;;;5081244;28;20079;-75
2023/08/21 08:16:45;;;;;;;1999.90;999.90;;;26.30;66.50;;;;;;5081463;28;20044;-76
2023/08/21 08:19:11;;;;;;;1999.90;999.90;;;26.40;65.30;;;;;;5081690;28;20397;-75
2023/08/21 08:21:37;;;;;;;1999.90;999.90;;;26.40;66.60;;;;;;5082152;28;20041;-79
2023/08/21 08:24:03;;;;;;;1999.90;999.90;;;26.70;64.40;;;;;;5076090;28;20032;-78
2023/08/21 08:26:28;;;;;;;1999.90;999.90;;;26.90;63.40;;;;;;5064703;28;20397;-78
2023/08/21 08:28:54;;;;;;;1999.90;999.90;;;27.20;64.10;;;;;;5078373;28;20036;-77
2023/08/21 08:31:20;;;;;;;1999.90;999.90;;;26.80;63.70;;;;;;5079574;28;20044;-78
2023/08/21 08:33:48;;;;;;;1999.90;999.90;;;26.80;64.10;;;;;;5082268;28;20119;-76
2023/08/21 08:36:13;;;;;;;1999.90;999.90;;;27.00;63.80;;;;;;5079572;28;20448;-77
2023/08/21 08:38:39;;;;;;;1999.90;999.90;;;27.00;63.00;;;;;;5081844;28;20028;-78
2023/08/21 08:41:17;;;;;;;1999.90;999.90;;;26.90;61.60;;;;;;5078316;28;20070;-79
2023/08/21 08:43:43;;;;;;;1999.90;999.90;;;27.10;62.40;;;;;;5086280;28;20038;-79
2023/08/21 08:46:10;;;;;;;1999.90;999.90;;;27.30;62.00;;;;;;5086416;28;20043;-79
2023/08/21 08:48:36;;;;;;;1999.90;999.90;;;27.50;61.00;;;;;;5085360;28;20047;-78
2023/08/21 08:51:06;;;;;;;1999.90;999.90;;;27.70;58.50;;;;;;5087475;28;20063;-78
2023/08/21 08:53:32;;;;;;;1999.90;999.90;;;27.90;59.90;;;;;;5084385;28;20028;-78
2023/08/21 08:55:58;;;;;;;1999.90;999.90;;;28.10;59.20;;;;;;5083880;28;20104;-78
2023/08/21 08:58:24;;;;;;;1999.90;999.90;;;28.10;56.80;;;;;;5079628;28;20028;-78
2023/08/21 09:00:50;;;;;;;1999.90;999.90;;;28.20;58.30;;;;;;5084428;28;20024;-75
2023/08/21 09:03:16;;;;;;;1999.90;999.90;;;28.60;57.70;;;;;;5067811;28;20028;-76
2023/08/21 09:05:42;;;;;;;1999.90;999.90;;;28.50;58.30;;;;;;5084944;28;20152;-76
2023/08/21 09:08:14;;;;;;;1999.90;999.90;;;28.50;59.00;;;;;;5081176;28;20496;-75
2023/08/21 09:10:41;;;;;;;1999.90;999.90;;;28.60;57.60;;;;;;5081457;28;20024;-75
2023/08/21 09:13:25;;;;;;;1999.90;999.90;;;28.60;58.50;;;;;;5081854;28;20489;-75
2023/08/21 09:15:55;;;;;;;1999.90;999.90;;;28.90;57.10;;;;;;5086806;28;20047;-75
2023/08/21 09:18:21;;;;;;;1999.90;999.90;;;29.00;55.20;;;;;;5084407;28;20024;-76
2023/08/21 09:20:48;;;;;;;1999.90;999.90;;;28.80;53.50;;;;;;5089145;28;20024;-76
2023/08/21 09:23:16;;;;;;;1999.90;999.90;;;29.10;55.00;;;;;;5083654;28;20089;-75
2023/08/21 09:25:47;;;;;;;1999.90;999.90;;;29.00;50.50;;;;;;5083568;28;20501;-75
2023/08/21 09:28:13;;;;;;;1999.90;999.90;;;29.30;54.20;;;;;;5084177;28;20056;-76
2023/08/21 09:30:54;;;;;;;1999.90;999.90;;;29.50;50.30;;;;;;5086065;28;20109;-76
2023/08/21 09:33:22;;;;;;;1999.90;999.90;;;29.40;49.90;;;;;;5083925;28;20035;-75
2023/08/21 09:35:48;;;;;;;1999.90;999.90;;;29.50;50.90;;;;;;5083832;28;20087;-75
2023/08/21 09:38:14;;;;;;;1999.90;999.90;;;29.50;50.50;;;;;;5080685;28;20032;-75
2023/08/21 09:40:41;;;;;;;1999.90;999.90;;;29.40;46.70;;;;;;5083699;28;20028;-76
2023/08/21 09:43:11;;;;;;;1999.90;999.90;;;29.60;48.70;;;;;;5078115;28;20085;-76
2023/08/21 09:45:37;;;;;;;1999.90;999.90;;;29.60;49.80;;;;;;5066772;28;20109;-75
2023/08/21 09:48:04;;;;;;;1999.90;999.90;;;30.10;50.00;;;;;;5081877;28;20575;-75
2023/08/21 09:50:30;;;;;;;1999.90;999.90;;;29.90;48.30;;;;;;5083086;28;20034;-75
2023/08/21 09:52:58;;;;;;;1999.90;999.90;;;30.00;45.30;;;;;;5085553;28;20116;-78
2023/08/21 09:55:26;;;;;;;1999.90;999.90;;;30.30;46.00;;;;;;5081508;28;20036;-75
2023/08/21 09:57:58;;;;;;;1999.90;999.90;;;30.20;47.60;;;;;;5077719;28;20062;-80
2023/08/21 10:00:31;;;;;;;1999.90;999.90;;;30.30;45.50;;;;;;5089129;28;20050;-76
2023/08/21 10:03:04;;;;;;;1999.90;999.90;;;30.10;50.00;;;;;;5075488;28;20123;-76
2023/08/21 10:05:35;;;;;;;1999.90;999.90;;;30.30;47.50;;;;;;5072203;28;20028;-76
2023/08/21 10:08:03;;;;;;;1999.90;999.90;;;30.50;48.90;;;;;;5080844;28;20035;-78
2023/08/21 10:10:37;;;;;;;1999.90;999.90;;;30.80;46.80;;;;;;5082488;28;20051;-76
2023/08/21 10:13:04;;;;;;;1999.90;999.90;;;31.00;44.10;;;;;;5086266;28;20497;-77
2023/08/21 10:15:33;;;;;;;1999.90;999.90;;;31.20;43.80;;;;;;5088225;28;20044;-76
2023/08/21 10:18:17;;;;;;;1999.90;999.90;;;31.20;47.90;;;;;;5082882;28;20034;-77
2023/08/21 10:20:43;;;;;;;1999.90;999.90;;;30.80;47.10;;;;;;5077515;28;20044;-77
2023/08/21 10:23:08;;;;;;;1999.90;999.90;;;30.90;43.80;;;;;;5075324;28;20024;-77
2023/08/21 10:25:41;;;;;;;1999.90;999.90;;;31.10;44.20;;;;;;5074239;28;20430;-78
2023/08/21 10:28:07;;;;;;;1999.90;999.90;;;31.10;42.50;;;;;;5075986;28;20129;-76
2023/08/21 10:30:33;;;;;;;1999.90;999.90;;;31.00;40.80;;;;;;5085677;28;20055;-76
2023/08/21 10:32:59;;;;;;;1999.90;999.90;;;31.40;39.80;;;;;;5085733;28;20024;-76
2023/08/21 10:35:30;;;;;;;1999.90;999.90;;;31.40;37.70;;;;;;5079949;28;20033;-76
2023/08/21 10:38:16;;;;;;;1999.90;999.90;;;31.60;41.10;;;;;;5077931;28;20627;-75
2023/08/21 10:41:08;;;;;;;1999.90;999.90;;;31.70;37.40;;;;;;5082389;28;20032;-75
2023/08/21 10:43:45;;;;;;;1999.90;999.90;;;31.60;39.50;;;;;;5079632;28;20032;-75
2023/08/21 10:46:11;;;;;;;1999.90;999.90;;;31.60;36.00;;;;;;5080758;28;20446;-74
2023/08/21 10:48:37;;;;;;;1999.90;999.90;;;31.40;36.60;;;;;;5080875;28;20099;-74
2023/08/21 10:51:05;;;;;;;1999.90;999.90;;;31.90;40.00;;;;;;5084156;28;20028;-74
2023/08/21 10:53:33;;;;;;;1999.90;999.90;;;32.30;39.70;;;;;;5081478;28;20035;-74
2023/08/21 10:56:02;;;;;;;1999.90;999.90;;;32.50;38.60;;;;;;5083481;28;20028;-74
2023/08/21 10:58:28;;;;;;;1999.90;999.90;;;32.70;40.60;;;;;;5078876;28;20585;-74
2023/08/21 11:01:00;;;;;;;1999.90;999.90;;;32.90;34.70;;;;;;5078964;28;20489;-75
2023/08/21 11:03:26;;;;;;;1999.90;999.90;;;32.80;39.20;;;;;;5083639;28;20394;-75
2023/08/21 11:06:05;;;;;;;1999.90;999.90;;;33.00;36.10;;;;;;5081808;28;20028;-75
2023/08/21 11:08:36;;;;;;;1999.90;999.90;;;34.10;35.20;;;;;;5076709;28;20028;-75
2023/08/21 11:11:03;;;;;;;1999.90;999.90;;;34.60;31.40;;;;;;5078860;28;20042;-75
2023/08/21 11:13:29;;;;;;;1999.90;999.90;;;34.30;33.90;;;;;;5077919;28;20020;-75
2023/08/21 11:16:03;;;;;;;1999.90;999.90;;;34.50;36.20;;;;;;5080813;28;20074;-75
2023/08/21 11:18:38;;;;;;;1999.90;999.90;;;34.40;37.30;;;;;;5076627;28;20498;-76
2023/08/21 11:21:09;;;;;;;1999.90;999.90;;;34.50;33.70;;;;;;5083660;28;20036;-75
2023/08/21 11:23:36;;;;;;;1999.90;999.90;;;34.80;32.50;;;;;;5076668;28;20017;-75
2023/08/21 11:26:03;;;;;;;1999.90;999.90;;;35.00;32.60;;;;;;5080973;28;20052;-74
2023/08/21 11:28:30;;;;;;;1999.90;999.90;;;36.00;33.60;;;;;;5083610;28;20063;-74
2023/08/21 11:30:57;;;;;;;1999.90;999.90;;;35.80;31.00;;;;;;5075680;28;20032;-75
2023/08/21 11:33:23;;;;;;;1999.90;999.90;;;35.30;31.70;;;;;;5075341;28;20028;-75
2023/08/21 11:35:51;;;;;;;1999.90;999.90;;;36.20;28.70;;;;;;5084579;28;20101;-75
2023/08/21 11:38:19;;;;;;;1999.90;999.90;;;36.70;28.20;;;;;;5084693;28;20044;-75
2023/08/21 11:40:56;;;;;;;1999.90;999.90;;;36.80;28.80;;;;;;5085208;28;20157;-75
2023/08/21 11:43:22;;;;;;;1999.90;999.90;;;35.50;33.10;;;;;;5083704;28;20486;-74
2023/08/21 11:45:48;;;;;;;1999.90;999.90;;;35.00;32.10;;;;;;5082658;28;20033;-75
2023/08/21 11:48:15;;;;;;;1999.90;999.90;;;34.80;35.00;;;;;;5085535;28;20039;-75
2023/08/21 11:50:41;;;;;;;1999.90;999.90;;;35.50;31.90;;;;;;5086279;28;20102;-75
2023/08/21 11:53:06;;;;;;;1999.90;999.90;;;35.80;30.00;;;;;;5081784;28;20173;-75
2023/08/21 11:55:34;;;;;;;1999.90;999.90;;;36.50;28.10;;;;;;5086333;28;20051;-75
2023/08/21 11:58:02;;;;;;;1999.90;999.90;;;37.20;28.70;;;;;;5084616;28;20063;-75