Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:33;;;;;;;;;;;8.90;99.90;;;;;;5101678;28;19934;-90
2022/10/07 00:03:59;;;;;;;;;;;9.00;99.90;;;;;;5121136;28;19924;-90
2022/10/07 00:06:25;;;;;;;;;;;8.90;99.90;;;;;;5102955;28;19993;-91
2022/10/07 00:08:51;;;;;;;;;;;8.90;99.90;;;;;;5116162;28;19924;-91
2022/10/07 00:11:25;;;;;;;;;;;8.90;99.90;;;;;;5096283;28;19974;-90
2022/10/07 00:13:54;;;;;;;;;;;8.90;99.90;;;;;;5120414;28;20116;-90
2022/10/07 00:16:25;;;;;;;;;;;8.90;99.90;;;;;;5103029;28;19943;-90
2022/10/07 00:18:51;;;;;;;;;;;8.90;99.90;;;;;;5115096;28;19958;-91
2022/10/07 00:21:17;;;;;;;;;;;8.80;99.90;;;;;;5121349;28;19924;-90
2022/10/07 00:23:44;;;;;;;;;;;8.80;99.90;;;;;;5102537;28;19924;-90
2022/10/07 00:26:11;;;;;;;;;;;8.80;99.90;;;;;;5099447;28;20493;-90
2022/10/07 00:28:37;;;;;;;;;;;8.80;99.90;;;;;;5103342;28;19997;-91
2022/10/07 00:31:04;;;;;;;;;;;8.80;99.90;;;;;;5090042;28;20620;-90
2022/10/07 00:33:30;;;;;;;;;;;8.70;99.90;;;;;;5098516;28;19949;-91
2022/10/07 00:35:56;;;;;;;;;;;8.70;99.90;;;;;;5101869;28;20105;-90
2022/10/07 00:38:21;;;;;;;;;;;8.70;99.90;;;;;;5119985;28;19928;-91
2022/10/07 00:40:47;;;;;;;;;;;8.70;99.90;;;;;;5086537;28;19955;-91
2022/10/07 00:43:25;;;;;;;;;;;8.70;99.90;;;;;;5120726;28;19935;-90
2022/10/07 00:45:52;;;;;;;;;;;8.60;99.90;;;;;;5113154;28;19928;-91
2022/10/07 00:48:27;;;;;;;;;;;8.70;99.90;;;;;;5117123;28;19924;-89
2022/10/07 00:50:55;;;;;;;;;;;8.60;99.90;;;;;;5103599;28;19924;-90
2022/10/07 00:53:21;;;;;;;;;;;8.60;99.90;;;;;;5098938;28;19981;-90
2022/10/07 00:55:46;;;;;;;;;;;8.60;99.90;;;;;;5108882;28;19924;-91
2022/10/07 00:58:13;;;;;;;;;;;8.60;99.90;;;;;;5101393;28;19964;-90
2022/10/07 01:00:39;;;;;;;;;;;8.60;99.90;;;;;;5101766;28;19924;-91
2022/10/07 01:03:04;;;;;;;;;;;8.50;99.90;;;;;;5101134;28;20385;-90
2022/10/07 01:05:30;;;;;;;;;;;8.50;99.90;;;;;;5084454;28;19924;-91
2022/10/07 01:07:57;;;;;;;;;;;8.50;99.90;;;;;;5119352;28;19931;-91
2022/10/07 01:10:27;;;;;;;;;;;8.50;99.90;;;;;;5119444;28;19995;-91
2022/10/07 01:12:58;;;;;;;;;;;8.60;99.90;;;;;;5102666;28;19935;-90
2022/10/07 01:15:24;;;;;;;;;;;8.50;99.90;;;;;;5100127;28;19924;-91
2022/10/07 01:17:52;;;;;;;;;;;8.50;99.90;;;;;;5114708;28;19949;-91
2022/10/07 01:20:29;;;;;;;;;;;7.50;99.90;;;;;;5102340;28;19935;-91
2022/10/07 01:23:09;;;;;;;;;;;8.50;99.90;;;;;;5098590;28;19991;-90
2022/10/07 01:25:41;;;;;;;;;;;9.40;99.90;;;;;;5099536;28;19935;-90
2022/10/07 01:28:10;;;;;;;;;;;8.50;99.90;;;;;;5116261;28;19935;-90
2022/10/07 01:30:38;;;;;;;;;;;8.50;99.90;;;;;;5118505;28;19923;-90
2022/10/07 01:33:07;;;;;;;;;;;8.40;99.90;;;;;;5118933;28;20278;-90
2022/10/07 01:35:35;;;;;;;;;;;8.40;99.90;;;;;;5101567;28;19931;-90
2022/10/07 01:38:05;;;;;;;;;;;8.40;99.90;;;;;;5096637;28;19934;-89
2022/10/07 01:40:33;;;;;;;;;;;8.40;99.90;;;;;;5118705;28;19923;-90
2022/10/07 01:42:59;;;;;;;;;;;8.30;99.90;;;;;;5100328;28;19924;-91
2022/10/07 01:45:27;;;;;;;;;;;8.30;99.90;;;;;;5097803;28;19935;-90
2022/10/07 01:47:52;;;;;;;;;;;8.30;99.90;;;;;;5099456;28;19928;-90
2022/10/07 01:50:21;;;;;;;;;;;8.20;99.90;;;;;;5097648;28;19931;-91
2022/10/07 01:52:58;;;;;;;;;;;8.20;99.90;;;;;;5118198;28;20026;-90
2022/10/07 01:55:23;;;;;;;;;;;8.20;99.90;;;;;;5118990;28;19923;-90
2022/10/07 01:58:02;;;;;;;;;;;8.20;99.90;;;;;;5116293;28;19924;-90
2022/10/07 02:00:28;;;;;;;;;;;8.20;99.90;;;;;;5101747;28;19923;-90
2022/10/07 02:02:56;;;;;;;;;;;8.20;99.90;;;;;;5101152;28;19984;-90
2022/10/07 02:05:37;;;;;;;;;;;8.20;99.90;;;;;;5094702;28;19931;-92
2022/10/07 02:08:06;;;;;;;;;;;8.20;99.90;;;;;;5116352;28;19923;-92
2022/10/07 02:10:38;;;;;;;;;;;8.10;99.90;;;;;;5101143;28;19943;-91
2022/10/07 02:13:07;;;;;;;;;;;8.10;99.90;;;;;;5109772;28;19931;-91
2022/10/07 02:15:33;;;;;;;;;;;8.10;99.90;;;;;;5097219;28;19931;-90
2022/10/07 02:18:01;;;;;;;;;;;8.10;99.90;;;;;;5113772;28;19928;-91
2022/10/07 02:20:28;;;;;;;;;;;8.20;99.90;;;;;;5118694;28;19924;-92
2022/10/07 02:22:57;;;;;;;;;;;8.10;99.90;;;;;;5117870;28;20377;-91
2022/10/07 02:25:24;;;;;;;;;;;8.10;99.90;;;;;;5118347;28;20408;-91
2022/10/07 02:27:52;;;;;;;;;;;8.10;99.90;;;;;;5095426;28;20295;-91
2022/10/07 02:30:18;;;;;;;;;;;8.10;99.90;;;;;;5118810;28;19932;-90
2022/10/07 02:32:48;;;;;;;;;;;8.10;99.90;;;;;;5100282;28;19924;-90
2022/10/07 02:35:17;;;;;;;;;;;8.10;99.90;;;;;;5117918;28;19931;-91
2022/10/07 02:37:46;;;;;;;;;;;8.00;99.90;;;;;;5100650;28;19923;-90
2022/10/07 02:40:12;;;;;;;;;;;8.00;99.90;;;;;;5117732;28;19924;-90
2022/10/07 02:42:53;;;;;;;;;;;8.00;99.90;;;;;;5094976;28;19971;-91
2022/10/07 02:45:28;;;;;;;;;;;8.00;99.90;;;;;;5093779;28;20034;-90
2022/10/07 02:47:59;;;;;;;;;;;8.00;99.90;;;;;;5095984;28;19935;-91
2022/10/07 02:50:27;;;;;;;;;;;8.00;99.90;;;;;;5114654;28;19972;-91
2022/10/07 02:52:54;;;;;;;;;;;8.00;99.90;;;;;;5092817;28;19955;-90
2022/10/07 02:55:22;;;;;;;;;;;8.00;99.90;;;;;;5104714;28;19927;-90
2022/10/07 02:57:54;;;;;;;;;;;8.00;99.90;;;;;;5105185;28;19931;-92
2022/10/07 03:00:19;;;;;;;;;;;7.90;99.90;;;;;;5108708;28;20677;-90
2022/10/07 03:02:49;;;;;;;;;;;7.90;99.90;;;;;;5089640;28;20007;-91
2022/10/07 03:05:19;;;;;;;;;;;7.90;99.90;;;;;;5093005;28;19967;-91
2022/10/07 03:07:45;;;;;;;;;;;7.90;99.90;;;;;;5096394;28;19924;-90
2022/10/07 03:10:11;;;;;;;;;;;7.90;99.90;;;;;;5109675;28;19924;-91
2022/10/07 03:12:37;;;;;;;;;;;7.90;99.90;;;;;;5109640;28;19951;-90
2022/10/07 03:15:03;;;;;;;;;;;7.90;99.90;;;;;;5086443;28;19991;-91
2022/10/07 03:17:28;;;;;;;;;;;7.90;99.90;;;;;;5091379;28;19924;-91
2022/10/07 03:19:54;;;;;;;;;;;7.90;99.90;;;;;;5109333;28;19949;-91
2022/10/07 03:22:19;;;;;;;;;;;7.80;99.90;;;;;;5098542;28;19931;-91
2022/10/07 03:24:45;;;;;;;;;;;7.80;99.90;;;;;;5088623;28;20349;-91
2022/10/07 03:27:11;;;;;;;;;;;7.80;99.90;;;;;;5102897;28;19963;-91
2022/10/07 03:29:36;;;;;;;;;;;7.80;99.90;;;;;;5116977;28;19984;-90
2022/10/07 03:32:02;;;;;;;;;;;7.80;99.90;;;;;;5094978;28;19924;-90
2022/10/07 03:34:29;;;;;;;;;;;7.80;99.90;;;;;;5091250;28;20283;-90
2022/10/07 03:36:55;;;;;;;;;;;7.80;99.90;;;;;;5100424;28;19924;-90
2022/10/07 03:39:20;;;;;;;;;;;7.70;99.90;;;;;;5093890;28;19924;-91
2022/10/07 03:41:47;;;;;;;;;;;8.50;99.90;;;;;;5112439;28;19970;-90
2022/10/07 03:44:13;;;;;;;;;;;7.70;99.90;;;;;;5112007;28;19967;-92
2022/10/07 03:46:39;;;;;;;;;;;7.70;99.90;;;;;;5111542;28;19924;-90
2022/10/07 03:49:04;;;;;;;;;;;7.70;99.90;;;;;;5093939;28;19924;-90
2022/10/07 03:51:30;;;;;;;;;;;7.70;99.90;;;;;;5094221;28;19924;-90
2022/10/07 03:53:56;;;;;;;;;;;7.70;99.90;;;;;;5078814;28;19924;-90
2022/10/07 03:56:22;;;;;;;;;;;7.70;99.90;;;;;;5113803;28;19932;-90
2022/10/07 03:58:47;;;;;;;;;;;7.70;99.90;;;;;;5081320;28;19931;-89
2022/10/07 04:01:16;;;;;;;;;;;7.70;99.90;;;;;;5079224;28;19942;-92
2022/10/07 04:03:42;;;;;;;;;;;7.70;99.90;;;;;;5095862;28;19924;-91
2022/10/07 04:06:08;;;;;;;;;;;7.70;99.90;;;;;;5114490;28;19924;-90
2022/10/07 04:08:34;;;;;;;;;;;7.70;99.90;;;;;;5099591;28;19924;-91
2022/10/07 04:11:03;;;;;;;;;;;7.60;99.90;;;;;;5095136;28;19931;-90
2022/10/07 04:13:29;;;;;;;;;;;8.80;99.90;;;;;;5102245;28;19928;-91
2022/10/07 04:15:54;;;;;;;;;;;7.60;99.90;;;;;;5102646;28;19989;-89
2022/10/07 04:18:20;;;;;;;;;;;7.70;99.90;;;;;;5112943;28;20014;-91
2022/10/07 04:20:46;;;;;;;;;;;7.60;99.90;;;;;;5121698;28;19998;-90
2022/10/07 04:23:11;;;;;;;;;;;7.60;99.90;;;;;;5121183;28;20259;-90
2022/10/07 04:25:41;;;;;;;;;;;7.60;99.90;;;;;;5104697;28;19927;-90
2022/10/07 04:28:14;;;;;;;;;;;7.60;99.90;;;;;;5101307;28;20312;-91
2022/10/07 04:30:42;;;;;;;;;;;7.60;99.90;;;;;;5121112;28;20466;-91
2022/10/07 04:33:08;;;;;;;;;;;7.60;99.90;;;;;;5119070;28;19934;-92
2022/10/07 04:35:37;;;;;;;;;;;7.60;99.90;;;;;;5115373;28;19927;-90
2022/10/07 04:38:04;;;;;;;;;;;7.60;99.90;;;;;;5100569;28;19924;-91
2022/10/07 04:40:30;;;;;;;;;;;7.60;99.90;;;;;;5119402;28;19931;-90
2022/10/07 04:45:40;;;;;;;;;;;7.60;99.90;;;;;;5111849;28;19923;-90
2022/10/07 04:48:05;;;;;;;;;;;7.60;99.90;;;;;;5117262;28;19931;-91
2022/10/07 04:50:32;;;;;;;;;;;7.60;99.90;;;;;;5103409;28;20379;-90
2022/10/07 04:53:01;;;;;;;;;;;7.60;99.90;;;;;;5117910;28;19924;-91
2022/10/07 04:55:27;;;;;;;;;;;7.60;99.90;;;;;;5083028;28;19932;-89
2022/10/07 04:57:52;;;;;;;;;;;7.60;99.90;;;;;;5098124;28;20007;-90
2022/10/07 05:00:18;;;;;;;;;;;7.60;99.90;;;;;;5119113;28;19928;-91
2022/10/07 05:02:49;;;;;;;;;;;7.60;99.90;;;;;;5101564;28;19945;-91
2022/10/07 05:05:15;;;;;;;;;;;7.60;99.90;;;;;;5102955;28;19923;-91
2022/10/07 05:07:41;;;;;;;;;;;7.60;99.90;;;;;;5096909;28;19953;-90
2022/10/07 05:10:07;;;;;;;;;;;7.60;99.90;;;;;;5116543;28;19924;-91
2022/10/07 05:12:32;;;;;;;;;;;7.60;99.90;;;;;;5102541;28;19928;-91
2022/10/07 05:14:58;;;;;;;;;;;7.60;99.90;;;;;;5102066;28;19924;-90
2022/10/07 05:17:24;;;;;;;;;;;7.60;99.90;;;;;;5081058;28;19923;-90
2022/10/07 05:19:50;;;;;;;;;;;7.60;99.90;;;;;;5118294;28;19963;-91
2022/10/07 05:22:15;;;;;;;;;;;7.60;99.90;;;;;;5080960;28;19949;-92
2022/10/07 05:24:41;;;;;;;;;;;7.60;99.90;;;;;;5119553;28;20006;-88
2022/10/07 05:27:06;;;;;;;;;;;7.60;99.90;;;;;;5116755;28;19946;-90
2022/10/07 05:29:32;;;;;;;;;;;7.60;99.90;;;;;;5083981;28;19967;-91
2022/10/07 05:31:58;;;;;;;;;;;7.60;99.90;;;;;;5098091;28;19924;-91
2022/10/07 05:34:24;;;;;;;;;;;7.70;99.90;;;;;;5096626;28;19935;-91
2022/10/07 05:36:50;;;;;;;;;;;7.70;99.90;;;;;;5111658;28;19943;-91
2022/10/07 05:39:15;;;;;;;;;;;7.70;99.90;;;;;;5103634;28;19936;-92
2022/10/07 05:41:41;;;;;;;;;;;7.70;99.90;;;;;;5116944;28;19963;-89
2022/10/07 05:44:06;;;;;;;;;;;7.70;99.90;;;;;;5102234;28;20334;-91
2022/10/07 05:46:32;;;;;;;;;;;7.70;99.90;;;;;;5095088;28;20034;-90
2022/10/07 05:48:58;;;;;;;;;;;7.70;99.90;;;;;;5097123;28;19931;-91
2022/10/07 05:51:23;;;;;;;;;;;7.70;99.90;;;;;;5116036;28;19924;-92
2022/10/07 05:53:53;;;;;;;;;;;7.70;99.90;;;;;;5099722;28;19930;-94
2022/10/07 05:56:21;;;;;;;;;;;7.70;99.90;;;;;;5106433;28;19920;-94
2022/10/07 05:58:48;;;;;;;;;;;7.70;99.90;;;;;;5084333;28;19924;-93
2022/10/07 06:01:17;;;;;;;;;;;7.70;99.90;;;;;;5100436;28;19974;-91
2022/10/07 06:03:47;;;;;;;;;;;7.80;99.90;;;;;;5113633;28;19945;-90
2022/10/07 06:06:13;;;;;;;;;;;7.80;99.90;;;;;;5113442;28;19930;-89
2022/10/07 06:08:38;;;;;;;;;;;7.80;99.90;;;;;;5085756;28;20308;-92
2022/10/07 06:13:49;;;;;;;;;;;7.90;99.90;;;;;;5116578;28;19935;-88
2022/10/07 06:16:15;;;;;;;;;;;7.90;99.90;;;;;;5098187;28;20431;-90
2022/10/07 06:18:41;;;;;;;;;;;8.00;99.90;;;;;;5091934;28;19975;-90
2022/10/07 06:21:06;;;;;;;;;;;8.00;99.90;;;;;;5109818;28;19927;-90
2022/10/07 06:23:36;;;;;;;;;;;8.10;99.90;;;;;;5095238;28;19924;-92
2022/10/07 06:26:03;;;;;;;;;;;8.10;99.90;;;;;;5077367;28;19951;-90
2022/10/07 06:28:36;;;;;;;;;;;8.10;99.90;;;;;;5109770;28;19924;-89
2022/10/07 06:31:05;;;;;;;;;;;8.20;99.90;;;;;;5113643;28;20427;-89
2022/10/07 06:33:31;;;;;;;;;;;8.20;99.90;;;;;;5095132;28;19924;-89
2022/10/07 06:35:56;;;;;;;;;;;8.20;99.90;;;;;;5091499;28;19970;-90
2022/10/07 06:38:23;;;;;;;;;;;8.30;99.90;;;;;;5097181;28;19931;-89
2022/10/07 06:40:58;;;;;;;;;;;8.40;99.90;;;;;;5112461;28;19943;-88
2022/10/07 06:43:30;;;;;;;;;;;8.40;99.90;;;;;;5097900;28;19931;-88
2022/10/07 06:46:00;;;;;;;;;;;8.50;99.90;;;;;;5113201;28;19943;-88
2022/10/07 06:48:27;;;;;;;;;;;8.50;99.90;;;;;;5113390;28;19931;-88
2022/10/07 06:50:53;;;;;;;;;;;8.60;99.90;;;;;;5112871;28;20444;-88
2022/10/07 06:53:19;;;;;;;;;;;8.70;99.90;;;;;;5095123;28;19932;-88
2022/10/07 06:55:44;;;;;;;;;;;8.80;99.90;;;;;;5095863;28;20007;-89
2022/10/07 06:58:10;;;;;;;;;;;8.80;99.90;;;;;;5076764;28;19924;-88
2022/10/07 07:00:36;;;;;;;;;;;8.90;99.90;;;;;;5115451;28;19987;-88
2022/10/07 07:03:02;;;;;;;;;;;8.90;99.90;;;;;;5082523;28;19971;-88
2022/10/07 07:05:34;;;;;;;;;;;9.00;99.90;;;;;;5115608;28;19928;-89
2022/10/07 07:08:00;;;;;;;;;;;9.00;99.90;;;;;;5095907;28;19939;-89
2022/10/07 07:10:26;;;;;;;;;;;9.00;99.90;;;;;;5102790;28;19924;-87
2022/10/07 07:12:52;;;;;;;;;;;9.10;99.90;;;;;;5084068;28;19931;-87
2022/10/07 07:15:18;;;;;;;;;;;9.10;99.90;;;;;;5119367;28;20022;-88
2022/10/07 07:17:44;;;;;;;;;;;9.10;99.90;;;;;;5110699;28;19978;-87
2022/10/07 07:20:10;;;;;;;;;;;9.20;99.90;;;;;;5099626;28;19924;-87
2022/10/07 07:22:36;;;;;;;;;;;9.20;99.90;;;;;;5115934;28;19932;-86
2022/10/07 07:25:02;;;;;;;;;;;9.30;99.90;;;;;;5113161;28;19949;-87
2022/10/07 07:27:28;;;;;;;;;;;9.30;99.90;;;;;;5099248;28;19932;-86
2022/10/07 07:29:53;;;;;;;;;;;9.40;99.90;;;;;;5098765;28;19927;-88
2022/10/07 07:32:19;;;;;;;;;;;9.40;99.90;;;;;;5118832;28;19932;-87
2022/10/07 07:34:45;;;;;;;;;;;9.50;99.90;;;;;;5101236;28;19928;-87
2022/10/07 07:37:10;;;;;;;;;;;9.50;99.90;;;;;;5117071;28;19932;-87
2022/10/07 07:39:36;;;;;;;;;;;9.50;99.90;;;;;;5100877;28;19946;-87
2022/10/07 07:42:05;;;;;;;;;;;10.20;99.90;;;;;;5117087;28;20010;-89
2022/10/07 07:44:30;;;;;;;;;;;9.70;99.90;;;;;;5102881;28;19924;-87
2022/10/07 07:46:56;;;;;;;;;;;9.70;99.90;;;;;;5096517;28;20331;-87
2022/10/07 07:49:22;;;;;;;;;;;9.80;99.90;;;;;;5103096;28;19927;-87
2022/10/07 07:51:48;;;;;;;;;;;9.90;99.90;;;;;;5082420;28;19965;-87
2022/10/07 07:54:14;;;;;;;;;;;9.90;99.90;;;;;;5101756;28;19924;-87
2022/10/07 07:56:39;;;;;;;;;;;10.00;99.90;;;;;;5096848;28;19924;-87
2022/10/07 07:59:06;;;;;;;;;;;10.10;99.90;;;;;;5118458;28;19928;-87
2022/10/07 08:01:36;;;;;;;;;;;10.20;99.90;;;;;;5096508;28;19935;-89
2022/10/07 08:04:01;;;;;;;;;;;10.20;99.90;;;;;;5117815;28;19935;-87
2022/10/07 08:06:27;;;;;;;;;;;10.30;99.90;;;;;;5120456;28;19924;-87
2022/10/07 08:08:56;;;;;;;;;;;10.40;99.90;;;;;;5117302;28;19924;-87
2022/10/07 08:11:21;;;;;;;;;;;10.40;99.90;;;;;;5118005;28;19924;-87
2022/10/07 08:13:47;;;;;;;;;;;10.60;99.90;;;;;;5117754;28;19924;-87
2022/10/07 08:16:17;;;;;;;;;;;10.70;99.90;;;;;;5116226;28;19932;-87
2022/10/07 08:18:46;;;;;;;;;;;10.80;99.90;;;;;;5111123;28;19965;-87
2022/10/07 08:21:12;;;;;;;;;;;10.90;99.90;;;;;;5116914;28;19924;-88
2022/10/07 08:23:38;;;;;;;;;;;11.00;99.90;;;;;;5118322;28;19956;-88
2022/10/07 08:26:05;;;;;;;;;;;11.00;99.90;;;;;;5116285;28;19924;-87
2022/10/07 08:28:31;;;;;;;;;;;11.10;99.90;;;;;;5100521;28;19927;-88
2022/10/07 08:31:03;;;;;;;;;;;11.20;99.90;;;;;;5098046;28;20348;-88
2022/10/07 08:33:33;;;;;;;;;;;11.30;99.90;;;;;;5100296;28;19924;-88
2022/10/07 08:36:03;;;;;;;;;;;11.50;99.90;;;;;;5084611;28;19942;-87
2022/10/07 08:38:33;;;;;;;;;;;11.60;99.90;;;;;;5116726;28;19924;-88
2022/10/07 08:41:04;;;;;;;;;;;11.70;99.90;;;;;;5095963;28;19928;-87
2022/10/07 08:43:30;;;;;;;;;;;11.80;99.90;;;;;;5099131;28;20019;-87
2022/10/07 08:45:56;;;;;;;;;;;11.80;99.90;;;;;;5099464;28;19931;-87
2022/10/07 08:48:26;;;;;;;;;;;11.90;99.90;;;;;;5114703;28;19931;-87
2022/10/07 08:51:06;;;;;;;;;;;12.00;99.90;;;;;;5112433;28;19936;-87
2022/10/07 08:53:35;;;;;;;;;;;12.10;99.90;;;;;;5114882;28;19931;-88
2022/10/07 08:56:13;;;;;;;;;;;12.10;99.90;;;;;;5095382;28;19931;-87
2022/10/07 08:58:42;;;;;;;;;;;12.20;99.90;;;;;;5115906;28;19924;-87
2022/10/07 09:01:14;;;;;;;;;;;12.30;99.90;;;;;;5097551;28;19963;-87
2022/10/07 09:03:46;;;;;;;;;;;12.40;99.90;;;;;;5114179;28;19942;-87
2022/10/07 09:06:27;;;;;;;;;;;12.50;99.90;;;;;;5092823;28;19992;-86
2022/10/07 09:08:56;;;;;;;;;;;12.60;99.90;;;;;;5112794;28;20346;-87
2022/10/07 09:11:24;;;;;;;;;;;12.60;99.90;;;;;;5115757;28;19951;-87
2022/10/07 09:13:56;;;;;;;;;;;12.70;99.90;;;;;;5082513;28;19924;-87
2022/10/07 09:16:24;;;;;;;;;;;12.80;99.90;;;;;;5115933;28;19977;-88
2022/10/07 09:18:57;;;;;;;;;;;12.80;99.90;;;;;;5097518;28;20208;-86
2022/10/07 09:21:25;;;;;;;;;;;12.80;99.90;;;;;;5098219;28;19931;-86
2022/10/07 09:23:54;;;;;;;;;;;12.70;99.90;;;;;;5098978;28;19944;-86
2022/10/07 09:26:20;;;;;;;;;;;13.00;99.90;;;;;;5097523;28;19923;-87
2022/10/07 09:28:45;;;;;;;;;;;13.10;99.90;;;;;;5112709;28;19968;-86
2022/10/07 09:31:15;;;;;;;;;;;13.10;99.90;;;;;;5092361;28;19932;-87
2022/10/07 09:33:42;;;;;;;;;;;13.20;99.90;;;;;;5098234;28;19934;-87
2022/10/07 09:36:09;;;;;;;;;;;13.30;99.90;;;;;;5098175;28;20366;-87
2022/10/07 09:38:35;;;;;;;;;;;13.40;99.90;;;;;;5112237;28;19938;-87
2022/10/07 09:41:15;;;;;;;;;;;13.50;99.90;;;;;;5098878;28;20018;-88
2022/10/07 09:43:54;;;;;;;;;;;13.60;99.90;;;;;;5094195;28;19979;-87
2022/10/07 09:46:26;;;;;;;;;;;13.70;99.90;;;;;;5097315;28;19924;-86
2022/10/07 09:48:53;;;;;;;;;;;13.70;99.90;;;;;;5097346;28;20036;-87
2022/10/07 09:51:25;;;;;;;;;;;13.80;99.90;;;;;;5099148;28;19962;-87
2022/10/07 09:54:01;;;;;;;;;;;13.90;99.90;;;;;;5082671;28;19958;-86
2022/10/07 09:56:35;;;;;;;;;;;13.90;99.90;;;;;;5096919;28;20021;-87
2022/10/07 09:59:13;;;;;;;;;;;14.00;99.90;;;;;;5116020;28;19924;-88
2022/10/07 10:01:40;;;;;;;;;;;14.10;99.90;;;;;;5094218;28;19927;-87
2022/10/07 10:04:14;;;;;;;;;;;14.10;99.90;;;;;;5099536;28;19927;-88
2022/10/07 10:06:44;;;;;;;;;;;14.10;99.90;;;;;;5114691;28;20985;-88
2022/10/07 10:09:15;;;;;;;;;;;14.10;99.90;;;;;;5108243;28;20015;-88
2022/10/07 10:11:41;;;;;;;;;;;14.20;99.90;;;;;;5107587;28;19927;-92
2022/10/07 10:14:27;;;;;;;;;;;14.30;99.90;;;;;;5095551;28;19924;-89
2022/10/07 10:16:52;;;;;;;;;;;14.50;99.90;;;;;;5097574;28;19959;-91
2022/10/07 10:19:23;;;;;;;;;;;14.60;99.90;;;;;;5082093;28;19931;-89
2022/10/07 10:21:54;;;;;;;;;;;14.70;99.90;;;;;;5098412;28;20029;-91
2022/10/07 10:26:24;;;;;;;;;;;14.70;99.90;;;;;;5096425;28;20271;-90
2022/10/07 10:27:12;;;;;;;;;;;14.70;99.90;;;;;;5113685;28;19928;-89
2022/10/07 10:29:44;;;;;;;;;;;14.80;99.90;;;;;;5098493;28;19924;-86
2022/10/07 10:32:16;;;;;;;;;;;14.70;99.90;;;;;;5096832;28;19972;-87
2022/10/07 10:35:05;;;;;;;;;;;14.70;99.90;;;;;;5101482;28;20010;-87
2022/10/07 10:37:40;;;;;;;;;;;14.60;99.90;;;;;;5114887;28;20015;-88
2022/10/07 10:40:09;;;;;;;;;;;14.50;99.90;;;;;;5098891;28;20374;-87
2022/10/07 10:42:50;;;;;;;;;;;14.50;99.90;;;;;;5101825;28;19931;-87
2022/10/07 10:45:28;;;;;;;;;;;14.50;99.90;;;;;;5117141;28;19989;-87
2022/10/07 10:48:00;;;;;;;;;;;14.40;99.90;;;;;;5097876;28;20356;-88
2022/10/07 10:50:38;;;;;;;;;;;14.50;99.90;;;;;;5120039;28;19927;-87
2022/10/07 10:53:14;;;;;;;;;;;14.60;99.90;;;;;;5098113;28;20295;-87
2022/10/07 10:55:39;;;;;;;;;;;14.80;99.90;;;;;;5114335;28;20393;-89
2022/10/07 10:58:11;;;;;;;;;;;15.10;99.90;;;;;;5095986;28;19928;-87
2022/10/07 11:01:02;;;;;;;;;;;15.30;99.90;;;;;;5108902;28;19940;-87
2022/10/07 11:03:27;;;;;;;;;;;15.50;99.90;;;;;;5077384;28;19979;-87
2022/10/07 11:05:54;;;;;;;;;;;15.70;99.90;;;;;;5115564;28;19928;-89
2022/10/07 11:08:30;;;;;;;;;;;15.70;99.90;;;;;;5091426;28;20019;-85
2022/10/07 11:10:58;;;;;;;;;;;15.90;99.90;;;;;;5116134;28;19928;-86
2022/10/07 11:13:42;;;;;;;;;;;16.00;99.90;;;;;;5115693;28;19924;-86
2022/10/07 11:16:29;;;;;;;;;;;16.10;99.90;;;;;;5093572;28;19963;-87
2022/10/07 11:18:59;;;;;;;;;;;16.20;99.90;;;;;;5117958;28;19938;-86
2022/10/07 11:21:38;;;;;;;;;;;16.40;99.90;;;;;;5117661;28;19934;-86
2022/10/07 11:24:23;;;;;;;;;;;16.40;99.90;;;;;;5118732;28;19931;-86
2022/10/07 11:26:51;;;;;;;;;;;16.40;99.90;;;;;;5114984;28;19932;-86
2022/10/07 11:29:21;;;;;;;;;;;16.50;99.90;;;;;;5120330;28;19924;-87
2022/10/07 11:32:13;;;;;;;;;;;16.50;99.90;;;;;;5099751;28;19975;-86
2022/10/07 11:34:48;;;;;;;;;;;16.60;99.90;;;;;;5117789;28;19945;-85
2022/10/07 11:37:18;;;;;;;;;;;16.70;99.90;;;;;;5100026;28;19924;-86
2022/10/07 11:39:44;;;;;;;;;;;16.70;99.90;;;;;;5118332;28;19928;-86
2022/10/07 11:42:13;;;;;;;;;;;16.90;99.90;;;;;;5119730;28;20418;-86
2022/10/07 11:44:46;;;;;;;;;;;16.90;99.90;;;;;;5100930;28;19924;-86
2022/10/07 11:47:15;;;;;;;;;;;17.10;99.90;;;;;;5099183;28;19935;-86
2022/10/07 11:49:46;;;;;;;;;;;17.30;99.90;;;;;;5119278;28;20454;-86
2022/10/07 11:52:26;;;;;;;;;;;17.30;99.90;;;;;;5098709;28;19989;-86
2022/10/07 11:54:58;;;;;;;;;;;17.40;99.90;;;;;;5095186;28;19932;-86
2022/10/07 11:57:25;;;;;;;;;;;17.40;99.90;;;;;;5097098;28;19924;-86
2022/10/07 12:00:03;;;;;;;;;;;17.40;99.90;;;;;;5102003;28;19935;-86
2022/10/07 12:02:29;;;;;;;;;;;17.40;99.90;;;;;;5118455;28;19924;-86
2022/10/07 12:04:54;;;;;;;;;;;17.50;99.90;;;;;;5094896;28;19934;-87
2022/10/07 12:07:39;;;;;;;;;;;17.60;99.90;;;;;;5098283;28;20249;-87
2022/10/07 12:10:17;;;;;;;;;;;17.50;99.90;;;;;;5108696;28;19924;-86
2022/10/07 12:12:43;;;;;;;;;;;17.30;99.90;;;;;;5102116;28;19924;-88
2022/10/07 12:15:24;;;;;;;;;;;17.20;99.90;;;;;;5100102;28;19935;-86
2022/10/07 12:17:54;;;;;;;;;;;17.00;99.90;;;;;;5116974;28;19977;-86
2022/10/07 12:20:41;;;;;;;;;;;17.00;99.90;;;;;;5113746;28;19923;-86
2022/10/07 12:23:19;;;;;;;;;;;16.90;99.90;;;;;;5114840;28;19930;-87
2022/10/07 12:25:55;;;;;;;;;;;16.90;99.90;;;;;;5114133;28;19923;-87
2022/10/07 12:28:44;;;;;;;;;;;16.80;99.90;;;;;;5098563;28;19924;-86
2022/10/07 12:31:25;;;;;;;;;;;16.70;99.90;;;;;;5106178;28;19928;-87
2022/10/07 12:33:58;;;;;;;;;;;16.60;99.90;;;;;;5097395;28;20282;-87
2022/10/07 12:36:28;;;;;;;;;;;16.50;99.90;;;;;;5101313;28;19923;-86
2022/10/07 12:39:00;;;;;;;;;;;16.50;99.90;;;;;;5118959;28;19924;-86
2022/10/07 12:41:29;;;;;;;;;;;16.60;99.90;;;;;;5118664;28;19949;-86
2022/10/07 12:44:07;;;;;;;;;;;16.70;99.90;;;;;;5098787;28;20138;-86
2022/10/07 12:46:35;;;;;;;;;;;16.70;99.90;;;;;;5109261;28;19976;-86
2022/10/07 12:49:01;;;;;;;;;;;16.70;99.90;;;;;;5109572;28;19943;-86
2022/10/07 12:51:29;;;;;;;;;;;16.70;99.90;;;;;;5118588;28;19924;-87
2022/10/07 12:53:57;;;;;;;;;;;16.70;99.90;;;;;;5095472;28;19928;-87
2022/10/07 12:56:25;;;;;;;;;;;16.70;99.90;;;;;;5089978;28;19924;-87
2022/10/07 13:01:44;;;;;;;;;;;16.60;99.90;;;;;;5116146;28;19927;-87
2022/10/07 13:04:22;;;;;;;;;;;16.60;99.90;;;;;;5102115;28;19980;-86
2022/10/07 13:07:08;;;;;;;;;;;16.70;99.90;;;;;;5101052;28;19924;-86
2022/10/07 13:09:49;;;;;;;;;;;16.60;99.90;;;;;;5103571;28;19924;-86
2022/10/07 13:12:24;;;;;;;;;;;16.60;99.90;;;;;;5112156;28;19935;-88
2022/10/07 13:15:09;;;;;;;;;;;16.50;99.90;;;;;;5114758;28;19924;-85
2022/10/07 13:17:35;;;;;;;;;;;16.60;99.90;;;;;;5096764;28;19928;-86
2022/10/07 13:20:05;;;;;;;;;;;16.50;99.90;;;;;;5119256;28;20065;-87
2022/10/07 13:22:31;;;;;;;;;;;16.50;99.90;;;;;;5116910;28;19930;-87
2022/10/07 13:24:57;;;;;;;;;;;16.50;99.90;;;;;;5102229;28;19923;-88
2022/10/07 13:27:24;;;;;;;;;;;16.50;99.90;;;;;;5099019;28;19928;-87
2022/10/07 13:29:49;;;;;;;;;;;16.50;99.90;;;;;;5101998;28;19924;-87
2022/10/07 13:32:17;;;;;;;;;;;16.60;99.90;;;;;;5117427;28;19935;-87
2022/10/07 13:34:44;;;;;;;;;;;16.60;99.90;;;;;;5101623;28;19984;-87
2022/10/07 13:37:36;;;;;;;;;;;16.70;99.90;;;;;;5101843;28;19924;-87
2022/10/07 13:40:20;;;;;;;;;;;16.70;99.90;;;;;;5115747;28;19924;-87
2022/10/07 13:42:59;;;;;;;;;;;16.70;99.90;;;;;;5118428;28;19931;-87
2022/10/07 13:45:26;;;;;;;;;;;16.70;99.90;;;;;;5101105;28;20223;-87
2022/10/07 13:47:52;;;;;;;;;;;16.70;99.90;;;;;;5117259;28;19934;-87
2022/10/07 13:50:19;;;;;;;;;;;16.70;99.90;;;;;;5097946;28;19963;-87
2022/10/07 13:52:46;;;;;;;;;;;16.80;99.90;;;;;;5091616;28;19934;-86
2022/10/07 13:55:31;;;;;;;;;;;17.00;99.90;;;;;;5097793;28;20328;-86
2022/10/07 13:57:59;;;;;;;;;;;17.10;99.90;;;;;;5113591;28;19924;-86
2022/10/07 14:00:25;;;;;;;;;;;17.20;99.90;;;;;;5096288;28;19935;-87
2022/10/07 14:02:51;;;;;;;;;;;17.20;99.90;;;;;;5099932;28;19930;-87
2022/10/07 14:05:19;;;;;;;;;;;17.10;99.90;;;;;;5117019;28;19924;-86
2022/10/07 14:07:45;;;;;;;;;;;16.90;99.90;;;;;;5100001;28;19942;-86
2022/10/07 14:10:11;;;;;;;;;;;16.80;99.90;;;;;;5099051;28;19924;-86
2022/10/07 14:12:40;;;;;;;;;;;16.70;99.90;;;;;;5092074;28;19935;-87
2022/10/07 14:15:18;;;;;;;;;;;16.60;99.90;;;;;;5093872;28;19952;-86
2022/10/07 14:17:46;;;;;;;;;;;16.50;99.90;;;;;;5108674;28;20477;-86
2022/10/07 14:20:15;;;;;;;;;;;16.50;99.90;;;;;;5108687;28;19934;-87
2022/10/07 14:22:41;;;;;;;;;;;16.50;99.90;;;;;;5112353;28;19923;-86
2022/10/07 14:25:15;;;;;;;;;;;16.50;99.90;;;;;;5097515;28;19928;-86
2022/10/07 14:27:44;;;;;;;;;;;16.40;99.90;;;;;;5115457;28;20081;-86
2022/10/07 14:30:23;;;;;;;;;;;16.40;99.90;;;;;;5088094;28;19928;-87
2022/10/07 14:35:47;;;;;;;;;;;16.40;99.90;;;;;;5113779;28;19928;-85
2022/10/07 14:38:24;;;;;;;;;;;16.40;99.90;;;;;;5089750;28;19924;-87
2022/10/07 14:40:50;;;;;;;;;;;16.40;99.90;;;;;;5112761;28;19923;-86
2022/10/07 14:43:16;;;;;;;;;;;16.30;99.90;;;;;;5116944;28;19923;-86
2022/10/07 14:45:42;;;;;;;;;;;16.40;99.90;;;;;;5093816;28;19934;-87
2022/10/07 14:48:11;;;;;;;;;;;16.40;99.90;;;;;;5115165;28;20430;-86