Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:58;;;;;;;7.60;3.25;;;12.40;84.90;;;;;;5013256;28;20285;-80
2023/10/31 00:03:24;;;;;;;7.47;3.10;;;12.40;84.80;;;;;;5030312;28;20054;-80
2023/10/31 00:05:53;;;;;;;5.80;3.10;;;12.40;84.60;;;;;;4996753;28;20056;-80
2023/10/31 00:08:19;;;;;;;7.60;3.42;;;12.40;84.60;;;;;;5012770;28;20054;-80
2023/10/31 00:10:46;;;;;;;5.70;3.00;;;12.40;84.60;;;;;;5012716;28;20053;-80
2023/10/31 00:13:13;;;;;;;5.70;2.53;;;12.40;84.60;;;;;;5012300;28;20254;-80
2023/10/31 00:15:40;;;;;;;5.55;2.88;;;12.40;84.60;;;;;;5012625;28;20551;-80
2023/10/31 00:18:07;;;;;;;5.90;3.13;;;12.40;84.60;;;;;;5012939;28;20069;-80
2023/10/31 00:20:34;;;;;;;5.90;2.85;;;12.40;84.70;;;;;;5012692;28;20057;-80
2023/10/31 00:23:02;;;;;;;5.80;2.67;;;12.40;84.60;;;;;;5028956;28;20046;-80
2023/10/31 00:25:29;;;;;;;4.63;1.83;;;12.40;84.60;;;;;;5012468;28;20292;-80
2023/10/31 00:27:56;;;;;;;3.35;1.10;;;12.40;84.90;;;;;;5012258;28;20100;-80
2023/10/31 00:30:23;;;;;;;2.80;0.90;;;12.40;85.20;;;;;;4996319;28;20575;-79
2023/10/31 00:32:50;;;;;;;3.03;0.45;;;12.30;85.00;;;;;;5012446;28;20128;-80
2023/10/31 00:35:17;;;;;;;2.70;0.60;;;12.20;85.10;;;;;;5012775;28;20054;-80
2023/10/31 00:37:44;;;;;;;2.25;0.45;;;12.20;85.20;;;;;;5012834;28;21215;-80
2023/10/31 00:40:13;;;;;;;2.10;0.40;;;12.10;85.20;;;;;;4996109;28;20570;-80
2023/10/31 00:42:41;;;;;;;2.20;0.40;;;12.10;85.10;;;;;;5011739;28;20068;-80
2023/10/31 00:45:09;;;;;;;2.28;0.52;;;12.10;85.00;;;;;;5012001;28;20053;-80
2023/10/31 00:47:36;;;;;;;1.70;0.40;;;12.10;85.00;;;;;;5010563;28;20052;-80
2023/10/31 00:50:04;;;;;;;2.40;0.40;;;12.10;84.70;;;;;;5010748;28;20270;-80
2023/10/31 00:52:31;;;;;;;2.05;0.30;;;12.10;84.80;;;;;;5010704;28;20065;-80
2023/10/31 00:54:57;;;;;;;1.67;0.38;;;12.10;84.80;;;;;;4994752;28;20157;-80
2023/10/31 00:57:26;;;;;;;2.28;0.35;;;12.10;84.80;;;;;;4994302;28;20157;-80
2023/10/31 00:59:53;;;;;;;1.90;0.40;;;12.10;84.70;;;;;;5011033;28;20146;-80
2023/10/31 01:02:20;;;;;;;3.38;0.60;;;12.00;84.70;;;;;;5011346;28;20341;-80
2023/10/31 01:04:47;;;;;;;2.03;0.43;;;12.10;84.70;;;;;;5011366;28;20061;-80
2023/10/31 01:07:16;;;;;;;2.30;0.52;;;12.10;84.70;;;;;;5011953;28;20104;-80
2023/10/31 01:09:44;;;;;;;1.45;0.20;;;12.00;84.70;;;;;;5011860;28;20504;-80
2023/10/31 01:12:11;;;;;;;1.80;0.27;;;12.00;84.50;;;;;;4995617;28;20050;-80
2023/10/31 01:14:39;;;;;;;1.38;0.20;;;12.00;84.30;;;;;;5003568;28;20809;-80
2023/10/31 01:17:06;;;;;;;2.05;0.20;;;12.00;84.40;;;;;;5049711;28;20068;-80
2023/10/31 01:19:35;;;;;;;3.13;0.20;;;11.90;84.20;;;;;;5049623;28;20068;-80
2023/10/31 01:22:02;;;;;;;1.75;0.20;;;11.90;84.40;;;;;;5015071;28;20170;-80
2023/10/31 01:24:28;;;;;;;2.23;0.20;;;11.90;84.30;;;;;;5014460;28;20104;-79
2023/10/31 01:26:55;;;;;;;2.90;0.20;;;11.70;84.30;;;;;;5015265;28;20832;-80
2023/10/31 01:29:22;;;;;;;1.02;0.10;;;11.70;84.40;;;;;;5014809;28;20152;-80
2023/10/31 01:31:50;;;;;;;1.13;0.10;;;11.70;84.20;;;;;;5031475;28;20050;-79
2023/10/31 01:34:17;;;;;;;2.45;0.20;;;11.60;84.40;;;;;;5014662;28;20108;-80
2023/10/31 01:36:44;;;;;;;1.93;0.27;;;11.50;84.50;;;;;;5015359;28;20050;-80
2023/10/31 01:39:11;;;;;;;1.70;0.30;;;11.40;84.60;;;;;;5030976;28;20287;-79
2023/10/31 01:41:38;;;;;;;3.45;0.20;;;11.30;84.70;;;;;;5014968;28;20129;-80
2023/10/31 01:44:05;;;;;;;1.00;0.10;;;11.30;84.80;;;;;;5014356;28;20136;-79
2023/10/31 01:46:32;;;;;;;2.75;0.20;;;11.20;85.10;;;;;;5014824;28;20550;-80
2023/10/31 01:49:00;;;;;;;2.17;0.20;;;11.10;85.00;;;;;;5014594;28;20140;-79
2023/10/31 01:51:29;;;;;;;3.97;0.30;;;11.10;85.20;;;;;;5014756;28;20797;-80
2023/10/31 01:53:56;;;;;;;1.17;0.10;;;11.10;85.10;;;;;;5014466;28;20050;-79
2023/10/31 01:56:24;;;;;;;2.60;0.50;;;11.10;85.20;;;;;;5014197;28;20057;-81
2023/10/31 01:58:51;;;;;;;1.63;0.20;;;11.10;85.20;;;;;;5013090;28;20845;-80
2023/10/31 02:01:18;;;;;;;1.33;0.20;;;11.00;85.30;;;;;;5014257;28;20058;-79
2023/10/31 02:03:45;;;;;;;1.05;0.20;;;11.00;85.40;;;;;;5030642;28;20283;-79
2023/10/31 02:06:13;;;;;;;2.63;0.52;;;11.00;85.70;;;;;;5030779;28;20505;-79
2023/10/31 02:08:40;;;;;;;2.38;0.22;;;11.00;85.70;;;;;;5014921;28;20068;-80
2023/10/31 02:11:09;;;;;;;1.92;0.25;;;10.90;85.80;;;;;;5030801;28;20549;-80
2023/10/31 02:13:37;;;;;;;3.50;0.40;;;10.90;86.50;;;;;;5013715;28;20507;-80
2023/10/31 02:16:05;;;;;;;2.92;0.30;;;10.80;86.40;;;;;;5013987;28;20256;-80
2023/10/31 02:18:32;;;;;;;1.20;0.20;;;10.80;86.90;;;;;;5048528;28;20504;-79
2023/10/31 02:21:00;;;;;;;1.90;0.30;;;10.80;86.90;;;;;;5014007;28;20045;-79
2023/10/31 02:23:29;;;;;;;3.45;0.82;;;10.70;86.60;;;;;;5048668;28;20579;-80
2023/10/31 02:25:56;;;;;;;1.93;0.30;;;10.70;86.90;;;;;;5030767;28;20057;-80
2023/10/31 02:28:27;;;;;;;3.22;0.50;;;10.60;87.40;;;;;;5046614;28;20542;-80
2023/10/31 02:30:54;;;;;;;2.15;0.28;;;10.60;87.20;;;;;;5014208;28;20673;-79
2023/10/31 02:33:21;;;;;;;2.35;0.20;;;10.60;87.10;;;;;;5030322;28;20124;-80
2023/10/31 02:35:48;;;;;;;3.35;0.30;;;10.60;87.00;;;;;;5013871;28;20056;-80
2023/10/31 02:38:15;;;;;;;4.00;0.40;;;10.60;87.30;;;;;;5013728;28;20061;-80
2023/10/31 02:40:44;;;;;;;3.30;0.43;;;10.50;87.30;;;;;;5030523;28;20344;-80
2023/10/31 02:43:11;;;;;;;3.00;0.30;;;10.50;87.50;;;;;;5030631;28;20590;-80
2023/10/31 02:45:38;;;;;;;2.55;0.30;;;10.50;87.50;;;;;;5030417;28;20053;-80
2023/10/31 02:48:05;;;;;;;2.78;0.40;;;10.50;87.60;;;;;;5013744;28;20088;-80
2023/10/31 02:50:32;;;;;;;4.50;0.77;;;10.50;87.90;;;;;;5030367;28;20050;-79
2023/10/31 02:52:59;;;;;;;4.18;0.40;;;10.40;88.00;;;;;;5013701;28;20296;-79
2023/10/31 02:55:26;;;;;;;3.00;0.40;;;10.40;88.20;;;;;;5029958;28;20153;-79
2023/10/31 02:57:54;;;;;;;5.38;0.88;;;10.40;88.50;;;;;;5013359;28;20154;-80
2023/10/31 03:00:21;;;;;;;2.47;0.70;;;10.40;89.00;;;;;;5013594;28;20045;-80
2023/10/31 03:02:48;;;;;;;3.07;0.67;;;10.30;89.10;;;;;;5029996;28;20125;-80
2023/10/31 03:05:15;;;;;;;2.47;0.55;;;10.30;89.40;;;;;;5013685;28;20751;-80
2023/10/31 03:07:42;;;;;;;4.95;1.20;;;10.30;89.50;;;;;;5013981;28;20132;-80
2023/10/31 03:10:09;;;;;;;5.72;1.20;;;10.30;89.70;;;;;;5012933;28;20050;-79
2023/10/31 03:12:36;;;;;;;3.15;0.90;;;10.30;89.90;;;;;;5030055;28;20382;-80
2023/10/31 03:15:04;;;;;;;4.27;1.30;;;10.30;89.90;;;;;;5013658;28;20133;-79
2023/10/31 03:17:31;;;;;;;4.75;1.10;;;10.30;90.00;;;;;;5013288;28;20402;-79
2023/10/31 03:19:59;;;;;;;5.53;1.00;;;10.30;90.10;;;;;;5013381;28;20655;-79
2023/10/31 03:22:26;;;;;;;2.60;0.63;;;10.30;90.40;;;;;;5029936;28;20057;-80
2023/10/31 03:24:53;;;;;;;3.85;0.95;;;10.30;90.30;;;;;;5013123;28;20057;-79
2023/10/31 03:27:20;;;;;;;4.47;0.70;;;10.30;90.30;;;;;;5029947;28;20077;-80
2023/10/31 03:29:47;;;;;;;4.25;0.98;;;10.30;90.40;;;;;;5012859;28;20269;-80
2023/10/31 03:32:15;;;;;;;4.60;0.90;;;10.30;90.50;;;;;;5029626;28;20577;-80
2023/10/31 03:34:42;;;;;;;1.60;0.47;;;10.30;90.50;;;;;;5013239;28;20586;-79
2023/10/31 03:37:10;;;;;;;2.33;0.47;;;10.30;90.60;;;;;;5029387;28;20046;-80
2023/10/31 03:39:37;;;;;;;5.30;0.90;;;10.30;90.80;;;;;;5029237;28;20119;-79
2023/10/31 03:42:05;;;;;;;5.72;1.20;;;10.30;90.90;;;;;;5012512;28;20399;-79
2023/10/31 03:44:31;;;;;;;3.83;1.10;;;10.20;90.90;;;;;;5029511;28;20566;-79
2023/10/31 03:46:58;;;;;;;3.80;0.82;;;10.20;90.90;;;;;;5011571;28;20069;-79
2023/10/31 03:49:26;;;;;;;4.55;1.27;;;10.20;91.20;;;;;;5010983;28;20048;-79
2023/10/31 03:51:53;;;;;;;3.80;0.53;;;10.30;91.30;;;;;;5011900;28;20148;-80
2023/10/31 03:54:20;;;;;;;5.18;1.55;;;10.30;91.50;;;;;;5011386;28;20128;-79
2023/10/31 03:56:47;;;;;;;4.05;1.38;;;10.30;91.50;;;;;;5027789;28;20132;-79
2023/10/31 03:59:14;;;;;;;3.58;0.95;;;10.30;91.50;;;;;;5011188;28;20050;-79
2023/10/31 04:01:41;;;;;;;4.18;1.00;;;10.30;91.50;;;;;;5011827;28;20136;-79
2023/10/31 04:04:08;;;;;;;4.53;0.90;;;10.30;91.50;;;;;;5012632;28;20065;-79
2023/10/31 04:06:39;;;;;;;4.65;0.93;;;10.40;91.40;;;;;;5012546;28;20049;-79
2023/10/31 04:09:06;;;;;;;3.80;0.65;;;10.40;91.40;;;;;;5012319;28;20523;-80
2023/10/31 04:11:33;;;;;;;3.20;0.70;;;10.40;91.50;;;;;;5029421;28;20423;-80
2023/10/31 04:14:00;;;;;;;2.83;0.52;;;10.40;91.70;;;;;;5029220;28;20045;-80
2023/10/31 04:16:27;;;;;;;2.20;0.80;;;10.40;91.70;;;;;;5029394;28;20060;-79
2023/10/31 04:18:54;;;;;;;2.03;0.32;;;10.50;91.70;;;;;;5029118;28;20603;-80
2023/10/31 04:21:21;;;;;;;3.33;0.50;;;10.50;91.50;;;;;;5029257;28;20057;-80
2023/10/31 04:23:49;;;;;;;2.90;0.50;;;10.40;91.60;;;;;;5031607;28;20063;-80
2023/10/31 04:26:17;;;;;;;4.50;0.47;;;10.40;91.60;;;;;;5015926;28;20083;-80
2023/10/31 04:28:44;;;;;;;2.50;0.50;;;10.40;91.50;;;;;;5031911;28;20124;-80
2023/10/31 04:31:11;;;;;;;2.10;0.30;;;10.40;91.50;;;;;;5032146;28;20050;-80
2023/10/31 04:33:38;;;;;;;3.70;0.50;;;10.40;91.50;;;;;;5032066;28;20099;-80
2023/10/31 04:36:06;;;;;;;3.47;0.45;;;10.40;91.50;;;;;;5032540;28;20077;-80
2023/10/31 04:38:33;;;;;;;4.63;0.65;;;10.40;91.60;;;;;;5032261;28;20517;-79
2023/10/31 04:41:01;;;;;;;1.57;0.30;;;10.40;91.60;;;;;;5032343;28;20049;-80
2023/10/31 04:43:28;;;;;;;4.20;0.60;;;10.40;91.70;;;;;;5032540;28;20064;-79
2023/10/31 04:45:55;;;;;;;3.33;0.30;;;10.50;91.60;;;;;;5050756;28;20124;-79
2023/10/31 04:48:22;;;;;;;2.33;0.55;;;10.50;91.50;;;;;;5032064;28;20554;-79
2023/10/31 04:50:49;;;;;;;3.65;0.43;;;10.50;91.50;;;;;;5031896;28;20056;-79
2023/10/31 04:53:16;;;;;;;3.77;0.70;;;10.50;91.40;;;;;;5032061;28;20539;-80
2023/10/31 04:55:42;;;;;;;2.08;0.30;;;10.40;91.40;;;;;;5032237;28;20050;-79
2023/10/31 04:58:11;;;;;;;3.97;0.40;;;10.40;91.40;;;;;;5031898;28;20050;-79
2023/10/31 05:00:38;;;;;;;1.48;0.22;;;10.50;91.20;;;;;;5031999;28;20049;-79
2023/10/31 05:03:05;;;;;;;4.72;0.68;;;10.40;91.20;;;;;;5031733;28;20177;-79
2023/10/31 05:05:31;;;;;;;3.73;0.40;;;10.40;91.40;;;;;;5031708;28;20101;-79
2023/10/31 05:07:59;;;;;;;1.95;0.30;;;10.40;91.40;;;;;;5050086;28;20125;-79
2023/10/31 05:10:25;;;;;;;4.30;0.57;;;10.40;91.40;;;;;;5032229;28;20058;-79
2023/10/31 05:12:53;;;;;;;2.28;0.40;;;10.40;91.50;;;;;;5031960;28;20156;-79
2023/10/31 05:15:22;;;;;;;2.55;0.30;;;10.30;91.40;;;;;;5031591;28;20065;-79
2023/10/31 05:17:50;;;;;;;2.27;0.20;;;10.30;91.40;;;;;;5032006;28;20053;-79
2023/10/31 05:20:17;;;;;;;3.15;0.30;;;10.30;91.50;;;;;;5014560;28;20060;-79
2023/10/31 05:22:43;;;;;;;2.25;0.38;;;10.30;91.50;;;;;;5015217;28;20053;-79
2023/10/31 05:25:10;;;;;;;2.25;0.50;;;10.40;91.60;;;;;;5031948;28;20057;-79
2023/10/31 05:27:37;;;;;;;2.67;0.47;;;10.30;91.50;;;;;;5031667;28;20046;-80
2023/10/31 05:30:05;;;;;;;2.30;0.40;;;10.40;91.60;;;;;;5031398;28;20370;-79
2023/10/31 05:32:33;;;;;;;3.75;0.70;;;10.40;91.60;;;;;;5014800;28;20522;-80
2023/10/31 05:35:00;;;;;;;3.92;0.45;;;10.40;91.50;;;;;;5031679;28;20133;-79
2023/10/31 05:37:27;;;;;;;3.70;0.50;;;10.40;91.50;;;;;;5031183;28;20546;-80
2023/10/31 05:39:54;;;;;;;2.97;0.40;;;10.40;91.50;;;;;;5031149;28;20100;-80
2023/10/31 05:42:21;;;;;;;2.53;0.60;;;10.40;91.50;;;;;;5031676;28;20049;-80
2023/10/31 05:44:48;;;;;;;3.08;0.77;;;10.40;91.50;;;;;;5031287;28;20042;-80
2023/10/31 05:47:15;;;;;;;5.05;0.60;;;10.40;91.50;;;;;;5048844;28;20557;-80
2023/10/31 05:49:45;;;;;;;2.85;0.50;;;10.40;91.50;;;;;;5030976;28;20060;-80
2023/10/31 05:52:12;;;;;;;2.95;0.60;;;10.40;91.50;;;;;;5049231;28;20128;-79
2023/10/31 05:54:39;;;;;;;2.77;0.43;;;10.40;91.40;;;;;;5031454;28;20075;-80
2023/10/31 05:57:06;;;;;;;3.47;0.40;;;10.50;91.30;;;;;;5030755;28;20165;-79
2023/10/31 05:59:33;;;;;;;3.30;0.57;;;10.50;91.00;;;;;;5014113;28;20056;-79
2023/10/31 06:02:00;;;;;;;4.03;0.75;;;10.40;90.90;;;;;;5031274;28;20139;-80
2023/10/31 06:04:27;;;;;;;2.80;0.50;;;10.50;90.80;;;;;;5014256;28;20056;-80
2023/10/31 06:06:55;;;;;;;2.07;0.30;;;10.50;90.60;;;;;;5048666;28;20045;-80
2023/10/31 06:09:22;;;;;;;2.80;0.30;;;10.40;90.40;;;;;;5031014;28;20677;-80
2023/10/31 06:11:49;;;;;;;2.60;0.50;;;10.50;90.30;;;;;;5031275;28;20103;-80
2023/10/31 06:14:16;;;;;;;1.33;0.20;;;10.50;90.10;;;;;;5030684;28;20057;-80
2023/10/31 06:16:44;;;;;;;1.00;0.10;;;10.40;90.20;;;;;;5013993;28;20538;-79
2023/10/31 06:19:11;;;;;;;1.17;0.10;;;10.40;90.30;;;;;;5030706;28;20502;-80
2023/10/31 06:21:38;;;;;;;3.08;0.32;;;10.40;90.30;;;;;;5030677;28;20064;-79
2023/10/31 06:24:08;;;;;;;3.00;0.40;;;10.40;90.30;;;;;;5048038;28;20053;-80
2023/10/31 06:26:35;;;;;;;3.33;0.50;;;10.40;90.40;;;;;;5030717;28;20041;-80
2023/10/31 06:29:01;;;;;;;1.77;0.30;;;10.40;90.40;;;;;;5013408;28;20099;-80
2023/10/31 06:31:28;;;;;;;2.73;0.50;;;10.40;90.50;;;;;;5030737;28;20136;-80
2023/10/31 06:33:56;;;;;;;4.88;0.65;;;10.40;90.50;;;;;;5030337;28;20057;-79
2023/10/31 06:36:23;;;;;;;3.70;0.60;;;10.40;90.50;;;;;;5048968;28;20068;-80
2023/10/31 06:38:51;;;;;;;4.00;0.63;;;10.40;90.60;;;;;;5030496;28;20156;-80
2023/10/31 06:41:19;;;;;;;1.90;0.30;;;10.40;90.60;;;;;;5013257;28;20460;-80
2023/10/31 06:43:46;;;;;;;5.90;0.60;;;10.40;90.70;;;;;;5013878;28;20601;-80
2023/10/31 06:46:15;;;;;;;2.92;0.40;;;10.40;90.70;;;;;;5029990;28;20132;-80
2023/10/31 06:48:43;;;;;;;4.20;1.10;;;10.40;90.90;;;;;;5030042;28;20060;-79
2023/10/31 06:51:10;;;;;;;4.72;1.00;;;10.50;90.80;;;;;;5014029;28;20560;-80
2023/10/31 06:53:37;;;;;;;3.60;0.80;;;10.50;90.90;;;;;;5048147;28;20060;-79
2023/10/31 06:56:04;;;;;;;2.60;0.50;;;10.50;90.80;;;;;;5029833;28;20149;-80
2023/10/31 06:58:32;;;;;;;5.15;1.27;;;10.50;90.90;;;;;;5030145;28;20527;-80
2023/10/31 07:01:00;;;;;;;5.38;1.00;;;10.50;90.90;;;;;;5030075;28;20060;-80
2023/10/31 07:03:27;;;;;;;4.25;1.13;;;10.50;90.90;;;;;;5029605;28;20204;-80
2023/10/31 07:05:56;;;;;;;4.13;1.08;;;10.50;91.00;;;;;;5013634;28;20053;-80
2023/10/31 07:08:23;;;;;;;5.33;1.37;;;10.50;91.00;;;;;;5029733;28;20054;-80
2023/10/31 07:10:50;;;;;;;4.30;1.40;;;10.50;91.10;;;;;;5029898;28;20694;-80
2023/10/31 07:13:17;;;;;;;6.85;1.88;;;10.50;91.20;;;;;;5029803;28;20510;-80
2023/10/31 07:15:46;;;;;;;4.43;1.50;;;10.50;91.30;;;;;;5030020;28;20050;-79
2023/10/31 07:18:13;;;;;;;5.65;2.05;;;10.50;91.40;;;;;;5029926;28;20527;-80
2023/10/31 07:20:40;;;;;;;5.17;1.80;;;10.50;91.50;;;;;;5029715;28;20053;-79
2023/10/31 07:23:07;;;;;;;6.00;2.20;;;10.60;91.60;;;;;;5013166;28;20049;-80
2023/10/31 07:25:34;;;;;;;4.30;1.80;;;10.60;91.60;;;;;;5029587;28;20077;-80
2023/10/31 07:28:01;;;;;;;7.47;1.88;;;10.60;91.70;;;;;;5048082;28;20686;-80
2023/10/31 07:30:28;;;;;;;4.90;1.38;;;10.60;91.70;;;;;;5013652;28;20701;-80
2023/10/31 07:32:56;;;;;;;5.53;2.00;;;10.60;91.90;;;;;;5029584;28;20142;-79
2023/10/31 07:35:23;;;;;;;4.38;1.60;;;10.70;91.90;;;;;;5012941;28;20123;-80
2023/10/31 07:37:50;;;;;;;5.93;2.13;;;10.70;91.90;;;;;;5029773;28;20049;-80
2023/10/31 07:40:17;;;;;;;5.10;2.03;;;10.70;91.90;;;;;;5012964;28;20575;-80
2023/10/31 07:42:43;;;;;;;7.03;1.80;;;10.70;92.00;;;;;;5029870;28;20058;-80
2023/10/31 07:45:11;;;;;;;4.17;1.77;;;10.80;92.10;;;;;;5029192;28;20054;-80
2023/10/31 07:47:38;;;;;;;6.20;2.60;;;10.80;92.00;;;;;;5029365;28;20050;-80
2023/10/31 07:50:07;;;;;;;3.15;1.52;;;10.80;92.00;;;;;;5029876;28;20060;-80
2023/10/31 07:52:34;;;;;;;5.07;1.63;;;10.90;92.00;;;;;;5029634;28;20076;-80
2023/10/31 07:55:01;;;;;;;6.22;1.77;;;10.90;92.00;;;;;;5029936;28;20607;-80
2023/10/31 07:57:27;;;;;;;3.50;1.30;;;10.90;92.10;;;;;;5031920;28;20057;-80
2023/10/31 07:59:54;;;;;;;4.30;1.25;;;10.90;92.00;;;;;;5032796;28;20057;-80
2023/10/31 08:02:21;;;;;;;5.15;1.92;;;10.90;92.10;;;;;;5032624;28;20061;-80
2023/10/31 08:04:48;;;;;;;3.95;0.90;;;11.00;92.00;;;;;;5032723;28;20045;-80
2023/10/31 08:07:16;;;;;;;3.97;1.15;;;11.00;91.80;;;;;;5032692;28;20064;-80
2023/10/31 08:09:43;;;;;;;4.53;0.90;;;11.00;91.60;;;;;;5016221;28;20053;-80
2023/10/31 08:12:10;;;;;;;1.90;0.47;;;11.00;91.60;;;;;;5033036;28;20601;-80
2023/10/31 08:14:37;;;;;;;5.55;0.60;;;11.10;91.50;;;;;;5032645;28;20052;-80
2023/10/31 08:17:04;;;;;;;5.97;0.80;;;11.10;91.20;;;;;;5016212;28;20054;-81
2023/10/31 08:19:31;;;;;;;6.53;1.10;;;11.10;91.20;;;;;;5032520;28;20046;-80
2023/10/31 08:21:58;;;;;;;3.50;1.00;;;11.10;91.20;;;;;;5032510;28;20064;-80
2023/10/31 08:24:26;;;;;;;6.30;1.08;;;11.10;91.30;;;;;;5032588;28;20487;-80
2023/10/31 08:26:53;;;;;;;3.63;0.90;;;11.10;91.50;;;;;;5032953;28;20056;-80
2023/10/31 08:29:20;;;;;;;4.35;0.80;;;11.10;91.50;;;;;;5032423;28;20181;-80
2023/10/31 08:31:47;;;;;;;5.72;0.98;;;11.10;91.50;;;;;;5032171;28;20128;-80
2023/10/31 08:34:14;;;;;;;4.57;0.70;;;11.10;91.60;;;;;;5032134;28;20053;-80
2023/10/31 08:36:41;;;;;;;5.57;0.80;;;11.20;91.50;;;;;;5032300;28;20535;-80
2023/10/31 08:39:08;;;;;;;2.53;0.50;;;11.20;91.40;;;;;;5032286;28;20193;-80
2023/10/31 08:41:37;;;;;;;3.90;0.38;;;11.30;91.40;;;;;;5032528;28;20128;-80
2023/10/31 08:44:04;;;;;;;2.45;0.50;;;11.30;91.20;;;;;;5032167;28;20587;-80
2023/10/31 08:46:31;;;;;;;2.03;0.37;;;11.20;91.10;;;;;;5032373;28;20056;-80
2023/10/31 08:48:59;;;;;;;2.85;0.22;;;11.30;90.80;;;;;;5032887;28;20088;-81
2023/10/31 08:51:26;;;;;;;2.53;0.35;;;11.30;90.50;;;;;;5032070;28;20133;-80
2023/10/31 08:53:53;;;;;;;3.33;0.32;;;11.30;90.30;;;;;;5015736;28;20050;-81
2023/10/31 08:56:20;;;;;;;5.50;0.30;;;11.30;90.00;;;;;;5032388;28;20116;-80
2023/10/31 08:58:48;;;;;;;2.10;0.30;;;11.30;90.00;;;;;;5031732;28;20064;-81
2023/10/31 09:01:15;;;;;;;2.50;0.43;;;11.30;90.00;;;;;;5032254;28;20049;-80
2023/10/31 09:03:42;;;;;;;4.80;0.52;;;11.30;89.70;;;;;;5031743;28;20051;-80
2023/10/31 09:06:09;;;;;;;1.67;0.30;;;11.30;89.70;;;;;;5031852;28;20038;-81
2023/10/31 09:08:36;;;;;;;2.80;0.30;;;11.30;89.70;;;;;;5031141;28;20112;-81
2023/10/31 09:11:04;;;;;;;3.70;0.20;;;11.30;89.80;;;;;;5031724;28;20065;-81
2023/10/31 09:13:31;;;;;;;2.03;0.20;;;11.30;89.90;;;;;;5031973;28;20088;-81
2023/10/31 09:16:00;;;;;;;2.90;0.30;;;11.30;90.00;;;;;;5031818;28;20067;-81
2023/10/31 09:18:27;;;;;;;4.75;0.20;;;11.30;89.90;;;;;;5032258;28;20334;-81
2023/10/31 09:20:54;;;;;;;2.25;0.20;;;11.40;90.00;;;;;;5050397;28;20050;-81
2023/10/31 09:23:21;;;;;;;1.77;0.20;;;11.40;89.70;;;;;;5015579;28;20427;-81
2023/10/31 09:25:48;;;;;;;4.03;0.20;;;11.40;89.70;;;;;;5014957;28;20049;-81
2023/10/31 09:28:15;;;;;;;2.05;0.20;;;11.50;89.50;;;;;;5031369;28;20419;-81
2023/10/31 09:30:42;;;;;;;2.88;0.30;;;11.50;89.50;;;;;;5015559;28;20602;-81
2023/10/31 09:33:10;;;;;;;4.10;0.38;;;11.50;89.30;;;;;;5031567;28;20050;-81
2023/10/31 09:35:37;;;;;;;1.17;0.17;;;11.60;89.00;;;;;;5049364;28;20061;-81
2023/10/31 09:38:04;;;;;;;4.53;0.40;;;11.70;89.00;;;;;;5031430;28;20051;-81
2023/10/31 09:40:31;;;;;;;3.33;0.20;;;11.70;88.90;;;;;;5031523;28;20125;-81
2023/10/31 09:42:58;;;;;;;3.20;0.20;;;11.80;88.70;;;;;;5031483;28;20083;-81
2023/10/31 09:45:25;;;;;;;2.47;0.30;;;11.80;88.70;;;;;;5014979;28;20516;-81
2023/10/31 09:47:52;;;;;;;1.50;0.20;;;11.90;88.90;;;;;;5015375;28;20112;-81
2023/10/31 09:50:20;;;;;;;2.38;0.20;;;11.90;88.80;;;;;;5031562;28;20045;-81
2023/10/31 09:52:47;;;;;;;2.78;0.20;;;11.90;87.90;;;;;;5014706;28;20103;-81
2023/10/31 09:55:15;;;;;;;1.50;0.20;;;11.80;87.80;;;;;;5014756;28;20164;-81
2023/10/31 09:57:42;;;;;;;1.98;0.20;;;11.80;87.90;;;;;;5031610;28;20060;-81
2023/10/31 10:00:10;;;;;;;0.70;0.20;;;11.70;88.10;;;;;;5031280;28;20538;-81
2023/10/31 10:02:37;;;;;;;1.77;0.20;;;11.70;88.40;;;;;;5031112;28;20052;-80
2023/10/31 10:05:05;;;;;;;0.60;0.10;;;11.70;88.70;;;;;;5031181;28;20135;-80
2023/10/31 10:07:35;;;;;;;1.60;0.10;;;11.60;89.10;;;;;;5031478;28;20143;-80
2023/10/31 10:10:02;;;;;;;3.28;0.35;;;11.60;89.20;;;;;;5031440;28;20049;-80
2023/10/31 10:12:29;;;;;;;0.83;0.10;;;11.50;89.60;;;;;;5030955;28;20104;-80
2023/10/31 10:14:58;;;;;;;1.40;0.15;;;11.50;89.80;;;;;;5030986;28;20543;-80
2023/10/31 10:17:25;;;;;;;1.15;0.10;;;11.50;90.20;;;;;;5048034;28;20532;-80
2023/10/31 10:20:06;;;;;;;1.30;0.10;;;11.50;90.00;;;;;;5030074;28;20132;-80
2023/10/31 10:22:38;;;;;;;0.95;0.10;;;11.50;89.90;;;;;;5031153;28;20103;-81
2023/10/31 10:25:06;;;;;;;1.50;0.10;;;11.50;90.00;;;;;;5030470;28;20904;-81
2023/10/31 10:27:33;;;;;;;2.08;0.20;;;11.50;90.00;;;;;;5031042;28;20050;-80
2023/10/31 10:30:00;;;;;;;0.57;0.10;;;11.50;90.00;;;;;;5014542;28;20630;-80
2023/10/31 10:32:27;;;;;;;1.73;0.10;;;11.50;90.00;;;;;;5030754;28;20132;-80
2023/10/31 10:34:55;;;;;;;3.00;0.20;;;11.50;89.60;;;;;;5030423;28;20472;-80
2023/10/31 10:37:23;;;;;;;3.53;0.13;;;11.50;89.50;;;;;;5030849;28;20054;-80
2023/10/31 10:39:55;;;;;;;2.13;0.20;;;11.50;89.50;;;;;;5030940;28;20527;-80
2023/10/31 10:42:32;;;;;;;3.15;0.20;;;11.50;89.40;;;;;;5048871;28;20077;-81
2023/10/31 10:45:03;;;;;;;1.48;0.10;;;11.50;89.40;;;;;;5029983;28;20401;-80
2023/10/31 10:47:32;;;;;;;3.20;0.32;;;11.50;89.50;;;;;;5030901;28;20061;-80
2023/10/31 10:50:00;;;;;;;2.00;0.20;;;11.50;89.40;;;;;;5030445;28;20753;-80
2023/10/31 10:52:33;;;;;;;2.05;0.25;;;11.50;89.40;;;;;;5046949;28;20046;-80
2023/10/31 10:55:07;;;;;;;1.50;0.20;;;11.50;89.40;;;;;;5030449;28;20045;-80
2023/10/31 10:57:40;;;;;;;2.47;0.55;;;11.50;89.50;;;;;;5030268;28;20199;-80
2023/10/31 11:00:12;;;;;;;3.45;0.57;;;11.50;89.40;;;;;;5030295;28;20053;-80
2023/10/31 11:02:40;;;;;;;1.80;0.30;;;11.50;89.50;;;;;;5030568;28;20121;-81
2023/10/31 11:05:08;;;;;;;4.63;0.40;;;11.50;89.60;;;;;;5029908;28;20579;-81
2023/10/31 11:07:36;;;;;;;2.35;0.30;;;11.50;89.70;;;;;;5030746;28;20045;-80
2023/10/31 11:10:05;;;;;;;2.45;0.30;;;11.50;89.70;;;;;;5030600;28;20056;-81
2023/10/31 11:12:32;;;;;;;4.07;0.30;;;11.50;89.90;;;;;;5030491;28;20085;-80
2023/10/31 11:15:00;;;;;;;3.47;0.23;;;11.60;90.00;;;;;;5030324;28;20514;-81
2023/10/31 11:17:30;;;;;;;1.90;0.20;;;11.60;89.80;;;;;;5030538;28;20087;-80
2023/10/31 11:19:57;;;;;;;5.53;0.38;;;11.60;89.70;;;;;;5030936;28;20139;-80
2023/10/31 11:22:24;;;;;;;2.35;0.40;;;11.60;89.70;;;;;;5030221;28;20135;-80
2023/10/31 11:24:51;;;;;;;2.60;0.20;;;11.60;89.80;;;;;;5030411;28;20053;-80
2023/10/31 11:27:20;;;;;;;1.83;0.40;;;11.70;90.00;;;;;;5029960;28;20049;-80
2023/10/31 11:29:49;;;;;;;3.35;0.30;;;11.70;90.00;;;;;;5030891;28;20500;-81
2023/10/31 11:32:16;;;;;;;3.10;0.32;;;11.70;89.80;;;;;;5033018;28;20149;-81
2023/10/31 11:34:44;;;;;;;2.45;0.35;;;11.70;89.70;;;;;;5033827;28;20087;-81
2023/10/31 11:37:24;;;;;;;3.70;0.30;;;11.70;89.80;;;;;;5033643;28;20049;-81
2023/10/31 11:40:19;;;;;;;2.07;0.10;;;11.70;90.00;;;;;;5034183;28;20184;-80
2023/10/31 11:42:50;;;;;;;1.95;0.20;;;11.70;89.90;;;;;;5019550;28;20133;-81
2023/10/31 11:45:28;;;;;;;2.03;0.20;;;11.60;89.80;;;;;;5051249;28;20049;-81
2023/10/31 11:47:55;;;;;;;1.58;0.10;;;11.70;89.80;;;;;;5033830;28;20072;-80
2023/10/31 11:50:22;;;;;;;2.15;0.25;;;11.60;89.60;;;;;;5033255;28;20056;-80
2023/10/31 11:53:01;;;;;;;1.47;0.17;;;11.50;89.40;;;;;;5033226;28;20045;-80
2023/10/31 11:55:28;;;;;;;2.60;0.20;;;11.50;89.60;;;;;;5033630;28;20058;-80
2023/10/31 11:57:56;;;;;;;2.22;0.20;;;11.50;89.90;;;;;;5033409;28;20049;-81
2023/10/31 12:00:24;;;;;;;1.83;0.50;;;11.50;90.00;;;;;;5033768;28;20061;-80
2023/10/31 12:03:01;;;;;;;1.52;0.10;;;11.50;90.00;;;;;;5033279;28;20135;-80
2023/10/31 12:05:29;;;;;;;2.13;0.20;;;11.50;89.70;;;;;;5033313;28;20055;-81
2023/10/31 12:07:57;;;;;;;1.77;0.20;;;11.50;89.60;;;;;;5033151;28;20523;-80
2023/10/31 12:10:25;;;;;;;1.70;0.10;;;11.50;89.50;;;;;;5016472;28;20519;-81
2023/10/31 12:12:52;;;;;;;1.60;0.10;;;11.50;89.50;;;;;;5032826;28;20132;-80
2023/10/31 12:15:21;;;;;;;1.90;0.13;;;11.50;89.30;;;;;;5016197;28;20050;-80
2023/10/31 12:17:48;;;;;;;1.40;0.10;;;11.50;89.40;;;;;;5033153;28;20500;-80
2023/10/31 12:20:15;;;;;;;1.83;0.10;;;11.50;89.30;;;;;;5016524;28;20056;-80
2023/10/31 12:22:42;;;;;;;2.15;0.20;;;11.50;89.30;;;;;;5016527;28;20052;-80
2023/10/31 12:25:10;;;;;;;2.05;0.10;;;11.50;89.30;;;;;;5032481;28;20061;-80
2023/10/31 12:27:45;;;;;;;2.17;0.10;;;11.50;89.40;;;;;;5050849;28;20054;-81
2023/10/31 12:30:13;;;;;;;2.43;0.10;;;11.60;89.40;;;;;;5033107;28;20053;-81
2023/10/31 12:32:42;;;;;;;1.63;0.20;;;11.60;89.40;;;;;;5016464;28;20053;-81
2023/10/31 12:35:16;;;;;;;2.47;0.10;;;11.60;89.40;;;;;;5032429;28;20057;-81
2023/10/31 12:37:46;;;;;;;1.33;0.20;;;11.70;89.40;;;;;;5016313;28;20067;-81
2023/10/31 12:40:15;;;;;;;1.45;0.10;;;11.70;89.40;;;;;;5032297;28;20052;-81
2023/10/31 12:42:43;;;;;;;2.47;0.20;;;11.70;89.40;;;;;;5031765;28;20494;-81
2023/10/31 12:45:11;;;;;;;2.40;0.20;;;11.70;89.30;;;;;;5032086;28;20054;-81
2023/10/31 12:47:38;;;;;;;1.67;0.30;;;11.70;89.30;;;;;;5033088;28;20532;-81
2023/10/31 12:50:10;;;;;;;1.90;0.40;;;11.70;89.30;;;;;;5050451;28;20118;-81