Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:02;;;;;;;9.90;3.20;;;;;;;20.05;51.25;100362.53;4189261;28;20440;-68
2023/08/13 00:03:29;;;;;;;9.83;3.30;;;;;;;19.99;51.37;100355.09;4203840;28;20232;-72
2023/08/13 00:05:56;;;;;;;8.27;2.53;;;;;;;20.07;51.18;100355.75;4190330;28;20341;-70
2023/08/13 00:08:22;;;;;;;6.17;2.93;;;;;;;20.00;51.36;100357.66;4193682;28;20306;-72
2023/08/13 00:10:49;;;;;;;5.50;2.63;;;;;;;20.03;51.43;100353.63;4187890;28;20294;-71
2023/08/13 00:13:16;;;;;;;8.77;3.00;;;;;;;20.06;51.17;100353.19;4205238;28;20653;-72
2023/08/13 00:15:42;;;;;;;6.07;2.97;;;;;;;20.00;51.44;100354.91;4189281;28;20604;-70
2023/08/13 00:18:10;;;;;;;8.20;2.87;;;;;;;19.99;51.59;100352.34;4201556;28;22807;-69
2023/08/13 00:20:37;;;;;;;9.60;3.37;;;;;;;20.01;51.67;100348.38;4197076;28;20245;-69
2023/08/13 00:23:04;;;;;;;6.67;3.13;;;;;;;19.85;51.93;100352.34;4194933;28;20239;-66
2023/08/13 00:25:30;;;;;;;10.33;3.53;;;;;;;20.00;51.75;100352.16;4192358;28;20234;-68
2023/08/13 00:27:57;;;;;;;11.20;2.90;;;;;;;19.85;51.93;100351.53;4192619;28;20352;-71
2023/08/13 00:30:23;;;;;;;8.73;3.03;;;;;;;19.87;52.16;100354.88;4201693;28;20243;-69
2023/08/13 00:32:50;;;;;;;14.63;3.40;;;;;;;19.88;52.16;100359.31;4196206;28;22933;-71
2023/08/13 00:35:16;;;;;;;7.17;3.50;;;;;;;19.91;51.83;100354.25;4194012;28;20243;-71
2023/08/13 00:37:43;;;;;;;7.33;3.10;;;;;;;19.97;51.86;100351.75;4192856;28;20233;-69
2023/08/13 00:40:10;;;;;;;7.17;3.00;;;;;;;19.95;52.00;100349.19;4200614;28;23827;-68
2023/08/13 00:42:37;;;;;;;11.20;2.90;;;;;;;19.95;52.33;100361.03;4196285;28;20230;-70
2023/08/13 00:45:04;;;;;;;10.17;3.60;;;;;;;19.88;52.26;100356.59;4204120;28;20324;-69
2023/08/13 00:47:31;;;;;;;9.47;4.00;;;;;;;19.76;52.69;100354.44;4200759;28;20410;-69
2023/08/13 00:49:58;;;;;;;7.80;3.17;;;;;;;19.79;52.81;100356.75;4211515;28;20251;-71
2023/08/13 00:52:24;;;;;;;12.30;3.50;;;;;;;19.82;52.79;100350.03;4200745;28;20269;-71
2023/08/13 00:54:51;;;;;;;7.23;3.00;;;;;;;19.72;53.36;100355.91;4201017;28;20260;-70
2023/08/13 00:57:18;;;;;;;9.73;3.40;;;;;;;19.66;53.53;100358.66;4199579;28;25602;-67
2023/08/13 00:59:44;;;;;;;10.13;3.83;;;;;;;19.66;53.77;100353.16;4199791;28;21720;-73
2023/08/13 01:02:11;;;;;;;8.67;3.73;;;;;;;19.74;53.70;100353.81;4197714;28;20370;-68
2023/08/13 01:04:38;;;;;;;20.17;4.13;;;;;;;19.66;54.00;100358.66;4208568;28;20244;-71
2023/08/13 01:07:33;;;;;;;6.07;3.57;;;;;;;19.59;54.28;100359.50;4202283;28;21246;-71
2023/08/13 01:10:18;;;;;;;9.13;3.50;;;;;;;19.53;54.72;100352.06;4202192;28;20344;-72
2023/08/13 01:13:17;;;;;;;10.73;3.43;;;;;;;19.59;54.62;100353.16;4191522;28;20315;-70
2023/08/13 01:15:44;;;;;;;7.97;3.90;;;;;;;19.50;55.07;100346.16;4206630;28;23975;-69
2023/08/13 01:18:12;;;;;;;9.67;3.70;;;;;;;19.45;55.32;100342.16;4201486;28;22017;-67
2023/08/13 01:20:42;;;;;;;15.83;4.10;;;;;;;19.47;55.35;100345.53;4210794;28;20241;-71
2023/08/13 01:23:09;;;;;;;7.83;4.27;;;;;;;19.34;55.76;100342.75;4190534;28;20239;-69
2023/08/13 01:25:36;;;;;;;10.80;3.80;;;;;;;19.25;56.14;100344.84;4212306;28;20229;-69
2023/08/13 01:28:34;;;;;;;8.17;4.00;;;;;;;19.21;56.61;100339.97;4208598;28;20233;-70
2023/08/13 01:31:07;;;;;;;9.37;3.80;;;;;;;19.23;56.42;100337.88;4193262;28;20336;-71
2023/08/13 01:33:35;;;;;;;7.97;4.23;;;;;;;19.37;55.95;100336.03;4194068;28;22924;-71
2023/08/13 01:36:06;;;;;;;7.37;3.60;;;;;;;19.13;57.11;100336.38;4211186;28;20241;-70
2023/08/13 01:38:33;;;;;;;13.63;4.30;;;;;;;19.09;57.25;100337.84;4201699;28;20319;-69
2023/08/13 01:41:01;;;;;;;9.70;4.43;;;;;;;19.12;57.58;100331.94;4183717;28;20272;-68
2023/08/13 01:43:28;;;;;;;6.40;3.93;;;;;;;18.98;57.99;100327.47;4196848;28;21992;-69
2023/08/13 01:45:56;;;;;;;8.90;4.43;;;;;;;19.03;58.93;100330.44;4202967;28;20541;-68
2023/08/13 01:48:22;;;;;;;12.23;4.60;;;;;;;18.92;58.94;100331.84;4192426;28;20351;-72
2023/08/13 01:50:49;;;;;;;9.03;4.10;;;;;;;18.99;58.13;100320.91;4197584;28;22158;-69
2023/08/13 01:53:15;;;;;;;20.20;4.70;;;;;;;19.12;57.95;100328.34;4198076;28;21679;-70
2023/08/13 01:55:42;;;;;;;9.20;4.07;;;;;;;19.12;57.72;100326.44;4188873;28;20242;-69
2023/08/13 01:58:10;;;;;;;11.47;4.17;;;;;;;19.14;57.50;100318.84;4190653;28;25543;-68
2023/08/13 02:00:36;;;;;;;15.27;4.93;;;;;;;19.24;57.50;100321.19;4193009;28;20245;-70
2023/08/13 02:03:03;;;;;;;11.50;4.57;;;;;;;19.14;57.70;100323.50;4192803;28;20246;-68
2023/08/13 02:05:30;;;;;;;9.97;4.83;;;;;;;19.03;57.93;100324.97;4183440;28;21892;-69
2023/08/13 02:07:57;;;;;;;9.17;4.60;;;;;;;19.06;57.58;100329.19;4189829;28;21327;-69
2023/08/13 02:10:24;;;;;;;7.80;3.97;;;;;;;18.98;58.04;100328.31;4195471;28;20237;-68
2023/08/13 02:12:50;;;;;;;11.43;4.77;;;;;;;18.91;58.16;100327.41;4196862;28;20803;-69
2023/08/13 02:15:17;;;;;;;11.07;4.60;;;;;;;18.80;58.69;100326.13;4194153;28;20328;-70
2023/08/13 02:17:44;;;;;;;10.07;5.10;;;;;;;19.00;58.35;100328.09;4183895;28;21946;-68
2023/08/13 02:20:11;;;;;;;14.07;4.80;;;;;;;18.98;58.44;100327.47;4180595;28;20652;-69
2023/08/13 02:22:38;;;;;;;11.27;4.70;;;;;;;18.96;58.55;100318.56;4199502;28;20229;-68
2023/08/13 02:25:05;;;;;;;13.57;4.93;;;;;;;19.04;58.44;100318.41;4191600;28;21786;-69
2023/08/13 02:27:31;;;;;;;11.83;5.00;;;;;;;18.91;58.89;100312.84;4198594;28;20639;-68
2023/08/13 02:29:58;;;;;;;13.60;4.83;;;;;;;18.90;58.99;100322.97;4205091;28;20646;-70
2023/08/13 02:32:24;;;;;;;12.20;4.90;;;;;;;18.96;58.69;100321.31;4189904;28;20260;-70
2023/08/13 02:34:51;;;;;;;8.10;4.70;;;;;;;19.02;58.65;100327.88;4191396;28;21635;-68
2023/08/13 02:37:17;;;;;;;10.27;4.50;;;;;;;19.05;58.41;100314.59;4195482;28;20282;-68
2023/08/13 02:39:44;;;;;;;9.93;4.50;;;;;;;18.95;58.76;100323.22;4192382;28;20280;-68
2023/08/13 02:42:11;;;;;;;14.13;5.13;;;;;;;18.91;58.85;100307.34;4190422;28;21156;-68
2023/08/13 02:44:38;;;;;;;9.23;4.43;;;;;;;18.80;59.22;100309.66;4198112;28;20267;-67
2023/08/13 02:47:04;;;;;;;12.13;4.43;;;;;;;18.66;59.85;100311.50;4194153;28;20597;-70
2023/08/13 02:49:31;;;;;;;11.93;5.10;;;;;;;18.75;59.48;100303.91;4198735;28;21186;-70
2023/08/13 02:51:57;;;;;;;13.33;4.80;;;;;;;18.75;59.36;100300.34;4182357;28;20248;-69
2023/08/13 02:54:24;;;;;;;9.13;4.90;;;;;;;18.77;59.49;100292.78;4186198;28;20303;-69
2023/08/13 02:56:51;;;;;;;12.27;4.63;;;;;;;18.60;60.04;100298.59;4214007;28;20458;-68
2023/08/13 02:59:17;;;;;;;7.47;4.70;;;;;;;18.73;59.81;100291.47;4183110;28;20414;-72
2023/08/13 03:01:45;;;;;;;12.20;5.00;;;;;;;18.59;60.27;100302.38;4191043;28;22409;-69
2023/08/13 03:04:12;;;;;;;17.30;4.93;;;;;;;18.53;60.36;100305.94;4191999;28;22555;-67
2023/08/13 03:06:39;;;;;;;8.97;4.50;;;;;;;18.49;60.56;100290.94;4200039;28;20237;-68
2023/08/13 03:09:05;;;;;;;14.07;4.40;;;;;;;18.46;60.90;100288.63;4187969;28;20994;-68
2023/08/13 03:11:32;;;;;;;9.10;4.90;;;;;;;18.55;60.72;100292.03;4189430;28;26070;-69
2023/08/13 03:13:58;;;;;;;10.80;4.80;;;;;;;18.43;61.01;100291.75;4189752;28;25802;-68
2023/08/13 03:16:25;;;;;;;13.33;4.83;;;;;;;18.46;60.92;100302.31;4203281;28;23211;-68
2023/08/13 03:18:51;;;;;;;11.13;5.20;;;;;;;18.26;61.70;100299.47;4181743;28;20236;-69
2023/08/13 03:21:18;;;;;;;15.53;5.37;;;;;;;18.14;62.39;100289.06;4188976;28;20235;-67
2023/08/13 03:23:46;;;;;;;13.20;4.60;;;;;;;18.28;62.12;100287.25;4195551;28;20351;-70
2023/08/13 03:26:12;;;;;;;11.73;5.23;;;;;;;18.38;61.60;100292.38;4192687;28;20305;-70
2023/08/13 03:28:39;;;;;;;12.63;4.80;;;;;;;18.45;61.55;100300.63;4195224;28;20244;-69
2023/08/13 03:31:05;;;;;;;13.10;5.10;;;;;;;18.40;61.77;100300.38;4200794;28;20301;-68
2023/08/13 03:33:32;;;;;;;10.47;5.10;;;;;;;18.35;61.92;100293.63;4195059;28;23105;-68
2023/08/13 03:35:58;;;;;;;10.60;4.80;;;;;;;18.31;62.10;100286.00;4201495;28;23588;-70
2023/08/13 03:38:25;;;;;;;9.73;4.77;;;;;;;18.18;62.64;100290.38;4189678;28;20583;-70
2023/08/13 03:40:55;;;;;;;12.70;4.80;;;;;;;18.08;63.39;100294.50;4196474;28;24214;-67
2023/08/13 03:43:22;;;;;;;8.57;4.90;;;;;;;18.24;62.42;100283.22;4199463;28;21283;-69
2023/08/13 03:45:49;;;;;;;15.10;5.33;;;;;;;18.24;62.50;100276.91;4217902;28;20379;-70
2023/08/13 03:48:16;;;;;;;15.40;5.20;;;;;;;18.11;63.08;100284.00;4227697;28;21274;-70
2023/08/13 03:50:43;;;;;;;12.57;5.20;;;;;;;18.14;63.06;100286.31;4213671;28;22802;-69
2023/08/13 03:53:10;;;;;;;9.93;5.20;;;;;;;18.05;63.24;100274.69;4210243;28;20591;-68
2023/08/13 03:55:37;;;;;;;10.83;5.00;;;;;;;18.07;63.45;100287.34;4213885;28;20241;-67
2023/08/13 03:58:04;;;;;;;17.67;5.60;;;;;;;17.94;63.97;100277.09;4220886;28;20318;-71
2023/08/13 04:00:31;;;;;;;12.57;5.33;;;;;;;18.10;63.54;100281.44;4187721;28;21675;-68
2023/08/13 04:02:58;;;;;;;10.90;5.20;;;;;;;18.03;63.91;100284.97;4209922;28;20252;-68
2023/08/13 04:05:37;;;;;;;12.67;5.13;;;;;;;18.29;63.18;100288.94;4222952;28;20590;-69
2023/08/13 04:08:04;;;;;;;17.17;5.57;;;;;;;18.33;62.98;100276.53;4201221;28;20348;-70
2023/08/13 04:10:31;;;;;;;14.17;5.20;;;;;;;18.27;63.20;100284.72;4204797;28;23660;-70
2023/08/13 04:13:00;;;;;;;8.27;4.73;;;;;;;18.37;63.09;100280.56;4204841;28;20245;-69
2023/08/13 04:15:29;;;;;;;12.90;5.60;;;;;;;18.44;62.90;100277.84;4215387;28;20229;-68
2023/08/13 04:17:56;;;;;;;8.90;5.00;;;;;;;18.59;62.84;100283.19;4192339;28;20445;-71
2023/08/13 04:20:23;;;;;;;14.80;5.30;;;;;;;18.74;62.02;100274.81;4190530;28;20363;-70
2023/08/13 04:22:50;;;;;;;8.57;4.83;;;;;;;18.78;62.26;100267.88;4193348;28;20288;-69
2023/08/13 04:25:16;;;;;;;14.73;5.10;;;;;;;18.91;61.87;100278.03;4194567;28;20242;-67
2023/08/13 04:27:43;;;;;;;13.87;5.43;;;;;;;19.00;62.04;100275.97;4204338;28;20364;-71
2023/08/13 04:30:10;;;;;;;9.73;5.00;;;;;;;19.06;61.79;100283.38;4195090;28;25460;-68
2023/08/13 04:32:37;;;;;;;15.83;5.43;;;;;;;19.20;61.40;100269.69;4195280;28;20588;-73
2023/08/13 04:35:05;;;;;;;12.47;5.30;;;;;;;19.24;61.42;100285.53;4200321;28;20386;-69
2023/08/13 04:37:31;;;;;;;8.10;5.03;;;;;;;19.19;61.59;100277.09;4200263;28;20255;-67
2023/08/13 04:39:58;;;;;;;12.27;4.90;;;;;;;19.38;61.22;100280.91;4193652;28;20265;-72
2023/08/13 04:42:25;;;;;;;9.13;5.13;;;;;;;19.30;61.63;100270.97;4186209;28;20324;-69
2023/08/13 04:44:51;;;;;;;12.63;5.40;;;;;;;19.46;61.18;100274.34;4197835;28;20964;-69
2023/08/13 04:47:18;;;;;;;12.50;5.77;;;;;;;19.56;60.85;100287.69;4185395;28;20237;-71
2023/08/13 04:49:44;;;;;;;13.33;5.40;;;;;;;19.70;60.62;100291.25;4190915;28;20241;-70
2023/08/13 04:52:11;;;;;;;9.57;4.87;;;;;;;19.89;60.15;100284.09;4190278;28;21479;-71
2023/08/13 04:54:38;;;;;;;9.07;5.00;;;;;;;19.98;60.03;100287.50;4193169;28;20244;-70
2023/08/13 04:57:07;;;;;;;11.63;4.77;;;;;;;20.14;59.57;100286.19;4194533;28;25459;-70
2023/08/13 04:59:35;;;;;;;9.60;5.03;;;;;;;20.07;59.70;100295.28;4189484;28;20248;-70
2023/08/13 05:02:01;;;;;;;9.77;4.77;;;;;;;20.27;59.32;100291.66;4199747;28;20241;-68
2023/08/13 05:04:28;;;;;;;9.57;4.23;;;;;;;20.24;59.44;100276.44;4200067;28;20294;-69
2023/08/13 05:06:54;;;;;;;11.33;5.13;;;;;;;20.25;59.64;100280.88;4187778;28;20679;-70
2023/08/13 05:09:21;;;;;;;9.53;4.60;;;;;;;20.25;59.51;100277.28;4190059;28;20242;-70
2023/08/13 05:11:48;;;;;;;11.75;5.45;;;;;;;20.21;59.79;100273.28;4203681;28;22258;-71
2023/08/13 05:14:14;;;;;;;9.67;4.87;;;;;;;20.30;59.73;100266.50;4187476;28;20246;-70
2023/08/13 05:16:41;;;;;;;11.10;5.13;;;;;;;20.05;60.39;100274.59;4187078;28;20421;-68
2023/08/13 05:19:07;;;;;;;10.37;5.20;;;;;;;20.00;60.97;100271.63;4195831;28;20675;-67
2023/08/13 05:21:35;;;;;;;14.07;5.10;;;;;;;20.05;60.97;100275.41;4200652;28;25839;-69
2023/08/13 05:24:02;;;;;;;12.20;5.20;;;;;;;20.31;60.11;100276.44;4194361;28;20233;-70
2023/08/13 05:26:29;;;;;;;11.77;4.97;;;;;;;20.32;60.13;100274.50;4196101;28;20241;-70
2023/08/13 05:28:55;;;;;;;11.03;5.13;;;;;;;20.45;59.71;100276.38;4212349;28;20244;-71
2023/08/13 05:31:22;;;;;;;7.97;5.20;;;;;;;20.40;60.30;100275.13;4190752;28;20247;-70
2023/08/13 05:33:49;;;;;;;12.63;5.17;;;;;;;20.71;59.42;100270.75;4190869;28;20297;-70
2023/08/13 05:36:15;;;;;;;11.33;5.53;;;;;;;20.98;58.96;100278.06;4196136;28;20300;-68
2023/08/13 05:38:42;;;;;;;11.73;4.93;;;;;;;21.02;58.62;100279.34;4195773;28;20265;-70
2023/08/13 05:41:08;;;;;;;10.53;5.20;;;;;;;21.28;57.91;100274.72;4188443;28;20648;-68
2023/08/13 05:43:35;;;;;;;9.97;5.33;;;;;;;21.43;57.63;100274.41;4200883;28;20310;-67
2023/08/13 05:46:02;;;;;;;12.10;4.67;;;;;;;21.68;56.89;100279.94;4199719;28;20237;-68
2023/08/13 05:48:29;;;;;;;8.20;4.53;;;;;;;21.65;56.89;100280.38;4194712;28;22002;-70
2023/08/13 05:50:55;;;;;;;12.47;4.93;;;;;;;21.59;57.16;100276.63;4199180;28;20719;-70
2023/08/13 05:53:22;;;;;;;8.30;4.77;;;;;;;21.73;57.27;100274.59;4201051;28;20243;-70
2023/08/13 05:55:50;;;;;;;8.30;4.50;;;;;;;21.83;57.17;100266.69;4198767;28;20228;-68
2023/08/13 05:58:17;;;;;;;11.20;4.63;;;;;;;22.10;56.39;100262.81;4199794;28;20297;-70
2023/08/13 06:00:43;;;;;;;13.57;4.90;;;;;;;22.43;55.52;100267.16;4197988;28;26297;-71
2023/08/13 06:03:10;;;;;;;9.03;5.50;;;;;;;22.77;54.53;100268.38;4194541;28;21542;-67
2023/08/13 06:05:37;;;;;;;10.47;5.10;;;;;;;22.98;54.27;100271.75;4194577;28;21365;-68
2023/08/13 06:08:04;;;;;;;8.33;5.03;;;;;;;23.11;53.98;100263.25;4194018;28;22062;-70
2023/08/13 06:10:31;;;;;;;10.50;4.80;;;;;;;23.31;53.40;100270.41;4197110;28;20237;-70
2023/08/13 06:12:57;;;;;;;8.70;5.00;;;;;;;23.49;53.17;100269.50;4193845;28;20236;-69
2023/08/13 06:15:24;;;;;;;9.60;4.93;;;;;;;23.55;52.59;100270.47;4198947;28;20284;-69
2023/08/13 06:17:50;;;;;;;9.23;4.63;;;;;;;24.29;50.79;100278.31;4196926;28;21165;-68
2023/08/13 06:20:17;;;;;;;9.17;5.20;;;;;;;25.22;48.61;100271.09;4196159;28;20235;-69
2023/08/13 06:22:45;;;;;;;11.20;4.67;;;;;;;25.50;48.03;100274.94;4196028;28;21780;-70
2023/08/13 06:25:12;;;;;;;10.23;4.40;;;;;;;25.74;47.61;100270.91;4194680;28;20531;-71
2023/08/13 06:27:39;;;;;;;12.63;5.37;;;;;;;26.68;45.01;100268.34;4192649;28;20292;-68
2023/08/13 06:30:06;;;;;;;10.13;4.10;;;;;;;26.16;46.23;100275.16;4194268;28;20287;-68
2023/08/13 06:32:37;;;;;;;9.27;4.60;;;;;;;26.07;46.59;100274.75;4208088;28;20237;-72
2023/08/13 06:35:04;;;;;;;9.25;4.20;;;;;;;26.05;46.66;100276.94;4196490;28;20424;-69
2023/08/13 06:37:31;;;;;;;11.50;4.68;;;;;;;26.13;46.90;100270.13;4195441;28;20442;-70
2023/08/13 06:40:09;;;;;;;10.67;4.50;;;;;;;26.08;47.53;100278.38;4194433;28;20257;-69
2023/08/13 06:42:37;;;;;;;8.70;4.13;;;;;;;26.84;45.61;100277.75;4199770;28;25920;-67
2023/08/13 06:45:04;;;;;;;12.52;4.78;;;;;;;26.80;45.79;100272.97;4186139;28;21023;-69
2023/08/13 06:47:31;;;;;;;9.50;4.30;;;;;;;26.96;45.41;100283.16;4177094;28;20247;-70
2023/08/13 06:49:58;;;;;;;8.88;4.07;;;;;;;26.80;45.91;100273.78;4197683;28;25452;-71
2023/08/13 06:52:25;;;;;;;9.57;4.57;;;;;;;26.52;46.66;100283.97;4200378;28;20229;-69
2023/08/13 06:54:51;;;;;;;8.80;4.38;;;;;;;26.34;47.11;100293.47;4203378;28;20679;-70
2023/08/13 06:57:18;;;;;;;9.63;4.70;;;;;;;25.75;48.48;100285.59;4187404;28;20287;-69
2023/08/13 06:59:44;;;;;;;12.23;4.60;;;;;;;25.56;49.12;100288.63;4191981;28;20240;-70
2023/08/13 07:02:11;;;;;;;9.95;4.75;;;;;;;25.24;50.22;100282.75;4179829;28;21171;-71
2023/08/13 07:04:38;;;;;;;10.63;4.68;;;;;;;25.55;49.65;100281.41;4201900;28;20235;-70
2023/08/13 07:07:06;;;;;;;8.48;4.38;;;;;;;26.20;48.01;100290.19;4197500;28;22320;-70
2023/08/13 07:09:33;;;;;;;8.60;4.13;;;;;;;26.77;46.63;100287.34;4187828;28;20234;-70
2023/08/13 07:12:01;;;;;;;11.20;4.63;;;;;;;28.23;43.50;100288.44;4216701;28;20800;-70
2023/08/13 07:14:27;;;;;;;12.43;4.38;;;;;;;30.46;39.06;100280.13;4225849;28;20234;-69
2023/08/13 07:16:54;;;;;;;7.10;4.40;;;;;;;32.44;35.22;100292.44;4199816;28;20367;-72
2023/08/13 07:19:21;;;;;;;8.93;4.30;;;;;;;33.67;33.49;100296.66;4199607;28;20360;-74
2023/08/13 07:21:47;;;;;;;10.07;4.13;;;;;;;33.52;32.97;100294.91;4209875;28;20266;-71
2023/08/13 07:24:14;;;;;;;7.97;4.00;;;;;;;33.50;33.53;100295.25;4205811;28;21339;-71
2023/08/13 07:26:41;;;;;;;6.45;4.00;;;;;;;35.22;31.00;100286.84;4196754;28;22420;-69
2023/08/13 07:29:07;;;;;;;11.95;4.00;;;;;;;36.16;29.91;100296.63;4199113;28;21499;-68
2023/08/13 07:31:35;;;;;;;7.20;3.75;;;;;;;36.68;28.59;100293.19;4217107;28;23530;-68
2023/08/13 07:34:03;;;;;;;7.57;4.05;;;;;;;35.10;31.00;100288.53;4199221;28;20494;-69
2023/08/13 07:36:29;;;;;;;10.55;3.50;;;;;;;35.87;30.42;100285.84;4206280;28;20239;-70
2023/08/13 07:38:56;;;;;;;7.18;3.58;;;;;;;35.65;30.32;100284.72;4215612;28;22493;-70
2023/08/13 07:41:23;;;;;;;9.35;3.67;;;;;;;35.63;29.81;100284.22;4212331;28;20304;-70
2023/08/13 07:43:50;;;;;;;8.73;3.28;;;;;;;35.97;29.34;100282.78;4203092;28;20577;-69
2023/08/13 07:46:16;;;;;;;6.85;3.45;;;;;;;35.55;29.63;100280.16;4193956;28;20347;-71
2023/08/13 07:48:43;;;;;;;7.03;3.53;;;;;;;36.14;29.02;100288.50;4214787;28;20240;-69
2023/08/13 07:51:10;;;;;;;11.85;3.42;;;;;;;35.50;30.03;100281.13;4199587;28;20249;-70
2023/08/13 07:53:36;;;;;;;8.50;3.60;;;;;;;35.04;30.84;100287.84;4192985;28;20355;-71
2023/08/13 07:56:04;;;;;;;13.50;3.42;;;;;;;32.11;35.53;100285.78;4201060;28;22539;-70
2023/08/13 07:58:31;;;;;;;9.45;3.90;;;;;;;31.08;37.65;100288.25;4204372;28;20232;-70
2023/08/13 08:00:58;;;;;;;13.02;3.92;;;;;;;30.98;38.04;100293.88;4212657;28;20675;-70
2023/08/13 08:03:25;;;;;;;6.53;3.20;;;;;;;31.27;37.24;100293.22;4215052;28;20302;-72
2023/08/13 08:05:52;;;;;;;9.65;3.33;;;;;;;31.09;37.74;100291.91;4224544;28;21722;-71
2023/08/13 08:08:19;;;;;;;10.27;3.45;;;;;;;31.08;37.78;100296.63;4237063;28;21848;-72
2023/08/13 08:10:46;;;;;;;7.18;3.67;;;;;;;31.34;37.13;100284.47;4214178;28;20241;-69
2023/08/13 08:13:13;;;;;;;5.70;3.63;;;;;;;30.27;39.26;100290.25;4194463;28;20244;-75
2023/08/13 08:15:40;;;;;;;6.20;3.72;;;;;;;30.24;39.78;100280.50;4198567;28;21251;-66
2023/08/13 08:18:06;;;;;;;7.18;3.72;;;;;;;30.54;38.80;100289.94;4201296;28;21753;-70
2023/08/13 08:20:33;;;;;;;8.20;4.43;;;;;;;29.70;41.17;100288.34;4213616;28;20241;-71
2023/08/13 08:23:01;;;;;;;6.78;3.75;;;;;;;30.44;39.45;100285.16;4200122;28;20252;-68
2023/08/13 08:25:28;;;;;;;5.28;3.80;;;;;;;30.42;39.21;100287.41;4216674;28;20232;-71
2023/08/13 08:27:54;;;;;;;6.53;3.47;;;;;;;30.43;39.55;100283.50;4209574;28;20682;-69
2023/08/13 08:30:21;;;;;;;7.73;3.83;;;;;;;30.00;40.33;100283.91;4203128;28;20237;-72
2023/08/13 08:32:48;;;;;;;11.18;4.40;;;;;;;29.93;40.83;100277.75;4220777;28;22523;-69
2023/08/13 08:35:15;;;;;;;6.55;4.03;;;;;;;30.35;40.94;100292.47;4211959;28;20768;-70
2023/08/13 08:37:41;;;;;;;6.45;3.88;;;;;;;30.75;38.87;100285.06;4195814;28;20366;-72
2023/08/13 08:40:08;;;;;;;13.52;4.00;;;;;;;30.98;38.63;100279.91;4226798;28;20299;-71
2023/08/13 08:42:36;;;;;;;10.90;3.97;;;;;;;29.92;40.97;100289.19;4207183;28;20236;-65
2023/08/13 08:45:03;;;;;;;13.80;4.15;;;;;;;29.86;42.36;100293.94;4193425;28;22443;-69
2023/08/13 08:47:30;;;;;;;7.10;4.00;;;;;;;29.02;43.30;100294.94;4202238;28;24295;-69
2023/08/13 08:50:02;;;;;;;5.70;3.80;;;;;;;28.53;44.77;100287.75;4203038;28;22292;-70
2023/08/13 08:52:31;;;;;;;10.65;3.47;;;;;;;29.02;43.89;100292.16;4198471;28;20295;-70
2023/08/13 08:54:59;;;;;;;9.75;4.43;;;;;;;29.18;43.51;100294.97;4202243;28;20612;-70
2023/08/13 08:57:26;;;;;;;6.55;3.90;;;;;;;29.22;43.53;100288.56;4207140;28;22806;-71
2023/08/13 08:59:52;;;;;;;6.55;4.00;;;;;;;29.33;43.00;100286.66;4207334;28;23448;-72
2023/08/13 09:02:19;;;;;;;11.90;4.00;;;;;;;29.71;42.62;100280.81;4203047;28;20315;-69
2023/08/13 09:04:46;;;;;;;9.10;4.63;;;;;;;29.50;43.90;100288.34;4186216;28;20231;-70
2023/08/13 09:07:12;;;;;;;9.43;4.30;;;;;;;28.66;45.52;100283.66;4221856;28;22204;-69
2023/08/13 09:09:43;;;;;;;7.13;4.10;;;;;;;29.19;43.64;100286.31;4204243;28;21725;-70
2023/08/13 09:12:09;;;;;;;9.25;4.10;;;;;;;28.82;44.86;100289.28;4198222;28;20616;-71
2023/08/13 09:14:36;;;;;;;6.32;4.15;;;;;;;28.52;46.75;100283.31;4205134;28;24021;-70
2023/08/13 09:17:03;;;;;;;8.80;4.15;;;;;;;28.75;45.26;100282.03;4205459;28;20266;-68
2023/08/13 09:19:32;;;;;;;8.75;4.25;;;;;;;28.91;45.54;100290.44;4204131;28;20432;-70
2023/08/13 09:22:00;;;;;;;5.80;4.03;;;;;;;28.73;46.55;100283.41;4196359;28;20309;-69
2023/08/13 09:24:34;;;;;;;9.43;4.00;;;;;;;28.29;47.19;100279.84;4199050;28;20232;-71
2023/08/13 09:27:02;;;;;;;9.63;4.50;;;;;;;28.35;47.23;100277.06;4212069;28;20228;-69
2023/08/13 09:29:32;;;;;;;6.95;4.43;;;;;;;28.65;47.11;100278.31;4200237;28;20419;-72
2023/08/13 09:32:01;;;;;;;9.27;4.57;;;;;;;29.06;46.62;100273.75;4184556;28;20971;-69
2023/08/13 09:34:30;;;;;;;11.60;4.82;;;;;;;28.60;47.45;100270.78;4205738;28;20290;-69
2023/08/13 09:36:57;;;;;;;16.65;4.60;;;;;;;29.02;45.89;100272.66;4216665;28;20628;-71
2023/08/13 09:39:26;;;;;;;7.88;4.03;;;;;;;29.06;46.00;100275.72;4216413;28;20238;-70
2023/08/13 09:41:54;;;;;;;7.05;4.50;;;;;;;29.52;44.73;100273.03;4182541;28;21224;-72
2023/08/13 09:44:24;;;;;;;13.00;4.15;;;;;;;28.97;46.21;100282.94;4210323;28;20474;-68
2023/08/13 09:46:53;;;;;;;9.07;3.95;;;;;;;28.69;47.08;100271.97;4198394;28;20406;-67
2023/08/13 09:49:23;;;;;;;8.85;3.95;;;;;;;29.00;46.12;100276.81;4199356;28;22446;-72
2023/08/13 09:51:51;;;;;;;9.23;3.38;;;;;;;29.13;46.80;100256.78;4179152;28;20237;-67
2023/08/13 09:54:59;;;;;;;8.85;3.92;;;;;;;29.30;46.63;100270.44;4209955;28;20268;-72
2023/08/13 09:57:27;;;;;;;10.25;3.95;;;;;;;29.42;44.65;100277.75;4187339;28;25608;-70
2023/08/13 09:59:54;;;;;;;7.80;4.10;;;;;;;28.87;47.32;100279.00;4162860;28;21948;-68
2023/08/13 10:02:21;;;;;;;8.40;3.95;;;;;;;29.03;47.00;100274.31;4184278;28;22102;-70
2023/08/13 10:04:48;;;;;;;7.72;3.85;;;;;;;29.20;47.22;100278.78;4204789;28;20236;-69
2023/08/13 10:07:15;;;;;;;6.72;4.00;;;;;;;29.49;46.75;100264.38;4210945;28;21315;-69
2023/08/13 10:09:41;;;;;;;7.40;3.58;;;;;;;29.49;46.05;100267.97;4209485;28;20433;-72
2023/08/13 10:12:10;;;;;;;6.63;3.80;;;;;;;29.91;44.44;100281.94;4194583;28;20268;-70
2023/08/13 10:14:37;;;;;;;8.55;4.03;;;;;;;29.68;45.30;100282.22;4214861;28;21353;-69
2023/08/13 10:17:06;;;;;;;8.68;3.58;;;;;;;29.31;46.85;100276.88;4228838;28;20334;-70
2023/08/13 10:19:40;;;;;;;5.57;3.53;;;;;;;28.98;46.99;100288.22;4232377;28;20236;-69
2023/08/13 10:22:09;;;;;;;8.80;3.88;;;;;;;29.03;47.26;100285.47;4204125;28;21198;-69
2023/08/13 10:24:37;;;;;;;7.50;3.97;;;;;;;29.19;46.90;100288.28;4215824;28;20239;-68
2023/08/13 10:27:04;;;;;;;8.93;3.47;;;;;;;29.51;45.90;100273.28;4203468;28;20237;-68
2023/08/13 10:29:40;;;;;;;8.68;3.88;;;;;;;29.14;47.10;100289.13;4192874;28;20309;-70
2023/08/13 10:32:15;;;;;;;3.85;3.03;;;;;;;29.59;46.13;100283.88;4204549;28;20230;-70
2023/08/13 10:34:47;;;;;;;6.00;3.05;;;;;;;29.33;45.77;100278.31;4197432;28;20233;-68
2023/08/13 10:37:15;;;;;;;8.20;3.17;;;;;;;29.29;46.20;100293.88;4218081;28;20237;-69
2023/08/13 10:39:42;;;;;;;6.90;3.75;;;;;;;29.02;46.22;100288.50;4206244;28;21135;-70
2023/08/13 10:42:27;;;;;;;7.95;3.28;;;;;;;29.06;46.99;100290.47;4206372;28;20878;-70
2023/08/13 10:45:01;;;;;;;5.03;3.15;;;;;;;29.09;45.77;100289.09;4204811;28;20256;-71
2023/08/13 10:48:04;;;;;;;7.93;3.17;;;;;;;28.96;45.60;100284.91;4206966;28;20286;-69
2023/08/13 10:50:32;;;;;;;7.38;3.50;;;;;;;29.13;46.36;100284.66;4191867;28;20240;-70
2023/08/13 10:53:10;;;;;;;5.65;3.28;;;;;;;28.92;46.88;100286.53;4187399;28;20563;-71
2023/08/13 10:55:39;;;;;;;6.22;3.40;;;;;;;29.29;45.57;100276.31;4214724;28;20336;-71
2023/08/13 10:58:07;;;;;;;6.63;3.20;;;;;;;29.17;45.49;100285.75;4208533;28;20544;-71
2023/08/13 11:00:42;;;;;;;6.60;3.20;;;;;;;29.18;46.46;100287.44;4199341;28;20806;-68
2023/08/13 11:03:21;;;;;;;5.68;3.47;;;;;;;29.25;46.82;100276.84;4222646;28;20240;-68
2023/08/13 11:05:48;;;;;;;4.40;3.35;;;;;;;29.68;45.37;100279.41;4217271;28;25209;-68
2023/08/13 11:08:19;;;;;;;7.20;3.47;;;;;;;29.80;43.85;100281.06;4216950;28;20239;-69
2023/08/13 11:11:03;;;;;;;7.03;3.45;;;;;;;29.82;45.28;100279.69;4227724;28;20254;-68
2023/08/13 11:13:30;;;;;;;5.95;3.45;;;;;;;29.53;45.47;100271.88;4205654;28;25069;-72
2023/08/13 11:15:56;;;;;;;3.75;2.80;;;;;;;29.83;45.83;100275.78;4214838;28;20422;-72
2023/08/13 11:18:23;;;;;;;5.32;3.35;;;;;;;30.01;44.20;100273.56;4200637;28;21364;-69
2023/08/13 11:20:50;;;;;;;7.57;3.25;;;;;;;29.74;44.43;100283.06;4217653;28;21410;-70
2023/08/13 11:23:18;;;;;;;10.40;3.05;;;;;;;29.54;44.66;100293.06;4215039;28;20288;-69
2023/08/13 11:25:49;;;;;;;6.35;2.67;;;;;;;29.63;45.79;100279.44;4212654;28;20252;-71