Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:12;;;;;;;4.32;2.00;;;-6.00;99.90;;;;;;4985967;28;20090;-54
2024/01/20 00:04:40;;;;;;;5.38;2.00;;;-6.10;99.90;;;;;;4972453;28;20090;-53
2024/01/20 00:07:07;;;;;;;4.25;1.60;;;-6.10;99.90;;;;;;4984682;28;20485;-55
2024/01/20 00:09:34;;;;;;;;;;;-6.10;99.90;;;;;;4972605;28;20051;-53
2024/01/20 00:12:15;;;;;;;4.93;1.67;;;-6.10;99.90;;;;;;4979010;28;19926;-55
2024/01/20 00:14:43;;;;;;;8.43;1.83;;;-6.10;99.90;;;;;;4971786;28;20046;-52
2024/01/20 00:17:09;;;;;;;3.22;1.58;;;-6.10;99.90;;;;;;4971369;28;20053;-52
2024/01/20 00:19:51;;;;;;;4.05;1.75;;;-6.10;99.90;;;;;;4972297;28;20043;-56
2024/01/20 00:22:21;;;;;;;3.55;1.73;;;-6.10;99.90;;;;;;4971775;28;20547;-52
2024/01/20 00:24:49;;;;;;;7.55;2.38;;;-6.10;99.90;;;;;;4966655;28;20035;-53
2024/01/20 00:27:16;;;;;;;9.55;1.73;;;-6.10;99.90;;;;;;4972093;28;20093;-54
2024/01/20 00:29:44;;;;;;;3.60;1.73;;;-6.10;99.90;;;;;;4972221;28;20070;-52
2024/01/20 00:32:12;;;;;;;3.97;1.50;;;-6.10;99.90;;;;;;4970958;28;20051;-55
2024/01/20 00:34:39;;;;;;;6.03;1.88;;;-6.10;99.90;;;;;;4971936;28;20051;-52
2024/01/20 00:37:25;;;;;;;4.80;2.03;;;-6.10;99.90;;;;;;4957894;28;20377;-52
2024/01/20 00:39:52;;;;;;;4.35;2.13;;;-6.10;99.90;;;;;;4972024;28;20039;-52
2024/01/20 00:42:19;;;;;;;5.35;2.15;;;-6.10;99.90;;;;;;4968972;28;20136;-54
2024/01/20 00:44:46;;;;;;;4.43;2.15;;;-6.00;99.90;;;;;;4971948;28;20496;-52
2024/01/20 00:47:12;;;;;;;7.88;2.70;;;-6.00;99.90;;;;;;4971766;28;20125;-54
2024/01/20 00:49:39;;;;;;;6.38;1.98;;;-6.00;99.90;;;;;;4974434;28;20455;-55
2024/01/20 00:52:06;;;;;;;;;;;-6.10;99.90;;;;;;4971524;28;20045;-53
2024/01/20 00:54:33;;;;;;;5.65;2.22;;;-6.10;99.90;;;;;;4973564;28;19922;-52
2024/01/20 00:57:00;;;;;;;6.80;2.30;;;-6.10;99.90;;;;;;4954457;28;20070;-53
2024/01/20 00:59:27;;;;;;;6.65;2.55;;;-6.20;99.90;;;;;;4971220;28;20466;-57
2024/01/20 01:01:54;;;;;;;8.50;2.55;;;-6.20;99.90;;;;;;4971543;28;20456;-53
2024/01/20 01:04:20;;;;;;;7.43;3.05;;;-6.20;99.90;;;;;;4968386;28;20429;-56
2024/01/20 01:06:48;;;;;;;10.48;3.53;;;-6.20;99.90;;;;;;4971883;28;20038;-53
2024/01/20 01:09:15;;;;;;;9.25;3.20;;;-6.20;99.90;;;;;;4974953;28;20069;-53
2024/01/20 01:11:42;;;;;;;8.10;4.25;;;-6.20;99.90;;;;;;4953802;28;20047;-53
2024/01/20 01:14:09;;;;;;;9.38;3.47;;;-6.20;99.90;;;;;;4971342;28;20054;-52
2024/01/20 01:16:36;;;;;;;;;;;-6.20;99.90;;;;;;4974875;28;20066;-53
2024/01/20 01:19:03;;;;;;;10.23;3.85;;;-6.10;99.90;;;;;;4974921;28;20371;-54
2024/01/20 01:21:29;;;;;;;15.18;4.63;;;-6.10;99.90;;;;;;4975560;28;20039;-54
2024/01/20 01:23:56;;;;;;;21.42;6.15;;;-6.20;99.90;;;;;;4975641;28;20053;-52
2024/01/20 01:26:23;;;;;;;20.42;6.30;;;-6.20;99.90;;;;;;4970976;28;20034;-54
2024/01/20 01:28:53;;;;;;;18.77;6.65;;;-6.20;99.90;;;;;;4976039;28;20050;-56
2024/01/20 01:31:20;;;;;;;10.65;4.85;;;-6.30;99.90;;;;;;4975090;28;20038;-52
2024/01/20 01:33:47;;;;;;;16.85;4.97;;;-6.30;99.90;;;;;;4958013;28;20054;-54
2024/01/20 01:36:14;;;;;;;17.98;5.30;;;-6.50;99.90;;;;;;4975566;28;20102;-54
2024/01/20 01:38:41;;;;;;;12.85;5.05;;;-6.50;99.90;;;;;;4975826;28;20101;-54
2024/01/20 01:41:08;;;;;;;;;;;-6.50;99.90;;;;;;4975424;28;20109;-53
2024/01/20 01:43:35;;;;;;;8.20;3.83;;;-6.50;99.90;;;;;;4975524;28;19922;-53
2024/01/20 01:46:04;;;;;;;10.75;3.90;;;-6.50;99.90;;;;;;4975254;28;20117;-53
2024/01/20 01:48:30;;;;;;;11.10;4.07;;;-6.50;99.90;;;;;;4975587;28;20480;-52
2024/01/20 01:50:57;;;;;;;;;;;-6.50;99.90;;;;;;4975457;28;20057;-53
2024/01/20 01:53:24;;;;;;;13.10;4.22;;;-6.50;99.90;;;;;;4975202;28;19926;-55
2024/01/20 01:55:51;;;;;;;;;;;-6.50;99.90;;;;;;4975422;28;20046;-56
2024/01/20 01:58:18;;;;;;;12.00;4.03;;;-6.50;99.90;;;;;;4973570;28;19932;-52
2024/01/20 02:00:45;;;;;;;10.75;3.55;;;-6.50;99.90;;;;;;4974234;28;20043;-52
2024/01/20 02:03:12;;;;;;;8.85;3.42;;;-6.60;99.90;;;;;;4979365;28;20043;-53
2024/01/20 02:05:39;;;;;;;9.05;3.70;;;-6.60;99.90;;;;;;4981770;28;20045;-54
2024/01/20 02:08:07;;;;;;;8.63;3.88;;;-6.70;99.90;;;;;;4971037;28;20130;-56
2024/01/20 02:10:35;;;;;;;4.13;2.08;;;-6.60;99.90;;;;;;4985562;28;20038;-54
2024/01/20 02:13:02;;;;;;;6.00;2.10;;;-6.70;99.90;;;;;;4974680;28;20050;-55
2024/01/20 02:15:29;;;;;;;5.15;2.30;;;-6.70;99.90;;;;;;4962019;28;20109;-52
2024/01/20 02:17:56;;;;;;;5.07;1.90;;;-6.80;99.90;;;;;;4970284;28;20073;-53
2024/01/20 02:20:24;;;;;;;4.70;1.77;;;-6.80;99.90;;;;;;4974619;28;20797;-53
2024/01/20 02:22:51;;;;;;;5.68;1.85;;;-6.90;99.90;;;;;;4974523;28;20453;-52
2024/01/20 02:25:18;;;;;;;3.85;1.58;;;-6.80;99.90;;;;;;4978244;28;20514;-51
2024/01/20 02:27:45;;;;;;;5.97;2.50;;;-6.80;99.90;;;;;;4957591;28;20035;-52
2024/01/20 02:30:12;;;;;;;7.35;3.28;;;-6.80;99.90;;;;;;4981405;28;20050;-54
2024/01/20 02:32:39;;;;;;;;;;;-6.90;99.90;;;;;;4974712;28;20070;-53
2024/01/20 02:35:07;;;;;;;4.03;1.90;;;-6.80;99.90;;;;;;4980869;28;20334;-51
2024/01/20 02:37:33;;;;;;;6.03;2.50;;;-6.80;99.90;;;;;;4976162;28;20038;-52
2024/01/20 02:40:00;;;;;;;5.22;2.65;;;-6.90;99.90;;;;;;4985242;28;20507;-55
2024/01/20 02:42:27;;;;;;;;;;;-6.80;99.90;;;;;;4977547;28;20053;-54
2024/01/20 02:44:54;;;;;;;12.18;3.75;;;-6.80;99.90;;;;;;4980248;28;20334;-56
2024/01/20 02:47:21;;;;;;;14.38;3.95;;;-6.80;99.90;;;;;;4979037;28;20500;-53
2024/01/20 02:49:47;;;;;;;10.88;3.90;;;-6.80;99.90;;;;;;4982291;28;20118;-53
2024/01/20 02:52:14;;;;;;;10.25;3.63;;;-6.90;99.90;;;;;;4978371;28;20451;-52
2024/01/20 02:54:41;;;;;;;10.05;3.00;;;-6.90;99.90;;;;;;4977419;28;20035;-51
2024/01/20 02:57:08;;;;;;;7.00;2.58;;;-6.90;99.90;;;;;;4981207;28;20514;-53
2024/01/20 02:59:34;;;;;;;4.65;2.08;;;-6.90;99.90;;;;;;4978519;28;20043;-53
2024/01/20 03:02:02;;;;;;;6.65;1.80;;;-6.90;99.90;;;;;;4980763;28;20050;-51
2024/01/20 03:04:29;;;;;;;3.10;1.70;;;-7.00;99.90;;;;;;4976889;28;20069;-53
2024/01/20 03:06:56;;;;;;;;;;;-7.00;99.90;;;;;;4976507;28;20039;-51
2024/01/20 03:09:22;;;;;;;5.78;2.10;;;-7.00;99.90;;;;;;4958779;28;19925;-51
2024/01/20 03:11:50;;;;;;;5.13;1.90;;;-7.00;99.90;;;;;;4977170;28;20113;-54
2024/01/20 03:14:16;;;;;;;7.22;2.75;;;-7.00;99.90;;;;;;4983588;28;20455;-53
2024/01/20 03:16:43;;;;;;;7.22;2.65;;;-7.00;99.90;;;;;;4978665;28;20559;-52
2024/01/20 03:19:10;;;;;;;;;;;-7.00;99.90;;;;;;4977547;28;20050;-53
2024/01/20 03:21:37;;;;;;;7.55;2.85;;;-6.90;99.90;;;;;;4980228;28;19922;-52
2024/01/20 03:24:04;;;;;;;5.97;2.60;;;-6.80;99.90;;;;;;4978372;28;20046;-53
2024/01/20 03:26:31;;;;;;;6.28;2.50;;;-6.80;99.90;;;;;;4953584;28;20047;-53
2024/01/20 03:28:58;;;;;;;7.65;3.03;;;-6.80;99.90;;;;;;4951355;28;20043;-56
2024/01/20 03:31:25;;;;;;;13.57;2.92;;;-6.70;99.90;;;;;;4963703;28;20045;-52
2024/01/20 03:33:52;;;;;;;7.15;3.00;;;-6.70;99.90;;;;;;4954381;28;20114;-52
2024/01/20 03:36:19;;;;;;;7.32;3.50;;;-6.60;99.90;;;;;;4954355;28;20043;-54
2024/01/20 03:38:45;;;;;;;7.75;3.33;;;-6.60;99.90;;;;;;4965914;28;20070;-51
2024/01/20 03:41:12;;;;;;;8.18;4.15;;;-6.70;99.90;;;;;;4954502;28;20043;-55
2024/01/20 03:43:39;;;;;;;7.97;3.45;;;-6.70;99.90;;;;;;4972708;28;20043;-52
2024/01/20 03:46:06;;;;;;;9.43;3.50;;;-6.70;99.90;;;;;;4973052;28;20046;-52
2024/01/20 03:48:32;;;;;;;10.52;3.88;;;-6.80;99.90;;;;;;4967352;28;20043;-56
2024/01/20 03:51:00;;;;;;;;;;;-6.90;99.90;;;;;;4965959;28;20058;-55
2024/01/20 03:53:27;;;;;;;8.32;3.97;;;-6.90;99.90;;;;;;4963545;28;19944;-51
2024/01/20 03:55:54;;;;;;;6.93;3.10;;;-7.00;99.90;;;;;;4947956;28;20034;-52
2024/01/20 03:58:21;;;;;;;9.90;3.28;;;-7.00;99.90;;;;;;4964380;28;20504;-54
2024/01/20 04:00:48;;;;;;;;;;;-7.00;99.90;;;;;;4973787;28;20045;-51
2024/01/20 04:03:15;;;;;;;7.70;3.35;;;-7.00;99.90;;;;;;4971140;28;19933;-55
2024/01/20 04:05:42;;;;;;;;;;;-7.10;99.90;;;;;;4973777;28;20049;-54
2024/01/20 04:08:08;;;;;;;6.82;2.70;;;-7.20;99.90;;;;;;4972294;28;20402;-54
2024/01/20 04:10:35;;;;;;;8.38;2.97;;;-7.30;99.90;;;;;;4954787;28;20042;-55
2024/01/20 04:13:02;;;;;;;8.25;2.67;;;-7.30;99.90;;;;;;4954289;28;20070;-51
2024/01/20 04:15:29;;;;;;;6.70;2.80;;;-7.20;99.90;;;;;;4963717;28;20122;-53
2024/01/20 04:17:56;;;;;;;11.77;2.88;;;-7.20;99.90;;;;;;4972996;28;20050;-53
2024/01/20 04:20:23;;;;;;;;;;;-7.10;99.90;;;;;;4968155;28;20043;-51
2024/01/20 04:22:50;;;;;;;10.27;3.08;;;-7.10;99.90;;;;;;4953602;28;19923;-52
2024/01/20 04:25:16;;;;;;;8.25;3.55;;;-7.10;99.90;;;;;;4968824;28;20476;-52
2024/01/20 04:27:44;;;;;;;7.38;3.45;;;-7.10;99.90;;;;;;4972652;28;20039;-51
2024/01/20 04:30:12;;;;;;;8.32;3.22;;;-7.10;99.90;;;;;;4966569;28;20051;-54
2024/01/20 04:32:39;;;;;;;5.68;2.58;;;-7.10;99.90;;;;;;4953245;29;20404;-54
2024/01/20 04:35:06;;;;;;;;;;;-7.20;99.90;;;;;;4952956;28;20130;-51
2024/01/20 04:37:33;;;;;;;7.35;3.15;;;-7.30;99.90;;;;;;4969937;28;19922;-53
2024/01/20 04:40:00;;;;;;;10.38;3.05;;;-7.50;99.90;;;;;;4964857;28;20058;-54
2024/01/20 04:42:27;;;;;;;8.70;3.38;;;-7.60;99.90;;;;;;4971827;28;20053;-52
2024/01/20 04:44:54;;;;;;;11.70;4.68;;;-7.70;99.90;;;;;;4958905;28;20031;-55
2024/01/20 04:47:22;;;;;;;11.80;3.60;;;-7.70;99.90;;;;;;4960797;28;20043;-54
2024/01/20 04:49:51;;;;;;;7.85;3.40;;;-7.80;99.90;;;;;;4965494;28;20047;-53
2024/01/20 04:52:19;;;;;;;10.13;2.50;;;-7.80;99.90;;;;;;4972540;28;20051;-52
2024/01/20 04:54:46;;;;;;;3.97;1.77;;;-7.80;99.90;;;;;;4950090;29;20109;-52
2024/01/20 04:57:13;;;;;;;6.88;2.40;;;-7.70;99.90;;;;;;4968196;28;20410;-55
2024/01/20 04:59:40;;;;;;;6.63;2.30;;;-7.70;99.90;;;;;;4971899;28;20740;-54
2024/01/20 05:02:07;;;;;;;4.72;1.70;;;-7.70;99.90;;;;;;4970225;28;20042;-57
2024/01/20 05:04:34;;;;;;;6.55;2.08;;;-7.60;99.90;;;;;;4963045;28;20063;-53
2024/01/20 05:07:00;;;;;;;2.97;1.83;;;-7.60;99.90;;;;;;4972564;28;20038;-53
2024/01/20 05:09:27;;;;;;;;;;;-7.60;99.90;;;;;;4973250;28;20053;-54
2024/01/20 05:11:54;;;;;;;4.97;1.73;;;-7.60;99.90;;;;;;4966256;28;19923;-54
2024/01/20 05:14:21;;;;;;;3.15;1.60;;;-7.60;99.90;;;;;;4953124;28;20055;-54
2024/01/20 05:16:48;;;;;;;3.58;1.70;;;-7.60;99.90;;;;;;4970966;28;20046;-54
2024/01/20 05:19:14;;;;;;;4.20;1.73;;;-7.50;99.90;;;;;;4965155;28;20051;-55
2024/01/20 05:21:41;;;;;;;;;;;-7.50;99.90;;;;;;4955562;28;20042;-53
2024/01/20 05:24:10;;;;;;;5.90;2.28;;;-7.50;99.90;;;;;;4958738;28;20375;-53
2024/01/20 05:26:39;;;;;;;5.72;2.35;;;-7.50;99.90;;;;;;4972158;28;20046;-53
2024/01/20 05:29:05;;;;;;;9.70;2.97;;;-7.50;99.90;;;;;;4971985;28;20038;-51
2024/01/20 05:31:32;;;;;;;6.82;2.67;;;-7.50;99.90;;;;;;4969345;28;20039;-54
2024/01/20 05:33:59;;;;;;;7.53;3.70;;;-7.50;99.90;;;;;;4972307;28;20419;-53
2024/01/20 05:36:27;;;;;;;9.43;2.50;;;-7.30;99.90;;;;;;4959932;28;20054;-56
2024/01/20 05:38:53;;;;;;;7.72;2.60;;;-7.30;99.90;;;;;;4970274;28;20452;-53
2024/01/20 05:41:20;;;;;;;7.78;3.22;;;-7.30;99.90;;;;;;4971410;28;20054;-54
2024/01/20 05:43:47;;;;;;;5.50;3.08;;;-7.30;99.90;;;;;;4970717;28;20035;-52
2024/01/20 05:46:14;;;;;;;5.50;2.35;;;-7.30;99.90;;;;;;4954040;28;20703;-55
2024/01/20 05:48:41;;;;;;;4.00;1.88;;;-7.40;99.90;;;;;;4967269;28;20488;-55
2024/01/20 05:51:07;;;;;;;;;;;-7.50;99.90;;;;;;4964211;28;20040;-55
2024/01/20 05:53:34;;;;;;;4.20;1.88;;;-7.70;99.90;;;;;;4953868;28;19923;-53
2024/01/20 05:56:01;;;;;;;4.50;2.05;;;-7.70;99.90;;;;;;4964477;28;20509;-53
2024/01/20 05:58:28;;;;;;;10.10;2.83;;;-7.60;99.90;;;;;;4964142;28;20467;-52
2024/01/20 06:00:55;;;;;;;8.82;2.90;;;-7.70;99.90;;;;;;4970497;28;20401;-51
2024/01/20 06:03:25;;;;;;;6.88;2.13;;;-7.70;99.90;;;;;;4955913;28;20121;-51
2024/01/20 06:05:52;;;;;;;6.65;2.80;;;-7.80;99.90;;;;;;4967630;28;20051;-52
2024/01/20 06:08:19;;;;;;;9.15;2.58;;;-7.90;99.90;;;;;;4974991;28;20444;-51
2024/01/20 06:10:45;;;;;;;7.50;2.47;;;-8.00;99.90;;;;;;4961920;28;20054;-55
2024/01/20 06:13:12;;;;;;;5.05;2.20;;;-8.20;99.90;;;;;;4974363;28;20047;-53
2024/01/20 06:15:39;;;;;;;9.10;1.77;;;-8.30;99.90;;;;;;4967059;28;20051;-53
2024/01/20 06:18:06;;;;;;;5.82;2.28;;;-8.30;99.90;;;;;;4975080;28;20043;-55
2024/01/20 06:20:33;;;;;;;;;;;-8.20;99.90;;;;;;4967481;28;20043;-55
2024/01/20 06:23:00;;;;;;;7.68;2.28;;;-8.10;99.90;;;;;;4966971;28;20025;-53
2024/01/20 06:25:26;;;;;;;3.30;1.80;;;-8.10;99.90;;;;;;4971172;28;20051;-54
2024/01/20 06:27:53;;;;;;;7.35;2.53;;;-8.00;99.90;;;;;;4955654;29;20046;-53
2024/01/20 06:30:20;;;;;;;11.43;4.90;;;-8.00;99.90;;;;;;4970863;28;20133;-54
2024/01/20 06:32:47;;;;;;;11.63;5.85;;;-8.00;99.90;;;;;;4965548;28;20229;-55
2024/01/20 06:35:14;;;;;;;;;;;-8.00;99.90;;;;;;4969741;28;20074;-52
2024/01/20 06:37:40;;;;;;;7.15;2.50;;;-8.00;99.90;;;;;;4974780;28;19929;-52
2024/01/20 06:40:08;;;;;;;6.78;2.67;;;-7.90;99.90;;;;;;4973250;28;20042;-52
2024/01/20 06:42:35;;;;;;;9.10;4.45;;;-7.80;99.90;;;;;;4971125;28;20122;-52
2024/01/20 06:45:02;;;;;;;9.20;4.10;;;-7.90;99.90;;;;;;4981435;28;20526;-53
2024/01/20 06:47:30;;;;;;;19.55;6.97;;;-7.80;99.90;;;;;;4981233;28;20046;-54
2024/01/20 06:49:56;;;;;;;17.70;6.47;;;-7.80;99.90;;;;;;4974778;28;20042;-55
2024/01/20 06:52:23;;;;;;;18.33;6.95;;;-7.80;99.90;;;;;;4974541;28;20407;-53
2024/01/20 06:54:50;;;;;;;;;;;-7.70;99.90;;;;;;4974985;28;20465;-53
2024/01/20 06:57:17;;;;;;;10.52;3.55;;;-7.70;99.90;;;;;;4957381;28;19937;-55
2024/01/20 06:59:44;;;;;;;10.20;2.67;;;-7.80;99.90;;;;;;4962800;28;20488;-56
2024/01/20 07:02:10;;;;;;;5.68;2.85;;;-7.90;99.90;;;;;;4956058;28;20043;-51
2024/01/20 07:04:37;;;;;;;8.52;3.28;;;-7.90;99.90;;;;;;4963027;28;20046;-52
2024/01/20 07:07:04;;;;;;;17.02;5.40;;;-7.90;99.90;;;;;;4973866;28;20069;-51
2024/01/20 07:09:31;;;;;;;17.00;6.97;;;-7.80;99.90;;;;;;4966732;28;20050;-52
2024/01/20 07:12:00;;;;;;;21.52;7.00;;;-7.90;99.90;;;;;;4965395;28;20039;-54
2024/01/20 07:14:27;;;;;;;50.78;19.75;;;-7.80;99.90;;;;;;4974162;28;20047;-51
2024/01/20 07:16:53;;;;;;;62.08;21.20;;;-7.70;99.90;;;;;;4974015;28;20046;-55
2024/01/20 07:19:20;;;;;;;67.93;24.55;;;-7.70;99.90;;;;;;4973695;28;20437;-56
2024/01/20 07:21:47;;;;;;;51.33;18.48;;;-7.80;99.90;;;;;;4972500;28;20496;-55
2024/01/20 07:24:14;;;;;;;34.70;12.82;;;-7.80;99.90;;;;;;4959685;28;20404;-53
2024/01/20 07:26:41;;;;;;;28.23;9.32;;;-7.90;99.90;;;;;;4973880;28;20119;-54
2024/01/20 07:29:08;;;;;;;17.95;7.70;;;-7.90;99.90;;;;;;4966015;28;20046;-51
2024/01/20 07:31:35;;;;;;;16.77;7.32;;;-7.80;99.90;;;;;;4962562;28;20047;-56
2024/01/20 07:34:02;;;;;;;16.90;7.55;;;-7.80;99.90;;;;;;4957526;28;20049;-55
2024/01/20 07:36:29;;;;;;;14.90;6.00;;;-7.70;99.90;;;;;;4966210;28;20066;-51
2024/01/20 07:38:56;;;;;;;20.55;5.25;;;-7.70;99.90;;;;;;4972708;28;20051;-55
2024/01/20 07:41:23;;;;;;;9.07;4.07;;;-7.60;99.90;;;;;;4966567;28;20614;-52
2024/01/20 07:43:49;;;;;;;11.65;4.22;;;-7.50;99.90;;;;;;4971867;28;20043;-52
2024/01/20 07:46:16;;;;;;;9.38;5.03;;;-7.50;99.90;;;;;;4964711;28;20043;-55
2024/01/20 07:48:43;;;;;;;12.05;5.13;;;-7.50;99.90;;;;;;4970722;28;20473;-53
2024/01/20 07:51:10;;;;;;;15.95;4.95;;;-7.50;99.90;;;;;;4968417;28;20107;-52
2024/01/20 07:53:37;;;;;;;18.90;6.68;;;-7.40;99.90;;;;;;4969380;28;20038;-56
2024/01/20 07:56:04;;;;;;;17.95;6.45;;;-7.40;99.90;;;;;;4973530;28;20047;-53
2024/01/20 07:58:31;;;;;;;31.95;7.85;;;-7.50;99.90;;;;;;4957552;28;20489;-52
2024/01/20 08:00:58;;;;;;;19.23;7.50;;;-7.50;99.90;;;;;;4964594;28;20929;-54
2024/01/20 08:03:25;;;;;;;;;;;-7.50;99.90;;;;;;4961696;28;20050;-55
2024/01/20 08:05:52;;;;;;;15.13;6.40;;;-7.50;99.90;;;;;;4969914;28;19930;-55
2024/01/20 08:08:19;;;;;;;20.35;7.20;;;-7.50;99.90;;;;;;4972820;28;20038;-52
2024/01/20 08:10:45;;;;;;;19.83;7.20;;;-7.40;99.90;;;;;;4969401;28;20049;-53
2024/01/20 08:13:12;;;;;;;19.83;6.93;;;-7.40;99.90;;;;;;4964606;28;20043;-51
2024/01/20 08:15:39;;;;;;;36.45;7.38;;;-7.40;99.90;;;;;;4972205;28;20053;-51
2024/01/20 08:18:06;;;;;;;18.63;6.78;;;-7.30;99.90;;;;;;4957427;28;20053;-54
2024/01/20 08:20:33;;;;;;;18.92;7.43;;;-7.40;99.90;;;;;;4958083;28;20043;-52
2024/01/20 08:22:59;;;;;;;26.98;11.35;;;-7.30;99.90;;;;;;4953247;29;20057;-53
2024/01/20 08:25:26;;;;;;;27.65;11.52;;;-7.30;99.90;;;;;;4966846;28;20049;-55
2024/01/20 08:27:53;;;;;;;46.90;19.75;;;-7.30;99.90;;;;;;4972371;28;20038;-54
2024/01/20 08:30:20;;;;;;;43.17;14.60;;;-7.30;99.90;;;;;;4959940;28;20052;-51
2024/01/20 08:32:47;;;;;;;;;;;-7.30;99.90;;;;;;4969535;28;20555;-54
2024/01/20 08:35:14;;;;;;;27.98;12.70;;;-7.30;99.90;;;;;;4968647;28;19922;-54
2024/01/20 08:37:40;;;;;;;25.50;10.82;;;-7.10;99.90;;;;;;4960661;28;20069;-55
2024/01/20 08:40:08;;;;;;;25.52;10.98;;;-7.00;99.90;;;;;;4969891;28;20051;-51
2024/01/20 08:42:34;;;;;;;44.13;16.27;;;-6.80;99.90;;;;;;4952701;28;20635;-54
2024/01/20 08:45:02;;;;;;;33.70;15.15;;;-6.60;99.90;;;;;;4953142;28;20054;-52
2024/01/20 08:47:29;;;;;;;48.90;18.23;;;-6.50;99.90;;;;;;4953005;29;20095;-52
2024/01/20 08:49:55;;;;;;;29.02;11.63;;;-6.40;99.90;;;;;;4963055;28;20035;-52
2024/01/20 08:52:22;;;;;;;14.75;7.18;;;-6.30;99.90;;;;;;4972639;28;20053;-53
2024/01/20 08:54:49;;;;;;;22.40;9.60;;;-6.30;99.90;;;;;;4960852;28;20062;-52
2024/01/20 08:57:16;;;;;;;22.08;8.82;;;-6.10;99.90;;;;;;4965747;28;20137;-52
2024/01/20 08:59:43;;;;;;;23.38;9.98;;;-5.90;99.90;;;;;;4972647;28;20066;-51
2024/01/20 09:02:10;;;;;;;17.55;7.93;;;-5.90;99.90;;;;;;4956127;28;20050;-51
2024/01/20 09:04:37;;;;;;;14.50;6.50;;;-5.80;99.90;;;;;;4960181;28;20495;-51
2024/01/20 09:07:04;;;;;;;16.27;6.45;;;-5.70;99.90;;;;;;4972589;28;20049;-54
2024/01/20 09:09:30;;;;;;;;;;;-5.60;99.90;;;;;;4970083;28;20054;-52
2024/01/20 09:11:57;;;;;;;18.50;8.07;;;-5.60;99.90;;;;;;4953014;28;19922;-51
2024/01/20 09:14:24;;;;;;;13.98;6.68;;;-5.40;99.90;;;;;;4966487;28;20109;-52
2024/01/20 09:16:51;;;;;;;16.30;6.85;;;-5.40;99.90;;;;;;4972244;28;20415;-52
2024/01/20 09:19:17;;;;;;;15.43;7.80;;;-5.40;99.90;;;;;;4966519;28;20054;-52
2024/01/20 09:21:45;;;;;;;15.45;6.97;;;-5.30;99.90;;;;;;4939194;29;20043;-52
2024/01/20 09:24:12;;;;;;;13.75;7.43;;;-5.20;99.90;;;;;;4963826;28;20045;-52
2024/01/20 09:26:39;;;;;;;15.52;6.78;;;-5.20;99.90;;;;;;4972336;28;20090;-52
2024/01/20 09:29:08;;;;;;;15.52;5.90;;;-5.10;99.90;;;;;;4959842;28;20039;-53
2024/01/20 09:31:35;;;;;;;12.75;6.07;;;-5.00;99.90;;;;;;4963053;28;20407;-54
2024/01/20 09:34:02;;;;;;;11.95;5.75;;;-4.90;99.90;;;;;;4960909;28;20043;-52
2024/01/20 09:36:30;;;;;;;17.90;6.90;;;-4.80;99.90;;;;;;4962116;28;20047;-56
2024/01/20 09:38:58;;;;;;;13.85;6.32;;;-4.80;99.90;;;;;;4968421;28;20134;-52
2024/01/20 09:41:26;;;;;;;15.07;6.00;;;-4.80;99.90;;;;;;4961559;28;20090;-51
2024/01/20 09:43:53;;;;;;;14.25;6.28;;;-4.80;99.90;;;;;;4973995;28;20543;-54
2024/01/20 09:46:20;;;;;;;10.80;4.93;;;-4.60;99.90;;;;;;4968119;28;20222;-53
2024/01/20 09:48:50;;;;;;;14.73;4.70;;;-4.60;99.90;;;;;;4972312;28;20119;-51
2024/01/20 09:51:24;;;;;;;10.68;4.72;;;-4.50;99.90;;;;;;4956391;29;20043;-53
2024/01/20 09:53:59;;;;;;;12.82;5.78;;;-4.30;99.90;;;;;;4970901;28;20496;-54
2024/01/20 09:56:27;;;;;;;10.45;3.70;;;-4.20;99.90;;;;;;4972550;28;20046;-51
2024/01/20 09:58:58;;;;;;;12.80;4.13;;;-4.10;99.90;;;;;;4973760;28;20046;-53
2024/01/20 10:01:26;;;;;;;13.05;3.72;;;-4.10;99.90;;;;;;4970511;28;20051;-56
2024/01/20 10:03:59;;;;;;;11.00;3.53;;;-4.10;99.90;;;;;;4973913;28;20550;-54
2024/01/20 10:06:26;;;;;;;12.43;4.13;;;-4.00;99.90;;;;;;4960554;28;20046;-52
2024/01/20 10:08:53;;;;;;;;;;;-3.90;99.90;;;;;;4983946;28;20070;-55
2024/01/20 10:11:21;;;;;;;8.93;3.22;;;-3.80;99.90;;;;;;4964467;28;20391;-56
2024/01/20 10:13:48;;;;;;;9.18;2.58;;;-3.60;99.90;;;;;;4955920;28;20063;-54
2024/01/20 10:16:14;;;;;;;8.52;3.40;;;-3.40;99.90;;;;;;4958886;28;20081;-52
2024/01/20 10:18:41;;;;;;;11.60;3.42;;;-3.40;99.90;;;;;;4975272;28;20368;-53
2024/01/20 10:21:09;;;;;;;7.10;2.08;;;-3.30;99.90;;;;;;4957296;28;20039;-52
2024/01/20 10:23:37;;;;;;;6.20;1.85;;;-3.40;99.90;;;;;;4961086;28;20041;-53
2024/01/20 10:26:06;;;;;;;7.60;2.47;;;-3.30;99.90;;;;;;4974559;28;20046;-52
2024/01/20 10:28:34;;;;;;;3.55;2.28;;;-3.10;99.90;;;;;;4969434;28;20040;-54
2024/01/20 10:31:10;;;;;;;3.05;1.77;;;-3.00;99.90;;;;;;4955721;28;20051;-52
2024/01/20 10:33:37;;;;;;;8.52;2.63;;;-2.80;99.90;;;;;;4960402;28;20038;-53
2024/01/20 10:36:05;;;;;;;4.82;2.38;;;-2.70;99.90;;;;;;4965734;28;21828;-52
2024/01/20 10:38:38;;;;;;;5.15;3.05;;;-2.50;99.90;;;;;;4960855;28;20041;-52
2024/01/20 10:41:07;;;;;;;4.15;1.88;;;-2.50;99.90;;;;;;4955253;28;20054;-52
2024/01/20 10:43:39;;;;;;;9.02;2.28;;;-2.30;99.90;;;;;;4968736;28;20527;-54
2024/01/20 10:46:29;;;;;;;6.53;2.47;;;-2.10;99.90;;;;;;4958737;28;20041;-51
2024/01/20 10:49:00;;;;;;;3.78;2.28;;;-2.00;99.90;;;;;;4962817;28;20071;-52
2024/01/20 10:51:28;;;;;;;6.72;2.35;;;-2.00;99.90;;;;;;4971755;28;20038;-53
2024/01/20 10:53:57;;;;;;;10.15;2.80;;;-1.90;99.90;;;;;;4978036;28;20039;-56
2024/01/20 10:56:27;;;;;;;6.97;2.40;;;-2.00;99.90;;;;;;4978573;28;20101;-52
2024/01/20 10:59:09;;;;;;;6.32;2.60;;;-2.00;99.90;;;;;;4978381;28;20043;-53
2024/01/20 11:01:38;;;;;;;5.55;1.70;;;-2.10;99.90;;;;;;4955089;28;20046;-53
2024/01/20 11:04:07;;;;;;;6.00;2.60;;;-2.10;99.90;;;;;;4954207;28;20110;-52
2024/01/20 11:06:37;;;;;;;4.22;1.55;;;-2.10;99.90;;;;;;4974367;28;20123;-54
2024/01/20 11:09:04;;;;;;;4.13;1.75;;;-2.00;99.90;;;;;;4974126;28;20415;-56
2024/01/20 11:11:34;;;;;;;;;;;-1.90;99.90;;;;;;4963199;28;20567;-54
2024/01/20 11:14:02;;;;;;;3.97;2.20;;;-2.00;99.90;;;;;;4955077;28;19961;-54
2024/01/20 11:16:32;;;;;;;17.48;3.00;;;-1.80;99.90;;;;;;4974128;28;20071;-51
2024/01/20 11:19:11;;;;;;;5.75;2.60;;;-1.70;99.90;;;;;;4973065;28;20047;-53
2024/01/20 11:21:38;;;;;;;5.88;2.35;;;-1.60;99.90;;;;;;4952759;28;20442;-54
2024/01/20 11:24:06;;;;;;;4.43;1.95;;;-1.50;99.90;;;;;;4970129;28;20496;-52
2024/01/20 11:26:34;;;;;;;7.03;3.08;;;-1.40;99.90;;;;;;4972958;28;20073;-54
2024/01/20 11:29:05;;;;;;;4.60;2.35;;;-1.20;99.90;;;;;;4970569;28;20551;-55
2024/01/20 11:31:34;;;;;;;9.05;2.20;;;-1.30;99.90;;;;;;4976029;28;20404;-53
2024/01/20 11:34:02;;;;;;;7.00;1.90;;;-1.20;99.90;;;;;;4973226;28;20094;-56
2024/01/20 11:36:31;;;;;;;7.63;2.35;;;-1.20;99.90;;;;;;4972574;28;20129;-54
2024/01/20 11:39:00;;;;;;;9.15;1.98;;;-1.10;99.90;;;;;;4972638;28;20047;-55
2024/01/20 11:41:27;;;;;;;5.75;1.70;;;-1.20;99.90;;;;;;4973137;28;20039;-57
2024/01/20 11:43:54;;;;;;;5.28;2.03;;;-1.30;99.90;;;;;;4975237;28;20057;-53
2024/01/20 11:46:21;;;;;;;10.55;2.42;;;-1.10;99.90;;;;;;4975565;28;20047;-53
2024/01/20 11:48:48;;;;;;;6.43;2.55;;;-1.00;99.90;;;;;;4977850;28;20050;-53
2024/01/20 11:51:16;;;;;;;7.05;2.97;;;-1.00;99.90;;;;;;4986325;28;20066;-52
2024/01/20 11:53:45;;;;;;;7.15;2.38;;;-1.00;99.90;;;;;;4973657;28;20047;-52
2024/01/20 11:56:14;;;;;;;14.45;3.03;;;-0.90;99.90;;;;;;4972278;28;20042;-53
2024/01/20 11:58:41;;;;;;;8.32;1.92;;;-0.80;99.90;;;;;;4950250;29;20130;-53
2024/01/20 12:01:08;;;;;;;4.88;0.93;;;-0.70;99.90;;;;;;4961952;28;20058;-54
2024/01/20 12:03:35;;;;;;;;;;;-0.80;99.90;;;;;;4936630;28;20495;-56
2024/01/20 12:06:07;;;;;;;2.95;1.35;;;-0.80;99.90;;;;;;4969264;28;19922;-53
2024/01/20 12:08:40;;;;;;;6.00;1.88;;;-0.80;99.90;;;;;;4966696;28;20054;-53
2024/01/20 12:11:15;;;;;;;3.03;1.20;;;-0.70;99.90;;;;;;4960868;28;20511;-53
2024/01/20 12:13:45;;;;;;;5.45;2.00;;;-0.60;99.90;;;;;;4953700;28;20043;-54
2024/01/20 12:16:11;;;;;;;2.97;1.30;;;-0.80;99.90;;;;;;4961714;28;20046;-54
2024/01/20 12:18:38;;;;;;;5.70;1.58;;;-0.80;99.90;;;;;;4973207;28;20038;-54
2024/01/20 12:21:06;;;;;;;3.85;1.83;;;-0.70;99.90;;;;;;4963127;28;20055;-54
2024/01/20 12:23:35;;;;;;;5.20;2.10;;;-0.70;99.90;;;;;;4956936;28;20061;-57
2024/01/20 12:26:09;;;;;;;4.68;1.75;;;-0.60;99.90;;;;;;4956299;28;20047;-57
2024/01/20 12:28:36;;;;;;;4.93;1.58;;;-0.50;99.90;;;;;;4967271;28;20049;-55
2024/01/20 12:31:03;;;;;;;5.30;2.45;;;-0.40;99.90;;;;;;4972926;28;20046;-55
2024/01/20 12:33:30;;;;;;;2.33;1.50;;;-0.30;99.90;;;;;;4967998;28;20066;-54
2024/01/20 12:35:57;;;;;;;2.42;1.48;;;-0.40;99.90;;;;;;4967167;28;20051;-56
2024/01/20 12:38:24;;;;;;;13.05;2.75;;;-0.40;99.90;;;;;;4969151;28;20066;-56
2024/01/20 12:40:50;;;;;;;3.47;1.35;;;-0.40;99.90;;;;;;4965102;28;20035;-57
2024/01/20 12:43:18;;;;;;;6.05;1.88;;;-0.50;99.90;;;;;;4960091;28;20043;-58
2024/01/20 12:45:45;;;;;;;8.80;2.00;;;-0.50;99.90;;;;;;4972707;28;20031;-57
2024/01/20 12:48:11;;;;;;;7.65;1.80;;;-0.50;99.90;;;;;;4964135;28;20050;-56
2024/01/20 12:50:38;;;;;;;7.53;1.90;;;-0.40;99.90;;;;;;4972909;28;20122;-56
2024/01/20 12:53:06;;;;;;;7.53;2.15;;;-0.40;99.90;;;;;;4970085;28;20057;-54