Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:51;;;;;;;9.05;4.45;;;15.00;85.20;;;;;;5083216;28;20046;-75
2023/07/23 00:04:18;;;;;;;10.40;4.70;;;15.00;85.20;;;;;;5050015;28;20512;-75
2023/07/23 00:06:45;;;;;;;8.07;3.90;;;15.00;85.20;;;;;;5049853;28;20643;-75
2023/07/23 00:09:13;;;;;;;9.32;4.22;;;15.00;85.10;;;;;;5049752;28;20129;-75
2023/07/23 00:11:41;;;;;;;11.85;4.22;;;15.00;85.40;;;;;;5030843;28;20050;-75
2023/07/23 00:14:08;;;;;;;8.30;4.03;;;15.00;85.40;;;;;;5044568;28;20047;-75
2023/07/23 00:16:35;;;;;;;8.40;4.10;;;15.00;85.50;;;;;;5050918;28;20115;-75
2023/07/23 00:19:02;;;;;;;9.77;4.53;;;15.00;85.70;;;;;;5049744;28;20287;-75
2023/07/23 00:21:29;;;;;;;9.93;4.25;;;15.00;85.70;;;;;;5049904;28;20041;-75
2023/07/23 00:23:56;;;;;;;11.60;4.60;;;15.00;85.90;;;;;;5049700;28;20149;-75
2023/07/23 00:26:24;;;;;;;8.57;4.15;;;15.00;86.10;;;;;;5049796;28;20076;-75
2023/07/23 00:28:52;;;;;;;9.53;4.30;;;14.90;85.90;;;;;;5033195;28;20539;-75
2023/07/23 00:31:19;;;;;;;9.35;4.05;;;14.90;86.20;;;;;;5049399;28;20258;-75
2023/07/23 00:33:48;;;;;;;9.82;4.60;;;14.90;86.30;;;;;;5042694;28;20137;-75
2023/07/23 00:36:14;;;;;;;8.63;4.30;;;14.90;86.30;;;;;;5049425;28;20054;-75
2023/07/23 00:38:41;;;;;;;10.15;4.07;;;14.90;86.40;;;;;;5066160;28;20075;-75
2023/07/23 00:41:09;;;;;;;10.40;4.57;;;14.90;86.40;;;;;;5042757;28;20054;-75
2023/07/23 00:43:36;;;;;;;8.45;4.30;;;14.90;86.60;;;;;;5065836;28;20253;-75
2023/07/23 00:46:04;;;;;;;10.23;3.72;;;14.90;86.60;;;;;;5032560;28;20132;-75
2023/07/23 00:48:31;;;;;;;11.20;4.32;;;14.90;86.60;;;;;;5065536;28;20136;-75
2023/07/23 00:50:58;;;;;;;8.77;4.13;;;14.90;86.70;;;;;;5028760;28;20081;-75
2023/07/23 00:53:26;;;;;;;9.50;4.13;;;14.90;86.80;;;;;;5060575;28;20045;-75
2023/07/23 00:55:54;;;;;;;8.93;4.20;;;14.90;87.00;;;;;;5049049;28;20268;-75
2023/07/23 00:58:24;;;;;;;10.75;4.18;;;14.90;87.00;;;;;;5057268;28;20073;-75
2023/07/23 01:00:51;;;;;;;9.32;4.22;;;14.90;86.80;;;;;;5082614;28;20056;-75
2023/07/23 01:03:20;;;;;;;12.00;5.10;;;14.90;87.00;;;;;;5082591;28;20160;-75
2023/07/23 01:05:49;;;;;;;10.53;4.57;;;14.90;87.20;;;;;;5065962;28;20132;-75
2023/07/23 01:08:17;;;;;;;9.13;4.30;;;14.90;87.20;;;;;;5050284;28;20356;-75
2023/07/23 01:10:44;;;;;;;10.15;4.30;;;14.90;87.20;;;;;;5050399;28;20056;-75
2023/07/23 01:13:12;;;;;;;8.35;4.35;;;14.90;87.40;;;;;;5047548;28;20095;-75
2023/07/23 01:15:39;;;;;;;9.95;4.57;;;14.90;87.40;;;;;;5077423;28;20144;-75
2023/07/23 01:18:06;;;;;;;8.30;4.73;;;14.90;87.60;;;;;;5031937;28;20134;-75
2023/07/23 01:20:35;;;;;;;10.18;4.35;;;14.90;87.60;;;;;;5065022;28;20249;-76
2023/07/23 01:23:03;;;;;;;9.35;4.80;;;14.90;87.70;;;;;;5032098;28;20464;-75
2023/07/23 01:25:30;;;;;;;9.63;5.22;;;14.90;87.70;;;;;;5031631;28;20068;-75
2023/07/23 01:27:57;;;;;;;10.60;4.90;;;14.90;87.80;;;;;;5031999;28;20692;-76
2023/07/23 01:30:24;;;;;;;8.20;4.30;;;14.90;87.80;;;;;;5031825;28;20057;-75
2023/07/23 01:32:52;;;;;;;10.32;4.85;;;14.90;87.90;;;;;;5032120;28;20781;-75
2023/07/23 01:35:20;;;;;;;9.20;4.95;;;14.90;88.00;;;;;;5031882;28;20045;-75
2023/07/23 01:37:48;;;;;;;9.63;4.10;;;14.90;88.10;;;;;;5048763;28;20073;-75
2023/07/23 01:40:16;;;;;;;9.13;4.40;;;14.90;88.10;;;;;;5039363;28;20057;-75
2023/07/23 01:42:44;;;;;;;9.47;4.40;;;14.90;88.00;;;;;;5048013;28;20055;-75
2023/07/23 01:45:13;;;;;;;10.02;4.47;;;14.90;88.20;;;;;;5049720;28;20721;-75
2023/07/23 01:47:40;;;;;;;9.70;4.13;;;14.90;88.20;;;;;;5056731;28;20053;-75
2023/07/23 01:50:08;;;;;;;9.60;4.88;;;14.80;88.10;;;;;;5031967;28;20063;-75
2023/07/23 01:52:35;;;;;;;8.93;4.15;;;14.80;88.20;;;;;;5064898;28;20065;-75
2023/07/23 01:55:02;;;;;;;7.60;3.93;;;14.80;88.10;;;;;;5048437;28;20050;-75
2023/07/23 01:57:30;;;;;;;9.73;4.20;;;14.80;88.20;;;;;;5031950;28;20321;-75
2023/07/23 01:59:57;;;;;;;8.93;4.28;;;14.80;88.20;;;;;;5026108;28;20073;-75
2023/07/23 02:02:24;;;;;;;8.77;4.05;;;14.80;88.20;;;;;;5059535;28;20045;-75
2023/07/23 02:04:51;;;;;;;8.45;4.40;;;14.80;88.30;;;;;;5047764;28;20046;-75
2023/07/23 02:07:18;;;;;;;9.93;4.53;;;14.80;88.30;;;;;;5031419;28;20149;-75
2023/07/23 02:09:48;;;;;;;8.70;4.28;;;14.80;88.50;;;;;;5048069;28;20848;-75
2023/07/23 02:12:15;;;;;;;8.10;4.47;;;14.80;88.40;;;;;;5047855;28;20053;-75
2023/07/23 02:14:44;;;;;;;8.88;4.40;;;14.80;88.30;;;;;;5048174;28;20073;-75
2023/07/23 02:17:11;;;;;;;9.73;4.97;;;14.80;88.30;;;;;;5031348;28;20103;-75
2023/07/23 02:19:42;;;;;;;9.50;4.77;;;14.80;88.30;;;;;;5045598;28;20839;-75
2023/07/23 02:22:09;;;;;;;11.15;5.25;;;14.80;88.20;;;;;;5047336;28;20864;-75
2023/07/23 02:24:36;;;;;;;9.25;4.38;;;14.80;88.30;;;;;;5084720;28;20661;-75
2023/07/23 02:27:04;;;;;;;10.10;4.95;;;14.80;88.30;;;;;;5051173;28;20459;-75
2023/07/23 02:29:30;;;;;;;9.27;4.53;;;14.80;88.30;;;;;;5035038;28;20049;-75
2023/07/23 02:31:59;;;;;;;9.57;4.57;;;14.80;88.20;;;;;;5050463;28;20050;-75
2023/07/23 02:34:26;;;;;;;9.80;4.80;;;14.80;88.20;;;;;;5034925;28;20340;-75
2023/07/23 02:36:53;;;;;;;9.63;4.50;;;14.80;88.20;;;;;;5034411;28;20052;-75
2023/07/23 02:39:19;;;;;;;8.70;4.32;;;14.80;88.30;;;;;;5064529;28;20083;-75
2023/07/23 02:41:46;;;;;;;10.70;4.85;;;14.80;88.20;;;;;;5023962;28;20105;-75
2023/07/23 02:44:13;;;;;;;9.67;4.50;;;14.80;88.10;;;;;;5051308;28;20053;-75
2023/07/23 02:46:40;;;;;;;11.25;4.60;;;14.80;88.10;;;;;;5042756;28;20264;-75
2023/07/23 02:49:08;;;;;;;9.35;4.90;;;14.80;88.10;;;;;;5051411;28;20073;-75
2023/07/23 02:51:35;;;;;;;9.23;4.85;;;14.80;88.00;;;;;;5050435;28;20064;-75
2023/07/23 02:54:03;;;;;;;11.30;4.93;;;14.80;88.10;;;;;;5050895;28;20528;-75
2023/07/23 02:56:31;;;;;;;10.83;4.60;;;14.80;88.10;;;;;;5034092;28;20380;-75
2023/07/23 02:58:58;;;;;;;10.00;4.63;;;14.80;88.20;;;;;;5050624;28;20767;-75
2023/07/23 03:01:25;;;;;;;10.60;4.80;;;14.80;88.20;;;;;;5033549;28;20646;-75
2023/07/23 03:03:52;;;;;;;10.05;4.97;;;14.80;88.00;;;;;;5046729;28;20089;-75
2023/07/23 03:06:22;;;;;;;9.10;4.25;;;14.80;88.10;;;;;;5050191;28;20136;-75
2023/07/23 03:08:49;;;;;;;9.40;4.67;;;14.80;88.00;;;;;;5034048;28;20053;-75
2023/07/23 03:11:16;;;;;;;8.93;4.30;;;14.80;88.00;;;;;;5033359;28;20256;-75
2023/07/23 03:13:43;;;;;;;11.10;5.22;;;14.80;87.90;;;;;;5050376;28;20080;-75
2023/07/23 03:16:12;;;;;;;11.30;4.88;;;14.80;88.00;;;;;;5033932;28;20508;-75
2023/07/23 03:18:38;;;;;;;10.50;5.00;;;14.80;87.90;;;;;;5052240;28;20083;-75
2023/07/23 03:21:05;;;;;;;10.57;4.90;;;14.80;87.90;;;;;;5050332;28;20496;-75
2023/07/23 03:23:34;;;;;;;9.45;4.70;;;14.80;87.80;;;;;;5033735;28;20830;-75
2023/07/23 03:26:01;;;;;;;10.75;5.57;;;14.80;87.80;;;;;;5030546;28;20077;-75
2023/07/23 03:28:27;;;;;;;12.07;5.13;;;14.80;87.90;;;;;;5048301;28;20053;-75
2023/07/23 03:30:54;;;;;;;9.63;4.95;;;14.80;87.80;;;;;;5050070;28;20876;-75
2023/07/23 03:33:21;;;;;;;10.00;5.00;;;14.80;87.70;;;;;;5067452;28;20579;-75
2023/07/23 03:35:48;;;;;;;9.73;5.10;;;14.80;87.70;;;;;;5049028;28;20289;-75
2023/07/23 03:38:19;;;;;;;11.07;5.10;;;14.80;87.70;;;;;;5051846;28;20058;-75
2023/07/23 03:40:47;;;;;;;9.52;4.82;;;14.80;87.60;;;;;;5032304;28;20137;-75
2023/07/23 03:43:15;;;;;;;9.30;5.05;;;14.80;87.60;;;;;;5049906;28;20057;-75
2023/07/23 03:45:43;;;;;;;12.07;5.23;;;14.80;87.50;;;;;;5049635;28;20057;-75
2023/07/23 03:48:10;;;;;;;9.23;4.80;;;14.80;87.60;;;;;;5050534;28;20264;-75
2023/07/23 03:50:37;;;;;;;10.77;5.25;;;14.80;87.50;;;;;;5048727;28;20108;-75
2023/07/23 03:53:04;;;;;;;11.40;5.45;;;14.80;87.50;;;;;;5049525;28;20091;-75
2023/07/23 03:55:31;;;;;;;9.57;5.05;;;14.80;87.50;;;;;;5033046;28;20060;-75
2023/07/23 03:57:59;;;;;;;11.20;5.30;;;14.80;87.50;;;;;;5066264;28;20673;-75
2023/07/23 04:00:26;;;;;;;9.63;5.07;;;14.90;87.50;;;;;;5033439;28;20612;-75
2023/07/23 04:02:52;;;;;;;9.52;4.93;;;14.90;87.50;;;;;;5049624;28;20528;-75
2023/07/23 04:05:19;;;;;;;9.63;5.07;;;14.90;87.50;;;;;;5050160;28;20073;-75
2023/07/23 04:07:46;;;;;;;10.25;5.38;;;14.90;87.40;;;;;;5031153;28;20525;-75
2023/07/23 04:10:13;;;;;;;9.33;5.30;;;14.90;87.50;;;;;;5043504;28;20155;-75
2023/07/23 04:12:40;;;;;;;8.52;5.07;;;14.90;87.40;;;;;;5066224;28;20658;-75
2023/07/23 04:15:09;;;;;;;8.73;4.78;;;14.90;87.40;;;;;;5051398;28;20128;-75
2023/07/23 04:17:36;;;;;;;10.50;4.97;;;14.90;87.30;;;;;;5049854;28;20084;-75
2023/07/23 04:20:03;;;;;;;10.57;4.90;;;14.90;87.30;;;;;;5032711;28;20080;-75
2023/07/23 04:22:31;;;;;;;9.10;5.03;;;14.90;87.30;;;;;;5050919;28;20053;-75
2023/07/23 04:24:57;;;;;;;10.20;4.75;;;14.90;87.20;;;;;;5032787;28;20751;-75
2023/07/23 04:27:24;;;;;;;10.75;5.03;;;14.90;87.20;;;;;;5033163;28;20053;-75
2023/07/23 04:29:51;;;;;;;9.52;5.30;;;14.90;87.30;;;;;;5026209;28;20086;-75
2023/07/23 04:32:19;;;;;;;9.38;5.15;;;14.90;87.40;;;;;;5032282;28;20136;-75
2023/07/23 04:34:47;;;;;;;10.73;5.43;;;14.90;87.30;;;;;;5032856;28;20057;-75
2023/07/23 04:37:14;;;;;;;10.63;5.40;;;14.90;87.30;;;;;;5048306;28;20275;-75
2023/07/23 04:39:42;;;;;;;11.00;5.63;;;14.90;87.40;;;;;;5048389;28;20054;-75
2023/07/23 04:42:09;;;;;;;10.70;5.38;;;14.90;87.30;;;;;;5043910;28;20048;-75
2023/07/23 04:44:35;;;;;;;10.80;5.88;;;14.90;87.20;;;;;;5050696;28;20050;-75
2023/07/23 04:47:03;;;;;;;10.00;5.67;;;14.90;87.30;;;;;;5049248;28;20469;-75
2023/07/23 04:49:31;;;;;;;11.35;6.10;;;14.90;87.30;;;;;;5046199;28;20280;-75
2023/07/23 04:51:58;;;;;;;12.68;5.72;;;15.00;87.20;;;;;;5043713;28;20084;-75
2023/07/23 04:54:25;;;;;;;11.00;5.40;;;15.00;87.20;;;;;;5047676;28;20079;-75
2023/07/23 04:56:52;;;;;;;10.45;5.80;;;15.00;87.30;;;;;;5050656;28;20060;-75
2023/07/23 04:59:19;;;;;;;11.10;6.30;;;15.00;87.30;;;;;;5050546;28;20112;-75
2023/07/23 05:01:46;;;;;;;11.25;6.00;;;15.00;87.40;;;;;;5048578;28;20256;-75
2023/07/23 05:04:13;;;;;;;10.88;6.05;;;15.00;87.30;;;;;;5083100;28;20053;-75
2023/07/23 05:06:41;;;;;;;11.98;5.88;;;15.00;87.30;;;;;;5050681;28;20142;-75
2023/07/23 05:09:08;;;;;;;12.40;6.53;;;15.00;87.30;;;;;;5050754;28;20161;-75
2023/07/23 05:11:36;;;;;;;11.67;6.10;;;15.00;87.30;;;;;;5045843;28;20060;-75
2023/07/23 05:14:03;;;;;;;11.98;5.72;;;15.00;87.30;;;;;;5047684;28;20725;-75
2023/07/23 05:16:30;;;;;;;9.73;6.28;;;15.00;87.30;;;;;;5048988;28;20135;-75
2023/07/23 05:18:57;;;;;;;11.63;6.20;;;15.00;87.30;;;;;;5048753;28;20053;-75
2023/07/23 05:21:25;;;;;;;9.95;5.70;;;15.00;87.40;;;;;;5048614;28;20046;-75
2023/07/23 05:23:53;;;;;;;10.27;5.70;;;15.00;87.30;;;;;;5048904;28;20537;-75
2023/07/23 05:26:20;;;;;;;11.55;5.90;;;15.00;87.30;;;;;;5048789;28;20264;-75
2023/07/23 05:28:47;;;;;;;10.98;5.70;;;15.00;87.30;;;;;;5048967;28;20059;-75
2023/07/23 05:31:14;;;;;;;11.60;6.13;;;15.00;87.30;;;;;;5046741;28;20049;-75
2023/07/23 05:33:41;;;;;;;9.45;5.80;;;15.00;87.40;;;;;;5046540;28;20053;-75
2023/07/23 05:36:08;;;;;;;9.73;6.30;;;15.00;87.40;;;;;;5049939;28;20112;-75
2023/07/23 05:38:35;;;;;;;10.98;5.85;;;15.00;87.50;;;;;;5042875;28;20276;-75
2023/07/23 05:41:03;;;;;;;9.60;5.70;;;15.00;87.40;;;;;;5043571;28;20133;-75
2023/07/23 05:43:30;;;;;;;11.45;6.05;;;15.10;87.50;;;;;;5046291;28;20049;-75
2023/07/23 05:45:57;;;;;;;11.63;6.35;;;15.10;87.40;;;;;;5048133;28;20049;-75
2023/07/23 05:48:24;;;;;;;10.47;5.87;;;15.10;87.40;;;;;;5081895;28;20057;-75
2023/07/23 05:50:51;;;;;;;11.98;6.47;;;15.10;87.40;;;;;;5076113;28;20248;-75
2023/07/23 05:53:18;;;;;;;11.20;6.03;;;15.10;87.40;;;;;;5041909;28;20056;-75
2023/07/23 05:55:45;;;;;;;11.43;6.15;;;15.20;87.40;;;;;;5049403;28;20107;-75
2023/07/23 05:58:13;;;;;;;11.77;5.82;;;15.20;87.50;;;;;;5048464;28;20057;-75
2023/07/23 06:00:40;;;;;;;13.13;6.17;;;15.20;87.50;;;;;;5048754;28;20140;-75
2023/07/23 06:03:07;;;;;;;11.20;6.43;;;15.20;87.50;;;;;;5046946;28;20289;-75
2023/07/23 06:05:34;;;;;;;11.27;6.35;;;15.20;87.60;;;;;;5045024;28;20046;-75
2023/07/23 06:08:01;;;;;;;11.13;6.80;;;15.20;87.60;;;;;;5048943;28;20099;-75
2023/07/23 06:10:28;;;;;;;12.85;6.30;;;15.30;87.70;;;;;;5047255;28;20048;-75
2023/07/23 06:12:55;;;;;;;11.30;6.13;;;15.30;87.70;;;;;;5043606;28;20081;-75
2023/07/23 06:15:23;;;;;;;11.38;5.97;;;15.30;87.70;;;;;;5047620;28;20739;-75
2023/07/23 06:17:50;;;;;;;11.90;6.35;;;15.30;87.70;;;;;;5047201;28;20053;-75
2023/07/23 06:20:17;;;;;;;12.02;6.70;;;15.40;87.60;;;;;;5047143;28;20148;-75
2023/07/23 06:22:44;;;;;;;11.88;5.95;;;15.40;87.60;;;;;;5045482;28;20711;-75
2023/07/23 06:25:11;;;;;;;12.43;6.73;;;15.40;87.70;;;;;;5047824;28;20053;-75
2023/07/23 06:27:40;;;;;;;11.35;6.20;;;15.40;87.60;;;;;;5081546;28;20296;-75
2023/07/23 06:30:08;;;;;;;11.20;6.85;;;15.40;87.60;;;;;;5047481;28;20137;-75
2023/07/23 06:32:36;;;;;;;11.13;6.28;;;15.50;87.60;;;;;;5064333;28;20478;-75
2023/07/23 06:35:05;;;;;;;11.90;6.53;;;15.50;87.50;;;;;;5043025;28;20053;-75
2023/07/23 06:37:32;;;;;;;12.17;6.70;;;15.50;87.60;;;;;;5080139;28;20500;-75
2023/07/23 06:39:59;;;;;;;12.90;6.90;;;15.50;87.60;;;;;;5042158;28;20257;-75
2023/07/23 06:42:26;;;;;;;13.27;6.72;;;15.60;87.50;;;;;;5029210;28;20049;-75
2023/07/23 06:44:53;;;;;;;11.63;6.32;;;15.60;87.40;;;;;;5047272;28;20605;-75
2023/07/23 06:47:20;;;;;;;11.90;7.18;;;15.60;87.30;;;;;;5079615;28;20057;-75
2023/07/23 06:49:48;;;;;;;11.03;6.00;;;15.60;87.30;;;;;;5044287;28;20060;-75
2023/07/23 06:52:15;;;;;;;12.15;6.85;;;15.60;87.30;;;;;;5048521;28;20284;-75
2023/07/23 06:54:42;;;;;;;10.57;6.57;;;15.60;87.30;;;;;;5038843;28;20073;-75
2023/07/23 06:57:09;;;;;;;14.07;7.05;;;15.60;87.40;;;;;;5046749;28;20049;-75
2023/07/23 06:59:37;;;;;;;13.35;6.90;;;15.70;87.40;;;;;;5045986;28;20050;-75
2023/07/23 07:02:04;;;;;;;13.57;6.63;;;15.80;87.40;;;;;;5047117;28;20054;-75
2023/07/23 07:04:31;;;;;;;10.80;6.43;;;15.80;87.50;;;;;;5046722;28;20287;-75
2023/07/23 07:06:59;;;;;;;13.20;7.07;;;15.80;87.40;;;;;;5045166;28;20100;-75
2023/07/23 07:09:26;;;;;;;12.68;6.75;;;15.80;87.40;;;;;;5046541;28;20064;-75
2023/07/23 07:11:54;;;;;;;11.65;6.85;;;15.80;87.40;;;;;;5048505;28;21274;-76
2023/07/23 07:14:21;;;;;;;13.07;6.53;;;15.80;87.40;;;;;;5046300;28;20061;-74
2023/07/23 07:16:48;;;;;;;14.13;6.78;;;15.90;87.30;;;;;;5044654;28;20332;-74
2023/07/23 07:19:16;;;;;;;11.10;5.75;;;15.90;87.40;;;;;;5063348;28;20171;-75
2023/07/23 07:21:43;;;;;;;12.88;6.30;;;15.90;87.20;;;;;;5054805;28;20054;-75
2023/07/23 07:24:13;;;;;;;12.25;6.70;;;16.00;87.10;;;;;;5052725;28;20436;-74
2023/07/23 07:26:40;;;;;;;13.37;6.60;;;16.00;87.00;;;;;;5049502;28;20132;-74
2023/07/23 07:29:07;;;;;;;13.23;7.35;;;16.00;87.00;;;;;;5050244;28;20257;-74
2023/07/23 07:31:34;;;;;;;14.40;6.93;;;16.00;87.20;;;;;;5048188;28;20053;-75
2023/07/23 07:34:01;;;;;;;16.52;6.80;;;16.00;87.00;;;;;;5049603;28;20056;-74
2023/07/23 07:36:28;;;;;;;10.68;5.95;;;16.00;87.00;;;;;;5047903;28;20053;-77
2023/07/23 07:38:55;;;;;;;13.77;6.50;;;16.00;86.90;;;;;;5050170;28;20116;-76
2023/07/23 07:41:24;;;;;;;13.77;6.50;;;16.00;86.80;;;;;;5048043;28;20878;-75
2023/07/23 07:43:51;;;;;;;12.48;5.63;;;16.00;86.70;;;;;;5048464;28;20053;-75
2023/07/23 07:46:43;;;;;;;13.70;6.70;;;16.00;86.70;;;;;;5051501;28;20060;-75
2023/07/23 07:49:10;;;;;;;11.82;6.47;;;16.00;86.80;;;;;;5041361;28;20046;-76
2023/07/23 07:51:38;;;;;;;12.00;5.77;;;16.00;87.00;;;;;;5041589;28;20054;-75
2023/07/23 07:54:08;;;;;;;11.18;5.97;;;16.00;86.70;;;;;;5049617;28;20253;-75
2023/07/23 07:56:37;;;;;;;11.80;6.13;;;16.00;86.60;;;;;;5044144;28;20259;-76
2023/07/23 07:59:05;;;;;;;12.23;5.97;;;16.00;86.50;;;;;;5046198;28;20059;-76
2023/07/23 08:01:32;;;;;;;11.68;6.07;;;16.00;86.60;;;;;;5050037;28;20054;-75
2023/07/23 08:04:01;;;;;;;13.30;6.87;;;16.00;86.80;;;;;;5044944;28;20092;-74
2023/07/23 08:06:29;;;;;;;12.07;6.10;;;16.00;86.80;;;;;;5045285;28;20323;-74
2023/07/23 08:08:58;;;;;;;14.52;6.85;;;16.00;87.00;;;;;;5046157;28;20042;-75
2023/07/23 08:11:26;;;;;;;11.05;5.90;;;16.00;87.10;;;;;;5042860;28;20057;-75
2023/07/23 08:13:54;;;;;;;11.57;5.63;;;16.00;87.30;;;;;;5049164;28;20053;-74
2023/07/23 08:16:21;;;;;;;12.73;6.83;;;16.00;87.30;;;;;;5049572;28;20055;-76
2023/07/23 08:18:49;;;;;;;12.63;5.88;;;16.00;87.50;;;;;;5050358;28;20328;-74
2023/07/23 08:21:17;;;;;;;13.18;6.00;;;16.00;87.50;;;;;;5049531;28;20041;-73
2023/07/23 08:23:44;;;;;;;12.82;6.63;;;16.00;87.50;;;;;;5053751;28;20068;-74
2023/07/23 08:26:16;;;;;;;11.55;6.38;;;16.00;87.60;;;;;;5050440;28;20064;-74
2023/07/23 08:28:50;;;;;;;11.83;6.40;;;16.00;87.80;;;;;;5079807;28;20046;-75
2023/07/23 08:31:19;;;;;;;11.10;5.57;;;16.00;87.70;;;;;;5047655;28;20263;-74
2023/07/23 08:33:49;;;;;;;10.45;5.70;;;16.00;87.60;;;;;;5050331;28;20112;-74
2023/07/23 08:36:17;;;;;;;12.25;5.93;;;16.00;87.70;;;;;;5031968;28;20050;-74
2023/07/23 08:38:44;;;;;;;12.40;5.88;;;16.00;87.90;;;;;;5050251;28;20077;-74
2023/07/23 08:41:22;;;;;;;10.43;5.87;;;16.00;87.70;;;;;;5049121;28;20057;-76
2023/07/23 08:44:40;;;;;;;9.45;5.32;;;16.00;87.90;;;;;;5046418;28;20267;-75
2023/07/23 08:47:12;;;;;;;10.23;5.30;;;16.00;87.80;;;;;;5079895;28;20612;-75
2023/07/23 08:49:42;;;;;;;10.18;5.75;;;16.00;87.90;;;;;;5079452;28;20577;-75
2023/07/23 08:52:11;;;;;;;10.25;5.60;;;16.00;88.00;;;;;;5076073;28;20425;-74
2023/07/23 08:54:38;;;;;;;10.63;5.30;;;16.00;87.80;;;;;;5063320;28;20137;-74
2023/07/23 08:57:07;;;;;;;11.40;5.70;;;16.00;87.90;;;;;;5047977;28;20793;-75
2023/07/23 08:59:35;;;;;;;12.20;5.90;;;16.00;87.70;;;;;;5076509;28;20042;-73
2023/07/23 09:02:03;;;;;;;9.40;4.93;;;16.00;87.80;;;;;;5052666;28;20093;-76
2023/07/23 09:04:31;;;;;;;11.48;5.32;;;16.00;87.90;;;;;;5076300;28;20713;-77
2023/07/23 09:06:59;;;;;;;9.40;5.43;;;16.00;87.90;;;;;;5049777;28;20518;-74
2023/07/23 09:09:26;;;;;;;9.13;4.53;;;16.00;88.20;;;;;;5049887;28;20715;-75
2023/07/23 09:11:53;;;;;;;9.60;4.50;;;16.00;88.00;;;;;;5047752;28;20076;-75
2023/07/23 09:14:20;;;;;;;10.77;4.90;;;15.90;88.00;;;;;;5047987;28;20435;-74
2023/07/23 09:16:49;;;;;;;9.90;4.60;;;16.00;88.00;;;;;;5048026;28;20055;-74
2023/07/23 09:19:23;;;;;;;9.20;5.10;;;16.00;88.00;;;;;;5049237;28;20060;-75
2023/07/23 09:21:56;;;;;;;10.95;5.43;;;16.00;87.90;;;;;;5061863;28;20272;-75
2023/07/23 09:24:23;;;;;;;9.57;4.63;;;16.00;88.00;;;;;;5054885;28;20054;-75
2023/07/23 09:26:50;;;;;;;9.10;4.55;;;16.00;88.20;;;;;;5057471;28;20589;-75
2023/07/23 09:29:16;;;;;;;11.27;5.72;;;16.00;88.20;;;;;;5078194;28;20049;-75
2023/07/23 09:31:45;;;;;;;10.97;4.67;;;16.00;88.40;;;;;;5056042;28;20135;-76
2023/07/23 09:34:12;;;;;;;8.10;4.90;;;16.00;88.10;;;;;;5052360;28;20966;-75
2023/07/23 09:36:40;;;;;;;9.48;4.90;;;16.00;88.20;;;;;;5053969;28;20235;-75
2023/07/23 09:39:09;;;;;;;9.13;4.68;;;16.00;88.30;;;;;;5045866;28;20420;-74
2023/07/23 09:41:38;;;;;;;9.30;4.60;;;16.00;88.20;;;;;;5024609;28;20589;-76
2023/07/23 09:44:07;;;;;;;8.33;4.80;;;16.00;88.20;;;;;;5036715;28;20153;-74
2023/07/23 09:46:34;;;;;;;9.73;4.72;;;16.00;88.20;;;;;;5043481;28;20248;-76
2023/07/23 09:49:01;;;;;;;8.90;4.38;;;16.00;88.20;;;;;;5029314;28;20654;-76
2023/07/23 09:51:29;;;;;;;9.18;4.38;;;16.00;88.30;;;;;;5071645;28;20048;-76
2023/07/23 09:54:00;;;;;;;8.23;4.63;;;16.00;88.50;;;;;;5024353;28;20049;-75
2023/07/23 09:56:29;;;;;;;9.07;4.90;;;16.00;88.40;;;;;;5053057;28;20539;-76
2023/07/23 09:58:58;;;;;;;8.10;4.20;;;16.00;88.30;;;;;;5052284;28;20909;-76
2023/07/23 10:01:26;;;;;;;8.18;4.20;;;16.10;88.10;;;;;;5041765;28;20180;-75
2023/07/23 10:03:54;;;;;;;8.05;4.10;;;16.10;87.80;;;;;;5038134;28;20133;-76
2023/07/23 10:06:24;;;;;;;6.47;3.28;;;16.10;87.80;;;;;;5075314;28;20053;-75
2023/07/23 10:08:51;;;;;;;8.17;4.57;;;16.10;87.70;;;;;;5044057;28;20050;-75
2023/07/23 10:11:19;;;;;;;8.10;4.00;;;16.10;87.80;;;;;;5045096;28;20275;-75
2023/07/23 10:13:48;;;;;;;6.32;3.72;;;16.20;87.60;;;;;;5042142;28;20057;-76
2023/07/23 10:16:21;;;;;;;7.70;3.72;;;16.20;87.60;;;;;;5046076;28;20054;-76
2023/07/23 10:18:49;;;;;;;7.30;3.33;;;16.20;87.50;;;;;;5074771;28;20132;-75
2023/07/23 10:21:18;;;;;;;7.20;4.40;;;16.20;87.50;;;;;;5056164;28;20050;-75
2023/07/23 10:23:55;;;;;;;7.10;3.90;;;16.20;87.50;;;;;;5072215;28;20296;-75
2023/07/23 10:26:24;;;;;;;7.38;3.53;;;16.30;86.80;;;;;;5040865;28;20062;-76
2023/07/23 10:28:58;;;;;;;7.43;3.92;;;16.30;86.80;;;;;;5046897;28;20632;-77
2023/07/23 10:31:26;;;;;;;8.55;4.55;;;16.30;87.00;;;;;;5073917;28;20053;-77
2023/07/23 10:33:52;;;;;;;7.77;4.23;;;16.30;87.30;;;;;;5047560;28;20049;-77
2023/07/23 10:36:22;;;;;;;8.75;3.90;;;16.30;87.30;;;;;;5040047;28;20257;-76
2023/07/23 10:39:06;;;;;;;8.40;4.55;;;16.40;87.30;;;;;;5050330;28;20073;-76
2023/07/23 10:41:49;;;;;;;7.82;3.58;;;16.40;87.30;;;;;;5044330;28;20516;-76
2023/07/23 10:44:23;;;;;;;7.65;4.13;;;16.40;87.40;;;;;;5043807;28;20503;-75
2023/07/23 10:46:50;;;;;;;8.43;4.67;;;16.40;87.30;;;;;;5042451;28;20054;-77
2023/07/23 10:49:21;;;;;;;8.68;4.47;;;16.40;87.50;;;;;;5044398;28;20763;-76
2023/07/23 10:51:50;;;;;;;8.13;4.60;;;16.40;87.20;;;;;;5049363;28;20046;-75
2023/07/23 10:54:18;;;;;;;7.80;4.13;;;16.40;87.10;;;;;;5045414;28;20053;-76
2023/07/23 10:56:47;;;;;;;8.77;5.13;;;16.40;87.00;;;;;;5044250;28;20053;-75
2023/07/23 10:59:15;;;;;;;7.10;3.67;;;16.40;87.10;;;;;;5050138;28;20138;-75
2023/07/23 11:01:46;;;;;;;7.95;3.97;;;16.50;86.90;;;;;;5063713;28;20276;-76
2023/07/23 11:04:15;;;;;;;8.73;4.15;;;16.50;87.00;;;;;;5052844;28;20061;-75
2023/07/23 11:06:56;;;;;;;10.23;4.85;;;16.40;87.20;;;;;;5032001;28;20553;-76
2023/07/23 11:09:27;;;;;;;8.82;4.50;;;16.50;87.20;;;;;;5040944;28;20038;-76
2023/07/23 11:11:55;;;;;;;9.27;4.40;;;16.50;87.00;;;;;;5072208;28;20060;-76
2023/07/23 11:14:23;;;;;;;9.15;4.10;;;16.50;86.80;;;;;;5070566;28;21177;-76
2023/07/23 11:16:54;;;;;;;8.02;4.30;;;16.50;86.60;;;;;;5046803;28;20087;-75
2023/07/23 11:19:23;;;;;;;9.35;4.50;;;16.50;86.80;;;;;;5042372;28;20053;-75
2023/07/23 11:21:52;;;;;;;12.38;5.10;;;16.60;86.60;;;;;;5080258;28;20045;-77
2023/07/23 11:24:20;;;;;;;10.27;4.90;;;16.60;86.50;;;;;;5045264;28;20059;-75
2023/07/23 11:26:48;;;;;;;8.30;4.60;;;16.60;86.60;;;;;;5046192;28;20292;-77
2023/07/23 11:29:15;;;;;;;9.13;4.75;;;16.60;86.80;;;;;;5047689;28;20053;-77
2023/07/23 11:31:44;;;;;;;9.88;4.68;;;16.60;86.80;;;;;;5042170;28;20085;-77
2023/07/23 11:34:13;;;;;;;9.20;4.40;;;16.60;86.80;;;;;;5048019;28;20061;-76
2023/07/23 11:36:41;;;;;;;7.73;4.37;;;16.60;86.70;;;;;;5078772;28;20443;-76
2023/07/23 11:39:09;;;;;;;10.52;5.10;;;16.60;86.60;;;;;;5057798;28;20873;-75
2023/07/23 11:41:38;;;;;;;9.27;4.85;;;16.60;86.60;;;;;;5038469;28;20050;-76
2023/07/23 11:44:05;;;;;;;8.70;4.38;;;16.70;86.50;;;;;;5041514;28;20064;-77
2023/07/23 11:46:33;;;;;;;9.05;4.60;;;16.70;86.60;;;;;;5049899;28;20423;-76
2023/07/23 11:49:00;;;;;;;8.43;4.37;;;16.70;86.90;;;;;;5082766;28;20550;-77
2023/07/23 11:51:31;;;;;;;9.63;4.45;;;16.70;86.80;;;;;;5037309;28;20261;-76
2023/07/23 11:54:07;;;;;;;8.43;4.88;;;16.70;87.00;;;;;;5049285;28;20512;-76
2023/07/23 11:56:39;;;;;;;8.48;4.60;;;16.70;87.10;;;;;;5064874;28;20057;-76
2023/07/23 11:59:08;;;;;;;7.95;3.97;;;16.80;87.10;;;;;;5048852;28;20192;-76
2023/07/23 12:01:36;;;;;;;7.80;4.20;;;16.80;86.90;;;;;;5060832;28;20052;-76
2023/07/23 12:04:05;;;;;;;7.80;4.55;;;16.80;86.90;;;;;;5057342;28;20771;-77
2023/07/23 12:06:36;;;;;;;8.23;4.10;;;16.80;87.10;;;;;;5055550;28;20612;-77
2023/07/23 12:09:06;;;;;;;7.53;3.90;;;16.80;87.30;;;;;;5055048;28;20045;-77
2023/07/23 12:11:33;;;;;;;7.05;4.05;;;16.80;87.50;;;;;;5031210;28;20109;-77
2023/07/23 12:14:03;;;;;;;8.43;4.37;;;16.80;87.60;;;;;;5028162;28;20145;-77
2023/07/23 12:16:37;;;;;;;7.15;3.80;;;16.90;87.60;;;;;;5049818;28;20307;-76
2023/07/23 12:19:06;;;;;;;8.18;3.75;;;16.90;87.70;;;;;;5033033;28;20067;-76
2023/07/23 12:21:36;;;;;;;6.75;3.53;;;16.90;87.70;;;;;;5046671;28;20050;-75
2023/07/23 12:24:14;;;;;;;8.85;3.67;;;16.90;88.00;;;;;;5050805;28;20178;-75
2023/07/23 12:26:41;;;;;;;8.00;3.77;;;17.00;88.00;;;;;;5083729;28;20041;-77
2023/07/23 12:29:08;;;;;;;7.78;3.88;;;16.90;88.10;;;;;;5056008;28;20678;-77
2023/07/23 12:31:39;;;;;;;7.95;3.83;;;17.00;88.40;;;;;;5043972;28;20053;-77
2023/07/23 12:34:06;;;;;;;7.63;3.75;;;17.00;88.30;;;;;;5045628;28;20049;-76
2023/07/23 12:36:35;;;;;;;7.70;3.72;;;17.00;88.40;;;;;;5063768;28;20072;-77
2023/07/23 12:39:02;;;;;;;6.63;3.40;;;17.00;88.40;;;;;;5040194;28;20054;-77
2023/07/23 12:41:29;;;;;;;8.57;3.92;;;17.00;88.00;;;;;;5038826;28;20763;-76
2023/07/23 12:43:56;;;;;;;7.60;3.65;;;17.00;88.10;;;;;;5073165;28;20460;-77
2023/07/23 12:46:23;;;;;;;8.35;3.88;;;17.00;88.20;;;;;;5047129;28;20168;-77
2023/07/23 12:49:06;;;;;;;7.03;3.95;;;17.00;88.20;;;;;;5050526;28;20104;-77