Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:24;;;;;;;;;;;21.30;99.90;;;;;;5007448;28;20688;-65
2022/08/27 00:03:53;;;;;;;;;;;21.30;99.90;;;;;;5002395;28;21280;-65
2022/08/27 00:06:21;;;;;;;;;;;21.30;99.90;;;;;;5002104;28;20157;-65
2022/08/27 00:08:49;;;;;;;;;;;21.30;99.90;;;;;;5002588;28;19988;-65
2022/08/27 00:11:18;;;;;;;;;;;21.30;99.90;;;;;;5006303;28;21037;-65
2022/08/27 00:13:46;;;;;;;;;;;21.20;99.90;;;;;;5000818;28;20668;-65
2022/08/27 00:16:16;;;;;;;;;;;21.20;99.90;;;;;;5001436;28;20492;-65
2022/08/27 00:18:45;;;;;;;;;;;21.20;99.90;;;;;;4998290;28;20901;-65
2022/08/27 00:21:14;;;;;;;;;;;21.20;99.90;;;;;;4994197;28;21460;-65
2022/08/27 00:23:43;;;;;;;;;;;21.30;99.90;;;;;;4999513;28;20843;-65
2022/08/27 00:26:10;;;;;;;;;;;21.40;99.90;;;;;;5007986;28;20710;-65
2022/08/27 00:28:39;;;;;;;;;;;21.30;99.90;;;;;;5002498;28;20748;-65
2022/08/27 00:31:06;;;;;;;;;;;21.30;99.90;;;;;;5004675;28;20047;-66
2022/08/27 00:33:40;;;;;;;;;;;21.20;99.90;;;;;;4997197;28;25098;-66
2022/08/27 00:36:08;;;;;;;;;;;21.20;99.90;;;;;;5002764;28;20819;-67
2022/08/27 00:38:37;;;;;;;;;;;21.20;99.90;;;;;;5002973;28;21163;-64
2022/08/27 00:41:05;;;;;;;;;;;21.20;99.90;;;;;;5002381;28;20736;-66
2022/08/27 00:43:43;;;;;;;;;;;21.10;99.90;;;;;;5000745;28;20561;-64
2022/08/27 00:46:15;;;;;;;;;;;21.10;99.90;;;;;;5000559;28;21120;-64
2022/08/27 00:48:44;;;;;;;;;;;21.10;99.90;;;;;;4994366;28;20259;-65
2022/08/27 00:51:12;;;;;;;;;;;21.10;99.90;;;;;;4998994;28;20600;-65
2022/08/27 00:53:40;;;;;;;;;;;21.20;99.90;;;;;;4997624;28;25091;-64
2022/08/27 00:56:11;;;;;;;;;;;21.20;99.90;;;;;;5001571;28;21066;-64
2022/08/27 00:58:40;;;;;;;;;;;21.20;99.90;;;;;;5001030;28;20238;-64
2022/08/27 01:01:09;;;;;;;;;;;21.30;99.90;;;;;;5005330;28;20234;-65
2022/08/27 01:03:37;;;;;;;;;;;21.30;99.90;;;;;;4993744;28;20809;-65
2022/08/27 01:06:09;;;;;;;;;;;21.20;99.90;;;;;;5005366;28;20663;-65
2022/08/27 01:08:46;;;;;;;;;;;21.20;99.90;;;;;;5003840;28;20976;-65
2022/08/27 01:11:13;;;;;;;;;;;21.20;99.90;;;;;;5002526;28;25079;-64
2022/08/27 01:13:41;;;;;;;;;;;21.10;99.90;;;;;;5000829;28;21265;-65
2022/08/27 01:16:36;;;;;;;;;;;21.10;99.90;;;;;;4998818;28;20374;-65
2022/08/27 01:19:07;;;;;;;;;;;21.10;99.90;;;;;;5005886;28;20752;-64
2022/08/27 01:21:39;;;;;;;;;;;21.10;99.90;;;;;;5003602;28;20488;-65
2022/08/27 01:24:09;;;;;;;;;;;21.10;99.90;;;;;;5005554;28;20224;-65
2022/08/27 01:26:39;;;;;;;;;;;21.20;99.90;;;;;;5001252;28;20305;-65
2022/08/27 01:29:07;;;;;;;;;;;21.10;99.90;;;;;;5003425;28;21142;-65
2022/08/27 01:31:34;;;;;;;;;;;21.20;99.90;;;;;;5011983;28;25078;-65
2022/08/27 01:34:04;;;;;;;;;;;21.10;99.90;;;;;;5001049;28;21211;-67
2022/08/27 01:36:31;;;;;;;;;;;21.10;99.90;;;;;;5008338;28;20830;-65
2022/08/27 01:38:59;;;;;;;;;;;21.10;99.90;;;;;;5006134;28;21079;-65
2022/08/27 01:41:27;;;;;;;;;;;21.00;99.90;;;;;;5004024;28;21225;-65
2022/08/27 01:43:56;;;;;;;;;;;20.90;99.90;;;;;;4996688;28;20864;-65
2022/08/27 01:46:26;;;;;;;;;;;20.90;99.90;;;;;;5002732;28;20014;-65
2022/08/27 01:48:54;;;;;;;;;;;20.90;99.90;;;;;;5010015;28;20278;-65
2022/08/27 01:51:22;;;;;;;;;;;20.90;99.90;;;;;;5005807;28;20716;-65
2022/08/27 01:53:50;;;;;;;;;;;20.80;99.90;;;;;;5007118;28;20812;-65
2022/08/27 01:56:18;;;;;;;;;;;20.90;99.90;;;;;;5005782;28;20056;-65
2022/08/27 01:58:46;;;;;;;;;;;20.80;99.90;;;;;;4999076;28;20137;-64
2022/08/27 02:01:16;;;;;;;;;;;20.90;99.90;;;;;;4997375;28;20524;-65
2022/08/27 02:03:46;;;;;;;;;;;20.90;99.90;;;;;;5006677;28;20421;-65
2022/08/27 02:06:14;;;;;;;;;;;20.90;99.90;;;;;;5002721;28;20562;-65
2022/08/27 02:08:42;;;;;;;;;;;20.70;99.90;;;;;;5039692;22;20724;-72
2022/08/27 02:11:10;;;;;;;;;;;20.60;99.90;;;;;;5039482;28;19995;-72
2022/08/27 02:13:38;;;;;;;;;;;20.50;99.90;;;;;;5038504;28;20025;-72
2022/08/27 02:16:06;;;;;;;;;;;20.60;99.90;;;;;;5040325;28;21036;-72
2022/08/27 02:18:37;;;;;;;;;;;20.50;99.90;;;;;;5046166;28;21264;-72
2022/08/27 02:21:08;;;;;;;;;;;20.50;99.90;;;;;;5040665;28;21253;-73
2022/08/27 02:23:36;;;;;;;;;;;20.50;99.90;;;;;;5045980;28;20710;-73
2022/08/27 02:26:03;;;;;;;;;;;20.50;99.90;;;;;;5045122;28;21286;-73
2022/08/27 02:28:31;;;;;;;;;;;20.50;99.90;;;;;;5039804;28;20901;-72
2022/08/27 02:30:59;;;;;;;;;;;20.50;99.90;;;;;;5045827;28;20674;-73
2022/08/27 02:33:27;;;;;;;;;;;20.40;99.90;;;;;;5039837;28;20931;-69
2022/08/27 02:35:56;;;;;;;;;;;20.50;99.90;;;;;;5031861;28;20171;-71
2022/08/27 02:38:24;;;;;;;;;;;20.60;99.90;;;;;;5046943;28;25085;-71
2022/08/27 02:40:53;;;;;;;;;;;20.90;99.90;;;;;;5038180;28;20765;-71
2022/08/27 02:43:21;;;;;;;;;;;20.80;99.90;;;;;;5041563;28;20181;-72
2022/08/27 02:45:52;;;;;;;;;;;20.80;99.90;;;;;;5048111;28;20316;-72
2022/08/27 02:48:20;;;;;;;;;;;20.80;99.90;;;;;;5044046;28;20227;-72
2022/08/27 02:50:48;;;;;;;;;;;20.60;99.90;;;;;;5045584;28;20389;-72
2022/08/27 02:53:17;;;;;;;;;;;20.50;99.90;;;;;;5042130;28;20697;-71
2022/08/27 02:55:45;;;;;;;;;;;20.40;99.90;;;;;;5042918;28;20168;-72
2022/08/27 02:58:15;;;;;;;;;;;20.30;99.90;;;;;;5042831;28;25058;-72
2022/08/27 03:00:43;;;;;;;;;;;20.30;99.90;;;;;;5042627;28;20133;-71
2022/08/27 03:03:11;;;;;;;;;;;20.30;99.90;;;;;;5038572;28;20392;-72
2022/08/27 03:05:39;;;;;;;;;;;20.30;99.90;;;;;;5044260;28;20823;-72
2022/08/27 03:08:07;;;;;;;;;;;20.20;99.90;;;;;;5044098;28;20216;-72
2022/08/27 03:10:36;;;;;;;;;;;20.20;99.90;;;;;;5048241;28;20633;-71
2022/08/27 03:13:04;;;;;;;;;;;20.20;99.90;;;;;;5041232;28;20681;-71
2022/08/27 03:15:32;;;;;;;;;;;20.20;99.90;;;;;;5036724;28;20106;-71
2022/08/27 03:18:18;;;;;;;;;;;20.20;99.90;;;;;;5039341;28;20879;-71
2022/08/27 03:20:47;;;;;;;;;;;20.20;99.90;;;;;;5042311;28;20926;-71
2022/08/27 03:23:16;;;;;;;;;;;20.20;99.90;;;;;;5042948;28;20211;-71
2022/08/27 03:25:46;;;;;;;;;;;20.10;99.90;;;;;;5040134;28;20309;-71
2022/08/27 03:28:15;;;;;;;;;;;20.10;99.90;;;;;;5041781;28;20073;-71
2022/08/27 03:30:50;;;;;;;;;;;20.10;99.90;;;;;;5048678;28;20394;-71
2022/08/27 03:33:19;;;;;;;;;;;20.10;99.90;;;;;;5037234;28;20978;-71
2022/08/27 03:35:46;;;;;;;;;;;20.10;99.90;;;;;;5039381;28;20754;-71
2022/08/27 03:38:18;;;;;;;;;;;20.10;99.90;;;;;;5042092;28;20368;-71
2022/08/27 03:40:47;;;;;;;;;;;20.10;99.90;;;;;;5049529;28;20726;-71
2022/08/27 03:43:16;;;;;;;;;;;20.10;99.90;;;;;;5045401;28;19991;-71
2022/08/27 03:45:45;;;;;;;;;;;20.10;99.90;;;;;;5041942;28;19989;-71
2022/08/27 03:48:32;;;;;;;;;;;20.20;99.90;;;;;;5044205;28;20542;-71
2022/08/27 03:51:05;;;;;;;;;;;20.20;99.90;;;;;;5037011;28;20255;-71
2022/08/27 03:53:32;;;;;;;;;;;20.20;99.90;;;;;;5037153;28;20789;-72
2022/08/27 03:56:02;;;;;;;;;;;20.20;99.90;;;;;;5039579;28;20254;-71
2022/08/27 03:58:29;;;;;;;;;;;20.20;99.90;;;;;;5035800;28;21075;-71
2022/08/27 04:00:57;;;;;;;;;;;20.30;99.90;;;;;;5045244;28;20877;-71
2022/08/27 04:03:25;;;;;;;;;;;20.40;99.90;;;;;;5039736;28;20765;-71
2022/08/27 04:05:53;;;;;;;;;;;20.40;99.90;;;;;;5051149;28;21045;-72
2022/08/27 04:08:22;;;;;;;;;;;20.40;99.90;;;;;;5051693;28;20063;-72
2022/08/27 04:10:50;;;;;;;;;;;20.30;99.90;;;;;;5036563;28;20243;-72
2022/08/27 04:13:19;;;;;;;;;;;20.30;99.90;;;;;;5034889;28;20092;-72
2022/08/27 04:15:48;;;;;;;;;;;20.30;99.90;;;;;;5043006;28;20804;-72
2022/08/27 04:18:17;;;;;;;;;;;20.30;99.90;;;;;;5038931;28;20683;-71
2022/08/27 04:20:45;;;;;;;;;;;20.30;99.90;;;;;;5046048;28;20715;-73
2022/08/27 04:23:13;;;;;;;;;;;20.30;99.90;;;;;;5048317;28;20098;-73
2022/08/27 04:25:41;;;;;;;;;;;20.30;99.90;;;;;;5039824;28;20086;-73
2022/08/27 04:28:10;;;;;;;;;;;20.30;99.90;;;;;;5043395;28;20921;-72
2022/08/27 04:30:40;;;;;;;;;;;20.40;99.90;;;;;;5038283;28;20113;-71
2022/08/27 04:33:07;;;;;;;;;;;20.40;99.90;;;;;;5041995;28;20876;-72
2022/08/27 04:35:35;;;;;;;;;;;20.30;99.90;;;;;;5043968;28;20780;-72
2022/08/27 04:38:03;;;;;;;;;;;20.20;99.90;;;;;;5040820;28;20206;-72
2022/08/27 04:43:14;;;;;;;;;;;20.30;99.90;;;;;;5041747;28;20834;-73
2022/08/27 04:45:46;;;;;;;;;;;20.40;99.90;;;;;;5038959;28;20255;-73
2022/08/27 04:48:15;;;;;;;;;;;20.40;99.90;;;;;;5041024;28;21346;-71
2022/08/27 04:50:43;;;;;;;;;;;20.40;99.90;;;;;;5037171;28;21257;-72
2022/08/27 04:53:13;;;;;;;;;;;20.30;99.90;;;;;;5048965;28;20311;-72
2022/08/27 04:55:41;;;;;;;;;;;20.40;99.90;;;;;;5043374;28;20219;-71
2022/08/27 04:58:09;;;;;;;;;;;20.30;99.90;;;;;;5039274;28;20758;-71
2022/08/27 05:00:41;;;;;;;;;;;20.20;99.90;;;;;;5046082;28;21019;-71
2022/08/27 05:03:11;;;;;;;;;;;20.30;99.90;;;;;;5046962;28;20554;-72
2022/08/27 05:05:39;;;;;;;;;;;20.30;99.90;;;;;;5051440;28;20767;-73
2022/08/27 05:08:11;;;;;;;;;;;20.30;99.90;;;;;;5057200;28;25086;-73
2022/08/27 05:10:41;;;;;;;;;;;20.20;99.90;;;;;;5058294;28;20210;-72
2022/08/27 05:13:08;;;;;;;;;;;20.20;99.90;;;;;;5042787;28;21184;-72
2022/08/27 05:15:36;;;;;;;;;;;20.20;99.90;;;;;;5047271;28;25082;-72
2022/08/27 05:18:04;;;;;;;;;;;20.20;99.90;;;;;;5043014;28;21333;-73
2022/08/27 05:20:34;;;;;;;;;;;20.10;99.90;;;;;;5048385;28;20842;-72
2022/08/27 05:23:02;;;;;;;;;;;20.20;99.90;;;;;;5046249;28;20428;-72
2022/08/27 05:25:30;;;;;;;;;;;20.20;99.90;;;;;;5048431;28;25133;-71
2022/08/27 05:27:58;;;;;;;;;;;20.40;99.90;;;;;;5046619;28;20120;-71
2022/08/27 05:30:25;;;;;;;;;;;20.30;99.90;;;;;;5048124;28;20737;-72
2022/08/27 05:32:53;;;;;;;;;;;20.30;99.90;;;;;;5056818;28;20212;-71
2022/08/27 05:35:22;;;;;;;;;;;20.30;99.90;;;;;;5050417;28;20767;-71
2022/08/27 05:37:51;;;;;;;;;;;20.30;99.90;;;;;;5046426;28;20204;-71
2022/08/27 05:40:19;;;;;;;;;;;20.30;99.90;;;;;;5047017;28;20716;-71
2022/08/27 05:42:46;;;;;;;;;;;20.30;99.90;;;;;;5047489;28;20909;-71
2022/08/27 05:45:18;;;;;;;;;;;20.30;99.90;;;;;;5045503;28;25074;-71
2022/08/27 05:47:46;;;;;;;;;;;20.30;99.90;;;;;;5048293;28;20740;-71
2022/08/27 05:50:14;;;;;;;;;;;20.30;99.90;;;;;;5047972;28;20813;-71
2022/08/27 05:52:41;;;;;;;;;;;20.30;99.90;;;;;;5040045;28;20688;-71
2022/08/27 05:55:11;;;;;;;;;;;20.40;99.90;;;;;;5048136;28;20691;-72
2022/08/27 05:57:38;;;;;;;;;;;20.50;99.90;;;;;;5050795;28;21308;-71
2022/08/27 06:02:52;;;;;;;;;;;20.40;99.90;;;;;;5046841;28;20629;-72
2022/08/27 06:05:20;;;;;;;;;;;20.40;99.90;;;;;;5048145;28;21085;-72
2022/08/27 06:07:48;;;;;;;;;;;20.50;99.90;;;;;;5048943;28;20298;-72
2022/08/27 06:10:17;;;;;;;;;;;20.50;99.90;;;;;;5044639;28;20548;-73
2022/08/27 06:12:45;;;;;;;;;;;20.50;99.90;;;;;;5042639;28;20085;-71
2022/08/27 06:15:13;;;;;;;;;;;20.50;99.90;;;;;;5045072;28;20779;-71
2022/08/27 06:17:41;;;;;;;;;;;20.50;99.90;;;;;;5044277;28;20113;-72
2022/08/27 06:20:09;;;;;;;;;;;20.50;99.90;;;;;;5054274;28;20215;-71
2022/08/27 06:22:37;;;;;;;;;;;20.50;99.90;;;;;;5050747;28;25086;-72
2022/08/27 06:25:06;;;;;;;;;;;20.40;99.90;;;;;;5038269;28;20356;-72
2022/08/27 06:27:35;;;;;;;;;;;20.40;99.90;;;;;;5043229;28;20448;-74
2022/08/27 06:30:02;;;;;;;;;;;20.30;99.90;;;;;;5043513;28;20693;-72
2022/08/27 06:32:30;;;;;;;;;;;20.40;99.90;;;;;;5047013;28;20248;-73
2022/08/27 06:34:58;;;;;;;;;;;20.40;99.90;;;;;;5050476;28;20243;-72
2022/08/27 06:37:26;;;;;;;;;;;20.50;99.90;;;;;;5049384;28;25063;-72
2022/08/27 06:39:54;;;;;;;;;;;20.60;99.90;;;;;;5047084;28;20129;-72
2022/08/27 06:42:22;;;;;;;;;;;20.60;99.90;;;;;;5045137;28;20750;-66
2022/08/27 06:44:52;;;;;;;;;;;20.70;99.90;;;;;;5042902;28;20396;-70
2022/08/27 06:47:20;;;;;;;;;;;20.80;99.90;;;;;;5042223;28;20079;-71
2022/08/27 06:49:48;;;;;;;;;;;20.70;99.90;;;;;;5043968;28;20776;-71
2022/08/27 06:52:15;;;;;;;;;;;20.70;99.90;;;;;;5043823;28;20721;-70
2022/08/27 06:54:43;;;;;;;;;;;20.60;99.90;;;;;;5033787;28;20118;-70
2022/08/27 06:57:11;;;;;;;;;;;20.60;99.90;;;;;;5048793;28;20679;-74
2022/08/27 06:59:40;;;;;;;;;;;20.70;99.90;;;;;;5037177;28;20978;-75
2022/08/27 07:02:09;;;;;;;;;;;20.60;99.90;;;;;;5035131;28;20225;-75
2022/08/27 07:04:37;;;;;;;;;;;20.70;99.90;;;;;;5037810;28;20231;-72
2022/08/27 07:07:05;;;;;;;;;;;20.80;99.90;;;;;;5043821;28;20321;-75
2022/08/27 07:09:33;;;;;;;;;;;20.70;99.90;;;;;;5038337;28;20996;-71
2022/08/27 07:12:01;;;;;;;;;;;20.80;99.90;;;;;;5039979;28;25079;-72
2022/08/27 07:14:29;;;;;;;;;;;20.90;99.90;;;;;;5042562;28;20818;-69
2022/08/27 07:17:05;;;;;;;;;;;21.00;99.90;;;;;;5040973;28;20759;-71
2022/08/27 07:19:39;;;;;;;;;;;21.10;99.90;;;;;;5040330;28;20497;-69
2022/08/27 07:22:07;;;;;;;;;;;21.10;99.90;;;;;;5032311;28;20612;-71
2022/08/27 07:24:36;;;;;;;;;;;21.20;99.90;;;;;;5025963;28;20207;-71
2022/08/27 07:27:04;;;;;;;;;;;21.30;99.90;;;;;;5028719;28;25081;-68
2022/08/27 07:29:32;;;;;;;;;;;21.40;99.90;;;;;;5031657;28;20824;-71
2022/08/27 07:32:00;;;;;;;;;;;21.50;99.90;;;;;;5031357;28;20813;-68
2022/08/27 07:34:28;;;;;;;;;;;21.60;99.90;;;;;;5027331;28;20801;-70
2022/08/27 07:36:57;;;;;;;;;;;21.70;99.90;;;;;;5033453;28;20823;-69
2022/08/27 07:39:24;;;;;;;;;;;21.90;99.90;;;;;;5030598;28;21100;-70
2022/08/27 07:44:40;;;;;;;;;;;22.20;99.90;;;;;;5027674;28;20309;-69
2022/08/27 07:47:08;;;;;;;;;;;22.40;99.90;;;;;;5028447;28;21509;-67
2022/08/27 07:49:36;;;;;;;;;;;22.80;99.90;;;;;;5033147;28;20307;-67
2022/08/27 07:52:05;;;;;;;;;;;23.10;99.90;;;;;;5029076;28;20813;-67
2022/08/27 07:54:33;;;;;;;;;;;23.30;99.90;;;;;;5029260;28;20509;-70
2022/08/27 07:57:01;;;;;;;;;;;23.50;99.90;;;;;;5029225;28;25164;-66
2022/08/27 07:59:29;;;;;;;;;;;23.90;99.90;;;;;;5028557;28;20365;-67
2022/08/27 08:01:57;;;;;;;;;;;24.30;99.90;;;;;;5027840;28;20108;-68
2022/08/27 08:04:25;;;;;;;;;;;24.60;99.90;;;;;;5027280;28;20442;-70
2022/08/27 08:06:54;;;;;;;;;;;24.70;99.90;;;;;;5028424;28;20236;-69
2022/08/27 08:09:23;;;;;;;;;;;24.90;99.90;;;;;;5027773;28;20653;-67
2022/08/27 08:11:52;;;;;;;;;;;25.10;99.90;;;;;;5027571;28;20162;-66
2022/08/27 08:14:20;;;;;;;;;;;25.10;99.90;;;;;;5026149;28;20215;-68
2022/08/27 08:16:48;;;;;;;;;;;25.10;99.90;;;;;;5029024;28;20496;-70
2022/08/27 08:19:16;;;;;;;;;;;25.10;99.90;;;;;;5032479;28;20247;-70
2022/08/27 08:21:44;;;;;;;;;;;25.10;99.90;;;;;;5030429;28;21153;-71
2022/08/27 08:24:11;;;;;;;;;;;25.00;99.90;;;;;;5033323;28;20221;-70
2022/08/27 08:26:40;;;;;;;;;;;24.90;99.90;;;;;;5038522;28;20223;-71
2022/08/27 08:29:09;;;;;;;;;;;24.70;99.90;;;;;;5034893;28;20206;-70
2022/08/27 08:31:44;;;;;;;;;;;24.50;99.90;;;;;;5034247;28;20240;-67
2022/08/27 08:34:17;;;;;;;;;;;24.40;99.90;;;;;;5032003;28;20231;-71
2022/08/27 08:36:45;;;;;;;;;;;24.30;99.90;;;;;;5036060;28;20344;-71
2022/08/27 08:39:20;;;;;;;;;;;24.10;99.90;;;;;;5043608;28;20230;-68
2022/08/27 08:41:50;;;;;;;;;;;24.00;99.90;;;;;;5039980;28;20348;-69
2022/08/27 08:44:24;;;;;;;;;;;24.00;99.90;;;;;;5032208;28;25159;-71
2022/08/27 08:46:56;;;;;;;;;;;24.00;99.90;;;;;;5033316;28;20118;-70
2022/08/27 08:49:29;;;;;;;;;;;24.00;99.90;;;;;;5033969;28;20716;-71
2022/08/27 08:52:02;;;;;;;;;;;24.10;99.90;;;;;;5034103;28;20202;-68
2022/08/27 08:54:33;;;;;;;;;;;24.10;99.90;;;;;;5032367;28;20752;-66
2022/08/27 08:57:05;;;;;;;;;;;24.20;99.90;;;;;;5036075;28;20069;-67
2022/08/27 08:59:34;;;;;;;;;;;24.20;99.90;;;;;;5031483;28;20681;-68
2022/08/27 09:02:02;;;;;;;;;;;24.10;99.90;;;;;;5026289;28;20676;-66
2022/08/27 09:04:30;;;;;;;;;;;24.00;99.90;;;;;;5028097;28;20282;-65
2022/08/27 09:07:00;;;;;;;;;;;23.80;99.90;;;;;;5030156;28;20669;-67
2022/08/27 09:09:34;;;;;;;;;;;23.70;99.90;;;;;;5027145;28;20207;-69
2022/08/27 09:12:05;;;;;;;;;;;23.80;99.90;;;;;;5027659;28;20213;-67
2022/08/27 09:14:35;;;;;;;;;;;23.70;99.90;;;;;;5025933;28;20230;-66
2022/08/27 09:17:04;;;;;;;;;;;23.60;99.90;;;;;;5028339;28;20178;-65
2022/08/27 09:19:38;;;;;;;;;;;23.60;99.90;;;;;;5030096;28;20206;-67
2022/08/27 09:22:09;;;;;;;;;;;23.60;99.90;;;;;;5033597;28;20700;-66
2022/08/27 09:24:42;;;;;;;;;;;23.70;99.90;;;;;;5055996;22;20187;-65
2022/08/27 09:27:13;;;;;;;;;;;23.60;99.90;;;;;;5037663;28;21247;-65
2022/08/27 09:29:47;;;;;;;;;;;23.70;99.90;;;;;;5048060;28;20290;-65
2022/08/27 09:32:15;;;;;;;;;;;23.70;99.90;;;;;;5048996;28;20693;-65
2022/08/27 09:34:43;;;;;;;;;;;23.70;99.90;;;;;;5043499;28;20084;-65
2022/08/27 09:37:14;;;;;;;;;;;23.70;99.90;;;;;;5030975;28;20680;-68
2022/08/27 09:39:47;;;;;;;;;;;23.70;99.90;;;;;;5030617;28;20203;-68
2022/08/27 09:42:25;;;;;;;;;;;23.80;99.90;;;;;;5030253;28;20202;-68
2022/08/27 09:44:54;;;;;;;;;;;24.00;99.90;;;;;;5030564;28;20264;-69
2022/08/27 09:47:22;;;;;;;;;;;24.00;99.90;;;;;;5032895;28;25144;-68
2022/08/27 09:50:00;;;;;;;;;;;24.00;99.90;;;;;;5030365;28;20465;-65
2022/08/27 09:52:34;;;;;;;;;;;24.10;99.90;;;;;;5035341;28;20330;-65
2022/08/27 09:55:05;;;;;;;;;;;24.10;99.90;;;;;;5034107;28;20211;-65
2022/08/27 09:57:37;;;;;;;;;;;24.00;99.90;;;;;;5034720;28;20109;-65
2022/08/27 10:00:07;;;;;;;;;;;23.90;99.90;;;;;;5032878;28;20634;-65
2022/08/27 10:02:35;;;;;;;;;;;23.80;99.90;;;;;;5034919;28;20227;-65
2022/08/27 10:05:13;;;;;;;;;;;23.80;99.90;;;;;;5034197;28;20629;-65
2022/08/27 10:07:51;;;;;;;;;;;23.80;99.90;;;;;;5015242;28;20227;-65
2022/08/27 10:10:20;;;;;;;;;;;23.90;99.90;;;;;;5033463;28;20566;-65
2022/08/27 10:12:53;;;;;;;;;;;23.90;99.90;;;;;;5034778;28;20202;-65
2022/08/27 10:15:23;;;;;;;;;;;23.90;99.90;;;;;;5033895;28;20195;-65
2022/08/27 10:17:55;;;;;;;;;;;24.00;99.90;;;;;;5033390;28;20206;-65
2022/08/27 10:20:26;;;;;;;;;;;24.20;99.90;;;;;;5034527;28;20202;-65
2022/08/27 10:23:04;;;;;;;;;;;24.10;99.90;;;;;;5029718;28;20670;-65
2022/08/27 10:25:34;;;;;;;;;;;24.30;99.90;;;;;;5033032;28;20368;-65
2022/08/27 10:28:10;;;;;;;;;;;24.40;99.90;;;;;;5034120;28;20191;-65
2022/08/27 10:30:43;;;;;;;;;;;24.60;99.90;;;;;;5033738;28;20218;-65
2022/08/27 10:33:14;;;;;;;;;;;24.70;99.90;;;;;;5034269;28;20207;-65
2022/08/27 10:35:55;;;;;;;;;;;24.80;99.90;;;;;;5032690;28;20722;-66
2022/08/27 10:38:25;;;;;;;;;;;24.70;99.90;;;;;;5034098;28;20199;-66
2022/08/27 10:40:58;;;;;;;;;;;24.60;99.90;;;;;;5033410;28;20205;-65
2022/08/27 10:43:36;;;;;;;;;;;24.70;99.90;;;;;;5032993;28;20257;-66
2022/08/27 10:46:19;;;;;;;;;;;24.80;99.90;;;;;;5033244;28;20201;-65
2022/08/27 10:48:56;;;;;;;;;;;24.80;99.90;;;;;;5033243;28;20667;-65
2022/08/27 10:51:25;;;;;;;;;;;24.80;99.90;;;;;;5032002;28;20740;-66
2022/08/27 10:53:59;;;;;;;;;;;25.00;99.90;;;;;;5032913;28;20199;-65
2022/08/27 10:56:30;;;;;;;;;;;25.20;99.90;;;;;;5031313;28;20206;-66
2022/08/27 10:59:06;;;;;;;;;;;25.40;99.90;;;;;;5032968;28;20682;-65
2022/08/27 11:01:39;;;;;;;;;;;25.20;99.90;;;;;;5032031;28;20193;-65
2022/08/27 11:04:10;;;;;;;;;;;25.10;99.90;;;;;;5033833;28;20627;-66
2022/08/27 11:06:39;;;;;;;;;;;24.90;99.90;;;;;;5032739;28;20187;-66
2022/08/27 11:09:11;;;;;;;;;;;24.60;99.90;;;;;;5032651;28;20726;-66
2022/08/27 11:11:41;;;;;;;;;;;24.40;99.90;;;;;;5033460;28;20202;-65
2022/08/27 11:14:36;;;;;;;;;;;24.10;99.90;;;;;;5033480;28;20234;-65
2022/08/27 11:17:06;;;;;;;;;;;23.80;99.90;;;;;;5033676;28;20199;-66
2022/08/27 11:19:46;;;;;;;;;;;23.60;99.90;;;;;;5028690;28;20636;-66
2022/08/27 11:22:16;;;;;;;;;;;23.40;99.90;;;;;;5033573;28;20211;-66
2022/08/27 11:24:57;;;;;;;;;;;23.20;99.90;;;;;;5031324;28;20208;-65
2022/08/27 11:27:26;;;;;;;;;;;23.00;99.90;;;;;;5033210;28;20196;-65
2022/08/27 11:29:59;;;;;;;;;;;22.80;99.90;;;;;;5032655;28;20411;-65
2022/08/27 11:32:29;;;;;;;;;;;22.60;99.90;;;;;;5033349;28;20213;-65
2022/08/27 11:34:58;;;;;;;;;;;22.40;99.90;;;;;;5029592;28;20197;-65
2022/08/27 11:37:41;;;;;;;;;;;22.30;99.90;;;;;;5033017;28;20588;-65
2022/08/27 11:40:27;;;;;;;;;;;22.40;99.90;;;;;;5032157;28;20211;-65
2022/08/27 11:42:57;;;;;;;;;;;22.50;99.90;;;;;;5027585;28;20655;-65
2022/08/27 11:45:29;;;;;;;;;;;22.60;99.90;;;;;;5031956;28;20218;-65
2022/08/27 11:47:58;;;;;;;;;;;22.80;99.90;;;;;;5032575;28;20609;-65
2022/08/27 11:50:26;;;;;;;;;;;23.00;99.90;;;;;;5032807;28;20199;-65
2022/08/27 11:52:57;;;;;;;;;;;23.00;99.90;;;;;;5032158;28;20652;-65
2022/08/27 11:55:26;;;;;;;;;;;23.20;99.90;;;;;;5032836;28;20199;-65
2022/08/27 11:58:04;;;;;;;;;;;23.30;99.90;;;;;;5031830;28;20249;-65
2022/08/27 12:00:34;;;;;;;;;;;23.40;99.90;;;;;;5029635;28;20625;-66
2022/08/27 12:03:03;;;;;;;;;;;23.50;99.90;;;;;;5031394;28;20194;-66
2022/08/27 12:05:35;;;;;;;;;;;23.60;99.90;;;;;;5031581;28;20309;-66
2022/08/27 12:08:13;;;;;;;;;;;23.70;99.90;;;;;;5030760;28;20401;-65
2022/08/27 12:10:50;;;;;;;;;;;23.70;99.90;;;;;;5013102;28;20210;-66
2022/08/27 12:13:22;;;;;;;;;;;23.90;99.90;;;;;;5032673;28;20227;-67
2022/08/27 12:15:56;;;;;;;;;;;24.00;99.90;;;;;;5031860;28;20213;-67
2022/08/27 12:18:35;;;;;;;;;;;24.10;99.90;;;;;;5032177;28;20206;-67
2022/08/27 12:21:12;;;;;;;;;;;24.20;99.90;;;;;;5030139;28;21233;-67
2022/08/27 12:23:43;;;;;;;;;;;24.40;99.90;;;;;;5024836;28;20213;-67
2022/08/27 12:26:16;;;;;;;;;;;24.50;99.90;;;;;;5031203;28;20594;-67
2022/08/27 12:28:44;;;;;;;;;;;24.60;99.90;;;;;;5032097;28;20213;-67
2022/08/27 12:31:16;;;;;;;;;;;24.80;99.90;;;;;;5031285;28;20244;-67
2022/08/27 12:33:45;;;;;;;;;;;24.90;99.90;;;;;;5031317;28;20194;-67
2022/08/27 12:36:15;;;;;;;;;;;25.00;99.90;;;;;;5031050;28;20249;-67
2022/08/27 12:38:55;;;;;;;;;;;25.10;99.90;;;;;;5032257;28;20274;-67
2022/08/27 12:41:27;;;;;;;;;;;25.20;99.90;;;;;;5028749;28;20925;-67
2022/08/27 12:44:05;;;;;;;;;;;25.20;99.90;;;;;;5026308;28;20203;-67
2022/08/27 12:46:36;;;;;;;;;;;25.40;99.90;;;;;;5031777;28;20199;-67
2022/08/27 12:49:04;;;;;;;;;;;25.40;99.90;;;;;;5031829;28;20711;-67
2022/08/27 12:51:53;;;;;;;;;;;25.50;99.90;;;;;;5031819;28;20675;-67
2022/08/27 12:54:28;;;;;;;;;;;25.60;99.90;;;;;;5031178;28;20252;-67
2022/08/27 12:57:00;;;;;;;;;;;25.90;99.90;;;;;;5030883;28;20205;-67
2022/08/27 12:59:44;;;;;;;;;;;26.10;99.90;;;;;;5030268;28;20253;-68
2022/08/27 13:02:21;;;;;;;;;;;26.30;99.90;;;;;;5030919;28;20256;-67
2022/08/27 13:04:49;;;;;;;;;;;26.70;99.90;;;;;;5031920;28;20199;-68
2022/08/27 13:07:25;;;;;;;;;;;26.90;99.90;;;;;;5030763;28;20204;-67
2022/08/27 13:10:08;;;;;;;;;;;26.60;99.90;;;;;;5030689;28;20202;-67
2022/08/27 13:12:36;;;;;;;;;;;26.50;99.90;;;;;;5031138;28;20217;-68
2022/08/27 13:15:06;;;;;;;;;;;26.30;99.90;;;;;;5030780;28;20194;-67
2022/08/27 13:17:39;;;;;;;;;;;26.20;99.90;;;;;;5031516;28;20187;-67
2022/08/27 13:20:13;;;;;;;;;;;26.00;99.90;;;;;;5033232;28;20238;-67
2022/08/27 13:22:43;;;;;;;;;;;26.00;99.90;;;;;;5035659;28;20253;-67
2022/08/27 13:25:21;;;;;;;;;;;25.90;99.90;;;;;;5034683;28;20225;-68
2022/08/27 13:27:52;;;;;;;;;;;25.70;99.90;;;;;;5035328;28;20191;-67
2022/08/27 13:30:21;;;;;;;;;;;25.60;99.90;;;;;;5034464;28;20198;-67
2022/08/27 13:33:05;;;;;;;;;;;25.50;99.90;;;;;;5034142;28;20194;-67
2022/08/27 13:35:33;;;;;;;;;;;25.20;99.90;;;;;;5035503;28;20817;-67
2022/08/27 13:38:02;;;;;;;;;;;25.10;99.90;;;;;;5034486;28;20198;-67
2022/08/27 13:40:31;;;;;;;;;;;25.00;99.90;;;;;;5035122;28;20194;-67
2022/08/27 13:43:03;;;;;;;;;;;24.90;99.90;;;;;;5034363;28;20205;-67
2022/08/27 13:45:36;;;;;;;;;;;24.90;99.90;;;;;;5026605;28;20197;-66
2022/08/27 13:48:07;;;;;;;;;;;24.90;99.90;;;;;;5033705;28;20199;-67
2022/08/27 13:50:36;;;;;;;;;;;24.90;99.90;;;;;;5034878;28;20222;-67
2022/08/27 13:55:51;;;;;;;;;;;24.90;99.90;;;;;;5035124;28;20207;-67
2022/08/27 13:58:20;;;;;;;;;;;24.90;99.90;;;;;;5034106;28;20613;-67
2022/08/27 14:00:48;;;;;;;;;;;24.90;99.90;;;;;;5033892;28;20198;-67
2022/08/27 14:03:25;;;;;;;;;;;24.90;99.90;;;;;;5034963;28;20199;-67
2022/08/27 14:05:53;;;;;;;;;;;24.90;99.90;;;;;;5032862;28;20204;-67
2022/08/27 14:08:21;;;;;;;;;;;24.80;99.90;;;;;;5033749;28;20265;-67
2022/08/27 14:10:57;;;;;;;;;;;25.00;99.90;;;;;;5034519;28;20195;-67
2022/08/27 14:13:27;;;;;;;;;;;25.10;99.90;;;;;;5034188;28;20198;-68
2022/08/27 14:15:56;;;;;;;;;;;25.00;99.90;;;;;;5033416;28;20199;-67
2022/08/27 14:18:27;;;;;;;;;;;25.10;99.90;;;;;;5033766;28;20191;-69
2022/08/27 14:21:14;;;;;;;;;;;25.20;99.90;;;;;;5030472;28;20253;-68
2022/08/27 14:23:42;;;;;;;;;;;25.20;99.90;;;;;;5034586;28;20202;-69
2022/08/27 14:26:10;;;;;;;;;;;25.40;99.90;;;;;;5033339;28;20214;-67
2022/08/27 14:28:38;;;;;;;;;;;25.50;99.90;;;;;;5025370;28;20260;-68
2022/08/27 14:31:06;;;;;;;;;;;25.50;99.90;;;;;;5029578;28;20210;-67
2022/08/27 14:33:35;;;;;;;;;;;25.60;99.90;;;;;;5014731;28;20234;-68
2022/08/27 14:36:03;;;;;;;;;;;25.60;99.90;;;;;;5016683;28;20290;-67
2022/08/27 14:38:32;;;;;;;;;;;25.50;99.90;;;;;;5034076;28;20231;-68
2022/08/27 14:41:00;;;;;;;;;;;25.50;99.90;;;;;;5032941;28;20210;-67
2022/08/27 14:43:27;;;;;;;;;;;25.50;99.90;;;;;;5033608;28;20721;-68
2022/08/27 14:45:55;;;;;;;;;;;25.50;99.90;;;;;;5033497;28;20233;-67