Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:26;;;;;;;1.27;0.70;;;;;;;;;;7387805;19;20473;-76
2022/08/13 00:03:53;;;;;;;0.80;0.70;;;;;;;;;;7384775;19;20035;-76
2022/08/13 00:07:02;;;;;;;1.23;0.52;;;;;;;;;;7390201;19;20007;-77
2022/08/13 00:09:13;;;;;;;1.75;0.68;;;;;;;;;;7389184;19;20400;-76
2022/08/13 00:14:31;;;;;;;0.80;0.80;;;;;;;;;;7389144;19;20065;-76
2022/08/13 00:16:57;;;;;;;0.90;0.68;;;;;;;;;;7389664;19;20525;-76
2022/08/13 00:19:29;;;;;;;1.60;0.80;;;;;;;;;;7388035;19;20077;-76
2022/08/13 00:21:55;;;;;;;2.38;0.88;;;;;;;;;;7393817;19;20020;-76
2022/08/13 00:24:21;;;;;;;1.00;0.90;;;;;;;;;;7392907;19;20035;-76
2022/08/13 00:26:46;;;;;;;1.25;0.88;;;;;;;;;;7393284;19;20106;-77
2022/08/13 00:29:12;;;;;;;1.10;0.90;;;;;;;;;;7395187;19;20422;-76
2022/08/13 00:31:38;;;;;;;0.75;0.65;;;;;;;;;;7393452;19;20026;-77
2022/08/13 00:34:04;;;;;;;1.63;0.80;;;;;;;;;;7392868;19;20034;-76
2022/08/13 00:36:35;;;;;;;1.55;0.65;;;;;;;;;;7394679;19;20026;-76
2022/08/13 00:39:04;;;;;;;1.60;0.93;;;;;;;;;;7385272;19;20014;-77
2022/08/13 00:41:39;;;;;;;0.80;0.80;;;;;;;;;;7390914;19;20065;-76
2022/08/13 00:44:13;;;;;;;0.67;0.67;;;;;;;;;;7393955;19;20014;-76
2022/08/13 00:46:39;;;;;;;0.93;0.80;;;;;;;;;;7394977;19;20277;-76
2022/08/13 00:49:06;;;;;;;0.60;0.60;;;;;;;;;;7392576;19;20453;-76
2022/08/13 00:51:33;;;;;;;1.10;0.65;;;;;;;;;;7391412;19;20017;-76
2022/08/13 00:54:02;;;;;;;0.77;0.77;;;;;;;;;;7392191;19;20007;-76
2022/08/13 00:56:35;;;;;;;0.85;0.60;;;;;;;;;;7393167;19;20433;-76
2022/08/13 00:59:07;;;;;;;0.77;0.68;;;;;;;;;;7390004;19;20014;-76
2022/08/13 01:01:35;;;;;;;2.83;0.80;;;;;;;;;;7391605;19;20009;-77
2022/08/13 01:04:03;;;;;;;2.92;0.80;;;;;;;;;;7391041;19;20143;-76
2022/08/13 01:06:28;;;;;;;1.95;1.25;;;;;;;;;;7394091;19;20362;-76
2022/08/13 01:08:54;;;;;;;2.10;0.68;;;;;;;;;;7392467;19;20006;-76
2022/08/13 01:11:21;;;;;;;2.15;1.02;;;;;;;;;;7391310;19;20115;-76
2022/08/13 01:13:47;;;;;;;1.15;0.80;;;;;;;;;;7390494;19;20011;-76
2022/08/13 01:16:13;;;;;;;0.70;0.70;;;;;;;;;;7392844;19;20013;-76
2022/08/13 01:18:45;;;;;;;1.13;0.70;;;;;;;;;;7390946;19;20010;-76
2022/08/13 01:21:15;;;;;;;0.80;0.65;;;;;;;;;;7392059;19;20059;-76
2022/08/13 01:23:44;;;;;;;1.20;0.80;;;;;;;;;;7389906;19;20010;-75
2022/08/13 01:26:12;;;;;;;0.68;0.60;;;;;;;;;;7391816;19;20526;-76
2022/08/13 01:28:38;;;;;;;1.23;0.95;;;;;;;;;;7384813;19;20011;-76
2022/08/13 01:31:05;;;;;;;1.20;0.77;;;;;;;;;;7385856;19;20002;-77
2022/08/13 01:33:35;;;;;;;0.75;0.70;;;;;;;;;;7386978;19;19998;-76
2022/08/13 01:36:02;;;;;;;3.03;1.05;;;;;;;;;;7391293;19;20034;-76
2022/08/13 01:38:27;;;;;;;1.23;0.95;;;;;;;;;;7383752;19;20017;-77
2022/08/13 01:40:53;;;;;;;0.95;0.77;;;;;;;;;;7389359;19;20010;-76
2022/08/13 01:43:19;;;;;;;1.80;0.77;;;;;;;;;;7383840;19;20115;-76
2022/08/13 01:45:45;;;;;;;1.08;0.98;;;;;;;;;;7391871;19;20386;-76
2022/08/13 01:50:55;;;;;;;1.55;0.60;;;;;;;;;;7383994;19;20017;-76
2022/08/13 01:53:20;;;;;;;2.35;1.63;;;;;;;;;;7383276;19;20010;-76
2022/08/13 01:55:52;;;;;;;2.08;1.30;;;;;;;;;;7382960;19;20073;-76
2022/08/13 01:58:22;;;;;;;1.02;0.93;;;;;;;;;;7379347;19;20104;-76
2022/08/13 02:00:51;;;;;;;0.77;0.68;;;;;;;;;;7384697;19;20025;-76
2022/08/13 02:03:18;;;;;;;2.15;0.80;;;;;;;;;;7385339;19;20007;-76
2022/08/13 02:05:44;;;;;;;0.90;0.90;;;;;;;;;;7390592;19;20434;-76
2022/08/13 02:08:11;;;;;;;1.67;0.90;;;;;;;;;;7381186;19;20480;-75
2022/08/13 02:10:43;;;;;;;1.40;0.77;;;;;;;;;;7382802;19;20006;-76
2022/08/13 02:13:24;;;;;;;0.60;0.60;;;;;;;;;;7381643;19;20051;-76
2022/08/13 02:15:58;;;;;;;0.80;0.80;;;;;;;;;;7380816;19;20015;-76
2022/08/13 02:18:36;;;;;;;2.53;1.35;;;;;;;;;;7386796;19;20018;-76
2022/08/13 02:21:06;;;;;;;1.80;0.98;;;;;;;;;;7383126;19;20010;-76
2022/08/13 02:23:35;;;;;;;1.55;0.88;;;;;;;;;;7381263;19;20296;-76
2022/08/13 02:26:05;;;;;;;0.77;0.73;;;;;;;;;;7385472;19;20011;-76
2022/08/13 02:28:44;;;;;;;1.38;0.82;;;;;;;;;;7390387;19;20021;-76
2022/08/13 02:31:13;;;;;;;0.80;0.80;;;;;;;;;;7386383;19;20031;-76
2022/08/13 02:33:38;;;;;;;0.70;0.70;;;;;;;;;;7381903;19;20023;-76
2022/08/13 02:36:10;;;;;;;2.20;1.00;;;;;;;;;;7382182;19;20380;-76
2022/08/13 02:38:42;;;;;;;0.73;0.70;;;;;;;;;;7380386;19;20014;-76
2022/08/13 02:43:56;;;;;;;0.65;0.65;;;;;;;;;;7385672;19;20025;-76
2022/08/13 02:46:27;;;;;;;7.45;0.75;;;;;;;;;;7382675;19;20477;-76
2022/08/13 02:48:59;;;;;;;2.58;1.05;;;;;;;;;;7387056;19;20022;-76
2022/08/13 02:51:28;;;;;;;1.02;0.73;;;;;;;;;;7386446;19;20007;-76
2022/08/13 02:53:56;;;;;;;2.08;0.80;;;;;;;;;;7388532;19;20382;-76
2022/08/13 02:56:23;;;;;;;1.23;0.70;;;;;;;;;;7391985;19;20019;-76
2022/08/13 02:58:54;;;;;;;0.80;0.68;;;;;;;;;;7388870;19;19998;-76
2022/08/13 03:01:28;;;;;;;0.68;0.60;;;;;;;;;;7394720;19;20035;-76
2022/08/13 03:03:53;;;;;;;0.82;0.65;;;;;;;;;;7386792;19;20007;-76
2022/08/13 03:06:20;;;;;;;0.85;0.70;;;;;;;;;;7397459;19;20035;-76
2022/08/13 03:08:52;;;;;;;1.00;0.90;;;;;;;;;;7389303;19;20010;-76
2022/08/13 03:11:19;;;;;;;0.80;0.80;;;;;;;;;;7394985;19;20408;-76
2022/08/13 03:13:53;;;;;;;0.80;0.80;;;;;;;;;;7394018;19;20020;-76
2022/08/13 03:16:22;;;;;;;1.92;1.00;;;;;;;;;;7387512;19;20318;-77
2022/08/13 03:18:48;;;;;;;0.82;0.82;;;;;;;;;;7392554;19;20003;-76
2022/08/13 03:21:18;;;;;;;1.50;1.02;;;;;;;;;;7390885;19;20014;-76
2022/08/13 03:23:45;;;;;;;1.17;1.00;;;;;;;;;;7388391;19;20011;-76
2022/08/13 03:26:13;;;;;;;1.55;0.95;;;;;;;;;;7387271;19;20022;-76
2022/08/13 03:28:39;;;;;;;0.75;0.75;;;;;;;;;;7393544;19;20021;-76
2022/08/13 03:31:11;;;;;;;1.27;1.17;;;;;;;;;;7391507;19;20018;-76
2022/08/13 03:33:37;;;;;;;1.52;1.20;;;;;;;;;;7388693;19;20007;-76
2022/08/13 03:36:02;;;;;;;1.30;1.10;;;;;;;;;;7388168;19;20450;-76
2022/08/13 03:38:28;;;;;;;0.73;0.73;;;;;;;;;;7387136;19;20011;-76
2022/08/13 03:41:08;;;;;;;2.80;0.85;;;;;;;;;;7388671;19;20042;-76
2022/08/13 03:43:33;;;;;;;1.23;1.13;;;;;;;;;;7387101;19;20025;-76
2022/08/13 03:45:59;;;;;;;1.48;1.10;;;;;;;;;;7388228;19;20074;-76
2022/08/13 03:48:26;;;;;;;1.10;1.00;;;;;;;;;;7386143;19;20346;-76
2022/08/13 03:50:52;;;;;;;0.93;0.90;;;;;;;;;;7385349;19;20485;-76
2022/08/13 03:53:20;;;;;;;2.88;0.88;;;;;;;;;;7387654;19;20970;-76
2022/08/13 03:55:47;;;;;;;1.00;0.90;;;;;;;;;;7385963;19;20087;-76
2022/08/13 03:58:15;;;;;;;1.80;0.93;;;;;;;;;;7390808;19;20022;-76
2022/08/13 04:00:55;;;;;;;1.13;1.02;;;;;;;;;;7395129;19;20002;-76
2022/08/13 04:03:25;;;;;;;1.45;1.08;;;;;;;;;;7393160;19;20014;-76
2022/08/13 04:05:58;;;;;;;1.02;0.90;;;;;;;;;;7386309;19;20006;-76
2022/08/13 04:08:37;;;;;;;1.30;0.90;;;;;;;;;;7386892;19;20010;-76
2022/08/13 04:11:23;;;;;;;0.95;0.95;;;;;;;;;;7387378;19;20355;-76
2022/08/13 04:13:52;;;;;;;0.75;0.75;;;;;;;;;;7391867;19;20355;-76
2022/08/13 04:16:26;;;;;;;1.70;1.05;;;;;;;;;;7389785;19;20007;-76
2022/08/13 04:19:01;;;;;;;2.03;0.97;;;;;;;;;;7392247;19;20011;-76
2022/08/13 04:21:35;;;;;;;1.10;1.00;;;;;;;;;;7380286;19;20513;-76
2022/08/13 04:24:06;;;;;;;1.98;1.35;;;;;;;;;;7392437;19;20018;-76
2022/08/13 04:26:34;;;;;;;1.00;0.90;;;;;;;;;;7396187;19;20014;-76
2022/08/13 04:29:21;;;;;;;1.27;0.73;;;;;;;;;;7392317;19;20022;-76
2022/08/13 04:31:46;;;;;;;1.05;1.00;;;;;;;;;;7386755;19;20039;-76
2022/08/13 04:34:12;;;;;;;1.05;0.95;;;;;;;;;;7387446;19;20014;-76
2022/08/13 04:36:37;;;;;;;1.30;1.10;;;;;;;;;;7385026;19;20014;-76
2022/08/13 04:39:03;;;;;;;2.80;1.00;;;;;;;;;;7392039;19;20127;-76
2022/08/13 04:41:28;;;;;;;1.02;0.93;;;;;;;;;;7394573;19;20007;-76
2022/08/13 04:43:54;;;;;;;0.80;0.77;;;;;;;;;;7395034;19;20010;-76
2022/08/13 04:46:19;;;;;;;1.10;1.00;;;;;;;;;;7394799;19;20013;-77
2022/08/13 04:48:45;;;;;;;0.77;0.75;;;;;;;;;;7391950;19;20040;-77
2022/08/13 04:51:10;;;;;;;10.23;1.42;;;;;;;;;;7393921;19;20501;-76
2022/08/13 04:53:35;;;;;;;3.88;1.20;;;;;;;;;;7391679;19;20014;-76
2022/08/13 04:56:02;;;;;;;1.45;1.20;;;;;;;;;;7387974;19;20348;-77
2022/08/13 04:58:33;;;;;;;1.83;1.33;;;;;;;;;;7391550;19;20002;-76
2022/08/13 05:00:59;;;;;;;0.93;0.90;;;;;;;;;;7387070;19;20013;-77
2022/08/13 05:03:24;;;;;;;2.53;1.20;;;;;;;;;;7380038;19;20019;-76
2022/08/13 05:05:54;;;;;;;1.17;1.00;;;;;;;;;;7391591;19;20010;-76
2022/08/13 05:08:20;;;;;;;2.00;1.10;;;;;;;;;;7379222;19;20006;-76
2022/08/13 05:10:47;;;;;;;3.85;0.98;;;;;;;;;;7388255;19;20087;-76
2022/08/13 05:13:33;;;;;;;5.93;1.75;;;;;;;;;;7388971;19;20015;-76
2022/08/13 05:16:04;;;;;;;2.72;1.15;;;;;;;;;;7382965;19;20415;-76
2022/08/13 05:18:31;;;;;;;4.40;1.80;;;;;;;;;;7378352;19;20007;-76
2022/08/13 05:21:00;;;;;;;5.45;1.35;;;;;;;;;;7384798;19;20034;-76
2022/08/13 05:23:26;;;;;;;1.95;1.20;;;;;;;;;;7391028;19;20018;-76
2022/08/13 05:25:52;;;;;;;2.67;1.20;;;;;;;;;;7390999;19;20386;-76
2022/08/13 05:28:18;;;;;;;1.00;1.00;;;;;;;;;;7385622;19;20026;-77
2022/08/13 05:30:46;;;;;;;3.25;1.10;;;;;;;;;;7378372;19;20110;-77
2022/08/13 05:33:23;;;;;;;2.78;1.20;;;;;;;;;;7384549;19;20006;-77
2022/08/13 05:35:50;;;;;;;1.10;1.02;;;;;;;;;;7391709;19;20505;-76
2022/08/13 05:38:21;;;;;;;2.72;1.50;;;;;;;;;;7390998;19;20130;-76
2022/08/13 05:40:47;;;;;;;1.70;1.10;;;;;;;;;;7390126;19;20478;-77
2022/08/13 05:43:15;;;;;;;1.60;1.50;;;;;;;;;;7384776;19;20027;-77
2022/08/13 05:45:42;;;;;;;1.60;1.35;;;;;;;;;;7385224;19;20346;-77
2022/08/13 05:48:09;;;;;;;2.42;1.80;;;;;;;;;;7385449;19;20013;-77
2022/08/13 05:50:35;;;;;;;3.63;2.15;;;;;;;;;;7387642;19;20002;-77
2022/08/13 05:53:11;;;;;;;2.45;1.25;;;;;;;;;;7381779;19;20470;-77
2022/08/13 05:55:38;;;;;;;1.92;1.42;;;;;;;;;;7383137;19;20013;-78
2022/08/13 05:58:05;;;;;;;1.60;1.20;;;;;;;;;;7384037;19;20018;-78
2022/08/13 06:03:27;;;;;;;2.42;1.38;;;;;;;;;;7388368;19;20492;-78
2022/08/13 06:05:58;;;;;;;2.65;1.15;;;;;;;;;;7375196;19;20044;-77
2022/08/13 06:08:29;;;;;;;1.90;1.13;;;;;;;;;;7384558;19;20371;-77
2022/08/13 06:10:59;;;;;;;1.73;1.10;;;;;;;;;;7383948;19;20015;-77
2022/08/13 06:13:26;;;;;;;1.90;1.38;;;;;;;;;;7388091;19;20021;-76
2022/08/13 06:15:58;;;;;;;3.17;1.40;;;;;;;;;;7386668;19;20442;-77
2022/08/13 06:18:32;;;;;;;2.13;1.00;;;;;;;;;;7382041;19;20023;-76
2022/08/13 06:21:01;;;;;;;1.42;1.20;;;;;;;;;;7388280;19;20035;-76
2022/08/13 06:23:29;;;;;;;1.67;1.23;;;;;;;;;;7388434;19;20003;-78
2022/08/13 06:25:56;;;;;;;2.38;1.55;;;;;;;;;;7387033;19;20038;-76
2022/08/13 06:28:28;;;;;;;3.00;1.20;;;;;;;;;;7385213;19;20470;-76
2022/08/13 06:31:07;;;;;;;1.77;1.30;;;;;;;;;;7384503;19;20002;-76
2022/08/13 06:33:35;;;;;;;2.00;1.65;;;;;;;;;;7386688;19;20015;-77
2022/08/13 06:36:02;;;;;;;1.60;1.38;;;;;;;;;;7387869;19;20122;-77
2022/08/13 06:38:32;;;;;;;2.30;1.33;;;;;;;;;;7385434;19;20018;-77
2022/08/13 06:41:02;;;;;;;0.95;0.95;;;;;;;;;;7387341;19;20010;-78
2022/08/13 06:43:36;;;;;;;1.20;1.10;;;;;;;;;;7380097;19;20006;-76
2022/08/13 06:46:05;;;;;;;2.30;1.27;;;;;;;;;;7380227;19;20014;-77
2022/08/13 06:48:33;;;;;;;2.35;1.10;;;;;;;;;;7379968;19;20006;-77
2022/08/13 06:50:58;;;;;;;1.92;1.27;;;;;;;;;;7379790;19;20010;-78
2022/08/13 06:53:24;;;;;;;1.33;0.90;;;;;;;;;;7380309;19;20009;-78
2022/08/13 06:55:50;;;;;;;1.92;1.00;;;;;;;;;;7384459;19;20013;-77
2022/08/13 06:58:27;;;;;;;1.95;1.00;;;;;;;;;;7385265;19;20014;-77
2022/08/13 07:00:55;;;;;;;3.80;0.75;;;;;;;;;;7380336;19;20015;-77
2022/08/13 07:03:24;;;;;;;4.38;1.08;;;;;;;;;;7383229;19;20010;-77
2022/08/13 07:05:50;;;;;;;1.50;1.00;;;;;;;;;;7382532;19;20484;-77
2022/08/13 07:08:15;;;;;;;0.88;0.88;;;;;;;;;;7385573;19;20015;-77
2022/08/13 07:11:21;;;;;;;1.45;1.10;;;;;;;;;;7387543;19;20018;-77
2022/08/13 07:13:27;;;;;;;1.00;1.00;;;;;;;;;;7378715;19;20014;-77
2022/08/13 07:15:52;;;;;;;0.95;0.90;;;;;;;;;;7387817;19;20133;-77
2022/08/13 07:18:18;;;;;;;1.20;0.85;;;;;;;;;;7380593;19;20017;-77
2022/08/13 07:20:43;;;;;;;11.57;1.35;;;;;;;;;;7379884;19;20011;-76
2022/08/13 07:23:09;;;;;;;1.55;1.13;;;;;;;;;;7377127;19;20019;-77
2022/08/13 07:25:36;;;;;;;1.35;0.80;;;;;;;;;;7384896;19;20016;-76
2022/08/13 07:28:02;;;;;;;1.90;1.20;;;;;;;;;;7376182;19;20069;-76
2022/08/13 07:30:28;;;;;;;3.45;0.98;;;;;;;;;;7379092;19;20028;-76
2022/08/13 07:32:53;;;;;;;2.03;1.10;;;;;;;;;;7383191;19;20059;-76
2022/08/13 07:35:19;;;;;;;1.13;0.82;;;;;;;;;;7375857;19;20346;-76
2022/08/13 07:37:49;;;;;;;1.42;0.80;;;;;;;;;;7376038;19;20009;-76
2022/08/13 07:40:15;;;;;;;0.80;0.80;;;;;;;;;;7382805;19;20033;-76
2022/08/13 07:42:41;;;;;;;1.15;0.82;;;;;;;;;;7388259;19;20422;-76
2022/08/13 07:45:10;;;;;;;0.82;0.80;;;;;;;;;;7384099;19;20485;-76
2022/08/13 07:47:39;;;;;;;1.45;0.90;;;;;;;;;;7385533;19;20746;-76
2022/08/13 07:50:05;;;;;;;1.23;0.80;;;;;;;;;;7375438;19;20086;-76
2022/08/13 07:52:32;;;;;;;0.80;0.80;;;;;;;;;;7379137;19;20006;-76
2022/08/13 07:55:01;;;;;;;0.90;0.80;;;;;;;;;;7387656;19;20395;-76
2022/08/13 07:57:29;;;;;;;3.10;1.05;;;;;;;;;;7388087;19;20003;-76
2022/08/13 07:59:55;;;;;;;1.00;0.88;;;;;;;;;;7388477;19;20021;-76
2022/08/13 08:02:25;;;;;;;3.92;1.35;;;;;;;;;;7391377;19;20041;-76
2022/08/13 08:04:53;;;;;;;0.73;0.73;;;;;;;;;;7387159;19;20021;-76
2022/08/13 08:07:19;;;;;;;0.82;0.82;;;;;;;;;;7390899;19;20695;-76
2022/08/13 08:09:44;;;;;;;1.30;0.90;;;;;;;;;;7392896;19;20480;-76
2022/08/13 08:14:55;;;;;;;0.80;0.80;;;;;;;;;;7386088;19;20390;-76
2022/08/13 08:17:24;;;;;;;1.58;0.82;;;;;;;;;;7392323;19;20336;-76
2022/08/13 08:19:50;;;;;;;0.82;0.77;;;;;;;;;;7387765;19;20006;-75
2022/08/13 08:22:17;;;;;;;1.25;0.80;;;;;;;;;;7384716;19;20014;-76
2022/08/13 08:24:47;;;;;;;2.90;0.75;;;;;;;;;;7390386;19;19994;-75
2022/08/13 08:27:16;;;;;;;1.77;0.90;;;;;;;;;;7388759;19;20014;-76
2022/08/13 08:29:44;;;;;;;0.98;0.68;;;;;;;;;;7384029;19;20009;-76
2022/08/13 08:32:11;;;;;;;2.15;1.05;;;;;;;;;;7386824;19;20030;-76
2022/08/13 08:34:39;;;;;;;1.17;0.68;;;;;;;;;;7378170;19;20006;-76
2022/08/13 08:37:05;;;;;;;1.00;0.90;;;;;;;;;;7379888;19;20088;-76
2022/08/13 08:42:38;;;;;;;1.38;1.02;;;;;;;;;;7379307;19;20033;-76
2022/08/13 08:45:18;;;;;;;1.23;0.95;;;;;;;;;;7381703;19;20010;-76
2022/08/13 08:47:44;;;;;;;1.17;0.80;;;;;;;;;;7385241;19;20126;-76
2022/08/13 08:50:10;;;;;;;1.23;0.95;;;;;;;;;;7385998;19;20014;-76
2022/08/13 08:55:21;;;;;;;0.90;0.90;;;;;;;;;;7383906;19;20021;-75
2022/08/13 08:57:50;;;;;;;0.88;0.73;;;;;;;;;;7387785;19;20010;-76
2022/08/13 09:00:18;;;;;;;1.08;0.85;;;;;;;;;;7384382;19;20013;-76
2022/08/13 09:02:47;;;;;;;1.02;0.77;;;;;;;;;;7381727;19;20082;-76
2022/08/13 09:05:16;;;;;;;2.85;0.93;;;;;;;;;;7379029;19;20303;-76
2022/08/13 09:07:46;;;;;;;2.55;0.90;;;;;;;;;;7380218;19;20006;-75
2022/08/13 09:10:12;;;;;;;0.80;0.80;;;;;;;;;;7384559;19;20187;-77
2022/08/13 09:12:41;;;;;;;1.20;0.82;;;;;;;;;;7387287;19;20381;-77
2022/08/13 09:15:07;;;;;;;4.75;1.80;;;;;;;;;;7387961;19;20114;-76
2022/08/13 09:17:33;;;;;;;1.17;1.08;;;;;;;;;;7386488;19;20014;-75
2022/08/13 09:19:59;;;;;;;1.95;1.58;;;;;;;;;;7385193;19;20006;-76
2022/08/13 09:22:24;;;;;;;1.25;1.10;;;;;;;;;;7387019;19;20006;-77
2022/08/13 09:24:58;;;;;;;3.25;1.17;;;;;;;;;;7387879;19;20044;-78
2022/08/13 09:27:26;;;;;;;1.75;1.15;;;;;;;;;;7385078;19;20014;-77
2022/08/13 09:29:54;;;;;;;2.50;0.88;;;;;;;;;;7381046;19;20006;-77
2022/08/13 09:32:21;;;;;;;1.23;0.98;;;;;;;;;;7385581;19;20038;-77
2022/08/13 09:34:47;;;;;;;1.10;1.00;;;;;;;;;;7381941;19;20021;-78
2022/08/13 09:37:13;;;;;;;1.88;0.93;;;;;;;;;;7375750;19;20014;-78
2022/08/13 09:39:49;;;;;;;1.00;0.90;;;;;;;;;;7378186;19;20014;-78
2022/08/13 09:42:39;;;;;;;1.95;1.00;;;;;;;;;;7376248;19;20360;-77
2022/08/13 09:45:06;;;;;;;0.98;0.88;;;;;;;;;;7372509;19;20006;-78
2022/08/13 09:47:35;;;;;;;2.13;1.10;;;;;;;;;;7359123;19;20118;-78
2022/08/13 09:50:01;;;;;;;3.75;1.10;;;;;;;;;;7354849;19;20102;-77
2022/08/13 09:52:33;;;;;;;1.88;0.88;;;;;;;;;;7376596;19;20011;-77
2022/08/13 09:54:59;;;;;;;1.15;1.02;;;;;;;;;;7374639;19;20031;-77
2022/08/13 09:57:24;;;;;;;1.00;1.00;;;;;;;;;;7385936;19;20014;-77
2022/08/13 09:59:52;;;;;;;2.13;0.90;;;;;;;;;;7378881;19;20319;-78
2022/08/13 10:02:21;;;;;;;2.55;0.90;;;;;;;;;;7385684;19;20126;-78
2022/08/13 10:04:52;;;;;;;1.30;0.98;;;;;;;;;;7384201;19;20015;-78
2022/08/13 10:07:18;;;;;;;1.42;1.10;;;;;;;;;;7389836;19;20015;-77
2022/08/13 10:09:46;;;;;;;2.42;1.05;;;;;;;;;;7388339;19;20396;-79
2022/08/13 10:12:13;;;;;;;1.33;1.23;;;;;;;;;;7391282;19;20014;-79
2022/08/13 10:14:41;;;;;;;1.10;1.00;;;;;;;;;;7386048;19;20364;-79
2022/08/13 10:17:07;;;;;;;1.77;0.73;;;;;;;;;;7386619;19;20010;-80
2022/08/13 10:19:41;;;;;;;2.15;0.90;;;;;;;;;;7393347;19;20018;-81
2022/08/13 10:22:06;;;;;;;0.90;0.90;;;;;;;;;;7387608;19;20010;-80
2022/08/13 10:24:32;;;;;;;5.57;1.02;;;;;;;;;;7389608;19;20014;-80
2022/08/13 10:26:57;;;;;;;1.15;0.88;;;;;;;;;;7386504;19;20066;-79
2022/08/13 10:29:22;;;;;;;1.67;0.90;;;;;;;;;;7389692;19;20315;-80
2022/08/13 10:31:48;;;;;;;0.85;0.85;;;;;;;;;;7390240;19;20042;-80
2022/08/13 10:34:13;;;;;;;1.88;1.10;;;;;;;;;;7391916;19;20881;-80
2022/08/13 10:36:41;;;;;;;4.47;1.10;;;;;;;;;;7390299;19;20659;-79
2022/08/13 10:39:07;;;;;;;2.33;0.95;;;;;;;;;;7390789;19;20055;-80
2022/08/13 10:41:42;;;;;;;2.35;1.10;;;;;;;;;;7392350;19;20510;-81
2022/08/13 10:44:11;;;;;;;2.63;1.02;;;;;;;;;;7382909;19;20006;-81
2022/08/13 10:46:43;;;;;;;2.03;1.35;;;;;;;;;;7387260;19;20921;-79
2022/08/13 10:49:10;;;;;;;1.00;0.98;;;;;;;;;;7390300;19;20030;-79
2022/08/13 10:51:37;;;;;;;2.97;0.90;;;;;;;;;;7383073;19;20014;-78
2022/08/13 10:54:03;;;;;;;2.25;0.90;;;;;;;;;;7395868;19;20006;-78
2022/08/13 10:56:34;;;;;;;1.85;1.00;;;;;;;;;;7397325;19;20014;-80
2022/08/13 10:59:01;;;;;;;19.13;1.23;;;;;;;;;;7393303;19;20002;-79
2022/08/13 11:01:29;;;;;;;2.17;0.90;;;;;;;;;;7393614;19;20122;-80
2022/08/13 11:03:58;;;;;;;2.70;0.80;;;;;;;;;;7395923;19;20090;-79
2022/08/13 11:06:27;;;;;;;3.70;1.00;;;;;;;;;;7395576;19;20031;-79
2022/08/13 11:09:14;;;;;;;0.90;0.90;;;;;;;;;;7394521;19;20010;-80
2022/08/13 11:11:39;;;;;;;3.47;0.95;;;;;;;;;;7398174;19;20981;-80
2022/08/13 11:14:06;;;;;;;1.40;0.90;;;;;;;;;;7393445;19;20018;-79
2022/08/13 11:19:00;;;;;;;6.63;0.95;;;;;;;;;;7405672;19;20013;-79
2022/08/13 11:21:26;;;;;;;3.60;1.00;;;;;;;;;;7410287;19;20010;-79
2022/08/13 11:23:52;;;;;;;4.32;1.02;;;;;;;;;;7407482;19;20055;-80
2022/08/13 11:26:19;;;;;;;1.25;1.10;;;;;;;;;;7398274;19;20061;-79
2022/08/13 11:28:44;;;;;;;1.63;1.10;;;;;;;;;;7398165;19;20017;-79
2022/08/13 11:31:10;;;;;;;2.40;0.93;;;;;;;;;;7394164;19;20015;-79
2022/08/13 11:33:35;;;;;;;0.80;0.80;;;;;;;;;;7387550;19;20014;-79
2022/08/13 11:36:00;;;;;;;1.00;1.00;;;;;;;;;;7392092;19;20670;-78
2022/08/13 11:38:26;;;;;;;1.60;0.88;;;;;;;;;;7387355;19;20002;-79
2022/08/13 11:40:54;;;;;;;1.80;0.80;;;;;;;;;;7393592;19;20014;-78
2022/08/13 11:43:24;;;;;;;4.32;0.82;;;;;;;;;;7396775;19;20011;-77
2022/08/13 11:45:50;;;;;;;0.85;0.73;;;;;;;;;;7401293;19;20542;-79
2022/08/13 11:48:22;;;;;;;7.05;3.38;;;;;;;;;;7399975;19;20006;-79
2022/08/13 11:50:49;;;;;;;1.52;1.25;;;;;;;;;;7397521;19;20039;-79
2022/08/13 11:53:18;;;;;;;2.03;1.27;;;;;;;;;;7399709;19;20002;-80
2022/08/13 11:55:44;;;;;;;3.00;1.60;;;;;;;;;;7396582;19;20014;-79
2022/08/13 11:58:12;;;;;;;8.30;4.95;;;;;;;;;;7398091;19;20014;-79
2022/08/13 12:00:39;;;;;;;2.15;1.95;;;;;;;;;;7401209;19;20565;-80
2022/08/13 12:03:06;;;;;;;4.32;2.35;;;;;;;;;;7393964;19;20027;-79
2022/08/13 12:05:32;;;;;;;8.90;5.88;;;;;;;;;;7402690;19;20011;-79
2022/08/13 12:07:58;;;;;;;1.95;1.65;;;;;;;;;;7394780;19;20013;-79
2022/08/13 12:10:24;;;;;;;2.92;2.17;;;;;;;;;;7401911;19;20018;-80
2022/08/13 12:12:50;;;;;;;1.83;1.30;;;;;;;;;;7390568;19;20541;-79
2022/08/13 12:15:15;;;;;;;0.98;0.80;;;;;;;;;;7394289;19;20023;-79
2022/08/13 12:17:43;;;;;;;5.75;1.10;;;;;;;;;;7393265;19;20690;-78
2022/08/13 12:20:11;;;;;;;5.55;4.97;;;;;;;;;;7385591;19;20019;-79
2022/08/13 12:22:49;;;;;;;2.17;1.90;;;;;;;;;;7390674;19;20098;-80
2022/08/13 12:25:14;;;;;;;4.20;2.83;;;;;;;;;;7389296;19;20003;-79
2022/08/13 12:27:40;;;;;;;3.25;1.50;;;;;;;;;;7396423;19;20006;-79
2022/08/13 12:30:07;;;;;;;7.32;3.05;;;;;;;;;;7390969;19;20017;-79
2022/08/13 12:32:35;;;;;;;1.55;1.10;;;;;;;;;;7394895;19;20022;-78
2022/08/13 12:35:01;;;;;;;2.40;1.30;;;;;;;;;;7381749;19;20534;-79
2022/08/13 12:37:26;;;;;;;0.80;0.80;;;;;;;;;;7395032;19;20006;-79
2022/08/13 12:39:56;;;;;;;1.50;0.80;;;;;;;;;;7385470;19;20035;-79
2022/08/13 12:42:22;;;;;;;1.10;0.90;;;;;;;;;;7396112;19;20007;-80
2022/08/13 12:44:48;;;;;;;1.63;1.08;;;;;;;;;;7386674;19;20019;-79
2022/08/13 12:47:13;;;;;;;1.00;0.73;;;;;;;;;;7391683;19;20357;-79
2022/08/13 12:49:39;;;;;;;1.38;0.80;;;;;;;;;;7397623;19;20010;-79
2022/08/13 12:52:04;;;;;;;1.27;0.85;;;;;;;;;;7396757;19;20719;-79
2022/08/13 12:54:29;;;;;;;1.02;0.80;;;;;;;;;;7393781;19;20013;-79
2022/08/13 12:56:55;;;;;;;2.03;1.15;;;;;;;;;;7396304;19;20376;-79
2022/08/13 12:59:20;;;;;;;0.73;0.70;;;;;;;;;;7396690;19;20441;-79
2022/08/13 13:01:53;;;;;;;4.63;1.10;;;;;;;;;;7397014;19;20561;-79
2022/08/13 13:04:22;;;;;;;0.75;0.73;;;;;;;;;;7390140;19;20029;-79
2022/08/13 13:06:47;;;;;;;1.02;0.80;;;;;;;;;;7395233;19;20002;-79
2022/08/13 13:09:13;;;;;;;0.90;0.90;;;;;;;;;;7395925;19;20484;-78
2022/08/13 13:11:39;;;;;;;0.82;0.82;;;;;;;;;;7393723;19;20010;-79
2022/08/13 13:14:04;;;;;;;1.40;0.75;;;;;;;;;;7391848;19;20048;-79
2022/08/13 13:16:31;;;;;;;0.90;0.90;;;;;;;;;;7397961;19;20010;-79
2022/08/13 13:18:58;;;;;;;1.13;0.80;;;;;;;;;;7393355;19;20002;-79
2022/08/13 13:21:24;;;;;;;1.85;0.77;;;;;;;;;;7394529;19;20007;-77
2022/08/13 13:23:49;;;;;;;1.15;0.80;;;;;;;;;;7394581;19;20015;-77
2022/08/13 13:26:14;;;;;;;0.90;0.70;;;;;;;;;;7395904;19;20028;-77
2022/08/13 13:28:40;;;;;;;2.55;0.90;;;;;;;;;;7392109;19;20154;-77
2022/08/13 13:31:06;;;;;;;0.70;0.70;;;;;;;;;;7394353;19;20010;-76
2022/08/13 13:33:31;;;;;;;0.65;0.65;;;;;;;;;;7395739;19;20355;-77
2022/08/13 13:35:57;;;;;;;1.20;1.10;;;;;;;;;;7390315;19;20030;-77
2022/08/13 13:38:24;;;;;;;2.38;0.98;;;;;;;;;;7391808;19;20082;-77
2022/08/13 13:40:52;;;;;;;0.80;0.80;;;;;;;;;;7392168;19;20027;-77
2022/08/13 13:43:22;;;;;;;0.70;0.70;;;;;;;;;;7393812;19;20050;-77
2022/08/13 13:45:48;;;;;;;1.83;0.93;;;;;;;;;;7395673;19;20065;-77
2022/08/13 13:48:18;;;;;;;1.50;0.80;;;;;;;;;;7392620;19;20044;-77
2022/08/13 13:50:44;;;;;;;1.48;0.88;;;;;;;;;;7395452;19;20080;-79
2022/08/13 13:53:09;;;;;;;4.00;0.70;;;;;;;;;;7393323;19;20376;-78
2022/08/13 13:55:35;;;;;;;4.78;1.00;;;;;;;;;;7393620;19;20015;-77
2022/08/13 13:58:00;;;;;;;1.08;0.93;;;;;;;;;;7394264;19;20006;-77
2022/08/13 14:00:26;;;;;;;2.78;0.70;;;;;;;;;;7392527;19;20469;-77
2022/08/13 14:02:53;;;;;;;0.75;0.75;;;;;;;;;;7396022;19;20426;-77
2022/08/13 14:05:20;;;;;;;2.15;0.88;;;;;;;;;;7390150;19;20014;-77
2022/08/13 14:07:53;;;;;;;1.05;0.95;;;;;;;;;;7396063;19;20119;-78
2022/08/13 14:10:19;;;;;;;0.88;0.88;;;;;;;;;;7393486;19;20011;-77
2022/08/13 14:12:47;;;;;;;1.02;0.93;;;;;;;;;;7388819;19;20049;-78
2022/08/13 14:15:13;;;;;;;1.15;0.88;;;;;;;;;;7392161;19;20010;-79
2022/08/13 14:17:38;;;;;;;2.30;0.90;;;;;;;;;;7395726;19;20006;-77
2022/08/13 14:20:06;;;;;;;1.10;1.00;;;;;;;;;;7397628;19;20027;-77
2022/08/13 14:22:32;;;;;;;1.13;0.75;;;;;;;;;;7394392;19;20052;-78
2022/08/13 14:24:59;;;;;;;0.70;0.70;;;;;;;;;;7386098;19;20027;-77
2022/08/13 14:27:26;;;;;;;0.98;0.88;;;;;;;;;;7378824;19;20014;-79
2022/08/13 14:29:51;;;;;;;1.75;0.90;;;;;;;;;;7389019;19;20022;-80
2022/08/13 14:35:42;;;;;;;0.80;0.80;;;;;;;;;;7392304;19;20053;-82
2022/08/13 14:38:07;;;;;;;3.47;0.90;;;;;;;;;;7394436;19;20018;-81
2022/08/13 14:40:33;;;;;;;0.88;0.88;;;;;;;;;;7391449;19;20022;-81
2022/08/13 14:43:00;;;;;;;0.90;0.90;;;;;;;;;;7395054;19;20022;-81
2022/08/13 14:45:41;;;;;;;0.90;0.90;;;;;;;;;;7396949;19;20007;-81
2022/08/13 14:48:16;;;;;;;0.80;0.80;;;;;;;;;;7397616;19;20140;-81
2022/08/13 14:50:45;;;;;;;0.88;0.70;;;;;;;;;;7399444;19;20046;-81
2022/08/13 14:53:12;;;;;;;0.95;0.80;;;;;;;;;;7397835;19;20010;-81
2022/08/13 14:55:38;;;;;;;0.77;0.77;;;;;;;;;;7391943;19;20022;-81
2022/08/13 14:58:05;;;;;;;1.08;0.88;;;;;;;;;;7395544;19;20015;-81
2022/08/13 15:00:32;;;;;;;0.77;0.77;;;;;;;;;;7396914;19;20010;-81
2022/08/13 15:02:59;;;;;;;0.75;0.75;;;;;;;;;;7395819;19;20402;-81
2022/08/13 15:05:26;;;;;;;2.47;1.17;;;;;;;;;;7395139;19;20003;-81
2022/08/13 15:07:53;;;;;;;0.95;0.90;;;;;;;;;;7392814;19;20797;-81
2022/08/13 15:10:28;;;;;;;0.82;0.80;;;;;;;;;;7399438;19;20014;-82
2022/08/13 15:12:56;;;;;;;0.93;0.82;;;;;;;;;;7397497;19;20568;-82
2022/08/13 15:15:23;;;;;;;2.15;0.80;;;;;;;;;;7391094;19;20013;-83