Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:19;;;;;;;3.13;2.65;;;;;;;19.32;44.12;101115.38;7390442;19;20031;-67
2022/06/04 00:04:47;;;;;;;2.15;1.92;;;;;;;19.30;44.47;101117.28;7392581;19;20037;-67
2022/06/04 00:07:16;;;;;;;4.07;2.65;;;;;;;19.26;44.66;101119.25;7391369;19;20015;-67
2022/06/04 00:15:29;;;;;;;3.72;2.00;;;;;;;19.20;44.26;101109.78;7390824;19;20027;-67
2022/06/04 00:15:34;;;;;;;2.25;1.85;;;;;;;19.13;44.94;101107.53;7391850;19;20025;-67
2022/06/04 00:18:03;;;;;;;4.38;2.30;;;;;;;19.08;44.61;101107.75;7392776;19;20453;-67
2022/06/04 00:20:32;;;;;;;1.67;1.58;;;;;;;19.06;45.06;101117.63;7393245;19;20030;-67
2022/06/04 00:23:01;;;;;;;2.80;2.10;;;;;;;19.01;44.80;101104.56;7390789;19;20022;-68
2022/06/04 00:25:31;;;;;;;2.35;2.15;;;;;;;18.99;45.05;101102.91;7391032;19;20043;-67
2022/06/04 00:28:03;;;;;;;3.15;2.17;;;;;;;18.95;45.45;101099.53;7392482;19;20031;-68
2022/06/04 00:30:32;;;;;;;2.65;2.45;;;;;;;18.95;45.23;101096.88;7396469;19;20359;-68
2022/06/04 00:33:01;;;;;;;2.17;1.98;;;;;;;18.95;45.26;101098.69;7399697;19;20544;-67
2022/06/04 00:35:30;;;;;;;2.45;2.10;;;;;;;18.91;45.71;101099.81;7397216;19;20026;-68
2022/06/04 00:37:59;;;;;;;1.92;1.80;;;;;;;18.87;45.45;101093.75;7399912;19;20108;-66
2022/06/04 00:40:36;;;;;;;2.90;2.17;;;;;;;18.83;45.71;101087.72;7400672;19;20502;-67
2022/06/04 00:43:07;;;;;;;2.22;1.90;;;;;;;18.80;45.86;101098.50;7400604;19;20343;-67
2022/06/04 00:46:29;;;;;;;1.88;1.77;;;;;;;18.75;46.27;101094.38;7398512;19;20049;-66
2022/06/04 00:48:57;;;;;;;2.58;1.80;;;;;;;18.70;46.20;101097.25;7397841;19;20023;-66
2022/06/04 00:51:27;;;;;;;2.45;2.25;;;;;;;18.66;46.26;101096.53;7400059;19;20022;-68
2022/06/04 00:53:58;;;;;;;2.58;2.38;;;;;;;18.62;46.47;101107.41;7397406;19;20032;-67
2022/06/04 00:56:36;;;;;;;3.08;2.00;;;;;;;18.60;47.04;101112.78;7398065;19;20027;-68
2022/06/04 00:59:26;;;;;;;3.92;2.20;;;;;;;18.55;46.66;101105.06;7400568;19;20019;-68
2022/06/04 01:02:11;;;;;;;4.35;2.05;;;;;;;18.54;46.93;101103.34;7399929;19;20561;-67
2022/06/04 01:04:51;;;;;;;2.03;1.90;;;;;;;18.52;46.81;101114.97;7400889;19;20014;-67
2022/06/04 01:08:01;;;;;;;5.85;2.20;;;;;;;18.51;46.97;101110.59;7398063;19;20022;-67
2022/06/04 01:10:41;;;;;;;2.40;2.10;;;;;;;18.48;46.72;101108.09;7400517;19;20022;-67
2022/06/04 01:13:33;;;;;;;2.55;1.90;;;;;;;18.46;46.77;101104.66;7400898;19;20014;-67
2022/06/04 01:16:12;;;;;;;2.38;2.15;;;;;;;18.47;46.63;101106.38;7399541;19;20035;-68
2022/06/04 01:18:49;;;;;;;2.20;2.00;;;;;;;18.47;46.80;101106.38;7400720;19;20027;-68
2022/06/04 01:21:24;;;;;;;3.72;2.60;;;;;;;18.46;46.99;101105.50;7399708;19;20018;-67
2022/06/04 01:24:27;;;;;;;2.78;1.90;;;;;;;18.46;47.29;101104.66;7397951;19;20082;-68
2022/06/04 01:27:12;;;;;;;1.80;1.70;;;;;;;18.45;47.38;101108.22;7397361;19;20018;-68
2022/06/04 01:29:49;;;;;;;3.28;2.30;;;;;;;18.40;47.01;101101.34;7398491;19;20035;-67
2022/06/04 01:32:24;;;;;;;2.78;2.15;;;;;;;18.41;46.98;101096.88;7399211;19;20015;-67
2022/06/04 01:35:00;;;;;;;3.33;2.00;;;;;;;18.42;47.32;101097.78;7399255;19;20021;-67
2022/06/04 01:37:35;;;;;;;3.30;2.08;;;;;;;18.40;47.39;101101.34;7397044;19;20032;-67
2022/06/04 01:42:53;;;;;;;3.17;2.20;;;;;;;18.40;47.22;101114.63;7399053;19;20013;-67
2022/06/04 01:45:25;;;;;;;2.20;2.00;;;;;;;18.38;47.44;101102.38;7396679;19;20481;-68
2022/06/04 01:47:56;;;;;;;2.17;1.90;;;;;;;18.36;47.16;101098.91;7396493;19;20015;-67
2022/06/04 01:50:29;;;;;;;2.70;2.08;;;;;;;18.33;47.19;101091.97;7397119;19;20015;-67
2022/06/04 01:53:02;;;;;;;2.83;2.10;;;;;;;18.30;47.49;101093.91;7398460;19;20018;-67
2022/06/04 01:55:37;;;;;;;2.95;2.00;;;;;;;18.28;47.59;101101.94;7398757;19;20461;-67
2022/06/04 01:58:14;;;;;;;4.18;2.40;;;;;;;18.26;47.93;101106.50;7396099;19;20074;-66
2022/06/04 02:00:46;;;;;;;2.88;2.30;;;;;;;18.22;47.79;101111.09;7396540;19;20056;-67
2022/06/04 02:03:17;;;;;;;3.22;2.45;;;;;;;18.18;48.10;101113.94;7398578;19;20014;-67
2022/06/04 02:05:51;;;;;;;3.53;2.55;;;;;;;18.15;48.07;101114.97;7397050;19;20083;-66
2022/06/04 02:08:26;;;;;;;3.30;3.00;;;;;;;18.09;48.77;101117.91;7397964;19;20039;-67
2022/06/04 02:11:01;;;;;;;3.55;2.38;;;;;;;18.03;48.87;101105.78;7396242;19;20018;-66
2022/06/04 02:13:33;;;;;;;3.47;2.40;;;;;;;17.97;49.20;101108.75;7398540;19;20014;-67
2022/06/04 02:16:08;;;;;;;3.40;2.22;;;;;;;17.92;49.32;101106.25;7398081;19;20014;-68
2022/06/04 02:18:36;;;;;;;3.05;2.53;;;;;;;17.89;49.64;101101.09;7398459;19;20011;-66
2022/06/04 02:21:05;;;;;;;2.45;2.20;;;;;;;17.87;49.76;101107.41;7397800;19;20035;-66
2022/06/04 02:23:34;;;;;;;3.28;2.70;;;;;;;17.86;49.77;101101.22;7397197;19;20018;-66
2022/06/04 02:26:03;;;;;;;3.10;2.58;;;;;;;17.87;49.70;101112.72;7396228;19;20525;-67
2022/06/04 02:28:36;;;;;;;4.15;2.40;;;;;;;17.84;49.68;101116.34;7395309;19;20018;-67
2022/06/04 02:31:12;;;;;;;3.70;2.40;;;;;;;17.75;49.95;101112.38;7397625;19;20022;-66
2022/06/04 02:33:53;;;;;;;3.25;2.33;;;;;;;17.74;49.65;101115.06;7397253;19;20042;-67
2022/06/04 02:36:33;;;;;;;3.28;2.42;;;;;;;17.69;49.96;101114.41;7394939;19;20027;-66
2022/06/04 02:39:15;;;;;;;2.50;2.30;;;;;;;17.66;50.31;101111.91;7395578;19;20021;-68
2022/06/04 02:41:50;;;;;;;4.80;2.38;;;;;;;17.64;50.23;101111.13;7394312;19;20019;-66
2022/06/04 02:44:26;;;;;;;2.30;2.10;;;;;;;17.64;50.06;101116.41;7395232;19;20023;-67
2022/06/04 02:47:03;;;;;;;3.25;2.20;;;;;;;17.62;50.25;101116.50;7395254;19;20022;-67
2022/06/04 02:49:46;;;;;;;2.65;2.40;;;;;;;17.58;50.15;101120.22;7395441;19;20034;-67
2022/06/04 02:52:17;;;;;;;3.40;2.40;;;;;;;17.55;50.20;101123.88;7395628;19;20015;-67
2022/06/04 02:54:57;;;;;;;3.22;2.50;;;;;;;17.50;50.79;101119.69;7396254;19;20023;-65
2022/06/04 02:57:28;;;;;;;2.55;2.10;;;;;;;17.42;50.46;101126.19;7394897;19;20014;-67
2022/06/04 03:00:01;;;;;;;2.40;2.20;;;;;;;17.36;50.54;101118.53;7395851;19;20011;-66
2022/06/04 03:02:34;;;;;;;3.72;2.30;;;;;;;17.29;50.81;101127.69;7396472;19;20018;-67
2022/06/04 03:05:10;;;;;;;3.80;2.40;;;;;;;17.20;51.14;101128.06;7397058;19;20022;-66
2022/06/04 03:07:42;;;;;;;2.65;2.40;;;;;;;17.15;51.22;101122.97;7396712;19;20017;-66
2022/06/04 03:10:15;;;;;;;2.78;2.17;;;;;;;17.13;51.03;101121.31;7395133;19;20018;-67
2022/06/04 03:12:44;;;;;;;3.65;2.60;;;;;;;17.10;51.17;101125.81;7395460;19;20516;-66
2022/06/04 03:15:16;;;;;;;4.45;2.78;;;;;;;17.08;51.62;101135.63;7395639;19;20022;-66
2022/06/04 03:17:46;;;;;;;2.70;2.50;;;;;;;17.05;51.46;101129.63;7394410;19;20091;-67
2022/06/04 03:20:16;;;;;;;2.70;2.30;;;;;;;17.00;51.85;101121.84;7395623;19;20031;-67
2022/06/04 03:22:45;;;;;;;2.40;2.20;;;;;;;16.98;52.02;101123.69;7395206;19;20552;-67
2022/06/04 03:25:14;;;;;;;4.63;2.80;;;;;;;16.95;52.04;101129.13;7395607;19;20098;-68
2022/06/04 03:27:42;;;;;;;3.38;2.45;;;;;;;16.95;52.02;101131.78;7393998;19;20023;-67
2022/06/04 03:30:15;;;;;;;2.97;2.70;;;;;;;16.96;52.15;101132.63;7394525;19;20086;-67
2022/06/04 03:32:44;;;;;;;3.25;2.42;;;;;;;16.97;52.22;101131.72;7394385;19;20014;-67
2022/06/04 03:35:14;;;;;;;3.60;2.90;;;;;;;16.98;52.50;101139.59;7393358;19;20015;-67
2022/06/04 03:37:43;;;;;;;5.50;2.83;;;;;;;16.97;52.76;101148.47;7393377;19;20488;-67
2022/06/04 03:40:12;;;;;;;3.00;2.67;;;;;;;16.97;52.86;101145.81;7394998;19;20431;-67
2022/06/04 03:42:41;;;;;;;3.20;2.90;;;;;;;16.96;52.99;101138.81;7394585;19;20011;-67
2022/06/04 03:45:12;;;;;;;2.78;2.58;;;;;;;16.96;53.21;101145.88;7393355;19;20031;-67
2022/06/04 03:47:44;;;;;;;2.78;2.50;;;;;;;16.95;53.37;101145.03;7393891;19;20130;-67
2022/06/04 03:50:16;;;;;;;2.88;2.50;;;;;;;16.96;53.16;101143.25;7394177;19;20026;-67
2022/06/04 03:52:45;;;;;;;5.03;2.90;;;;;;;16.95;53.04;101150.34;7395306;19;20011;-67
2022/06/04 03:55:15;;;;;;;4.22;3.00;;;;;;;16.94;53.49;101136.22;7394201;19;20542;-68
2022/06/04 03:57:48;;;;;;;2.72;2.53;;;;;;;16.94;53.59;101136.22;7394639;19;20502;-67
2022/06/04 04:00:20;;;;;;;4.38;2.83;;;;;;;16.93;53.37;101137.16;7393726;19;20010;-67
2022/06/04 04:02:54;;;;;;;3.90;2.83;;;;;;;16.92;53.60;101134.56;7393362;19;20019;-67
2022/06/04 04:05:25;;;;;;;4.20;2.70;;;;;;;16.94;53.57;101145.97;7395171;19;20438;-68
2022/06/04 04:07:54;;;;;;;4.68;3.40;;;;;;;16.94;53.80;101141.50;7401967;19;20014;-67
2022/06/04 04:10:24;;;;;;;3.72;3.28;;;;;;;16.94;54.07;101143.31;7399905;19;20357;-67
2022/06/04 04:12:53;;;;;;;3.88;2.97;;;;;;;16.92;54.16;101138.09;7401465;19;20027;-67
2022/06/04 04:15:23;;;;;;;4.95;2.97;;;;;;;16.93;54.28;101146.88;7401438;19;20014;-67
2022/06/04 04:17:54;;;;;;;4.30;3.42;;;;;;;16.91;54.70;101149.59;7401641;19;20500;-67
2022/06/04 04:20:29;;;;;;;4.20;3.10;;;;;;;16.88;54.40;101143.53;7401121;19;20031;-67
2022/06/04 04:23:00;;;;;;;3.10;2.70;;;;;;;16.85;55.07;101139.22;7398163;19;20031;-66
2022/06/04 04:25:30;;;;;;;5.60;3.80;;;;;;;16.85;54.58;101146.31;7401401;19;20037;-68
2022/06/04 04:27:59;;;;;;;12.13;3.05;;;;;;;16.84;55.13;101141.94;7401557;19;20387;-67
2022/06/04 04:30:31;;;;;;;3.63;2.72;;;;;;;16.85;54.98;101143.66;7399642;19;20031;-68
2022/06/04 04:33:02;;;;;;;3.92;2.92;;;;;;;16.87;55.24;101136.50;7398186;19;20070;-68
2022/06/04 04:35:35;;;;;;;7.57;3.45;;;;;;;16.85;55.18;101144.53;7400135;19;20022;-68
2022/06/04 04:38:04;;;;;;;5.13;3.03;;;;;;;16.84;55.45;101141.94;7398673;19;20018;-68
2022/06/04 04:40:33;;;;;;;4.72;2.85;;;;;;;16.82;55.54;101143.78;7400874;19;20019;-67
2022/06/04 04:43:02;;;;;;;3.60;2.80;;;;;;;16.78;55.47;101140.41;7400979;19;20026;-67
2022/06/04 04:45:31;;;;;;;4.03;3.10;;;;;;;16.78;55.37;101140.41;7399548;19;20023;-67
2022/06/04 04:48:03;;;;;;;4.00;2.90;;;;;;;16.77;55.93;101147.50;7400677;19;20014;-68
2022/06/04 04:50:34;;;;;;;7.20;3.33;;;;;;;16.80;55.59;101150.94;7398378;19;20023;-67
2022/06/04 04:53:04;;;;;;;4.13;3.00;;;;;;;16.81;55.80;101160.59;7397797;19;20461;-68
2022/06/04 04:55:33;;;;;;;3.28;2.70;;;;;;;16.81;55.62;101157.94;7399577;19;20018;-68
2022/06/04 04:58:03;;;;;;;3.67;2.83;;;;;;;16.82;55.85;101160.56;7399709;19;20018;-67
2022/06/04 05:00:32;;;;;;;4.53;3.10;;;;;;;16.82;55.83;101160.56;7397434;19;20011;-67
2022/06/04 05:03:03;;;;;;;5.13;2.90;;;;;;;16.82;56.26;101165.88;7400669;19;20086;-67
2022/06/04 05:05:32;;;;;;;3.45;3.15;;;;;;;16.82;56.26;101163.22;7398376;19;20018;-66
2022/06/04 05:08:01;;;;;;;3.90;3.22;;;;;;;16.83;56.00;101166.72;7396230;19;20022;-68
2022/06/04 05:10:30;;;;;;;4.13;3.13;;;;;;;16.83;56.04;101158.75;7396824;19;20015;-67
2022/06/04 05:13:00;;;;;;;6.25;3.33;;;;;;;16.85;56.47;101165.72;7397790;19;20014;-67
2022/06/04 05:15:28;;;;;;;5.78;3.35;;;;;;;16.87;56.16;101173.59;7398804;19;20023;-67
2022/06/04 05:17:57;;;;;;;6.05;3.05;;;;;;;16.85;56.55;101171.03;7399863;19;20081;-67
2022/06/04 05:20:28;;;;;;;3.58;3.05;;;;;;;16.85;56.70;101180.78;7400141;19;20022;-66
2022/06/04 05:22:57;;;;;;;3.70;3.30;;;;;;;16.83;56.74;101175.50;7400357;19;20020;-65
2022/06/04 05:25:26;;;;;;;3.67;3.38;;;;;;;16.84;56.82;101164.00;7396920;19;20038;-65
2022/06/04 05:27:54;;;;;;;5.63;3.28;;;;;;;16.86;57.07;101163.94;7399844;19;20039;-67
2022/06/04 05:30:24;;;;;;;6.20;3.60;;;;;;;16.89;57.13;101159.34;7397097;19;20022;-67
2022/06/04 05:32:52;;;;;;;5.82;3.80;;;;;;;16.92;57.10;101161.06;7399592;19;20042;-67
2022/06/04 05:35:21;;;;;;;4.72;2.90;;;;;;;16.95;57.60;101155.63;7399136;19;20035;-67
2022/06/04 05:37:52;;;;;;;7.43;4.10;;;;;;;16.99;57.62;101156.38;7399076;19;20031;-68
2022/06/04 05:40:20;;;;;;;4.43;3.63;;;;;;;16.99;57.38;101159.03;7398908;19;20549;-67
2022/06/04 05:42:49;;;;;;;5.28;3.60;;;;;;;16.99;57.67;101151.94;7395964;19;20422;-67
2022/06/04 05:45:18;;;;;;;6.97;3.72;;;;;;;16.98;57.36;101158.16;7396327;19;20073;-68
2022/06/04 05:47:46;;;;;;;5.57;3.75;;;;;;;17.00;57.51;101163.41;7397005;19;20091;-67
2022/06/04 05:50:15;;;;;;;5.97;3.83;;;;;;;17.04;57.63;101175.59;7396121;19;20026;-67
2022/06/04 05:52:43;;;;;;;7.20;3.58;;;;;;;17.04;57.22;101189.69;7395579;19;20082;-67
2022/06/04 05:55:14;;;;;;;5.63;3.42;;;;;;;17.03;57.26;101195.91;7398507;19;20023;-67
2022/06/04 05:57:43;;;;;;;7.18;3.40;;;;;;;17.01;57.37;101197.78;7397051;19;20026;-67
2022/06/04 06:00:13;;;;;;;5.25;3.50;;;;;;;17.00;57.50;101196.06;7397435;19;20034;-67
2022/06/04 06:02:42;;;;;;;5.85;3.38;;;;;;;17.03;57.14;101195.91;7396509;19;20035;-67
2022/06/04 06:05:11;;;;;;;6.35;3.25;;;;;;;17.07;57.31;101200.19;7395780;19;20018;-67
2022/06/04 06:07:39;;;;;;;5.68;3.72;;;;;;;17.14;57.04;101195.50;7395741;19;20010;-67
2022/06/04 06:10:09;;;;;;;5.82;3.38;;;;;;;17.23;56.87;101207.50;7397433;19;20090;-66
2022/06/04 06:12:40;;;;;;;7.30;3.38;;;;;;;17.28;56.51;101200.19;7397756;19;20018;-67
2022/06/04 06:15:10;;;;;;;4.45;3.28;;;;;;;17.34;56.15;101204.38;7395885;19;20443;-68
2022/06/04 06:17:40;;;;;;;4.72;2.70;;;;;;;17.36;56.02;101206.06;7397897;19;20034;-67
2022/06/04 06:20:10;;;;;;;7.32;3.63;;;;;;;17.40;55.80;101204.09;7397754;19;20023;-67
2022/06/04 06:22:39;;;;;;;4.55;3.22;;;;;;;17.43;55.36;101201.34;7397648;19;20019;-67
2022/06/04 06:25:09;;;;;;;7.05;4.10;;;;;;;17.49;55.09;101208.16;7397695;19;20026;-67
2022/06/04 06:27:40;;;;;;;5.68;3.13;;;;;;;17.53;54.75;101207.97;7395246;19;20022;-68
2022/06/04 06:30:16;;;;;;;3.70;3.30;;;;;;;17.62;54.42;101216.47;7396312;19;20031;-68
2022/06/04 06:32:45;;;;;;;6.88;3.05;;;;;;;17.72;54.21;101213.31;7398665;19;20014;-67
2022/06/04 06:35:13;;;;;;;5.05;2.88;;;;;;;17.83;54.12;101223.47;7397437;19;20510;-67
2022/06/04 06:37:43;;;;;;;6.85;3.83;;;;;;;17.91;53.75;101223.13;7395963;19;20036;-67
2022/06/04 06:40:13;;;;;;;4.75;3.10;;;;;;;17.96;53.93;101212.31;7397703;19;20066;-67
2022/06/04 06:42:44;;;;;;;5.18;2.70;;;;;;;18.02;53.32;101207.59;7397977;19;20085;-67
2022/06/04 06:45:13;;;;;;;6.35;3.22;;;;;;;18.06;52.82;101203.03;7395460;19;20438;-67
2022/06/04 06:47:44;;;;;;;3.15;2.85;;;;;;;18.13;52.60;101212.41;7397396;19;20018;-67
2022/06/04 06:50:15;;;;;;;5.03;2.97;;;;;;;18.22;52.59;101213.78;7395682;19;20516;-65
2022/06/04 06:52:44;;;;;;;4.75;3.70;;;;;;;18.31;52.32;101210.72;7396532;19;20018;-66
2022/06/04 06:55:13;;;;;;;6.95;3.10;;;;;;;18.39;52.03;101211.19;7394162;19;20100;-66
2022/06/04 06:57:44;;;;;;;5.00;2.90;;;;;;;18.48;51.79;101214.38;7395836;19;20465;-67
2022/06/04 07:00:14;;;;;;;6.63;3.42;;;;;;;18.51;51.11;101220.41;7394490;19;20071;-67
2022/06/04 07:02:43;;;;;;;4.97;3.20;;;;;;;18.52;50.83;101222.09;7395105;19;20014;-67
2022/06/04 07:05:13;;;;;;;7.88;3.58;;;;;;;18.54;50.95;101222.91;7396205;19;20018;-69
2022/06/04 07:07:42;;;;;;;4.05;2.53;;;;;;;18.56;50.78;101222.81;7396184;19;20029;-68
2022/06/04 07:10:14;;;;;;;5.05;2.90;;;;;;;18.61;50.93;101220.78;7394325;19;20039;-66
2022/06/04 07:12:46;;;;;;;4.50;2.92;;;;;;;18.64;50.57;101225.97;7395737;19;20006;-67
2022/06/04 07:15:14;;;;;;;4.50;2.88;;;;;;;18.65;50.34;101233.03;7394154;19;20014;-67
2022/06/04 07:17:43;;;;;;;4.13;2.80;;;;;;;18.69;50.43;101229.28;7396183;19;20086;-67
2022/06/04 07:20:13;;;;;;;3.83;3.15;;;;;;;18.79;50.22;101223.50;7396055;19;20031;-67
2022/06/04 07:22:41;;;;;;;3.22;2.90;;;;;;;18.91;49.73;101236.25;7393750;19;20018;-67
2022/06/04 07:25:11;;;;;;;3.38;3.08;;;;;;;19.00;49.55;101237.59;7393570;19;20018;-67
2022/06/04 07:27:39;;;;;;;4.32;2.42;;;;;;;19.07;49.33;101246.09;7393940;19;20442;-67
2022/06/04 07:30:12;;;;;;;6.77;2.73;;;;;;;19.10;49.22;101248.63;7395547;19;20018;-67
2022/06/04 07:32:41;;;;;;;5.32;2.88;;;;;;;19.12;48.97;101239.63;7395904;19;20465;-66
2022/06/04 07:35:10;;;;;;;3.70;2.97;;;;;;;19.14;48.15;101237.75;7394938;19;20018;-66
2022/06/04 07:37:38;;;;;;;3.65;2.60;;;;;;;19.15;48.36;101242.13;7394517;19;20503;-67
2022/06/04 07:40:08;;;;;;;5.10;2.85;;;;;;;19.20;48.35;101241.91;7392227;19;20547;-68
2022/06/04 07:42:37;;;;;;;6.03;2.72;;;;;;;19.25;48.16;101245.19;7395107;19;20492;-67
2022/06/04 07:45:06;;;;;;;5.28;3.25;;;;;;;19.26;47.79;101248.72;7392692;19;20364;-66
2022/06/04 07:47:40;;;;;;;7.80;2.70;;;;;;;19.26;47.83;101254.91;7394329;19;20029;-66
2022/06/04 07:50:09;;;;;;;;;;;;;;;19.28;47.43;101253.00;7396870;19;20034;-67
2022/06/04 07:52:38;;;;;;;4.28;2.38;;;;;;;19.32;47.51;101257.25;7392022;19;19945;-68
2022/06/04 07:55:08;;;;;;;3.58;2.88;;;;;;;19.36;47.73;101256.16;7392806;19;20378;-66
2022/06/04 07:57:40;;;;;;;3.85;2.70;;;;;;;19.45;47.24;101272.59;7393347;19;20074;-67
2022/06/04 08:00:12;;;;;;;4.55;2.70;;;;;;;19.52;47.32;101274.00;7392847;19;20010;-67
2022/06/04 08:02:45;;;;;;;3.47;2.60;;;;;;;19.54;46.63;101278.31;7394090;19;20028;-67
2022/06/04 08:05:14;;;;;;;3.13;2.50;;;;;;;19.58;46.54;101273.69;7394178;19;20428;-68
2022/06/04 08:07:44;;;;;;;4.68;2.80;;;;;;;19.63;46.21;101281.44;7391367;19;20019;-68
2022/06/04 08:10:14;;;;;;;5.05;2.92;;;;;;;19.64;46.21;101284.03;7392461;19;20029;-68
2022/06/04 08:12:49;;;;;;;6.35;2.95;;;;;;;19.66;45.44;101279.50;7394307;19;20031;-68
2022/06/04 08:15:18;;;;;;;5.00;2.85;;;;;;;19.72;45.98;101282.78;7393231;19;20438;-67
2022/06/04 08:17:51;;;;;;;4.07;2.95;;;;;;;19.77;45.25;101272.75;7393848;19;20031;-67
2022/06/04 08:20:21;;;;;;;6.25;3.40;;;;;;;19.84;45.72;101271.50;7394610;19;20018;-67
2022/06/04 08:22:50;;;;;;;5.80;3.30;;;;;;;19.95;45.01;101277.13;7394010;19;20018;-67
2022/06/04 08:25:19;;;;;;;5.93;3.20;;;;;;;20.05;44.57;101280.16;7393888;19;20018;-67
2022/06/04 08:27:48;;;;;;;4.57;3.03;;;;;;;20.17;44.67;101284.84;7394103;19;20014;-67
2022/06/04 08:30:16;;;;;;;5.30;3.60;;;;;;;20.28;44.02;101281.63;7394054;19;20019;-67
2022/06/04 08:32:45;;;;;;;3.38;2.42;;;;;;;20.35;43.92;101276.81;7392068;19;20014;-66
2022/06/04 08:35:16;;;;;;;7.68;2.88;;;;;;;20.42;43.35;101275.53;7393152;19;20014;-67
2022/06/04 08:37:45;;;;;;;5.72;3.05;;;;;;;20.51;43.91;101288.34;7393241;19;20025;-67
2022/06/04 08:40:27;;;;;;;4.25;3.20;;;;;;;20.62;43.46;101286.88;7391975;19;20027;-68
2022/06/04 08:43:08;;;;;;;3.13;2.80;;;;;;;20.76;43.92;101286.13;7395209;19;20035;-67
2022/06/04 08:45:39;;;;;;;4.70;3.13;;;;;;;20.88;43.37;101288.13;7393998;19;20079;-68
2022/06/04 08:48:17;;;;;;;5.00;2.90;;;;;;;20.99;43.01;101291.03;7392473;19;20019;-68
2022/06/04 08:50:49;;;;;;;6.20;2.60;;;;;;;21.11;42.42;101286.78;7395187;19;20022;-69
2022/06/04 08:53:22;;;;;;;4.88;2.78;;;;;;;21.22;42.77;101285.31;7398099;19;20027;-69
2022/06/04 08:58:52;;;;;;;3.05;2.63;;;;;;;21.42;42.37;101284.16;7399696;19;20033;-68
2022/06/04 09:01:26;;;;;;;5.10;3.08;;;;;;;21.50;42.28;101292.56;7397422;19;20462;-69
2022/06/04 09:04:04;;;;;;;3.92;2.92;;;;;;;21.60;42.66;101295.59;7396445;19;20038;-68
2022/06/04 09:06:47;;;;;;;4.43;3.00;;;;;;;21.71;42.10;101286.94;7395931;19;20437;-69
2022/06/04 09:09:20;;;;;;;3.80;2.97;;;;;;;21.82;42.02;101297.81;7398968;19;20018;-69
2022/06/04 09:11:59;;;;;;;5.70;2.70;;;;;;;21.92;42.51;101304.31;7397922;19;20036;-69
2022/06/04 09:14:36;;;;;;;6.45;2.70;;;;;;;22.03;42.34;101300.16;7398132;19;20035;-69
2022/06/04 09:17:07;;;;;;;3.63;2.75;;;;;;;22.07;41.14;101301.69;7397749;19;20082;-69
2022/06/04 09:19:42;;;;;;;5.00;2.60;;;;;;;22.03;40.39;101309.03;7397369;19;20035;-69
2022/06/04 09:22:21;;;;;;;3.30;2.88;;;;;;;21.92;40.63;101303.47;7397691;19;20019;-69
2022/06/04 09:24:49;;;;;;;4.35;2.78;;;;;;;21.86;40.83;101310.03;7399864;19;20023;-69
2022/06/04 09:27:31;;;;;;;5.20;2.38;;;;;;;21.87;41.16;101308.22;7397320;19;20022;-69
2022/06/04 09:30:10;;;;;;;3.38;2.65;;;;;;;21.92;40.77;101319.50;7397756;19;20220;-69
2022/06/04 09:32:48;;;;;;;4.03;2.58;;;;;;;21.97;40.96;101312.91;7397371;19;20086;-69
2022/06/04 09:35:19;;;;;;;5.63;3.10;;;;;;;22.00;40.77;101319.88;7395877;19;20384;-68
2022/06/04 09:37:52;;;;;;;6.78;2.80;;;;;;;22.03;41.12;101318.84;7399072;19;20042;-69
2022/06/04 09:40:26;;;;;;;5.97;3.45;;;;;;;22.01;40.42;101324.28;7398869;19;20010;-69
2022/06/04 09:43:06;;;;;;;5.22;2.90;;;;;;;21.95;40.33;101320.19;7395676;19;20027;-69
2022/06/04 09:45:35;;;;;;;5.57;2.78;;;;;;;21.89;40.54;101331.22;7397683;19;20485;-69
2022/06/04 09:48:04;;;;;;;5.75;2.40;;;;;;;21.85;41.02;101329.69;7398699;19;20031;-69
2022/06/04 09:50:35;;;;;;;3.95;2.83;;;;;;;21.87;40.79;101322.44;7393868;19;20082;-70
2022/06/04 09:53:23;;;;;;;5.55;2.80;;;;;;;21.96;40.80;101326.38;7394430;19;20019;-70
2022/06/04 09:55:55;;;;;;;9.93;2.83;;;;;;;22.09;40.52;101329.16;7397049;19;20367;-70
2022/06/04 09:58:29;;;;;;;5.43;3.08;;;;;;;22.15;40.23;101319.91;7398564;19;20086;-70
2022/06/04 10:01:01;;;;;;;5.97;3.13;;;;;;;22.20;40.46;101313.31;7397468;19;20095;-69
2022/06/04 10:03:32;;;;;;;4.43;2.70;;;;;;;22.29;40.09;101312.75;7397279;19;20039;-73
2022/06/04 10:06:05;;;;;;;5.07;2.97;;;;;;;22.35;39.47;101322.19;7397126;19;20509;-72
2022/06/04 10:11:23;;;;;;;2.78;2.50;;;;;;;22.40;38.90;101319.28;7395587;19;20042;-70
2022/06/04 10:13:55;;;;;;;3.80;2.88;;;;;;;22.42;39.25;101315.56;7398611;19;20014;-72
2022/06/04 10:16:27;;;;;;;8.23;3.25;;;;;;;22.36;38.74;101323.06;7397392;19;20010;-72
2022/06/04 10:19:02;;;;;;;3.72;2.30;;;;;;;22.29;39.16;101318.09;7397990;19;20031;-73
2022/06/04 10:21:34;;;;;;;5.75;3.00;;;;;;;22.20;39.42;101318.66;7395797;19;20489;-72
2022/06/04 10:24:09;;;;;;;4.10;2.57;;;;;;;22.11;38.98;101308.53;7397596;19;20073;-72
2022/06/04 10:26:49;;;;;;;3.88;2.38;;;;;;;22.03;38.68;101314.38;7395954;19;20437;-72
2022/06/04 10:29:42;;;;;;;4.97;2.60;;;;;;;22.05;39.50;101316.94;7397536;19;20100;-70
2022/06/04 10:32:23;;;;;;;2.55;2.05;;;;;;;22.11;39.70;101320.06;7397488;19;20022;-70
2022/06/04 10:35:02;;;;;;;2.75;2.10;;;;;;;22.19;38.65;101316.97;7397215;19;20027;-70
2022/06/04 10:37:45;;;;;;;4.32;2.25;;;;;;;22.26;38.69;101323.63;7395020;19;20028;-70
2022/06/04 10:40:33;;;;;;;3.65;2.08;;;;;;;22.31;38.57;101320.66;7394851;19;20423;-70
2022/06/04 10:43:11;;;;;;;2.38;2.00;;;;;;;22.38;38.13;101310.47;7397180;19;20358;-69
2022/06/04 10:45:45;;;;;;;3.20;2.10;;;;;;;22.46;37.85;101316.22;7396179;19;20014;-69
2022/06/04 10:48:27;;;;;;;2.58;1.85;;;;;;;22.57;37.26;101291.47;7394978;19;20035;-69
2022/06/04 10:53:58;;;;;;;3.13;1.60;;;;;;;22.82;36.50;101292.56;7396351;19;20006;-69
2022/06/04 10:56:35;;;;;;;5.05;1.92;;;;;;;22.92;37.14;101291.88;7394830;19;20082;-70
2022/06/04 10:59:11;;;;;;;3.17;2.03;;;;;;;23.00;36.62;101303.88;7395531;19;20023;-69
2022/06/04 11:01:51;;;;;;;4.45;2.35;;;;;;;23.08;36.55;101301.56;7389971;19;20123;-69
2022/06/04 11:04:31;;;;;;;5.28;1.98;;;;;;;23.19;36.30;101296.41;7392774;19;20014;-70
2022/06/04 11:07:06;;;;;;;2.60;2.15;;;;;;;23.35;37.12;101292.69;7392698;19;20014;-69
2022/06/04 11:09:38;;;;;;;2.10;1.80;;;;;;;23.49;36.10;101303.31;7395026;19;20023;-67
2022/06/04 11:12:22;;;;;;;2.72;1.83;;;;;;;23.56;36.50;101299.25;7394147;19;20025;-69
2022/06/04 11:14:55;;;;;;;5.45;1.92;;;;;;;23.67;36.31;101305.69;7395601;19;20031;-70
2022/06/04 11:17:28;;;;;;;3.03;2.22;;;;;;;23.74;36.06;101305.16;7394081;19;20018;-70
2022/06/04 11:20:03;;;;;;;1.77;1.67;;;;;;;23.82;35.68;101309.16;7396234;19;20026;-70
2022/06/04 11:22:35;;;;;;;1.85;1.60;;;;;;;23.84;35.59;101307.25;7396065;19;20011;-70
2022/06/04 11:25:15;;;;;;;3.05;2.00;;;;;;;23.88;35.71;101304.22;7396117;19;20036;-70
2022/06/04 11:27:51;;;;;;;4.47;2.10;;;;;;;23.95;34.51;101307.38;7393265;19;20022;-68
2022/06/04 11:30:28;;;;;;;2.60;2.03;;;;;;;24.03;34.90;101314.88;7392728;19;20018;-69
2022/06/04 11:33:04;;;;;;;4.15;1.75;;;;;;;24.18;35.16;101321.84;7393596;19;20384;-69
2022/06/04 11:35:43;;;;;;;3.22;1.67;;;;;;;24.32;34.60;101328.06;7393225;19;20387;-69
2022/06/04 11:38:36;;;;;;;4.75;1.55;;;;;;;24.41;33.69;101324.72;7392656;19;20493;-68
2022/06/04 11:41:16;;;;;;;2.40;1.60;;;;;;;24.47;34.02;101323.44;7393827;19;20010;-68
2022/06/04 11:44:03;;;;;;;3.88;1.85;;;;;;;24.50;33.97;101329.41;7393857;19;20097;-68
2022/06/04 11:46:43;;;;;;;3.08;1.80;;;;;;;24.50;33.79;101339.31;7393010;19;20029;-68
2022/06/04 11:49:24;;;;;;;4.70;1.98;;;;;;;24.49;33.67;101329.53;7391904;19;20043;-69
2022/06/04 11:52:05;;;;;;;2.55;1.70;;;;;;;24.43;34.24;101329.97;7392048;19;20022;-68
2022/06/04 11:54:50;;;;;;;3.83;1.85;;;;;;;24.39;34.48;101337.38;7389588;19;20014;-68
2022/06/04 11:57:26;;;;;;;3.78;2.55;;;;;;;24.33;34.18;101335.16;7391578;19;20032;-70
2022/06/04 12:00:12;;;;;;;2.75;2.00;;;;;;;24.30;34.22;101335.34;7392374;19;20022;-69
2022/06/04 12:02:48;;;;;;;3.03;1.95;;;;;;;24.26;34.87;101336.53;7391252;19;20006;-69
2022/06/04 12:05:28;;;;;;;2.95;2.10;;;;;;;24.19;35.21;101347.69;7393741;19;20015;-69
2022/06/04 12:08:03;;;;;;;2.17;1.48;;;;;;;24.11;35.02;101347.34;7393254;19;20014;-71